id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464591767,309372716,852,2,f,827953000,0,76667800000,0,0,0,0,1.01424,0,0,0,0,0,0
464593583,309372716,341,3,f,14101200,3504.16,1436210000,981093,0.000248501,279.98,0.0695751,0.017274,4.29259e-06,4.72588e-06,0.177564,7780,5570,5850
464593843,309372716,530,3,f,66087000,559912,3040890000,201975000,0.00847235,360.725,3.05619,0.0809566,0.000685892,0.000755125,0.806087,5640,2690,5720
464586935,309372716,441,1,f,8389800,1076340,1520080000,471771000,0.128292,438.308,56.2314,0.0102775,0.00131852,0.00145161,0.715949,7970,1140,4290
464593438,309372716,260,3,f,147647000,83057.3,16590900000,20134400,0.000562541,242.415,0.136368,0.180867,0.000101745,0.000112015,0.412097,6000,7330,3700
464585692,309372716,31,1,f,2083250000,1146920,326684000000,373553000,0.000550543,325.701,0.179312,2.55199,0.00140498,0.00154679,0.506443,4660,2210,4970
464587610,309372716,781,1,f,11709000,0,1404580000,0,0,0,0,0.0143435,0,0,0,0,0,0
464587715,309372716,821,1,f,928392000,88116300,211018000000,84926500000,0.0949128,963.8,91.477,1.13728,0.107943,0.118838,1,8720,1110,2260
464589508,309372716,136,2,f,1080390000,0,101703000000,0,0,0,0,1.32348,0,0,0,0,0,0
464594705,309372716,721,2,t,100018000,100018000,1256600000000,1256600000000,1,12563.7,12563.7,0.122522,0.122522,0.13489,1,8490,1040,7980
464594646,309372716,312782624,3,f,38440600,12344000,39169500000,31457300000,0.321119,2548.39,818.335,0.0470897,0.0151214,0.0166477,1,7890,1480,8340
464590266,309372716,421,2,f,66767300,24226500,66098700000,53770300000,0.36285,2219.48,805.339,0.0817899,0.0296774,0.032673,1,8520,1220,9190
464588489,309372716,977,1,f,135130000,408651,18893900000,131145000,0.00302414,320.921,0.97051,0.165534,0.000500598,0.000551127,0.508198,9910,2460,2330
464593948,309372716,623,3,f,48336100000,443698000,8439850000000,669285000000,0.00917943,1508.43,13.8465,59.2117,0.54353,0.598393,1,4380,3610,6560
464594640,309372716,312782612,3,f,100739000,28908500,93884300000,73736100000,0.286964,2550.67,731.952,0.123405,0.0354129,0.0389874,1,7970,1120,8670
464594642,309372716,312782616,3,f,273574000,74195000,247406000000,189905000000,0.271206,2559.54,694.164,0.335128,0.0908889,0.100063,1,7900,1350,8450
464594803,309372716,312782612,3,t,1463150,1463150,17849100000,17849100000,1,12199.1,12199.1,0.00179235,0.00179235,0.00197327,1,8270,1290,8930
464591759,309372716,848,2,f,460048000,1917070,4510540000,1849310000,0.0041671,964.655,4.01981,0.563559,0.0023484,0.00258545,0.990056,7520,4520,8430
464594362,309372716,926,3,f,2696780000,16790500,206387000000,4944740000,0.00622614,294.496,1.83357,3.30356,0.0205684,0.0226446,0.784386,9670,3350,8780
464593806,309372716,500,3,f,24612100000,65752000,3995310000000,25669700000,0.00267153,390.401,1.04297,30.1498,0.0805462,0.0886764,0.945622,2210,4000,7500
464590114,309372716,366,2,f,78822900,2615260,13130100000,1091130000,0.033179,417.217,13.8428,0.0965581,0.0032037,0.00352707,0.54371,6540,4790,5990
464592767,309372716,14,3,f,1548000,0,192454000,0,0,0,0,0.0018963,0,0,0,0,0,0
464592852,309372716,51,3,f,1030960000,6424750,111733000000,2518870000,0.00623183,392.057,2.44324,1.26292,0.00787032,0.00866474,0.646002,7440,3460,6530
464591720,309372716,836,2,f,174853000,621763,10617100000,171892000,0.00355592,276.459,0.983068,0.214195,0.00076166,0.000838541,0.846699,10020,2220,9630
464593828,309372716,519,3,f,1536660000,2972.94,159147000000,575714,1.93468e-06,193.651,0.000374653,1.88241,3.64185e-06,4.00946e-06,0.0757908,10880,4610,3050
464586994,309372716,470,1,f,84277800,0,15177100000,0,0,0,0,0.10324,0,0,0,0,0,0
464587885,309372716,873,1,f,335367000,884181,30619500000,214073000,0.00263646,242.114,0.638324,0.410825,0.00108312,0.00119245,0.582722,5090,3880,1140
464586476,309372716,258,1,f,974437000,206706,113277000000,70417800,0.000212128,340.667,0.0722651,1.19369,0.000253215,0.000278774,0.486501,4750,4070,4850
464591626,309372716,800,2,f,182028000,140937,32202300000,58003900,0.00077426,411.56,0.318654,0.222984,0.000172648,0.000190074,0.529829,3720,4670,7810
464593717,309372716,441,3,f,16779600,4074640,7616070000,4132910000,0.242833,1014.3,246.305,0.020555,0.00499143,0.00549526,1,7870,1130,7380
464593857,309372716,542,3,f,529171000,14164700,50097600000,12413700000,0.0267678,876.38,23.4587,0.648235,0.0173518,0.0191033,1,8580,1610,6530
464593899,309372716,590,3,f,827215000,61817600,145467000000,32411100000,0.0747297,524.302,39.181,1.01334,0.0757265,0.0833703,0.887124,8570,860,6560
464587411,309372716,688,1,f,97862800000,668979000,14826800000000,637757000000,0.00683589,953.329,6.51685,119.882,0.819499,0.902218,1,8670,1110,2260
464588705,309372716,1037,1,f,375044000,13079000,38040000000,5644120000,0.0348732,431.541,15.0492,0.459429,0.0160218,0.017639,0.743817,9390,1910,3400
464586830,309372716,385,1,f,3329310000,370548000,865628000000,364370000000,0.111299,983.327,109.443,4.0784,0.453921,0.499739,1,8670,1110,2260
464594668,309372716,121,2,t,389.075,389.075,3175110,3175110,1,8160.66,8160.66,4.76617e-07,4.76617e-07,5.24726e-07,0.0697125,8560,1830,8880
464586581,309372716,302,1,f,972832000,90494.8,44158200000,15854400,9.3022e-05,175.196,0.0162971,1.19172,0.000110856,0.000122046,0.261418,9420,1110,4860
464587027,309372716,493,1,f,3723120000,124519,678857000000,42168100,3.34448e-05,338.648,0.011326,4.56082,0.000152536,0.000167932,0.517514,4360,6000,3670
464586537,309372716,287,1,f,3538800,0,285060000,0,0,0,0,0.00433503,0,0,0,0,0,0
464591947,309372716,932,2,f,257371000,367610,6839350000,221330000,0.00142833,602.079,0.859966,0.31528,0.000450322,0.000495777,0.598525,7780,4340,7600
464591308,309372716,693,2,f,210049000,654.742,27376200000,155705,3.11709e-06,237.811,0.000741279,0.25731,8.02059e-07,8.83017e-07,0.0284295,6790,6890,6480
464592609,309372716,182305705,2,f,193162000,575007,38020600000,256419000,0.0029768,445.94,1.32748,0.236624,0.000704383,0.000775482,0.414556,5920,1710,8520
464592373,309372716,1066,2,f,93658500,23952500,51736000000,31061400000,0.255743,1296.79,331.645,0.114732,0.0293418,0.0323036,1,7890,540,7420
464588707,309372716,1038,1,f,550482000,663268,108297000000,241094000,0.00120489,363.493,0.437968,0.674341,0.000812504,0.000894517,0.645735,7450,1510,3000
464592795,309372716,27,3,f,63815400,21804800,71867000000,64159100000,0.341686,2942.43,1005.39,0.0781739,0.0267109,0.0294071,1,7830,3800,8210
464594591,309372716,1105,3,f,175046000,31306.8,25116800000,8374790,0.000178848,267.507,0.0478433,0.214432,3.83508e-05,4.22219e-05,0.289028,5720,5850,2690
464590398,309372716,466,2,f,242354000,6634850,26853200000,15288800000,0.0273767,2304.32,63.0848,0.296883,0.00812769,0.00894809,1,7380,2620,8950
464593488,309372716,292,3,f,66119400,0,6590820000,0,0,0,0,0.0809963,0,0,0,0,0,0
464593228,309372716,143,3,f,19692000,0,2183690000,0,0,0,0,0.0241227,0,0,0,0,0,0
464594605,309372716,1129,3,f,33828700000,1103630000,7969550000000,4112240000000,0.032624,3726.12,121.561,41.4402,1.35194,1.48841,1,6790,3050,6590
464589955,309372716,319,2,f,487648000,123493,74211500000,39370200,0.000253243,318.805,0.0807349,0.597369,0.000151279,0.000166549,0.318188,7650,5900,8590
464587324,309372716,639,1,f,258053000,18051.3,30565400000,4471760,6.99518e-05,247.725,0.0173288,0.316115,2.21128e-05,2.43449e-05,0.272707,6380,7410,3310
464590955,309372716,591,2,f,37995300,0,1500600000,0,0,0,0,0.0465442,0,0,0,0,0,0
464587810,309372716,849,1,f,19242000,0,2730940000,0,0,0,0,0.0235715,0,0,0,0,0,0
464594236,309372716,877,3,f,180461000,1681.04,5025150000,282045,9.31527e-06,167.78,0.00156292,0.221064,2.05928e-06,2.26714e-06,0.0899473,9260,5470,6090
464587224,309372716,599,1,f,75195000,20772,9083010000,6716560,0.000276242,323.346,0.0893219,0.0921139,2.54457e-05,2.80142e-05,0.208637,5860,4970,5670
464594575,309372716,1081,3,f,85249800,288478,9812080000,92950100,0.00338392,322.208,1.09033,0.104431,0.000353386,0.000389056,0.316442,3430,3810,6520
464592519,309372716,1111,2,f,175828000,2413840,32896900000,1142840000,0.0137285,473.454,6.4998,0.215389,0.00295696,0.00325543,0.808946,7090,990,7670
464594203,309372716,847,3,f,655142000,3127460,114567000000,1174440000,0.0047737,375.527,1.79266,0.802549,0.00383113,0.00421784,0.752571,8010,2660,10000
464588461,309372716,968,1,f,565609000,0,81862800000,0,0,0,0,0.692871,0,0,0,0,0,0
464587508,309372716,731,1,f,458226000,539263,74584300000,2278080000,0.00117685,4224.43,4.97151,0.561327,0.000660597,0.000727277,0.83295,2770,4260,5590
464586681,309372716,335,1,f,120500000,40955.7,15868600000,9614110,0.000339881,234.744,0.0797851,0.147613,5.01707e-05,5.52349e-05,0.366251,9270,3510,1550
464591471,309372716,749,2,f,360812000,21833.4,31658800000,4143550,6.0512e-05,189.78,0.011484,0.441994,2.6746e-05,2.94456e-05,0.176909,8230,5470,5950
464585676,309372716,23,1,f,261256000,52125.4,47997700000,11655900,0.000199519,223.613,0.044615,0.320038,6.38536e-05,7.02989e-05,0.47714,5870,7070,4070
464587269,309372716,616,1,f,132114000,0,4953640000,0,0,0,0,0.161839,0,0,0,0,0,0
464593407,309372716,246,3,f,384250000,223744,21428300000,80377100,0.000582289,359.236,0.209179,0.470706,0.000274087,0.000301753,0.673902,8930,4350,7820
464586608,309372716,311,1,f,285875000,6906.14,42963500000,2128680,2.41579e-05,308.23,0.00744618,0.350197,8.46002e-06,9.31396e-06,0.199319,7230,5920,2460
464594595,309372716,1111,3,f,351655000,2509470,64373000000,1177650000,0.00713618,469.283,3.34889,0.430778,0.00307411,0.0033844,0.808946,7090,990,7670
464586591,309372716,304,1,f,239686000,8218.2,41133700000,2924730,3.42873e-05,355.884,0.0122023,0.293616,1.00673e-05,1.10835e-05,0.183732,2480,2740,5390
464592576,309372716,1132,2,f,1394600000,15629.4,73112400000,3932910,1.1207e-05,251.636,0.00282009,1.70839,1.9146e-05,2.10785e-05,0.315905,9100,5730,7310
464593431,309372716,257,3,f,163129000,43470300,83440600000,48865000000,0.266479,1124.1,299.549,0.199833,0.0532511,0.0586262,1,7990,1100,7330
464588821,309372716,1080,1,f,9941140000,1248330,1512580000000,467331000,0.000125572,374.365,0.0470098,12.1779,0.0015292,0.00168356,0.516877,6740,2030,3470
464591047,309372716,614,2,f,212268000,88557.9,17558700000,18974100,0.000417199,214.256,0.0893876,0.260028,0.000108483,0.000119434,0.477249,7240,6760,6940
464592907,309372716,74,3,f,178441000,74365000,176050000000,146151000000,0.416748,1965.32,819.046,0.21859,0.0910971,0.100292,1,8440,1810,8800
464591958,309372716,934,2,f,116343000,0,12347100000,0,0,0,0,0.14252,0,0,0,0,0,0
464590236,309372716,406,2,f,152916000,1506370,12086800000,752997000,0.00985093,499.876,4.92424,0.187322,0.0018453,0.00203156,0.62024,8230,4340,7870
464594455,309372716,983,3,f,12827800000,669558000,2568800000000,1849850000000,0.0521957,2762.79,144.206,15.7141,0.820209,0.903,1,8610,1820,2680
464587389,309372716,678,1,f,181660000,75387.1,33507800000,20911900,0.000414989,277.394,0.115115,0.222534,9.23492e-05,0.000101671,0.327362,9150,2320,1540
464591330,309372716,696,2,f,11501100,88093.9,567986000,22055000,0.0076596,250.358,1.91765,0.0140888,0.000107915,0.000118808,0.265722,8840,2490,10430
464594634,309372716,312782598,3,f,12389400,3013490,6059460000,3481650000,0.243231,1155.36,281.019,0.015177,0.00369153,0.00406414,1,8780,2210,9270
464591323,309372716,695,2,f,93433300000,3349930000,19996900000000,6184280000000,0.0358537,1846.09,66.1893,114.456,4.10366,4.51788,1,8580,1610,6530
464587622,309372716,786,1,f,62570700,228857,7951490000,91394100,0.00365758,399.35,1.46065,0.0766491,0.00028035,0.000308648,0.564464,7860,3910,1470
464594602,309372716,1126,3,f,13437000,0,1341030000,0,0,0,0,0.0164603,0,0,0,0,0,0
464591169,309372716,649,2,f,10369800,4455330,12944800000,10157200000,0.429645,2279.78,979.498,0.012703,0.00545778,0.00600868,1,8330,1770,8750
464592419,309372716,1081,2,f,42624900,270792,5685180000,87219300,0.00635291,322.09,2.0462,0.0522155,0.00033172,0.000365203,0.316442,3430,3810,6520
464591493,309372716,755,2,f,232628000,310464,24453200000,85158500,0.0013346,274.294,0.366072,0.284969,0.000380318,0.000418707,0.524654,8540,3010,10540
464594410,309372716,952,3,f,1635150000,788268,209329000000,217689000,0.000482077,276.161,0.133131,2.00306,0.000965628,0.0010631,0.341241,3790,5030,3620
464587262,309372716,613,1,f,152485000,4266220,25345800000,1698030000,0.0279779,398.018,11.1357,0.186794,0.00522612,0.00575363,0.725463,9550,1940,2270
464594770,309372716,613,3,t,1673370,1673370,16464300000,16464300000,1,9838.98,9838.98,0.00204988,0.00204988,0.00225679,1,8450,1640,8900
464589822,309372716,274,2,f,323979000,45197200,82315800000,27801200000,0.139507,615.109,85.8117,0.396875,0.0553666,0.0609552,0.963576,8550,850,6700
464587843,309372716,859,1,f,5989500,0,74592300,0,0,0,0,0.00733714,0,0,0,0,0,0
464594617,309372716,312782546,3,f,535525000,27566300,119418000000,17019600000,0.0514753,617.405,31.7811,0.656018,0.0337687,0.0371773,0.758646,7460,1120,7570
464592201,309372716,1007,2,f,2464120000,538.664,316053000000,263684,2.18603e-07,489.514,0.00010701,3.01854,6.59864e-07,7.26469e-07,0.0420299,10760,2890,8980
464590485,309372716,514,2,f,12478500,0,152464000,0,0,0,0,0.0152862,0,0,0,0,0,0
464594162,309372716,809,3,f,1349000000,87146.4,187189000000,22734700,6.46007e-05,260.88,0.016853,1.65253,0.000106754,0.00011753,0.290447,4990,4710,6720
464586697,309372716,341,1,f,7050600,0,670158000,0,0,0,0,0.00863698,0,0,0,0,0,0
464593515,309372716,305,3,f,131008000,57101400,148912000000,126316000000,0.435861,2212.13,964.179,0.160485,0.0699492,0.0770098,1,8700,1830,2600
464587379,309372716,673,1,f,9695700,18602.4,122906000,3657140,0.00191863,196.595,0.377192,0.0118772,2.2788e-05,2.50882e-05,0.17696,8360,5650,5350
464592877,309372716,64,3,f,142103000,2440940,16171200000,941266000,0.0171773,385.616,6.62384,0.174076,0.00299015,0.00329197,0.587861,6250,3330,6690
464588660,309372716,1022,1,f,725090000,14319.8,105368000000,3270130,1.97489e-05,228.364,0.00450996,0.888236,1.75417e-05,1.93123e-05,0.143279,5730,4420,3980
464591145,309372716,642,2,f,45219600,4248.45,1542730000,1248830,9.39515e-05,293.95,0.027617,0.055394,5.20435e-06,5.72967e-06,0.128957,9550,6530,6430
464586616,309372716,314,1,f,98857800,3531.05,13554500000,991945,3.57185e-05,280.921,0.0100341,0.121101,4.32554e-06,4.76215e-06,0.193762,4730,4960,2320
464589528,309372716,146,2,f,1153080000,362153,75630200000,94257800,0.000314074,260.27,0.0817442,1.41253,0.000443638,0.000488418,0.526598,9080,4260,7810
464588107,309372716,932,1,f,257371000,0,3087650000,0,0,0,0,0.31528,0,0,0,0,0,0
464593499,309372716,298,3,f,301981000,61848.7,46172200000,13390700,0.00020481,216.508,0.044343,0.369926,7.57647e-05,8.34122e-05,0.474085,5110,7070,4740
464588634,309372716,1016,1,f,1639820000,284627,86839700000,59728600,0.000173572,209.849,0.0364239,2.00878,0.000348668,0.000383862,0.336527,1220,2790,5430
464593820,309372716,511,3,f,70515000,146226,4692630000,71181400,0.00207369,486.79,1.00945,0.0863809,0.000179127,0.000197208,0.515775,8220,2820,6200
464587203,309372716,589,1,f,694349000,631925,105744000000,3671600000,0.000910097,5810.18,5.28783,0.850578,0.000774108,0.000852246,0.951407,2680,4110,4700
464594014,309372716,678,3,f,363321000,2898710,67425400000,1217380000,0.00797838,419.972,3.3507,0.445068,0.00355092,0.00390935,0.701002,9050,2310,9890
464586374,309372716,222,1,f,7367400,0,404608000,0,0,0,0,0.00902507,0,0,0,0,0,0
464590473,309372716,510,2,f,44676000,3656740,5432100000,1302070000,0.0818502,356.074,29.1448,0.0547281,0.00447951,0.00493166,0.630877,6730,1470,7290
464594508,309372716,1022,3,f,1450180000,755278,175278000000,524809000,0.000520816,694.855,0.361892,1.77647,0.000925216,0.00101861,0.744045,6700,4540,8750
464591013,309372716,607,2,f,603722000,5389.33,28912100000,1026260,8.92685e-06,190.424,0.00169989,0.739559,6.60193e-06,7.26832e-06,0.0959108,10730,5160,8300
464591866,309372716,904,2,f,753540000,272638,89675700000,59831100,0.000361809,219.453,0.0794001,0.923087,0.000333982,0.000367693,0.441273,4470,4970,5750
464594237,309372716,878,3,f,692001000,396012,59717500000,82819100,0.000572271,209.133,0.119681,0.847701,0.000485115,0.000534082,0.496408,4260,3890,9810
464588906,309372716,1102,1,f,558433000,20491.8,107182000000,8001380,3.66952e-05,390.467,0.0143283,0.68408,2.51025e-05,2.76363e-05,0.136812,5180,2730,3170
464592248,309372716,1021,2,f,561557000,15866800,81078200000,6376020000,0.0282551,401.846,11.3542,0.687907,0.0194369,0.0213988,0.62615,5420,1790,6460
464592004,309372716,945,2,f,330632000,950304,50122800000,346721000,0.0028742,364.853,1.04866,0.405024,0.00116412,0.00128163,0.530327,6960,1360,7660
464593848,309372716,533,3,f,970263000,137519000,317125000000,131047000000,0.141733,952.938,135.063,1.18857,0.16846,0.185465,1,8330,330,7080
464593912,309372716,600,3,f,846533000,12218800,124585000000,4943400000,0.0144339,404.574,5.83958,1.037,0.014968,0.0164789,0.714499,8760,2090,9940
464587031,309372716,494,1,f,59867100,11707.2,4534480000,2235540,0.000195553,190.954,0.0373417,0.0733372,1.43413e-05,1.57889e-05,0.153509,8690,2540,3850
464590055,309372716,347,2,f,66788100,0,7434490000,0,0,0,0,0.0818154,0,0,0,0,0,0
464594026,309372716,688,3,f,194931000000,4029740000,35349600000000,6826180000000,0.0206726,1693.95,35.0184,238.791,4.93644,5.43471,1,8670,1110,2260
464591293,309372716,689,2,f,13762800,5093.71,641766000,991003,0.000370107,194.554,0.0720059,0.0168594,6.2398e-06,6.86963e-06,0.262777,5240,7050,6650
464593491,309372716,294,3,f,5722470000,178865000,954393000000,387348000000,0.0312567,2165.59,67.689,7.01003,0.21911,0.241227,1,8250,2310,6160
464585653,309372716,12,1,f,15424200,0,988822000,0,0,0,0,0.0188946,0,0,0,0,0,0
464593856,309372716,541,3,f,2563280000,20053900,298388000000,7216230000,0.00782351,359.842,2.81523,3.14002,0.024566,0.0270457,0.800067,8010,3440,10010
464587386,309372716,677,1,f,858344000,76693.1,123044000000,16073100,8.93501e-05,209.577,0.0187258,1.05147,9.39491e-05,0.000103432,0.47223,4990,4330,1180
464594566,309372716,1069,3,f,34797600,7409.02,273104000,1108080,0.000212917,149.558,0.0318435,0.0426271,9.07604e-06,9.99217e-06,0.204765,11420,7330,5820
464594715,309372716,973,2,t,2645120,2645120,32020100000,32020100000,1,12105.4,12105.4,0.00324027,0.00324027,0.00356734,1,8520,1400,9080
464593621,309372716,369,3,f,3244970000,3508270,594298000000,1114900000,0.00108114,317.792,0.343578,3.97509,0.00429763,0.00473142,0.571951,6710,1660,7680
464590773,309372716,536,2,f,551686000,92321.7,92384000000,34168400,0.000167345,370.101,0.0619345,0.675815,0.000113094,0.00012451,0.323968,6770,5000,8900
464587114,309372716,540,1,f,205690000,3848.6,18497400000,839865,1.87107e-05,218.226,0.00408317,0.25197,4.71454e-06,5.19042e-06,0.0965222,6600,5270,970
464591937,309372716,930,2,f,184288000,1262770,17486400000,667546000,0.00685214,528.636,3.62229,0.225753,0.00154689,0.00170303,0.646002,7440,3460,6530
464589344,309372716,62,2,f,480963000,0,7141100000,0,0,0,0,0.589179,0,0,0,0,0,0
464594160,309372716,806,3,f,1483250000,757779,252775000000,243350000,0.000510892,321.135,0.164065,1.81698,0.00092828,0.00102198,0.590996,7150,1890,9870
464593198,309372716,129,3,f,1180400000,73334.8,14168800000,15198500,6.21272e-05,207.249,0.0128758,1.44599,8.98352e-05,9.8903e-05,0.273824,7780,1910,5700
464594342,309372716,911,3,f,6193800,0,142198000,0,0,0,0,0.00758741,0,0,0,0,0,0
464594095,309372716,749,3,f,721624000,22898.7,56808800000,4364540,3.17322e-05,190.602,0.00604822,0.883989,2.80509e-05,3.08823e-05,0.176909,8230,5470,5950
464589542,309372716,153,2,f,374736000,10953.9,4445180000,2987870,2.92311e-05,272.767,0.00797327,0.459051,1.34186e-05,1.4773e-05,0.170413,11610,5560,8190
464592331,309372716,1049,2,f,593838000,0,38123700000,0,0,0,0,0.727452,0,0,0,0,0,0
464594022,309372716,685,3,f,664213000,612151,75630400000,211496000,0.00092162,345.496,0.318416,0.81366,0.000749886,0.000825578,0.398906,6640,4890,6470
464585638,309372716,7,1,f,496574000,1401.43,30989500000,264929,2.8222e-06,189.042,0.000533514,0.608303,1.71675e-06,1.89004e-06,0.040861,9730,5590,3740
464587393,309372716,679,1,f,304778000,2826.06,13194000000,486888,9.27253e-06,172.285,0.00159752,0.373353,3.46192e-06,3.81137e-06,0.0639542,9180,5570,5440
464593901,309372716,591,3,f,75990600,0,2511830000,0,0,0,0,0.0930885,0,0,0,0,0,0
464594521,309372716,1031,3,f,382171000,42321.1,22365500000,7689530,0.000110739,181.695,0.0201207,0.468159,5.18434e-05,5.70764e-05,0.132631,6440,5100,7610
464591062,309372716,619,2,f,176552000,5129.11,25487100000,885346,2.90515e-05,172.612,0.00501465,0.216276,6.28316e-06,6.91737e-06,0.120352,5810,7140,7530
464587008,309372716,482,1,f,154007000,87405.3,1752950000,17160800,0.00056754,196.336,0.111428,0.188659,0.000107071,0.000117879,0.331508,8870,3140,3550
464586529,309372716,281,1,f,56241900,218054,3346490000,83763400,0.00387708,384.14,1.48934,0.0688963,0.000267117,0.000294079,0.50295,8120,350,4290
464589246,309372716,23,2,f,261256000,26440,39077000000,4466320,0.000101204,168.923,0.0170956,0.320038,3.2389e-05,3.56583e-05,0.388661,5830,7130,7480
464590935,309372716,588,2,f,246776000,21076300,57269900000,18190900000,0.0854066,863.097,73.7141,0.302301,0.0258185,0.0284246,0.998849,5360,1850,5810
464594148,309372716,795,3,f,4134840000,1482140,275594000000,592734000,0.000358452,399.917,0.143351,5.06518,0.00181562,0.00199889,0.523429,9040,2470,5740
464589697,309372716,223,2,f,110413000,652.675,5772110000,130343,5.91122e-06,199.706,0.00118051,0.135256,7.99527e-07,8.8023e-07,0.0349347,6480,7060,6010
464593791,309372716,485,3,f,22883400000,431830000,4741320000000,664154000000,0.0188709,1538,29.0234,28.0321,0.528991,0.582387,1,4380,3610,6560
464594560,309372716,1062,3,f,208404000,5076190,28070300000,2510930000,0.0243575,494.649,12.0484,0.255295,0.00621834,0.00684601,0.67763,7350,1840,8640
464588939,309372716,1114,1,f,34484400,1148600,6158540000,553794000,0.0333079,482.146,16.0593,0.0422434,0.00140704,0.00154906,0.521974,8440,1480,2060
464593827,309372716,515,3,f,185920000,0,26544900000,0,0,0,0,0.227752,0,0,0,0,0,0
464593885,309372716,580,3,f,125107000,36455.3,2414010000,8845350,0.000291392,242.636,0.0707022,0.153256,4.46577e-05,4.91654e-05,0.340043,8880,3380,7520
464589490,309372716,128,2,f,2195910000,910495,80489600000,221641000,0.000414632,243.43,0.100934,2.68999,0.00111536,0.00122794,0.637428,7840,4210,6820
464593187,309372716,126,3,f,123412000,4.87592,7011760000,697.888,3.95094e-08,143.13,5.65496e-06,0.151179,5.973e-09,6.57591e-09,0.0018143,7630,6890,5290
464594217,309372716,857,3,f,433120000,63477.9,61526100000,16625900,0.00014656,261.917,0.0383864,0.530572,7.77604e-05,8.56095e-05,0.588584,4860,4410,8980
464593172,309372716,119,3,f,1439070000,560907,201280000000,249030000,0.00038977,443.977,0.173049,1.76286,0.000687111,0.000756467,0.629036,3860,4970,8650
464588943,309372716,1117,1,f,1646180000,8854.44,91854600000,1881050,5.37878e-06,212.441,0.00114267,2.01657,1.08467e-05,1.19415e-05,0.344349,9130,5080,5080
464594332,309372716,907,3,f,237917000,251544,30107600000,84553400,0.00105728,336.138,0.355391,0.291448,0.000308141,0.000339245,0.576162,6480,4410,6330
464590346,309372716,445,2,f,231073000,0,22589500000,0,0,0,0,0.283065,0,0,0,0,0,0
464594481,309372716,1005,3,f,89449200,3129030,11087000000,928361000,0.034981,296.693,10.3786,0.109575,0.00383306,0.00421996,0.661926,8140,3010,9820
464594139,309372716,786,3,f,125141000,2458070,13115900000,871266000,0.0196423,354.452,6.96225,0.153298,0.00301113,0.00331507,0.634238,7800,3710,9910
464594805,309372716,312782616,3,t,2466750,2466750,29885800000,29885800000,1,12115.4,12115.4,0.00302177,0.00302177,0.00332678,1,8220,1470,8770
464593613,309372716,363,3,f,406235000,462195,75590000000,199551000,0.00113775,431.746,0.491221,0.497638,0.000566189,0.00062334,0.602626,2900,3130,6330
464593400,309372716,239,3,f,1890610000,175615000,915093000000,649570000000,0.092888,3698.84,343.578,2.31599,0.215128,0.236843,1,6730,3070,6600
464594462,309372716,989,3,f,459635000,0,30982100000,0,0,0,0,0.563053,0,0,0,0,0,0
464589003,309372716,182305693,1,f,60806700,96754.1,5886920000,19957700,0.00159117,206.273,0.328216,0.0744882,0.000118524,0.000130487,0.279829,6430,870,2910
464594690,309372716,593,2,t,50683700,50549100,608593000000,608504000000,0.997346,12037.9,12005.9,0.0620875,0.0619227,0.0681731,1,8570,690,8320
464587830,309372716,856,1,f,4897680000,1198920,509848000000,367060000,0.000244793,306.159,0.0749456,5.99966,0.00146868,0.00161692,0.493368,7250,3320,3060
464593470,309372716,281,3,f,112484000,9648570,23066900000,9198640000,0.0857774,953.368,81.7775,0.137793,0.0118195,0.0130125,0.999944,8110,340,7120
464586892,309372716,417,1,f,456684000,16492300,81407300000,7572070000,0.0361131,459.128,16.5805,0.559438,0.0202031,0.0222423,0.669018,8200,1630,2730
464586600,309372716,307,1,f,289374000,0,14006800000,0,0,0,0,0.354484,0,0,0,0,0,0
464593355,309372716,215,3,f,1035810000,113201000,507528000000,401948000000,0.109288,3550.74,388.052,1.26887,0.138671,0.152668,1,7810,2580,6560
464591483,309372716,753,2,f,423900,0,53101700,0,0,0,0,0.000519278,0,0,0,0,0,0
464589860,309372716,289,2,f,409381000,4824360,56172500000,1823620000,0.0117845,378.003,4.45458,0.501492,0.00590984,0.00650637,0.661979,9160,2970,9910
464594636,309372716,312782604,3,f,105183000,22006900,59657300000,44677600000,0.209225,2030.17,424.762,0.128849,0.0269584,0.0296795,1,7940,810,8800
464586392,309372716,230,1,f,16420500,20.8909,340536000,2707.05,1.27225e-06,129.58,0.000164858,0.0201151,2.55914e-08,2.81745e-08,0.00426121,10880,7280,5630
464591166,309372716,648,2,f,2417570000,1013820,459036000000,369816000,0.000419356,364.774,0.15297,2.96153,0.00124193,0.00136729,0.550817,6250,990,6550
464592564,309372716,1128,2,f,237541000,65074.7,42378400000,21405700,0.000273952,328.941,0.090114,0.290987,7.97165e-05,8.7763e-05,0.197315,6620,1270,7460
464594428,309372716,966,3,f,411149000,34122.6,56721600000,7279590,8.29933e-05,213.336,0.0177055,0.503657,4.18002e-05,4.60194e-05,0.258778,5620,6200,2860
464591784,309372716,862,2,f,483763000,159964,70705800000,55562800,0.000330665,347.346,0.114855,0.592609,0.000195955,0.000215735,0.337687,7050,2560,9440
