id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468713161,300623424,930,1,f,184288000,0,24250200000,0,0,0,0,0.225753,0,0,0,0,0,0
468714649,300623424,857,2,f,216560000,2.29788,37527700000,702.692,1.06108e-08,305.8,3.2448e-06,0.265286,2.81491e-09,1.21985e-07,0.00182175,5980,4380,9500
468714880,300623424,989,2,f,229818000,2390.47,13945500000,188812,1.04016e-05,78.9853,0.000821572,0.281527,2.92832e-06,0.0001269,0.0267156,11470,3720,6550
468716060,300623424,841,3,f,256838000,167879,2458400000,11486500,0.000653636,68.4213,0.0447226,0.314627,0.000205651,0.008912,0.365487,9760,7030,5770
468712684,300623424,523,1,f,374384000,1682.44,75636700000,262867,4.49389e-06,156.241,0.000702132,0.45862,2.06099e-06,8.93138e-05,0.0867254,5790,7020,4560
468715031,300623424,312782546,2,f,267763000,1850150,89210500000,1555570000,0.00690967,840.782,5.80953,0.328009,0.00226643,0.098217,0.527894,7450,490,7950
468715669,300623424,448,3,f,251978000,14670.7,69418700000,7353910,5.82221e-05,501.265,0.0291847,0.308674,1.79716e-05,0.000778808,0.441699,2820,4270,7270
468716222,300623424,958,3,f,557415000,3773.2,52986300000,251112,6.76911e-06,66.5515,0.000450494,0.682833,4.62217e-06,0.000200304,0.0617169,6850,2690,5910
468715257,300623424,151,3,f,572431000,0.247768,81769600000,57.8529,4.32835e-10,233.496,1.01065e-07,0.701227,3.03516e-10,1.3153e-08,0.000240095,2330,3930,4380
468713455,300623424,182305713,1,f,31237200,0,4753500000,0,0,0,0,0.0382656,0,0,0,0,0,0
468712252,300623424,128,1,f,2195910000,2958.37,123489000000,187956,1.34722e-06,63.5336,8.55937e-05,2.68999,3.62401e-06,0.000157048,0.0407031,8350,3770,5060
468712500,300623424,341,1,f,7050600,0,1033850000,0,0,0,0,0.00863698,0,0,0,0,0,0
468713411,300623424,1109,1,f,12127500,0,3600560000,0,0,0,0,0.0148562,0,0,0,0,0,0
468716017,300623424,804,3,f,50765400,0,5047330000,0,0,0,0,0.0621876,0,0,0,0,0,0
468712264,300623424,136,1,f,1080390000,536.966,91728600000,35104.4,4.97009e-07,65.3756,3.24922e-05,1.32348,6.57783e-07,2.85053e-05,0.0217814,10700,5500,4860
468714667,300623424,874,2,f,38079900,0,2906280000,0,0,0,0,0.0466479,0,0,0,0,0,0
468716421,300623424,1073,3,f,28055100000,437317,7265100000000,71879600,1.55878e-05,164.365,0.00256209,34.3675,0.000535713,0.0232154,0.345727,11330,4640,2360
468713567,300623424,97,2,f,197117000,2102430,36783300000,1353170000,0.0106659,643.624,6.86482,0.241468,0.00257548,0.111609,0.548027,9170,2180,10090
468713985,300623424,328,2,f,496158000,261.192,96549500000,59668.8,5.26428e-07,228.448,0.000120262,0.607794,3.1996e-07,1.38656e-05,0.0209775,2470,4120,7860
468714121,300623424,437,2,f,529204000,42.1069,38974000000,3686.37,7.95664e-08,87.5478,6.96587e-06,0.648276,5.1581e-08,2.23529e-06,0.00485907,11840,5700,7940
468712721,300623424,595,1,f,77428800,0,3238120000,0,0,0,0,0.0948503,0,0,0,0,0,0
468716328,300623424,1002,3,f,2056660000,541721,565071000000,328960000,0.000263399,607.25,0.159949,2.51941,0.000663608,0.0287578,0.493297,7680,2560,990
468713963,300623424,295,2,f,728604000,1964.94,197782000000,704590,2.69686e-06,358.58,0.000967041,0.89254,2.40706e-06,0.000104311,0.0844127,6540,6010,9080
468713638,300623424,133,2,f,38626200,0,5596360000,0,0,0,0,0.0473171,0,0,0,0,0,0
468714943,300623424,1069,2,f,17398800,11375.1,135270000,756349,0.000653788,66.4914,0.0434713,0.0213135,1.39345e-05,0.000603859,0.336371,11320,7260,5770
468715818,300623424,599,3,f,150390000,0,28805500000,0,0,0,0,0.184228,0,0,0,0,0,0
468713055,300623424,852,1,f,827953000,9727.05,61246100000,662542,1.17483e-05,68.1134,0.000800217,1.01424,1.19156e-05,0.000516369,0.0391801,12090,6690,4110
468714143,300623424,451,2,f,116788000,0,31710500000,0,0,0,0,0.143066,0,0,0,0,0,0
468715923,300623424,694,3,f,555178000,0,131008000000,0,0,0,0,0.680093,0,0,0,0,0,0
468715170,300623424,78,3,f,836248000,170501,1879720000,14118700,0.000203888,82.8069,0.0168834,1.0244,0.000208864,0.00905121,0.203163,8800,6690,4570
468713243,300623424,982,1,f,28009800,193.482,4759790000,55429.6,6.90765e-06,286.485,0.00197894,0.034312,2.37015e-07,1.02712e-05,0.0182379,6860,2400,5540
468714535,300623424,768,2,f,2429730000,29233500,144211000000,13393500000,0.0120316,458.156,5.51234,2.97642,0.0358111,1.55189,0.998135,8450,1700,7400
468716608,300623424,1009,2,t,11086000,3300500,15152400000,10051700000,0.297718,3045.52,906.706,0.0135803,0.00404311,0.17521,0.998107,8450,1700,7400
468713665,300623424,147,2,f,7392600,5922.65,1519800000,2868530,0.000801159,484.332,0.388027,0.00905593,7.25524e-06,0.000314409,0.269242,10620,4360,6690
468714617,300623424,836,2,f,174853000,549317,27033900000,301086000,0.0031416,548.11,1.72194,0.214195,0.000672913,0.029161,0.414424,9390,3210,10560
468713215,300623424,965,1,f,172104000,0,38348900000,0,0,0,0,0.210828,0,0,0,0,0,0
468713538,300623424,41,2,f,139830000,1782270,32394400000,1178690000,0.0127459,661.343,8.42945,0.171292,0.00218328,0.0946134,0.593364,8110,380,7530
468714568,300623424,795,2,f,2067420000,620.403,380298000000,65135.1,3.00085e-07,104.988,3.15055e-05,2.53259,7.59994e-07,3.29347e-05,0.0334476,8080,3550,5760
468712258,300623424,132,1,f,9461700,0,1504660000,0,0,0,0,0.0115906,0,0,0,0,0,0
468713169,300623424,934,1,f,116343000,33.9237,19641000000,9568.1,2.91583e-07,282.048,8.22404e-05,0.14252,4.15565e-08,1.80087e-06,0.00572451,8930,6520,2480
468716011,300623424,800,3,f,364055000,0,86916100000,0,0,0,0,0.445968,0,0,0,0,0,0
468712434,300623424,289,1,f,409381000,19.539,107533000000,8758.63,4.77282e-08,448.263,2.13948e-05,0.501492,2.39353e-08,1.03725e-06,0.00834471,8740,3420,1310
468713332,300623424,1045,1,f,46372500,6466.34,8734860000,2951000,0.000139443,456.363,0.0636368,0.0568063,7.92127e-06,0.000343272,0.139697,7820,4390,1530
468714852,300623424,969,2,f,176205000,39339.5,37396300000,4986380,0.00022326,126.752,0.0282988,0.215851,4.81909e-05,0.00208838,0.14634,2590,4120,5750
468712795,300623424,671,1,f,136743000,145.444,35613100000,23206.4,1.06363e-06,159.556,0.000169708,0.167511,1.78169e-07,7.72103e-06,0.0265386,9690,1050,4620
468715281,300623424,169,3,f,139039000,0,32571400000,0,0,0,0,0.170323,0,0,0,0,0,0
468715798,300623424,583,3,f,445460000,6818.65,94192200000,3088930,1.5307e-05,453.012,0.00693424,0.545689,8.35285e-06,0.000361975,0.140875,5940,4870,9430
468712309,300623424,171,1,f,224277000,7567.56,63102400000,2219250,3.3742e-05,293.258,0.00989511,0.27474,9.27026e-06,0.000401731,0.0595334,2890,3220,5680
468714904,300623424,1015,2,f,307039000,410047,91217700000,252647000,0.00133549,616.142,0.822851,0.376122,0.000502308,0.0217677,0.379763,5690,1460,6300
468714147,300623424,453,2,f,13800300000,3306670,4304060000000,2327850000,0.000239608,703.986,0.168681,16.9054,0.00405067,0.175538,0.465235,7010,530,7880
468713241,300623424,981,1,f,245295000,27890,78905600000,6231740,0.0001137,223.44,0.0254051,0.300486,3.41653e-05,0.00148057,0.130425,6410,1830,1550
468713395,300623424,1098,1,f,158028000,0,14529000000,0,0,0,0,0.193585,0,0,0,0,0,0
468714588,300623424,810,2,f,129384000,85301.6,28400300000,44760900,0.00065929,524.736,0.345954,0.158495,0.000104495,0.00452832,0.305422,4630,2400,6440
468716641,300623424,695,3,t,53816000,15536900,68887400000,40498500000,0.288704,2606.6,752.536,0.0659246,0.0190327,0.82479,0.995646,9040,1850,7670
468716103,300623424,877,3,f,180461000,2375.43,5212640000,130322,1.31631e-05,54.8626,0.000722163,0.221064,2.9099e-06,0.000126102,0.0263988,8950,4530,5770
468713591,300623424,114,2,f,87211800,615.547,6658390000,42349.7,7.05807e-06,68.8,0.000485595,0.106834,7.54045e-07,3.26769e-05,0.0206938,9980,6430,7270
468716206,300623424,946,3,f,663755000,17662.4,110769000000,6080620,2.66099e-05,344.269,0.00916094,0.8131,2.16365e-05,0.000937627,0.308909,8070,5200,5810
468713922,300623424,243,2,f,75636000,108864,17045300000,71768000,0.00143932,659.243,0.94886,0.0926541,0.000133359,0.00577916,0.233029,8790,2620,9620
468715025,300623424,182305705,2,f,193162000,0,67140200000,0,0,0,0,0.236624,0,0,0,0,0,0
468714680,300623424,884,2,f,34492500,26490.4,4289550000,7072850,0.000768005,266.996,0.205055,0.0422533,3.24508e-05,0.00140627,0.20578,6920,4780,9520
468715545,300623424,343,3,f,109275000000,12595000,12466800000000,2012600000,0.00011526,159.793,0.0184177,133.862,0.0154289,0.668619,0.599728,6060,3330,6470
468712499,300623424,339,1,f,3646500000,40903.2,633373000000,10666400,1.12171e-05,260.772,0.00292511,4.46696,5.01064e-05,0.00217138,0.183656,9730,1680,4220
468713290,300623424,1015,1,f,307039000,0,90096300000,0,0,0,0,0.376122,0,0,0,0,0,0
468716427,300623424,1080,3,f,19882300000,11881600,5950210000000,11864100000,0.000597597,998.526,0.596716,24.3558,0.0145549,0.630745,0.608626,6510,2380,6230
468712092,300623424,14,1,f,774000,0,131664000,0,0,0,0,0.00094815,0,0,0,0,0,0
468713705,300623424,164,2,f,577800,0,70629600,0,0,0,0,0.000707805,0,0,0,0,0,0
468716190,300623424,935,3,f,493886000,3606760,113892000000,2117240000,0.00730281,587.021,4.2869,0.60501,0.00441828,0.191468,0.487985,4950,1700,5710
468712859,300623424,720,1,f,164333000,0,15422800000,0,0,0,0,0.201308,0,0,0,0,0,0
468714250,300623424,557,2,f,19995300,2379.86,2640760000,374943,0.000119021,157.548,0.0187516,0.0244942,2.91533e-06,0.000126337,0.0846039,7740,6660,6590
468712408,300623424,262,1,f,616707000,1256.33,62891800000,89809.1,2.03716e-06,71.4851,0.000145627,0.755466,1.53901e-06,6.66936e-05,0.0493923,7160,4240,3170
468715698,300623424,477,3,f,39083800000,2854540,9236270000000,1370680000,7.30365e-05,480.174,0.0350703,47.8776,0.00349682,0.151536,0.677417,5170,3390,5710
468713219,300623424,967,1,f,5109590000,1350320,170669000000,171182000,0.000264271,126.772,0.0335021,6.25925,0.00165414,0.0716828,0.385916,5960,6930,4480
468716389,300623424,1045,3,f,92745000,60771.6,16650800000,31758600,0.000655255,522.59,0.34243,0.113613,7.44452e-05,0.00322612,0.389185,8670,3940,10060
468713207,300623424,959,1,f,127209000,2248.69,21699100000,282605,1.76772e-05,125.675,0.00222158,0.155831,2.75464e-06,0.000119374,0.0488514,7380,3380,590
468716475,300623424,1120,3,f,43180200,0,10424900000,0,0,0,0,0.0528957,0,0,0,0,0,0
468715802,300623424,588,3,f,493553000,4364110,138678000000,3306290000,0.00884224,757.61,6.69897,0.604602,0.00534603,0.231673,0.663754,5720,1440,5710
468715800,300623424,587,3,f,27295200,0,2638560000,0,0,0,0,0.0334366,0,0,0,0,0,0
468716533,300623424,312782594,3,f,75834000,246208,21996900000,170963000,0.00324667,694.384,2.25443,0.0928966,0.000301604,0.0130702,0.446636,9150,2430,9240
468714272,300623424,576,2,f,2532600,0,194875000,0,0,0,0,0.00310244,0,0,0,0,0,0
468715739,300623424,520,3,f,433427000,11626.3,100626000000,6197350,2.68242e-05,533.044,0.0142985,0.530949,1.42423e-05,0.000617195,0.238355,8720,3040,9870
468712715,300623424,587,1,f,13647600,0,1130600000,0,0,0,0,0.0167183,0,0,0,0,0,0
468713375,300623424,1083,1,f,225411000,4827.84,10938900000,540221,2.14179e-05,111.897,0.0023966,0.276129,5.91411e-06,0.000256291,0.0363338,6080,3340,5080
468713049,300623424,848,1,f,460051000,461440,2404660000,65971900,0.00100302,142.97,0.143401,0.563563,0.000565264,0.024496,0.385916,5960,6930,4480
468713514,300623424,4,2,f,2515060000,41542.1,396558000000,9750000,1.65174e-05,234.702,0.00387665,3.08095,5.08891e-05,0.0022053,0.148151,11050,2050,6610
468713745,300623424,188,2,f,65914200,0.0316825,9540990000,2.7511,4.80663e-10,86.8333,4.17376e-08,0.0807449,3.88111e-11,1.6819e-09,3.52028e-05,2400,3890,6850
468714603,300623424,824,2,f,354401000,10726.1,21665500000,2162510,3.02654e-05,201.612,0.00610187,0.434141,1.31395e-05,0.000569405,0.176064,8280,5880,6310
468715663,300623424,443,3,f,851066000,25559000,57115400000,12144400000,0.0300318,475.15,14.2696,1.04256,0.0313098,1.35683,0.998135,8450,1700,7400
468716093,300623424,867,3,f,784472000,560.455,105911000000,68914,7.14436e-07,122.961,8.78476e-05,0.960979,6.86558e-07,2.97523e-05,0.0229531,10280,3680,7440
468712965,300623424,781,1,f,11709000,0,2226460000,0,0,0,0,0.0143435,0,0,0,0,0,0
468715891,300623424,653,3,f,18225000,170.416,1253330000,8788.61,9.35069e-06,51.5714,0.000482228,0.0223256,2.0876e-07,9.04671e-06,0.0238573,10660,5250,5310
468713213,300623424,962,1,f,1468570000,24.6101,384009000000,6757.39,1.67579e-08,274.577,4.60134e-06,1.799,3.01474e-08,1.30645e-06,0.0035991,2990,1580,4550
468712943,300623424,763,1,f,5356800,1145.1,282264000,142719,0.000213766,124.634,0.0266427,0.00656208,1.40275e-06,6.07889e-05,0.0319276,4860,6640,5690
468712825,300623424,694,1,f,277589000,0,72248000000,0,0,0,0,0.340046,0,0,0,0,0,0
468714781,300623424,924,2,f,392630000,123973,7205910000,16480200,0.000315751,132.933,0.0419738,0.480971,0.000151867,0.00658123,0.262628,8390,5840,7280
468714821,300623424,948,2,f,712816000,268659,21548600000,61001700,0.000376898,227.06,0.0855784,0.8732,0.000329108,0.014262,0.365487,9760,7030,5770
468713471,300623424,312782574,1,f,218830000,17524.9,62524700000,10525800,8.00841e-05,600.622,0.0481003,0.268067,2.14679e-05,0.000930323,0.300702,9080,2430,2050
468716257,300623424,981,3,f,490590000,447965,157120000000,321466000,0.000913115,717.614,0.655264,0.600973,0.000548757,0.0237807,0.27933,7700,1360,9650
468712821,300623424,692,1,f,297112000,6391.43,73157400000,3473500,2.15119e-05,543.463,0.0116909,0.363962,7.8295e-06,0.000339295,0.111301,7300,4630,1290
468713888,300623424,217,2,f,160678000,1359.62,14216600000,79637.2,8.46179e-06,58.5731,0.000495633,0.19683,1.66554e-06,7.21768e-05,0.0309299,11040,3950,6850
468715346,300623424,226,3,f,923751000,245888,150698000000,39099800,0.000266184,159.015,0.0423272,1.13159,0.000301212,0.0130532,0.321859,5460,7020,4670
468714875,300623424,985,2,f,8038890000,1580550,2276310000000,845269000,0.000196613,534.794,0.105147,9.84765,0.00193617,0.083905,0.436846,5980,1740,7100
468712955,300623424,773,1,f,158576000,0,36740400000,0,0,0,0,0.194256,0,0,0,0,0,0
468716308,300623424,987,3,f,5452220000,51738.1,409636000000,7858160,9.48937e-06,151.883,0.00144128,6.67897,6.33792e-05,0.00274657,0.47549,10540,4320,6560
468715984,300623424,778,3,f,1852740000,16754300,577436000000,15496500000,0.00904301,924.924,8.36409,2.26961,0.0205241,0.88942,0.874574,8830,1000,7770
468712386,300623424,243,1,f,75636000,22645.9,15209500000,10764600,0.000299407,475.343,0.142321,0.0926541,2.77413e-05,0.00120218,0.396821,8810,2590,1870
468715210,300623424,118,3,f,93166200,623.067,12834000000,108218,6.68769e-06,173.686,0.00116156,0.114129,7.63257e-07,3.30761e-05,0.0204538,7230,5800,5740
468715579,300623424,369,3,f,3244970000,365516,1036130000000,303551000,0.000112641,830.472,0.093545,3.97509,0.000447757,0.0194038,0.289601,6730,540,7780
468714643,300623424,852,2,f,827953000,9550.1,68918600000,660892,1.15346e-05,69.2027,0.000798224,1.01424,1.16989e-05,0.000506976,0.0522311,12390,6660,7410
468714766,300623424,911,2,f,3096900,0,164775000,0,0,0,0,0.0037937,0,0,0,0,0,0
468716141,300623424,905,3,f,164509000,395717,51301900000,299721000,0.00240544,757.412,1.82191,0.201524,0.000484754,0.021007,0.422879,8430,1250,9350
468712440,300623424,294,1,f,2861240000,24248.7,480698000000,2376940,8.47491e-06,98.0231,0.000830737,3.50501,2.97047e-05,0.00128727,0.10361,9310,2500,3710
468714592,300623424,816,2,f,116910000,1506.69,40936500000,1007560,1.28876e-05,668.726,0.00861829,0.143215,1.8457e-06,7.99841e-05,0.151429,8530,2860,10440
468716566,300623424,305,2,t,3003770,1081920,4348350000,2800810000,0.360188,2588.73,932.43,0.00367962,0.00132536,0.0574349,0.968139,8740,1510,7970
468715870,300623424,634,3,f,218504000,60.3638,24966700000,2396.82,2.7626e-07,39.7062,1.09692e-05,0.267667,7.39456e-08,3.20447e-06,0.00922525,8060,3280,5690
468712987,300623424,800,1,f,182028000,0,48164100000,0,0,0,0,0.222984,0,0,0,0,0,0
468713695,300623424,159,2,f,1686130000,15161.6,336123000000,1577290,8.99194e-06,104.032,0.000935451,2.06551,1.8573e-05,0.000804867,0.169898,2470,6170,6470
468714925,300623424,1038,2,f,550482000,48655.6,164297000000,29036000,8.83872e-05,596.767,0.0527465,0.674341,5.96031e-05,0.00258293,0.174765,7420,1650,8390
468715696,300623424,475,3,f,423497000,27261.4,51873000000,6997080,6.43721e-05,256.667,0.0165222,0.518784,3.33952e-05,0.0014472,0.19035,9000,3430,3300
468715534,300623424,335,3,f,241000000,7574.84,48517600000,3478640,3.14308e-05,459.236,0.0144342,0.295225,9.27918e-06,0.000402117,0.221372,8460,4160,10030
468715593,300623424,379,3,f,166442000,89110.2,8602450000,5811230,0.000535381,65.214,0.0349143,0.203892,0.00010916,0.0047305,0.3025,11440,7290,5790
468713306,300623424,1025,1,f,2218930000,14534.4,585230000000,2755850,6.55021e-06,189.609,0.00124198,2.71818,1.78047e-05,0.000771573,0.107093,13010,3830,3090
468716517,300623424,312782562,3,f,151519000,44392.2,54146800000,38301600,0.000292982,862.8,0.252785,0.18561,5.43805e-05,0.0023566,0.183233,7550,1070,7500
468712315,300623424,180,1,f,306517000,0,80299500000,0,0,0,0,0.375483,0,0,0,0,0,0
468716669,300623424,1089,3,t,37201900,10911000,46649100000,28049700000,0.293291,2570.78,753.986,0.0455724,0.013366,0.57922,0.995646,9040,1850,7670
468712465,300623424,315,1,f,54958200000,1705690,15040400000000,706181000,3.10362e-05,414.015,0.0128494,67.3238,0.00208947,0.0905482,0.552847,7810,2110,1700
468715605,300623424,388,3,f,2910600,66.2684,210640000,4505.1,2.2768e-05,67.9826,0.00154783,0.00356549,8.11788e-08,3.51792e-06,0.00637381,12990,5010,5830
468715812,300623424,595,3,f,154858000,0,7278580000,0,0,0,0,0.189701,0,0,0,0,0,0
468712725,300623424,600,1,f,423266000,0,119546000000,0,0,0,0,0.518501,0,0,0,0,0,0
468715137,300623424,42,3,f,306497000,0,43566100000,0,0,0,0,0.375459,0,0,0,0,0,0
468714061,300623424,385,2,f,3312690000,129277000,1084100000000,125465000000,0.0390247,970.512,37.874,4.05805,0.158364,6.86279,0.984968,8740,1510,7970
468715297,300623424,184,3,f,675079000,41513,107685000000,3568650,6.14935e-05,85.9647,0.00528627,0.826972,5.08534e-05,0.00220375,0.191963,2180,3530,5810
468715261,300623424,154,3,f,158630000,204.874,35494000000,47039.1,1.29152e-06,229.6,0.000296533,0.194322,2.50971e-07,1.08759e-05,0.0174317,11810,5490,6080
468713017,300623424,826,1,f,851212000,661962,123039000000,123470000,0.00077767,186.522,0.145052,1.04273,0.000810903,0.0351409,0.480128,4950,4070,5680
468713343,300623424,1052,1,f,207492000,362.079,12358000000,28740,1.74502e-06,79.3751,0.000138511,0.254178,4.43546e-07,1.92213e-05,0.0299537,9520,4680,4580
468713557,300623424,81,2,f,1123620000,206617,91853200000,46047700,0.000183885,222.865,0.0409816,1.37643,0.000253105,0.0109684,0.409002,6860,2450,8440
468716529,300623424,312782586,3,f,41171400,56736.5,13324300000,40295200,0.00137806,710.217,0.978719,0.050435,6.95022e-05,0.00301191,0.221555,8840,2020,9720
468716302,300623424,982,3,f,56019600,117737,9987310000,105347000,0.0021017,894.764,1.88053,0.068624,0.000144227,0.00625016,0.564032,6780,2370,5910
468716604,300623424,991,2,t,649793,175118,785002000,573984000,0.269498,3277.7,883.333,0.000795997,0.00021452,0.0092963,0.998107,8450,1700,7400
468714661,300623424,869,2,f,20761200,120889,4264540000,80702200,0.00582285,667.571,3.88717,0.0254325,0.000148089,0.00641752,0.268378,10160,2320,8620
468712281,300623424,149,1,f,181114000,159.878,33598100000,46936.3,8.82744e-07,293.576,0.000259153,0.221865,1.9585e-07,8.48725e-06,0.0114586,5940,3710,5350
468712708,300623424,575,1,f,108296000,0,11648000000,0,0,0,0,0.132663,0,0,0,0,0,0
468716650,300623424,821,3,t,1170750,513604,2411570000,1773330000,0.438697,3452.72,1514.7,0.00143417,0.000629165,0.0272652,0.888925,8840,730,7780
468713233,300623424,975,1,f,15002100,0,1303510000,0,0,0,0,0.0183776,0,0,0,0,0,0
468714083,300623424,402,2,f,319438000,3645760,106403000000,2923460000,0.011413,801.879,9.15188,0.391311,0.00446605,0.193538,0.540379,8420,1080,9250
468716411,300623424,1062,3,f,208404000,109019,36962700000,57352700,0.000523115,526.078,0.275199,0.255295,0.000133549,0.00578739,0.310228,7240,1670,8300
468712250,300623424,127,1,f,150493000,0,30256400000,0,0,0,0,0.184353,0,0,0,0,0,0
468714261,300623424,567,2,f,121288000000,379972000,29993700000000,344095000000,0.00313281,905.581,2.83701,148.577,0.465465,20.1711,0.997186,9040,1860,7670
468712319,300623424,184,1,f,337540000,6908.86,50852200000,424066,2.04683e-05,61.3801,0.00125634,0.413486,8.46335e-06,0.000366763,0.0534973,1970,2270,4800
468712682,300623424,519,1,f,768330000,2280.16,85039400000,238411,2.96768e-06,104.559,0.000310298,0.941204,2.79319e-06,0.000121044,0.021905,11530,3630,4610
468713108,300623424,897,1,f,125303000,47471,28014500000,5524150,0.000378848,116.369,0.0440862,0.153497,5.8152e-05,0.00252004,0.179964,4500,4540,1550
468715124,300623424,33,3,f,1148450000,29531500,339726000000,34083400000,0.0257143,1154.14,29.6779,1.40685,0.0361761,1.56771,0.971599,8730,1440,7930
468716312,300623424,989,3,f,459635000,4127.4,25869400000,298604,8.97972e-06,72.3467,0.000649654,0.563053,5.05606e-06,0.000219107,0.0267156,11470,3720,6550
468715396,300623424,269,3,f,137700000,943696,27451100000,529131000,0.00685327,560.701,3.84264,0.168683,0.00115603,0.050097,0.479558,10150,2010,9310
468712833,300623424,698,1,f,18845800000,933170,4219780000000,405404000,4.9516e-05,434.438,0.0215116,23.0861,0.00114313,0.0495382,0.570358,3890,4900,5690
468712742,300623424,622,1,f,37614600,127.037,4987360000,24407,3.37733e-06,192.125,0.00064887,0.0460779,1.5562e-07,6.74388e-06,0.0184496,8810,1320,4160
468713641,300623424,135,2,f,18410400,0,2050520000,0,0,0,0,0.0225527,0,0,0,0,0,0
468713302,300623424,1022,1,f,725090000,2122.77,79207500000,158947,2.92759e-06,74.877,0.000219209,0.888236,2.60039e-06,0.000112689,0.0289597,6480,4650,3240
468713308,300623424,1026,1,f,77474700,0,10029500000,0,0,0,0,0.0949065,0,0,0,0,0,0
468715377,300623424,251,3,f,550906000,96394.8,137174000000,50359600,0.000174975,522.43,0.0914122,0.67486,0.000118084,0.00511721,0.493297,7680,2560,990
468713385,300623424,1090,1,f,659646000,0,211277000000,0,0,0,0,0.808066,0,0,0,0,0,0
468712713,300623424,582,1,f,164044000,0,44731000000,0,0,0,0,0.200954,0,0,0,0,0,0
468712512,300623424,348,1,f,578582000,14462,54600600000,2917230,2.49956e-05,201.717,0.00504204,0.708763,1.7716e-05,0.000767729,0.148859,8220,5390,5620
468713053,300623424,851,1,f,289858000,537.239,27696800000,79943.7,1.85346e-06,148.805,0.000275803,0.355076,6.58118e-07,2.85198e-05,0.0211771,8340,2180,4420
468713721,300623424,173,2,f,115967000,74.2463,16202400000,3319.54,6.40237e-07,44.7099,2.8625e-05,0.142059,9.09517e-08,3.94143e-06,0.0105824,6040,7120,6060
468712135,300623424,59,1,f,65549700,0,13001500000,0,0,0,0,0.0802984,0,0,0,0,0,0
468714494,300623424,726,2,f,2878040000,1929080,759084000000,1723910000,0.000670276,893.645,0.598989,3.5256,0.00236312,0.102407,0.519522,7270,2460,6240
468714630,300623424,844,2,f,1713780000,657500,418933000000,404326000,0.000383654,614.943,0.235926,2.09938,0.000805438,0.034904,0.436846,5980,1740,7100
468713573,300623424,101,2,f,339016000,8584.6,22138000000,750482,2.53221e-05,87.4219,0.0022137,0.415295,1.05161e-05,0.000455721,0.0952772,11260,5980,8310
468712231,300623424,113,1,f,235825000,0,67812800000,0,0,0,0,0.288886,0,0,0,0,0,0
468714570,300623424,797,2,f,645783000,213.102,88125200000,14752.6,3.2999e-07,69.2277,2.28445e-05,0.791085,2.6105e-07,1.13127e-05,0.0131423,7210,4600,7940
468714764,300623424,910,2,f,46476000,0,10553800000,0,0,0,0,0.0569331,0,0,0,0,0,0
468714414,300623424,671,2,f,136743000,2404010,30603600000,1556280000,0.0175805,647.369,11.3811,0.167511,0.00294491,0.127619,0.537702,8850,300,6980
468713079,300623424,874,1,f,38079900,83.1058,3759490000,1823.45,2.18241e-06,21.9413,4.78848e-05,0.0466479,1.01805e-07,4.41175e-06,0.00956042,9290,3840,3410
468713946,300623424,266,2,f,51579900,0,10520600000,0,0,0,0,0.0631854,0,0,0,0,0,0
468715315,300623424,201,3,f,1585780000,70184,568618000000,49306500,4.42585e-05,702.532,0.031093,1.94258,8.59755e-05,0.00372579,0.251383,7710,1440,9670
468712861,300623424,721,1,f,429577000,101.05,137718000000,39628.1,2.35231e-07,392.163,9.2249e-05,0.526232,1.23786e-07,5.36433e-06,0.0136282,9090,880,3880
468714502,300623424,733,2,f,721998000,252.345,117253000000,14343.4,3.49509e-07,56.8407,1.98663e-05,0.884448,3.09122e-07,1.3396e-05,0.0220218,7300,3910,8090
468714582,300623424,805,2,f,78416100,4979340,19789100000,4013270000,0.0634989,805.986,51.1792,0.0960597,0.00609969,0.264333,0.674665,7870,410,7860
468714938,300623424,1060,2,f,18919800,1078.29,354191000,57749.7,5.69925e-05,53.5569,0.00305234,0.0231768,1.3209e-06,5.72418e-05,0.0263988,8950,4530,5770
468712565,300623424,394,1,f,358410000,40118,105323000000,24969700,0.000111933,622.407,0.0696681,0.439052,4.91445e-05,0.0021297,0.179126,7980,1060,4250
468714574,300623424,800,2,f,182028000,0,38752000000,0,0,0,0,0.222984,0,0,0,0,0,0
468714913,300623424,1023,2,f,335030000,3932.27,100386000000,1764420,1.17371e-05,448.703,0.00526647,0.410411,4.81703e-06,0.000208748,0.129034,8560,3510,10280
468714594,300623424,818,2,f,916176000,21488.2,105629000000,6237770,2.34543e-05,290.288,0.00680849,1.12232,2.63231e-05,0.00114072,0.177742,6210,5260,7950
468712611,300623424,441,1,f,8389800,1992.97,1373850000,852320,0.000237547,427.662,0.10159,0.0102775,2.44139e-06,0.000105799,0.0612756,7590,1130,4160
468715183,300623424,95,3,f,5362290000,202640,1150230000000,36014400,3.77898e-05,177.726,0.00671624,6.5688,0.000248234,0.0107573,0.299892,4480,5010,9700
468716643,300623424,721,3,t,1978210,593683,3238590000,1753610000,0.300111,2953.78,886.462,0.00242331,0.000727262,0.0315162,0.896164,8830,730,7710
