id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464612191,309113907,1000,1,f,280081000,573.75,10083100000,96866.5,2.04851e-06,168.83,0.000345852,0.343099,7.02844e-07,8.97033e-07,0.0218234,9430,4810,5150
464614515,309113907,603,3,f,1269950000,222170,24031700000,95934400,0.000174944,431.807,0.0755419,1.55569,0.000272158,0.000347353,0.639168,7240,2970,8870
464613201,309113907,802,2,f,122170000,52440.3,5906410000,14077600,0.000429239,268.451,0.115229,0.149659,6.42394e-05,8.19882e-05,0.278527,6700,3200,6350
464612072,309113907,835,1,f,1403490000,35447.5,251384000000,10903700,2.52567e-05,307.601,0.00776898,1.71927,4.34232e-05,5.54207e-05,0.223902,5380,5610,4450
464614821,309113907,846,3,f,301516000,5692.48,54595000000,1588360,1.88795e-05,279.028,0.00526793,0.369357,6.97329e-06,8.89996e-06,0.0797302,11170,4510,2920
464615269,309113907,821,2,t,172148000,172148000,2080060000000,2080060000000,0.999996,12083,12082.9,0.210882,0.210881,0.269146,1,8790,800,7950
464613240,309113907,831,2,f,2900700,3265.01,304346000,2292230,0.00112559,702.061,0.790234,0.00355336,3.99963e-06,5.1047e-06,0.406486,4330,4460,8480
464614068,309113907,233,3,f,197275000,24482600,128492000000,74956100000,0.124104,3061.61,379.958,0.241661,0.0299912,0.0382775,1,8340,1610,8850
464614918,309113907,917,3,f,8958600,0,426227000,0,0,0,0,0.0109743,0,0,0,0,0,0
464611992,309113907,694,1,f,277589000,0,69265600000,0,0,0,0,0.340046,0,0,0,0,0,0
464615153,309113907,1123,3,f,673843000,9254.76,2267840000,2170090,1.37343e-05,234.483,0.00322046,0.825457,1.13371e-05,1.44694e-05,0.114714,11720,5130,3480
464614835,309113907,856,3,f,9795360000,530607000,3096000000000,1724970000000,0.0541692,3250.94,176.101,11.9993,0.649993,0.829581,1,6810,2990,6660
464613354,309113907,862,2,f,483763000,10289.5,75038700000,4387420,2.12697e-05,426.399,0.00906938,0.592609,1.26046e-05,1.60872e-05,0.194983,7460,2080,9280
464614934,309113907,928,3,f,6305080000,1352.27,1098220000000,456623,2.14472e-07,337.672,7.24214e-05,7.72373,1.65653e-06,2.11421e-06,0.03128,10190,3970,3690
464612143,309113907,935,1,f,246943000,885934,35187400000,373454000,0.00358761,421.537,1.51231,0.302505,0.00108527,0.00138512,0.440576,4930,1730,5610
464612119,309113907,905,1,f,82254600,704418,15564500000,313024000,0.00856387,444.373,3.80555,0.100762,0.000862912,0.00110133,0.425461,8410,1170,2210
464611944,309113907,621,1,f,170722000,0,24414200000,0,0,0,0,0.209134,0,0,0,0,0,0
464613484,309113907,949,2,f,134100,0,11698500,0,0,0,0,0.000164273,0,0,0,0,0,0
464612355,309113907,74,2,f,89847900,47602400,163144000000,139758000000,0.529811,2935.93,1555.49,0.110064,0.058313,0.0744244,1,8440,1810,8800
464614912,309113907,911,3,f,6193800,0,205583000,0,0,0,0,0.00758741,0,0,0,0,0,0
464611617,309113907,67,1,f,24652800,0,1290110000,0,0,0,0,0.0301997,0,0,0,0,0,0
464613539,309113907,985,2,f,8038890000,29217900,1525930000000,13625500000,0.00363457,466.341,1.69495,9.84765,0.0357919,0.0456809,0.6945,5950,1680,6650
464614702,309113907,750,3,f,62591400,7836720,20975600000,13321100000,0.125204,1699.83,212.827,0.0766745,0.00959998,0.0122524,1,10270,2260,8890
464613614,309113907,1038,2,f,550482000,10708600,122754000000,7679020000,0.0194532,717.087,13.9496,0.674341,0.0131181,0.0167425,0.687924,7730,1650,8790
464613206,309113907,805,2,f,78416100,20968900,53787900000,31180000000,0.267405,1486.97,397.622,0.0960597,0.0256868,0.0327839,1,8490,320,7070
464614987,309113907,959,3,f,254417000,140069,23749000000,37513400,0.000550548,267.821,0.147448,0.311661,0.000171584,0.000218992,0.178615,8710,2910,10660
464615347,309113907,695,3,t,627050000,626768000,7659230000000,7659010000000,0.999551,12219.8,12214.4,0.768136,0.767791,0.979925,1,8690,1290,7780
464613224,309113907,819,2,f,29996100,1880880,6262090000,1009560000,0.0627043,536.745,33.6562,0.0367452,0.00230408,0.00294068,0.481775,5270,2210,6410
464612328,309113907,23,2,f,261256000,0,22180200000,0,0,0,0,0.320038,0,0,0,0,0,0
464613942,309113907,127,3,f,300985000,2614730,51303500000,1112730000,0.00868725,425.563,3.69697,0.368707,0.00320305,0.00408803,0.577244,6410,4390,6440
464614204,309113907,364,3,f,55783800,404.678,8266610000,171003,7.2544e-06,422.566,0.00306546,0.0683352,4.95731e-07,6.32697e-07,0.0554194,7210,5750,7190
464613171,309113907,754,2,f,1708760000,1471.78,284484000000,337244,8.61313e-07,229.141,0.000197362,2.09323,1.80293e-06,2.30106e-06,0.0528137,3580,6870,6420
464612727,309113907,366,2,f,78822900,3635380,16102200000,1713590000,0.0461208,471.366,21.7398,0.0965581,0.00445333,0.00568375,0.585439,6770,4900,5940
464613628,309113907,1048,2,f,850137000,0,55814400000,0,0,0,0,1.04142,0,0,0,0,0,0
464614127,309113907,311,3,f,571750000,0,90705700000,0,0,0,0,0.700394,0,0,0,0,0,0
464611707,309113907,218,1,f,487530000,4751.6,47368500000,1338930,9.74627e-06,281.785,0.00274635,0.597224,5.82071e-06,7.42893e-06,0.0894006,7600,3010,3980
464612741,309113907,375,2,f,7023510000,9918180,1366500000000,34621500000,0.00141214,3490.71,4.92937,8.60379,0.0121498,0.0155067,1,7530,2410,8920
464614259,309113907,406,3,f,305833000,945927,29091000000,583006000,0.00309296,616.333,1.90629,0.374645,0.00115876,0.00147892,0.696663,8180,4400,7620
464615197,309113907,312782566,3,f,88398000,6069550,28114100000,5181870000,0.0686616,853.748,58.6197,0.108288,0.0074352,0.00948948,0.659519,7510,1190,7340
464611925,309113907,596,1,f,476301000,85221.6,78093200000,19971700,0.000178924,234.35,0.0419308,0.583468,0.000104396,0.00013324,0.45966,5210,7070,4750
464611783,309113907,338,1,f,10008000,1631.15,526757000,445159,0.000162985,272.911,0.0444803,0.0122598,1.99816e-06,2.55024e-06,0.0432776,5920,3360,5500
464612287,309113907,312782550,1,f,38745000,16152.2,4325530000,6368290,0.000416884,394.269,0.164364,0.0474626,1.97864e-05,2.52532e-05,0.166081,7710,630,3250
464611778,309113907,331,1,f,377554000,2.36422,29717600000,514.604,6.26195e-09,217.663,1.363e-06,0.462503,2.89617e-09,3.69636e-09,0.00133503,8160,5830,5150
464614336,309113907,436,3,f,243655000,3750.27,16300800000,935264,1.53917e-05,249.386,0.00383847,0.298478,4.59409e-06,5.86339e-06,0.210137,7650,6270,6550
464615078,309113907,1058,3,f,436867000,0,90670900000,0,0,0,0,0.535162,0,0,0,0,0,0
464611643,309113907,119,1,f,719536000,17970.1,165798000000,5484850,2.49745e-05,305.222,0.00762276,0.881431,2.20133e-05,2.80954e-05,0.187601,4470,5150,1750
464612199,309113907,1010,1,f,88750800,0,24326700000,0,0,0,0,0.10872,0,0,0,0,0,0
464613448,309113907,929,2,f,38210400,5795.31,2196630000,1390450,0.000151668,239.927,0.0363893,0.0468077,7.09925e-06,9.06071e-06,0.14455,5570,2660,8370
464614411,309113907,503,3,f,366635000,5698350,48468300000,7418220000,0.0155423,1301.82,20.2333,0.449128,0.00698048,0.00890913,0.7831,8270,2580,6420
464612264,309113907,1111,1,f,175828000,18333.8,35932500000,6010030,0.000104271,327.812,0.0341814,0.215389,2.24589e-05,2.86641e-05,0.227318,7170,930,4470
464612315,309113907,4,2,f,2515060000,370902,307336000000,136339000,0.000147473,367.587,0.054209,3.08095,0.000454355,0.00057989,0.426313,9420,3020,7400
464613691,309113907,1101,2,f,295286000,52086.4,59181300000,23552800,0.000176393,452.188,0.0797629,0.361725,6.38058e-05,8.14348e-05,0.485033,3980,4780,7840
464613846,309113907,36,3,f,388087000,47167,65845200000,11946000,0.000121537,253.27,0.0307817,0.475407,5.77796e-05,7.37437e-05,0.233522,3490,3580,2140
464612054,309113907,803,1,f,4626150000,609381,706468000000,145855000,0.000131725,239.35,0.0315284,5.66704,0.000746491,0.00095274,0.551537,4600,6860,5260
464612186,309113907,991,1,f,2784780000,19654400,154523000000,8555180000,0.0070578,435.28,3.07212,3.41136,0.0240767,0.0307288,0.793382,7690,1880,5530
464614405,309113907,500,3,f,24612100000,81859500,4485150000000,36962900000,0.00332598,451.541,1.50182,30.1498,0.100278,0.127984,0.815751,5230,1200,5930
464611634,309113907,104,1,f,1205800000,8566.27,266508000000,2199320,7.10423e-06,256.741,0.00182395,1.4771,1.04937e-05,1.3393e-05,0.112611,4480,4720,1620
464614486,309113907,582,3,f,328088000,402673,65159700000,184842000,0.00122733,459.037,0.563391,0.401908,0.000493274,0.000629562,0.33543,2820,4070,6150
464612918,309113907,527,2,f,203940000,9956570,27490100000,4018890000,0.0488211,403.642,19.7063,0.249827,0.0121968,0.0155667,0.616359,8070,1970,10230
464611867,309113907,482,1,f,154007000,80050.4,3874400000,18083300,0.000519784,225.899,0.117419,0.188659,9.80618e-05,0.000125155,0.245996,8960,3140,3510
464612106,309113907,888,1,f,325847000,6770.24,52330800000,1655760,2.07774e-05,244.564,0.00508141,0.399162,8.29355e-06,1.0585e-05,0.188495,9330,3600,1210
464614995,309113907,965,3,f,344209000,46877600,115387000000,51763200000,0.13619,1104.22,150.383,0.421656,0.0574251,0.0732912,1,8420,280,6750
464615221,309113907,312782616,3,f,276041000,59839000,233963000000,153807000000,0.216776,2570.35,557.191,0.33815,0.0733027,0.0935557,1,7900,1340,8450
464612148,309113907,942,1,f,1023150000,29771.1,186820000000,12072100,2.90975e-05,405.496,0.0117989,1.25336,3.64696e-05,4.65458e-05,0.124103,5500,6240,3010
464613431,309113907,917,2,f,4479300,0,236574000,0,0,0,0,0.00548714,0,0,0,0,0,0
464612432,309113907,157,2,f,301972000,3282.65,27095800000,653996,1.08707e-05,199.228,0.00216575,0.369916,4.02125e-06,5.13228e-06,0.0843958,7140,5770,5740
464611767,309113907,318,1,f,7922700,0,739647000,0,0,0,0,0.00970531,0,0,0,0,0,0
464613190,309113907,788,2,f,322566000,2279.18,36292300000,518255,7.06578e-06,227.386,0.00160666,0.395144,2.792e-06,3.5634e-06,0.0893914,7780,7230,9280
464612241,309113907,1074,1,f,38772900,130657,3412630000,58950700,0.00336979,451.188,1.52041,0.0474968,0.000160054,0.000204276,0.372671,8450,1130,2150
464612167,309113907,967,1,f,5475450000,426304,170967000000,94315000,7.78573e-05,221.239,0.0172251,6.70743,0.000522222,0.000666508,0.417552,4250,6530,3080
464614699,309113907,746,3,f,1208310000,24280200,262046000000,13110600000,0.0200944,539.971,10.8504,1.48018,0.0297432,0.0379611,0.761281,3630,4090,6860
464612268,309113907,1120,1,f,21590100,155963,3068400000,55157100,0.00722381,353.656,2.55474,0.0264479,0.000191054,0.000243841,0.550554,6210,4710,5650
464613498,309113907,959,2,f,127209000,110441,10923800000,31209800,0.000868187,282.592,0.245343,0.155831,0.00013529,0.00017267,0.178615,8710,2910,10660
464614076,309113907,246,3,f,384250000,155110,32542600000,49370100,0.00040367,318.291,0.128484,0.470706,0.00019001,0.000242508,0.57387,9060,4450,7730
464611901,309113907,556,1,f,232503000,88242.7,47990200000,41162300,0.000379533,466.467,0.17704,0.284817,0.000108097,0.000137964,0.54229,3180,4170,4770
464612840,309113907,451,2,f,116788000,0,15730900000,0,0,0,0,0.143066,0,0,0,0,0,0
464613137,309113907,694,2,f,277589000,18176.8,59897100000,6849990,6.54811e-05,376.853,0.0246768,0.340046,2.22666e-05,2.84187e-05,0.253419,3720,4850,7960
464611583,309113907,7,1,f,496574000,23649.3,57429500000,4452700,4.76249e-05,188.28,0.00896684,0.608303,2.89704e-05,3.69747e-05,0.171474,9630,5650,3540
464612691,309113907,341,2,f,7050600,0,932362000,0,0,0,0,0.00863698,0,0,0,0,0,0
464612033,309113907,768,1,f,2430380000,19607800,137279000000,8540910000,0.00806781,435.586,3.51423,2.97722,0.0240196,0.030656,0.793382,7690,1880,5530
464612608,309113907,288,2,f,249189000,12423000,64101600000,7008650000,0.0498535,564.169,28.1258,0.305257,0.0152181,0.0194228,0.728054,2770,3740,6630
464614063,309113907,225,3,f,553615000,0,37821500000,0,0,0,0,0.678179,0,0,0,0,0,0
464614803,309113907,835,3,f,2806980000,44360.9,433821000000,12752600,1.58038e-05,287.474,0.00454318,3.43855,5.43421e-05,6.93564e-05,0.237076,7060,4790,8460
464611847,309113907,443,1,f,425837000,9734720,27430300000,5475900000,0.0228602,562.513,12.8592,0.52165,0.011925,0.0152198,0.793382,7690,1880,5530
464612318,309113907,8,2,f,199789000000,4753660000,41215500000000,11804300000000,0.0237934,2483.2,59.0839,244.741,5.82323,7.43214,1,8260,2360,6300
464611799,309113907,362,1,f,605311000,0,80795900000,0,0,0,0,0.741506,0,0,0,0,0,0
464614340,309113907,440,3,f,169400000,277701,24640200000,119749000,0.00163932,431.215,0.7069,0.207515,0.000340183,0.000434173,0.530362,3090,3260,7030
464613176,309113907,765,2,f,27959400,0,2342780000,0,0,0,0,0.0342503,0,0,0,0,0,0
464611720,309113907,239,1,f,945303000,835436,146053000000,343037000,0.000883776,410.608,0.362886,1.158,0.00102341,0.00130617,0.550554,6210,4710,5650
464615262,309113907,721,2,t,89182700,89182700,1139740000000,1139740000000,1,12779.9,12779.9,0.109249,0.109249,0.139433,1,8620,880,7930
464613083,309113907,648,2,f,2417570000,1213190,528330000000,626346000,0.000501821,516.28,0.25908,2.96153,0.00148616,0.00189677,0.645465,5080,1370,6680
464613173,309113907,757,2,f,16888500,0,1402250000,0,0,0,0,0.0206884,0,0,0,0,0,0
464613217,309113907,814,2,f,103431000,12666.2,19281700000,4360880,0.000122461,344.291,0.0421623,0.126703,1.55161e-05,1.98031e-05,0.235743,3610,4220,5750
464613433,309113907,918,2,f,3698590000,23347600,300978000000,7522480000,0.00631256,322.195,2.03388,4.53077,0.0286008,0.0365029,0.855435,9550,3880,9850
464613822,309113907,15,3,f,241969000,86899.3,36942400000,32334600,0.000359134,372.093,0.133632,0.296412,0.000106452,0.000135863,0.37936,6010,4620,5450
464612236,309113907,1065,1,f,21299800000,1095500,1716230000000,204592000,5.14323e-05,186.757,0.00960535,26.0923,0.00134199,0.00171276,0.471268,9350,5210,5410
464614401,309113907,493,3,f,7446240000,162630,1504630000000,71441900,2.18405e-05,439.292,0.00959436,9.12164,0.000199221,0.000254265,0.35921,4530,6810,3070
464613139,309113907,696,2,f,11501100,99379,1175800000,25999600,0.00864082,261.62,2.26062,0.0140888,0.000121739,0.000155375,0.26339,8830,2440,10340
464612253,309113907,1094,1,f,103891000,0,21835000000,0,0,0,0,0.127266,0,0,0,0,0,0
464614373,309113907,463,3,f,4991880000,3054330,836996000000,6431760000,0.000611861,2105.78,1.28845,6.11505,0.00374156,0.00477532,1,7350,2700,8920
464611829,309113907,412,1,f,312751000,0,84337200000,0,0,0,0,0.38312,0,0,0,0,0,0
464614787,309113907,822,3,f,16935400000,81592300,1903450000000,39687600000,0.00481784,486.414,2.34347,20.7459,0.0999506,0.127566,0.998993,10090,2410,8280
464612977,309113907,582,2,f,164044000,386101,32348700000,177113000,0.00235364,458.723,1.07967,0.200954,0.000472973,0.000603652,0.33543,2820,4070,6150
464612042,309113907,783,1,f,135370000,88.0027,26414400000,28258.6,6.50091e-07,321.111,0.000208751,0.165828,1.07803e-07,1.37588e-07,0.0143742,4200,4640,3130
464612468,309113907,186,2,f,144518000,302034,19340400000,104199000,0.00208993,344.99,0.721005,0.177035,0.000369991,0.000472217,0.464725,7090,3170,6450
464612124,309113907,910,1,f,46476000,8406.68,7594800000,4408860,0.000180882,524.448,0.0948633,0.0569331,1.02982e-05,1.31435e-05,0.191212,3090,3140,4920
464613717,309113907,1126,2,f,6718500,0,816145000,0,0,0,0,0.00823016,0,0,0,0,0,0
464611748,309113907,288,1,f,249189000,234996,57931300000,110387000,0.000943041,469.741,0.442985,0.305257,0.00028787,0.000367406,0.378444,2960,4040,5040
464614797,309113907,830,3,f,436279000,17116.1,71661500000,6188340,3.92321e-05,361.55,0.0141844,0.534441,2.09673e-05,2.67603e-05,0.347677,6580,5860,6240
464612757,309113907,386,2,f,2454700000,4025.11,196235000000,1369730,1.63976e-06,340.297,0.000558004,3.00701,4.93076e-06,6.29309e-06,0.0705215,9970,6840,6490
464614845,309113907,864,3,f,4940980000,176484000,1384120000000,709308000000,0.0357185,4019.1,143.556,6.0527,0.216193,0.275926,1,7440,3130,7680
464612512,309113907,217,2,f,160678000,0,13127200000,0,0,0,0,0.19683,0,0,0,0,0,0
464614682,309113907,726,3,f,5756080000,6576050,728767000000,16316500000,0.00114245,2481.2,2.83466,7.0512,0.00805566,0.0102814,1,6830,2930,6700
464612494,309113907,204,2,f,124814000,1385.34,14535100000,256029,1.10993e-05,184.813,0.00205129,0.152897,1.69704e-06,2.16592e-06,0.129967,1650,3310,6940
464612247,309113907,1085,1,f,41661900,37891.1,3750820000,11813400,0.00090949,311.772,0.283553,0.0510358,4.64166e-05,5.92411e-05,0.349823,5370,1880,4880
464612345,309113907,56,2,f,1851910000,85847.9,464140000000,51068100,4.63563e-05,594.868,0.0275759,2.2686,0.000105164,0.000134219,0.290513,3830,4930,7110
464612126,309113907,912,1,f,54815400,0,5302880000,0,0,0,0,0.0671489,0,0,0,0,0,0
464614412,309113907,507,3,f,14165200000,413148,2189230000000,138921000,2.91664e-05,336.251,0.00980721,17.3524,0.000506106,0.000645939,0.579066,1220,5030,6420
464612117,309113907,903,1,f,41083200,0,451136000,0,0,0,0,0.0503269,0,0,0,0,0,0
464612116,309113907,902,1,f,100448000,2841050,18029800000,1201500000,0.0282837,422.906,11.9614,0.123049,0.00348028,0.00444185,0.623517,9750,2240,2430
464611946,309113907,623,1,f,24168000000,25752600,4582630000000,11734900000,0.00106556,455.68,0.485556,29.6059,0.0315469,0.0402631,0.642245,6700,2630,2850
464612101,309113907,879,1,f,1548400000,37938600,220762000000,15024500000,0.0245019,396.022,9.70327,1.89678,0.0464747,0.0593153,0.695737,9380,1260,4020
464613151,309113907,711,2,f,134024000,0,9568930000,0,0,0,0,0.16418,0,0,0,0,0,0
464612751,309113907,381,2,f,753517000,2569580,95869600000,3462990000,0.00341012,1347.69,4.59577,0.923058,0.00314774,0.00401743,0.98824,8930,5310,7230
464614022,309113907,187,3,f,746635000,746.083,175481000000,350607,9.99262e-07,469.93,0.000469584,0.914627,9.13952e-07,1.16647e-06,0.109537,4980,4930,9290
464615252,309113907,567,2,t,627050000,626768000,7659230000000,7659010000000,0.999551,12219.8,12214.4,0.768136,0.767791,0.979925,1,8690,1290,7780
464611986,309113907,687,1,f,826108000,6436040,153604000000,2982610000,0.00779079,463.423,3.61043,1.01198,0.00788415,0.0100625,0.603968,7810,1860,5250
464612137,309113907,929,1,f,38210400,0,4376260000,0,0,0,0,0.0468077,0,0,0,0,0,0
464614742,309113907,783,3,f,270740000,124115,48038300000,52209000,0.000458429,420.65,0.192838,0.331656,0.000152041,0.000194049,0.51762,4340,4770,8670
464615163,309113907,1129,3,f,33863800000,880741000,7298990000000,2809450000000,0.0260084,3189.87,82.9632,41.4831,1.07891,1.377,1,6810,2990,6660
464612162,309113907,960,1,f,4132880000,2144530,177669000000,400742000,0.000518895,186.867,0.0969644,5.06278,0.00262705,0.00335288,0.346264,10540,4500,2280
464612038,309113907,776,1,f,4597310000,125238000,453804000000,128375000000,0.0272415,1025.05,27.924,5.6317,0.153416,0.195804,1,8280,1380,4210
464612329,309113907,26,2,f,548428000,7082660,81978600000,3763680000,0.0129145,531.394,6.86268,0.671824,0.00867626,0.0110734,0.634573,8890,2620,6390
464612862,309113907,470,2,f,84277800,417067,18266800000,200832000,0.00494872,481.534,2.38298,0.10324,0.000510907,0.000652066,0.567711,6940,5100,7690
464613569,309113907,1007,2,f,2464120000,6.33448,364529000000,1496.3,2.57069e-09,236.215,6.07236e-07,3.01854,7.75974e-09,9.90369e-09,0.00270909,10490,3930,9040
464613745,309113907,182305713,2,f,31237200,646790,3142750000,260720000,0.0207058,403.098,8.34644,0.0382656,0.000792317,0.00101123,0.443656,7100,1480,7830
464615070,309113907,1049,3,f,1187680000,11834.1,103120000000,3194310,9.96406e-06,269.925,0.00268955,1.4549,1.44967e-05,1.85021e-05,0.18466,10880,5780,2470
464614185,309113907,350,3,f,27558000,0,1479510000,0,0,0,0,0.0337585,0,0,0,0,0,0
464613180,309113907,772,2,f,260301000,9512880,67548200000,5583220000,0.0365457,586.912,21.4491,0.318868,0.0116533,0.014873,0.738456,5340,1900,6140
464612594,309113907,278,2,f,1748450000,38901.7,211851000000,9511530,2.22493e-05,244.501,0.00543998,2.14185,4.76546e-05,6.08212e-05,0.199161,7500,5530,8120
464613966,309113907,145,3,f,1461130000,1427.17,14249400000,420293,9.76761e-07,294.494,0.00028765,1.78988,1.74828e-06,2.23132e-06,0.0376264,11740,5160,7990
464612086,309113907,852,1,f,827953000,0,79892800000,0,0,0,0,1.01424,0,0,0,0,0,0
464612172,309113907,973,1,f,146129000,2473570,24618900000,1139840000,0.0169272,460.809,7.80021,0.179009,0.00303012,0.00386731,0.56994,8960,1430,2020
464613654,309113907,1073,2,f,14027500000,472265,1947650000000,202066000,3.3667e-05,427.865,0.0144049,17.1837,0.000578525,0.000738366,0.388344,11010,5620,9930
464611893,309113907,533,1,f,485132000,26055800,97191200000,13493600000,0.0537087,517.875,27.8144,0.594286,0.0319183,0.0407371,0.654371,8640,1130,4100
464612347,309113907,62,2,f,480963000,1527.57,10643300000,393850,3.17608e-06,257.827,0.000818879,0.589179,1.87128e-06,2.3883e-06,0.177516,9830,4240,5730
464612174,309113907,975,1,f,15002100,0,998519000,0,0,0,0,0.0183776,0,0,0,0,0,0
464612993,309113907,593,2,f,339850000,132134000,526478000000,467389000000,0.3888,3537.23,1375.28,0.416317,0.161864,0.206586,1,8740,520,7760
464614891,309113907,901,3,f,1496460000,30099.7,2763030000,4938320,2.0114e-05,164.065,0.00330001,1.83316,3.68722e-05,4.70597e-05,0.288758,9220,5920,3860
464612314,309113907,2,2,f,55739700,3913.42,4320810000,1133320,7.02089e-05,289.598,0.0203323,0.0682811,4.79394e-06,6.11847e-06,0.195025,5620,2560,8230
464612948,309113907,558,2,f,149467000,118904,23005900000,32518500,0.000795525,273.484,0.217563,0.183097,0.000145658,0.000185902,0.270425,5120,2420,9830
464611869,309113907,484,1,f,139653000,2484.79,20095200000,712040,1.77926e-05,286.559,0.00509863,0.171075,3.04387e-06,3.88487e-06,0.0780927,2190,2930,5660
464613517,309113907,970,2,f,68841900,0,3986840000,0,0,0,0,0.0843313,0,0,0,0,0,0
464613858,309113907,46,3,f,243878000,324791,14945000000,118380000,0.00133177,364.481,0.485406,0.298751,0.000397869,0.000507796,0.481412,6460,4850,6290
464611646,309113907,122,1,f,58049100,0,5974860000,0,0,0,0,0.0711101,0,0,0,0,0,0
464613073,309113907,639,2,f,258053000,1027.23,18920600000,182901,3.98068e-06,178.053,0.000708771,0.316115,1.25835e-06,1.60603e-06,0.0505391,6360,7150,8450
464612118,309113907,904,1,f,753540000,95263.8,123926000000,22215500,0.000126422,233.2,0.0294815,0.923087,0.000116698,0.000148941,0.45966,5210,7070,4750
464612414,309113907,147,2,f,7392600,2060.98,500707000,433547,0.00027879,210.359,0.0586461,0.00905593,2.5247e-06,3.22226e-06,0.112105,10720,4250,6720
464612095,309113907,869,1,f,20761200,538928,3609910000,229015000,0.0259584,424.946,11.0309,0.0254325,0.000660186,0.000842591,0.572951,10180,2250,2910
464611640,309113907,115,1,f,3266100,0,322394000,0,0,0,0,0.00400097,0,0,0,0,0,0
464611798,309113907,361,1,f,527210000,240518,88665800000,76697500,0.00045621,318.884,0.145478,0.645832,0.000294635,0.00037604,0.35208,7090,410,4300
464611652,309113907,131,1,f,288920000,0,53477300000,0,0,0,0,0.353927,0,0,0,0,0,0
464613701,309113907,1109,2,f,12127500,0,2899260000,0,0,0,0,0.0148562,0,0,0,0,0,0
464612858,309113907,467,2,f,1463260000,168010,232581000000,62025500,0.000114819,369.177,0.0423887,1.79249,0.000205813,0.000262677,0.342088,7900,6400,6670
464613612,309113907,1037,2,f,375044000,21884400,59737200000,16797500000,0.0583516,767.554,44.788,0.459429,0.0268084,0.0342154,0.998993,10090,2410,8280
464612295,309113907,312782582,1,f,55950300,107941,8048560000,38091900,0.00192923,352.896,0.680816,0.0685391,0.000132227,0.000168761,0.294828,8600,1800,1670
464612161,309113907,959,1,f,127209000,29628,12825200000,6303590,0.000232908,212.758,0.0495531,0.155831,3.62943e-05,4.63221e-05,0.0973262,6400,3420,830
464613423,309113907,910,2,f,46476000,471282,8452930000,176786000,0.0101403,375.118,3.80382,0.0569331,0.00057732,0.000736829,0.386559,3190,3180,6730
464612343,309113907,50,2,f,37005300,29806.5,4073070000,10909300,0.000805466,366.004,0.294804,0.0453315,3.6513e-05,4.66012e-05,0.313438,7580,3150,6240
464611982,309113907,679,1,f,304778000,9700.45,22473900000,2793380,3.1828e-05,287.964,0.00916531,0.373353,1.18831e-05,1.51662e-05,0.471268,9350,5210,5410
464611903,309113907,558,1,f,149467000,25168.8,13973900000,5661020,0.000168391,224.922,0.0378748,0.183097,3.08318e-05,3.93503e-05,0.25739,4950,2580,1560
464612589,309113907,274,2,f,323979000,37433000,90555400000,25856900000,0.115541,690.75,79.8102,0.396875,0.0458555,0.058525,0.777963,7730,870,6720
464613731,309113907,10704,2,f,359207000,0,38199600000,0,0,0,0,0.440029,0,0,0,0,0,0
464614258,309113907,403,3,f,1413820000,85081.8,200998000000,27771200,6.01787e-05,326.406,0.0196427,1.73193,0.000104225,0.000133022,0.255152,7530,5600,3430
464615258,309113907,688,2,t,627050000,626768000,7659230000000,7659010000000,0.999551,12219.8,12214.4,0.768136,0.767791,0.979925,1,8690,1290,7780
464611953,309113907,633,1,f,9162900,0,1137740000,0,0,0,0,0.0112246,0,0,0,0,0,0
464613406,309113907,902,2,f,100448000,24401300,59150100000,32239600000,0.242924,1321.22,320.958,0.123049,0.0298916,0.0381504,0.999691,10110,2400,8490
464611913,309113907,577,1,f,212135000,0,48745000000,0,0,0,0,0.259866,0,0,0,0,0,0
464613790,309113907,312782636,2,f,170521000,27387100,59941700000,23510800000,0.160608,858.461,137.876,0.208888,0.0335492,0.0428186,0.99664,10170,2370,9600
464613179,309113907,771,2,f,8484380000,53359900,883938000000,226770000000,0.0062892,4249.82,26.728,10.3934,0.0653659,0.083426,1,8670,6250,6650
464611677,309113907,165,1,f,275468000,2465.78,23739800000,456407,8.95124e-06,185.096,0.00165684,0.337449,3.02059e-06,3.85515e-06,0.0591039,8550,5840,5560
464613141,309113907,698,2,f,19553200000,1939260,2791460000000,739542000,9.91787e-05,381.352,0.037822,23.9527,0.00237559,0.00303195,0.579066,1220,5030,6420
464612715,309113907,358,2,f,34756200,740.38,2261200000,187674,2.13021e-05,253.484,0.00539974,0.0425763,9.06966e-07,1.15755e-06,0.0843082,10540,4710,6690
464611696,309113907,202,1,f,610916000,0,68980500000,0,0,0,0,0.748371,0,0,0,0,0,0
464613366,309113907,873,2,f,335367000,854958,42148400000,326207000,0.00254932,381.548,0.972688,0.410825,0.00104732,0.00133669,0.510783,7350,1660,9860
464614653,309113907,702,3,f,786838000,25065.1,213016000000,15601100,3.18554e-05,622.423,0.0198276,0.963876,3.07047e-05,3.91882e-05,0.260048,5830,2090,8810
464614724,309113907,768,3,f,4860760000,70676600,302369000000,75207900000,0.0145402,1064.11,15.4724,5.95443,0.0865788,0.1105,1,7040,3750,8350
