id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466578915,183171679,188,3,f,131828000,2178.51,18603800000,704915,1.65254e-05,323.576,0.00534722,0.16149,2.66868e-06,0.00013521,0.0415484,2300,3610,6800
466578971,183171679,281,3,f,112484000,3462.27,23192500000,1925270,3.07802e-05,556.073,0.017116,0.137793,4.24128e-06,0.000214887,0.137043,7780,480,8060
466577345,183171679,278,1,f,1748450000,511132,421912000000,210910000,0.000292335,412.632,0.120627,2.14185,0.000626137,0.0317236,0.541754,5850,7010,4140
466577552,183171679,611,1,f,25812000,1465.48,2495900000,530988,5.67751e-05,362.331,0.0205714,0.0316197,1.79521e-06,9.09554e-05,0.0640064,7610,2720,5380
466579474,183171679,1089,3,f,39241600000,2271730,9496350000000,1004410000,5.78909e-05,442.132,0.0255954,48.0709,0.00278287,0.140996,0.446399,7880,6250,4280
466577574,183171679,642,1,f,45219600,567.513,10452100000,285724,1.25502e-05,503.466,0.00631858,0.055394,6.95204e-07,3.52229e-05,0.0563593,9680,6800,4870
466577886,183171679,1126,1,f,6718500,0,1189770000,0,0,0,0,0.00823016,0,0,0,0,0,0
466577931,183171679,6,2,f,1094790000,18276700,178043000000,41695500000,0.0166942,2281.35,38.0852,1.34112,0.0223889,1.13435,0.847093,6630,3310,8560
466579557,183171679,695,2,t,18726200,16112000,110512000000,107927000000,0.860401,6698.56,5763.45,0.0229396,0.0197373,1,1,6730,1490,8170
466578703,183171679,1025,2,f,2218930000,16489.1,551654000000,7278900,7.4311e-06,441.438,0.00328037,2.71818,2.01991e-05,0.0010234,0.0972884,12090,5070,8670
466579271,183171679,788,3,f,645133000,53511.9,143474000000,18788300,8.29471e-05,351.105,0.0291231,0.790287,6.5552e-05,0.00332123,0.330784,7410,7230,8380
466578883,183171679,138,3,f,2165960000,10119300,509270000000,11648000000,0.00467197,1151.06,5.37774,2.65331,0.0123962,0.628059,0.917971,7370,3420,7210
466577216,183171679,62,1,f,480963000,216843,70623900000,235915000,0.000450853,1087.95,0.490505,0.589179,0.000265633,0.0134585,0.569348,12890,6440,5590
466578360,183171679,527,2,f,203940000,274663,39803400000,154629000,0.00134678,562.978,0.758209,0.249827,0.000336462,0.017047,0.380383,7300,2120,10290
466578627,183171679,926,2,f,1348390000,21997.6,325452000000,12364900,1.63139e-05,562.103,0.00917012,1.65178,2.6947e-05,0.00136529,0.256164,9590,3160,9070
466579400,183171679,975,3,f,30004200,32563.4,5756760000,26893900,0.0010853,825.892,0.896338,0.0367551,3.98902e-05,0.00202106,0.306046,8760,3830,5750
466578933,183171679,218,3,f,975060000,1365820,206682000000,1052860000,0.00140076,770.861,1.07979,1.19445,0.00167313,0.0847703,0.561415,7560,3340,7580
466579301,183171679,839,3,f,80204400,2296.72,13469700000,1552590,2.86359e-05,676.002,0.0193579,0.0982504,2.81349e-06,0.000142547,0.102651,12860,5440,5160
466578685,183171679,1002,2,f,1028330000,133091,284898000000,78866200,0.000129425,592.572,0.0766935,1.2597,0.000163037,0.00826036,0.269818,7670,2840,9900
466579062,183171679,425,3,f,575302000,14555,120456000000,8899200,2.52998e-05,611.418,0.0154688,0.704744,1.78299e-05,0.000903363,0.185423,9870,2310,8980
466578949,183171679,246,3,f,384250000,122568,100406000000,107362000,0.000318981,875.934,0.279406,0.470706,0.000150146,0.00760724,0.607413,9040,4120,7710
466577756,183171679,932,1,f,257371000,60739.9,38666600000,24297500,0.000236001,400.026,0.0944066,0.31528,7.44063e-05,0.00376984,0.19676,8960,6020,5330
466579231,183171679,709,3,f,2161280000,4634430,615896000000,5538260000,0.00214429,1195.03,2.56249,2.64757,0.00567718,0.287637,0.672594,7420,4140,7830
466577214,183171679,56,1,f,1851910000,2147.65,593513000000,947579,1.15969e-06,441.216,0.000511675,2.2686,2.63087e-06,0.000133295,0.0585799,4370,6060,3520
466577642,183171679,754,1,f,1708760000,620066,436742000000,236450000,0.000362875,381.33,0.138375,2.09323,0.000759581,0.0384846,0.503283,5250,7110,3110
466577759,183171679,935,1,f,246943000,12687.4,62381700000,4752020,5.13779e-05,374.546,0.0192434,0.302505,1.55421e-05,0.000787448,0.171613,2480,1980,5310
466578391,183171679,588,2,f,246776000,74513.9,70526400000,29767100,0.000301949,399.483,0.120624,0.302301,9.12795e-05,0.00462473,0.305561,4330,2710,5710
466578853,183171679,91,3,f,775508000,23.7318,290426000000,20750.1,3.06015e-08,874.362,2.67568e-05,0.949998,2.90714e-08,1.47292e-06,0.00969284,11470,4280,7590
466579488,183171679,1109,3,f,24255000,0,8005460000,0,0,0,0,0.0297124,0,0,0,0,0,0
466577637,183171679,746,1,f,604155000,146657,179608000000,81016000,0.000242747,552.418,0.134098,0.74009,0.000179655,0.00910232,0.261495,3210,3760,4450
466578383,183171679,575,2,f,108296000,97274.5,26179200000,79317600,0.000898227,815.399,0.732414,0.132663,0.000119161,0.00603738,0.331208,7170,3480,6560
466579270,183171679,786,3,f,125141000,0,25000800000,0,0,0,0,0.153298,0,0,0,0,0,0
466578321,183171679,478,2,f,171965000,1284480,47474300000,906444000,0.00746944,705.689,5.2711,0.210657,0.00157349,0.0797218,0.536129,6200,1660,7140
466577296,183171679,196,1,f,95487300,1065.63,12942600000,361130,1.11599e-05,338.89,0.00378197,0.116972,1.30539e-06,6.61385e-05,0.144493,1640,3400,4250
466578141,183171679,263,2,f,29812500,2179.98,5603550000,808603,7.31231e-05,370.922,0.0271229,0.0365203,2.67048e-06,0.000135301,0.048556,5010,6550,6000
466578230,183171679,377,2,f,65389500,67.0793,14998000000,47007.2,1.02584e-06,700.77,0.000718879,0.0801021,8.21721e-08,4.1633e-06,0.0159926,9780,2330,8990
466577423,183171679,394,1,f,358410000,40286.6,91088800000,22394900,0.000112404,555.889,0.0624841,0.439052,4.93511e-05,0.0025004,0.267168,7850,1040,4350
466579090,183171679,475,3,f,423497000,636699,98312800000,356039000,0.00150343,559.195,0.840712,0.518784,0.000779956,0.039517,0.40357,8310,3930,8260
466577695,183171679,843,1,f,421954000,16590.7,98300600000,6243050,3.93187e-05,376.298,0.0147956,0.516894,2.03236e-05,0.00102971,0.133162,9540,4160,3050
466579253,183171679,755,3,f,465255000,8632.72,105055000000,4715060,1.85548e-05,546.185,0.0101344,0.569937,1.05751e-05,0.000535793,0.204981,6490,3870,10420
466577202,183171679,33,1,f,577694000,52924.5,144310000000,32549200,9.16134e-05,615.011,0.0563433,0.707675,6.48325e-05,0.00328478,0.248177,9360,1910,2870
466579068,183171679,436,3,f,243655000,0,44633400000,0,0,0,0,0.298478,0,0,0,0,0,0
466578844,183171679,68,3,f,565819000,27068.1,115728000000,9086120,4.78388e-05,335.676,0.0160583,0.693129,3.31584e-05,0.00167999,0.132815,1850,2590,4570
466578288,183171679,441,2,f,8389800,70.6191,1737190000,23398,8.41726e-06,331.327,0.00278887,0.0102775,8.65084e-08,4.383e-06,0.0204714,7690,1110,7310
466579212,183171679,687,3,f,1652220000,66050.2,540475000000,56157800,3.99767e-05,850.229,0.0339894,2.02397,8.09115e-05,0.00409943,0.443018,5960,1320,6160
466578520,183171679,755,2,f,232628000,8610.05,57842300000,4706340,3.70122e-05,546.61,0.0202312,0.284969,1.05473e-05,0.000534386,0.204981,6490,3870,10420
466579304,183171679,842,3,f,1365950000,240889,302513000000,94285600,0.000176353,391.406,0.0690257,1.67329,0.000295089,0.0149509,0.322226,9280,1520,7060
466577396,183171679,351,1,f,670962000,17957.8,141694000000,7846180,2.67643e-05,436.924,0.0116939,0.821928,2.19983e-05,0.00111456,0.170597,5090,5820,4630
466579362,183171679,928,3,f,6305080000,36739,1919910000000,27711200,5.82688e-06,754.273,0.00439506,7.72373,4.50053e-05,0.00228022,0.133362,11970,2650,6130
466577857,183171679,1077,1,f,8085600,0,2014360000,0,0,0,0,0.00990486,0,0,0,0,0,0
466579531,183171679,312782628,3,f,965205000,16167.5,220757000000,7524690,1.67504e-05,465.42,0.00779595,1.18238,1.98052e-05,0.00100344,0.139928,9350,2560,9270
466577243,183171679,115,1,f,3266100,0,710627000,0,0,0,0,0.00400097,0,0,0,0,0,0
466578464,183171679,688,2,f,97995200000,106909000,26051000000000,122722000000,0.00109096,1147.91,1.25233,120.044,0.130963,6.63534,1,6730,1490,8170
466579460,183171679,1062,3,f,208388000,2415220,43816200000,4805330000,0.0115901,1989.6,23.0595,0.255275,0.00295865,0.149902,0.953436,6670,2030,8230
466579261,183171679,772,3,f,520601000,0,160719000000,0,0,0,0,0.637737,0,0,0,0,0,0
466578855,183171679,95,3,f,5362290000,474857,1395190000000,170672000,8.8555e-05,359.418,0.0318283,6.5688,0.0005817,0.0294722,0.47291,4340,4750,9630
466577454,183171679,449,1,f,52415100,2147.21,6004020000,824120,4.09654e-05,383.81,0.015723,0.0642085,2.63033e-06,0.000133267,0.0417586,5690,3550,5380
466577782,183171679,966,1,f,205574000,9448.48,46170600000,4120350,4.59614e-05,436.086,0.0200431,0.251829,1.15744e-05,0.000586423,0.135038,5490,6160,2850
466579423,183171679,1008,3,f,1074100000,860629,253563000000,510703000,0.000801257,593.407,0.475472,1.31577,0.00105427,0.0534152,0.508748,7470,3570,8060
466577611,183171679,697,1,f,244893000,59131.7,37484500000,23676000,0.000241459,400.394,0.0966789,0.299994,7.24363e-05,0.00367003,0.19676,8960,6020,5330
466578984,183171679,303,3,f,651881000,33941.2,191945000000,16388900,5.20665e-05,482.862,0.0251409,0.798554,4.15779e-05,0.00210657,0.28438,6440,6040,2480
466579021,183171679,354,3,f,25630900000,20689800,5866690000000,24074600000,0.000807222,1163.6,0.939282,31.3978,0.025345,1.28412,0.718931,13150,5920,4400
466579479,183171679,1097,3,f,14967200000,27778900,3566360000000,22943000000,0.00185599,825.912,1.53288,18.3348,0.0340292,1.72411,0.719403,7640,6480,6990
466577220,183171679,67,1,f,24652800,613.122,5684230000,267549,2.48703e-05,436.371,0.0108527,0.0301997,7.51075e-07,3.80537e-05,0.120814,8030,4430,5220
466577602,183171679,687,1,f,826108000,1952.79,266987000000,1081990,2.36384e-06,554.075,0.00130975,1.01198,2.39217e-06,0.000121201,0.144309,6480,1220,5170
466577204,183171679,36,1,f,194044000,42254,42550900000,14271800,0.000217755,337.762,0.0735495,0.237703,5.17611e-05,0.00262251,0.313281,4460,4410,1540
466577743,183171679,914,1,f,1363500,0,405181000,0,0,0,0,0.00167029,0,0,0,0,0,0
466578804,183171679,312782652,2,f,7186500,50.3933,1553280000,28837.5,7.01221e-06,572.25,0.00401274,0.00880346,6.17317e-08,3.12768e-06,0.0529783,9310,2580,9270
466579170,183171679,621,3,f,341444000,0,106354000000,0,0,0,0,0.418269,0,0,0,0,0,0
466578713,183171679,1039,2,f,30308400,0,5707950000,0,0,0,0,0.0371278,0,0,0,0,0,0
466578747,183171679,1098,2,f,158028000,8511.5,36975400000,9111170,5.38606e-05,1070.45,0.0576553,0.193585,1.04266e-05,0.000528269,0.241907,12910,6160,7110
466578750,183171679,1101,2,f,295286000,4.957,87896700000,1893.3,1.67871e-08,381.945,6.41176e-06,0.361725,6.07232e-09,3.07658e-07,0.00213672,4210,4840,8220
466577798,183171679,987,1,f,2726110000,672249,702381000000,444558000,0.000246596,661.3,0.163074,3.33949,0.000823505,0.0417234,0.529741,10460,6260,5470
466579246,183171679,741,3,f,121550000,16218.7,30362600000,8425100,0.000133432,519.467,0.0693136,0.148899,1.9868e-05,0.00100662,0.212624,7320,4750,6650
466578318,183171679,475,2,f,211748000,460455,48066700000,289359000,0.00217454,628.42,1.36652,0.259392,0.000564057,0.0285783,0.40357,8310,3930,8260
466577338,183171679,263,1,f,29812500,7729.59,4696160000,2901020,0.000259273,375.314,0.0973088,0.0365203,9.46874e-06,0.00047974,0.108091,5220,6800,5070
466579407,183171679,985,3,f,16077800000,7671920,4646170000000,5244890000,0.000477175,683.648,0.32622,19.6953,0.0093981,0.47616,0.596903,5340,1940,7080
466577422,183171679,393,1,f,906300,0,180030000,0,0,0,0,0.00111022,0,0,0,0,0,0
466577838,183171679,1044,1,f,19390500,0,4417160000,0,0,0,0,0.0237534,0,0,0,0,0,0
466577559,183171679,620,1,f,108053000,0,33935100000,0,0,0,0,0.132365,0,0,0,0,0,0
466579340,183171679,900,3,f,790081000,636.073,88043100000,231442,8.05073e-07,363.861,0.000292935,0.967849,7.79189e-07,3.94781e-05,0.0474989,5230,5260,6330
466578929,183171679,211,3,f,713878000,0.395768,210377000000,308.78,5.54392e-10,780.204,4.32539e-07,0.874501,4.84816e-10,2.45635e-08,0.000424199,4460,1830,6190
466579299,183171679,836,3,f,349706000,12459.7,57818700000,4323760,3.5629e-05,347.02,0.012364,0.42839,1.52631e-05,0.000773314,0.127528,9460,3010,10480
466578133,183171679,255,2,f,183545000,120521,52198000000,95716100,0.000656631,794.184,0.521485,0.224843,0.000147639,0.0074802,0.300063,6280,3750,6880
466578617,183171679,910,2,f,46476000,0,12752900000,0,0,0,0,0.0569331,0,0,0,0,0,0
466578967,183171679,275,3,f,2803860000,138650,519723000000,55390400,4.94497e-05,399.498,0.019755,3.43473,0.000169846,0.00860537,0.250148,4040,4850,5690
466578055,183171679,177,2,f,9795600,0,2892100000,0,0,0,0,0.0119996,0,0,0,0,0,0
466578963,183171679,269,3,f,137700000,0,24557900000,0,0,0,0,0.168683,0,0,0,0,0,0
466578423,183171679,631,2,f,1135980000,207866,270037000000,78799000,0.000182983,379.086,0.0693663,1.39158,0.000254635,0.0129013,0.349544,5510,7160,8060
466579481,183171679,1099,3,f,3020900000,95736,322363000000,41358300,3.16912e-05,432.003,0.0136907,3.70061,0.000117277,0.00594189,0.258712,7460,3350,2850
466578504,183171679,726,2,f,2878040000,213043,590512000000,83429600,7.40237e-05,391.609,0.0289883,3.5256,0.000260978,0.0132226,0.261874,8590,2730,7700
466578797,183171679,312782624,2,f,19251900,96302.1,3693700000,56925200,0.00500221,591.111,2.95686,0.0235836,0.00011797,0.00597702,0.396436,7620,1510,8450
466579317,183171679,862,3,f,967525000,350051,268991000000,278317000,0.0003618,795.077,0.287659,1.18522,0.000428812,0.021726,0.406476,6970,2730,9270
466578558,183171679,822,2,f,8467720000,416298,2032490000000,167180000,4.9163e-05,401.587,0.0197432,10.373,0.000509965,0.0258377,0.33122,9480,2430,7650
466577352,183171679,289,1,f,409381000,0,100422000000,0,0,0,0,0.501492,0,0,0,0,0,0
466577369,183171679,315,1,f,54958200000,3007420,15284700000000,1262870000,5.47219e-05,419.92,0.0229788,67.3238,0.00368408,0.186656,0.454459,4980,3720,1150
466579265,183171679,778,3,f,1856260000,170121,529645000000,126518000,9.16474e-05,743.695,0.0681577,2.27392,0.000208399,0.0105586,0.257272,7910,1200,8140
466577701,183171679,851,1,f,289858000,1171.48,60376400000,446630,4.04158e-06,381.252,0.00154086,0.355076,1.43507e-06,7.27085e-05,0.0434861,9450,1960,4020
466577282,183171679,170,1,f,325300000,9270.13,79182600000,4239370,2.84971e-05,457.316,0.0130322,0.398493,1.13559e-05,0.000575354,0.22057,7150,3180,3150
466579457,183171679,1058,3,f,436867000,0,137632000000,0,0,0,0,0.535162,0,0,0,0,0,0
466579484,183171679,1102,3,f,1116870000,26282.3,303445000000,19897700,2.35322e-05,757.077,0.0178157,1.36816,3.21958e-05,0.00163122,0.208523,5640,2320,8250
466578353,183171679,519,2,f,768330000,2325.64,276375000000,1696680,3.02687e-06,729.556,0.00220827,0.941204,2.8489e-06,0.000144341,0.0735089,10840,4310,8340
466577720,183171679,884,1,f,34492500,0,6683960000,0,0,0,0,0.0422533,0,0,0,0,0,0
466579038,183171679,380,3,f,22046400,1608.21,1796420000,621574,7.29468e-05,386.5,0.0281939,0.0270068,1.97006e-06,9.98143e-05,0.0986547,13010,5180,4820
466577533,183171679,583,1,f,222730000,0,49682900000,0,0,0,0,0.272844,0,0,0,0,0,0
466578080,183171679,204,2,f,124814000,5.31774,24104100000,1424.59,4.26053e-08,267.894,1.14137e-05,0.152897,6.51423e-09,3.30047e-07,0.00159702,2330,3890,6540
466579396,183171679,970,3,f,137684000,2624.4,34453000000,2356070,1.90611e-05,897.757,0.0171122,0.168663,3.21489e-06,0.000162884,0.0817927,11180,5410,5950
466578634,183171679,933,2,f,821096000,922731,105885000000,577904000,0.00112378,626.297,0.70382,1.00584,0.00113034,0.0572696,0.531727,10060,7140,5890
466578705,183171679,1027,2,f,80088300,25.8743,18123600000,11617,3.23072e-07,448.978,0.000145052,0.0981082,3.1696e-08,1.6059e-06,0.0114498,8810,3280,10740
466578945,183171679,238,3,f,38451600,769.442,7757430000,543160,2.00107e-05,705.913,0.0141258,0.0471032,9.42567e-07,4.77557e-05,0.055957,10210,5020,5790
466578745,183171679,1094,2,f,103891000,16122,33577500000,9310480,0.000155183,577.501,0.0896181,0.127266,1.97495e-05,0.00100062,0.212284,5880,1130,7330
466578004,183171679,122,2,f,58049100,2654.57,15827900000,1391730,4.57297e-05,524.279,0.0239751,0.0711101,3.25185e-06,0.000164757,0.103683,10430,6970,6980
466578700,183171679,1021,2,f,561557000,448884,139410000000,314430000,0.000799356,700.472,0.559926,0.687907,0.000549883,0.0278601,0.38362,3840,2060,6440
466579477,183171679,1093,3,f,2786030000,552701,719556000000,550478000,0.000198383,995.978,0.197585,3.41289,0.000677058,0.0343036,0.529741,10460,6260,5470
466577470,183171679,482,1,f,154007000,242893,17295200000,102303000,0.00157715,421.185,0.664272,0.188659,0.000297543,0.0150752,0.334649,9060,3120,3460
466577966,183171679,67,2,f,24652800,78484,6026350000,64566200,0.00318357,822.667,2.61902,0.0301997,9.61429e-05,0.00487114,0.523733,8480,4100,6020
466579122,183171679,540,3,f,411379000,16635.2,77339900000,5982580,4.04377e-05,359.633,0.0145427,0.50394,2.03782e-05,0.00103247,0.168167,8770,4450,10710
466577894,183171679,182305689,1,f,733643000,29708.1,216686000000,10164400,4.04939e-05,342.141,0.0138546,0.898713,3.63924e-05,0.00184384,0.248073,5190,1500,2450
466577618,183171679,705,1,f,5803200,0,1118190000,0,0,0,0,0.00710892,0,0,0,0,0,0
466578502,183171679,725,2,f,15439500,58522.4,3409910000,41363100,0.00379043,706.791,2.67904,0.0189134,7.16899e-05,0.00363221,0.312676,7380,4590,7370
466578270,183171679,421,2,f,67813200,3014.07,13844000000,1290260,4.44467e-05,428.078,0.0190267,0.0830712,3.69224e-06,0.00018707,0.0689012,9590,1910,9690
466579034,183171679,375,3,f,14047000000,142161,4000500000000,127544000,1.01204e-05,897.183,0.00907981,17.2076,0.000174147,0.00882325,0.356297,7260,2590,8640
466577923,183171679,312782636,1,f,170521000,0,35666000000,0,0,0,0,0.208888,0,0,0,0,0,0
466578823,183171679,30,3,f,11005200,8.36973,1639020000,3495.84,7.60525e-07,417.677,0.000317654,0.0134814,1.02529e-08,5.1947e-07,0.00541221,5830,5920,5600
466578087,183171679,210,2,f,14751000,1487.36,4092390000,457921,0.000100831,307.876,0.0310434,0.01807,1.82201e-06,9.23132e-05,0.0724575,8000,6190,6780
466577691,183171679,839,1,f,40102200,2296.72,6813190000,1552590,5.72718e-05,676.002,0.0387158,0.0491252,2.81349e-06,0.000142547,0.102651,12860,5440,5160
466577203,183171679,35,1,f,15952500,0,4164920000,0,0,0,0,0.0195418,0,0,0,0,0,0
466578493,183171679,711,2,f,134024000,0,32188300000,0,0,0,0,0.16418,0,0,0,0,0,0
466577734,183171679,904,1,f,753540000,287519,197849000000,135510000,0.000381558,471.309,0.179832,0.923087,0.000352211,0.017845,0.488783,5210,7070,4670
466577278,183171679,163,1,f,234126000,0,53348600000,0,0,0,0,0.286804,0,0,0,0,0,0
466578168,183171679,304,2,f,239686000,0,69537600000,0,0,0,0,0.293616,0,0,0,0,0,0
466579401,183171679,977,3,f,270259000,74.2756,61422300000,21874.9,2.74831e-07,294.511,8.09406e-05,0.331068,9.09876e-08,4.60994e-06,0.0121328,9500,2640,9200
466578521,183171679,757,2,f,16888500,0,4979950000,0,0,0,0,0.0206884,0,0,0,0,0,0
466578783,183171679,312782566,2,f,44199000,778717,12150500000,584115000,0.0176184,750.098,13.2156,0.0541438,0.000953929,0.0483314,0.50999,7370,1320,8180
466578995,183171679,320,3,f,2059540000,367952,483446000000,148234000,0.000178658,402.863,0.0719745,2.52293,0.000450742,0.0228371,0.281265,5300,730,6460
466578827,183171679,36,3,f,388087000,163550,83802600000,54778800,0.000421426,334.936,0.141151,0.475407,0.000200349,0.0101508,0.432215,4360,4300,9810
466579559,183171679,983,2,t,0.00201895,0,1.58043,0,0,0,0,2.47321e-12,0,0,0,0,0,0
466579048,183171679,397,3,f,58861800,9499.88,10303200000,3841840,0.000161393,404.409,0.0652688,0.0721057,1.16373e-05,0.000589613,0.0970321,8730,4770,5620
466578369,183171679,541,2,f,1281640000,15422.3,301369000000,7968860,1.20332e-05,516.71,0.00621769,1.57001,1.88923e-05,0.00095719,0.129871,6690,4110,10420
466578113,183171679,237,2,f,4479300,0,790753000,0,0,0,0,0.00548714,0,0,0,0,0,0
466578397,183171679,596,2,f,476301000,743029,132817000000,311631000,0.00156,419.406,0.654273,0.583468,0.000910211,0.0461164,0.509091,5150,7060,6600
466577210,183171679,46,1,f,121939000,10051.6,24719800000,4517810,8.24316e-05,449.46,0.0370497,0.149376,1.23133e-05,0.000623859,0.140875,7600,5220,5250
466578714,183171679,1041,2,f,2510160000,177.181,418385000000,74508.4,7.05857e-08,420.52,2.96827e-05,3.07495,2.17047e-07,1.09968e-05,0.0172946,11810,5940,9190
466578781,183171679,312782558,2,f,31173300,563119,9165570000,379741000,0.0180642,674.353,12.1816,0.0381873,0.000689821,0.0349502,0.416076,7450,910,8190
466578912,183171679,184,3,f,675079000,27070.1,140811000000,9087040,4.00992e-05,335.685,0.0134607,0.826972,3.31609e-05,0.00168012,0.132815,1850,2590,4570
466579306,183171679,844,3,f,3427570000,4260920,885675000000,3032860000,0.00124313,711.785,0.884844,4.19877,0.00521963,0.264456,0.596903,5340,1940,7080
466578821,183171679,26,3,f,1096860000,3999400,321816000000,3419700000,0.00364624,855.053,3.11773,1.34365,0.00489927,0.248224,0.539608,9420,2740,6920
466577615,183171679,702,1,f,393419000,0,150385000000,0,0,0,0,0.481938,0,0,0,0,0,0
466578017,183171679,135,2,f,18410400,0,3839290000,0,0,0,0,0.0225527,0,0,0,0,0,0
466578536,183171679,784,2,f,1764760000,46849000,288294000000,73542300000,0.026547,1569.77,41.6727,2.16183,0.0573901,2.9077,0.847093,6630,3310,8560
466579582,183171679,1038,3,t,4742460,4159050,25929900000,25313700000,0.876982,6086.41,5337.68,0.00580951,0.00509483,0.258133,1,6770,1490,8170
466579329,183171679,882,3,f,625183000,312303,117122000000,176094000,0.000499538,563.858,0.281668,0.765849,0.000382571,0.0193832,0.390007,5940,1900,7210
466577816,183171679,1011,1,f,1786040000,122680,485714000000,42373000,6.86882e-05,345.395,0.0237246,2.1879,0.000150283,0.00761417,0.237354,7900,1500,1580
466577382,183171679,332,1,f,670500,0,179373000,0,0,0,0,0.000821363,0,0,0,0,0,0
466578981,183171679,298,3,f,301981000,371654,94446600000,167675000,0.00123072,451.159,0.555252,0.369926,0.000455277,0.0230669,0.433446,5010,7060,4770
466578399,183171679,599,2,f,75195000,0,17825000000,0,0,0,0,0.0921139,0,0,0,0,0,0
466578860,183171679,104,3,f,2411600000,161189,654061000000,61721100,6.68393e-05,382.91,0.0255935,2.9542,0.000197457,0.0100043,0.47291,4340,4750,9630
466578590,183171679,873,2,f,335367000,422826,66207800000,151555000,0.00126078,358.433,0.451907,0.410825,0.000517961,0.0262428,0.426908,5080,3940,10270
466578635,183171679,934,2,f,116343000,34.6517,26397100000,8136.83,2.9784e-07,234.818,6.99383e-05,0.14252,4.24483e-08,2.15067e-06,0.00436134,8860,6640,8990
466577444,183171679,434,1,f,450962000,4745.37,104572000000,1595900,1.05228e-05,336.307,0.00353888,0.552429,5.81308e-06,0.000294523,0.14829,9820,1870,3830
466579222,183171679,698,3,f,39599000000,6901060,9497750000000,2679520000,0.000174273,388.277,0.0676664,48.5088,0.0084538,0.428317,0.521897,3740,5270,5720
466577942,183171679,22,2,f,724447000,5629210,207437000000,4086360000,0.00777035,725.921,5.64066,0.887447,0.00689578,0.349379,0.62802,7440,1340,8390
466577446,183171679,437,1,f,529204000,3508520,143281000000,4106180000,0.00662981,1170.35,7.75916,0.648276,0.00429794,0.217758,0.5796,12160,6450,3320
466577353,183171679,290,1,f,3088060000,706858,803085000000,334450000,0.0002289,473.15,0.108304,3.78287,0.000865902,0.0438714,0.596515,7380,6790,4570
466578614,183171679,907,2,f,118958000,2401.94,33090600000,1244300,2.01915e-05,518.037,0.0104599,0.145724,2.94238e-06,0.000149078,0.101518,6630,4020,6670
466578125,183171679,249,2,f,9216000,0,2249570000,0,0,0,0,0.0112896,0,0,0,0,0,0
466578385,183171679,577,2,f,212135000,337674,75911200000,261012000,0.00159178,772.972,1.2304,0.259866,0.00041365,0.0209578,0.384256,5440,1690,8430
466578908,183171679,177,3,f,19591200,0,5850650000,0,0,0,0,0.0239992,0,0,0,0,0,0
466578616,183171679,909,2,f,5163330000,134710,1109110000000,54549200,2.60897e-05,404.939,0.0105647,6.32507,0.000165019,0.0083608,0.265146,9610,5300,10200
466579359,183171679,924,3,f,785259000,13479900,96331000000,17867500000,0.0171662,1325.49,22.7536,0.961942,0.0165129,0.836636,0.738009,8770,5320,7580
466579489,183171679,1111,3,f,351655000,1415200,110014000000,1074170000,0.0040244,759.025,3.05462,0.430778,0.00173362,0.087835,0.635929,7270,1220,7960
466578805,183171679,1,3,f,26553600,17116.8,4144570000,6629540,0.000644614,387.311,0.249666,0.0325282,2.09681e-05,0.00106236,0.231218,7820,6280,4450
466577280,183171679,165,1,f,275468000,70135,70995900000,29851900,0.000254603,425.634,0.108368,0.337449,8.59154e-05,0.00435296,0.244412,8510,5780,5540
466578542,183171679,795,2,f,2067420000,3141330,442295000000,2385500000,0.00151945,759.389,1.15385,2.53259,0.00384814,0.194968,0.523733,8480,4100,6020
466579254,183171679,757,3,f,33777000,0,10033100000,0,0,0,0,0.0413768,0,0,0,0,0,0
466579456,183171679,1057,3,f,2666730000,164828,731780000000,55390400,6.18091e-05,336.05,0.0207709,3.26674,0.000201914,0.0102301,0.432215,4360,4300,9810
466577503,183171679,534,1,f,73809900,0,23334700000,0,0,0,0,0.0904171,0,0,0,0,0,0
466578176,183171679,313,2,f,16405900000,76374100,4115900000000,81608300000,0.00465528,1068.53,4.97433,20.0972,0.0935583,4.74019,0.814759,9510,1960,6940
466578803,183171679,312782648,2,f,58298400,6935.56,14492400000,3974470,0.000118966,573.057,0.0681746,0.0714155,8.49606e-06,0.000430458,0.139928,9350,2560,9270
466577969,183171679,73,2,f,2775850000,558874,107858000000,293463000,0.000201334,525.097,0.10572,3.40042,0.00068462,0.0346867,0.35554,6200,2190,7430
466577441,183171679,429,1,f,595589000,1363510,134030000000,1826630000,0.00228934,1339.65,3.06693,0.729597,0.0016703,0.0846267,0.611266,12740,6700,3900
466577724,183171679,893,1,f,60102900,1812.22,13503200000,668326,3.0152e-05,368.788,0.0111197,0.0736261,2.21997e-06,0.000112476,0.0464818,5220,3760,2350
466579556,183171679,688,2,t,18726200,16112000,110512000000,107927000000,0.860401,6698.56,5763.45,0.0229396,0.0197373,1,1,6730,1490,8170
466578200,183171679,339,2,f,3646500000,2393380,1004900000000,2039590000,0.00065635,852.183,0.55933,4.46696,0.00293189,0.148546,0.517031,9520,2860,7270
