id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466933796,177606140,1084,1,f,473065000,244379,146407000000,68498600,0.000516586,280.297,0.144797,0.579505,0.000299364,0.00189537,0.369402,9050,2870,3510
466934151,177606140,136,2,f,1080390000,31206700,276865000000,45390200000,0.0288846,1454.5,42.0126,1.32348,0.0382283,0.242035,0.994195,12950,5890,6110
466937889,177606140,658,3,f,842454000,52324.3,102025000000,16678500,6.21094e-05,318.753,0.0197976,1.03201,6.40973e-05,0.00040582,0.225958,9610,5310,7750
466936769,177606140,163,3,f,468252000,0,143244000000,0,0,0,0,0.573609,0,0,0,0,0,0
466937658,177606140,557,3,f,39990600,14686.3,8651500000,6537990,0.000367245,445.175,0.163488,0.0489885,1.79908e-05,0.000113905,0.349801,7860,6260,4470
466938216,177606140,806,3,f,1483250000,8998.41,611625000000,3723590,6.0667e-06,413.806,0.00251043,1.81698,1.1023e-05,6.97904e-05,0.154539,4730,3620,9900
466932434,177606140,341,1,f,7050600,0,1834870000,0,0,0,0,0.00863698,0,0,0,0,0,0
466939127,177606140,1120,3,f,43180200,0,14374400000,0,0,0,0,0.0528957,0,0,0,0,0,0
466933452,177606140,909,1,f,5163330000,47467.3,1521210000000,17240900,9.19316e-06,363.216,0.00333911,6.32507,5.81475e-05,0.00036815,0.137773,9970,3430,2780
466937736,177606140,590,3,f,827215000,0,268749000000,0,0,0,0,1.01334,0,0,0,0,0,0
466935263,177606140,792,2,f,257371000,176714,18085300000,246717000,0.00068661,1396.14,0.958603,0.31528,0.000216474,0.00137057,0.489673,12980,5350,5840
466938250,177606140,824,3,f,708802000,181088,90614700000,50349000,0.000255485,278.036,0.0710339,0.868283,0.000221833,0.0014045,0.334254,8350,5650,5350
466932391,177606140,307,1,f,289374000,131369,31445100000,19375700,0.000453977,147.491,0.0669572,0.354484,0.000160927,0.00101888,0.374507,11430,7190,5460
466932946,177606140,685,1,f,332106000,0,74726300000,0,0,0,0,0.40683,0,0,0,0,0,0
466933290,177606140,880,1,f,39231000,0,12411800000,0,0,0,0,0.048058,0,0,0,0,0,0
466934203,177606140,162,2,f,52154100,0,14635700000,0,0,0,0,0.0638888,0,0,0,0,0,0
466932178,177606140,177,1,f,9795600,2842.25,2668160000,1893430,0.000290155,666.175,0.193294,0.0119996,3.48175e-06,2.20441e-05,0.149075,11840,5410,5200
466933954,177606140,10,2,f,1216990000,105038,389430000000,34299200,8.631e-05,326.54,0.0281837,1.49081,0.000128672,0.000814663,0.248576,8590,2440,7390
466932432,177606140,339,1,f,3646500000,85557.4,1235410000000,28161700,2.34629e-05,329.155,0.00772294,4.46696,0.000104808,0.000663572,0.169634,11000,1470,4200
466937696,177606140,575,3,f,216592000,0,56903900000,0,0,0,0,0.265325,0,0,0,0,0,0
466932296,177606140,247,1,f,3961690000,186749,1536370000000,31799500,4.71387e-05,170.28,0.00802675,4.85307,0.000228767,0.0014484,0.232829,7030,3010,760
466933880,177606140,312782550,1,f,38745000,4281.7,11996000000,307766,0.00011051,71.8793,0.00794336,0.0474626,5.24508e-06,3.32083e-05,0.10428,7320,370,3800
466934959,177606140,531,2,f,51054300,1310.43,14373400000,468563,2.56673e-05,357.565,0.00917773,0.0625415,1.60527e-06,1.01635e-05,0.040148,7840,2860,5740
466937254,177606140,366,3,f,157646000,141.203,54910500000,59641.9,8.95697e-07,422.384,0.000378328,0.193116,1.72974e-07,1.09515e-06,0.0194125,6950,5080,5370
466935247,177606140,768,2,f,2430380000,64518,206606000000,19676600,2.65465e-05,304.979,0.00809611,2.97722,7.90346e-05,0.000500393,0.182401,7570,4900,8550
466932507,177606140,388,1,f,1455300,112349,424265000,135247000,0.0772002,1203.81,92.934,0.00178274,0.000137628,0.000871367,0.490326,12940,5380,5530
466934920,177606140,510,2,f,44676000,0,10064200000,0,0,0,0,0.0547281,0,0,0,0,0,0
466937688,177606140,573,3,f,109660000,0,46630400000,0,0,0,0,0.134333,0,0,0,0,0,0
466935416,177606140,874,2,f,38079900,8721.37,6048520000,1280090,0.000229028,146.776,0.0336159,0.0466479,1.06837e-05,6.76418e-05,0.0801584,9390,3700,7960
466931725,177606140,19,1,f,11583900,44.9027,3480180000,13078.2,3.8763e-06,291.257,0.001129,0.0141903,5.50058e-08,3.48259e-07,0.00910988,5820,2320,5690
466934644,177606140,395,2,f,490469000,36905800,249903000000,131276000000,0.0752459,3557.06,267.654,0.600825,0.0452096,0.286236,1,12890,5770,5740
466934936,177606140,519,2,f,768330000,672.97,187471000000,74891.9,8.75886e-07,111.286,9.74736e-05,0.941204,8.24388e-07,5.21946e-06,0.0203165,10800,4450,8270
466932576,177606140,436,1,f,121828000,0,16424200000,0,0,0,0,0.149239,0,0,0,0,0,0
466932285,177606140,239,1,f,945303000,964.978,351371000000,357310,1.02081e-06,370.278,0.000377985,1.158,1.1821e-06,7.48424e-06,0.0311701,5760,3800,4730
466933942,177606140,4,2,f,2515060000,21140,918071000000,6970660,8.40537e-06,329.738,0.00277157,3.08095,2.58965e-05,0.000163959,0.144424,11050,2130,6790
466939421,177606140,773,2,t,77636800,75112000,678308000000,674782000000,0.967479,8983.67,8691.52,0.0951051,0.0920122,0.582559,1,12730,5900,5700
466932631,177606140,482,1,f,154007000,270199,15920100000,64293400,0.00175446,237.948,0.41747,0.188659,0.000330994,0.00209563,0.379763,9060,3170,3400
466932045,177606140,118,1,f,46583100,16.3154,7692900000,5339.21,3.50242e-07,327.25,0.000114617,0.0570643,1.99863e-08,1.2654e-07,0.00763318,7020,5820,5670
466932710,177606140,558,1,f,149467000,227466,44809600000,60206000,0.00152185,264.682,0.402806,0.183097,0.000278645,0.00176419,0.376253,5980,2150,1430
466934043,177606140,78,2,f,418124000,187329,5435620000,20415900,0.000448024,108.984,0.0488273,0.512202,0.000229479,0.0014529,0.318465,8720,6610,6790
466932240,177606140,214,1,f,289443000,0,52348200000,0,0,0,0,0.354567,0,0,0,0,0,0
466932601,177606140,451,1,f,116788000,0,40731000000,0,0,0,0,0.143066,0,0,0,0,0,0
466934402,177606140,278,2,f,1748450000,272199,561406000000,85824000,0.00015568,315.299,0.0490858,2.14185,0.000333443,0.00211114,0.509881,5810,7100,7370
466933612,177606140,980,1,f,38132100,0,10071100000,0,0,0,0,0.0467118,0,0,0,0,0,0
466935081,177606140,608,2,f,71441100,0,19689600000,0,0,0,0,0.0875153,0,0,0,0,0,0
466934139,177606140,131,2,f,288920000,0,99091700000,0,0,0,0,0.353927,0,0,0,0,0,0
466935962,177606140,1070,2,f,727375000,0,347385000000,0,0,0,0,0.891034,0,0,0,0,0,0
466931837,177606140,88,1,f,352210000,0,113984000000,0,0,0,0,0.431457,0,0,0,0,0,0
466938005,177606140,707,3,f,246985000,3315.73,71817500000,1302170,1.34248e-05,392.724,0.00527224,0.302557,4.06177e-06,2.57163e-05,0.0710116,4230,2960,5710
466936921,177606140,226,3,f,923751000,634269,248645000000,176579000,0.000686623,278.398,0.191154,1.13159,0.000776979,0.00491931,0.56269,5640,6970,4480
466935556,177606140,934,2,f,116343000,3.64347,29151700000,339.653,3.13166e-08,93.2222,2.91941e-06,0.14252,4.46325e-09,2.82583e-08,0.00202633,8460,6450,8200
466932521,177606140,397,1,f,29430900,789.052,2285440000,78002.3,2.68103e-05,98.8557,0.00265036,0.0360529,9.66589e-07,6.11979e-06,0.0173298,8590,4700,5670
466933090,177606140,772,1,f,260301000,0.0545135,104932000000,6.88233,2.09425e-10,126.25,2.64399e-08,0.318868,6.6779e-11,4.228e-10,5.6131e-05,4540,3050,5260
466934318,177606140,230,2,f,16420500,161762,1015380000,30642400,0.00985121,189.429,1.86611,0.0201151,0.000198158,0.0012546,0.517161,11170,7250,5720
466934481,177606140,318,2,f,7922700,0,3104790000,0,0,0,0,0.00970531,0,0,0,0,0,0
466936258,177606140,12,3,f,30848400,0,8188660000,0,0,0,0,0.0377893,0,0,0,0,0,0
466939240,177606140,312782586,3,f,41171400,0,17379300000,0,0,0,0,0.050435,0,0,0,0,0,0
466932389,177606140,305,1,f,72981900,0,19247800000,0,0,0,0,0.0894028,0,0,0,0,0,0
466934292,177606140,214,2,f,289443000,518.761,52519200000,51744.3,1.79228e-06,99.7459,0.000178772,0.354567,6.35483e-07,4.02345e-06,0.0194573,8940,4470,6120
466935158,177606140,643,2,f,21839400,0,7175580000,0,0,0,0,0.0267533,0,0,0,0,0,0
466937905,177606140,669,3,f,12007000000,99336.9,4311040000000,17636600,8.27328e-06,177.543,0.00146886,14.7085,0.000121688,0.000770444,0.110629,7610,350,3780
466936309,177606140,36,3,f,388087000,450762,116970000000,109712000,0.0011615,243.392,0.282699,0.475407,0.000552184,0.00349605,0.398412,4520,4680,9830
466934660,177606140,403,2,f,706910000,30866.6,219288000000,10744300,4.36641e-05,348.087,0.0151989,0.865965,3.78116e-05,0.000239397,0.347677,6190,6910,7340
466934709,177606140,436,2,f,121828000,0,14097200000,0,0,0,0,0.149239,0,0,0,0,0,0
466932440,177606140,344,1,f,205380000,0,68238300000,0,0,0,0,0.25159,0,0,0,0,0,0
466933017,177606140,721,1,f,429577000,872.547,186525000000,337532,2.03118e-06,386.836,0.000785732,0.526232,1.06887e-06,6.76736e-06,0.060572,10130,1160,3810
466937593,177606140,520,3,f,433427000,0,143366000000,0,0,0,0,0.530949,0,0,0,0,0,0
466933821,177606140,1102,1,f,558433000,0,197160000000,0,0,0,0,0.68408,0,0,0,0,0,0
466931797,177606140,64,1,f,71051400,229.868,33410400000,59573.1,3.23523e-06,259.163,0.000838451,0.087038,2.81588e-07,1.78282e-06,0.0260417,6180,3130,4960
466934382,177606140,263,2,f,29812500,6.10025,5746390000,576.111,2.0462e-07,94.4405,1.93245e-05,0.0365203,7.4728e-09,4.73127e-08,0.00122594,5000,6870,6120
466936201,177606140,312782620,2,f,76296600,0,26350200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466932396,177606140,313,1,f,16405900000,3152150,4412200000000,824396000,0.000192135,261.534,0.05025,20.0972,0.00386139,0.0244477,0.560436,8280,5860,4050
466936155,177606140,312782558,2,f,31173300,0,12247400000,0,0,0,0,0.0381873,0,0,0,0,0,0
466938578,177606140,900,3,f,790081000,32.7003,41050500000,2834.26,4.13885e-08,86.6739,3.5873e-06,0.967849,4.00578e-08,2.53619e-07,0.00503637,1940,5320,6760
466935936,177606140,1060,2,f,18919800,0,1457970000,0,0,0,0,0.0231768,0,0,0,0,0,0
466934408,177606140,280,2,f,16072200,0,4392510000,0,0,0,0,0.0196884,0,0,0,0,0,0
466933086,177606140,771,1,f,8484380000,14535500,1611900000000,12647300000,0.00171321,870.092,1.49065,10.3934,0.017806,0.112736,0.72273,10120,5010,4160
466934233,177606140,180,2,f,306517000,27.8622,118628000000,9781.13,9.08995e-08,351.054,3.19106e-05,0.375483,3.41312e-08,2.16096e-07,0.00908396,3490,3670,9170
466935484,177606140,908,2,f,92196000,0,11455400000,0,0,0,0,0.11294,0,0,0,0,0,0
466934068,177606140,96,2,f,264705000,18195.1,73604300000,6082940,6.87371e-05,334.318,0.02298,0.324264,2.2289e-05,0.000141119,0.171369,11740,5040,7940
466933141,177606140,802,1,f,122170000,984.333,20380400000,228287,8.05704e-06,231.92,0.00186859,0.149659,1.20581e-06,7.63436e-06,0.0289098,6060,3430,5290
466933052,177606140,749,1,f,360812000,21221.2,70193400000,2986330,5.88151e-05,140.724,0.00827668,0.441994,2.59959e-05,0.000164589,0.295169,8330,5800,4930
466938124,177606140,771,3,f,16968800000,31046200,3085680000000,25877400000,0.00182961,833.512,1.525,20.7867,0.0380316,0.24079,0.750423,10400,5570,6860
466932504,177606140,386,1,f,2454630000,3547170,525237000000,3043770000,0.00144509,858.085,1.24001,3.00692,0.00434528,0.0275114,0.904602,12920,5500,5570
466933247,177606140,856,1,f,4897680000,34343.1,1363180000000,14498500,7.01212e-06,422.167,0.00296028,5.99966,4.20703e-05,0.000266361,0.308049,8020,4190,3970
466937613,177606140,530,3,f,66087000,115.981,9567090000,13873,1.75498e-06,119.614,0.00020992,0.0809566,1.42077e-07,8.99534e-07,0.0267474,7380,2110,5690
466936232,177606140,1,3,f,26553600,14686.3,5298570000,6537990,0.000553082,445.175,0.246219,0.0325282,1.79908e-05,0.000113905,0.349801,7860,6260,4470
466934113,177606140,120,2,f,217446000,53571.6,64781300000,14855100,0.000246367,277.294,0.0683161,0.266372,6.56252e-05,0.000415494,0.228385,4540,5000,9740
466936908,177606140,222,3,f,14734800,4971.78,1561190000,917319,0.000337418,184.505,0.0622553,0.0180501,6.09043e-06,3.85605e-05,0.154988,12140,6920,5700
466932955,177606140,689,1,f,13762800,13736,2183630000,2849380,0.000998053,207.439,0.207035,0.0168594,1.68266e-05,0.000106535,0.227914,5240,7050,4770
466933995,177606140,44,2,f,770998000,2125.05,232551000000,1052650,2.75624e-06,495.35,0.0013653,0.944472,2.60319e-06,1.64816e-05,0.0710116,4230,2960,5710
466938980,177606140,1039,3,f,60616800,743482,11600700000,952746000,0.0122653,1281.46,15.7175,0.0742556,0.000910766,0.00576635,0.672937,12990,5320,5900
466932917,177606140,670,1,f,160109000,5.55287,55241200000,456.28,3.46818e-08,82.1701,2.84981e-06,0.196134,6.80226e-09,4.30673e-08,0.00182269,7090,480,3640
466933713,177606140,1025,1,f,2218930000,27602.9,801369000000,7774820,1.24398e-05,281.667,0.00350386,2.71818,3.38135e-05,0.000214084,0.129969,11990,5100,2440
466933298,177606140,886,1,f,2162850000,19113.4,753091000000,5535360,8.83714e-06,289.606,0.00255929,2.64949,2.34139e-05,0.000148241,0.0843601,6250,1650,5680
466936961,177606140,239,3,f,1890610000,1041.93,696299000000,385962,5.5111e-07,370.429,0.000204147,2.31599,1.27637e-06,8.08109e-06,0.0311701,5760,3800,4730
466935781,177606140,1006,2,f,56410200,5573.86,19642600000,916942,9.88095e-05,164.508,0.0162549,0.0691025,6.82798e-06,4.32301e-05,0.0476571,7210,550,8140
466933722,177606140,1029,1,f,48101400,20132,9442010000,9959270,0.000418532,494.699,0.207047,0.0589242,2.46617e-05,0.000156141,0.308049,8020,4190,3970
466935582,177606140,942,2,f,1023150000,16597.5,266909000000,8859370,1.62219e-05,533.778,0.00865891,1.25336,2.03319e-05,0.000128728,0.158074,4500,5440,8370
466932109,177606140,141,1,f,995206000,19493.4,265381000000,4067910,1.95873e-05,208.681,0.00408751,1.21913,2.38795e-05,0.000151189,0.227914,5240,7050,4770
466932231,177606140,209,1,f,63508500,0,15228600000,0,0,0,0,0.0777979,0,0,0,0,0,0
466934881,177606140,478,2,f,171965000,0,66120200000,0,0,0,0,0.210657,0,0,0,0,0,0
466936605,177606140,91,3,f,775508000,371.162,205855000000,42891.2,4.78605e-07,115.559,5.53073e-05,0.949998,4.54673e-07,2.87868e-06,0.0128731,11150,3850,7890
466935370,177606140,848,2,f,460051000,124950,6245370000,21831300,0.000271599,174.721,0.047454,0.563563,0.000153063,0.000969093,0.334781,5690,6940,6910
466933766,177606140,1058,1,f,218434000,0,93138600000,0,0,0,0,0.267581,0,0,0,0,0,0
466935939,177606140,1061,2,f,30253500,0,8792170000,0,0,0,0,0.0370605,0,0,0,0,0,0
466938136,177606140,774,3,f,347546000,0,120835000000,0,0,0,0,0.425744,0,0,0,0,0,0
466939080,177606140,1099,3,f,3020900000,92161.4,289184000000,22730900,3.05079e-05,246.642,0.00752452,3.70061,0.000112898,0.000714792,0.182401,7570,4900,8550
466932416,177606140,328,1,f,496158000,0,220690000000,0,0,0,0,0.607794,0,0,0,0,0,0
466935192,177606140,673,2,f,9695700,99152.6,1083730000,37603700,0.0102265,379.251,3.87839,0.0118772,0.000121462,0.000769015,0.265015,8340,5700,6080
466933492,177606140,928,1,f,3152540000,118650,1418630000000,35330700,3.76362e-05,297.773,0.0112071,3.86186,0.000145346,0.000920231,0.179706,10060,4060,3540
466932732,177606140,575,1,f,108296000,0,27711200000,0,0,0,0,0.132663,0,0,0,0,0,0
466938487,177606140,859,3,f,11979000,82521.8,1602930000,93985100,0.00688887,1138.91,7.84582,0.0146743,0.000101089,0.000640028,0.345099,12790,5110,6130
466931891,177606140,115,1,f,3266100,495.154,857468000,684213,0.000151604,1381.82,0.209489,0.00400097,6.06564e-07,3.84035e-06,0.0533916,9560,3710,5470
466939156,177606140,1132,3,f,2789200000,4171200,641485000000,3454180000,0.00149548,828.103,1.23841,3.41678,0.00510972,0.0323513,0.576534,10520,4880,7680
466935387,177606140,856,2,f,4897680000,8193.04,1387780000000,1747340,1.67284e-06,213.271,0.000356768,5.99966,1.00365e-05,6.35441e-05,0.121148,8030,3780,8300
466935698,177606140,977,2,f,135130000,0,37754300000,0,0,0,0,0.165534,0,0,0,0,0,0
466934911,177606140,502,2,f,2034330000,32934.7,719136000000,13261700,1.61895e-05,402.667,0.00651896,2.49205,4.0345e-05,0.000255437,0.201189,8160,2220,6980
466937079,177606140,295,3,f,1457210000,1.96449,531899000000,811.755,1.34812e-09,413.215,5.57062e-07,1.78508,2.4065e-09,1.52363e-08,0.000803262,7600,5490,2650
466934995,177606140,564,2,f,277240000,0,69901600000,0,0,0,0,0.339619,0,0,0,0,0,0
466937356,177606140,406,3,f,305833000,19705.6,69850400000,9425810,6.44328e-05,478.33,0.0308202,0.374645,2.41394e-05,0.000152834,0.254932,8330,4220,3900
466938188,177606140,797,3,f,1291570000,451.692,385354000000,218959,3.49724e-07,484.753,0.00016953,1.58217,5.53323e-07,3.50327e-06,0.0487597,7420,4610,3810
466937208,177606140,348,3,f,1157160000,122794,284751000000,39208400,0.000106116,319.303,0.0338832,1.41753,0.000150422,0.000952371,0.28439,8340,5820,4900
466933350,177606140,907,1,f,118958000,0,34741100000,0,0,0,0,0.145724,0,0,0,0,0,0
466934695,177606140,429,2,f,595589000,4942990,127448000000,5481850000,0.00829933,1109.01,9.20407,0.729597,0.00605516,0.0383372,0.792193,12750,6480,7400
466932730,177606140,574,1,f,320700000,86812.5,50398600000,30211800,0.000270697,348.012,0.0942058,0.392857,0.000106345,0.000673306,0.310424,9270,6220,4930
466932765,177606140,591,1,f,37995300,0,6213040000,0,0,0,0,0.0465442,0,0,0,0,0,0
466935769,177606140,1002,2,f,1028330000,42570.2,389910000000,10372500,4.13974e-05,243.655,0.0100867,1.2597,5.21485e-05,0.000330169,0.130525,7410,2630,10600
466933075,177606140,763,1,f,5356800,72.2846,675766000,7189.14,1.3494e-05,99.4561,0.00134206,0.00656208,8.85487e-08,5.6063e-07,0.00705475,4990,6510,5660
466937432,177606140,442,3,f,440712000,34807.5,120552000000,10227600,7.89802e-05,293.834,0.0232071,0.539872,4.26392e-05,0.000269963,0.219995,6290,460,6070
466935208,177606140,696,2,f,11501100,0,3719240000,0,0,0,0,0.0140888,0,0,0,0,0,0
466936532,177606140,51,3,f,1030960000,1078.05,281464000000,452110,1.04568e-06,419.378,0.000438534,1.26292,1.32061e-06,8.3612e-06,0.056517,7390,3320,4710
466932647,177606140,500,1,f,12306100000,374979,4856310000000,71533600,3.04711e-05,190.767,0.00581288,15.0749,0.000459349,0.00290828,0.280627,3060,3650,2460
466937565,177606140,503,3,f,366635000,2873.62,87468100000,1062080,7.83783e-06,369.597,0.00289684,0.449128,3.52019e-06,2.22874e-05,0.153002,8620,2710,7560
466932551,177606140,421,1,f,67813200,2785.67,21238700000,588007,4.10786e-05,211.083,0.00867097,0.0830712,3.41244e-06,2.16053e-05,0.0586952,9020,1400,1890
466938673,177606140,929,3,f,76420800,0,12996900000,0,0,0,0,0.0936155,0,0,0,0,0,0
466935801,177606140,1011,2,f,1786040000,62381.9,681878000000,10256800,3.49275e-05,164.42,0.00574276,2.1879,7.64179e-05,0.000483826,0.215612,7030,2360,10370
466935185,177606140,662,2,f,31894200,0,8357320000,0,0,0,0,0.0390704,0,0,0,0,0,0
466933269,177606140,869,1,f,20761200,0,7794720000,0,0,0,0,0.0254325,0,0,0,0,0,0
466933740,177606140,1038,1,f,550482000,0,217341000000,0,0,0,0,0.674341,0,0,0,0,0,0
466935209,177606140,697,2,f,244893000,20579.1,16474300000,1651800,8.40331e-05,80.2662,0.00674501,0.299994,2.52094e-05,0.000159609,0.0849087,10640,6890,5840
466933825,177606140,1106,1,f,190055000,10.3955,77108900000,2567.93,5.46975e-08,247.023,1.35115e-05,0.232817,1.27345e-08,8.06262e-08,0.00213741,4540,4410,1600
466935979,177606140,1080,2,f,9941140000,149714,3497300000000,55736000,1.50601e-05,372.283,0.0056066,12.1779,0.0001834,0.00116116,0.318591,8430,4090,8310
466933510,177606140,934,1,f,116343000,223.133,30768000000,56586.3,1.91789e-06,253.598,0.000486374,0.14252,2.73338e-07,1.73059e-06,0.0370927,8920,6570,2380
466933919,177606140,312782616,1,f,138020000,0,60349600000,0,0,0,0,0.169075,0,0,0,0,0,0
466934064,177606140,95,2,f,2681140000,128368,930363000000,37941600,4.78782e-05,295.568,0.0141513,3.2844,0.000157251,0.000995607,0.353376,4510,4990,9740
466932705,177606140,556,1,f,232503000,0,84008200000,0,0,0,0,0.284817,0,0,0,0,0,0
466937360,177606140,409,3,f,1044210000,3710.03,388889000000,837614,3.55294e-06,225.77,0.000802148,1.27916,4.54478e-06,2.87745e-05,0.0586952,9020,1400,1890
466934617,177606140,380,2,f,11023200,24030.6,920383000,13446900,0.00218001,559.573,1.21987,0.0135034,2.94375e-05,0.000186379,0.322857,13020,5070,7020
466938985,177606140,1044,3,f,38781000,100.083,7996260000,15388,2.58071e-06,153.753,0.000396792,0.0475067,1.22601e-07,7.76228e-07,0.00992727,8340,4460,3250
466936846,177606140,196,3,f,190975000,0,27424000000,0,0,0,0,0.233944,0,0,0,0,0,0
466939280,177606140,312782628,3,f,965205000,16807.1,309839000000,3035730,1.7413e-05,180.622,0.00314517,1.18238,2.05887e-05,0.000130354,0.084844,9780,2480,1320
466937402,177606140,430,3,f,1241860000,4853.13,412431000000,1667400,3.90794e-06,343.573,0.00134266,1.52128,5.94508e-06,3.76402e-05,0.0563193,8260,1980,6630
466937605,177606140,527,3,f,407880000,167461,128886000000,28317100,0.000410563,169.097,0.069425,0.499653,0.000205139,0.0012988,0.232829,7030,3010,760
466935134,177606140,631,2,f,1135980000,38263.3,327591000000,13589700,3.36829e-05,355.163,0.0119629,1.39158,4.68725e-05,0.000296765,0.297989,5550,7180,7990
466936205,177606140,312782624,2,f,19251900,0,4699820000,0,0,0,0,0.0235836,0,0,0,0,0,0
466934591,177606140,369,2,f,1622480000,30190.4,666550000000,7887500,1.86075e-05,261.259,0.00486137,1.98754,3.69833e-05,0.000234153,0.191154,5840,870,8220
466932301,177606140,250,1,f,241276000,75.0884,56599700000,26340.5,3.11213e-07,350.792,0.000109171,0.295564,9.19833e-08,5.82376e-07,0.0104523,5800,2530,5080
466938497,177606140,864,3,f,4940980000,302131,1335770000000,144682000,6.11479e-05,478.871,0.029282,6.0527,0.00037011,0.00234328,0.450882,7230,4290,3410
466938692,177606140,934,3,f,232686000,226.777,59919700000,56925.9,9.74605e-07,251.022,0.000244647,0.28504,2.77802e-07,1.75885e-06,0.0370927,8920,6570,2380
466932587,177606140,442,1,f,220356000,9784.19,60308000000,3191150,4.44017e-05,326.154,0.0144818,0.269936,1.19856e-05,7.58849e-05,0.153926,6040,540,5340
466935834,177606140,1022,2,f,725090000,0,163101000000,0,0,0,0,0.888236,0,0,0,0,0,0
466934352,177606140,249,2,f,9216000,0,2927560000,0,0,0,0,0.0112896,0,0,0,0,0,0
466937724,177606140,587,3,f,27295200,0,5471640000,0,0,0,0,0.0334366,0,0,0,0,0,0
466938180,177606140,794,3,f,1428980000,439435,5473360000,287546000,0.000307517,654.354,0.201225,1.7505,0.000538308,0.0034082,0.632355,12750,6840,7760
466939303,177606140,312782652,3,f,14373000,0,4370040000,0,0,0,0,0.0176069,0,0,0,0,0,0
466932599,177606140,450,1,f,143347000,86519.7,50447600000,16612800,0.00060357,192.012,0.115893,0.1756,0.000105987,0.000671035,0.222794,4940,1530,2600
466933208,177606140,839,1,f,39177200,1588710,12915000000,2553200000,0.0405519,1607.09,65.1706,0.0479921,0.00194617,0.0123218,0.998844,12890,5600,5560
466933817,177606140,1100,1,f,783095000,6904.3,211263000000,2064090,8.81668e-06,298.957,0.0026358,0.959292,8.45777e-06,5.35488e-05,0.0974459,7570,2660,4600
466937110,177606140,307,3,f,578749000,1851200,63278700000,2278580000,0.00319862,1230.87,3.93708,0.708967,0.00226771,0.0143576,0.742431,12030,7010,6330
466932197,177606140,188,1,f,65914200,0,14334600000,0,0,0,0,0.0807449,0,0,0,0,0,0
466932997,177606140,706,1,f,35976600,616.224,10075600000,111471,1.71285e-05,180.893,0.00309842,0.0440713,7.54874e-07,4.77935e-06,0.0253943,7840,2410,5230
466932554,177606140,422,1,f,118133000,19705.4,25827300000,9425740,0.000166807,478.333,0.0797892,0.144713,2.41391e-05,0.000152833,0.254932,8330,4220,3900
466933043,177606140,737,1,f,121828000,0,16424200000,0,0,0,0,0.149239,0,0,0,0,0,0
466938758,177606140,954,3,f,307440000,0,107024000000,0,0,0,0,0.376614,0,0,0,0,0,0
466933029,177606140,728,1,f,3173700000,37621.4,295504000000,3252180,1.18541e-05,86.445,0.00102473,3.88778,4.60862e-05,0.000291786,0.0801424,12300,4010,4230
466937670,177606140,565,3,f,236979000,0,90653100000,0,0,0,0,0.290299,0,0,0,0,0,0
466935733,177606140,988,2,f,283139000,0,87465800000,0,0,0,0,0.346845,0,0,0,0,0,0
466931875,177606140,106,1,f,3254400,0,1239440000,0,0,0,0,0.00398664,0,0,0,0,0,0
466933216,177606140,841,1,f,128419000,251928,5302570000,49965600,0.00196176,198.333,0.389082,0.157314,0.000308611,0.00195392,0.451272,10100,7060,5690
466933559,177606140,954,1,f,153720000,0,56275000000,0,0,0,0,0.188307,0,0,0,0,0,0
466935172,177606140,651,2,f,223804000,7895880,76331800000,14097400000,0.0352803,1785.42,62.99,0.27416,0.00967245,0.0612394,0.986495,12940,5600,6000
466931763,177606140,42,1,f,153248000,0,40190000000,0,0,0,0,0.187729,0,0,0,0,0,0
466936278,177606140,22,3,f,1448890000,20242.1,538114000000,5565020,1.39707e-05,274.924,0.00384088,1.77489,2.47965e-05,0.000156995,0.137725,7660,970,9110
466933577,177606140,962,1,f,1468570000,13.1775,567954000000,1006.22,8.97298e-09,76.3594,6.85171e-07,1.799,1.61424e-08,1.02203e-07,0.00438977,3020,1660,4230
466934071,177606140,97,2,f,197117000,67613.9,44824000000,8275940,0.000343014,122.4,0.0419849,0.241468,8.2827e-05,0.000524404,0.191758,6520,4740,10660
466937076,177606140,294,3,f,5722470000,183393,1877010000000,57632500,3.20479e-05,314.256,0.0100713,7.01003,0.000224657,0.00142237,0.385749,8690,2480,3850
466939043,177606140,1080,3,f,19882300000,369301,7298510000000,126834000,1.85744e-05,343.443,0.00637924,24.3558,0.000452393,0.00286425,0.318591,8430,4090,8310
466937019,177606140,262,3,f,1233410000,3852.74,294162000000,1002670,3.12364e-06,260.249,0.000812923,1.51093,4.7196e-06,2.98813e-05,0.0510656,7080,4660,8020
466932894,177606140,656,1,f,844659000,94241,253179000000,18245800,0.000111573,193.608,0.0216014,1.03471,0.000115445,0.000730921,0.224328,5820,540,5000
466937546,177606140,493,3,f,7446240000,255237,2778460000000,75684300,3.42773e-05,296.525,0.0101641,9.12164,0.000312666,0.00197959,0.480833,5420,7180,8100
466938651,177606140,922,3,f,1972080000,21165.8,546738000000,2778170,1.07327e-05,131.257,0.00140875,2.4158,2.59281e-05,0.000164159,0.152989,6860,4870,710
