id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465089522,300237470,413,1,f,108280000,0,122254000,0,0,0,0,0.132643,0,0,0,0,0,0
465090562,300237470,1047,1,f,363993000,4426.65,79153900000,1280360,1.21613e-05,289.238,0.00351753,0.445892,5.42265e-06,9.43031e-05,0.144902,6890,1120,2990
465088715,300237470,114,1,f,87211800,0,4509030000,0,0,0,0,0.106834,0,0,0,0,0,0
465093855,300237470,906,3,f,198403000,435016,21511300000,145589000,0.00219259,334.675,0.733805,0.243044,0.000532895,0.00926737,0.473843,6880,1070,6670
465093519,300237470,601,3,f,109838000,27054,13991000000,9096200,0.000246309,336.224,0.0828148,0.134551,3.31411e-05,0.000576345,0.17652,8280,1940,9160
465089919,300237470,687,1,f,826108000,0,144138000000,0,0,0,0,1.01198,0,0,0,0,0,0
465090556,300237470,1045,1,f,46372500,0,4300950000,0,0,0,0,0.0568063,0,0,0,0,0,0
465093141,300237470,294,3,f,5722470000,102008,832269000000,42607200,1.78258e-05,417.685,0.00744559,7.01003,0.00012496,0.00217312,0.248839,8470,2520,6850
465092667,300237470,312782574,2,f,218830000,5380.06,30140300000,1351310,2.45855e-05,251.17,0.00617513,0.268067,6.59057e-06,0.000114614,0.103931,8650,2290,9350
465093842,300237470,898,3,f,551684000,0,56512400000,0,0,0,0,0.675813,0,0,0,0,0,0
465090972,300237470,31,2,f,2083250000,23083900,300717000000,8846650000,0.0110807,383.238,4.24655,2.55199,0.0282778,0.491768,0.697156,4650,2390,6540
465092283,300237470,882,2,f,312592000,9101820,19683900000,2812260000,0.0291173,308.978,8.9966,0.382925,0.0111497,0.193901,0.639099,6090,1680,6740
465094220,300237470,182305689,3,f,1467290000,8375380,231651000000,3629280000,0.00570807,433.327,2.47346,1.79743,0.0102598,0.178425,0.630275,6370,900,8530
465091322,300237470,258,2,f,974437000,0,83707400000,0,0,0,0,1.19369,0,0,0,0,0,0
465089915,300237470,681,1,f,37961100,0,838608000,0,0,0,0,0.0465023,0,0,0,0,0,0
465090474,300237470,1006,1,f,56410200,0,8884660000,0,0,0,0,0.0691025,0,0,0,0,0,0
465089708,300237470,567,1,f,122197000000,461274,15496800000000,1999390000,3.77485e-06,4334.49,0.016362,149.691,0.000565061,0.00982675,0.782322,2830,5060,5630
465088688,300237470,96,1,f,264705000,0,31441500000,0,0,0,0,0.324264,0,0,0,0,0,0
465090017,300237470,750,1,f,31295700,0,3584690000,0,0,0,0,0.0383372,0,0,0,0,0,0
465093333,300237470,433,3,f,196184000,359114,33204000000,131308000,0.0018305,365.644,0.66931,0.240325,0.000439915,0.00765038,0.290475,7700,940,7310
465092882,300237470,121,3,f,22003200,411.921,1972740000,117103,1.8721e-05,284.286,0.00532211,0.0269539,5.04604e-07,8.77536e-06,0.0514415,8500,2140,9230
465089712,300237470,573,1,f,54829800,0,9146990000,0,0,0,0,0.0671665,0,0,0,0,0,0
465088752,300237470,127,1,f,150493000,2855.43,19450100000,1259840,1.89739e-05,441.208,0.00837145,0.184353,3.49791e-06,6.08307e-05,0.11163,6380,4440,5090
465093454,300237470,541,3,f,2563280000,21159.8,295192000000,10397600,8.25497e-06,491.385,0.00405637,3.14002,2.59208e-05,0.000450778,0.165322,8940,2830,9680
465093882,300237470,924,3,f,785259000,39569.9,4305540000,21177100,5.03909e-05,535.183,0.0269683,0.961942,4.84731e-05,0.000842977,0.452987,8900,5270,3910
465094105,300237470,1039,3,f,60616800,0,2129160000,0,0,0,0,0.0742556,0,0,0,0,0,0
465094085,300237470,1025,3,f,4437850000,0,661004000000,0,0,0,0,5.43637,0,0,0,0,0,0
465093215,300237470,342,3,f,2505000000,0,213416000000,0,0,0,0,3.06862,0,0,0,0,0,0
465088795,300237470,145,1,f,730563000,0,10911800000,0,0,0,0,0.89494,0,0,0,0,0,0
465089931,300237470,693,1,f,210049000,0,15401100000,0,0,0,0,0.25731,0,0,0,0,0,0
465090684,300237470,1062,1,f,104202000,0,7593150000,0,0,0,0,0.127647,0,0,0,0,0,0
465091086,300237470,114,2,f,87211800,0,3532810000,0,0,0,0,0.106834,0,0,0,0,0,0
465091439,300237470,323,2,f,9696620000,336408,923120000000,104610000,3.46934e-05,310.96,0.0107883,11.8784,0.0004121,0.00716667,0.329006,7600,3720,6770
465094119,300237470,1049,3,f,1187680000,0,137021000000,0,0,0,0,1.4549,0,0,0,0,0,0
465089835,300237470,634,1,f,109252000,0,8595640000,0,0,0,0,0.133834,0,0,0,0,0,0
465090582,300237470,1060,1,f,18919800,0,207893000,0,0,0,0,0.0231768,0,0,0,0,0,0
465093232,300237470,353,3,f,3251080000,84894.4,528603000000,26651500,2.61127e-05,313.937,0.00819773,3.98257,0.000103996,0.00180855,0.159118,5610,1890,9610
465093087,300237470,250,3,f,482553000,0,34269700000,0,0,0,0,0.591127,0,0,0,0,0,0
465093802,300237470,864,3,f,4897660000,25341600,458982000000,14882200000,0.00517422,587.263,3.03863,5.99963,0.0310434,0.539864,1,6200,4530,6910
465092930,300237470,173,3,f,231934000,0,9593250000,0,0,0,0,0.284119,0,0,0,0,0,0
465093053,300237470,226,3,f,923751000,1601.44,67949500000,246840,1.73362e-06,154.137,0.000267215,1.13159,1.96176e-06,3.41162e-05,0.0385443,5370,7060,4620
465089627,300237470,493,1,f,3723120000,202.098,451854000000,27976.3,5.4282e-08,138.429,7.51422e-06,4.56082,2.47571e-07,4.3054e-06,0.0134291,5410,7220,3300
465089854,300237470,647,1,f,877930000,0,82784300000,0,0,0,0,1.07546,0,0,0,0,0,0
465093904,300237470,936,3,f,3387550000,0,620765000000,0,0,0,0,4.14975,0,0,0,0,0,0
465090810,300237470,10704,1,f,359207000,0,42889600000,0,0,0,0,0.440029,0,0,0,0,0,0
465088574,300237470,9,1,f,75424500,0,9679910000,0,0,0,0,0.092395,0,0,0,0,0,0
465092324,300237470,911,2,f,3096900,0,158778000,0,0,0,0,0.0037937,0,0,0,0,0,0
465093496,300237470,587,3,f,27295200,0,1682540000,0,0,0,0,0.0334366,0,0,0,0,0,0
465089154,300237470,307,1,f,289374000,0,1984580000,0,0,0,0,0.354484,0,0,0,0,0,0
465091265,300237470,230,2,f,16420500,0,67881000,0,0,0,0,0.0201151,0,0,0,0,0,0
465094173,300237470,1098,3,f,316057000,0,12880700000,0,0,0,0,0.387169,0,0,0,0,0,0
465090739,300237470,1094,1,f,103891000,0,19531700000,0,0,0,0,0.127266,0,0,0,0,0,0
465093369,300237470,460,3,f,32068800,0,2452420000,0,0,0,0,0.0392843,0,0,0,0,0,0
465093202,300237470,333,3,f,33420600,0,3369220000,0,0,0,0,0.0409402,0,0,0,0,0,0
465094248,300237470,312782574,3,f,437661000,5380.06,60526700000,1351310,1.22927e-05,251.17,0.00308757,0.536135,6.59057e-06,0.000114614,0.103931,8650,2290,9350
465090430,300237470,978,1,f,294982000,0,2583730000,0,0,0,0,0.361353,0,0,0,0,0,0
465092285,300237470,884,2,f,34492500,0,1709310000,0,0,0,0,0.0422533,0,0,0,0,0,0
465090986,300237470,39,2,f,1090090000,20345100,157693000000,7749610000,0.0186638,380.908,7.10917,1.33536,0.0249228,0.433422,0.654265,5440,1900,6540
465091546,300237470,374,2,f,95621400,130.397,5729510000,27846.4,1.36368e-06,213.551,0.000291215,0.117136,1.59737e-07,2.77791e-06,0.0183429,8360,5810,6430
465091923,300237470,630,2,f,214813000,0,26003600000,0,0,0,0,0.263146,0,0,0,0,0,0
465090949,300237470,19,2,f,11583900,1082.22,1035280000,323647,9.34245e-05,299.059,0.0279394,0.0141903,1.32572e-06,2.30551e-05,0.0386125,5470,2450,5820
465093399,300237470,488,3,f,286200,0,5217280,0,0,0,0,0.000350595,0,0,0,0,0,0
465089126,300237470,295,1,f,728604000,0,87914500000,0,0,0,0,0.89254,0,0,0,0,0,0
465090462,300237470,1000,1,f,280081000,0,2090900000,0,0,0,0,0.343099,0,0,0,0,0,0
465089745,300237470,590,1,f,413608000,0,57443300000,0,0,0,0,0.506669,0,0,0,0,0,0
465090272,300237470,897,1,f,125303000,10921.4,15351200000,1768450,8.71597e-05,161.925,0.0141134,0.153497,1.33787e-05,0.000232664,0.121814,4520,4550,1530
465091240,300237470,215,2,f,517904000,65880.4,59675500000,17511700,0.000127206,265.811,0.0338127,0.634433,8.07035e-05,0.00140348,0.176863,7680,3400,6710
465091692,300237470,460,2,f,16034400,0,1189020000,0,0,0,0,0.0196421,0,0,0,0,0,0
465092279,300237470,879,2,f,1548400000,2398250,206812000000,829871000,0.00154886,346.032,0.535956,1.89678,0.00293786,0.0510911,0.475682,7170,470,5940
465090015,300237470,749,1,f,360812000,3238.89,16401800000,694467,8.97668e-06,214.415,0.00192473,0.441994,3.96764e-06,6.89997e-05,0.0760488,8300,5810,4970
465091395,300237470,302,2,f,972832000,734.071,107976000000,208385,7.5457e-07,283.876,0.000214205,1.19172,8.99236e-07,1.56383e-05,0.0386419,8750,2080,7270
465091132,300237470,145,2,f,730563000,280.104,9612110000,95565.4,3.83409e-07,341.178,0.000130811,0.89494,3.43128e-07,5.9672e-06,0.0127643,11910,5010,7830
465092894,300237470,138,3,f,2165960000,26746800,216770000000,15421200000,0.0123487,576.564,7.11981,2.65331,0.0327648,0.5698,0.988689,6780,3810,6870
465093128,300237470,286,3,f,88061400,0,2508930000,0,0,0,0,0.107875,0,0,0,0,0,0
465092254,300237470,854,2,f,427295000,2075600,65382200000,814096000,0.00485754,392.222,1.90523,0.523436,0.00254261,0.0442176,0.516396,6370,730,8130
465091419,300237470,314,2,f,98857800,0,8324280000,0,0,0,0,0.121101,0,0,0,0,0,0
465088708,300237470,111,1,f,755810000,302.265,76851700000,57878.7,3.99921e-07,191.484,7.65784e-05,0.925867,3.70274e-07,6.43929e-06,0.0199479,4700,4980,1530
465091680,300237470,451,2,f,116788000,0,10963000000,0,0,0,0,0.143066,0,0,0,0,0,0
465091252,300237470,223,2,f,110413000,0,1980200000,0,0,0,0,0.135256,0,0,0,0,0,0
465092388,300237470,987,2,f,2726110000,151.997,99470100000,37837.5,5.57558e-08,248.936,1.38796e-05,3.33949,1.86196e-07,3.23806e-06,0.0182445,8680,5890,6150
465088725,300237470,118,1,f,46583100,0,583141000,0,0,0,0,0.0570643,0,0,0,0,0,0
465090913,300237470,312782652,1,f,7186500,0,824423000,0,0,0,0,0.00880346,0,0,0,0,0,0
465093857,300237470,907,3,f,237917000,2006760,27856000000,1039490000,0.0084347,517.997,4.36915,0.291448,0.00245828,0.0427509,0.678001,6730,4030,6710
465088694,300237470,100,1,f,158861000,155.41,17490400000,34910,9.78278e-07,224.632,0.000219752,0.194604,1.90377e-07,3.31078e-06,0.0167259,8470,5680,5460
465092572,300237470,1109,2,f,12127500,0,1701800000,0,0,0,0,0.0148562,0,0,0,0,0,0
465089993,300237470,728,1,f,3173700000,0,94595600000,0,0,0,0,3.88778,0,0,0,0,0,0
465090896,300237470,312782628,1,f,482602000,0,65198000000,0,0,0,0,0.591188,0,0,0,0,0,0
465093139,300237470,292,3,f,66119400,0,4915020000,0,0,0,0,0.0809963,0,0,0,0,0,0
465090265,300237470,894,1,f,606594000,0,78775500000,0,0,0,0,0.743077,0,0,0,0,0,0
465093075,300237470,242,3,f,2534590000,472.12,214841000000,0,1.86271e-07,0,0,3.10487,5.78347e-07,1.00578e-05,0.0379961,4130,4530,5680
465092604,300237470,1128,2,f,237541000,3659420,44860400000,1550950000,0.0154054,423.825,6.5292,0.290987,0.00448278,0.0779583,0.446,6710,1190,7460
465093223,300237470,347,3,f,133576000,0,8268760000,0,0,0,0,0.163631,0,0,0,0,0,0
465092372,300237470,974,2,f,729041000,12595.2,119166000000,5066660,1.72763e-05,402.27,0.00694975,0.893076,1.54291e-05,0.000268321,0.144622,5120,2330,8630
465093217,300237470,343,3,f,109190000000,138835000,7637300000000,81955400000,0.0012715,590.309,0.750579,133.757,0.170073,2.95766,1,6200,4530,6910
465092072,300237470,697,2,f,244893000,0,679373000,0,0,0,0,0.299994,0,0,0,0,0,0
465091323,300237470,260,2,f,73823400,8.30372,5015620000,1362.61,1.12481e-07,164.097,1.84577e-05,0.0904337,1.01721e-08,1.76898e-07,0.00223352,5740,7210,7850
465094179,300237470,1101,3,f,590571000,0,70186400000,0,0,0,0,0.723449,0,0,0,0,0,0
465089974,300237470,714,1,f,1800780000,623.511,229603000000,62205.8,3.46246e-07,99.7669,3.45439e-05,2.20595,7.63801e-07,1.3283e-05,0.0316169,2660,4050,4740
465094305,300237470,629,2,t,38856100,23423400,77665400000,71397600000,0.602824,3048.13,1837.49,0.0475988,0.0286937,0.499001,1,6200,4530,6910
465093660,300237470,704,3,f,431879000,3320.04,48725500000,637946,7.68741e-06,192.15,0.00147714,0.529052,4.06704e-06,7.07284e-05,0.163473,4430,5430,1940
465094236,300237470,312782550,3,f,77490000,2149910,13202800000,969025000,0.0277443,450.729,12.5052,0.0949253,0.00263364,0.0458005,0.600022,7300,590,8210
465093702,300237470,749,3,f,721624000,5360.61,31932100000,1133090,7.42855e-06,211.373,0.00157019,0.883989,6.56675e-06,0.0001142,0.0760488,8300,5810,4970
465094165,300237470,1092,3,f,105702000,979675,6449740000,670120000,0.00926825,684.023,6.3397,0.129485,0.0012001,0.0208705,1,6100,4510,7010
465093356,300237470,449,3,f,104830000,0,1957180000,0,0,0,0,0.128417,0,0,0,0,0,0
465094136,300237470,1065,3,f,42599600000,15395.3,1613270000000,2974990,3.61395e-07,193.24,6.9836e-05,52.1846,1.88592e-05,0.000327973,0.177828,9090,6900,5600
465091815,300237470,564,2,f,277240000,0,21749600000,0,0,0,0,0.339619,0,0,0,0,0,0
465091220,300237470,204,2,f,124814000,49.5509,8335960000,0,3.96999e-07,0,0,0.152897,6.06999e-08,1.05561e-06,0.00280972,2200,3890,6530
465094356,300237470,709,3,t,736510,167023,365355000,210383000,0.226776,1259.61,285.649,0.000902224,0.000204603,0.00355816,0.735683,6320,4260,7580
465089955,300237470,703,1,f,3635140000,71.2386,363395000000,12134.3,1.95972e-08,170.333,3.33806e-06,4.45305,8.72672e-08,1.51763e-06,0.010927,4820,5610,2870
465089880,300237470,662,1,f,31894200,0,2525160000,0,0,0,0,0.0390704,0,0,0,0,0,0
465093672,300237470,714,3,f,3601550000,19423.2,470655000000,6093830,5.39301e-06,313.739,0.001692,4.4119,2.37935e-05,0.000413783,0.115293,2580,2980,6140
465092727,300237470,312782652,2,f,7186500,0,673368000,0,0,0,0,0.00880346,0,0,0,0,0,0
465089459,300237470,379,1,f,83221200,0,948020000,0,0,0,0,0.101946,0,0,0,0,0,0
465090191,300237470,851,1,f,289858000,69.1834,28215600000,14850.5,2.3868e-07,214.655,5.12339e-05,0.355076,8.47496e-08,1.47385e-06,0.00922041,8420,2190,4340
465093566,300237470,633,3,f,18325800,0,1637520000,0,0,0,0,0.0224491,0,0,0,0,0,0
465094193,300237470,1113,3,f,77837400,3454.15,8542910000,1049270,4.43765e-05,303.772,0.0134803,0.0953508,4.23134e-06,7.35855e-05,0.0920025,6400,4060,6510
465089541,300237470,427,1,f,281031000,0,28357300000,0,0,0,0,0.344263,0,0,0,0,0,0
465089651,300237470,519,1,f,768330000,0,76355200000,0,0,0,0,0.941204,0,0,0,0,0,0
465091010,300237470,56,2,f,1851910000,474.067,264388000000,117758,2.55987e-07,248.4,6.35873e-05,2.2686,5.80732e-07,1.00993e-05,0.0312686,4250,5840,6520
465091884,300237470,611,2,f,25812000,0,855654000,0,0,0,0,0.0316197,0,0,0,0,0,0
465093688,300237470,729,3,f,427540000,5577.82,46880600000,2135090,1.30463e-05,382.782,0.0049939,0.523736,6.83283e-06,0.000118827,0.145061,8930,2820,9680
465090944,300237470,15,2,f,120984000,126.054,17103800000,40755.1,1.0419e-06,323.316,0.000336863,0.148206,1.54416e-07,2.68538e-06,0.0179582,6050,4090,6170
465091648,300237470,436,2,f,121828000,0,1789740000,0,0,0,0,0.149239,0,0,0,0,0,0
465092807,300237470,38,3,f,225509000,0,14034800000,0,0,0,0,0.276249,0,0,0,0,0,0
465091785,300237470,527,2,f,203940000,1605450,20416100000,443674000,0.00787217,276.355,2.17551,0.249827,0.00196668,0.0342017,0.44812,7160,2120,10250
465088576,300237470,10,1,f,1216990000,591.359,180548000000,118200,4.8592e-07,199.878,9.71248e-05,1.49081,7.24415e-07,1.2598e-05,0.0169525,9060,2420,3770
465092713,300237470,312782636,2,f,170521000,0,19147100000,0,0,0,0,0.208888,0,0,0,0,0,0
465089875,300237470,658,1,f,421227000,0,8802480000,0,0,0,0,0.516003,0,0,0,0,0,0
465091851,300237470,591,2,f,37995300,0,1293840000,0,0,0,0,0.0465442,0,0,0,0,0,0
465088649,300237470,64,1,f,71051400,0,12445100000,0,0,0,0,0.087038,0,0,0,0,0,0
465090038,300237470,765,1,f,27959400,0,754397000,0,0,0,0,0.0342503,0,0,0,0,0,0
465090515,300237470,1023,1,f,335030000,0,54751900000,0,0,0,0,0.410411,0,0,0,0,0,0
465093766,300237470,839,3,f,80204400,0,6154800000,0,0,0,0,0.0982504,0,0,0,0,0,0
465092226,300237470,836,2,f,174853000,998.996,12047600000,318569,5.71335e-06,318.889,0.00182192,0.214195,1.22377e-06,2.12821e-05,0.0888696,8730,4170,10590
465090930,300237470,8,2,f,200592000000,520457000,22516800000000,242972000000,0.00259461,466.843,1.21128,245.725,0.63756,11.0876,1,6200,4530,6910
465093712,300237470,763,3,f,10713600,0,179917000,0,0,0,0,0.0131242,0,0,0,0,0,0
465091821,300237470,567,2,f,122197000000,383608000,14814100000000,161764000000,0.00313926,421.691,1.3238,149.691,0.46992,8.17219,0.975914,2860,4990,5770
465089074,300237470,271,1,f,41939100,0,3861710000,0,0,0,0,0.0513754,0,0,0,0,0,0
465089776,300237470,607,1,f,603722000,0,50415800000,0,0,0,0,0.739559,0,0,0,0,0,0
465089431,300237470,368,1,f,36891900,0,3320680000,0,0,0,0,0.0451926,0,0,0,0,0,0
465092859,300237470,78,3,f,836248000,1627.39,242525000,278777,1.94607e-06,171.303,0.000333367,1.0244,1.99356e-06,3.46692e-05,0.0364081,8660,6420,7080
465089909,300237470,679,1,f,304778000,0,7107000000,0,0,0,0,0.373353,0,0,0,0,0,0
465090541,300237470,1037,1,f,375044000,2974.68,44012800000,760592,7.93155e-06,255.688,0.002028,0.459429,3.64399e-06,6.33712e-05,0.0757385,9170,2060,3940
465092447,300237470,1029,2,f,48101400,19514.5,1773660000,5347050,0.000405695,274.004,0.111162,0.0589242,2.39053e-05,0.000415727,0.267365,7990,3730,7330
465093412,300237470,502,3,f,4068660000,208843,550463000000,75667600,5.13298e-05,362.317,0.0185977,4.98411,0.000255833,0.00444909,0.327965,8400,1920,7150
465091279,300237470,237,2,f,4479300,0,118071000,0,0,0,0,0.00548714,0,0,0,0,0,0
465092064,300237470,693,2,f,210049000,0,15597800000,0,0,0,0,0.25731,0,0,0,0,0,0
465092777,300237470,22,3,f,1448890000,5303760,222919000000,2244790000,0.00366056,423.245,1.54931,1.77489,0.0064971,0.112989,0.600022,7300,590,8210
465094344,300237470,301,3,t,409.965,35.3332,141873,61472.1,0.086186,1739.78,149.945,5.02207e-07,4.32832e-08,7.52721e-07,0.0199068,6100,3440,7240
465092427,300237470,1014,2,f,225770000,20603.3,15286600000,6406480,9.12578e-05,310.944,0.0283761,0.276569,2.5239e-05,0.000438922,0.174493,7670,3750,8180
465092814,300237470,41,3,f,279661000,24348,38204000000,7662240,8.70628e-05,314.697,0.0273984,0.342584,2.98263e-05,0.000518698,0.163806,7770,510,8110
465094079,300237470,1021,3,f,1123110000,12434400,118283000000,4361290000,0.0110713,350.744,3.88321,1.37581,0.0152321,0.264896,0.692255,5570,1860,6500
465094142,300237470,1070,3,f,1454750000,707692,287004000000,303937000,0.00048647,429.477,0.208928,1.78207,0.000866922,0.0150763,0.343082,6720,1570,8300
465090128,300237470,821,1,f,928392000,0,134768000000,0,0,0,0,1.13728,0,0,0,0,0,0
465089311,300237470,320,1,f,1029770000,508.277,150604000000,103568,4.93584e-07,203.764,0.000100574,1.26147,6.2264e-07,1.08281e-05,0.052585,2680,3210,3010
465094167,300237470,1093,3,f,2786030000,0,52357700000,0,0,0,0,3.41289,0,0,0,0,0,0
465093183,300237470,322,3,f,22331000000,75661900,3594430000000,32388200000,0.0033882,428.065,1.45037,27.3554,0.0926858,1.61186,0.642645,7000,640,8260
465090887,300237470,312782616,1,f,138020000,0,23637800000,0,0,0,0,0.169075,0,0,0,0,0,0
465091269,300237470,231,2,f,7195500,0,236301000,0,0,0,0,0.00881449,0,0,0,0,0,0
465089823,300237470,630,1,f,214813000,0,26361600000,0,0,0,0,0.263146,0,0,0,0,0,0
465093382,300237470,470,3,f,168556000,0,15806700000,0,0,0,0,0.206481,0,0,0,0,0,0
465090450,300237470,993,1,f,4267160000,3.88845,567625000000,1473.99,9.11252e-10,379.07,3.45428e-07,5.22727,4.76335e-09,8.28376e-08,0.00190889,4580,1480,5680
465092138,300237470,757,2,f,16888500,0,1120180000,0,0,0,0,0.0206884,0,0,0,0,0,0
465093234,300237470,354,3,f,25630900000,508.291,1036620000000,16694.7,1.98312e-08,32.8447,6.51349e-07,31.3978,6.22657e-07,1.08284e-05,0.0495553,12860,4830,4580
465093241,300237470,361,3,f,1054420000,19492600,174860000000,8985630000,0.0184865,460.977,8.52186,1.29166,0.0238784,0.41526,0.642645,7000,640,8260
465093736,300237470,803,3,f,9252310000,286762,682232000000,73803400,3.09936e-05,257.368,0.00797676,11.3341,0.000351284,0.00610904,0.471976,5420,4250,6940
465092616,300237470,10703,2,f,1805030000,38690.8,256269000000,11120200,2.1435e-05,287.412,0.00616065,2.21116,4.73962e-05,0.000824249,0.147357,9060,3050,8240
465093084,300237470,249,3,f,18432000,0,2279220000,0,0,0,0,0.0225792,0,0,0,0,0,0
465090177,300237470,844,1,f,1713780000,0,191872000000,0,0,0,0,2.09938,0,0,0,0,0,0
465092429,300237470,1015,2,f,307039000,4672200,48592000000,1928750000,0.015217,412.814,6.28178,0.376122,0.00572345,0.0995342,0.514257,3540,2310,6310
465091689,300237470,456,2,f,1836900,1323.03,181995000,491688,0.00072025,371.638,0.267673,0.0022502,1.62071e-06,2.81851e-05,0.0436364,8860,2820,9680
465091711,300237470,470,2,f,84277800,0,8421700000,0,0,0,0,0.10324,0,0,0,0,0,0
465089374,300237470,343,1,f,54637600000,1985340,3790050000000,747697000,3.63366e-05,376.609,0.0136847,66.9311,0.00243204,0.0422947,0.622403,6810,4980,5670
465090318,300237470,917,1,f,4479300,0,110092000,0,0,0,0,0.00548714,0,0,0,0,0,0
465092766,300237470,17,3,f,1885140000,6258.35,307931000000,1918760,3.31983e-06,306.592,0.00101783,2.3093,7.66648e-06,0.000133325,0.0633004,8450,2860,6520
465093187,300237470,325,3,f,28058400,206.561,2846090000,41022.1,7.36183e-06,198.595,0.00146202,0.0343715,2.53037e-07,4.40047e-06,0.0431609,8330,3380,7970
465093117,300237470,275,3,f,2803860000,472.12,227457000000,0,1.68382e-07,0,0,3.43473,5.78347e-07,1.00578e-05,0.0379961,4130,4530,5680
465093058,300237470,230,3,f,32841000,0,134378000,0,0,0,0,0.0402302,0,0,0,0,0,0
465089300,300237470,315,1,f,54958200000,85553.6,7962360000000,21689900,1.5567e-06,253.524,0.000394661,67.3238,0.000104803,0.00182259,0.34377,5930,1760,2320
465089402,300237470,354,1,f,12815400000,458.899,515517000000,0,3.58083e-08,0,0,15.6989,5.62151e-07,9.77614e-06,0.0495553,12860,4830,4580
465093612,300237470,672,3,f,22883400000,76336700,2846670000000,32963900000,0.0033359,431.822,1.44052,28.0321,0.0935125,1.62624,0.763325,5320,3260,7360
465091388,300237470,298,2,f,150990000,126.466,7868710000,17504.5,8.37579e-07,138.412,0.000115931,0.184963,1.54921e-07,2.69417e-06,0.0252771,5110,7140,6760
465090138,300237470,826,1,f,851212000,3382.86,54031600000,542672,3.97417e-06,160.418,0.000637529,1.04273,4.144e-06,7.20667e-05,0.0932758,5420,7070,4560
465092257,300237470,857,2,f,216560000,0,18186500000,0,0,0,0,0.265286,0,0,0,0,0,0
465091789,300237470,530,2,f,33043500,0,1170390000,0,0,0,0,0.0404783,0,0,0,0,0,0
465092277,300237470,878,2,f,346000000,60626.5,32551900000,18626500,0.000175221,307.234,0.0538339,0.423851,7.42674e-05,0.00129156,0.214896,4230,2560,9370
465093069,300237470,237,3,f,8958600,0,228163000,0,0,0,0,0.0109743,0,0,0,0,0,0
465090418,300237470,972,1,f,790097000,272.497,102828000000,65737.2,3.44891e-07,241.24,8.32014e-05,0.967869,3.33809e-07,5.80514e-06,0.00879763,3500,3760,5660
465092939,300237470,181,3,f,345728000,1069930,43510500000,421598000,0.00309471,394.044,1.21945,0.423517,0.00131066,0.0227932,0.622403,6810,4980,5670
465090933,300237470,9,2,f,75424500,1535480,10793500000,611312000,0.0203579,398.123,8.10496,0.092395,0.00188097,0.0327112,0.531038,7130,1240,7300
465092091,300237470,709,2,f,1079910000,3008840,96935200000,1446500000,0.00278621,480.749,1.33947,1.32288,0.00368583,0.0640988,0.779471,6440,4050,7790
465090141,300237470,827,1,f,210684000,0,26576400000,0,0,0,0,0.258088,0,0,0,0,0,0
465093947,300237470,966,3,f,411149000,0,33846500000,0,0,0,0,0.503657,0,0,0,0,0,0
465088856,300237470,169,1,f,69519600,0,5448110000,0,0,0,0,0.0851615,0,0,0,0,0,0
465089695,300237470,557,1,f,19995300,127.459,936670000,46638.5,6.37446e-06,365.909,0.00233247,0.0244942,1.56138e-07,2.71533e-06,0.0185684,7810,6600,4980
465094280,300237470,312782640,3,f,32682600,0,5234980000,0,0,0,0,0.0400362,0,0,0,0,0,0
465089928,300237470,692,1,f,297112000,276.863,34295800000,57276.3,9.31847e-07,206.876,0.000192777,0.363962,3.39157e-07,5.89814e-06,0.0103386,7040,5150,1450
465091315,300237470,255,2,f,183540000,397660,32331500000,164043000,0.00216662,412.52,0.893772,0.224836,0.000487133,0.00847154,0.500585,6170,3740,7110
465093109,300237470,269,3,f,137700000,1904.01,14926200000,659739,1.38272e-05,346.5,0.00479114,0.168683,2.33241e-06,4.0562e-05,0.0508923,10190,2050,8170
465094159,300237470,1086,3,f,89312400,1346520,15928400000,536016000,0.0150765,398.075,6.00158,0.109408,0.00164949,0.0286856,0.539869,6840,820,7350
465093584,300237470,648,3,f,4835150000,36154400,823557000000,15258600000,0.00747741,422.039,3.15576,5.92306,0.0442891,0.770214,0.620057,5850,1050,6780
465090494,300237470,1015,1,f,307039000,0,45385900000,0,0,0,0,0.376122,0,0,0,0,0,0
465091636,300237470,429,2,f,595589000,0,32325900000,0,0,0,0,0.729597,0,0,0,0,0,0
465092309,300237470,902,2,f,100448000,2862.24,12271800000,731512,2.84947e-05,255.573,0.00728249,0.123049,3.50625e-06,6.09757e-05,0.106723,9780,2170,8920
465090572,300237470,1052,1,f,207492000,0,7713500000,0,0,0,0,0.254178,0,0,0,0,0,0
465094029,300237470,987,3,f,5452220000,151.997,199696000000,37837.5,2.78779e-08,248.936,6.93982e-06,6.67897,1.86196e-07,3.23806e-06,0.0182445,8680,5890,6150
465089698,300237470,558,1,f,149467000,1525.35,19958500000,227692,1.02053e-05,149.272,0.00152336,0.183097,1.86855e-06,3.24952e-05,0.0573301,5330,2210,1600
465089958,300237470,704,1,f,215940000,2223.84,25091100000,430558,1.02984e-05,193.611,0.00199388,0.264526,2.7242e-06,4.73755e-05,0.163473,4430,5430,1940
