id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469355860,272825299,847,1,f,327571000,0,194808000000,0,0,0,0,0.401275,0,0,0,0,0,0
469359894,272825299,1017,3,f,10298400000,331392,4842880000000,73029400,3.2179e-05,220.372,0.00709134,12.6155,0.000405955,0.0071903,0.379353,11020,4110,2190
469360088,272825299,607,2,t,45871500,24384800,179769000000,156643000000,0.53159,6423.8,3414.83,0.0561926,0.0298714,0.529084,1,10560,5010,8170
469357990,272825299,64,3,f,142103000,4.29473,70136800000,391.222,3.02227e-08,91.0934,2.75309e-06,0.174076,5.26105e-09,9.3184e-08,0.00215897,6080,3180,4770
469358920,272825299,545,3,f,13887000,0,5453810000,0,0,0,0,0.0170116,0,0,0,0,0,0
469356030,272825299,935,1,f,246943000,37000.5,111182000000,22780300,0.000149834,615.675,0.0922491,0.302505,4.53256e-05,0.00080281,0.301292,5900,700,5480
469356771,272825299,337,2,f,887950000,3724.4,456078000000,760810,4.19438e-06,204.277,0.000856817,1.08774,4.56239e-06,8.08093e-05,0.123656,5510,760,7500
469357276,272825299,755,2,f,232628000,39.7638,107110000000,5934.77,1.70934e-07,149.25,2.55119e-05,0.284969,4.87107e-08,8.62767e-07,0.0125167,7390,3290,10740
469356418,272825299,42,2,f,153248000,18637.5,55492500000,16196700,0.000121616,869.036,0.105689,0.187729,2.28309e-05,0.000404383,0.245347,10110,2000,5830
469357268,272825299,750,2,f,31295700,0,8578340000,0,0,0,0,0.0383372,0,0,0,0,0,0
469358331,272825299,206,3,f,118867000,1177820,30462200000,769302000,0.00990874,653.158,6.47197,0.145612,0.00144283,0.0255554,0.606976,9860,6480,5650
469359779,272825299,966,3,f,411149000,14911.3,137465000000,2837450,3.62674e-05,190.289,0.00690127,0.503657,1.82663e-05,0.000323535,0.189763,7700,5880,1930
469356476,272825299,104,2,f,1205800000,201557,473279000000,87262400,0.000167156,432.943,0.0723691,1.4771,0.000246907,0.00437323,0.398316,4440,4790,9710
469355081,272825299,414,1,f,34783200,0,13121700000,0,0,0,0,0.0426094,0,0,0,0,0,0
469357321,272825299,794,2,f,714489000,3258000,16421400000,655642000,0.0045599,201.241,0.917637,0.875249,0.00399105,0.0706897,0.582967,10930,6050,7950
469356637,272825299,231,2,f,7195500,0,1825500000,0,0,0,0,0.00881449,0,0,0,0,0,0
469354814,272825299,271,1,f,41939100,395934,15202300000,497757000,0.00944069,1257.17,11.8686,0.0513754,0.000485019,0.00859069,0.49631,9340,3640,4040
469359495,272825299,810,3,f,258768000,0,95632600000,0,0,0,0,0.316991,0,0,0,0,0,0
469356636,272825299,230,2,f,16420500,293307,2011320000,87989600,0.0178622,299.992,5.35852,0.0201151,0.000359301,0.00636396,0.600285,11150,7230,5720
469356846,272825299,388,2,f,1455300,0,328480000,0,0,0,0,0.00178274,0,0,0,0,0,0
469359055,272825299,619,3,f,353104000,142007,137034000000,67226300,0.000402169,473.4,0.190387,0.432553,0.000173959,0.00308117,0.48214,5740,7150,3910
469359928,272825299,1038,3,f,1100960000,0,535688000000,0,0,0,0,1.34868,0,0,0,0,0,0
469356696,272825299,280,2,f,16072200,0,5017780000,0,0,0,0,0.0196884,0,0,0,0,0,0
469356707,272825299,290,2,f,3088060000,479848,1029890000000,198590000,0.000155388,413.861,0.0643091,3.78287,0.000587814,0.0104114,0.547424,5350,7020,6760
469357926,272825299,30,3,f,11005200,0,2844690000,0,0,0,0,0.0134814,0,0,0,0,0,0
469360145,272825299,771,3,t,3126840,1780510,11264900000,9642780000,0.569426,5415.75,3083.87,0.00383038,0.00218112,0.0386321,1,10490,5350,8240
469355167,272825299,483,1,f,134189000,274.505,36562600000,64767.8,2.04566e-06,235.944,0.00048266,0.164382,3.36269e-07,5.95601e-06,0.027132,7260,2670,5460
469356723,272825299,303,2,f,325940000,0,150328000000,0,0,0,0,0.399277,0,0,0,0,0,0
469355743,272825299,786,1,f,62570700,0,21114400000,0,0,0,0,0.0766491,0,0,0,0,0,0
469359551,272825299,841,3,f,244178000,17205200,46721200000,11951800000,0.0704617,694.664,48.9472,0.299118,0.0210764,0.373306,1,10560,5270,8200
469355481,272825299,637,1,f,1737320000,0,585548000000,0,0,0,0,2.12822,0,0,0,0,0,0
469357522,272825299,944,2,f,416334000,519.616,230306000000,151123,1.24807e-06,290.836,0.000362986,0.510009,6.36529e-07,1.12742e-05,0.0298906,13160,3130,6750
469357663,272825299,1038,2,f,550482000,0,275091000000,0,0,0,0,0.674341,0,0,0,0,0,0
469356313,272825299,312782652,1,f,7186500,0,2458750000,0,0,0,0,0.00880346,0,0,0,0,0,0
469355386,272825299,588,1,f,246776000,107128,114976000000,64613000,0.000434109,603.138,0.261828,0.302301,0.000131232,0.00232438,0.285613,4810,2550,5660
469354611,272825299,133,1,f,38626200,0,12384400000,0,0,0,0,0.0473171,0,0,0,0,0,0
469358088,272825299,122,3,f,113562000,10018900,55697200000,13758200000,0.0882239,1373.22,121.151,0.139114,0.0122731,0.217382,0.871983,9470,6610,4360
469359151,272825299,669,3,f,11987600000,208459,5064250000000,49164000,1.73895e-05,235.845,0.00410123,14.6848,0.000255362,0.00452299,0.258358,9950,1480,9020
469357636,272825299,1020,2,f,533321000,0,186438000000,0,0,0,0,0.653318,0,0,0,0,0,0
469359091,272825299,634,3,f,218504000,1545.45,74013400000,154681,7.07286e-06,100.088,0.000707909,0.267667,1.89317e-06,3.3532e-05,0.0860896,7640,2640,6240
469354893,272825299,315,1,f,54923900000,4584210,26471100000000,1786690000,8.34648e-05,389.749,0.0325303,67.2817,0.00561565,0.0994648,0.617804,5140,3820,1100
469358471,272825299,281,3,f,112484000,16.3799,43930000000,2492.47,1.4562e-07,152.167,2.21585e-05,0.137793,2.00653e-08,3.55398e-07,0.00292903,8040,230,7140
469356160,272825299,1065,1,f,21268100000,211735000,6184460000000,244337000000,0.00995552,1153.98,11.4884,26.0534,0.259375,4.59407,0.976637,9480,4860,3680
469359581,272825299,852,3,f,1655910000,267649,474713000000,190710000,0.000161633,712.537,0.115169,2.02849,0.00032787,0.00580725,0.343164,11360,6570,7410
469356144,272825299,1049,1,f,593838000,161563,222113000000,44484300,0.000272065,275.338,0.0749098,0.727452,0.000197914,0.00350547,0.260841,10480,5070,2320
469354977,272825299,354,1,f,12815400000,30993000,3497320000000,17056000000,0.00241841,550.32,1.3309,15.6989,0.0379664,0.672463,0.879279,9760,6640,5250
469354622,272825299,143,1,f,9846000,0,2861540000,0,0,0,0,0.0120614,0,0,0,0,0,0
469357088,272825299,651,2,f,223959000,162443,81859600000,127257000,0.000725326,783.397,0.568218,0.274349,0.000198993,0.00352457,0.350913,12410,4950,6540
469356483,272825299,113,2,f,235825000,0,117679000000,0,0,0,0,0.288886,0,0,0,0,0,0
469356887,272825299,427,2,f,281031000,75.349,92833000000,20142.1,2.68116e-07,267.317,7.16719e-05,0.344263,9.23025e-08,1.63487e-06,0.0195765,10220,2350,8500
469360007,272825299,1105,3,f,175046000,1095.72,66594500000,511818,6.25959e-06,467.107,0.0029239,0.214432,1.34225e-06,2.37741e-05,0.0942869,5390,5880,2790
469355116,272825299,440,1,f,84699900,0,28900400000,0,0,0,0,0.103757,0,0,0,0,0,0
469356658,272825299,247,2,f,3961690000,74800,2056620000000,18866200,1.88808e-05,252.222,0.00476216,4.85307,9.163e-05,0.00162296,0.221971,7840,3640,10820
469359909,272825299,1026,3,f,154949000,0,46279300000,0,0,0,0,0.189813,0,0,0,0,0,0
469360076,272825299,101,2,t,44043300,23477400,174820000000,152901000000,0.533054,6512.67,3471.61,0.053953,0.0287599,0.509396,1,10560,5010,8170
469358486,272825299,290,3,f,6176120000,916244,2045030000000,376768000,0.000148353,411.209,0.061004,7.56575,0.0011224,0.01988,0.547424,5350,7020,6760
469356491,272825299,118,2,f,46583100,0,11710000000,0,0,0,0,0.0570643,0,0,0,0,0,0
469354648,272825299,163,1,f,234126000,0,90494300000,0,0,0,0,0.286804,0,0,0,0,0,0
469355268,272825299,575,1,f,108296000,0,34965600000,0,0,0,0,0.132663,0,0,0,0,0,0
469355633,272825299,718,1,f,282429000,0,87159100000,0,0,0,0,0.345976,0,0,0,0,0,0
469357653,272825299,1031,2,f,191085000,59.9747,40628000000,9938.37,3.13864e-07,165.709,5.20101e-05,0.234079,7.3469e-08,1.30129e-06,0.0064065,6840,5060,7910
469357665,272825299,1039,2,f,30308400,12455.9,8940910000,10254200,0.000410971,823.246,0.33833,0.0371278,1.52584e-05,0.000270258,0.220712,13120,5240,6100
469355647,272825299,725,1,f,15439500,0,3683580000,0,0,0,0,0.0189134,0,0,0,0,0,0
469359948,272825299,1054,3,f,323386000,0,110739000000,0,0,0,0,0.396148,0,0,0,0,0,0
469359840,272825299,991,3,f,5568400000,220895,1153990000000,53308100,3.96693e-05,241.328,0.00957333,6.82129,0.000270596,0.00479281,0.32399,8330,5770,6230
469356072,272825299,990,1,f,118723000,0,68273500000,0,0,0,0,0.145435,0,0,0,0,0,0
469357021,272825299,574,2,f,320700000,308720,88154900000,171033000,0.000962646,554.006,0.533312,0.392857,0.000378182,0.00669839,0.330924,9210,5890,5990
469356317,272825299,2,2,f,55739700,0,16987100000,0,0,0,0,0.0682811,0,0,0,0,0,0
469356407,272825299,35,2,f,15952500,0,6072420000,0,0,0,0,0.0195418,0,0,0,0,0,0
469359262,272825299,725,3,f,30879000,0,7852870000,0,0,0,0,0.0378268,0,0,0,0,0,0
469356829,272825299,378,2,f,2634840000,341383,1472920000000,136665000,0.000129565,400.327,0.0518684,3.22768,0.000418195,0.00740709,0.37343,5730,4510,10510
469354776,272825299,249,1,f,9216000,0,3755250000,0,0,0,0,0.0112896,0,0,0,0,0,0
469358417,272825299,251,3,f,550906000,11.339,287840000000,2081.64,2.05825e-08,183.582,3.77858e-06,0.67486,1.38903e-08,2.46026e-07,0.00483372,7390,3270,10740
469357387,272825299,847,2,f,327571000,0,200329000000,0,0,0,0,0.401275,0,0,0,0,0,0
469355747,272825299,788,1,f,322566000,7920.33,95324900000,1356830,2.45541e-05,171.31,0.00420637,0.395144,9.7024e-06,0.00017185,0.194383,6730,7470,2870
469357474,272825299,912,2,f,54815400,1282.66,21373400000,93013.4,2.33997e-05,72.5158,0.00169685,0.0671489,1.57126e-06,2.78303e-05,0.0786488,11410,4340,5930
469354539,272825299,66,1,f,2637000,0,464768000,0,0,0,0,0.00323033,0,0,0,0,0,0
469357906,272825299,19,3,f,23167800,8475.77,8288050000,3938630,0.000365843,464.693,0.170004,0.0283806,1.03828e-05,0.000183901,0.195849,5310,2570,5720
469359912,272825299,1027,3,f,160177000,0,69185300000,0,0,0,0,0.196216,0,0,0,0,0,0
469356447,272825299,72,2,f,15252300,0,6822930000,0,0,0,0,0.0186841,0,0,0,0,0,0
469357476,272825299,914,2,f,1363500,0,612670000,0,0,0,0,0.00167029,0,0,0,0,0,0
469359489,272825299,806,3,f,1483250000,32727.3,807094000000,16154000,2.20646e-05,493.594,0.010891,1.81698,4.0091e-05,0.000710093,0.281366,5790,2880,1200
469359773,272825299,962,3,f,2937140000,7076.42,1342030000000,1308420,2.40929e-06,184.898,0.000445473,3.598,8.66862e-06,0.000153539,0.129855,2840,2220,4090
469357865,272825299,1,3,f,26553600,3192.33,6357830000,423126,0.000120222,132.545,0.0159348,0.0325282,3.9106e-06,6.92648e-05,0.0794723,7820,6560,6610
469357469,272825299,909,2,f,5163330000,119729,1814780000000,23446000,2.31883e-05,195.826,0.00454087,6.32507,0.000146668,0.00259779,0.313451,8840,6680,8900
469357039,272825299,600,2,f,423266000,0.36502,220689000000,57.8225,8.62389e-10,158.409,1.3661e-07,0.518501,4.4715e-10,7.91994e-09,0.000315452,6740,2410,10260
469354723,272825299,218,1,f,487530000,161.633,152872000000,95979.4,3.31535e-07,593.81,0.000196869,0.597224,1.98001e-07,3.507e-06,0.0229975,7290,2880,4970
469360162,272825299,1049,3,t,82947.8,25863.9,124622000,101205000,0.311809,3912.98,1220.1,0.000101611,3.16832e-05,0.000561175,0.570871,10600,4860,8360
469355997,272825299,914,1,f,1363500,0,607590000,0,0,0,0,0.00167029,0,0,0,0,0,0
469356702,272825299,287,2,f,3538800,0,1055580000,0,0,0,0,0.00433503,0,0,0,0,0,0
469359942,272825299,1048,3,f,1700270000,218354,417066000000,145114000,0.000128423,664.579,0.0853472,2.08284,0.000267484,0.0047377,0.506191,10830,6620,4980
469354844,272825299,289,1,f,409381000,0,193282000000,0,0,0,0,0.501492,0,0,0,0,0,0
469358592,272825299,337,3,f,1773070000,6771.01,907704000000,1387800,3.8188e-06,204.962,0.000782707,2.17201,8.29448e-06,0.000146912,0.123656,5510,760,7500
469357766,272825299,1126,2,f,6718500,0,2187080000,0,0,0,0,0.00823016,0,0,0,0,0,0
469359002,272825299,596,3,f,952601000,925845,330847000000,348216000,0.000971912,376.106,0.365542,1.16694,0.00113416,0.0200883,0.550327,4990,6960,6470
469356007,272825299,920,1,f,1760560000,305052,778542000000,369250000,0.00017327,1210.45,0.209734,2.15669,0.000373689,0.0066188,0.366737,11250,2580,5150
469359531,272825299,832,3,f,1009190000,2360450,149484000000,336124000,0.00233895,142.398,0.333062,1.23626,0.00289155,0.0512153,0.423003,12360,6660,5950
469357222,272825299,704,2,f,215940000,143499,73517500000,62833700,0.000664531,437.87,0.290978,0.264526,0.000175786,0.00311353,0.295438,4400,5230,9530
469355238,272825299,549,1,f,9448300000,136611,3192150000000,65252600,1.44588e-05,477.654,0.00690628,11.5742,0.000167348,0.00296408,0.225323,8680,4020,3140
469360041,272825299,182305701,3,f,181998000,0,115311000000,0,0,0,0,0.222948,0,0,0,0,0,0
469360037,272825299,10704,3,f,717818000,0,246964000000,0,0,0,0,0.879327,0,0,0,0,0,0
469356304,272825299,312782636,1,f,170521000,1.24066,59790800000,575.304,7.27567e-09,463.709,3.37379e-06,0.208888,1.5198e-09,2.69189e-08,0.000706701,10070,2300,1790
469356409,272825299,36,2,f,194044000,77918.9,56847000000,35443400,0.000401554,454.876,0.182657,0.237703,9.54506e-05,0.00169063,0.487217,4510,4650,9820
469356869,272825299,409,2,f,522107000,557.069,215948000000,158684,1.06696e-06,284.855,0.000303929,0.639581,6.82409e-07,1.20869e-05,0.043277,8550,1240,9440
469355394,272825299,591,1,f,37995300,105.723,10430400000,84835.3,2.78252e-06,802.434,0.00223278,0.0465442,1.2951e-07,2.29389e-06,0.02616,9080,4930,5620
469360058,272825299,312782598,3,f,12389400,0,4362480000,0,0,0,0,0.015177,0,0,0,0,0,0
469357775,272825299,1132,2,f,1389210000,18085700,494912000000,22901800000,0.0130187,1266.29,16.4855,1.70178,0.022155,0.392411,0.946434,9940,6810,7040
469355134,272825299,450,1,f,143347000,23965.1,67657200000,6262570,0.000167183,261.32,0.0436883,0.1756,2.93573e-05,0.000519978,0.190358,5310,1090,3140
469355235,272825299,545,1,f,6943500,0,2805700000,0,0,0,0,0.00850579,0,0,0,0,0,0
469354755,272825299,237,1,f,4479300,0,1268610000,0,0,0,0,0.00548714,0,0,0,0,0,0
469355069,272825299,406,1,f,152916000,5314.67,45118700000,2737300,3.47554e-05,515.047,0.0179007,0.187322,6.51047e-06,0.000115314,0.167739,7830,4500,4770
469357411,272825299,864,2,f,2470490000,92555.8,902558000000,54135300,3.74645e-05,584.893,0.0219128,3.02635,0.000113381,0.00200821,0.228288,7830,4460,6650
469357204,272825299,694,2,f,277589000,0,120056000000,0,0,0,0,0.340046,0,0,0,0,0,0
469357674,272825299,1047,2,f,363993000,0,262247000000,0,0,0,0,0.445892,0,0,0,0,0,0
469358654,272825299,364,3,f,55783800,0,19192100000,0,0,0,0,0.0683352,0,0,0,0,0,0
469355212,272825299,528,1,f,23074300000,1475320,11049200000000,730533000,6.39378e-05,495.17,0.0316601,28.266,0.00180726,0.0320104,0.421155,10830,4100,2140
469356103,272825299,1020,1,f,533321000,0,174038000000,0,0,0,0,0.653318,0,0,0,0,0,0
469356569,272825299,171,2,f,224277000,29012.4,119559000000,20218200,0.00012936,696.883,0.0901484,0.27474,3.55402e-05,0.00062949,0.185248,3640,2280,5720
469357818,272825299,312782594,2,f,37917000,0,15868500000,0,0,0,0,0.0464483,0,0,0,0,0,0
469359178,272825299,680,3,f,1013400,0,227052000,0,0,0,0,0.00124142,0,0,0,0,0,0
469355200,272825299,515,1,f,92960100,0,34990000000,0,0,0,0,0.113876,0,0,0,0,0,0
469359730,272825299,944,3,f,832667000,519.616,455563000000,151123,6.24037e-07,290.836,0.000181493,1.02002,6.36529e-07,1.12742e-05,0.0298906,13160,3130,6750
469356741,272825299,318,2,f,7922700,0,3341480000,0,0,0,0,0.00970531,0,0,0,0,0,0
469355933,272825299,888,1,f,325847000,0,117385000000,0,0,0,0,0.399162,0,0,0,0,0,0
469356499,272825299,122,2,f,55513000,4579840,23912600000,4839160000,0.0825003,1056.62,87.1717,0.0680034,0.0056103,0.09937,0.683555,10120,7030,6930
469357034,272825299,593,2,f,392532000,45560.7,118210000000,10702000,0.000116069,234.895,0.027264,0.480852,5.58119e-05,0.000988543,0.258358,9950,1480,9020
469356841,272825299,385,2,f,3329300000,48484.2,1416310000000,11035300,1.45629e-05,227.606,0.0033146,4.0784,5.93932e-05,0.00105198,0.258358,9950,1480,9020
469356258,272825299,182305713,1,f,31237200,0,9587930000,0,0,0,0,0.0382656,0,0,0,0,0,0
469356268,272825299,312782562,1,f,75759300,0,43484700000,0,0,0,0,0.0928051,0,0,0,0,0,0
469357224,272825299,705,2,f,5803200,0,1685390000,0,0,0,0,0.00710892,0,0,0,0,0,0
469357259,272825299,735,2,f,109950000,5940.93,52740500000,3197720,5.40329e-05,538.252,0.0290833,0.134689,7.27764e-06,0.000128902,0.0941976,7300,3190,10720
469357697,272825299,1069,2,f,17398800,284061,803197000,57613600,0.0163265,202.821,3.31135,0.0213135,0.000347974,0.00616334,0.56404,11020,7210,6530
469359161,272825299,672,3,f,22883400000,60872.4,9027930000000,28243500,2.66011e-06,463.979,0.00123424,28.0321,7.45686e-05,0.00132076,0.203262,4830,5150,2670
469358368,272825299,226,3,f,923751000,770774,333649000000,328502000,0.000834396,426.198,0.355618,1.13159,0.000944198,0.0167237,0.547424,5350,7020,6760
469354568,272825299,97,1,f,197117000,247800,74078200000,31077700,0.00125712,125.414,0.157661,0.241468,0.000303555,0.00537658,0.393386,7790,3890,560
469357802,272825299,312782562,2,f,75759300,0,40953900000,0,0,0,0,0.0928051,0,0,0,0,0,0
469360051,272825299,312782570,3,f,12999600,0,4659990000,0,0,0,0,0.0159245,0,0,0,0,0,0
469355614,272825299,704,1,f,215940000,76609.7,88715700000,33142400,0.000354773,432.614,0.15348,0.264526,9.38469e-05,0.00166222,0.291261,3660,5310,2510
469357046,272825299,610,2,f,536528000,0,260552000000,0,0,0,0,0.657247,0,0,0,0,0,0
469360070,272825299,312782648,3,f,116597000,0,45876300000,0,0,0,0,0.142831,0,0,0,0,0,0
469355611,272825299,703,1,f,3635140000,45049.8,1270390000000,14408300,1.23929e-05,319.83,0.00396362,4.45305,5.5186e-05,0.000977458,0.189763,7700,5880,1930
469360018,272825299,1113,3,f,77837400,0,25754700000,0,0,0,0,0.0953508,0,0,0,0,0,0
469356254,272825299,182305705,1,f,193162000,0,119122000000,0,0,0,0,0.236624,0,0,0,0,0,0
469357723,272825299,1090,2,f,659646000,0,417903000000,0,0,0,0,0.808066,0,0,0,0,0,0
469357742,272825299,1105,2,f,87523200,0,34007100000,0,0,0,0,0.107216,0,0,0,0,0,0
469357504,272825299,933,2,f,808123000,15540000,184405000000,11818200000,0.0192298,760.498,14.6242,0.989951,0.0190365,0.337176,1,10560,5270,8200
469358538,272825299,315,3,f,109843000000,7494950,52979900000000,2733890000,6.82332e-05,364.764,0.024889,134.558,0.00918131,0.16262,0.617804,5140,3820,1100
469356063,272825299,978,1,f,294982000,2856490,43784500000,542610000,0.00968359,189.957,1.83947,0.361353,0.0034992,0.061978,0.522491,11160,7210,4590
469359373,272825299,795,3,f,4134840000,213431,1350800000000,222610000,5.16175e-05,1043.01,0.0538375,5.06518,0.000261452,0.00463086,0.470014,9280,3570,5480
469354828,272825299,279,1,f,1162800,0,340601000,0,0,0,0,0.00142443,0,0,0,0,0,0
469354833,272825299,281,1,f,56241900,0,22394100000,0,0,0,0,0.0688963,0,0,0,0,0,0
469356242,272825299,10703,1,f,1805030000,428686,634926000000,194934000,0.000237495,454.724,0.107995,2.21116,0.00052514,0.0093013,0.468995,9080,4180,3110
469357044,272825299,608,2,f,71441100,0,23295000000,0,0,0,0,0.0875153,0,0,0,0,0,0
469360043,272825299,182305709,3,f,305957000,0,142935000000,0,0,0,0,0.374797,0,0,0,0,0,0
469355254,272825299,566,1,f,465023000,4956.55,124773000000,1683390,1.06587e-05,339.629,0.00362001,0.569653,6.07177e-06,0.000107544,0.0589749,8010,7020,2010
469358534,272825299,314,3,f,197716000,44.1679,76524000000,27263.8,2.23391e-07,617.278,0.000137894,0.242202,5.41056e-08,9.58322e-07,0.0094441,4750,5100,2650
469358304,272825299,189,3,f,57481200,0,21644500000,0,0,0,0,0.0704145,0,0,0,0,0,0
469359271,272825299,729,3,f,427540000,0,170984000000,0,0,0,0,0.523736,0,0,0,0,0,0
469359612,272825299,874,3,f,76159800,6012.89,23915600000,3442440,7.8951e-05,572.51,0.0452002,0.0932958,7.36579e-06,0.000130463,0.131549,9730,3620,3590
469359148,272825299,667,3,f,109260000,0,35206400000,0,0,0,0,0.133844,0,0,0,0,0,0
469360062,272825299,312782616,3,f,276041000,0,156648000000,0,0,0,0,0.33815,0,0,0,0,0,0
469357547,272825299,960,2,f,4128820000,6438660,789590000000,2944650000,0.00155944,457.339,0.713194,5.0578,0.00788736,0.139701,0.81573,10630,4710,8240
469359103,272825299,642,3,f,90439200,8052340,33305300000,8875600000,0.0890359,1102.24,98.1388,0.110788,0.00986411,0.174714,0.879279,9760,6640,5250
469355768,272825299,800,1,f,182028000,0,83485200000,0,0,0,0,0.222984,0,0,0,0,0,0
469356136,272825299,1045,1,f,46372500,0,16056100000,0,0,0,0,0.0568063,0,0,0,0,0,0
469355737,272825299,783,1,f,135370000,0,51197500000,0,0,0,0,0.165828,0,0,0,0,0,0
469357790,272825299,182305705,2,f,193162000,0,117316000000,0,0,0,0,0.236624,0,0,0,0,0,0
469358852,272825299,503,3,f,366635000,2402.17,127061000000,447385,6.55194e-06,186.242,0.00122025,0.449128,2.94266e-06,5.21205e-05,0.10769,8740,2310,4000
469356045,272825299,954,1,f,153720000,0,71930800000,0,0,0,0,0.188307,0,0,0,0,0,0
469359592,272825299,859,3,f,11979000,31095.4,2959820000,13846300,0.00259583,445.284,1.15588,0.0146743,3.80919e-05,0.000674686,0.412014,12590,5030,6410
469357844,272825299,312782628,2,f,482602000,22193.7,178606000000,3059690,4.59876e-05,137.863,0.00633998,0.591188,2.71873e-05,0.000481543,0.244578,9500,2800,10360
469358423,272825299,254,3,f,8615990000,225231,4010380000000,116741000,2.61411e-05,518.318,0.0135494,10.5546,0.000275908,0.0048869,0.374753,9050,330,4640
469356172,272825299,1077,1,f,8085600,0,3120600000,0,0,0,0,0.00990486,0,0,0,0,0,0
469360049,272825299,312782562,3,f,151519000,0,84438600000,0,0,0,0,0.18561,0,0,0,0,0,0
469355010,272825299,374,1,f,95621400,42261,31012600000,4214230,0.000441962,99.7191,0.044072,0.117136,5.17697e-05,0.000916948,0.272916,8380,5690,5060
469359382,272825299,800,3,f,364055000,0,163336000000,0,0,0,0,0.445968,0,0,0,0,0,0
469354514,272825299,46,1,f,121939000,52208.7,26764800000,8946790,0.000428153,171.366,0.0733709,0.149376,6.39556e-05,0.00113279,0.27086,8390,5690,5060
469360031,272825299,1127,3,f,590981000,54.8484,226107000000,7789.41,9.2809e-08,142.017,1.31805e-05,0.723952,6.71893e-08,1.19006e-06,0.0147451,8960,2330,1150
469355118,272825299,441,1,f,8389800,0,2717720000,0,0,0,0,0.0102775,0,0,0,0,0,0
469355786,272825299,809,1,f,674500000,0,245270000000,0,0,0,0,0.826263,0,0,0,0,0,0
469354904,272825299,321,1,f,11973600,0,4907590000,0,0,0,0,0.0146677,0,0,0,0,0,0
469359196,272825299,690,3,f,147717000,0,33537300000,0,0,0,0,0.180953,0,0,0,0,0,0
469356849,272825299,390,2,f,26048700,78.1035,8120140000,19899,2.99837e-06,254.777,0.000763914,0.0319097,9.56768e-08,1.69463e-06,0.00971397,5860,6860,7110
469359875,272825299,1009,3,f,41218500000,100831000,7597190000000,58760000000,0.00244627,582.755,1.42557,50.4927,0.123519,2.18777,1,10560,5270,8200
469359169,272825299,677,3,f,1716690000,906206,756192000000,186815000,0.00052788,206.15,0.108823,2.10294,0.0011101,0.0196622,0.530749,4910,4490,1270
469355608,272825299,702,1,f,393419000,0,269062000000,0,0,0,0,0.481938,0,0,0,0,0,0
469357218,272825299,702,2,f,393419000,0,277527000000,0,0,0,0,0.481938,0,0,0,0,0,0
469359009,272825299,599,3,f,150390000,0,54900600000,0,0,0,0,0.184228,0,0,0,0,0,0
469359626,272825299,886,3,f,4323570000,79761.4,2200730000000,49899200,1.8448e-05,625.607,0.0115412,5.29637,9.77077e-05,0.0017306,0.350225,6980,710,5750
469357355,272825299,824,2,f,354401000,61559.3,83334700000,14157500,0.0001737,229.982,0.0399478,0.434141,7.54102e-05,0.00133567,0.32399,8330,5770,6230
469356108,272825299,1023,1,f,335030000,0,186899000000,0,0,0,0,0.410411,0,0,0,0,0,0
469356449,272825299,73,2,f,2775850000,2815830,376803000000,564335000,0.0010144,200.415,0.203301,3.40042,0.0034494,0.0610959,0.453358,10750,5420,8560
469358565,272825299,326,3,f,408274000,394666,58116000000,61887500,0.00096667,156.81,0.151583,0.500136,0.000483466,0.00856318,0.338043,10440,4520,7540
469356733,272825299,311,2,f,285875000,0,111541000000,0,0,0,0,0.350197,0,0,0,0,0,0
469355440,272825299,614,1,f,212268000,37352.3,54622200000,11069400,0.000175968,296.351,0.0521481,0.260028,4.57565e-05,0.000810442,0.401625,7270,6750,4370
469357467,272825299,908,2,f,92196000,0,17659100000,0,0,0,0,0.11294,0,0,0,0,0,0
469357051,272825299,616,2,f,132114000,1107.71,37578400000,693872,8.38449e-06,626.405,0.00525208,0.161839,1.35694e-06,2.40342e-05,0.183176,10320,3190,7280
469360090,272825299,728,2,t,4034020,598006,3027880000,1706750000,0.148241,2854.06,423.088,0.00494168,0.000732557,0.0129751,0.766233,10520,4920,8290
469357198,272825299,690,2,f,73858500,0,17497700000,0,0,0,0,0.0904767,0,0,0,0,0,0
469354625,272825299,146,1,f,1139550000,13999100,360305000000,12367800000,0.0122848,883.471,10.8533,1.39595,0.0171489,0.303742,0.72156,9890,6680,5380
469359857,272825299,1002,3,f,2056660000,15110.3,1121320000000,5492750,7.34702e-06,363.51,0.00267072,2.51941,1.85101e-05,0.000327853,0.0950695,7290,2930,720
469356246,272825299,182305689,1,f,733643000,5091.21,391090000000,2446210,6.93963e-06,480.477,0.00333434,0.898713,6.23674e-06,0.000110465,0.105421,5890,1090,2680
469357086,272825299,649,2,f,10369800,0,3810650000,0,0,0,0,0.012703,0,0,0,0,0,0
469356749,272825299,322,2,f,11165500000,471172,6284360000000,236532000,4.2199e-05,502.008,0.0211842,13.6777,0.000577186,0.0102232,0.356712,6750,1930,10010
469357539,272825299,954,2,f,153720000,0,74425700000,0,0,0,0,0.188307,0,0,0,0,0,0
469357721,272825299,1089,2,f,19578500000,1107820,7605090000000,358918000,5.65837e-05,323.985,0.0183323,23.9836,0.00135708,0.0240367,0.357144,7880,6260,7120
