id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466506661,184157585,194,2,f,1533550000,7533100,133386000000,2704180000,0.0049122,358.973,1.76334,1.8786,0.00922804,0.180984,0.98391,6050,5180,6780
466506088,184157585,485,1,f,11441700000,27853200,1692560000000,8368270000,0.00243436,300.442,0.731384,14.0161,0.0341202,0.669179,0.511513,4000,4720,4670
466507456,184157585,295,3,f,1457210000,30696100,230440000000,10853200000,0.021065,353.57,7.44796,1.78508,0.0376027,0.73748,0.596421,7160,5670,8940
466506840,184157585,485,2,f,11441700000,94136000,1686030000000,32582400000,0.00822745,346.121,2.84769,14.0161,0.115317,2.26163,0.640392,3860,4090,6770
466507957,184157585,1098,3,f,316057000,0,16704200000,0,0,0,0,0.387169,0,0,0,0,0,0
466506038,184157585,436,1,f,121828000,5252.08,3424290000,1115050,4.31108e-05,212.306,0.00915269,0.149239,6.4338e-06,0.000126182,0.110628,5740,5390,5100
466507250,184157585,182305697,2,f,204459000,2541.65,30114200000,601038,1.24311e-05,236.476,0.00293965,0.250463,3.11352e-06,6.10636e-05,0.0643072,5350,1530,8930
466507411,184157585,222,3,f,14734800,0,333295000,0,0,0,0,0.0180501,0,0,0,0,0,0
466507544,184157585,434,3,f,901924000,50100.8,127730000000,11879000,5.55488e-05,237.101,0.0131707,1.10486,6.13735e-05,0.00120368,0.288523,9550,1580,7230
466506485,184157585,1090,1,f,659646000,0,132685000000,0,0,0,0,0.808066,0,0,0,0,0,0
466506536,184157585,312782608,1,f,119204000,661.567,21229900000,161602,5.54987e-06,244.272,0.00135568,0.146025,8.10419e-07,1.58943e-05,0.0344699,8230,1040,2190
466507678,184157585,670,3,f,320218000,81.5439,47105400000,16162.4,2.54651e-07,198.204,5.0473e-05,0.392267,9.98913e-08,1.95911e-06,0.0068645,7140,730,8500
466507145,184157585,977,2,f,135130000,1581030,17122600000,402910000,0.0117001,254.84,2.98165,0.165534,0.00193676,0.0379845,0.425481,7890,4370,10050
466506286,184157585,797,1,f,645783000,258529,91642400000,84610700,0.000400334,327.278,0.13102,0.791085,0.000316698,0.00621121,0.275061,6500,5420,4630
466507425,184157585,243,3,f,151272000,16361,17370300000,3753800,0.000108156,229.435,0.0248149,0.185308,2.00423e-05,0.000393077,0.16978,6880,2830,9180
466508035,184157585,343,2,t,29944400,24570200,152743000000,149943000000,0.820526,6102.65,5007.38,0.0366819,0.0300984,0.590303,1,6280,3510,5700
466505844,184157585,311,1,f,285875000,1290470,40971000000,380395000,0.00451411,294.772,1.33063,0.350197,0.00158083,0.0310038,0.324235,7400,5840,2470
466507353,184157585,128,3,f,4391830000,56990,253369000000,14910400,1.29764e-05,261.632,0.00339504,5.37999,6.98127e-05,0.0013692,0.219715,8560,4670,7250
466506331,184157585,869,1,f,20761200,0,3523310000,0,0,0,0,0.0254325,0,0,0,0,0,0
466506486,184157585,1092,1,f,58385700,0,4718500000,0,0,0,0,0.0715225,0,0,0,0,0,0
466506587,184157585,68,2,f,282910000,34902.9,28656000000,7370980,0.000123371,211.186,0.0260542,0.346564,4.2756e-05,0.000838548,0.200795,1910,2950,5990
466506239,184157585,706,1,f,35976600,362.501,4930320000,82204.7,1.0076e-05,226.771,0.00228495,0.0440713,4.44064e-07,8.70916e-06,0.0256219,7640,2570,4910
466506660,184157585,190,2,f,242003000,2167.62,84142700,359788,8.957e-06,165.983,0.00148671,0.296453,2.65533e-06,5.20775e-05,0.03561,11040,7350,6010
466506054,184157585,449,1,f,52415100,9.08701,1791040000,2160.87,1.73366e-07,237.797,4.1226e-05,0.0642085,1.11316e-08,2.18317e-07,0.00161174,5600,3740,5370
466507693,184157585,692,3,f,594223000,433852,75227000000,110338000,0.000730117,254.321,0.185684,0.727923,0.000531469,0.0104234,0.440428,7970,4410,10100
466507410,184157585,218,3,f,975060000,6121.37,112881000000,1564420,6.27794e-06,255.566,0.00160443,1.19445,7.49867e-06,0.000147067,0.0939039,6820,3330,6620
466506636,184157585,153,2,f,374736000,16228.4,8584380000,6409510,4.33063e-05,394.956,0.0171041,0.459051,1.98798e-05,0.000389891,0.18595,11930,4810,7570
466506988,184157585,735,2,f,109950000,45150.4,14322600000,10318600,0.000410644,228.538,0.0938477,0.134689,5.53092e-05,0.00108475,0.151184,8120,2040,10310
466507933,184157585,1057,3,f,2666730000,1983810,391264000000,508754000,0.000743914,256.453,0.190779,3.26674,0.00243017,0.0476615,0.459766,4440,4440,1560
466507384,184157585,173,3,f,231934000,65608.4,17987100000,16433100,0.000282876,250.472,0.0708526,0.284119,8.03703e-05,0.00157626,0.204273,6380,6680,5340
466507365,184157585,146,3,f,2306160000,173.606,112202000000,47713,7.52793e-08,274.834,2.06893e-05,2.82505,2.12668e-07,4.17093e-06,0.0174935,9070,4420,3740
466506885,184157585,581,2,f,97671600,4828.08,5838790000,1045570,4.94317e-05,216.56,0.0107049,0.119648,5.91439e-06,0.000115995,0.0958442,5590,3310,5900
466507734,184157585,765,3,f,55918800,0,2741320000,0,0,0,0,0.0685005,0,0,0,0,0,0
466506256,184157585,741,1,f,60775200,2575.26,8611760000,688355,4.23735e-05,267.296,0.0113262,0.0744496,3.15469e-06,6.1871e-05,0.100509,7330,4730,5180
466508023,184157585,549,1,t,23083800,16985300,82995900000,80117700000,0.735809,4716.89,3470.73,0.0282777,0.020807,0.408075,1,6180,3730,5590
466506361,184157585,911,1,f,3096900,0,169095000,0,0,0,0,0.0037937,0,0,0,0,0,0
466507529,184157585,403,3,f,1413820000,3511930,174514000000,961036000,0.002484,273.649,0.679744,1.73193,0.00430212,0.0843749,0.376733,6270,6000,7840
466505995,184157585,390,1,f,26048700,18649.4,2606020000,4999130,0.000715943,268.059,0.191915,0.0319097,2.28455e-05,0.000448055,0.180658,6180,6490,4120
466505677,184157585,187,1,f,373317000,51415,58758800000,14745500,0.000137725,286.793,0.0394985,0.457314,6.29834e-05,0.00123526,0.212683,4760,4680,2170
466506007,184157585,402,1,f,319438000,22222.7,58054600000,5318940,6.95683e-05,239.347,0.0166509,0.391311,2.72229e-05,0.000533906,0.244328,8190,1440,1660
466505611,184157585,147,1,f,7392600,0,819972000,0,0,0,0,0.00905593,0,0,0,0,0,0
466507204,184157585,1062,2,f,104202000,27578.6,9057350000,6411500,0.000264665,232.481,0.0615295,0.127647,3.37838e-05,0.000662582,0.185694,6640,2420,8760
466506566,184157585,30,2,f,5502600,234.935,142396000,42124.9,4.26953e-05,179.304,0.00765546,0.00674068,2.87796e-07,5.64437e-06,0.0238649,5880,6350,5760
466507641,184157585,613,3,f,304970000,24582.6,59190200000,7735280,8.06064e-05,314.665,0.025364,0.373589,3.01136e-05,0.000590601,0.253783,9600,2120,9370
466507833,184157585,919,3,f,316843000,741264,42323900000,206706000,0.00233953,278.856,0.652392,0.388133,0.000908048,0.017809,0.315078,4010,2670,6470
466506281,184157585,788,1,f,322566000,12165.3,42196000000,2687280,3.77141e-05,220.897,0.00833092,0.395144,1.49025e-05,0.000292274,0.148383,7680,7200,2860
466507832,184157585,918,3,f,7397180000,2058310,731284000000,502319000,0.000278256,244.045,0.0679068,9.06155,0.00252143,0.0494512,0.402243,9480,5250,1800
466507844,184157585,933,3,f,1642190000,647682,40489500000,133889000,0.000394401,206.721,0.0815309,2.01169,0.000793411,0.0155607,0.454838,8980,3290,3420
466506833,184157585,470,2,f,84277800,0,11964100000,0,0,0,0,0.10324,0,0,0,0,0,0
466506955,184157585,685,2,f,332106000,566727,32213000000,200071000,0.00170646,353.03,0.602432,0.40683,0.00069424,0.0136157,0.607099,6170,4840,6590
466507133,184157585,961,2,f,5772140000,1452490,710693000000,348672000,0.000251638,240.052,0.0604061,7.07087,0.0017793,0.0348963,0.328221,4520,6100,9060
466507162,184157585,1002,2,f,1028330000,149548,178320000000,43850800,0.000145428,293.222,0.0426427,1.2597,0.000183196,0.00359292,0.278003,7630,3370,9820
466506887,184157585,583,2,f,222730000,9110570,31351700000,2442430000,0.0409041,268.087,10.9659,0.272844,0.0111605,0.218883,0.549726,4260,4820,8330
466506319,184157585,848,1,f,460051000,46149.6,1387380000,9534680,0.000100314,206.604,0.0207253,0.563563,5.65333e-05,0.00110875,0.229309,6100,6880,4370
466506422,184157585,991,1,f,2784780000,2486440,114215000000,625834000,0.000892868,251.699,0.224734,3.41136,0.00304589,0.0597373,0.463305,5650,3870,4370
466507038,184157585,827,2,f,210684000,3915390,35540300000,1275700000,0.0185842,325.817,6.05506,0.258088,0.00479636,0.0940681,0.433478,3460,3340,6270
466506928,184157585,642,2,f,45219600,0,440381000,0,0,0,0,0.055394,0,0,0,0,0,0
466506704,184157585,262,2,f,616707000,8289120,66944800000,4589710000,0.0134409,553.703,7.44229,0.755466,0.0101542,0.199148,0.946416,6060,5150,6800
466507406,184157585,211,3,f,713878000,122388,120524000000,38440300,0.000171441,314.086,0.0538472,0.874501,0.000149925,0.0029404,0.393124,2970,2720,5310
466506676,184157585,218,2,f,487530000,5936.44,55389700000,1528790,1.21766e-05,257.526,0.00313578,0.597224,7.27214e-06,0.000142624,0.0939039,6820,3330,6620
466507816,184157585,898,3,f,551684000,0,61483200000,0,0,0,0,0.675813,0,0,0,0,0,0
466507004,184157585,771,2,f,8484380000,642165,427432000000,126288000,7.5688e-05,196.66,0.0148848,10.3934,0.000786653,0.0154281,0.556451,8960,6770,5760
466505847,184157585,314,1,f,98857800,512161,12073700000,124125000,0.00518078,242.356,1.25559,0.121101,0.000627397,0.0123048,0.336686,5520,5090,1940
466507021,184157585,798,2,f,46539900,0,134894000,0,0,0,0,0.0570114,0,0,0,0,0,0
466506243,184157585,714,1,f,1800780000,644881,301710000000,176749000,0.000358113,274.081,0.0981518,2.20595,0.000789979,0.0154934,0.364533,3130,3300,5050
466507419,184157585,234,3,f,206626000,6404.81,30710400000,1623280,3.09972e-05,253.447,0.00785615,0.253116,7.84589e-06,0.000153877,0.141235,6890,4570,1050
466506774,184157585,369,2,f,1622480000,143735,250025000000,31183700,8.85897e-05,216.952,0.0192197,1.98754,0.000176076,0.00345327,0.283618,6770,560,7970
466507560,184157585,460,3,f,32068800,0,2637960000,0,0,0,0,0.0392843,0,0,0,0,0,0
466506066,184157585,461,1,f,14782500,8673.04,1638550000,1844470,0.00058671,212.667,0.124774,0.0181086,1.06245e-05,0.000208371,0.112626,7110,1480,3520
466505396,184157585,7,1,f,496574000,0,45697400000,0,0,0,0,0.608303,0,0,0,0,0,0
466507492,184157585,345,3,f,5968850000,756976,1045250000000,156587000,0.000126821,206.859,0.026234,7.31184,0.000927296,0.0181865,0.472055,4960,3190,10020
466506829,184157585,463,2,f,2495940000,111567,411405000000,33409900,4.46993e-05,299.461,0.0133857,3.05752,0.000136669,0.00268041,0.352452,7900,5150,8670
466507950,184157585,1086,3,f,89312400,0,16399800000,0,0,0,0,0.109408,0,0,0,0,0,0
466506567,184157585,31,2,f,2083250000,2129720,343463000000,633680000,0.00102231,297.541,0.304178,2.55199,0.00260891,0.051167,0.392801,3020,2530,6070
466507146,184157585,978,2,f,294982000,0,3439360000,0,0,0,0,0.361353,0,0,0,0,0,0
466506306,184157585,831,1,f,2900700,15037.7,286106000,3494510,0.00518415,232.384,1.20471,0.00355336,1.84211e-05,0.000361283,0.176704,4420,4450,2720
466506734,184157585,313,2,f,16405900000,2140280,1827620000000,490403000,0.000130458,229.13,0.0298919,20.0972,0.00262185,0.0514207,0.512451,8400,5910,6560
466506140,184157585,564,1,f,277240000,67.9146,30351600000,14491.1,2.44967e-07,213.373,5.22692e-05,0.339619,8.31953e-08,1.63166e-06,0.0142061,4860,4230,5320
466506402,184157585,966,1,f,205574000,42096.8,25915300000,11111900,0.000204777,263.961,0.0540531,0.251829,5.15686e-05,0.00101138,0.192202,8370,5810,2220
466507662,184157585,643,3,f,43678800,9686.96,6196520000,2406540,0.000221777,248.431,0.0550963,0.0535065,1.18665e-05,0.000232731,0.251282,8880,2730,1050
466505603,184157585,143,1,f,9846000,0,530797000,0,0,0,0,0.0120614,0,0,0,0,0,0
466506167,184157585,604,1,f,61013700,0,6689910000,0,0,0,0,0.0747418,0,0,0,0,0,0
466506617,184157585,126,2,f,61705800,15245.2,3385150000,3253690,0.000247062,213.424,0.0527291,0.0755896,1.86753e-05,0.000366268,0.190065,7470,6550,5930
466506750,184157585,333,2,f,16710300,1420.99,2230060000,327685,8.50368e-05,230.603,0.0196098,0.0204701,1.74071e-06,3.41396e-05,0.0896032,4510,3720,5750
466507314,184157585,56,3,f,3703830000,289573000,886467000000,150951000000,0.0781821,521.287,40.7553,4.53719,0.354727,6.95706,0.891414,3970,5520,6400
466506509,184157585,1129,1,f,16908800000,30880200,1865510000000,11771600000,0.00182628,381.201,0.69618,20.7133,0.0378283,0.741904,1,6180,3730,5590
466507883,184157585,983,3,f,12842500000,7184170,344426000000,1788180000,0.000559408,248.905,0.13924,15.732,0.00880061,0.172601,0.586029,5400,4120,7020
466506821,184157585,449,2,f,52415100,241.803,1191090000,53295.8,4.61323e-06,220.41,0.0010168,0.0642085,2.96209e-07,5.80936e-06,0.0197246,5690,3530,5850
466506144,184157585,571,1,f,456646000,5212070,66165500000,3027050000,0.0114138,580.777,6.62887,0.559391,0.00638478,0.125221,1,6180,3730,5590
466507083,184157585,898,2,f,275842000,0,30674100000,0,0,0,0,0.337906,0,0,0,0,0,0
466506831,184157585,467,2,f,1463260000,1816240,177722000000,518294000,0.00124123,285.366,0.354206,1.79249,0.0022249,0.0436356,0.479652,8340,5780,5850
466507559,184157585,456,3,f,3673800,1071.81,436592000,284704,0.000291743,265.63,0.0774957,0.0045004,1.31296e-06,2.57504e-05,0.0969148,8910,3150,9850
466506527,184157585,312782570,1,f,6499800,0,754887000,0,0,0,0,0.00796225,0,0,0,0,0,0
466507363,184157585,143,3,f,19692000,0,1026270000,0,0,0,0,0.0241227,0,0,0,0,0,0
466506625,184157585,136,2,f,1080390000,0,58610700000,0,0,0,0,1.32348,0,0,0,0,0,0
466507198,184157585,1052,2,f,207492000,0,13247400000,0,0,0,0,0.254178,0,0,0,0,0,0
466507939,184157585,1066,3,f,187317000,1173.9,26411100000,260654,6.26693e-06,222.04,0.00139151,0.229463,1.43803e-06,2.82032e-05,0.0963169,7540,420,3730
466505424,184157585,22,1,f,724447000,108898,131637000000,28245900,0.000150319,259.379,0.0389896,0.887447,0.0001334,0.0026163,0.269349,7740,960,2290
466505835,184157585,303,1,f,325940000,8692660,61966700000,3187150000,0.0266695,366.649,9.77832,0.399277,0.0106485,0.208843,0.501686,7230,5750,2490
466506535,184157585,312782604,1,f,52810200,58478.9,8899980000,15721800,0.00110734,268.846,0.297704,0.0646925,7.16366e-05,0.00140497,0.269349,7740,960,2290
466506125,184157585,531,1,f,51054300,738.457,6451960000,159758,1.44641e-05,216.341,0.00312918,0.0625415,9.04609e-07,1.77416e-05,0.034777,7690,2810,5460
466507087,184157585,903,2,f,41083200,0,2670720000,0,0,0,0,0.0503269,0,0,0,0,0,0
466506584,184157585,64,2,f,71051400,48852.1,14341200000,21462700,0.00068756,439.341,0.302073,0.087038,5.98439e-05,0.00117368,0.425265,6090,3860,6400
466507185,184157585,1031,2,f,191085000,35158.1,6489690000,7675960,0.000183991,218.327,0.0401704,0.234079,4.30686e-05,0.000844679,0.183284,6420,5130,7970
466507946,184157585,1081,3,f,85249800,2038860,9242650000,581108000,0.0239163,285.016,6.81653,0.104431,0.0024976,0.048984,0.464271,3630,4080,6450
466506852,184157585,512,2,f,23842600000,38232.1,3704500000000,15034600,1.60352e-06,393.246,0.000630578,29.2072,4.68343e-05,0.000918534,0.165771,10640,3080,6630
466507980,184157585,10704,3,f,718414000,1631.92,103474000000,377076,2.27156e-06,231.063,0.000524873,0.880057,1.9991e-06,3.92072e-05,0.0440391,8700,3630,8680
466507008,184157585,776,2,f,4597310000,4096730,145770000000,1033700000,0.000891115,252.322,0.224848,5.6317,0.00501849,0.0984247,0.494833,4080,4850,7950
466506439,184157585,1016,1,f,1698350000,1195100,71857700000,254496000,0.000703681,212.95,0.149849,2.08048,0.001464,0.0287125,0.446243,1200,5920,4360
466507196,184157585,1048,2,f,850137000,0,25109300000,0,0,0,0,1.04142,0,0,0,0,0,0
466507696,184157585,695,3,f,188718000000,99740700,28141800000000,27795200000,0.000528518,278.675,0.147284,231.179,0.122182,2.39629,0.626833,9120,2380,1100
466507017,184157585,792,2,f,257371000,0.0265072,2523370000,3.55196,1.02992e-10,134,1.38009e-08,0.31528,3.24713e-11,6.3684e-10,2.94524e-05,12850,4690,7010
466505980,184157585,378,1,f,2634840000,336950,435684000000,73579700,0.000127883,218.369,0.0279257,3.22768,0.000412764,0.0080953,0.345953,4390,4310,1560
466507277,184157585,312782636,2,f,170521000,9.92396,20733900000,2722.62,5.81978e-08,274.348,1.59665e-05,0.208888,1.21569e-08,2.38425e-07,0.00291175,9680,2160,9470
466506638,184157585,155,2,f,479705000,0,82092500000,0,0,0,0,0.587639,0,0,0,0,0,0
466505816,184157585,287,1,f,3538800,1922.34,330951000,437468,0.000543219,227.57,0.12362,0.00433503,2.35487e-06,4.61847e-05,0.0752712,5380,5070,5210
466506975,184157585,709,2,f,1080640000,146.013,129175000000,42347.4,1.35117e-07,290.026,3.91873e-05,1.32379,1.78866e-07,3.50798e-06,0.0302518,7220,4750,5840
466507534,184157585,414,3,f,69566400,5821.14,9678130000,1454490,8.36775e-05,249.863,0.0209079,0.0852188,7.1309e-06,0.000139854,0.130505,7530,4800,5890
466507938,184157585,1065,3,f,42599600000,1691270,2230810000000,338550000,3.97016e-05,200.174,0.00794724,52.1846,0.00207181,0.0406332,0.556451,8960,6770,5760
466505653,184157585,170,1,f,325300000,0,43475000000,0,0,0,0,0.398493,0,0,0,0,0,0
466507330,184157585,91,3,f,775508000,0,96251400000,0,0,0,0,0.949998,0,0,0,0,0,0
466506839,184157585,484,2,f,139653000,46471.4,15064100000,12459800,0.000332763,268.117,0.0892195,0.171075,5.69274e-05,0.00111648,0.239068,2240,2820,5760
466506782,184157585,380,2,f,11023200,0.0265072,109146000,3.55196,2.40467e-09,134,3.22226e-07,0.0135034,3.24713e-11,6.3684e-10,2.94524e-05,12850,4690,7010
466507450,184157585,287,3,f,7077600,4268.24,644049000,989818,0.000603063,231.903,0.139852,0.00867006,5.22859e-06,0.000102545,0.0910907,5460,5230,6290
466507868,184157585,965,3,f,344209000,27578.2,44105100000,6382970,8.01205e-05,231.45,0.0185439,0.421656,3.37833e-05,0.000662571,0.189614,8370,480,4560
466506236,184157585,703,1,f,3635140000,16803200,498216000000,5378660000,0.00462244,320.097,1.47963,4.45305,0.020584,0.403701,0.519788,3780,4570,4270
466506463,184157585,1049,1,f,593838000,708.04,65596100000,250941,1.19231e-06,354.416,0.000422575,0.727452,8.67349e-07,1.70108e-05,0.0378325,10040,4550,2850
466507291,184157585,14,3,f,1548000,0,215990000,0,0,0,0,0.0018963,0,0,0,0,0,0
466505814,184157585,286,1,f,44030700,14845.7,3175690000,2702240,0.000337168,182.021,0.0613716,0.0539376,1.8186e-05,0.000356671,0.161022,5780,6740,5500
466507100,184157585,919,2,f,158422000,623033,20578000000,172095000,0.00393276,276.221,1.08631,0.194066,0.000763216,0.0149685,0.315078,4010,2670,6470
466506336,184157585,878,1,f,346000000,369346,39411200000,77650200,0.00106747,210.237,0.224422,0.423851,0.000452448,0.0088736,0.444375,4480,4000,1480
466505524,184157585,96,1,f,264705000,720.235,34586900000,341391,2.72089e-06,474,0.0012897,0.324264,8.82288e-07,1.73038e-05,0.03988,11650,4670,3870
466506499,184157585,1111,1,f,175828000,18726.3,35134700000,5851650,0.000106504,312.483,0.0332806,0.215389,2.29397e-05,0.000449904,0.194662,6970,910,4490
466507446,184157585,279,3,f,2325600,870.82,133754000,206173,0.00037445,236.757,0.0886535,0.00284886,1.06675e-06,2.09216e-05,0.0537685,7230,1150,6750
466506797,184157585,406,2,f,152916000,4046.79,14410500000,963784,2.64641e-05,238.16,0.00630269,0.187322,4.95731e-06,9.72248e-05,0.130505,7530,4800,5890
466506480,184157585,1083,1,f,225411000,39673.2,8722970000,8839210,0.000176003,222.801,0.0392137,0.276129,4.85996e-05,0.000953156,0.23678,6190,5440,4510
466507776,184157585,836,3,f,349706000,102866,21719100000,20231700,0.000294151,196.679,0.0578534,0.42839,0.000126011,0.00247138,0.265829,9500,3440,890
466506362,184157585,912,1,f,54815400,0,7192160000,0,0,0,0,0.0671489,0,0,0,0,0,0
466506141,184157585,565,1,f,118490000,3820.7,21573300000,1146590,3.2245e-05,300.099,0.00967671,0.14515,4.68035e-06,9.1793e-05,0.103528,8790,880,4040
466507346,184157585,119,3,f,1439070000,3721420,224819000000,1117300000,0.00258599,300.235,0.776403,1.76286,0.00455874,0.0894079,0.504937,4540,4800,8900
466507955,184157585,1094,3,f,207781000,0,41782700000,0,0,0,0,0.254532,0,0,0,0,0,0
466507638,184157585,610,3,f,1074910000,39771.7,178000000000,11896600,3.70001e-05,299.122,0.0110676,1.31676,4.87203e-05,0.000955523,0.245164,7370,870,6560
466507022,184157585,800,2,f,182028000,2017690,31429600000,636430000,0.0110845,315.425,3.49634,0.222984,0.00247167,0.0484755,0.396295,3980,4840,8260
466507548,184157585,441,3,f,16779600,0,1576040000,0,0,0,0,0.020555,0,0,0,0,0,0
466506701,184157585,257,2,f,81564300,12987.8,13407600000,3730080,0.000159234,287.198,0.0457318,0.0999163,1.59101e-05,0.000312035,0.234925,8680,1030,7090
466507834,184157585,920,3,f,3521130000,7050.26,671591000000,3455520,2.00227e-06,490.126,0.000981367,4.31338,8.63657e-06,0.000169384,0.165771,10640,3080,6630
466506147,184157585,575,1,f,108296000,587.411,13262600000,183005,5.42412e-06,311.545,0.00168986,0.132663,7.19579e-07,1.41127e-05,0.0978768,6350,3790,4920
466507430,184157585,251,3,f,550906000,67742.4,92667200000,21926500,0.000122965,323.675,0.0398009,0.67486,8.29844e-05,0.00162752,0.277531,7930,2830,10550
466507730,184157585,755,3,f,465255000,1673.34,58691600000,341041,3.5966e-06,203.809,0.000733019,0.569937,2.04984e-06,4.02023e-05,0.0543522,7180,3510,10640
466506665,184157585,202,2,f,610916000,0,82219100000,0,0,0,0,0.748371,0,0,0,0,0,0
466506820,184157585,448,2,f,125989000,1675.68,21330100000,369999,1.33002e-05,220.806,0.00293675,0.154337,2.05271e-06,4.02585e-05,0.0739013,2420,3720,6740
466506003,184157585,398,1,f,211571000,0,8137860000,0,0,0,0,0.259175,0,0,0,0,0,0
466507554,184157585,449,3,f,104830000,250.89,2982130000,55456.7,2.3933e-06,221.04,0.000529014,0.128417,3.0734e-07,6.02768e-06,0.0197246,5690,3530,5850
466505823,184157585,292,1,f,33059700,56565.8,3464570000,12705800,0.00171102,224.619,0.384329,0.0404981,6.92932e-05,0.00135901,0.255358,6400,6430,3670
466507305,184157585,38,3,f,225509000,93438.3,24108100000,26601900,0.000414343,284.7,0.117964,0.276249,0.000114462,0.00224487,0.356769,6400,5970,5790
466506022,184157585,421,1,f,67813200,29810.1,10363100000,6848640,0.000439592,229.742,0.100993,0.0830712,3.65174e-05,0.000716194,0.3109,9710,2020,1680
466508011,184157585,312782640,3,f,32682600,2.94621,5708240000,833.025,9.01462e-08,282.745,2.54883e-05,0.0400362,3.60911e-09,7.07833e-08,0.00255841,9660,2170,9460
466507928,184157585,1047,3,f,727987000,0,182008000000,0,0,0,0,0.891784,0,0,0,0,0,0
466505841,184157585,307,1,f,289374000,1771.98,4262340000,312179,6.12348e-06,176.175,0.00107881,0.354484,2.17067e-06,4.25721e-05,0.126531,10880,7250,5600
466506662,184157585,196,2,f,95487300,2193.31,4704610000,395942,2.29697e-05,180.522,0.00414654,0.116972,2.68681e-06,5.26947e-05,0.0391511,2230,4170,6610
466506594,184157585,84,2,f,113555000,2673300,15360700000,799122000,0.023542,298.927,7.03732,0.139105,0.0032748,0.0642266,0.522956,3310,3180,6430
466506203,184157585,656,1,f,844659000,87000.4,97859300000,15954900,0.000103001,183.389,0.0188892,1.03471,0.000106575,0.0020902,0.183933,2470,2290,5420
466506320,184157585,849,1,f,19242000,1914.75,1708630000,467956,9.9509e-05,244.395,0.0243195,0.0235715,2.34557e-06,4.60023e-05,0.0804719,5910,4380,1890
466507105,184157585,927,2,f,20744100,58619.3,1486160000,14485400,0.00282583,247.11,0.69829,0.0254115,7.18087e-05,0.00140834,0.385103,5510,1980,6450
466505961,184157585,363,1,f,203117000,1565720,34999500000,486444000,0.00770847,310.683,2.39489,0.248819,0.00191801,0.0376168,0.340135,3540,3350,5000
466507088,184157585,904,2,f,753540000,789275,77141600000,198558000,0.00104742,251.57,0.2635,0.923087,0.000966861,0.0189625,0.674585,4970,6990,6480
466506897,184157585,599,2,f,75194900,865706,10394800000,360179000,0.0115128,416.053,4.78994,0.0921138,0.00106049,0.0207987,0.701799,6160,4100,5730
466506192,184157585,638,1,f,335997000,300426,42151500000,69624500,0.000894134,231.752,0.207218,0.411596,0.000368022,0.0072178,0.272345,5340,4740,2030
466506727,184157585,302,2,f,972832000,86559.8,133466000000,20236700,8.89771e-05,233.789,0.0208019,1.19172,0.000106036,0.00207962,0.257427,8760,2030,7200
466506728,184157585,303,2,f,325940000,16894300,59086700000,6161130000,0.0518326,364.686,18.9026,0.399277,0.0206956,0.40589,0.596421,7160,5670,8940
466506507,184157585,1127,1,f,295491000,42031.2,32200200000,9724730,0.000142242,231.369,0.0329104,0.361976,5.14882e-05,0.00100981,0.274792,8900,2730,1050
466505451,184157585,39,1,f,1090090000,305042,172625000000,87476300,0.000279833,286.768,0.0802472,1.33536,0.000373677,0.0073287,0.393124,2970,2720,5310
466507756,184157585,802,3,f,244341000,141188,11827800000,36040200,0.000577832,255.264,0.1475,0.299318,0.000172955,0.00339207,0.291608,6110,5390,6920
466507794,184157585,862,3,f,967525000,12550.8,147026000000,2790150,1.29721e-05,222.308,0.0028838,1.18522,1.53748e-05,0.000301536,0.211938,5190,4320,2110
466506968,184157585,701,2,f,1111910000,0,119145000000,0,0,0,0,1.36209,0,0,0,0,0,0
466507915,184157585,1027,3,f,160177000,20720.9,24006400000,4515310,0.000129363,217.911,0.0281896,0.196216,2.53831e-05,0.000497824,0.251282,8880,2730,1050
466507549,184157585,442,3,f,440712000,199041,53768200000,42987600,0.000451635,215.974,0.0975413,0.539872,0.000243825,0.004782,0.317178,9230,570,6280
466507874,184157585,972,3,f,1580190000,13204500,237443000000,4180650000,0.00835622,316.609,2.64565,1.93574,0.0161755,0.31724,0.596305,3250,3220,6170
466507972,184157585,1125,3,f,213626000,281171,39069200000,84629400,0.00131618,300.989,0.396157,0.261692,0.000344434,0.00675519,0.365367,3800,4430,7350
466506920,184157585,630,2,f,214813000,561079,35948900000,174977000,0.00261194,311.859,0.814557,0.263146,0.000687322,0.01348,0.404558,3710,4370,7300
466507333,184157585,96,3,f,529411000,720.235,59956600000,341391,1.36045e-06,474,0.000644852,0.648528,8.82288e-07,1.73038e-05,0.03988,11650,4670,3870
466507825,184157585,908,3,f,184392000,685368,6247000000,177190000,0.00371691,258.532,0.96094,0.22588,0.000839576,0.0164661,0.437316,5260,5280,6900
466506383,184157585,940,1,f,473834000,76604,14941300000,17574800,0.000161668,229.424,0.0370906,0.580446,9.38399e-05,0.00184043,0.184822,3930,3440,4950
466507360,184157585,138,3,f,2165960000,6121.37,251535000000,1564420,2.82616e-06,255.566,0.000722273,2.65331,7.49867e-06,0.000147067,0.0939039,6820,3330,6620
466507807,184157585,884,3,f,68985000,247416,5754050000,56033400,0.00358651,226.475,0.812255,0.0845066,0.000303084,0.00594421,0.341983,6890,5070,9490
