id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468165054,100148443,557,3,f,39990600,1685.18,8368600000,519212,4.21394e-05,308.105,0.0129834,0.0489885,2.06435e-06,6.76984e-05,0.0491456,7830,6310,4490
468158515,100148443,603,1,f,634974000,3695.71,82002000000,1217650,5.82024e-06,329.476,0.00191763,0.777844,4.52724e-06,0.000148467,0.0582854,6120,2990,3900
468159317,100148443,912,1,f,54815400,0,16388900000,0,0,0,0,0.0671489,0,0,0,0,0,0
468165552,100148443,879,3,f,3096790000,16545,1020430000000,6811200,5.34262e-06,411.678,0.00219944,3.79357,2.02676e-05,0.000664658,0.111008,9030,460,6220
468164576,100148443,271,3,f,83878200,0,26863800000,0,0,0,0,0.102751,0,0,0,0,0,0
468157830,100148443,315,1,f,54958200000,122231,18725000000000,34983000,2.22408e-06,286.203,0.000636538,67.3238,0.000149734,0.00491038,0.253515,4520,1280,3610
468158487,100148443,593,1,f,392532000,5023.1,106708000000,1677240,1.27967e-05,333.904,0.00427286,0.480852,6.1533e-06,0.000201792,0.0859008,9940,860,4070
468159856,100148443,1007,1,f,2464120000,3638.92,1040190000000,1222240,1.47676e-06,335.879,0.000496014,3.01854,4.45767e-06,0.000146186,0.0797311,10230,4100,2630
468165067,100148443,573,3,f,109660000,0,43854900000,0,0,0,0,0.134333,0,0,0,0,0,0
468162706,100148443,773,2,f,158576000,0,56662300000,0,0,0,0,0.194256,0,0,0,0,0,0
468165622,100148443,911,3,f,6193800,0,892084000,0,0,0,0,0.00758741,0,0,0,0,0,0
468158352,100148443,528,1,f,23074300000,139020,9174240000000,48553300,6.02489e-06,349.254,0.00210422,28.266,0.000170299,0.00558482,0.143318,11130,1090,4660
468162430,100148443,678,2,f,181660000,0,70915300000,0,0,0,0,0.222534,0,0,0,0,0,0
468163706,100148443,182305701,2,f,90999000,0,39376200000,0,0,0,0,0.111474,0,0,0,0,0,0
468160945,100148443,204,2,f,124814000,0,25039300000,0,0,0,0,0.152897,0,0,0,0,0,0
468165901,100148443,1023,3,f,670059000,8.60225,241512000000,5892.94,1.28381e-08,685.047,8.79466e-06,0.820822,1.05378e-08,3.45577e-07,0.0057116,8640,3200,10050
468158552,100148443,613,1,f,152485000,0,54695600000,0,0,0,0,0.186794,0,0,0,0,0,0
468162485,100148443,695,2,f,93486500000,92369000,30101100000000,144698000000,0.000988047,1566.52,1.5478,114.521,0.113152,3.71072,1,8870,3330,9060
468162598,100148443,729,2,f,213770000,6978.24,62521000000,4237350,3.26437e-05,607.223,0.019822,0.261868,8.54834e-06,0.000280335,0.184275,9090,3260,9920
468161292,100148443,341,2,f,7050600,0,2018370000,0,0,0,0,0.00863698,0,0,0,0,0,0
468162269,100148443,625,2,f,431601000,0,183780000000,0,0,0,0,0.528712,0,0,0,0,0,0
468157662,100148443,262,1,f,616707000,0,155181000000,0,0,0,0,0.755466,0,0,0,0,0,0
468157976,100148443,356,1,f,6447600,0,1329090000,0,0,0,0,0.00789831,0,0,0,0,0,0
468161576,100148443,444,2,f,757769000,0,220211000000,0,0,0,0,0.928268,0,0,0,0,0,0
468161266,100148443,331,2,f,377554000,2254.16,102735000000,775274,5.97043e-06,343.931,0.00205341,0.462503,2.76134e-06,9.05558e-05,0.0742767,8280,6250,6320
468165069,100148443,574,3,f,641399000,0,118677000000,0,0,0,0,0.785714,0,0,0,0,0,0
468163279,100148443,978,2,f,294982000,0,40047200000,0,0,0,0,0.361353,0,0,0,0,0,0
468166053,100148443,1080,3,t,8300550,4380370,24711500000,21572200000,0.52772,4924.74,2598.89,0.0101682,0.00536595,0.175972,1,8980,3280,9250
468160224,100148443,1126,1,f,6718500,0,1787370000,0,0,0,0,0.00823016,0,0,0,0,0,0
468165695,100148443,944,3,f,832667000,281.336,389045000000,79137.6,3.37873e-07,281.292,9.5041e-05,1.02002,3.44637e-07,1.13021e-05,0.0115141,13160,2440,6430
468158865,100148443,725,1,f,15439500,0,3693060000,0,0,0,0,0.0189134,0,0,0,0,0,0
468165168,100148443,656,3,f,1689320000,15649,396719000000,3796960,9.26348e-06,242.633,0.00224763,2.06941,1.917e-05,0.000628663,0.158257,3340,1400,4750
468161826,100148443,557,2,f,19995300,230.768,4023110000,66464,1.15411e-05,288.013,0.00332398,0.0244942,2.8269e-07,9.27059e-06,0.0395216,7740,6550,6770
468163050,100148443,897,2,f,125303000,2925.14,34167300000,596304,2.33445e-05,203.855,0.00475888,0.153497,3.5833e-06,0.000117511,0.0661279,5480,4830,10380
468163370,100148443,1005,2,f,44724600,27517.1,12231400000,14664800,0.000615256,532.934,0.32789,0.0547876,3.37084e-05,0.00110544,0.181621,8220,2970,9780
468156688,100148443,14,1,f,774000,0,269175000,0,0,0,0,0.00094815,0,0,0,0,0,0
468158278,100148443,485,1,f,11441700000,13406.9,3798260000000,4625160,1.17175e-06,344.984,0.000404237,14.0161,1.64234e-05,0.000538591,0.159186,6470,2700,3270
468163417,100148443,1016,2,f,1359900000,1218.25,152378000000,91410.2,8.95834e-07,75.0342,6.72182e-05,1.66588,1.49235e-06,4.89404e-05,0.0209085,840,6090,6380
468165904,100148443,1026,3,f,154949000,0,36212700000,0,0,0,0,0.189813,0,0,0,0,0,0
468164907,100148443,443,3,f,851674000,1370.01,143846000000,554557,1.60861e-06,404.784,0.000651138,1.0433,1.67826e-06,5.50371e-05,0.0702306,9390,2920,9290
468160120,100148443,1090,1,f,659646000,0,278665000000,0,0,0,0,0.808066,0,0,0,0,0,0
468160367,100148443,312782604,1,f,52810200,349.753,15440000000,102723,6.62284e-06,293.7,0.00194513,0.0646925,4.28448e-07,1.40506e-05,0.0172162,7620,910,2420
468160898,100148443,184,2,f,337540000,93.7877,70755500000,363446,2.77857e-07,3875.2,0.00107675,0.413486,1.1489e-07,3.76771e-06,0.0050987,1880,2800,7080
468165625,100148443,912,3,f,109631000,0,32679800000,0,0,0,0,0.134298,0,0,0,0,0,0
468156824,100148443,62,1,f,480963000,0,54889300000,0,0,0,0,0.589179,0,0,0,0,0,0
468165076,100148443,577,3,f,424271000,0,197365000000,0,0,0,0,0.519732,0,0,0,0,0,0
468161319,100148443,350,2,f,13779000,0,2583080000,0,0,0,0,0.0168793,0,0,0,0,0,0
468158917,100148443,765,1,f,27959400,0,6541130000,0,0,0,0,0.0342503,0,0,0,0,0,0
468162448,100148443,685,2,f,332106000,0,95837400000,0,0,0,0,0.40683,0,0,0,0,0,0
468160432,100148443,1,2,f,13276800,230.768,2409780000,66464,1.73813e-05,288.013,0.00500602,0.0162641,2.8269e-07,9.27059e-06,0.0395216,7740,6550,6770
468156762,100148443,36,1,f,194044000,2314.49,41778800000,418531,1.19277e-05,180.83,0.00215689,0.237703,2.83525e-06,9.29797e-05,0.0357773,4430,4530,1620
468163235,100148443,965,2,f,172104000,0,49895600000,0,0,0,0,0.210828,0,0,0,0,0,0
468163624,100148443,1102,2,f,558433000,0,182554000000,0,0,0,0,0.68408,0,0,0,0,0,0
468164309,100148443,190,3,f,484006000,6679.41,18004500000,1328160,1.38003e-05,198.845,0.00274411,0.592907,8.18228e-06,0.000268331,0.0845401,10750,7290,6130
468165045,100148443,542,3,f,529171000,70243.8,153878000000,44664000,0.000132743,635.842,0.0844036,0.648235,8.60487e-05,0.00282189,0.235788,8690,1670,6960
468165278,100148443,720,3,f,328666000,158.065,97139100000,53587.6,4.80928e-07,339.023,0.000163046,0.402615,1.93629e-07,6.3499e-06,0.00803311,13070,5080,6380
468163950,100148443,39,3,f,2180170000,6215.15,718950000000,3569230,2.85076e-06,574.278,0.00163713,2.67071,7.61356e-06,0.00024968,0.184269,3800,2990,6520
468158101,100148443,398,1,f,211571000,0,52453800000,0,0,0,0,0.259175,0,0,0,0,0,0
468160789,100148443,138,2,f,1082980000,0,300839000000,0,0,0,0,1.32665,0,0,0,0,0,0
468160290,100148443,182305709,1,f,152978000,0,55721400000,0,0,0,0,0.187399,0,0,0,0,0,0
468165992,100148443,182305697,3,f,408919000,0,146164000000,0,0,0,0,0.500925,0,0,0,0,0,0
468159361,100148443,926,1,f,1348390000,2313.93,409365000000,750023,1.71607e-06,324.134,0.000556235,1.65178,2.83456e-06,9.2957e-05,0.0544945,9010,6470,2400
468160501,100148443,21,2,f,567333000,43991.3,60454100000,9096580,7.75405e-05,206.781,0.0160339,0.694983,5.38893e-05,0.00176725,0.111455,5360,7110,8370
468157717,100148443,280,1,f,16072200,0,4111990000,0,0,0,0,0.0196884,0,0,0,0,0,0
468164580,100148443,272,3,f,61106400,0,13087300000,0,0,0,0,0.0748553,0,0,0,0,0,0
468158462,100148443,583,1,f,222730000,0,62657400000,0,0,0,0,0.272844,0,0,0,0,0,0
468159803,100148443,990,1,f,118723000,0,43828100000,0,0,0,0,0.145435,0,0,0,0,0,0
468162604,100148443,731,2,f,458226000,17130.2,135563000000,61599700,3.73837e-05,3595.98,0.134431,0.561327,2.09845e-05,0.000688167,0.249363,2800,4430,5970
468157962,100148443,351,1,f,670962000,0,177174000000,0,0,0,0,0.821928,0,0,0,0,0,0
468158045,100148443,379,1,f,83221200,2660.1,13966100000,495440,3.19642e-05,186.249,0.00595329,0.101946,3.25862e-06,0.000106864,0.0390577,11140,7260,5670
468158880,100148443,733,1,f,721998000,0,240167000000,0,0,0,0,0.884448,0,0,0,0,0,0
468161992,100148443,611,2,f,25812000,0,2716110000,0,0,0,0,0.0316197,0,0,0,0,0,0
468165028,100148443,527,3,f,407880000,1414.87,93982500000,357777,3.46883e-06,252.87,0.000877162,0.499653,1.73321e-06,5.68392e-05,0.0304939,8680,2220,10300
468165700,100148443,946,3,f,663755000,0,200511000000,0,0,0,0,0.8131,0,0,0,0,0,0
468165984,100148443,1128,3,f,475081000,0,189507000000,0,0,0,0,0.581974,0,0,0,0,0,0
468158120,100148443,406,1,f,152916000,0,37877400000,0,0,0,0,0.187322,0,0,0,0,0,0
468165648,100148443,926,3,f,2696780000,293999,817647000000,192371000,0.000109018,654.328,0.0713337,3.30356,0.000360148,0.0118108,0.612669,9840,4240,9400
468163881,100148443,9,3,f,150849000,0,44676700000,0,0,0,0,0.18479,0,0,0,0,0,0
468157432,100148443,190,1,f,242003000,361.425,8609680000,45035.7,1.49347e-06,124.606,0.000186096,0.296453,4.42745e-07,1.45194e-05,0.0362393,10860,7330,5230
468158447,100148443,580,1,f,62553600,0,14020000000,0,0,0,0,0.0766282,0,0,0,0,0,0
468161079,100148443,257,2,f,81564300,0,26053100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468157627,100148443,251,1,f,275453000,0,83389300000,0,0,0,0,0.33743,0,0,0,0,0,0
468165957,100148443,1084,3,f,946130000,188589,315677000000,120057000,0.000199327,636.603,0.126892,1.15901,0.000231022,0.00757617,0.234415,8710,2310,7510
468164806,100148443,382,3,f,7795500000,35818000,2665110000000,80012900000,0.00459471,2233.87,10.264,9.54948,0.0438771,1.43891,1,8870,3330,9060
468158378,100148443,541,1,f,1281640000,969.884,352250000000,316458,7.56751e-07,326.285,0.000246916,1.57001,1.18811e-06,3.8963e-05,0.036983,9240,2510,1060
468161070,100148443,254,2,f,4317840000,152085,1499190000000,93814900,3.52225e-05,616.858,0.0217273,5.28935,0.000186304,0.00610968,0.235788,8690,1670,6960
468156673,100148443,9,1,f,75424500,0,22455000000,0,0,0,0,0.092395,0,0,0,0,0,0
468158998,100148443,814,1,f,103431000,0,30353900000,0,0,0,0,0.126703,0,0,0,0,0,0
468161656,100148443,482,2,f,154007000,16310.6,21520800000,5168900,0.000105908,316.904,0.0335627,0.188659,1.99805e-05,0.000655244,0.130469,9200,2790,7820
468161384,100148443,372,2,f,4401900,0,1379700000,0,0,0,0,0.00539233,0,0,0,0,0,0
468165213,100148443,689,3,f,27525600,5486.09,3762540000,1611640,0.000199308,293.769,0.0585507,0.0337189,6.72045e-06,0.000220391,0.253348,5240,7030,4730
468161161,100148443,292,2,f,33059700,1.86617,8845260000,296.226,5.64483e-08,158.735,8.96034e-06,0.0404981,2.28605e-09,7.49691e-08,0.00070209,6510,6990,7480
468162284,100148443,630,2,f,214813000,42.7204,73068300000,28395.2,1.98873e-07,664.675,0.000132186,0.263146,5.23325e-08,1.7162e-06,0.0169212,3680,4760,7470
468165993,100148443,182305701,3,f,181998000,0,79096200000,0,0,0,0,0.222948,0,0,0,0,0,0
468157586,100148443,238,1,f,19225800,0,2258380000,0,0,0,0,0.0235516,0,0,0,0,0,0
468158533,100148443,609,1,f,23816700,0,6198570000,0,0,0,0,0.0291755,0,0,0,0,0,0
468165192,100148443,675,3,f,87822000,2222.34,24482300000,1227190,2.5305e-05,552.205,0.0139736,0.107582,2.72236e-06,8.92776e-05,0.143749,3780,4280,7750
468163897,100148443,15,3,f,241969000,19269.5,67140300000,8668450,7.96363e-05,449.854,0.0358247,0.296412,2.36051e-05,0.000774109,0.135507,5640,4920,6150
468165204,100148443,685,3,f,664213000,0,191300000000,0,0,0,0,0.81366,0,0,0,0,0,0
468161556,100148443,437,2,f,529204000,0,157998000000,0,0,0,0,0.648276,0,0,0,0,0,0
468158790,100148443,694,1,f,277589000,0.636437,96716900000,2206.43,2.29273e-09,3466.86,7.94857e-06,0.340046,7.79635e-10,2.55674e-08,0.000552812,3550,5140,2900
468163268,100148443,974,2,f,729041000,0,328266000000,0,0,0,0,0.893076,0,0,0,0,0,0
468161759,100148443,527,2,f,203940000,847.466,48022300000,170721,4.15547e-06,201.449,0.000837116,0.249827,1.03815e-06,3.40451e-05,0.0304939,8680,2220,10300
468157683,100148443,271,1,f,41939100,0,13392900000,0,0,0,0,0.0513754,0,0,0,0,0,0
468160559,100148443,41,2,f,139830000,14.7301,41463600000,5118.83,1.05343e-07,347.509,3.66075e-05,0.171292,1.80444e-08,5.91749e-07,0.00643244,9410,480,7020
468160905,100148443,187,2,f,373317000,0,140364000000,0,0,0,0,0.457314,0,0,0,0,0,0
468162439,100148443,680,2,f,506700,19.2477,85239800,10491.9,3.79864e-05,545.101,0.0207064,0.000620708,2.35784e-08,7.73235e-07,0.00555572,3370,3350,6700
468159898,100148443,1017,1,f,5149200000,14725.3,1981510000000,5215370,2.85972e-06,354.178,0.00101285,6.30777,1.80385e-05,0.000591556,0.0747806,11520,2690,1840
468162010,100148443,616,2,f,132114000,0,36888700000,0,0,0,0,0.161839,0,0,0,0,0,0
468164515,100148443,235,3,f,442751000,0,71398400000,0,0,0,0,0.54237,0,0,0,0,0,0
468165071,100148443,575,3,f,216592000,0,58619100000,0,0,0,0,0.265325,0,0,0,0,0,0
468165698,100148443,945,3,f,661264000,0,225574000000,0,0,0,0,0.810049,0,0,0,0,0,0
468165975,100148443,1111,3,f,351655000,0,129859000000,0,0,0,0,0.430778,0,0,0,0,0,0
468158290,100148443,493,1,f,3723120000,10809.1,1279620000000,4468220,2.90324e-06,413.375,0.00120013,4.56082,1.32412e-05,0.000434232,0.0882973,4050,6510,4720
468160941,100148443,203,2,f,11556900,0,3660140000,0,0,0,0,0.0141572,0,0,0,0,0,0
468157082,100148443,145,1,f,730563000,25987.5,70439700000,6533430,3.55719e-05,251.407,0.00894301,0.89494,3.18347e-05,0.00104399,0.119033,11600,5500,3220
468165356,100148443,773,3,f,317153000,0,116903000000,0,0,0,0,0.388512,0,0,0,0,0,0
468163037,100148443,893,2,f,60102900,0,14195200000,0,0,0,0,0.0736261,0,0,0,0,0,0
468165288,100148443,726,3,f,5756080000,359524,1585520000000,637996000,6.24598e-05,1774.56,0.110839,7.0512,0.000440417,0.0144431,0.839448,8860,3330,9000
468166028,100148443,502,2,t,28835800,20510500,104125000000,94782200000,0.711284,4621.16,3286.96,0.0353239,0.0251253,0.823963,1,8990,3150,9250
468164839,100148443,401,3,f,71051400,0,24707000000,0,0,0,0,0.087038,0,0,0,0,0,0
468159159,100148443,867,1,f,392236000,220.114,103854000000,81746.6,5.61177e-07,371.383,0.000208412,0.480489,2.6964e-07,8.8426e-06,0.0194503,10470,3680,4160
468158745,100148443,679,1,f,304778000,0,72777100000,0,0,0,0,0.373353,0,0,0,0,0,0
468159043,100148443,832,1,f,504597000,0,60170000000,0,0,0,0,0.618131,0,0,0,0,0,0
468163789,100148443,312782608,2,f,119204000,0,39186500000,0,0,0,0,0.146025,0,0,0,0,0,0
468163512,100148443,1045,2,f,46372500,563.055,12415300000,275413,1.2142e-05,489.14,0.00593914,0.0568063,6.89742e-07,2.26195e-05,0.0830832,7510,4410,9730
468165108,100148443,603,3,f,1269950000,7648530,137850000000,2975690000,0.00602271,389.053,2.34315,1.55569,0.00936945,0.307263,0.629462,6820,2710,8100
468165144,100148443,637,3,f,3474640000,0,1094370000000,0,0,0,0,4.25643,0,0,0,0,0,0
468157971,100148443,354,1,f,12815400000,119575,3066500000000,28951100,9.33054e-06,242.117,0.00225908,15.6989,0.000146479,0.00480366,0.213916,11630,5420,3280
468158785,100148443,693,1,f,210049000,0,57233900000,0,0,0,0,0.25731,0,0,0,0,0,0
468161774,100148443,531,2,f,51054300,0,13462300000,0,0,0,0,0.0625415,0,0,0,0,0,0
468165017,100148443,515,3,f,185920000,0,49735100000,0,0,0,0,0.227752,0,0,0,0,0,0
468164923,100148443,450,3,f,286693000,6666.04,74676300000,1519970,2.32515e-05,228.017,0.00530173,0.351199,8.1659e-06,0.000267794,0.114115,4670,1410,8320
468165935,100148443,1049,3,f,1187680000,12175,384818000000,3912990,1.02511e-05,321.394,0.00329466,1.4549,1.49144e-05,0.000489106,0.0846448,10930,5950,2430
468159548,100148443,981,1,f,245295000,5856.81,68493800000,1484880,2.38766e-05,253.531,0.00605344,0.300486,7.17459e-06,0.000235284,0.0796968,6630,1590,1700
468161364,100148443,366,2,f,78822900,0,28820200000,0,0,0,0,0.0965581,0,0,0,0,0,0
468158417,100148443,567,1,f,121416000000,686260,38309500000000,207574000,5.65213e-06,302.471,0.0017096,148.735,0.000840669,0.027569,0.280717,6340,2490,5390
468163297,100148443,983,2,f,6421230000,2825070,925777000000,1386560000,0.000439958,490.805,0.215933,7.866,0.00346071,0.113491,0.606599,8680,2870,9590
468159432,100148443,944,1,f,416334000,0,199461000000,0,0,0,0,0.510009,0,0,0,0,0,0
468164700,100148443,332,3,f,1341000,0,405698000,0,0,0,0,0.00164273,0,0,0,0,0,0
468165889,100148443,1016,3,f,2754880000,4661.47,329277000000,672159,1.69208e-06,144.194,0.000243988,3.37473,5.71031e-06,0.000187265,0.0785457,2240,6150,5500
468163655,100148443,1123,2,f,336921000,17421.2,15412800000,5245030,5.1707e-05,301.072,0.0155675,0.412729,2.1341e-05,0.000699859,0.104792,11350,6560,8190
468166040,100148443,8,3,t,37136400,24890800,128837000000,116354000000,0.670255,4674.59,3133.16,0.0454921,0.0304913,0.999935,1,8990,3150,9250
468157144,100148443,163,1,f,234126000,0,64980400000,0,0,0,0,0.286804,0,0,0,0,0,0
468159053,100148443,836,1,f,174853000,1287.13,34171400000,621535,7.36123e-06,482.883,0.00355462,0.214195,1.57674e-06,5.17077e-05,0.0567101,9510,3480,960
468162026,100148443,620,2,f,108053000,699.287,36821100000,439337,6.4717e-06,628.264,0.00406594,0.132365,8.56627e-07,2.80923e-05,0.0343971,3280,3430,6080
468165995,100148443,182305709,3,f,305957000,0,107704000000,0,0,0,0,0.374797,0,0,0,0,0,0
468158561,100148443,616,1,f,132114000,0,33378500000,0,0,0,0,0.161839,0,0,0,0,0,0
468163943,100148443,36,3,f,388087000,9904.43,95867000000,2156060,2.55211e-05,217.686,0.0055556,0.475407,1.21329e-05,0.000397889,0.0622655,3360,4410,9000
468158933,100148443,774,1,f,173773000,0,55702400000,0,0,0,0,0.212872,0,0,0,0,0,0
468161157,100148443,290,2,f,3088060000,19911.2,796139000000,6427550,6.4478e-06,322.811,0.00208142,3.78287,2.43912e-05,0.000799889,0.157918,4540,4970,6010
468165436,100148443,819,3,f,59992200,34.9185,12824300000,19749.1,5.8205e-07,565.579,0.000329195,0.0734904,4.27751e-08,1.40277e-06,0.0142012,3890,2990,6510
468158713,100148443,670,1,f,160109000,0,49640500000,0,0,0,0,0.196134,0,0,0,0,0,0
468165198,100148443,679,3,f,609556000,0,138751000000,0,0,0,0,0.746706,0,0,0,0,0,0
468162002,100148443,613,2,f,152485000,0,60129900000,0,0,0,0,0.186794,0,0,0,0,0,0
468160716,100148443,113,2,f,235825000,0,78772400000,0,0,0,0,0.288886,0,0,0,0,0,0
468163454,100148443,1026,2,f,77474700,0,17135500000,0,0,0,0,0.0949065,0,0,0,0,0,0
468159903,100148443,1018,1,f,1067240000,0.120945,322982000000,10.8678,1.13326e-10,89.8571,1.01831e-08,1.30736,1.48158e-10,4.85872e-09,0.000134384,7320,3950,560
468159445,100148443,948,1,f,712816000,34240.8,117316000000,9424000,4.80359e-05,275.227,0.0132208,0.8732,4.19449e-05,0.00137555,0.17761,9120,3160,3410
468159467,100148443,954,1,f,153720000,0,45509300000,0,0,0,0,0.188307,0,0,0,0,0,0
468161589,100148443,449,2,f,52415100,51462.6,7145790000,25496000,0.000981828,495.429,0.486426,0.0642085,6.30417e-05,0.0020674,0.19442,5680,3370,6030
468163779,100148443,312782598,2,f,6194700,242.59,1694250000,160603,3.9161e-05,662.032,0.0259258,0.00758851,2.97173e-07,9.74554e-06,0.0497175,9270,2560,9290
468158925,100148443,771,1,f,8484380000,81746.2,1869440000000,20611200,9.63491e-06,252.137,0.00242932,10.3934,0.000100139,0.00328397,0.14469,10010,4150,3450
468161847,100148443,567,2,f,121290000000,118450000,38213600000000,157795000000,0.000976584,1332.17,1.30098,148.58,0.145101,4.75845,1,8870,3330,9060
468158305,100148443,502,1,f,2034330000,6243.5,692210000000,2084130,3.06907e-06,333.809,0.00102448,2.49205,7.64828e-06,0.000250819,0.122985,8270,2230,4220
468159813,100148443,993,1,f,4267160000,14438.9,1331450000000,3496540,3.38373e-06,242.162,0.000819408,5.22727,1.76876e-05,0.000580051,0.158257,3340,1400,4750
468161274,100148443,333,2,f,16710300,19311.5,4121010000,8628580,0.00115566,446.811,0.516363,0.0204701,2.36566e-05,0.000775796,0.14259,4460,3790,5820
468156923,100148443,97,1,f,197117000,969.884,39631400000,316458,4.92035e-06,326.285,0.00160543,0.241468,1.18811e-06,3.8963e-05,0.036983,9240,2510,1060
468157017,100148443,125,1,f,304674000,14103.2,21082600000,3299210,4.62895e-05,233.933,0.0108286,0.373226,1.72764e-05,0.000566566,0.127876,5730,6970,4490
468158481,100148443,591,1,f,37995300,0,8469310000,0,0,0,0,0.0465442,0,0,0,0,0,0
468161084,100148443,258,2,f,974437000,11076800,235865000000,5279810000,0.0113674,476.654,5.41831,1.19369,0.0135691,0.444987,0.428694,5130,3610,6000
468164346,100148443,209,3,f,127017000,0,35118900000,0,0,0,0,0.155596,0,0,0,0,0,0
468165672,100148443,935,3,f,493886000,70.0395,144728000000,12692.6,1.41813e-07,181.221,2.56995e-05,0.60501,8.57984e-08,2.81368e-06,0.0116459,2490,2250,5530
468161682,100148443,493,2,f,3723120000,337057,1257010000000,258990000,9.05307e-05,768.387,0.0695626,4.56082,0.000412895,0.0135405,0.485542,4650,5890,6830
468162481,100148443,694,2,f,277589000,0,100912000000,0,0,0,0,0.340046,0,0,0,0,0,0
468166018,100148443,312782632,3,f,131971000,799.886,29177400000,297857,6.0611e-06,372.374,0.002257,0.161664,9.79861e-07,3.21337e-05,0.0311389,10130,2460,9780
468157574,100148443,235,1,f,221376000,0,33821500000,0,0,0,0,0.271185,0,0,0,0,0,0
468160452,100148443,7,2,f,496574000,1.97505,140043000000,539.816,3.97736e-09,273.317,1.08708e-06,0.608303,2.41944e-09,7.93434e-08,0.000756492,10110,5220,8110
468163765,100148443,312782586,2,f,20585700,0,7427270000,0,0,0,0,0.0252175,0,0,0,0,0,0
468158088,100148443,394,1,f,358410000,351.532,111121000000,120376,9.80809e-07,342.432,0.000335861,0.439052,4.30626e-07,1.4122e-05,0.0278146,7440,300,4120
468157467,100148443,204,1,f,124814000,0,27608900000,0,0,0,0,0.152897,0,0,0,0,0,0
468165274,100148443,718,3,f,564858000,0,155511000000,0,0,0,0,0.691951,0,0,0,0,0,0
468161985,100148443,609,2,f,23816700,0,5475070000,0,0,0,0,0.0291755,0,0,0,0,0,0
468165463,100148443,832,3,f,1009190000,0,116403000000,0,0,0,0,1.23626,0,0,0,0,0,0
468159936,100148443,1027,1,f,80088300,935.291,21566300000,341669,1.16783e-05,365.308,0.00426615,0.0981082,1.14573e-06,3.75733e-05,0.0494214,8840,2650,870
468163946,100148443,38,3,f,225509000,40.269,51234500000,24395.8,1.78569e-07,605.82,0.000108181,0.276249,4.93296e-08,1.61772e-06,0.0109881,5860,5450,6140
468161915,100148443,590,2,f,413608000,0,150561000000,0,0,0,0,0.506669,0,0,0,0,0,0
468162714,100148443,776,2,f,4597310000,2813500,751079000000,1383880000,0.00061199,491.872,0.301021,5.6317,0.00344654,0.113026,0.606599,8680,2870,9590
468164901,100148443,441,3,f,16779600,0,3792590000,0,0,0,0,0.020555,0,0,0,0,0,0
468165663,100148443,932,3,f,514742000,13.9645,59070300000,5173.17,2.71291e-08,370.452,1.005e-05,0.630559,1.71065e-08,5.60993e-07,0.00284311,13030,5010,4670
468159846,100148443,1005,1,f,44724600,0,10745900000,0,0,0,0,0.0547876,0,0,0,0,0,0
468161417,100148443,381,2,f,753517000,44.0927,221570000000,8374.14,5.85159e-08,189.921,1.11134e-05,0.923058,5.40136e-08,1.77133e-06,0.00696205,8980,5170,7450
468162572,100148443,721,2,f,429577000,192.411,172103000000,72651.1,4.47907e-07,377.584,0.000169122,0.526232,2.35703e-07,7.72968e-06,0.0287478,10180,1250,7760
468163999,100148443,64,3,f,142103000,0,48593800000,0,0,0,0,0.174076,0,0,0,0,0,0
468160166,100148443,1102,1,f,558433000,0,201780000000,0,0,0,0,0.68408,0,0,0,0,0,0
468165119,100148443,614,3,f,424535000,10183.3,79148600000,2659050,2.3987e-05,261.119,0.00626345,0.520056,1.24746e-05,0.000409092,0.0726193,7150,6860,4550
468163661,100148443,1126,2,f,6718500,0,1613330000,0,0,0,0,0.00823016,0,0,0,0,0,0
468164190,100148443,146,3,f,2306160000,0,500320000000,0,0,0,0,2.82505,0,0,0,0,0,0
468156829,100148443,63,1,f,21027600,0,6604790000,0,0,0,0,0.0257588,0,0,0,0,0,0
468160642,100148443,74,2,f,89847900,9348.28,29971500000,4981160,0.000104046,532.842,0.0554399,0.110064,1.14516e-05,0.000375547,0.198388,8880,2220,9170
468162582,100148443,725,2,f,15439500,0,3864800000,0,0,0,0,0.0189134,0,0,0,0,0,0
468165565,100148443,886,3,f,4325700000,139474,1619700000000,88226900,3.2243e-05,632.57,0.020396,5.29898,0.000170855,0.00560305,0.235788,8690,1670,6960
468158167,100148443,429,1,f,595589000,0,187117000000,0,0,0,0,0.729597,0,0,0,0,0,0
468161814,100148443,549,2,f,9448300000,88723.4,2629140000000,40999100,9.39042e-06,462.1,0.00433931,11.5742,0.000108686,0.00356427,0.203745,5690,5110,6060
468157101,100148443,149,1,f,181114000,0,40672800000,0,0,0,0,0.221865,0,0,0,0,0,0
468160689,100148443,100,2,f,158861000,799.242,53568400000,221662,5.03109e-06,277.34,0.00139532,0.194604,9.79072e-07,3.21078e-05,0.0291387,8480,5640,6010
468157021,100148443,126,1,f,61705800,97.1704,12478700000,27462.4,1.57474e-06,282.62,0.000445053,0.0755896,1.19034e-07,3.90361e-06,0.00999092,7830,6620,5240
468159102,100148443,849,1,f,19242000,0,4900780000,0,0,0,0,0.0235715,0,0,0,0,0,0
