id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466617383,182805258,990,3,f,237445000,54627500,193230000000,145913000000,0.230064,2671.05,614.512,0.29087,0.0669187,0.227636,1,8690,2630,10100
466613910,182805258,576,1,f,2532600,0,325219000,0,0,0,0,0.00310244,0,0,0,0,0,0
466614416,182805258,1008,1,f,537049000,50356,58469000000,16066100,9.37642e-05,319.051,0.0299156,0.657885,6.16861e-05,0.000209836,0.356378,9010,3580,3300
466615631,182805258,847,2,f,327571000,308194000,1332550000000,1317510000000,0.940845,4274.95,4022.06,0.401275,0.377537,1.28426,1,8290,2450,9760
466616226,182805258,81,3,f,2247240000,9586870,69534000000,14998700000,0.00426606,1564.5,6.67426,2.75287,0.0117439,0.039949,1,7370,4530,8870
466614739,182805258,27,2,f,31907700,3945120,27864600000,24226800000,0.123642,6140.97,759.279,0.0390869,0.00483277,0.0164395,1,7560,3740,8110
466614410,182805258,1005,1,f,44724600,6901.8,4749900000,2240880,0.000154318,324.68,0.0501039,0.0547876,8.45471e-06,2.87602e-05,0.115172,8010,3230,1530
466615074,182805258,369,2,f,1622480000,19052900,304654000000,11421900000,0.011743,599.485,7.03978,1.98754,0.0233398,0.0793944,0.62354,5840,2050,7710
466614099,182805258,723,1,f,738396000,204.654,123613000000,58756.4,2.77161e-07,287.1,7.9573e-05,0.904535,2.50702e-07,8.52806e-07,0.015444,2360,3660,4840
466615534,182805258,778,2,f,928130000,7155010,167351000000,3978090000,0.00770907,555.987,4.28614,1.13696,0.00876489,0.0298153,0.532148,9740,2110,8870
466613625,182805258,338,1,f,10008000,10533,458320000,4227760,0.00105246,401.383,0.422438,0.0122598,1.29029e-05,4.38915e-05,0.117473,5850,3480,5520
466617011,182805258,707,3,f,246985000,1275000,37578400000,723394000,0.00516227,567.366,2.9289,0.302557,0.00156188,0.00531301,0.410702,3910,3420,5840
466614270,182805258,872,1,f,58311000,24052,5564010000,9924040,0.000412477,412.608,0.170192,0.071431,2.94637e-05,0.000100226,0.346654,9860,3710,5670
466614362,182805258,970,1,f,68841900,0,3031470000,0,0,0,0,0.0843313,0,0,0,0,0,0
466614981,182805258,237,2,f,4479300,0,301144000,0,0,0,0,0.00548714,0,0,0,0,0,0
466614255,182805258,857,1,f,216560000,0,31824600000,0,0,0,0,0.265286,0,0,0,0,0,0
466613973,182805258,622,1,f,37614600,0,2465430000,0,0,0,0,0.0460779,0,0,0,0,0,0
466615692,182805258,895,2,f,921157000,309710000,1052390000000,873969000000,0.336218,2821.9,948.773,1.12842,0.379394,1.29058,1,7130,4410,9660
466615775,182805258,942,2,f,1023150000,7913670,143040000000,4211210000,0.00773461,532.144,4.11593,1.25336,0.00969424,0.0329767,0.635922,7850,5390,9620
466615152,182805258,477,2,f,19541900000,704317000,6181930000000,2876950000000,0.0360414,4084.74,147.22,23.9388,0.862789,2.93493,1,6950,5140,8280
466616114,182805258,312782616,2,f,138020000,5651730,29560700000,3229580000,0.0409485,571.432,23.3993,0.169075,0.00692337,0.0235511,0.558141,7840,1380,8630
466613602,182805258,321,1,f,11973600,0,1555980000,0,0,0,0,0.0146677,0,0,0,0,0,0
466616205,182805258,59,3,f,131099000,941000,17942200000,370049000,0.00717776,393.251,2.82266,0.160597,0.00115272,0.0039212,0.519186,6830,4110,5730
466614752,182805258,39,2,f,1090090000,3305330,156846000000,1634910000,0.00303217,494.629,1.4998,1.33536,0.00404903,0.0137735,0.455427,3860,2040,5730
466617111,182805258,804,3,f,50765400,125446,5842010000,49096800,0.00247109,391.378,0.96713,0.0621876,0.000153671,0.00052274,0.434769,7590,4940,6680
466616632,182805258,382,3,f,7803800000,152157,1655580000000,71686000,1.94978e-05,471.132,0.00918604,9.55965,0.000186392,0.000634045,0.332732,8230,1910,7700
466614845,182805258,129,2,f,590199000,187448,18074400000,74498500,0.000317602,397.435,0.126226,0.722994,0.000229624,0.000781107,0.268159,5650,3800,5760
466616053,182805258,1129,2,f,16727300000,720290000,4373110000000,2059640000000,0.0430607,2859.46,123.131,20.4909,0.882355,3.00149,1,7780,3340,7390
466614326,182805258,943,1,f,2326660000,366.514,353246000000,98073.6,1.57528e-07,267.585,4.21521e-05,2.85016,4.48979e-07,1.52728e-06,0.039843,3050,3450,2670
466614293,182805258,902,1,f,100448000,0,13204500000,0,0,0,0,0.123049,0,0,0,0,0,0
466614960,182805258,222,2,f,7367400,1256.06,303851000,531914,0.000170488,423.479,0.0721983,0.00902507,1.53867e-06,5.23406e-06,0.0727487,11840,6730,5720
466615239,182805258,565,2,f,118490000,2852830,17681400000,1415650000,0.0240766,496.227,11.9475,0.14515,0.00349471,0.0118879,0.639803,8050,740,7360
466614954,182805258,215,2,f,516642000,37174600,139394000000,29660800000,0.0719542,797.879,57.4108,0.632887,0.0455389,0.154909,1,8360,3120,7510
466617430,182805258,1021,3,f,1123110000,1212920,119676000000,550251000,0.00107997,453.657,0.489933,1.37581,0.00148583,0.00505432,0.668218,3790,2510,6670
466614307,182805258,919,1,f,158422000,0,19121000000,0,0,0,0,0.194066,0,0,0,0,0,0
466615565,182805258,802,2,f,122170000,48886.9,7341750000,23426400,0.000400153,479.196,0.191752,0.149659,5.98864e-05,0.000203714,0.390706,5940,5240,6860
466615579,182805258,810,2,f,129384000,378055,16482600000,185320000,0.00292196,490.193,1.43233,0.158495,0.000463118,0.00157538,0.414895,4060,2890,6290
466616269,182805258,101,3,f,678033000,475.806,42373500000,148335,7.01745e-07,311.755,0.000218772,0.83059,5.82863e-07,1.98271e-06,0.0195715,11330,5800,8240
466613426,182805258,162,1,f,52154100,191.213,7959180000,82997.5,3.66631e-06,434.057,0.00159139,0.0638888,2.34236e-07,7.96796e-07,0.0154074,10360,3790,5240
466613695,182805258,356,1,f,6447600,160.693,376433000,47522.6,2.4923e-05,295.734,0.00737058,0.00789831,1.96849e-07,6.69618e-07,0.0387349,7040,5640,4410
466615271,182805258,589,2,f,694349000,42415.9,100884000000,19247600,6.10872e-05,453.782,0.0277203,0.850578,5.19594e-05,0.000176749,0.288182,2780,4250,6340
466616265,182805258,97,3,f,394234000,95328300,423140000000,366738000000,0.241806,3847.1,930.254,0.482937,0.116777,0.397238,1,9250,2190,10020
466616709,182805258,451,3,f,233577000,908501,39005800000,469037000,0.00388951,516.276,2.00806,0.286132,0.00111291,0.00378577,0.378552,7530,6440,8880
466615098,182805258,409,2,f,522107000,30236200,118440000000,22479100000,0.0579119,743.451,43.0546,0.639581,0.0370393,0.125996,0.693903,8900,1940,9130
466617334,182805258,958,3,f,557415000,767963,45734400000,340185000,0.00137772,442.97,0.61029,0.682833,0.000940755,0.00320014,0.478907,7350,3280,6250
466615073,182805258,368,2,f,36891900,7823420,22592900000,14718100000,0.212063,1881.29,398.951,0.0451926,0.00958368,0.0326006,1,7520,4360,9730
466615399,182805258,661,2,f,364604000,7184.08,39993000000,7284780,1.97038e-05,1014.02,0.01998,0.446639,8.80049e-06,2.99364e-05,0.215551,10430,6580,7200
466615633,182805258,848,2,f,460051000,1762300,7858640000,4971200000,0.00383066,2820.86,10.8057,0.563563,0.00215882,0.0073436,1,7330,4680,8510
466615012,182805258,278,2,f,1748450000,63164900,381293000000,83857900000,0.0361263,1327.6,47.9613,2.14185,0.077377,0.263212,1,6850,4940,8670
466616083,182805258,312782558,2,f,31173300,582213,4566580000,272192000,0.0186767,467.512,8.73156,0.0381873,0.000713212,0.00242612,0.42602,7290,770,7420
466614611,182805258,1117,1,f,1646180000,46902.2,120674000000,32583100,2.84915e-05,694.703,0.0197931,2.01657,5.74552e-05,0.000195444,0.25178,10540,4890,5580
466615682,182805258,886,2,f,2162850000,299400,296858000000,129098000,0.000138428,431.19,0.0596889,2.64949,0.000366765,0.00124762,0.393522,9460,1550,7230
466613566,182805258,290,1,f,3088060000,1430860,307214000000,534658000,0.000463352,373.662,0.173137,3.78287,0.0017528,0.00596247,0.566623,6760,5920,3970
466615346,182805258,598,2,f,36933300,23584900,83438600000,80189200000,0.63858,3400.03,2171.19,0.0452433,0.0288915,0.0982794,1,7300,3440,9620
466614796,182805258,88,2,f,352210000,1279520,56031100000,536572000,0.00363285,419.353,1.52344,0.431457,0.00156742,0.00533184,0.45051,6310,6750,6120
466613295,182805258,6,1,f,1094790000,145554,14929700000,45827400,0.000132951,314.848,0.0418594,1.34112,0.000178304,0.000606531,0.415912,6910,4660,2920
466616081,182805258,312782554,2,f,71386200,335920,7306170000,158514000,0.00470568,471.88,2.22051,0.0874481,0.000411503,0.0013998,0.589912,7330,590,7460
466615160,182805258,484,2,f,139653000,322185,22675200000,155727000,0.00230704,483.347,1.1151,0.171075,0.000394677,0.00134256,0.566934,3170,3580,5750
466617216,182805258,878,3,f,692001000,618177,89193600000,185712000,0.000893318,300.418,0.268369,0.847701,0.000757267,0.00257598,0.29586,3990,2940,9450
466615095,182805258,402,2,f,319438000,27428000,84041100000,24775900000,0.0858634,903.304,77.5608,0.391311,0.0335993,0.114294,0.725417,8310,2130,9310
466614857,182805258,138,2,f,1007270000,111354000,403948000000,216344000000,0.11055,1942.85,214.782,1.23391,0.136409,0.464018,1,7780,3340,7390
466615007,182805258,269,2,f,68850000,2425030,11125500000,1997110000,0.0352219,823.542,29.0067,0.0843413,0.00297066,0.0101052,0.741849,10060,2230,9620
466613327,182805258,63,1,f,21027600,8742.76,3767020000,4655390,0.000415776,532.485,0.221394,0.0257588,1.07099e-05,3.64316e-05,0.189521,6310,5510,5640
466616001,182805258,1092,2,f,58385700,4687070,17017900000,8886610000,0.0802777,1895.98,152.205,0.0715225,0.00574166,0.0195313,1,7350,4250,8170
466613960,182805258,613,1,f,152485000,0,24993000000,0,0,0,0,0.186794,0,0,0,0,0,0
466615985,182805258,1081,2,f,42624900,6731.52,4333900000,2151090,0.000157925,319.555,0.0504656,0.0522155,8.24611e-06,2.80506e-05,0.146,3410,3610,6540
466616924,182805258,645,3,f,18093500000,2949560,4192100000000,2782150000,0.000163018,943.24,0.153765,22.1645,0.00361322,0.012291,0.668672,10710,2630,6520
466614922,182805258,188,2,f,65914200,5.99473,3517390000,12410.7,9.09474e-08,2070.26,0.000188285,0.0807449,7.34354e-09,2.49804e-08,0.00416945,2300,3670,6670
466615657,182805258,867,2,f,392236000,2065260,41473100000,1424510000,0.00526535,689.751,3.63178,0.480489,0.00252994,0.00860605,0.801477,10190,3870,7230
466616940,182805258,657,3,f,1789170000,103129,352026000000,46709400,5.76408e-05,452.92,0.0261067,2.19174,0.000126334,0.000429746,0.313051,4100,2400,8870
466615888,182805258,1007,2,f,2464120000,113077,545856000000,97132300,4.58895e-05,858.993,0.0394187,3.01854,0.000138519,0.000471198,0.43778,10740,1760,7560
466617029,182805258,726,3,f,5756080000,2123130,1022620000000,1179390000,0.00036885,555.493,0.204894,7.0512,0.00260084,0.00884721,0.955796,8560,3100,7950
466616675,182805258,425,3,f,575302000,13950000,86341400000,10100400000,0.0242481,724.045,17.5567,0.704744,0.0170887,0.0581303,0.793084,10070,2250,9630
466617297,182805258,934,3,f,232686000,17936.8,28524300000,7201290,7.70858e-05,401.482,0.0309485,0.28504,2.19726e-05,7.47435e-05,0.188815,8850,6630,2630
466613776,182805258,433,1,f,98091900,0,15618100000,0,0,0,0,0.120163,0,0,0,0,0,0
466614203,182805258,819,1,f,29996100,0,1687430000,0,0,0,0,0.0367452,0,0,0,0,0,0
466617023,182805258,721,3,f,859154000,430429,154273000000,217857000,0.000500991,506.14,0.253572,1.05246,0.000527275,0.00179362,0.399777,7950,960,8630
466615606,182805258,832,2,f,504597000,167705,9760790000,60344400,0.000332355,359.824,0.119589,0.618131,0.000205439,0.000698837,0.466164,9330,4220,5890
466616110,182805258,312782608,2,f,119204000,370826,16287000000,166957000,0.00311085,450.229,1.40059,0.146025,0.000454262,0.00154525,0.45694,7720,1200,8940
466613793,182805258,445,1,f,231073000,1676.98,11879500000,496260,7.25737e-06,295.924,0.00214763,0.283065,2.05431e-06,6.98808e-06,0.0504441,11550,6320,3620
466615805,182805258,959,2,f,127209000,47014500,144313000000,123649000000,0.369585,2630.03,972.021,0.155831,0.0575927,0.195912,1,8560,2830,10670
466617769,182805258,1089,3,t,1306.17,1305.39,9583610,9583220,0.999401,7341.29,7336.89,1.60006e-06,1.5991e-06,5.43962e-06,0.052434,8490,3140,7990
466615459,182805258,709,2,f,1080640000,85183700,372897000000,184158000000,0.078827,2161.89,170.415,1.32379,0.10435,0.354965,1,7700,3670,7630
466617150,182805258,822,3,f,16935400000,12744200,2199390000000,7892190000,0.000752515,619.278,0.466016,20.7459,0.0156116,0.0531057,0.978679,7650,4580,9720
466617762,182805258,1008,3,t,38232700,38173300,355446000000,355365000000,0.998447,9309.24,9294.78,0.0468351,0.0467623,0.15907,1,8060,3680,7680
466615749,182805258,928,2,f,3152540000,1292300,730887000000,1233610000,0.000409922,954.59,0.391308,3.86186,0.00158306,0.00538507,0.574304,11000,1630,6160
466614180,182805258,800,1,f,182028000,0,32640100000,0,0,0,0,0.222984,0,0,0,0,0,0
466615263,182805258,582,2,f,164044000,537848,25360200000,272144000,0.00327868,505.987,1.65897,0.200954,0.000658863,0.00224124,0.468781,2900,3770,6370
466614284,182805258,889,1,f,371926000,0,54025000000,0,0,0,0,0.455609,0,0,0,0,0,0
466613501,182805258,233,1,f,98637300,0,17459300000,0,0,0,0,0.120831,0,0,0,0,0,0
466614325,182805258,942,1,f,1023150000,26062.7,150378000000,8906280,2.5473e-05,341.726,0.00870477,1.25336,3.19267e-05,0.000108604,0.264937,5590,6500,3350
466617712,182805258,138,3,t,75708600,74840400,955141000000,954580000000,0.988532,12754.9,12608.6,0.0927431,0.0916795,0.311864,1,7960,3310,7420
466616285,182805258,117,3,f,256304000,179487,1128190000,50350800,0.000700292,280.525,0.19645,0.313972,0.000219872,0.000747934,0.402175,5940,7080,5350
466617595,182805258,312782574,3,f,437661000,43264200,156132000000,69634100000,0.0988532,1609.51,159.105,0.536135,0.0529986,0.180284,1,9270,2350,9670
466615376,182805258,625,2,f,431601000,4205060,95187200000,2782540000,0.00974292,661.713,6.44701,0.528712,0.00515119,0.0175227,0.616514,6790,1010,7840
466614034,182805258,672,1,f,11441700000,206468,1938190000000,76447200,1.80453e-05,370.262,0.00668146,14.0161,0.000252924,0.000860364,0.253099,6830,4680,2570
466616148,182805258,9,3,f,150849000,2396810,21750800000,1053040000,0.0158888,439.352,6.98078,0.18479,0.00293609,0.00998763,0.518643,7310,1250,7750
466617237,182805258,895,3,f,1842310000,309729000,1179480000000,873976000000,0.16812,2821.74,474.39,2.25684,0.379418,1.29066,1,7130,4410,9660
466613589,182805258,311,1,f,285875000,0,43053900000,0,0,0,0,0.350197,0,0,0,0,0,0
466614867,182805258,146,2,f,1153080000,8612320,86160500000,3752020000,0.00746896,435.657,3.2539,1.41253,0.0105501,0.035888,0.644022,8990,5040,6940
466613401,182805258,145,1,f,730563000,7335.2,20369600000,4362480,1.00405e-05,594.733,0.0059714,0.89494,8.98561e-06,3.05662e-05,0.108701,10580,3890,5650
466616510,182805258,295,3,f,1457210000,47145000,337141000000,65195500000,0.032353,1382.87,44.74,1.78508,0.0577526,0.196456,0.99998,7180,5440,9020
466614429,182805258,1016,1,f,1642690000,321961,83674000000,97987700,0.000195997,304.347,0.0596509,2.01229,0.000394402,0.00134163,0.351154,160,5850,4590
466616889,182805258,619,3,f,353104000,1530080,57074900000,1109660000,0.00433324,725.226,3.14258,0.432553,0.00187435,0.00637594,0.66746,5720,6950,7760
466615548,182805258,788,2,f,322566000,866996,51257700000,468216000,0.00268781,540.045,1.45154,0.395144,0.00106207,0.00361282,0.493679,6950,6730,8460
466615839,182805258,977,2,f,135130000,51022600,163403000000,135897000000,0.377583,2663.46,1005.68,0.165534,0.0625027,0.212614,1,7620,4220,9780
466613860,182805258,519,1,f,768330000,0,73889400000,0,0,0,0,0.941204,0,0,0,0,0,0
466613839,182805258,494,1,f,59867100,39822.2,6531730000,16150700,0.000665178,405.57,0.269776,0.0733372,4.87823e-05,0.000165941,0.314881,8160,2470,5690
466615637,182805258,851,2,f,289858000,9189180,28017100000,3632380000,0.0317024,395.289,12.5316,0.355076,0.0112567,0.0382918,0.647371,9840,1780,7050
466615684,182805258,888,2,f,325847000,4097290,44827100000,3455240000,0.0125743,843.298,10.6039,0.399162,0.00501919,0.0170736,0.994492,8420,4130,10400
466615366,182805258,612,2,f,294221000,340557,16277000000,134792000,0.00115749,395.8,0.458133,0.36042,0.000417182,0.00141912,0.546563,9760,4540,7690
466616537,182805258,315,3,f,109916000000,3515700000,27566000000000,10030500000000,0.0319852,2853.04,91.2552,134.648,4.30674,14.6501,1,7190,3490,9610
466616851,182805258,593,3,f,785065000,3993590,97311900000,1821890000,0.00508696,456.204,2.32069,0.961704,0.00489215,0.0166415,0.480376,8910,910,8860
466616339,182805258,154,3,f,158630000,0,28305300000,0,0,0,0,0.194322,0,0,0,0,0,0
466615118,182805258,444,2,f,757769000,4149150,116764000000,1967600000,0.00547548,474.217,2.59656,0.928268,0.00508271,0.0172897,0.681014,7270,3480,6430
466615588,182805258,819,2,f,29996100,32376.8,1991290000,12617900,0.00107937,389.721,0.420651,0.0367452,3.96615e-05,0.000134916,0.252857,4470,2530,6560
466613732,182805258,386,1,f,2454700000,35287.1,185903000000,16607200,1.43753e-05,470.632,0.00676548,3.00701,4.32267e-05,0.000147043,0.680994,12530,6180,3390
466613778,182805258,434,1,f,450962000,144.315,53630800000,55327,3.20016e-07,383.377,0.000122686,0.552429,1.76786e-07,6.01368e-07,0.0135937,10240,1550,3550
466616946,182805258,662,3,f,63788400,104887,6114130000,43232500,0.00164429,412.184,0.677749,0.0781408,0.000128486,0.000437068,0.412576,4760,4520,8880
466615507,182805258,755,2,f,232628000,44820900,120256000000,69815200000,0.192672,1557.65,300.116,0.284969,0.0549056,0.186771,1,8670,2580,10200
466617345,182805258,966,3,f,411149000,876266,57077900000,552289000,0.00213126,630.275,1.34328,0.503657,0.00107343,0.00365145,0.493002,5840,6540,8290
466613843,182805258,501,1,f,49773600,0,7369500000,0,0,0,0,0.0609727,0,0,0,0,0,0
466616095,182805258,312782582,2,f,55950300,6493550,17026100000,6239570000,0.116059,960.887,111.52,0.0685391,0.0079546,0.027059,0.998713,9440,2350,9730
466614933,182805258,197,2,f,4877100,400.094,243029000,123024,8.20353e-05,307.487,0.0252248,0.00597445,4.90116e-07,1.66722e-06,0.0832795,8470,4620,5780
466617013,182805258,709,3,f,2161280000,85206000,488234000000,184166000000,0.0394238,2161.42,85.2114,2.64757,0.104377,0.355058,1,7700,3670,7630
466614618,182805258,1125,1,f,106813000,0,17984200000,0,0,0,0,0.130846,0,0,0,0,0,0
466616891,182805258,620,3,f,216106000,123737,33745800000,51455600,0.000572574,415.847,0.238103,0.26473,0.000151578,0.000515618,0.251699,2890,3770,6310
466615764,182805258,935,2,f,246943000,1063920,33695500000,567710000,0.00430835,533.604,2.29895,0.302505,0.0013033,0.0044334,0.455427,3860,2040,5730
466617574,182805258,182305701,3,f,181998000,207740,36946300000,103419000,0.00114144,497.832,0.568244,0.222948,0.000254481,0.000865662,0.477927,6510,1090,8090
466614384,182805258,985,1,f,8038890000,74262.1,1169070000000,20115000,9.23785e-06,270.864,0.00250221,9.84765,9.09711e-05,0.000309454,0.180933,4160,1630,3210
466616596,182805258,356,3,f,12895200,20071.7,910405000,5494380,0.00155652,273.738,0.42608,0.0157966,2.45878e-05,8.36398e-05,0.152729,7040,5830,6960
466617207,182805258,869,3,f,41522400,647036,6316870000,527070000,0.0155828,814.591,12.6936,0.0508649,0.00079262,0.00269624,0.568641,9740,2200,9380
466617279,182805258,926,3,f,2696780000,414260,311790000000,189251000,0.000153613,456.842,0.0701766,3.30356,0.000507468,0.00172624,0.493506,9820,2690,8880
466614324,182805258,940,1,f,473834000,0,6292880000,0,0,0,0,0.580446,0,0,0,0,0,0
466613470,182805258,204,1,f,124814000,0,13380000000,0,0,0,0,0.152897,0,0,0,0,0,0
466617354,182805258,972,3,f,1580190000,4417430,258517000000,2397260000,0.0027955,542.683,1.51707,1.93574,0.00541135,0.0184077,0.500255,2900,2780,5720
466615618,182805258,840,2,f,2640530000,399168,101718000000,115515000,0.00015117,289.389,0.0437468,3.23465,0.000488981,0.00166336,0.383291,5650,7240,8160
466615184,182805258,510,2,f,44676000,1285540,3728150000,513514000,0.0287747,399.454,11.4942,0.0547281,0.00157479,0.00535691,0.618217,5950,1960,7300
466615844,182805258,980,2,f,38132100,7806.42,5430710000,3097940,0.00020472,396.845,0.0812422,0.0467118,9.56286e-06,3.25298e-05,0.207033,7730,6390,6290
466614260,182805258,862,1,f,483763000,897.343,75775300000,294904,1.85492e-06,328.642,0.000609605,0.592609,1.09925e-06,3.73928e-06,0.0314711,5440,4000,1870
466615893,182805258,1009,2,f,20776200000,461476000,1978630000000,1245350000000,0.0222118,2698.62,59.9413,25.4508,0.565308,1.923,1,8250,2930,7530
466615953,182805258,1049,2,f,593838000,0,76745700000,0,0,0,0,0.727452,0,0,0,0,0,0
466615360,182805258,608,2,f,71441100,438487,9219050000,231792000,0.00613774,528.618,3.24452,0.0875153,0.000537147,0.0018272,0.367858,3560,4320,6910
466616861,182805258,600,3,f,846533000,67983200,250979000000,102892000000,0.0803078,1513.49,121.545,1.037,0.0832794,0.28329,1,8600,2150,9900
466614721,182805258,12,2,f,15424200,56351.7,1741340000,19851400,0.00365346,352.278,1.28703,0.0188946,6.90308e-05,0.00023482,0.265002,8330,5090,5750
466616655,182805258,402,3,f,638876000,27428000,132455000000,24775900000,0.0429317,903.304,38.7804,0.782623,0.0335994,0.114294,0.725417,8310,2130,9310
466615852,182805258,985,2,f,8038890000,18931100,1316430000000,10194700000,0.00235494,538.518,1.26818,9.84765,0.0231906,0.078887,0.605078,6450,1280,6910
466614380,182805258,982,1,f,28009800,0,2490790000,0,0,0,0,0.034312,0,0,0,0,0,0
466615167,182805258,491,2,f,251901000,22370.2,24238500000,8373110,8.88056e-05,374.297,0.0332397,0.308579,2.74035e-05,9.3218e-05,0.191397,7830,6350,6370
466616214,182805258,67,3,f,49305600,147936,3485670000,75681700,0.00300038,511.585,1.53495,0.0603994,0.000181221,0.000616456,0.423064,8000,4430,6050
466615110,182805258,433,2,f,98091900,3675490,15703000000,1739420000,0.0374699,473.248,17.7325,0.120163,0.00450248,0.015316,0.613128,7720,880,7130
466617105,182805258,800,3,f,364055000,2851270,68046200000,1637050000,0.00783197,574.147,4.4967,0.445968,0.00349281,0.0118814,0.497801,3940,5050,8210
466613351,182805258,104,1,f,1205800000,85474.2,177208000000,20513200,7.0886e-05,239.993,0.0170121,1.4771,0.000104706,0.000356175,0.305228,4350,5000,1770
466615725,182805258,911,2,f,3096900,9469.09,124679000,5298670,0.0030576,559.575,1.71096,0.0037937,1.15996e-05,3.94582e-05,0.169423,10070,3530,6640
466616311,182805258,133,3,f,77252400,5131.73,5390250000,3515810,6.64281e-05,685.112,0.0455107,0.0946342,6.28637e-06,2.13842e-05,0.20742,5370,6820,5550
466617343,182805258,965,3,f,344209000,2522320,34700800000,1075630000,0.00732788,426.446,3.12495,0.421656,0.00308984,0.0105106,0.440361,7820,590,6940
466616287,182805258,118,3,f,93166200,15408.2,5464900000,5826860,0.000165384,378.167,0.0625426,0.114129,1.8875e-05,6.42067e-05,0.217892,7200,5430,5760
466613446,182805258,181,1,f,172864000,591150,32096500000,260853000,0.00341974,441.264,1.50901,0.211758,0.000724159,0.00246335,0.548027,6590,5050,5680
466613745,182805258,398,1,f,211571000,0,21313900000,0,0,0,0,0.259175,0,0,0,0,0,0
466616781,182805258,525,3,f,181813000,41246.2,19144500000,14491100,0.000226861,351.331,0.0797034,0.22272,5.05266e-05,0.000171875,0.274549,7970,5690,6130
466615424,182805258,692,2,f,297112000,5552510,55621100000,5026860000,0.0186883,905.331,16.9191,0.363962,0.00680183,0.0231376,0.923534,8060,4290,10110
466617200,182805258,862,3,f,967525000,15739400,154380000000,8766410000,0.0162677,556.973,9.06066,1.18522,0.0192808,0.0655869,0.7107,6380,3110,9250
466617267,182805258,914,3,f,2727000,0,512935000,0,0,0,0,0.00334058,0,0,0,0,0,0
466616008,182805258,1097,2,f,7483590000,92862300,1014040000000,159433000000,0.0124088,1716.87,21.3043,9.1674,0.113756,0.386962,1,7480,4370,7910
466615908,182805258,1018,2,f,1067240000,455506000,1438740000000,1249660000000,0.426809,2743.45,1170.93,1.30736,0.557994,1.89812,1,7300,3440,9620
466615795,182805258,952,2,f,817575000,7056200,115277000000,3665640000,0.00863064,519.492,4.48355,1.00153,0.00864384,0.0294036,0.635922,7850,5390,9620
466614392,182805258,990,1,f,118723000,0,24192900000,0,0,0,0,0.145435,0,0,0,0,0,0
466615055,182805258,341,2,f,7050600,5684.67,832338000,1921010,0.000806268,337.928,0.272461,0.00863698,6.96372e-06,2.36883e-05,0.17269,7830,5550,6060
466615971,182805258,1066,2,f,93658500,1098630,9169190000,445578000,0.0117302,405.575,4.75747,0.114732,0.00134582,0.00457806,0.472422,8100,480,7170
466616144,182805258,8,3,f,400724000000,5931820000,75822800000000,16241900000000,0.0148027,2738.09,40.5313,490.887,7.26648,24.7182,1,7780,3340,7390
466616591,182805258,353,3,f,3251080000,3027830,623026000000,1354570000,0.000931332,447.373,0.416653,3.98257,0.00370909,0.0126171,0.635891,6040,2560,8630
466614130,182805258,755,1,f,232628000,0,32921400000,0,0,0,0,0.284969,0,0,0,0,0,0
466617529,182805258,1102,3,f,1116870000,1578110,131278000000,803003000,0.00141298,508.84,0.718979,1.36816,0.00193318,0.00657605,0.644952,4970,3320,8680
466616131,182805258,312782648,2,f,58298400,18802600,57939900000,43326400000,0.322524,2304.27,743.183,0.0714155,0.0230332,0.0783515,1,9130,2640,9660
466613854,182805258,512,1,f,23842600000,54515.5,4635020000000,41720400,2.28648e-06,765.295,0.00174983,29.2072,6.67815e-05,0.000227169,0.310446,12650,4750,2720
466615033,182805258,311,2,f,285875000,8673540,54931200000,8219610000,0.0303403,947.664,28.7524,0.350197,0.0106251,0.0361431,0.819925,7090,5580,9140
466617438,182805258,1026,3,f,154949000,2207880,9961050000,919542000,0.014249,416.483,5.93447,0.189813,0.00270465,0.00920034,0.604612,6550,1820,7810
466616826,182805258,575,3,f,216592000,1558540,23043500000,669274000,0.00719574,429.423,3.09002,0.265325,0.00190921,0.00649453,0.557181,7090,3400,6560
466615592,182805258,822,2,f,8467720000,12252600,1088210000000,7732960000,0.00144698,631.127,0.913228,10.373,0.0150095,0.0510574,0.978679,7650,4580,9720
466614164,182805258,786,1,f,62570700,11005,6551960000,3361060,0.00017588,305.414,0.0537163,0.0766491,1.34811e-05,4.58582e-05,0.144807,8390,3710,1330
466617427,182805258,1020,3,f,1066640000,46573800,240451000000,79934200000,0.0436639,1716.29,74.94,1.30664,0.0570529,0.194075,1,7700,3560,7500
466613865,182805258,525,1,f,90906300,1067.64,8720010000,350366,1.17444e-05,328.17,0.00385415,0.11136,1.30786e-06,4.44891e-06,0.0412644,8160,6020,4960
466614169,182805258,792,1,f,257371000,142.614,3859300000,36960.9,5.54119e-07,259.167,0.000143609,0.31528,1.74702e-07,5.94281e-07,0.0199025,8590,5380,5120
466616124,182805258,312782636,2,f,170521000,68371800,239604000000,206783000000,0.400958,3024.38,1212.65,0.208888,0.0837555,0.284909,1,9240,2330,9750
466614136,182805258,763,1,f,5356800,1231.64,295891000,363765,0.00022992,295.351,0.0679071,0.00656208,1.50876e-06,5.1323e-06,0.0366556,4970,6750,5680
