id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467353095,159995481,642,1,f,45219600,0,9711300000,0,0,0,0,0.055394,0,0,0,0,0,0
467354314,159995481,370,2,f,6229390000,174318,2183470000000,65299800,2.79832e-05,374.601,0.0104825,7.631,0.00021354,0.0158107,0.399533,11480,7320,5810
467354252,159995481,322,2,f,11165500000,114204,6624370000000,39793500,1.02283e-05,348.443,0.00356398,13.6777,0.0001399,0.0103583,0.250698,5890,1800,9670
467352411,159995481,119,1,f,719536000,41730.5,354124000000,20114200,5.79964e-05,482.003,0.0279545,0.881431,5.11199e-05,0.00378495,0.260218,4460,5230,1790
467352845,159995481,412,1,f,312751000,0,187950000000,0,0,0,0,0.38312,0,0,0,0,0,0
467355033,159995481,926,2,f,1348390000,36341.2,657948000000,8024990,2.69515e-05,220.823,0.00595153,1.65178,4.4518e-05,0.00329615,0.157207,10070,3530,8780
467353928,159995481,50,2,f,37005300,2182.6,14934400000,1944640,5.89807e-05,890.972,0.0525502,0.0453315,2.67368e-06,0.000197962,0.0595118,7620,3110,5970
467353583,159995481,982,1,f,28009800,5.81633,13361000000,1932.96,2.07654e-07,332.332,6.901e-05,0.034312,7.12501e-09,5.27541e-07,0.000644878,7430,2090,5600
467355395,159995481,312782644,2,f,164270000,0,90012100000,0,0,0,0,0.201231,0,0,0,0,0,0
467353932,159995481,56,2,f,1851910000,0,1040920000000,0,0,0,0,2.2686,0,0,0,0,0,0
467354678,159995481,645,2,f,9046730000,607725,5601720000000,461013000,6.71763e-05,758.588,0.0509591,11.0822,0.000744464,0.0551207,0.418732,10420,3190,7640
467352894,159995481,451,1,f,116788000,0,56305500000,0,0,0,0,0.143066,0,0,0,0,0,0
467353243,159995481,765,1,f,27959400,0,9009330000,0,0,0,0,0.0342503,0,0,0,0,0,0
467353912,159995481,36,2,f,194044000,34968.5,72491500000,12015800,0.000180209,343.618,0.0619231,0.237703,4.28364e-05,0.00317164,0.226419,4470,4630,9790
467355638,159995481,247,3,f,7923390000,295568,4262490000000,66076500,3.73032e-05,223.558,0.00833942,9.70615,0.00036207,0.026808,0.28112,6510,4000,710
467355689,159995481,322,3,f,22331000000,731967,13794200000000,322651000,3.27781e-05,440.8,0.0144486,27.3554,0.000896659,0.0663894,0.363967,5220,2600,1430
467353487,159995481,950,1,f,400624000,0,307743000000,0,0,0,0,0.490765,0,0,0,0,0,0
467353482,159995481,948,1,f,712816000,858865,168603000000,407115000,0.00120489,474.016,0.571136,0.8732,0.00105211,0.077899,0.470269,9010,3180,3410
467355676,159995481,307,3,f,578749000,115603,125133000000,35110500,0.000199747,303.716,0.0606663,0.708967,0.000141614,0.0104852,0.399533,11480,7320,5810
467355617,159995481,217,3,f,321356000,0,125966000000,0,0,0,0,0.393661,0,0,0,0,0,0
467356044,159995481,852,3,f,1655910000,0,517350000000,0,0,0,0,2.02849,0,0,0,0,0,0
467355409,159995481,7,3,f,993148000,5161.13,298162000000,3905390,5.19674e-06,756.691,0.00393233,1.21661,6.32239e-06,0.000468115,0.170419,10320,5990,7560
467355391,159995481,312782636,2,f,170521000,0,76041400000,0,0,0,0,0.208888,0,0,0,0,0,0
467353293,159995481,809,1,f,674500000,0,305318000000,0,0,0,0,0.826263,0,0,0,0,0,0
467355861,159995481,598,3,f,73866600,641.314,28728300000,344887,8.68205e-06,537.783,0.00466906,0.0904866,7.85609e-07,5.81671e-05,0.0797779,7710,3530,9780
467353732,159995481,1086,1,f,44656200,0,28131700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467354078,159995481,180,2,f,306517000,0,152863000000,0,0,0,0,0.375483,0,0,0,0,0,0
467355802,159995481,491,3,f,503802000,31583.7,195667000000,4509640,6.26908e-05,142.784,0.00895122,0.617157,3.86901e-05,0.00286464,0.185168,8410,5880,5520
467355591,159995481,187,3,f,746635000,0,401612000000,0,0,0,0,0.914627,0,0,0,0,0,0
467353979,159995481,104,2,f,1205800000,30705.6,617805000000,8645440,2.54649e-05,281.559,0.0071699,1.4771,3.76143e-05,0.00278499,0.186258,3930,4990,9350
467352598,159995481,211,1,f,356939000,0,198395000000,0,0,0,0,0.43725,0,0,0,0,0,0
467353624,159995481,1009,1,f,20794400000,6822490,4412400000000,1568260000,0.000328092,229.866,0.0754173,25.4732,0.00835755,0.618799,0.470269,9010,3180,3410
467356148,159995481,977,3,f,270259000,0,122349000000,0,0,0,0,0.331068,0,0,0,0,0,0
467354047,159995481,154,2,f,79315200,0,37342600000,0,0,0,0,0.0971611,0,0,0,0,0,0
467355653,159995481,272,3,f,61106400,1407.41,17149800000,131848,2.30321e-05,93.681,0.00215768,0.0748553,1.72408e-06,0.000127652,0.124777,5060,6790,5830
467356321,159995481,967,2,t,75425.6,13270.7,83565100,37973400,0.175944,2861.45,503.456,9.23964e-05,1.62566e-05,0.00120365,0.2866,8910,3170,7730
467354932,159995481,854,2,f,427295000,21.0468,241826000000,5228.27,4.92559e-08,248.412,1.22357e-05,0.523436,2.57823e-08,1.90894e-06,0.00632848,6190,730,8020
467353060,159995481,618,1,f,478252000,706.044,130010000000,175114,1.4763e-06,248.022,0.000366154,0.585859,8.64904e-07,6.40381e-05,0.0378642,7340,2070,5640
467355930,159995481,687,3,f,1652220000,4.51073,1091020000000,2786.79,2.73011e-09,617.814,1.6867e-06,2.02397,5.52565e-09,4.09123e-07,0.0030236,6890,1000,5710
467353679,159995481,1045,1,f,46372500,0,20121100000,0,0,0,0,0.0568063,0,0,0,0,0,0
467354963,159995481,882,2,f,312592000,0,106254000000,0,0,0,0,0.382925,0,0,0,0,0,0
467355811,159995481,511,3,f,70515000,85359.7,28999500000,78137500,0.00121052,915.391,1.1081,0.0863809,0.000104566,0.00774212,0.310957,8260,2740,5630
467352414,159995481,121,1,f,11001600,0,5133450000,0,0,0,0,0.013477,0,0,0,0,0,0
467352869,159995481,434,1,f,450962000,1362.76,227955000000,311445,3.0219e-06,228.54,0.000690624,0.552429,1.66938e-06,0.000123603,0.0488192,9360,1130,4700
467356192,159995481,1025,3,f,4437850000,51867.8,2813540000000,19225400,1.16876e-05,370.662,0.00433214,5.43637,6.35381e-05,0.00470441,0.201555,12670,4610,8730
467355988,159995481,772,3,f,520601000,0,303546000000,0,0,0,0,0.637737,0,0,0,0,0,0
467355504,159995481,91,3,f,775508000,0,374107000000,0,0,0,0,0.949998,0,0,0,0,0,0
467352394,159995481,104,1,f,1205800000,113707,609265000000,23445400,9.43005e-05,206.191,0.0194439,1.4771,0.000139291,0.0103132,0.230043,3120,4550,2730
467352407,159995481,117,1,f,128152000,183122,8978110000,21892400,0.00142894,119.551,0.170832,0.156986,0.000224324,0.0166091,0.30211,5050,6900,5340
467355205,159995481,1035,2,f,354337000,0,243239000000,0,0,0,0,0.434063,0,0,0,0,0,0
467355937,159995481,694,3,f,555178000,0,300317000000,0,0,0,0,0.680093,0,0,0,0,0,0
467353778,159995481,1123,1,f,336921000,346502,22085900000,47635100,0.00102844,137.474,0.141383,0.412729,0.000424465,0.0314277,0.354972,11670,5590,3240
467352368,159995481,72,1,f,15252300,0,7857460000,0,0,0,0,0.0186841,0,0,0,0,0,0
467352750,159995481,332,1,f,670500,0,309183000,0,0,0,0,0.000821363,0,0,0,0,0,0
467354566,159995481,604,2,f,61013700,0,22233900000,0,0,0,0,0.0747418,0,0,0,0,0,0
467356024,159995481,832,3,f,1009190000,68.8102,178283000000,27867,6.81834e-08,404.984,2.76132e-05,1.23626,8.42925e-08,6.24108e-06,0.0122652,9340,3620,6470
467353614,159995481,1004,1,f,39446100,0,13435200000,0,0,0,0,0.0483215,0,0,0,0,0,0
467356184,159995481,1016,3,f,3390030000,1260000,737753000000,165040000,0.000371677,130.985,0.048684,4.15279,0.0015435,0.114282,0.396187,1000,5590,3970
467355584,159995481,177,3,f,19591200,0,8021450000,0,0,0,0,0.0239992,0,0,0,0,0,0
467354255,159995481,326,2,f,204137000,3596.28,24669900000,480575,1.7617e-05,133.631,0.00235418,0.250068,4.40544e-06,0.000326182,0.0667507,10860,4190,7280
467352923,159995481,482,1,f,154007000,584782,40992500000,298694000,0.00379711,510.778,1.93948,0.188659,0.000716357,0.0530397,0.470269,9010,3180,3410
467355016,159995481,914,2,f,1363500,0,658965000,0,0,0,0,0.00167029,0,0,0,0,0,0
467355595,159995481,194,3,f,3067100000,71017.2,997287000000,25519800,2.31545e-05,359.347,0.0083205,3.7572,8.6996e-05,0.00644125,0.261145,5870,6920,7010
467356051,159995481,859,3,f,11979000,19986.3,3235080000,1948030,0.00166845,97.4682,0.162621,0.0146743,2.44833e-05,0.00181276,0.291903,12540,4870,6290
467355697,159995481,332,3,f,1341000,0,601743000,0,0,0,0,0.00164273,0,0,0,0,0,0
467353697,159995481,1060,1,f,18919800,0,3285570000,0,0,0,0,0.0231768,0,0,0,0,0,0
467355443,159995481,31,3,f,4166510000,45286.8,2262180000000,22750500,1.08692e-05,502.364,0.00546032,5.10397,5.54763e-05,0.00410751,0.195413,5870,1990,5670
467355110,159995481,968,2,f,565609000,10236.7,313410000000,1735600,1.80985e-05,169.547,0.00306855,0.692871,1.25399e-05,0.000928465,0.0630456,11700,4430,6540
467355322,159995481,1128,2,f,237541000,0,160185000000,0,0,0,0,0.290987,0,0,0,0,0,0
467354109,159995481,207,2,f,20517300,484.778,4872230000,50049,2.36278e-05,103.241,0.00243936,0.0251337,5.93853e-07,4.39693e-05,0.0265361,12940,5140,5710
467354025,159995481,138,2,f,1082980000,2396110,470331000000,2004580000,0.00221251,836.596,1.85098,1.32665,0.00293524,0.217327,0.464814,8290,3780,7510
467355700,159995481,337,3,f,1775900000,18235.5,1040480000000,3548830,1.02683e-05,194.611,0.00199833,2.17548,2.23385e-05,0.00165396,0.14773,6030,570,7450
467353446,159995481,928,1,f,3152540000,73211.9,1942420000000,30705600,2.32231e-05,419.407,0.00973994,3.86186,8.96846e-05,0.00664031,0.219765,11070,1610,4810
467353369,159995481,877,1,f,90230400,0,19982400000,0,0,0,0,0.110532,0,0,0,0,0,0
467353582,159995481,981,1,f,245295000,139388,131697000000,63838300,0.000568245,457.991,0.260251,0.300486,0.00017075,0.0126425,0.22376,6110,2210,1330
467355865,159995481,603,3,f,1269950000,61567.2,215777000000,10313600,4.84801e-05,167.517,0.00812124,1.55569,7.54198e-05,0.00558414,0.231773,6040,3270,4530
467355486,159995481,72,3,f,30504600,0,15200800000,0,0,0,0,0.0373681,0,0,0,0,0,0
467353238,159995481,757,1,f,16888500,0,7070600000,0,0,0,0,0.0206884,0,0,0,0,0,0
467355673,159995481,303,3,f,651881000,0,375194000000,0,0,0,0,0.798554,0,0,0,0,0,0
467356242,159995481,1101,3,f,590571000,0,309974000000,0,0,0,0,0.723449,0,0,0,0,0,0
467352626,159995481,237,1,f,4479300,0,1135660000,0,0,0,0,0.00548714,0,0,0,0,0,0
467355891,159995481,632,3,f,1427610000,1125.84,447378000000,362868,7.88618e-07,322.31,0.000254179,1.74882,1.37915e-06,0.000102113,0.0456038,8260,3730,8430
467355679,159995481,311,3,f,571750000,0,279692000000,0,0,0,0,0.700394,0,0,0,0,0,0
467353977,159995481,101,2,f,339016000,36541.9,102133000000,5462080,0.000107788,149.474,0.0161115,0.415295,4.47638e-05,0.00331435,0.199732,10430,5770,8720
467355990,159995481,774,3,f,347546000,0,194441000000,0,0,0,0,0.425744,0,0,0,0,0,0
467355687,159995481,320,3,f,2059540000,244785,972865000000,47638000,0.000118854,194.612,0.0231304,2.52293,0.000299861,0.0222019,0.245571,3160,2750,8740
467355507,159995481,93,3,f,55870200,146083,2106000000,13465200,0.00261469,92.1747,0.241008,0.068441,0.000178952,0.0132497,0.279766,8960,5960,3690
467355949,159995481,702,3,f,786838000,0,577025000000,0,0,0,0,0.963876,0,0,0,0,0,0
467355261,159995481,1083,2,f,225411000,34776.3,62560600000,5787110,0.000154279,166.41,0.0256736,0.276129,4.2601e-05,0.00315421,0.259632,6200,3170,6190
467355950,159995481,703,3,f,7270280000,14074,3365270000000,4316190,1.93582e-06,306.679,0.000593676,8.90609,1.72406e-05,0.00127651,0.134701,7760,6480,7670
467354696,159995481,658,2,f,421227000,1580580,98098100000,1130890000,0.00375232,715.489,2.68475,0.516003,0.00193621,0.143359,0.429178,9250,4170,7650
467354692,159995481,656,2,f,844659000,142733,363599000000,24752700,0.000168983,173.42,0.0293049,1.03471,0.000174848,0.0129459,0.280732,2380,2710,8170
467354844,159995481,784,2,f,1764760000,896514,232568000000,195578000,0.000508009,218.154,0.110824,2.16183,0.00109823,0.0813137,0.420301,8510,5770,6530
467353195,159995481,711,1,f,134024000,48.4062,53512900000,26254.7,3.61175e-07,542.383,0.000195895,0.16418,5.92976e-08,4.39044e-06,0.00743236,12830,4840,4640
467356279,159995481,312782570,3,f,12999600,0,5819630000,0,0,0,0,0.0159245,0,0,0,0,0,0
467355826,159995481,536,3,f,1103370000,0,563812000000,0,0,0,0,1.35163,0,0,0,0,0,0
467353706,159995481,1066,1,f,93658500,0,48952100000,0,0,0,0,0.114732,0,0,0,0,0,0
467356264,159995481,10703,3,f,3610060000,564784,1908070000000,198246000,0.000156447,351.012,0.0549148,4.42233,0.00069186,0.0512259,0.269204,7870,2410,6900
467352313,159995481,15,1,f,120984000,0.747309,61877600000,59.1643,6.17691e-09,79.1698,4.89025e-07,0.148206,9.15454e-10,6.77809e-08,0.000423716,5870,3920,5280
467355907,159995481,653,3,f,18225000,3.19472,5895760000,440.749,1.75294e-07,137.962,2.41838e-05,0.0223256,3.91354e-09,2.89761e-07,0.000866943,10800,5210,5180
467354915,159995481,842,2,f,682975000,806841,410596000000,927696000,0.00118136,1149.79,1.35832,0.836644,0.00098838,0.0731804,0.354256,9780,1340,6560
467355816,159995481,519,3,f,1536660000,0,720596000000,0,0,0,0,1.88241,0,0,0,0,0,0
467354375,159995481,423,2,f,625668000,0,449357000000,0,0,0,0,0.766444,0,0,0,0,0,0
467355649,159995481,263,3,f,59625000,6863.9,16116800000,1003910,0.000115118,146.26,0.0168371,0.0730406,8.40828e-06,0.000622556,0.183594,4970,6880,6060
467355363,159995481,312782578,2,f,30312900,460.763,11290500000,131181,1.52002e-05,284.704,0.00432756,0.0371333,5.64435e-07,4.17912e-05,0.0318444,9410,1920,9790
467356156,159995481,985,3,f,16077800000,245042,8906440000000,47680700,1.5241e-05,194.582,0.00296563,19.6953,0.000300176,0.0222253,0.245571,3160,2750,8740
467352619,159995481,230,1,f,16420500,72670.8,2426970000,24101300,0.00442561,331.651,1.46776,0.0201151,8.90217e-05,0.00659123,0.407559,11150,7200,5690
467354043,159995481,151,2,f,286215000,0,95093400000,0,0,0,0,0.350614,0,0,0,0,0,0
467353284,159995481,802,1,f,122170000,3068.76,37532800000,306988,2.51187e-05,100.036,0.00251278,0.149659,3.75923e-06,0.000278336,0.126208,5550,4380,5040
467355786,159995481,463,3,f,4991880000,4876.42,2731520000000,2001440,9.7687e-07,410.432,0.000400939,6.11505,5.97361e-06,0.000442291,0.0793561,7970,4900,8250
467355666,159995481,292,3,f,66119400,525.216,24122100000,166324,7.94345e-06,316.677,0.00251551,0.0809963,6.4339e-07,4.76371e-05,0.0688277,6380,6990,7440
467352656,159995481,260,1,f,73823400,22855.8,25980300000,7442460,0.000309601,325.627,0.100814,0.0904337,2.79983e-05,0.00207302,0.2373,6190,7000,4000
467352858,159995481,425,1,f,287651000,19515.6,142657000000,2685920,6.78446e-05,137.63,0.00933744,0.352372,2.39066e-05,0.00177006,0.18743,10310,2160,2710
467356201,159995481,1035,3,f,708674000,0,500433000000,0,0,0,0,0.868126,0,0,0,0,0,0
467354666,159995481,634,2,f,109252000,30645,44040000000,24149900,0.000280499,788.052,0.221048,0.133834,3.75402e-05,0.0027795,0.146881,7800,3690,6550
467354766,159995481,707,2,f,123493000,63.486,51372000000,31088.4,5.14087e-07,489.689,0.000251743,0.151278,7.77703e-08,5.75817e-06,0.00782975,3750,3270,5730
467354961,159995481,880,2,f,39231000,0,17426100000,0,0,0,0,0.048058,0,0,0,0,0,0
467353310,159995481,822,1,f,8467720000,544407,4163090000000,210494000,6.4292e-05,386.649,0.0248584,10.373,0.000666898,0.0493776,0.368005,9070,2470,3710
467352297,159995481,4,1,f,2515060000,1299570,1526190000000,1319960000,0.000516715,1015.69,0.524822,3.08095,0.00159197,0.117871,0.515777,9260,3360,3610
467355744,159995481,395,3,f,992700000,230.749,366402000000,33884.4,2.32446e-07,146.845,3.41336e-05,1.21606,2.82668e-07,2.09289e-05,0.0306358,12670,6960,4200
467356101,159995481,919,3,f,316843000,0,154567000000,0,0,0,0,0.388133,0,0,0,0,0,0
467353045,159995481,608,1,f,71441100,0,30628500000,0,0,0,0,0.0875153,0,0,0,0,0,0
467353512,159995481,967,1,f,5494990000,3663830,854627000000,799601000,0.000666759,218.242,0.145515,6.73136,0.0044882,0.332309,0.470269,9010,3180,3410
467355933,159995481,689,3,f,27525600,119587,5870970000,15589600,0.00434458,130.362,0.566368,0.0337189,0.000146494,0.0108465,0.242412,5370,7160,4990
467352366,159995481,68,1,f,282910000,97214,104309000000,9583620,0.000343622,98.5828,0.0338752,0.346564,0.000119087,0.0088173,0.237608,1960,3210,3800
467356107,159995481,928,3,f,6305080000,390823,3960300000000,342861000,6.19853e-05,877.281,0.0543785,7.72373,0.000478758,0.0354476,0.418732,10420,3190,7640
467356220,159995481,1065,3,f,42599600000,12528000,13210400000000,4107980000,0.000294088,327.903,0.0964323,52.1846,0.0153468,1.13629,0.568934,11230,7330,5600
467355030,159995481,924,2,f,392630000,700208,45119400000,159621000,0.00178338,227.962,0.406543,0.480971,0.000857755,0.0635088,0.420301,8510,5770,6530
467355614,159995481,211,3,f,713878000,0,394063000000,0,0,0,0,0.874501,0,0,0,0,0,0
467353089,159995481,638,1,f,335997000,0,153471000000,0,0,0,0,0.411596,0,0,0,0,0,0
467353220,159995481,737,1,f,121828000,0,31711000000,0,0,0,0,0.149239,0,0,0,0,0,0
467352625,159995481,235,1,f,221376000,10776.6,51567800000,1347990,4.86801e-05,125.085,0.00608917,0.271185,1.32013e-05,0.000977436,0.140418,12660,7350,4440
467353736,159995481,1090,1,f,659646000,0,447518000000,0,0,0,0,0.808066,0,0,0,0,0,0
467354911,159995481,840,2,f,2668750000,844465,542660000000,129004000,0.000316427,152.765,0.0483388,3.26922,0.00103447,0.076593,0.328847,4290,6530,8390
467353575,159995481,977,1,f,135130000,0,63826700000,0,0,0,0,0.165534,0,0,0,0,0,0
467356234,159995481,1090,3,f,1319290000,0,875237000000,0,0,0,0,1.61613,0,0,0,0,0,0
467356076,159995481,888,3,f,651694000,0,266583000000,0,0,0,0,0.798325,0,0,0,0,0,0
467353856,159995481,312782632,1,f,65985300,5391.12,29762500000,1723460,8.17019e-05,319.685,0.0261189,0.080832,6.60413e-06,0.000488975,0.108344,9830,2540,1310
467353900,159995481,26,2,f,548428000,9318630,296447000000,10855300000,0.0169915,1164.9,19.7934,0.671824,0.0114153,0.845199,0.744464,9080,3060,7010
467355873,159995481,611,3,f,51624000,14363.5,12713500000,1805130,0.000278233,125.675,0.034967,0.0632394,1.75953e-05,0.00130277,0.0773003,7510,2620,5330
467352630,159995481,239,1,f,945303000,16973.8,550928000000,6390810,1.7956e-05,376.51,0.00676059,1.158,2.07929e-05,0.00153953,0.132623,6080,3280,4540
467353450,159995481,930,1,f,184288000,101390,76175300000,85683300,0.000550171,845.085,0.464941,0.225753,0.000124203,0.00919608,0.211475,7450,3470,5060
467355652,159995481,271,3,f,83878200,412555,35568000000,359842000,0.0049185,872.228,4.29005,0.102751,0.00050538,0.0374187,0.502305,9300,3730,7650
467352915,159995481,470,1,f,84277800,0,41523200000,0,0,0,0,0.10324,0,0,0,0,0,0
467354642,159995481,619,2,f,176552000,23100.5,74496100000,7726260,0.000130843,334.462,0.0437619,0.216276,2.82981e-05,0.00209522,0.210532,5830,7230,7660
467353905,159995481,30,2,f,5502600,0,1157800000,0,0,0,0,0.00674068,0,0,0,0,0,0
467353130,159995481,670,1,f,160109000,260.036,87003500000,51873.5,1.62412e-06,199.486,0.000323988,0.196134,3.18544e-07,2.35852e-05,0.0405147,6810,430,3910
467356011,159995481,809,3,f,1349000000,0,606868000000,0,0,0,0,1.65253,0,0,0,0,0,0
467355479,159995481,64,3,f,142103000,2377,92982800000,551222,1.67274e-05,231.898,0.00387904,0.174076,2.91183e-06,0.000215594,0.0829284,6110,3160,6400
467353335,159995481,844,1,f,1713780000,0,873141000000,0,0,0,0,2.09938,0,0,0,0,0,0
467354394,159995481,440,2,f,84699900,0,34810200000,0,0,0,0,0.103757,0,0,0,0,0,0
467354269,159995481,337,2,f,887950000,15244,508155000000,2242600,1.71676e-05,147.114,0.00252559,1.08774,1.86739e-05,0.00138263,0.14773,6030,570,7450
467355682,159995481,314,3,f,197716000,0,84016900000,0,0,0,0,0.242202,0,0,0,0,0,0
467355830,159995481,545,3,f,13887000,1073.51,7038930000,138919,7.73031e-05,129.407,0.0100035,0.0170116,1.31505e-06,9.73672e-05,0.0724404,10130,1440,7530
467352874,159995481,437,1,f,529204000,0.113316,177140000000,11.275,2.14126e-10,99.5,2.13055e-08,0.648276,1.38813e-10,1.02778e-08,0.000118102,12480,5650,3360
467354720,159995481,678,2,f,181660000,0,108843000000,0,0,0,0,0.222534,0,0,0,0,0,0
467355662,159995481,287,3,f,7077600,0,2559920000,0,0,0,0,0.00867006,0,0,0,0,0,0
467355812,159995481,512,3,f,47685200000,2334540,27949300000000,991951000,4.89573e-05,424.903,0.0208021,58.4144,0.00285981,0.211742,0.418732,10420,3190,7640
467354060,159995481,163,2,f,234126000,0,97971500000,0,0,0,0,0.286804,0,0,0,0,0,0
467353014,159995481,581,1,f,97671600,0,33652500000,0,0,0,0,0.119648,0,0,0,0,0,0
467353454,159995481,932,1,f,257371000,4048.33,35087500000,628343,1.57296e-05,155.21,0.00244139,0.31528,4.95921e-06,0.000367184,0.0938397,12980,5090,5640
467355886,159995481,625,3,f,863203000,215.75,607610000000,24284.2,2.49941e-07,112.557,2.81327e-05,1.05742,2.64294e-07,1.95685e-05,0.0197774,5220,1780,3600
467353418,159995481,909,1,f,5163330000,89885.9,2371510000000,25891500,1.74085e-05,288.049,0.0050145,6.32507,0.00011011,0.00815264,0.214768,8880,6470,2180
467354122,159995481,217,2,f,160678000,0,59291400000,0,0,0,0,0.19683,0,0,0,0,0,0
467356097,159995481,912,3,f,109631000,8154.84,45426200000,829131,7.43845e-05,101.673,0.00756294,0.134298,9.98968e-06,0.000739643,0.0774535,11480,4220,5030
467353088,159995481,637,1,f,1737320000,0,790222000000,0,0,0,0,2.12822,0,0,0,0,0,0
467354200,159995481,280,2,f,16072200,0,5376750000,0,0,0,0,0.0196884,0,0,0,0,0,0
467354530,159995481,577,2,f,212135000,0,151463000000,0,0,0,0,0.259866,0,0,0,0,0,0
467353701,159995481,1062,1,f,104202000,0,44661900000,0,0,0,0,0.127647,0,0,0,0,0,0
467355823,159995481,531,3,f,102109000,19704.6,45015300000,13440300,0.000192977,682.087,0.131627,0.125083,2.41381e-05,0.00178721,0.374098,7970,2870,5700
467352335,159995481,36,1,f,194044000,95483.2,77099300000,32521900,0.000492071,340.604,0.167601,0.237703,0.000116967,0.00866032,0.309637,3670,4310,2050
467355979,159995481,754,3,f,3417520000,253228,1493000000000,62651900,7.40969e-05,247.413,0.0183326,4.18646,0.000310204,0.0229677,0.369979,5310,7430,3700
467356261,159995481,1129,3,f,33863800000,18053700,13755100000000,11581300000,0.000533127,641.493,0.341997,41.4831,0.0221158,1.63747,0.589734,8660,4000,8110
467352687,159995481,288,1,f,249189000,0,128922000000,0,0,0,0,0.305257,0,0,0,0,0,0
467352769,159995481,345,1,f,2984430000,117240,1873860000000,49513200,3.92838e-05,422.325,0.0165905,3.65592,0.000143618,0.0106336,0.313527,4970,2980,1390
467353421,159995481,911,1,f,3096900,0,710703000,0,0,0,0,0.0037937,0,0,0,0,0,0
467356330,159995481,313,3,t,52393600,11012100,75083400000,38912900000,0.21018,3533.65,742.703,0.0641822,0.0134898,0.998796,0.982125,9060,3210,7620
467355562,159995481,143,3,f,19692000,0,8294240000,0,0,0,0,0.0241227,0,0,0,0,0,0
467352558,159995481,181,1,f,172864000,0,85722300000,0,0,0,0,0.211758,0,0,0,0,0,0
467352720,159995481,313,1,f,16405900000,13628500,7460210000000,12863000000,0.000830707,943.835,0.78405,20.0972,0.0166949,1.2361,0.519664,8580,2420,5480
467354113,159995481,210,2,f,14751000,621.112,4682000000,105576,4.21064e-05,169.979,0.00715719,0.01807,7.60862e-07,5.63348e-05,0.0239257,7990,6220,6730
467356310,159995481,294,2,t,199432,48205.7,321552000,171702000,0.241715,3561.86,860.956,0.000244304,5.9052e-05,0.00437225,0.414222,9120,2970,7620
467355887,159995481,628,3,f,77310000,134342,36483600000,136766000,0.0017377,1018.04,1.76905,0.0947048,0.000164568,0.0121848,0.310127,8080,2420,6300
467356228,159995481,1081,3,f,85249800,0,31561000000,0,0,0,0,0.104431,0,0,0,0,0,0
467355399,159995481,312782652,2,f,7186500,0,3310660000,0,0,0,0,0.00880346,0,0,0,0,0,0
467356006,159995481,802,3,f,244341000,28095.6,75951300000,2930780,0.000114985,104.314,0.0119946,0.299318,3.44172e-05,0.00254827,0.259632,6200,3170,6190
467354456,159995481,500,2,f,12306100000,287148,6426750000000,46790800,2.33339e-05,162.95,0.00380226,15.0749,0.000351757,0.0260443,0.280732,2380,2710,8170
467356094,159995481,909,3,f,10326700000,159686,4678920000000,39331400,1.54634e-05,246.305,0.00380872,12.6501,0.000195615,0.0144835,0.214768,8880,6470,2180
467355429,159995481,19,3,f,23167800,3373.86,9466940000,1349370,0.000145627,399.948,0.0582434,0.0283806,4.13298e-06,0.000306009,0.114634,5620,2380,5730
467354352,159995481,398,2,f,211571000,282135,65762700000,272209000,0.00133352,964.818,1.28661,0.259175,0.000345615,0.0255896,0.354349,10350,6960,6850
467355220,159995481,1046,2,f,66501900,0,33443200000,0,0,0,0,0.0814648,0,0,0,0,0,0
467355675,159995481,305,3,f,145964000,0,64221300000,0,0,0,0,0.178806,0,0,0,0,0,0
467353186,159995481,705,1,f,5803200,0,1765500000,0,0,0,0,0.00710892,0,0,0,0,0,0
467353943,159995481,64,2,f,71051400,2096.66,46348000000,512942,2.95091e-05,244.647,0.0072193,0.087038,2.56841e-06,0.000190167,0.0829284,6110,3160,6400
467352652,159995481,257,1,f,81564300,0,42815000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467353296,159995481,810,1,f,129384000,0,63887300000,0,0,0,0,0.158495,0,0,0,0,0,0
467354640,159995481,618,2,f,478252000,202.962,94276900000,44278.1,4.24383e-07,218.16,9.25832e-05,0.585859,2.48628e-07,1.84086e-05,0.0199773,7470,2040,5700
467353685,159995481,1048,1,f,850137000,0,256442000000,0,0,0,0,1.04142,0,0,0,0,0,0
467356013,159995481,814,3,f,206861000,0,93381500000,0,0,0,0,0.253405,0,0,0,0,0,0
467355478,159995481,63,3,f,42055200,0,18773900000,0,0,0,0,0.0515176,0,0,0,0,0,0
467355686,159995481,319,3,f,975296000,0,451618000000,0,0,0,0,1.19474,0,0,0,0,0,0
467355615,159995481,214,3,f,578885000,3987.8,199843000000,2758950,6.88875e-06,691.849,0.00476597,0.709135,4.88505e-06,0.000361693,0.147644,8290,4480,6750
467355483,159995481,67,3,f,49305600,172.877,17897800000,87607.2,3.50624e-06,506.759,0.00177682,0.0603994,2.11775e-07,1.568e-05,0.0212243,7990,4470,5450
