id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468900116,300927483,182305697,2,f,204459000,0.00533081,30948000000,0.831607,2.60727e-11,156,4.06735e-09,0.250463,6.53025e-12,3.36912e-10,5.92313e-06,5450,1360,8770
468900434,300927483,332,3,f,1341000,0,171735000,0,0,0,0,0.00164273,0,0,0,0,0,0
468900682,300927483,755,3,f,465255000,0,55691900000,0,0,0,0,0.569937,0,0,0,0,0,0
468901254,300927483,824,2,t,13392.8,4031.97,3437220,2671040,0.301055,662.466,199.439,1.64062e-05,4.93916e-06,0.000254824,0.326559,7490,5620,6260
468897734,300927483,393,1,f,906300,0,55012400,0,0,0,0,0.00111022,0,0,0,0,0,0
468900179,300927483,312782652,2,f,7186500,0,687792000,0,0,0,0,0.00880346,0,0,0,0,0,0
468901307,300927483,557,3,t,307528,7856.58,32527200,1575250,0.0255475,200.5,5.12228,0.000376722,9.6243e-06,0.000496543,0.177377,7490,6380,5890
468898119,300927483,763,1,f,5356800,0,178521000,0,0,0,0,0.00656208,0,0,0,0,0,0
468898336,300927483,927,1,f,20744100,0,1100000000,0,0,0,0,0.0254115,0,0,0,0,0,0
468899839,300927483,972,2,f,790097000,7435.86,109079000000,1399540,9.41132e-06,188.215,0.00177135,0.967869,9.10893e-06,0.000469953,0.111515,3250,2550,5710
468897331,300927483,101,1,f,339016000,3511.87,10794400000,580013,1.0359e-05,165.158,0.00171087,0.415295,4.30204e-06,0.000221953,0.082,11330,5830,3110
468897631,300927483,311,1,f,285875000,0,35575700000,0,0,0,0,0.350197,0,0,0,0,0,0
468898736,300927483,35,2,f,15952500,0,1151700000,0,0,0,0,0.0195418,0,0,0,0,0,0
468900899,300927483,977,3,f,270259000,0,28809600000,0,0,0,0,0.331068,0,0,0,0,0,0
468897489,300927483,186,1,f,144518000,0,8473090000,0,0,0,0,0.177035,0,0,0,0,0,0
468898446,300927483,998,1,f,162446000,8.82024,18919400000,1269.59,5.42963e-08,143.94,7.81544e-06,0.198997,1.08048e-08,5.57447e-07,0.00266169,5260,5920,2820
468898110,300927483,752,1,f,959182000,12888.4,1824670000,2016290,1.34368e-05,156.443,0.0021021,1.175,1.57882e-05,0.000814556,0.108746,9850,4760,3140
468900925,300927483,993,3,f,8534310000,30549.1,1094500000000,5533000,3.57957e-06,181.118,0.000648324,10.4545,3.74227e-05,0.00193073,0.135921,3620,1290,6230
468899806,300927483,950,2,f,400624000,0,84345100000,0,0,0,0,0.490765,0,0,0,0,0,0
468899584,300927483,737,2,f,119457000,41983.1,2777450000,5090150,0.00035145,121.243,0.0426107,0.146335,5.14294e-05,0.00265337,0.418942,7290,6350,6660
468897726,300927483,385,1,f,3329310000,7493.11,434150000000,1270090,2.25065e-06,169.501,0.000381488,4.0784,9.17906e-06,0.000473571,0.0884064,10010,1380,4110
468900253,300927483,64,3,f,142103000,0,23898000000,0,0,0,0,0.174076,0,0,0,0,0,0
468900772,300927483,856,3,f,9795360000,56950.4,959484000000,12349000,5.81402e-06,216.837,0.00126069,11.9993,6.97643e-05,0.00359932,0.450368,6940,3350,6480
468900782,300927483,867,3,f,784472000,11.5732,40740400000,1947.03,1.47529e-08,168.236,2.48196e-06,0.960979,1.41772e-08,7.31439e-07,0.00620664,10330,3730,3970
468899482,300927483,657,2,f,894586000,299.914,167192000000,72638.2,3.35254e-07,242.197,8.11975e-05,1.09587,3.67395e-07,1.89548e-05,0.0564263,4620,3930,9920
468897823,300927483,484,1,f,139653000,6722.75,14495200000,1100900,4.8139e-05,163.758,0.00788313,0.171075,8.23537e-06,0.000424884,0.0814998,2180,3130,5600
468899225,300927483,434,2,f,450962000,884.61,47288900000,156202,1.96161e-06,176.577,0.000346374,0.552429,1.08365e-06,5.59081e-05,0.0340011,10010,1990,7800
468900391,300927483,266,3,f,103160000,0,11702200000,0,0,0,0,0.126371,0,0,0,0,0,0
468900079,300927483,1109,2,f,12127500,0,1866150000,0,0,0,0,0.0148562,0,0,0,0,0,0
468898274,300927483,884,1,f,34492500,0,2231100000,0,0,0,0,0.0422533,0,0,0,0,0,0
468900852,300927483,949,3,f,268200,0,23436600,0,0,0,0,0.000328545,0,0,0,0,0,0
468898622,300927483,10704,1,f,359207000,0,44296500000,0,0,0,0,0.440029,0,0,0,0,0,0
468897741,300927483,398,1,f,211571000,0,4839550000,0,0,0,0,0.259175,0,0,0,0,0,0
468898154,300927483,822,1,f,8467720000,139657,886013000000,26652800,1.64929e-05,190.845,0.00314758,10.373,0.00017108,0.00882647,0.190749,9100,2180,3880
468900706,300927483,798,3,f,93079800,0,131545000,0,0,0,0,0.114023,0,0,0,0,0,0
468900875,300927483,962,3,f,2937140000,1116.51,387531000000,190721,3.80136e-07,170.818,6.49342e-05,3.598,1.36773e-06,7.05646e-05,0.057857,4600,990,6610
468900829,300927483,933,3,f,1641420000,195192,17820700000,26302400,0.000118917,134.751,0.0160242,2.01074,0.00023911,0.0123363,0.398217,9630,7000,5800
468901410,300927483,1099,3,t,2370510,50736.2,69294500,10356900,0.0214031,204.133,4.36908,0.00290387,6.21518e-05,0.00320657,0.416194,7480,6340,6520
468897972,300927483,630,1,f,214813000,0,29436600000,0,0,0,0,0.263146,0,0,0,0,0,0
468897920,300927483,591,1,f,37995300,0,779039000,0,0,0,0,0.0465442,0,0,0,0,0,0
468900243,300927483,51,3,f,1030960000,12551.7,92614300000,2316670,1.21748e-05,184.571,0.00224711,1.26292,1.53758e-05,0.000793276,0.450368,6940,3350,6480
468899786,300927483,938,2,f,363824000,0,3704530000,0,0,0,0,0.445685,0,0,0,0,0,0
468897791,300927483,449,1,f,52415100,1.13488,1235080000,228.867,2.16517e-08,201.667,4.36643e-06,0.0642085,1.39022e-09,7.17252e-08,0.000596809,5510,3970,5530
468897436,300927483,140,1,f,201443000,2102.13,8557460000,339560,1.04353e-05,161.532,0.00168564,0.246768,2.57511e-06,0.000132856,0.0443568,10460,2590,5520
468900826,300927483,930,3,f,368577000,0,27194900000,0,0,0,0,0.451507,0,0,0,0,0,0
468897520,300927483,214,1,f,289443000,0,10008600000,0,0,0,0,0.354567,0,0,0,0,0,0
468897898,300927483,574,1,f,320700000,0,6195570000,0,0,0,0,0.392857,0,0,0,0,0,0
468900173,300927483,312782640,2,f,16341300,0,2337150000,0,0,0,0,0.0200181,0,0,0,0,0,0
468900860,300927483,954,3,f,307440000,0,37294800000,0,0,0,0,0.376614,0,0,0,0,0,0
468900316,300927483,145,3,f,1461130000,107463,45708100000,21618600,7.35482e-05,201.172,0.0147958,1.78988,0.000131642,0.00679177,0.185284,11650,5270,8070
468898055,300927483,697,1,f,244893000,0,801035000,0,0,0,0,0.299994,0,0,0,0,0,0
468900515,300927483,466,3,f,484708000,0,19742000000,0,0,0,0,0.593767,0,0,0,0,0,0
468897302,300927483,67,1,f,24652800,0,770936000,0,0,0,0,0.0301997,0,0,0,0,0,0
468900323,300927483,154,3,f,158630000,0,11286500000,0,0,0,0,0.194322,0,0,0,0,0,0
468898676,300927483,312782624,1,f,19251900,0,1533750000,0,0,0,0,0.0235836,0,0,0,0,0,0
468899389,300927483,593,2,f,392532000,8989.23,39683800000,1338780,2.29006e-05,148.932,0.00341063,0.480852,1.10118e-05,0.000568128,0.0483405,10010,1700,9220
468900438,300927483,338,3,f,20016000,304.335,721396000,53092.1,1.52046e-05,174.453,0.00265248,0.0245196,3.7281e-07,1.92342e-05,0.0137095,5920,3410,5550
468897347,300927483,118,1,f,46583100,0,2782120000,0,0,0,0,0.0570643,0,0,0,0,0,0
468899400,300927483,600,2,f,423266000,0,61650900000,0,0,0,0,0.518501,0,0,0,0,0,0
468900522,300927483,482,3,f,308014000,43259.8,3985650000,7756380,0.000140447,179.298,0.0251819,0.377317,5.29932e-05,0.00273406,0.250128,9240,2940,7950
468900530,300927483,500,3,f,24612100000,79751.4,3381520000000,14111800,3.24033e-06,176.948,0.00057337,30.1498,9.76954e-05,0.00504036,0.154611,4200,1710,8400
468897293,300927483,48,1,f,993168000,786.326,146810000000,136092,7.91735e-07,173.073,0.000137028,1.21663,9.63249e-07,4.96965e-05,0.0319464,4560,2160,5680
468897538,300927483,230,1,f,16420500,14667.2,67490000,1392220,0.000893226,94.9206,0.0847855,0.0201151,1.79673e-05,0.000926981,0.22824,11690,7270,5690
468900484,300927483,412,3,f,625502000,0,100858000000,0,0,0,0,0.76624,0,0,0,0,0,0
468901236,300927483,614,2,t,161766,16646.6,16387400,5149180,0.102905,309.323,31.831,0.000198164,2.03921e-05,0.00105208,0.528423,7060,6550,6700
468900312,300927483,138,3,f,2165960000,0,176376000000,0,0,0,0,2.65331,0,0,0,0,0,0
468900521,300927483,478,3,f,343930000,0,48820200000,0,0,0,0,0.421314,0,0,0,0,0,0
468899854,300927483,982,2,f,28009800,0,1897590000,0,0,0,0,0.034312,0,0,0,0,0,0
468900630,300927483,670,3,f,320218000,0,41798200000,0,0,0,0,0.392267,0,0,0,0,0,0
468901012,300927483,1046,3,f,133004000,0,15779500000,0,0,0,0,0.16293,0,0,0,0,0,0
468899291,300927483,494,2,f,59867100,5227.79,5243090000,893975,8.73233e-05,171.004,0.0149327,0.0733372,6.40404e-06,0.000330401,0.181884,8600,2550,7490
468901241,300927483,685,2,t,1027720,121552,135795000,39405100,0.118274,324.183,38.3423,0.00125895,0.000148901,0.00768218,0.641424,7040,5020,6610
468900497,300927483,436,3,f,241285000,41983.1,6771770000,5090150,0.000173998,121.243,0.021096,0.295574,5.14294e-05,0.00265337,0.418942,7290,6350,6660
468900249,300927483,62,3,f,961925000,0,7241740000,0,0,0,0,1.17836,0,0,0,0,0,0
468900538,300927483,514,3,f,24957000,0,428962000,0,0,0,0,0.0305723,0,0,0,0,0,0
468900545,300927483,528,3,f,46148500000,268114,6155790000000,51695400,5.80981e-06,192.811,0.0011202,56.532,0.00032844,0.016945,0.40855,13160,3860,7890
468898080,300927483,718,1,f,282429000,0,16052800000,0,0,0,0,0.345976,0,0,0,0,0,0
468900537,300927483,512,3,f,47685200000,268114,6254860000000,51695400,5.62258e-06,192.811,0.0010841,58.4144,0.00032844,0.016945,0.40855,13160,3860,7890
468899594,300927483,752,2,f,959182000,21135.9,676383000,3181910,2.20354e-05,150.545,0.00331732,1.175,2.58915e-05,0.00133581,0.160033,8900,6480,7300
468898097,300927483,733,1,f,721998000,0,56692000000,0,0,0,0,0.884448,0,0,0,0,0,0
468898053,300927483,696,1,f,11501100,0,751431000,0,0,0,0,0.0140888,0,0,0,0,0,0
468899822,300927483,961,2,f,5772140000,88225.7,605389000000,16137700,1.52847e-05,182.914,0.00279579,7.07087,0.000108076,0.00557594,0.155961,6270,7430,9010
468898995,300927483,295,2,f,728604000,0,81620500000,0,0,0,0,0.89254,0,0,0,0,0,0
468898397,300927483,966,1,f,205574000,1230.73,21931600000,263993,5.98681e-06,214.5,0.00128417,0.251829,1.50765e-06,7.77835e-05,0.0470632,5330,5980,2790
468898646,300927483,312782562,1,f,75759300,0,12356700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468897865,300927483,531,1,f,51054300,8.48286,3435340000,1928.64,1.66154e-07,227.357,3.77762e-05,0.0625415,1.03915e-08,5.36124e-07,0.00269258,7990,2850,5170
468898497,300927483,1031,1,f,191085000,0,3153130000,0,0,0,0,0.234079,0,0,0,0,0,0
468900445,300927483,347,3,f,133576000,2717.51,12388100000,481023,2.03442e-05,177.009,0.00360111,0.163631,3.32894e-06,0.000171749,0.0737667,6170,6550,5820
468900644,300927483,690,3,f,147704000,8375.35,3106800000,1671780,5.67038e-05,199.607,0.0113185,0.180937,1.02598e-05,0.00052933,0.347797,7490,5620,6260
468900389,300927483,262,3,f,1233410000,348.695,86445000000,74425,2.82707e-07,213.439,6.03406e-05,1.51093,4.27151e-07,2.20378e-05,0.0402749,6190,3530,4120
468898894,300927483,169,2,f,69519600,0,4770920000,0,0,0,0,0.0851615,0,0,0,0,0,0
468898936,300927483,225,2,f,276808000,0,9462780000,0,0,0,0,0.339089,0,0,0,0,0,0
468899731,300927483,879,2,f,1548400000,2845.74,160785000000,475227,1.83786e-06,166.996,0.000306916,1.89678,3.48603e-06,0.000179853,0.0357127,10230,1650,7890
468897561,300927483,249,1,f,9216000,0,850263000,0,0,0,0,0.0112896,0,0,0,0,0,0
468897900,300927483,575,1,f,108296000,0,7552580000,0,0,0,0,0.132663,0,0,0,0,0,0
468898255,300927483,869,1,f,20761200,0,2232020000,0,0,0,0,0.0254325,0,0,0,0,0,0
468897928,300927483,598,1,f,36933300,0,2667570000,0,0,0,0,0.0452433,0,0,0,0,0,0
468899276,300927483,482,2,f,154007000,26411.2,1578890000,4580050,0.000171494,173.413,0.0297392,0.188659,3.23538e-05,0.00166921,0.250128,9240,2940,7950
468898855,300927483,141,2,f,961866000,1015130,84002500000,230588000,0.00105538,227.151,0.23973,1.17829,0.00124353,0.0641571,0.860392,7160,6310,6180
468898010,300927483,662,1,f,31894200,0,2715540000,0,0,0,0,0.0390704,0,0,0,0,0,0
468899257,300927483,460,2,f,16029000,0,852832000,0,0,0,0,0.0196355,0,0,0,0,0,0
468900714,300927483,810,3,f,258768000,0,30675800000,0,0,0,0,0.316991,0,0,0,0,0,0
468900634,300927483,675,3,f,87822000,0,7873250000,0,0,0,0,0.107582,0,0,0,0,0,0
468898351,300927483,935,1,f,246943000,2814.09,32305800000,495575,1.13957e-05,176.105,0.00200684,0.302505,3.44726e-06,0.000177853,0.0785277,4440,1930,5680
468900867,300927483,959,3,f,254417000,9801.06,27101700000,1819980,3.85235e-05,185.692,0.0071535,0.311661,1.20063e-05,0.000619436,0.0940954,8730,3170,10760
468897743,300927483,401,1,f,35525700,0,5170490000,0,0,0,0,0.043519,0,0,0,0,0,0
468898564,300927483,1089,1,f,19620800000,225450,2462420000000,41716200,1.14904e-05,185.035,0.00212612,24.0355,0.000276177,0.0142487,0.190749,9100,2180,3880
468899284,300927483,488,2,f,143100,0,4552870,0,0,0,0,0.000175297,0,0,0,0,0,0
468899356,300927483,566,2,f,465023000,464.672,34338700000,70861.3,9.99246e-07,152.497,0.000152382,0.569653,5.69224e-07,2.93677e-05,0.0260411,7870,7080,9560
468900491,300927483,425,3,f,575302000,6518.21,59087700000,979707,1.13301e-05,150.303,0.00170294,0.704744,7.98481e-06,0.000411957,0.0628578,10090,2110,9530
468897818,300927483,478,1,f,171965000,0,24156600000,0,0,0,0,0.210657,0,0,0,0,0,0
468900462,300927483,374,3,f,191243000,3245.24,10363100000,900418,1.69692e-05,277.458,0.00470825,0.234272,3.97542e-06,0.000205102,0.10391,8040,5700,6600
468897822,300927483,483,1,f,134189000,0,6485350000,0,0,0,0,0.164382,0,0,0,0,0,0
468900482,300927483,406,3,f,305833000,1846.52,17575900000,386171,6.03767e-06,209.135,0.00126269,0.374645,2.26198e-06,0.000116701,0.136775,7280,5140,6160
468898180,300927483,849,1,f,19242000,0,1357710000,0,0,0,0,0.0235715,0,0,0,0,0,0
468898853,300927483,140,2,f,201443000,4977.35,7717230000,1065870,2.47084e-05,214.144,0.00529117,0.246768,6.09725e-06,0.000314573,0.105834,10200,3360,6010
468900919,300927483,989,3,f,459635000,0,16830600000,0,0,0,0,0.563053,0,0,0,0,0,0
468898698,300927483,6,2,f,1094790000,49.2967,8340010000,7152.81,4.50283e-08,145.097,6.53348e-06,1.34112,6.03884e-08,3.11559e-06,0.0029004,7390,5820,7590
468899476,300927483,653,2,f,9112500,0,555731000,0,0,0,0,0.0111628,0,0,0,0,0,0
468898333,300927483,926,1,f,1348390000,45955.5,124390000000,7706600,3.40817e-05,167.697,0.0057154,1.65178,5.62955e-05,0.00290443,0.136431,9850,4750,2580
468898958,300927483,258,2,f,974437000,4069.55,96118400000,935662,4.17631e-06,229.918,0.000960208,1.19369,4.9852e-06,0.000257199,0.105317,5080,4000,6110
468901257,300927483,830,2,t,32995400,2508850,5634310000,1233780000,0.0760365,491.77,37.3924,0.0404193,0.00307334,0.158562,0.860392,7160,6310,6180
468900251,300927483,63,3,f,42055200,0,5118660000,0,0,0,0,0.0515176,0,0,0,0,0,0
468898957,300927483,257,2,f,81564300,0,8982480000,0,0,0,0,0.0999163,0,0,0,0,0,0
468900352,300927483,203,3,f,23113800,0,1462860000,0,0,0,0,0.0283144,0,0,0,0,0,0
468898306,300927483,906,1,f,99201600,0,9118970000,0,0,0,0,0.121522,0,0,0,0,0,0
468898323,300927483,917,1,f,4479300,0,125772000,0,0,0,0,0.00548714,0,0,0,0,0,0
468900611,300927483,638,3,f,671994000,0,72494100000,0,0,0,0,0.823193,0,0,0,0,0,0
468898689,300927483,312782648,1,f,58298400,0,6059980000,0,0,0,0,0.0714155,0,0,0,0,0,0
468898919,300927483,196,2,f,95487300,0,3490910000,0,0,0,0,0.116972,0,0,0,0,0,0
468898970,300927483,275,2,f,1401930000,4874.24,127995000000,1082440,3.47681e-06,222.074,0.000772107,1.71737,5.97095e-06,0.000308057,0.105317,5080,4000,6110
468899199,300927483,409,2,f,522107000,4654.13,72279900000,789305,8.91412e-06,169.593,0.00151177,0.639581,5.70131e-06,0.000294145,0.0492332,9730,1990,9680
468900872,300927483,961,3,f,11544300000,157506,1313860000000,28740300,1.36436e-05,182.471,0.00248957,14.1417,0.000192944,0.00995449,0.205149,4440,5510,1920
468899015,300927483,311,2,f,285875000,0,29748400000,0,0,0,0,0.350197,0,0,0,0,0,0
468899463,300927483,642,2,f,45219600,0,342413000,0,0,0,0,0.055394,0,0,0,0,0,0
468900241,300927483,50,3,f,74010600,0,6410370000,0,0,0,0,0.090663,0,0,0,0,0,0
468900317,300927483,146,3,f,2306160000,0,46251000000,0,0,0,0,2.82505,0,0,0,0,0,0
468900303,300927483,126,3,f,123066000,8008.51,5440380000,1441840,6.50749e-05,180.039,0.011716,0.150756,9.81043e-06,0.000506145,0.318699,7430,6390,5890
468900364,300927483,223,3,f,220826000,10447.6,7291730000,2164170,4.73115e-05,207.145,0.00980034,0.270512,1.27983e-05,0.000660298,0.171889,7240,7030,5890
468900417,300927483,310,3,f,235854000,617.48,11103900000,113255,2.61806e-06,183.414,0.00048019,0.288921,7.56413e-07,3.90253e-05,0.0850387,5160,3980,6120
468897583,300927483,271,1,f,41939100,0,3033380000,0,0,0,0,0.0513754,0,0,0,0,0,0
468899901,300927483,1015,2,f,307039000,0,44692000000,0,0,0,0,0.376122,0,0,0,0,0,0
468898560,300927483,1085,1,f,41661900,0,1925330000,0,0,0,0,0.0510358,0,0,0,0,0,0
468898923,300927483,203,2,f,11556900,0,767897000,0,0,0,0,0.0141572,0,0,0,0,0,0
468900062,300927483,1097,2,f,7276610000,6172770,519310000000,1203600000,0.000848304,194.985,0.165406,8.91385,0.00756165,0.390125,0.871346,7090,6550,6700
468898021,300927483,672,1,f,11441700000,3934.71,1468140000000,697474,3.43892e-07,177.262,6.0959e-05,14.0161,4.82001e-06,0.000248677,0.087355,5590,4180,2140
468897428,300927483,133,1,f,38626200,0,2679990000,0,0,0,0,0.0473171,0,0,0,0,0,0
468899241,300927483,445,2,f,231073000,0,6488260000,0,0,0,0,0.283065,0,0,0,0,0,0
468897277,300927483,21,1,f,569020000,42536.7,11155000000,6064970,7.47544e-05,142.582,0.0106586,0.697049,5.21075e-05,0.00268836,0.287777,4640,6420,2600
468900495,300927483,433,3,f,196184000,0,30725000000,0,0,0,0,0.240325,0,0,0,0,0,0
468899537,300927483,698,2,f,19791200000,274153,2138880000000,47273500,1.38522e-05,172.435,0.00238861,24.2442,0.000335837,0.0173267,0.27093,5600,7190,7900
468897687,300927483,353,1,f,1625540000,13233.4,218162000000,2048980,8.14092e-06,154.834,0.00126049,1.99128,1.62109e-05,0.000836361,0.14028,5430,2090,1650
468899017,300927483,313,2,f,16368300000,449801,1248660000000,86850400,2.74801e-05,193.086,0.00530602,20.0511,0.000551007,0.0284278,0.427076,8330,5960,7180
468901037,300927483,1065,3,f,42599600000,1663600,1289760000000,209223000,3.90519e-05,125.765,0.00491137,52.1846,0.0020379,0.105141,0.550952,8650,6370,5670
468897867,300927483,533,1,f,485132000,21.8837,55625300000,3249.73,4.51087e-08,148.5,6.69865e-06,0.594286,2.68075e-08,1.38307e-06,0.0074477,9540,560,4430
468899724,300927483,867,2,f,392236000,0,20309100000,0,0,0,0,0.480489,0,0,0,0,0,0
468900386,300927483,257,3,f,163129000,0,17978500000,0,0,0,0,0.199833,0,0,0,0,0,0
468897640,300927483,319,1,f,487648000,0,56692300000,0,0,0,0,0.597369,0,0,0,0,0,0
468898576,300927483,1098,1,f,158028000,0,4813680000,0,0,0,0,0.193585,0,0,0,0,0,0
468897750,300927483,409,1,f,522107000,238.806,63218400000,31928.9,4.57389e-07,133.702,6.1154e-05,0.639581,2.92537e-07,1.50928e-05,0.0197682,9930,1900,1940
468898448,300927483,1000,1,f,280081000,0,2029110000,0,0,0,0,0.343099,0,0,0,0,0,0
468900255,300927483,66,3,f,5274000,9.30905,96639900,1479.42,1.76508e-06,158.923,0.000280513,0.00646065,1.14036e-08,5.8834e-07,0.00564384,8060,4570,3260
468900300,300927483,121,3,f,22003200,0,1675270000,0,0,0,0,0.0269539,0,0,0,0,0,0
468898839,300927483,129,2,f,590199000,4768.14,18599700000,808959,8.07887e-06,169.659,0.00137065,0.722994,5.84098e-06,0.000301351,0.0316446,5850,3750,6180
468897888,300927483,565,1,f,118490000,0,16309100000,0,0,0,0,0.14515,0,0,0,0,0,0
468900970,300927483,1020,3,f,1066640000,0,96407300000,0,0,0,0,1.30664,0,0,0,0,0,0
468897298,300927483,62,1,f,480963000,0,3793180000,0,0,0,0,0.589179,0,0,0,0,0,0
468900282,300927483,96,3,f,529411000,22311.5,49189300000,4617880,4.21441e-05,206.973,0.00872268,0.648528,2.73316e-05,0.00141011,0.205632,11640,5270,8070
468900369,300927483,231,3,f,14391000,0,268750000,0,0,0,0,0.017629,0,0,0,0,0,0
468900531,300927483,501,3,f,99547200,0,13835600000,0,0,0,0,0.121945,0,0,0,0,0,0
468899812,300927483,954,2,f,153720000,0,19924100000,0,0,0,0,0.188307,0,0,0,0,0,0
468899684,300927483,830,2,f,185144000,933197,20084900000,214530000,0.00504039,229.887,1.15872,0.226801,0.00114317,0.0589789,0.860392,7160,6310,6180
468898251,300927483,864,1,f,2470490000,3050.75,196341000000,469433,1.23488e-06,153.875,0.000190016,3.02635,3.73717e-06,0.00019281,0.0708205,9050,3800,3140
468901404,300927483,1004,3,t,2269480,141950,282492000,39768300,0.0625473,280.158,17.5231,0.00278011,0.000173888,0.00897134,0.58777,7370,6400,6310
468899026,300927483,319,2,f,487648000,0,50319000000,0,0,0,0,0.597369,0,0,0,0,0,0
468899808,300927483,951,2,f,412906000,0,75162800000,0,0,0,0,0.50581,0,0,0,0,0,0
468897946,300927483,611,1,f,25812000,0,506309000,0,0,0,0,0.0316197,0,0,0,0,0,0
468900504,300927483,445,3,f,462146000,0,10719300000,0,0,0,0,0.566129,0,0,0,0,0,0
468899776,300927483,932,2,f,257371000,486.162,1684530000,101878,1.88895e-06,209.556,0.00039584,0.31528,5.95548e-07,3.07259e-05,0.0192169,8180,4740,6800
468898786,300927483,84,2,f,113555000,0,12029200000,0,0,0,0,0.139105,0,0,0,0,0,0
468897775,300927483,436,1,f,121828000,0,3994320000,0,0,0,0,0.149239,0,0,0,0,0,0
468899885,300927483,1005,2,f,44724600,0,4113980000,0,0,0,0,0.0547876,0,0,0,0,0,0
468899484,300927483,658,2,f,420454000,4795.58,5990040000,1004400,1.14057e-05,209.443,0.00238886,0.515056,5.87459e-06,0.000303085,0.0899972,10210,3700,7640
468900993,300927483,1033,3,f,2182600000,7355.42,302097000000,1040130,3.37002e-06,141.41,0.000476554,2.67369,9.01038e-06,0.000464869,0.0784803,12990,4740,7490
468897712,300927483,374,1,f,95621400,0,5076820000,0,0,0,0,0.117136,0,0,0,0,0,0
468900958,300927483,1014,3,f,451541000,2556.15,27753000000,552444,5.66095e-06,216.124,0.00122347,0.553137,3.13128e-06,0.000161551,0.105513,7270,3390,3020
468898383,300927483,957,1,f,990184000,3059.29,163952000000,504837,3.08962e-06,165.018,0.000509842,1.21298,3.74763e-06,0.00019335,0.0677334,12990,4790,4510
468899907,300927483,1018,2,f,1067240000,1537.81,147366000000,231870,1.44093e-06,150.779,0.000217262,1.30736,1.88382e-06,9.71912e-05,0.0940954,8730,3170,10760
468897915,300927483,588,1,f,246776000,786.326,38031200000,136092,3.18639e-06,173.073,0.000551477,0.302301,9.63249e-07,4.96965e-05,0.0319464,4560,2160,5680
468897304,300927483,72,1,f,15252300,0,2180100000,0,0,0,0,0.0186841,0,0,0,0,0,0
468900363,300927483,222,3,f,14734800,0,152692000,0,0,0,0,0.0180501,0,0,0,0,0,0
468900433,300927483,331,3,f,754800000,123128,49795900000,31996500,0.000163127,259.863,0.0423907,0.92463,0.000150832,0.00778183,0.687346,7680,5920,6120
468898756,300927483,51,2,f,515479000,12551.7,48201600000,2316670,2.43495e-05,184.571,0.00449422,0.631461,1.53758e-05,0.000793276,0.450368,6940,3350,6480
468897333,300927483,104,1,f,1205800000,1392.97,158484000000,173365,1.15523e-06,124.457,0.000143776,1.4771,1.70639e-06,8.80371e-05,0.103448,4490,4890,1640
468899905,300927483,1017,2,f,5149200000,6744.39,637142000000,992917,1.30979e-06,147.221,0.000192829,6.30777,8.26188e-06,0.000426251,0.0980025,11240,4110,9470
468898744,300927483,41,2,f,139830000,0,16873300000,0,0,0,0,0.171292,0,0,0,0,0,0
468897979,300927483,634,1,f,109252000,0,6634610000,0,0,0,0,0.133834,0,0,0,0,0,0
468898387,300927483,959,1,f,127209000,8263.24,11876600000,1588110,6.49582e-05,192.189,0.0124842,0.155831,1.01225e-05,0.000522244,0.0918754,7380,3720,580
468900301,300927483,122,3,f,116098000,0,2633100000,0,0,0,0,0.14222,0,0,0,0,0,0
468901399,300927483,991,3,t,2383900,54768.1,72731700,13028000,0.0229742,237.875,5.46498,0.00292028,6.7091e-05,0.0034614,0.416194,7480,6340,6520
468900807,300927483,905,3,f,164509000,0,20209100000,0,0,0,0,0.201524,0,0,0,0,0,0
468897854,300927483,520,1,f,216714000,0,23719200000,0,0,0,0,0.265474,0,0,0,0,0,0
468898355,300927483,938,1,f,363824000,0,3471940000,0,0,0,0,0.445685,0,0,0,0,0,0
468901111,300927483,1123,3,f,673843000,855.676,140502000,154383,1.26985e-06,180.423,0.000229109,0.825457,1.0482e-06,5.40795e-05,0.0554992,11160,6330,8170
468897887,300927483,564,1,f,277240000,0,26460800000,0,0,0,0,0.339619,0,0,0,0,0,0
468899159,300927483,375,2,f,7023510000,20478.8,985006000000,5158160,2.91575e-06,251.879,0.000734414,8.60379,2.50865e-05,0.00129428,0.461913,6700,2200,6400
468900012,300927483,1052,2,f,207492000,0,5024500000,0,0,0,0,0.254178,0,0,0,0,0,0
468900387,300927483,258,3,f,1948870000,4069.55,197929000000,935662,2.08816e-06,229.918,0.000480104,2.38737,4.9852e-06,0.000257199,0.105317,5080,4000,6110
468901297,300927483,331,3,t,307528,7856.58,32527200,1575250,0.0255475,200.5,5.12228,0.000376722,9.6243e-06,0.000496543,0.177377,7490,6380,5890
468899624,300927483,778,2,f,928130000,0.0866925,143324000000,11.5177,9.34056e-11,132.857,1.24096e-08,1.13696,1.06198e-10,5.47904e-09,7.08136e-05,10160,1410,7890
468898672,300927483,312782616,1,f,138020000,0,22010500000,0,0,0,0,0.169075,0,0,0,0,0,0
468899293,300927483,500,2,f,12306100000,53350.1,1774710000000,9681980,4.33527e-06,181.48,0.000786765,15.0749,6.53538e-05,0.00337177,0.154611,4200,1710,8400
