id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465772506,286648997,574,1,f,320700000,2971.52,69413700000,2317530,9.26573e-06,779.915,0.00722648,0.392857,3.64011e-06,4.04316e-05,0.147909,9350,6190,5640
465773619,286648997,667,2,f,54630000,0.351817,18651300000,90.0204,6.44e-09,255.873,1.64782e-06,0.0669218,4.30976e-10,4.78696e-09,0.000190092,2020,3020,6980
465774871,286648997,397,3,f,58861800,450.962,8424270000,131456,7.66137e-06,291.5,0.00223329,0.0721057,5.52429e-07,6.13596e-06,0.110099,8810,4880,6240
465775465,286648997,939,3,f,17128800,0,3615090000,0,0,0,0,0.0209828,0,0,0,0,0,0
465773433,286648997,527,2,f,203477000,216119,74178500000,267396000,0.00106213,1237.26,1.31414,0.249259,0.000264746,0.0029406,0.510931,6810,2230,10150
465773884,286648997,821,2,f,928392000,914.397,381269000000,301399,9.84925e-07,329.615,0.000324647,1.13728,1.12014e-06,1.24416e-05,0.0422899,7820,680,8540
465773557,286648997,620,2,f,108053000,0,54198500000,0,0,0,0,0.132365,0,0,0,0,0,0
465774336,286648997,7,3,f,993148000,65493,282437000000,74524400,6.59448e-05,1137.9,0.0750385,1.21661,8.02289e-05,0.000891122,0.492575,9740,5440,7700
465772421,286648997,402,1,f,319438000,0,154321000000,0,0,0,0,0.391311,0,0,0,0,0,0
465774220,286648997,1098,2,f,158028000,0,38049100000,0,0,0,0,0.193585,0,0,0,0,0,0
465774341,286648997,10,3,f,2433980000,14296100,1228140000000,29675100000,0.00587356,2075.75,12.192,2.98162,0.0175127,0.194518,0.740293,8990,2090,6770
465774903,286648997,427,3,f,562063000,32.122,205267000000,3436.67,5.71503e-08,106.988,6.11438e-06,0.688527,3.93495e-08,4.37064e-07,0.0139322,10240,2350,2770
465775867,286648997,688,2,t,87877600,73454200,694231000000,667270000000,0.835869,9084.17,7593.17,0.10765,0.0899813,0.999445,1,6710,1730,8310
465772560,286648997,651,1,f,223959000,65799.1,63694500000,6122360,0.0002938,93.0463,0.027337,0.274349,8.06038e-05,0.000895287,0.255105,12430,4810,5100
465774997,286648997,557,3,f,39990600,4449.34,10773800000,2204140,0.00011126,495.385,0.0551164,0.0489885,5.45044e-06,6.05394e-05,0.130175,7840,6270,4480
465775263,286648997,792,3,f,514742000,2431330,57987300000,2134890000,0.00472339,878.074,4.14749,0.630559,0.00297838,0.0330816,0.706667,9150,5940,5950
465772900,286648997,312782624,1,f,19251900,0,7102370000,0,0,0,0,0.0235836,0,0,0,0,0,0
465772923,286648997,23,2,f,261256000,84910.3,105823000000,29041000,0.000325009,342.02,0.11116,0.320038,0.000104015,0.00115532,0.402372,5810,7140,7500
465772927,286648997,31,2,f,2083250000,13765.6,1083820000000,8777550,6.60775e-06,637.642,0.00421338,2.55199,1.68629e-05,0.0001873,0.285141,4770,2410,5710
465773383,286648997,482,2,f,154007000,136717,27425600000,27109900,0.000887732,198.292,0.17603,0.188659,0.000167478,0.00186022,0.25345,9030,3330,8040
465775269,286648997,797,3,f,1291570000,12520900,544099000000,20712400000,0.00969437,1654.22,16.0367,1.58217,0.0153381,0.170364,0.73389,7620,5180,7150
465774078,286648997,985,2,f,8038890000,6911670,4312980000000,11761300000,0.000859778,1701.67,1.46306,9.84765,0.00846679,0.0940427,0.736213,5250,2300,7240
465772561,286648997,653,1,f,9112500,0,3121720000,0,0,0,0,0.0111628,0,0,0,0,0,0
465774572,286648997,210,3,f,29502000,2877.03,6527960000,361900,9.75198e-05,125.79,0.012267,0.0361399,3.52436e-06,3.91459e-05,0.0730139,8020,6100,4630
465773613,286648997,661,2,f,364604000,0,88593900000,0,0,0,0,0.446639,0,0,0,0,0,0
465775075,286648997,638,3,f,671994000,3632.37,310158000000,4135080,5.40536e-06,1138.4,0.00615345,0.823193,4.44965e-06,4.94234e-05,0.22013,3410,3500,7120
465772358,286648997,310,1,f,117927000,0,37785700000,0,0,0,0,0.144461,0,0,0,0,0,0
465774362,286648997,27,3,f,63815400,1242.8,19277400000,615667,1.94749e-05,495.388,0.00964763,0.0781739,1.52243e-06,1.691e-05,0.0465877,7970,3840,3240
465773605,286648997,654,2,f,226215000,4047.99,173439000000,7427020,1.78944e-05,1834.74,0.0328317,0.277113,4.95879e-06,5.50785e-05,0.101519,5600,2140,9170
465772830,286648997,1062,1,f,104202000,0,37303000000,0,0,0,0,0.127647,0,0,0,0,0,0
465772530,286648997,609,1,f,23816700,0,11036800000,0,0,0,0,0.0291755,0,0,0,0,0,0
465772344,286648997,288,1,f,249189000,45.501,124384000000,22283.1,1.82596e-07,489.728,8.94226e-05,0.305257,5.57388e-08,6.19104e-07,0.0055226,2490,3730,5250
465773802,286648997,754,2,f,1708760000,125554,769573000000,31893300,7.34767e-05,254.02,0.0186646,2.09323,0.000153804,0.00170833,0.287454,5310,7400,7860
465773245,286648997,368,2,f,36891900,0,13329000000,0,0,0,0,0.0451926,0,0,0,0,0,0
465773601,286648997,651,2,f,223959000,93221.8,63511000000,10795700,0.000416246,115.806,0.0482039,0.274349,0.000114197,0.00126841,0.297759,12480,4840,6090
465775659,286648997,1030,3,f,188105000,64270.4,69093600000,64642700,0.000341672,1005.79,0.343651,0.230429,7.87313e-05,0.000874487,0.289975,6370,590,7730
465775765,286648997,1120,3,f,43180200,0,22186800000,0,0,0,0,0.0528957,0,0,0,0,0,0
465772234,286648997,117,1,f,128152000,93602.4,3075630000,9906520,0.000730402,105.836,0.0773029,0.156986,0.000114663,0.00127359,0.206929,5600,7200,5000
465774021,286648997,922,2,f,986040000,43754.9,391207000000,7252250,4.43744e-05,165.747,0.00735493,1.2079,5.35998e-05,0.000595346,0.311324,6870,4760,10680
465772959,286648997,96,2,f,264705000,20653.8,93154400000,3674500,7.80256e-05,177.909,0.0138815,0.324264,2.53009e-05,0.000281023,0.170049,11560,5430,8190
465774935,286648997,452,3,f,146592000,2474.29,57986100000,286121,1.68787e-05,115.638,0.00195182,0.179575,3.031e-06,3.36661e-05,0.0552094,4810,6720,5650
465773023,286648997,163,2,f,234126000,0,114502000000,0,0,0,0,0.286804,0,0,0,0,0,0
465774248,286648997,1125,2,f,106813000,1498.43,59356100000,1745010,1.40285e-05,1164.56,0.016337,0.130846,1.83557e-06,2.03882e-05,0.144691,3180,3500,7020
465774909,286648997,433,3,f,196184000,27908.9,97297200000,36285400,0.000142259,1300.14,0.184956,0.240325,3.41884e-05,0.000379739,0.226031,7560,920,7160
465772723,286648997,914,1,f,1363500,0,749238000,0,0,0,0,0.00167029,0,0,0,0,0,0
465773160,286648997,290,2,f,3088060000,14197600,1016710000000,22049100000,0.00459757,1553.02,7.14011,3.78287,0.017392,0.193178,0.73389,7620,5180,7150
465774225,286648997,1101,2,f,295286000,0,155769000000,0,0,0,0,0.361725,0,0,0,0,0,0
465772831,286648997,1065,1,f,21299800000,8686380,5080360000000,2732640000,0.000407815,314.589,0.128294,26.0923,0.0106408,0.11819,0.617771,11010,5300,4540
465774529,286648997,173,3,f,231934000,1251.02,68885500000,200186,5.39387e-06,160.018,0.000863117,0.284119,1.5325e-06,1.70219e-05,0.0491092,6150,7150,6030
465773985,286648997,898,2,f,275842000,494344,121434000000,1028060000,0.00179213,2079.64,3.72699,0.337906,0.000605571,0.00672622,0.514493,10660,4960,6370
465772677,286648997,846,1,f,150758000,0,73259300000,0,0,0,0,0.184679,0,0,0,0,0,0
465774049,286648997,958,2,f,278708000,4604.16,93674400000,589329,1.65197e-05,127.999,0.00211451,0.341417,5.6401e-06,6.2646e-05,0.117041,6210,3130,6120
465772620,286648997,752,1,f,959182000,992410,70676100000,119005000,0.00103464,119.915,0.124069,1.175,0.0012157,0.0135031,0.434054,11390,6370,3130
465773030,286648997,169,2,f,69519600,516449,26127400000,926369000,0.00742882,1793.73,13.3253,0.0851615,0.00063265,0.007027,0.657086,11090,5110,5830
465774807,286648997,347,3,f,133576000,0,54809100000,0,0,0,0,0.163631,0,0,0,0,0,0
465775416,286648997,907,3,f,237917000,0,107815000000,0,0,0,0,0.291448,0,0,0,0,0,0
465772598,286648997,705,1,f,5803200,0,2229640000,0,0,0,0,0.00710892,0,0,0,0,0,0
465772394,286648997,361,1,f,527210000,29862.8,232229000000,4600450,5.6643e-05,154.053,0.00872604,0.645832,3.65819e-05,0.000406324,0.261062,6860,500,3540
465774539,286648997,181,3,f,345728000,2479.85,178278000000,3012360,7.17283e-06,1214.74,0.00871311,0.423517,3.03781e-06,3.37417e-05,0.124679,6820,5050,5800
465775311,286648997,830,3,f,436279000,0,180048000000,0,0,0,0,0.534441,0,0,0,0,0,0
465772610,286648997,728,1,f,3173700000,13725.3,616459000000,4499940,4.3247e-06,327.857,0.00141788,3.88778,1.68135e-05,0.000186752,0.0843083,11010,4040,4870
465772836,286648997,1074,1,f,38772900,0,16218300000,0,0,0,0,0.0474968,0,0,0,0,0,0
465772529,286648997,608,1,f,71441100,0,30897500000,0,0,0,0,0.0875153,0,0,0,0,0,0
465775644,286648997,1021,3,f,1123110000,446262,501546000000,643277000,0.000397343,1441.48,0.572762,1.37581,0.00054667,0.006072,0.541256,4830,2200,6830
465775554,286648997,960,3,f,8265760000,2040190,1305490000000,254370000,0.000246824,124.679,0.0307739,10.1256,0.00249923,0.0277596,0.53358,8700,6410,6980
465774658,286648997,235,3,f,442751000,262416,61886400000,25859600,0.000592694,98.5442,0.0584065,0.54237,0.00032146,0.00357053,0.309825,12600,7180,7280
465773257,286648997,375,2,f,7023510000,12132.3,3774970000000,17477800,1.72738e-06,1440.61,0.00248848,8.60379,1.4862e-05,0.000165076,0.278675,8220,5610,7670
465775885,286648997,1062,2,t,1658790,937277,6645210000,5331570000,0.565035,5688.36,3214.13,0.00203202,0.00114816,0.0127529,0.944132,6710,1980,8330
465772854,286648997,1102,1,f,558433000,0,266156000000,0,0,0,0,0.68408,0,0,0,0,0,0
465772898,286648997,312782616,1,f,138020000,0,76083000000,0,0,0,0,0.169075,0,0,0,0,0,0
465774059,286648997,970,2,f,68841900,209809,13242100000,187624000,0.00304769,894.263,2.72543,0.0843313,0.000257016,0.00285473,0.521426,11140,5500,6000
465772784,286648997,996,1,f,275957000,25745.3,131138000000,5261540,9.32946e-05,204.369,0.0190665,0.338047,3.1538e-05,0.0003503,0.273406,4470,4990,1710
465775844,286648997,312782632,3,f,131971000,3804.67,35965000000,627105,2.88297e-05,164.825,0.00475186,0.161664,4.66073e-06,5.17678e-05,0.123355,9510,2280,1380
465774070,286648997,980,2,f,38132100,0,14717000000,0,0,0,0,0.0467118,0,0,0,0,0,0
465772181,286648997,14,1,f,774000,0,379380000,0,0,0,0,0.00094815,0,0,0,0,0,0
465772578,286648997,679,1,f,304778000,108135,76601400000,77061800,0.000354799,712.646,0.252846,0.373353,0.000132465,0.00147132,0.280412,9140,5530,5590
465774823,286648997,362,3,f,1210620000,534106,521799000000,877141000,0.000441183,1642.26,0.724537,1.48301,0.00065428,0.00726724,0.669537,7290,3610,6410
465775208,286648997,741,3,f,121550000,898.066,59556900000,536202,7.38842e-06,597.063,0.00441136,0.148899,1.10013e-06,1.22194e-05,0.0596403,7330,4800,6820
465774508,286648997,156,3,f,734467000,3758180,386538000000,7086350000,0.00511688,1885.58,9.64829,0.899722,0.00460377,0.0511352,0.583787,6980,2860,9450
465774204,286648997,1086,2,f,44656200,41186.4,23102200000,51226600,0.000922299,1243.78,1.14713,0.0547038,5.04533e-05,0.000560397,0.470047,6970,1000,8150
465772403,286648997,374,1,f,95621400,32233,29075800000,5305960,0.00033709,164.613,0.0554893,0.117136,3.94855e-05,0.000438575,0.310647,8420,5730,4980
465775805,286648997,312782550,3,f,77490000,45881.2,28820900000,49902400,0.000592092,1087.64,0.643985,0.0949253,5.62045e-05,0.000624277,0.272029,7310,670,8480
465772919,286648997,17,2,f,942571000,8221260,520003000000,17809900000,0.00872217,2166.32,18.895,1.15465,0.010071,0.111862,0.689334,8320,2820,6320
465775807,286648997,312782554,3,f,142772000,4007.57,60357800000,3455750,2.80697e-05,862.306,0.0242046,0.174896,4.90928e-06,5.45285e-05,0.140034,7240,730,8440
465773991,286648997,902,2,f,100448000,0,38523600000,0,0,0,0,0.123049,0,0,0,0,0,0
465775347,286648997,854,3,f,854590000,168569,459854000000,289695000,0.000197252,1718.55,0.338987,1.04687,0.000206498,0.00229362,0.402471,5620,1250,7920
465772964,286648997,105,2,f,66310200,54.6519,14792600000,28800.3,8.24185e-07,526.978,0.000434327,0.08123,6.69485e-08,7.43614e-07,0.0237238,10380,6850,6570
465774544,286648997,187,3,f,746635000,0,427494000000,0,0,0,0,0.914627,0,0,0,0,0,0
465774060,286648997,972,2,f,790097000,17921.2,401137000000,12409200,2.26822e-05,692.433,0.0157059,0.967869,2.19534e-05,0.000243842,0.114775,3670,3430,5710
465775056,286648997,623,3,f,48336100000,43890900,22444000000000,131192000000,0.000908035,2989.04,2.71416,59.2117,0.0537663,0.597195,0.996861,6690,2670,8550
465773083,286648997,210,2,f,14751000,463.897,3453210000,58790.1,3.14485e-05,126.731,0.0039855,0.01807,5.68273e-07,6.31195e-06,0.0320001,8000,6080,6760
465774270,286648997,182305701,2,f,90999000,618141,59067400000,1025850000,0.00679284,1659.57,11.2732,0.111474,0.000757223,0.00841066,0.500613,6080,1490,8490
465772283,286648997,186,1,f,144518000,1217.34,48207200000,448313,8.42345e-06,368.271,0.00310212,0.177035,1.49125e-06,1.65636e-05,0.0791558,6990,2990,5050
465774125,286648997,1020,2,f,533321000,20351100,300757000000,52061900000,0.0381592,2558.18,97.6182,0.653318,0.0249301,0.276905,0.870385,7570,3490,7080
465775809,286648997,312782558,3,f,62346600,21085.7,30944000000,18868000,0.000338201,894.824,0.30263,0.0763746,2.583e-05,0.0002869,0.318516,7330,940,8380
465775444,286648997,927,3,f,41488200,0,13209600000,0,0,0,0,0.050823,0,0,0,0,0,0
465773158,286648997,288,2,f,249189000,0,127520000000,0,0,0,0,0.305257,0,0,0,0,0,0
465775291,286648997,810,3,f,258768000,0,120989000000,0,0,0,0,0.316991,0,0,0,0,0,0
465774709,286648997,278,3,f,3496900000,239186,1545700000000,106633000,6.83995e-05,445.816,0.0304936,4.2837,0.000293003,0.00325446,0.402372,5810,7140,7500
465772514,286648997,587,1,f,13647600,406.403,4705940000,459815,2.97784e-05,1131.43,0.033692,0.0167183,4.97844e-07,5.52967e-06,0.0367824,8430,3930,5660
465772700,286648997,884,1,f,34492500,0,10335000000,0,0,0,0,0.0422533,0,0,0,0,0,0
465773515,286648997,595,2,f,77428800,26139,16351900000,46165200,0.000337587,1766.14,0.596228,0.0948503,3.20202e-05,0.000355657,0.370882,7530,3910,6250
465772439,286648997,437,1,f,529204000,0,131133000000,0,0,0,0,0.648276,0,0,0,0,0,0
465772803,286648997,1021,1,f,561557000,0,254003000000,0,0,0,0,0.687907,0,0,0,0,0,0
465774861,286648997,390,3,f,52097400,62.5321,17288100000,15688.5,1.20029e-06,250.888,0.000301139,0.0638193,7.66019e-08,8.50836e-07,0.00494921,5910,6860,4230
465775095,286648997,653,3,f,18225000,695.564,6174400000,429607,3.81654e-05,617.638,0.0235724,0.0223256,8.52066e-07,9.46411e-06,0.0820721,10940,5160,5980
465772992,286648997,145,2,f,730563000,1328400,97812300000,195313000,0.00181832,147.029,0.267346,0.89494,0.00162729,0.0180747,0.335425,11400,5010,5750
465773937,286648997,857,2,f,216560000,0,96713100000,0,0,0,0,0.265286,0,0,0,0,0,0
465775250,286648997,781,3,f,23418000,0,9546210000,0,0,0,0,0.028687,0,0,0,0,0,0
465774394,286648997,59,3,f,131099000,0,53889800000,0,0,0,0,0.160597,0,0,0,0,0,0
465772607,286648997,723,1,f,738396000,496.32,418588000000,299173,6.7216e-07,602.783,0.000405166,0.904535,6.07992e-07,6.75312e-06,0.052327,2890,4350,4070
465773085,286648997,211,2,f,356939000,0,188860000000,0,0,0,0,0.43725,0,0,0,0,0,0
465772604,286648997,718,1,f,282429000,0,101640000000,0,0,0,0,0.345976,0,0,0,0,0,0
465772463,286648997,482,1,f,154007000,124731,27955800000,28227400,0.000809902,226.307,0.183286,0.188659,0.000152795,0.00169713,0.252732,9030,2920,3550
465773487,286648997,576,2,f,2532600,0,659822000,0,0,0,0,0.00310244,0,0,0,0,0,0
465772885,286648997,312782562,1,f,75759300,0,38780200000,0,0,0,0,0.0928051,0,0,0,0,0,0
465774562,286648997,203,3,f,23113800,0,8077350000,0,0,0,0,0.0283144,0,0,0,0,0,0
465772790,286648997,1005,1,f,44724600,0,18435100000,0,0,0,0,0.0547876,0,0,0,0,0,0
465772647,286648997,798,1,f,46539900,65158.5,3285760000,39570200,0.00140006,607.292,0.850242,0.0570114,7.98191e-05,0.00088657,0.481565,11040,5420,4940
465774037,286648997,942,2,f,1023150000,1154.05,415967000000,660770,1.12794e-06,572.567,0.00064582,1.25336,1.41371e-06,1.57024e-05,0.0344489,5290,6050,8590
465772715,286648997,905,1,f,82254600,0,37004000000,0,0,0,0,0.100762,0,0,0,0,0,0
465772180,286648997,12,1,f,15424200,0,5076830000,0,0,0,0,0.0188946,0,0,0,0,0,0
465772531,286648997,610,1,f,537454000,33.5682,249718000000,6703.39,6.24578e-08,199.695,1.24725e-05,0.658381,4.1121e-08,4.56741e-07,0.00766173,10130,1440,3830
465774269,286648997,182305697,2,f,204459000,927985,108340000000,1282480000,0.00453873,1382,6.27254,0.250463,0.00113678,0.0126265,0.509236,6560,940,8410
465775661,286648997,1031,3,f,382171000,28808.3,67513100000,18159500,7.53807e-05,630.357,0.0475168,0.468159,3.52902e-05,0.000391976,0.288129,6530,4700,8130
465772564,286648997,657,1,f,894586000,23.7658,627498000000,14596,2.65662e-08,614.159,1.63159e-05,1.09587,2.91131e-08,3.23366e-07,0.00435064,4040,2780,2020
465774410,286648997,73,3,f,5551700000,6424620,1077960000000,2276530000,0.00115723,354.344,0.41006,6.80084,0.00787016,0.0874158,0.668723,6790,2580,8470
465773137,286648997,251,2,f,275453000,15.3514,122940000000,8172.32,5.57314e-08,532.351,2.96686e-05,0.33743,1.88054e-08,2.08877e-07,0.0052034,7640,2260,10410
465774414,286648997,78,3,f,836248000,1300990,39792300000,142828000,0.00155575,109.784,0.170797,1.0244,0.00159371,0.0177018,0.53358,8700,6410,6980
465772863,286648997,1120,1,f,21590100,0,11147800000,0,0,0,0,0.0264479,0,0,0,0,0,0
465774675,286648997,249,3,f,18432000,0,8046700000,0,0,0,0,0.0225792,0,0,0,0,0,0
465775085,286648997,647,3,f,1755860000,28023.4,694853000000,11510000,1.59599e-05,410.727,0.00655517,2.15093,3.43286e-05,0.000381296,0.119979,7820,7170,2740
465773842,286648997,788,2,f,322566000,8744.35,116649000000,3366270,2.71087e-05,384.966,0.0104359,0.395144,1.07118e-05,0.000118979,0.103869,7620,7230,8530
465774588,286648997,225,3,f,553615000,76751.7,142536000000,75115900,0.000138637,978.687,0.135683,0.678179,9.40209e-05,0.00104431,0.429639,11490,5100,6920
465772988,286648997,141,2,f,995206000,73108.3,397798000000,15661400,7.34604e-05,214.222,0.0157369,1.21913,8.95577e-05,0.000994739,0.263325,5290,7010,6510
465775784,286648997,10703,3,f,3610060000,1131090,1842090000000,457198000,0.000313315,404.212,0.126645,4.42233,0.00138558,0.01539,0.432298,8570,4230,8210
465775725,286648997,1086,3,f,89312400,41186.4,44791200000,51226600,0.000461149,1243.78,0.573567,0.109408,5.04533e-05,0.000560397,0.470047,6970,1000,8150
465772533,286648997,612,1,f,294221000,7967.82,89527100000,2006430,2.70811e-05,251.816,0.00681946,0.36042,9.76058e-06,0.000108413,0.0937044,9250,5050,3730
465773162,286648997,294,2,f,2861240000,24976200,1478940000000,51558400000,0.00872917,2064.3,18.0196,3.50501,0.0305959,0.339836,0.740293,8990,2090,6770
465775073,286648997,637,3,f,3474640000,38972500,1584950000000,114334000000,0.0112163,2933.71,32.9053,4.25643,0.0477413,0.530274,1,6950,3980,7870
465775293,286648997,814,3,f,206861000,0,92533900000,0,0,0,0,0.253405,0,0,0,0,0,0
465772282,286648997,184,1,f,337540000,263173,102799000000,26703600,0.000779679,101.468,0.0791124,0.413486,0.000322386,0.00358082,0.407599,1890,2530,5130
465773575,286648997,632,2,f,713803000,57.7376,226615000000,33886.1,8.08874e-08,586.898,4.74727e-05,0.874408,7.07286e-08,7.856e-07,0.0128056,8890,2880,8100
465772824,286648997,1052,1,f,207492000,0,54685500000,0,0,0,0,0.254178,0,0,0,0,0,0
465772914,286648997,9,2,f,75424500,179384,34571400000,229007000,0.00237832,1276.63,3.03624,0.092395,0.000219745,0.00244076,0.368101,7190,1330,7770
465775061,286648997,629,3,f,649141000,1960000,302190000000,3048040000,0.00301938,1555.12,4.69549,0.795198,0.002401,0.0266685,0.556027,6520,3800,6920
465772389,286648997,351,1,f,670962000,0,324503000000,0,0,0,0,0.821928,0,0,0,0,0,0
465773659,286648997,694,2,f,277589000,0,157775000000,0,0,0,0,0.340046,0,0,0,0,0,0
465775266,286648997,795,3,f,4134840000,4143720,1844780000000,5943800000,0.00100215,1434.41,1.43749,5.06518,0.00507606,0.056381,0.606301,9070,3580,6180
465773188,286648997,330,2,f,8700300,0,2491080000,0,0,0,0,0.0106579,0,0,0,0,0,0
465774081,286648997,988,2,f,283139000,0,124803000000,0,0,0,0,0.346845,0,0,0,0,0,0
465774448,286648997,113,3,f,471650000,3011.55,217429000000,5273290,6.38513e-06,1751.02,0.0111805,0.577772,3.68915e-06,4.09763e-05,0.136239,6400,750,7700
465773111,286648997,231,2,f,7195500,5018.71,1911750000,4986670,0.000697479,993.615,0.693026,0.00881449,6.14792e-06,6.82865e-05,0.18266,9580,4040,6110
465773446,286648997,534,2,f,73809900,310.262,23136500000,245073,4.20353e-06,789.891,0.00332033,0.0904171,3.80071e-07,4.22154e-06,0.0302921,10040,4680,7330
465772876,286648997,182305697,1,f,204459000,0,99640100000,0,0,0,0,0.250463,0,0,0,0,0,0
465775590,286648997,983,3,f,12842300000,73680100,2540730000000,193554000000,0.00573728,2626.95,15.0715,15.7319,0.0902581,1.00252,0.993588,6630,2420,8420
465775326,286648997,840,3,f,4042250000,1255240,559897000000,171340000,0.000310531,136.5,0.0423873,4.95175,0.00153767,0.0170793,0.500891,1430,6420,5390
465772303,286648997,218,1,f,487530000,390.856,197301000000,130494,8.01707e-07,333.867,0.000267663,0.597224,4.78799e-07,5.31813e-06,0.0560006,8410,3210,3380
465772679,286648997,848,1,f,460051000,534851,21236700000,111431000,0.00116259,208.341,0.242215,0.563563,0.000655193,0.00727739,0.443864,6510,6810,4360
465775793,286648997,182305697,3,f,408919000,927985,207980000000,1282480000,0.00226936,1382,3.13627,0.500925,0.00113678,0.0126265,0.509236,6560,940,8410
465774054,286648997,965,2,f,172104000,0,65356900000,0,0,0,0,0.210828,0,0,0,0,0,0
465775248,286648997,780,3,f,282569000,94.3984,122013000000,49021.8,3.34072e-07,519.308,0.000173486,0.346148,1.15638e-07,1.28442e-06,0.0100907,7590,5760,3650
465774011,286648997,912,2,f,54815400,3.14308,25458500000,320.917,5.73393e-08,102.103,5.8545e-06,0.0671489,3.85027e-09,4.27659e-08,0.000984281,11390,4380,5730
465775723,286648997,1085,3,f,83323800,8583.19,23794200000,13876200,0.00010301,1616.68,0.166534,0.102072,1.05144e-05,0.000116786,0.315111,4870,2190,6820
465774755,286648997,311,3,f,571750000,0,255574000000,0,0,0,0,0.700394,0,0,0,0,0,0
465772332,286648997,266,1,f,51579900,0,23288200000,0,0,0,0,0.0631854,0,0,0,0,0,0
465773269,286648997,382,2,f,3901900000,29.1439,2034840000000,18082.5,7.46916e-09,620.454,4.63427e-06,4.77983,3.57013e-08,3.96543e-07,0.00697152,7670,2390,6500
465774569,286648997,209,3,f,127017000,0,33688000000,0,0,0,0,0.155596,0,0,0,0,0,0
465774088,286648997,991,2,f,2784780000,484274,541614000000,519859000,0.0001739,1073.48,0.186678,3.41136,0.000593236,0.00658921,0.548333,5520,2070,6890
465774830,286648997,366,3,f,157646000,219782,82897000000,529766000,0.00139415,2410.42,3.36048,0.193116,0.000269233,0.00299043,0.526294,6890,4780,5380
465772915,286648997,10,2,f,1216990000,14242000,629544000000,29644200000,0.0117027,2081.46,24.3586,1.49081,0.0174465,0.193782,0.740293,8990,2090,6770
465774565,286648997,206,3,f,118867000,363816,22937400000,295045000,0.00306071,810.974,2.48215,0.145612,0.000445674,0.00495021,0.569746,11290,6410,5730
465774348,286648997,17,3,f,1885140000,8221260,1036770000000,17809900000,0.00436108,2166.32,9.44752,2.3093,0.010071,0.111862,0.689334,8320,2820,6320
465775853,286648997,312782652,3,f,14373000,0,5354950000,0,0,0,0,0.0176069,0,0,0,0,0,0
465772730,286648997,926,1,f,1348390000,15636.3,497063000000,3143720,1.15962e-05,201.053,0.00233146,1.65178,1.91544e-05,0.000212753,0.228327,10170,3240,2520
465775675,286648997,1044,3,f,38781000,1036900,12873100000,1452600000,0.0267373,1400.91,37.4565,0.0475067,0.0012702,0.0141085,0.647355,8280,4440,7950
465772553,286648997,639,1,f,258053000,4734.77,97441800000,1754730,1.8348e-05,370.604,0.00679985,0.316115,5.8001e-06,6.44231e-05,0.15632,5770,7320,3560
465772937,286648997,48,2,f,993168000,11772.1,536423000000,7571580,1.18531e-05,643.177,0.00762366,1.21663,1.44209e-05,0.000160176,0.285141,4770,2410,5710
465772980,286648997,129,2,f,590199000,648898,117673000000,63460600,0.00109945,97.7976,0.107524,0.722994,0.000794899,0.00882914,0.303786,6420,2720,5720
465772489,286648997,533,1,f,485132000,146.437,214640000000,27753.8,3.01851e-07,189.527,5.72089e-05,0.594286,1.79386e-07,1.99248e-06,0.0115989,8000,340,3760
465772809,286648997,1029,1,f,48101400,0,14814000000,0,0,0,0,0.0589242,0,0,0,0,0,0
465775362,286648997,867,3,f,784472000,250645,269153000000,281376000,0.000319508,1122.61,0.358682,0.960979,0.00030704,0.00341037,0.473884,10230,4610,7800
465775223,286648997,757,3,f,33777000,16934.3,13702700000,20970600,0.000501357,1238.35,0.620853,0.0413768,2.07446e-05,0.000230415,0.503298,9950,4560,5970
465772626,286648997,763,1,f,5356800,93.8242,1108790000,12711.6,1.7515e-05,135.483,0.00237298,0.00656208,1.14935e-07,1.27661e-06,0.010901,4840,6700,5640
465773861,286648997,802,2,f,122170000,14770.1,27199400000,1559500,0.000120898,105.585,0.012765,0.149659,1.80934e-05,0.000200968,0.12879,6140,3210,6130
465774323,286648997,312782644,2,f,164270000,0,70087400000,0,0,0,0,0.201231,0,0,0,0,0,0
465772846,286648997,1092,1,f,58385700,0,18027500000,0,0,0,0,0.0715225,0,0,0,0,0,0
465773286,286648997,397,2,f,29430900,450.962,4135480000,131456,1.53227e-05,291.5,0.00446659,0.0360529,5.52429e-07,6.13596e-06,0.110099,8810,4880,6240
465774576,286648997,214,3,f,578885000,1694300,188884000000,1947010000,0.00292683,1149.16,3.36338,0.709135,0.00207551,0.0230532,0.629987,8940,4110,6260
465772667,286648997,832,1,f,504597000,269662,66435300000,148541000,0.000534411,550.84,0.294375,0.618131,0.000330336,0.00366912,0.476628,11310,5950,5690
465772458,286648997,469,1,f,17057700,0,5988360000,0,0,0,0,0.0208957,0,0,0,0,0,0
465774039,286648997,944,2,f,416334000,0,197546000000,0,0,0,0,0.510009,0,0,0,0,0,0
465773481,286648997,573,2,f,54829800,0,27644700000,0,0,0,0,0.0671665,0,0,0,0,0,0
465774329,286648997,1,3,f,26553600,4449.34,5926170000,2204140,0.000167561,495.385,0.0830071,0.0325282,5.45044e-06,6.05394e-05,0.130175,7840,6270,4480
