id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467289556,165973664,694,2,f,277589000,0,77602700000,0,0,0,0,0.340046,0,0,0,0,0,0
467289489,165973664,596,2,f,476301000,234546,71146100000,32549600,0.000492433,138.777,0.0683383,0.583468,0.000287319,0.0006176,0.453193,5140,7070,6660
467290493,165973664,965,3,f,344209000,479.826,59093700000,127480,1.394e-06,265.681,0.000370358,0.421656,5.87786e-07,1.26346e-06,0.0593383,9280,480,6580
467289731,165973664,965,2,f,172104000,348.513,29351400000,98735.4,2.02501e-06,283.305,0.000573695,0.210828,4.26928e-07,9.17695e-07,0.0593383,9280,480,6580
467290469,165973664,938,3,f,727648000,3241620,34522800000,1832330000,0.00445493,565.249,2.51815,0.891369,0.00397099,0.00853575,0.95234,11670,7130,6430
467289578,165973664,728,2,f,3173700000,942790,163618000000,164551000,0.000297063,174.536,0.0518482,3.88778,0.00115492,0.00248253,0.36758,10660,4560,7960
467289400,165973664,425,2,f,287651000,19244,51452400000,4514930,6.69004e-05,234.616,0.0156959,0.352372,2.35739e-05,5.06727e-05,0.179258,10060,1920,9370
467288928,165973664,888,1,f,325847000,0,55349100000,0,0,0,0,0.399162,0,0,0,0,0,0
467289804,165973664,1066,2,f,93658500,0,19564600000,0,0,0,0,0.114732,0,0,0,0,0,0
467288891,165973664,830,1,f,218139000,209.471,38557100000,15237.6,9.60263e-07,72.7431,6.98525e-05,0.267221,2.56602e-07,5.51573e-07,0.0165881,6980,6120,5620
467290070,165973664,321,3,f,23947200,0,4293260000,0,0,0,0,0.0293353,0,0,0,0,0,0
467290058,165973664,303,3,f,651881000,1307.13,159481000000,262205,2.00517e-06,200.595,0.000402228,0.798554,1.60124e-06,3.44191e-06,0.0514645,6290,6170,2570
467290582,165973664,1030,3,f,188105000,27544.4,37820600000,2275550,0.000146431,82.614,0.0120972,0.230429,3.37419e-05,7.25291e-05,0.124689,6020,490,4310
467289753,165973664,993,2,f,4267160000,141256,835377000000,19439500,3.3103e-05,137.619,0.00455562,5.22727,0.000173038,0.000371951,0.276761,3630,1290,6220
467289524,165973664,645,2,f,9046730000,1475320,2602760000000,733918000,0.000163078,497.462,0.0811252,11.0822,0.00180727,0.00388478,0.569878,12330,3050,6340
467289013,165973664,1000,1,f,280081000,330677,10986200000,100194000,0.00118065,302.996,0.357732,0.343099,0.00040508,0.00087073,0.57289,12680,6810,3740
467290509,165973664,974,3,f,1458080000,0,408589000000,0,0,0,0,1.78615,0,0,0,0,0,0
467289959,165973664,140,3,f,402887000,37899.8,12254300000,7362510,9.40706e-05,194.262,0.0182744,0.493536,4.64272e-05,9.97967e-05,0.179047,10560,2550,6030
467289047,165973664,1041,1,f,2510160000,772019,413963000000,243565000,0.000307558,315.491,0.0970316,3.07495,0.000945723,0.00203286,0.289628,11320,6220,1700
467288647,165973664,402,1,f,319438000,10954.8,81733700000,2175920,3.42941e-05,198.626,0.00681172,0.391311,1.34197e-05,2.8846e-05,0.118047,8170,1490,1620
467288415,165973664,21,1,f,565261000,1201270,26303400000,96937600,0.00212516,80.6957,0.171492,0.692445,0.00147156,0.00316316,0.436885,4650,6360,2550
467289109,165973664,182305701,1,f,90999000,0,23339300000,0,0,0,0,0.111474,0,0,0,0,0,0
467289337,165973664,325,2,f,14029200,0,2040840000,0,0,0,0,0.0171858,0,0,0,0,0,0
467289506,165973664,619,2,f,176552000,26632.8,38198400000,4109100,0.00015085,154.287,0.0232742,0.216276,3.26252e-05,7.01288e-05,0.375575,5760,7120,7490
467290800,165973664,997,3,t,424908000,379770000,2320510000000,2289050000000,0.893771,6027.46,5387.17,0.520512,0.465218,1,1,12490,5530,5200
467290549,165973664,1004,3,f,78892200,0,12627800000,0,0,0,0,0.0966429,0,0,0,0,0,0
467288507,165973664,181,1,f,172864000,0,40463300000,0,0,0,0,0.211758,0,0,0,0,0,0
467289313,165973664,289,2,f,409381000,0,87151300000,0,0,0,0,0.501492,0,0,0,0,0,0
467289533,165973664,658,2,f,421227000,68867.4,20069400000,14832900,0.000163492,215.383,0.0352135,0.516003,8.43626e-05,0.00018134,0.21915,9730,5520,7360
467288611,165973664,345,1,f,2984430000,356050,688762000000,55264700,0.000119303,155.216,0.0185177,3.65592,0.000436162,0.000937542,0.396503,4230,4130,1600
467289741,165973664,977,2,f,135130000,0,23971600000,0,0,0,0,0.165534,0,0,0,0,0,0
467289665,165973664,879,2,f,1548400000,11096.8,273156000000,1715580,7.16664e-06,154.601,0.00110797,1.89678,1.35936e-05,2.92197e-05,0.116463,6930,270,6250
467290429,165973664,898,3,f,551684000,197374,96279100000,112479000,0.000357766,569.877,0.203883,0.675813,0.000241783,0.000519719,0.339863,10670,4490,4890
467288520,165973664,204,1,f,124814000,16.8011,18775500000,1781.97,1.34609e-07,106.063,1.42771e-05,0.152897,2.05814e-08,4.42402e-08,0.00394046,2230,3710,4850
467289925,165973664,83,3,f,466288000,7057540,65902400000,13249100000,0.0151356,1877.3,28.414,0.571203,0.00864549,0.0185837,0.999118,12330,7270,4940
467290327,165973664,755,3,f,465255000,68.7794,88045400000,11681.6,1.47832e-07,169.842,2.51079e-05,0.569937,8.42547e-08,1.81108e-07,0.0219698,7280,3820,10790
467289349,165973664,341,2,f,7050600,450.767,1037380000,33593.4,6.39331e-05,74.5252,0.00476462,0.00863698,5.52189e-07,1.18695e-06,0.0279943,8060,5430,5850
467288630,165973664,375,1,f,7023510000,12670.9,1836960000000,2391560,1.80408e-06,188.743,0.000340507,8.60379,1.55219e-05,3.33648e-05,0.101368,7630,2430,4990
467288846,165973664,752,1,f,959182000,1265880,21718600000,136029000,0.00131975,107.459,0.141818,1.175,0.0015507,0.00333327,0.54829,9270,5620,3600
467289873,165973664,312782628,2,f,482602000,21047.1,82511200000,4361780,4.36118e-05,207.238,0.00903803,0.591188,2.57828e-05,5.54208e-05,0.122761,9700,3110,10340
467289123,165973664,312782578,1,f,30312900,615.227,6779210000,73634,2.02959e-05,119.686,0.00242913,0.0371333,7.53653e-07,1.62e-06,0.0255447,8930,1710,1560
467288438,165973664,64,1,f,71051400,6842.44,23890400000,1003530,9.63026e-05,146.663,0.014124,0.087038,8.38198e-06,1.80173e-05,0.0569624,5900,3430,4940
467288447,165973664,83,1,f,233144000,4131780,34489300000,7352290000,0.017722,1779.45,31.5354,0.285602,0.00506143,0.0108797,0.999118,12330,7270,4940
467290331,165973664,765,3,f,55918800,97596.9,4087210000,14088600,0.00174533,144.355,0.251947,0.0685005,0.000119556,0.00025699,0.293732,11420,5290,7370
467288973,165973664,945,1,f,330632000,0,72520400000,0,0,0,0,0.405024,0,0,0,0,0,0
467290565,165973664,1014,3,f,451541000,42780.6,55696600000,10716000,9.47436e-05,250.489,0.0237322,0.553137,5.24062e-05,0.000112649,0.214914,7050,3180,3270
467288546,165973664,247,1,f,3961690000,202753,984742000000,26956800,5.11784e-05,132.954,0.00680437,4.85307,0.000248372,0.000533884,0.221947,6870,3660,650
467290073,165973664,325,3,f,28058400,0,4235670000,0,0,0,0,0.0343715,0,0,0,0,0,0
467288915,165973664,864,1,f,2470490000,618203,375716000000,162372000,0.000250235,262.651,0.0657244,3.02635,0.000757298,0.00162783,0.549997,7140,4250,3380
467288609,165973664,343,1,f,54422800000,333426000,7561660000000,385089000000,0.00612658,1154.95,7.07587,66.6679,0.408446,0.877967,1,12530,5470,5160
467288879,165973664,806,1,f,741623000,43.3422,170549000000,7991.34,5.84424e-08,184.378,1.07755e-05,0.908489,5.30943e-08,1.14128e-07,0.0065807,5840,3140,1050
467289154,165973664,15,2,f,120984000,2.11689,30988000000,284.478,1.74972e-08,134.385,2.35136e-06,0.148206,2.59319e-09,5.57414e-09,0.000678281,5560,4710,5930
467290147,165973664,443,3,f,851674000,1932.66,27277600000,91721.9,2.26925e-06,47.459,0.000107696,1.0433,2.3675e-06,5.08902e-06,0.0545067,7540,1990,5600
467288669,165973664,443,1,f,425837000,1020.47,18604700000,55306.7,2.39638e-06,54.1975,0.000129878,0.52165,1.25007e-06,2.68707e-06,0.0545067,7540,1990,5600
467289499,165973664,610,2,f,537454000,50.3285,106916000000,10310.4,9.36425e-08,204.861,1.91837e-05,0.658381,6.16524e-08,1.32524e-07,0.00417044,10160,1380,7590
467288457,165973664,104,1,f,1205800000,127321,255365000000,24134500,0.000105591,189.556,0.0200154,1.4771,0.000155969,0.000335259,0.374557,4480,4970,1690
467288927,165973664,886,1,f,2162850000,38092.2,437688000000,6762390,1.76121e-05,177.527,0.00312661,2.64949,4.6663e-05,0.000100303,0.15167,8840,630,5410
467289785,165973664,1035,2,f,354337000,0,113747000000,0,0,0,0,0.434063,0,0,0,0,0,0
467288440,165973664,67,1,f,24652800,0,2255850000,0,0,0,0,0.0301997,0,0,0,0,0,0
467290114,165973664,382,3,f,7803800000,5337.75,1967470000000,1071290,6.83995e-07,200.7,0.000137278,9.55965,6.53875e-06,1.40552e-05,0.101368,7630,2430,4990
467290426,165973664,897,3,f,250607000,217932,47983600000,43157400,0.000869618,198.031,0.172212,0.306993,0.000266967,0.000573853,0.429889,4570,4340,1430
467290177,165973664,502,3,f,4068660000,44865.4,894029000000,8594880,1.10271e-05,191.57,0.00211246,4.98411,5.49601e-05,0.000118138,0.170306,8160,2220,4390
467289520,165973664,638,2,f,335997000,0,72387500000,0,0,0,0,0.411596,0,0,0,0,0,0
467290506,165973664,973,3,f,292259000,2.01665,64873300000,342.831,6.90024e-09,170,1.17304e-06,0.358017,2.4704e-09,5.3102e-09,0.00169116,9990,1830,9340
467290541,165973664,997,3,f,445115000000,775772000,80248000000000,916088000000,0.00174286,1180.87,2.0581,545.265,0.950321,2.04274,1,12530,5470,5160
467288820,165973664,701,1,f,1111910000,636225,170240000000,232728000,0.000572191,365.795,0.209305,1.36209,0.000779376,0.00167529,0.404549,11870,5110,4540
467290001,165973664,209,3,f,127017000,1705.29,11389200000,397289,1.34257e-05,232.974,0.00312784,0.155596,2.08898e-06,4.49032e-06,0.0671706,11400,4570,4210
467288617,165973664,354,1,f,12600700000,286748000,1754710000000,361333000000,0.0227566,1260.11,28.6757,15.4358,0.351266,0.755057,1,12530,5470,5160
467289210,165973664,121,2,f,11001600,0,1591590000,0,0,0,0,0.013477,0,0,0,0,0,0
467289759,165973664,1004,2,f,39446100,0,6584600000,0,0,0,0,0.0483215,0,0,0,0,0,0
467288936,165973664,900,1,f,395041000,4496.78,10147400000,316077,1.13831e-05,70.2895,0.000800112,0.483925,5.50856e-06,1.18408e-05,0.0392854,1830,4140,4510
467289950,165973664,127,3,f,300985000,0,74399800000,0,0,0,0,0.368707,0,0,0,0,0,0
467289082,165973664,1098,1,f,158028000,2511100,26291100000,1255270000,0.0158902,499.887,7.94331,0.193585,0.0030761,0.00661216,0.730063,12730,5850,4310
467289972,165973664,157,3,f,603945000,147663,74945400000,15652000,0.000244497,105.998,0.0259162,0.739833,0.000180887,0.000388821,0.18651,6530,6930,5690
467288858,165973664,773,1,f,31311900,8046430,30815700000,23340200000,0.256976,2900.69,745.409,0.0383571,0.00985688,0.0211876,1,12460,5650,5170
467290107,165973664,374,3,f,191243000,9169.28,24602700000,1081800,4.79458e-05,117.98,0.00565666,0.234272,1.12324e-05,2.41443e-05,0.086264,8680,5310,4700
467290169,165973664,484,3,f,279306000,9944.88,53905100000,1543430,3.56057e-05,155.199,0.00552595,0.34215,1.21825e-05,2.61866e-05,0.0918544,2170,3210,5630
467288981,165973664,957,1,f,990184000,35579.3,300279000000,23002500,3.5932e-05,646.512,0.0232305,1.21298,4.35847e-05,9.36866e-05,0.162385,12450,4150,5600
467288410,165973664,12,1,f,15424200,0,2060640000,0,0,0,0,0.0188946,0,0,0,0,0,0
467289643,165973664,843,2,f,421954000,17728.9,94312700000,4281450,4.20161e-05,241.496,0.0101467,0.516894,2.17178e-05,4.66831e-05,0.153423,9200,4670,8280
467289744,165973664,981,2,f,245295000,51005.6,41231900000,8670530,0.000207936,169.992,0.0353474,0.300486,6.24819e-05,0.000134307,0.133301,6410,1270,9270
467290100,165973664,363,3,f,406235000,0,92418100000,0,0,0,0,0.497638,0,0,0,0,0,0
467289415,165973664,449,2,f,52415100,3189.14,1857130000,161736,6.08439e-05,50.7147,0.00308568,0.0642085,3.90669e-06,8.39755e-06,0.0625737,5920,2970,5730
467290048,165973664,288,3,f,498379000,17.7577,114290000000,5867.61,3.56309e-08,330.426,1.17734e-05,0.610514,2.17532e-08,4.67591e-08,0.00808473,2640,3990,6340
467289805,165973664,1069,2,f,17398800,27870.2,157047000,2997840,0.00160185,107.565,0.172302,0.0213135,3.4141e-05,7.3387e-05,0.505145,11420,7320,5800
467289300,165973664,266,2,f,51579900,0,8821330000,0,0,0,0,0.0631854,0,0,0,0,0,0
467289181,165973664,66,2,f,2637000,0,162766000,0,0,0,0,0.00323033,0,0,0,0,0,0
467290750,165973664,1048,1,t,571.252,337.409,947857,786369,0.590648,2330.61,1376.57,6.99784e-07,4.13326e-07,8.88456e-07,0.109461,12210,5760,5470
467288885,165973664,819,1,f,29996100,0,3696200000,0,0,0,0,0.0367452,0,0,0,0,0,0
467290108,165973664,375,3,f,14047000000,17419.9,3550870000000,2827960,1.24011e-06,162.341,0.000201321,17.2076,2.13393e-05,4.58695e-05,0.101368,7630,2430,4990
467289065,165973664,1069,1,f,17398800,34447.5,150784000,5232220,0.00197988,151.89,0.300723,0.0213135,4.21982e-05,9.07063e-05,0.452457,11330,7250,5630
467289751,165973664,990,2,f,118723000,0,28710400000,0,0,0,0,0.145435,0,0,0,0,0,0
467290605,165973664,1069,3,f,34797600,62317.7,307830000,8230070,0.00179086,132.066,0.236512,0.0426271,7.63392e-05,0.000164093,0.505145,11420,7320,5800
467289516,165973664,632,2,f,713803000,13281.1,83968400000,2069900,1.86062e-05,155.853,0.00289982,0.874408,1.62694e-05,3.49715e-05,0.0772208,6260,2880,6490
467289906,165973664,42,3,f,306497000,0,42971000000,0,0,0,0,0.375459,0,0,0,0,0,0
467288736,165973664,580,1,f,62553600,0,4916090000,0,0,0,0,0.0766282,0,0,0,0,0,0
467290749,165973664,1009,1,t,5852720,5638570,34173400000,34006500000,0.963411,6031.05,5810.38,0.00716958,0.00690725,0.0148473,1,12840,5940,5450
467289280,165973664,234,2,f,103313000,0,21316400000,0,0,0,0,0.126558,0,0,0,0,0,0
467290654,165973664,1098,3,f,316046000,6514790,53725100000,3494030000,0.0206134,536.322,11.0554,0.387157,0.00798062,0.0171546,0.730063,12730,5850,4310
467288498,165973664,163,1,f,234126000,0,38589500000,0,0,0,0,0.286804,0,0,0,0,0,0
467290422,165973664,895,3,f,1842310000,82871.7,321011000000,11300500,4.49824e-05,136.361,0.00613385,2.25684,0.000101518,0.000218216,0.168952,6770,4560,650
467289284,165973664,239,2,f,945303000,9892.46,234679000000,2011400,1.04648e-05,203.327,0.00212779,1.158,1.21183e-05,2.60485e-05,0.0858226,5860,3650,6900
467289374,165973664,378,2,f,2634840000,562687,666987000000,74116100,0.000213557,131.718,0.0281293,3.22768,0.000689292,0.00148165,0.349434,5310,3290,10270
467290216,165973664,582,3,f,328088000,0,70204900000,0,0,0,0,0.401908,0,0,0,0,0,0
467289588,165973664,752,2,f,959182000,804902,5364530000,62806600,0.000839154,78.0302,0.0654794,1.175,0.000986005,0.00211945,0.581982,11510,6510,8260
467288971,165973664,943,1,f,2326660000,509.377,538986000000,149236,2.18931e-07,292.977,6.41417e-05,2.85016,6.23986e-07,1.34128e-06,0.0691915,3340,3370,2320
467290461,165973664,929,3,f,76420800,0,5859250000,0,0,0,0,0.0936155,0,0,0,0,0,0
467289864,165973664,312782590,2,f,67869900,0,15201500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467290076,165973664,329,3,f,5568470000,192233,1414200000000,28665300,3.45218e-05,149.117,0.00514778,6.82138,0.000235486,0.000506184,0.215442,6020,1440,2050
467288616,165973664,353,1,f,1625540000,254661,383647000000,34798000,0.000156663,136.644,0.0214071,1.99128,0.00031196,0.000670567,0.382834,5320,2860,1290
467288706,165973664,515,1,f,92960100,0,16122500000,0,0,0,0,0.113876,0,0,0,0,0,0
467288701,165973664,507,1,f,6246010000,198096,1208450000000,24745600,3.17155e-05,124.918,0.00396183,7.65137,0.000242667,0.00052162,0.221399,2490,6180,5040
467289329,165973664,314,2,f,98857800,0,20515100000,0,0,0,0,0.121101,0,0,0,0,0,0
467290370,165973664,831,3,f,5801400,0,1004600000,0,0,0,0,0.00710672,0,0,0,0,0,0
467289456,165973664,531,2,f,51054300,808.107,9633370000,97436.6,1.58284e-05,120.574,0.00190849,0.0625415,9.89931e-07,2.12789e-06,0.0178341,7840,2610,5950
467289632,165973664,827,2,f,210684000,0,49163700000,0,0,0,0,0.258088,0,0,0,0,0,0
467290691,165973664,182305713,3,f,62474400,0,7374120000,0,0,0,0,0.0765311,0,0,0,0,0,0
467289281,165973664,235,2,f,221376000,1028770,13906700000,558592000,0.00464718,542.969,2.52327,0.271185,0.00126025,0.00270894,0.866561,12060,6830,6340
467288852,165973664,763,1,f,5356800,657.156,416340000,66025.1,0.000122677,100.471,0.0123255,0.00656208,8.05016e-07,1.73041e-06,0.0222262,4990,6610,5650
467290772,165973664,967,2,t,3332300,2556870,9412330000,8821160000,0.767298,3449.98,2647.16,0.00408207,0.00313217,0.00673268,1,12270,5740,5700
467290362,165973664,818,3,f,1832350000,169757,231505000000,19445400,9.26442e-05,114.548,0.0106122,2.24463,0.000207952,0.000446999,0.17189,5630,4980,3740
467289866,165973664,312782598,2,f,6194700,0,914460000,0,0,0,0,0.00758851,0,0,0,0,0,0
467288584,165973664,310,1,f,117927000,503.294,14562000000,74404.7,4.26785e-06,147.835,0.000630938,0.144461,6.16536e-07,1.32526e-06,0.0336644,5430,4050,4750
467289960,165973664,141,3,f,1990410000,86103.3,330893000000,13336700,4.3259e-05,154.892,0.00670049,2.43826,0.000105477,0.000226725,0.375259,5240,7030,4760
467289212,165973664,125,2,f,304674000,93525.5,1945210000,6990410,0.000306969,74.7434,0.0229439,0.373226,0.000114569,0.000246269,0.371507,6230,6810,7140
467289596,165973664,767,2,f,1350710000,0,297674000000,0,0,0,0,1.65462,0,0,0,0,0,0
467289241,165973664,165,2,f,275468000,49506.1,47097000000,7938950,0.000179716,160.363,0.0288198,0.337449,6.0645e-05,0.000130358,0.177597,8440,5660,5920
467288762,165973664,616,1,f,132114000,7.31577,15315700000,1340.73,5.53748e-08,183.265,1.01483e-05,0.161839,8.96182e-09,1.92637e-08,0.00125445,10380,3290,4540
467289534,165973664,661,2,f,364604000,13230900,58634200000,9297680000,0.0362886,702.722,25.5008,0.446639,0.0162079,0.0348394,0.888174,11110,6640,6860
467288775,165973664,633,1,f,9162900,0,1000230000,0,0,0,0,0.0112246,0,0,0,0,0,0
467290093,165973664,351,3,f,1341920000,17724.8,275890000000,5757210,1.32085e-05,324.811,0.00429027,1.64386,2.17129e-05,4.66724e-05,0.24074,5280,4730,4650
467289102,165973664,1132,1,f,1394600000,1190320,189645000000,447195000,0.00085352,375.693,0.320662,1.70839,0.00145814,0.00313432,0.446955,9940,4810,4050
467289052,165973664,1048,1,f,850137000,19730500,87503900000,23449400000,0.0232086,1188.49,27.5831,1.04142,0.0241698,0.0519538,0.997263,12270,5980,5450
467290065,165973664,314,3,f,197716000,0,37523300000,0,0,0,0,0.242202,0,0,0,0,0,0
467290071,165973664,322,3,f,22331000000,1501760,5503860000000,223327000,6.72499e-05,148.711,0.0100008,27.3554,0.00183965,0.00395438,0.418753,4500,4220,9900
467290176,165973664,501,3,f,99547200,0,24348200000,0,0,0,0,0.121945,0,0,0,0,0,0
467289503,165973664,614,2,f,212268000,268281,24934100000,51783500,0.00126388,193.02,0.243954,0.260028,0.000328644,0.00070643,0.449602,6800,6740,7020
467289283,165973664,238,2,f,19225800,0,488086000,0,0,0,0,0.0235516,0,0,0,0,0,0
467290223,165973664,593,3,f,785065000,65645.6,157487000000,11452100,8.3618e-05,174.453,0.0145875,0.961704,8.04158e-05,0.000172856,0.138063,9800,680,7290
467290769,165973664,832,2,t,3294700,2551910,9391070000,8814990000,0.774551,3454.26,2675.51,0.00403601,0.0031261,0.00671963,1,12270,5740,5700
467290775,165973664,1048,2,t,29265.2,23004.1,120208000,115692000,0.786056,5029.2,3953.23,3.58499e-05,2.81801e-05,6.05738e-05,0.47932,12300,5860,5930
467288636,165973664,382,1,f,3901900000,5277.62,1006810000000,1065430,1.35258e-06,201.877,0.000273055,4.77983,6.46508e-06,1.38969e-05,0.101368,7630,2430,4990
467288693,165973664,488,1,f,143100,0,10914300,0,0,0,0,0.000175297,0,0,0,0,0,0
467288863,165973664,781,1,f,11709000,923.252,2375140000,160619,7.88498e-05,173.971,0.0137176,0.0143435,1.13098e-06,2.43108e-06,0.0492707,11320,4660,3780
467289198,165973664,101,2,f,339016000,132074,34976800000,28299400,0.00038958,214.269,0.0834751,0.415295,0.000161791,0.000347774,0.288331,11160,5550,8160
467289184,165973664,72,2,f,15252300,0,3529810000,0,0,0,0,0.0186841,0,0,0,0,0,0
467290510,165973664,975,3,f,30004200,206.572,3370960000,16938.9,6.88477e-06,82,0.000564551,0.0367551,2.53051e-07,5.4394e-07,0.0167305,8870,4000,5740
467288453,165973664,96,1,f,264705000,2376.73,52155900000,376494,8.97879e-06,158.408,0.00142232,0.324264,2.9115e-06,6.25835e-06,0.0493614,11690,5150,3250
467288698,165973664,501,1,f,49773600,0,12124100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467288917,165973664,869,1,f,20761200,0,5032310000,0,0,0,0,0.0254325,0,0,0,0,0,0
467290056,165973664,301,3,f,638815000,42909.2,53723800000,4427730,6.71701e-05,103.188,0.00693116,0.782548,5.25638e-05,0.000112987,0.104002,6400,3300,3530
467290755,165973664,73,2,t,923555,312036,986131000,800129000,0.337864,2564.22,866.357,0.00113136,0.000382245,0.000821646,1,12730,5540,5700
467289406,165973664,436,2,f,121828000,5314.94,8267960000,384228,4.36268e-05,72.292,0.00315387,0.149239,6.51081e-06,1.39952e-05,0.0418722,5400,4690,5920
467289508,165973664,621,2,f,170722000,15534400,42418300000,12251600000,0.0909925,788.676,71.7636,0.209134,0.0190297,0.0409048,0.788573,10360,5110,7080
467289075,165973664,1086,1,f,44656200,0,12323400000,0,0,0,0,0.0547038,0,0,0,0,0,0
467288773,165973664,631,1,f,1135980000,55344.5,191929000000,8719970,4.87194e-05,157.558,0.00767614,1.39158,6.7797e-05,0.000145732,0.288129,5780,7340,3530
467288502,165973664,171,1,f,224277000,4184.87,50626700000,430504,1.86593e-05,102.872,0.00191952,0.27474,5.12646e-06,1.10195e-05,0.0786154,2100,2330,5370
467288585,165973664,311,1,f,285875000,8388.12,51531700000,2971410,2.93419e-05,354.241,0.0103941,0.350197,1.02754e-05,2.20874e-05,0.150403,8090,5810,2400
467289056,165973664,1057,1,f,1333360000,153648,277714000000,28732300,0.000115233,187.001,0.0215487,1.63337,0.000188219,0.000404581,0.426377,3360,3450,2220
467290033,165973664,260,3,f,147647000,71729.4,27840400000,10376100,0.000485818,144.655,0.0702762,0.180867,8.78686e-05,0.000188876,0.375575,5760,7120,7490
467288777,165973664,637,1,f,1737320000,481687,262891000000,131373000,0.000277259,272.736,0.0756184,2.12822,0.000590067,0.00126837,0.549997,7140,4250,3380
467290111,165973664,379,3,f,166442000,319662,11340000000,31256500,0.00192055,97.7801,0.187792,0.203892,0.000391585,0.000841724,0.505314,11420,7240,5710
467289262,165973664,204,2,f,124814000,1751.5,17797900000,84080.8,1.40329e-05,48.005,0.00067365,0.152897,2.14559e-06,4.612e-06,0.0565708,1610,3350,6820
467289648,165973664,849,2,f,19242000,0,2906500000,0,0,0,0,0.0235715,0,0,0,0,0,0
467289650,165973664,852,2,f,827953000,7482400,81288600000,5189820000,0.00903722,693.603,6.26825,1.01424,0.00916594,0.0197024,0.925861,12400,5830,7050
467288857,165973664,772,1,f,260301000,0,60077100000,0,0,0,0,0.318868,0,0,0,0,0,0
467290585,165973664,1035,3,f,708674000,0,215333000000,0,0,0,0,0.868126,0,0,0,0,0,0
467288589,165973664,318,1,f,7922700,0,1830700000,0,0,0,0,0.00970531,0,0,0,0,0,0
467290182,165973664,512,3,f,47685200000,9841490,12158000000000,5096060000,0.000206385,517.814,0.106869,58.4144,0.0120558,0.0259143,0.569878,12330,3050,6340
467288994,165973664,973,1,f,146129000,0,36563900000,0,0,0,0,0.179009,0,0,0,0,0,0
467288608,165973664,342,1,f,1252500000,32899.2,235951000000,10823700,2.62669e-05,328.997,0.00864172,1.53431,4.03016e-05,8.66294e-05,0.171071,6450,5750,3910
467288867,165973664,788,1,f,322566000,12272.4,54917700000,1603700,3.8046e-05,130.676,0.0049717,0.395144,1.50337e-05,3.23153e-05,0.296137,6320,7330,2220
467288925,165973664,882,1,f,312592000,988.535,32827200000,77656.1,3.16239e-06,78.5567,0.000248427,0.382925,1.21096e-06,2.60298e-06,0.0230493,3630,3010,4390
467289234,165973664,155,2,f,479705000,3473.67,106717000000,659416,7.24126e-06,189.832,0.00137463,0.587639,4.25525e-06,9.14678e-06,0.0816483,6550,3300,7610
467289438,165973664,494,2,f,59867100,11375.2,9878160000,1232630,0.000190007,108.362,0.0205895,0.0733372,1.39346e-05,2.99528e-05,0.150501,8620,2680,7550
467289439,165973664,500,2,f,12306100000,531627,2727240000000,83317200,4.32005e-05,156.721,0.00677042,15.0749,0.000651243,0.00139987,0.276761,3630,1290,6220
467289687,165973664,909,2,f,5163330000,256240,805910000000,50070600,4.9627e-05,195.405,0.00969735,6.32507,0.000313895,0.000674725,0.246113,10270,3820,9940
467289795,165973664,1049,2,f,593838000,8462.13,112404000000,688357,1.42499e-05,81.3456,0.00115917,0.727452,1.03661e-05,2.22822e-05,0.0652091,11120,5790,8830
467289595,165973664,765,2,f,27959400,44276.9,2172010000,5425790,0.00158361,122.542,0.19406,0.0342503,5.42392e-05,0.000116589,0.293732,11420,5290,7370
467290088,165973664,344,3,f,410760000,0,85646600000,0,0,0,0,0.503181,0,0,0,0,0,0
467288996,165973664,975,1,f,15002100,0,1754500000,0,0,0,0,0.0183776,0,0,0,0,0,0
467289038,165973664,1027,1,f,80088300,737.667,18989200000,97144.8,9.21067e-06,131.692,0.00121297,0.0981082,9.03642e-07,1.9424e-06,0.0422761,8770,2450,940
467289732,165973664,966,2,f,205574000,3106.58,33694200000,748126,1.51117e-05,240.82,0.0036392,0.251829,3.80557e-06,8.18017e-06,0.0612257,5410,6230,8380
467289761,165973664,1005,2,f,44724600,0,6113370000,0,0,0,0,0.0547876,0,0,0,0,0,0
467290204,165973664,564,3,f,554479000,0,95996300000,0,0,0,0,0.679237,0,0,0,0,0,0
467289752,165973664,991,2,f,2784780000,188575,127939000000,20956000,6.77162e-05,111.128,0.00752518,3.41136,0.000231004,0.00049655,0.166316,7700,4280,6220
467288830,165973664,718,1,f,282429000,462371,32876300000,127993000,0.00163712,276.819,0.453186,0.345976,0.000566404,0.0012175,0.549997,7140,4250,3380
467290206,165973664,566,3,f,930046000,16786.2,125836000000,3816940,1.80488e-05,227.385,0.00410403,1.13931,2.05631e-05,4.4201e-05,0.129592,8280,6510,9950
467288787,165973664,653,1,f,9112500,459.33,1153610000,38882,5.04066e-05,84.6494,0.00426689,0.0111628,5.6268e-07,1.2095e-06,0.0215842,10890,5290,5230
467290694,165973664,312782554,3,f,142772000,0,34647100000,0,0,0,0,0.174896,0,0,0,0,0,0
