id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469367377,120280191,954,2,f,153720000,0,21894000000,0,0,0,0,0.188307,0,0,0,0,0,0
469366803,120280191,7,2,f,496574000,663.209,20257900000,119596,1.33557e-06,180.33,0.000240843,0.608303,8.12431e-07,1.42925e-06,0.073081,10610,5070,7650
469368257,120280191,312782624,3,f,38503800,0,3890650000,0,0,0,0,0.0471672,0,0,0,0,0,0
469368144,120280191,1000,3,f,560162000,3099330,10600800000,493728000,0.00553292,159.302,0.881402,0.686198,0.00379668,0.0066792,0.530137,8700,4890,6180
469368145,120280191,1002,3,f,2056660000,45157.3,330701000000,3120770,2.19566e-05,69.1089,0.0015174,2.51941,5.53177e-05,9.73162e-05,0.128306,7410,2450,10520
469366747,120280191,1106,1,f,190055000,543.055,34314600000,92085.8,2.85736e-06,169.57,0.000484522,0.232817,6.65242e-07,1.17031e-06,0.0234224,4590,4330,1510
469368220,120280191,1120,3,f,43180200,691928,5907100000,222579000,0.0160242,321.68,5.15465,0.0528957,0.000847611,0.00149114,0.389277,6130,4610,5680
469368342,120280191,157,3,t,13092500,12191400,25230400000,24630000000,0.931175,2020.28,1881.24,0.0160383,0.0149344,0.026273,1,5620,5790,5820
469366809,120280191,15,2,f,120984000,14543100,31075700000,7809230000,0.120207,536.971,64.5475,0.148206,0.0178153,0.0313411,0.772667,5980,4280,5820
469367061,120280191,434,2,f,450962000,63729.8,57625000000,20789400,0.00014132,326.211,0.0461,0.552429,7.8069e-05,0.000137341,0.242697,6690,570,6540
469368183,120280191,1057,3,f,2666730000,160316,445776000000,29834500,6.01172e-05,186.098,0.0111877,3.26674,0.000196387,0.000345489,0.420652,4540,4950,1630
469367952,120280191,702,3,f,786838000,0,187948000000,0,0,0,0,0.963876,0,0,0,0,0,0
469368166,120280191,1029,3,f,96202800,62014.5,2468720000,9002630,0.000644622,145.17,0.0935797,0.117848,7.59677e-05,0.000133644,0.265431,8430,3890,7540
469367473,120280191,1097,2,f,7178090000,1301150000,2574490000000,1318530000000,0.181267,1013.36,183.689,8.79317,1.59391,2.80404,1,5500,5910,5770
469366160,120280191,159,1,f,1686130000,75044.5,246033000000,15189400,4.45069e-05,202.406,0.00900844,2.06551,9.19295e-05,0.000161724,0.38964,2760,6290,5330
469366480,120280191,695,1,f,94393700000,6241680,14935200000000,1299480000,6.61239e-05,208.194,0.0137666,115.632,0.00764606,0.0134511,0.649945,7100,4520,1460
469366533,120280191,791,1,f,26105400,0,4035090000,0,0,0,0,0.0319791,0,0,0,0,0,0
469366401,120280191,580,1,f,62553600,22085.3,1843550000,3741700,0.000353062,169.42,0.0598159,0.0766282,2.70545e-05,4.75948e-05,0.192997,8970,3940,3740
469366194,120280191,218,1,f,487530000,28085.6,32976100000,6601020,5.76078e-05,235.033,0.0135397,0.597224,3.44048e-05,6.05257e-05,0.171462,8260,3080,3890
469366724,120280191,1069,1,f,17398800,7044.62,70585200,303117,0.000404891,43.0282,0.0174217,0.0213135,8.62966e-06,1.51815e-05,0.211548,11320,7240,5660
469368182,120280191,1054,3,f,323386000,91411.5,39034400000,30464500,0.00028267,333.268,0.0942048,0.396148,0.000111979,0.000196996,0.482286,3690,4000,6360
469366661,120280191,975,1,f,15002100,212537,841897000,47046900,0.0141672,221.358,3.13602,0.0183776,0.000260358,0.000458028,0.428697,8170,4750,5690
469367622,120280191,155,3,f,959411000,498928,115613000000,133408000,0.000520036,267.388,0.139052,1.17528,0.000611187,0.00107521,0.300977,6080,3460,7220
469368239,120280191,312782550,3,f,77490000,5078.14,10636000000,467089,6.55328e-05,91.9805,0.00602774,0.0949253,6.22072e-06,1.09436e-05,0.0449916,7680,590,3050
469368081,120280191,917,3,f,8958600,11118.9,647871000,4687630,0.00124114,421.59,0.523254,0.0109743,1.36207e-05,2.39618e-05,0.332698,12640,5270,6270
469366116,120280191,95,1,f,2681140000,439517,451068000000,106156000,0.000163929,241.528,0.0395934,3.2844,0.000538409,0.000947181,0.438754,4550,4990,1640
469366753,120280191,1117,1,f,1646180000,707076,62641100000,149967000,0.000429525,212.094,0.0910998,2.01657,0.000866169,0.00152378,0.410656,10380,4580,5680
469367603,120280191,128,3,f,4391830000,32638300,142570000000,5250220000,0.0074316,160.861,1.19545,5.37999,0.0399819,0.0703371,0.672471,9250,4260,6350
469366505,120280191,735,1,f,109950000,29855.2,9471700000,2247850,0.000271533,75.2919,0.0204443,0.134689,3.65726e-05,6.43393e-05,0.119194,8200,2250,940
469366346,120280191,463,1,f,2495940000,56513.1,426463000000,18179200,2.2642e-05,321.681,0.00728352,3.05752,6.92286e-05,0.000121789,0.444559,6900,2580,3560
469367264,120280191,786,2,f,62570700,0,6277070000,0,0,0,0,0.0766491,0,0,0,0,0,0
469366588,120280191,879,1,f,1548400000,14775.9,179974000000,1753490,9.54275e-06,118.672,0.00113246,1.89678,1.81005e-05,3.18429e-05,0.128405,10110,1710,3690
469368286,120280191,290,2,t,2964880,2391890,6771640000,6439670000,0.806742,2692.29,2171.98,0.00363198,0.00293007,0.00515464,1,5590,6310,6430
469366633,120280191,939,1,f,8564400,0,449914000,0,0,0,0,0.0104914,0,0,0,0,0,0
469367266,120280191,791,2,f,26105400,0,5231580000,0,0,0,0,0.0319791,0,0,0,0,0,0
469367729,120280191,329,3,f,5568470000,200650,1085720000000,25239200,3.60331e-05,125.788,0.00453252,6.82138,0.000245796,0.000432409,0.273349,6490,2080,1330
469367222,120280191,705,2,f,5803200,304728,443105000,73129500,0.0525104,239.983,12.6016,0.00710892,0.000373292,0.000656704,0.397347,10440,4180,6650
469367000,120280191,333,2,f,16710300,19445.8,2225450000,5428930,0.0011637,279.182,0.324885,0.0204701,2.38211e-05,4.19067e-05,0.232001,4400,3910,5750
469367129,120280191,573,2,f,54829800,0,10707200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469367536,120280191,7,3,f,993148000,2518.85,71348600000,819427,2.53623e-06,325.318,0.000825081,1.21661,3.0856e-06,5.42825e-06,0.125323,10590,5060,3740
469368060,120280191,889,3,f,743852000,0,116608000000,0,0,0,0,0.911218,0,0,0,0,0,0
469366687,120280191,1011,1,f,1786040000,48694.3,272193000000,4617470,2.72638e-05,94.8257,0.00258531,2.1879,5.96505e-05,0.000104939,0.182923,6970,2090,1210
469367482,120280191,1109,2,f,12117600,8744400,14611500000,12473800000,0.721628,1426.49,1029.4,0.0148441,0.0107119,0.0188446,1,5250,5680,6230
469367557,120280191,41,3,f,279661000,208.378,38609100000,52779.4,7.45111e-07,253.287,0.000188727,0.342584,2.55263e-07,4.49065e-07,0.0489273,7980,600,7430
469367415,120280191,1006,2,f,56410200,3237.63,7632420000,775367,5.73944e-05,239.486,0.0137451,0.0691025,3.96609e-06,6.97724e-06,0.0908369,6940,420,7190
469367736,120280191,338,3,f,20016000,54753.7,1296250000,17354400,0.0027355,316.953,0.867024,0.0245196,6.70733e-05,0.000117997,0.295645,6000,3250,5820
469367045,120280191,402,2,f,319438000,0,55715800000,0,0,0,0,0.391311,0,0,0,0,0,0
469366467,120280191,677,1,f,858344000,81837.9,137809000000,11427500,9.53439e-05,139.635,0.0133134,1.05147,0.000100251,0.000176365,0.371662,4510,4550,1540
469367140,120280191,589,2,f,694349000,444778,85058400000,109302000,0.000640568,245.746,0.157417,0.850578,0.000544852,0.000958517,0.460744,3940,4150,6240
469367358,120280191,931,2,f,428795000,110023,35685200000,24855900,0.000256587,225.914,0.0579668,0.525274,0.000134779,0.000237106,0.461089,9040,6840,5950
469366952,120280191,258,2,f,974437000,58878400,152974000000,26306700000,0.060423,446.797,26.9968,1.19369,0.072126,0.126886,0.757532,5240,3710,6310
469367631,120280191,169,3,f,139039000,543.167,7082870000,106027,3.90658e-06,195.201,0.000762568,0.170323,6.6538e-07,1.17055e-06,0.0538452,11850,5170,5730
469366074,120280191,12,1,f,15424200,1432440,2135230000,538203000,0.0928697,375.725,34.8934,0.0188946,0.00175474,0.00308698,0.63753,8280,5110,5630
469367486,120280191,1117,2,f,1646180000,7197300,68571100000,1336840000,0.00437212,185.742,0.812085,2.01657,0.0088167,0.0155105,0.549024,9110,4660,6970
469366635,120280191,942,1,f,1023150000,39940.8,135667000000,12414100,3.90371e-05,310.812,0.0121332,1.25336,4.89274e-05,8.60743e-05,0.298478,7460,6330,2260
469366435,120280191,628,1,f,38655000,2919.16,3192140000,764021,7.55183e-05,261.726,0.0197651,0.0473524,3.57597e-06,6.29093e-06,0.213277,8390,3100,4200
469366663,120280191,978,1,f,294982000,39841.6,5444260000,5267270,0.000135065,132.205,0.0178562,0.361353,4.8806e-05,8.58606e-05,0.205744,11260,6670,4770
469367469,120280191,1090,2,f,659646000,0,132606000000,0,0,0,0,0.808066,0,0,0,0,0,0
469366953,120280191,260,2,f,73823400,98831.8,12165100000,27596100,0.00133876,279.223,0.373812,0.0904337,0.000121069,0.000212987,0.288586,6240,7030,7520
469366288,120280191,364,1,f,27891900,216417,1940550000,40936300,0.00775913,189.155,1.46768,0.0341676,0.000265111,0.000466389,0.310462,7440,5740,4560
469366604,120280191,903,1,f,41083200,374.138,2048050000,65614.6,9.10683e-06,175.375,0.00159711,0.0503269,4.58319e-07,8.06285e-07,0.0312431,12470,4680,4400
469367094,120280191,494,2,f,59867100,231800,8402400000,61693200,0.00387191,266.148,1.0305,0.0733372,0.000283955,0.000499541,0.338072,8220,2400,5880
469367282,120280191,818,2,f,916176000,490242,50182800000,109925000,0.000535096,224.226,0.119983,1.12232,0.000600547,0.0010565,0.436486,6350,5380,7880
469367795,120280191,436,3,f,243600000,9459100,23318700000,7949210000,0.0388305,840.376,32.6322,0.29841,0.0115874,0.0203848,1,5460,5050,6150
469366898,120280191,169,2,f,69519600,543.089,3547550000,106015,7.81202e-06,195.207,0.00152496,0.0851615,6.65283e-07,1.17038e-06,0.0538452,11850,5170,5730
469368025,120280191,835,3,f,2806980000,74659900,394169000000,40535600000,0.0265979,542.936,14.441,3.43855,0.0914584,0.160896,0.992149,5580,5690,6730
469367184,120280191,651,2,f,223959000,265755,20976500000,79935700,0.00118663,300.787,0.356921,0.274349,0.00032555,0.000572715,0.513465,11780,5280,6460
469368256,120280191,312782620,3,f,152593000,0,24803800000,0,0,0,0,0.186927,0,0,0,0,0,0
469366385,120280191,542,1,f,264586000,2264.16,31104600000,373472,8.55738e-06,164.949,0.00141153,0.324117,2.77359e-06,4.87937e-06,0.080247,8080,520,5530
469367166,120280191,623,2,f,24027800000,499476000,3716600000000,393231000000,0.0207874,787.288,16.3657,29.4341,0.611858,1.07639,1,5590,5830,5930
469367611,120280191,140,3,f,402887000,3595450,15686200000,1898170000,0.00892422,527.938,4.71143,0.493536,0.00440442,0.00774836,0.691837,10190,3210,6110
469368152,120280191,1010,3,f,177502000,36382.8,34610600000,12067200,0.000204971,331.673,0.0679835,0.217439,4.45689e-05,7.84066e-05,0.487489,6060,4520,10240
469368303,120280191,688,2,t,48031600,32993000,75753000000,67606200000,0.686903,2049.11,1407.54,0.0588387,0.0404165,0.0711016,1,5170,2460,5980
469367950,120280191,699,3,f,136800,0,3989010,0,0,0,0,0.00016758,0,0,0,0,0,0
469366499,120280191,725,1,f,15439500,0,575900000,0,0,0,0,0.0189134,0,0,0,0,0,0
469367684,120280191,257,3,f,163129000,517.465,21745600000,123502,3.17213e-06,238.668,0.000757086,0.199833,6.33894e-07,1.11516e-06,0.0404045,8070,1070,7140
469366350,120280191,470,1,f,84277800,3479.25,6082500000,786165,4.12831e-05,225.958,0.00932826,0.10324,4.26208e-06,7.49795e-06,0.111721,7540,5750,4400
469368017,120280191,821,3,f,1856780000,4090.84,253299000000,1415540,2.20318e-06,346.027,0.000762362,2.27456,5.01128e-06,8.81595e-06,0.180962,10020,970,3940
469368098,120280191,938,3,f,727648000,279127,14968200000,28807400,0.000383602,103.205,0.0395897,0.891369,0.000341931,0.000601532,0.463522,11420,7250,6520
469368254,120280191,312782612,3,f,102202000,0,21415500000,0,0,0,0,0.125198,0,0,0,0,0,0
469368354,120280191,296,3,t,11010100,9547670,21832800000,20894200000,0.867175,2188.41,1897.73,0.0134873,0.0116959,0.0205757,1,5170,2460,5980
469366180,120280191,196,1,f,95487300,0,6051150000,0,0,0,0,0.116972,0,0,0,0,0,0
469367349,120280191,919,2,f,158394000,1138760,22029600000,405920000,0.00718944,356.458,2.56273,0.194032,0.00139498,0.00245409,0.643231,5270,2040,6380
469366297,120280191,378,1,f,2634840000,313490,492890000000,39303000,0.000118979,125.372,0.0149167,3.22768,0.000384025,0.000675586,0.361909,4620,4060,1360
469366238,120280191,292,1,f,33059700,986.59,4840990000,373339,2.98427e-05,378.413,0.0112929,0.0404981,1.20857e-06,2.12615e-06,0.0935646,6460,6480,3570
469367707,120280191,296,3,f,642412000,14806800,153920000000,12452600000,0.0230487,841.01,19.3842,0.786954,0.0181383,0.0319093,1,5170,2460,5980
469367621,120280191,154,3,f,158630000,543.167,8217350000,106027,3.42411e-06,195.201,0.000668389,0.194322,6.6538e-07,1.17055e-06,0.0538452,11850,5170,5730
469366159,120280191,158,1,f,23634000,90929.4,451513000,10515100,0.0038474,115.641,0.444916,0.0289516,0.000111388,0.000195957,0.280731,7880,3090,5540
469366316,120280191,412,1,f,312751000,464.496,71563500000,19551.9,1.48519e-06,42.0927,6.25159e-05,0.38312,5.69008e-07,1.00101e-06,0.022638,2520,4240,3980
469367859,120280191,566,3,f,930046000,674888,125414000000,284147000,0.00072565,421.029,0.305519,1.13931,0.000826738,0.00145442,0.798227,8730,6140,9030
469367794,120280191,434,3,f,901924000,67752.2,112187000000,21279600,7.51196e-05,314.08,0.0235936,1.10486,8.29965e-05,0.000146009,0.242697,6690,570,6540
469367451,120280191,1058,2,f,218434000,46951.9,32592200000,15337400,0.000214948,326.663,0.0702155,0.267581,5.75161e-05,0.000101184,0.5667,5890,4400,9910
469368058,120280191,886,3,f,4325700000,230729,652096000000,88588900,5.33391e-05,383.952,0.0204797,5.29898,0.000282643,0.000497232,0.273114,8630,1680,7060
469366501,120280191,728,1,f,3172540000,58767.5,132936000000,14124600,1.85238e-05,240.347,0.00445215,3.88636,7.19902e-05,0.000126647,0.341784,10490,3600,4310
469367369,120280191,944,2,f,416334000,833.154,98648900000,99811.2,2.00117e-06,119.799,0.000239739,0.510009,1.02061e-06,1.79549e-06,0.0253696,13120,2870,6970
469367478,120280191,1102,2,f,558433000,0,70576700000,0,0,0,0,0.68408,0,0,0,0,0,0
469367506,120280191,312782550,2,f,38745000,3478.53,4874810000,408960,8.97801e-05,117.567,0.0105552,0.0474626,4.2612e-06,7.4964e-06,0.0405944,7280,400,7640
469367465,120280191,1084,2,f,473065000,70726.1,62124900000,8487840,0.000149506,120.01,0.0179422,0.579505,8.66395e-05,0.000152418,0.242309,8970,2990,7930
469367989,120280191,773,3,f,317153000,54022,31074500000,17926500,0.000170334,331.836,0.0565231,0.388512,6.61769e-05,0.00011642,0.280915,12160,5200,5920
469367996,120280191,784,3,f,3529520000,2700470,27937700000,333071000,0.000765111,123.338,0.0943672,4.32366,0.00330808,0.00581965,0.527227,8040,4920,8170
469368049,120280191,872,3,f,116622000,8193710,13753000000,2842000000,0.0702587,346.852,24.3693,0.142862,0.0100373,0.0176578,0.629351,9570,4040,5750
469366922,120280191,210,2,f,14751000,1637520,3420500000,1439390000,0.111011,879.004,97.5791,0.01807,0.00200597,0.00352894,0.99804,8060,6040,6550
469367550,120280191,30,3,f,11004900,1693400,3109820000,1186270000,0.153877,700.528,107.795,0.013481,0.00207441,0.00364935,0.972886,5820,5950,5790
469366543,120280191,805,1,f,78416100,146.622,12700800000,4253.75,1.8698e-06,29.0116,5.42459e-05,0.0960597,1.79612e-07,3.15978e-07,0.0155835,8740,320,4040
469366808,120280191,14,2,f,774000,0,93240300,0,0,0,0,0.00094815,0,0,0,0,0,0
469366461,120280191,669,1,f,6003480000,60271.9,848369000000,9653140,1.00395e-05,160.16,0.00160793,7.35426,7.38331e-05,0.000129889,0.307796,10020,970,3950
469367057,120280191,427,2,f,281031000,59104.1,29158600000,13643400,0.000210311,230.837,0.0485477,0.344263,7.24025e-05,0.000127372,0.250227,6980,4830,10230
469367308,120280191,856,2,f,4897680000,76014000,522045000000,34391800000,0.0155204,452.441,7.02206,5.99966,0.0931171,0.163814,0.984908,6580,2960,5890
469367868,120280191,581,3,f,195343000,356586,7865800000,61282700,0.00182543,171.86,0.313718,0.239295,0.000436817,0.000768459,0.364498,5390,4370,6200
469367873,120280191,589,3,f,1388700000,594077,174041000000,135624000,0.000427794,228.293,0.0976623,1.70116,0.000727744,0.00128026,0.506058,4000,3890,5630
469366185,120280191,204,1,f,124814000,804.1,16405300000,194053,6.4424e-06,241.33,0.00155474,0.152897,9.85023e-07,1.73287e-06,0.0422438,2400,3990,4780
469367403,120280191,989,2,f,229818000,0,8132010000,0,0,0,0,0.281527,0,0,0,0,0,0
469367757,120280191,369,3,f,3244970000,54209.3,617824000000,7117850,1.67056e-05,131.303,0.0021935,3.97509,6.64064e-05,0.000116824,0.133559,5330,1110,8330
469367093,120280191,493,2,f,3723120000,10066600,623458000000,4289660000,0.00270382,426.126,1.15217,4.56082,0.0123316,0.0216941,0.625025,4640,5950,6470
469367118,120280191,542,2,f,264586000,59927.3,31552900000,28710500,0.000226495,479.089,0.108511,0.324117,7.3411e-05,0.000129146,0.259522,6020,1780,5750
469367143,120280191,593,2,f,392532000,13021.3,43697100000,2088400,3.31725e-05,160.384,0.00532033,0.480852,1.5951e-05,2.80614e-05,0.112046,9770,840,6910
469368159,120280191,1020,3,f,1066640000,45065.4,88424300000,11919000,4.22498e-05,264.481,0.0111743,1.30664,5.52052e-05,9.71182e-05,0.206156,7580,3710,6830
469367238,120280191,735,2,f,109950000,15302.1,14337900000,872919,0.000139173,57.0456,0.00793921,0.134689,1.87451e-05,3.29768e-05,0.128306,7410,2450,10520
469367378,120280191,957,2,f,984256000,2560.96,221084000000,490583,2.60193e-06,191.562,0.00049843,1.20571,3.13718e-06,5.519e-06,0.0601475,12550,4630,6850
469366917,120280191,203,2,f,11556900,0,1082440000,0,0,0,0,0.0141572,0,0,0,0,0,0
469367648,120280191,201,3,f,1585780000,959.92,309664000000,134042,6.05331e-07,139.638,8.45274e-05,1.94258,1.1759e-06,2.06867e-06,0.0357251,6750,1660,1670
469367925,120280191,665,3,f,1138040000,624873,32912000000,35751800,0.000549078,57.2145,0.0314152,1.3941,0.000765469,0.00134663,0.318765,4610,6330,2540
469368134,120280191,985,3,f,16077800000,1477870,2960280000000,253883000,9.19197e-05,171.79,0.0157909,19.6953,0.00181038,0.00318487,0.549484,5210,2080,6510
469367559,120280191,44,3,f,1542000000,261477,217333000000,85494500,0.000169571,326.967,0.0554441,1.88894,0.00032031,0.000563496,0.482286,3690,4000,6360
469367913,120280191,645,3,f,18074000000,4677420,4065140000000,1823630000,0.000258793,389.88,0.100898,22.1406,0.00572984,0.0100801,0.717699,10440,3550,6390
469367207,120280191,688,2,f,97980800000,102794000,15318500000000,53232200000,0.00104912,517.856,0.543292,120.026,0.125922,0.221525,1,5170,2460,5980
469366650,120280191,961,1,f,5772140000,231572,965437000000,38735200,4.01189e-05,167.271,0.00671072,7.07087,0.000283675,0.000499048,0.281588,4550,6080,2290
469368333,120280191,30,3,t,324.252,288.169,413994,386985,0.888721,1342.91,1193.47,3.97208e-07,3.53007e-07,6.21019e-07,0.0524642,5790,5820,5790
469367026,120280191,372,2,f,4401900,0,204266000,0,0,0,0,0.00539233,0,0,0,0,0,0
469366272,120280191,341,1,f,7050600,778229,1290710000,293968000,0.110378,377.74,41.694,0.00863698,0.000953331,0.00167712,0.517689,7790,5680,5580
469366868,120280191,126,2,f,61705800,17183900,30597300000,16786400000,0.27848,976.872,272.04,0.0755896,0.0210502,0.037032,0.999676,7830,6600,6170
469366994,120280191,326,2,f,204137000,255824,1216680000,14686700,0.0012532,57.4095,0.0719455,0.250068,0.000313385,0.000551314,0.372832,10190,3870,6730
469366077,120280191,17,1,f,942571000,140213,122309000000,45627600,0.000148756,325.416,0.0484076,1.15465,0.000171761,0.000302166,0.364455,8310,2500,5640
469367170,120280191,630,2,f,214813000,0,32604300000,0,0,0,0,0.263146,0,0,0,0,0,0
469367660,120280191,218,3,f,975060000,867127,66459900000,178910000,0.000889307,206.325,0.183486,1.19445,0.00106223,0.0018687,0.403152,8340,3100,7810
469367455,120280191,1065,2,f,21113300000,48363900,966813000000,14116400000,0.00229069,291.878,0.668601,25.8638,0.0592458,0.104227,0.810401,10860,4150,6460
469367986,120280191,768,3,f,4860260000,24490600,186455000000,15021800000,0.00503895,613.37,3.09074,5.95381,0.030001,0.0527784,1,5460,5050,6150
469366852,120280191,100,2,f,158861000,842711,22792200000,621512000,0.00530471,737.515,3.91231,0.194604,0.00103232,0.00181608,0.787722,8290,5440,6030
469367582,120280191,95,3,f,5362290000,716138,834953000000,139194000,0.000133551,194.368,0.025958,6.5688,0.00087727,0.00154331,0.438754,4550,4990,1640
469366674,120280191,993,1,f,4267160000,216969,773088000000,30990000,5.08463e-05,142.831,0.00726245,5.22727,0.000265787,0.000467579,0.265569,4330,1040,5160
469367672,120280191,238,3,f,38451600,2932.29,321107000,146697,7.62594e-05,50.028,0.0038151,0.0471032,3.59206e-06,6.31924e-06,0.216755,10270,4980,5730
469366761,120280191,1132,1,f,1394600000,2405390,119576000000,664754000,0.00172478,276.361,0.476662,1.70839,0.0029466,0.00518372,0.593978,10450,3410,4750
469367424,120280191,1017,2,f,5149200000,469142,993940000000,72887100,9.11098e-05,155.363,0.014155,6.30777,0.000574699,0.00101102,0.3823,11470,3070,9690
469367566,120280191,62,3,f,961925000,3457330,12239500000,760925000,0.00359418,220.09,0.791044,1.17836,0.00423523,0.00745072,0.605536,9380,4000,5730
469366764,120280191,10704,1,f,359207000,0,50452300000,0,0,0,0,0.440029,0,0,0,0,0,0
469367597,120280191,120,3,f,434893000,177177,53918500000,43873700,0.000407404,247.626,0.100884,0.532743,0.000217042,0.000381825,0.438754,4550,4990,1640
469366421,120280191,609,1,f,23816700,1091520,3185650000,342848000,0.04583,314.101,14.3953,0.0291755,0.00133711,0.00235228,0.491333,7520,4500,5580
469367186,120280191,654,2,f,226215000,0,59042800000,0,0,0,0,0.277113,0,0,0,0,0,0
469367674,120280191,242,3,f,2520900000,90371700,350038000000,46918300000,0.035849,519.17,18.6117,3.0881,0.110705,0.194755,1,5250,2920,6040
469366691,120280191,1017,1,f,5149200000,229954,930067000000,33125200,4.46582e-05,144.052,0.00643308,6.30777,0.000281693,0.000495561,0.329717,11860,3830,1610
469368291,120280191,343,2,t,305494000,294947000,1110400000000,1104120000000,0.965477,3743.44,3614.21,0.37423,0.36131,0.635625,1,5410,5960,5780
469366403,120280191,582,1,f,164044000,0,27723100000,0,0,0,0,0.200954,0,0,0,0,0,0
469367431,120280191,1026,2,f,77474700,42.1035,5719270000,3491.13,5.43449e-07,82.9177,4.50616e-05,0.0949065,5.15768e-08,9.07351e-08,0.0111915,6820,1490,7450
469367959,120280191,711,3,f,263736000,24275,14577900000,5799380,9.20429e-05,238.903,0.0219893,0.323077,2.97369e-05,5.23138e-05,0.232304,13120,5560,5230
469367211,120280191,693,2,f,210049000,45754900,94340900000,51477400000,0.217829,1125.07,245.073,0.25731,0.0560497,0.098604,1,6990,6800,6550
469367276,120280191,805,2,f,78416100,3491.19,8086240000,739838,4.45214e-05,211.916,0.00943478,0.0960597,4.27671e-06,7.52369e-06,0.0773141,8450,280,7110
469367976,120280191,750,3,f,62591400,34757,8329020000,6197840,0.0005553,178.319,0.0990206,0.0766745,4.25773e-05,7.4903e-05,0.235693,10300,1930,8920
469366535,120280191,794,1,f,714341000,25326.5,723838000,2706690,3.54544e-05,106.872,0.00378907,0.875067,3.1025e-05,5.45798e-05,0.132261,12910,6630,3560
469366226,120280191,272,1,f,30553200,1626700,3653580000,473468000,0.0532416,291.06,15.4965,0.0374277,0.00199271,0.00350562,0.422015,5260,6540,5400
469368199,120280191,1085,3,f,83323800,133890,5619450000,29304000,0.00160687,218.866,0.351688,0.102072,0.000164016,0.00028854,0.623013,5240,2080,6510
469366204,120280191,235,1,f,221376000,21534.9,5393360000,2541910,9.72776e-05,118.037,0.0114823,0.271185,2.63802e-05,4.64087e-05,0.213922,12120,6600,4740
469366600,120280191,898,1,f,275842000,3880450,25940200000,1276230000,0.0140677,328.887,4.62668,0.337906,0.00475356,0.00836256,0.641152,10740,4410,4930
469367542,120280191,15,3,f,241969000,18898300,46894200000,9204480000,0.0781024,487.053,38.04,0.296412,0.0231505,0.0407268,0.772667,5980,4280,5820
469366848,120280191,93,2,f,27935100,8.20143,12284100,135.825,2.93589e-07,16.5611,4.86216e-06,0.0342205,1.00467e-08,1.76745e-08,0.00342042,9050,6310,7620
469366440,120280191,633,1,f,9162900,4212.87,738961000,1435590,0.000459775,340.764,0.156675,0.0112246,5.16077e-06,9.07894e-06,0.113234,10210,2010,5680
469367458,120280191,1070,2,f,727375000,0,168330000000,0,0,0,0,0.891034,0,0,0,0,0,0
469367649,120280191,202,3,f,1221830000,31107.1,87410000000,4795520,2.54594e-05,154.161,0.00392486,1.49674,3.81062e-05,6.70374e-05,0.165563,10860,4480,6420
469368255,120280191,312782616,3,f,276041000,0,59461000000,0,0,0,0,0.33815,0,0,0,0,0,0
469367274,120280191,803,2,f,4502050000,296103000,823795000000,293968000000,0.0657706,992.79,65.2964,5.51502,0.362726,0.638116,1,5590,5830,5930
469366935,120280191,233,2,f,98637300,0,20016300000,0,0,0,0,0.120831,0,0,0,0,0,0
469367257,120280191,774,2,f,173773000,17923.1,24976000000,5994380,0.000103141,334.45,0.0344955,0.212872,2.19558e-05,3.86252e-05,0.144844,8430,590,6760
469366780,120280191,312782578,1,f,30312900,4153.27,3424970000,472678,0.000137013,113.809,0.0155933,0.0371333,5.08775e-06,8.95049e-06,0.074685,9050,1770,1570
469367673,120280191,239,3,f,1890610000,2450590,244828000000,725938000,0.00129619,296.23,0.383971,2.31599,0.00300198,0.00528114,0.603806,5830,4590,6580
469368330,120280191,1109,2,t,9901.14,9901.14,28092700,28092700,1,2837.32,2837.32,1.21289e-05,1.21289e-05,2.13374e-05,0.210197,5260,5750,6230
469366646,120280191,957,1,f,979607000,10288.5,199997000000,1094430,1.05027e-05,106.374,0.00111721,1.20002,1.26034e-05,2.21722e-05,0.160731,13110,4930,4930
469366928,120280191,222,2,f,7367400,18995.9,137166000,1592430,0.00257837,83.8301,0.216145,0.00902507,2.327e-05,4.09371e-05,0.219103,11860,6590,5720
469366174,120280191,186,1,f,144518000,421380,5983450000,82272700,0.00291575,195.246,0.569289,0.177035,0.000516191,0.000908094,0.332368,7390,3180,5180
469367861,120280191,571,3,f,949925000,65216300,159544000000,26138200000,0.0686542,400.792,27.5161,1.16366,0.07989,0.140544,0.772667,5980,4280,5820
469367383,120280191,962,2,f,1467600000,2901980,221579000000,1119940000,0.00197736,385.924,0.763111,1.79781,0.00355493,0.00625391,0.840913,5070,1310,6160
469367088,120280191,483,2,f,134189000,6393780,18600200000,5611240000,0.0476476,877.609,41.8159,0.164382,0.00783239,0.0137789,0.984908,6580,2960,5890
469366847,120280191,91,2,f,387754000,0,26789100000,0,0,0,0,0.474999,0,0,0,0,0,0
469367628,120280191,163,3,f,468252000,667.273,61163500000,129705,1.42503e-06,194.381,0.000276999,0.573609,8.17409e-07,1.43801e-06,0.046829,6430,4990,10310
469367291,120280191,832,2,f,504597000,2596830,7056610000,528268000,0.00514635,203.428,1.04691,0.618131,0.00318112,0.00559629,0.605536,9380,4000,5730
