id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467223526,167117360,988,3,f,566278000,0,100713000000,0,0,0,0,0.693691,0,0,0,0,0,0
467222530,167117360,456,3,f,3673800,0,538082000,0,0,0,0,0.0045004,0,0,0,0,0,0
467215989,167117360,51,1,f,515479000,3076.96,85073100000,1731870,5.96914e-06,562.851,0.00335974,0.631461,3.76928e-06,0.000773316,0.176847,5870,4970,5610
467219907,167117360,643,2,f,21839400,0,2715900000,0,0,0,0,0.0267533,0,0,0,0,0,0
467221083,167117360,1128,2,f,237541000,0,55575800000,0,0,0,0,0.290987,0,0,0,0,0,0
467222930,167117360,670,3,f,320218000,0,60805800000,0,0,0,0,0.392267,0,0,0,0,0,0
467219768,167117360,591,2,f,37995300,3.78059,4925930000,712.641,9.95015e-08,188.5,1.8756e-05,0.0465442,4.63122e-09,9.50154e-07,0.000780457,8930,4690,5700
467220569,167117360,910,2,f,46476000,0,7487320000,0,0,0,0,0.0569331,0,0,0,0,0,0
467223964,167117360,1117,3,f,3292360000,3319.25,497962000000,1331800,1.00817e-06,401.235,0.000404511,4.03314,4.06608e-06,0.000834208,0.386883,9670,4640,6030
467222554,167117360,467,3,f,2916530000,6193660,483618000000,2350400000,0.00212364,379.485,0.805891,3.57275,0.00758724,1.55662,0.700841,7700,5650,5840
467221282,167117360,10,3,f,2433980000,16005,456909000000,3963580,6.57565e-06,247.646,0.00162844,2.98162,1.96061e-05,0.00402245,0.108912,8590,2460,7410
467217793,167117360,980,1,f,38132100,26676.6,6163340000,10444800,0.000699584,391.532,0.27391,0.0467118,3.26789e-05,0.00670449,0.480773,7720,6330,5300
467222478,167117360,437,3,f,1058410000,0,187861000000,0,0,0,0,1.29655,0,0,0,0,0,0
467219852,167117360,621,2,f,170722000,0,33611500000,0,0,0,0,0.209134,0,0,0,0,0,0
467223716,167117360,1083,3,f,450823000,22834.7,31351600000,6846870,5.06512e-05,299.845,0.0151875,0.552258,2.79725e-05,0.00573892,0.248163,5950,5370,6830
467223999,167117360,1139,3,f,205457000,2642.14,40239200000,615271,1.28598e-05,232.868,0.00299464,0.251685,3.23662e-06,0.000664035,0.0399118,6150,6680,3600
467222587,167117360,485,3,f,22883400000,14500.4,4477480000000,3544180,6.33663e-07,244.42,0.00015488,28.0321,1.77629e-05,0.00364429,0.0769258,5890,4840,9340
467221924,167117360,292,3,f,66119400,1046.16,9472520000,368615,1.58223e-05,352.352,0.00557499,0.0809963,1.28154e-06,0.000262925,0.109747,6390,6330,3600
467216769,167117360,512,1,f,23842600000,330162,5203640000000,83669000,1.38476e-05,253.418,0.00350922,29.2072,0.000404448,0.0829778,0.356237,10840,4130,2140
467217877,167117360,1008,1,f,537049000,1647.84,94277500000,396281,3.06833e-06,240.485,0.000737886,0.657885,2.01861e-06,0.000414143,0.0399402,9030,3360,3200
467223362,167117360,920,3,f,3521130000,86698.6,839522000000,24680000,2.46224e-05,284.664,0.00700911,4.31338,0.000106206,0.0217895,0.192351,10460,3670,7350
467223686,167117360,1062,3,f,208404000,0,24842900000,0,0,0,0,0.255295,0,0,0,0,0,0
467216060,167117360,111,1,f,755810000,34787.3,119095000000,8510520,4.60265e-05,244.644,0.0112601,0.925867,4.26145e-05,0.0087429,0.283528,4660,5190,1630
467222405,167117360,402,3,f,638876000,1146.6,118183000000,251410,1.79471e-06,219.266,0.00039352,0.782623,1.40458e-06,0.000288168,0.0252382,8290,1250,1890
467218877,167117360,177,2,f,9795600,0,1991800000,0,0,0,0,0.0119996,0,0,0,0,0,0
467220867,167117360,1025,2,f,2218930000,69746.8,479391000000,15905000,3.14327e-05,228.038,0.00716787,2.71818,8.54399e-05,0.0175291,0.273007,12130,5030,8870
467221043,167117360,1109,2,f,12127500,6138.63,2855370000,2635100,0.000506175,429.264,0.217283,0.0148562,7.51983e-06,0.00154279,0.179112,5260,5740,6340
467220268,167117360,774,2,f,173773000,0,30268000000,0,0,0,0,0.212872,0,0,0,0,0,0
467223263,167117360,857,3,f,433120000,0,73025300000,0,0,0,0,0.530572,0,0,0,0,0,0
467219699,167117360,565,2,f,118490000,0,23737000000,0,0,0,0,0.14515,0,0,0,0,0,0
467223126,167117360,778,3,f,1856260000,448.016,385174000000,103588,2.41354e-07,231.215,5.58048e-05,2.27392,5.4882e-07,0.000112597,0.0356852,10200,1270,7780
467219070,167117360,274,2,f,323979000,0,44010400000,0,0,0,0,0.396875,0,0,0,0,0,0
467217347,167117360,821,1,f,928392000,6615.88,163236000000,1648310,7.12616e-06,249.145,0.00177545,1.13728,8.10445e-06,0.00166273,0.165319,10170,1710,2340
467222226,167117360,332,3,f,1341000,1831.86,245277000,744173,0.00136604,406.239,0.554939,0.00164273,2.24403e-06,0.000460391,0.0845817,5820,6380,5110
467218368,167117360,1129,1,f,16930900000,8310340,2654990000000,2707340000,0.00049084,325.78,0.159906,20.7403,0.0101802,2.08859,0.667735,6110,6880,4880
467221004,167117360,1097,2,f,7449360000,25387400,1173290000000,9865840000,0.003408,388.612,1.32439,9.12547,0.0310996,6.38047,0.949581,7580,7000,5750
467221039,167117360,1107,2,f,338322000,284.334,44824900000,71161.7,8.40424e-07,250.275,0.000210338,0.414444,3.48309e-07,7.146e-05,0.0164984,12890,6690,6220
467216142,167117360,153,1,f,374736000,58010.7,21083800000,17244800,0.000154804,297.269,0.0460186,0.459051,7.10631e-05,0.0145795,0.248595,11960,4900,3730
467219803,167117360,604,2,f,61013700,0,12145900000,0,0,0,0,0.0747418,0,0,0,0,0,0
467220026,167117360,692,2,f,297112000,0,51062800000,0,0,0,0,0.363962,0,0,0,0,0,0
467223959,167117360,1114,3,f,68968800,0,14425400000,0,0,0,0,0.0844868,0,0,0,0,0,0
467220838,167117360,1010,2,f,88750800,0,21693200000,0,0,0,0,0.10872,0,0,0,0,0,0
467221736,167117360,209,3,f,127017000,0,20767100000,0,0,0,0,0.155596,0,0,0,0,0,0
467217016,167117360,651,1,f,223959000,17332.1,35972200000,4539290,7.73897e-05,261.901,0.0202684,0.274349,2.12318e-05,0.00435598,0.14458,12420,4850,5220
467220681,167117360,946,2,f,331878000,823516,58679500000,327848000,0.00248138,398.107,0.987857,0.40655,0.00100881,0.20697,0.700841,7700,5650,5840
467218744,167117360,93,2,f,27935100,0,47258700,0,0,0,0,0.0342205,0,0,0,0,0,0
467221882,167117360,275,3,f,2803860000,154137,357938000000,58066600,5.49733e-05,376.72,0.0207095,3.43473,0.000188818,0.0387385,0.330831,5410,4490,6290
467224118,167117360,312782616,3,f,276041000,0,66230700000,0,0,0,0,0.33815,0,0,0,0,0,0
467217420,167117360,859,1,f,5989500,0,482018000,0,0,0,0,0.00733714,0,0,0,0,0,0
467219737,167117360,580,2,f,62553600,0,6306410000,0,0,0,0,0.0766282,0,0,0,0,0,0
467216034,167117360,91,1,f,387754000,0,83447000000,0,0,0,0,0.474999,0,0,0,0,0,0
467216318,167117360,260,1,f,73823400,67638.3,9361890000,15578200,0.000916217,230.317,0.21102,0.0904337,8.28569e-05,0.0169992,0.410905,5770,7260,3600
467217653,167117360,935,1,f,246943000,0,40779100000,0,0,0,0,0.302505,0,0,0,0,0,0
467220223,167117360,749,2,f,360812000,7710.55,54129200000,2465120,2.137e-05,319.707,0.00683215,0.441994,9.44542e-06,0.00193785,0.173745,8580,5000,6270
467215929,167117360,12,1,f,15424200,0,2593770000,0,0,0,0,0.0188946,0,0,0,0,0,0
467220389,167117360,844,2,f,1713780000,0,282405000000,0,0,0,0,2.09938,0,0,0,0,0,0
467217941,167117360,1026,1,f,77474700,0,9405760000,0,0,0,0,0.0949065,0,0,0,0,0,0
467219301,167117360,374,2,f,95621400,544.603,15227300000,165405,5.69541e-06,303.716,0.00172979,0.117136,6.67139e-07,0.000136872,0.0552932,8380,5160,6600
467217891,167117360,1011,1,f,1786040000,8769.8,406012000000,1961840,4.91019e-06,223.705,0.00109843,2.1879,1.0743e-05,0.00220406,0.113368,8580,2010,1200
467216802,167117360,534,1,f,73809900,0,12973700000,0,0,0,0,0.0904171,0,0,0,0,0,0
467223033,167117360,718,3,f,564858000,0,93564800000,0,0,0,0,0.691951,0,0,0,0,0,0
467216128,167117360,146,1,f,1153080000,0.0913268,165171000000,58.7512,7.92024e-11,643.308,5.09515e-08,1.41253,1.11875e-10,2.29527e-08,0.000101474,9050,4960,4300
467216182,167117360,177,1,f,9795600,0,2000690000,0,0,0,0,0.0119996,0,0,0,0,0,0
467216987,167117360,638,1,f,335997000,0,57828000000,0,0,0,0,0.411596,0,0,0,0,0,0
467223238,167117360,841,3,f,256838000,907257,7409210000,223530000,0.0035324,246.38,0.870315,0.314627,0.00111139,0.228016,0.578433,10010,7080,5790
467223450,167117360,958,3,f,557415000,2975.76,58311800000,758376,5.33851e-06,254.851,0.00136052,0.682833,3.64531e-06,0.000747882,0.134499,7240,3390,6270
467217378,167117360,839,1,f,40102200,0,5070620000,0,0,0,0,0.0491252,0,0,0,0,0,0
467217603,167117360,922,1,f,986040000,1808.86,159320000000,380744,1.83447e-06,210.489,0.000386134,1.2079,2.21585e-06,0.00045461,0.0504263,6640,5050,820
467216707,167117360,469,1,f,17057700,0,2381110000,0,0,0,0,0.0208957,0,0,0,0,0,0
467220386,167117360,843,2,f,421954000,5312.38,79008700000,1220930,1.259e-05,229.828,0.00289352,0.516894,6.50767e-06,0.00133513,0.126873,9630,3960,8340
467219429,167117360,430,2,f,620932000,1519.99,100398000000,359363,2.44791e-06,236.424,0.000578747,0.760642,1.86199e-06,0.00038201,0.0578382,6710,930,5710
467221256,167117360,2,3,f,111479000,0,14992900000,0,0,0,0,0.136562,0,0,0,0,0,0
467220312,167117360,802,2,f,122170000,17390.9,10521600000,4967110,0.000142349,285.615,0.0406572,0.149659,2.13039e-05,0.00437076,0.248163,5950,5370,6830
467220803,167117360,991,2,f,2784780000,48052.3,136985000000,16328800,1.72553e-05,339.814,0.00586359,3.41136,5.88641e-05,0.0120767,0.380594,7690,5120,6020
467222675,167117360,533,3,f,970263000,220.766,177867000000,50070.2,2.27532e-07,226.802,5.16048e-05,1.18857,2.70439e-07,5.5484e-05,0.0214267,9630,630,6970
467223653,167117360,1046,3,f,133004000,0,22416600000,0,0,0,0,0.16293,0,0,0,0,0,0
467220374,167117360,839,2,f,40102200,0,5092080000,0,0,0,0,0.0491252,0,0,0,0,0,0
467216092,167117360,127,1,f,150493000,0,31136700000,0,0,0,0,0.184353,0,0,0,0,0,0
467218879,167117360,178,2,f,181889000,126.937,24528600000,31878.7,6.97883e-07,251.138,0.000175265,0.222814,1.55498e-07,3.19024e-05,0.0470326,7100,3160,8190
467222494,167117360,444,3,f,1515540000,47.3165,261409000000,11904.8,3.12209e-08,251.6,7.85518e-06,1.85654,5.79627e-08,1.18918e-05,0.00901261,6000,3660,5340
467216597,167117360,368,1,f,36891900,0,5569560000,0,0,0,0,0.0451926,0,0,0,0,0,0
467223644,167117360,1041,3,f,5020320000,207596,773954000000,50312500,4.13511e-05,242.358,0.0100218,6.14989,0.000254305,0.0521739,0.356237,10840,4130,2140
467220801,167117360,990,2,f,118723000,0,25463900000,0,0,0,0,0.145435,0,0,0,0,0,0
467223137,167117360,783,3,f,270740000,0,45368900000,0,0,0,0,0.331656,0,0,0,0,0,0
467219957,167117360,662,2,f,31894200,0,4404710000,0,0,0,0,0.0390704,0,0,0,0,0,0
467220892,167117360,1041,2,f,2510160000,31169.8,407409000000,7734270,1.24175e-05,248.134,0.00308119,3.07495,3.8183e-05,0.00783373,0.16039,11100,6530,9500
467216939,167117360,619,1,f,176552000,70280.4,28226500000,16193500,0.000398072,230.413,0.0917208,0.216276,8.60935e-05,0.0176632,0.410905,5770,7260,3600
467220337,167117360,818,2,f,916176000,0,126666000000,0,0,0,0,1.12232,0,0,0,0,0,0
467220331,167117360,814,2,f,103431000,0,18543200000,0,0,0,0,0.126703,0,0,0,0,0,0
467221319,167117360,23,3,f,522511000,89330.2,95925400000,21107100,0.000170963,236.281,0.0403954,0.640076,0.00010943,0.0224509,0.390767,5870,7140,7500
467218561,167117360,7,2,f,496574000,0,80588800000,0,0,0,0,0.608303,0,0,0,0,0,0
467220815,167117360,998,2,f,162446000,0,30565800000,0,0,0,0,0.198997,0,0,0,0,0,0
467218412,167117360,182305705,1,f,193162000,0,51845000000,0,0,0,0,0.236624,0,0,0,0,0,0
467222948,167117360,677,3,f,1716690000,10029.3,328574000000,2243390,5.84224e-06,223.684,0.00130681,2.10294,1.22859e-05,0.00252061,0.212609,4490,4610,9810
467223581,167117360,1014,3,f,451541000,9690.67,63052300000,2357860,2.14613e-05,243.313,0.00522182,0.553137,1.18711e-05,0.0024355,0.0963677,7200,3300,3070
467217302,167117360,792,1,f,257371000,35.8051,12292400000,8352.36,1.39119e-07,233.273,3.24526e-05,0.31528,4.38613e-08,8.9987e-06,0.0164175,12860,4700,4390
467217397,167117360,847,1,f,327571000,0,85402400000,0,0,0,0,0.401275,0,0,0,0,0,0
467217895,167117360,1014,1,f,225770000,9563.74,33676800000,2325980,4.23604e-05,243.209,0.0103024,0.276569,1.17156e-05,0.0024036,0.0963677,7200,3300,3070
467217417,167117360,857,1,f,216560000,0,36270800000,0,0,0,0,0.265286,0,0,0,0,0,0
467216063,167117360,113,1,f,235825000,36.9989,49669200000,8320.97,1.56891e-07,224.898,3.52845e-05,0.288886,4.53237e-08,9.29874e-06,0.0085487,6720,430,4010
467223474,167117360,968,3,f,1131220000,3079.54,294901000000,833286,2.72232e-06,270.588,0.000736628,1.38574,3.77243e-06,0.000773962,0.0704063,12130,4600,6890
467218895,167117360,190,2,f,242003000,75233.9,1267100000,14845500,0.00031088,197.325,0.0613444,0.296453,9.21615e-05,0.0189081,0.272547,10350,7190,6060
467224155,167117360,312782648,3,f,116597000,0,19254400000,0,0,0,0,0.142831,0,0,0,0,0,0
467217423,167117360,862,1,f,483763000,0,99562200000,0,0,0,0,0.592609,0,0,0,0,0,0
467222324,167117360,369,3,f,3244970000,3097.03,723273000000,714093,9.54408e-07,230.574,0.000220062,3.97509,3.79386e-06,0.000778358,0.113265,4470,1620,2910
467220811,167117360,997,2,f,224158000000,34653400,36359100000000,12419200000,0.000154593,358.382,0.0554036,274.594,0.0424504,8.70924,0.949581,7580,7000,5750
467221016,167117360,1100,2,f,783095000,1764.83,121713000000,548486,2.25365e-06,310.788,0.000700408,0.959292,2.16191e-06,0.000443544,0.0928179,7790,2690,6060
467222427,167117360,413,3,f,216560000,0,1446420000,0,0,0,0,0.265286,0,0,0,0,0,0
467218285,167117360,1094,1,f,103891000,0,25860300000,0,0,0,0,0.127266,0,0,0,0,0,0
467224315,167117360,997,3,t,35250700,3978920,11306400000,5309640000,0.112875,1334.44,150.625,0.0431822,0.00487418,1,0.949581,7580,7000,5750
467216676,167117360,442,1,f,220356000,5785.35,27130900000,1198310,2.62545e-05,207.129,0.00543807,0.269936,7.08705e-06,0.001454,0.102204,6910,410,5400
467224066,167117360,312782566,3,f,88398000,0,17572900000,0,0,0,0,0.108288,0,0,0,0,0,0
467220536,167117360,903,2,f,41083200,0,8922220000,0,0,0,0,0.0503269,0,0,0,0,0,0
467216176,167117360,171,1,f,224277000,3893.51,41116600000,1221640,1.73602e-05,313.764,0.00544702,0.27474,4.76955e-06,0.000978534,0.0793663,3380,2390,5680
467219289,167117360,369,2,f,1622480000,2267.52,347989000000,536809,1.39756e-06,236.739,0.000330856,1.98754,2.77771e-06,0.000569882,0.0704095,5680,1020,8430
467217088,167117360,681,1,f,37961100,804.872,3780360000,219172,2.12026e-05,272.307,0.0057736,0.0465023,9.85969e-07,0.000202284,0.0432928,8160,5510,5540
467216810,167117360,541,1,f,1281640000,5664.16,230671000000,1276910,4.41946e-06,225.437,0.000996308,1.57001,6.9386e-06,0.00142354,0.0694104,7150,3940,580
467219350,167117360,393,2,f,906300,0,97960500,0,0,0,0,0.00111022,0,0,0,0,0,0
467220946,167117360,1074,2,f,38772900,0,4272590000,0,0,0,0,0.0474968,0,0,0,0,0,0
467220634,167117360,933,2,f,821096000,497231,47807700000,124346000,0.00060557,250.077,0.151439,1.00584,0.000609108,0.124966,0.578433,10010,7080,5790
467218292,167117360,1098,1,f,158028000,0,22747300000,0,0,0,0,0.193585,0,0,0,0,0,0
467222992,167117360,697,3,f,489785000,450.836,28296300000,184072,9.20477e-07,408.29,0.000375822,0.599987,5.52274e-07,0.000113306,0.0528306,8410,5130,6540
467220355,167117360,830,2,f,218133000,946071,37579400000,353365000,0.00433713,373.507,1.61995,0.267213,0.00115894,0.237771,0.574626,7360,6690,6110
467217615,167117360,927,1,f,20744100,0,2066860000,0,0,0,0,0.0254115,0,0,0,0,0,0
467215937,167117360,17,1,f,942571000,0,197770000000,0,0,0,0,1.15465,0,0,0,0,0,0
467216867,167117360,587,1,f,13647600,0,1613140000,0,0,0,0,0.0167183,0,0,0,0,0,0
467217952,167117360,1030,1,f,94052700,9734.82,17708400000,2402720,0.000103504,246.817,0.0255466,0.115215,1.19252e-05,0.0024466,0.156164,6260,440,4390
467218352,167117360,1125,1,f,106813000,0,23390100000,0,0,0,0,0.130846,0,0,0,0,0,0
467217094,167117360,687,1,f,826108000,0,172571000000,0,0,0,0,1.01198,0,0,0,0,0,0
467218018,167117360,1052,1,f,207492000,0,28315400000,0,0,0,0,0.254178,0,0,0,0,0,0
467223427,167117360,948,3,f,1425630000,987823,97994800000,243860000,0.000692902,246.866,0.171054,1.7464,0.00121008,0.248264,0.578433,10010,7080,5790
467223538,167117360,993,3,f,8534310000,30151.5,1495720000000,7492000,3.53297e-06,248.479,0.000877868,10.4545,3.69356e-05,0.00757781,0.198345,4230,1160,6060
467222841,167117360,625,3,f,863203000,0,219338000000,0,0,0,0,1.05742,0,0,0,0,0,0
467218004,167117360,1047,1,f,363993000,0,110719000000,0,0,0,0,0.445892,0,0,0,0,0,0
467216946,167117360,621,1,f,170722000,0,32647800000,0,0,0,0,0.209134,0,0,0,0,0,0
467217705,167117360,950,1,f,400624000,0,117072000000,0,0,0,0,0.490765,0,0,0,0,0,0
467217228,167117360,750,1,f,31295700,1539.85,3631320000,433363,4.92031e-05,281.433,0.0138474,0.0383372,1.88631e-06,0.000387001,0.0589988,10010,2030,1860
467217327,167117360,805,1,f,78416100,21.9701,14074200000,4864.42,2.80173e-07,221.411,6.20334e-05,0.0960597,2.69134e-08,5.52162e-06,0.00231694,9240,400,4240
467222735,167117360,575,3,f,216592000,0,32494700000,0,0,0,0,0.265325,0,0,0,0,0,0
467220587,167117360,917,2,f,4479300,0,507602000,0,0,0,0,0.00548714,0,0,0,0,0,0
467216090,167117360,126,1,f,61704900,353875,5614030000,110879000,0.00573495,313.329,1.79693,0.0755886,0.000433497,0.0889374,0.563805,7480,7020,5630
467216698,167117360,461,1,f,14782500,0,2305600000,0,0,0,0,0.0181086,0,0,0,0,0,0
467220239,167117360,755,2,f,232628000,0.141556,37742300000,27.1645,6.08508e-10,191.9,1.16773e-07,0.284969,1.73406e-10,3.55764e-08,0.000157284,6760,3180,10570
467219309,167117360,377,2,f,65389500,0,10905400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467221655,167117360,162,3,f,104308000,0,18555800000,0,0,0,0,0.127778,0,0,0,0,0,0
467223403,167117360,938,3,f,727648000,36.2812,65008100000,8041.8,4.98609e-08,221.652,1.10518e-05,0.891369,4.44445e-08,9.11835e-06,0.00820604,11470,7210,4300
467218826,167117360,140,2,f,201443000,18424.7,4261650000,5527150,9.14632e-05,299.987,0.0274378,0.246768,2.25702e-05,0.00463057,0.20553,10550,2600,6020
467221745,167117360,214,3,f,578885000,0,80346400000,0,0,0,0,0.709135,0,0,0,0,0,0
467223300,167117360,886,3,f,4325700000,9239.32,764671000000,2008670,2.13592e-06,217.404,0.000464357,5.29898,1.13182e-05,0.00232207,0.0804921,8760,880,5460
467218720,167117360,78,2,f,418124000,7846.62,2574490000,1747270,1.87663e-05,222.677,0.00417882,0.512202,9.61211e-06,0.00197205,0.130407,8750,6060,7230
467219599,167117360,511,2,f,35257500,0,4889120000,0,0,0,0,0.0431904,0,0,0,0,0,0
467217701,167117360,949,1,f,134100,0,11661300,0,0,0,0,0.000164273,0,0,0,0,0,0
467222470,167117360,434,3,f,901924000,1941.55,130085000000,481290,2.15267e-06,247.89,0.000533625,1.10486,2.37839e-06,0.000487958,0.046889,10060,1640,3810
467223456,167117360,960,3,f,8265760000,70401.6,416596000000,17838600,8.51725e-06,253.383,0.00215813,10.1256,8.62419e-05,0.0176936,0.203349,11600,6440,8300
467216587,167117360,362,1,f,605311000,47.3165,101461000000,11904.8,7.81689e-08,251.6,1.96673e-05,0.741506,5.79627e-08,1.18918e-05,0.00901261,6000,3660,5340
467220596,167117360,919,2,f,158422000,0,25762600000,0,0,0,0,0.194066,0,0,0,0,0,0
467220578,167117360,912,2,f,54815400,0,11301900000,0,0,0,0,0.0671489,0,0,0,0,0,0
467222304,167117360,361,3,f,1054420000,184.876,215727000000,38741.1,1.75335e-07,209.552,3.67416e-05,1.29166,2.26474e-07,4.64639e-05,0.0157873,7040,420,7600
467216079,167117360,120,1,f,217446000,34787.3,32485900000,8510520,0.000159981,244.644,0.0391385,0.266372,4.26145e-05,0.0087429,0.283528,4660,5190,1630
467219764,167117360,590,2,f,413608000,0,69084800000,0,0,0,0,0.506669,0,0,0,0,0,0
467217561,167117360,909,1,f,5163330000,86028.9,742909000000,19231700,1.66615e-05,223.549,0.00372467,6.32507,0.000105385,0.0216212,0.255445,9960,4280,2520
467217645,167117360,933,1,f,821096000,490592,51633600000,119514000,0.000597484,243.612,0.145554,1.00584,0.000600975,0.123298,0.56004,9690,7000,5670
467216824,167117360,557,1,f,19995300,43173.7,2040650000,11888100,0.00215919,275.356,0.594546,0.0244942,5.28878e-05,0.0108506,0.281665,7620,6170,5460
467224141,167117360,312782636,3,f,341042000,65.3234,47337500000,14298.8,1.9154e-07,218.892,4.19267e-05,0.417777,8.00212e-08,1.64174e-05,0.00814247,10140,2380,9710
467221601,167117360,143,3,f,19692000,0,3033050000,0,0,0,0,0.0241227,0,0,0,0,0,0
467223043,167117360,723,3,f,1476790000,3374.7,333099000000,950347,2.28516e-06,281.609,0.000643521,1.80907,4.13401e-06,0.000848144,0.0848407,2820,4290,4130
467222801,167117360,608,3,f,142882000,0,22546600000,0,0,0,0,0.175031,0,0,0,0,0,0
467217531,167117360,903,1,f,41083200,0,6353260000,0,0,0,0,0.0503269,0,0,0,0,0,0
467223354,167117360,918,3,f,7397180000,59119.7,1030090000000,13346300,7.99219e-06,225.75,0.00180424,9.06155,7.24216e-05,0.0148582,0.217125,10100,3970,1220
467216131,167117360,147,1,f,7392600,0,1120050000,0,0,0,0,0.00905593,0,0,0,0,0,0
467217277,167117360,776,1,f,4597310000,12971.6,266497000000,4350250,2.82156e-06,335.368,0.000946261,5.6317,1.58902e-05,0.00326007,0.106096,4370,5020,3040
467223471,167117360,967,3,f,11057000000,1741470,449512000000,422347000,0.0001575,242.523,0.0381973,13.5448,0.0021333,0.437674,0.578433,10010,7080,5790
467216973,167117360,632,1,f,713803000,19.3645,68655500000,6098.58,2.71287e-08,314.936,8.54379e-06,0.874408,2.37215e-08,4.86678e-06,0.0097714,8240,5900,3940
467221674,167117360,171,3,f,448555000,4721.64,82861300000,1419390,1.05263e-05,300.613,0.00316436,0.549479,5.78401e-06,0.00118666,0.0793663,3380,2390,5680
467218630,167117360,33,2,f,577694000,0,95677900000,0,0,0,0,0.707675,0,0,0,0,0,0
467220424,167117360,862,2,f,483763000,0,93642700000,0,0,0,0,0.592609,0,0,0,0,0,0
467221051,167117360,1113,2,f,38918700,4.4613,6790860000,1775.66,1.14631e-07,398.013,4.56248e-05,0.0476754,5.4651e-09,1.12123e-06,0.00216137,6370,4280,6330
467218732,167117360,84,2,f,113555000,0,17808800000,0,0,0,0,0.139105,0,0,0,0,0,0
467217526,167117360,902,1,f,100448000,0,17417400000,0,0,0,0,0.123049,0,0,0,0,0,0
467220915,167117360,1058,2,f,218434000,0,48086200000,0,0,0,0,0.267581,0,0,0,0,0,0
467221854,167117360,263,3,f,59625000,46783.3,6254100000,17316300,0.000784626,370.138,0.29042,0.0730406,5.73096e-05,0.0117578,0.314467,4920,6510,6090
467221420,167117360,67,3,f,49305600,0,6538000000,0,0,0,0,0.0603994,0,0,0,0,0,0
467217640,167117360,932,1,f,257371000,35.8051,12292400000,8352.36,1.39119e-07,233.273,3.24526e-05,0.31528,4.38613e-08,8.9987e-06,0.0164175,12860,4700,4390
467218830,167117360,143,2,f,9846000,0,1631200000,0,0,0,0,0.0120614,0,0,0,0,0,0
467216222,167117360,203,1,f,11556900,0,2429300000,0,0,0,0,0.0141572,0,0,0,0,0,0
467216712,167117360,475,1,f,211748000,1537.98,38602600000,371478,7.26326e-06,241.536,0.00175434,0.259392,1.88403e-06,0.000386533,0.0399402,9030,3360,3200
467222196,167117360,325,3,f,28058400,0,4494120000,0,0,0,0,0.0343715,0,0,0,0,0,0
467222498,167117360,445,3,f,462146000,0,66984800000,0,0,0,0,0.566129,0,0,0,0,0,0
467219901,167117360,639,2,f,258053000,49502.1,43196000000,13060300,0.000191829,263.833,0.0506109,0.316115,6.06401e-05,0.0124411,0.320196,5580,7190,7940
467223323,167117360,902,3,f,200896000,0,33440100000,0,0,0,0,0.246098,0,0,0,0,0,0
467223439,167117360,952,3,f,1635150000,7972.29,257853000000,2085380,4.87557e-06,261.578,0.00127534,2.00306,9.76606e-06,0.00200363,0.099199,4250,5310,3080
467223688,167117360,1065,3,f,42599600000,4453850,5923130000000,1108970000,0.000104551,248.991,0.0260323,52.1846,0.00545597,1.11936,0.73297,9160,6870,5720
467222563,167117360,470,3,f,168556000,0,43637600000,0,0,0,0,0.206481,0,0,0,0,0,0
467223255,167117360,851,3,f,579715000,1964.9,84247300000,508307,3.38942e-06,258.694,0.000876822,0.710151,2.407e-06,0.000493827,0.0839828,8350,2110,4510
467219421,167117360,427,2,f,281031000,0.00390603,35727300000,0.90327,1.38989e-11,231.25,3.21413e-09,0.344263,4.78489e-12,9.81681e-10,4.34004e-06,10170,2390,9700
467218647,167117360,39,2,f,1090090000,4452.7,201319000000,1019620,4.08472e-06,228.99,0.000935361,1.33536,5.45456e-06,0.00111907,0.0837408,4930,1450,5710
467219942,167117360,657,2,f,894586000,2315.62,218082000000,698799,2.58848e-06,301.776,0.000781142,1.09587,2.83663e-06,0.000581972,0.0560425,4250,3480,9690
467222844,167117360,628,3,f,77310000,0,11638100000,0,0,0,0,0.0947048,0,0,0,0,0,0
467223259,167117360,854,3,f,854590000,0,190293000000,0,0,0,0,1.04687,0,0,0,0,0,0
467216441,167117360,280,1,f,16072200,0,2612140000,0,0,0,0,0.0196884,0,0,0,0,0,0
467223969,167117360,1120,3,f,43180200,0,8201480000,0,0,0,0,0.0528957,0,0,0,0,0,0
467220845,167117360,1014,2,f,225770000,126.937,29375500000,31878.7,5.62241e-07,251.138,0.0001412,0.276569,1.55498e-07,3.19024e-05,0.0470326,7100,3160,8190
467216565,167117360,348,1,f,578582000,16071.4,93099000000,4417060,2.77772e-05,274.84,0.00763429,0.708763,1.96875e-05,0.00403914,0.224398,8400,5580,5410
467223994,167117360,1132,3,f,2789200000,6804.49,437858000000,1768370,2.43958e-06,259.883,0.000634006,3.41678,8.3355e-06,0.00171013,0.14499,10700,4030,6550
467223243,167117360,843,3,f,843908000,10041.5,145943000000,2398830,1.18988e-05,238.892,0.00284252,1.03379,1.23008e-05,0.00252367,0.156079,9510,4380,3030
