id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467722267,143512399,6,2,f,1094790000,937.88,42704200000,152587,8.56673e-07,162.693,0.000139375,1.34112,1.1489e-06,5.39044e-05,0.0244039,6880,4940,7890
467723985,143512399,1101,2,f,295286000,0,68924600000,0,0,0,0,0.361725,0,0,0,0,0,0
467724748,143512399,763,3,f,10713600,0,959749000,0,0,0,0,0.0131242,0,0,0,0,0,0
467720394,143512399,491,1,f,251901000,0,46106900000,0,0,0,0,0.308579,0,0,0,0,0,0
467723351,143512399,613,2,f,152485000,0,41099100000,0,0,0,0,0.186794,0,0,0,0,0,0
467724931,143512399,1029,3,f,96202800,30.0043,9856800000,8983.29,3.11886e-07,299.4,9.33786e-05,0.117848,3.67553e-08,1.72449e-06,0.0144726,8240,3400,3910
467722622,143512399,171,2,f,224277000,385.775,45950000000,103941,1.72008e-06,269.434,0.000463449,0.27474,4.72575e-07,2.21723e-05,0.0111772,3040,2870,5720
467724679,143512399,647,3,f,1755860000,932.28,340686000000,277540,5.30953e-07,297.701,0.000158065,2.15093,1.14204e-06,5.35825e-05,0.012929,7790,7160,8610
467723847,143512399,961,2,f,5772140000,10152.6,1176820000000,2859590,1.7589e-06,281.661,0.000495412,7.07087,1.24369e-05,0.000583518,0.114676,6370,5600,10140
467723029,143512399,345,2,f,2984430000,23828.6,828000000000,7084670,7.98432e-06,297.318,0.00237388,3.65592,2.919e-05,0.00136954,0.11942,4560,4070,9910
467723240,143512399,514,2,f,12478500,11.0533,678711000,2907.11,8.85784e-07,263.009,0.000232969,0.0152862,1.35402e-08,6.35283e-07,0.00332402,12880,4790,6810
467721007,143512399,685,1,f,332106000,67.3598,53713300000,24356.1,2.02826e-07,361.583,7.33384e-05,0.40683,8.25158e-08,3.87149e-06,0.0209891,7170,4990,5180
467723933,143512399,1020,2,f,533321000,81487.2,99911400000,37083600,0.000152792,455.085,0.0695334,0.653318,9.98219e-05,0.00468346,0.255987,7160,3460,7110
467724763,143512399,788,3,f,645133000,1850.13,129526000000,591682,2.86782e-06,319.806,0.000917148,0.790287,2.26641e-06,0.000106336,0.0629146,7530,7370,2670
467719759,143512399,233,1,f,98637300,0,24016300000,0,0,0,0,0.120831,0,0,0,0,0,0
467724804,143512399,852,3,f,1651390000,14575800,237706000000,8454700000,0.00882638,580.05,5.11975,2.02295,0.0178554,0.83774,0.831764,11370,5500,6730
467723107,143512399,397,2,f,29430900,0,1538920000,0,0,0,0,0.0360529,0,0,0,0,0,0
467724596,143512399,503,3,f,366635000,114242,60509200000,44413600,0.000311597,388.767,0.121139,0.449128,0.000139947,0.00656605,0.253551,8210,2660,5010
467723127,143512399,417,2,f,456684000,0,111993000000,0,0,0,0,0.559438,0,0,0,0,0,0
467720546,143512399,565,1,f,118490000,0,24662200000,0,0,0,0,0.14515,0,0,0,0,0,0
467725068,143512399,354,3,t,104687000,17362600,62273700000,30718400000,0.165853,1769.23,293.432,0.128241,0.0212692,0.997911,0.986384,11470,4890,6550
467721357,143512399,839,1,f,40102200,44401,5735290000,16993500,0.0011072,382.727,0.423754,0.0491252,5.43912e-05,0.00255194,0.256818,12770,5470,5410
467723359,143512399,619,2,f,176552000,2318.83,39089500000,559004,1.3134e-05,241.072,0.00316623,0.216276,2.84057e-06,0.000133274,0.0608668,5820,7160,7580
467724084,143512399,312782616,2,f,138020000,0,38668500000,0,0,0,0,0.169075,0,0,0,0,0,0
467721929,143512399,1058,1,f,218434000,0,52913500000,0,0,0,0,0.267581,0,0,0,0,0,0
467724642,143512399,595,3,f,154858000,4719.65,13854000000,2224550,3.04773e-05,471.338,0.0143651,0.189701,5.78157e-06,0.000271261,0.187033,7600,4090,5150
467724295,143512399,164,3,f,1155600,684.003,93733600,236400,0.000591903,345.612,0.204569,0.00141561,8.37904e-07,3.93129e-05,0.0673831,12610,5470,5730
467724514,143512399,356,3,f,12895200,0,1930830000,0,0,0,0,0.0157966,0,0,0,0,0,0
467724803,143512399,851,3,f,579715000,102.887,95066900000,26702,1.77478e-07,259.528,4.60605e-05,0.710151,1.26036e-07,5.91339e-06,0.0120295,8430,2230,4280
467724809,143512399,862,3,f,967525000,0,227502000000,0,0,0,0,1.18522,0,0,0,0,0,0
467724305,143512399,173,3,f,231934000,0,36690800000,0,0,0,0,0.284119,0,0,0,0,0,0
467719886,143512399,286,1,f,44030700,0,6678090000,0,0,0,0,0.0539376,0,0,0,0,0,0
467724876,143512399,954,3,f,307440000,0,70011700000,0,0,0,0,0.376614,0,0,0,0,0,0
467724443,143512399,290,3,f,6176120000,44006.8,1072720000000,16805800,7.12532e-06,381.89,0.00272109,7.56575,5.39084e-05,0.00252928,0.198943,7280,6750,4460
467723962,143512399,1062,2,f,104202000,0,12877800000,0,0,0,0,0.127647,0,0,0,0,0,0
467719269,143512399,19,1,f,11583900,0,1808900000,0,0,0,0,0.0141903,0,0,0,0,0,0
467722526,143512399,127,2,f,150493000,24.7078,37499500000,13875.2,1.6418e-07,561.572,9.21988e-05,0.184353,3.02671e-08,1.42008e-06,0.00624904,6410,4480,6410
467723105,143512399,395,2,f,496350000,735245,67381400000,336183000,0.0014813,457.24,0.677311,0.608029,0.000900675,0.042258,0.483514,12730,6350,6380
467724347,143512399,211,3,f,713878000,0,160586000000,0,0,0,0,0.874501,0,0,0,0,0,0
467721095,143512399,718,1,f,282429000,297.986,38773100000,109305,1.05508e-06,366.813,0.000387017,0.345976,3.65033e-07,1.71267e-05,0.0320642,7320,4240,3250
467722749,143512399,177,2,f,9795600,135159,1955710000,74617000,0.0137979,552.07,7.6174,0.0119996,0.000165569,0.00776822,0.352428,11820,5400,6150
467721901,143512399,1046,1,f,66501900,0,12081300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467723397,143512399,647,2,f,877930000,850.793,167431000000,254301,9.6909e-07,298.899,0.00028966,1.07546,1.04222e-06,4.88991e-05,0.012929,7790,7160,8610
467723443,143512399,681,2,f,37961100,0,3458000000,0,0,0,0,0.0465023,0,0,0,0,0,0
467721638,143512399,951,1,f,412906000,113932,114427000000,62083700,0.000275927,544.918,0.150358,0.50581,0.000139567,0.00654822,0.42715,12610,3290,5650
467724560,143512399,436,3,f,243655000,0,24976700000,0,0,0,0,0.298478,0,0,0,0,0,0
467721729,143512399,987,1,f,2726110000,1906340,382215000000,876717000,0.00069929,459.895,0.3216,3.33949,0.00233527,0.109567,0.621667,10560,5800,4730
467723642,143512399,848,2,f,460051000,444.414,2812860000,94865.6,9.66011e-07,213.462,0.000206207,0.563563,5.44408e-07,2.55426e-05,0.0231894,7830,4830,8300
467721918,143512399,1052,1,f,207492000,19025.8,25261800000,6336560,9.16941e-05,333.051,0.0305388,0.254178,2.33066e-05,0.0010935,0.0959623,9280,4710,4720
467723121,143512399,412,2,f,312751000,0,77501900000,0,0,0,0,0.38312,0,0,0,0,0,0
467719584,143512399,149,1,f,181114000,0,27424300000,0,0,0,0,0.221865,0,0,0,0,0,0
467723285,143512399,566,2,f,465023000,0,82426900000,0,0,0,0,0.569653,0,0,0,0,0,0
467724951,143512399,1061,3,f,60507000,16864.2,9883320000,6906720,0.000278716,409.548,0.114147,0.0741211,2.06587e-05,0.000969268,0.193874,7980,2910,6150
467719706,143512399,207,1,f,20517300,7.58775,594499000,2292.31,3.69822e-07,302.107,0.000111726,0.0251337,9.29499e-09,4.36104e-07,0.0028886,12490,4970,5500
467722477,143512399,104,2,f,1205800000,14780.2,274358000000,3908520,1.22576e-05,264.443,0.00324144,1.4771,1.81057e-05,0.000849487,0.108223,4410,4860,9660
467723334,143512399,603,2,f,634974000,1.20547,13966200000,418.098,1.89846e-09,346.833,6.58449e-07,0.777844,1.4767e-09,6.92843e-08,0.000676976,7580,4410,8940
467724163,143512399,51,3,f,1030960000,84082,190233000000,37455800,8.15572e-05,445.468,0.0363311,1.26292,0.000103,0.00483259,0.183021,7480,4350,6100
467723618,143512399,832,2,f,504597000,877657,22673000000,253068000,0.00173932,288.345,0.501525,0.618131,0.00107513,0.0504431,0.609527,11400,5810,5700
467724584,143512399,478,3,f,343930000,0,77692400000,0,0,0,0,0.421314,0,0,0,0,0,0
467724801,143512399,848,3,f,920102000,2370.76,11069200000,594622,2.57662e-06,250.815,0.000646256,1.12713,2.90418e-06,0.000136259,0.0350158,7390,5740,3640
467720533,143512399,556,1,f,232503000,0,51465000000,0,0,0,0,0.284817,0,0,0,0,0,0
467724953,143512399,1065,3,f,42494900000,179778000,5497770000000,99532400000,0.00423056,553.642,2.34222,52.0563,0.220228,10.3327,0.986513,11470,4890,6550
467722986,143512399,328,2,f,496158000,0,121204000000,0,0,0,0,0.607794,0,0,0,0,0,0
467721116,143512399,728,1,f,3173700000,2016920,171638000000,609595000,0.000635511,302.241,0.192077,3.88778,0.00247073,0.115922,0.646494,11870,2620,5580
467724012,143512399,1126,2,f,6718500,0,1180310000,0,0,0,0,0.00823016,0,0,0,0,0,0
467719497,143512399,120,1,f,217446000,3038.2,39298700000,907253,1.39722e-05,298.616,0.00417231,0.266372,3.72179e-06,0.00017462,0.142207,4540,4910,1620
467723580,143512399,800,2,f,182028000,0,45040100000,0,0,0,0,0.222984,0,0,0,0,0,0
467724703,143512399,685,3,f,664213000,433.303,119756000000,146149,6.52355e-07,337.291,0.000220034,0.81366,5.30796e-07,2.4904e-05,0.0244584,7070,5170,6910
467725024,143512399,312782598,3,f,12389400,0,1940070000,0,0,0,0,0.015177,0,0,0,0,0,0
467722556,143512399,141,2,f,995206000,806.29,186811000000,165582,8.10173e-07,205.363,0.000166379,1.21913,9.87705e-07,4.63413e-05,0.100214,5240,7020,6650
467722472,143512399,101,2,f,339016000,22363.2,46020300000,9076680,6.59651e-05,405.875,0.0267736,0.415295,2.7395e-05,0.00128532,0.266374,10610,4940,8200
467722571,143512399,148,2,f,91593900,0,26501700000,0,0,0,0,0.112203,0,0,0,0,0,0
467723469,143512399,699,2,f,68400,0,4924920,0,0,0,0,8.379e-05,0,0,0,0,0,0
467724959,143512399,1077,3,f,16171200,0,3498700000,0,0,0,0,0.0198097,0,0,0,0,0,0
467723415,143512399,661,2,f,364604000,452872,67138200000,248626000,0.00124209,549,0.681909,0.446639,0.000554768,0.0260287,0.403452,11180,6760,6800
467724509,143512399,348,3,f,1157160000,46391.2,181418000000,15008200,4.00904e-05,323.514,0.0129698,1.41753,5.68292e-05,0.00266632,0.166222,9480,4390,7050
467721671,143512399,967,1,f,5410620000,1484610,249823000000,462556000,0.000274388,311.567,0.0854904,6.62801,0.00181865,0.0853277,0.545984,11320,5590,5690
467722815,143512399,223,2,f,110413000,1.19127,11284000000,206.927,1.07893e-08,173.702,1.87412e-06,0.135256,1.45931e-09,6.84681e-08,0.000801086,7460,7080,6290
467723913,143512399,1007,2,f,2464120000,77983.7,618887000000,44811800,3.16478e-05,574.631,0.0181858,3.01854,9.55301e-05,0.0044821,0.265338,11020,2880,8110
467722356,143512399,41,2,f,139830000,0,23426500000,0,0,0,0,0.171292,0,0,0,0,0,0
467723189,143512399,463,2,f,2495940000,0,610526000000,0,0,0,0,3.05752,0,0,0,0,0,0
467723505,143512399,729,2,f,213770000,0,42439000000,0,0,0,0,0.261868,0,0,0,0,0,0
467724447,143512399,294,3,f,5722470000,328919,1309770000000,141153000,5.74785e-05,429.143,0.0246665,7.01003,0.000402926,0.0189046,0.336377,8710,3260,7220
467723387,143512399,638,2,f,335997000,0,70835200000,0,0,0,0,0.411596,0,0,0,0,0,0
467723865,143512399,973,2,f,146129000,0,36519000000,0,0,0,0,0.179009,0,0,0,0,0,0
467724757,143512399,778,3,f,1856260000,57.5734,437928000000,21294.9,3.10158e-08,369.875,1.1472e-05,2.27392,7.05274e-08,3.30901e-06,0.0141087,10160,1300,3790
467720372,143512399,482,1,f,154007000,22086,12319500000,6466290,0.000143409,292.777,0.0419869,0.188659,2.70554e-05,0.00126939,0.202492,9050,3260,3400
467723312,143512399,588,2,f,246776000,775.898,57866700000,270204,3.14413e-06,348.247,0.00109493,0.302301,9.50475e-07,4.45945e-05,0.0252202,4810,2080,5730
467724880,143512399,960,3,f,8265760000,3637200,359337000000,1040820000,0.000440032,286.16,0.12592,10.1256,0.00445557,0.209047,0.646494,11870,2620,5580
467724992,143512399,1117,3,f,3292360000,1068380,429608000000,415843000,0.000324502,389.228,0.126305,4.03314,0.00130877,0.0614049,0.542426,9870,5470,4280
467723550,143512399,774,2,f,173773000,0,33466400000,0,0,0,0,0.212872,0,0,0,0,0,0
467721756,143512399,997,1,f,223992000000,76491300,42319300000000,37323900000,0.000341491,487.95,0.16663,274.39,0.0937018,4.39632,0.805506,12580,4360,4320
467719735,143512399,222,1,f,7367400,1901.28,523536000,657524,0.000258067,345.832,0.0892478,0.00902507,2.32907e-06,0.000109276,0.135109,11540,6540,5690
467724228,143512399,117,3,f,256304000,0,2296670000,0,0,0,0,0.313972,0,0,0,0,0,0
467724554,143512399,425,3,f,575302000,2475.6,101049000000,690268,4.30313e-06,278.829,0.00119984,0.704744,3.03261e-06,0.000142284,0.0807776,10140,2070,3370
467724606,143512399,525,3,f,181813000,0,32384400000,0,0,0,0,0.22272,0,0,0,0,0,0
467721812,143512399,1015,1,f,307039000,0,75246000000,0,0,0,0,0.376122,0,0,0,0,0,0
467724521,143512399,368,3,f,73783800,0,12881400000,0,0,0,0,0.0903852,0,0,0,0,0,0
467719341,143512399,48,1,f,993168000,1909.95,238912000000,734827,1.92309e-06,384.736,0.000739882,1.21663,2.33969e-06,0.000109774,0.095317,4550,2770,5670
467723150,143512399,437,2,f,529204000,30426.9,78637500000,10298200,5.74955e-05,338.458,0.0194598,0.648276,3.72729e-05,0.00174878,0.182375,11890,5820,7790
467723952,143512399,1046,2,f,66501900,0,11574600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467724156,143512399,44,3,f,1542000000,0,318672000000,0,0,0,0,1.88894,0,0,0,0,0,0
467721464,143512399,880,1,f,39231000,0,8506980000,0,0,0,0,0.048058,0,0,0,0,0,0
467724744,143512399,754,3,f,3417520000,14310.8,735721000000,3889700,4.18748e-06,271.802,0.00113816,4.18646,1.75307e-05,0.000822508,0.288486,5410,7160,8130
467722617,143512399,170,2,f,325300000,0.482471,55933700000,127.011,1.48316e-09,263.25,3.90441e-07,0.398493,5.91027e-10,2.77299e-08,0.000515665,7260,2930,8170
467724009,143512399,1123,2,f,336921000,385511,1259280000,56921200,0.00114422,147.651,0.168945,0.412729,0.000472251,0.0221571,0.395788,11360,4960,7850
467723233,143512399,507,2,f,7075010000,5085.17,1232790000000,1592030,7.18751e-07,313.074,0.000225022,8.66688,6.22933e-06,0.000292269,0.136547,1680,2950,6040
467724542,143512399,401,3,f,71051400,0,14847000000,0,0,0,0,0.087038,0,0,0,0,0,0
467721337,143512399,831,1,f,2900700,0,621362000,0,0,0,0,0.00355336,0,0,0,0,0,0
467722376,143512399,50,2,f,37005300,510.564,6054790000,152499,1.37971e-05,298.687,0.00412101,0.0453315,6.25441e-07,2.93445e-05,0.104119,7760,3460,6040
467720333,143512399,461,1,f,14782500,0,2268920000,0,0,0,0,0.0181086,0,0,0,0,0,0
467724879,143512399,959,3,f,254417000,347.672,42944600000,94174.8,1.36654e-06,270.873,0.000370158,0.311661,4.25898e-07,1.99823e-05,0.0288159,8580,3440,10810
467722791,143512399,203,2,f,11556900,69622.1,2654150000,38713100,0.00602429,556.046,3.34978,0.0141572,8.5287e-05,0.00400151,0.338243,11770,6250,6660
467723783,143512399,920,2,f,1760560000,442158,467604000000,314154000,0.000251146,710.502,0.17844,2.15669,0.000541644,0.0254129,0.668362,10770,3600,5710
467721650,143512399,958,1,f,278708000,0,24234700000,0,0,0,0,0.341417,0,0,0,0,0,0
467722340,143512399,35,2,f,15952500,0,2477930000,0,0,0,0,0.0195418,0,0,0,0,0,0
467722594,143512399,157,2,f,301972000,1.19127,44086200000,206.927,3.94497e-09,173.702,6.85251e-07,0.369916,1.45931e-09,6.84681e-08,0.000801086,7460,7080,6290
467724727,143512399,720,3,f,328666000,56542.8,42691300000,23819700,0.000172037,421.269,0.0724739,0.402615,6.92649e-05,0.00324978,0.354513,12810,5040,6060
467723264,143512399,540,2,f,205690000,15.507,26798400000,4597.16,7.53901e-08,296.458,2.235e-05,0.25197,1.8996e-08,8.91259e-07,0.00362757,9260,3720,10610
467722284,143512399,10,2,f,1216990000,125015,252835000000,48809000,0.000102725,390.424,0.0401064,1.49081,0.000153144,0.00718523,0.221968,8300,3560,6530
467721365,143512399,841,1,f,128419000,306418,2925630000,96522700,0.00238608,315.003,0.751622,0.157314,0.000375362,0.0176113,0.436329,11100,5790,3310
467724571,143512399,451,3,f,233577000,0,52219600000,0,0,0,0,0.286132,0,0,0,0,0,0
467724933,143512399,1031,3,f,382171000,0,35399500000,0,0,0,0,0.468159,0,0,0,0,0,0
467719828,143512399,258,1,f,974437000,0,162273000000,0,0,0,0,1.19369,0,0,0,0,0,0
467722314,143512399,23,2,f,261256000,8186.82,55902400000,2108160,3.13364e-05,257.506,0.00806932,0.320038,1.00289e-05,0.000470535,0.0971442,5690,7200,7840
467724267,143512399,146,3,f,2306160000,834458,296062000000,321627000,0.000361838,385.432,0.139464,2.82505,0.00102221,0.0479603,0.542426,9870,5470,4280
467724847,143512399,918,3,f,7397180000,24732.3,1156990000000,6461950,3.34348e-06,261.276,0.00087357,9.06155,3.02971e-05,0.00142148,0.137753,9710,4570,10440
467720133,143512399,377,1,f,65389500,0,9792200000,0,0,0,0,0.0801021,0,0,0,0,0,0
467723441,143512399,680,2,f,506700,0,43919300,0,0,0,0,0.000620708,0,0,0,0,0,0
467724617,143512399,545,3,f,13887000,0,2153150000,0,0,0,0,0.0170116,0,0,0,0,0,0
467724867,143512399,943,3,f,4653320000,24.0502,1286400000000,6854.29,5.16839e-09,285,1.47299e-06,5.70031,2.94614e-08,1.38228e-06,0.00594797,3690,2560,8920
467720035,143512399,335,1,f,120500000,0,22185800000,0,0,0,0,0.147613,0,0,0,0,0,0
467723594,143512399,810,2,f,129384000,0,26264800000,0,0,0,0,0.158495,0,0,0,0,0,0
467723295,143512399,575,2,f,108296000,8942.24,18193000000,5075870,8.25721e-05,567.628,0.0468703,0.132663,1.09542e-05,0.000513953,0.120885,7130,4000,6570
467722775,143512399,190,2,f,242003000,24755.8,530730000,4353930,0.000102296,175.875,0.0179912,0.296453,3.03259e-05,0.00142283,0.121086,10480,6950,5830
467724461,143512399,304,3,f,479372000,0,104166000000,0,0,0,0,0.587231,0,0,0,0,0,0
467719908,143512399,292,1,f,33059700,0,6271200000,0,0,0,0,0.0404981,0,0,0,0,0,0
467724049,143512399,312782554,2,f,71386200,0,13745500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467723256,143512399,530,2,f,33043500,0,1874130000,0,0,0,0,0.0404783,0,0,0,0,0,0
467724904,143512399,991,3,f,5569560000,6519.73,363503000000,2745640,1.1706e-06,421.128,0.000492973,6.82272,7.98667e-06,0.00037472,0.187033,7600,4090,5150
467723434,143512399,677,2,f,858344000,279.725,211013000000,93744.8,3.25889e-07,335.132,0.000109216,1.05147,3.42663e-07,1.60771e-05,0.0278624,4490,4570,9760
467720787,143512399,648,1,f,2417570000,0,705907000000,0,0,0,0,2.96153,0,0,0,0,0,0
467724826,143512399,893,3,f,120206000,0,17620200000,0,0,0,0,0.147252,0,0,0,0,0,0
467725039,143512399,73,2,t,206010,36343.8,70345800,40877300,0.176417,1124.74,198.424,0.000252362,4.45211e-05,0.00208885,0.595328,11410,4400,6410
467721950,143512399,1066,1,f,93658500,0,16454800000,0,0,0,0,0.114732,0,0,0,0,0,0
467722110,143512399,10703,1,f,1805030000,61128.5,407535000000,18688400,3.38656e-05,305.724,0.0103535,2.21116,7.48824e-05,0.00351335,0.175259,8920,3220,3210
467724722,143512399,707,3,f,246985000,0,47178900000,0,0,0,0,0.302557,0,0,0,0,0,0
467719612,143512399,159,1,f,1686130000,449.224,342450000000,94704.1,2.66423e-07,210.817,5.61665e-05,2.06551,5.503e-07,2.58191e-05,0.0248926,2680,6300,5100
467721783,143512399,1006,1,f,56410200,0,11564700000,0,0,0,0,0.0691025,0,0,0,0,0,0
467724419,143512399,271,3,f,83878200,11713.2,15243300000,3824790,0.000139645,326.538,0.0455993,0.102751,1.43486e-05,0.000673211,0.135858,9410,3790,4110
467724471,143512399,313,3,f,32811800000,4538690,5681730000000,1804590000,0.000138325,397.601,0.0549982,40.1944,0.0055599,0.26086,0.543284,7710,3060,6680
467720773,143512399,642,1,f,45219600,0,4865090000,0,0,0,0,0.055394,0,0,0,0,0,0
467722448,143512399,91,2,f,387754000,94459.6,62837700000,35135200,0.000243607,371.96,0.0906121,0.474999,0.000115713,0.00542904,0.244649,11970,3930,7030
467723843,143512399,959,2,f,127209000,338.26,22048800000,91900.7,2.6591e-06,271.686,0.00072244,0.155831,4.14369e-07,1.94414e-05,0.0288159,8580,3440,10810
467724331,143512399,201,3,f,1585780000,57.4315,414856000000,15117.3,3.62166e-08,263.223,9.53303e-06,1.94258,7.03535e-08,3.30086e-06,0.0111474,6520,1600,1750
467720190,143512399,401,1,f,35525700,0,7295970000,0,0,0,0,0.043519,0,0,0,0,0,0
467723017,143512399,341,2,f,7050600,0,1294580000,0,0,0,0,0.00863698,0,0,0,0,0,0
467724307,143512399,177,3,f,19591200,157949,3937500000,83685600,0.00806224,529.827,4.27159,0.0239992,0.000193487,0.00907807,0.352428,11820,5400,6150
467719677,143512399,194,1,f,1533550000,9669.12,239791000000,3667580,6.30506e-06,379.309,0.00239156,1.8786,1.18447e-05,0.00055573,0.124061,7540,4980,5050
467721332,143512399,830,1,f,218139000,0,44630300000,0,0,0,0,0.267221,0,0,0,0,0,0
467723534,143512399,759,2,f,9589500,0,2165740000,0,0,0,0,0.0117471,0,0,0,0,0,0
467724773,143512399,804,3,f,50765400,0,9721480000,0,0,0,0,0.0621876,0,0,0,0,0,0
467720020,143512399,330,1,f,8700300,0,702411000,0,0,0,0,0.0106579,0,0,0,0,0,0
467722505,143512399,118,2,f,46583100,0,6728800000,0,0,0,0,0.0570643,0,0,0,0,0,0
467724508,143512399,347,3,f,133576000,0,26319000000,0,0,0,0,0.163631,0,0,0,0,0,0
467722879,143512399,272,2,f,30553200,0,4460610000,0,0,0,0,0.0374277,0,0,0,0,0,0
467723789,143512399,926,2,f,1348390000,4372.83,248901000000,1160110,3.243e-06,265.3,0.000860368,1.65178,5.35672e-06,0.000251327,0.0985799,9750,4730,8680
467724940,143512399,1044,3,f,38781000,0,5387930000,0,0,0,0,0.0475067,0,0,0,0,0,0
467722077,143512399,1123,1,f,336921000,236569,1212720000,43795500,0.000702148,185.128,0.129987,0.412729,0.000289797,0.0135967,0.450548,11210,6420,3270
467724568,143512399,448,3,f,251978000,0,56469800000,0,0,0,0,0.308674,0,0,0,0,0,0
467719869,143512399,278,1,f,1748450000,7848.99,397203000000,2404210,4.48912e-06,306.307,0.00137505,2.14185,9.61502e-06,0.000451119,0.112801,7430,5740,3640
467725071,143512399,651,3,t,2373490,329965,968345000,387800000,0.139021,1175.27,163.388,0.00290752,0.000404207,0.0189647,0.775176,11460,5450,6690
467723423,143512399,669,2,f,6003480000,4564.69,1340930000000,1182840,7.60341e-07,259.129,0.000197026,7.35426,5.59174e-06,0.000262354,0.0515069,9820,2610,10130
467723049,143512399,356,2,f,6447600,0,1011070000,0,0,0,0,0.00789831,0,0,0,0,0,0
467721662,143512399,962,1,f,1468570000,0,334918000000,0,0,0,0,1.799,0,0,0,0,0,0
467720262,143512399,436,1,f,121828000,0,12977200000,0,0,0,0,0.149239,0,0,0,0,0,0
467722019,143512399,1097,1,f,7483590000,127630,1270720000000,42851400,1.70546e-05,335.747,0.00572605,9.1674,0.000156347,0.00733549,0.351338,7320,6750,4460
467722597,143512399,158,2,f,23634000,1038.72,1055900000,309039,4.39501e-05,297.52,0.013076,0.0289516,1.27243e-06,5.97e-05,0.0672812,8150,3340,5990
467723473,143512399,702,2,f,393419000,0,125543000000,0,0,0,0,0.481938,0,0,0,0,0,0
467723224,143512399,500,2,f,12306100000,3896.52,2842050000000,1130690,3.16634e-07,290.181,9.18811e-05,15.0749,4.77323e-06,0.000223951,0.0528221,3410,2280,8570
467724677,143512399,643,3,f,43678800,0,7982810000,0,0,0,0,0.0535065,0,0,0,0,0,0
467723968,143512399,1074,2,f,38772900,0,8189020000,0,0,0,0,0.0474968,0,0,0,0,0,0
467724655,143512399,612,3,f,588442000,6222.03,91201200000,2841640,1.05737e-05,456.707,0.0048291,0.720841,7.62199e-06,0.00035761,0.209841,9160,5540,3920
467724954,143512399,1066,3,f,187317000,0,32619800000,0,0,0,0,0.229463,0,0,0,0,0,0
467722085,143512399,1126,1,f,6718500,0,1114240000,0,0,0,0,0.00823016,0,0,0,0,0,0
467724752,143512399,771,3,f,16968800000,14386800,2143590000000,6318420000,0.00084784,439.182,0.372356,20.7867,0.0176238,0.826877,0.625335,10660,6000,7280
467719556,143512399,138,1,f,1082980000,15658.2,173116000000,6380670,1.44584e-05,407.496,0.00589176,1.32665,1.91813e-05,0.000899953,0.251361,7750,3290,4150
467722368,143512399,46,2,f,121939000,248.359,12238000000,72011,2.03674e-06,289.948,0.000590548,0.149376,3.04239e-07,1.42743e-05,0.0233488,8360,5660,6060
467724778,143512399,814,3,f,206861000,0,40054900000,0,0,0,0,0.253405,0,0,0,0,0,0
467724825,143512399,889,3,f,743852000,0,165466000000,0,0,0,0,0.911218,0,0,0,0,0,0
467723070,143512399,369,2,f,1622480000,712.571,400094000000,184338,4.39185e-07,258.694,0.000113615,1.98754,8.72899e-07,4.09548e-05,0.0451631,4960,1540,8830
467722582,143512399,153,2,f,374736000,62427.1,11303100000,23694400,0.00016659,379.553,0.0632297,0.459051,7.64732e-05,0.00358798,0.228766,11060,5480,8750
467724969,143512399,1090,3,f,1319290000,0,402978000000,0,0,0,0,1.61613,0,0,0,0,0,0
467724395,143512399,250,3,f,482553000,122.375,66133500000,41523,2.53599e-07,339.309,8.60485e-05,0.591127,1.49909e-07,7.03347e-06,0.00849497,4690,3310,6160
467723185,143512399,460,2,f,16034400,40311.2,1960150000,18419200,0.00251405,456.926,1.14873,0.0196421,4.93812e-05,0.00231688,0.27196,10590,3870,6530
467720509,143512399,540,1,f,205690000,46.6348,23369500000,12679.5,2.26724e-07,271.89,6.16441e-05,0.25197,5.71276e-08,2.68032e-06,0.00744285,9490,3560,990
467724151,143512399,39,3,f,2180170000,192.854,470588000000,51555.2,8.8458e-08,267.328,2.36473e-05,2.67071,2.36246e-07,1.10842e-05,0.0141515,2520,2090,5960
467723180,143512399,453,2,f,13800300000,38830,3574650000000,11271900,2.8137e-06,290.288,0.000816785,16.9054,4.75668e-05,0.00223174,0.208062,5150,2820,10010
467721480,143512399,888,1,f,325847000,0,48744800000,0,0,0,0,0.399162,0,0,0,0,0,0
467724696,143512399,673,3,f,19391400,473.602,1400700000,130282,2.44233e-05,275.087,0.00671853,0.0237545,5.80162e-07,2.72201e-05,0.0424492,8310,5860,5110
467723775,143512399,914,2,f,1363500,0,333726000,0,0,0,0,0.00167029,0,0,0,0,0,0
467723893,143512399,991,2,f,2784780000,548.202,156170000000,161285,1.96856e-07,294.207,5.79165e-05,3.41136,6.71548e-07,3.15078e-05,0.0233488,8360,5660,6060
467720040,143512399,338,1,f,10008000,0,712688000,0,0,0,0,0.0122598,0,0,0,0,0,0
467723562,143512399,784,2,f,1764760000,35281.8,54954700000,7056480,1.99924e-05,200.003,0.00399855,2.16183,4.32202e-05,0.00202781,0.200941,9010,6070,6320
