id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468705408,127353220,165,3,f,550937000,49584.9,99485800000,16692500,9.0001e-05,336.644,0.0302983,0.674898,6.07415e-05,0.000456238,0.253488,9120,3990,5670
468702075,127353220,154,1,f,79315200,248324,13861700000,119023000,0.00313084,479.307,1.50063,0.0971611,0.000304196,0.00228486,0.393008,11910,5490,5470
468703728,127353220,1097,1,f,7483590000,2643670,1135510000000,673586000,0.000353262,254.792,0.0900084,9.1674,0.0032385,0.0243248,0.588274,6490,6850,4300
468705243,127353220,182305709,2,f,152978000,0,26425800000,0,0,0,0,0.187399,0,0,0,0,0,0
468706040,127353220,312782562,3,f,151519000,0,32063600000,0,0,0,0,0.18561,0,0,0,0,0,0
468703806,127353220,312782574,1,f,218830000,0,40323100000,0,0,0,0,0.268067,0,0,0,0,0,0
468704098,127353220,184,2,f,337540000,9366.22,39884700000,2227330,2.77485e-05,237.804,0.00659872,0.413486,1.14736e-05,8.618e-05,0.225827,2200,3610,5870
468702808,127353220,523,1,f,374384000,0,64165600000,0,0,0,0,0.45862,0,0,0,0,0,0
468705732,127353220,680,3,f,1013400,0,93761800,0,0,0,0,0.00124142,0,0,0,0,0,0
468704931,127353220,896,2,f,59159700,0,8582540000,0,0,0,0,0.0724706,0,0,0,0,0,0
468705675,127353220,599,3,f,150390000,3585.47,25151600000,1339820,2.38411e-05,373.682,0.008909,0.184228,4.3922e-06,3.29904e-05,0.0885053,6620,4480,5670
468704869,127353220,836,2,f,174853000,4465.75,19026500000,1048640,2.554e-05,234.819,0.00599728,0.214195,5.47054e-06,4.109e-05,0.0633653,9290,3650,10590
468705631,127353220,515,3,f,185920000,180.645,28269300000,91393.5,9.71627e-07,505.929,0.000491574,0.227752,2.2129e-07,1.66214e-06,0.0754074,5170,6160,6160
468704402,127353220,469,2,f,17057700,0,1984800000,0,0,0,0,0.0208957,0,0,0,0,0,0
468703595,127353220,991,1,f,2784780000,15739.4,193824000000,4061110,5.65192e-06,258.023,0.00145832,3.41136,1.92807e-05,0.00014482,0.136249,7940,4770,5320
468705587,127353220,436,3,f,243655000,0,25989400000,0,0,0,0,0.298478,0,0,0,0,0,0
468705817,127353220,824,3,f,708802000,10131.4,68897000000,2612360,1.42937e-05,257.848,0.0036856,0.868283,1.2411e-05,9.32207e-05,0.136249,7940,4770,5320
468705504,127353220,318,3,f,15845400,817.084,2899370000,378262,5.1566e-05,462.941,0.023872,0.0194106,1.00093e-06,7.51812e-06,0.0462411,10840,5000,5380
468704308,127353220,386,2,f,2454700000,7589650,373177000000,5189010000,0.00309188,683.696,2.11391,3.00701,0.00929732,0.0698335,0.974701,12290,6010,7830
468705847,127353220,872,3,f,116622000,26178.3,15061800000,10321500,0.000224471,394.278,0.088504,0.142862,3.20684e-05,0.00024087,0.253488,9120,3990,5670
468704135,127353220,246,2,f,192125000,18068,26915500000,6087760,9.40431e-05,336.936,0.0316865,0.235353,2.21333e-05,0.000166247,0.205297,9460,4580,7130
468705639,127353220,531,3,f,102109000,10316,13948600000,2736180,0.00010103,265.236,0.0267967,0.125083,1.26371e-05,9.4919e-05,0.124255,7830,2960,5790
468705462,127353220,249,3,f,18432000,0,2868580000,0,0,0,0,0.0225792,0,0,0,0,0,0
468704132,127353220,239,2,f,945303000,307.282,190675000000,72457.2,3.25062e-07,235.8,7.66497e-05,1.158,3.76421e-07,2.82735e-06,0.0210309,6750,2900,7660
468705692,127353220,620,3,f,216106000,0,40725700000,0,0,0,0,0.26473,0,0,0,0,0,0
468705123,127353220,1044,2,f,19390500,0,2356000000,0,0,0,0,0.0237534,0,0,0,0,0,0
468705495,127353220,303,3,f,651881000,0,138963000000,0,0,0,0,0.798554,0,0,0,0,0,0
468704221,127353220,323,2,f,9696620000,2560590,1522360000000,903029000,0.00026407,352.665,0.0931283,11.8784,0.00313672,0.0235604,0.385625,8630,3310,6070
468705788,127353220,776,3,f,9194610000,55637,586006000000,16901300,6.05104e-06,303.778,0.00183817,11.2634,6.81553e-05,0.000511924,0.157013,6380,2180,3680
468705680,127353220,607,3,f,1207440000,9304.8,197869000000,2773510,7.7062e-06,298.074,0.00229701,1.47912,1.13984e-05,8.56148e-05,0.148755,11160,6120,3090
468704321,127353220,397,2,f,29430900,0,2425600000,0,0,0,0,0.0360529,0,0,0,0,0,0
468703494,127353220,927,1,f,20744100,0,1834330000,0,0,0,0,0.0254115,0,0,0,0,0,0
468704758,127353220,733,2,f,721998000,0,130209000000,0,0,0,0,0.884448,0,0,0,0,0,0
468701813,127353220,10,1,f,1216990000,66826.6,252103000000,23250700,5.49114e-05,347.925,0.0191051,1.49081,8.18626e-05,0.000614882,0.298708,8090,3230,4840
468702303,127353220,280,1,f,16072200,67702.4,2219170000,21916800,0.00421239,323.723,1.36365,0.0196884,8.29354e-05,0.00062294,0.28047,10400,3860,5020
468705883,127353220,922,3,f,1972080000,13462.5,313819000000,3502040,6.82654e-06,260.134,0.00177581,2.4158,1.64915e-05,0.00012387,0.252522,8810,4030,660
468705540,127353220,356,3,f,12895200,288.305,1968900000,77347.9,2.23575e-05,268.286,0.0059982,0.0157966,3.53173e-07,2.65273e-06,0.0250376,7110,5860,4260
468704456,127353220,527,2,f,203940000,4043.55,23329700000,887933,1.98271e-05,219.593,0.00435389,0.249827,4.95334e-06,3.72053e-05,0.0556473,7700,1730,10020
468703308,127353220,771,1,f,8484380000,41192200,1164190000000,18894600000,0.00485506,458.694,2.22699,10.3934,0.0504604,0.379015,0.709125,10550,6210,4750
468704288,127353220,370,2,f,6112900000,236522000,1205650000000,227268000000,0.0386923,960.876,37.1785,7.4883,0.28974,2.17628,1,12260,6490,6770
468702336,127353220,296,1,f,326711000,0,63064900000,0,0,0,0,0.400221,0,0,0,0,0,0
468705053,127353220,993,2,f,4267160000,5305.81,716821000000,1256640,1.24341e-06,236.843,0.000294492,5.22727,6.49962e-06,4.88196e-05,0.0749804,2270,1970,6550
468702505,127353220,364,1,f,27891900,0,4484320000,0,0,0,0,0.0341676,0,0,0,0,0,0
468705562,127353220,388,3,f,2910600,2061.11,186450000,459444,0.000708141,222.91,0.157852,0.00356549,2.52487e-06,1.89646e-05,0.083032,12940,5350,5850
468705828,127353220,841,3,f,256838000,1150780,12002200000,371414000,0.00448055,322.751,1.4461,0.314627,0.0014097,0.0105885,0.519378,9520,6620,4040
468704960,127353220,932,2,f,257371000,44958.4,19762100000,11659500,0.000174683,259.34,0.0453024,0.31528,5.5074e-05,0.000413669,0.2662,9560,6110,5890
468705191,127353220,1101,2,f,295286000,0,55424700000,0,0,0,0,0.361725,0,0,0,0,0,0
468704392,127353220,460,2,f,16034400,14370.1,1886720000,5259990,0.000896203,366.038,0.328044,0.0196421,1.76033e-05,0.000132221,0.203136,10090,3680,6610
468703068,127353220,599,1,f,75195000,3585.47,12505700000,1339820,4.76823e-05,373.682,0.017818,0.0921139,4.3922e-06,3.29904e-05,0.0885053,6620,4480,5670
468703251,127353220,698,1,f,19114800000,677570,3145250000000,160531000,3.54473e-05,236.922,0.00839825,23.4157,0.000830023,0.00623442,0.34398,3260,5580,5690
468705604,127353220,461,3,f,29565000,0,3528250000,0,0,0,0,0.0362171,0,0,0,0,0,0
468703431,127353220,884,1,f,34492500,0,4639490000,0,0,0,0,0.0422533,0,0,0,0,0,0
468704006,127353220,104,2,f,1205800000,19864.9,217367000000,4237210,1.64745e-05,213.301,0.00351403,1.4771,2.43345e-05,0.00018278,0.168814,4480,4960,9700
468705678,127353220,603,3,f,1269950000,1480.93,54090900000,376730,1.16614e-06,254.387,0.00029665,1.55569,1.81414e-06,1.36263e-05,0.0891969,5650,3760,4900
468702539,127353220,379,1,f,83221200,1242630,10820700000,1101180000,0.0149316,886.168,13.2319,0.101946,0.00152222,0.0114336,0.640373,12360,7060,5680
468705758,127353220,718,3,f,564858000,0,87337900000,0,0,0,0,0.691951,0,0,0,0,0,0
468705148,127353220,1062,2,f,104202000,0,10858400000,0,0,0,0,0.127647,0,0,0,0,0,0
468705843,127353220,863,3,f,379701000,5925340,33143900000,2783380000,0.0156053,469.742,7.33046,0.465134,0.00725855,0.05452,0.866681,12490,6800,7590
468703260,127353220,702,1,f,393419000,0,97300800000,0,0,0,0,0.481938,0,0,0,0,0,0
468704212,127353220,318,2,f,7922700,0,1424470000,0,0,0,0,0.00970531,0,0,0,0,0,0
468702455,127353220,343,1,f,54637600000,327670000,8260730000000,206328000000,0.00599714,629.682,3.77629,66.9311,0.401395,3.01494,0.932465,12410,6680,4510
468704181,127353220,292,2,f,33059700,0,4797010000,0,0,0,0,0.0404981,0,0,0,0,0,0
468704941,127353220,907,2,f,118958000,0,21429100000,0,0,0,0,0.145724,0,0,0,0,0,0
468704094,127353220,177,2,f,9795600,85553.3,1865550000,53783800,0.00873384,628.659,5.49061,0.0119996,0.000104803,0.000787188,0.663927,11950,5550,5930
468702073,127353220,153,1,f,374736000,11668.2,23817700000,2608660,3.11372e-05,223.57,0.00696133,0.459051,1.42936e-05,0.000107361,0.122016,11570,5460,3180
468702266,127353220,260,1,f,73823400,47395.5,10979200000,10772100,0.000642012,227.28,0.145917,0.0904337,5.80595e-05,0.000436093,0.234571,5790,7180,3850
468701821,127353220,17,1,f,942571000,46907,210981000000,16477500,4.97649e-05,351.279,0.0174814,1.15465,5.7461e-05,0.000431598,0.284997,8650,3310,4540
468704584,127353220,634,2,f,109252000,5492.45,16047900000,1763060,5.02733e-05,320.997,0.0161376,0.133834,6.72825e-06,5.05369e-05,0.200258,8080,3080,5910
468704162,127353220,278,2,f,1748450000,85735.3,311590000000,24710900,4.9035e-05,288.223,0.014133,2.14185,0.000105026,0.000788863,0.299566,5800,7110,7470
468705357,127353220,115,3,f,6532200,0,1105560000,0,0,0,0,0.00800194,0,0,0,0,0,0
468702300,127353220,279,1,f,1162800,0,91335800,0,0,0,0,0.00142443,0,0,0,0,0,0
468703284,127353220,725,1,f,15439500,0,1611640000,0,0,0,0,0.0189134,0,0,0,0,0,0
468704201,127353220,307,2,f,289374000,2962530,29032200000,1333030000,0.0102377,449.963,4.60659,0.354484,0.0036291,0.0272587,0.639036,11960,6740,5850
468704160,127353220,275,2,f,1401930000,503.017,175686000000,111882,3.58803e-07,222.421,7.98054e-05,1.71737,6.16196e-07,4.62833e-06,0.0164902,3810,5540,5830
468705614,127353220,483,3,f,268378000,0,25734400000,0,0,0,0,0.328763,0,0,0,0,0,0
468705845,127353220,867,3,f,784472000,10462100,107636000000,5915430000,0.0133364,565.417,7.54065,0.960979,0.012816,0.0962631,0.658226,10460,4180,7540
468704158,127353220,274,2,f,323979000,0,42454400000,0,0,0,0,0.396875,0,0,0,0,0,0
468704901,127353220,857,2,f,216560000,0,34484500000,0,0,0,0,0.265286,0,0,0,0,0,0
468705969,127353220,1037,3,f,750089000,59638.6,107650000000,15701200,7.95087e-05,263.272,0.0209324,0.918859,7.30572e-05,0.000548743,0.345946,9010,2020,4020
468702736,127353220,478,1,f,171965000,0,31217900000,0,0,0,0,0.210657,0,0,0,0,0,0
468703573,127353220,977,1,f,135130000,0,22308900000,0,0,0,0,0.165534,0,0,0,0,0,0
468702748,127353220,484,1,f,139653000,4162.55,22623100000,1224160,2.98064e-05,294.09,0.00876575,0.171075,5.09912e-06,3.83002e-05,0.0698073,3480,3950,5670
468704558,127353220,618,2,f,478252000,0,21917800000,0,0,0,0,0.585859,0,0,0,0,0,0
468704944,127353220,910,2,f,46476000,0,7480680000,0,0,0,0,0.0569331,0,0,0,0,0,0
468701831,127353220,23,1,f,261256000,71950.4,50356900000,16856100,0.000275402,234.273,0.0645195,0.320038,8.81393e-05,0.000662027,0.589071,5850,6970,4260
468705038,127353220,983,2,f,6421230000,197264,391344000000,48013200,3.07206e-05,243.396,0.00747727,7.866,0.000241648,0.00181505,0.392492,12300,7230,6160
468701927,127353220,81,1,f,1123620000,43280.4,19207600000,13535400,3.85187e-05,312.739,0.0120463,1.37643,5.30184e-05,0.000398229,0.154092,6400,2180,3680
468701931,127353220,83,1,f,233144000,10383200,49264900000,12925000000,0.0445354,1244.81,55.4379,0.285602,0.0127194,0.0955371,0.857764,12050,6770,5640
468703449,127353220,898,1,f,275842000,446736,41504100000,169152000,0.00161954,378.64,0.613222,0.337906,0.000547252,0.00411049,0.433079,10710,4930,4670
468705182,127353220,1094,2,f,103891000,0,23445000000,0,0,0,0,0.127266,0,0,0,0,0,0
468703526,127353220,945,1,f,330632000,0,56433500000,0,0,0,0,0.405024,0,0,0,0,0,0
468703445,127353220,896,1,f,59159700,0,7698820000,0,0,0,0,0.0724706,0,0,0,0,0,0
468705681,127353220,608,3,f,142882000,0,21955300000,0,0,0,0,0.175031,0,0,0,0,0,0
468703154,127353220,645,1,f,9046730000,118285,1803570000000,32592300,1.30749e-05,275.54,0.00360266,11.0822,0.000144899,0.00108836,0.366072,10670,2860,4760
468704054,127353220,141,2,f,995206000,25240.2,151629000000,9037350,2.53618e-05,358.053,0.00908088,1.21913,3.09193e-05,0.000232239,0.248128,5100,6140,6160
468705460,127353220,246,3,f,384250000,222844,54769100000,80165700,0.000579945,359.74,0.208629,0.470706,0.000272983,0.00205042,0.33646,9270,4590,4080
468704219,127353220,322,2,f,11165500000,66684.1,2124050000000,15259400,5.97235e-06,228.831,0.00136666,13.6777,8.16881e-05,0.000613571,0.210803,6640,1110,9130
468706039,127353220,312782558,3,f,62346600,0,13128000000,0,0,0,0,0.0763746,0,0,0,0,0,0
468704250,127353220,342,2,f,1252500000,0.724436,233397000000,250.945,5.78393e-10,346.4,2.00355e-07,1.53431,8.87435e-10,6.66565e-09,0.000746978,6060,5900,7400
468705558,127353220,382,3,f,7803800000,774.404,1613720000000,175273,9.92343e-08,226.333,2.246e-05,9.55965,9.48645e-07,7.12541e-06,0.0438012,7660,2420,6410
468702766,127353220,500,1,f,12306100000,23114.6,2142450000000,5783780,1.87831e-06,250.222,0.000469994,15.0749,2.83153e-05,0.000212681,0.125539,3300,3730,2270
468705010,127353220,967,2,f,5248750000,13194700,309192000000,6881570000,0.00251388,521.54,1.31109,6.42971,0.0161635,0.121407,0.763084,12130,6600,5850
468704885,127353220,846,2,f,150758000,0,32527300000,0,0,0,0,0.184679,0,0,0,0,0,0
468703377,127353220,840,1,f,2455160000,91942.9,183540000000,20270800,3.74489e-05,220.471,0.00825641,3.00757,0.00011263,0.000845981,0.23276,5510,7200,3170
468703762,127353220,1126,1,f,6718500,0,794409000,0,0,0,0,0.00823016,0,0,0,0,0,0
468705310,127353220,27,3,f,63815400,160.454,7084190000,29462.3,2.51435e-06,183.618,0.00046168,0.0781739,1.96556e-07,1.47636e-06,0.00763251,7430,3480,3100
468703123,127353220,628,1,f,38655000,0,5824920000,0,0,0,0,0.0473524,0,0,0,0,0,0
468702800,127353220,519,1,f,768330000,77092.8,114812000000,33416100,0.000100338,433.453,0.0434918,0.941204,9.44386e-05,0.000709342,0.241705,11510,3930,3690
468704953,127353220,924,2,f,392630000,48566.2,18137800000,10464900,0.000123695,215.477,0.0266534,0.480971,5.94936e-05,0.000446865,0.283262,8890,4660,7960
468705281,127353220,312782620,2,f,76296600,0,12736600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468705751,127353220,705,3,f,11606400,17505.4,1312070000,6009500,0.00150826,343.293,0.517774,0.0142178,2.14442e-05,0.00016107,0.323333,10390,4520,4630
468706001,127353220,1092,3,f,116771000,0,16006600000,0,0,0,0,0.143045,0,0,0,0,0,0
468705603,127353220,460,3,f,32068800,41887.2,3771750000,14437500,0.00130617,344.677,0.450205,0.0392843,5.13118e-05,0.00038541,0.276101,10400,4460,4680
468706082,127353220,143,3,t,7751100,7508010,78194400000,78006700000,0.968638,10389.8,10064,0.0094951,0.00919732,0.0690824,1,12360,6650,6920
468705470,127353220,260,3,f,147647000,66984.5,22508900000,16583900,0.00045368,247.579,0.112322,0.180867,8.2056e-05,0.000616334,0.238185,5760,7130,7520
468706046,127353220,312782586,3,f,41171400,0,8609380000,0,0,0,0,0.050435,0,0,0,0,0,0
468704378,127353220,448,2,f,125989000,382.189,27666300000,108577,3.03351e-06,284.092,0.000861795,0.154337,4.68182e-07,3.51658e-06,0.0257767,2580,3930,6710
468704699,127353220,688,2,f,97318700000,812202,16875800000000,188453000,8.3458e-06,232.027,0.00193645,119.215,0.000994948,0.00747319,0.26464,5560,7170,7980
468702501,127353220,363,1,f,203117000,0,38687400000,0,0,0,0,0.248819,0,0,0,0,0,0
468704352,127353220,427,2,f,281031000,0,37474600000,0,0,0,0,0.344263,0,0,0,0,0,0
468704727,127353220,704,2,f,215940000,9774.38,33952500000,1922000,4.52644e-05,196.636,0.00890061,0.264526,1.19736e-05,8.99356e-05,0.0989801,4430,5140,9580
468705441,127353220,218,3,f,975060000,0,129582000000,0,0,0,0,1.19445,0,0,0,0,0,0
468702115,127353220,178,1,f,181889000,3101.81,27719800000,860177,1.70533e-05,277.315,0.00472913,0.222814,3.79972e-06,2.85402e-05,0.108066,7400,3460,2920
468706071,127353220,395,2,t,16903200,8579390,43661600000,39848100000,0.507559,4644.63,2357.43,0.0207064,0.0105097,0.0789402,1,12390,6620,6790
468705498,127353220,307,3,f,578749000,9614080,61433000000,4867230000,0.0166118,506.261,8.40992,0.708967,0.0117772,0.0884606,0.827625,11960,6760,5490
468705294,127353220,2,3,f,111479000,0,13288300000,0,0,0,0,0.136562,0,0,0,0,0,0
468705485,127353220,288,3,f,498379000,2.60361,101992000000,460.839,5.22416e-09,177,9.24677e-07,0.610514,3.18942e-09,2.39562e-08,0.00176893,2720,4120,5270
468705581,127353220,425,3,f,575302000,0,86568800000,0,0,0,0,0.704744,0,0,0,0,0,0
468703126,127353220,629,1,f,324571000,0,58628400000,0,0,0,0,0.397599,0,0,0,0,0,0
468705487,127353220,290,3,f,6176120000,630693,1017830000000,176311000,0.000102118,279.551,0.0285472,7.56575,0.000772599,0.00580311,0.543783,6140,5910,7390
468701839,127353220,30,1,f,5502600,0,466099000,0,0,0,0,0.00674068,0,0,0,0,0,0
468705701,127353220,632,3,f,1427610000,0.0453943,140427000000,9.72089,3.17975e-11,214.143,6.80923e-09,1.74882,5.5608e-11,4.1768e-10,2.79063e-05,8710,2670,3540
468704418,127353220,485,2,f,11441700000,12410.3,2237360000000,3183780,1.08465e-06,256.544,0.000278261,14.0161,1.52026e-05,0.000114189,0.11,4130,5500,7890
468705619,127353220,491,3,f,503802000,0,89715100000,0,0,0,0,0.617157,0,0,0,0,0,0
468704495,127353220,573,2,f,54829800,0,11576300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468704923,127353220,882,2,f,312592000,0,31394300000,0,0,0,0,0.382925,0,0,0,0,0,0
468702512,127353220,368,1,f,36891900,0,5421250000,0,0,0,0,0.0451926,0,0,0,0,0,0
468704360,127353220,434,2,f,450962000,3476.34,65243000000,906963,7.70872e-06,260.896,0.00201117,0.552429,4.25852e-06,3.19863e-05,0.0798588,10030,2070,7880
468705442,127353220,222,3,f,14734800,1545120,4415550000,2445900000,0.104862,1582.98,165.995,0.0180501,0.00189277,0.0142169,0.911233,12060,6750,5720
468702424,127353220,331,1,f,377554000,5652.39,62969100000,1484670,1.49711e-05,262.662,0.00393233,0.462503,6.92417e-06,5.20085e-05,0.272951,7820,6320,4510
468704354,127353220,429,2,f,595589000,1327440,83066100000,615910000,0.00222879,463.982,1.03412,0.729597,0.00162612,0.012214,0.672181,12580,6680,7630
468702269,127353220,262,1,f,616707000,1167.05,92427800000,282621,1.89239e-06,242.167,0.000458275,0.755466,1.42964e-06,1.07382e-05,0.0379159,6520,3350,3620
468705947,127353220,1007,3,f,4928230000,20788.7,911480000000,5414920,4.21829e-06,260.474,0.00109876,6.03708,2.54661e-05,0.00019128,0.134832,11540,1600,8170
468705651,127353220,564,3,f,554479000,0,92139400000,0,0,0,0,0.679237,0,0,0,0,0,0
468705330,127353220,66,3,f,5274000,0,486409000,0,0,0,0,0.00646065,0,0,0,0,0,0
468704208,127353220,314,2,f,98857800,0,16485700000,0,0,0,0,0.121101,0,0,0,0,0,0
468704827,127353220,800,2,f,182028000,0,35644300000,0,0,0,0,0.222984,0,0,0,0,0,0
468703604,127353220,1000,1,f,280081000,1878740,24410800000,725412000,0.00670785,386.116,2.59001,0.343099,0.00230146,0.0172866,0.579195,11320,6730,4050
468705427,127353220,197,3,f,9754200,354.393,1098690000,101358,3.63323e-05,286.004,0.0103912,0.0119489,4.34131e-07,3.26082e-06,0.0400318,9060,4060,5680
468705711,127353220,648,3,f,4835150000,0,1014240000000,0,0,0,0,5.92306,0,0,0,0,0,0
468703530,127353220,948,1,f,712816000,3104220,63519700000,1261960000,0.00435487,406.529,1.77038,0.8732,0.00380267,0.0285624,0.59408,9750,4980,3800
468705615,127353220,484,3,f,279306000,4190.53,45562200000,1229950,1.50034e-05,293.508,0.0044036,0.34215,5.1334e-06,3.85577e-05,0.0698073,3480,3950,5670
468705300,127353220,10,3,f,2433980000,157951,496541000000,54164000,6.48941e-05,342.917,0.0222533,2.98162,0.00019349,0.00145333,0.314936,8180,3140,5990
468705924,127353220,974,3,f,1458080000,0,328644000000,0,0,0,0,1.78615,0,0,0,0,0,0
468705409,127353220,169,3,f,139039000,11701.7,23733800000,5170500,8.41613e-05,441.858,0.0371874,0.170323,1.43346e-05,0.000107669,0.200081,11060,5110,5550
468703041,127353220,583,1,f,222730000,13.6849,35667700000,3233.45,6.14418e-08,236.278,1.45173e-05,0.272844,1.6764e-08,1.25917e-07,0.00249412,4470,4980,2870
468705214,127353220,1125,2,f,106813000,0,22371400000,0,0,0,0,0.130846,0,0,0,0,0,0
468704096,127353220,180,2,f,306517000,0,55228800000,0,0,0,0,0.375483,0,0,0,0,0,0
468701986,127353220,114,1,f,87211800,53838.5,17518400000,24773600,0.00061733,460.147,0.284062,0.106834,6.59521e-05,0.000495376,0.316881,10370,6880,4370
468702728,127353220,475,1,f,211748000,24035,30935000000,5874800,0.000113508,244.426,0.0277442,0.259392,2.94429e-05,0.00022115,0.122273,8960,3350,3320
468703375,127353220,839,1,f,40102200,373985,5375890000,136040000,0.00932579,363.759,3.39234,0.0491252,0.000458131,0.00344109,0.404356,12910,5430,5540
468705663,127353220,581,3,f,195343000,0,20090300000,0,0,0,0,0.239295,0,0,0,0,0,0
468705610,127353220,475,3,f,423497000,27365.6,59733600000,6614680,6.46183e-05,241.715,0.0156192,0.518784,3.35229e-05,0.000251795,0.122273,8960,3350,3320
468702603,127353220,409,1,f,522107000,14.0247,94380000000,5616.68,2.68617e-08,400.486,1.07577e-05,0.639581,1.71802e-08,1.29043e-07,0.00411423,8600,1340,1830
468703641,127353220,1023,1,f,335030000,0,73417800000,0,0,0,0,0.410411,0,0,0,0,0,0
468702090,127353220,162,1,f,52154100,45662.6,7849470000,16695800,0.000875533,365.633,0.320124,0.0638888,5.59367e-05,0.000420149,0.239167,10380,3860,5020
468705307,127353220,22,3,f,1448890000,346.745,269320000000,67656.8,2.39317e-07,195.12,4.66955e-05,1.77489,4.24762e-07,3.19045e-06,0.0232782,7490,860,8870
468702327,127353220,292,1,f,33059700,0,5031640000,0,0,0,0,0.0404981,0,0,0,0,0,0
468704491,127353220,567,2,f,121487000000,1462520,21315900000000,346951000,1.20385e-05,237.228,0.00285588,148.821,0.00179159,0.0134569,0.46493,4770,6860,6270
468703635,127353220,1020,1,f,533321000,0,79503900000,0,0,0,0,0.653318,0,0,0,0,0,0
468706079,127353220,8,3,t,169154000,108682000,558990000000,526128000000,0.642505,4840.98,3110.35,0.207213,0.133136,1,1,12260,6490,6770
468703490,127353220,924,1,f,392630000,112130,16449500000,30186500,0.000285587,269.21,0.0768829,0.480971,0.000137359,0.00103172,0.415987,8340,5900,4160
468706022,127353220,1127,3,f,590981000,0,81779000000,0,0,0,0,0.723952,0,0,0,0,0,0
468704994,127353220,957,2,f,990184000,895.997,219650000000,198437,9.04879e-07,221.47,0.000200404,1.21298,1.0976e-06,8.24421e-06,0.0468625,12750,4830,6290
468705802,127353220,798,3,f,93079800,103360,3898560000,28606800,0.00111044,276.769,0.307336,0.114023,0.000126616,0.000951029,0.450457,11030,5510,5030
468705810,127353220,810,3,f,258768000,0,39745900000,0,0,0,0,0.316991,0,0,0,0,0,0
468705421,127353220,187,3,f,746635000,0,142599000000,0,0,0,0,0.914627,0,0,0,0,0,0
468705992,127353220,1077,3,f,16171200,0,3121220000,0,0,0,0,0.0198097,0,0,0,0,0,0
468703473,127353220,911,1,f,3096900,801.525,184135000,227810,0.000258815,284.221,0.0735608,0.0037937,9.81868e-07,7.37495e-06,0.0531921,10310,3620,4770
468703663,127353220,1041,1,f,2510160000,29833.9,330003000000,7114920,1.18853e-05,238.484,0.00283445,3.07495,3.65465e-05,0.000274506,0.217972,11250,5010,1260
468704146,127353220,262,2,f,616707000,0,95911300000,0,0,0,0,0.755466,0,0,0,0,0,0
468704619,127353220,661,2,f,364604000,50056400,123919000000,42956900000,0.13729,858.17,117.818,0.446639,0.0613191,0.460577,0.807271,10970,6920,7300
468704746,127353220,723,2,f,738396000,382.189,158662000000,108577,5.17594e-07,284.092,0.000147044,0.904535,4.68182e-07,3.51658e-06,0.0257767,2580,3930,6710
468706015,127353220,1113,3,f,77837400,0,12873200000,0,0,0,0,0.0953508,0,0,0,0,0,0
468703112,127353220,621,1,f,170722000,1217510,34937600000,698267000,0.00713152,573.522,4.09008,0.209134,0.00149145,0.0112025,0.500185,10010,5500,4150
468702031,127353220,131,1,f,288920000,0,48010400000,0,0,0,0,0.353927,0,0,0,0,0,0
468705140,127353220,1058,2,f,218434000,0,43884300000,0,0,0,0,0.267581,0,0,0,0,0,0
468705794,127353220,786,3,f,125141000,0,15881100000,0,0,0,0,0.153298,0,0,0,0,0,0
468705309,127353220,26,3,f,1096860000,353327,202729000000,129673000,0.000322128,367.005,0.118223,1.34365,0.000432826,0.00325102,0.296988,9350,2730,4560
468703107,127353220,619,1,f,176552000,50569.2,32092600000,11670300,0.000286426,230.78,0.0661013,0.216276,6.19472e-05,0.000465294,0.234571,5790,7180,3850
468704246,127353220,339,2,f,3646500000,37740.1,669344000000,11097100,1.03497e-05,294.04,0.00304322,4.46696,4.62316e-05,0.000347252,0.203136,10090,3680,6610
468704424,127353220,493,2,f,3723120000,111774,789020000000,29627700,3.00215e-05,265.068,0.00795776,4.56082,0.000136923,0.00102845,0.274195,5380,7130,8190
468705126,127353220,1046,2,f,66501900,0,10444800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468702613,127353220,414,1,f,34783200,802.155,5860360000,255944,2.30616e-05,319.071,0.00735828,0.0426094,9.8264e-07,7.38075e-06,0.0377907,7530,4580,5440
468704937,127353220,903,2,f,41083200,0,6544980000,0,0,0,0,0.0503269,0,0,0,0,0,0
468704186,127353220,295,2,f,728604000,0,140461000000,0,0,0,0,0.89254,0,0,0,0,0,0
468704847,127353220,818,2,f,916176000,0,131999000000,0,0,0,0,1.12232,0,0,0,0,0,0
468703788,127353220,182305709,1,f,152978000,0,26008700000,0,0,0,0,0.187399,0,0,0,0,0,0
468704145,127353220,260,2,f,73823400,19589,11529700000,5811860,0.000265349,296.691,0.0787266,0.0904337,2.39965e-05,0.000180241,0.238185,5760,7130,7520
468704686,127353220,677,2,f,858344000,1282.52,151552000000,253755,1.49418e-06,197.856,0.000295633,1.05147,1.57109e-06,1.18007e-05,0.0411013,4500,4510,9850
468704754,127353220,729,2,f,213770000,0,32356400000,0,0,0,0,0.261868,0,0,0,0,0,0
468705145,127353220,1061,2,f,30253500,0,5247400000,0,0,0,0,0.0370605,0,0,0,0,0,0
