id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466275765,266563321,48,3,f,1986320000,106162,678574000000,47919800,5.34466e-05,451.383,0.0241249,2.43325,0.000130049,0.000604774,0.244677,4420,2870,5710
466276331,266563321,974,3,f,1458080000,0,621843000000,0,0,0,0,1.78615,0,0,0,0,0,0
466274706,266563321,737,1,f,121828000,108.193,13009300000,13320.7,8.8808e-07,123.12,0.000109341,0.149239,1.32536e-07,6.1634e-07,0.0136576,5380,5010,5340
466274719,266563321,765,1,f,27959400,0,2916250000,0,0,0,0,0.0342503,0,0,0,0,0,0
466276317,266563321,957,3,f,1980370000,84404,549736000000,10794400,4.26204e-05,127.889,0.00545068,2.42595,0.000103395,0.000480824,0.199716,12440,4690,4880
466275281,266563321,463,2,f,2495430000,16461.3,806860000000,1624710,6.59656e-06,98.6991,0.000651075,3.0569,2.01651e-05,9.37748e-05,0.173682,7680,4410,9140
466276164,266563321,711,3,f,268049000,934.719,29655400000,87239.4,3.48712e-06,93.3322,0.000325461,0.32836,1.14503e-06,5.32481e-06,0.0520823,12650,4940,6320
466275289,266563321,482,2,f,154007000,492924,11480500000,68018000,0.00320066,137.989,0.441655,0.188659,0.000603832,0.00280804,0.392605,8980,3100,7930
466275416,266563321,696,2,f,11501100,415.39,3347760000,57204,3.61174e-05,137.712,0.00497379,0.0140888,5.08852e-07,2.36635e-06,0.0379231,8860,2550,10470
466274975,266563321,312782554,1,f,71386200,0,26361400000,0,0,0,0,0.0874481,0,0,0,0,0,0
466276061,266563321,564,3,f,554479000,125674,121038000000,56919600,0.000226652,452.915,0.102654,0.679237,0.00015395,0.000715926,0.280701,4860,4440,5890
466276230,266563321,835,3,f,2806980000,1664370,679594000000,843512000,0.00059294,506.806,0.300505,3.43855,0.00203885,0.0094814,0.645039,5110,6780,6920
466275801,266563321,120,3,f,434893000,352773,142843000000,135042000,0.000811172,382.802,0.310518,0.532743,0.000432146,0.00200964,0.455685,6410,4930,10600
466275275,266563321,451,2,f,116788000,25371.3,37530700000,20808900,0.000217241,820.173,0.178176,0.143066,3.10798e-05,0.000144533,0.257709,7590,6260,9030
466275522,266563321,878,2,f,346000000,629401,104266000000,202787000,0.00181907,322.191,0.586089,0.423851,0.000771016,0.0035855,0.461107,4480,3790,9930
466275261,266563321,430,2,f,618217000,3740.61,162605000000,775201,6.05065e-06,207.239,0.00125393,0.757316,4.58225e-06,2.13091e-05,0.106005,9390,1590,7240
466274289,266563321,148,1,f,90882100,0,38220900000,0,0,0,0,0.111331,0,0,0,0,0,0
466275874,266563321,235,3,f,442751000,207829,21105700000,17854100,0.000469404,85.9076,0.0403254,0.54237,0.000254591,0.00118394,0.266907,12210,7180,6700
466274909,266563321,1041,1,f,2510160000,1688090,430426000000,260536000,0.000672504,154.338,0.103793,3.07495,0.00206791,0.00961655,0.476117,10510,4230,2250
466275246,266563321,401,2,f,35525700,0,12107300000,0,0,0,0,0.043519,0,0,0,0,0,0
466274918,266563321,1057,1,f,1328940000,235307,482768000000,85857400,0.000177064,364.874,0.064606,1.62795,0.000288251,0.00134047,0.475161,4540,4850,1580
466274308,266563321,178,1,f,181889000,3723.51,30836200000,653520,2.04713e-05,175.512,0.00359296,0.222814,4.5613e-06,2.12117e-05,0.157973,7310,3300,3030
466274395,266563321,321,1,f,11973600,0,2423530000,0,0,0,0,0.0146677,0,0,0,0,0,0
466276093,266563321,611,3,f,51624000,123696,3815820000,12829800,0.00239609,103.721,0.248524,0.0632394,0.000151527,0.000704658,0.24231,7500,2550,5920
466275604,266563321,983,2,f,6410630000,1036880,563333000000,183500000,0.000161743,176.974,0.0286244,7.85302,0.00127018,0.00590678,0.460278,8740,5680,7090
466274444,266563321,385,1,f,3329310000,182795,1046390000000,21080300,5.49048e-05,115.322,0.00633173,4.0784,0.000223924,0.00104133,0.374688,9760,1090,4520
466275158,266563321,269,2,f,68850000,3989.18,15858000000,503865,5.79402e-05,126.308,0.0073183,0.0843413,4.88675e-06,2.27252e-05,0.16366,10260,2070,8340
466276318,266563321,958,3,f,557415000,584361,67316400000,67029800,0.00104834,114.706,0.120251,0.682833,0.000715842,0.00332893,0.356455,6940,3180,5770
466275157,266563321,266,2,f,51579900,5593.3,11349500000,665233,0.000108439,118.934,0.0128971,0.0631854,6.85179e-06,3.18633e-05,0.0991111,5230,4980,5980
466275998,266563321,434,3,f,901924000,48273.1,242896000000,6231770,5.35223e-05,129.094,0.00690942,1.10486,5.91345e-05,0.000274997,0.163937,9850,1680,3990
466276511,266563321,997,2,t,223809000,175540000,1443810000000,1394420000000,0.784331,7943.6,6230.41,0.274166,0.215037,1,1,2370,3950,6420
466274363,266563321,271,1,f,41939100,0,7083090000,0,0,0,0,0.0513754,0,0,0,0,0,0
466275811,266563321,133,3,f,77252400,1.77436,13937700000,195.072,2.29684e-08,109.939,2.52513e-06,0.0946342,2.1736e-09,1.0108e-08,0.00177906,5390,5370,5520
466276220,266563321,818,3,f,1832350000,192897,304128000000,21675900,0.000105273,112.37,0.0118295,2.24463,0.000236298,0.00109887,0.299094,6860,5500,7810
466276255,266563321,873,3,f,668142000,1661510,205739000000,399432000,0.00248676,240.404,0.597826,0.818474,0.00203534,0.00946509,0.603915,4680,3720,1350
466274518,266563321,510,1,f,44676000,0,10857100000,0,0,0,0,0.0547281,0,0,0,0,0,0
466275635,266563321,1026,2,f,77474700,0,13568500000,0,0,0,0,0.0949065,0,0,0,0,0,0
466274611,266563321,639,1,f,258053000,11305,74260400000,2457800,4.38088e-05,217.409,0.0095244,0.316115,1.38486e-05,6.44012e-05,0.2298,5770,7310,3530
466276159,266563321,704,3,f,431879000,437749,160775000000,350495000,0.00101359,800.676,0.811558,0.529052,0.000536243,0.00249373,0.433415,4480,5420,1870
466275228,266563321,372,2,f,4401900,0,711944000,0,0,0,0,0.00539233,0,0,0,0,0,0
466276016,266563321,463,3,f,4991370000,23785.7,1600100000000,2508730,4.76536e-06,105.472,0.000502614,6.11443,2.91375e-05,0.0001355,0.173682,7680,4410,9140
466275328,266563321,566,2,f,465023000,114489,118080000000,63021500,0.000246202,550.457,0.135523,0.569653,0.00014025,0.000652211,0.48336,8630,6480,9180
466274393,266563321,319,1,f,487648000,374.795,148552000000,165068,7.68577e-07,440.423,0.000338499,0.597369,4.59124e-07,2.13509e-06,0.0250007,6400,6420,3410
466274526,266563321,525,1,f,90906300,610.95,18457500000,90158.6,6.72066e-06,147.571,0.000991775,0.11136,7.48414e-07,3.4804e-06,0.0324928,8080,6160,4720
466275532,266563321,895,2,f,921157000,99822.2,256353000000,15089800,0.000108366,151.167,0.0163813,1.12842,0.000122282,0.000568657,0.307641,9350,3720,10530
466274475,266563321,433,1,f,98091900,0,36435500000,0,0,0,0,0.120163,0,0,0,0,0,0
466276115,266563321,642,3,f,90439200,11.1468,5652120000,1078.97,1.23251e-07,96.7971,1.19304e-05,0.110788,1.36548e-08,6.34997e-08,0.00153664,9610,6500,6230
466275374,266563321,632,2,f,713803000,645.457,137742000000,85994.8,9.04251e-07,133.231,0.000120474,0.874408,7.90684e-07,3.67697e-06,0.0301218,8770,5440,7850
466276237,266563321,843,3,f,843908000,21769.5,219551000000,3374420,2.5796e-05,155.007,0.00399857,1.03379,2.66676e-05,0.000124014,0.239002,9220,4750,3070
466274334,266563321,223,1,f,110413000,46895,13812000000,4947800,0.000424724,105.508,0.0448118,0.135256,5.74464e-05,0.000267147,0.149799,7230,7250,5370
466274990,266563321,312782616,1,f,138020000,0,62369700000,0,0,0,0,0.169075,0,0,0,0,0,0
466276026,266563321,484,3,f,279306000,910311,74185200000,1057890000,0.00325919,1162.12,3.78756,0.34215,0.00111513,0.00518576,0.578518,2810,4440,5860
466276167,266563321,720,3,f,328666000,952.32,36027200000,89178.4,2.89754e-06,93.6433,0.000271335,0.402615,1.16659e-06,5.42508e-06,0.0520823,12650,4940,6320
466275377,266563321,637,2,f,1737320000,2605.43,329556000000,293608,1.49968e-06,112.691,0.000169001,2.12822,3.19165e-06,1.48423e-05,0.0847049,7490,3760,8010
466276333,266563321,977,3,f,270259000,1298.77,77689900000,941693,4.80564e-06,725.066,0.00348441,0.331068,1.59099e-06,7.39869e-06,0.0629433,6930,4680,9720
466276295,266563321,929,3,f,76420800,0,11679000000,0,0,0,0,0.0936155,0,0,0,0,0,0
466275179,266563321,303,2,f,325940000,15305.5,129741000000,13161300,4.69579e-05,859.908,0.0403795,0.399277,1.87492e-05,8.71906e-05,0.145944,6810,6340,8970
466276149,266563321,694,3,f,555178000,562935,222977000000,513884000,0.00101397,912.867,0.925621,0.680093,0.000689595,0.00320687,0.409447,3730,5050,8200
466274473,266563321,429,1,f,595589000,0,73777200000,0,0,0,0,0.729597,0,0,0,0,0,0
466275931,266563321,326,3,f,408274000,60618.2,11383100000,4748800,0.000148474,78.3396,0.0116314,0.500136,7.42573e-05,0.000345324,0.249853,10500,4230,7180
466275030,266563321,50,2,f,37005300,0,6586450000,0,0,0,0,0.0453315,0,0,0,0,0,0
466275162,266563321,275,2,f,1401930000,1005650,293050000000,553300000,0.000717335,550.189,0.39467,1.71737,0.00123193,0.00572891,0.44096,3730,5470,5830
466276024,266563321,482,3,f,308014000,857768,20988800000,115831000,0.00278483,135.038,0.376057,0.377317,0.00105077,0.00488644,0.442597,9130,3320,3360
466275024,266563321,39,2,f,1090090000,60048.5,369626000000,30018200,5.5086e-05,499.899,0.0275375,1.33536,7.35594e-05,0.000342078,0.174321,5230,1390,5710
466276294,266563321,928,3,f,6305080000,220416,2029060000000,32258300,3.49585e-05,146.352,0.00511624,7.72373,0.00027001,0.00125565,0.396711,11160,1300,7010
466274776,266563321,856,1,f,4897680000,297807,981365000000,32791100,6.08057e-05,110.109,0.00669523,5.99966,0.000364813,0.00169651,0.348624,7020,3200,5610
466274405,266563321,333,1,f,16710300,0,3969830000,0,0,0,0,0.0204701,0,0,0,0,0,0
466275122,266563321,209,2,f,63508500,0,6927400000,0,0,0,0,0.0777979,0,0,0,0,0,0
466275818,266563321,145,3,f,1461130000,5869860,93831900000,570426000,0.00401735,97.1787,0.390401,1.78988,0.00719058,0.0334388,0.471599,11650,5310,8080
466276276,266563321,904,3,f,1507080000,2771790,322334000000,1044130000,0.00183918,376.7,0.692817,1.84617,0.00339544,0.01579,0.763851,5550,6890,7070
466274601,266563321,625,1,f,431601000,0,198516000000,0,0,0,0,0.528712,0,0,0,0,0,0
466276316,266563321,954,3,f,307440000,0,100947000000,0,0,0,0,0.376614,0,0,0,0,0,0
466276541,266563321,315,3,t,13270300,7935520,47166100000,42568400000,0.597993,5364.28,3207.81,0.0162561,0.00972102,0.0452063,1,2690,4070,6620
466276262,266563321,884,3,f,68985000,1144.86,13877900000,571543,1.65958e-05,499.226,0.00828504,0.0845066,1.40245e-06,6.52191e-06,0.0580095,6080,5890,8960
466275800,266563321,119,3,f,1439070000,1446330,550483000000,1248470000,0.00100505,863.2,0.867556,1.76286,0.00177176,0.00823932,0.494699,3920,5040,8110
466274683,266563321,718,1,f,282429000,3971.58,43597300000,520807,1.40622e-05,131.133,0.00184403,0.345976,4.86519e-06,2.26249e-05,0.0925895,6990,3990,3250
466275651,266563321,1049,2,f,593838000,126283,115633000000,11312900,0.000212656,89.5837,0.0190505,0.727452,0.000154697,0.000719397,0.372761,9900,5030,8530
466274268,266563321,119,1,f,719536000,113098,267579000000,47576200,0.000157181,420.665,0.0661207,0.881431,0.000138544,0.000644282,0.433415,4480,5420,1870
466275176,266563321,298,2,f,150990000,385677,24988200000,185567000,0.00255432,481.145,1.229,0.184963,0.000472454,0.00219708,0.645039,5110,6780,6920
466275027,266563321,44,2,f,770998000,1874570,241658000000,1814710000,0.00243136,968.067,2.35372,0.944472,0.00229635,0.0106789,0.570335,3530,4310,5740
466275271,266563321,445,2,f,231073000,11779.1,25493300000,1104320,5.09754e-05,93.7532,0.00477911,0.283065,1.44293e-05,6.71017e-05,0.182125,11410,6370,7680
466274724,266563321,773,1,f,158576000,0.330636,30476500000,15.0736,2.08503e-09,45.5898,9.50559e-08,0.194256,4.05029e-10,1.88353e-09,0.000246011,11960,5150,5620
466274894,266563321,1020,1,f,533321000,954.202,99075600000,106808,1.78917e-06,111.935,0.00020027,0.653318,1.1689e-06,5.4358e-06,0.0521569,7740,4180,4280
466276074,266563321,583,3,f,445460000,260739,142706000000,226549000,0.000585324,868.874,0.508573,0.545689,0.000319405,0.00148535,0.362102,6030,5190,9440
466275315,266563321,533,2,f,485132000,705.448,163979000000,88062.7,1.45414e-06,124.832,0.000181523,0.594286,8.64173e-07,4.01872e-06,0.0503301,7910,350,7650
466275679,266563321,1099,2,f,1509330000,381471,96002400000,36816900,0.000252742,96.5129,0.0243929,1.84893,0.000467303,0.00217313,0.274706,7900,4610,9740
466275510,266563321,856,2,f,4897680000,414992,969139000000,51686900,8.47324e-05,124.549,0.0105533,5.99966,0.000508366,0.00236408,0.356455,6940,3180,5770
466274439,266563321,378,1,f,2622290000,1168970,1024240000000,317786000,0.000445783,271.851,0.121187,3.2123,0.00143199,0.00665928,0.603915,4680,3720,1350
466274850,266563321,960,1,f,4132880000,1550230,234362000000,163433000,0.000375097,105.425,0.0395445,5.06278,0.00189903,0.00883119,0.463448,8820,6450,4370
466274944,266563321,1100,1,f,783095000,56400.1,136310000000,5966110,7.2022e-05,105.782,0.00761862,0.959292,6.90902e-05,0.000321294,0.291419,7910,3250,5660
466275035,266563321,63,2,f,21027600,0,6831420000,0,0,0,0,0.0257588,0,0,0,0,0,0
466276375,266563321,1035,3,f,705467000,0,332103000000,0,0,0,0,0.864197,0,0,0,0,0,0
466274867,266563321,982,1,f,28009800,6019.82,6099730000,763104,0.000214918,126.765,0.0272442,0.034312,7.37428e-06,3.42931e-05,0.127854,7560,2270,5470
466276165,266563321,714,3,f,3588350000,24215500,1342380000000,37590400000,0.00674836,1552.33,10.4757,4.39573,0.029664,0.137948,1,2580,4010,6490
466275512,266563321,859,2,f,5989500,21302.6,544795000,1952300,0.00355665,91.6463,0.325954,0.00733714,2.60956e-05,0.000121354,0.269988,12590,4910,6230
466275132,266563321,226,2,f,461876000,515847,107160000000,175058000,0.00111685,339.36,0.379015,0.565797,0.000631912,0.00293862,0.434139,5790,6970,7010
466274283,266563321,140,1,f,201443000,76469,9048690000,8908480,0.000379605,116.498,0.0442232,0.246768,9.36745e-05,0.00043562,0.327512,7930,3300,5670
466275519,266563321,873,2,f,335367000,496899,105754000000,83537300,0.00148166,168.117,0.249092,0.410825,0.000608702,0.00283068,0.430187,5980,3900,10550
466274320,266563321,201,1,f,792888000,120.929,356328000000,39505.3,1.52517e-07,326.682,4.98246e-05,0.971288,1.48138e-07,6.88895e-07,0.0366396,6120,1960,1520
466274912,266563321,1046,1,f,66501900,0,20387500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466275318,266563321,540,2,f,205690000,158749,49431400000,64659700,0.000771787,407.309,0.314356,0.25197,0.000194467,0.000904342,0.272937,6860,4700,10710
466275564,266563321,932,2,f,257371000,9041.86,12443800000,1355640,3.51316e-05,149.929,0.00526724,0.31528,1.10763e-05,5.15087e-05,0.259785,8380,5170,6360
466276278,266563321,906,3,f,198403000,0,51201100000,0,0,0,0,0.243044,0,0,0,0,0,0
466275966,266563321,377,3,f,130779000,0,33448900000,0,0,0,0,0.160204,0,0,0,0,0,0
466276323,266563321,965,3,f,344209000,148.581,93499000000,19193.9,4.31661e-07,129.181,5.57623e-05,0.421656,1.82012e-07,8.46423e-07,0.0310186,9730,960,4560
466276170,266563321,725,3,f,30879000,0,3759410000,0,0,0,0,0.0378268,0,0,0,0,0,0
466275383,266563321,647,2,f,877930000,145219,257718000000,99530200,0.000165411,685.378,0.113369,1.07546,0.000177894,0.00082727,0.454852,7750,6580,7990
466275118,266563321,203,2,f,11556900,0,1949900000,0,0,0,0,0.0141572,0,0,0,0,0,0
466275515,266563321,864,2,f,2470490000,19677.2,458505000000,2680290,7.96491e-06,136.213,0.00108492,3.02635,2.41046e-05,0.000112095,0.141192,9010,3390,8110
466274856,266563321,968,1,f,565609000,18055.9,159666000000,1616350,3.1923e-05,89.5193,0.00285772,0.692871,2.21185e-05,0.000102859,0.217048,12290,4720,5150
466274299,266563321,162,1,f,52154100,0,8519000000,0,0,0,0,0.0638888,0,0,0,0,0,0
466275042,266563321,74,2,f,89847900,0,31309600000,0,0,0,0,0.110064,0,0,0,0,0,0
466274971,266563321,182305709,1,f,152978000,0,58650900000,0,0,0,0,0.187399,0,0,0,0,0,0
466275499,266563321,841,2,f,128419000,297209,3320310000,33697000,0.00231436,113.378,0.262399,0.157314,0.000364081,0.00169311,0.559286,9930,7090,5800
466275368,266563321,623,2,f,24168000000,15256400,6921170000000,7766810000,0.000631262,509.086,0.321367,29.6059,0.018689,0.0869108,0.763851,5550,6890,7070
466276042,266563321,519,3,f,1536660000,7178.64,246463000000,737396,4.67159e-06,102.721,0.000479869,1.88241,8.79383e-06,4.08945e-05,0.159353,11180,3900,4710
466274969,266563321,182305701,1,f,90999000,0,43164700000,0,0,0,0,0.111474,0,0,0,0,0,0
466275861,266563321,214,3,f,578885000,89149.5,48339500000,9651930,0.000154002,108.267,0.0166733,0.709135,0.000109208,0.000507858,0.187114,9010,4350,6270
466274340,266563321,233,1,f,98637300,0,41361300000,0,0,0,0,0.120831,0,0,0,0,0,0
466274798,266563321,895,1,f,921157000,101110,221180000000,10816100,0.000109765,106.973,0.0117418,1.12842,0.00012386,0.000575996,0.505912,9630,3300,970
466276265,266563321,889,3,f,743852000,0,249304000000,0,0,0,0,0.911218,0,0,0,0,0,0
466274514,266563321,501,1,f,49773600,0,17265800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466275933,266563321,329,3,f,5568470000,282091,2275350000000,62985400,5.06586e-05,223.28,0.0113111,6.82138,0.000345562,0.00160699,0.267483,6270,2190,10090
466274652,266563321,692,1,f,297112000,0,82192400000,0,0,0,0,0.363962,0,0,0,0,0,0
466274388,266563321,311,1,f,285875000,0,85246400000,0,0,0,0,0.350197,0,0,0,0,0,0
466274786,266563321,874,1,f,38079900,19698.7,5549520000,2235390,0.0005173,113.479,0.0587026,0.0466479,2.41309e-05,0.000112218,0.258689,9290,3810,3410
466275000,266563321,1,2,f,13276800,12049.1,2339420000,1739660,0.000907528,144.381,0.13103,0.0162641,1.47601e-05,6.86399e-05,0.221116,7860,6260,6910
466275248,266563321,403,2,f,706910000,296783,195377000000,205996000,0.000419831,694.096,0.291403,0.865965,0.000363559,0.00169068,0.271304,6240,6750,7490
466274785,266563321,873,1,f,332775000,1164610,99985200000,315895000,0.00349968,271.246,0.949275,0.407649,0.00142664,0.00663441,0.603915,4680,3720,1350
466275460,266563321,776,2,f,4586710000,305392,479692000000,101817000,6.6582e-05,333.399,0.0221984,5.61872,0.000374106,0.00173973,0.332233,3590,3650,6730
466274317,266563321,194,1,f,1533550000,48903.7,263813000000,15739900,3.18892e-05,321.856,0.0102637,1.8786,5.9907e-05,0.000278589,0.326527,5870,6910,4330
466274943,266563321,1099,1,f,1510450000,224232,150250000000,24313800,0.000148453,108.432,0.0160971,1.8503,0.000274684,0.00127738,0.337323,7930,4610,1620
466275682,266563321,1102,2,f,558433000,0,173487000000,0,0,0,0,0.68408,0,0,0,0,0,0
466274956,266563321,1123,1,f,336921000,161244,3381650000,13182400,0.00047858,81.7545,0.0391261,0.412729,0.000197524,0.000918557,0.268412,11220,6490,3240
466274569,266563321,604,1,f,61013700,0,7783290000,0,0,0,0,0.0747418,0,0,0,0,0,0
466274919,266563321,1058,1,f,218301000,0,81213600000,0,0,0,0,0.267418,0,0,0,0,0,0
466275425,266563321,706,2,f,35976600,14173.9,7811410000,1460030,0.000393977,103.008,0.0405826,0.0440713,1.73631e-05,8.07446e-05,0.140291,7640,2530,6570
466276521,266563321,95,3,t,991.826,362.239,2036620,1325830,0.365224,3660.1,1336.76,1.21499e-06,4.43743e-07,2.06356e-06,0.117559,2390,3970,7200
466274368,266563321,279,1,f,1162800,0,188088000,0,0,0,0,0.00142443,0,0,0,0,0,0
466275255,266563321,421,2,f,67813200,4035.37,20755200000,655059,5.95071e-05,162.33,0.00965976,0.0830712,4.94333e-06,2.29883e-05,0.116774,9310,1430,9360
466275330,266563321,571,2,f,474962000,32864.3,118628000000,3756920,6.91936e-05,114.316,0.00790993,0.581829,4.02588e-05,0.000187218,0.213645,6580,3330,5810
466276140,266563321,680,3,f,1013400,0,167042000,0,0,0,0,0.00124142,0,0,0,0,0,0
466275595,266563321,972,2,f,790097000,198906,271073000000,134341000,0.000251749,675.398,0.170031,0.967869,0.00024366,0.00113311,0.402961,3280,3760,5730
466276221,266563321,819,3,f,59992200,0,12629400000,0,0,0,0,0.0734904,0,0,0,0,0,0
466275590,266563321,966,2,f,205574000,273370,58156500000,196823000,0.00132978,719.99,0.957432,0.251829,0.000334878,0.0015573,0.251144,5400,6380,8180
466276202,266563321,786,3,f,125141000,0,31456500000,0,0,0,0,0.153298,0,0,0,0,0,0
466274264,266563321,114,1,f,87211800,0,9287460000,0,0,0,0,0.106834,0,0,0,0,0,0
466275913,266563321,301,3,f,638815000,263229,82110400000,33249500,0.000412058,126.314,0.0520488,0.782548,0.000322455,0.00149953,0.279194,7450,4100,8560
466274338,266563321,230,1,f,16420500,168665,478432000,19288600,0.0102716,114.36,1.17467,0.0201151,0.000206615,0.000960833,0.464897,11510,7330,5610
466276009,266563321,450,3,f,286693000,140097,81555400000,28365400,0.000488666,202.469,0.09894,0.351199,0.000171619,0.000798091,0.263008,4830,1380,2950
466276348,266563321,998,3,f,324893000,75459.9,92898400000,42642900,0.000232261,565.107,0.131252,0.397994,9.24384e-05,0.000429872,0.199163,5300,6340,8180
466275154,266563321,260,2,f,73823400,279616,19121500000,183612000,0.00378763,656.657,2.48717,0.0904337,0.00034253,0.00159289,0.341672,5960,7100,7510
466274448,266563321,388,1,f,1455300,0,140681000,0,0,0,0,0.00178274,0,0,0,0,0,0
466275870,266563321,230,3,f,32841000,354167,1031710000,43984300,0.0107843,124.191,1.33931,0.0402302,0.000433854,0.00201758,0.511658,11480,7290,5790
466276002,266563321,441,3,f,16779600,0,3769080000,0,0,0,0,0.020555,0,0,0,0,0,0
466276013,266563321,456,3,f,3673800,0,1069690000,0,0,0,0,0.0045004,0,0,0,0,0,0
466275262,266563321,433,2,f,98091900,0,35216700000,0,0,0,0,0.120163,0,0,0,0,0,0
466276312,266563321,949,3,f,190857,3723.76,54096500,3801040,0.0195107,1020.75,19.9156,0.0002338,4.56161e-06,2.12132e-05,1,2260,3720,6540
466275469,266563321,792,2,f,257371000,9041.86,12443800000,1355640,3.51316e-05,149.929,0.00526724,0.31528,1.10763e-05,5.15087e-05,0.259785,8380,5170,6360
466276084,266563321,599,3,f,150390000,0,31461900000,0,0,0,0,0.184228,0,0,0,0,0,0
466275446,266563321,752,2,f,959182000,1973770,13760600000,171534000,0.00205776,86.9069,0.178833,1.175,0.00241786,0.0112439,0.485944,8740,6360,7070
466274610,266563321,638,1,f,335997000,0,107492000000,0,0,0,0,0.411596,0,0,0,0,0,0
466274355,266563321,255,1,f,183545000,167.199,56092300000,17411,9.10943e-07,104.133,9.48594e-05,0.224843,2.04819e-07,9.52483e-07,0.0111719,5690,3890,4570
466274934,266563321,1085,1,f,41661900,0,7714910000,0,0,0,0,0.0510358,0,0,0,0,0,0
466275744,266563321,12,3,f,30848400,194.177,6048320000,29986.6,6.29455e-06,154.429,0.000972062,0.0377893,2.37867e-07,1.10617e-06,0.021077,8770,4820,5680
466274773,266563321,851,1,f,289858000,10476.8,45499700000,1324380,3.61448e-05,126.41,0.00456908,0.355076,1.28341e-05,5.96834e-05,0.0916378,8420,2190,4350
466275961,266563321,369,3,f,3244970000,140098,1194690000000,28365700,4.31739e-05,202.47,0.00874143,3.97509,0.00017162,0.000798095,0.263008,4830,1380,2950
466274478,266563321,437,1,f,529204000,0,53794100000,0,0,0,0,0.648276,0,0,0,0,0,0
466275226,266563321,369,2,f,1622480000,41036.5,539350000000,5547020,2.52924e-05,135.173,0.00341884,1.98754,5.02698e-05,0.000233773,0.180346,4600,1550,8530
466276091,266563321,609,3,f,47633400,0,9869330000,0,0,0,0,0.0583509,0,0,0,0,0,0
466276411,266563321,1097,3,f,14967200000,11280300,3050400000000,2259780000,0.000753671,200.33,0.150983,18.3348,0.0138184,0.0642606,0.550119,6060,6960,7270
466275873,266563321,234,3,f,206626000,0,67040000000,0,0,0,0,0.253116,0,0,0,0,0,0
466276536,266563321,204,3,t,35460000,32446500,401691000000,398832000000,0.915016,12292,11247.4,0.0434386,0.039747,0.184838,1,2280,3890,6500
466274999,266563321,312782652,1,f,7186500,0,1673800000,0,0,0,0,0.00880346,0,0,0,0,0,0
466275970,266563321,381,3,f,1507030000,13308,326888000000,1644640,8.83058e-06,123.583,0.00109131,1.84612,1.63023e-05,7.58115e-05,0.134236,8260,5660,4030
466275857,266563321,207,3,f,41034600,9413.72,3909300000,526704,0.000229409,55.9507,0.0128356,0.0502674,1.15318e-05,5.36271e-05,0.172747,12420,4900,5590
466276246,266563321,856,3,f,9795360000,712799,1950500000000,84478000,7.2769e-05,118.516,0.00862429,11.9993,0.000873179,0.0040606,0.356455,6940,3180,5770
466276245,266563321,854,3,f,854590000,0.707069,309730000000,255.881,8.27378e-10,361.89,2.9942e-07,1.04687,8.6616e-10,4.02796e-09,0.000776885,5370,1310,2750
466274304,266563321,170,1,f,325300000,9320.75,65797400000,1673520,2.86527e-05,179.548,0.00514454,0.398493,1.14179e-05,5.30975e-05,0.127181,7320,3300,3030
466274238,266563321,62,1,f,480963000,64372.2,18432300000,6087160,0.00013384,94.5619,0.0126562,0.589179,7.88559e-05,0.000366709,0.197425,12190,6530,5620
466274681,266563321,714,1,f,1800780000,46581.2,622247000000,7407030,2.58673e-05,159.013,0.00411324,2.20595,5.7062e-05,0.000265359,0.280731,2590,4060,5650
466274832,266563321,936,1,f,1693770000,10136.1,421749000000,1155080,5.9843e-06,113.958,0.000681956,2.07487,1.24167e-05,5.7742e-05,0.114095,11910,1320,4250
466274792,266563321,884,1,f,34492500,0,6721640000,0,0,0,0,0.0422533,0,0,0,0,0,0
466276166,266563321,718,3,f,564858000,4019.8,89212400000,525679,7.11647e-06,130.772,0.000930639,0.691951,4.92425e-06,2.28996e-05,0.0925895,6990,3990,3250
466276359,266563321,1014,3,f,451541000,18268.7,73323400000,2993620,4.04585e-05,163.866,0.00662979,0.553137,2.23791e-05,0.000104071,0.214718,7340,3860,8490
466274234,266563321,50,1,f,37005300,0,6587850000,0,0,0,0,0.0453315,0,0,0,0,0,0
466274815,266563321,914,1,f,1363500,0,527363000,0,0,0,0,0.00167029,0,0,0,0,0,0
466276293,266563321,927,3,f,41488200,0,8423210000,0,0,0,0,0.050823,0,0,0,0,0,0
466274507,266563321,491,1,f,251901000,74315.6,44913600000,8244650,0.000295019,110.941,0.0327297,0.308579,9.10367e-05,0.000423354,0.221443,8290,6300,5250
466275038,266563321,67,2,f,24652800,20769.3,2173740000,2136860,0.000842474,102.885,0.0866783,0.0301997,2.54424e-05,0.000118317,0.136191,8440,4140,6190
466274257,266563321,100,1,f,158861000,72166.4,36767100000,15103800,0.000454274,209.291,0.0950755,0.194604,8.84038e-05,0.00041111,0.195696,8430,5600,5490
466275476,266563321,803,2,f,4626150000,7459610,1004810000000,2777910000,0.00161249,372.393,0.600479,5.66704,0.00913802,0.0424951,0.763851,5550,6890,7070
