id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466176275,267494468,967,2,f,5566530000,1656700,334212000000,719865000,0.000297618,434.517,0.12932,6.819,0.00202946,0.0570133,0.498778,5970,6890,7050
466175198,267494468,81,2,f,1123620000,133918,36555400000,80138400,0.000119184,598.416,0.0713216,1.37643,0.000164049,0.00460861,0.417763,6240,2520,7900
466177233,267494468,576,3,f,5065200,0,1480460000,0,0,0,0,0.00620487,0,0,0,0,0,0
466174747,267494468,960,1,f,4132880000,214431,325388000000,88269200,5.18841e-05,411.644,0.0213578,5.06278,0.000262678,0.00737939,0.332467,9410,4460,5230
466174781,267494468,981,1,f,245295000,77915.2,46266500000,30761000,0.000317639,394.802,0.125404,0.300486,9.54461e-05,0.00268136,0.320589,7110,1540,1630
466174121,267494468,413,1,f,108280000,0,1205120000,0,0,0,0,0.132643,0,0,0,0,0,0
466173677,267494468,12,1,f,15424200,72167.6,4064250000,36736000,0.00467885,509.038,2.38171,0.0188946,8.84053e-05,0.00248356,0.265104,8280,5090,5590
466174059,267494468,356,1,f,6447600,0,1334510000,0,0,0,0,0.00789831,0,0,0,0,0,0
466177712,267494468,969,3,f,352409000,9695.51,107187000000,3986220,2.75121e-05,411.14,0.0113113,0.431702,1.1877e-05,0.00033366,0.0817731,2620,4150,5160
466175239,267494468,120,2,f,217446000,111037,61420000000,47908600,0.000510639,431.467,0.220324,0.266372,0.00013602,0.00382119,0.371834,4540,5160,9690
466174361,267494468,632,1,f,713803000,64.8205,126128000000,23691.1,9.08102e-08,365.487,3.319e-05,0.874408,7.94052e-08,2.23072e-06,0.0385529,8240,3810,2950
466176647,267494468,128,3,f,4391830000,5289580,766874000000,3310850000,0.00120441,625.919,0.753866,5.37999,0.00647974,0.182035,0.729757,7970,4570,6170
466175716,267494468,575,2,f,108293000,410062,26827100000,205210000,0.00378658,500.437,1.89495,0.13266,0.000502326,0.0141118,0.615798,7280,3480,6490
466173898,267494468,222,1,f,7367400,0,971373000,0,0,0,0,0.00902507,0,0,0,0,0,0
466175300,267494468,163,2,f,234126000,0,67720300000,0,0,0,0,0.286804,0,0,0,0,0,0
466176245,267494468,946,2,f,331878000,713770,91904500000,406665000,0.0021507,569.742,1.22534,0.40655,0.000874368,0.0245635,0.435912,8010,5030,5970
466175024,267494468,312782594,1,f,37917000,0,10109900000,0,0,0,0,0.0464483,0,0,0,0,0,0
466175345,267494468,217,2,f,160678000,0,37147600000,0,0,0,0,0.19683,0,0,0,0,0,0
466175735,267494468,590,2,f,413605000,430239,122443000000,226693000,0.00104022,526.9,0.54809,0.506666,0.000527042,0.0148061,0.425062,7130,970,6280
466175537,267494468,402,2,f,319438000,246.683,87521600000,98252.4,7.72241e-07,398.294,0.000307579,0.391311,3.02187e-07,8.48931e-06,0.0220009,8400,1310,9570
466173816,267494468,147,1,f,7392600,0,1246290000,0,0,0,0,0.00905593,0,0,0,0,0,0
466173849,267494468,173,1,f,115967000,996.433,26873800000,385366,8.5924e-06,386.746,0.00332307,0.142059,1.22063e-06,3.4291e-05,0.0560991,6200,7150,5410
466174640,267494468,895,1,f,921157000,21104.5,211482000000,13521900,2.29108e-05,640.713,0.0146793,1.12842,2.5853e-05,0.000726285,0.35761,8050,4100,550
466175459,267494468,341,2,f,7050600,36509.8,1948650000,20794200,0.00517825,569.551,2.94928,0.00863698,4.47245e-05,0.00125644,0.179695,7970,5490,5860
466174755,267494468,966,1,f,205574000,25879.6,57227200000,11047900,0.000125889,426.898,0.0537418,0.251829,3.17025e-05,0.000890614,0.118262,5760,6340,2960
466176448,267494468,182305709,2,f,152978000,305.438,43995100000,140352,1.99661e-06,459.512,0.000917464,0.187399,3.74161e-07,1.05113e-05,0.0696794,6660,1800,8090
466176685,267494468,153,3,f,749471000,5772.18,59703000000,3591220,7.70166e-06,622.16,0.00479167,0.918102,7.07092e-06,0.000198643,0.0688634,11670,5270,3310
466176257,267494468,954,2,f,153720000,0,42655100000,0,0,0,0,0.188307,0,0,0,0,0,0
466178047,267494468,313,2,t,754202,131330,437799000,195671000,0.174131,1489.92,259.441,0.000923898,0.000160879,0.00451957,0.527005,7580,3490,6210
466176281,267494468,970,2,f,68841900,0,10441800000,0,0,0,0,0.0843313,0,0,0,0,0,0
466174436,267494468,705,1,f,5803200,0,1027100000,0,0,0,0,0.00710892,0,0,0,0,0,0
466174979,267494468,1132,1,f,1394600000,1421.77,330452000000,510303,1.01948e-06,358.92,0.000365913,1.70839,1.74167e-06,4.89286e-05,0.042762,9680,5350,3670
466175368,267494468,254,2,f,4304370000,4391960,1168080000000,2583240000,0.00102035,588.175,0.600144,5.27285,0.00538015,0.151144,0.861241,7200,780,6130
466176087,267494468,835,2,f,1403490000,274287,380541000000,117430000,0.000195432,428.128,0.0836698,1.71927,0.000336001,0.00943924,0.351654,4960,7010,6550
466174737,267494468,952,1,f,817575000,0.0225178,227035000000,7.52093,2.75421e-11,334,9.19907e-09,1.00153,2.75843e-11,7.74922e-10,2.50197e-05,4200,5650,3180
466174909,267494468,1073,1,f,14027500000,4783.61,3934390000000,3293340,3.41016e-07,688.463,0.000234777,17.1837,5.85992e-06,0.000164622,0.179308,11490,4580,2330
466176698,267494468,159,3,f,3372260000,24836.6,866976000000,10076800,7.36496e-06,405.724,0.00298814,4.13102,3.04248e-05,0.000854721,0.150891,2100,5270,4190
466174590,267494468,849,1,f,19242000,0,4385170000,0,0,0,0,0.0235715,0,0,0,0,0,0
466177417,267494468,702,3,f,786838000,0,335878000000,0,0,0,0,0.963876,0,0,0,0,0,0
466175772,267494468,614,2,f,212268000,59060.3,38741100000,24030500,0.000278235,406.881,0.113209,0.260028,7.23489e-05,0.00203249,0.524466,7230,6730,6960
466176112,267494468,851,2,f,289858000,6848.35,55417900000,3177910,2.36266e-05,464.04,0.0109637,0.355076,8.38923e-06,0.000235678,0.111308,9310,1990,7370
466176491,267494468,1,3,f,26553600,5886.77,4218850000,2463600,0.000221694,418.498,0.0927785,0.0325282,7.2113e-06,0.000202586,0.102761,7860,6320,4570
466177171,267494468,515,3,f,185920000,0,48149200000,0,0,0,0,0.227752,0,0,0,0,0,0
466173854,267494468,180,1,f,306517000,320.873,87125500000,133090,1.04684e-06,414.774,0.000434201,0.375483,3.93069e-07,1.10425e-05,0.0249068,4610,4590,1610
466173933,267494468,251,1,f,275453000,9.69684,67259000000,3879.62,3.52032e-08,400.091,1.40845e-05,0.33743,1.18786e-08,3.33705e-07,0.00277502,8530,2860,720
466177532,267494468,806,3,f,1483250000,7451.87,444000000000,2844300,5.02402e-06,381.689,0.00191762,1.81698,9.12854e-06,0.000256447,0.167732,5190,3760,10240
466175236,267494468,118,2,f,46583100,0,7345190000,0,0,0,0,0.0570643,0,0,0,0,0,0
466174343,267494468,609,1,f,23816700,0,5196880000,0,0,0,0,0.0291755,0,0,0,0,0,0
466175687,267494468,541,2,f,1281640000,8150.19,321472000000,2896140,6.35918e-06,355.347,0.00225971,1.57001,9.98398e-06,0.000280479,0.140607,8930,2360,10340
466173920,267494468,239,1,f,945303000,5496.72,297868000000,2477830,5.81477e-06,450.784,0.0026212,1.158,6.73348e-06,0.000189163,0.0507254,6860,3210,3610
466176783,267494468,231,3,f,14391000,191344,2459470000,100498000,0.0132961,525.22,6.98337,0.017629,0.000234396,0.00658487,0.502856,9710,4610,5860
466176775,267494468,222,3,f,14734800,0,1869480000,0,0,0,0,0.0180501,0,0,0,0,0,0
466178189,267494468,824,3,t,14601400,2038520,7109990000,3003890000,0.139611,1473.57,205.727,0.0178867,0.00249718,0.0701531,0.971026,7280,3500,6180
466176883,267494468,347,3,f,133576000,0,31410000000,0,0,0,0,0.163631,0,0,0,0,0,0
466177705,267494468,960,3,f,8265760000,353660,661127000000,137272000,4.27861e-05,388.146,0.0166072,10.1256,0.000433233,0.0121708,0.332467,9410,4460,5230
466175472,267494468,348,2,f,578582000,2642960,143362000000,1416100000,0.00456799,535.802,2.44754,0.708763,0.00323762,0.0909542,0.593448,8690,5000,6010
466174326,267494468,583,1,f,222730000,2.33614,60415000000,904.76,1.04887e-08,387.288,4.06213e-06,0.272844,2.86177e-09,8.03956e-08,0.00102327,4330,4800,2980
466174274,267494468,525,1,f,90906300,190617,23828600000,114377000,0.00209685,600.037,1.25819,0.11136,0.000233506,0.00655985,0.347474,7960,5600,5380
466174298,267494468,556,1,f,232503000,0,66766500000,0,0,0,0,0.284817,0,0,0,0,0,0
466174847,267494468,1025,1,f,2218930000,4126.45,681676000000,2907800,1.85966e-06,704.673,0.00131045,2.71818,5.0549e-06,0.000142007,0.179308,11490,4580,2330
466176468,267494468,312782598,2,f,6194700,0,1457010000,0,0,0,0,0.00758851,0,0,0,0,0,0
466177682,267494468,931,3,f,857590000,280696,198807000000,132805000,0.000327307,473.128,0.154858,1.05055,0.000343852,0.0096598,0.387999,8680,6130,6450
466176757,267494468,207,3,f,41034600,0,4469040000,0,0,0,0,0.0502674,0,0,0,0,0,0
466175378,267494468,272,2,f,30553200,0,6426530000,0,0,0,0,0.0374277,0,0,0,0,0,0
466173684,267494468,19,1,f,11583900,366.374,2510530000,180095,3.16279e-05,491.559,0.015547,0.0141903,4.48809e-07,1.26083e-05,0.0601896,5340,2530,5660
466173927,267494468,247,1,f,3961690000,62146.7,1100990000000,25068500,1.56869e-05,403.376,0.00632772,4.85307,7.61297e-05,0.00213871,0.220139,6880,2240,1120
466174173,267494468,463,1,f,2495940000,7222.6,821740000000,2877060,2.89374e-06,398.342,0.0011527,3.05752,8.84769e-06,0.000248557,0.0586466,8080,5650,3730
466174735,267494468,951,1,f,412906000,0,188192000000,0,0,0,0,0.50581,0,0,0,0,0,0
466177703,267494468,958,3,f,520037000,3152920,93535700000,1782760000,0.00606287,565.431,3.42814,0.637045,0.00386232,0.108504,0.990467,7250,3390,6240
466177071,267494468,430,3,f,1240870000,610839,349493000000,386527000,0.000492267,632.782,0.311498,1.52006,0.000748277,0.0210213,0.538228,7180,710,5950
466175797,267494468,632,2,f,711581000,140039,123917000000,65701300,0.0001968,469.164,0.0923314,0.871687,0.000171548,0.00481927,0.694609,7120,2610,6190
466175030,267494468,312782608,1,f,119204000,0,27958400000,0,0,0,0,0.146025,0,0,0,0,0,0
466175333,267494468,197,2,f,4877100,65228,773921000,32790700,0.0133743,502.709,6.7234,0.00597445,7.99043e-05,0.00224474,0.310953,8190,5080,5720
466177808,267494468,1048,3,f,1700270000,0,303525000000,0,0,0,0,2.08284,0,0,0,0,0,0
466173903,267494468,226,1,f,461876000,189826,125035000000,80754500,0.000410989,425.414,0.17484,0.565797,0.000232536,0.00653262,0.48386,5720,7070,4400
466174660,267494468,905,1,f,82254600,0,20503300000,0,0,0,0,0.100762,0,0,0,0,0,0
466175605,267494468,466,2,f,242354000,110715,27770200000,42813300,0.000456831,386.699,0.176656,0.296883,0.000135626,0.00381012,0.343254,6660,1660,7190
466177722,267494468,982,3,f,56019600,89646.8,9934560000,104313000,0.00160028,1163.6,1.86208,0.068624,0.000109817,0.00308509,0.579377,7150,2240,5880
466177502,267494468,783,3,f,270740000,28009.2,74158800000,15072300,0.000103454,538.119,0.0556708,0.331656,3.43113e-05,0.000963905,0.197005,3800,4190,7830
466174662,267494468,906,1,f,99201600,0,20723900000,0,0,0,0,0.121522,0,0,0,0,0,0
466174580,267494468,843,1,f,421954000,11909.6,119329000000,4572790,2.82249e-05,383.958,0.0108372,0.516894,1.45893e-05,0.000409855,0.12398,9600,4680,2900
466174810,267494468,1004,1,f,39446100,0,9662780000,0,0,0,0,0.0483215,0,0,0,0,0,0
466173764,267494468,105,1,f,66310200,0,16388000000,0,0,0,0,0.08123,0,0,0,0,0,0
466175740,267494468,595,2,f,62864300,4953590,12818400000,3034210000,0.0787981,612.527,48.266,0.0770088,0.00606815,0.170472,0.971026,7280,3500,6180
466173948,267494468,263,1,f,29812500,87.5102,6004080000,34680.3,2.93535e-06,396.3,0.00116328,0.0365203,1.072e-07,3.01156e-06,0.00892784,5040,6900,5240
466176577,267494468,72,3,f,30504600,0,9349350000,0,0,0,0,0.0373681,0,0,0,0,0,0
466175754,267494468,603,2,f,634974000,1.41565,31489400000,420.924,2.22946e-09,297.336,6.62899e-07,0.777844,1.73417e-09,4.87179e-08,0.000398358,6480,3320,7800
466175332,267494468,196,2,f,95487300,0,9203610000,0,0,0,0,0.116972,0,0,0,0,0,0
466174567,267494468,835,1,f,1403490000,41728.3,392682000000,17509900,2.97318e-05,419.618,0.012476,1.71927,5.11172e-05,0.00143603,0.397629,4950,6980,4880
466175651,267494468,510,2,f,44676000,29.5023,7735220000,10036.8,6.60361e-07,340.203,0.000224657,0.0547281,3.61403e-08,1.01529e-06,0.00479626,6630,1630,7440
466177353,267494468,656,3,f,1689320000,88301.1,367289000000,36522500,5.22703e-05,413.614,0.0216197,2.06941,0.000108169,0.00303878,0.207934,2100,2960,3430
466175897,267494468,705,2,f,5803200,0,941806000,0,0,0,0,0.00710892,0,0,0,0,0,0
466175007,267494468,312782562,1,f,75759300,0,22725000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466175433,267494468,323,2,f,9696570000,14259200,2305770000000,8770280000,0.00147054,615.062,0.904472,11.8783,0.0174675,0.490712,0.729757,7970,4570,6170
466173894,267494468,217,1,f,160678000,0,39772400000,0,0,0,0,0.19683,0,0,0,0,0,0
466177840,267494468,1077,3,f,16171200,0,4675330000,0,0,0,0,0.0198097,0,0,0,0,0,0
466178002,267494468,312782594,3,f,75834000,0,21089200000,0,0,0,0,0.0928966,0,0,0,0,0,0
466173890,267494468,214,1,f,289443000,84.7833,57058400000,25987.4,2.92919e-07,306.516,8.97843e-05,0.354567,1.0386e-07,2.91772e-06,0.0275226,9010,4240,5320
466176283,267494468,972,2,f,790097000,16336.9,233075000000,7826310,2.06771e-05,479.058,0.0099055,0.967869,2.00127e-05,0.000562214,0.186867,3890,3310,6500
466176620,267494468,113,3,f,471650000,0,130216000000,0,0,0,0,0.577772,0,0,0,0,0,0
466176849,267494468,326,3,f,408274000,209095,25539400000,77258600,0.000512144,369.49,0.189232,0.500136,0.000256142,0.00719576,0.332467,9410,4460,5230
466175175,267494468,56,2,f,1851910000,146622,702791000000,108747000,7.91731e-05,741.685,0.0587215,2.2686,0.000179612,0.00504581,0.238436,3930,5260,7240
466176080,267494468,830,2,f,218139000,0,59311200000,0,0,0,0,0.267221,0,0,0,0,0,0
466173744,267494468,83,1,f,233144000,0,47540000000,0,0,0,0,0.285602,0,0,0,0,0,0
466175910,267494468,720,2,f,164333000,0,36665400000,0,0,0,0,0.201308,0,0,0,0,0,0
466176378,267494468,1080,2,f,9938520000,2939750,3277190000000,1822420000,0.000295793,619.923,0.183369,12.1747,0.00360119,0.101168,0.833213,7270,2180,5950
466176773,267494468,218,3,f,974755000,243744,207645000000,111502000,0.000250057,457.454,0.11439,1.19407,0.000298587,0.00838817,0.658615,7300,3000,6350
466177974,267494468,182305705,3,f,386325000,0,147460000000,0,0,0,0,0.473248,0,0,0,0,0,0
466177124,267494468,469,3,f,34115400,0,7098600000,0,0,0,0,0.0417914,0,0,0,0,0,0
466176418,267494468,1123,2,f,336921000,2142.26,5161070000,1335390,6.35833e-06,623.357,0.00396351,0.412729,2.62426e-06,7.37232e-05,0.107713,11520,5590,8160
466177689,267494468,939,3,f,17128800,0,3381970000,0,0,0,0,0.0209828,0,0,0,0,0,0
466176407,267494468,1111,2,f,175828000,0.0523257,59306800000,21.7409,2.97597e-10,415.492,1.23649e-07,0.215389,6.4099e-11,1.80073e-09,5.81397e-05,7270,1350,8230
466175805,267494468,638,2,f,335997000,12997.8,98167200000,6780090,3.86843e-05,521.633,0.020179,0.411596,1.59223e-05,0.000447305,0.18114,3670,4010,7820
466176743,267494468,197,3,f,9754200,103339,1551700000,52496600,0.0105943,508.003,5.38194,0.0119489,0.00012659,0.00355629,0.310953,8190,5080,5720
466174565,267494468,832,1,f,504597000,399391,40942600000,173118000,0.000791505,433.456,0.343083,0.618131,0.000489254,0.0137446,0.357564,9930,4570,5690
466173966,267494468,281,1,f,56241900,0,9814450000,0,0,0,0,0.0688963,0,0,0,0,0,0
466174372,267494468,649,1,f,10369800,0,2272820000,0,0,0,0,0.012703,0,0,0,0,0,0
466174503,267494468,776,1,f,4597310000,139816,451406000000,72202300,3.04125e-05,516.411,0.0157054,5.6317,0.000171274,0.00481159,0.242472,6560,2530,3070
466175611,267494468,470,2,f,84277800,1515.32,34844900000,427102,1.798e-05,281.856,0.00506779,0.10324,1.85626e-06,5.21479e-05,0.0640831,6950,5050,7690
466177616,267494468,877,3,f,180461000,1529230,30872900000,982752000,0.00847402,642.646,5.44579,0.221064,0.00187331,0.0526266,0.58008,9020,4790,6010
466175052,267494468,312782652,1,f,7186500,0,1734390000,0,0,0,0,0.00880346,0,0,0,0,0,0
466176206,267494468,922,2,f,986040000,11614.8,246338000000,4345250,1.17792e-05,374.114,0.00440676,1.2079,1.42281e-05,0.000399708,0.148358,7100,4830,10710
466174113,267494468,403,1,f,706910000,37345.1,200997000000,18263200,5.28286e-05,489.038,0.0258352,0.865965,4.57477e-05,0.00128519,0.272372,7490,5670,3560
466175727,267494468,583,2,f,222730000,2.58617,59738500000,983.081,1.16112e-08,380.13,4.41378e-06,0.272844,3.16806e-09,8.90001e-08,0.00241654,4220,4870,8250
466177724,267494468,985,3,f,16077800000,255905,4902430000000,115190000,1.59167e-05,450.126,0.00716452,19.6953,0.000313484,0.00880667,0.327912,5290,1950,6660
466174922,267494468,1084,1,f,473065000,58710.3,126500000000,24996700,0.000124106,425.763,0.0528398,0.579505,7.19202e-05,0.00202045,0.247516,9040,2400,3740
466175295,267494468,158,2,f,23634000,0,1960340000,0,0,0,0,0.0289516,0,0,0,0,0,0
466174914,267494468,1077,1,f,8085600,0,2203850000,0,0,0,0,0.00990486,0,0,0,0,0,0
466174472,267494468,746,1,f,604155000,7813.18,174555000000,3296520,1.29324e-05,421.917,0.00545641,0.74009,9.57115e-06,0.000268881,0.0817731,2620,4150,5160
466176828,267494468,304,3,f,479372000,0,147487000000,0,0,0,0,0.587231,0,0,0,0,0,0
466177817,267494468,1057,3,f,2666730000,192631,805519000000,74809000,7.22352e-05,388.353,0.0280528,3.26674,0.000235973,0.00662918,0.492372,4540,4760,1580
466175807,267494468,639,2,f,258053000,27353.9,68054300000,12197500,0.000106001,445.916,0.0472675,0.316115,3.35085e-05,0.000941352,0.275909,5550,7160,7980
466174699,267494468,930,1,f,184288000,0,40039400000,0,0,0,0,0.225753,0,0,0,0,0,0
466177310,267494468,625,3,f,863203000,0,331603000000,0,0,0,0,1.05742,0,0,0,0,0,0
466173700,267494468,35,1,f,15952500,0,3429560000,0,0,0,0,0.0195418,0,0,0,0,0,0
466175820,267494468,651,2,f,223959000,64.203,54781600000,36144.1,2.86673e-07,562.966,0.000161387,0.274349,7.86487e-08,2.20947e-06,0.0173953,12380,4810,5930
466177757,267494468,1011,3,f,3572080000,100597,1029690000000,36625900,2.81621e-05,364.084,0.0102534,4.3758,0.000123232,0.00346193,0.335292,7090,2350,10380
466175816,267494468,648,2,f,2417570000,5440.78,879278000000,2687230,2.25051e-06,493.906,0.00111154,2.96153,6.66495e-06,0.000187238,0.235852,2830,2770,7040
466175878,267494468,695,2,f,94376600000,11755800,27141200000000,6489780000,0.000124563,552.047,0.0687647,115.611,0.0144009,0.404564,0.861241,7200,780,6130
466175431,267494468,322,2,f,11165500000,425004,3823310000000,167843000,3.80641e-05,394.921,0.0150323,13.6777,0.00052063,0.014626,0.284877,3920,3110,9460
466177699,267494468,951,3,f,825813000,0,376523000000,0,0,0,0,1.01162,0,0,0,0,0,0
466174552,267494468,821,1,f,928392000,454.072,244313000000,169092,4.89095e-07,372.39,0.000182134,1.13728,5.56239e-07,1.56264e-05,0.0270027,9980,880,3740
466174749,267494468,961,1,f,5772140000,336668,1685330000000,140475000,5.83264e-05,417.252,0.0243368,7.07087,0.000412418,0.011586,0.30609,4470,5650,2060
466177671,267494468,917,3,f,8958600,0,1531870000,0,0,0,0,0.0109743,0,0,0,0,0,0
466175786,267494468,623,2,f,24168000000,13653000,7112400000000,7275620000,0.00056492,532.895,0.301043,29.6059,0.0167249,0.469852,0.552896,5080,7020,6590
466176173,267494468,903,2,f,41083200,0,8644470000,0,0,0,0,0.0503269,0,0,0,0,0,0
466176135,267494468,874,2,f,38079900,1196.98,6822420000,492934,3.14335e-05,411.814,0.0129447,0.0466479,1.4663e-06,4.11927e-05,0.079895,9240,3780,7970
466176671,267494468,145,3,f,1461130000,5804.34,100451000000,3609130,3.97251e-06,621.798,0.0024701,1.78988,7.11032e-06,0.000199749,0.0688634,11670,5270,3310
466176302,267494468,985,2,f,8038890000,218704,2491750000000,102074000,2.72058e-05,466.722,0.0126975,9.84765,0.000267913,0.00752644,0.327912,5290,1950,6660
466177688,267494468,938,3,f,727648000,22.4575,87505800000,10900.3,3.08631e-08,485.375,1.49802e-05,0.891369,2.75104e-08,7.72848e-07,0.010475,11090,7290,4750
466176595,267494468,91,3,f,775508000,0,187414000000,0,0,0,0,0.949998,0,0,0,0,0,0
466178210,267494468,1083,3,t,14601400,2038520,7109990000,3003890000,0.139611,1473.57,205.727,0.0178867,0.00249718,0.0701531,0.971026,7280,3500,6180
466174994,267494468,182305701,1,f,90999000,0,33262900000,0,0,0,0,0.111474,0,0,0,0,0,0
466175662,267494468,519,2,f,768330000,0,178446000000,0,0,0,0,0.941204,0,0,0,0,0,0
466176477,267494468,312782632,2,f,65985300,568.372,12248900000,190581,8.61362e-06,335.311,0.00288824,0.080832,6.96256e-07,1.95598e-05,0.0203382,9930,2480,9970
466174933,267494468,1093,1,f,1393020000,68003.5,273379000000,45476800,4.88174e-05,668.742,0.0326463,1.70645,8.33043e-05,0.00234026,0.239896,9900,4940,5160
466176089,267494468,836,2,f,174853000,839.746,31496900000,310373,4.80258e-06,369.603,0.00177505,0.214195,1.02869e-06,2.88988e-05,0.0281747,9010,3850,10710
466175941,267494468,752,2,f,959182000,139070,23109300000,48896800,0.000144988,351.599,0.0509776,1.175,0.00017036,0.00478592,0.280934,9520,4430,6120
466175268,267494468,141,2,f,995206000,13307.7,245868000000,5417170,1.33718e-05,407.072,0.00544326,1.21913,1.63019e-05,0.000457967,0.254406,5240,7050,6650
466176607,267494468,100,3,f,317722000,422634,108949000000,232243000,0.0013302,549.514,0.730965,0.389209,0.000517727,0.0145445,0.40352,8460,5720,5860
466174338,267494468,601,1,f,54918900,0,14785500000,0,0,0,0,0.0672757,0,0,0,0,0,0
466175587,267494468,448,2,f,125989000,0,40710900000,0,0,0,0,0.154337,0,0,0,0,0,0
466174559,267494468,827,1,f,210684000,0,61614700000,0,0,0,0,0.258088,0,0,0,0,0,0
466177856,267494468,1090,3,f,1319290000,0,500508000000,0,0,0,0,1.61613,0,0,0,0,0,0
466176247,267494468,948,2,f,712816000,136287,78900800000,58248600,0.000191196,427.395,0.0817161,0.8732,0.000166952,0.00469017,0.394495,9080,3250,8030
466174731,267494468,949,1,f,134100,168.266,21300300,57144,0.00125478,339.605,0.42613,0.000164273,2.06126e-07,5.79068e-06,0.0380384,2270,3720,4800
466177717,267494468,975,3,f,30004200,2320.3,4841310000,811146,7.73326e-05,349.586,0.0270344,0.0367551,2.84237e-06,7.98504e-05,0.0945965,8460,4520,5720
466177728,267494468,990,3,f,237445000,0,73122900000,0,0,0,0,0.29087,0,0,0,0,0,0
466174035,267494468,338,1,f,10008000,0,1661010000,0,0,0,0,0.0122598,0,0,0,0,0,0
466175369,267494468,255,2,f,183545000,49293.8,65078100000,31742500,0.000268565,643.945,0.172941,0.224843,6.03849e-05,0.00169639,0.280713,6260,3960,6520
466176344,267494468,1022,2,f,725090000,1249000,165616000000,567731000,0.00172255,454.547,0.782979,0.888236,0.00153003,0.042983,0.32705,5600,4460,7490
466177067,267494468,427,3,f,562063000,0,123180000000,0,0,0,0,0.688527,0,0,0,0,0,0
466176426,267494468,1128,2,f,237541000,0,87262300000,0,0,0,0,0.290987,0,0,0,0,0,0
466177238,267494468,580,3,f,125107000,0,18524600000,0,0,0,0,0.153256,0,0,0,0,0,0
466175923,267494468,729,2,f,213770000,0,57567300000,0,0,0,0,0.261868,0,0,0,0,0,0
466175183,267494468,64,2,f,71051400,2204.91,24426600000,1316080,3.10326e-05,596.888,0.018523,0.087038,2.70101e-06,7.58793e-05,0.0927009,6040,3950,6390
466176324,267494468,1002,2,f,1028330000,31131.4,301393000000,11035100,3.02738e-05,354.467,0.0107311,1.2597,3.8136e-05,0.00107135,0.272886,7680,2300,10460
466177570,267494468,840,3,f,5439150000,1052820,355639000000,412569000,0.000193564,391.869,0.0758518,6.66295,0.00128971,0.0362316,0.505276,4660,6280,2380
466175082,267494468,21,2,f,569020000,336120,36484500000,129901000,0.0005907,386.474,0.22829,0.697049,0.000411747,0.0115672,0.398277,4920,6730,8600
466175623,267494468,483,2,f,134060000,199966,24894900000,112995000,0.00149162,565.071,0.842868,0.164223,0.000244958,0.00688158,0.563745,7320,2950,6100
466178078,267494468,610,2,t,3824050,528534,2274250000,738111000,0.138213,1396.53,193.018,0.00468446,0.000647454,0.0181888,0.809359,7230,650,6190
466177727,267494468,989,3,f,459635000,0,72983900000,0,0,0,0,0.563053,0,0,0,0,0,0
466175967,267494468,774,2,f,173773000,37.5596,46583700000,13978.9,2.16142e-07,372.18,8.04437e-05,0.212872,4.60104e-08,1.29257e-06,0.00800056,7960,850,6830
466176831,267494468,310,3,f,235854000,7.47016,32925200000,2481.03,3.16728e-08,332.125,1.05193e-05,0.288921,9.15094e-09,2.57077e-07,0.00293745,5350,4010,6640
466176803,267494468,262,3,f,1233410000,3094090,281967000000,1669770000,0.00250856,539.663,1.35378,1.51093,0.00379026,0.106479,0.481029,5880,4690,7060
466177226,267494468,573,3,f,109660000,0,36641900000,0,0,0,0,0.134333,0,0,0,0,0,0
466178122,267494468,10704,2,t,531.547,219.608,309743,188209,0.413148,857.025,354.078,6.51145e-07,2.69019e-07,7.55753e-06,0.0420185,7020,2660,6350
466176785,267494468,234,3,f,206626000,0,55568300000,0,0,0,0,0.253116,0,0,0,0,0,0
466176790,267494468,242,3,f,2534590000,7586.92,545012000000,2879640,2.99335e-06,379.553,0.00113614,3.10487,9.29397e-06,0.000261095,0.0805247,4740,3250,6200
466176877,267494468,343,3,f,109183000000,88665100,24008700000000,51011900000,0.00081208,575.333,0.467216,133.749,0.108615,3.0513,1,7290,3960,6090
466173896,267494468,218,1,f,487530000,0,102634000000,0,0,0,0,0.597224,0,0,0,0,0,0
466173991,267494468,304,1,f,239686000,0,79127700000,0,0,0,0,0.293616,0,0,0,0,0,0
466175156,267494468,38,2,f,112755000,0,25427100000,0,0,0,0,0.138125,0,0,0,0,0,0
466178162,267494468,567,3,t,16093600,2188400,9184140000,3296020000,0.135979,1506.13,204.802,0.0197147,0.00268079,0.0753111,0.861241,7200,780,6130
466176193,267494468,912,2,f,54815400,0,12134700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466176460,267494468,312782574,2,f,218830000,244.459,61162600000,85538.5,1.11712e-06,349.909,0.000390889,0.268067,2.99462e-07,8.41277e-06,0.018571,9110,1760,9790
466174792,267494468,989,1,f,229818000,0,35271000000,0,0,0,0,0.281527,0,0,0,0,0,0
466175713,267494468,573,2,f,54829800,0,18209800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466174110,267494468,401,1,f,35525700,0,9324620000,0,0,0,0,0.043519,0,0,0,0,0,0
