id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467818318,127091083,1026,2,f,77474700,0,3526710000,0,0,0,0,0.0949065,0,0,0,0,0,0
467815924,127091083,746,1,f,604155000,5207.25,73349600000,939407,8.61907e-06,180.404,0.00155491,0.74009,6.37888e-06,1.74988e-05,0.0945135,2640,4100,5450
467817870,127091083,672,2,f,11441700000,3493490,1460460000000,1267440000,0.00030533,362.802,0.110774,14.0161,0.00427952,0.0117398,0.621679,6940,4480,8970
467820649,127091083,182305697,3,f,408919000,0,49917800000,0,0,0,0,0.500925,0,0,0,0,0,0
467815470,127091083,444,1,f,757769000,375832,78507000000,110439000,0.000495972,293.853,0.145743,0.928268,0.000460395,0.00126297,0.336785,6540,5330,5290
467819713,127091083,786,3,f,125141000,145451,9712200000,42368300,0.00116229,291.29,0.338563,0.153298,0.000178177,0.000488783,0.506702,8280,3990,10010
467815137,127091083,252,1,f,534268000,0,80903600000,0,0,0,0,0.654478,0,0,0,0,0,0
467815338,127091083,344,1,f,205380000,0,28132800000,0,0,0,0,0.25159,0,0,0,0,0,0
467816449,127091083,982,1,f,28009800,0,2224810000,0,0,0,0,0.034312,0,0,0,0,0,0
467815344,127091083,347,1,f,66788100,378622,7164030000,109062000,0.005669,288.049,1.63295,0.0818154,0.000463812,0.00127235,0.477545,6030,6560,5340
467818698,127091083,156,3,f,734540000,86475.2,80996300000,20421800,0.000117727,236.158,0.0278022,0.899812,0.000105932,0.000290597,0.399243,8950,2550,9460
467816073,127091083,826,1,f,851212000,267752,88970400000,51619400,0.000314554,192.788,0.0606423,1.04273,0.000327996,0.000899772,0.460793,5170,7020,4700
467816304,127091083,934,1,f,116343000,0,12367300000,0,0,0,0,0.14252,0,0,0,0,0,0
467815043,127091083,157,1,f,301972000,290418,24693500000,81012800,0.000961735,278.953,0.268279,0.369916,0.000355761,0.000975939,0.377565,6950,6910,5550
467816804,127091083,6,2,f,1094790000,4512880,22659500000,1091150000,0.00412213,241.785,0.996669,1.34112,0.00552828,0.0151654,0.579008,6950,4310,8620
467819779,127091083,832,3,f,1009190000,7143600,28255800000,1904160000,0.00707853,266.554,1.88681,1.23626,0.00875091,0.0240059,0.726935,9530,4150,5360
467816897,127091083,62,2,f,480963000,3668790,13625600000,999496000,0.007628,272.433,2.07812,0.589179,0.00449426,0.0123288,0.704971,9510,4180,5840
467815575,127091083,549,1,f,9448300000,75366200,887431000000,29276400000,0.00797669,388.455,3.09859,11.5742,0.0923236,0.253266,0.992581,7130,2840,3470
467820614,127091083,1127,3,f,590981000,117919,51324900000,25168700,0.000199531,213.441,0.042588,0.723952,0.000144451,0.000396263,0.312194,7920,3920,10510
467818658,127091083,96,3,f,529411000,26316.1,52543500000,7054390,4.97083e-05,268.064,0.013325,0.648528,3.22372e-05,8.84344e-05,0.143339,11580,4940,3430
467821098,127091083,339,2,t,94254400,90101300,528172000000,526081000000,0.955937,5838.77,5581.5,0.115462,0.110374,0.302783,1,9500,3730,7300
467818011,127091083,802,2,f,122170000,55704.5,7275810000,16046100,0.000455957,288.057,0.131342,0.149659,6.8238e-05,0.000187193,0.202244,5570,4480,6310
467819097,127091083,478,3,f,343930000,0,36786300000,0,0,0,0,0.421314,0,0,0,0,0,0
467818567,127091083,312782652,2,f,7186500,11066.4,605685000,2643850,0.00153989,238.908,0.367891,0.00880346,1.35563e-05,3.71883e-05,0.275486,9020,2610,9450
467819056,127091083,451,3,f,233577000,0,30694300000,0,0,0,0,0.286132,0,0,0,0,0,0
467819138,127091083,507,3,f,14249500000,36984.5,1455010000000,7574110,2.5955e-06,204.791,0.000531536,17.4556,4.5306e-05,0.000124285,0.247462,1600,2700,6900
467817378,127091083,335,2,f,120500000,40734.9,11118700000,9844760,0.000338049,241.679,0.0816992,0.147613,4.99003e-05,0.000136888,0.182898,7930,4450,10000
467819928,127091083,894,3,f,1213190000,183129,89685300000,42819600,0.000150949,233.822,0.0352951,1.48615,0.000224333,0.0006154,0.203914,7930,310,7080
467817719,127091083,511,2,f,35257500,2961620,4060520000,928044000,0.0839997,313.357,26.3219,0.0431904,0.00362798,0.00995243,0.626556,8280,2860,5780
467818764,127091083,215,3,f,1035810000,27116100,107362000000,11972400000,0.0261787,441.524,11.5585,1.26887,0.0332172,0.0911228,0.959237,7510,2940,6670
467814928,127091083,48,1,f,993168000,674.374,114008000000,97556.9,6.79013e-07,144.663,9.8228e-05,1.21663,8.26108e-07,2.26621e-06,0.0658364,5260,2360,5680
467815384,127091083,370,1,f,6229390000,36057200,466003000000,11546800000,0.00578825,320.234,1.85359,7.631,0.0441701,0.121169,0.686388,10540,6710,5420
467820289,127091083,1004,3,f,78892200,23734.5,7294190000,5516090,0.000300848,232.408,0.0699193,0.0966429,2.90748e-05,7.97592e-05,0.267072,7630,6240,6290
467821156,127091083,616,2,t,4562930,4491180,8195560000,8154330000,0.984275,1815.63,1787.08,0.00558959,0.00550169,0.0150925,1,9720,3680,7240
467815075,127091083,188,1,f,65914200,0,3476170000,0,0,0,0,0.0807449,0,0,0,0,0,0
467816831,127091083,19,2,f,11583900,0,940685000,0,0,0,0,0.0141903,0,0,0,0,0,0
467819647,127091083,749,3,f,721624000,4722060,53625500000,1282530000,0.00654366,271.603,1.77728,0.883989,0.00578453,0.0158683,0.759162,8760,5110,6300
467819884,127091083,877,3,f,180461000,7727180,12076600000,2870940000,0.0428191,371.538,15.9089,0.221064,0.00946579,0.0259669,0.75092,8990,4270,5670
467819437,127091083,611,3,f,51624000,26003.8,1542970000,7816660,0.000503715,300.597,0.151415,0.0632394,3.18546e-05,8.73849e-05,0.281282,7400,2850,5220
467818977,127091083,385,3,f,6649770000,10245300,675934000000,4166700000,0.0015407,406.694,0.626593,8.14597,0.0125505,0.034429,1,9610,970,7800
467817636,127091083,450,2,f,143347000,169.153,12049900000,20094.8,1.18003e-06,118.796,0.000140183,0.1756,2.07213e-07,5.68435e-07,0.0146844,4520,1780,8840
467815132,127091083,246,1,f,192125000,11848100,21538300000,4781760000,0.0616687,403.589,24.8888,0.235353,0.0145139,0.0398151,0.684763,9040,4710,5000
467818619,127091083,41,3,f,279661000,64636.6,23068900000,12574200,0.000231125,194.537,0.0449625,0.342584,7.91798e-05,0.000217209,0.173218,8510,530,7220
467816877,127091083,46,2,f,121939000,188222,6075870000,42164700,0.00154358,224.015,0.345784,0.149376,0.000230572,0.000632516,0.398019,7320,5320,6320
467815800,127091083,675,1,f,43911000,0,4415410000,0,0,0,0,0.053791,0,0,0,0,0,0
467818510,127091083,182305705,2,f,193162000,0,24732500000,0,0,0,0,0.236624,0,0,0,0,0,0
467816801,127091083,4,2,f,2486840000,325072000,571295000000,256118000000,0.130717,787.881,102.989,3.04638,0.398213,1.09239,1,9740,2460,7220
467821259,127091083,960,2,t,31623.8,6787.28,16755300,6681710,0.214626,984.445,211.287,3.87392e-05,8.31442e-06,2.28085e-05,0.249317,10180,3960,7540
467821246,127091083,933,2,t,86235300,67183400,198144000000,190134000000,0.779072,2830.07,2204.83,0.105638,0.0822997,0.225768,1,9900,3540,7250
467817318,127091083,305,2,f,72968100,99912.4,3770270000,26569300,0.00136926,265.925,0.364122,0.0893859,0.000122393,0.000335753,0.549325,9220,1500,7810
467817056,127091083,156,2,f,367270000,86475.2,34913300000,20421800,0.000235454,236.158,0.0556044,0.449906,0.000105932,0.000290597,0.399243,8950,2550,9460
467815775,127091083,661,1,f,364604000,10972000,41890400000,4539180000,0.0300929,413.707,12.4496,0.446639,0.0134407,0.036871,0.684944,10510,6910,4590
467817731,127091083,520,2,f,216714000,64489.7,19633900000,14811500,0.00029758,229.671,0.0683457,0.265474,7.89999e-05,0.000216716,0.264542,8690,3040,9930
467814894,127091083,15,1,f,120984000,485821,17646700000,173498000,0.00401557,357.124,1.43406,0.148206,0.00059513,0.00163258,0.453154,5840,4840,5210
467818540,127091083,312782598,2,f,6194700,34151.4,492338000,9463250,0.005513,277.097,1.52764,0.00758851,4.18354e-05,0.000114765,0.256142,8850,2340,9320
467817838,127091083,622,2,f,37614600,0,1906370000,0,0,0,0,0.0460779,0,0,0,0,0,0
467817948,127091083,746,2,f,604155000,6598.32,74839700000,1205520,1.09216e-05,182.701,0.00199539,0.74009,8.08294e-06,2.21735e-05,0.108447,2730,4360,5810
467819019,127091083,425,3,f,575302000,358613,45917600000,106608000,0.000623348,297.279,0.185308,0.704744,0.000439301,0.00120511,0.235142,10330,1990,8800
467818561,127091083,312782640,2,f,16341300,24494.7,1963960000,6162120,0.00149895,251.569,0.377089,0.0200181,3.0006e-05,8.23137e-05,0.219727,9450,2430,9720
467815933,127091083,752,1,f,959182000,3618790,15792900000,863154000,0.00377278,238.52,0.899885,1.175,0.00443301,0.0121608,0.660133,9520,4240,5320
467820226,127091083,982,3,f,56019600,0,4330690000,0,0,0,0,0.068624,0,0,0,0,0,0
467815302,127091083,326,1,f,204137000,3597900,4635530000,858932000,0.0176249,238.731,4.20762,0.250068,0.00440743,0.0120906,0.660133,9520,4240,5320
467816215,127091083,898,1,f,275842000,1826300,26222500000,499927000,0.00662083,273.737,1.81237,0.337906,0.00223722,0.00613723,0.47049,10580,3870,5370
467817875,127091083,679,2,f,304778000,964126,21801600000,366718000,0.00316337,380.363,1.20323,0.373353,0.00118105,0.00323992,0.552104,9100,4950,5980
467819499,127091083,638,3,f,671994000,0,79036300000,0,0,0,0,0.823193,0,0,0,0,0,0
467817867,127091083,669,2,f,5994630000,12646500,552010000000,4878130000,0.00210964,385.73,0.813749,7.34343,0.015492,0.0424982,1,9610,970,7800
467817881,127091083,689,2,f,13762800,45794,681673000,10488300,0.00332738,229.031,0.762073,0.0168594,5.60977e-05,0.000153889,0.289078,5290,6960,6580
467819011,127091083,417,3,f,913369000,0,104362000000,0,0,0,0,1.11888,0,0,0,0,0,0
467820986,127091083,312782632,3,f,131971000,4173.12,9590710000,1008500,3.16216e-05,241.665,0.00764182,0.161664,5.11207e-06,1.40236e-05,0.13478,9330,2450,10150
467818472,127091083,1111,2,f,175828000,34232.9,18841700000,8495640,0.000194696,248.172,0.048318,0.215389,4.19354e-05,0.000115039,0.509325,7190,990,7140
467820414,127091083,1045,3,f,92745000,93218.9,8345640000,20792400,0.00100511,223.05,0.224189,0.113613,0.000114193,0.000313259,0.402383,6990,4310,9690
467819978,127091083,907,3,f,237917000,91310.8,25443100000,39212400,0.000383793,429.439,0.164816,0.291448,0.000111856,0.000306847,0.467954,7130,4510,6350
467817659,127091083,466,2,f,242354000,347992,10142200000,97874400,0.00143588,281.255,0.403849,0.296883,0.00042629,0.00116942,0.651976,7490,3310,9290
467817315,127091083,304,2,f,239686000,0,26988400000,0,0,0,0,0.293616,0,0,0,0,0,0
467818268,127091083,990,2,f,118723000,111435,13416300000,29604600,0.000938617,265.667,0.24936,0.145435,0.000136508,0.000374474,0.520035,8680,3130,10330
467815819,127091083,687,1,f,826108000,3577.66,86756100000,992145,4.33074e-06,277.316,0.00120099,1.01198,4.38264e-06,1.20226e-05,0.112215,8210,1960,4910
467815983,127091083,780,1,f,141285000,0,17018400000,0,0,0,0,0.173074,0,0,0,0,0,0
467819962,127091083,904,3,f,1507080000,656555,160691000000,146570000,0.000435647,223.24,0.097254,1.84617,0.00080428,0.00220633,0.460793,5170,7020,4700
467815638,127091083,593,1,f,392532000,124.367,39148900000,32108.4,3.16832e-07,258.175,8.17982e-05,0.480852,1.52349e-07,4.17931e-07,0.0260609,10240,1470,3550
467817627,127091083,445,2,f,231073000,0,13130100000,0,0,0,0,0.283065,0,0,0,0,0,0
467816499,127091083,1006,1,f,56410200,0,6345310000,0,0,0,0,0.0691025,0,0,0,0,0,0
467818163,127091083,920,2,f,1760560000,9314390,279151000000,4832480000,0.00529057,518.819,2.74485,2.15669,0.0114101,0.0313007,0.70727,10710,2720,6680
467820126,127091083,951,3,f,825813000,9740.36,140635000000,2489660,1.17949e-05,255.603,0.0030148,1.01162,1.19319e-05,3.27322e-05,0.101343,12650,3370,4850
467814879,127091083,4,1,f,2515060000,74070800,301342000000,25199200000,0.029451,340.204,10.0193,3.08095,0.0907368,0.248913,0.746805,9360,3000,3660
467817862,127091083,658,2,f,360520000,48171000,75377500000,37713400000,0.133616,782.906,104.608,0.441637,0.0590095,0.161877,1,10020,3260,7000
467819043,127091083,444,3,f,1515540000,1586510,164507000000,468478000,0.00104683,295.288,0.309116,1.85654,0.00194348,0.00533142,0.487803,7050,4430,6290
467815090,127091083,203,1,f,11556900,0,1283060000,0,0,0,0,0.0141572,0,0,0,0,0,0
467820388,127091083,1035,3,f,708674000,4405.39,117846000000,2650150,6.21639e-06,601.57,0.00373959,0.868126,5.39661e-06,1.48042e-05,0.377013,7040,2110,1620
467814999,127091083,125,1,f,304674000,41880300,68878300000,45811400000,0.137459,1093.87,150.362,0.373226,0.0513034,0.140738,0.998985,5660,7080,4870
467820534,127091083,1093,3,f,2786030000,71801300,198655000000,22757400000,0.0257719,316.95,8.16839,3.41289,0.0879565,0.241286,0.845689,10150,6170,5690
467818546,127091083,312782612,2,f,51101100,0,5239630000,0,0,0,0,0.0625988,0,0,0,0,0,0
467816778,127091083,312782636,1,f,170521000,0,13329200000,0,0,0,0,0.208888,0,0,0,0,0,0
467818135,127091083,902,2,f,100448000,9908.03,8510470000,2609620,9.86383e-05,263.384,0.0259798,0.123049,1.21373e-05,3.32956e-05,0.170728,10130,1930,9110
467817175,127091083,230,2,f,16420500,50429.6,552428000,10000000,0.00307113,198.297,0.608998,0.0201151,6.17762e-05,0.000169467,0.450041,10390,6700,5740
467817903,127091083,702,2,f,393419000,0,56726900000,0,0,0,0,0.481938,0,0,0,0,0,0
467818549,127091083,312782616,2,f,138020000,0,15569500000,0,0,0,0,0.169075,0,0,0,0,0,0
467816738,127091083,312782582,1,f,55950300,0,6370450000,0,0,0,0,0.0685391,0,0,0,0,0,0
467819785,127091083,836,3,f,349706000,128874,26717500000,28500400,0.00036852,221.15,0.0814982,0.42839,0.00015787,0.000433076,0.295245,7770,4200,10750
467815411,127091083,385,1,f,3329310000,20836.3,371145000000,5115360,6.25844e-06,245.503,0.00153646,4.0784,2.55244e-05,7.00196e-05,0.215334,9630,2040,3090
467819596,127091083,707,3,f,246985000,2913.94,26905200000,594251,1.1798e-05,203.934,0.00240602,0.302557,3.56958e-06,9.79222e-06,0.196868,3950,3570,5670
467820311,127091083,1009,3,f,41476600000,248505000,1439680000000,171712000000,0.00599146,690.98,4.13997,50.8088,0.304419,0.835093,1,10020,3260,7000
467815564,127091083,540,1,f,205690000,1904.31,20975400000,326856,9.2582e-06,171.64,0.00158908,0.25197,2.33279e-06,6.39939e-06,0.049714,7140,5100,790
467816617,127091083,1065,1,f,21299800000,226361000,1550800000000,81549400000,0.0106274,360.262,3.82864,26.0923,0.277292,0.76068,0.866767,9970,6080,5680
467816275,127091083,922,1,f,986040000,7168.56,113463000000,1640210,7.27005e-06,228.807,0.00166344,1.2079,8.78148e-06,2.40897e-05,0.223846,6810,4870,1840
467814997,127091083,122,1,f,58049100,95446.3,5063850000,30482700,0.00164423,319.37,0.525119,0.0711101,0.000116922,0.000320744,0.38355,9450,6590,4450
467818924,127091083,344,3,f,410760000,8.26098,53043700000,1923.13,2.01114e-08,232.797,4.68188e-06,0.503181,1.01197e-08,2.77608e-08,0.002745,5110,5190,9080
467816928,127091083,83,2,f,233144000,316809,18939700000,85757200,0.00135886,270.69,0.367829,0.285602,0.000388091,0.00106463,0.441601,11980,7000,6160
467821024,127091083,8,2,t,265020000,230387000,1145220000000,1131130000000,0.86932,4909.67,4268.08,0.32465,0.282224,0.774209,1,9720,3680,7240
467816914,127091083,72,2,f,15252300,14493.2,2422500000,4489200,0.000950227,309.746,0.294329,0.0186841,1.77541e-05,4.87038e-05,0.150465,5160,5830,6060
467814903,127091083,23,1,f,261256000,41213.1,33104600000,6348540,0.00015775,154.042,0.0243001,0.320038,5.0486e-05,0.000138495,0.377362,5810,7070,4000
467821563,127091083,967,3,t,86235300,67183400,198144000000,190134000000,0.779072,2830.07,2204.83,0.105638,0.0822997,0.225768,1,9900,3540,7250
467815444,127091083,422,1,f,118133000,4934120,9649140000,1350810000,0.0417675,273.77,11.4347,0.144713,0.0060443,0.016581,0.633841,8330,4260,3850
467815325,127091083,338,1,f,10008000,252.66,381787000,76808.7,2.52458e-05,304,0.00767473,0.0122598,3.09509e-07,8.49056e-07,0.0176112,5900,3430,5540
467818563,127091083,312782644,2,f,164270000,254842,18307600000,111983000,0.00155136,439.421,0.681701,0.201231,0.000312181,0.000856388,0.591494,9320,2540,9650
467821320,127091083,128,3,t,31100200,27920900,123352000000,121750000000,0.897771,4360.54,3914.76,0.0380977,0.034203,0.0938272,1,9510,3710,7290
467817647,127091083,456,2,f,1836900,2012.12,144336000,612195,0.00109539,304.253,0.333276,0.0022502,2.46485e-06,6.76168e-06,0.438903,8830,2910,9810
467815822,127091083,688,1,f,97891000000,5630760,12061700000000,3095490000,5.75208e-05,549.746,0.0316218,119.916,0.00689768,0.018922,0.876931,8040,2950,3430
467816685,127091083,1125,1,f,106813000,0,14328100000,0,0,0,0,0.130846,0,0,0,0,0,0
467817276,127091083,287,2,f,3538800,0,356686000,0,0,0,0,0.00433503,0,0,0,0,0,0
467820222,127091083,981,3,f,490590000,15111.9,42087600000,3491310,3.08036e-05,231.03,0.00711655,0.600973,1.85121e-05,5.07831e-05,0.108383,7610,1240,9450
467818276,127091083,997,2,f,223671000000,3453410000,25642200000000,3357660000000,0.0154397,972.272,15.0116,273.997,4.23043,11.6051,1,9460,1270,5860
467816571,127091083,1039,1,f,30308400,1351.53,2141010000,304853,4.45927e-05,225.561,0.0100584,0.0371278,1.65563e-06,4.54179e-06,0.0390626,13000,5030,5210
467816887,127091083,51,2,f,515479000,3509820,51057600000,964152000,0.00680885,274.701,1.8704,0.631461,0.00429953,0.0117946,0.617117,7540,3470,6200
467818655,127091083,91,3,f,775508000,125837,53200100000,26539000,0.000162264,210.899,0.0342214,0.949998,0.000154151,0.000422872,0.520645,11690,4160,7420
467820074,127091083,936,3,f,3387550000,51567.1,409005000000,12163900,1.52225e-05,235.885,0.00359077,4.14975,6.31697e-05,0.00017329,0.220193,12540,2500,4500
467818345,127091083,1047,2,f,363993000,0,47208900000,0,0,0,0,0.445892,0,0,0,0,0,0
467819104,127091083,483,3,f,268378000,188686,15989000000,46204200,0.000703058,244.874,0.172161,0.328763,0.00023114,0.000634072,0.403779,7420,2930,6100
467817206,127091083,246,2,f,191792000,16379400,29163000000,8546180000,0.0854019,521.764,44.5596,0.234945,0.0200648,0.0550425,1,9420,4030,7510
467815047,127091083,159,1,f,1686130000,354.608,206379000000,55073.6,2.10308e-07,155.308,3.26627e-05,2.06551,4.34394e-07,1.19165e-06,0.0267385,2490,6160,4850
467821593,127091083,1084,3,t,159.067,87.0913,109988,62752.2,0.547514,720.533,394.502,1.94857e-07,1.06687e-07,2.92668e-07,0.0484066,9580,3110,7950
467815671,127091083,609,1,f,23816700,496986,2621990000,140825000,0.0208671,283.357,5.91286,0.0291755,0.000608808,0.00167011,0.400224,7520,4520,5500
467816781,127091083,312782640,1,f,16341300,0,1844630000,0,0,0,0,0.0200181,0,0,0,0,0,0
467818303,127091083,1016,2,f,1657790000,62751,71448900000,13341100,3.78522e-05,212.603,0.00804749,2.03079,7.687e-05,0.000210873,0.242455,730,6020,6870
467821436,127091083,616,3,t,4562930,4491180,8195560000,8154330000,0.984275,1815.63,1787.08,0.00558959,0.00550169,0.0150925,1,9720,3680,7240
467815644,127091083,596,1,f,476301000,245334,52508700000,43195400,0.000515082,176.068,0.0906894,0.583468,0.000300534,0.000824436,0.460793,5170,7020,4700
467816747,127091083,312782594,1,f,37917000,0,4316260000,0,0,0,0,0.0464483,0,0,0,0,0,0
467816263,127091083,917,1,f,4479300,0,276050000,0,0,0,0,0.00548714,0,0,0,0,0,0
467819899,127091083,882,3,f,625183000,0,31980000000,0,0,0,0,0.765849,0,0,0,0,0,0
467817444,127091083,368,2,f,36891900,56524,3167220000,13782500,0.00153215,243.835,0.373592,0.0451926,6.92419e-05,0.000189947,0.29492,7210,4800,9680
467815074,127091083,187,1,f,373317000,0,59228800000,0,0,0,0,0.457314,0,0,0,0,0,0
467820449,127091083,1058,3,f,436867000,0,63576500000,0,0,0,0,0.535162,0,0,0,0,0,0
467816266,127091083,918,1,f,3698590000,4120.17,339706000000,726156,1.11398e-06,176.244,0.000196333,4.53077,5.04721e-06,1.38457e-05,0.205329,10080,3740,1200
467816185,127091083,882,1,f,312592000,0,16793300000,0,0,0,0,0.382925,0,0,0,0,0,0
467816562,127091083,1035,1,f,354337000,4405.39,66594700000,2650150,1.24328e-05,601.57,0.00747919,0.434063,5.39661e-06,1.48042e-05,0.377013,7040,2110,1620
467819565,127091083,689,3,f,27525600,72459.3,1484330000,19889600,0.00263243,274.493,0.722585,0.0337189,8.87626e-05,0.000243497,0.519291,5380,7130,4960
467818695,127091083,153,3,f,749471000,46722.2,14676700000,9815180,6.23402e-05,210.076,0.0130961,0.918102,5.72347e-05,0.000157008,0.231365,11300,5600,2800
467818272,127091083,993,2,f,4267160000,59984.5,416687000000,38322300,1.40573e-05,638.87,0.00898076,5.22727,7.3481e-05,0.000201576,0.766574,4250,1890,6460
467815810,127091083,680,1,f,506700,0,23972000,0,0,0,0,0.000620708,0,0,0,0,0,0
467815870,127091083,706,1,f,35976600,458422,2857740000,116460000,0.0127422,254.045,3.2371,0.0440713,0.000561567,0.00154051,0.492516,8020,2800,5220
467816173,127091083,877,1,f,90230400,4786520,6379080000,1742640000,0.0530477,364.073,19.3133,0.110532,0.00586349,0.0160849,0.75092,8990,4270,5670
467816475,127091083,993,1,f,4267160000,6367.59,457206000000,1111030,1.49223e-06,174.482,0.000260368,5.22727,7.8003e-06,2.13981e-05,0.117904,2140,3130,3350
467817733,127091083,523,2,f,374384000,925241,44820000000,280425000,0.00247137,303.084,0.749032,0.45862,0.00113342,0.00310924,0.433577,5810,6490,5890
467817236,127091083,260,2,f,73823400,43803.5,7130640000,8162290,0.000593356,186.339,0.110565,0.0904337,5.36593e-05,0.0001472,0.35906,5810,7130,7550
467817879,127091083,687,2,f,826108000,4909.5,83798900000,1179280,5.94292e-06,240.203,0.00142751,1.01198,6.01413e-06,1.64982e-05,0.183725,8670,790,6370
467818445,127091083,1092,2,f,58385700,20368.6,4182740000,7421510,0.000348862,364.361,0.127112,0.0715225,2.49515e-05,6.84479e-05,0.302142,6180,3980,7260
467816054,127091083,816,1,f,116910000,0,19445100000,0,0,0,0,0.143215,0,0,0,0,0,0
467816195,127091083,888,1,f,325847000,0,36503300000,0,0,0,0,0.399162,0,0,0,0,0,0
467820380,127091083,1031,3,f,382171000,97635.4,17517100000,29999200,0.000255476,307.257,0.0784968,0.468159,0.000119603,0.000328101,0.382905,6760,5480,3710
467815914,127091083,735,1,f,109950000,802.631,11999700000,116535,7.29995e-06,145.192,0.00105989,0.134689,9.83223e-07,2.69722e-06,0.0232557,7530,2340,900
467818682,127091083,133,3,f,77252400,13390,7162060000,3344620,0.000173328,249.785,0.0432947,0.0946342,1.64028e-05,4.49967e-05,0.331762,5620,6670,5870
467820246,127091083,989,3,f,459635000,4704.6,18783500000,734856,1.02355e-05,156.2,0.00159878,0.563053,5.76313e-06,1.58096e-05,0.109923,11450,4010,6730
467816663,127091083,1102,1,f,558433000,0,66591900000,0,0,0,0,0.68408,0,0,0,0,0,0
467816695,127091083,1132,1,f,1394600000,15041900,132974000000,6038790000,0.0107858,401.466,4.33012,1.70839,0.0184263,0.0505477,0.679457,9810,4040,3870
467818645,127091083,68,3,f,565819000,2888.53,40129700000,477660,5.10503e-06,165.365,0.000844192,0.693129,3.53845e-06,9.7068e-06,0.160412,2170,3620,5910
467816905,127091083,66,2,f,2637000,183797,281242000,67107300,0.0696994,365.115,25.4483,0.00323033,0.000225152,0.000617646,0.467683,8010,4700,8000
467820637,127091083,10704,3,f,718414000,0,77875700000,0,0,0,0,0.880057,0,0,0,0,0,0
467818943,127091083,358,3,f,69512400,1203320,5331970000,349765000,0.0173109,290.666,5.03169,0.0851527,0.00147407,0.00404373,0.69756,10310,4190,6580
467818464,127091083,1105,2,f,87523200,39779.1,10673000000,14186900,0.000454497,356.642,0.162093,0.107216,4.87293e-05,0.000133676,0.269713,7370,5160,8970
467819739,127091083,805,3,f,156832000,53927.7,12270600000,11451000,0.000343856,212.34,0.0730145,0.192119,6.60614e-05,0.000181222,0.319705,8320,340,7170
467819774,127091083,831,3,f,5801400,39.8241,627056000,5955.39,6.86457e-06,149.542,0.00102654,0.00710672,4.87845e-08,1.33828e-07,0.0129675,4420,4640,8530
467819860,127091083,864,3,f,4940980000,89774400,515327000000,42402300000,0.0181693,472.321,8.58176,6.0527,0.109974,0.301684,0.992581,7130,2840,3470
467817244,127091083,266,2,f,51579900,22359.5,5457760000,6084430,0.000433493,272.118,0.117961,0.0631854,2.73904e-05,7.51385e-05,0.287286,5050,4900,6090
467815714,127091083,629,1,f,324571000,29773.6,34446900000,12912000,9.17322e-05,433.672,0.0397817,0.397599,3.64726e-05,0.000100053,0.440224,6160,4160,4450
467818937,127091083,353,3,f,3251080000,47671.1,444444000000,7759930,1.46632e-05,162.781,0.00238688,3.98257,5.83971e-05,0.000160197,0.299934,5040,3080,10050
467818707,127091083,163,3,f,468252000,0,58362700000,0,0,0,0,0.573609,0,0,0,0,0,0
467815908,127091083,731,1,f,458226000,2.41527,46190900000,409.63,5.27092e-09,169.6,8.93948e-07,0.561327,2.95871e-09,8.11645e-09,0.00106117,2860,4080,5680
467818106,127091083,879,2,f,1547560000,846149,102976000000,197752000,0.000546763,233.708,0.127783,1.89576,0.00103653,0.00284346,0.806187,9580,1570,7850
467818255,127091083,981,2,f,245295000,7743.86,14652200000,2330060,3.15696e-05,300.892,0.00949903,0.300486,9.48623e-06,2.6023e-05,0.108383,7610,1240,9450
467821170,127091083,669,2,t,8842330,6236740,19062000000,18127600000,0.705327,2906.58,2050.09,0.0108319,0.00764,0.0209584,1,9610,970,7800
467816807,127091083,7,2,f,496574000,188698,38976000000,82669900,0.000379999,438.108,0.16648,0.608303,0.000231155,0.000634113,0.589699,9670,6040,7620
467819374,127091083,581,3,f,195343000,0.0182915,11756400000,2.49374,9.36375e-11,136.333,1.27659e-08,0.239295,2.2407e-11,6.14679e-11,2.03238e-05,5560,3900,5170
467819952,127091083,901,3,f,1496460000,171908,3590620000,60389400,0.000114877,351.288,0.0403549,1.83316,0.000210588,0.000577693,0.56072,10180,3760,6670
467815733,127091083,638,1,f,335997000,0,41452000000,0,0,0,0,0.411596,0,0,0,0,0,0
467817959,127091083,754,2,f,1708760000,44307.2,207461000000,7381720,2.59295e-05,166.603,0.00431993,2.09323,5.42763e-05,0.000148893,0.197854,5330,7100,8230
467817366,127091083,330,2,f,8644390,3597.18,250440000,593158,0.000416129,164.895,0.0686177,0.0105894,4.40655e-06,1.20882e-05,0.322184,9520,1680,7860
467818514,127091083,182305713,2,f,31237200,0,1361390000,0,0,0,0,0.0382656,0,0,0,0,0,0
467817696,127091083,493,2,f,3723120000,51974.7,539199000000,9904370,1.396e-05,190.561,0.00266023,4.56082,6.3669e-05,0.000174659,0.197854,5330,7100,8230
467820573,127091083,1107,3,f,676643000,1115230,52138500000,287926000,0.00164818,258.176,0.425521,0.828888,0.00136616,0.00374771,0.521671,12940,6780,4590
467816251,127091083,910,1,f,46476000,0,4132650000,0,0,0,0,0.0569331,0,0,0,0,0,0
