id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469564356,125831616,129,3,f,1180400000,2887.1,96385700000,1329810,2.44587e-06,460.604,0.00112658,1.44599,3.53669e-06,2.24413e-05,0.0219194,5870,3430,5290
469561813,125831616,951,1,f,412906000,82349700,563498000000,288822000000,0.199439,3507.26,699.484,0.50581,0.100878,0.640102,1,12620,3730,4730
469564363,125831616,140,3,f,402887000,73.7577,27444200000,46805.4,1.83073e-07,634.583,0.000116175,0.493536,9.03532e-08,5.73317e-07,0.061846,10380,3460,5180
469562991,125831616,385,2,f,3329310000,49590.1,1424560000000,122381000,1.4895e-05,2467.85,0.0367587,4.0784,6.07478e-05,0.000385462,0.678514,9390,1160,9010
469564301,125831616,51,3,f,1030960000,0,271503000000,0,0,0,0,1.26292,0,0,0,0,0,0
469564155,125831616,1126,2,f,6718500,0,1598410000,0,0,0,0,0.00823016,0,0,0,0,0,0
469565561,125831616,1109,3,f,24255000,0,11713100000,0,0,0,0,0.0297124,0,0,0,0,0,0
469563824,125831616,944,2,f,403685000,34816100,355431000000,129278000000,0.0862456,3713.17,320.245,0.494514,0.0426497,0.270624,1,12730,3120,5700
469565442,125831616,1015,3,f,614077000,0,264209000000,0,0,0,0,0.752245,0,0,0,0,0,0
469563723,125831616,901,2,f,748228000,1962.18,6435920000,1077230,2.62244e-06,548.993,0.0014397,0.916579,2.40368e-06,1.5252e-05,0.0522309,12960,5010,7400
469562274,125831616,312782648,1,f,58298400,0,26385700000,0,0,0,0,0.0714155,0,0,0,0,0,0
469564438,125831616,211,3,f,713878000,0,297134000000,0,0,0,0,0.874501,0,0,0,0,0,0
469564253,125831616,10,3,f,2433980000,10806.8,807170000000,6907400,4.43999e-06,639.169,0.00283791,2.98162,1.32384e-05,8.40013e-05,0.1458,8680,2830,3750
469561097,125831616,637,1,f,1737320000,0,382974000000,0,0,0,0,2.12822,0,0,0,0,0,0
469564452,125831616,225,3,f,553615000,32370.9,102429000000,29919200,5.84718e-05,924.262,0.0540433,0.678179,3.96543e-05,0.000251618,0.391558,12060,4970,4340
469562279,125831616,2,2,f,55739700,0,11377900000,0,0,0,0,0.0682811,0,0,0,0,0,0
469560139,125831616,72,1,f,15252300,0,6450700000,0,0,0,0,0.0186841,0,0,0,0,0,0
469563715,125831616,897,2,f,125303000,4218.57,44585300000,1855530,3.36669e-05,439.848,0.0148083,0.153497,5.16775e-06,3.27909e-05,0.0988122,4530,4360,9910
469561916,125831616,998,1,f,162446000,0,56234400000,0,0,0,0,0.198997,0,0,0,0,0,0
469563720,125831616,900,2,f,395041000,0,18719600000,0,0,0,0,0.483925,0,0,0,0,0,0
469562644,125831616,271,2,f,41939100,0,11382000000,0,0,0,0,0.0513754,0,0,0,0,0,0
469564927,125831616,588,3,f,493553000,1481.82,208381000000,864758,3.00234e-06,583.58,0.00175211,0.604602,1.81522e-06,1.15181e-05,0.033135,5970,1810,5710
469565008,125831616,645,3,f,17974300000,265530000,10307300000000,1031940000000,0.0147728,3886.33,57.412,22.0185,0.325275,2.06396,1,12620,3730,4730
469565333,125831616,942,3,f,2046300000,0,657132000000,0,0,0,0,2.50672,0,0,0,0,0,0
469560931,125831616,484,1,f,139653000,0,43401700000,0,0,0,0,0.171075,0,0,0,0,0,0
469564303,125831616,56,3,f,3703830000,0,1534940000000,0,0,0,0,4.53719,0,0,0,0,0,0
469563245,125831616,571,2,f,474962000,72.6004,133011000000,51002.7,1.52855e-07,702.512,0.000107383,0.581829,8.89355e-08,5.64321e-07,0.00751627,5560,4320,6010
469560989,125831616,531,1,f,51054300,0,10516100000,0,0,0,0,0.0625415,0,0,0,0,0,0
469564478,125831616,246,3,f,384250000,0,72422700000,0,0,0,0,0.470706,0,0,0,0,0,0
469561171,125831616,680,1,f,506700,0,56298500,0,0,0,0,0.000620708,0,0,0,0,0,0
469563483,125831616,757,2,f,16888500,0,3238920000,0,0,0,0,0.0206884,0,0,0,0,0,0
469563979,125831616,988,2,f,283139000,0,110141000000,0,0,0,0,0.346845,0,0,0,0,0,0
469561853,125831616,969,1,f,176205000,349.668,66026600000,198888,1.98444e-06,568.79,0.00112873,0.215851,4.28344e-07,2.71796e-06,0.0187024,2560,4140,5600
469564619,125831616,351,3,f,1341920000,0,441469000000,0,0,0,0,1.64386,0,0,0,0,0,0
469564685,125831616,403,3,f,1413820000,6808.93,477542000000,3707370,4.81598e-06,544.487,0.00262224,1.73193,8.34094e-06,5.29256e-05,0.178712,6000,6950,4080
469564257,125831616,14,3,f,1548000,0,502769000,0,0,0,0,0.0018963,0,0,0,0,0,0
469563615,125831616,841,2,f,128419000,3729.73,3893180000,1704200,2.90434e-05,456.924,0.0132706,0.157314,4.56891e-06,2.8991e-05,0.0471423,9630,7010,5730
469562594,125831616,230,2,f,16420500,73.9987,852710000,42385.8,4.50648e-06,572.792,0.00258127,0.0201151,9.06484e-08,5.7519e-07,0.0310262,10440,7170,5770
469560572,125831616,225,1,f,276808000,7790.35,45789700000,4207310,2.81436e-05,540.067,0.0151994,0.339089,9.54318e-06,6.05542e-05,0.391558,12060,4970,4340
469563028,125831616,412,2,f,312751000,0,138592000000,0,0,0,0,0.38312,0,0,0,0,0,0
469563678,125831616,877,2,f,90230400,0,9327590000,0,0,0,0,0.110532,0,0,0,0,0,0
469562025,125831616,1049,1,f,593838000,44.7,204753000000,25867.9,7.5273e-08,578.701,4.35606e-05,0.727452,5.47575e-08,3.47452e-07,0.0161639,10120,4480,2770
469563332,125831616,614,2,f,212268000,16074.8,36208400000,10002100,7.57291e-05,622.223,0.0471204,0.260028,1.96917e-05,0.000124949,0.160507,7220,6640,7030
469564020,125831616,1015,2,f,307039000,0,127391000000,0,0,0,0,0.376122,0,0,0,0,0,0
469565206,125831616,849,3,f,38484000,0,10239800000,0,0,0,0,0.0471429,0,0,0,0,0,0
469564327,125831616,81,3,f,2247240000,17802.6,180348000000,16914500,7.922e-06,950.114,0.0075268,2.75287,2.18082e-05,0.000138379,0.189748,5170,2650,6670
469565702,125831616,312782624,3,f,38503800,0,12035400000,0,0,0,0,0.0471672,0,0,0,0,0,0
469560727,125831616,345,1,f,2984430000,50495.2,1678690000000,32289900,1.69196e-05,639.464,0.0108195,3.65592,6.18566e-05,0.000392498,0.147871,4580,4240,1420
469564470,125831616,238,3,f,38451600,0,2766430000,0,0,0,0,0.0471032,0,0,0,0,0,0
469560878,125831616,444,1,f,757769000,0,212393000000,0,0,0,0,0.928268,0,0,0,0,0,0
469564722,125831616,441,3,f,16779600,0,4055500000,0,0,0,0,0.020555,0,0,0,0,0,0
469565115,125831616,728,3,f,6326830000,3351070,776626000000,6298400000,0.000529661,1879.52,0.995507,7.75037,0.00410507,0.0260478,1,12970,3370,5890
469564836,125831616,493,3,f,7446240000,61001.3,2783400000000,30004900,8.19223e-06,491.873,0.00402954,9.12164,7.47266e-05,0.000474161,0.183247,5240,7130,8280
469564744,125831616,456,3,f,3673800,0,1310690000,0,0,0,0,0.0045004,0,0,0,0,0,0
469562255,125831616,312782620,1,f,76296600,0,36227300000,0,0,0,0,0.0934633,0,0,0,0,0,0
469563420,125831616,679,2,f,304778000,0,49169100000,0,0,0,0,0.373353,0,0,0,0,0,0
469562917,125831616,343,2,f,54637100000,2557470,11837600000000,1646810000,4.68083e-05,643.92,0.0301408,66.9305,0.0031329,0.0198791,0.837798,12060,5290,5960
469563225,125831616,556,2,f,232503000,0,87630200000,0,0,0,0,0.284817,0,0,0,0,0,0
469562146,125831616,1120,1,f,21590100,0,6715560000,0,0,0,0,0.0264479,0,0,0,0,0,0
469563190,125831616,527,2,f,203940000,556.479,77344100000,251080,2.72864e-06,451.195,0.00123115,0.249827,6.81686e-07,4.32549e-06,0.021623,7050,3500,10730
469561229,125831616,709,1,f,1080640000,0,236966000000,0,0,0,0,1.32379,0,0,0,0,0,0
469562417,125831616,121,2,f,11001600,0,3543570000,0,0,0,0,0.013477,0,0,0,0,0,0
469560549,125831616,207,1,f,20517300,0,3248700000,0,0,0,0,0.0251337,0,0,0,0,0,0
469563139,125831616,488,2,f,143100,0,16548400,0,0,0,0,0.000175297,0,0,0,0,0,0
469564317,125831616,68,3,f,565819000,412.01,142959000000,251539,7.28165e-07,610.517,0.000444557,0.693129,5.04712e-07,3.20254e-06,0.0226886,2050,3300,5880
469564876,125831616,533,3,f,970263000,8.18669,353057000000,17593.2,8.43759e-09,2149,1.81324e-05,1.18857,1.00287e-08,6.36349e-08,0.000829025,8040,350,7650
469562616,125831616,247,2,f,3961690000,2294.72,1773180000000,1429670,5.79226e-07,623.029,0.000360874,4.85307,2.81103e-06,1.78368e-05,0.0461113,8600,2730,10630
469564401,125831616,180,3,f,613033000,0,300231000000,0,0,0,0,0.750966,0,0,0,0,0,0
469565353,125831616,954,3,f,307440000,0,137388000000,0,0,0,0,0.376614,0,0,0,0,0,0
469564822,125831616,478,3,f,343930000,0,119769000000,0,0,0,0,0.421314,0,0,0,0,0,0
469561690,125831616,907,1,f,118958000,0,32587400000,0,0,0,0,0.145724,0,0,0,0,0,0
469564068,125831616,1048,2,f,850137000,0,99072700000,0,0,0,0,1.04142,0,0,0,0,0,0
469560160,125831616,84,1,f,113555000,0,37458800000,0,0,0,0,0.139105,0,0,0,0,0,0
469561006,125831616,557,1,f,19995300,3325.58,4522450000,1758540,0.000166318,528.791,0.0879475,0.0244942,4.07384e-06,2.58496e-05,0.0698739,7810,6600,4920
469563686,125831616,880,2,f,39231000,0,12068400000,0,0,0,0,0.048058,0,0,0,0,0,0
469563515,125831616,783,2,f,135370000,0,40424100000,0,0,0,0,0.165828,0,0,0,0,0,0
469563623,125831616,844,2,f,1713780000,0,501725000000,0,0,0,0,2.09938,0,0,0,0,0,0
469564332,125831616,91,3,f,775508000,12111.3,221788000000,7716210,1.56172e-05,637.11,0.00994988,0.949998,1.48363e-05,9.41406e-05,0.306261,11290,3630,7060
469564946,125831616,600,3,f,846533000,0,392658000000,0,0,0,0,1.037,0,0,0,0,0,0
469561264,125831616,733,1,f,721998000,0,170342000000,0,0,0,0,0.884448,0,0,0,0,0,0
469563004,125831616,394,2,f,358410000,0,121040000000,0,0,0,0,0.439052,0,0,0,0,0,0
469564206,125831616,312782590,2,f,67869900,0,33464400000,0,0,0,0,0.0831406,0,0,0,0,0,0
469560895,125831616,452,1,f,73296000,0,19348700000,0,0,0,0,0.0897876,0,0,0,0,0,0
469564185,125831616,312782546,2,f,267763000,15.8114,108154000000,9602.07,5.90502e-08,607.286,3.58604e-05,0.328009,1.9369e-08,1.22902e-07,0.00487743,7660,510,8160
469561001,125831616,545,1,f,6943500,0,2236790000,0,0,0,0,0.00850579,0,0,0,0,0,0
469563424,125831616,687,2,f,826108000,0,349181000000,0,0,0,0,1.01198,0,0,0,0,0,0
469563435,125831616,699,2,f,68400,0,6328770,0,0,0,0,8.379e-05,0,0,0,0,0,0
469564565,125831616,315,3,f,109916000000,560169,45597100000000,406660000,5.09631e-06,725.959,0.00369972,134.648,0.000686207,0.00435417,0.678514,9390,1160,9010
469565760,125831616,957,3,t,24604.9,24604.9,312885000,312885000,1,12716.4,12716.4,3.0141e-05,3.0141e-05,0.000191253,0.484711,12580,3670,6100
469560606,125831616,252,1,f,534268000,0,295583000000,0,0,0,0,0.654478,0,0,0,0,0,0
469561770,125831616,934,1,f,116343000,0,38596100000,0,0,0,0,0.14252,0,0,0,0,0,0
469564957,125831616,609,3,f,47633400,0,12750200000,0,0,0,0,0.0583509,0,0,0,0,0,0
469565159,125831616,803,3,f,9252310000,687116,2307760000000,314352000,7.42643e-05,457.494,0.0339755,11.3341,0.000841717,0.00534093,0.40706,5200,7070,4640
469565079,125831616,698,3,f,39629400000,501796,12466800000000,335921000,1.26622e-05,669.437,0.00847656,48.546,0.0006147,0.00390044,0.589046,350,4680,6280
469565662,125831616,182305713,3,f,62474400,0,12560400000,0,0,0,0,0.0765311,0,0,0,0,0,0
469560106,125831616,50,1,f,37005300,0,8137770000,0,0,0,0,0.0453315,0,0,0,0,0,0
469561860,125831616,972,1,f,790097000,82.0958,308722000000,32797.3,1.03906e-07,399.5,4.15104e-05,0.967869,1.00567e-07,6.38128e-07,0.00680813,3120,3500,5680
469561429,125831616,840,1,f,2724230000,66225,342731000000,32880500,2.43096e-05,496.496,0.0120696,3.33719,8.11256e-05,0.000514765,0.254583,4960,6830,2870
469565032,125831616,665,3,f,1138040000,73076.7,90939800000,32493700,6.42128e-05,444.652,0.0285524,1.3941,8.95189e-05,0.000568023,0.254583,4960,6830,2870
469562339,125831616,59,2,f,65549700,0,19691400000,0,0,0,0,0.0802984,0,0,0,0,0,0
469564009,125831616,1008,2,f,537049000,494.913,128762000000,256530,9.21543e-07,518.333,0.000477666,0.657885,6.06269e-07,3.84695e-06,0.0494632,9060,3590,8140
469561613,125831616,873,1,f,335367000,73730,133898000000,40013300,0.000219849,542.701,0.119312,0.410825,9.03192e-05,0.000573101,0.346797,5000,3310,1300
469563895,125831616,977,2,f,135130000,0,47994400000,0,0,0,0,0.165534,0,0,0,0,0,0
469564022,125831616,1016,2,f,1760170000,85133.2,267091000000,57684700,4.83663e-05,677.581,0.0327721,2.15621,0.000104288,0.000661737,0.257104,1090,5740,7100
469564222,125831616,312782624,2,f,19251900,0,5489670000,0,0,0,0,0.0235836,0,0,0,0,0,0
469564281,125831616,35,3,f,31905000,0,8119530000,0,0,0,0,0.0390836,0,0,0,0,0,0
469564291,125831616,42,3,f,306497000,0,90331500000,0,0,0,0,0.375459,0,0,0,0,0,0
469560102,125831616,48,1,f,993168000,13.5482,422090000000,6464.16,1.36414e-08,477.122,6.50863e-06,1.21663,1.65966e-08,1.0531e-07,0.00480637,4530,2080,5680
469561028,125831616,581,1,f,97671600,0,17814700000,0,0,0,0,0.119648,0,0,0,0,0,0
469565488,125831616,1047,3,f,727987000,0,414446000000,0,0,0,0,0.891784,0,0,0,0,0,0
469561070,125831616,614,1,f,212268000,1508.54,40529000000,819295,7.1068e-06,543.103,0.00385972,0.260028,1.84797e-06,1.17259e-05,0.0470827,7240,6920,4530
469563369,125831616,633,2,f,9162900,0,2071270000,0,0,0,0,0.0112246,0,0,0,0,0,0
469565291,125831616,914,3,f,2727000,0,1236640000,0,0,0,0,0.00334058,0,0,0,0,0,0
469561121,125831616,651,1,f,223959000,2653.76,60211000000,1817930,1.18493e-05,685.039,0.00811725,0.274349,3.25086e-06,2.06276e-05,0.142709,12290,5030,4780
469564331,125831616,88,3,f,704419000,0,233030000000,0,0,0,0,0.862914,0,0,0,0,0,0
469560123,125831616,63,1,f,21027600,0,8047320000,0,0,0,0,0.0257588,0,0,0,0,0,0
469562174,125831616,10704,1,f,359207000,0,126006000000,0,0,0,0,0.440029,0,0,0,0,0,0
469565129,125831616,752,3,f,1918360000,223394,61862900000,103031000,0.00011645,461.211,0.053708,2.35,0.000273657,0.00173643,0.255667,11890,4900,7530
469562553,125831616,197,2,f,4877100,0,737313000,0,0,0,0,0.00597445,0,0,0,0,0,0
469563376,125831616,639,2,f,258053000,284.77,75208000000,115842,1.10353e-06,406.792,0.000448908,0.316115,3.48844e-07,2.21351e-06,0.0383009,5770,7310,7830
469561338,125831616,784,1,f,1764760000,69554.6,72450400000,38358400,3.94131e-05,551.486,0.0217358,2.16183,8.52043e-05,0.000540646,0.267226,8430,5800,4060
469562156,125831616,1127,1,f,295491000,0,126152000000,0,0,0,0,0.361976,0,0,0,0,0,0
469562628,125831616,255,2,f,183545000,0,66105000000,0,0,0,0,0.224843,0,0,0,0,0,0
469563155,125831616,501,2,f,49773600,0,20296300000,0,0,0,0,0.0609727,0,0,0,0,0,0
469560059,125831616,23,1,f,261256000,40782.3,85529200000,19471500,0.000156101,477.449,0.0745303,0.320038,4.99583e-05,0.000317,0.500869,5810,7180,3890
469560563,125831616,215,1,f,517904000,1047.16,137835000000,683785,2.02192e-06,652.989,0.00132029,0.634433,1.28277e-06,8.13955e-06,0.0473734,7490,2750,4690
469564977,125831616,621,3,f,341444000,0,74114100000,0,0,0,0,0.418269,0,0,0,0,0,0
469565034,125831616,667,3,f,109260000,0,29382400000,0,0,0,0,0.133844,0,0,0,0,0,0
469565498,125831616,1057,3,f,2666730000,45957,1157910000000,24937900,1.72335e-05,542.636,0.00935152,3.26674,5.62973e-05,0.000357222,0.21611,3450,4270,2220
469560955,125831616,503,1,f,183317000,0.159446,43028200000,77.4251,8.69782e-10,485.588,4.22355e-07,0.224564,1.95321e-10,1.23937e-09,0.000170379,8640,2880,3770
469564374,125831616,155,3,f,959411000,0,319267000000,0,0,0,0,1.17528,0,0,0,0,0,0
469562545,125831616,189,2,f,28740600,0,9010480000,0,0,0,0,0.0352072,0,0,0,0,0,0
469564285,125831616,38,3,f,225509000,0,62895200000,0,0,0,0,0.276249,0,0,0,0,0,0
469562591,125831616,229,2,f,720292000,1961.61,6319930000,1077040,2.72335e-06,549.058,0.00149528,0.882358,2.40297e-06,1.52475e-05,0.0522309,12960,5010,7400
469563842,125831616,951,2,f,306393000,119556000,714260000000,532360000000,0.390205,4452.8,1737.51,0.375332,0.146456,0.929306,1,12770,3120,5700
469560071,125831616,31,1,f,2083250000,30.5678,859359000000,14304.5,1.46731e-08,467.96,6.86643e-06,2.55199,3.74456e-08,2.37603e-07,0.00480637,4530,2080,5680
469560653,125831616,295,1,f,728604000,0,322342000000,0,0,0,0,0.89254,0,0,0,0,0,0
469560705,125831616,333,1,f,16710300,0,4750600000,0,0,0,0,0.0204701,0,0,0,0,0,0
469561388,125831616,816,1,f,116910000,0,72940000000,0,0,0,0,0.143215,0,0,0,0,0,0
469563808,125831616,938,2,f,363824000,12306.6,29302300000,5083830,3.38256e-05,413.099,0.0139733,0.445685,1.50755e-05,9.56586e-05,0.172296,12030,6840,7410
469561047,125831616,598,1,f,36933300,0,11263200000,0,0,0,0,0.0452433,0,0,0,0,0,0
469564456,125831616,229,3,f,1440580000,2914.96,11412500000,1452540,2.02346e-06,498.305,0.0010083,1.76472,3.57083e-06,2.26579e-05,0.177187,10470,4500,4690
469562203,125831616,312782550,1,f,38745000,0,12447100000,0,0,0,0,0.0474626,0,0,0,0,0,0
469562549,125831616,194,2,f,1533550000,10525.8,305880000000,6878120,6.86369e-06,653.453,0.0044851,1.8786,1.28941e-05,8.18168e-05,0.338488,6690,6740,7000
469564738,125831616,451,3,f,233577000,0,89239700000,0,0,0,0,0.286132,0,0,0,0,0,0
469565418,125831616,998,3,f,324893000,0,105769000000,0,0,0,0,0.397994,0,0,0,0,0,0
469560686,125831616,322,1,f,11165500000,81136.3,5491210000000,48837100,7.2667e-06,601.915,0.00437394,13.6777,9.93919e-05,0.00063067,0.150714,5280,2680,1380
469565446,125831616,1017,3,f,10298400000,60924.6,4131650000000,80886600,5.91593e-06,1327.65,0.00785429,12.6155,7.46326e-05,0.000473565,0.283509,12920,3590,8460
469564305,125831616,59,3,f,131099000,0,39095800000,0,0,0,0,0.160597,0,0,0,0,0,0
469565145,125831616,780,3,f,282569000,15.5642,99874100000,9412.1,5.5081e-08,604.727,3.3309e-05,0.346148,1.90662e-08,1.2098e-07,0.00719341,7440,5880,7590
469560153,125831616,81,1,f,1123620000,6217.15,145524000000,5363300,5.53314e-06,862.661,0.00477323,1.37643,7.61601e-06,4.83257e-05,0.149155,4530,3470,5200
469561656,125831616,897,1,f,125303000,38775.7,55135700000,25180400,0.000309455,649.386,0.200956,0.153497,4.75003e-05,0.000301403,0.244517,4590,4390,1450
469562031,125831616,1054,1,f,161693000,0,50162900000,0,0,0,0,0.198074,0,0,0,0,0,0
469564940,125831616,596,3,f,952601000,191301,236285000000,90699300,0.000200819,474.119,0.0952122,1.16694,0.000234343,0.00148697,0.40706,5200,7070,4640
469563805,125831616,936,2,f,1693770000,183697,801602000000,307375000,0.000108454,1673.27,0.181473,2.07487,0.000225029,0.00142787,0.28674,11940,1320,5810
469563620,125831616,843,2,f,421954000,144.386,143133000000,67749.2,3.42184e-07,469.222,0.000160561,0.516894,1.76873e-07,1.12231e-06,0.0202701,9250,3790,8260
469561666,125831616,901,1,f,748228000,2151.07,6016640000,945925,2.87489e-06,439.746,0.00126422,0.916579,2.63506e-06,1.67202e-05,0.177187,10470,4500,4690
469564336,125831616,97,3,f,394234000,676.552,142552000000,385296,1.71612e-06,569.5,0.000977329,0.482937,8.28776e-07,5.25882e-06,0.0186584,9000,2890,10610
469562676,125831616,290,2,f,3088060000,108432,691932000000,55766300,3.51132e-05,514.299,0.0180587,3.78287,0.000132829,0.000842836,0.424433,5720,6990,6930
469562721,125831616,318,2,f,7922700,0,2567000000,0,0,0,0,0.00970531,0,0,0,0,0,0
469563558,125831616,809,2,f,674500000,0,216744000000,0,0,0,0,0.826263,0,0,0,0,0,0
469564708,125831616,429,3,f,1190710000,0,252593000000,0,0,0,0,1.45862,0,0,0,0,0,0
469560591,125831616,239,1,f,945303000,0,330437000000,0,0,0,0,1.158,0,0,0,0,0,0
469564062,125831616,1045,2,f,46372500,0,13958800000,0,0,0,0,0.0568063,0,0,0,0,0,0
469561335,125831616,783,1,f,135370000,0,50146500000,0,0,0,0,0.165828,0,0,0,0,0,0
469563391,125831616,653,2,f,9112500,0,1890940000,0,0,0,0,0.0111628,0,0,0,0,0,0
469563867,125831616,965,2,f,172104000,0,42878000000,0,0,0,0,0.210828,0,0,0,0,0,0
469565539,125831616,1093,3,f,2786030000,4259.55,352292000000,2182920,1.52889e-06,512.478,0.000783524,3.41289,5.21795e-06,3.31094e-05,0.268145,10560,6440,5840
469563736,125831616,906,2,f,99201600,0,26302600000,0,0,0,0,0.121522,0,0,0,0,0,0
469565482,125831616,1044,3,f,38781000,0,7215720000,0,0,0,0,0.0475067,0,0,0,0,0,0
469562651,125831616,275,2,f,1401930000,758.832,317757000000,332664,5.41276e-07,438.39,0.00023729,1.71737,9.29569e-07,5.89838e-06,0.0742914,3970,4740,5740
469562441,125831616,132,2,f,9461700,0,2139640000,0,0,0,0,0.0115906,0,0,0,0,0,0
469560769,125831616,372,1,f,4401900,0,843320000,0,0,0,0,0.00539233,0,0,0,0,0,0
469560639,125831616,281,1,f,56241900,0,16107800000,0,0,0,0,0.0688963,0,0,0,0,0,0
469560939,125831616,491,1,f,251901000,5022.74,55057100000,3006670,1.99394e-05,598.61,0.0119359,0.308579,6.15286e-06,3.90416e-05,0.122873,8420,5880,5550
469561290,125831616,754,1,f,1708760000,19046.8,575355000000,9178430,1.11466e-05,481.889,0.0053714,2.09323,2.33323e-05,0.00014805,0.134042,5230,7140,3110
469560130,125831616,66,1,f,2637000,0,247717000,0,0,0,0,0.00323033,0,0,0,0,0,0
469560531,125831616,196,1,f,95487300,0,12502800000,0,0,0,0,0.116972,0,0,0,0,0,0
469563109,125831616,466,2,f,242354000,0,32162700000,0,0,0,0,0.296883,0,0,0,0,0,0
469564649,125831616,375,3,f,14047000000,840.633,6717170000000,432869,5.98442e-08,514.933,3.08157e-05,17.2076,1.02977e-06,6.53421e-06,0.0316338,8650,5130,3460
469560494,125831616,170,1,f,325300000,0,89918600000,0,0,0,0,0.398493,0,0,0,0,0,0
469562060,125831616,1073,1,f,14027500000,16268600,5322790000000,40611500000,0.00115977,2496.31,2.89513,17.1837,0.0199291,0.126456,1,12680,3770,4670
469564442,125831616,215,3,f,1035810000,1047.16,268019000000,683785,1.01096e-06,652.989,0.000660146,1.26887,1.28277e-06,8.13955e-06,0.0473734,7490,2750,4690
469562302,125831616,21,2,f,569020000,37350.8,44346600000,15793700,6.56406e-05,422.848,0.027756,0.697049,4.57547e-05,0.000290326,0.147394,4620,6470,8650
469562895,125831616,332,2,f,670500,0,248645000,0,0,0,0,0.000821363,0,0,0,0,0,0
469561085,125831616,628,1,f,38655000,0,9993330000,0,0,0,0,0.0473524,0,0,0,0,0,0
469564492,125831616,255,3,f,367090000,0,138236000000,0,0,0,0,0.449685,0,0,0,0,0,0
469565690,125831616,312782598,3,f,12389400,0,4432450000,0,0,0,0,0.015177,0,0,0,0,0,0
469561773,125831616,935,1,f,246943000,17.0196,88141800000,7840.36,6.89212e-08,460.667,3.17497e-05,0.302505,2.0849e-08,1.32293e-07,0.00451047,4540,2080,5680
469564812,125831616,467,3,f,2926510000,15759.5,826133000000,8648230,5.38508e-06,548.764,0.00295513,3.58498,1.93054e-05,0.000122498,0.122873,8420,5880,5550
469565764,125831616,997,3,t,140389000,128651000,1434530000000,1421540000000,0.916391,11049.6,10125.7,0.171976,0.157597,1,1,12870,3340,5870
469563066,125831616,437,2,f,529204000,18.8101,106216000000,14692.8,3.5544e-08,781.115,2.7764e-05,0.648276,2.30423e-08,1.4621e-07,0.00460417,12010,5360,7250
469565331,125831616,940,3,f,947668000,0,90015400000,0,0,0,0,1.16089,0,0,0,0,0,0
469561437,125831616,843,1,f,421954000,381.665,168072000000,278660,9.04519e-07,730.115,0.000660403,0.516894,4.6754e-07,2.96667e-06,0.0523975,9120,5290,3080
469563082,125831616,448,2,f,125989000,3160.37,51471700000,1973730,2.50844e-05,624.525,0.0156659,0.154337,3.87145e-06,2.45654e-05,0.0490632,2700,4060,6950
469560255,125831616,133,1,f,38626200,0,8044700000,0,0,0,0,0.0473171,0,0,0,0,0,0
469564643,125831616,370,3,f,12458800000,392648,2236490000000,422413000,3.15158e-05,1075.81,0.0339048,15.262,0.000480993,0.00305204,0.837798,12060,5290,5960
469563728,125831616,903,2,f,41083200,23869.6,10164200000,25010300,0.000581006,1047.79,0.608772,0.0503269,2.92403e-05,0.000185538,0.401293,12520,4730,6840
469565315,125831616,931,3,f,857590000,613221,152306000000,435744000,0.000715051,710.583,0.508103,1.05055,0.000751196,0.00476655,0.709676,9130,6620,4570
469564639,125831616,368,3,f,73783800,0,23206400000,0,0,0,0,0.0903852,0,0,0,0,0,0
469562171,125831616,10703,1,f,1805030000,126753,723698000000,79684800,7.02223e-05,628.659,0.0441459,2.21116,0.000155273,0.000985251,0.230337,8800,4260,3210
469561073,125831616,618,1,f,478252000,0,72736900000,0,0,0,0,0.585859,0,0,0,0,0,0
469563786,125831616,929,2,f,38210400,0,5492780000,0,0,0,0,0.0468077,0,0,0,0,0,0
469564625,125831616,356,3,f,12895200,0,2088310000,0,0,0,0,0.0157966,0,0,0,0,0,0
469564884,125831616,541,3,f,2563280000,676.552,1049920000000,385296,2.63939e-07,569.5,0.000150314,3.14002,8.28776e-07,5.25882e-06,0.0186584,9000,2890,10610
469565458,125831616,1025,3,f,4437830000,19228000,1896610000000,48198500000,0.00433274,2506.69,10.8608,5.43634,0.0235542,0.149458,1,12890,3220,6480
469565262,125831616,897,3,f,250607000,42994.3,99721000000,27035900,0.000171561,628.826,0.107882,0.306993,5.2668e-05,0.000334194,0.244517,4590,4390,1450
469563693,125831616,884,2,f,34492500,0,7315580000,0,0,0,0,0.0422533,0,0,0,0,0,0
469561621,125831616,878,1,f,346000000,45987.2,160474000000,28027600,0.000132911,609.464,0.0810044,0.423851,5.63343e-05,0.000357457,0.147871,4580,4240,1420
469563058,125831616,433,2,f,98091900,0,41160700000,0,0,0,0,0.120163,0,0,0,0,0,0
469561146,125831616,669,1,f,6003480000,175.373,2619830000000,80163.3,2.9212e-08,457.101,1.33528e-05,7.35426,2.14832e-07,1.36317e-06,0.0275132,9450,520,3880
469560604,125831616,251,1,f,275453000,0,140545000000,0,0,0,0,0.33743,0,0,0,0,0,0
469564699,125831616,421,3,f,135626000,0,53639700000,0,0,0,0,0.166142,0,0,0,0,0,0
469562521,125831616,173,2,f,115967000,0,22383800000,0,0,0,0,0.142059,0,0,0,0,0,0
