id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467920883,121509005,697,3,f,489785000,3127220,33918800000,2160920000,0.00638488,691.004,4.41198,0.599987,0.00383084,0.0367587,0.974285,8690,5060,4680
467915917,121509005,38,1,f,112755000,40593.6,17856500000,25062000,0.000360017,617.389,0.22227,0.138125,4.97272e-05,0.000477156,0.275877,6450,5750,5500
467917662,121509005,190,2,f,242003000,52871.3,5180120000,4844720,0.000218474,91.6322,0.0200193,0.296453,6.47674e-05,0.000621473,0.176057,10370,6990,5830
467916070,121509005,178,1,f,181889000,8790.52,25179700000,3521480,4.8329e-05,400.599,0.0193606,0.222814,1.07684e-05,0.000103328,0.20484,7570,3660,3030
467918879,121509005,843,2,f,421954000,89.3352,92042000000,21672.1,2.11718e-07,242.593,5.13612e-05,0.516894,1.09436e-07,1.05009e-06,0.00729776,10070,2650,8340
467918687,121509005,707,2,f,123493000,3210.88,20409200000,1355150,2.60006e-05,422.051,0.0109736,0.151278,3.93333e-06,3.77421e-05,0.0806564,3060,4460,5820
467918810,121509005,792,2,f,257371000,1884770,19502900000,1128710000,0.00732318,598.854,4.38552,0.31528,0.00230885,0.0221545,0.801292,8650,5090,6590
467918862,121509005,831,2,f,2900700,0,494545000,0,0,0,0,0.00355336,0,0,0,0,0,0
467921443,121509005,967,3,f,11009600000,15352800,730773000000,7115400000,0.00139449,463.461,0.646292,13.4867,0.0188071,0.180463,1,9350,4130,5810
467919399,121509005,1085,2,f,41661900,0,4677640000,0,0,0,0,0.0510358,0,0,0,0,0,0
467920940,121509005,728,3,f,6347400000,263881,482103000000,91394100,4.15732e-05,346.345,0.0143987,7.77556,0.000323255,0.00310178,0.472472,11020,3610,6480
467917988,121509005,350,2,f,13779000,319167,1430710000,95382900,0.0231633,298.85,6.92234,0.0168793,0.000390979,0.00375163,0.566954,10380,4530,6670
467916093,121509005,202,1,f,610916000,239893,97315000000,115539000,0.000392678,481.626,0.189124,0.748371,0.000293869,0.00281981,0.683164,10950,4890,4670
467915892,121509005,15,1,f,120984000,120017,23373900000,57630700,0.000992008,480.186,0.476348,0.148206,0.000147021,0.00141074,0.304748,5840,4220,5270
467918182,121509005,484,2,f,139653000,5778.1,23823400000,1736910,4.13747e-05,300.602,0.0124373,0.171075,7.07817e-06,6.79184e-05,0.109624,2860,4360,5850
467918595,121509005,667,2,f,54630000,0,10428200000,0,0,0,0,0.0669218,0,0,0,0,0,0
467921356,121509005,931,3,f,857590000,1653850,144709000000,916830000,0.00192849,554.361,1.06908,1.05055,0.00202597,0.0194401,0.616108,8940,6340,5060
467918996,121509005,912,2,f,54815400,7978.76,9687270000,3453410,0.000145557,432.826,0.0630007,0.0671489,9.77398e-06,9.37859e-05,0.218264,11450,3860,5940
467919295,121509005,1029,2,f,48101400,15955.1,4209990000,4757980,0.000331698,298.21,0.0989156,0.0589242,1.9545e-05,0.000187544,0.164954,8470,4060,7380
467921791,121509005,312782546,3,f,535525000,0,125042000000,0,0,0,0,0.656018,0,0,0,0,0,0
467920739,121509005,612,3,f,588442000,18150.2,93879000000,7745680,3.08445e-05,426.755,0.013163,0.720841,2.22339e-05,0.000213345,0.266657,9470,5690,4030
467920681,121509005,573,3,f,109660000,0,28624700000,0,0,0,0,0.134333,0,0,0,0,0,0
467918308,121509005,580,2,f,62553600,123851,5606320000,32511300,0.00197992,262.503,0.519735,0.0766282,0.000151718,0.0014558,0.308094,9020,3160,7770
467915880,121509005,7,1,f,496574000,8333.55,70449200000,3274940,1.67821e-05,392.982,0.00659506,0.608303,1.02086e-05,9.79563e-05,0.121116,10060,4980,3490
467916040,121509005,151,1,f,286215000,0,47659300000,0,0,0,0,0.350614,0,0,0,0,0,0
467916903,121509005,929,1,f,38210400,0,3683900000,0,0,0,0,0.0468077,0,0,0,0,0,0
467920080,121509005,231,3,f,11208600,152347,1144880000,52587500,0.013592,345.184,4.69173,0.0137305,0.000186624,0.00179075,0.853734,9640,4040,6050
467917104,121509005,1073,1,f,14027500000,15034.6,3191530000000,2944230,1.07179e-06,195.83,0.000209889,17.1837,1.84174e-05,0.000176723,0.299432,10530,5360,1150
467920477,121509005,434,3,f,901924000,2272.57,146876000000,500257,2.51969e-06,220.129,0.000554655,1.10486,2.78389e-06,2.67128e-05,0.0578947,10140,1930,3470
467916077,121509005,186,1,f,144518000,377734,16682700000,121291000,0.00261374,321.103,0.83928,0.177035,0.000462724,0.00444005,0.293192,6580,3290,5310
467916417,121509005,488,1,f,143100,0,11372700,0,0,0,0,0.000175297,0,0,0,0,0,0
467916524,121509005,610,1,f,537454000,43.4893,112739000000,9291.11,8.09174e-08,213.641,1.72873e-05,0.658381,5.32745e-08,5.11193e-07,0.00836322,10080,1920,3450
467918155,121509005,453,2,f,13800300000,100844,3616390000000,25105900,7.30735e-06,248.958,0.00181922,16.9054,0.000123534,0.00118536,0.187854,5310,2550,9960
467919969,121509005,178,3,f,363778000,352499,49394600000,122410000,0.000968995,347.262,0.336495,0.445628,0.000431811,0.00414343,0.363362,7710,3850,8590
467917467,121509005,63,2,f,21027600,209793,4516630000,107051000,0.00997704,510.271,5.091,0.0257588,0.000256997,0.002466,0.363592,6500,5610,6000
467920107,121509005,246,3,f,384250000,5604200,50931200000,2816460000,0.0145848,502.562,7.32977,0.470706,0.00686515,0.0658743,0.884542,8790,4910,6860
467919845,121509005,122,3,f,116098000,3998.48,15003800000,948523,3.44405e-05,237.221,0.00817,0.14222,4.89814e-06,4.69999e-05,0.0866426,10370,7030,4630
467916851,121509005,894,1,f,606594000,0,97814900000,0,0,0,0,0.743077,0,0,0,0,0,0
467921549,121509005,1016,3,f,3440470000,17486.2,332331000000,3676270,5.0825e-06,210.239,0.00106854,4.21457,2.14206e-05,0.00020554,0.092932,2170,3770,5500
467916483,121509005,534,1,f,73809900,127758,8930910000,42295200,0.0017309,331.058,0.573029,0.0904171,0.000156503,0.00150172,0.236457,10140,4570,4040
467915901,121509005,23,1,f,261256000,55022.6,55434400000,18109800,0.000210608,329.134,0.0693184,0.320038,6.74027e-05,0.00064676,0.367893,5870,7140,3890
467916811,121509005,856,1,f,4897680000,5767450,779389000000,2481010000,0.00117759,430.175,0.506568,5.99966,0.00706512,0.0677931,0.493048,7620,3750,4800
467921122,121509005,795,3,f,4122750000,106568000,735104000000,60509900000,0.0258487,567.808,14.6771,5.05037,0.130545,1.25264,0.997804,9400,3580,5880
467921229,121509005,873,3,f,670734000,77608.5,115795000000,19898200,0.000115707,256.392,0.0296663,0.821649,9.50704e-05,0.000912245,0.185555,4670,3710,10020
467918966,121509005,902,2,f,100448000,0,21020800000,0,0,0,0,0.123049,0,0,0,0,0,0
467919625,121509005,33,3,f,1155390000,0,232149000000,0,0,0,0,1.41535,0,0,0,0,0,0
467921290,121509005,903,3,f,82166400,379.049,9969840000,15923.8,4.61319e-06,42.0099,0.000193799,0.100654,4.64335e-07,4.45551e-06,0.0208062,12460,4690,4310
467921935,121509005,128,2,t,37909100,6523420,18038300000,8240980000,0.172081,1263.29,217.388,0.0464386,0.00799118,0.0766791,0.995124,9180,4210,5820
467916685,121509005,752,1,f,959182000,799185,40051800000,189004000,0.000833194,236.496,0.197047,1.175,0.000979001,0.00939397,0.389406,9530,4360,5290
467917092,121509005,1062,1,f,104202000,0,14757200000,0,0,0,0,0.127647,0,0,0,0,0,0
467920692,121509005,577,3,f,424271000,0,131191000000,0,0,0,0,0.519732,0,0,0,0,0,0
467919242,121509005,1006,2,f,56410200,0,12403300000,0,0,0,0,0.0691025,0,0,0,0,0,0
467920462,121509005,425,3,f,575302000,242.408,108062000000,58689.2,4.21357e-07,242.11,0.000102015,0.704744,2.96949e-07,2.84937e-06,0.0250807,10300,2280,9200
467921645,121509005,1066,3,f,187317000,0,39611000000,0,0,0,0,0.229463,0,0,0,0,0,0
467921969,121509005,832,2,t,42750300,13663800,44147500000,29499000000,0.319618,2158.92,690.029,0.0523692,0.0167381,0.16061,1,9350,4130,5810
467919180,121509005,977,2,f,135130000,1011.39,25754600000,832303,7.48459e-06,822.93,0.00615929,0.165534,1.23895e-06,1.18883e-05,0.0808609,7080,4270,9780
467917898,121509005,313,2,f,16206900000,245675000,2906470000000,132244000000,0.0151587,538.291,8.15978,19.8534,0.300951,2.88777,1,9130,3830,5740
467917509,121509005,101,2,f,339016000,14948.3,37674400000,3831210,4.40931e-05,256.298,0.0113009,0.415295,1.83116e-05,0.000175709,0.146879,11350,5800,8300
467916795,121509005,843,1,f,421954000,1782.37,83683700000,431882,4.22409e-06,242.307,0.00102353,0.516894,2.18341e-06,2.09508e-05,0.0298509,9610,4450,2920
467916481,121509005,531,1,f,51054300,39503.1,7196150000,11138900,0.000773746,281.976,0.218177,0.0625415,4.83912e-05,0.000464337,0.163248,7850,2990,5510
467917525,121509005,115,2,f,465813,100737,366103000,164605000,0.216261,1634,353.37,0.000570622,0.000123403,0.00118411,1,9520,3780,5870
467917675,121509005,201,2,f,792888000,52.4475,208643000000,11104.3,6.61474e-08,211.723,1.40049e-05,0.971288,6.42482e-08,6.16491e-07,0.00652374,7170,1330,9480
467916989,121509005,989,1,f,229818000,1402.14,21166600000,333438,6.10112e-06,237.806,0.00145088,0.281527,1.71763e-06,1.64814e-05,0.0623563,11310,3770,5110
467918159,121509005,460,2,f,16034400,579376,2288540000,256565000,0.0361334,442.829,16.0009,0.0196421,0.000709736,0.00681025,0.568779,10450,4510,6680
467917119,121509005,1085,1,f,41661900,0,5020480000,0,0,0,0,0.0510358,0,0,0,0,0,0
467919546,121509005,312782636,2,f,170521000,189.59,31609900000,58124.4,1.11183e-06,306.579,0.000340863,0.208888,2.32248e-07,2.22853e-06,0.0308219,9890,2830,9970
467916671,121509005,731,1,f,458226000,446.352,87132100000,109979,9.74087e-07,246.395,0.00024001,0.561327,5.46781e-07,5.24662e-06,0.0271891,2180,3230,5620
467919655,121509005,48,3,f,1986340000,5239.28,451478000000,1464150,2.63766e-06,279.455,0.000737109,2.43326,6.41812e-06,6.15849e-05,0.0631554,5390,1670,5710
467920778,121509005,637,3,f,3474640000,3688830,525228000000,1599840000,0.00106165,433.699,0.460434,4.25643,0.00451882,0.0433602,0.602773,7360,5040,6380
467921312,121509005,910,3,f,92952000,2212.62,17217200000,918974,2.38039e-05,415.332,0.00988655,0.113866,2.71046e-06,2.60082e-05,0.0978058,2740,3180,6350
467918805,121509005,788,2,f,322566000,2226.44,62144100000,766804,6.90227e-06,344.409,0.0023772,0.395144,2.72739e-06,2.61705e-05,0.0631009,6820,7020,8670
467918302,121509005,576,2,f,2532600,40988.3,421540000,18127000,0.0161843,442.248,7.15747,0.00310244,5.02107e-05,0.000481795,0.275519,10680,6360,6800
467921529,121509005,1007,3,f,4928230000,1451.54,1328130000000,151686,2.94536e-07,104.5,3.07791e-05,6.03708,1.77814e-06,1.7062e-05,0.0639438,10300,4300,8660
467919064,121509005,936,2,f,1693770000,1374.68,396095000000,321794,8.11609e-07,234.086,0.000189986,2.07487,1.68399e-06,1.61586e-05,0.030562,12220,1680,7490
467919475,121509005,182305693,2,f,60806700,1997.47,12003100000,467994,3.28495e-05,234.294,0.00769642,0.0744882,2.4469e-06,2.34791e-05,0.0350536,5740,1180,8730
467918148,121509005,449,2,f,52415100,29552.7,3708020000,11098400,0.00056382,375.548,0.211741,0.0642085,3.6202e-05,0.000347375,0.407811,5950,2710,5840
467921782,121509005,182305705,3,f,386325000,0,114407000000,0,0,0,0,0.473248,0,0,0,0,0,0
467919224,121509005,997,2,f,223952000000,483775000,41111700000000,235964000000,0.00216017,487.755,1.05364,274.341,0.592625,5.68651,1,9130,3830,5740
467921536,121509005,1010,3,f,177502000,0,52798500000,0,0,0,0,0.217439,0,0,0,0,0,0
467920296,121509005,335,3,f,241000000,0,45657100000,0,0,0,0,0.295225,0,0,0,0,0,0
467918187,121509005,488,2,f,143100,0,11257000,0,0,0,0,0.000175297,0,0,0,0,0,0
467918672,121509005,702,2,f,393419000,0,125273000000,0,0,0,0,0.481938,0,0,0,0,0,0
467916434,121509005,511,1,f,35257500,258284,4896300000,92526700,0.00732565,358.236,2.62431,0.0431904,0.000316398,0.00303599,0.334589,8240,2940,5430
467920843,121509005,678,3,f,363321000,0,99462500000,0,0,0,0,0.445068,0,0,0,0,0,0
467919342,121509005,1049,2,f,593838000,690.232,103108000000,50481,1.16232e-06,73.1363,8.5008e-05,0.727452,8.45534e-07,8.11329e-06,0.0195708,10090,4510,8500
467919355,121509005,1058,2,f,218434000,0,56413500000,0,0,0,0,0.267581,0,0,0,0,0,0
467916038,121509005,149,1,f,181114000,64186.5,25291500000,22657400,0.000354398,352.993,0.1251,0.221865,7.86284e-05,0.000754476,0.225408,7140,3570,5680
467921566,121509005,1022,3,f,1450180000,420060,184468000000,170782000,0.00028966,406.566,0.117766,1.77647,0.000514573,0.00493757,0.38192,5800,5220,7280
467920799,121509005,653,3,f,18225000,1932440,4344730000,1133350000,0.106032,586.49,62.1868,0.0223256,0.00236723,0.0227147,0.69092,10760,5180,6030
467920286,121509005,331,3,f,755107000,1490500,100025000000,637640000,0.00197389,427.803,0.844437,0.925006,0.00182586,0.01752,0.425327,8050,6090,6180
467920170,121509005,278,3,f,3496900000,1182850,702858000000,558462000,0.000338256,472.134,0.159702,4.2837,0.00144899,0.0139037,0.49804,5450,6210,7900
467918937,121509005,888,2,f,325847000,0,58268400000,0,0,0,0,0.399162,0,0,0,0,0,0
467921962,121509005,591,2,t,1088600,359600,1149020000,688565000,0.330334,1914.81,632.525,0.00133353,0.00044051,0.0042269,0.890273,9080,4340,5820
467916783,121509005,836,1,f,174853000,464.585,25577800000,111985,2.65701e-06,241.044,0.000640455,0.214195,5.69117e-07,5.46094e-06,0.0237302,7540,4350,630
467918877,121509005,842,2,f,675617000,11956700,173138000000,7395050000,0.0176975,618.485,10.9456,0.827631,0.014647,0.140545,1,9120,1270,5890
467916044,121509005,154,1,f,79315200,242783,11737500000,106194000,0.00306099,437.404,1.33889,0.0971611,0.000297409,0.00285378,0.355031,11590,5150,5380
467919922,121509005,155,3,f,959411000,94243.3,190037000000,49492000,9.82304e-05,525.152,0.0515859,1.17528,0.000115448,0.00110778,0.3623,6410,3780,6850
467921205,121509005,859,3,f,11979000,6.29996,1025440000,400.048,5.25917e-07,63.5,3.33958e-05,0.0146743,7.71746e-09,7.40526e-08,0.00270772,12540,4860,6280
467921918,121509005,967,1,t,7445400,1124430,3241510000,1547830000,0.151024,1376.55,207.891,0.00912061,0.00137743,0.0132171,0.877846,9430,4040,5690
467916444,121509005,520,1,f,216714000,5442.29,47213100000,2398780,2.51128e-05,440.767,0.0110689,0.265474,6.66681e-06,6.39711e-05,0.121343,6920,4110,1700
467921532,121509005,1008,3,f,1074100000,228351,157125000000,94356300,0.000212598,413.207,0.087847,1.31577,0.00027973,0.00268414,0.342532,7650,2970,8070
467921302,121509005,907,3,f,237917000,675312,40402400000,346107000,0.00283844,512.514,1.45474,0.291448,0.000827258,0.00793792,0.501041,7170,4510,6420
467916304,121509005,377,1,f,65389500,0,12619800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467916549,121509005,632,1,f,713803000,137.515,85902900000,43326.9,1.92651e-07,315.071,6.06987e-05,0.874408,1.68455e-07,1.61641e-06,0.0229474,6100,2640,5390
467921156,121509005,824,3,f,708802000,2859680,70375500000,896677000,0.00403452,313.559,1.26506,0.868283,0.00350311,0.0336139,0.56263,8680,4570,5870
467917072,121509005,1046,1,f,66501900,0,13655900000,0,0,0,0,0.0814648,0,0,0,0,0,0
467916922,121509005,942,1,f,1023150000,35465.3,213161000000,18176900,3.46628e-05,512.526,0.0177656,1.25336,4.3445e-05,0.000416875,0.174418,3840,5540,3670
467921478,121509005,981,3,f,490590000,10017.5,87099300000,2377410,2.04192e-05,237.327,0.00484602,0.600973,1.22714e-05,0.00011775,0.155586,6230,1450,1960
467915944,121509005,66,1,f,2637000,4587,171642000,1444970,0.00173948,315.015,0.547961,0.00323033,5.61907e-06,5.39176e-05,0.174405,8140,4620,3460
467917956,121509005,338,2,f,10008000,0,969656000,0,0,0,0,0.0122598,0,0,0,0,0,0
467918162,121509005,463,2,f,2495940000,263689,498828000000,114683000,0.000105647,434.919,0.0459479,3.05752,0.000323019,0.00309951,0.25604,6440,2110,7440
467918807,121509005,791,2,f,26105400,0,5568540000,0,0,0,0,0.0319791,0,0,0,0,0,0
467920867,121509005,692,3,f,594223000,730.805,133307000000,533933,1.22985e-06,730.61,0.00089854,0.727923,8.95236e-07,8.5902e-06,0.102612,7640,4330,1370
467921181,121509005,842,3,f,1358590000,11975800,326399000000,7404090000,0.00881489,618.253,5.44983,1.66428,0.0146704,0.140769,1,9120,1270,5890
467921274,121509005,897,3,f,250607000,54950.6,49859100000,13229100,0.00021927,240.745,0.0527882,0.306993,6.73145e-05,0.000645914,0.220666,4520,4530,1560
467918620,121509005,678,2,f,181660000,0,47901300000,0,0,0,0,0.222534,0,0,0,0,0,0
467917369,121509005,6,2,f,1094790000,326657,53848900000,71954000,0.000298373,220.274,0.0657238,1.34112,0.000400154,0.00383967,0.400184,6830,4760,8340
467918617,121509005,677,2,f,858344000,30157.4,196314000000,9529690,3.51343e-05,315.999,0.0111024,1.05147,3.69428e-05,0.000354483,0.232584,5270,4800,9380
467917309,121509005,312782590,1,f,67869900,0,16896700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467920163,121509005,274,3,f,647959000,0,113623000000,0,0,0,0,0.793749,0,0,0,0,0,0
467921842,121509005,312782616,3,f,276041000,0,74891500000,0,0,0,0,0.33815,0,0,0,0,0,0
467919586,121509005,12,3,f,30848400,1012680,7060020000,471506000,0.0328276,465.602,15.2846,0.0377893,0.00124053,0.0119035,0.52621,8750,4860,5830
467916300,121509005,374,1,f,95621400,1143320,14255300000,1076950000,0.0119567,941.949,11.2626,0.117136,0.00140056,0.013439,0.99817,8690,5150,4590
467917726,121509005,225,2,f,276808000,9.75693,32638200000,6123.54,3.52481e-08,627.61,2.2122e-05,0.339089,1.19522e-08,1.14687e-07,0.0092247,11690,4990,7330
467916679,121509005,741,1,f,60775200,47417,10647000000,22324600,0.000780203,470.813,0.36733,0.0744496,5.80859e-05,0.000557361,0.254369,7510,4490,5240
467919205,121509005,988,2,f,283139000,0,59259300000,0,0,0,0,0.346845,0,0,0,0,0,0
467919112,121509005,951,2,f,412906000,0,124525000000,0,0,0,0,0.50581,0,0,0,0,0,0
467921767,121509005,10704,3,f,718414000,6026.42,128354000000,3025180,8.3885e-06,501.986,0.00421091,0.880057,7.38237e-06,7.08372e-05,0.133119,7370,2430,7440
467922043,121509005,842,3,t,7357920,3357640,9073800000,6474010000,0.45633,1928.14,879.87,0.00901345,0.00411311,0.0394672,1,9120,1270,5890
467920120,121509005,251,3,f,550906000,0,117677000000,0,0,0,0,0.67486,0,0,0,0,0,0
467917003,121509005,998,1,f,162446000,72312.2,31580500000,34752400,0.000445145,480.589,0.213932,0.198997,8.85824e-05,0.00084999,0.205517,5790,5920,3420
467916184,121509005,286,1,f,44030700,8424.81,6293870000,2564150,0.00019134,304.357,0.0582356,0.0539376,1.03204e-05,9.9029e-05,0.187872,5960,6930,5680
467917202,121509005,312782550,1,f,38745000,0,6306510000,0,0,0,0,0.0474626,0,0,0,0,0,0
467921283,121509005,901,3,f,1496460000,201294,20501800000,72529900,0.000134514,360.319,0.0484678,1.83316,0.000246585,0.0023661,0.51509,10470,4510,6680
467917610,121509005,162,2,f,52154100,1844480,9647970000,955142000,0.0353661,517.837,18.3138,0.0638888,0.00225949,0.0216809,0.486607,10670,4210,6170
467918984,121509005,908,2,f,92196000,49161.7,7792640000,19331600,0.00053323,393.225,0.209679,0.11294,6.0223e-05,0.000577868,0.323469,5300,5780,7670
467919245,121509005,1007,2,f,2464120000,1381.01,651112000000,144772,5.60449e-07,104.83,5.8752e-05,3.01854,1.69174e-06,1.6233e-05,0.0639438,10300,4300,8660
467918372,121509005,609,2,f,23816700,327676,4316420000,138267000,0.0137582,421.964,5.80548,0.0291755,0.000401403,0.00385165,0.319582,7530,4000,5910
467916095,121509005,203,1,f,11556900,0,1899660000,0,0,0,0,0.0141572,0,0,0,0,0,0
467917394,121509005,17,2,f,942571000,5205500,217381000000,2557720000,0.00552266,491.35,2.71356,1.15465,0.00637674,0.0611878,0.705489,9390,1980,6060
467916183,121509005,281,1,f,56241900,0,4620380000,0,0,0,0,0.0688963,0,0,0,0,0,0
467920345,121509005,361,3,f,1054420000,0,250806000000,0,0,0,0,1.29166,0,0,0,0,0,0
467916353,121509005,425,1,f,287651000,37.0145,53059500000,8977,1.28679e-07,242.526,3.1208e-05,0.352372,4.53428e-08,4.35085e-07,0.0230955,10270,2340,2730
467916118,121509005,223,1,f,110413000,4593.75,12541800000,1479630,4.16052e-05,322.097,0.0134009,0.135256,5.62734e-06,5.3997e-05,0.230358,6470,7040,5490
467919394,121509005,1083,2,f,225411000,662113,22045500000,228831000,0.00293736,345.606,1.01517,0.276129,0.000811089,0.00778278,0.406564,7760,4230,6220
467922047,121509005,872,3,t,43041000,16001500,55462100000,40925800000,0.371775,2557.61,950.856,0.0527252,0.0196019,0.188089,1,9280,3840,5740
467916856,121509005,896,1,f,59159700,1446.42,6359460000,642730,2.44493e-05,444.36,0.0108643,0.0724706,1.77186e-06,1.70018e-05,0.110956,6050,4350,4340
467921801,121509005,312782558,3,f,62346600,0,16011600000,0,0,0,0,0.0763746,0,0,0,0,0,0
467915905,121509005,27,1,f,31907700,1047.41,3359110000,416814,3.28263e-05,397.947,0.0130631,0.0390869,1.28308e-06,1.23117e-05,0.109802,7500,3570,3040
467917971,121509005,343,2,f,54438600000,422511000,8187580000000,205872000000,0.00776124,487.258,3.78172,66.6872,0.517575,4.96638,1,9130,3830,5740
467917578,121509005,148,2,f,91593900,0,26254200000,0,0,0,0,0.112203,0,0,0,0,0,0
467919419,121509005,1099,2,f,1510450000,1107560,92579100000,368028000,0.000733262,332.288,0.243654,1.8503,0.00135676,0.0130187,0.499081,5460,3240,6010
467916374,121509005,443,1,f,425837000,1256.88,35623300000,354485,2.95155e-06,282.036,0.000832443,0.52165,1.53968e-06,1.47739e-05,0.0667951,8110,1480,3840
467916440,121509005,515,1,f,92960100,1146.44,17921900000,758711,1.23326e-05,661.795,0.00816168,0.113876,1.40439e-06,1.34758e-05,0.0652699,5710,6340,5260
467921385,121509005,942,3,f,2046300000,68448.4,397364000000,32550700,3.34498e-05,475.552,0.0159071,2.50672,8.38493e-05,0.000804573,0.174418,3840,5540,3670
467918736,121509005,741,2,f,60775200,68993.4,11043300000,29561800,0.00113522,428.472,0.486412,0.0744496,8.45169e-05,0.000810979,0.38378,7190,4610,6420
467916770,121509005,824,1,f,354401000,703987,32732000000,192896000,0.00198641,274.005,0.544288,0.434141,0.000862384,0.00827498,0.468922,8770,4680,5480
467920538,121509005,467,3,f,2926510000,7583780,569782000000,3688980000,0.0025914,486.43,1.26054,3.58498,0.00929013,0.0891431,0.540286,7850,5480,6110
467918213,121509005,515,2,f,92960100,18056.9,17935800000,7962020,0.000194244,440.94,0.0856498,0.113876,2.21197e-05,0.000212249,0.147507,5740,5830,6140
467916501,121509005,576,1,f,2532600,55543.6,415902000,28829900,0.0219315,519.05,11.3835,0.00310244,6.80409e-05,0.000652884,0.343368,10580,6350,4570
467917034,121509005,1018,1,f,1067240000,7145.46,250098000000,2970370,6.6953e-06,415.7,0.00278324,1.30736,8.75319e-06,8.3991e-05,0.121343,6920,4110,1700
467920401,121509005,388,3,f,2910600,0,248652000,0,0,0,0,0.00356549,0,0,0,0,0,0
467920694,121509005,580,3,f,125107000,167318,11136400000,49536900,0.0013374,296.064,0.395955,0.153256,0.000204965,0.00196673,0.308094,9020,3160,7770
467917023,121509005,1010,1,f,88750800,0,27473500000,0,0,0,0,0.10872,0,0,0,0,0,0
467918101,121509005,412,2,f,312751000,0.011764,82391700000,4.15269,3.76145e-11,353,1.32779e-08,0.38312,1.44109e-11,1.38279e-10,1.30711e-05,3610,4580,7170
467918264,121509005,549,2,f,9448300000,31932100,1488630000000,14447700000,0.00337967,452.451,1.52913,11.5742,0.0391168,0.375344,0.602773,7360,5040,6380
467917306,121509005,312782586,1,f,20585700,0,5109440000,0,0,0,0,0.0252175,0,0,0,0,0,0
467916446,121509005,523,1,f,374384000,95448.2,77746300000,47224000,0.000254947,494.76,0.126138,0.45862,0.000116924,0.00112194,0.218369,5110,6410,4770
467919794,121509005,84,3,f,227110000,0,41993500000,0,0,0,0,0.278209,0,0,0,0,0,0
467921961,121509005,460,2,t,10.7014,0,1775.79,0,0,0,0,1.31092e-08,0,0,0,0,0,0
467916618,121509005,690,1,f,73858500,59029.6,6487980000,16477200,0.000799225,279.135,0.223091,0.0904767,7.23112e-05,0.00069386,0.136152,7170,5450,5160
467916984,121509005,987,1,f,2726110000,14318200,347032000000,5927530000,0.00525224,413.986,2.17435,3.33949,0.0175398,0.168302,0.654471,10870,5090,5390
467917799,121509005,260,2,f,73823400,26346.8,11636500000,9329690,0.000356889,354.111,0.126378,0.0904337,3.22748e-05,0.000309692,0.212956,5720,7160,7650
467920662,121509005,557,3,f,39990600,25524.2,4982650000,11157700,0.000638256,437.14,0.279007,0.0489885,3.12672e-05,0.000300023,0.392456,7620,6350,6720
467916004,121509005,125,1,f,304674000,174794,12427300000,19109500,0.000573708,109.326,0.0627211,0.373226,0.000214123,0.00205461,0.293495,6390,6780,4270
467920665,121509005,558,3,f,298933000,69765.6,51726200000,18363900,0.000233382,263.223,0.0614316,0.366193,8.54629e-05,0.000820056,0.187854,5310,2550,9960
467918157,121509005,456,2,f,1836900,0,321502000,0,0,0,0,0.0022502,0,0,0,0,0,0
467919499,121509005,312782566,2,f,44199000,0,10003500000,0,0,0,0,0.0541438,0,0,0,0,0,0
467916942,121509005,958,1,f,278708000,379158,27825200000,121753000,0.00136042,321.114,0.436848,0.341417,0.000464469,0.00445679,0.293192,6580,3290,5310
467916149,121509005,249,1,f,9216000,0,1825700000,0,0,0,0,0.0112896,0,0,0,0,0,0
467917318,121509005,312782604,1,f,52810200,0,7996560000,0,0,0,0,0.0646925,0,0,0,0,0,0
467920783,121509005,639,3,f,516107000,36853.8,95582200000,12371600,7.14073e-05,335.694,0.023971,0.632231,4.51459e-05,0.000433196,0.163708,6390,6740,7780
467917050,121509005,1029,1,f,48101400,34482.8,4063670000,7544100,0.000716876,218.779,0.156838,0.0589242,4.22414e-05,0.000405326,0.341914,8130,4210,3960
467917776,121509005,250,2,f,241276000,213135,31547100000,99994700,0.000883364,469.161,0.41444,0.295564,0.00026109,0.00250528,0.265627,4920,3340,5980
467917819,121509005,272,2,f,30553200,7912.65,4228430000,3203970,0.000258979,404.918,0.104865,0.0374277,9.69299e-06,9.30088e-05,0.167926,5240,6450,5980
467916915,121509005,936,1,f,1693770000,0,410111000000,0,0,0,0,2.07487,0,0,0,0,0,0
467921217,121509005,864,3,f,4940980000,5297920,733337000000,2290680000,0.00107224,432.375,0.463609,6.0527,0.00648995,0.0622741,0.602773,7360,5040,6380
467919823,121509005,114,3,f,174424000,15498.4,23041700000,4830970,8.8855e-05,311.708,0.0276968,0.213669,1.89856e-05,0.000182175,0.155734,9980,6520,4120
467920022,121509005,203,3,f,23113800,1738.79,3858990000,711731,7.52274e-05,409.325,0.0307925,0.0283144,2.13002e-06,2.04385e-05,0.104009,11810,6060,6820
467918720,121509005,729,2,f,213770000,5068.26,39600200000,2527400,2.3709e-05,498.672,0.011823,0.261868,6.20862e-06,5.95746e-05,0.139401,6580,4230,9730
