id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466717759,181860173,338,2,f,10008000,317.517,114904000,102973,3.17263e-05,324.308,0.0102891,0.0122598,3.88959e-07,2.99512e-06,0.0476079,5720,3620,5870
466719169,181860173,312782652,3,f,14373000,0,2082380000,0,0,0,0,0.0176069,0,0,0,0,0,0
466718977,181860173,906,3,f,198403000,0,27177000000,0,0,0,0,0.243044,0,0,0,0,0,0
466717774,181860173,347,2,f,66788100,0,8433000000,0,0,0,0,0.0818154,0,0,0,0,0,0
466716897,181860173,849,1,f,19242000,73651.3,2596220000,21021100,0.00382763,285.414,1.09246,0.0235715,9.02229e-05,0.000694749,0.244287,5220,4340,2180
466717184,181860173,1049,1,f,593838000,4795.8,70631100000,1868930,8.07594e-06,389.701,0.0031472,0.727452,5.87485e-06,4.52385e-05,0.0977378,10170,4700,2490
466719078,181860173,1041,3,f,5020320000,8494.95,440439000000,2565800,1.69211e-06,302.038,0.000511082,6.14989,1.04063e-05,8.01324e-05,0.113532,11670,5060,3020
466719022,181860173,965,3,f,344209000,12.5527,45435100000,2355.42,3.64683e-08,187.642,6.84299e-06,0.421656,1.5377e-08,1.18409e-07,0.0019305,9330,530,6530
466719097,181860173,1074,3,f,77545800,17958.8,13687000000,5244310,0.00023159,292.019,0.0676286,0.0949936,2.19995e-05,0.000169404,0.186246,8280,1640,9920
466716647,181860173,671,1,f,136743000,1733.6,16920100000,397941,1.26778e-05,229.546,0.00291013,0.167511,2.12366e-06,1.6353e-05,0.0735248,9710,910,4640
466719014,181860173,952,3,f,1635150000,38801.1,218378000000,11422000,2.37294e-05,294.372,0.00698527,2.00306,4.75314e-05,0.000366009,0.175808,6550,5440,2010
466717059,181860173,965,1,f,172104000,0,23571800000,0,0,0,0,0.210828,0,0,0,0,0,0
466716184,181860173,215,1,f,517904000,75.4883,73989700000,19798.8,1.45757e-07,262.276,3.82287e-05,0.634433,9.24732e-08,7.12077e-07,0.0222056,7590,2680,4470
466717405,181860173,39,2,f,1090090000,129165,196216000000,40350700,0.000118491,312.397,0.037016,1.33536,0.000158227,0.00121841,0.295143,2520,2250,6240
466718687,181860173,413,3,f,216560000,281.819,120440000,129543,1.30135e-06,459.667,0.000598186,0.265286,3.45229e-07,2.65839e-06,0.0161141,10230,6500,3040
466716383,181860173,381,1,f,753517000,217.404,99944600000,41579.1,2.8852e-07,191.253,5.51801e-05,0.923058,2.6632e-07,2.05076e-06,0.0243332,9030,5070,3990
466716834,181860173,800,1,f,182028000,6647.91,34727400000,2980310,3.65214e-05,448.307,0.0163728,0.222984,8.14369e-06,6.27094e-05,0.296298,3830,5090,3260
466717057,181860173,962,1,f,1468570000,41819.3,253897000000,15370000,2.84762e-05,367.533,0.010466,1.799,5.12286e-05,0.000394479,0.259896,3810,1620,4660
466718989,181860173,922,3,f,1972080000,2180320,283280000000,654888000,0.00110559,300.364,0.33208,2.4158,0.00267089,0.0205668,0.357865,7650,4800,1070
466716361,181860173,364,1,f,27891900,0,2633910000,0,0,0,0,0.0341676,0,0,0,0,0,0
466717035,181860173,948,1,f,712816000,70142.6,27651000000,15347600,9.8402e-05,218.806,0.021531,0.8732,8.59246e-05,0.000661651,0.232001,9600,6970,5690
466719030,181860173,974,3,f,1458080000,4633840,358425000000,3061590000,0.00317804,660.701,2.09973,1.78615,0.00567646,0.0437108,0.665519,5070,2140,8560
466717622,181860173,235,2,f,221376000,0,5485330000,0,0,0,0,0.271185,0,0,0,0,0,0
466716624,181860173,633,1,f,9162900,0,1072630000,0,0,0,0,0.0112246,0,0,0,0,0,0
466718237,181860173,898,2,f,275842000,0,35628300000,0,0,0,0,0.337906,0,0,0,0,0,0
466718764,181860173,567,3,f,244246000000,735587000,41424200000000,589772000000,0.00301167,801.771,2.41467,299.201,0.901094,6.93875,1,5230,1710,7980
466716436,181860173,436,1,f,121828000,0,5543960000,0,0,0,0,0.149239,0,0,0,0,0,0
466717999,181860173,556,2,f,232503000,0,42142000000,0,0,0,0,0.284817,0,0,0,0,0,0
466718152,181860173,757,2,f,16888500,0,2129150000,0,0,0,0,0.0206884,0,0,0,0,0,0
466717396,181860173,33,2,f,577694000,0,99220500000,0,0,0,0,0.707675,0,0,0,0,0,0
466716571,181860173,582,1,f,164044000,0,29833700000,0,0,0,0,0.200954,0,0,0,0,0,0
466717318,181860173,312782582,1,f,55950300,0,10407100000,0,0,0,0,0.0685391,0,0,0,0,0,0
466718289,181860173,965,2,f,172104000,12.5527,21863300000,2355.42,7.29365e-08,187.642,1.3686e-05,0.210828,1.5377e-08,1.18409e-07,0.0019305,9330,530,6530
466716662,181860173,693,1,f,210049000,0,24604500000,0,0,0,0,0.25731,0,0,0,0,0,0
466718913,181860173,805,3,f,156832000,28.2019,21054100000,5151.54,1.79822e-07,182.666,3.28474e-05,0.192119,3.45474e-08,2.66027e-07,0.00273581,8400,290,7370
466718767,181860173,574,3,f,641399000,17.5459,28241000000,2387.27,2.73556e-08,136.059,3.72197e-06,0.785714,2.14937e-08,1.65509e-07,0.00813236,9050,6290,6400
466717133,181860173,1015,1,f,307039000,0,63463200000,0,0,0,0,0.376122,0,0,0,0,0,0
466718144,181860173,741,2,f,60775200,0,10388900000,0,0,0,0,0.0744496,0,0,0,0,0,0
466718875,181860173,735,3,f,219901000,17818.8,28837600000,5316520,8.1031e-05,298.366,0.0241769,0.269378,2.1828e-05,0.000168084,0.176641,7250,2830,10630
466718242,181860173,904,2,f,753540000,35947,81642500000,7278750,4.77042e-05,202.486,0.00965941,0.923087,4.40351e-05,0.000339086,0.284246,4900,6940,6380
466718953,181860173,872,3,f,116622000,0,13615800000,0,0,0,0,0.142862,0,0,0,0,0,0
466716450,181860173,448,1,f,125989000,9947,22656400000,2113230,7.89512e-05,212.449,0.0167731,0.154337,1.21851e-05,9.38295e-05,0.123316,2580,3960,4450
466717273,181860173,1128,1,f,237541000,3169.26,54962800000,1520940,1.3342e-05,479.903,0.00640285,0.290987,3.88234e-06,2.98954e-05,0.151416,5700,1590,3910
466718308,181860173,989,2,f,229818000,0,25090700000,0,0,0,0,0.281527,0,0,0,0,0,0
466718458,181860173,36,3,f,388087000,81799,57955700000,24383400,0.000210775,298.089,0.0628297,0.475407,0.000100204,0.000771605,0.302129,4080,4440,1860
466718761,181860173,564,3,f,554479000,0,77830700000,0,0,0,0,0.679237,0,0,0,0,0,0
466717419,181860173,50,2,f,37005300,0,4120100000,0,0,0,0,0.0453315,0,0,0,0,0,0
466718430,181860173,312782632,2,f,65985300,848.958,8590290000,161720,1.28659e-05,190.493,0.00245086,0.080832,1.03997e-06,8.00818e-06,0.0955315,9640,2950,10380
466718233,181860173,894,2,f,606594000,886.103,82172500000,163197,1.46079e-06,184.174,0.000269039,0.743077,1.08548e-06,8.35856e-06,0.0401199,9630,740,6740
466718318,181860173,1005,2,f,44724600,4811.3,6192840000,1324250,0.000107576,275.238,0.0296091,0.0547876,5.89384e-06,4.53847e-05,0.118639,7940,2560,9570
466718933,181860173,840,3,f,5448470000,329336,196906000000,74049400,6.04457e-05,224.844,0.0135909,6.67437,0.000403437,0.00310661,0.330578,4600,6290,2530
466717067,181860173,969,1,f,176205000,49744.1,26007400000,11443100,0.000282308,230.04,0.0649421,0.215851,6.09365e-05,0.000469233,0.246174,2260,3660,5580
466718899,181860173,783,3,f,270740000,453.8,42411300000,153704,1.67615e-06,338.704,0.000567717,0.331656,5.55904e-07,4.28067e-06,0.0595572,4530,4460,2390
466718166,181860173,783,2,f,135370000,154.108,20944000000,41048.4,1.13842e-06,266.361,0.000303231,0.165828,1.88782e-07,1.45369e-06,0.0140857,4370,4920,8390
466718427,181860173,312782620,2,f,76296600,2596.27,14075500000,1144520,3.40286e-05,440.832,0.0150009,0.0934633,3.18043e-06,2.44905e-05,0.116547,7470,1390,8470
466715978,181860173,21,1,f,569020000,25508.3,12706300000,6402260,4.48286e-05,250.987,0.0112514,0.697049,3.12477e-05,0.000240619,0.330578,4600,6290,2530
466718515,181860173,140,3,f,402887000,0,9087980000,0,0,0,0,0.493536,0,0,0,0,0,0
466717724,181860173,315,2,f,54831000000,581294000,10654600000000,516068000000,0.0106016,887.792,9.41198,67.168,0.712086,5.48332,1,5230,1710,7980
466719100,181860173,1081,3,f,85249800,0,10508100000,0,0,0,0,0.104431,0,0,0,0,0,0
466716022,181860173,64,1,f,71051400,61.4245,11634500000,13073.2,8.64508e-07,212.833,0.000183996,0.087038,7.5245e-08,5.79414e-07,0.00964072,5900,3500,4740
466716882,181860173,841,1,f,128419000,13370.1,395578000,2174400,0.000104113,162.632,0.0169321,0.157314,1.63784e-05,0.000126119,0.232001,9600,6970,5690
466718968,181860173,896,3,f,118319000,1806710,13958500000,819107000,0.0152698,453.369,6.92284,0.144941,0.00221322,0.0170426,0.635616,6790,4280,8060
466719085,181860173,1052,3,f,414985000,0,34590400000,0,0,0,0,0.508356,0,0,0,0,0,0
466719058,181860173,1014,3,f,451541000,11096.2,53659600000,2785670,2.4574e-05,251.047,0.00616924,0.553137,1.35928e-05,0.00010467,0.129455,7150,3220,3130
466716496,181860173,500,1,f,12306100000,5083890,2254930000000,1920340000,0.000413121,377.73,0.156048,15.0749,0.00622777,0.0479561,0.48835,5470,2110,4390
466718663,181860173,372,3,f,8803800,0,890185000,0,0,0,0,0.0107847,0,0,0,0,0,0
466716739,181860173,707,1,f,123493000,356.798,17960400000,68891.1,2.88922e-06,193.082,0.000557856,0.151278,4.37077e-07,3.36565e-06,0.0253949,4050,3540,5610
466719190,181860173,1026,2,t,1330210,302999,1029690000,601537000,0.227782,1985.28,452.211,0.00162951,0.000371173,0.00285817,0.654449,5270,2490,7850
466718084,181860173,645,2,f,9046730000,2592.1,1810410000000,1325590,2.86524e-07,511.397,0.000146527,11.0822,3.17532e-06,2.44512e-05,0.139893,12310,2220,6790
466716500,181860173,502,1,f,2034330000,51025.7,368553000000,14262200,2.50823e-05,279.51,0.00701076,2.49205,6.25064e-05,0.000481322,0.363877,8120,2230,4410
466718207,181860173,848,2,f,460051000,2730.94,977322000,590524,5.93617e-06,216.235,0.0012836,0.563563,3.3454e-06,2.57608e-05,0.0483306,5910,7110,6670
466717440,181860173,73,2,f,2775850000,299340,66742600000,94192500,0.000107837,314.668,0.0339328,3.40042,0.000366691,0.00282365,0.333961,5960,2640,7530
466718288,181860173,962,2,f,1468570000,8881740,248015000000,2996930000,0.00604789,337.426,2.04072,1.799,0.0108801,0.083781,0.485387,2490,2060,7140
466718612,181860173,298,3,f,301981000,17438.3,27678700000,3050260,5.77465e-05,174.917,0.0101008,0.369926,2.1362e-05,0.000164495,0.290057,4970,7120,4840
466718718,181860173,467,3,f,2926510000,19313.4,362430000000,4591320,6.59945e-06,237.728,0.00156887,3.58498,2.36589e-05,0.000182182,0.157725,7990,5060,5610
466717871,181860173,429,2,f,595589000,0,36825000000,0,0,0,0,0.729597,0,0,0,0,0,0
466717998,181860173,549,2,f,9448300000,72622600,1413250000000,75797500000,0.00768632,1043.72,8.02235,11.5742,0.0889627,0.685045,1,6580,4410,7660
466718576,181860173,238,3,f,38451600,0,910332000,0,0,0,0,0.0471032,0,0,0,0,0,0
466716195,181860173,226,1,f,461876000,71884.9,58771800000,13882800,0.000155637,193.126,0.0300576,0.565797,8.8059e-05,0.000678086,0.448317,5410,7020,4610
466718605,181860173,288,3,f,498379000,33.9639,96502600000,8690.67,6.81488e-08,255.88,1.74379e-05,0.610514,4.16058e-08,3.2038e-07,0.0108868,2620,3990,6180
466719064,181860173,1021,3,f,1123110000,1044390,163966000000,348514000,0.000929903,333.702,0.31031,1.37581,0.00127937,0.00985165,0.425564,3290,2850,6890
466716106,181860173,146,1,f,1153080000,0,69554900000,0,0,0,0,1.41253,0,0,0,0,0,0
466717596,181860173,215,2,f,517904000,1103.83,70519000000,231038,2.13134e-06,209.306,0.000446102,0.634433,1.35219e-06,1.04123e-05,0.0659338,7530,2690,6700
466718259,181860173,927,2,f,20744100,0,2230450000,0,0,0,0,0.0254115,0,0,0,0,0,0
466718359,181860173,1065,2,f,21299800000,98995.7,1193020000000,20943800,4.64773e-06,211.563,0.000983285,26.0923,0.00012127,0.000933821,0.358448,9400,6950,5710
466717511,181860173,135,2,f,18410400,0,1249790000,0,0,0,0,0.0225527,0,0,0,0,0,0
466717940,181860173,491,2,f,251901000,1962.96,25073200000,444247,7.79258e-06,226.315,0.00176358,0.308579,2.40463e-06,1.85165e-05,0.0695625,8390,6120,6170
466719056,181860173,1010,3,f,177502000,95841,39969900000,39566800,0.000539944,412.838,0.22291,0.217439,0.000117405,0.000904063,0.257364,6040,4610,10180
466719011,181860173,949,3,f,268200,0,26127200,0,0,0,0,0.000328545,0,0,0,0,0,0
466718988,181860173,920,3,f,3521130000,0,664445000000,0,0,0,0,4.31338,0,0,0,0,0,0
466716543,181860173,556,1,f,232503000,0,42735200000,0,0,0,0,0.284817,0,0,0,0,0,0
466716832,181860173,798,1,f,46539900,0,143057000,0,0,0,0,0.0570114,0,0,0,0,0,0
466718286,181860173,960,2,f,4132880000,9735.21,118235000000,2706930,2.35555e-06,278.056,0.000654974,5.06278,1.19256e-05,9.18317e-05,0.154051,8730,6600,6950
466717310,181860173,312782566,1,f,44199000,0,8695000000,0,0,0,0,0.0541438,0,0,0,0,0,0
466718661,181860173,369,3,f,3117800000,231923000,1023760000000,332283000000,0.0743868,1432.73,106.576,3.8193,0.284106,2.18772,1,5230,1710,7980
466718673,181860173,386,3,f,4909400000,5834.77,309717000000,1906040,1.18849e-06,326.67,0.000388243,6.01402,7.14759e-06,5.5039e-05,0.349418,12260,6100,3630
466718029,181860173,583,2,f,222730000,4391.78,32982300000,1194100,1.97179e-05,271.893,0.00536118,0.272844,5.37993e-06,4.14274e-05,0.0854379,5730,4960,9480
466718162,181860173,776,2,f,4597300000,54913500,324639000000,25732300000,0.0119447,468.597,5.59726,5.63169,0.067269,0.517996,0.768205,5460,2580,7940
466718928,181860173,832,3,f,1009190000,0,19702500000,0,0,0,0,1.23626,0,0,0,0,0,0
466716581,181860173,591,1,f,37995300,0,3109940000,0,0,0,0,0.0465442,0,0,0,0,0,0
466719003,181860173,939,3,f,17128800,0,1142840000,0,0,0,0,0.0209828,0,0,0,0,0,0
466717135,181860173,1016,1,f,1760170000,130003,82361800000,29662900,7.38583e-05,228.17,0.0168522,2.15621,0.000159254,0.00122632,0.241502,1560,6300,5330
466718252,181860173,917,2,f,4479300,0,152164000,0,0,0,0,0.00548714,0,0,0,0,0,0
466716230,181860173,255,1,f,183545000,70.5287,35038000000,15341.6,3.84258e-07,217.523,8.35849e-05,0.224843,8.63977e-08,6.65294e-07,0.011613,5700,4170,4690
466717473,181860173,106,2,f,3254400,0,416574000,0,0,0,0,0.00398664,0,0,0,0,0,0
466717366,181860173,9,2,f,75424500,0,11744000000,0,0,0,0,0.092395,0,0,0,0,0,0
466718436,181860173,1,3,f,26553600,4092.28,2027390000,977752,0.000154114,238.926,0.0368218,0.0325282,5.01305e-06,3.86023e-05,0.106642,7780,6540,6710
466717103,181860173,993,1,f,4267160000,103649,713385000000,35258200,2.42899e-05,340.169,0.00826268,5.22727,0.00012697,0.000977715,0.259896,3810,1620,4660
466718115,181860173,693,2,f,210049000,0,23509000000,0,0,0,0,0.25731,0,0,0,0,0,0
466719155,181860173,312782594,3,f,75834000,24.9555,14242800000,8976.26,3.29081e-07,359.69,0.000118367,0.0928966,3.05705e-08,2.35404e-07,0.00727448,8660,2180,9500
466717914,181860173,463,2,f,2495940000,951.813,478001000000,234581,3.81345e-07,246.458,9.39853e-05,3.05752,1.16597e-06,8.9784e-06,0.0803984,7620,3470,8630
466718467,181860173,51,3,f,1030960000,919360,149039000000,340685000,0.000891754,370.567,0.330455,1.26292,0.00112622,0.00867227,0.497564,6780,4190,6630
466717855,181860173,413,2,f,108280000,0,79870800,0,0,0,0,0.132643,0,0,0,0,0,0
466717171,181860173,1041,1,f,2510160000,8494.95,233296000000,2565800,3.38423e-06,302.038,0.00102216,3.07495,1.04063e-05,8.01324e-05,0.113532,11670,5060,3020
466716061,181860173,111,1,f,755810000,601137,112585000000,185388000,0.000795355,308.395,0.245284,0.925867,0.000736393,0.00567049,0.517719,6280,5160,1590
466716465,181860173,461,1,f,14782500,0,2091110000,0,0,0,0,0.0181086,0,0,0,0,0,0
466716527,181860173,531,1,f,51054300,0,4639060000,0,0,0,0,0.0625415,0,0,0,0,0,0
466717384,181860173,23,2,f,261256000,1806.86,33398500000,341772,6.91607e-06,189.152,0.00130819,0.320038,2.21341e-06,1.7044e-05,0.134295,5510,7210,7980
466717403,181860173,38,2,f,112755000,0,15125100000,0,0,0,0,0.138125,0,0,0,0,0,0
466717743,181860173,329,2,f,2784240000,10949600,592737000000,4199880000,0.0039327,383.567,1.50845,3.41069,0.0134132,0.103287,0.593978,6250,2350,8600
466717845,181860173,402,2,f,319438000,13683.2,65317600000,4775850,4.28352e-05,349.03,0.0149508,0.391311,1.67619e-05,0.000129073,0.19265,8190,1310,9570
466718739,181860173,512,3,f,47685200000,58553.7,8134850000000,23051300,1.22792e-06,393.678,0.000483405,58.4144,7.17282e-05,0.000552333,0.157594,10240,4210,2720
466718244,181860173,906,2,f,99201600,0,12835500000,0,0,0,0,0.121522,0,0,0,0,0,0
466718643,181860173,342,3,f,2505000000,145.759,326014000000,30484.8,5.81872e-08,209.145,1.21696e-05,3.06862,1.78555e-07,1.37494e-06,0.0215654,4570,6630,7980
466716856,181860173,821,1,f,928392000,7.46168,168617000000,1426.44,8.03721e-09,191.169,1.53647e-06,1.13728,9.14056e-09,7.03856e-08,0.00351463,9510,1180,2520
466717648,181860173,254,2,f,4317840000,49646.5,714304000000,10873700,1.1498e-05,219.022,0.00251831,5.28935,6.0817e-05,0.000468313,0.130976,6130,1240,5710
466718574,181860173,235,3,f,442751000,0,10823700000,0,0,0,0,0.54237,0,0,0,0,0,0
466717177,181860173,1046,1,f,66501900,0,10754800000,0,0,0,0,0.0814648,0,0,0,0,0,0
466718091,181860173,656,2,f,844659000,6246400,113599000000,2059400000,0.00739518,329.693,2.43814,1.03471,0.00765185,0.058922,0.590876,2410,1940,6990
466718206,181860173,847,2,f,327571000,94829.3,77549200000,42053700,0.000289492,443.467,0.12838,0.401275,0.000116166,0.00089452,0.274367,8240,2760,10170
466718578,181860173,242,3,f,2534590000,272146,334888000000,87326000,0.000107373,320.879,0.0344537,3.10487,0.000333379,0.00256714,0.352375,5640,2580,5280
466717638,181860173,247,2,f,3961690000,43705700,820229000000,23201100000,0.0110321,530.849,5.85636,4.85307,0.0535394,0.412273,0.688826,6600,3690,10240
466717778,181860173,350,2,f,13779000,0,1194840000,0,0,0,0,0.0168793,0,0,0,0,0,0
466718449,181860173,21,3,f,1138040000,96983.7,23027800000,22163100,8.522e-05,228.524,0.0194748,1.3941,0.000118805,0.000914842,0.330578,4600,6290,2530
466718563,181860173,217,3,f,321356000,0,35539000000,0,0,0,0,0.393661,0,0,0,0,0,0
466717519,181860173,141,2,f,995206000,666.364,118401000000,181849,6.69574e-07,272.897,0.000182725,1.21913,8.16296e-07,6.28578e-06,0.0476079,5720,3620,5870
466718455,181860173,31,3,f,4166510000,230807,795431000000,71312600,5.53958e-05,308.971,0.0171157,5.10397,0.000282739,0.00217719,0.295143,2520,2250,6240
466718369,181860173,1084,2,f,473065000,24908.9,68630200000,5799490,5.26542e-05,232.828,0.0122594,0.579505,3.05134e-05,0.000234964,0.319634,8950,2250,7480
466716893,181860173,847,1,f,327571000,0,74253000000,0,0,0,0,0.401275,0,0,0,0,0,0
466718343,181860173,1038,2,f,550482000,6035970,107364000000,2337300000,0.0109649,387.229,4.24592,0.674341,0.00739407,0.056937,0.593978,6250,2350,8600
466716336,181860173,344,1,f,205380000,324246,32929200000,103566000,0.00157876,319.404,0.504263,0.25159,0.000397201,0.00305859,0.517719,6280,5160,1590
466716737,181860173,706,1,f,35976600,91.798,3828520000,24919.5,2.5516e-06,271.46,0.000692659,0.0440713,1.12453e-07,8.65926e-07,0.0156036,7920,2460,5390
466718845,181860173,689,3,f,27525600,9049.7,1410550000,1906590,0.000328774,210.68,0.0692661,0.0337189,1.10859e-05,8.53653e-05,0.315852,5240,7030,4730
466718077,181860173,633,2,f,9162900,0,939303000,0,0,0,0,0.0112246,0,0,0,0,0,0
466719055,181860173,1009,3,f,41738500000,95147800,1781280000000,38073200000,0.00227961,400.148,0.912183,51.1297,0.116556,0.897524,0.768205,5460,2580,7940
466718807,181860173,630,3,f,429626000,2181.77,84654800000,1178220,5.07831e-06,540.031,0.00274244,0.526292,2.67267e-06,2.05805e-05,0.254785,3000,3900,7460
466719108,181860173,1093,3,f,2786030000,0,138716000000,0,0,0,0,3.41289,0,0,0,0,0,0
466717910,181860173,460,2,f,16034400,0,1562320000,0,0,0,0,0.0196421,0,0,0,0,0,0
466716388,181860173,386,1,f,2454700000,5820.87,154502000000,1902250,2.37131e-06,326.799,0.000774943,3.00701,7.13056e-06,5.49079e-05,0.349418,12260,6100,3630
466717729,181860173,320,2,f,1029770000,31346100,196121000000,18508000000,0.0304399,590.439,17.9729,1.26147,0.038399,0.295686,0.701337,5040,1130,7810
466718544,181860173,186,3,f,289037000,1637.82,31038000000,411789,5.66649e-06,251.425,0.0014247,0.35407,2.00634e-06,1.54495e-05,0.0404933,6590,3290,5980
466718667,181860173,378,3,f,5269680000,27110500,1128440000000,13065200000,0.00514462,481.925,2.47932,6.45536,0.0332104,0.255732,0.580469,6360,3710,10520
466718917,181860173,814,3,f,206861000,0,33871100000,0,0,0,0,0.253405,0,0,0,0,0,0
466718944,181860173,854,3,f,845935000,103009000,369826000000,185978000000,0.12177,1805.45,219.849,1.03627,0.126186,0.971679,1,5180,1520,8100
466717305,181860173,312782554,1,f,71386200,0,13417100000,0,0,0,0,0.0874481,0,0,0,0,0,0
466717117,181860173,1005,1,f,44724600,0,6655500000,0,0,0,0,0.0547876,0,0,0,0,0,0
466716215,181860173,243,1,f,75636000,23775.6,10893000000,7875610,0.000314343,331.247,0.104125,0.0926541,2.91251e-05,0.000224274,0.257443,6950,3310,1900
466718484,181860173,91,3,f,775508000,0,111851000000,0,0,0,0,0.949998,0,0,0,0,0,0
466716636,181860173,653,1,f,9112500,0,994462000,0,0,0,0,0.0111628,0,0,0,0,0,0
466718197,181860173,836,2,f,174853000,342751,18504700000,103444000,0.00196022,301.805,0.591605,0.214195,0.00041987,0.00323315,0.415485,7060,4970,10610
466718393,181860173,1125,2,f,106813000,397.057,21391600000,133947,3.71731e-06,337.349,0.00125403,0.130846,4.86395e-07,3.74542e-06,0.0710117,2390,2940,6370
466716538,181860173,542,1,f,264586000,39672.1,40418100000,8816740,0.000149941,222.24,0.0333228,0.324117,4.85984e-05,0.000374225,0.13618,6060,1780,5680
466717005,181860173,929,1,f,38210400,226747,4402790000,62613500,0.00593416,276.139,1.63865,0.0468077,0.000277765,0.00213889,0.400327,5430,2760,2970
466718070,181860173,623,2,f,24168000000,124450000,3787170000000,63157000000,0.00514938,507.487,2.61324,29.6059,0.152452,1.17393,0.724672,6070,3550,8300
466716386,181860173,385,1,f,3329310000,12316.3,648052000000,2653850,3.69937e-06,215.474,0.000797116,4.0784,1.50875e-05,0.000116179,0.0898111,9090,620,3220
466717527,181860173,147,2,f,7392600,0,800980000,0,0,0,0,0.00905593,0,0,0,0,0,0
466719082,181860173,1047,3,f,726262000,127941,199762000000,61606900,0.000176163,481.527,0.0848274,0.889671,0.000156727,0.00120686,0.295497,7530,1330,8830
466716659,181860173,689,1,f,13762800,8856.5,761643000,1859050,0.00064351,209.908,0.135078,0.0168594,1.08492e-05,8.35429e-05,0.315852,5240,7030,4730
466718159,181860173,772,2,f,260301000,5373.76,53447700000,1243000,2.06444e-05,231.31,0.00477526,0.318868,6.58285e-06,5.06904e-05,0.166245,5830,2320,6100
466717142,181860173,1021,1,f,561557000,25740.1,83918100000,7572180,4.58371e-05,294.178,0.0134843,0.687907,3.15317e-05,0.000242805,0.184826,4840,1960,4710
466719131,181860173,1132,3,f,2789200000,8966.12,225886000000,2069600,3.21458e-06,230.825,0.000742004,3.41678,1.09835e-05,8.45769e-05,0.106198,9110,5400,4000
466717295,181860173,182305705,1,f,193162000,197830,49365700000,98650500,0.00102416,498.663,0.510712,0.236624,0.000242342,0.00186612,0.283683,5460,1950,2820
466716087,181860173,129,1,f,590199000,7026.8,12239900000,1616510,1.19058e-05,230.049,0.00273892,0.722994,8.60783e-06,6.62834e-05,0.0544401,7940,2610,5650
466716818,181860173,786,1,f,62570700,20436.7,8488110000,6385150,0.000326618,312.435,0.102047,0.0766491,2.5035e-05,0.000192778,0.226882,6690,4190,1710
466717581,181860173,202,2,f,610916000,0,77023300000,0,0,0,0,0.748371,0,0,0,0,0,0
466718773,181860173,582,3,f,328088000,0,57887200000,0,0,0,0,0.401908,0,0,0,0,0,0
466717222,181860173,1085,1,f,41661900,6481.39,3963030000,1377530,0.000155571,212.536,0.0330645,0.0510358,7.93971e-06,6.11386e-05,0.172971,4870,2280,4560
466716384,181860173,382,1,f,3901900000,5583.38,804465000000,1751600,1.43094e-06,313.717,0.000448909,4.77983,6.83964e-06,5.26677e-05,0.107124,7510,2480,5110
466717881,181860173,437,2,f,529204000,0,32908400000,0,0,0,0,0.648276,0,0,0,0,0,0
466718185,181860173,816,2,f,116910000,315.914,29386700000,136565,2.70219e-06,432.285,0.00116812,0.143215,3.86994e-07,2.98e-06,0.0312101,7360,3150,10240
466718351,181860173,1049,2,f,593838000,0,58200800000,0,0,0,0,0.727452,0,0,0,0,0,0
466716771,181860173,741,1,f,60775200,0,9946950000,0,0,0,0,0.0744496,0,0,0,0,0,0
466717095,181860173,988,1,f,283139000,141242,49455100000,47159600,0.000498844,333.892,0.16656,0.346845,0.000173022,0.00133233,0.23889,7350,4520,1180
466716171,181860173,204,1,f,124814000,0,14004800000,0,0,0,0,0.152897,0,0,0,0,0,0
466718681,181860173,401,3,f,71051400,0,12805900000,0,0,0,0,0.087038,0,0,0,0,0,0
466718337,181860173,1029,2,f,48101400,623.963,3149480000,183994,1.29718e-05,294.88,0.00382514,0.0589242,7.64355e-07,5.88581e-06,0.0643955,8120,4210,7630
466719180,181860173,688,2,t,127222000,106009000,647183000000,633421000000,0.833264,5975.15,4978.88,0.155847,0.129861,0.999979,1,5230,1750,7980
466717483,181860173,117,2,f,128152000,324.104,67723500,74258.5,2.52906e-06,229.12,0.000579457,0.156986,3.97027e-07,3.05725e-06,0.012621,5490,7190,6420
466718203,181860173,843,2,f,421954000,3947.05,65046300000,874309,9.35423e-06,221.509,0.00207205,0.516894,4.83514e-06,3.72324e-05,0.137,9620,4010,8350
466718940,181860173,848,3,f,920102000,17320.8,2783240000,3492820,1.88249e-05,201.654,0.00379612,1.12713,2.1218e-05,0.000163387,0.228396,6160,6890,4340
466718570,181860173,230,3,f,32841000,208.18,432809000,52353.8,6.33902e-06,251.483,0.00159416,0.0402302,2.5502e-07,1.96375e-06,0.0110933,11190,7290,5710
466718908,181860173,798,3,f,93079800,0,316076000,0,0,0,0,0.114023,0,0,0,0,0,0
466718619,181860173,310,3,f,235854000,15636.7,18022700000,4885330,6.62981e-05,312.428,0.0207134,0.288921,1.91549e-05,0.0001475,0.245298,5840,2510,5100
466716633,181860173,648,1,f,2417570000,577192,530377000000,282703000,0.000238748,489.79,0.116937,2.96153,0.00070706,0.00544462,0.395522,5040,1750,4240
