id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466720302,181599674,141,1,f,995206000,72736.1,81691600000,17890000,7.30864e-05,245.958,0.0179762,1.21913,8.91017e-05,0.000340642,0.2945,5270,7030,4740
466723982,181599674,819,2,f,29996100,0,994212000,0,0,0,0,0.0367452,0,0,0,0,0,0
466720954,181599674,733,1,f,721998000,0,18667000000,0,0,0,0,0.884448,0,0,0,0,0,0
466720186,181599674,30,1,f,5502600,0,76411900,0,0,0,0,0.00674068,0,0,0,0,0,0
466720529,181599674,338,1,f,10008000,0,5742000,0,0,0,0,0.0122598,0,0,0,0,0,0
466725373,181599674,286,3,f,88061400,0,3885430000,0,0,0,0,0.107875,0,0,0,0,0,0
466724355,181599674,970,2,f,68841900,27013.8,332939000,3795930,0.000392403,140.518,0.0551398,0.0843313,3.30919e-05,0.000126513,0.152227,11130,5350,6030
466725244,181599674,210,3,f,29502000,17392.7,813159000,4760400,0.000589542,273.702,0.161359,0.0361399,2.1306e-05,8.14546e-05,0.165117,7960,6230,6780
466723757,181599674,711,2,f,134024000,0,2421230000,0,0,0,0,0.16418,0,0,0,0,0,0
466724975,181599674,84,3,f,227110000,0,22493800000,0,0,0,0,0.278209,0,0,0,0,0,0
466722841,181599674,343,2,f,54637600000,471970000,2394360000000,423619000000,0.00863818,897.556,7.75325,66.9311,0.578163,2.21036,1,9040,6590,6500
466723490,181599674,575,2,f,108296000,3692130,11251500000,2046840000,0.0340929,554.379,18.9004,0.132663,0.00452286,0.0172912,0.736364,7190,3700,6630
466725685,181599674,483,3,f,268378000,135863,9471040000,41450900,0.000506236,305.094,0.15445,0.328763,0.000166432,0.000636281,0.272723,7070,3070,5580
466727333,181599674,182305697,3,f,407499000,39464800,106913000000,40570900000,0.0968464,1028.03,99.5608,0.499186,0.0483444,0.184824,1,5360,1870,8770
466724566,181599674,1046,2,f,66501900,0,6593060000,0,0,0,0,0.0814648,0,0,0,0,0,0
466724867,181599674,14,3,f,1548000,23906.1,123501000,11022900,0.0154432,461.09,7.12071,0.0018963,2.92849e-05,0.000111959,0.530793,7170,4540,6610
466724333,181599674,960,2,f,4132880000,24191.1,3768020000,4375510,5.85332e-06,180.873,0.00105871,5.06278,2.96341e-05,0.000113293,0.300502,9750,4270,6550
466725708,181599674,502,3,f,4068660000,115887,502493000000,33023700,2.84828e-05,284.965,0.00811661,4.98411,0.000141962,0.00054273,0.217663,8470,2230,4100
466720845,181599674,642,1,f,45219600,0,131521000,0,0,0,0,0.055394,0,0,0,0,0,0
466723517,181599674,587,2,f,13647600,75769.1,368373000,25163000,0.00555183,332.101,1.84377,0.0167183,9.28172e-05,0.000354847,0.316766,8030,4170,6040
466724622,181599674,1073,2,f,14027500000,53801.4,212390000000,27875500,3.83542e-06,518.118,0.0019872,17.1837,6.59067e-05,0.000251966,0.177847,11570,5870,9920
466727627,181599674,558,3,t,586722,585898,1865220000,1864560000,0.998596,3182.4,3177.93,0.000718734,0.000717725,0.00274392,1,5230,1790,9220
466724216,181599674,909,2,f,5163330000,701591,414481000000,208984000,0.00013588,297.872,0.0404747,6.32507,0.000859449,0.00328574,0.448958,8960,6220,9720
466722760,181599674,318,2,f,7922700,2812.4,519918000,3013620,0.00035498,1071.55,0.380378,0.00970531,3.44519e-06,1.31712e-05,0.115225,10920,5010,5980
466725129,181599674,125,3,f,609349000,146030,951759000,39238800,0.00023965,268.703,0.0643947,0.746452,0.000178887,0.000683899,0.446713,5690,6960,4510
466720193,181599674,36,1,f,194044000,1006150,42543300000,284576000,0.00518517,282.837,1.46656,0.237703,0.00123253,0.00471207,0.575921,4200,4310,1700
466721943,181599674,312782566,1,f,44199000,0,5788330000,0,0,0,0,0.0541438,0,0,0,0,0,0
466723973,181599674,816,2,f,116910000,12882.4,22897100000,5230550,0.000110191,406.021,0.0447399,0.143215,1.5781e-05,6.03319e-05,0.161101,7340,3250,10310
466726422,181599674,830,3,f,436279000,57.2413,46030800000,10117.4,1.31204e-07,176.75,2.31902e-05,0.534441,7.01206e-08,2.68076e-07,0.013981,6920,5650,6340
466721151,181599674,867,1,f,392236000,2972.62,3668870000,499415,7.57866e-06,168.005,0.00127325,0.480489,3.64146e-06,1.39216e-05,0.135145,10780,4280,4360
466722040,181599674,10,2,f,1216990000,20610500,91812300000,11147000000,0.0169357,540.84,9.15948,1.49081,0.0252479,0.0965245,0.954496,9260,2210,7320
466722559,181599674,217,2,f,160678000,3550.12,1545470000,1062610,2.20946e-05,299.315,0.00661326,0.19683,4.3489e-06,1.66262e-05,0.098414,10670,4520,7220
466724190,181599674,902,2,f,100448000,0,8633420000,0,0,0,0,0.123049,0,0,0,0,0,0
466722313,181599674,126,2,f,61705800,51540.7,3362950000,15012900,0.000835265,291.282,0.243298,0.0755896,6.31374e-05,0.000241379,0.333027,7510,7070,6220
466723160,181599674,483,2,f,134189000,41266.3,5527800000,13840600,0.000307524,335.398,0.103143,0.164382,5.05512e-05,0.000193261,0.201394,6580,3110,5870
466720603,181599674,401,1,f,35525700,0.0683744,4707290000,16.8778,1.92465e-09,246.844,4.75087e-07,0.043519,8.37586e-11,3.20216e-10,3.30891e-05,7650,710,3560
466722983,181599674,397,2,f,29430900,0,100143000,0,0,0,0,0.0360529,0,0,0,0,0,0
466727172,181599674,1057,3,f,2666730000,2052330,424541000000,620258000,0.000769606,302.222,0.232592,3.26674,0.0025141,0.00961161,0.624315,3440,3680,7480
466720434,181599674,257,1,f,81564300,0,9927850000,0,0,0,0,0.0999163,0,0,0,0,0,0
466720950,181599674,729,1,f,213770000,992743,29415700000,386437000,0.00464398,389.262,1.80773,0.261868,0.00121611,0.00464928,0.527215,6550,4300,1420
466720396,181599674,218,1,f,487530000,0,16002600000,0,0,0,0,0.597224,0,0,0,0,0,0
466720821,181599674,622,1,f,37614600,0,1288040000,0,0,0,0,0.0460779,0,0,0,0,0,0
466725646,181599674,445,3,f,462146000,44098.8,3400160000,6299760,9.54218e-05,142.855,0.0136315,0.566129,5.40211e-05,0.000206527,0.390768,11550,5640,3700
466721959,181599674,312782586,1,f,20585700,0,3848320000,0,0,0,0,0.0252175,0,0,0,0,0,0
466723901,181599674,784,2,f,1764760000,76670900,123419000000,57959500000,0.0434455,755.952,32.8427,2.16183,0.0939219,0.35907,0.999597,6470,4340,8190
466726949,181599674,978,3,f,589964000,18204.4,1801110000,2597760,3.08568e-05,142.699,0.00440324,0.722706,2.23004e-05,8.52561e-05,0.286881,11370,6940,6470
466727238,181599674,1093,3,f,2786030000,283122,13847100000,42682500,0.000101622,150.757,0.0153202,3.41289,0.000346824,0.00132593,0.548255,9980,6770,6060
466720620,181599674,422,1,f,118133000,0,1672690000,0,0,0,0,0.144713,0,0,0,0,0,0
466726134,181599674,703,3,f,7270280000,924901,844883000000,355181000,0.000127217,384.02,0.0488538,8.90609,0.001133,0.00433156,0.54619,6460,5560,9120
466727251,181599674,1099,3,f,3020900000,719875,30900800000,188052000,0.000238298,261.228,0.0622501,3.70061,0.000881846,0.00337137,0.579781,6250,1980,4400
466723568,181599674,616,2,f,132114000,4600.74,956061000,757235,3.48241e-05,164.59,0.00573169,0.161839,5.63591e-06,2.15465e-05,0.124453,9600,3880,7040
466722683,181599674,281,2,f,56241900,21434.1,5790280000,5991700,0.000381106,279.541,0.106534,0.0688963,2.62568e-05,0.000100382,0.124793,7240,350,7300
466726800,181599674,932,3,f,514742000,2260870,2413300000,396684000,0.00439224,175.456,0.770646,0.630559,0.00276957,0.0105883,0.722618,8990,5790,6090
466727220,181599674,1084,3,f,946130000,79013.6,68521300000,21037800,8.35124e-05,266.255,0.0222356,1.15901,9.67916e-05,0.000370042,0.292928,9040,3710,3070
466720734,181599674,540,1,f,205690000,2510240,29910100000,1111560000,0.012204,442.81,5.40406,0.25197,0.00307504,0.0117561,0.586893,7060,5280,1050
466722626,181599674,250,2,f,241276000,179651,7479100000,50930300,0.000744587,283.496,0.211087,0.295564,0.000220073,0.000841355,0.443183,5550,2580,6280
466723521,181599674,588,2,f,246776000,161.834,35662200000,22358.2,6.55791e-07,138.155,9.0601e-05,0.302301,1.98246e-07,7.5791e-07,0.0403228,5910,2270,5890
466723613,181599674,649,2,f,10369800,446.132,667372000,94548.6,4.30222e-05,211.93,0.00911769,0.012703,5.46511e-07,2.08935e-06,0.061147,8170,2010,9200
466726970,181599674,985,3,f,16077800000,443602000,3010340000000,305655000000,0.027591,689.031,19.011,19.6953,0.543412,2.07751,0.998485,4690,2480,7590
466723676,181599674,687,2,f,826108000,44.3976,105295000000,5982.68,5.37431e-08,134.752,7.242e-06,1.01198,5.4387e-08,2.07926e-07,0.0145496,6220,2080,6020
466720948,181599674,728,1,f,3173700000,23.2217,2286130000,7789.29,7.31692e-09,335.432,2.45433e-06,3.88778,2.84466e-08,1.08753e-07,0.0128052,11060,4960,1990
466724904,181599674,36,3,f,388087000,1051860,57832900000,293071000,0.00271036,278.623,0.755168,0.475407,0.00128852,0.00492612,0.575921,4200,4310,1700
466721756,181599674,1073,1,f,14027500000,16517.5,152593000000,6425240,1.1775e-06,388.996,0.000458045,17.1837,2.02339e-05,7.73558e-05,0.0729143,11480,5130,1400
466725664,181599674,461,3,f,29565000,14702.1,1881610000,5469350,0.000497279,372.013,0.184994,0.0362171,1.801e-05,6.88537e-05,0.41776,7090,1360,3620
466724833,181599674,312782644,2,f,164270000,0,17165800000,0,0,0,0,0.201231,0,0,0,0,0,0
466725778,181599674,556,3,f,465007000,30793.9,66659900000,9941800,6.62225e-05,322.85,0.0213799,0.569633,3.77225e-05,0.000144216,0.169153,3260,4390,6220
466724491,181599674,1018,2,f,1067240000,33826000,170384000000,15738800000,0.031695,465.287,14.7473,1.30736,0.0414369,0.158416,0.776702,6480,3830,9760
466722445,181599674,170,2,f,325300000,25.0501,9981310000,1534.41,7.70062e-08,61.2534,4.71689e-06,0.398493,3.06864e-08,1.17317e-07,0.00661974,7650,3550,7910
466724239,181599674,919,2,f,158422000,846.869,12977400000,201117,5.34567e-06,237.483,0.0012695,0.194066,1.03741e-06,3.96612e-06,0.0487688,2860,2720,6570
466720311,181599674,148,1,f,91593900,8615.06,24855000000,3180100,9.40571e-05,369.133,0.0347195,0.112203,1.05534e-05,4.03466e-05,0.110045,5660,4780,1300
466725658,181599674,453,3,f,27387700000,1249700000,5996990000000,1386660000000,0.0456297,1109.59,50.6305,33.55,1.53088,5.85266,1,5680,2470,8240
466721775,181599674,1081,1,f,42624900,0,2333720000,0,0,0,0,0.0522155,0,0,0,0,0,0
466725638,181599674,441,3,f,16779600,0,732956000,0,0,0,0,0.020555,0,0,0,0,0,0
466725662,181599674,460,3,f,32068800,430.228,377931000,80683.6,1.34158e-05,187.537,0.00251595,0.0392843,5.2703e-07,2.01487e-06,0.0902351,10620,4430,6950
466720292,181599674,133,1,f,38626200,0,1475930000,0,0,0,0,0.0473171,0,0,0,0,0,0
466726009,181599674,658,3,f,842454000,45267.4,4080690000,13180900,5.37328e-05,291.179,0.0156459,1.03201,5.54526e-05,0.000212,0.2431,9570,3880,7030
466726898,181599674,961,3,f,11544300000,3920310,1479690000000,1262920000,0.000339589,322.148,0.109398,14.1417,0.00480238,0.0183598,0.59004,4490,5570,1950
466726014,181599674,661,3,f,729207000,55942.8,8866130000,16684000,7.67173e-05,298.233,0.0228797,0.893279,6.85299e-05,0.000261995,0.222297,10550,6440,4160
466723095,181599674,449,2,f,52415100,0,147789000,0,0,0,0,0.0642085,0,0,0,0,0,0
466726238,181599674,753,3,f,847800,0,51748700,0,0,0,0,0.00103856,0,0,0,0,0,0
466727366,181599674,312782554,3,f,142772000,12273.3,17323800000,4087260,8.59638e-05,333.022,0.0286278,0.174896,1.50347e-05,5.74789e-05,0.157669,7440,780,7860
466725340,181599674,263,3,f,59625000,2973.46,2747070000,673623,4.98693e-05,226.545,0.0112977,0.0730406,3.64248e-06,1.39255e-05,0.121265,5040,6940,6180
466721238,181599674,928,1,f,3152540000,0,0,0,0,0,0,3.86186,0,0,0,0,0,0
466725125,181599674,121,3,f,22003200,0,1452150000,0,0,0,0,0.0269539,0,0,0,0,0,0
466721505,181599674,973,1,f,146129000,6289.47,18561200000,1606820,4.30404e-05,255.479,0.0109959,0.179009,7.7046e-06,2.94553e-05,0.103192,9520,1910,2110
466725652,181599674,450,3,f,286693000,8125340,44601000000,3978200000,0.0283416,489.604,13.8761,0.351199,0.00995354,0.0380531,0.721142,4770,1340,8180
466722862,181599674,350,2,f,13779000,980.648,91846100,110988,7.11697e-05,113.178,0.00805486,0.0168793,1.20129e-06,4.59264e-06,0.0513595,10320,4660,6620
466727208,181599674,1077,3,f,16171200,0,2114070000,0,0,0,0,0.0198097,0,0,0,0,0,0
466726953,181599674,980,3,f,76264200,0,6101370000,0,0,0,0,0.0934236,0,0,0,0,0,0
466726269,181599674,767,3,f,2701420000,18179800,425495000000,8230690000,0.00672972,452.738,3.0468,3.30924,0.0222702,0.0851409,0.721258,2900,2500,7160
466725331,181599674,258,3,f,1948870000,22335.5,127402000000,5787770,1.14607e-05,259.129,0.0029698,2.38737,2.73609e-05,0.000104603,0.175131,3990,4800,5670
466724556,181599674,1041,2,f,2510160000,47552.3,121928000000,24755500,1.89439e-05,520.596,0.00986214,3.07495,5.82516e-05,0.0002227,0.177847,11570,5870,9920
466722632,181599674,252,2,f,534268000,5512370,100319000000,3263440000,0.0103176,592.021,6.10825,0.654478,0.00675266,0.0258159,0.691826,6840,2630,9860
466727176,181599674,1058,3,f,436867000,1536800,77687900000,755343000,0.00351778,491.502,1.729,0.535162,0.00188259,0.00719727,0.672386,6340,4450,10150
466725564,181599674,377,3,f,130779000,724.167,8331740000,177825,5.53733e-06,245.558,0.00135974,0.160204,8.87104e-07,3.39147e-06,0.0294244,9570,2510,9170
466721911,181599674,182305697,1,f,204459000,4022250,34468400000,1634270000,0.0196726,406.309,7.99315,0.250463,0.00492725,0.0188373,0.632212,5360,1560,2760
466722346,181599674,135,2,f,18410400,0,175478000,0,0,0,0,0.0225527,0,0,0,0,0,0
466727277,181599674,1111,3,f,351655000,2425.31,65369800000,724113,6.89685e-06,298.565,0.00205916,0.430778,2.97101e-06,1.13584e-05,0.110508,6920,1060,6990
466725946,181599674,634,3,f,218504000,4527960,10878100000,2051520000,0.0207226,453.078,9.38895,0.267667,0.00554676,0.0212057,0.748542,7770,3970,6300
466720553,181599674,358,1,f,34756200,0,579897000,0,0,0,0,0.0425763,0,0,0,0,0,0
466727639,181599674,688,3,t,212910000,212706000,1791180000000,1791020000000,0.999038,8420.18,8412.08,0.260815,0.260564,0.996157,1,5720,2480,8260
466722308,181599674,125,2,f,304674000,66999,381922000,16844000,0.000219904,251.407,0.0552853,0.373226,8.20738e-05,0.000313774,0.392239,5900,6890,7020
466722354,181599674,138,2,f,1082980000,97745000,261023000000,174575000000,0.0902555,1786.02,161.198,1.32665,0.119738,0.457766,1,7090,3700,6880
466725433,181599674,315,3,f,109704000000,1931730000,17858000000000,1806740000000,0.0176086,935.296,16.4693,134.387,2.36636,9.04679,1,5680,2470,8240
466722917,181599674,372,2,f,4401900,0,1197.79,0,0,0,0,0.00539233,0,0,0,0,0,0
466723780,181599674,725,2,f,15439500,112836,351046000,27305300,0.00730826,241.991,1.76854,0.0189134,0.000138224,0.000528441,0.446171,7360,4590,6900
466720684,181599674,484,1,f,139653000,310.172,12061100000,80620.1,2.22102e-06,259.92,0.000577289,0.171075,3.79961e-07,1.45262e-06,0.0232966,2510,3210,5550
466723599,181599674,638,2,f,335997000,377612,28219600000,118628000,0.00112386,314.153,0.353062,0.411596,0.000462575,0.00176846,0.624315,3440,3680,7480
466723650,181599674,673,2,f,9695700,10592.3,69028200,2471510,0.00109248,233.33,0.254908,0.0118772,1.29756e-05,4.96068e-05,0.351595,8350,5620,6050
466721839,181599674,1102,1,f,558433000,3902640,60417700000,1556840000,0.00698855,398.921,2.78788,0.68408,0.00478073,0.0182771,0.655496,5240,2550,2970
466723822,181599674,750,2,f,31295700,0,4806520000,0,0,0,0,0.0383372,0,0,0,0,0,0
466724389,181599674,982,2,f,28009800,94.2171,707922000,18899.8,3.36372e-06,200.598,0.000674756,0.034312,1.15416e-07,4.41244e-07,0.00768267,7520,2100,5820
466725570,181599674,379,3,f,166442000,134712,865172000,37271200,0.000809359,276.674,0.223929,0.203892,0.000165022,0.000630891,0.65252,10230,6620,5670
466726978,181599674,988,3,f,566278000,3565660,88243400000,1527980000,0.00629665,428.526,2.69828,0.693691,0.00436793,0.0166989,0.529323,6910,4570,9990
466724732,181599674,1139,2,f,102729000,1249.7,12904600000,264174,1.21651e-05,211.39,0.00257157,0.125843,1.53088e-06,5.85268e-06,0.0343523,6300,6880,7710
466727132,181599674,1039,3,f,60616800,2.09167,1858030000,802.644,3.45065e-08,383.733,1.32413e-05,0.0742556,2.5623e-09,9.79586e-09,0.000734161,13160,5230,5620
466724663,181599674,1094,2,f,103891000,75323.1,17621000000,29379600,0.000725024,390.048,0.282794,0.127266,9.22709e-05,0.000352758,0.34903,5820,1240,7720
466727128,181599674,1038,3,f,1100870000,52337500,193406000000,39906800000,0.0475421,762.49,36.2504,1.34856,0.0641135,0.245111,1,6030,2300,8550
466727700,181599674,182305689,3,t,38089400,38007000,357701000000,357647000000,0.997836,9410.03,9389.66,0.0466595,0.0465585,0.177997,1,5720,2480,8260
466725268,181599674,225,3,f,553615000,1585.82,5390800000,307528,2.86449e-06,193.923,0.000555491,0.678179,1.94263e-06,7.42684e-06,0.0799709,11930,4650,4550
466722829,181599674,339,2,f,3646500000,548682,87318300000,127766000,0.000150468,232.86,0.0350381,4.46696,0.000672136,0.00256963,0.522275,8980,3270,7540
466720638,181599674,437,1,f,529204000,77344.7,6117250000,15946500,0.000146153,206.175,0.030133,0.648276,9.47472e-05,0.000362226,0.303904,12460,5360,3820
466723842,181599674,757,2,f,16888500,0,206165000,0,0,0,0,0.0206884,0,0,0,0,0,0
466724117,181599674,873,2,f,335367000,7582760,25508200000,2978310000,0.0226103,392.774,8.88075,0.410825,0.00928888,0.0355121,0.557915,6180,3620,10490
466722607,181599674,239,2,f,945303000,731238,109337000000,443616000,0.000773549,606.665,0.469285,1.158,0.000895767,0.00342458,0.788378,6770,3580,6900
466720606,181599674,403,1,f,706910000,31784.9,82481500000,7445320,4.49631e-05,234.241,0.0105322,0.865965,3.89365e-05,0.000148857,0.132746,6780,6940,3840
466726185,181599674,725,3,f,30879000,112836,486142000,27305300,0.00365413,241.991,0.884268,0.0378268,0.000138224,0.000528441,0.446171,7360,4590,6900
466720247,181599674,96,1,f,264705000,7449.22,11969500000,3941070,2.81416e-05,529.058,0.0148885,0.324264,9.1253e-06,3.48867e-05,0.139678,11740,5010,3470
466724163,181599674,894,2,f,606594000,131097,55398200000,42987600,0.00021612,327.907,0.0708672,0.743077,0.000160594,0.000613962,0.358291,9620,700,6740
466721937,181599674,312782558,1,f,31173300,4362.63,5225060000,1342250,0.000139948,307.67,0.0430577,0.0381873,5.34422e-06,2.04314e-05,0.053056,7540,800,3540
466725981,181599674,648,3,f,4835150000,120580000,1024210000000,86640400000,0.0249381,718.533,17.9189,5.92306,0.14771,0.564706,0.964633,4420,2040,7840
466726102,181599674,694,3,f,555178000,121336,101518000000,46542000,0.000218553,383.58,0.0838326,0.680093,0.000148636,0.000568247,0.397196,4110,4890,9010
466725781,181599674,557,3,f,39990600,128003,2397170000,39181200,0.00320082,306.096,0.979761,0.0489885,0.000156803,0.000599472,0.354441,7890,6250,6860
466721604,181599674,1008,1,f,537049000,140823,24921200000,32848100,0.000262216,233.258,0.061164,0.657885,0.000172508,0.000659512,0.370885,8970,3630,3100
466725131,181599674,126,3,f,123412000,108222,5658930000,29036400,0.000876919,268.304,0.235281,0.151179,0.000132572,0.000506833,0.333027,7510,7070,6220
466721223,181599674,918,1,f,3698590000,799870,333530000000,255860000,0.000216264,319.877,0.0691777,4.53077,0.000979841,0.00374601,0.575912,7370,5420,1240
466727073,181599674,1020,3,f,1066640000,95873200,268259000000,174132000000,0.0898832,1816.27,163.253,1.30664,0.117445,0.449,1,7090,3700,6880
466720869,181599674,662,1,f,31894200,64182.5,2749620000,21463400,0.00201236,334.412,0.672955,0.0390704,7.86235e-05,0.000300584,0.299899,4790,4590,2400
466726685,181599674,896,3,f,118319000,3125040,6734450000,2059960000,0.0264119,659.18,17.4102,0.144941,0.00382818,0.0146354,0.892821,6420,3900,7840
466727516,181599674,695,2,t,212910000,212706000,1791180000000,1791020000000,0.999038,8420.18,8412.08,0.260815,0.260564,0.996157,1,5720,2480,8260
466722239,181599674,97,2,f,197117000,2526790,25391400000,1103680000,0.0128187,436.79,5.59909,0.241468,0.00309532,0.0118336,0.522064,6690,4330,10710
466720208,181599674,50,1,f,37005300,0,2310820000,0,0,0,0,0.0453315,0,0,0,0,0,0
466725167,181599674,151,3,f,572431000,3251.25,25959200000,950169,5.67973e-06,292.247,0.00165988,0.701227,3.98278e-06,1.52265e-05,0.0852131,2050,3280,6980
466723048,181599674,430,2,f,620932000,9590.93,51445400000,3973450,1.5446e-05,414.292,0.00639917,0.760642,1.17489e-05,4.49169e-05,0.264951,8640,1430,6290
466725135,181599674,128,3,f,4391830000,33354700,55960300000,8955870000,0.00759472,268.504,2.03921,5.37999,0.0408595,0.156209,0.813464,7730,4010,6750
466720262,181599674,113,1,f,235825000,1893.09,42081600000,1284560,8.02752e-06,678.55,0.00544707,0.288886,2.31904e-06,8.86586e-06,0.212956,5970,1190,3540
466725844,181599674,595,3,f,154858000,162595,1314860000,49233000,0.00104996,302.795,0.317924,0.189701,0.000199179,0.000761476,0.536879,7730,4240,6240
466721994,181599674,312782632,1,f,65985300,47903,6247020000,18143500,0.000725965,378.754,0.274962,0.080832,5.86812e-05,0.000224343,0.315861,9560,2540,1180
466725362,181599674,278,3,f,3496900000,860222,387818000000,347416000,0.000245996,403.868,0.0993496,4.2837,0.00105377,0.00402865,0.473692,6300,5660,8720
466722647,181599674,260,2,f,73823400,37454.4,5050220000,10604700,0.000507352,283.137,0.14365,0.0904337,4.58817e-05,0.000175409,0.283533,5800,7270,7730
466723535,181599674,595,2,f,77428800,162595,794698000,49233000,0.00209993,302.795,0.635848,0.0948503,0.000199179,0.000761476,0.536879,7730,4240,6240
466720156,181599674,2,1,f,55739700,94347,1984330000,17620900,0.00169264,186.766,0.316127,0.0682811,0.000115575,0.000441852,0.418983,5710,2440,3230
466721655,181599674,1027,1,f,80088300,26308.8,14428200000,9272570,0.000328498,352.451,0.115779,0.0981082,3.22283e-05,0.000123211,0.154074,8840,2900,740
466726031,181599674,670,3,f,320218000,62772.9,43932800000,23330800,0.000196032,371.67,0.0728591,0.392267,7.68969e-05,0.000293983,0.266881,6830,700,8160
466722058,181599674,17,2,f,942571000,13085600,78554500000,6299730000,0.0138829,481.424,6.68356,1.15465,0.0160299,0.0612835,0.823222,8960,2560,7120
466721783,181599674,1084,1,f,473065000,26062.9,32981400000,7127430,5.50936e-05,273.471,0.0150665,0.579505,3.1927e-05,0.000122059,0.292928,9040,3710,3070
466726260,181599674,763,3,f,10713600,38.1701,576684000,11568.9,3.56277e-06,303.089,0.00107984,0.0131242,4.67584e-08,1.78761e-07,0.00705058,5030,6710,5800
466727077,181599674,1021,3,f,1123110000,2486990,97539200000,1023350000,0.00221437,411.48,0.911172,1.37581,0.00304657,0.0116473,0.72102,3310,2550,6920
466725573,181599674,380,3,f,22046400,0,200351000,0,0,0,0,0.0270068,0,0,0,0,0,0
466726381,181599674,810,3,f,258768000,0,23227600000,0,0,0,0,0.316991,0,0,0,0,0,0
466725180,181599674,159,3,f,3372260000,120838,355291000000,44003600,3.58329e-05,364.154,0.0130487,4.13102,0.000148027,0.000565917,0.209903,3460,5980,6830
466720824,181599674,625,1,f,431601000,2283300,84816800000,999286000,0.00529029,437.65,2.3153,0.528712,0.00279704,0.0106933,0.549103,5130,2390,3070
466720961,181599674,746,1,f,604155000,50419.2,75255200000,18193300,8.34542e-05,360.841,0.0301137,0.74009,6.17636e-05,0.000236127,0.302829,2220,3400,4850
466725608,181599674,413,3,f,216560000,0,74309100,0,0,0,0,0.265286,0,0,0,0,0,0
466725970,181599674,645,3,f,18093500000,13306.8,88856000000,12581200,7.35449e-07,945.469,0.000695344,22.1645,1.63009e-05,6.23194e-05,0.263596,11680,4380,6550
466720882,181599674,673,1,f,9695700,35313.2,90531900,10870200,0.00364215,307.824,1.12114,0.0118772,4.32586e-05,0.000165381,0.478953,8310,5860,5020
466721853,181599674,1109,1,f,12127500,0,2523920000,0,0,0,0,0.0148562,0,0,0,0,0,0
466725223,181599674,201,3,f,1585780000,48582700,287566000000,32044600000,0.0306365,659.59,20.2075,1.94258,0.0595138,0.227526,0.997624,5790,1750,8870
466722473,181599674,181,2,f,172864000,18583.4,24691500000,6892260,0.000107503,370.883,0.039871,0.211758,2.27647e-05,8.70311e-05,0.241297,7040,5050,5760
466727389,181599674,312782578,3,f,60625800,160318,10830100000,56831500,0.00264439,354.492,0.937415,0.0742666,0.00019639,0.000750812,0.293241,9470,2150,1440
466721651,181599674,1026,1,f,77474700,970980,3254260000,204691000,0.0125329,210.809,2.64204,0.0949065,0.00118945,0.00454736,0.543912,5720,2380,3270
466721277,181599674,943,1,f,2326660000,18108900,537582000000,7925740000,0.00778324,437.671,3.40649,2.85016,0.0221834,0.084809,0.601685,3510,1880,3620
466725924,181599674,629,3,f,649141000,11396500,55478100000,7590590000,0.0175562,666.048,11.6933,0.795198,0.0139607,0.0533727,0.984901,6650,3940,7180
466722412,181599674,157,2,f,301972000,67800.6,18223900000,19086500,0.000224526,281.509,0.0632061,0.369916,8.30558e-05,0.000317529,0.283315,7460,7060,6260
466720780,181599674,591,1,f,37995300,0,281219000,0,0,0,0,0.0465442,0,0,0,0,0,0
466725400,181599674,298,3,f,301981000,28094.5,7847100000,6465900,9.3034e-05,230.148,0.0214116,0.369926,3.44157e-05,0.000131574,0.292209,5070,7040,4720
466726410,181599674,824,3,f,708802000,233726,6271400000,67267300,0.000329748,287.804,0.0949028,0.868283,0.000286315,0.0010946,0.536879,7730,4240,6240
466721824,181599674,1099,1,f,1510450000,644321,22860300000,170689000,0.000426575,264.913,0.113005,1.8503,0.000789293,0.00301753,0.579781,6250,1980,4400
466724233,181599674,917,2,f,4479300,0,205685000,0,0,0,0,0.00548714,0,0,0,0,0,0
466722965,181599674,390,2,f,26048700,37.7674,1332060000,10510.7,1.44988e-06,278.302,0.000403503,0.0319097,4.6265e-08,1.76875e-07,0.00579869,5790,6850,7030
466720877,181599674,670,1,f,160109000,0,23325500000,0,0,0,0,0.196134,0,0,0,0,0,0
466724785,181599674,312782578,2,f,30312900,96920.6,5690340000,33676600,0.00319734,347.466,1.11097,0.0371333,0.000118728,0.000453905,0.25058,9580,2150,9900
466724512,181599674,1025,2,f,2218930000,4159.93,37952500000,2087700,1.87475e-06,501.86,0.000940862,2.71818,5.09591e-06,1.9482e-05,0.0519519,13160,3670,7330
466720226,181599674,72,1,f,15252300,0,2083480000,0,0,0,0,0.0186841,0,0,0,0,0,0
466720962,181599674,749,1,f,360812000,4363.59,4736890000,1511050,1.20938e-05,346.287,0.00418793,0.441994,5.34539e-06,2.04358e-05,0.168314,8260,5860,5010
466724212,181599674,908,2,f,92196000,2464.75,1164060000,885601,2.67338e-05,359.307,0.00960563,0.11294,3.01931e-06,1.15431e-05,0.143298,5290,5650,7640
466727494,181599674,453,2,t,212910000,212706000,1791180000000,1791020000000,0.999038,8420.18,8412.08,0.260815,0.260564,0.996157,1,5720,2480,8260
