id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468542494,112423392,959,1,f,127209000,668688,19378100000,289968000,0.00525662,433.637,2.27947,0.155831,0.000819143,0.00708874,0.275592,7870,3620,550
468543430,112423392,133,2,f,38626200,0,3788330000,0,0,0,0,0.0473171,0,0,0,0,0,0
468546510,112423392,575,3,f,216592000,11472500,31935500000,4726370000,0.052968,411.975,21.8215,0.265325,0.0140538,0.121619,0.636653,6700,3740,6690
468546502,112423392,558,3,f,298933000,212433,49531100000,72045300,0.000710638,339.143,0.241008,0.366193,0.000260231,0.002252,0.416588,5210,2600,1450
468544404,112423392,587,2,f,13647600,322950,1175860000,91789500,0.0236635,284.222,6.72569,0.0167183,0.000395614,0.00342358,0.37932,8310,4180,5830
468546478,112423392,507,3,f,14081000000,2724670,2008770000000,15210300000,0.0001935,5582.43,1.0802,17.2492,0.00333772,0.0288841,0.999646,2470,3980,6290
468540963,112423392,272,1,f,30553200,0,3519050000,0,0,0,0,0.0374277,0,0,0,0,0,0
468545559,112423392,1025,2,f,2218930000,3362.78,526429000000,697587,1.5155e-06,207.444,0.000314381,2.71818,4.1194e-06,3.56487e-05,0.0334825,13130,4260,7650
468546702,112423392,879,3,f,3096790000,9627220,363759000000,2958460000,0.00310877,307.302,0.955332,3.79357,0.0117933,0.102058,0.583105,8740,550,6110
468546916,112423392,44,2,t,46617700,46585900,296967000000,296927000000,0.999316,6373.75,6369.39,0.0571067,0.0570677,0.493855,1,3030,3760,6440
468545599,112423392,1046,2,f,66501900,6127750,12064800000,2142190000,0.0921439,349.588,32.2124,0.0814648,0.00750649,0.06496,0.671008,7580,930,7160
468542588,112423392,989,1,f,229818000,0,16499200000,0,0,0,0,0.281527,0,0,0,0,0,0
468545697,112423392,1101,2,f,295286000,10361300,56839700000,5571970000,0.0350892,537.766,18.8698,0.361725,0.0126926,0.10984,0.843916,3980,4540,8050
468546148,112423392,170,3,f,650601000,40013.4,65508800000,10323500,6.15022e-05,258.002,0.0158677,0.796986,4.90164e-05,0.000424181,0.248322,7670,3610,8020
468546844,112423392,1081,3,f,85243800,5677420,18128000000,3809590000,0.0666022,671.006,44.6905,0.104424,0.00695484,0.0601861,1,3440,3670,6670
468542856,112423392,1097,1,f,7483590000,5775060,854235000000,2237980000,0.000771697,387.525,0.299052,9.1674,0.00707445,0.0612212,0.665187,8030,5360,5470
468545213,112423392,893,2,f,60102900,326079,6255260000,92448400,0.00542535,283.515,1.53817,0.0736261,0.000399447,0.00345676,0.359377,6840,2780,9190
468545246,112423392,902,2,f,100448000,2047220,18249000000,824932000,0.0203809,402.952,8.21252,0.123049,0.00250784,0.0217025,0.668668,9990,2410,9090
468546669,112423392,830,3,f,436279000,231683,67625800000,97585100,0.000531044,421.201,0.223676,0.534441,0.000283812,0.00245606,0.286867,7020,5660,5860
468546803,112423392,1015,3,f,613879000,15255700,128616000000,10676500000,0.0248513,699.835,17.3918,0.752002,0.0186882,0.161725,1,2570,2460,6420
468546953,112423392,39,3,t,3829410,3818110,17054600000,17045300000,0.997049,4464.34,4451.16,0.00469102,0.00467718,0.0404756,1,2810,2730,6530
468546075,112423392,156,3,f,734540000,15300400,132452000000,6276420000,0.0208299,410.212,8.54469,0.899812,0.018743,0.162199,0.51602,7670,2320,9550
468543376,112423392,114,2,f,87211800,0,9007640000,0,0,0,0,0.106834,0,0,0,0,0,0
468546267,112423392,272,3,f,61106400,0,7194460000,0,0,0,0,0.0748553,0,0,0,0,0,0
468546930,112423392,695,2,t,94495400,94327200,565645000000,565476000000,0.99822,5994.84,5984.17,0.115757,0.115551,0.99996,1,3030,3760,6440
468545710,112423392,1107,2,f,338322000,53943.3,44618200000,19000500,0.000159444,352.231,0.0561611,0.414444,6.60805e-05,0.000571851,0.225517,12870,5530,5990
468546206,112423392,223,3,f,220826000,59.2081,16766400000,10835.1,2.68121e-07,183,4.90662e-05,0.270512,7.253e-08,6.27663e-07,0.0071815,7430,7140,6040
468542894,112423392,1113,1,f,38918700,728503,5108240000,249114000,0.0187186,341.953,6.40087,0.0476754,0.000892416,0.00772284,0.402649,6050,4340,5340
468545730,112423392,1123,2,f,336921000,50.0934,4347550000,9336.17,1.4868e-07,186.375,2.77103e-05,0.412729,6.13644e-08,5.31038e-07,0.00553173,11840,4960,7710
468546926,112423392,608,2,t,3208730,3205280,18697800000,18695300000,0.998927,5832.65,5826.39,0.00393069,0.00392647,0.0339791,1,3450,3890,6630
468545536,112423392,1016,2,f,1605850000,7696.71,112522000000,1806810,4.79291e-06,234.751,0.00112514,1.96717,9.42847e-06,8.15925e-05,0.0667186,1440,5430,5750
468542127,112423392,804,1,f,25382700,25.1192,2567770000,7499.89,9.89621e-07,298.572,0.000295473,0.0310938,3.07711e-08,2.66288e-07,0.00441336,7660,5170,4800
468542760,112423392,1054,1,f,161693000,13814300,44245900000,13655400000,0.0854352,988.496,84.4523,0.198074,0.0169225,0.146445,1,3270,3640,4550
468541455,112423392,567,1,f,121912000000,794219000,21968900000000,812542000000,0.00651469,1023.07,6.66499,149.342,0.972918,8.41948,1,3130,3730,4410
468546551,112423392,632,3,f,1427610000,0,157867000000,0,0,0,0,1.74882,0,0,0,0,0,0
468546146,112423392,169,3,f,139039000,36676,18988000000,16942100,0.000263781,461.941,0.121852,0.170323,4.49281e-05,0.000388801,0.235731,11050,4810,5940
468541068,112423392,320,1,f,1029770000,405270,184654000000,143179000,0.000393554,353.294,0.13904,1.26147,0.000496456,0.00429625,0.270536,5440,770,4850
468546754,112423392,948,3,f,1425630000,2229460,64995500000,778694000,0.00156384,349.274,0.546209,1.7464,0.00273109,0.0236345,0.691403,10070,4190,4010
468546443,112423392,443,3,f,851674000,18280.1,27304700000,3003100,2.14638e-05,164.282,0.00352612,1.0433,2.23932e-05,0.000193787,0.118321,9270,2310,8670
468545012,112423392,788,2,f,322566000,16871.5,50594800000,11562800,5.23039e-05,685.345,0.0358462,0.395144,2.06675e-05,0.000178854,0.21947,6930,7020,8450
468540438,112423392,8,1,f,200392000000,1166170000,33013600000000,1084610000000,0.00581947,930.058,5.41244,245.48,1.42856,12.3626,1,3130,3730,4410
468544397,112423392,582,2,f,164041000,10129000,46474500000,9012690000,0.0617467,889.79,54.9416,0.20095,0.012408,0.107377,1,2870,3860,6320
468546730,112423392,918,3,f,7397180000,7765960,1069390000000,2647280000,0.00104985,340.882,0.357877,9.06155,0.0095133,0.0823267,0.753291,9800,3640,9560
468545409,112423392,960,2,f,4132880000,2259770,188349000000,492253000,0.000546779,217.833,0.119107,5.06278,0.00276822,0.0239558,0.608684,9610,4280,6240
468543688,112423392,239,2,f,945303000,42931500,202855000000,46185000000,0.0454156,1075.78,48.8574,1.158,0.0525911,0.455115,1,6340,4720,6070
468544001,112423392,363,2,f,203117000,9939460,54253800000,8097930000,0.0489346,814.726,39.8682,0.248819,0.0121758,0.105368,0.998091,2620,2780,6470
468545131,112423392,851,2,f,289858000,45066,26239700000,15443100,0.000155476,342.677,0.0532783,0.355076,5.52059e-05,0.000477743,0.278865,9100,1830,7020
468546208,112423392,225,3,f,553615000,4599.41,45467600000,1714820,8.30796e-06,372.834,0.00309749,0.678179,5.63428e-06,4.87582e-05,0.112793,12010,5120,6980
468543819,112423392,296,2,f,326711000,917275,67567800000,438806000,0.00280761,478.38,1.3431,0.400221,0.00112366,0.009724,0.525885,5290,1590,5870
468542410,112423392,931,1,f,428795000,2235240,37883000000,1029170000,0.00521283,460.429,2.40014,0.525274,0.00273817,0.0236957,0.707435,9160,6170,5620
468543402,112423392,122,2,f,58049100,0,5938010000,0,0,0,0,0.0711101,0,0,0,0,0,0
468543856,112423392,311,2,f,285875000,12.1786,50066400000,10505.3,4.26012e-08,862.601,3.67478e-05,0.350197,1.49188e-08,1.29105e-07,0.00764203,6970,5910,9010
468541379,112423392,520,1,f,216714000,362575,31597700000,129691000,0.00167306,357.695,0.598445,0.265474,0.000444154,0.00384364,0.615439,6720,3900,1620
468542815,112423392,1081,1,f,42624900,989240,5835300000,312622000,0.023208,316.023,7.33426,0.0522155,0.00121182,0.0104869,0.418037,3520,3810,4820
468545530,112423392,1014,2,f,225770000,9521.9,18287900000,4104740,4.21751e-05,431.084,0.018181,0.276569,1.16643e-05,0.000100941,0.222891,7470,4560,8180
468542311,112423392,900,1,f,395041000,52516,12227600000,23803100,0.000132938,453.254,0.0602547,0.483925,6.43321e-05,0.00055672,0.213527,3050,5100,4720
468546943,112423392,993,2,t,10321900,10264500,46355400000,46308100000,0.994441,4511.47,4486.39,0.0126443,0.0125741,0.108814,1,2790,2630,6530
468544264,112423392,510,2,f,44676000,3281120,5632220000,910404000,0.0734426,277.467,20.3779,0.0547281,0.00401938,0.0347831,0.476954,6130,1850,7290
468541190,112423392,378,1,f,2634840000,1405700,553312000000,623993000,0.000533507,443.9,0.236824,3.22768,0.00172199,0.0149018,0.280749,6640,2960,940
468544142,112423392,427,2,f,281031000,1710990,41896700000,631465000,0.00608824,369.065,2.24696,0.344263,0.00209596,0.0181381,0.409193,9300,3570,10250
468542556,112423392,978,1,f,294982000,161599,20779300000,46329100,0.000547828,286.691,0.157057,0.361353,0.000197959,0.00171311,0.446225,11690,7070,4460
468546489,112423392,528,3,f,46148500000,1181570,10115500000000,658615000,2.56037e-05,557.404,0.0142716,56.532,0.00144743,0.0125258,0.397961,10640,2260,5860
468545950,112423392,62,3,f,961925000,13811500,53768100000,6101700000,0.0143582,441.783,6.34321,1.17836,0.0169191,0.146416,0.672631,10110,4280,6220
468544415,112423392,590,2,f,413608000,2635890,53187000000,764455000,0.00637293,290.017,1.84826,0.506669,0.00322897,0.027943,0.575102,7130,1160,6200
468543362,112423392,105,2,f,66310200,0,6147090000,0,0,0,0,0.08123,0,0,0,0,0,0
468543811,112423392,294,2,f,2861240000,5067990,352074000000,1747320000,0.00177126,344.775,0.610687,3.50501,0.00620829,0.0537256,0.576302,8710,2850,6460
468541800,112423392,665,1,f,569020000,9839.7,25571100000,1935910,1.72924e-05,196.745,0.00340219,0.697049,1.20536e-05,0.00010431,0.080076,4630,6270,2480
468540640,112423392,121,1,f,11001600,10250.8,1164140000,2952930,0.000931753,288.069,0.268409,0.013477,1.25572e-05,0.000108668,0.218914,8700,1890,2530
468546408,112423392,380,3,f,22046400,1156.23,906579000,326551,5.24451e-05,282.428,0.014812,0.0270068,1.41638e-06,1.22571e-05,0.0590114,13010,5240,4640
468546688,112423392,854,3,f,854590000,1165170,155149000000,458656000,0.00136343,393.638,0.536697,1.04687,0.00142734,0.0123519,0.376244,6520,610,7790
468546591,112423392,694,3,f,555178000,11240900,121122000000,5584540000,0.0202473,496.807,10.059,0.680093,0.01377,0.119164,0.785046,3670,4790,3640
468544204,112423392,463,2,f,2495940000,53505.1,474176000000,22486100,2.14369e-05,420.262,0.00900909,3.05752,6.55437e-05,0.000567206,0.308459,7560,6010,7310
468546224,112423392,237,3,f,8958600,0,823853000,0,0,0,0,0.0109743,0,0,0,0,0,0
468543983,112423392,354,2,f,12815400000,6598990,1310700000000,1828850000,0.000514925,277.141,0.142707,15.6989,0.00808377,0.0699557,0.654639,11120,7210,5750
468545995,112423392,106,3,f,6508800,0,1097150000,0,0,0,0,0.00797328,0,0,0,0,0,0
468545071,112423392,822,2,f,8467720000,6958900,1286630000000,2410770000,0.000821816,346.429,0.284701,10.373,0.00852466,0.0737711,0.753291,9800,3640,9560
468541036,112423392,305,1,f,72981900,79350.1,7671680000,25936100,0.00108726,326.857,0.355378,0.0894028,9.72039e-05,0.000841188,0.281904,7910,1410,3180
468541391,112423392,527,1,f,203940000,1507960,33777400000,626041000,0.00739412,415.158,3.06973,0.249827,0.00184725,0.0159858,0.404566,7090,2870,780
468546952,112423392,31,3,t,3829410,3818110,17054600000,17045300000,0.997049,4464.34,4451.16,0.00469102,0.00467718,0.0404756,1,2810,2730,6530
468541007,112423392,294,1,f,2861240000,586321,350621000000,192860000,0.000204919,328.933,0.0674046,3.50501,0.000718243,0.00621557,0.4528,8850,3220,3760
468545369,112423392,943,2,f,2326660000,2507660,391429000000,852322000,0.0010778,339.887,0.366329,2.85016,0.00307189,0.0265836,0.474208,4160,1400,6740
468545895,112423392,15,3,f,241969000,8289230,46604700000,4691740000,0.0342575,566.005,19.3899,0.296412,0.0101543,0.0878739,0.640352,5880,4150,6220
468543353,112423392,101,2,f,339016000,6426.36,33876000000,1497750,1.89559e-05,233.064,0.00441793,0.415295,7.87229e-06,6.81256e-05,0.1166,11550,5360,8140
468543900,112423392,326,2,f,204137000,1940840,5703130000,363312000,0.00950756,187.193,1.77974,0.250068,0.00237753,0.0205748,0.608684,9610,4280,6240
468544102,112423392,406,2,f,152916000,2600580,17585900000,1645430000,0.0170066,632.715,10.7603,0.187322,0.00318571,0.0275687,0.642853,7230,5140,5980
468546808,112423392,1021,3,f,1118570000,69291700,204224000000,40172000000,0.0619469,579.751,35.9138,1.37024,0.0848824,0.734559,1,2720,2660,6480
468546232,112423392,243,3,f,151272000,2869990,19543300000,892846000,0.0189724,311.097,5.90226,0.185308,0.00351574,0.0304247,0.477069,7200,2980,9420
468546573,112423392,669,3,f,12007000000,131761000,2091320000000,52324500000,0.0109737,397.118,4.35785,14.7085,0.161407,1.39679,0.671008,7580,930,7160
468546269,112423392,274,3,f,647959000,4728190,72081000000,1284630000,0.00729705,271.695,1.98258,0.793749,0.00579203,0.0501234,0.525862,6930,1020,6480
468543427,112423392,132,2,f,9461700,1411910,2747850000,813650000,0.149223,576.278,85.9941,0.0115906,0.00172958,0.0149676,0.757035,3370,3200,6720
468544080,112423392,395,2,f,496350000,101175,65429500000,34337200,0.000203837,339.386,0.0691794,0.608029,0.000123939,0.00107255,0.225517,12870,5530,5990
468546024,112423392,129,3,f,1180400000,36522.4,51950900000,12867800,3.09407e-05,352.326,0.0109012,1.44599,4.47399e-05,0.000387173,0.165163,7330,5810,5730
468546580,112423392,678,3,f,363321000,3398470,78724700000,1666800000,0.00935392,490.456,4.58768,0.445068,0.00416313,0.0360271,0.522765,9090,2250,9810
468546777,112423392,978,3,f,589964000,227333,39443700000,67255800,0.000385333,295.848,0.114,0.722706,0.000278482,0.00240995,0.446225,11690,7070,4460
468543307,112423392,74,2,f,89847900,2932160,16480000000,1231010000,0.0326347,419.831,13.7011,0.110064,0.00359189,0.0310837,0.576148,9340,2130,8990
468545494,112423392,997,2,f,223797000000,3664510000,36916800000000,4069380000000,0.0163742,1110.48,18.1833,274.152,4.48902,38.8473,1,9360,6180,5710
468540993,112423392,288,1,f,249189000,86581100,224975000000,168256000000,0.347451,1943.34,675.215,0.305257,0.106062,0.917843,1,3140,3780,4430
468543864,112423392,314,2,f,98857800,3273120,18690200000,1544520000,0.0331094,471.879,15.6236,0.121101,0.00400957,0.0346982,0.654996,4650,4880,8730
468541367,112423392,511,1,f,35257500,11087.4,3080130000,3087240,0.000314469,278.446,0.0875625,0.0431904,1.3582e-05,0.000117537,0.189417,8190,2810,5220
468546554,112423392,637,3,f,3474640000,75527600,449870000000,61063900000,0.0217368,808.498,17.5742,4.25643,0.0925213,0.800665,0.994686,6220,4950,6790
468540844,112423392,214,1,f,289443000,52008.6,16430300000,12475600,0.000179685,239.876,0.0431021,0.354567,6.37105e-05,0.000551341,0.261492,8750,4200,5270
468543384,112423392,117,2,f,128152000,2.99971,1310440000,541.447,2.34074e-08,180.5,4.22504e-06,0.156986,3.67464e-09,3.17998e-08,0.00145411,5740,7190,6410
468546839,112423392,1070,3,f,1454750000,6642820,318733000000,3273320000,0.0045663,492.76,2.25009,1.78207,0.00813746,0.0704203,0.536936,7450,1480,8550
468541332,112423392,483,1,f,134189000,0,8566840000,0,0,0,0,0.164382,0,0,0,0,0,0
468543913,112423392,330,2,f,8700300,224319,715575000,40578400,0.0257829,180.896,4.66402,0.0106579,0.000274791,0.002378,0.366337,7090,1170,6620
468546212,112423392,229,3,f,1440580000,173099,10168300000,82632000,0.000120159,477.368,0.05736,1.76472,0.000212047,0.00183502,0.410859,10590,4250,4710
468543022,112423392,312782636,1,f,170521000,426332,23092300000,152564000,0.00250017,357.853,0.894694,0.208888,0.000522256,0.00451953,0.3195,9570,3170,1170
468546794,112423392,1004,3,f,78892200,24338.9,11468600000,11783500,0.000308508,484.142,0.149362,0.0966429,2.98152e-05,0.000258016,0.323981,7410,6600,6590
468544923,112423392,746,2,f,574835000,302978000,1025050000000,897474000000,0.527069,2962.18,1561.27,0.704173,0.371148,3.21186,1,2760,3800,6310
468545384,112423392,948,2,f,712816000,1249310,31758300000,356353000,0.00175264,285.24,0.499923,0.8732,0.0015304,0.0132439,0.496698,10040,4310,7440
468546583,112423392,681,3,f,75922200,2360510,5140700000,626891000,0.0310912,265.574,8.25702,0.0930047,0.00289163,0.0250237,0.518903,8420,4660,5780
468541679,112423392,612,1,f,294221000,66659.6,24251200000,17324600,0.000226563,259.897,0.0588831,0.36042,8.1658e-05,0.000706656,0.385196,9840,4000,3570
468542783,112423392,1065,1,f,21299800000,144293000,2140690000000,114915000000,0.00677437,796.404,5.39514,26.0923,0.176759,1.52964,0.999988,10090,3960,5280
468541726,112423392,631,1,f,1135980000,1387.57,183938000000,280378,1.22147e-06,202.065,0.000246815,1.39158,1.69977e-06,1.47095e-05,0.0817623,6560,7480,2950
468545103,112423392,840,2,f,2569910000,1228670,146508000000,371792000,0.0004781,302.596,0.144671,3.14814,0.00150513,0.0130251,0.501207,3560,5120,7050
468543034,112423392,312782652,1,f,7186500,0.0889028,931995000,13.5132,1.23708e-08,152,1.88036e-06,0.00880346,1.08906e-10,9.42455e-10,9.87809e-05,9570,2640,2190
468543506,112423392,162,2,f,52154100,14393900,34700800000,23114800000,0.275989,1605.87,443.201,0.0638888,0.0176326,0.15259,1,10170,4050,6210
468546965,112423392,620,3,t,18839.2,18839.2,113407000,113407000,1,6019.73,6019.73,2.3078e-05,2.3078e-05,0.000199714,0.244401,2930,3570,6570
468545040,112423392,803,2,f,4626150000,62853800,656598000000,56892200000,0.0135866,905.152,12.298,5.66704,0.0769959,0.666311,1,5920,5250,7220
468540530,112423392,56,1,f,1851910000,3453140,404653000000,1994920000,0.00186463,577.712,1.07722,2.2686,0.00423009,0.0366066,0.588326,4210,6060,4160
468541857,112423392,689,1,f,13762800,14596.3,985247000,4729870,0.00106056,324.045,0.34367,0.0168594,1.78805e-05,0.000154735,0.195836,5280,7010,4650
468546909,112423392,312782640,3,f,32682600,181968,6239780000,81845800,0.00556775,449.78,2.50426,0.0400362,0.000222911,0.00192904,0.297438,9190,2330,9830
468542536,112423392,972,1,f,790097000,3751490,131818000000,1147210000,0.00474814,305.801,1.45198,0.967869,0.00459557,0.0397694,0.605904,2290,2900,4980
468545229,112423392,897,2,f,125303000,8012.59,23643200000,2574300,6.39455e-05,321.282,0.0205445,0.153497,9.81542e-06,8.49412e-05,0.125555,5120,4730,10220
468544602,112423392,672,2,f,11441700000,486854000,2550260000000,522971000000,0.0425509,1074.19,45.7075,14.0161,0.596396,5.16112,1,3940,3990,6510
468540650,112423392,126,1,f,61705800,1127.31,6238980000,373668,1.82691e-05,331.47,0.00605564,0.0755896,1.38095e-06,1.19505e-05,0.0847616,7520,6760,5210
468543815,112423392,295,2,f,728604000,348991,142639000000,226453000,0.000478986,648.878,0.310804,0.89254,0.000427514,0.00369964,0.651117,6890,5900,8990
468545252,112423392,904,2,f,753540000,7986590,99358400000,2881270000,0.0105988,360.764,3.82365,0.923087,0.00978357,0.0846656,0.638192,5340,6830,7010
468542811,112423392,1080,1,f,9941140000,42794.2,1944800000000,11087900,4.30476e-06,259.097,0.00111535,12.1779,5.24229e-05,0.00045366,0.260882,4150,3760,5610
468541443,112423392,564,1,f,277240000,388281,32416800000,126350000,0.00140053,325.409,0.455745,0.339619,0.000475645,0.00411616,0.40938,4430,4920,5620
468546486,112423392,523,3,f,748768000,63067.3,117564000000,26218000,8.42281e-05,415.715,0.0350149,0.91724,7.72574e-05,0.000668574,0.250113,5330,6650,6440
468546590,112423392,693,3,f,420098000,0,62773000000,0,0,0,0,0.514621,0,0,0,0,0,0
468543657,112423392,229,2,f,720292000,73871.4,4854660000,22018700,0.000102557,298.068,0.0305691,0.882358,9.04924e-05,0.000783108,0.377675,10240,3600,6760
468544048,112423392,380,2,f,11023200,0,456993000,0,0,0,0,0.0135034,0,0,0,0,0,0
468545844,112423392,312782628,2,f,482602000,9252690,83625600000,3672220000,0.0191725,396.882,7.60921,0.591188,0.0113345,0.0980874,0.549725,9300,2310,9930
468546331,112423392,322,3,f,22331000000,114250000,4397380000000,44100000000,0.00511622,385.995,1.97484,27.3554,0.139956,1.21116,0.779038,7010,1060,6830
468546598,112423392,702,3,f,786838000,53651.4,182200000000,30139700,6.81861e-05,561.769,0.0383048,0.963876,6.57229e-05,0.000568756,0.153815,5520,2160,8820
468545420,112423392,966,2,f,205574000,20877.2,28695300000,8608480,0.000101555,412.339,0.0418753,0.251829,2.55745e-05,0.000221318,0.201424,6210,5980,8950
468546770,112423392,969,3,f,352358000,123692000,473215000000,370427000000,0.351042,2994.74,1051.28,0.431638,0.151523,1.31126,1,3070,4110,4450
468544393,112423392,581,2,f,97671600,9527.56,6742860000,3573520,9.75468e-05,375.072,0.0365871,0.119648,1.16713e-05,0.000101001,0.270001,5670,3090,5750
468541419,112423392,541,1,f,1281640000,4849980,201637000000,1848980000,0.00378419,381.234,1.44266,1.57001,0.00594123,0.0514145,0.370781,7730,3880,560
468541911,112423392,705,1,f,5803200,98092.8,553246000,60327700,0.0169032,615.006,10.3956,0.00710892,0.000120164,0.00103988,0.410859,10590,4250,4710
468542544,112423392,974,1,f,729041000,57320.9,180679000000,29029200,7.86251e-05,506.433,0.0398183,0.893076,7.02182e-05,0.000607657,0.224371,4770,3460,2490
468546552,112423392,633,3,f,18325800,0.165255,1401520000,62.0575,9.01759e-09,375.527,3.38635e-06,0.0224491,2.02437e-10,1.75186e-09,8.00202e-05,10220,2200,6240
468546683,112423392,847,3,f,655142000,1764420,132823000000,765987000,0.00269318,434.13,1.16919,0.802549,0.00216141,0.0187045,0.323446,8160,2890,10100
468546177,112423392,197,3,f,9754200,392152,787683000,109142000,0.0402034,278.316,11.1893,0.0119489,0.000480386,0.00415719,0.502306,8910,4180,5770
468546517,112423392,587,3,f,27295200,454737,2311890000,131170000,0.01666,288.452,4.80561,0.0334366,0.000557053,0.00482065,0.37932,8310,4180,5830
468546204,112423392,222,3,f,14734800,13619.8,1345130000,4853510,0.00092433,356.357,0.329391,0.0180501,1.66843e-05,0.000144383,0.293708,11470,6820,5670
468545788,112423392,312782554,2,f,71386200,2150170,12755500000,826607000,0.0301203,384.438,11.5794,0.0874481,0.00263396,0.0227939,0.417424,7260,760,8310
468546759,112423392,954,3,f,307440000,1639410,47823000000,640353000,0.00533246,390.599,2.08286,0.376614,0.00200828,0.0173793,0.321352,8200,2710,9770
468541709,112423392,623,1,f,24168000000,202318000,4013890000000,104030000000,0.00837129,514.192,4.30445,29.6059,0.247839,2.14476,1,4330,3880,5390
468541792,112423392,661,1,f,364604000,33722.7,58384600000,13946500,9.24915e-05,413.563,0.0382511,0.446639,4.13103e-05,0.000357493,0.15385,10640,7030,4740
468546500,112423392,556,3,f,457488000,27197500,145499000000,50779400000,0.0594497,1867.06,110.996,0.560423,0.033317,0.28832,1,3220,3780,4600
468546434,112423392,429,3,f,1191180000,51721,165355000000,16489700,4.342e-05,318.821,0.0138432,1.45919,6.33583e-05,0.000548293,0.316054,12710,6750,7500
468546535,112423392,611,3,f,51624000,0,2780600000,0,0,0,0,0.0632394,0,0,0,0,0,0
468546796,112423392,1006,3,f,112820000,1120120,15705400000,455135000,0.00992835,406.327,4.03415,0.138205,0.00137215,0.0118744,0.494009,6980,670,8200
468541239,112423392,417,1,f,456684000,1365700,84405600000,558831000,0.00299048,409.189,1.22367,0.559438,0.00167299,0.0144778,0.338559,7830,1650,2490
468545924,112423392,35,3,f,31905000,77057.1,2589070000,21709200,0.00241521,281.728,0.680432,0.0390836,9.4395e-05,0.00081688,0.309767,8850,3760,5570
468543019,112423392,312782632,1,f,65985300,155905,8093810000,51818000,0.00236273,332.368,0.785296,0.080832,0.000190984,0.00165275,0.202413,9420,2810,1020
468542233,112423392,857,1,f,216560000,944556,31257200000,339193000,0.00436164,359.103,1.56628,0.265286,0.00115708,0.0100132,0.398869,5570,4490,1720
468546630,112423392,763,3,f,10713600,0,841172000,0,0,0,0,0.0131242,0,0,0,0,0,0
468546780,112423392,982,3,f,56019600,0,4849210000,0,0,0,0,0.068624,0,0,0,0,0,0
468544431,112423392,596,2,f,476301000,7423310,64603500000,2707160000,0.0155853,364.683,5.68372,0.583468,0.00909355,0.0786943,0.638192,5340,6830,7010
468543892,112423392,323,2,f,9696620000,154451000,1145330000000,98328600000,0.0159284,636.632,10.1405,11.8784,0.189203,1.63733,0.999977,7950,5780,6720
468544563,112423392,653,2,f,9112500,1900.48,1057790000,580185,0.000208558,305.283,0.0636692,0.0111628,2.32809e-06,2.0147e-05,0.0953487,10900,5140,5990
468544297,112423392,528,2,f,23074300000,772883,5049640000000,411778000,3.34955e-05,532.781,0.0178457,28.266,0.000946782,0.00819331,0.397961,10640,2260,5860
468540654,112423392,127,1,f,150493000,1541070,24277100000,679882000,0.0102402,441.176,4.51771,0.184353,0.00188781,0.0163368,0.454661,6340,4700,5390
468543625,112423392,214,2,f,289443000,688322,17186000000,162857000,0.00237809,236.6,0.562658,0.354567,0.000843195,0.00729688,0.530665,8630,4580,6820
468541089,112423392,328,1,f,496158000,3491600,114441000000,1738000000,0.00703727,497.766,3.50291,0.607794,0.00427721,0.0370143,0.450009,2420,3560,4130
468544946,112423392,755,2,f,232628000,1505120,41722400000,654645000,0.0064701,434.945,2.81413,0.284969,0.00184377,0.0159557,0.390966,8630,2540,10370
468542236,112423392,859,1,f,5989500,77.9889,266485000,16048.8,1.30209e-05,205.783,0.00267948,0.00733714,9.55364e-08,8.26757e-07,0.0223454,12420,4870,4940
468545118,112423392,846,2,f,150758000,0,21601500000,0,0,0,0,0.184679,0,0,0,0,0,0
468545809,112423392,312782582,2,f,55950300,2250450,9852820000,850262000,0.0402222,377.819,15.1967,0.0685391,0.0027568,0.0238569,0.461965,9510,2190,9840
468546307,112423392,305,3,f,145964000,1887270,16662700000,567623000,0.0129297,300.764,3.8888,0.178806,0.00231191,0.0200069,0.491013,9160,1690,8170
468546154,112423392,177,3,f,19591200,34.2485,2380330000,13124.4,1.74816e-06,383.211,0.000669912,0.0239992,4.19544e-08,3.63067e-07,0.0162396,11960,5410,5370
468540487,112423392,31,1,f,2083250000,5064100,356274000000,1664410000,0.00243086,328.668,0.798947,2.55199,0.00620353,0.0536844,0.461819,2900,2410,5130
468546825,112423392,1046,3,f,133004000,6225750,21212800000,2175470000,0.0468088,349.431,16.3564,0.16293,0.00762655,0.065999,0.671008,7580,930,7160
468546193,112423392,210,3,f,29502000,54188.5,2755060000,27328400,0.00183677,504.321,0.926322,0.0361399,6.63809e-05,0.00057445,0.286024,7970,6090,6750
468545006,112423392,784,2,f,1764760000,36764800,89195700000,28452900000,0.0208327,773.918,16.1228,2.16183,0.0450368,0.389742,1,7730,5950,7000
468544128,112423392,421,2,f,67813200,1452370,10600800000,569300000,0.0214173,391.979,8.39512,0.0830712,0.00177916,0.0153965,0.365854,9940,1860,9330
468546648,112423392,794,3,f,1428980000,1935.67,9185610000,457430,1.35458e-06,236.316,0.00032011,1.7505,2.37119e-06,2.05199e-05,0.0256627,10730,6810,3650
