id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467412389,159321806,312782570,2,f,6499800,19293,1725660000,13620700,0.00296825,705.994,2.09556,0.00796225,2.36339e-05,0.000323957,0.298367,7700,1320,7960
467411958,159321806,475,2,f,211748000,23343400,113294000000,39632300000,0.110241,1697.79,187.167,0.259392,0.0285957,0.391969,1,8710,3280,8090
467411669,159321806,312782648,1,f,58298400,11889.6,22413400000,12055500,0.000203944,1013.96,0.20679,0.0714155,1.45648e-05,0.000199643,0.38052,9390,2570,2220
467412169,159321806,839,2,f,40102200,0,10266900000,0,0,0,0,0.0491252,0,0,0,0,0,0
467411909,159321806,385,2,f,3329310000,4656860,1250910000000,4098940000,0.00139875,880.193,1.23117,4.0784,0.00570466,0.0781953,0.600174,9080,1830,8430
467411932,159321806,429,2,f,595589000,0,114805000000,0,0,0,0,0.729597,0,0,0,0,0,0
467411290,159321806,604,1,f,61013700,0,14380800000,0,0,0,0,0.0747418,0,0,0,0,0,0
467411971,159321806,502,2,f,2034330000,453548,771656000000,498849000,0.000222947,1099.88,0.245215,2.49205,0.000555596,0.0076157,0.579412,9160,3360,9590
467411998,159321806,564,2,f,277240000,50.6458,79450800000,17536.4,1.82679e-07,346.255,6.32534e-05,0.339619,6.20411e-08,8.50414e-07,0.0128587,4790,3790,5700
467412082,159321806,689,2,f,13762800,51553.2,2430730000,20772600,0.00374583,402.936,1.50933,0.0168594,6.31526e-05,0.00086565,0.231912,5260,7040,6610
467411544,159321806,990,1,f,118723000,0,55311100000,0,0,0,0,0.145435,0,0,0,0,0,0
467411613,159321806,1098,1,f,158028000,0,23384500000,0,0,0,0,0.193585,0,0,0,0,0,0
467413063,159321806,1052,3,f,414985000,10857.2,49984400000,4809830,2.61628e-05,443.01,0.0115904,0.508356,1.33e-05,0.000182307,0.250351,9830,4370,7400
467412561,159321806,252,3,f,1068540000,1710610,493866000000,1776310000,0.00160089,1038.4,1.66237,1.30896,0.0020955,0.0287236,0.668663,9090,2370,9770
467410964,159321806,42,1,f,153248000,0,36619000000,0,0,0,0,0.187729,0,0,0,0,0,0
467412247,159321806,948,2,f,712816000,3098170,57977400000,2240620000,0.00434638,723.207,3.14333,0.8732,0.00379526,0.0520226,0.883815,8970,3390,8040
467411606,159321806,1086,1,f,44656200,0,17710000000,0,0,0,0,0.0547038,0,0,0,0,0,0
467412927,159321806,867,3,f,784472000,11051.5,154821000000,5758150,1.40878e-05,521.028,0.00734015,0.960979,1.35381e-05,0.00018557,0.276803,10430,3720,7320
467411053,159321806,197,1,f,4877100,0,671371000,0,0,0,0,0.00597445,0,0,0,0,0,0
467411773,159321806,170,2,f,325300000,27141400,145943000000,34385500000,0.0834349,1266.9,105.704,0.398493,0.0332483,0.455743,0.997808,7400,3610,8150
467413033,159321806,1009,3,f,41074600000,72512200,3703860000000,223588000000,0.00176538,3083.46,5.44348,50.3163,0.0888275,1.21758,1,8660,3220,8020
467413089,159321806,1098,3,f,316057000,0,51195900000,0,0,0,0,0.387169,0,0,0,0,0,0
467411739,159321806,121,2,f,11001600,197556,3118870000,172531000,0.017957,873.328,15.6824,0.013477,0.000242006,0.00331724,0.391597,9130,2230,8970
467412752,159321806,588,3,f,493553000,11212.6,193867000000,2950030,2.27181e-05,263.1,0.00597713,0.604602,1.37354e-05,0.000188275,0.11465,5080,2330,5680
467412827,159321806,696,3,f,23002200,708841,7180340000,741121000,0.0308162,1045.54,32.2196,0.0281777,0.00086833,0.0119024,0.511123,8790,3030,10680
467411313,159321806,634,1,f,109252000,833.972,22503400000,634217,7.63348e-06,760.477,0.00580509,0.133834,1.02162e-06,1.40036e-05,0.0818778,8050,2990,5650
467412239,159321806,938,2,f,363824000,10434.9,22549300000,698122,2.86813e-05,66.9024,0.00191885,0.445685,1.27828e-05,0.000175217,0.112371,11710,7160,7270
467412877,159321806,786,3,f,122499000,2864500,47153500000,13474600000,0.0233838,4704.02,109.998,0.150061,0.00350901,0.0480989,1,9070,2860,9690
467412838,159321806,709,3,f,2161280000,4120550,571992000000,5579750000,0.00190653,1354.13,2.58168,2.64757,0.00504767,0.0691898,0.968662,7590,3610,7870
467411819,159321806,249,2,f,9162800,1023000,6382100000,1580600000,0.111647,1545.06,172.502,0.0112244,0.00125318,0.0171777,0.975263,8920,3210,9910
467411561,159321806,1015,1,f,307039000,0,126723000000,0,0,0,0,0.376122,0,0,0,0,0,0
467412577,159321806,280,3,f,32144400,0,7792360000,0,0,0,0,0.0393769,0,0,0,0,0,0
467411510,159321806,945,1,f,330632000,0,124141000000,0,0,0,0,0.405024,0,0,0,0,0,0
467411972,159321806,503,2,f,183317000,111553,42150300000,94866500,0.000608526,850.414,0.517499,0.224564,0.000136653,0.00187314,0.403438,8260,2830,6580
467412774,159321806,618,3,f,956504000,327749,65488500000,93988900,0.000342653,286.771,0.0982629,1.17172,0.000401492,0.00550336,0.388254,9340,2800,9250
467413167,159321806,1027,2,t,95387.6,95387.6,885261000,885261000,1,9280.67,9280.67,0.00011685,0.00011685,0.00160169,0.765707,8930,3220,9890
467411925,159321806,414,2,f,34783200,8116.4,11019500000,9275570,0.000233342,1142.82,0.266668,0.0426094,9.94259e-06,0.000136286,0.160508,7480,4690,5980
467412451,159321806,68,3,f,565819000,113450,17577700000,16431100,0.000200506,144.831,0.0290394,0.693129,0.000138976,0.00190499,0.142593,2130,3510,5860
467412584,159321806,292,3,f,66119400,774.76,20448500000,265420,1.17176e-05,342.583,0.00401425,0.0809963,9.49081e-07,1.30093e-05,0.0580418,6300,6890,7380
467413039,159321806,1017,3,f,10298400000,234360,3587150000000,71413700,2.2757e-05,304.718,0.00693445,12.6155,0.000287091,0.00393524,0.206381,10910,3930,9390
467413067,159321806,1060,3,f,37839600,364.73,2273380000,20795,9.63884e-06,57.0149,0.000549557,0.0463535,4.46794e-07,6.12432e-06,0.0206672,8960,4330,5610
467412452,159321806,72,3,f,30504600,0,12293100000,0,0,0,0,0.0373681,0,0,0,0,0,0
467412543,159321806,225,3,f,553615000,23.9112,66897700000,8995.15,4.3191e-08,376.19,1.6248e-05,0.678179,2.92912e-08,4.01503e-07,0.0092916,11950,4580,6750
467411322,159321806,649,1,f,10369800,0,3142060000,0,0,0,0,0.012703,0,0,0,0,0,0
467411511,159321806,946,1,f,331878000,22752.1,91674800000,17324800,6.85557e-05,761.458,0.0522023,0.40655,2.78713e-05,0.00038204,0.226169,7340,5120,5580
467411678,159321806,10,2,f,1216990000,1831660,360703000000,1445550000,0.00150508,789.202,1.18781,1.49081,0.00224378,0.0307562,0.596155,8190,2540,6800
467412287,159321806,1004,2,f,39446100,0,12100900000,0,0,0,0,0.0483215,0,0,0,0,0,0
467412462,159321806,95,3,f,5362290000,445650,2080210000000,168863000,8.31082e-05,378.913,0.0314908,6.5688,0.000545921,0.00748309,0.300763,3990,4650,3310
467412467,159321806,104,3,f,2411600000,183787,961695000000,90703600,7.62096e-05,493.527,0.0376115,2.9542,0.000225139,0.00308603,0.300763,3990,4650,3310
467412639,159321806,372,3,f,8803800,0,1507510000,0,0,0,0,0.0107847,0,0,0,0,0,0
467413061,159321806,1048,3,f,1700270000,0,159444000000,0,0,0,0,2.08284,0,0,0,0,0,0
467411495,159321806,928,1,f,3152540000,104275,1400140000000,35121500,3.30763e-05,336.817,0.0111407,3.86186,0.000127736,0.00175092,0.331845,10030,4130,3480
467411657,159321806,312782598,1,f,6194700,1464.45,1912700000,1710020,0.000236404,1167.69,0.276046,0.00758851,1.79395e-06,2.45902e-05,0.131232,9310,2560,2210
467411887,159321806,351,2,f,670962000,49416.2,233904000000,47225600,7.36498e-05,955.671,0.070385,0.821928,6.05349e-05,0.000829768,0.375198,5660,4280,6570
467413064,159321806,1054,3,f,323386000,17.9503,101827000000,5916.08,5.55075e-08,329.58,1.82942e-05,0.396148,2.19892e-08,3.01411e-07,0.00482141,3360,3410,6920
467411997,159321806,558,2,f,149467000,246964,46559300000,56281900,0.0016523,227.895,0.376552,0.183097,0.000302531,0.00414687,0.313133,6030,2390,10130
467412264,159321806,970,2,f,68841900,0,5147650000,0,0,0,0,0.0843313,0,0,0,0,0,0
467411576,159321806,1035,1,f,354337000,0,207909000000,0,0,0,0,0.434063,0,0,0,0,0,0
467411935,159321806,434,2,f,450962000,181040,130118000000,158570000,0.000401453,875.881,0.351625,0.552429,0.000221774,0.00303992,0.338653,9990,2050,7880
467412377,159321806,182305693,2,f,60806700,18148.8,21019300000,4281620,0.000298466,235.918,0.0704136,0.0744882,2.22322e-05,0.000304743,0.176353,5220,1560,9030
467412812,159321806,675,3,f,87822000,343.261,26038300000,233114,3.9086e-06,679.115,0.00265439,0.107582,4.20495e-07,5.76384e-06,0.106775,3930,4660,3290
467411546,159321806,993,1,f,4267160000,98408.3,1237850000000,13129400,2.30618e-05,133.418,0.00307685,5.22727,0.00012055,0.00165241,0.130665,5000,820,5040
467411446,159321806,854,1,f,427295000,459.997,175498000000,153781,1.07653e-06,334.308,0.000359893,0.523436,5.63496e-07,7.72399e-06,0.0419372,5420,1130,3000
467411713,159321806,72,2,f,15252300,0,6096190000,0,0,0,0,0.0186841,0,0,0,0,0,0
467412579,159321806,286,3,f,88061400,0,19175700000,0,0,0,0,0.107875,0,0,0,0,0,0
467412771,159321806,613,3,f,304970000,291887,130500000000,279237000,0.000957101,956.659,0.915619,0.373589,0.000357562,0.0049012,0.370446,8780,1650,9150
467412063,159321806,658,2,f,421227000,103603,37182600000,56807200,0.000245956,548.314,0.134861,0.516003,0.000126914,0.00173965,0.27722,10310,3720,7450
467412499,159321806,151,3,f,572431000,9720.38,120191000000,804517,1.69809e-05,82.7659,0.00140544,0.701227,1.19075e-05,0.000163219,0.0611336,2290,3650,4720
467412055,159321806,647,2,f,877930000,47071.2,267175000000,18124700,5.36161e-05,385.049,0.0206448,1.07546,5.76622e-05,0.000790391,0.217353,7850,7240,8950
467411904,159321806,378,2,f,2634840000,496301,1021010000000,139830000,0.000188361,281.745,0.0530698,3.22768,0.000607969,0.00833359,0.378003,5300,3020,10160
467412787,159321806,634,3,f,218504000,84691.1,48272300000,67686800,0.000387596,799.219,0.309774,0.267667,0.000103747,0.00142208,0.38519,7640,2870,6310
467412508,159321806,163,3,f,468252000,0,158012000000,0,0,0,0,0.573609,0,0,0,0,0,0
467410993,159321806,104,1,f,1205800000,156564,479497000000,81762300,0.000129843,522.228,0.0678076,1.4771,0.000191791,0.00262893,0.300763,3990,4650,3310
467412505,159321806,158,3,f,47268000,3757.6,4117660000,2336900,7.94956e-05,621.913,0.0494394,0.0579033,4.60306e-06,6.30954e-05,0.130658,7780,3000,5880
467411197,159321806,429,1,f,595589000,0,105156000000,0,0,0,0,0.729597,0,0,0,0,0,0
467411333,159321806,669,1,f,6003480000,88656,2282670000000,67002100,1.47674e-05,755.754,0.0111605,7.35426,0.000108604,0.00148866,0.543731,9380,2580,2220
467412433,159321806,35,3,f,31905000,0,6300850000,0,0,0,0,0.0390836,0,0,0,0,0,0
467412490,159321806,138,3,f,2165960000,212627000,1822670000000,1196460000000,0.0981672,5627.02,552.389,2.65331,0.260468,3.5703,1,7140,2910,7040
467412869,159321806,773,3,f,317153000,0,85140000000,0,0,0,0,0.388512,0,0,0,0,0,0
467411469,159321806,895,1,f,921157000,26357.1,280831000000,4384040,2.8613e-05,166.333,0.00475928,1.12842,3.22874e-05,0.000442572,0.118497,7360,4470,660
467411430,159321806,832,1,f,504597000,611.344,24550100000,31028.8,1.21155e-06,50.755,6.14922e-05,0.618131,7.48897e-07,1.02653e-05,0.0193409,12230,6400,5570
467412456,159321806,81,3,f,2247240000,2275830,95494400000,11315800000,0.00101272,4972.14,5.0354,2.75287,0.00278789,0.0382144,0.998756,7710,3970,9610
467411339,159321806,677,1,f,858344000,113948,350469000000,42819400,0.000132753,375.78,0.049886,1.05147,0.000139586,0.00191335,0.374853,4540,4520,1510
467411858,159321806,313,2,f,16405900000,20675800,4063380000000,32550800000,0.00126026,1574.35,1.98409,20.0972,0.0253278,0.347175,1,8560,3150,7870
467413018,159321806,988,3,f,562451000,23317900,365943000000,166602000000,0.0414576,7144.81,296.207,0.689003,0.0285644,0.39154,1,9190,3200,9830
467412476,159321806,119,3,f,1439070000,143431,606651000000,46827900,9.96691e-05,326.484,0.0325404,1.76286,0.000175703,0.00240841,0.230552,4430,5270,9530
467411009,159321806,128,1,f,2195910000,826.661,289758000000,331721,3.76454e-07,401.278,0.000151063,2.68999,1.01266e-06,1.38808e-05,0.0634872,7670,4460,5090
467411137,159321806,331,1,f,377554000,16897.7,81514600000,6086640,4.47557e-05,360.206,0.0161213,0.462503,2.06997e-05,0.000283736,0.173214,8380,5920,5320
467411083,159321806,247,1,f,3961690000,285760,1710150000000,169277000,7.21308e-05,592.374,0.0427284,4.85307,0.000350056,0.00479831,0.622657,8450,3120,1490
467412633,159321806,363,3,f,406235000,0,165731000000,0,0,0,0,0.497638,0,0,0,0,0,0
467412148,159321806,803,2,f,4626150000,2186000,1259730000000,1000660000,0.00047253,457.76,0.216306,5.66704,0.00267785,0.036706,0.521132,4930,6940,6390
467411239,159321806,510,1,f,44676000,0,9950050000,0,0,0,0,0.0547281,0,0,0,0,0,0
467412268,159321806,975,2,f,15002100,0,2465700000,0,0,0,0,0.0183776,0,0,0,0,0,0
467412808,159321806,670,3,f,320218000,3.92722,101905000000,1390.4,1.22642e-08,354.042,4.34205e-06,0.392267,4.81085e-09,6.59436e-08,0.00111611,7070,430,4010
467412569,159321806,266,3,f,103160000,17.1456,23246900000,6911.27,1.66204e-07,403.092,6.69957e-05,0.126371,2.10034e-08,2.87899e-07,0.00512217,5360,4430,4870
467412881,159321806,794,3,f,1428980000,28288.9,3939270000,2873140,1.97966e-05,101.564,0.00201063,1.7505,3.46539e-05,0.000475011,0.0875141,12090,6590,8210
467411352,159321806,695,1,f,93487200000,6390690,34367700000000,2434700000,6.8359e-05,380.976,0.0260431,114.522,0.0078286,0.107309,0.622657,8450,3120,1490
467411625,159321806,1117,1,f,1646180000,119.183,233937000000,7991.36,7.23996e-08,67.0513,4.85449e-06,2.01657,1.45999e-07,2.00125e-06,0.0158743,9690,6390,5390
467412492,159321806,141,3,f,1990410000,199462,582005000000,101698000,0.000100212,509.862,0.0510941,2.43826,0.000244342,0.00334925,0.328705,5260,6990,4770
467412622,159321806,345,3,f,5968850000,762387,2869140000000,318353000,0.000127728,417.574,0.0533357,7.31184,0.000933924,0.0128015,0.5307,4610,4070,1420
467412463,159321806,96,3,f,529411000,10213.6,138913000000,3912010,1.92923e-05,383.021,0.00738937,0.648528,1.25116e-05,0.0001715,0.233609,11560,5430,8170
467412756,159321806,593,3,f,785065000,1824920,245910000000,1671480000,0.00232455,915.92,2.1291,0.961704,0.00223553,0.030643,0.438613,9430,1350,9200
467412928,159321806,869,3,f,41522400,121109,15468800000,120027000,0.00291672,991.065,2.89066,0.0508649,0.000148359,0.00203359,0.385435,9850,2310,9470
467412116,159321806,749,2,f,360812000,12709,77597700000,1662520,3.52234e-05,130.814,0.00460771,0.441994,1.55685e-05,0.000213402,0.174176,8350,5710,6280
467412658,159321806,402,3,f,638876000,1415210,247440000000,1168310000,0.00221516,825.538,1.8287,0.782623,0.00173364,0.0237634,0.408173,8310,1790,8790
467413071,159321806,1066,3,f,187317000,22694.7,56005000000,11542300,0.000121156,508.592,0.0616192,0.229463,2.7801e-05,0.000381075,0.183505,7660,470,7170
467411424,159321806,822,1,f,8467720000,195663,2671530000000,78221000,2.31069e-05,399.774,0.00923755,10.373,0.000239687,0.00328546,0.186428,8930,2890,3570
467411930,159321806,425,2,f,287651000,6940870,108173000000,7939290000,0.0241295,1143.85,27.6004,0.352372,0.00850257,0.116547,0.638318,10130,1980,9310
467412145,159321806,798,2,f,46539900,0,786900000,0,0,0,0,0.0570114,0,0,0,0,0,0
467412423,159321806,21,3,f,1134940000,1219170,95875200000,274708000,0.00107422,225.323,0.242047,1.3903,0.00149349,0.0204717,0.366761,4610,6360,2540
467413176,159321806,8,3,t,59272700,58495400,658776000000,657662000000,0.986886,11243,11095.5,0.0726091,0.0716569,0.98222,1,9320,2830,9440
467411948,159321806,452,2,f,73296000,1368.74,18986200000,509907,1.86741e-05,372.539,0.00695682,0.0897876,1.6767e-06,2.2983e-05,0.0552836,4870,6800,5970
467412597,159321806,313,3,f,32811800000,22114900,8136790000000,33065800000,0.000673992,1495.18,1.00774,40.1944,0.0270907,0.37134,1,8560,3150,7870
467412386,159321806,312782558,2,f,31173300,0,11806600000,0,0,0,0,0.0381873,0,0,0,0,0,0
467412951,159321806,904,3,f,1507080000,584266,424939000000,212699000,0.000387681,364.045,0.141133,1.84617,0.000715726,0.00981064,0.521132,4930,6940,6390
467412470,159321806,111,3,f,1511620000,118432,511864000000,31331200,7.83481e-05,264.549,0.0207269,1.85173,0.00014508,0.00198865,0.175489,4820,5050,1460
467411149,159321806,347,1,f,66788100,0,18299100000,0,0,0,0,0.0818154,0,0,0,0,0,0
467411777,159321806,178,2,f,181889000,11611700,98712000000,55937000000,0.0638393,4817.31,307.534,0.222814,0.0142243,0.194976,1,7310,3690,8200
467412001,159321806,567,2,f,121297000000,362931000,44511200000000,1562640000000,0.00299207,4305.61,12.8827,148.589,0.44459,6.09411,1,9320,2830,9440
467413066,159321806,1058,3,f,436867000,0,180444000000,0,0,0,0,0.535162,0,0,0,0,0,0
467412436,159321806,39,3,f,2180170000,14095.7,799291000000,2877390,6.4654e-06,204.133,0.0013198,2.67071,1.72672e-05,0.000236686,0.150124,4750,1490,5680
467412425,159321806,23,3,f,522511000,85330.3,180046000000,23329500,0.000163308,273.403,0.0446488,0.640076,0.00010453,0.00143281,0.265479,5860,7150,7450
467411419,159321806,814,1,f,103431000,0,37800700000,0,0,0,0,0.126703,0,0,0,0,0,0
467411461,159321806,880,1,f,39231000,0,10349700000,0,0,0,0,0.048058,0,0,0,0,0,0
467412879,159321806,791,3,f,52210800,1973450,24448600000,2391250000,0.0377978,1211.71,45.8,0.0639582,0.00241748,0.033137,0.523699,8910,3040,10240
467413141,159321806,312782632,3,f,131971000,16279100,98047200000,52819300000,0.123354,3244.6,400.236,0.161664,0.0199419,0.273349,1,9520,3220,10310
467411002,159321806,119,1,f,719536000,70262.5,307740000000,22053800,9.76497e-05,313.878,0.0306501,0.881431,8.60715e-05,0.00117981,0.219178,4480,5220,1770
467412804,159321806,662,3,f,63788400,0,18210900000,0,0,0,0,0.0781408,0,0,0,0,0,0
467411834,159321806,274,2,f,323979000,170589,89237600000,135392000,0.000526543,793.672,0.417902,0.396875,0.000208971,0.00286443,0.436262,9370,1290,7310
467411328,159321806,658,1,f,421227000,29178.9,47828700000,12603700,6.92711e-05,431.946,0.0299214,0.516003,3.57441e-05,0.000489954,0.209559,10180,4090,3680
467411674,159321806,6,2,f,1094790000,5149460,72000000000,10420100000,0.00470359,2023.54,9.5179,1.34112,0.00630809,0.0864666,0.994119,7150,4250,8590
467412944,159321806,896,3,f,118319000,1136290,25813800000,1022370000,0.00960356,899.745,8.64076,0.144941,0.00139195,0.0190799,0.625952,6950,3630,8010
467412345,159321806,1086,2,f,44656200,0,17457700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467412199,159321806,886,2,f,2162850000,283935,757926000000,188112000,0.000131278,662.517,0.086974,2.64949,0.00034782,0.00476766,0.327313,8140,1080,6610
467411414,159321806,804,1,f,25382700,0,5149120000,0,0,0,0,0.0310938,0,0,0,0,0,0
467411942,159321806,444,2,f,757769000,215897,263204000000,218864000,0.000284911,1013.74,0.288826,0.928268,0.000264473,0.00362521,0.425252,6200,3650,6320
467411696,159321806,38,2,f,112755000,2479.09,32292500000,1365810,2.19866e-05,550.932,0.0121131,0.138125,3.03689e-06,4.16275e-05,0.148088,6250,5560,5790
467412380,159321806,182305705,2,f,193162000,0,90502100000,0,0,0,0,0.236624,0,0,0,0,0,0
467411487,159321806,917,1,f,4479300,0,489510000,0,0,0,0,0.00548714,0,0,0,0,0,0
467413184,159321806,669,3,t,37312000,36575700,420504000000,419505000000,0.980265,11469.5,11243.2,0.0457072,0.0448052,0.614157,1,9320,2830,9440
467411436,159321806,841,1,f,128419000,167174,3763240000,18653600,0.00130178,111.582,0.145256,0.157314,0.000204788,0.00280709,0.286338,9600,6970,5690
467412291,159321806,1008,2,f,537049000,50484900,259237000000,74017800000,0.0940042,1466.14,137.823,0.657885,0.061844,0.847712,1,8710,3280,8090
467411798,159321806,214,2,f,289443000,0,38671700000,0,0,0,0,0.354567,0,0,0,0,0,0
467412435,159321806,38,3,f,225509000,4339.87,62586100000,3177660,1.92447e-05,732.201,0.014091,0.276249,5.31634e-06,7.28725e-05,0.148088,6250,5560,5790
467411861,159321806,318,2,f,7922700,0,2407750000,0,0,0,0,0.00970531,0,0,0,0,0,0
467411781,159321806,186,2,f,144518000,488804,34530700000,423188000,0.0033823,865.761,2.92826,0.177035,0.000598785,0.00820771,0.451949,7030,3180,6430
467412908,159321806,839,3,f,80204400,0,20015500000,0,0,0,0,0.0982504,0,0,0,0,0,0
467412918,159321806,851,3,f,579715000,436950,131928000000,278926000,0.000753732,638.348,0.481143,0.710151,0.000535263,0.007337,0.328617,8830,1760,5960
467412953,159321806,906,3,f,198403000,82296.1,52890600000,66311000,0.000414792,805.761,0.334223,0.243044,0.000100813,0.00138187,0.37483,8030,870,6800
467410955,159321806,27,1,f,31907700,0,4275330000,0,0,0,0,0.0390869,0,0,0,0,0,0
467412327,159321806,1058,2,f,218434000,0,83540700000,0,0,0,0,0.267581,0,0,0,0,0,0
467412500,159321806,153,3,f,749471000,662839,65200900000,139102000,0.000884409,209.858,0.1856,0.918102,0.000811978,0.01113,0.365708,11830,5130,7960
467412875,159321806,783,3,f,270740000,42191.5,92836000000,34078200,0.000155838,807.702,0.125871,0.331656,5.16846e-05,0.000708455,0.300763,3990,4650,3310
467412818,159321806,685,3,f,664213000,35684.2,163404000000,28014900,5.37241e-05,785.077,0.0421776,0.81366,4.37132e-05,0.000599188,0.319839,6530,5130,6640
467411543,159321806,989,1,f,229818000,0,27078000000,0,0,0,0,0.281527,0,0,0,0,0,0
467412694,159321806,467,3,f,2926510000,96152.8,862683000000,63805400,3.28558e-05,663.583,0.0218025,3.58498,0.000117787,0.00161454,0.395356,6230,5550,5790
467411548,159321806,997,1,f,223049000000,20088300,66113800000000,6610990000,9.00621e-05,329.096,0.0296391,273.236,0.0246082,0.337311,0.622657,8450,3120,1490
467412130,159321806,773,2,f,158576000,0,42587800000,0,0,0,0,0.194256,0,0,0,0,0,0
467411700,159321806,44,2,f,770998000,13.1442,275581000000,5400.3,1.70483e-08,410.85,7.0043e-06,0.944472,1.61017e-08,2.2071e-07,0.00482141,3360,3410,6920
467411864,159321806,321,2,f,11973600,173341,3528800000,128180000,0.0144769,739.466,10.7052,0.0146677,0.000212342,0.00291063,0.455869,7530,4630,8180
467412464,159321806,97,3,f,394234000,9767470,121065000000,13887200000,0.0247758,1421.78,35.2258,0.482937,0.0119652,0.16401,0.955567,9350,3010,10470
467411235,159321806,501,1,f,49773600,0,18621500000,0,0,0,0,0.0609727,0,0,0,0,0,0
467411785,159321806,190,2,f,242003000,134708,1103630000,12446000,0.000556639,92.392,0.051429,0.296453,0.000165018,0.00226194,0.219263,10570,7190,5840
467412289,159321806,1006,2,f,56410200,13252,17138800000,1702390,0.000234923,128.462,0.0301787,0.0691025,1.62337e-05,0.00022252,0.133977,7080,420,7650
467412434,159321806,36,3,f,388087000,456114,150619000000,178504000,0.00117529,391.358,0.459958,0.475407,0.000558739,0.00765879,0.387217,3530,3750,2070
467411610,159321806,1093,1,f,1393020000,0,166740000000,0,0,0,0,1.70645,0,0,0,0,0,0
467411204,159321806,441,1,f,8389800,0,1889130000,0,0,0,0,0.0102775,0,0,0,0,0,0
467411121,159321806,310,1,f,117927000,1373.81,19857200000,429851,1.16496e-05,312.89,0.00364506,0.144461,1.68291e-06,2.30682e-05,0.0817959,5410,4170,4790
467411247,159321806,525,1,f,90906300,2974.2,20852000000,1144730,3.27172e-05,384.887,0.0125924,0.11136,3.64339e-06,4.9941e-05,0.0860763,8130,6180,4750
467411503,159321806,936,1,f,1693770000,32016.7,543671000000,14087000,1.89026e-05,439.99,0.00831695,2.07487,3.92205e-05,0.000537606,0.205217,12970,1950,5480
467412714,159321806,511,3,f,70515000,6054.08,16265100000,5144510,8.58552e-05,849.76,0.0729563,0.0863809,7.41624e-06,0.000101656,0.127473,8190,2800,6010
467411638,159321806,182305693,1,f,60806700,14744.2,26187700000,5611030,0.000242477,380.558,0.0922765,0.0744882,1.80616e-05,0.000247576,0.125667,5750,1020,2900
467411180,159321806,395,1,f,496350000,0,65201300000,0,0,0,0,0.608029,0,0,0,0,0,0
467413136,159321806,312782612,3,f,102202000,4804.59,46711100000,4447220,4.70106e-05,925.619,0.0435139,0.125198,5.88562e-06,8.06758e-05,0.143532,8050,1400,9240
467411330,159321806,662,1,f,31894200,0,9811520000,0,0,0,0,0.0390704,0,0,0,0,0,0
467412648,159321806,385,3,f,6658610000,4686490,2545580000000,4118430000,0.000703824,878.788,0.618512,8.1568,0.00574095,0.0786928,0.600174,9080,1830,8430
467411579,159321806,1039,1,f,30308400,0,3603330000,0,0,0,0,0.0371278,0,0,0,0,0,0
467410974,159321806,64,1,f,71051400,2335.6,33867200000,928741,3.2872e-05,397.645,0.0130714,0.087038,2.86111e-06,3.9218e-05,0.101553,6060,3250,5030
467411717,159321806,81,2,f,1123620000,2162890,38872100000,11278000000,0.00192493,5214.31,10.0372,1.37643,0.00264954,0.0363179,0.998756,7710,3970,9610
467412122,159321806,757,2,f,16888500,0,3235480000,0,0,0,0,0.0206884,0,0,0,0,0,0
467412801,159321806,657,3,f,1789170000,10363.2,954395000000,5952650,5.7922e-06,574.4,0.00332704,2.19174,1.2695e-05,0.000174013,0.148534,4580,4250,1470
467411817,159321806,246,2,f,192125000,40928.9,33777000000,25414700,0.000213033,620.946,0.132282,0.235353,5.01379e-05,0.000687254,0.368671,9040,4020,7630
467412372,159321806,1132,2,f,1394600000,11275.2,214359000000,5756750,8.08486e-06,510.569,0.00412788,1.70839,1.38121e-05,0.000189326,0.276803,10430,3720,7320
467413135,159321806,312782608,3,f,238408000,75012.9,94533400000,68795400,0.000314641,917.114,0.288561,0.29205,9.18908e-05,0.00125957,0.233975,8080,1270,9280
467413197,159321806,1045,3,t,257378,256058,2366010000,2363750000,0.994868,9231.33,9183.96,0.000315289,0.00031367,0.00429956,1,9080,3320,9900
467413130,159321806,312782586,3,f,41171400,265387,18701000000,297494000,0.00644591,1120.98,7.22574,0.050435,0.000325099,0.00445622,0.56704,9100,2210,9650
467411394,159321806,772,1,f,260301000,0,110974000000,0,0,0,0,0.318868,0,0,0,0,0,0
467412179,159321806,851,2,f,289858000,431020,66361900000,276280000,0.00148701,640.991,0.953159,0.355076,0.000528,0.00723744,0.328617,8830,1760,5960
467411851,159321806,302,2,f,972832000,819924,295381000000,613340000,0.000842822,748.045,0.630468,1.19172,0.00100441,0.0137677,0.4296,9490,1190,6410
467412876,159321806,784,3,f,3529520000,6010970,145976000000,10586300000,0.00170306,1761.16,2.99936,4.32366,0.00736344,0.100933,0.994119,7150,4250,8590
467412019,159321806,596,2,f,476301000,370530,126734000000,138889000,0.000777933,374.838,0.291599,0.583468,0.000453899,0.00622172,0.521132,4930,6940,6390
467411692,159321806,31,2,f,2083250000,9819.81,789649000000,2224000,4.71369e-06,226.481,0.00106756,2.55199,1.20293e-05,0.000164888,0.0951387,4960,1610,5710
