id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467991173,114430043,814,2,f,103431000,13046.3,4056450000,1601500,0.000126135,122.755,0.0154838,0.126703,1.59817e-05,0.000131185,0.21985,3860,4070,5800
467988829,114430043,254,2,f,4317840000,203321,243455000000,32791100,4.70887e-05,161.277,0.00759434,5.28935,0.000249069,0.00204448,0.353451,10300,1900,8300
467983797,114430043,235,1,f,221376000,0,2318790000,0,0,0,0,0.271185,0,0,0,0,0,0
467985212,114430043,679,1,f,304778000,0,7515110000,0,0,0,0,0.373353,0,0,0,0,0,0
467989176,114430043,323,2,f,9696620000,695587,451748000000,85584800,7.1735e-05,123.04,0.00882625,11.8784,0.000852094,0.0069944,0.49773,8240,5510,6280
467990018,114430043,494,2,f,59867100,10402,3890930000,713155,0.000173752,68.5592,0.0119123,0.0733372,1.27425e-05,0.000104596,0.343606,8670,2530,7570
467996165,114430043,772,3,f,520601000,1571.95,30828700000,114755,3.01948e-06,73.002,0.000220428,0.637737,1.92564e-06,1.58065e-05,0.0590821,4510,3060,6160
467997112,114430043,954,3,f,307440000,0,17816900000,0,0,0,0,0.376614,0,0,0,0,0,0
467986076,114430043,844,1,f,1713780000,1545.94,77712300000,179510,9.0206e-07,116.117,0.000104745,2.09938,1.89377e-06,1.5545e-05,0.145068,5960,1580,4840
467997539,114430043,1014,3,f,451541000,590535,19733300000,91711300,0.00130782,155.302,0.203108,0.553137,0.000723406,0.00593806,0.556799,7070,3210,3200
467993000,114430043,2,3,f,111479000,0,3968090000,0,0,0,0,0.136562,0,0,0,0,0,0
467984414,114430043,456,1,f,1836900,0,83210400,0,0,0,0,0.0022502,0,0,0,0,0,0
467984297,114430043,403,1,f,706910000,339597,27029800000,47419800,0.000480397,139.635,0.0670804,0.865965,0.000416007,0.00341479,0.52643,6530,6650,3840
467986533,114430043,938,1,f,363824000,0,3122850000,0,0,0,0,0.445685,0,0,0,0,0,0
467991557,114430043,878,2,f,346000000,43361.2,14037900000,3317170,0.000125321,76.5009,0.00958719,0.423851,5.31175e-05,0.000436014,0.275043,4940,3240,10040
467997861,114430043,1100,3,f,1566190000,15166.3,85237600000,1292750,9.68354e-06,85.2385,0.00082541,1.91858,1.85787e-05,0.000152503,0.182546,7570,2620,4940
467985082,114430043,648,1,f,2417570000,0,149098000000,0,0,0,0,2.96153,0,0,0,0,0,0
467994382,114430043,330,3,f,17400600,11850.1,601312000,1326290,0.000681017,111.922,0.0762211,0.0213157,1.45164e-05,0.000119157,0.158297,6700,1280,6560
467990759,114430043,698,2,f,19814700000,2530760,780904000000,313258000,0.000127721,123.78,0.0158094,24.273,0.00310018,0.0254478,0.548791,4020,3960,5850
467984165,114430043,339,1,f,3646500000,2940.33,222602000000,223860,8.06343e-07,76.1346,6.13905e-05,4.46696,3.6019e-06,2.95661e-05,0.033975,11030,2000,4900
467996306,114430043,802,3,f,244341000,432535,7463020000,607640000,0.00177021,1404.83,2.48685,0.299318,0.000529856,0.00434931,0.996018,6050,3200,6350
467983283,114430043,84,1,f,113555000,0,4786300000,0,0,0,0,0.139105,0,0,0,0,0,0
467983780,114430043,231,1,f,7195500,0,178165000,0,0,0,0,0.00881449,0,0,0,0,0,0
467990744,114430043,696,2,f,11501100,0,427332000,0,0,0,0,0.0140888,0,0,0,0,0,0
467991714,114430043,912,2,f,54815400,10.9571,2581710000,627.731,1.99891e-07,57.29,1.14517e-05,0.0671489,1.34224e-08,1.10178e-07,0.002587,11420,4080,6350
467984313,114430043,414,1,f,34783200,1362.8,1361680000,159294,3.91797e-05,116.888,0.00457964,0.0426094,1.66942e-06,1.37034e-05,0.0480445,7200,5260,5540
467988133,114430043,164,2,f,577800,0,7538880,0,0,0,0,0.000707805,0,0,0,0,0,0
467995737,114430043,679,3,f,609556000,130539,16346400000,18973300,0.000214154,145.346,0.0311264,0.746706,0.00015991,0.00131262,0.473805,9320,4980,5900
467985115,114430043,656,1,f,844659000,4607.42,30889200000,264785,5.45477e-06,57.4692,0.000313481,1.03471,5.64409e-06,4.63294e-05,0.0578699,4680,1390,5680
467997785,114430043,1081,3,f,85249800,7083.24,2894640000,1127260,8.3088e-05,159.145,0.013223,0.104431,8.67697e-06,7.12247e-05,0.15463,3760,3690,4950
467983291,114430043,88,1,f,352210000,2.38843,14041900000,316.296,6.78127e-09,132.429,8.98033e-07,0.431457,2.92582e-09,2.40166e-08,0.00102624,6230,5840,5000
467984311,114430043,413,1,f,108280000,0,158860000,0,0,0,0,0.132643,0,0,0,0,0,0
467991593,114430043,888,2,f,325847000,89542,12029200000,13946400,0.000274798,155.753,0.0428005,0.399162,0.000109689,0.00090038,0.251717,9060,3930,10500
467993763,114430043,203,3,f,23113800,0,781934000,0,0,0,0,0.0283144,0,0,0,0,0,0
467991178,114430043,816,2,f,116910000,0,9082440000,0,0,0,0,0.143215,0,0,0,0,0,0
467984074,114430043,318,1,f,7922700,0,317828000,0,0,0,0,0.00970531,0,0,0,0,0,0
467994079,114430043,307,3,f,578749000,3205.41,4941180000,173833,5.53853e-06,54.2311,0.00030036,0.708967,3.92663e-06,3.22317e-05,0.167629,10880,7270,5810
467996723,114430043,884,3,f,68985000,27931.3,2081930000,3401820,0.000404889,121.792,0.0493124,0.0845066,3.42158e-05,0.00028086,0.271662,6570,5990,9140
467984342,114430043,430,1,f,620932000,23.375,32599300000,1549.75,3.7645e-08,66.2992,2.49584e-06,0.760642,2.86344e-08,2.35045e-07,0.00539572,9280,1300,4500
467993229,114430043,66,3,f,5274000,0,108692000,0,0,0,0,0.00646065,0,0,0,0,0,0
467996433,114430043,830,3,f,436279000,28306.7,15000900000,4134700,6.48822e-05,146.068,0.0094772,0.534441,3.46757e-05,0.000284635,0.335831,7020,5830,6290
467990138,114430043,527,2,f,203940000,2545.26,8133510000,164686,1.24804e-05,64.7029,0.00080752,0.249827,3.11794e-06,2.55936e-05,0.0467576,6790,3330,10640
467997692,114430043,1049,3,f,1187680000,3114.17,38149300000,142081,2.62207e-06,45.6239,0.000119629,1.4549,3.81486e-06,3.13142e-05,0.0576221,10670,5610,2090
467992104,114430043,988,2,f,283139000,25322,13736400000,5020170,8.9433e-05,198.253,0.0177304,0.346845,3.10194e-05,0.000254623,0.24629,9230,3490,10040
467989674,114430043,417,2,f,456684000,23751.9,28575200000,3415400,5.20095e-05,143.795,0.00747869,0.559438,2.90961e-05,0.000238835,0.145078,7870,1430,8840
467989756,114430043,436,2,f,121828000,2123990,2417830000,238162000,0.0174344,112.129,1.95491,0.149239,0.00260189,0.0213576,0.537283,5360,4820,6020
467985980,114430043,826,1,f,851212000,45888500,41958900000,8120290000,0.0539097,176.957,9.53968,1.04273,0.0562135,0.461427,0.78558,5610,3240,5380
467996701,114430043,879,3,f,3096790000,88795.6,160837000000,13855500,2.86734e-05,156.039,0.00447416,3.79357,0.000108775,0.000892874,0.353451,10300,1900,8300
467997133,114430043,959,3,f,254417000,5887.01,10314100000,394746,2.31392e-05,67.0537,0.00155157,0.311661,7.21159e-06,5.91962e-05,0.0548891,6780,3330,10640
467982805,114430043,10,1,f,1216990000,3088.16,86534500000,252945,2.53754e-06,81.9079,0.000207845,1.49081,3.78299e-06,3.10527e-05,0.10969,8700,2790,3700
467985179,114430043,672,1,f,11441700000,11387.8,570173000000,1058760,9.95286e-07,92.9734,9.25351e-05,14.0161,1.395e-05,0.000114508,0.135769,7510,3600,2060
467986940,114430043,1009,1,f,20869300000,92635400,413866000000,96150100000,0.00443884,1037.94,4.60726,25.5649,0.113478,0.931486,1,7360,3030,3010
467990891,114430043,729,2,f,213770000,0,10083500000,0,0,0,0,0.261868,0,0,0,0,0,0
467985799,114430043,783,1,f,135370000,0,5706610000,0,0,0,0,0.165828,0,0,0,0,0,0
467993972,114430043,272,3,f,61106400,0,1163850000,0,0,0,0,0.0748553,0,0,0,0,0,0
467985369,114430043,709,1,f,1080640000,0,44055900000,0,0,0,0,1.32379,0,0,0,0,0,0
467989452,114430043,370,2,f,6229390000,2615.31,142890000000,133607,4.19834e-07,51.0866,2.14479e-05,7.631,3.20375e-06,2.62979e-05,0.167629,10880,7270,5810
467994750,114430043,461,3,f,29565000,1817.62,1215750000,182100,6.14789e-05,100.186,0.00615931,0.0362171,2.22659e-06,1.82769e-05,0.0719806,7070,1250,7280
467998093,114430043,312782608,3,f,238408000,0,14112000000,0,0,0,0,0.29205,0,0,0,0,0,0
467988014,114430043,141,2,f,995206000,4072930,37308700000,6540910000,0.00409255,1605.94,6.57241,1.21913,0.00498934,0.040955,1,5970,3120,5700
467987516,114430043,312782644,1,f,164270000,0,9070450000,0,0,0,0,0.201231,0,0,0,0,0,0
467998174,114430043,567,2,t,99447000,99447000,693426000000,693426000000,1,6972.82,6972.82,0.121823,0.121823,0.999978,1,8450,2910,8230
467986490,114430043,931,1,f,428795000,663.489,12307100000,29308.7,1.54733e-06,44.1736,6.83512e-05,0.525274,8.12774e-07,6.67164e-06,0.0242206,8910,6740,5460
467989023,114430043,295,2,f,728604000,105881,30531400000,13741200,0.00014532,129.78,0.0188597,0.89254,0.000129704,0.00106468,0.351477,7290,6000,9340
467985186,114430043,673,1,f,9695700,10567.8,122624000,1054780,0.00108995,99.8111,0.108789,0.0118772,1.29456e-05,0.000106263,0.11554,8320,5780,5150
467988946,114430043,279,2,f,1162800,1.02843,36372700,143.441,8.84438e-07,139.476,0.000123358,0.00142443,1.25982e-09,1.03412e-08,0.000947041,6930,1230,6610
467986514,114430043,934,1,f,116343000,0,3448970000,0,0,0,0,0.14252,0,0,0,0,0,0
467994737,114430043,453,3,f,27600700000,321574,1785980000000,26001400,1.1651e-05,80.8567,0.000942058,33.8108,0.000393928,0.00323355,0.275043,4940,3240,10040
467986268,114430043,889,1,f,371926000,0,20393700000,0,0,0,0,0.455609,0,0,0,0,0,0
467989081,114430043,305,2,f,72981900,33930.6,2992680000,4933990,0.000464918,145.414,0.0676056,0.0894028,4.1565e-05,0.000341185,0.497703,8460,1580,8350
467991325,114430043,856,2,f,4897680000,31324200,328029000000,74840800000,0.00639573,2389.23,15.2809,5.99966,0.0383722,0.314977,1,6150,3150,6410
467989363,114430043,351,2,f,670962000,102296,27428200000,18395500,0.000152462,179.827,0.0274167,0.821928,0.000125312,0.00102862,0.431988,5430,5050,6380
467991828,114430043,939,2,f,8564400,0,201780000,0,0,0,0,0.0104914,0,0,0,0,0,0
467990689,114430043,685,2,f,332106000,262.961,14994700000,56099.2,7.91797e-07,213.337,0.000168919,0.40683,3.22127e-07,2.64417e-06,0.0390789,6730,5330,6510
467994879,114430043,503,3,f,366635000,1565.49,19319200000,538153,4.2699e-06,343.759,0.00146782,0.449128,1.91773e-06,1.57417e-05,0.166199,8690,2800,7690
467987997,114430043,138,2,f,1082980000,101043,52830100000,9868880,9.33008e-05,97.6701,0.0091127,1.32665,0.000123778,0.00101603,0.407606,8380,3090,7790
467995402,114430043,618,3,f,956504000,17917900,29637700000,8188560000,0.0187327,457.005,8.56093,1.17172,0.0219494,0.180171,0.990746,5930,3120,5260
467997873,114430043,1102,3,f,1116870000,0,54951900000,0,0,0,0,1.36816,0,0,0,0,0,0
467992201,114430043,1009,2,f,20869300000,102529000,395221000000,68173800000,0.00491293,664.919,3.26671,25.5649,0.125598,1.03097,1,5940,3110,5700
467997004,114430043,935,3,f,493886000,5227.05,22217200000,494074,1.05835e-05,94.5225,0.00100038,0.60501,6.40314e-06,5.25601e-05,0.069318,5870,690,5940
467984235,114430043,368,1,f,36891900,1831.27,1415460000,230370,4.96389e-05,125.798,0.00624447,0.0451926,2.24331e-06,1.84142e-05,0.114665,8640,4400,1390
467987877,114430043,117,2,f,128152000,0.606976,174525000,42.4276,4.73638e-09,69.9,3.31073e-07,0.156986,7.43545e-10,6.10338e-09,0.000674418,5760,7120,6160
467993626,114430043,163,3,f,468252000,17893.7,19221300000,2111000,3.82138e-05,117.975,0.00450825,0.573609,2.19197e-05,0.000179928,0.228948,6460,5270,9890
467987489,114430043,312782620,1,f,76296600,0,4785300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467993605,114430043,158,3,f,47268000,0,1021860000,0,0,0,0,0.0579033,0,0,0,0,0,0
467995386,114430043,614,3,f,424535000,39110.6,8427760000,4948930,9.21257e-05,126.537,0.0116573,0.520056,4.79105e-05,0.000393273,0.219567,7070,6840,6910
467986405,114430043,914,1,f,1363500,0,58080700,0,0,0,0,0.00167029,0,0,0,0,0,0
467990922,114430043,737,2,f,121828000,2123990,2417830000,238162000,0.0174344,112.129,1.95491,0.149239,0.00260189,0.0213576,0.537283,5360,4820,6020
467995329,114430043,607,3,f,1207440000,12441.3,33466200000,1022020,1.03038e-05,82.1474,0.000846431,1.47912,1.52406e-05,0.000125102,0.121568,11590,5340,8180
467996581,114430043,854,3,f,854590000,71.103,53376500000,4974.77,8.32014e-08,69.9657,5.82124e-06,1.04687,8.71012e-08,7.14969e-07,0.0118677,4870,1450,8430
467989638,114430043,406,2,f,152916000,229.913,5329570000,58890.4,1.50352e-06,256.143,0.000385115,0.187322,2.81643e-07,2.31186e-06,0.0226528,7560,4890,6030
467997759,114430043,1070,3,f,1454750000,0,116807000000,0,0,0,0,1.78207,0,0,0,0,0,0
467995236,114430043,589,3,f,1388700000,638913,57201400000,90959400,0.00046008,142.366,0.0654998,1.70116,0.000782668,0.00642452,0.548791,4020,3960,5850
467984674,114430043,545,1,f,6943500,0,361347000,0,0,0,0,0.00850579,0,0,0,0,0,0
467993678,114430043,180,3,f,613033000,1037.39,32853000000,85391.2,1.69223e-06,82.3132,0.000139293,0.750966,1.27081e-06,1.04314e-05,0.0447217,4590,4600,1590
467994755,114430043,463,3,f,4966390000,945683000,1485010000000,1145650000000,0.190417,1211.46,230.681,6.08383,1.15846,9.50922,1,7380,3030,3010
467987534,114430043,4,2,f,2515060000,1757.61,144119000000,139759,6.98834e-07,79.5164,5.55687e-05,3.08095,2.15307e-06,1.76734e-05,0.022378,10720,2680,7200
467990983,114430043,755,2,f,232628000,0,10612200000,0,0,0,0,0.284969,0,0,0,0,0,0
467993015,114430043,6,3,f,2189590000,143709,19313500000,8465440,6.5633e-05,58.9068,0.00386623,2.68224,0.000176044,0.00144505,0.179609,6930,4270,8670
467989983,114430043,484,2,f,139653000,13385.6,6808370000,2063770,9.58491e-05,154.178,0.0147778,0.171075,1.63974e-05,0.000134598,0.253443,2880,4480,5940
467993965,114430043,269,3,f,137700000,350007,5148350000,50975400,0.00254181,145.641,0.370192,0.168683,0.000428758,0.00351945,0.387689,10310,2120,8810
467986106,114430043,849,1,f,19242000,0,677045000,0,0,0,0,0.0235715,0,0,0,0,0,0
467990190,114430043,540,2,f,205690000,417372,6511410000,58634000,0.00202914,140.484,0.28506,0.25197,0.000511281,0.00419684,0.417099,8620,4460,10680
467997768,114430043,1074,3,f,77545800,0,3834860000,0,0,0,0,0.0949936,0,0,0,0,0,0
467993748,114430043,197,3,f,9754200,2054.15,269132000,200408,0.000210591,97.5626,0.0205458,0.0119489,2.51633e-06,2.06552e-05,0.171399,8170,5230,5630
467991060,114430043,778,2,f,928130000,984659,63301600000,195927000,0.00106091,198.979,0.211099,1.13696,0.00120621,0.00990113,0.704099,8260,1090,8120
467983759,114430043,225,1,f,276808000,314.877,6049920000,45396.8,1.13753e-06,144.173,0.000164001,0.339089,3.85725e-07,3.16621e-06,0.0143106,11410,4710,4180
467989511,114430043,380,2,f,11023200,17.7788,94605600,1242.58,1.61286e-06,69.8911,0.000112724,0.0135034,2.17791e-08,1.78773e-07,0.00872331,12850,4860,7070
467996214,114430043,781,3,f,23418000,0,1101250000,0,0,0,0,0.028687,0,0,0,0,0,0
467990695,114430043,687,2,f,826108000,2841.44,58190200000,302308,3.43955e-06,106.392,0.000365942,1.01198,3.48077e-06,2.85718e-05,0.180698,8010,2050,6340
467987948,114430043,128,2,f,2195910000,10646.6,67009100000,1419070,4.84837e-06,133.288,0.000646231,2.68999,1.30421e-05,0.000107056,0.124671,8090,4970,6250
467984048,114430043,310,1,f,117927000,6174880,6765410000,1954380000,0.0523619,316.505,16.5728,0.144461,0.00756423,0.0620909,0.813285,5780,3140,5320
467993091,114430043,26,3,f,1096860000,0,67577300000,0,0,0,0,1.34365,0,0,0,0,0,0
467992065,114430043,981,2,f,245295000,22722.6,11583900000,1857540,9.26338e-05,81.7486,0.00757269,0.300486,2.78352e-05,0.000228485,0.173301,6360,1410,9370
467984499,114430043,488,1,f,143100,0,2641980,0,0,0,0,0.000175297,0,0,0,0,0,0
467988126,114430043,163,2,f,234126000,17893.7,9741950000,2111000,7.64275e-05,117.975,0.0090165,0.286804,2.19197e-05,0.000179928,0.228948,6460,5270,9890
467995206,114430043,582,3,f,328088000,0,14917400000,0,0,0,0,0.401908,0,0,0,0,0,0
467984190,114430043,347,1,f,66788100,0,1624370000,0,0,0,0,0.0818154,0,0,0,0,0,0
467990448,114430043,608,2,f,71441100,0,2616560000,0,0,0,0,0.0875153,0,0,0,0,0,0
467990834,114430043,714,2,f,1800780000,22117.7,92575800000,2769430,1.22823e-05,125.213,0.00153791,2.20595,2.70942e-05,0.000222402,0.253443,2880,4480,5940
467993288,114430043,84,3,f,227110000,12400.4,9388460000,1071610,5.4601e-05,86.4171,0.00471846,0.278209,1.51905e-05,0.000124691,0.322489,3420,3080,6470
467990587,114430043,643,2,f,21839400,0,994800000,0,0,0,0,0.0267533,0,0,0,0,0,0
467984563,114430043,511,1,f,35257500,0,1760620000,0,0,0,0,0.0431904,0,0,0,0,0,0
467985351,114430043,705,1,f,5803200,0,145544000,0,0,0,0,0.00710892,0,0,0,0,0,0
467984169,114430043,341,1,f,7050600,23198.7,245234000,2475420,0.00329031,106.705,0.351094,0.00863698,2.84184e-05,0.000233272,0.148886,7960,5500,5660
467996051,114430043,746,3,f,1208310000,12118.3,80114400000,708249,1.00292e-05,58.4445,0.000586149,1.48018,1.4845e-05,0.000121855,0.112798,2550,4160,5830
467984738,114430043,573,1,f,54829800,0,3640560000,0,0,0,0,0.0671665,0,0,0,0,0,0
467983952,114430043,281,1,f,56241900,0,2830750000,0,0,0,0,0.0688963,0,0,0,0,0,0
467984569,114430043,512,1,f,23842600000,377293,1135250000000,1461280000,1.58243e-05,3873.05,0.0612884,29.2072,0.000462184,0.00379383,0.985047,12860,4820,3750
467993209,114430043,62,3,f,961925000,1039.53,8800070000,141381,1.08068e-06,136.005,0.000146977,1.17836,1.27343e-06,1.04529e-05,0.0833891,10190,4650,5990
467998231,114430043,10704,2,t,40450200,40450200,298003000000,298003000000,1,7367.16,7367.16,0.0495515,0.0495515,0.406743,1,8450,2910,8230
467988148,114430043,169,2,f,69519600,0,2251450000,0,0,0,0,0.0851615,0,0,0,0,0,0
467992825,114430043,312782554,2,f,71386200,0,4195720000,0,0,0,0,0.0874481,0,0,0,0,0,0
467994486,114430043,363,3,f,406235000,1344.89,21596600000,115748,3.31062e-06,86.065,0.000284929,0.497638,1.64749e-06,1.35234e-05,0.225919,3410,3070,6470
467983915,114430043,272,1,f,30553200,0,545286000,0,0,0,0,0.0374277,0,0,0,0,0,0
467997975,114430043,10704,3,f,677964000,192663000,363164000000,315437000000,0.284178,1637.25,465.271,0.830506,0.236012,1.9373,1,7680,2360,4020
467992712,114430043,1126,2,f,6718500,0,206667000,0,0,0,0,0.00823016,0,0,0,0,0,0
467986099,114430043,848,1,f,460051000,41916.9,1786950000,3277750,9.11135e-05,78.1963,0.00712474,0.563563,5.13482e-05,0.000421491,0.19796,6040,6850,4280
467990421,114430043,601,2,f,54918900,0,3092330000,0,0,0,0,0.0672757,0,0,0,0,0,0
467985103,114430043,653,1,f,9112500,0,341223000,0,0,0,0,0.0111628,0,0,0,0,0,0
467985160,114430043,669,1,f,6003480000,10339.3,347347000000,989954,1.72222e-06,95.7465,0.000164897,7.35426,1.26657e-05,0.000103966,0.0978823,9990,2380,2670
467990115,114430043,520,2,f,216714000,0,10962500000,0,0,0,0,0.265474,0,0,0,0,0,0
467992564,114430043,1090,2,f,659646000,0,44787700000,0,0,0,0,0.808066,0,0,0,0,0,0
467994637,114430043,423,3,f,1251340000,220528000,271884000000,163082000000,0.176234,739.505,130.326,1.53289,0.270147,2.2175,1,7060,2130,7990
467987522,114430043,312782648,1,f,58298400,0,2944050000,0,0,0,0,0.0714155,0,0,0,0,0,0
467991875,114430043,948,2,f,712816000,166797,8662120000,9158360,0.000233998,54.9071,0.0128481,0.8732,0.000204327,0.00167721,0.411786,9080,2900,7920
467988574,114430043,204,2,f,124814000,3.19212,3267740000,92.5716,2.55751e-08,29,7.41677e-07,0.152897,3.91035e-09,3.20981e-08,0.000795942,2250,3940,7090
467993871,114430043,237,3,f,8958600,0,162894000,0,0,0,0,0.0109743,0,0,0,0,0,0
467994480,114430043,361,3,f,1054420000,2467.65,61192800000,240515,2.34029e-06,97.4674,0.000228102,1.29166,3.02287e-06,2.48131e-05,0.0719806,7070,1250,7280
467991094,114430043,791,2,f,26105400,0,1591220000,0,0,0,0,0.0319791,0,0,0,0,0,0
467992303,114430043,1027,2,f,80088300,0,4123300000,0,0,0,0,0.0981082,0,0,0,0,0,0
467988964,114430043,281,2,f,56241900,0,3067110000,0,0,0,0,0.0688963,0,0,0,0,0,0
467993632,114430043,164,3,f,1155600,0,15546900,0,0,0,0,0.00141561,0,0,0,0,0,0
467994728,114430043,451,3,f,233577000,571.21,9247960000,57652.8,2.44549e-06,100.931,0.000246826,0.286132,6.99732e-07,5.74374e-06,0.0689675,7380,6650,8570
467986204,114430043,874,1,f,38079900,65.8321,1545710000,1590.94,1.72879e-06,24.1667,4.17791e-05,0.0466479,8.06443e-08,6.61968e-07,0.0182606,9240,3890,3420
467992214,114430043,1011,2,f,1786040000,2545.26,102365000000,164686,1.42508e-06,64.7029,9.22071e-05,2.1879,3.11794e-06,2.55936e-05,0.0467576,6790,3330,10640
467994406,114430043,337,3,f,1775900000,2637.45,106619000000,230578,1.48514e-06,87.4244,0.000129837,2.17548,3.23088e-06,2.65206e-05,0.0745787,6940,1280,7210
467991085,114430043,786,2,f,62570700,19.8635,2340840000,2262.31,3.17457e-07,113.893,3.61561e-05,0.0766491,2.43328e-08,1.99735e-07,0.00980638,9110,3320,9840
467994057,114430043,301,3,f,638815000,483109,13491500000,47553400,0.000756259,98.4319,0.0744401,0.782548,0.000591809,0.00485786,0.620171,6470,3360,7730
467985193,114430043,675,1,f,43911000,0,1657990000,0,0,0,0,0.053791,0,0,0,0,0,0
467993700,114430043,186,3,f,289037000,22151.5,12703300000,3061340,7.6639e-05,138.2,0.0105915,0.35407,2.71356e-05,0.000222742,0.192294,7000,2910,6240
467993665,114430043,177,3,f,19591200,0,671951000,0,0,0,0,0.0239992,0,0,0,0,0,0
467987241,114430043,1084,1,f,473065000,294184,22137300000,58137400,0.000621868,197.623,0.122895,0.579505,0.000360375,0.00295814,0.3777,9160,4170,2680
467998316,114430043,10703,3,t,4024090,4024090,29463600000,29463600000,1,7321.79,7321.79,0.00492951,0.00492951,0.0404638,1,8800,3120,8240
467991213,114430043,826,2,f,851212000,55176600,43784300000,10606000000,0.0648212,192.219,12.4599,1.04273,0.0675913,0.554822,0.714443,4340,5430,5750
467990058,114430043,507,2,f,7237650000,31503.1,270145000000,4722030,4.35268e-06,149.891,0.000652426,8.86612,3.85914e-05,0.000316777,0.218292,2740,4750,6120
467996961,114430043,928,3,f,6305080000,26538.9,371413000000,2220000,4.20913e-06,83.6508,0.000352097,7.72373,3.25102e-05,0.000266859,0.0886035,10040,3940,3450
467984805,114430043,589,1,f,694349000,282700,30256400000,39430300,0.000407143,139.478,0.0567874,0.850578,0.000346307,0.00284266,0.294638,3940,3780,5590
467996893,114430043,912,3,f,109631000,126.416,5259600000,9412.49,1.15311e-06,74.4564,8.58563e-05,0.134298,1.5486e-07,1.27116e-06,0.0122839,11410,4390,5620
467996116,114430043,759,3,f,19179000,0,1052410000,0,0,0,0,0.0234943,0,0,0,0,0,0
467993150,114430043,41,3,f,279661000,390.329,14934600000,32797.2,1.39573e-06,84.0244,0.000117275,0.342584,4.78153e-07,3.92492e-06,0.0204035,9410,480,4270
467984402,114430043,452,1,f,73296000,292423,2315720000,51031200,0.00398962,174.511,0.696234,0.0897876,0.000358218,0.00294043,0.488582,5190,4660,5630
467995799,114430043,692,3,f,594223000,79594.4,26668500000,11030200,0.000133947,138.58,0.0185623,0.727923,9.75032e-05,0.000800353,0.306868,9250,3490,10040
467991362,114430043,869,2,f,20761200,2490.26,1086650000,456110,0.000119948,183.158,0.0219693,0.0254325,3.05057e-06,2.50405e-05,0.131407,10210,2290,8550
467983964,114430043,287,1,f,3538800,0,110749000,0,0,0,0,0.00433503,0,0,0,0,0,0
467994046,114430043,296,3,f,653422000,14183.4,39528700000,2095510,2.17063e-05,147.744,0.00320698,0.800441,1.73747e-05,0.00014262,0.196425,5590,2240,5520
467983221,114430043,63,1,f,21027600,0,947545000,0,0,0,0,0.0257588,0,0,0,0,0,0
467984295,114430043,402,1,f,319438000,0,19328100000,0,0,0,0,0.391311,0,0,0,0,0,0
467987800,114430043,96,2,f,264705000,5876.67,9443460000,494702,2.22008e-05,84.1807,0.00186888,0.324264,7.19892e-06,5.90923e-05,0.121568,11590,5340,8180
467994745,114430043,460,3,f,32068800,30.2315,904735000,1606.94,9.42706e-07,53.1545,5.01091e-05,0.0392843,3.70335e-08,3.03989e-07,0.0138499,10790,4150,6580
467984282,114430043,393,1,f,906300,0,40115000,0,0,0,0,0.00111022,0,0,0,0,0,0
467991049,114430043,774,2,f,173773000,0,9416060000,0,0,0,0,0.212872,0,0,0,0,0,0
467984514,114430043,493,1,f,3723120000,1157360,179294000000,164224000,0.000310857,141.895,0.0441092,4.56082,0.00141776,0.0116377,0.516704,3450,6720,4960
467987048,114430043,1030,1,f,94052700,705.333,4266080000,70749.8,7.49934e-06,100.307,0.000752236,0.115215,8.64033e-07,7.0924e-06,0.0444904,5500,850,3540
467983400,114430043,122,1,f,58049100,0,1391000000,0,0,0,0,0.0711101,0,0,0,0,0,0
467985833,114430043,792,1,f,257371000,54.4222,1817610000,5190.1,2.11454e-07,95.3672,2.01658e-05,0.31528,6.66673e-08,5.47237e-07,0.0206411,8420,5240,5020
467990359,114430043,589,2,f,694349000,356213,26945000000,51529100,0.000513017,144.658,0.0742122,0.850578,0.000436361,0.00358186,0.548791,4020,3960,5850
467994086,114430043,310,3,f,235854000,13721500,12512300000,4007890000,0.058178,292.088,16.9931,0.288921,0.0168089,0.137975,0.813285,5780,3140,5320
467991129,114430043,800,2,f,182028000,0,8949470000,0,0,0,0,0.222984,0,0,0,0,0,0
467991283,114430043,844,2,f,1713780000,4100.48,81131000000,431982,2.39265e-06,105.349,0.000252063,2.09938,5.02309e-06,4.12319e-05,0.0997328,6720,1290,6570
467994430,114430043,343,3,f,109275000000,93801600,3925480000000,149601000000,0.000858398,1594.86,1.36903,133.862,0.114907,0.943212,1,7110,2880,3270
467984348,114430043,434,1,f,450962000,889.711,21503600000,70332.2,1.97292e-06,79.0506,0.00015596,0.552429,1.0899e-06,8.9464e-06,0.0415372,10200,1680,3580
467991070,114430043,781,2,f,11709000,0,542094000,0,0,0,0,0.0143435,0,0,0,0,0,0
467994446,114430043,347,3,f,133576000,0.371606,3573440000,48.7841,2.78198e-09,131.279,3.65216e-07,0.163631,4.55218e-10,3.73665e-09,0.000237132,6290,5840,6190
467993706,114430043,187,3,f,746635000,0,40137900000,0,0,0,0,0.914627,0,0,0,0,0,0
467985714,114430043,757,1,f,16888500,0,682607000,0,0,0,0,0.0206884,0,0,0,0,0,0
