id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465589347,288263341,776,3,t,75324.4,19352.2,83360800,39279600,0.256917,2029.73,521.472,9.22724e-05,2.37064e-05,5.60891e-05,0.214692,3360,3350,6870
465587338,288263341,931,2,f,428795000,122556,60066400000,14428600,0.000285816,117.73,0.0336492,0.525274,0.000150132,0.00035521,0.167634,8810,6620,5930
465586302,288263341,1105,1,f,87523200,0,22958500000,0,0,0,0,0.107216,0,0,0,0,0,0
465586063,288263341,741,1,f,60775200,0,14600300000,0,0,0,0,0.0744496,0,0,0,0,0,0
465585672,288263341,95,1,f,2681140000,390100,703259000000,82421900,0.000145498,211.284,0.0307413,3.2844,0.000477872,0.00113064,0.356878,4470,5080,1760
465586502,288263341,249,2,f,9216000,0,2336200000,0,0,0,0,0.0112896,0,0,0,0,0,0
465588391,288263341,607,3,f,1207440000,340065,199192000000,56044800,0.00028164,164.806,0.046416,1.47912,0.000416579,0.000985623,0.28054,11430,5680,3140
465586830,288263341,611,2,f,25812000,19559,2717150000,3889550,0.000757746,198.863,0.150688,0.0316197,2.39597e-05,5.66884e-05,0.131295,7650,2500,5700
465585972,288263341,601,1,f,54918900,0,16363900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465587933,288263341,214,3,f,578885000,13271.3,81347200000,1950170,2.29256e-05,146.946,0.00336883,0.709135,1.62574e-05,3.84647e-05,0.0534612,8650,4570,5180
465587999,288263341,269,3,f,137700000,8158.17,28765400000,2566230,5.9246e-05,314.56,0.0186364,0.168683,9.99376e-06,2.36451e-05,0.127275,10240,2320,2890
465586399,288263341,81,2,f,1123620000,404241,25620000000,73710700,0.000359766,182.344,0.0656011,1.37643,0.000495195,0.00117163,0.162443,7460,2820,9180
465586296,288263341,1097,1,f,7483590000,6110040,1376090000000,1406610000,0.000816458,230.213,0.187959,9.1674,0.0074848,0.017709,0.661027,6580,6860,4350
465589000,288263341,1065,3,f,42599600000,26097400,4652020000000,2972940000,0.000612621,113.917,0.0697879,52.1846,0.0319693,0.0756391,0.655313,11960,7280,5720
465588966,288263341,1035,3,f,708674000,643.79,303697000000,471890,9.08442e-07,732.988,0.000665877,0.868126,7.88642e-07,1.86592e-06,0.0463914,4890,3770,9770
465587804,288263341,149,3,f,362228000,11689.4,75337200000,1752030,3.22707e-05,149.882,0.0048368,0.44373,1.43195e-05,3.38797e-05,0.105454,5630,4280,5680
465587155,288263341,805,2,f,78416100,3202.93,17387000000,798708,4.08453e-05,249.368,0.0101855,0.0960597,3.92359e-06,9.28317e-06,0.120607,8370,240,7150
465586753,288263341,484,2,f,139653000,8150990,53117300000,7673410000,0.058366,941.409,54.9463,0.171075,0.00998496,0.0236243,0.679828,2530,3310,5740
465587135,288263341,792,2,f,257371000,322928,11184000000,21029300,0.00125472,65.1208,0.081708,0.31528,0.000395586,0.000935953,0.1749,12990,5010,5890
465586548,288263341,322,2,f,11165500000,3136950,3799610000000,1972050000,0.00028095,628.653,0.17662,13.6777,0.00384276,0.00909193,0.477463,5570,1580,8060
465588623,288263341,809,3,f,1349000000,30387.2,340802000000,6427470,2.25257e-05,211.519,0.00476462,1.65253,3.72244e-05,8.80725e-05,0.247914,5340,4260,6980
465586072,288263341,759,1,f,9589500,0,2934500000,0,0,0,0,0.0117471,0,0,0,0,0,0
465588281,288263341,502,3,f,4068660000,121117,1178750000000,40292200,2.97683e-05,332.672,0.00990307,4.98411,0.000148368,0.000351038,0.247191,8270,2180,4390
465585897,288263341,452,1,f,73296000,2378.72,15364800000,326544,3.24536e-05,137.277,0.00445515,0.0897876,2.91393e-06,6.89433e-06,0.0961407,4790,6720,5560
465586491,288263341,231,2,f,7195500,0,696949000,0,0,0,0,0.00881449,0,0,0,0,0,0
465585866,288263341,398,1,f,211571000,7591.9,24915800000,1277420,3.58835e-05,168.26,0.00603776,0.259175,9.30008e-06,2.20039e-05,0.0451416,9980,6860,4750
465587498,288263341,1030,2,f,94052700,17063.6,24537300000,3123170,0.000181426,183.031,0.0332066,0.115215,2.09029e-05,4.9456e-05,0.10892,5750,770,7780
465587918,288263341,203,3,f,23113800,26.7007,4293810000,6808.84,1.15519e-06,255.006,0.000294579,0.0283144,3.27084e-08,7.73877e-08,0.00879056,11810,6280,4770
465585913,288263341,485,1,f,11441700000,141276,3297070000000,55679100,1.23475e-05,394.116,0.00486633,14.0161,0.000173063,0.000409465,0.296506,5400,3360,3410
465586323,288263341,182305697,1,f,204459000,0,65325100000,0,0,0,0,0.250463,0,0,0,0,0,0
465586790,288263341,545,2,f,6943500,0,1635940000,0,0,0,0,0.00850579,0,0,0,0,0,0
465589179,288263341,328,2,t,409371,409357,2339280000,2339260000,0.999964,5714.47,5714.27,0.00050148,0.000501462,0.00118645,1,2330,3210,6930
465587573,288263341,1094,2,f,103891000,6.61161,38335000000,3854.57,6.36401e-08,583,3.71022e-05,0.127266,8.09922e-09,1.91627e-08,0.00196056,5840,1330,7840
465587713,288263341,66,3,f,5274000,356.854,508743000,37718.4,6.76629e-05,105.697,0.00715177,0.00646065,4.37146e-07,1.03428e-06,0.024802,8130,4730,7880
465589133,288263341,312782608,3,f,238408000,19.1792,75177600000,1268.68,8.04468e-08,66.1488,5.32146e-06,0.29205,2.34945e-08,5.55878e-08,0.00540014,7140,730,2850
465586426,288263341,127,2,f,150493000,122139,48367000000,79437000,0.000811594,650.383,0.527847,0.184353,0.00014962,0.000354,0.283344,6400,4540,6210
465586522,288263341,281,2,f,56241900,56587,15995500000,33818500,0.00100614,597.638,0.601305,0.0688963,6.9319e-05,0.000164008,0.218771,7660,320,7340
465586775,288263341,515,2,f,92960100,0,19508400000,0,0,0,0,0.113876,0,0,0,0,0,0
465585999,288263341,638,1,f,335997000,45.9102,82193900000,6105.93,1.36639e-07,132.997,1.81726e-05,0.411596,5.624e-08,1.33063e-07,0.0089054,3430,3490,4240
465586819,288263341,600,2,f,423266000,4.45717,132246000000,1169.91,1.05304e-08,262.479,2.76401e-06,0.518501,5.46004e-09,1.29184e-08,0.00219148,7170,2230,10270
465585976,288263341,608,1,f,71441100,1139.34,17105800000,464170,1.59479e-05,407.404,0.00649724,0.0875153,1.39569e-06,3.30218e-06,0.121435,3460,3780,4760
465586799,288263341,571,2,f,474962000,6195.45,124880000000,640240,1.30441e-05,103.34,0.00134798,0.581829,7.58942e-06,1.79565e-05,0.0645576,5750,4050,6090
465586280,288263341,1069,1,f,17398800,52259,208615000,5101710,0.0030036,97.6235,0.293222,0.0213135,6.40173e-05,0.000151464,0.422601,11430,7340,5600
465585624,288263341,4,1,f,2515060000,38893.9,759386000000,7107910,1.54644e-05,182.751,0.00282614,3.08095,4.7645e-05,0.000112728,0.146784,11010,2140,4470
465586805,288263341,580,2,f,62553600,9129.65,6727890000,819349,0.000145949,89.746,0.0130984,0.0766282,1.11838e-05,2.64608e-05,0.0937395,8850,3520,7710
465586212,288263341,969,1,f,176205000,22856.4,48457600000,4019330,0.000129715,175.851,0.0228106,0.215851,2.79991e-05,6.62457e-05,0.115922,2650,4210,5630
465588100,288263341,343,3,f,109275000000,45957100,18414600000000,7490900000,0.000420563,162.998,0.0685508,133.862,0.0562974,0.133199,0.661027,6580,6860,4350
465588937,288263341,1016,3,f,2322230000,851352,213442000000,83827400,0.00036661,98.4638,0.0360978,2.84473,0.00104291,0.00246751,0.189086,1750,6430,5260
465586157,288263341,900,1,f,395041000,6935.94,13578700000,415633,1.75575e-05,59.9246,0.00105213,0.483925,8.49653e-06,2.01027e-05,0.0606033,2370,5130,4760
465586486,288263341,223,2,f,110413000,50107.4,13239200000,6449180,0.000453819,128.707,0.0584096,0.135256,6.13816e-05,0.000145228,0.105895,7410,7170,6050
465586928,288263341,675,2,f,43905000,2289440,12171600000,1514580000,0.0521453,661.55,34.4967,0.0537836,0.00280456,0.00663557,0.614441,3170,3220,7000
465586794,288263341,558,2,f,149467000,214520,36126400000,59120500,0.00143524,275.594,0.395543,0.183097,0.000262787,0.000621752,0.33351,5680,2520,10070
465586450,288263341,159,2,f,1686120000,3145160,440985000000,24581400000,0.00186533,7815.63,14.5787,2.06549,0.00385282,0.00911572,0.999801,2680,4070,6750
465589099,288263341,182305709,3,f,305957000,0,89581700000,0,0,0,0,0.374797,0,0,0,0,0,0
465585830,288263341,343,1,f,54637600000,23427100,9173540000000,3696500000,0.000428772,157.788,0.0676549,66.9311,0.0286982,0.0678996,0.661027,6580,6860,4350
465586499,288263341,243,2,f,75636000,0,16854400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465587212,288263341,847,2,f,327571000,0,119028000000,0,0,0,0,0.401275,0,0,0,0,0,0
465585729,288263341,184,1,f,337540000,25831.7,62892800000,2663340,7.65294e-05,103.103,0.00789044,0.413486,3.16438e-05,7.4869e-05,0.134598,2190,3630,5540
465589116,288263341,312782574,3,f,437661000,27911.3,130487000000,29802300,6.37739e-05,1067.75,0.0680945,0.536135,3.41914e-05,8.08965e-05,0.514642,8560,2110,9530
465588429,288263341,630,3,f,372177000,24875300,171854000000,54651600000,0.0668372,2197.03,146.843,0.455917,0.0304722,0.0720969,1,2370,3140,6520
465585997,288263341,634,1,f,109252000,1733.8,19690000000,276724,1.58697e-05,159.606,0.0025329,0.133834,2.1239e-06,5.02513e-06,0.102084,8010,3230,5690
465585836,288263341,351,1,f,670962000,1648.2,171717000000,211540,2.45648e-06,128.346,0.000315278,0.821928,2.01905e-06,4.77705e-06,0.0348525,5120,4790,4510
465586674,288263341,414,2,f,34783200,0,8346720000,0,0,0,0,0.0426094,0,0,0,0,0,0
465588211,288263341,436,3,f,243655000,13315.4,23634900000,1269920,5.46484e-05,95.3728,0.00521197,0.298478,1.63113e-05,3.85924e-05,0.0866014,6900,6340,6620
465586293,288263341,1092,1,f,58385700,408.993,9709770000,61346.4,7.00502e-06,149.994,0.00105071,0.0715225,5.01017e-07,1.1854e-06,0.0202261,6710,4710,3660
465586359,288263341,7,2,f,496574000,13355.5,76900100000,1349220,2.68953e-05,101.024,0.00271707,0.608303,1.63605e-05,3.87088e-05,0.0483814,10090,5590,7980
465586184,288263341,933,1,f,821096000,760832,58121500000,131705000,0.000926605,173.107,0.160401,1.00584,0.000932019,0.00220515,0.424531,9790,7040,5690
465586784,288263341,533,2,f,485132000,3203.53,131378000000,798805,6.60342e-06,249.352,0.00164657,0.594286,3.92432e-06,9.28491e-06,0.120607,8370,240,7150
465586332,288263341,312782562,1,f,75759300,0,27557600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465586344,288263341,312782612,1,f,51101100,0,18669100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465586614,288263341,368,2,f,36891900,0,6922460000,0,0,0,0,0.0451926,0,0,0,0,0,0
465586094,288263341,798,1,f,46539900,10691.2,724176000,715852,0.000229722,66.957,0.0153815,0.0570114,1.30967e-05,3.09868e-05,0.0689647,11010,5440,5150
465586672,288263341,413,2,f,108280000,29737.9,663053000,1620660,0.000274639,54.4981,0.0149673,0.132643,3.64289e-05,8.61903e-05,0.14588,10670,5280,8050
465589094,288263341,182305697,3,f,408919000,65211.2,130839000000,50389700,0.000159472,772.716,0.123227,0.500925,7.98837e-05,0.000189004,0.26366,5770,1430,8880
465586275,288263341,1060,1,f,18919800,16095.8,641084000,976057,0.000850739,60.6404,0.0515892,0.0231768,1.97174e-05,4.66511e-05,0.0814753,8810,4500,5540
465587268,288263341,889,2,f,371926000,104.425,106772000000,12693.6,2.80769e-07,121.557,3.41293e-05,0.455609,1.27921e-07,3.02659e-07,0.0296594,5690,2710,8530
465587732,288263341,95,3,f,5361230000,47929000,1550300000000,48579800000,0.00893991,1013.58,9.06131,6.56751,0.058713,0.138914,1,2330,3210,6930
465587345,288263341,934,2,f,116343000,818.678,18911700000,187311,7.03676e-06,228.797,0.00160999,0.14252,1.00288e-06,2.37281e-06,0.0274103,8640,6850,8820
465586006,288263341,649,1,f,10369800,0,2504770000,0,0,0,0,0.012703,0,0,0,0,0,0
465586423,288263341,122,2,f,58049100,289.191,6584450000,20059.5,4.98183e-06,69.3644,0.000345562,0.0711101,3.54259e-07,8.38173e-07,0.0203693,9840,6970,6800
465586746,288263341,478,2,f,171965000,0,52522700000,0,0,0,0,0.210657,0,0,0,0,0,0
465587117,288263341,778,2,f,928130000,0,301195000000,0,0,0,0,1.13696,0,0,0,0,0,0
465589210,288263341,675,2,t,5981.29,3859.89,13025400,10747400,0.645327,2784.37,1796.83,7.32708e-06,4.72837e-06,1.11873e-05,0.191904,3190,3210,6990
465585985,288263341,619,1,f,176552000,67518.2,49761100000,14302600,0.000382427,211.833,0.0810106,0.216276,8.27098e-05,0.000195691,0.385205,5760,7170,3860
465586557,288263341,330,2,f,8700300,62.7902,1393620000,22384.2,7.21702e-06,356.491,0.0025728,0.0106579,7.6918e-08,1.81987e-07,0.0222567,6350,1510,6440
465588261,288263341,482,3,f,308014000,515641,26811300000,109925000,0.00167408,213.182,0.356884,0.377317,0.00063166,0.0014945,0.295463,9090,3020,8000
465586465,288263341,187,2,f,373317000,117823,120536000000,75571700,0.00031561,641.402,0.202433,0.457314,0.000144333,0.00034149,0.471078,3500,3920,7810
465587108,288263341,772,2,f,260301000,21229.7,91488400000,20949600,8.15582e-05,986.806,0.0804822,0.318868,2.60063e-05,6.15307e-05,0.212239,4430,2560,6260
465588941,288263341,1018,3,f,2134470000,127269,639188000000,17555000,5.96255e-05,137.937,0.00822454,2.61473,0.000155904,0.000368868,0.196898,7420,3720,570
465587452,288263341,1002,2,f,1028330000,117743,328042000000,32534000,0.000114499,276.313,0.0316377,1.2597,0.000144235,0.000341259,0.213602,7600,2890,10730
465588470,288263341,662,3,f,63787900,219665,13298900000,108064000,0.00344367,491.95,1.69411,0.0781401,0.000269089,0.000636662,0.491145,3370,3470,7120
465586841,288263341,618,2,f,478252000,22045.5,23866600000,1874540,4.60959e-05,85.0304,0.00391956,0.585859,2.70057e-05,6.38952e-05,0.0896848,7920,1480,7120
465588287,288263341,510,3,f,89352000,0,16829900000,0,0,0,0,0.109456,0,0,0,0,0,0
465587766,288263341,122,3,f,116098000,2832.97,13985000000,534826,2.44015e-05,188.786,0.00460667,0.14222,3.47038e-06,8.21089e-06,0.0343274,9960,6940,4600
465587318,288263341,919,2,f,156632000,3964700,49340500000,3734630000,0.0253122,941.97,23.8433,0.191874,0.00485675,0.011491,1,2840,3020,6720
465586279,288263341,1066,1,f,93658500,0,26605700000,0,0,0,0,0.114732,0,0,0,0,0,0
465585841,288263341,361,1,f,527210000,7382.96,153411000000,1372670,1.40038e-05,185.924,0.00260364,0.645832,9.04412e-06,2.13983e-05,0.0696733,7030,650,3060
465589330,288263341,688,3,t,390381000,345006000,2119560000000,2077810000000,0.883766,6022.53,5322.51,0.478217,0.422632,0.999944,1,2750,3660,6500
465588622,288263341,806,3,f,1483250000,38963.3,519246000000,14509700,2.62689e-05,372.393,0.00978236,1.81698,4.77301e-05,0.000112929,0.30279,5150,3780,1190
465586376,288263341,35,2,f,15952500,0,2932230000,0,0,0,0,0.0195418,0,0,0,0,0,0
465588151,288263341,380,3,f,22046400,9270.4,1128740000,685330,0.000420495,73.9267,0.0310858,0.0270068,1.13562e-05,2.68687e-05,0.0967441,12910,4820,6750
465586400,288263341,83,2,f,233144000,215988,26938300000,21405000,0.000926414,99.1028,0.0918102,0.285602,0.000264585,0.000626006,0.139998,12080,7170,6200
465585716,288263341,159,1,f,1686130000,52385,419731000000,6852970,3.10681e-05,130.819,0.00406432,2.06551,6.41716e-05,0.000151829,0.225577,2620,6280,5090
465587066,288263341,731,2,f,443734000,30235400,183965000000,36369200000,0.0681386,1202.87,81.9617,0.543574,0.0370384,0.0876325,1,2590,3180,6510
465587496,288263341,1029,2,f,48101400,296.729,5694990000,27366.4,6.16883e-06,92.227,0.000568932,0.0589242,3.63493e-07,8.60021e-07,0.0169862,8660,3740,7540
465587665,288263341,312782612,2,f,51101100,24.7356,18851800000,20241.1,4.84052e-07,818.3,0.0003961,0.0625988,3.03011e-08,7.16921e-08,0.00784679,7330,1150,8480
465586542,288263341,314,2,f,98857800,4334.73,24707500000,2328870,4.38481e-05,537.258,0.0235577,0.121101,5.31004e-06,1.25635e-05,0.193429,4680,4660,9090
465586884,288263341,645,2,f,9046730000,377489,2943780000000,95360300,4.17266e-05,252.617,0.0105409,11.0822,0.000462424,0.00109409,0.295003,12660,4690,6740
465586304,288263341,1107,1,f,338322000,193496,38142900000,15023900,0.000571929,77.6443,0.0444071,0.414444,0.000237033,0.000560817,0.143725,12450,6330,5480
465589252,288263341,983,2,t,75324.4,19352.2,83360800,39279600,0.256917,2029.73,521.472,9.22724e-05,2.37064e-05,5.60891e-05,0.214692,3360,3350,6870
465585919,288263341,501,1,f,49773600,0,15582200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465589254,288263341,985,2,t,4767880,2986000,12122200000,10519200000,0.626275,3522.85,2206.27,0.00584065,0.00365785,0.00865444,1,2840,3060,6780
465587153,288263341,804,2,f,25382700,0,5740000000,0,0,0,0,0.0310938,0,0,0,0,0,0
465586173,288263341,919,1,f,158422000,9578.85,44231100000,6811640,6.04643e-05,711.112,0.0429969,0.194066,1.17341e-05,2.77627e-05,0.206754,3180,2930,4640
465585977,288263341,609,1,f,23816700,0,5377510000,0,0,0,0,0.0291755,0,0,0,0,0,0
465588424,288263341,628,3,f,77310000,104.13,17570300000,15394.9,1.34691e-06,147.843,0.000199132,0.0947048,1.27559e-07,3.01803e-07,0.00933907,8360,2900,7470
465588970,288263341,1038,3,f,1100960000,0,349587000000,0,0,0,0,1.34868,0,0,0,0,0,0
465586266,288263341,1045,1,f,46372500,0,10533200000,0,0,0,0,0.0568063,0,0,0,0,0,0
465586586,288263341,347,2,f,66788100,0.951092,13890300000,47.079,1.42404e-08,49.5,7.04901e-07,0.0818154,1.16509e-09,2.75658e-09,0.000229648,5960,6150,5730
465588275,288263341,494,3,f,119734000,37991.1,27997100000,9937690,0.000317296,261.579,0.0829979,0.146674,4.65391e-05,0.000110111,0.343177,8600,2550,3910
465588731,288263341,878,3,f,692001000,1007820,189790000000,412909000,0.00145639,409.705,0.596688,0.847701,0.00123458,0.00292101,0.387968,4260,3930,1600
465586271,288263341,1052,1,f,207492000,3352.56,24826200000,290305,1.61575e-05,86.592,0.00139911,0.254178,4.10688e-06,9.71685e-06,0.0325987,9720,4140,4040
465586379,288263341,39,2,f,1088300000,14099900,349887000000,11032700000,0.0129559,782.469,10.1376,1.33316,0.0172724,0.0408663,1,2840,3020,6720
465587679,288263341,6,3,f,2189590000,1629250,97894300000,309937000,0.00074409,190.233,0.14155,2.68224,0.00199583,0.00472211,0.569158,5530,4180,7120
465587728,288263341,91,3,f,775508000,10150.7,154695000000,1115150,1.30891e-05,109.859,0.00143796,0.949998,1.24346e-05,2.94201e-05,0.044607,11000,3880,4080
465588207,288263341,433,3,f,196184000,3883.69,67656100000,2458390,1.97962e-05,633.004,0.0125311,0.240325,4.75752e-06,1.12563e-05,0.183176,7620,720,7460
465588659,288263341,857,3,f,433120000,9422.43,107200000000,4726870,2.17548e-05,501.662,0.0109135,0.530572,1.15425e-05,2.73094e-05,0.208464,6010,4760,9530
465586242,288263341,1010,1,f,88750800,0,32925100000,0,0,0,0,0.10872,0,0,0,0,0,0
465586380,288263341,41,2,f,139830000,0,35815800000,0,0,0,0,0.171292,0,0,0,0,0,0
465587157,288263341,806,2,f,741623000,15383.3,271248000000,9676470,2.07427e-05,629.026,0.0130477,0.908489,1.88445e-05,4.45859e-05,0.128033,4840,3750,9780
465588898,288263341,988,3,f,566278000,0,151574000000,0,0,0,0,0.693691,0,0,0,0,0,0
465586348,288263341,312782628,1,f,482602000,2243.7,125406000000,367827,4.64916e-06,163.938,0.000762174,0.591188,2.74853e-06,6.50299e-06,0.0439982,9270,2150,1340
465586670,288263341,412,2,f,260216000,55469400,257742000000,167360000000,0.213166,3017.16,643.158,0.318765,0.06795,0.160769,1,2370,3210,6500
465586815,288263341,595,2,f,77428800,448.625,6703830000,62863.2,5.79404e-06,140.124,0.000811884,0.0948503,5.49566e-07,1.30027e-06,0.023282,6990,3480,6310
465585801,288263341,303,1,f,325940000,0,97496600000,0,0,0,0,0.399277,0,0,0,0,0,0
465585698,288263341,135,1,f,18410400,204.217,2465470000,20383.7,1.10925e-05,99.8139,0.00110719,0.0225527,2.50166e-07,5.91891e-07,0.0273972,11570,6550,4350
465588479,288263341,670,3,f,320218000,11013,88384600000,8869210,3.43923e-05,805.338,0.0276974,0.392267,1.3491e-05,3.19195e-05,0.140883,6880,750,7690
465588784,288263341,912,3,f,109631000,4190.41,26844700000,737627,3.82229e-05,176.027,0.00672828,0.134298,5.13325e-06,1.21452e-05,0.0546034,11330,4090,5320
465588721,288263341,869,3,f,41522400,1186.95,10943900000,382197,2.85859e-05,321.998,0.0092046,0.0508649,1.45402e-06,3.44019e-06,0.0401122,10180,2350,2900
465587673,288263341,312782644,2,f,164270000,0,43861200000,0,0,0,0,0.201231,0,0,0,0,0,0
465585845,288263341,366,1,f,78822900,0,22248400000,0,0,0,0,0.0965581,0,0,0,0,0,0
465586801,288263341,574,2,f,320700000,119449,30499700000,9304890,0.000372462,77.8987,0.0290143,0.392857,0.000146325,0.000346202,0.124601,9020,5760,5870
465588197,288263341,423,3,f,1251340000,2837.29,494622000000,299110,2.26741e-06,105.421,0.000239033,1.53289,3.47568e-06,8.22343e-06,0.0397538,7810,5110,9010
465586237,288263341,1005,1,f,44724600,0,11242100000,0,0,0,0,0.0547876,0,0,0,0,0,0
465588422,288263341,625,3,f,863203000,585158,319162000000,496266000,0.000677891,848.089,0.574912,1.05742,0.000716818,0.00169598,0.4204,5560,1580,8060
465588442,288263341,639,3,f,516107000,92959.7,124890000000,32587000,0.000180117,350.55,0.06314,0.632231,0.000113876,0.000269429,0.333278,5570,7200,7930
465586085,288263341,783,1,f,135370000,72.1729,31941700000,11899.8,5.33153e-07,164.879,8.79056e-05,0.165828,8.84117e-08,2.09181e-07,0.0167736,3430,3510,4270
465586434,288263341,138,2,f,1082980000,456.419,225646000000,60663.5,4.21447e-07,132.912,5.60153e-05,1.32665,5.59114e-07,1.32286e-06,0.0169862,8660,3740,7540
465586668,288263341,409,2,f,522107000,19159.5,155206000000,16556900,3.66965e-05,864.161,0.0317117,0.639581,2.34704e-05,5.55307e-05,0.458665,9120,2120,9400
465586058,288263341,729,1,f,213770000,21.6722,54379000000,7027.54,1.01381e-07,324.265,3.28744e-05,0.261868,2.65485e-08,6.28135e-08,0.00543747,8840,3510,1410
465588015,288263341,281,3,f,112484000,56678,31613200000,33837300,0.000503877,597.009,0.300819,0.137793,6.94306e-05,0.000164272,0.218771,7660,320,7340
465587110,288263341,773,2,f,158576000,191.821,34894600000,24051.6,1.20965e-06,125.385,0.000151672,0.194256,2.34981e-07,5.55963e-07,0.0163288,12480,5340,5770
465587438,288263341,990,2,f,118723000,0,40799100000,0,0,0,0,0.145435,0,0,0,0,0,0
465588497,288263341,680,3,f,1012950,86312.8,288433000,73525100,0.0852093,851.845,72.5851,0.00124086,0.000105733,0.000250164,0.458216,3390,3310,6770
465588667,288263341,864,3,f,4940980000,389632,1104070000000,138866000,7.88573e-05,356.403,0.028105,6.0527,0.0004773,0.00112929,0.372817,6310,5010,6940
465588029,288263341,294,3,f,5722470000,224241,1525300000000,60197600,3.91861e-05,268.45,0.0105195,7.01003,0.000274696,0.000649927,0.343177,8600,2550,3910
465588032,288263341,295,3,f,1457210000,31785.3,384620000000,19096200,2.18125e-05,600.787,0.0131046,1.78508,3.8937e-05,9.21245e-05,0.311357,6230,5840,8830
465585798,288263341,298,1,f,150990000,101021,28254300000,25699100,0.000669054,254.395,0.170204,0.184963,0.00012375,0.000292792,0.655569,4980,7070,4790
465586381,288263341,42,2,f,153248000,0,31907200000,0,0,0,0,0.187729,0,0,0,0,0,0
465587347,288263341,935,2,f,246943000,4552100,73206900000,3135290000,0.0184338,688.755,12.6964,0.302505,0.00557633,0.0131935,0.501009,2760,1970,5970
465587969,288263341,243,3,f,151272000,0,34412800000,0,0,0,0,0.185308,0,0,0,0,0,0
465585701,288263341,140,1,f,201443000,3919.66,10413700000,342343,1.94579e-05,87.3398,0.00169945,0.246768,4.80158e-06,1.13605e-05,0.0331117,10290,3210,5640
465585742,288263341,206,1,f,59433300,11872,5429740000,926260,0.000199754,78.0203,0.0155849,0.0728058,1.45433e-05,3.44092e-05,0.0829835,11430,6870,5620
465585904,288263341,467,1,f,1463260000,68417.8,315130000000,17273400,4.67572e-05,252.47,0.0118048,1.79249,8.38118e-05,0.000198298,0.187403,8130,5300,5560
465586541,288263341,313,2,f,16405900000,2691990,3365240000000,484350000,0.000164087,179.922,0.0295229,20.0972,0.00329769,0.0078023,0.516049,9580,3630,6200
465589220,288263341,699,2,t,1564.26,303.4,1584110,499361,0.193958,1645.88,319.232,1.91621e-06,3.71665e-07,8.79356e-07,0.0549343,3370,3360,6810
465587384,288263341,958,2,f,278708000,33839.8,50542000000,9182360,0.000121417,271.348,0.0329462,0.341417,4.14538e-05,9.80792e-05,0.227527,7000,3410,6340
465588648,288263341,848,3,f,920102000,1290270,9011720000,183523000,0.00140231,142.237,0.19946,1.12713,0.00158058,0.00373963,0.584161,6380,6860,4370
465588253,288263341,470,3,f,168556000,1069.29,44029100000,194881,6.34386e-06,182.252,0.00115618,0.206481,1.30988e-06,3.09917e-06,0.0147198,7320,5700,7210
465585720,288263341,165,1,f,275468000,39878.2,57593600000,7819020,0.000144765,196.072,0.0283844,0.337449,4.88508e-05,0.000115581,0.242472,8530,5830,5670
465587786,288263341,136,3,f,2160790000,95270.3,266974000000,11974000,4.40905e-05,125.684,0.00554149,2.64697,0.000116706,0.000276126,0.0832046,11000,5410,6640
465586353,288263341,312782648,1,f,58298400,0,15962200000,0,0,0,0,0.0714155,0,0,0,0,0,0
465589185,288263341,448,2,t,11708500,11287200,83070800000,82748300000,0.964015,7331.19,7067.38,0.0143429,0.0138268,0.032714,1,2570,3630,6680
465586264,288263341,1041,1,f,2510160000,634002,572004000000,153674000,0.000252575,242.387,0.0612208,3.07495,0.000776653,0.00183755,0.380886,11350,4740,2160
465588091,288263341,338,3,f,20016000,8052.6,2212570000,2308780,0.000402308,286.712,0.115347,0.0245196,9.86443e-06,2.33391e-05,0.0924398,5740,3650,5730
465588375,288263341,595,3,f,154858000,458.334,12646000000,64060.6,2.95972e-06,139.768,0.000413675,0.189701,5.6146e-07,1.32841e-06,0.023282,6990,3480,6310
465588896,288263341,987,3,f,5452220000,1137780,628149000000,107150000,0.000208683,94.1744,0.0196525,6.67897,0.00139378,0.00329768,0.313287,10200,5070,5140
465586182,288263341,931,1,f,428795000,79429.9,54406800000,9757930,0.00018524,122.85,0.0227566,0.525274,9.73016e-05,0.000230215,0.0842663,9040,6190,5320
465589355,288263341,844,3,t,4767040,2985540,12120500000,10517800000,0.626288,3522.92,2206.36,0.00583963,0.00365729,0.0086531,1,2840,3060,6780
465589345,288263341,767,3,t,42269500,33330100,139851000000,131894000000,0.788514,3957.21,3120.31,0.0517801,0.0408293,0.0966018,1,2510,2920,6660
465586145,288263341,880,1,f,39231000,0,7857110000,0,0,0,0,0.048058,0,0,0,0,0,0
465586023,288263341,677,1,f,858344000,227109,255306000000,43033800,0.00026459,189.485,0.0501358,1.05147,0.000278208,0.000658238,0.225681,4580,4610,1510
465587086,288263341,753,2,f,423900,0,96138000,0,0,0,0,0.000519278,0,0,0,0,0,0
