id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468423452,307743960,1074,2,f,38772900,0,16614400000,0,0,0,0,0.0474968,0,0,0,0,0,0
468423141,307743960,601,2,f,54918900,0,20663600000,0,0,0,0,0.0672757,0,0,0,0,0,0
468422457,307743960,673,1,f,9695700,0,784462000,0,0,0,0,0.0118772,0,0,0,0,0,0
468422061,307743960,6,1,f,1094790000,0,54291900000,0,0,0,0,1.34112,0,0,0,0,0,0
468423948,307743960,706,3,f,71953200,0,26654200000,0,0,0,0,0.0881427,0,0,0,0,0,0
468422734,307743960,1099,1,f,1510450000,2681.65,228993000000,1723020,1.7754e-06,642.522,0.00114073,1.8503,3.28503e-06,0.000238163,0.134174,6910,2960,3140
468423517,307743960,312782628,2,f,482602000,497.542,189575000000,369705,1.03096e-06,743.062,0.000766064,0.591188,6.09489e-07,4.41877e-05,0.0303123,9240,2090,10000
468424196,307743960,1093,3,f,2786030000,509.255,457208000000,333693,1.82788e-07,655.258,0.000119774,3.41289,6.23837e-07,4.52279e-05,0.0223753,10280,5910,7380
468422408,307743960,601,1,f,54918900,0,25210600000,0,0,0,0,0.0672757,0,0,0,0,0,0
468422600,307743960,907,1,f,118958000,0,48374400000,0,0,0,0,0.145724,0,0,0,0,0,0
468424225,307743960,182305697,3,f,408919000,78.7851,187743000000,64381.9,1.92667e-07,817.184,0.000157444,0.500925,9.65117e-08,6.99705e-06,0.0134488,6800,760,8390
468423689,307743960,280,3,f,32130300,123187,12004400000,131311000,0.00383397,1065.95,4.08682,0.0393596,0.000150904,0.0109404,0.336854,10690,4220,6470
468422521,307743960,783,1,f,135370000,0,51790000000,0,0,0,0,0.165828,0,0,0,0,0,0
468422292,307743960,381,1,f,753517000,1776.32,277490000000,1506350,2.35737e-06,848.019,0.00199909,0.923058,2.17599e-06,0.000157758,0.0573119,8510,5300,3930
468423320,307743960,893,2,f,60102900,0,13546400000,0,0,0,0,0.0736261,0,0,0,0,0,0
468422926,307743960,231,2,f,7195500,0,1311270000,0,0,0,0,0.00881449,0,0,0,0,0,0
468424083,307743960,930,3,f,368577000,4792.51,120317000000,3985760,1.30027e-05,831.664,0.0108139,0.451507,5.87082e-06,0.000425632,0.122227,7470,3720,6270
468422463,307743960,681,1,f,37961100,124.847,4859560000,72277.9,3.28882e-06,578.931,0.001904,0.0465023,1.52938e-07,1.10879e-05,0.0296746,8160,5390,5580
468422320,307743960,434,1,f,450962000,0,154351000000,0,0,0,0,0.552429,0,0,0,0,0,0
468423127,307743960,581,2,f,97671600,1220.34,18579900000,568929,1.24944e-05,466.204,0.00582492,0.119648,1.49492e-06,0.000108381,0.0713302,5400,4110,5700
468423377,307743960,965,2,f,172104000,0,50100300000,0,0,0,0,0.210828,0,0,0,0,0,0
468422112,307743960,101,1,f,339016000,0,98429600000,0,0,0,0,0.415295,0,0,0,0,0,0
468424034,307743960,857,3,f,433120000,5373.29,155340000000,4218530,1.2406e-05,785.092,0.00973988,0.530572,6.58229e-06,0.000477212,0.0920396,6310,4580,9940
468423677,307743960,258,3,f,1948870000,43061.3,693460000000,26731100,2.20954e-05,620.77,0.0137162,2.38737,5.275e-05,0.00382435,0.165708,4030,4560,6030
468422549,307743960,831,1,f,2900700,0,1079720000,0,0,0,0,0.00355336,0,0,0,0,0,0
468423817,307743960,491,3,f,503802000,0,139330000000,0,0,0,0,0.617157,0,0,0,0,0,0
468422527,307743960,794,1,f,714489000,0,3587080000,0,0,0,0,0.875249,0,0,0,0,0,0
468423780,307743960,423,3,f,1251340000,2423.57,775924000000,2984840,1.93678e-06,1231.59,0.00238532,1.53289,2.96887e-06,0.000215242,0.082412,8260,3560,9120
468424139,307743960,1005,3,f,89449200,0,28193900000,0,0,0,0,0.109575,0,0,0,0,0,0
468422334,307743960,453,1,f,13800300000,86687.3,6343350000000,46089300,6.28154e-06,531.674,0.00333973,16.9054,0.000106192,0.00769886,0.220505,4920,3050,1510
468423917,307743960,665,3,f,1138040000,17889.4,126058000000,13389300,1.57195e-05,748.448,0.0117652,1.3941,2.19145e-05,0.00158879,0.182187,4480,6250,8860
468422980,307743960,319,2,f,487648000,120541,219797000000,114845000,0.000247188,952.747,0.235507,0.597369,0.000147662,0.0107054,0.31699,6650,6850,8460
468423668,307743960,246,3,f,384250000,0,85844700000,0,0,0,0,0.470706,0,0,0,0,0,0
468422992,307743960,333,2,f,16710300,6030.95,5928180000,3970650,0.000360912,658.379,0.237617,0.0204701,7.38791e-06,0.00053562,0.0796484,4160,4170,5930
468422775,307743960,312782590,1,f,67869900,0,38970900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468423946,307743960,704,3,f,431879000,3144.36,199920000000,1713770,7.28064e-06,545.03,0.00396817,0.529052,3.85184e-06,0.000279256,0.109195,4510,5340,9620
468423117,307743960,565,2,f,118490000,0,51507500000,0,0,0,0,0.14515,0,0,0,0,0,0
468422973,307743960,307,2,f,289374000,0,33297300000,0,0,0,0,0.354484,0,0,0,0,0,0
468423398,307743960,991,2,f,2784780000,106199,304286000000,76121400,3.81356e-05,716.778,0.0273348,3.41136,0.000130094,0.00943176,0.273533,5470,3070,5940
468423952,307743960,714,3,f,3601550000,5636.57,1492720000000,5614160,1.56504e-06,996.024,0.00155882,4.4119,6.90479e-06,0.000500594,0.118411,3030,4150,7080
468424150,307743960,1018,3,f,2134470000,1271.46,949719000000,720634,5.9568e-07,566.777,0.000337617,2.61473,1.55754e-06,0.000112921,0.0498456,6490,3400,820
468423801,307743960,456,3,f,3673800,0,1257300000,0,0,0,0,0.0045004,0,0,0,0,0,0
468424217,307743960,1128,3,f,475081000,0,232266000000,0,0,0,0,0.581974,0,0,0,0,0,0
468422259,307743960,333,1,f,16710300,0,5729040000,0,0,0,0,0.0204701,0,0,0,0,0,0
468423853,307743960,571,3,f,949925000,46199.5,414631000000,44494500,4.8635e-05,963.094,0.04684,1.16366,5.65944e-05,0.00410307,0.226741,6780,5490,5680
468424062,307743960,903,3,f,82166400,0,14948200000,0,0,0,0,0.100654,0,0,0,0,0,0
468424092,307743960,940,3,f,947668000,55.9469,91547500000,33437.6,5.90364e-08,597.667,3.52841e-05,1.16089,6.85349e-08,4.96875e-06,0.0122625,3860,3630,6430
468423971,307743960,754,3,f,3417520000,15673.8,1562540000000,14849500,4.5863e-06,947.412,0.00434512,4.18646,1.92004e-05,0.00139202,0.159089,3760,6630,7770
468423241,307743960,759,2,f,9589500,0,4492350000,0,0,0,0,0.0117471,0,0,0,0,0,0
468423105,307743960,533,2,f,485132000,0,187813000000,0,0,0,0,0.594286,0,0,0,0,0,0
468423363,307743960,945,2,f,330632000,1789.45,129031000000,1604990,5.41222e-06,896.914,0.0048543,0.405024,2.19208e-06,0.000158925,0.0431099,6420,1770,7860
468423856,307743960,575,3,f,216592000,1989.23,76845200000,2086230,9.18422e-06,1048.76,0.00963205,0.265325,2.43681e-06,0.000176667,0.0717819,7200,3960,6620
468423826,307743960,511,3,f,70515000,0,20974500000,0,0,0,0,0.0863809,0,0,0,0,0,0
468423295,307743960,848,2,f,460051000,5305.62,4261750000,2752330,1.15327e-05,518.759,0.00598267,0.563563,6.49938e-06,0.000471202,0.0809435,4580,6950,6070
468422544,307743960,822,1,f,8467720000,33809.3,3283160000000,21369800,3.99272e-06,632.071,0.00252368,10.373,4.14164e-05,0.00300267,0.197212,8860,6550,2420
468422380,307743960,556,1,f,232503000,0,98809000000,0,0,0,0,0.284817,0,0,0,0,0,0
468423478,307743960,1117,2,f,1640140000,133019,327968000000,162961000,8.11019e-05,1225.09,0.0993574,2.00918,0.000162948,0.0118137,0.999015,10780,4150,6640
468422418,307743960,614,1,f,212268000,9896.51,45751900000,5367430,4.66228e-05,542.356,0.0252861,0.260028,1.21232e-05,0.000878928,0.13625,7300,6720,4830
468424318,307743960,519,3,t,3634080,121023,1209100000,147751000,0.0333023,1220.85,40.6571,0.00445175,0.000148254,0.0107483,0.499467,11210,4030,6540
468422535,307743960,805,1,f,78416100,0,24443400000,0,0,0,0,0.0960597,0,0,0,0,0,0
468424110,307743960,965,3,f,344209000,13.0562,100848000000,6257.77,3.79311e-08,479.294,1.81802e-05,0.421656,1.59939e-08,1.15955e-06,0.00419978,9410,560,4740
468422745,307743960,1117,1,f,1646180000,0,317358000000,0,0,0,0,2.01657,0,0,0,0,0,0
468422966,307743960,296,2,f,326711000,0,139839000000,0,0,0,0,0.400221,0,0,0,0,0,0
468422814,307743960,38,2,f,112755000,0,35976100000,0,0,0,0,0.138125,0,0,0,0,0,0
468424268,307743960,339,2,t,2896180,471269,3174230000,1554960000,0.162721,3299.51,536.901,0.00354782,0.000577305,0.0418543,0.980481,10740,4150,6640
468423430,307743960,1037,2,f,375044000,214.325,100354000000,117579,5.71467e-07,548.6,0.000313507,0.459429,2.62549e-07,1.90346e-05,0.0326315,9180,2820,7870
468423388,307743960,978,2,f,294982000,32.2735,29311600000,18003.6,1.09408e-07,557.846,6.10329e-05,0.361353,3.9535e-08,2.86627e-06,0.00693941,12140,6860,7050
468422077,307743960,31,1,f,2083250000,0,833243000000,0,0,0,0,2.55199,0,0,0,0,0,0
468423549,307743960,41,3,f,279661000,0,93314500000,0,0,0,0,0.342584,0,0,0,0,0,0
468424294,307743960,997,2,t,86101500,11259800,76920700000,32395700000,0.130773,2877.12,376.25,0.105474,0.0137932,1,0.999015,10780,4150,6640
468424333,307743960,967,3,t,1287440,131215,944865000,311783000,0.101919,2376.13,242.174,0.00157711,0.000160738,0.0116534,0.690786,10600,3910,6590
468424199,307743960,1098,3,f,316057000,0,64931600000,0,0,0,0,0.387169,0,0,0,0,0,0
468424324,307743960,752,3,t,3452100,192134,1029760000,314638000,0.0556572,1637.59,91.144,0.00422882,0.000235364,0.0170638,0.723128,10920,3950,6780
468422981,307743960,320,2,f,1029770000,10436.7,424252000000,5901500,1.0135e-05,565.458,0.0057309,1.26147,1.27849e-05,0.0009269,0.129547,5420,680,6780
468422106,307743960,91,1,f,387754000,0,89696100000,0,0,0,0,0.474999,0,0,0,0,0,0
468422209,307743960,255,1,f,183545000,749.584,98171800000,707397,4.08392e-06,943.719,0.00385408,0.224843,9.18241e-07,6.6572e-05,0.0351096,6210,3600,4390
468422235,307743960,301,1,f,319407000,382.032,63298800000,238240,1.19607e-06,623.613,0.000745882,0.391274,4.67989e-07,3.3929e-05,0.0320194,7790,5630,2630
468422983,307743960,322,2,f,11165500000,45376.9,5209960000000,37942300,4.06404e-06,836.158,0.00339818,13.6777,5.55868e-05,0.00403001,0.187474,5100,3040,10080
468423215,307743960,706,2,f,35976600,0,17732300000,0,0,0,0,0.0440713,0,0,0,0,0,0
468424020,307743960,839,3,f,80204400,0,19902700000,0,0,0,0,0.0982504,0,0,0,0,0,0
468422821,307743960,50,2,f,37005300,1158.25,13848100000,696035,3.12996e-05,600.936,0.0188091,0.0453315,1.41886e-06,0.000102866,0.0475771,7620,3500,5930
468423085,307743960,493,2,f,3723120000,224182,1824760000000,232085000,6.02135e-05,1035.25,0.0623362,4.56082,0.000274623,0.01991,0.264766,4100,5930,7600
468423935,307743960,692,3,f,594223000,13793.5,250761000000,11014300,2.32127e-05,798.511,0.0185356,0.727923,1.68971e-05,0.00122503,0.159595,8040,4320,1250
468422819,307743960,46,2,f,121939000,1617.99,20611800000,1271370,1.32688e-05,785.775,0.0104263,0.149376,1.98204e-06,0.000143697,0.0685258,8280,5770,6120
468423522,307743960,312782648,2,f,58298400,0,21858700000,0,0,0,0,0.0714155,0,0,0,0,0,0
468423885,307743960,616,3,f,264227000,863.286,58104400000,691044,3.26721e-06,800.481,0.00261534,0.323679,1.05753e-06,7.66701e-05,0.0750191,9810,4000,6820
468422655,307743960,978,1,f,294982000,0,35173900000,0,0,0,0,0.361353,0,0,0,0,0,0
468422588,307743960,894,1,f,606594000,479.565,193381000000,265977,7.90587e-07,554.622,0.000438477,0.743077,5.87467e-07,4.25911e-05,0.015302,9480,580,4740
468422896,307743960,180,2,f,306517000,6366.46,151841000000,4882760,2.07704e-05,766.95,0.0159298,0.375483,7.79891e-06,0.000565417,0.169517,4960,4900,9830
468422616,307743960,929,1,f,38210400,0,6800530000,0,0,0,0,0.0468077,0,0,0,0,0,0
468422793,307743960,4,2,f,2515060000,22277.2,864413000000,22489100,8.85752e-06,1009.51,0.00894179,3.08095,2.72895e-05,0.00197848,0.304385,10810,1440,6700
468422951,307743960,272,2,f,30553200,0,7176390000,0,0,0,0,0.0374277,0,0,0,0,0,0
468422779,307743960,312782608,1,f,119204000,183.446,55959400000,81175.6,1.53893e-06,442.503,0.00068098,0.146025,2.24722e-07,1.62922e-05,0.0263662,7630,710,2800
468423572,307743960,91,3,f,775508000,34233.3,185409000000,22783200,4.4143e-05,665.528,0.0293784,0.949998,4.19358e-05,0.00304032,0.40479,11230,3710,6960
468423006,307743960,353,2,f,1625540000,20069.3,794357000000,14833100,1.23463e-05,739.095,0.00912506,1.99128,2.45849e-05,0.0017824,0.187474,5100,3040,10080
468424061,307743960,902,3,f,200896000,49.0674,88529900000,51062.4,2.44242e-07,1040.66,0.000254173,0.246098,6.01075e-08,4.35777e-06,0.0151958,10080,2430,9520
468424120,307743960,977,3,f,270259000,3069.83,104877000000,2759880,1.13588e-05,899.035,0.010212,0.331068,3.76054e-06,0.000272637,0.16587,7170,4300,9860
468422558,307743960,843,1,f,421954000,595.325,200465000000,299272,1.41087e-06,502.704,0.000709253,0.516894,7.29273e-07,5.28719e-05,0.0497696,9570,4150,3050
468423297,307743960,851,2,f,289858000,10.2032,71139800000,6163.42,3.52009e-08,604.065,2.12636e-05,0.355076,1.2499e-08,9.06169e-07,0.00507837,9510,1420,5920
468422659,307743960,983,1,f,6421230000,3531.01,668317000000,1957420,5.49897e-07,554.351,0.000304836,7.866,4.32549e-06,0.000313596,0.0601344,8740,5180,3630
468422872,307743960,143,2,f,9846000,0,2412980000,0,0,0,0,0.0120614,0,0,0,0,0,0
468422347,307743960,483,1,f,134189000,0,9417250000,0,0,0,0,0.164382,0,0,0,0,0,0
468423227,307743960,729,2,f,213770000,0,75130600000,0,0,0,0,0.261868,0,0,0,0,0,0
468422394,307743960,581,1,f,97671600,596.139,24688600000,278000,6.1035e-06,466.334,0.00284627,0.119648,7.3027e-07,5.29442e-05,0.0398387,5400,4120,5690
468422409,307743960,603,1,f,634974000,2456.69,100604000000,1533410,3.86897e-06,624.176,0.00241492,0.777844,3.00945e-06,0.000218184,0.134174,6910,2960,3140
468422485,307743960,711,1,f,134024000,0,19665900000,0,0,0,0,0.16418,0,0,0,0,0,0
468423802,307743960,460,3,f,29172600,206777,8655180000,252891000,0.00708804,1223.01,8.66876,0.0357365,0.000253302,0.0183642,0.980481,10740,4150,6640
468424041,307743960,872,3,f,116622000,0,35938600000,0,0,0,0,0.142862,0,0,0,0,0,0
468422312,307743960,421,1,f,67813200,0,23976000000,0,0,0,0,0.0830712,0,0,0,0,0,0
468423302,307743960,859,2,f,5989500,0,513314000,0,0,0,0,0.00733714,0,0,0,0,0,0
468423588,307743960,119,3,f,1439070000,16155.6,672824000000,10374100,1.12264e-05,642.136,0.00720889,1.76286,1.97906e-05,0.00143481,0.139834,4440,5100,8430
468424246,307743960,312782612,3,f,102202000,0,50082800000,0,0,0,0,0.125198,0,0,0,0,0,0
468424265,307743960,313,2,t,3534430,498791,3402180000,1598870000,0.141123,3205.49,452.369,0.00432967,0.000611019,0.0442986,0.980481,10740,4150,6640
468423723,307743960,331,3,f,755107000,64.3364,207311000000,19982.9,8.52017e-08,310.6,2.64636e-05,0.925006,7.88121e-08,5.71384e-06,0.00746929,8160,6000,4910
468422432,307743960,633,1,f,9162900,0,1993380000,0,0,0,0,0.0112246,0,0,0,0,0,0
468423065,307743960,451,2,f,116788000,13532.3,53522000000,10607600,0.00011587,783.876,0.0908279,0.143066,1.65771e-05,0.00120183,0.140062,7730,6380,9150
468423069,307743960,460,2,f,13138200,206777,4324460000,252891000,0.0157386,1223.01,19.2485,0.0160943,0.000253302,0.0183642,0.980481,10740,4150,6640
468423995,307743960,797,3,f,1291570000,89791,429345000000,72898100,6.9521e-05,811.864,0.0564416,1.58217,0.000109994,0.00797451,0.258845,7510,4790,7210
468422099,307743960,73,1,f,2775850000,1147.72,198704000000,536239,4.13466e-07,467.221,0.00019318,3.40042,1.40596e-06,0.000101931,0.0328343,5420,4120,5690
468422863,307743960,129,2,f,590199000,826.24,37324900000,471320,1.39993e-06,570.44,0.000798578,0.722994,1.01214e-06,7.33799e-05,0.0560631,5420,4110,5700
468423983,307743960,776,3,f,9194610000,24793.8,1108460000000,15976100,2.69656e-06,644.359,0.00173755,11.2634,3.03725e-05,0.00220199,0.163647,3910,4750,7690
468422848,307743960,106,2,f,3254400,0,1426190000,0,0,0,0,0.00398664,0,0,0,0,0,0
468423022,307743960,378,2,f,2634840000,34763,1288740000000,23805300,1.31936e-05,684.788,0.00903481,3.22768,4.25846e-05,0.00308737,0.172875,5040,3270,10140
468423728,307743960,338,3,f,20016000,0,2942590000,0,0,0,0,0.0245196,0,0,0,0,0,0
468422483,307743960,707,1,f,123493000,370.575,48234000000,228978,3.00078e-06,617.899,0.00185418,0.151278,4.53954e-07,3.29114e-05,0.0286759,3610,4190,5640
468424205,307743960,1106,3,f,380110000,2525.16,184868000000,1644150,6.64324e-06,651.107,0.00432546,0.465634,3.09332e-06,0.000224264,0.0700914,6220,4410,10460
468423940,307743960,697,3,f,489785000,3671.17,29657800000,1973150,7.49547e-06,537.472,0.0040286,0.599987,4.49719e-06,0.000326044,0.0962343,7750,4620,6810
468423626,307743960,173,3,f,231934000,399.826,70363100000,245456,1.72388e-06,613.906,0.0010583,0.284119,4.89787e-07,3.55093e-05,0.031379,6190,6590,6460
468423023,307743960,379,2,f,83221200,0,14531500000,0,0,0,0,0.101946,0,0,0,0,0,0
468423017,307743960,370,2,f,6226850000,317060,1392210000000,294868000,5.09183e-05,930.005,0.0473543,7.62789,0.000388399,0.0281587,0.631897,10880,4260,6750
468423416,307743960,1017,2,f,5149200000,3502.7,2277850000000,3905890,6.80243e-07,1115.11,0.000758543,6.30777,4.29081e-06,0.000311082,0.0965858,11310,3800,9690
468424330,307743960,911,3,t,314249,7266.69,107637000,7674250,0.023124,1056.08,24.4209,0.000384955,8.9017e-06,0.000645369,0.290681,10430,3640,6570
468422442,307743960,649,1,f,10369800,0,3926340000,0,0,0,0,0.012703,0,0,0,0,0,0
468423012,307743960,363,2,f,203117000,0,94425600000,0,0,0,0,0.248819,0,0,0,0,0,0
468422759,307743960,182305697,1,f,204459000,0.398302,93626300000,165.4,1.94808e-09,415.263,8.08964e-07,0.250463,4.8792e-10,3.5374e-08,0.000442558,5660,1480,2320
468423064,307743960,450,2,f,143347000,0,58722400000,0,0,0,0,0.1756,0,0,0,0,0,0
468423552,307743960,46,3,f,243878000,1742.84,38092800000,1343650,7.14633e-06,770.957,0.00550952,0.298751,2.13497e-06,0.000154785,0.0685258,8280,5770,6120
468422324,307743960,441,1,f,8389800,0,2148330000,0,0,0,0,0.0102775,0,0,0,0,0,0
468423648,307743960,211,3,f,713878000,1641.99,290502000000,1072140,2.30009e-06,652.951,0.00150185,0.874501,2.01143e-06,0.000145828,0.0688406,2890,2480,6120
468423454,307743960,1080,2,f,9941140000,296648,4958120000000,272539000,2.98404e-05,918.73,0.0274153,12.1779,0.000363394,0.0263459,0.276109,8180,5540,9110
468423965,307743960,741,3,f,121550000,6454.31,61116600000,6789000,5.30999e-05,1051.85,0.0558533,0.148899,7.90653e-06,0.000573219,0.150812,7480,4640,6300
468424105,307743960,958,3,f,557415000,3298.24,116890000000,2115050,5.91703e-06,641.265,0.00379439,0.682833,4.04035e-06,0.000292923,0.0796376,7260,3030,5820
468423247,307743960,772,2,f,260301000,0,115651000000,0,0,0,0,0.318868,0,0,0,0,0,0
468423725,307743960,333,3,f,33420600,6030.95,11657200000,3970650,0.000180456,658.379,0.118808,0.0409402,7.38791e-06,0.00053562,0.0796484,4160,4170,5930
468423288,307743960,840,2,f,2724230000,25054.9,434364000000,22296900,9.19705e-06,889.921,0.00818465,3.33719,3.06923e-05,0.00222518,0.182187,4480,6250,8860
468423592,307743960,125,3,f,609349000,2002.87,15770700000,892835,3.28691e-06,445.777,0.00146523,0.746452,2.45352e-06,0.000177879,0.0613717,6240,6820,4270
468424182,307743960,1069,3,f,34797600,0,998796000,0,0,0,0,0.0426271,0,0,0,0,0,0
468422810,307743960,31,2,f,2083250000,3726.73,828329000000,2244180,1.7889e-06,602.186,0.00107725,2.55199,4.56524e-06,0.000330978,0.0738667,3900,1490,5870
468423234,307743960,749,2,f,360812000,314.6,87396600000,196196,8.71924e-07,623.637,0.000543764,0.441994,3.85385e-07,2.79402e-05,0.0576346,7790,4960,6280
468424004,307743960,810,3,f,258768000,0,90477200000,0,0,0,0,0.316991,0,0,0,0,0,0
468422700,307743960,1041,1,f,2510160000,3323.65,905046000000,3411430,1.32408e-06,1026.41,0.00135905,3.07495,4.07148e-06,0.00029518,0.0998284,11110,6220,1650
468422400,307743960,590,1,f,413608000,0,126906000000,0,0,0,0,0.506669,0,0,0,0,0,0
468423691,307743960,286,3,f,88061400,0,20400900000,0,0,0,0,0.107875,0,0,0,0,0,0
468423565,307743960,73,3,f,5551700000,193469,356736000000,285812000,3.48485e-05,1477.31,0.0514819,6.80084,0.000236999,0.0171823,0.592478,11000,4050,6460
468423516,307743960,312782624,2,f,19251900,0,5239280000,0,0,0,0,0.0235836,0,0,0,0,0,0
468423062,307743960,448,2,f,125989000,2542.75,54531200000,2264430,2.01823e-05,890.545,0.0179732,0.154337,3.11486e-06,0.000225826,0.0655415,2940,4160,7100
468422828,307743960,66,2,f,2637000,0,536322000,0,0,0,0,0.00323033,0,0,0,0,0,0
468423803,307743960,461,3,f,29565000,0,9297430000,0,0,0,0,0.0362171,0,0,0,0,0,0
468422355,307743960,501,1,f,49773600,0,18150000000,0,0,0,0,0.0609727,0,0,0,0,0,0
468422375,307743960,540,1,f,205690000,758.55,64176200000,411841,3.68784e-06,542.932,0.00200224,0.25197,9.29224e-07,6.73683e-05,0.0245903,8970,3910,680
468424057,307743960,897,3,f,250607000,8704.92,94926800000,4941810,3.47354e-05,567.704,0.0197194,0.306993,1.06635e-05,0.0007731,0.105457,4640,4640,9940
468422914,307743960,210,2,f,14751000,0,3894260000,0,0,0,0,0.01807,0,0,0,0,0,0
468423119,307743960,567,2,f,122197000000,5270780,50011100000000,4754410000,4.31335e-05,902.03,0.0389078,149.691,0.00645671,0.468108,0.595414,8140,5950,9030
468422950,307743960,271,2,f,41939100,0,8754330000,0,0,0,0,0.0513754,0,0,0,0,0,0
468424046,307743960,879,3,f,3096790000,280.547,1039550000000,142335,9.05929e-08,507.349,4.59622e-05,3.79357,3.4367e-07,2.49159e-05,0.0139523,9520,750,4850
468423715,307743960,321,3,f,23947200,0,7821570000,0,0,0,0,0.0293353,0,0,0,0,0,0
468424088,307743960,935,3,f,493886000,1903.45,182910000000,1097680,3.85403e-06,576.677,0.00222254,0.60501,2.33173e-06,0.000169049,0.0738667,3900,1490,5870
468422265,307743960,342,1,f,1252500000,0,487929000000,0,0,0,0,1.53431,0,0,0,0,0,0
468423270,307743960,809,2,f,674500000,400330,291234000000,423160000,0.000593521,1057.03,0.627368,0.826263,0.000490404,0.0355541,0.359546,5610,5090,6930
468423170,307743960,642,2,f,45219600,0,5043560000,0,0,0,0,0.055394,0,0,0,0,0,0
468422377,307743960,542,1,f,264586000,0,84481400000,0,0,0,0,0.324117,0,0,0,0,0,0
468423450,307743960,1070,2,f,727375000,6140.85,400303000000,7072810,8.44249e-06,1151.76,0.00972376,0.891034,7.52255e-06,0.000545381,0.113382,6590,2340,9360
468422812,307743960,35,2,f,15952500,0,5044430000,0,0,0,0,0.0195418,0,0,0,0,0,0
468424036,307743960,862,3,f,967525000,0,388714000000,0,0,0,0,1.18522,0,0,0,0,0,0
468422157,307743960,169,1,f,69519600,0,24130800000,0,0,0,0,0.0851615,0,0,0,0,0,0
468422082,307743960,39,1,f,1090090000,0,419571000000,0,0,0,0,1.33536,0,0,0,0,0,0
468422365,307743960,520,1,f,216714000,0,90874800000,0,0,0,0,0.265474,0,0,0,0,0,0
468422358,307743960,507,1,f,7237650000,12522,2292540000000,6574260,1.73012e-06,525.016,0.000908342,8.86612,1.53395e-05,0.00111211,0.0928223,1300,2880,4020
468423730,307743960,341,3,f,14101200,0,4205940000,0,0,0,0,0.017274,0,0,0,0,0,0
468424170,307743960,1047,3,f,727987000,1301.5,392689000000,1217170,1.78781e-06,935.205,0.00167197,0.891784,1.59434e-06,0.000115589,0.111285,6680,1860,9490
468424045,307743960,878,3,f,692001000,39451.1,250666000000,21653500,5.70102e-05,548.87,0.0312912,0.847701,4.83276e-05,0.00350373,0.167312,4770,3330,1470
468424131,307743960,991,3,f,5569560000,109388,716574000000,78154900,1.96403e-05,714.475,0.0140325,6.82272,0.000134,0.00971494,0.273533,5470,3070,5940
468424198,307743960,1097,3,f,14967200000,780741,4347300000000,542047000,5.21635e-05,694.273,0.0362157,18.3348,0.000956407,0.069339,0.27602,5130,5970,6670
468422991,307743960,332,2,f,670500,0,327819000,0,0,0,0,0.000821363,0,0,0,0,0,0
468422752,307743960,1129,1,f,16931900000,244379,5263470000000,221720000,1.44331e-05,907.279,0.0130948,20.7416,0.000299365,0.0217038,0.348031,6530,4690,5380
468422857,307743960,121,2,f,11001600,0,2920350000,0,0,0,0,0.013477,0,0,0,0,0,0
468423366,307743960,949,2,f,134100,0,73105400,0,0,0,0,0.000164273,0,0,0,0,0,0
468423051,307743960,430,2,f,620932000,118.797,199193000000,94520.6,1.91321e-07,795.646,0.000152224,0.760642,1.45527e-07,1.05506e-05,0.0151702,6740,1530,5760
468423741,307743960,356,3,f,12895200,0,2638330000,0,0,0,0,0.0157966,0,0,0,0,0,0
468424191,307743960,1085,3,f,83323800,0,13247600000,0,0,0,0,0.102072,0,0,0,0,0,0
468423007,307743960,354,2,f,12810600000,814798,2637430000000,764717000,6.36034e-05,938.536,0.0596941,15.693,0.000998127,0.0723637,0.815101,10890,4210,6710
468423745,307743960,363,3,f,406235000,0,180014000000,0,0,0,0,0.497638,0,0,0,0,0,0
468423586,307743960,117,3,f,256304000,0,3951060000,0,0,0,0,0.313972,0,0,0,0,0,0
468422502,307743960,750,1,f,31295700,0,10188100000,0,0,0,0,0.0383372,0,0,0,0,0,0
468423464,307743960,1094,2,f,103891000,0,52482800000,0,0,0,0,0.127266,0,0,0,0,0,0
468423712,307743960,318,3,f,15845400,0,7501140000,0,0,0,0,0.0194106,0,0,0,0,0,0
468423787,307743960,436,3,f,243655000,1265.16,42533000000,904355,5.1924e-06,714.817,0.00371162,0.298478,1.54982e-06,0.000112361,0.0266867,5750,5370,6340
468423992,307743960,792,3,f,514742000,3671.17,31019300000,1973150,7.13206e-06,537.472,0.00383328,0.630559,4.49719e-06,0.000326044,0.0962343,7750,4620,6810
468423767,307743960,397,3,f,58861800,0,4754250000,0,0,0,0,0.0721057,0,0,0,0,0,0
468422273,307743960,353,1,f,1625540000,11069,739086000000,5260320,6.80942e-06,475.232,0.00323605,1.99128,1.35595e-05,0.000983056,0.163905,5050,2820,1550
468422088,307743960,50,1,f,37005300,86.5447,11191500000,50098.3,2.33871e-06,578.872,0.00135382,0.0453315,1.06017e-07,7.6862e-06,0.00573136,7690,3440,5140
468423851,307743960,566,3,f,930046000,252783,344837000000,212843000,0.000271796,842.001,0.228852,1.13931,0.000309659,0.0224501,0.359083,8310,6180,9380
