id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466356994,264709761,587,2,f,13647600,0,2723200000,0,0,0,0,0.0167183,0,0,0,0,0,0
466358174,264709761,27,3,f,63815400,0,9629030000,0,0,0,0,0.0781739,0,0,0,0,0,0
466357752,264709761,988,2,f,283139000,0,118512000000,0,0,0,0,0.346845,0,0,0,0,0,0
466356128,264709761,1085,1,f,41661900,0,10117900000,0,0,0,0,0.0510358,0,0,0,0,0,0
466358278,264709761,91,3,f,775508000,0,174296000000,0,0,0,0,0.949998,0,0,0,0,0,0
466357101,264709761,689,2,f,13762800,52812.6,1712440000,8675620,0.00383734,164.272,0.630368,0.0168594,6.46954e-05,0.000850745,0.349765,5240,7040,6630
466360552,264709761,312782652,3,f,14373000,0,5034380000,0,0,0,0,0.0176069,0,0,0,0,0,0
466357147,264709761,757,2,f,16888500,0,3333410000,0,0,0,0,0.0206884,0,0,0,0,0,0
466355664,264709761,467,1,f,1463260000,12485.5,430553000000,1187460,8.53271e-06,95.1068,0.000811519,1.79249,1.52948e-05,0.000201127,0.131877,8420,6050,5290
466357731,264709761,980,2,f,38132100,0,11897000000,0,0,0,0,0.0467118,0,0,0,0,0,0
466355717,264709761,580,1,f,62553600,0,8107540000,0,0,0,0,0.0766282,0,0,0,0,0,0
466356500,264709761,184,2,f,337540000,118805,89257300000,23075400,0.000351972,194.23,0.0683636,0.413486,0.000145536,0.0019138,0.316648,2200,3600,5820
466356798,264709761,397,2,f,29430900,0,1645210000,0,0,0,0,0.0360529,0,0,0,0,0,0
466359199,264709761,564,3,f,554479000,44.8156,164374000000,22189.1,8.08247e-08,495.12,4.00179e-05,0.679237,5.48991e-08,7.21924e-07,0.013008,4620,4210,5600
466357371,264709761,827,2,f,210684000,0,98390800000,0,0,0,0,0.258088,0,0,0,0,0,0
466357975,264709761,1093,2,f,1393020000,0,129733000000,0,0,0,0,1.70645,0,0,0,0,0,0
466357471,264709761,874,2,f,38079900,1.84164,6810610000,150.093,4.83624e-08,81.5,3.94154e-06,0.0466479,2.256e-09,2.96665e-08,0.00174235,9290,3830,7990
466355857,264709761,786,1,f,62570700,0,18918200000,0,0,0,0,0.0766491,0,0,0,0,0,0
466356024,264709761,1010,1,f,88750800,0,51739700000,0,0,0,0,0.10872,0,0,0,0,0,0
466356813,264709761,412,2,f,312751000,0,164633000000,0,0,0,0,0.38312,0,0,0,0,0,0
466359022,264709761,441,3,f,16779600,0,5047920000,0,0,0,0,0.020555,0,0,0,0,0,0
466355480,264709761,251,1,f,275453000,93.5054,114740000000,39100.9,3.3946e-07,418.167,0.000141951,0.33743,1.14544e-07,1.50626e-06,0.030759,8190,2130,1070
466358890,264709761,366,3,f,157646000,0,63661000000,0,0,0,0,0.193116,0,0,0,0,0,0
466358696,264709761,330,3,f,17400600,0,4730700000,0,0,0,0,0.0213157,0,0,0,0,0,0
466355972,264709761,951,1,f,412906000,0,233231000000,0,0,0,0,0.50581,0,0,0,0,0,0
466355647,264709761,440,1,f,84699900,0,30438800000,0,0,0,0,0.103757,0,0,0,0,0,0
466357608,264709761,932,2,f,257371000,250.479,11497600000,31528.9,9.7322e-07,125.874,0.000122504,0.31528,3.06837e-07,4.0349e-06,0.0449499,12970,4960,6980
466360575,264709761,695,2,t,107695000,62078000,604964000000,557462000000,0.576425,8980.02,5176.3,0.131926,0.0760456,1,1,7740,2170,7190
466356589,264709761,252,2,f,534268000,0,294363000000,0,0,0,0,0.654478,0,0,0,0,0,0
466359524,264709761,737,3,f,243655000,0,31948900000,0,0,0,0,0.298478,0,0,0,0,0,0
466356641,264709761,294,2,f,2861240000,12895.4,972748000000,4116310,4.50695e-06,319.206,0.00143865,3.50501,1.57969e-05,0.00020773,0.11154,8640,2580,7520
466360596,264709761,10703,2,t,35173700,27365600,325184000000,316348000000,0.778012,11560.1,8993.88,0.0430878,0.0335228,0.440826,1,7740,2170,7190
466355734,264709761,604,1,f,61013700,0,14202700000,0,0,0,0,0.0747418,0,0,0,0,0,0
466358993,264709761,423,3,f,1251340000,7753540,875638000000,48175400000,0.0061962,6213.35,38.4992,1.53289,0.00949808,0.1249,0.99997,7130,2340,8240
466356921,264709761,512,2,f,23842600000,989195,10895500000000,123208000,4.14886e-05,124.554,0.00516756,29.2072,0.00121176,0.0159347,0.311582,10540,4230,9090
466356684,264709761,323,2,f,9696620000,25015.3,2493040000000,6083940,2.5798e-06,243.208,0.000627429,11.8784,3.06438e-05,0.000402966,0.11154,8640,2580,7520
466355826,264709761,735,1,f,109950000,60270.2,33211800000,16428700,0.000548158,272.585,0.14942,0.134689,7.3831e-05,0.000970878,0.19302,7980,2140,1020
466357869,264709761,1037,2,f,375044000,1401.37,153994000000,666976,3.73654e-06,475.946,0.00177839,0.459429,1.71667e-06,2.25743e-05,0.0461377,9230,2810,7900
466355680,264709761,502,1,f,2034330000,2468.39,807264000000,623506,1.21337e-06,252.597,0.000306492,2.49205,3.02378e-06,3.97627e-05,0.0496127,8110,2140,4090
466355641,264709761,429,1,f,595589000,0,95028100000,0,0,0,0,0.729597,0,0,0,0,0,0
466359466,264709761,690,3,f,147717000,0,16689800000,0,0,0,0,0.180953,0,0,0,0,0,0
466358945,264709761,394,3,f,716819000,2043.64,352621000000,597733,2.85098e-06,292.484,0.000833868,0.878104,2.50346e-06,3.29205e-05,0.0529496,7100,310,7000
466358660,264709761,314,3,f,197716000,727.365,69230700000,355188,3.67884e-06,488.322,0.00179646,0.242202,8.91022e-07,1.17169e-05,0.0575415,4890,4800,2440
466357126,264709761,721,2,f,429577000,0,257644000000,0,0,0,0,0.526232,0,0,0,0,0,0
466356321,264709761,42,2,f,153248000,0,35569400000,0,0,0,0,0.187729,0,0,0,0,0,0
466359126,264709761,510,3,f,89352000,0,30094400000,0,0,0,0,0.109456,0,0,0,0,0,0
466355490,264709761,269,1,f,68848700,4207.73,23748900000,422374,6.11155e-05,100.381,0.00613481,0.0843397,5.15447e-06,6.77813e-05,0.0940511,10360,2080,2550
466359548,264709761,765,3,f,55918800,0,8212490000,0,0,0,0,0.0685005,0,0,0,0,0,0
466355852,264709761,780,1,f,141285000,681.191,45692000000,64949.5,4.82141e-06,95.347,0.000459707,0.173074,8.34459e-07,1.09731e-05,0.0973725,7520,5880,3850
466358101,264709761,312782590,2,f,67869900,0,41424900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466359733,264709761,852,3,f,1655910000,0,201537000000,0,0,0,0,2.02849,0,0,0,0,0,0
466358652,264709761,310,3,f,235854000,0,40353500000,0,0,0,0,0.288921,0,0,0,0,0,0
466359208,264709761,567,3,f,243521000000,160940000,98958200000000,973767000000,0.000660889,6050.49,3.9987,298.313,0.197152,2.59255,1,7710,2050,7170
466356973,264709761,571,2,f,474962000,935.977,205985000000,91628.8,1.97063e-06,97.8964,0.000192918,0.581829,1.14657e-06,1.50774e-05,0.0367593,6000,3600,6050
466355551,264709761,361,1,f,527210000,1457.45,288238000000,277135,2.76445e-06,190.152,0.000525664,0.645832,1.78537e-06,2.34776e-05,0.0481542,7120,340,4090
466356540,264709761,215,2,f,517904000,0,158518000000,0,0,0,0,0.634433,0,0,0,0,0,0
466357117,264709761,706,2,f,35976600,716.545,12410600000,103115,1.9917e-05,143.905,0.00286616,0.0440713,8.77768e-07,1.15427e-05,0.0539517,7890,2430,6000
466357484,264709761,880,2,f,39231000,0,12219000000,0,0,0,0,0.048058,0,0,0,0,0,0
466355454,264709761,209,1,f,63508500,0,9516050000,0,0,0,0,0.0777979,0,0,0,0,0,0
466358955,264709761,398,3,f,423142000,0,44201700000,0,0,0,0,0.518349,0,0,0,0,0,0
466356363,264709761,83,2,f,233144000,0,21840700000,0,0,0,0,0.285602,0,0,0,0,0,0
466356304,264709761,30,2,f,5502600,0,1278630000,0,0,0,0,0.00674068,0,0,0,0,0,0
466356457,264709761,151,2,f,286215000,423.294,58881600000,138640,1.47893e-06,327.526,0.00048439,0.350614,5.18535e-07,6.81874e-06,0.0498508,1980,3130,6720
466356764,264709761,375,2,f,7023150000,61220900,4255640000000,407615000000,0.00871702,6658.09,58.0387,8.60336,0.0749956,0.986193,1,7750,2050,7170
466360034,264709761,993,3,f,8534310000,244501,3783150000000,33578900,2.86492e-05,137.337,0.00393458,10.4545,0.000299514,0.00393861,0.244173,2070,3060,3460
466360205,264709761,1074,3,f,77545800,0,29371400000,0,0,0,0,0.0949936,0,0,0,0,0,0
466358451,264709761,170,3,f,650601000,0,176109000000,0,0,0,0,0.796986,0,0,0,0,0,0
466357039,264709761,620,2,f,108053000,0,50663500000,0,0,0,0,0.132365,0,0,0,0,0,0
466355682,264709761,507,1,f,6994620000,334740,2325130000000,56676700,4.78568e-05,169.315,0.00810289,8.56841,0.000410057,0.00539225,0.284587,1800,3130,5390
466359161,264709761,530,3,f,66087000,0,10705100000,0,0,0,0,0.0809566,0,0,0,0,0,0
466356258,264709761,312782652,1,f,7186500,0,2255620000,0,0,0,0,0.00880346,0,0,0,0,0,0
466359511,264709761,725,3,f,30879000,0,5494860000,0,0,0,0,0.0378268,0,0,0,0,0,0
466356484,264709761,170,2,f,325300000,0,96738900000,0,0,0,0,0.398493,0,0,0,0,0,0
466355702,264709761,545,1,f,6943500,0,2931250000,0,0,0,0,0.00850579,0,0,0,0,0,0
466355821,264709761,726,1,f,2878040000,1114630,1149350000000,1092300000,0.000387289,979.962,0.379528,3.5256,0.00136543,0.0179554,0.659819,8120,2350,3960
466355429,264709761,164,1,f,577800,0,93916900,0,0,0,0,0.000707805,0,0,0,0,0,0
466358961,264709761,402,3,f,638876000,0,312541000000,0,0,0,0,0.782623,0,0,0,0,0,0
466359896,264709761,934,3,f,232686000,7862.61,49878100000,973881,3.37906e-05,123.862,0.00418539,0.28504,9.6317e-06,0.000126657,0.150037,8870,6650,2580
466355598,264709761,413,1,f,108280000,2501.19,1250630000,266579,2.30993e-05,106.581,0.00246194,0.132643,3.06396e-06,4.02911e-05,0.112405,10250,6360,3080
466357113,264709761,702,2,f,393419000,0,192769000000,0,0,0,0,0.481938,0,0,0,0,0,0
466359227,264709761,577,3,f,424271000,0,247964000000,0,0,0,0,0.519732,0,0,0,0,0,0
466360517,264709761,312782608,3,f,238408000,0,114998000000,0,0,0,0,0.29205,0,0,0,0,0,0
466359901,264709761,936,3,f,3387550000,357.992,1710870000000,35545.3,1.05679e-07,99.2909,1.04929e-05,4.14975,4.3854e-07,5.76681e-06,0.0138982,12010,1630,3600
466360136,264709761,1035,3,f,708674000,0,381542000000,0,0,0,0,0.868126,0,0,0,0,0,0
466355692,264709761,527,1,f,203940000,124621,54865500000,23461100,0.000611069,188.259,0.115039,0.249827,0.000152661,0.0020075,0.39647,6860,2470,990
466358967,264709761,406,3,f,305833000,0,60751600000,0,0,0,0,0.374645,0,0,0,0,0,0
466357688,264709761,962,2,f,1468570000,29.412,621611000000,2213.73,2.00276e-08,75.2662,1.5074e-06,1.799,3.60296e-08,4.7379e-07,0.00838245,5620,630,6520
466355728,264709761,596,1,f,476301000,239039,111169000000,71795600,0.000501866,300.351,0.150736,0.583468,0.000292823,0.00385063,0.418042,5150,7100,4640
466356297,264709761,23,2,f,261256000,62933.5,74671900000,8767770,0.000240889,139.318,0.0335601,0.320038,7.70936e-05,0.00101378,0.351244,5880,7120,7410
466358378,264709761,138,3,f,2165960000,0,609872000000,0,0,0,0,2.65331,0,0,0,0,0,0
466355375,264709761,78,1,f,418124000,856787,14202400000,117325000,0.00204912,136.936,0.280598,0.512202,0.00104956,0.0138018,0.451003,9050,5780,3650
466358107,264709761,312782598,2,f,6194700,0,2525310000,0,0,0,0,0.00758851,0,0,0,0,0,0
466358264,264709761,81,3,f,2247240000,734240,274834000000,78814900,0.000326729,107.342,0.0350719,2.75287,0.000899443,0.0118277,0.272369,5290,2850,6660
466356225,264709761,312782594,1,f,37917000,0,15857600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466357314,264709761,798,2,f,46539900,0,1443440000,0,0,0,0,0.0570114,0,0,0,0,0,0
466355861,264709761,794,1,f,714489000,33364.7,6108790000,3699270,4.66973e-05,110.874,0.00517751,0.875249,4.08718e-05,0.000537464,0.266726,12730,5050,3820
466357384,264709761,835,2,f,1403490000,37011.1,387422000000,9901780,2.63708e-05,267.535,0.00705511,1.71927,4.53386e-05,0.000596204,0.341208,4970,7030,6530
466359311,264709761,614,3,f,424535000,110887,67697500000,21573800,0.000261197,194.556,0.0508175,0.520056,0.000135837,0.00178626,0.314544,6770,6700,7050
466358125,264709761,312782636,2,f,170521000,14.9241,77057500000,1541.55,8.75206e-08,103.292,9.04022e-06,0.208888,1.82821e-08,2.40409e-07,0.00383979,9580,2590,10170
466360208,264709761,1077,3,f,16171200,0,6107350000,0,0,0,0,0.0198097,0,0,0,0,0,0
466355484,264709761,257,1,f,81564300,0,39781900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466355558,264709761,370,1,f,6229390000,39984.7,806302000000,3120890,6.41872e-06,78.0522,0.000500995,7.631,4.89812e-05,0.000644103,0.422282,11130,7310,5590
466357829,264709761,1020,2,f,533321000,0,173424000000,0,0,0,0,0.653318,0,0,0,0,0,0
466358315,264709761,113,3,f,471650000,192.707,247118000000,17437.2,4.0858e-07,90.4858,3.69707e-05,0.577772,2.36066e-07,3.10427e-06,0.0280845,5590,830,7610
466359308,264709761,613,3,f,304970000,0,162221000000,0,0,0,0,0.373589,0,0,0,0,0,0
466355998,264709761,981,1,f,245295000,5544.42,65979200000,1549340,2.26031e-05,279.441,0.00631623,0.300486,6.79192e-06,8.93138e-05,0.0773935,6040,1050,2650
466356576,264709761,243,2,f,75636000,0,26541600000,0,0,0,0,0.0926541,0,0,0,0,0,0
466359299,264709761,610,3,f,1074910000,286.768,535696000000,35418.4,2.66783e-07,123.509,3.29502e-05,1.31676,3.5129e-07,4.61947e-06,0.0274706,10140,1410,3790
466359762,264709761,869,3,f,41522400,0,19368200000,0,0,0,0,0.0508649,0,0,0,0,0,0
466355403,264709761,128,1,f,2195910000,167.03,287421000000,153584,7.60641e-08,919.5,6.9941e-05,2.68999,2.04612e-07,2.69065e-06,0.00786183,8860,4130,4310
466356534,264709761,210,2,f,14751000,53.1708,1652390000,5475.97,3.60456e-06,102.988,0.000371227,0.01807,6.51342e-08,8.56516e-07,0.013024,8010,6080,6750
466358526,264709761,226,3,f,923751000,406336,267829000000,85756300,0.000439876,211.048,0.0928348,1.13159,0.000497762,0.00654557,0.406337,5460,7050,6800
466356715,264709761,343,2,f,54637600000,8563410,11808900000000,1349860000,0.000156731,157.631,0.0247056,66.9311,0.0104902,0.137946,0.61779,8060,5690,6050
466355441,264709761,187,1,f,373317000,0,210323000000,0,0,0,0,0.457314,0,0,0,0,0,0
466359910,264709761,940,3,f,947668000,1912.09,112882000000,324440,2.01767e-06,169.679,0.000342356,1.16089,2.3423e-06,3.08013e-05,0.0661274,7590,1170,6730
466356819,264709761,417,2,f,456684000,0,251451000000,0,0,0,0,0.559438,0,0,0,0,0,0
466357917,264709761,1061,2,f,30253500,0,8485890000,0,0,0,0,0.0370605,0,0,0,0,0,0
466356989,264709761,581,2,f,97671600,0,17435400000,0,0,0,0,0.119648,0,0,0,0,0,0
466359060,264709761,461,3,f,29565000,0,10039000000,0,0,0,0,0.0362171,0,0,0,0,0,0
466355897,264709761,848,1,f,460051000,555844,8356200000,49888100,0.00120822,89.752,0.10844,0.563563,0.000680909,0.00895396,0.435539,5650,7170,4880
466356404,264709761,118,2,f,46583100,0,12411000000,0,0,0,0,0.0570643,0,0,0,0,0,0
466355600,264709761,414,1,f,34783200,0,10512700000,0,0,0,0,0.0426094,0,0,0,0,0,0
466355740,264709761,612,1,f,294221000,21306.6,54390100000,4265210,7.2417e-05,200.183,0.0144966,0.36042,2.61006e-05,0.000343223,0.231411,9290,5140,3620
466358088,264709761,312782562,2,f,75759300,0,41899700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466356467,264709761,157,2,f,301972000,17268,82461100000,2067800,5.71841e-05,119.748,0.00684766,0.369916,2.11533e-05,0.000278167,0.105616,7280,7240,5990
466358381,264709761,140,3,f,402887000,8533.73,49435500000,858762,2.11815e-05,100.631,0.00213152,0.493536,1.04538e-05,0.000137468,0.146862,10540,2530,5710
466357041,264709761,621,2,f,170722000,0,30324100000,0,0,0,0,0.209134,0,0,0,0,0,0
466359453,264709761,680,3,f,1013400,0,208185000,0,0,0,0,0.00124142,0,0,0,0,0,0
466358424,264709761,156,3,f,734540000,0,315130000000,0,0,0,0,0.899812,0,0,0,0,0,0
466358593,264709761,278,3,f,3491630000,145169,1205700000000,28536300,4.15762e-05,196.574,0.00817279,4.27724,0.000177831,0.00233849,0.371824,5910,7100,3960
466355730,264709761,599,1,f,75195000,0,26933400000,0,0,0,0,0.0921139,0,0,0,0,0,0
466355895,264709761,846,1,f,150758000,0,41159300000,0,0,0,0,0.184679,0,0,0,0,0,0
466360490,264709761,312782570,3,f,12999600,0,4298730000,0,0,0,0,0.0159245,0,0,0,0,0,0
466359750,264709761,862,3,f,967525000,0,367097000000,0,0,0,0,1.18522,0,0,0,0,0,0
466358964,264709761,403,3,f,1408590000,14220.9,463027000000,2233370,1.00959e-05,157.049,0.00158554,1.72552,1.74206e-05,0.000229081,0.164119,7500,5430,8150
466357903,264709761,1054,2,f,161693000,0,63824700000,0,0,0,0,0.198074,0,0,0,0,0,0
466358311,264709761,111,3,f,1511620000,205143,541425000000,28206900,0.00013571,137.499,0.0186601,1.85173,0.0002513,0.0033046,0.282117,6290,5120,10470
466355799,264709761,694,1,f,277589000,0,168769000000,0,0,0,0,0.340046,0,0,0,0,0,0
466355655,264709761,450,1,f,143347000,13374.7,49214700000,3474900,9.33031e-05,259.812,0.0242413,0.1756,1.6384e-05,0.00021545,0.23116,4880,1390,2880
466359464,264709761,689,3,f,27525600,68068.1,3202340000,12239800,0.0024729,179.816,0.444668,0.0337189,8.33835e-05,0.00109649,0.349765,5240,7040,6630
466356465,264709761,156,2,f,367270000,0,164087000000,0,0,0,0,0.449906,0,0,0,0,0,0
466356446,264709761,145,2,f,730563000,403424,101093000000,64176800,0.000552209,159.08,0.0878456,0.89494,0.000494194,0.00649866,0.326393,11050,4170,6320
466358592,264709761,275,3,f,2803860000,3643.43,882401000000,845752,1.29943e-06,232.131,0.000301638,3.43473,4.4632e-06,5.86911e-05,0.148543,5140,2860,6280
466359622,264709761,803,3,f,9252310000,2974280,2418300000000,716406000,0.000321464,240.867,0.07743,11.3341,0.00364349,0.047912,0.505259,5220,7080,6640
466357011,264709761,598,2,f,36933300,0,10347000000,0,0,0,0,0.0452433,0,0,0,0,0,0
466359528,264709761,746,3,f,1208310000,234717,531681000000,87450600,0.000194252,372.579,0.0723743,1.48018,0.000287528,0.003781,0.403438,2700,4170,5760
466355829,264709761,746,1,f,604155000,20990.3,254501000000,7053210,3.47433e-05,336.022,0.0116745,0.74009,2.57131e-05,0.000338128,0.150508,2300,3830,5550
466355889,264709761,839,1,f,40102200,0,12086900000,0,0,0,0,0.0491252,0,0,0,0,0,0
466356824,264709761,423,2,f,625668000,7746000,464144000000,48167000000,0.0123804,6218.31,76.9849,0.766444,0.00948885,0.124778,0.99997,7130,2340,8240
466359930,264709761,950,3,f,801248000,0,443648000000,0,0,0,0,0.981529,0,0,0,0,0,0
466360565,264709761,502,2,t,18.7499,1.45729,26544.2,3370.05,0.0777228,2312.54,179.737,2.29686e-08,1.78518e-09,2.34752e-08,0.000523278,8040,2200,7120
466356622,264709761,279,2,f,1162800,0,282906000,0,0,0,0,0.00142443,0,0,0,0,0,0
466356108,264709761,1069,1,f,17398800,4354.77,169185000,321711,0.000250291,73.8756,0.0184904,0.0213135,5.33459e-06,7.01499e-05,0.422282,11130,7310,5590
466357721,264709761,975,2,f,15002100,0,3431470000,0,0,0,0,0.0183776,0,0,0,0,0,0
466355964,264709761,942,1,f,1023150000,0,323345000000,0,0,0,0,1.25336,0,0,0,0,0,0
466358672,264709761,319,3,f,960021000,0,348743000000,0,0,0,0,1.17603,0,0,0,0,0,0
466358682,264709761,323,3,f,19393200000,76001,4891020000000,12069900,3.91894e-06,158.813,0.000622379,23.7567,9.31012e-05,0.00122428,0.20081,8260,5870,4930
466355896,264709761,847,1,f,327571000,0,163857000000,0,0,0,0,0.401275,0,0,0,0,0,0
466359323,264709761,620,3,f,216106000,0,92337900000,0,0,0,0,0.26473,0,0,0,0,0,0
466355976,264709761,958,1,f,278708000,17054.3,63192100000,1961830,6.11908e-05,115.034,0.00703903,0.341417,2.08916e-05,0.000274724,0.244828,7080,2600,5440
466357442,264709761,859,2,f,5989500,12198.9,572371000,1577330,0.00203671,129.301,0.263348,0.00733714,1.49436e-05,0.000196509,0.0958454,12450,4850,6440
466359773,264709761,874,3,f,76159800,34.2491,14318400000,3467.36,4.49701e-07,101.239,4.55274e-05,0.0932958,4.19552e-08,5.51711e-07,0.0114452,9310,3850,3400
466358508,264709761,211,3,f,713878000,0,340957000000,0,0,0,0,0.874501,0,0,0,0,0,0
466356753,264709761,369,2,f,1622480000,59030.1,773980000000,8356890,3.63825e-05,141.57,0.00515067,1.98754,7.23119e-05,0.000950902,0.147742,5320,1250,8620
466359889,264709761,931,3,f,857590000,139508,120300000000,13773300,0.000162674,98.7281,0.0160605,1.05055,0.000170897,0.00224729,0.242853,8670,6360,4900
466355658,264709761,453,1,f,13800300000,1774320,6997830000000,680488000,0.000128571,383.52,0.0493095,16.9054,0.00217354,0.0285821,0.543402,6090,2590,1150
466355788,264709761,680,1,f,506700,0,86918300,0,0,0,0,0.000620708,0,0,0,0,0,0
466355486,264709761,260,1,f,73823400,22788.4,20134500000,9144350,0.000308689,401.271,0.123868,0.0904337,2.79158e-05,0.000367094,0.284361,5800,7240,3670
466359687,264709761,835,3,f,2806980000,105260,765287000000,25771000,3.74994e-05,244.832,0.00918103,3.43855,0.000128943,0.00169561,0.466099,4950,7100,4790
466357863,264709761,1033,2,f,1091300000,13656.5,502743000000,2181330,1.2514e-05,159.728,0.00199883,1.33684,1.67292e-05,0.00021999,0.181571,12200,4500,7500
466357095,264709761,679,2,f,304778000,0,33661000000,0,0,0,0,0.373353,0,0,0,0,0,0
466357839,264709761,1023,2,f,335030000,0,148322000000,0,0,0,0,0.410411,0,0,0,0,0,0
466357927,264709761,1066,2,f,93658500,0,36899200000,0,0,0,0,0.114732,0,0,0,0,0,0
466355451,264709761,204,1,f,124814000,0,34726300000,0,0,0,0,0.152897,0,0,0,0,0,0
466356568,264709761,237,2,f,4479300,0,512095000,0,0,0,0,0.00548714,0,0,0,0,0,0
466358589,264709761,274,3,f,647959000,0,255746000000,0,0,0,0,0.793749,0,0,0,0,0,0
466355923,264709761,893,1,f,60102900,0,14816000000,0,0,0,0,0.0736261,0,0,0,0,0,0
466355567,264709761,382,1,f,3901900000,9467.18,2220010000000,10234300,2.4263e-06,1081.03,0.00262291,4.77983,1.15973e-05,0.000152505,0.16214,7150,2370,5050
466359987,264709761,975,3,f,30004200,0,6660100000,0,0,0,0,0.0367551,0,0,0,0,0,0
466355815,264709761,718,1,f,282429000,0,56931300000,0,0,0,0,0.345976,0,0,0,0,0,0
466358477,264709761,189,3,f,57481200,0,22794500000,0,0,0,0,0.0704145,0,0,0,0,0,0
466357816,264709761,1015,2,f,307039000,0,154755000000,0,0,0,0,0.376122,0,0,0,0,0,0
466357601,264709761,930,2,f,184288000,0,54787100000,0,0,0,0,0.225753,0,0,0,0,0,0
466356777,264709761,381,2,f,753517000,3786.8,215569000000,472955,5.0255e-06,124.896,0.000627663,0.923058,4.63883e-06,6.10007e-05,0.107909,8200,5740,7230
466357741,264709761,983,2,f,6421230000,495437,615550000000,62866600,7.71561e-05,126.891,0.00979043,7.866,0.00060691,0.00798087,0.460431,12250,7280,5900
466356494,264709761,180,2,f,306517000,52.8972,115863000000,27793.5,1.72575e-07,525.424,9.06752e-05,0.375483,6.47991e-08,8.52108e-07,0.0214332,4520,4700,9690
466355481,264709761,252,1,f,534268000,0,271283000000,0,0,0,0,0.654478,0,0,0,0,0,0
466355652,264709761,445,1,f,231073000,0,21804600000,0,0,0,0,0.283065,0,0,0,0,0,0
466356985,264709761,577,2,f,212135000,0,119751000000,0,0,0,0,0.259866,0,0,0,0,0,0
466359082,264709761,477,3,f,39078400000,924348,14414300000000,184842000,2.36537e-05,199.97,0.00473003,47.871,0.00113233,0.0148901,0.392962,4360,7330,6990
466358123,264709761,312782632,2,f,65985300,59840.5,16194200000,6575900,0.000906877,109.89,0.099657,0.080832,7.33047e-05,0.000963957,0.242965,9480,2470,10200
466358436,264709761,162,3,f,104308000,0,33461100000,0,0,0,0,0.127778,0,0,0,0,0,0
466357776,264709761,998,2,f,162446000,173.084,49462300000,35828.3,1.06548e-06,207,0.000220555,0.198997,2.12027e-07,2.78816e-06,0.0116895,5340,6340,8080
466359966,264709761,968,3,f,1131220000,1014.36,499115000000,109208,8.96696e-07,107.663,9.65407e-05,1.38574,1.24259e-06,1.63401e-05,0.0759982,12160,4490,7500
466357487,264709761,882,2,f,312592000,0,61879100000,0,0,0,0,0.382925,0,0,0,0,0,0
466360466,264709761,182305709,3,f,305957000,0,141360000000,0,0,0,0,0.374797,0,0,0,0,0,0
466356332,264709761,51,2,f,515479000,0,168618000000,0,0,0,0,0.631461,0,0,0,0,0,0
466356224,264709761,312782590,1,f,67869900,0,32941800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466359236,264709761,582,3,f,328088000,0,142207000000,0,0,0,0,0.401908,0,0,0,0,0,0
466356895,264709761,484,2,f,139653000,56425.8,48173900000,22762500,0.000404043,403.406,0.162993,0.171075,6.91216e-05,0.00090895,0.267913,2810,4380,5750
466356428,264709761,132,2,f,9461700,0,2497500000,0,0,0,0,0.0115906,0,0,0,0,0,0
466356432,264709761,135,2,f,18410400,872.329,2198680000,103287,4.73824e-05,118.404,0.00561026,0.0225527,1.0686e-06,1.40521e-05,0.0538594,11770,6610,7180
466357566,264709761,914,2,f,1363500,0,741929000,0,0,0,0,0.00167029,0,0,0,0,0,0
466356058,264709761,1030,1,f,94052700,1813.89,34359900000,290571,1.92859e-05,160.192,0.00308945,0.115215,2.22202e-06,2.92195e-05,0.08424,6300,430,4360
466356413,264709761,122,2,f,58049100,0,6035640000,0,0,0,0,0.0711101,0,0,0,0,0,0
466359488,264709761,703,3,f,7252880000,1590.53,2579740000000,260443,2.19296e-07,163.746,3.59089e-05,8.88478,1.9484e-06,2.56215e-05,0.0973725,7520,5880,3850
466357355,264709761,819,2,f,29996100,0,7482260000,0,0,0,0,0.0367452,0,0,0,0,0,0
466358545,264709761,239,3,f,1890610000,2266.19,860573000000,324321,1.19866e-06,143.113,0.000171543,2.31599,2.77608e-06,3.65055e-05,0.0985705,5880,3520,6430
466359954,264709761,962,3,f,2937140000,301.467,1368670000000,37118,1.0264e-07,123.124,1.26375e-05,3.598,3.69297e-07,4.85626e-06,0.0270992,2680,1980,3850
466356709,264709761,339,2,f,3646500000,67264,1310430000000,7741380,1.84462e-05,115.09,0.00212296,4.46696,8.23984e-05,0.00108354,0.339649,10960,1500,7260
466356736,264709761,356,2,f,6447600,0,1233050000,0,0,0,0,0.00789831,0,0,0,0,0,0
466357393,264709761,839,2,f,40102200,0,12068200000,0,0,0,0,0.0491252,0,0,0,0,0,0
466359501,264709761,714,3,f,3601550000,300850,1630040000000,112872000,8.35333e-05,375.177,0.0313397,4.4119,0.000368541,0.00484631,0.403438,2700,4170,5760
