id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467073384,171020416,46,2,f,121939000,90015.3,16531600000,31885300,0.000738198,354.22,0.261485,0.149376,0.000110269,0.00631815,0.318495,8580,4620,5810
467076029,171020416,269,3,f,137700000,20153.5,37018400000,12364100,0.000146358,613.497,0.0897903,0.168683,2.46881e-05,0.00141457,0.193935,10080,2140,9450
467071941,171020416,421,1,f,67813200,23474.3,23910400000,19544100,0.000346162,832.572,0.288205,0.0830712,2.87561e-05,0.00164766,0.129343,9860,1930,1850
467076119,171020416,315,3,f,109916000000,14623200,39523600000000,8818600000,0.000133039,603.056,0.08023,134.648,0.0179134,1.0264,0.525484,5660,850,6770
467072482,171020416,859,1,f,5989500,13169.6,692926000,2372370,0.00219878,180.14,0.396088,0.00733714,1.61328e-05,0.000924371,0.216051,12530,4870,5090
467074488,171020416,653,2,f,9112500,0,1492080000,0,0,0,0,0.0111628,0,0,0,0,0,0
467075136,171020416,1022,2,f,725090000,246653,176178000000,172102000,0.000340169,697.749,0.237352,0.888236,0.00030215,0.0173125,0.378544,6340,4550,8090
467074456,171020416,634,2,f,109252000,10159.6,25327900000,5916730,9.2992e-05,582.381,0.0541567,0.133834,1.24455e-05,0.000713096,0.172093,7770,2880,6390
467075242,171020416,1089,2,f,19620800000,3407490,6931760000000,2070580000,0.000173667,607.657,0.10553,24.0355,0.00417417,0.23917,0.436076,7940,6210,7160
467075721,171020416,101,3,f,678033000,80472,145495000000,11584000,0.000118685,143.951,0.0170848,0.83059,9.85782e-05,0.00564831,0.34538,11390,5700,3150
467072438,171020416,830,1,f,218139000,38917.8,67182300000,33313900,0.000178408,856.007,0.152718,0.267221,4.76743e-05,0.00273163,0.238396,6990,5770,5300
467074543,171020416,680,2,f,506700,0,74515700,0,0,0,0,0.000620708,0,0,0,0,0,0
467073271,171020416,312782624,1,f,19251900,0,5119780000,0,0,0,0,0.0235836,0,0,0,0,0,0
467077559,171020416,1094,3,f,207781000,5290.04,86132800000,4907280,2.54597e-05,927.645,0.0236176,0.254532,6.4803e-06,0.000371307,0.122542,6570,780,7300
467074182,171020416,556,2,f,232503000,72435.1,85915800000,68227400,0.000311544,941.911,0.293447,0.284817,8.8733e-05,0.0050842,0.269505,3110,4180,6370
467071993,171020416,463,1,f,2495940000,23339.2,1111100000000,27470400,9.35086e-06,1177.01,0.0110061,3.05752,2.85905e-05,0.00163817,0.371797,8580,3910,2830
467071924,171020416,398,1,f,211571000,3450.68,25290500000,1767980,1.63098e-05,512.356,0.00835641,0.259175,4.22708e-06,0.000242202,0.148743,10430,6860,4640
467072262,171020416,709,1,f,1080640000,10121,254660000000,5999660,9.3657e-06,592.795,0.00555194,1.32379,1.23982e-05,0.000710388,0.132495,7210,4740,3850
467074041,171020416,452,2,f,73296000,17787.8,20657000000,9857110,0.000242684,554.15,0.134484,0.0897876,2.179e-05,0.00124852,0.40972,5340,4910,5860
467075166,171020416,1044,2,f,19390500,4446.43,3983440000,1592050,0.00022931,358.05,0.0821044,0.0237534,5.44688e-06,0.000312094,0.122291,8370,4330,8050
467073569,171020416,178,2,f,181889000,149905,35940400000,54584400,0.000824155,364.127,0.300097,0.222814,0.000183633,0.0105218,0.297965,7270,3420,8400
467074582,171020416,698,2,f,19614300000,2898510,6073040000000,1331050000,0.000147775,459.22,0.0678613,24.0275,0.00355067,0.203445,0.411419,7000,7430,8800
467077639,171020416,312782574,3,f,437661000,21415,168516000000,16863200,4.89305e-05,787.451,0.0385303,0.536135,2.62333e-05,0.00150311,0.137032,8920,1720,9840
467077647,171020416,312782590,3,f,135740000,551.639,57719000000,506610,4.06394e-06,918.373,0.00373221,0.166281,6.75757e-07,3.87194e-05,0.0280232,9280,2260,1750
467076680,171020416,677,3,f,1716690000,376610,629887000000,210795000,0.000219382,559.716,0.122791,2.10294,0.000461347,0.0264342,0.338516,4690,4370,1340
467077433,171020416,1005,3,f,89449200,1477.54,26139200000,966653,1.65182e-05,654.233,0.0108067,0.109575,1.80998e-06,0.000103708,0.0952843,8280,2700,9730
467074506,171020416,662,2,f,31894200,0,8048610000,0,0,0,0,0.0390704,0,0,0,0,0,0
467077167,171020416,893,3,f,120206000,6441.23,27589200000,3816350,5.3585e-05,592.489,0.0317485,0.147252,7.89051e-06,0.000452108,0.181081,6270,3520,2000
467075125,171020416,1016,2,f,1652750000,650908,273268000000,76860900,0.000393834,118.083,0.0465049,2.02462,0.000797362,0.0456871,0.289173,780,5950,6400
467077528,171020416,1070,3,f,1454750000,26457.3,671987000000,24285200,1.81868e-05,917.902,0.0166937,1.78207,3.24102e-05,0.00185703,0.183493,7460,1730,8850
467074856,171020416,859,2,f,5989500,20476.7,971352000,5253410,0.00341876,256.556,0.877103,0.00733714,2.50839e-05,0.00143725,0.285468,12420,4820,6440
467077202,171020416,905,3,f,164509000,3409.41,53365300000,2309940,2.07248e-05,677.518,0.0140414,0.201524,4.17653e-06,0.000239306,0.10694,8030,1610,9790
467072712,171020416,966,1,f,205574000,16551.8,58957800000,9311080,8.05149e-05,562.541,0.045293,0.251829,2.0276e-05,0.00116177,0.133557,6560,6560,2570
467072599,171020416,919,1,f,158422000,0,53377100000,0,0,0,0,0.194066,0,0,0,0,0,0
467075910,171020416,203,3,f,23113800,0,5437040000,0,0,0,0,0.0283144,0,0,0,0,0,0
467076407,171020416,478,3,f,343930000,14697,126753000000,10545700,4.27326e-05,717.541,0.0306624,0.421314,1.80038e-05,0.00103158,0.137769,6460,1290,6970
467074518,171020416,670,2,f,160109000,13211.9,47808400000,8336760,8.25181e-05,631.004,0.0520693,0.196134,1.61846e-05,0.00092734,0.129768,6830,460,6990
467077388,171020416,982,3,f,56019600,8185.05,11678300000,4588570,0.000146111,560.604,0.0819102,0.068624,1.00267e-05,0.000574507,0.0937977,6940,2210,5880
467075045,171020416,966,2,f,205574000,15307,57279300000,8033460,7.44595e-05,524.823,0.0390781,0.251829,1.8751e-05,0.00107439,0.126018,6210,6130,8800
467076553,171020416,613,3,f,304970000,10734.1,128106000000,9616910,3.51973e-05,895.917,0.0315339,0.373589,1.31493e-05,0.000753427,0.208931,9430,2100,2000
467074512,171020416,667,2,f,54630000,6442.75,14432800000,3463890,0.000117934,537.642,0.0634064,0.0669218,7.89237e-06,0.000452215,0.152716,1990,2590,6270
467071973,171020416,445,1,f,231072000,234.619,30056000000,35524.3,1.01535e-06,151.413,0.000153737,0.283064,2.87408e-07,1.64678e-05,0.0223183,11490,5750,3570
467076315,171020416,413,3,f,216560000,63542.4,3486280000,5863750,0.000293417,92.281,0.0270768,0.265286,7.78394e-05,0.00446002,0.297355,10520,6470,3220
467076270,171020416,385,3,f,6658610000,1045890,2378340000000,767686000,0.000157073,734.002,0.115292,8.1568,0.00128122,0.0734107,0.379672,8490,1170,9140
467077101,171020416,852,3,f,1647300000,22957.9,232807000000,7848680,1.39367e-05,341.873,0.00476456,2.01795,2.81234e-05,0.00161141,0.20336,12020,6700,3980
467074665,171020416,754,2,f,1708760000,234043,502789000000,88634200,0.000136967,378.709,0.0518705,2.09323,0.000286703,0.0164274,0.296132,5520,7260,7820
467074928,171020416,910,2,f,46476000,0,12907800000,0,0,0,0,0.0569331,0,0,0,0,0,0
467071731,171020416,301,1,f,319407000,66263.5,62042900000,17137800,0.000207458,258.63,0.0536549,0.391274,8.11728e-05,0.00465102,0.184376,6670,3380,3130
467075736,171020416,113,3,f,471650000,50436.7,158522000000,33296600,0.000106937,660.167,0.070596,0.577772,6.1785e-05,0.00354014,0.165715,5640,850,7700
467073939,171020416,390,2,f,26048700,38395.5,6470820000,28794400,0.00147399,749.942,1.10541,0.0319097,4.70345e-05,0.00269497,0.24335,6010,6630,6960
467073421,171020416,84,2,f,113555000,2797.58,34001100000,2339770,2.46364e-05,836.356,0.0206048,0.139105,3.42703e-06,0.000196361,0.156107,3710,2970,6300
467077607,171020416,1139,3,f,205457000,7407.26,69189400000,4489140,3.60525e-05,606.046,0.0218495,0.251685,9.07389e-06,0.000519913,0.167,5900,6960,3400
467072493,171020416,869,1,f,20761200,0,7085550000,0,0,0,0,0.0254325,0,0,0,0,0,0
467076334,171020416,425,3,f,575302000,82336.2,170963000000,62068800,0.000143118,753.846,0.107889,0.704744,0.000100862,0.00577916,0.259447,9780,2270,2600
467072451,171020416,839,1,f,40102200,0,12179400000,0,0,0,0,0.0491252,0,0,0,0,0,0
467075980,171020416,243,3,f,151272000,25735,42301900000,15948100,0.000170124,619.708,0.105427,0.185308,3.15253e-05,0.00180633,0.286754,7510,2350,9210
467075027,171020416,958,2,f,278708000,67274.1,71000600000,44726200,0.000241379,664.835,0.160477,0.341417,8.24108e-05,0.00472195,0.22207,6930,3310,5920
467076394,171020416,466,3,f,484708000,233991,79602300000,34258300,0.000482747,146.409,0.0706784,0.593767,0.000286639,0.0164238,0.233486,7470,3310,8470
467074610,171020416,711,2,f,134024000,14775.5,28741100000,9881240,0.000110245,668.756,0.0737272,0.16418,1.81e-05,0.00103709,0.197132,12610,4910,6730
467072708,171020416,965,1,f,172104000,10946.1,50731200000,6691170,6.36018e-05,611.281,0.0388786,0.210828,1.3409e-05,0.000768307,0.212332,8970,380,4770
467074038,171020416,451,2,f,116788000,0,38972200000,0,0,0,0,0.143066,0,0,0,0,0,0
467075421,171020416,312782628,2,f,482602000,10898.5,155353000000,7003540,2.25828e-05,642.613,0.014512,0.591188,1.33507e-05,0.000764965,0.131317,9330,2340,10150
467074713,171020416,783,2,f,135370000,30916.3,41348900000,20442600,0.000228384,661.225,0.151013,0.165828,3.78724e-05,0.00217001,0.35498,3720,4150,7870
467071477,171020416,63,1,f,21027600,208.419,8230390000,171036,9.91167e-06,820.637,0.00813389,0.0257588,2.55313e-07,1.46288e-05,0.024615,6460,5650,5350
467075528,171020416,48,3,f,1986340000,139457,793057000000,130791000,7.02084e-05,937.858,0.0658455,2.43326,0.000170835,0.00978848,0.207002,5550,1800,5760
467074954,171020416,929,2,f,38210400,0,5527620000,0,0,0,0,0.0468077,0,0,0,0,0,0
467073963,171020416,406,2,f,152916000,23730.6,35856300000,11684900,0.000155187,492.397,0.0764137,0.187322,2.907e-05,0.00166565,0.178327,8570,4170,7580
467076668,171020416,671,3,f,273487000,238278,72086200000,165098000,0.000871261,692.879,0.603678,0.335021,0.000291891,0.0167247,0.300656,9470,530,6930
467072422,171020416,816,1,f,116910000,261.205,53201900000,202893,2.23424e-06,776.759,0.00173547,0.143215,3.19976e-07,1.83339e-05,0.0293799,7590,2510,1220
467076815,171020416,753,3,f,847800,36.7316,213813000,22413.8,4.33258e-05,610.204,0.0264376,0.00103856,4.49962e-08,2.57818e-06,0.00661274,7750,5880,5650
467076860,171020416,778,3,f,1856260000,134363,753074000000,133536000,7.23835e-05,993.848,0.0719382,2.27392,0.000164594,0.00943087,0.235081,9520,1150,3460
467077757,171020416,567,3,t,192305,30900,168940000,92461700,0.160683,2992.29,480.808,0.000235573,3.78525e-05,0.00216886,0.919695,6480,5860,7350
467074942,171020416,920,2,f,1760560000,111581,826694000000,32449000,6.33777e-05,290.812,0.018431,2.15669,0.000136686,0.00783181,0.212701,10780,2820,7130
467076738,171020416,702,3,f,786838000,5218.99,373552000000,5187790,6.63287e-06,994.023,0.00659322,0.963876,6.39326e-06,0.00036632,0.11879,5580,2550,2060
467073197,171020416,182305697,1,f,204459000,1478.39,70958800000,315644,7.23071e-06,213.506,0.0015438,0.250463,1.81102e-06,0.000103768,0.213367,6330,780,3120
467071682,171020416,257,1,f,81564300,18.2823,29571900000,17061.3,2.24145e-07,933.216,0.000209176,0.0999163,2.23958e-08,1.28323e-06,0.00367003,8940,830,4220
467071570,171020416,163,1,f,234126000,2169.16,87098600000,1409750,9.26491e-06,649.909,0.00602135,0.286804,2.65722e-06,0.000152252,0.137029,4880,5000,2000
467071742,171020416,307,1,f,289374000,68257.1,19676600000,10526000,0.000235878,154.211,0.0363751,0.354484,8.36149e-05,0.00479095,0.580587,11430,7300,5600
467072067,171020416,545,1,f,6943500,2700.92,1908160000,1838180,0.000388985,680.578,0.264735,0.00850579,3.30862e-06,0.000189577,0.157969,10060,1570,3800
467072614,171020416,927,1,f,20744100,0,4780320000,0,0,0,0,0.0254115,0,0,0,0,0,0
467077489,171020416,1037,3,f,750089000,460350,211441000000,195949000,0.000613728,425.653,0.261235,0.918859,0.000563929,0.0323119,0.391315,9190,2030,7380
467074672,171020416,757,2,f,16888500,2389.3,3640320000,1322600,0.000141475,553.55,0.0783136,0.0206884,2.9269e-06,0.000167705,0.0807778,10080,4400,6090
467071880,171020416,364,1,f,27891900,6851.28,7303850000,5134590,0.000245637,749.435,0.184089,0.0341676,8.39281e-06,0.000480889,0.119411,7390,5790,4530
467073321,171020416,9,2,f,75424500,3334.05,24626100000,2516410,4.42038e-05,754.76,0.0333633,0.092395,4.08421e-06,0.000234016,0.182667,6980,1230,7300
467072185,171020416,649,1,f,10369800,0,2876840000,0,0,0,0,0.012703,0,0,0,0,0,0
467073205,171020416,182305709,1,f,152978000,0,54109700000,0,0,0,0,0.187399,0,0,0,0,0,0
467071863,171020416,351,1,f,670962000,15344.9,247714000000,11519300,2.287e-05,750.695,0.0171684,0.821928,1.87975e-05,0.00107705,0.1576,5320,5010,4810
467076889,171020416,795,3,f,4134840000,1310290,1317120000000,1111470000,0.00031689,848.264,0.268806,5.06518,0.00160511,0.0919689,0.327405,9120,2990,6160
467077520,171020416,1062,3,f,208404000,11854.2,46418800000,7272100,5.68809e-05,613.462,0.0348943,0.255295,1.45214e-05,0.000832043,0.24391,7300,2080,8860
467073285,171020416,312782640,1,f,16341300,0,6898530000,0,0,0,0,0.0200181,0,0,0,0,0,0
467074884,171020416,882,2,f,312592000,1703.42,59471300000,1017040,5.44934e-06,597.058,0.00325357,0.382925,2.08669e-06,0.000119562,0.0930143,3620,3360,7630
467077739,171020416,1009,2,t,3538050,114469,559023000,71358500,0.0323538,623.385,20.1689,0.00433412,0.000140225,0.00803458,0.523487,7120,6360,6640
467071538,171020416,143,1,f,9846000,0,1393570000,0,0,0,0,0.0120614,0,0,0,0,0,0
467077730,171020416,835,2,t,191870,30900,168843000,92461700,0.161047,2992.29,481.898,0.00023504,3.78525e-05,0.00216886,0.919695,6480,5860,7350
467072205,171020416,669,1,f,6003480000,752143,2250940000000,612178000,0.000125285,813.912,0.101971,7.35426,0.000921375,0.0527927,0.302161,9770,910,3150
467072796,171020416,1000,1,f,280081000,19972.5,22715300000,2445380,7.13097e-05,122.438,0.00873099,0.343099,2.44663e-05,0.00140186,0.16274,12080,6830,3770
467074426,171020416,621,2,f,170722000,21240.2,34772000000,12321800,0.000124414,580.118,0.0721749,0.209134,2.60193e-05,0.00149084,0.348739,9890,5590,7330
467073798,171020416,311,2,f,285875000,1611.45,92603900000,1512960,5.63691e-06,938.879,0.00529238,0.350197,1.97403e-06,0.000113107,0.0780127,6930,5660,9150
467075938,171020416,218,3,f,975060000,178703,246042000000,123911000,0.000183274,693.393,0.127081,1.19445,0.000218911,0.0125431,0.290392,7240,2900,7130
467071913,171020416,386,1,f,2453250000,165667,476979000000,22763600,6.75298e-05,137.405,0.00927895,3.00523,0.000202943,0.0116282,0.34538,11390,5700,3150
467074494,171020416,656,2,f,844659000,496980,228063000000,208861000,0.00058838,420.26,0.247272,1.03471,0.000608801,0.0348829,0.421929,2600,1730,6840
467076226,171020416,364,3,f,55783800,71645.4,14886500000,56537900,0.00128434,789.135,1.01352,0.0683352,8.77656e-05,0.00502877,0.26575,7690,5510,6820
467075291,171020416,1113,2,f,38918700,194.75,12440000000,108711,5.00403e-06,558.208,0.00279329,0.0476754,2.38569e-07,1.36695e-05,0.0195272,5940,4100,6250
467076758,171020416,711,3,f,268049000,14775.5,51977900000,9881240,5.51226e-05,668.756,0.0368636,0.32836,1.81e-05,0.00103709,0.197132,12610,4910,6730
467075174,171020416,1047,2,f,363993000,17539,158109000000,18271900,4.81851e-05,1041.78,0.0501984,0.445892,2.14853e-05,0.00123106,0.224029,7160,1380,9060
467076811,171020416,752,3,f,1918360000,1732870,76399600000,176002000,0.000903308,101.566,0.0917457,2.35,0.00212277,0.12163,0.441551,8830,6330,4120
467077320,171020416,952,3,f,1635150000,131816,471794000000,85412400,8.06143e-05,647.965,0.0522352,2.00306,0.000161475,0.00925216,0.294594,3870,5530,7800
467071506,171020416,118,1,f,46583100,816.671,10301800000,592682,1.75315e-05,725.729,0.0127231,0.0570643,1.00042e-06,5.73219e-05,0.0551323,7140,5760,5630
467074735,171020416,797,2,f,638413000,1112180,192666000000,1116570000,0.0017421,1003.94,1.74897,0.782056,0.00136242,0.0780637,0.687002,6720,5410,6760
467076300,171020416,402,3,f,638876000,69411.6,228095000000,47567600,0.000108646,685.298,0.0744552,0.782623,8.50292e-05,0.00487198,0.215422,8410,1090,9210
467075446,171020416,4,3,f,5030110000,881750,1772640000000,759962000,0.000175294,861.88,0.151082,6.16189,0.00108014,0.0618898,0.358448,10050,1580,4510
467074859,171020416,862,2,f,483763000,23012.8,156393000000,17125600,4.75705e-05,744.176,0.0354008,0.592609,2.81907e-05,0.00161526,0.195341,6330,3260,9560
467073805,171020416,318,2,f,7922700,0,2869290000,0,0,0,0,0.00970531,0,0,0,0,0,0
467076232,171020416,368,3,f,73783800,426.34,22318000000,234014,5.77823e-06,548.89,0.00317162,0.0903852,5.22267e-07,2.99247e-05,0.0766926,7920,4720,9920
467071667,171020416,247,1,f,3961690000,510881,1515410000000,325032000,0.000128955,636.219,0.0820438,4.85307,0.00062583,0.0358586,0.38347,6390,3850,740
467076325,171020416,421,3,f,135626000,99222.4,42610800000,65580300,0.000731586,660.942,0.483536,0.166142,0.000121547,0.00696439,0.207878,9570,1630,9420
467077653,171020416,312782604,3,f,105620000,58154.2,27591800000,34374900,0.000550597,591.099,0.325457,0.129385,7.12389e-05,0.00408183,0.266651,8390,1090,9210
467071725,171020416,295,1,f,728604000,729.11,269939000000,473601,1.00069e-06,649.561,0.000650012,0.89254,8.9316e-07,5.1176e-05,0.0963878,6170,6120,2710
467074647,171020416,741,2,f,60775200,4732.14,21524100000,3607240,7.7863e-05,762.284,0.0593537,0.0744496,5.79687e-06,0.000332148,0.0938486,7470,4600,6520
467076012,171020416,258,3,f,1948870000,361787,611258000000,249470000,0.000185639,689.55,0.128007,2.38737,0.000443189,0.0253937,0.27181,3840,4900,6150
467074409,171020416,614,2,f,211265000,387175,36436100000,118677000,0.00183265,306.521,0.561745,0.2588,0.000474289,0.0271757,0.727073,7000,6290,6960
467074596,171020416,704,2,f,215940000,135167,65689600000,47882300,0.000625948,354.245,0.221739,0.264526,0.00016558,0.00948733,0.231609,4560,5090,9500
467073681,171020416,237,2,f,4479300,0,650039000,0,0,0,0,0.00548714,0,0,0,0,0,0
467074033,171020416,449,2,f,52415100,9583.51,6285630000,4222560,0.000182839,440.607,0.0805599,0.0642085,1.17398e-05,0.000672664,0.152343,5950,3080,6120
467072302,171020416,741,1,f,60775200,0,20944300000,0,0,0,0,0.0744496,0,0,0,0,0,0
467071759,171020416,321,1,f,11973600,1810.84,3795190000,1005010,0.000151236,554.998,0.0839355,0.0146677,2.21827e-06,0.000127102,0.0967557,7670,4540,3040
467075245,171020416,1090,2,f,659646000,15539.4,279719000000,14268200,2.35571e-05,918.198,0.0216301,0.808066,1.90357e-05,0.0010907,0.114823,5720,3210,9550
467075902,171020416,197,3,f,9754200,6.13903,1378390000,3197.27,6.29373e-07,520.811,0.000327784,0.0119489,7.52031e-09,4.30897e-07,0.00414908,8480,4630,5800
467075795,171020416,140,3,f,402887000,24665.2,22506900000,9198950,6.1221e-05,372.953,0.0228326,0.493536,3.02148e-05,0.00173124,0.20105,10350,3140,5140
467072417,171020416,810,1,f,129384000,0,44098500000,0,0,0,0,0.158495,0,0,0,0,0,0
467072993,171020416,1031,1,f,191085000,1913.56,20133400000,253381,1.00142e-05,132.413,0.00132601,0.234079,2.34411e-06,0.000134312,0.0542533,6640,5360,3970
467074719,171020416,786,2,f,62570700,4480.82,17007500000,2272530,7.16121e-05,507.169,0.0363194,0.0766491,5.489e-06,0.000314507,0.0952297,6550,4230,9670
467074948,171020416,926,2,f,1348390000,201195,356033000000,126847000,0.000149211,630.467,0.0940726,1.65178,0.000246464,0.0141218,0.314074,9630,4600,9090
467074950,171020416,927,2,f,20744100,0,4558380000,0,0,0,0,0.0254115,0,0,0,0,0,0
467077758,171020416,614,3,t,1002680,60859.6,182219000,39724600,0.0606969,652.726,39.6185,0.00122828,7.4553e-05,0.00427172,0.727073,7000,6290,6960
467072728,171020416,972,1,f,790097000,152991,263362000000,29394400,0.000193636,192.131,0.0372035,0.967869,0.000187414,0.0107384,0.421014,3100,2670,5680
467071641,171020416,226,1,f,461876000,221802,141793000000,83178800,0.00048022,375.014,0.180089,0.565797,0.000271707,0.0155682,0.471556,5680,6960,4400
467072632,171020416,933,1,f,821096000,727612,95730700000,137086000,0.000886148,188.405,0.166954,1.00584,0.000891325,0.0510709,0.36193,10080,7130,5580
467075531,171020416,50,3,f,74010600,17569.6,21209000000,13481800,0.000237393,767.335,0.18216,0.090663,2.15227e-05,0.0012332,0.149701,7490,3190,5370
467072013,171020416,484,1,f,139653000,1535.84,43509800000,186191,1.09976e-05,121.231,0.00133324,0.171075,1.88141e-06,0.0001078,0.073391,2800,4380,5630
467077013,171020416,809,3,f,1349000000,63493.8,486445000000,46450000,4.70673e-05,731.567,0.0344329,1.65253,7.77799e-05,0.00445661,0.200758,5510,5720,6780
467077718,171020416,768,2,t,2918340,106053,467467000,68424000,0.0363403,645.184,23.4462,0.00357497,0.000129915,0.00744386,0.523487,7120,6360,6640
467071874,171020416,361,1,f,527210000,0,199082000000,0,0,0,0,0.645832,0,0,0,0,0,0
467073029,171020416,1049,1,f,593838000,12027.9,177409000000,1802990,2.02546e-05,149.9,0.00303616,0.727452,1.47342e-05,0.000844238,0.0906304,10680,5710,2570
467074750,171020416,803,2,f,4625960000,3838700,1197870000000,1673720000,0.000829818,436.011,0.36181,5.6668,0.00470241,0.269438,0.922837,6480,5860,7350
467073378,171020416,41,2,f,139830000,15995.7,40156800000,10256900,0.000114393,641.229,0.0733524,0.171292,1.95947e-05,0.00112273,0.248171,8460,410,7120
467077258,171020416,929,3,f,76420800,0,11982400000,0,0,0,0,0.0936155,0,0,0,0,0,0
467072268,171020416,718,1,f,282429000,8139.17,55293600000,4316540,2.88185e-05,530.341,0.0152836,0.345976,9.97048e-06,0.000571286,0.132495,7210,4740,3850
467073220,171020416,312782558,1,f,31173300,0,13329600000,0,0,0,0,0.0381873,0,0,0,0,0,0
467071734,171020416,302,1,f,972832000,41456,357883000000,8764570,4.26137e-05,211.419,0.00900933,1.19172,5.07836e-05,0.00290978,0.138103,8460,1710,5560
467071894,171020416,374,1,f,95621400,6612.59,23540200000,1303700,6.91539e-05,197.154,0.013634,0.117136,8.10043e-06,0.000464136,0.0928171,8420,5740,4950
467073292,171020416,312782648,1,f,58298400,243.59,21961500000,142582,4.17833e-06,585.337,0.00244573,0.0714155,2.98398e-07,1.70975e-05,0.0233598,9090,2900,1670
467073639,171020416,214,2,f,289443000,36522.7,48220800000,16089700,0.000126183,440.539,0.0555884,0.354567,4.47403e-05,0.00256352,0.269506,8430,4190,6420
467071542,171020416,146,1,f,1153080000,7973.52,158498000000,3089810,6.91496e-06,387.509,0.00267961,1.41253,9.76756e-06,0.000559659,0.0842203,9880,6200,4240
467074843,171020416,852,2,f,827953000,15796.3,121098000000,7132740,1.90787e-05,451.546,0.00861491,1.01424,1.93504e-05,0.00110874,0.147969,11510,6020,7100
467076005,171020416,255,3,f,367090000,32986.5,181671000000,15110100,8.98594e-05,458.07,0.0411619,0.449685,4.04084e-05,0.00231531,0.149013,6020,3430,4440
467074525,171020416,672,2,f,11441700000,624308,4103160000000,551484000,5.45643e-05,883.353,0.0481995,14.0161,0.000764777,0.04382,0.390242,7070,3900,9120
467077734,171020416,946,2,t,9901.97,1178.3,5811200,2796920,0.118996,2373.7,282.461,1.21299e-05,1.44341e-06,8.27042e-05,0.191415,7220,6100,6470
467076094,171020416,303,3,f,651881000,23428.8,266935000000,17576400,3.59403e-05,750.207,0.0269626,0.798554,2.87002e-05,0.00164446,0.132473,6640,5780,9030
467075078,171020416,983,2,f,6421230000,1096830,661809000000,262664000,0.000170813,239.476,0.0409056,7.866,0.00134361,0.076986,0.4398,8710,5770,6930
467074825,171020416,844,2,f,1713780000,89995.6,510840000000,61902000,5.25128e-05,687.834,0.0361201,2.09938,0.000110245,0.00631676,0.213709,3180,3200,7580
467074794,171020416,830,2,f,205012000,357464,65901200000,283765000,0.00174362,793.83,1.38414,0.25114,0.000437893,0.0250903,0.728282,6780,5730,6090
467072593,171020416,917,1,f,4479300,0,564354000,0,0,0,0,0.00548714,0,0,0,0,0,0
467071446,171020416,8,1,f,200377000000,31251000,65465300000000,12858800000,0.000155961,411.467,0.0641729,245.461,0.0382825,2.1935,0.580587,11430,7300,5600
467074429,171020416,622,2,f,37614600,3069.08,8859110000,1560820,8.15928e-05,508.563,0.0414951,0.0460779,3.75962e-06,0.000215418,0.0922544,6810,1240,6360
467075128,171020416,1017,2,f,5149200000,245397,1950650000000,36048900,4.76573e-05,146.9,0.00700088,6.30777,0.000300611,0.0172243,0.317809,11290,4220,9410
467073872,171020416,358,2,f,34756200,94.515,7885900000,143821,2.71937e-06,1521.67,0.00413798,0.0425763,1.15781e-07,6.63398e-06,0.0137709,10310,3960,6510
467072021,171020416,494,1,f,59867100,15826.2,18702800000,3540000,0.000264355,223.68,0.059131,0.0733372,1.93871e-05,0.00111084,0.17436,8680,2580,3810
467073522,171020416,154,2,f,79315200,9344.22,21061300000,5892070,0.000117811,630.558,0.0742868,0.0971611,1.14467e-05,0.000655868,0.16869,11280,5110,6120
467075277,171020416,1105,2,f,87523200,5175.58,26671800000,2975120,5.91338e-05,574.838,0.0339924,0.107216,6.34009e-06,0.000363273,0.124922,5500,5980,8580
467073718,171020416,255,2,f,183545000,23005.8,84038100000,14178600,0.000125341,616.304,0.0772483,0.224843,2.81821e-05,0.00161477,0.139462,5960,3460,6850
467071892,171020416,372,1,f,4401900,0,1145940000,0,0,0,0,0.00539233,0,0,0,0,0,0
467071853,171020416,343,1,f,54595700000,15406500,12858700000000,4378660000,0.000282193,284.209,0.0802016,66.8798,0.018873,1.08138,0.580587,11430,7300,5600
467076056,171020416,286,3,f,88061400,12241.2,21210000000,5293640,0.000139007,432.446,0.060113,0.107875,1.49954e-05,0.000859203,0.253303,5900,6860,5670
467072532,171020416,894,1,f,606594000,40542,189143000000,24654200,6.68355e-05,608.115,0.0406437,0.743077,4.9664e-05,0.00284563,0.261275,9300,460,4800
467073520,171020416,153,2,f,374736000,1134000,35766700000,113883000,0.00302614,100.425,0.303901,0.459051,0.00138915,0.0795954,0.438618,12020,4680,7320
467077222,171020416,911,3,f,6193800,136.751,775493000,91653.4,2.20787e-05,670.22,0.0147976,0.00758741,1.6752e-07,9.59854e-06,0.0206688,9820,3650,6500
467077512,171020416,1057,3,f,2666730000,297994,969164000000,124820000,0.000111745,418.868,0.0468066,3.26674,0.000365043,0.0209161,0.397976,4530,4830,1600
467072018,171020416,491,1,f,251901000,78957.5,52249000000,51040700,0.000313447,646.433,0.202622,0.308579,9.6723e-05,0.00554201,0.240955,7770,5900,5660
467075927,171020416,211,3,f,713878000,23582.4,266437000000,15621000,3.30343e-05,662.401,0.0218819,0.874501,2.88885e-05,0.00165525,0.204186,3960,1950,5860
