id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466673677,182280916,39,1,f,1090090000,11045.4,261721000000,3496300,1.01326e-05,316.538,0.00320736,1.33536,1.35306e-05,0.000693559,0.112233,4800,1750,5680
466674801,182280916,1008,1,f,537049000,84626.9,96137200000,36893300,0.000157578,435.952,0.0686963,0.657885,0.000103668,0.00531385,0.263637,7180,3190,3130
466677285,182280916,726,3,f,5749370000,5339370,1019970000000,3415880000,0.000928688,639.753,0.594131,7.04297,0.00654073,0.335267,0.955371,6230,2860,6300
466676039,182280916,896,2,f,59159700,7399.48,9729370000,3087700,0.000125076,417.287,0.0521927,0.0724706,9.06436e-06,0.000464625,0.143696,6860,4390,8080
466674339,182280916,658,1,f,421227000,13202.5,32849000000,4923910,3.13429e-05,372.954,0.0116895,0.516003,1.6173e-05,0.000829005,0.188764,9220,5260,3680
466677275,182280916,718,3,f,564858000,9078.12,103036000000,3708500,1.60715e-05,408.51,0.00656537,0.691951,1.11207e-05,0.000570029,0.173729,6440,4610,3840
466675021,182280916,21,2,f,569020000,3889.05,23455500000,979502,6.83466e-06,251.861,0.00172139,0.697049,4.76409e-06,0.0002442,0.143865,4420,6180,8860
466677701,182280916,1062,3,f,208404000,0,25731800000,0,0,0,0,0.255295,0,0,0,0,0,0
466675693,182280916,607,2,f,603722000,26.85,108097000000,14211.3,4.44742e-08,529.284,2.35395e-05,0.739559,3.28913e-08,1.68596e-06,0.0031427,11530,5460,8180
466675540,182280916,460,2,f,16034400,0,1763510000,0,0,0,0,0.0196421,0,0,0,0,0,0
466677748,182280916,182305693,3,f,121613000,70979.9,21391800000,22042100,0.000583652,310.54,0.181247,0.148976,8.69504e-05,0.00445694,0.297886,5880,1100,8720
466676006,182280916,867,2,f,392236000,0,51805200000,0,0,0,0,0.480489,0,0,0,0,0,0
466676928,182280916,414,3,f,69566400,0,13896200000,0,0,0,0,0.0852188,0,0,0,0,0,0
466676256,182280916,1041,2,f,2510160000,1854.33,354132000000,1131960,7.38728e-07,610.445,0.000450953,3.07495,2.27155e-06,0.000116436,0.0288933,11130,4640,9940
466675227,182280916,203,2,f,11556900,0,2648470000,0,0,0,0,0.0141572,0,0,0,0,0,0
466677131,182280916,611,3,f,51624000,42517.7,3390640000,19165100,0.000823604,450.755,0.371244,0.0632394,5.20842e-05,0.00266976,0.251763,7690,2500,5910
466677571,182280916,961,3,f,11544300000,904859,2120130000000,288369000,7.83816e-05,318.69,0.0249794,14.1417,0.00110845,0.0568175,0.395782,4510,6100,9030
466677359,182280916,797,3,f,1291570000,27259.9,307798000000,11778900,2.11061e-05,432.095,0.00911983,1.58217,3.33934e-05,0.00171169,0.191042,7600,4880,4570
466673991,182280916,329,1,f,2784240000,45797.6,735023000000,14424400,1.64489e-05,314.959,0.00518072,3.41069,5.61021e-05,0.00287571,0.125676,6400,1180,2250
466676350,182280916,1125,2,f,106813000,0,28809200000,0,0,0,0,0.130846,0,0,0,0,0,0
466677099,182280916,588,3,f,493553000,33485.5,113252000000,11134900,6.78457e-05,332.529,0.0225607,0.604602,4.10197e-05,0.0021026,0.127248,5840,1250,5680
466676000,182280916,862,2,f,483763000,0,110173000000,0,0,0,0,0.592609,0,0,0,0,0,0
466676068,182280916,912,2,f,54815400,0,10272300000,0,0,0,0,0.0671489,0,0,0,0,0,0
466677227,182280916,681,3,f,75922200,3129.74,8531960000,1237780,4.1223e-05,395.49,0.0163033,0.0930047,3.83394e-06,0.000196522,0.0766873,8160,5450,5890
466677217,182280916,675,3,f,87822000,121.464,16090400000,33695.2,1.38307e-06,277.41,0.000383676,0.107582,1.48793e-07,7.62691e-06,0.02028,4720,5090,8710
466674030,182280916,358,1,f,34756200,0,5161220000,0,0,0,0,0.0425763,0,0,0,0,0,0
466677720,182280916,1093,3,f,2786030000,579.754,354117000000,791698,2.08093e-07,1365.57,0.000284167,3.41289,7.10199e-07,3.64037e-05,0.065268,10220,5530,5870
466676024,182280916,882,2,f,312592000,76.2084,33174200000,21013.8,2.43795e-07,275.742,6.72246e-05,0.382925,9.33553e-08,4.78525e-06,0.0147601,5960,1730,6540
466674745,182280916,957,1,f,990184000,5263.98,257376000000,4664180,5.31616e-06,886.056,0.00471041,1.21298,6.44838e-06,0.000330534,0.130396,12420,3790,5570
466675123,182280916,120,2,f,217446000,109338,45698100000,38550700,0.000502829,352.581,0.177288,0.266372,0.00013394,0.00686553,0.396206,5470,5350,10090
466674397,182280916,705,1,f,5803200,0,658950000,0,0,0,0,0.00710892,0,0,0,0,0,0
466673814,182280916,127,1,f,150493000,0,35126000000,0,0,0,0,0.184353,0,0,0,0,0,0
466677269,182280916,709,3,f,2161280000,24146.6,426422000000,10024600,1.11723e-05,415.156,0.00463826,2.64757,2.95795e-05,0.0015162,0.173729,6440,4610,3840
466677329,182280916,772,3,f,520601000,17182,130642000000,7862860,3.30041e-05,457.623,0.0151034,0.637737,2.10479e-05,0.00107888,0.166946,5770,1910,6260
466674448,182280916,763,1,f,5356800,268.03,185895000,72656.7,5.00354e-05,271.077,0.0135634,0.00656208,3.28336e-07,1.683e-05,0.0201728,5070,6270,5660
466674421,182280916,729,1,f,213770000,0,42592500000,0,0,0,0,0.261868,0,0,0,0,0,0
466677349,182280916,788,3,f,645133000,118994,76048100000,43498800,0.000184449,365.553,0.0674261,0.790287,0.000145768,0.00747184,0.336272,7480,7400,2270
466675665,182280916,564,2,f,277240000,72.6786,52569400000,30002,2.62151e-07,412.803,0.000108217,0.339619,8.90313e-08,4.5636e-06,0.0163943,4640,5670,6040
466673884,182280916,211,1,f,356939000,0,91345200000,0,0,0,0,0.43725,0,0,0,0,0,0
466674473,182280916,786,1,f,62570700,0.00527725,9960150000,1.72198,8.43405e-11,326.303,2.75206e-08,0.0766491,6.46463e-12,3.31367e-10,5.86361e-06,6980,4240,1730
466675172,182280916,155,2,f,464284000,1214740,102212000000,642404000,0.00261637,528.84,1.38364,0.568748,0.00148806,0.0762755,0.743271,6290,3370,6670
466674105,182280916,429,1,f,595428000,0,96512600000,0,0,0,0,0.7294,0,0,0,0,0,0
466677731,182280916,1109,3,f,24255000,0,7019270000,0,0,0,0,0.0297124,0,0,0,0,0,0
466674804,182280916,1011,1,f,1786040000,56369.9,422367000000,18980700,3.15614e-05,336.717,0.0106272,2.1879,6.90531e-05,0.00353956,0.197643,8680,2250,1040
466676391,182280916,312782566,2,f,44199000,0,8935600000,0,0,0,0,0.0541438,0,0,0,0,0,0
466677603,182280916,982,3,f,56019600,220937,6515030000,165863000,0.00394392,750.724,2.9608,0.068624,0.000270648,0.013873,0.64997,7020,2220,5580
466676616,182280916,158,3,f,47268000,8.92618,2317800000,2412.05,1.88842e-07,270.222,5.10293e-05,0.0579033,1.09346e-08,5.60489e-07,0.00346168,7650,2950,5920
466677795,182280916,375,2,t,4327170,862891,3623830000,2352420000,0.199412,2726.2,543.639,0.00530078,0.00105704,0.0541823,0.930179,6200,2630,6400
466676219,182280916,1015,2,f,307039000,633.871,78583500000,189746,2.06447e-06,299.345,0.000617987,0.376122,7.76492e-07,3.98017e-05,0.0559761,5970,1090,6250
466674058,182280916,381,1,f,753517000,26752.8,150951000000,10926000,3.55039e-05,408.405,0.0144999,0.923058,3.27721e-05,0.00167985,0.271696,8120,5090,3800
466674035,182280916,363,1,f,203117000,0,57643400000,0,0,0,0,0.248819,0,0,0,0,0,0
466675813,182280916,698,2,f,19814100000,3025790,3821080000000,1081180000,0.000152709,357.321,0.0545661,24.2722,0.00370659,0.189994,0.43819,7770,7220,8650
466675676,182280916,581,2,f,97671600,460.817,9754640000,157577,4.71803e-06,341.952,0.00161334,0.119648,5.64501e-07,2.89354e-05,0.0418208,5780,2830,5900
466675442,182280916,374,2,f,95621400,1996.25,15257400000,825927,2.08766e-05,413.74,0.00863747,0.117136,2.4454e-06,0.000125348,0.097835,8340,5700,6360
466676819,182280916,328,3,f,992317000,2.46286,264646000000,971.061,2.48192e-09,394.283,9.7858e-07,1.21559,3.017e-09,1.54647e-07,0.000885821,2970,4460,3080
466676431,182280916,312782648,2,f,58298400,0,11420800000,0,0,0,0,0.0714155,0,0,0,0,0,0
466675241,182280916,214,2,f,289443000,958.682,45136700000,372529,3.31216e-06,388.585,0.00128706,0.354567,1.17438e-06,6.01971e-05,0.0613062,9020,4250,6270
466673828,182280916,136,1,f,1080220000,0,158731000000,0,0,0,0,1.32328,0,0,0,0,0,0
466675264,182280916,234,2,f,103313000,0,22001200000,0,0,0,0,0.126558,0,0,0,0,0,0
466676656,182280916,194,3,f,3067100000,69381.7,497351000000,31554500,2.26213e-05,454.796,0.0102881,3.7572,8.49925e-05,0.00435658,0.375437,6640,6850,4380
466676922,182280916,409,3,f,1044210000,70960.7,227974000000,25431400,6.79561e-05,358.388,0.0243546,1.27916,8.69268e-05,0.00445573,0.147976,8960,1520,1750
466675298,182280916,260,2,f,73823400,0,316647000,0,0,0,0,0.0904337,0,0,0,0,0,0
466674355,182280916,673,1,f,9695700,5665.44,687548000,2051580,0.000584326,362.122,0.211597,0.0118772,6.94017e-06,0.000355742,0.0709025,8320,5880,5010
466676125,182280916,950,2,f,400624000,45.6193,137747000000,23541.5,1.13871e-07,516.042,5.8762e-05,0.490765,5.58837e-08,2.86451e-06,0.00729456,5060,3150,9430
466677785,182280916,73,2,t,14937.9,1149.43,7103670,963455,0.0769476,838.202,64.4976,1.82989e-05,1.40805e-06,7.21746e-05,0.0524289,5940,3350,6370
466674777,182280916,978,1,f,294982000,1.42739,23282500000,378.971,4.83889e-09,265.5,1.28472e-06,0.361353,1.74855e-09,8.96278e-08,0.00106906,11090,7280,4630
466677385,182280916,819,3,f,59992200,3677.26,7838130000,997469,6.12956e-05,271.253,0.0166266,0.0734904,4.50464e-06,0.000230901,0.0775868,3940,3160,6550
466676784,182280916,302,3,f,1945660000,201189,369530000000,77133200,0.000103404,383.387,0.0396436,2.38344,0.000246457,0.012633,0.357665,9480,1880,7350
466677831,182280916,64,3,t,45062700,6092230,27055700000,7398190000,0.135195,1214.37,164.175,0.0552018,0.00746298,0.382541,0.920177,6190,3380,6650
466674081,182280916,402,1,f,319438000,11925.1,85099500000,4424430,3.73315e-05,371.019,0.0138507,0.391311,1.46082e-05,0.000748795,0.13419,8590,1640,1510
466677430,182280916,859,3,f,11979000,0,733084000,0,0,0,0,0.0146743,0,0,0,0,0,0
466675661,182280916,549,2,f,9343530000,7813190,1749240000000,3848580000,0.000836213,492.574,0.411897,11.4458,0.00957115,0.490602,0.921065,6190,3380,6650
466676858,182280916,354,3,f,25573800000,849391,3396830000000,294974000,3.32133e-05,347.277,0.0115342,31.3279,0.0010405,0.0533346,0.608279,10560,7180,4890
466674424,182280916,733,1,f,721998000,11890.3,141555000000,5201010,1.64686e-05,437.416,0.00720363,0.884448,1.45656e-05,0.000746612,0.118483,7030,4010,3830
466674811,182280916,1021,1,f,561557000,0,109486000000,0,0,0,0,0.687907,0,0,0,0,0,0
466675967,182280916,839,2,f,40102200,88.1191,6231320000,74713.6,2.19736e-06,847.871,0.00186308,0.0491252,1.07946e-07,5.53313e-06,0.00754958,12320,5230,6270
466675061,182280916,62,2,f,480963000,363.694,20004200000,354409,7.56179e-07,974.471,0.000736875,0.589179,4.45525e-07,2.28369e-05,0.0197652,11350,5910,5770
466675674,182280916,577,2,f,212135000,0,66016700000,0,0,0,0,0.259866,0,0,0,0,0,0
466677303,182280916,749,3,f,721624000,51045.9,113514000000,20247500,7.07376e-05,396.653,0.0280583,0.883989,6.25312e-05,0.00320525,0.167145,8300,5780,4960
466674946,182280916,312782554,1,f,71386200,0,16934800000,0,0,0,0,0.0874481,0,0,0,0,0,0
466676111,182280916,942,2,f,1023150000,17126.7,186423000000,5294240,1.67392e-05,309.122,0.00517445,1.25336,2.09802e-05,0.00107541,0.127098,3870,5160,7890
466677174,182280916,639,3,f,516107000,2706.13,47812300000,1146160,5.24336e-06,423.54,0.00222078,0.632231,3.31501e-06,0.000169922,0.122653,6780,7250,3340
466675015,182280916,15,2,f,120431000,63047.7,26618500000,25484100,0.000523518,404.204,0.211608,0.147528,7.72334e-05,0.00395886,0.598889,5960,3980,6170
466677800,182280916,483,2,t,388.817,58.0613,152374,63158,0.149328,1087.78,162.436,4.76301e-07,7.11251e-08,3.64576e-06,0.0206355,6190,3430,6060
466676948,182280916,434,3,f,901924000,30342.8,147453000000,11284000,3.36423e-05,371.882,0.012511,1.10486,3.717e-05,0.00190527,0.196903,9400,620,4970
466676313,182280916,1092,2,f,58385700,7399.48,9548280000,3087700,0.000126734,417.287,0.0528846,0.0715225,9.06436e-06,0.000464625,0.143696,6860,4390,8080
466674044,182280916,370,1,f,6229220000,26483.6,897993000000,17348500,4.25151e-06,655.066,0.00278502,7.63079,3.24424e-05,0.00166295,0.608279,10560,7180,4890
466677671,182280916,1030,3,f,188105000,44280.6,25453800000,16755000,0.000235403,378.382,0.0890722,0.230429,5.42437e-05,0.00278045,0.312055,5850,610,3930
466677798,182280916,463,2,t,4327170,862891,3623830000,2352420000,0.199412,2726.2,543.639,0.00530078,0.00105704,0.0541823,0.930179,6200,2630,6400
466676759,182280916,280,3,f,32144400,0,4680470000,0,0,0,0,0.0393769,0,0,0,0,0,0
466677669,182280916,1029,3,f,96202800,0.191214,10585800000,59.5392,1.98761e-09,311.375,6.18893e-07,0.117848,2.34237e-10,1.20066e-08,0.00021246,8570,3700,3750
466674012,182280916,343,1,f,54593700000,5898300,8625840000000,2313490000,0.00010804,392.23,0.0423765,66.8773,0.00722542,0.370363,0.634074,6010,6960,4270
466676074,182280916,918,2,f,3698590000,277102,609971000000,95647800,7.4921e-05,345.172,0.0258606,4.53077,0.00033945,0.0173997,0.188407,9300,6040,8660
466676932,182280916,421,3,f,135626000,70948.6,21896900000,25426100,0.000523118,358.374,0.187472,0.166142,8.6912e-05,0.00445497,0.147976,8960,1520,1750
466677071,182280916,564,3,f,554479000,72.6786,105439000000,30002,1.31075e-07,412.803,5.41083e-05,0.679237,8.90313e-08,4.5636e-06,0.0163943,4640,5670,6040
466677771,182280916,312782616,3,f,276041000,0,79014900000,0,0,0,0,0.33815,0,0,0,0,0,0
466676311,182280916,1090,2,f,659646000,191.29,214677000000,60597.4,2.8999e-07,316.782,9.18636e-05,0.808066,2.34331e-07,1.20114e-05,0.0155713,6850,2430,9480
466677470,182280916,896,3,f,118319000,9282.36,18387700000,3834020,7.84517e-05,413.044,0.032404,0.144941,1.13709e-05,0.000582854,0.143696,6860,4390,8080
466677841,182280916,362,3,t,24036000,3081290,10974900000,2943340000,0.128195,955.228,122.455,0.0294441,0.00377459,0.193479,0.805435,6310,3620,6380
466675448,182280916,378,2,f,2634840000,189220,694960000000,61344800,7.18146e-05,324.199,0.0232822,3.22768,0.000231794,0.0118814,0.294342,5670,3600,10440
466677868,182280916,1083,3,t,6253090,632594,2004540000,483624000,0.101165,764.509,77.3416,0.00766003,0.000774928,0.0397216,0.810076,6190,3510,6190
466674453,182280916,768,1,f,2430380000,83366.2,160590000000,28945000,3.43017e-05,347.202,0.0119096,2.97722,0.000102124,0.0052347,0.195881,7020,2500,2730
466676660,182280916,197,3,f,9754200,82.0459,1136340000,28079.1,8.41134e-06,342.236,0.00287866,0.0119489,1.00506e-07,5.15179e-06,0.0136452,8230,5220,5780
466676105,182280916,938,2,f,363824000,0,28038700000,0,0,0,0,0.445685,0,0,0,0,0,0
466677815,182280916,907,2,t,218.002,18.2108,61381,6731.86,0.0835351,369.663,30.8798,2.67052e-07,2.23082e-08,1.14349e-06,0.00615265,6360,3910,6450
466675215,182280916,190,2,f,242003000,12656.2,1283580000,4135070,5.22979e-05,326.722,0.0170869,0.296453,1.55039e-05,0.000794705,0.12295,10910,7340,6010
466676143,182280916,962,2,f,1468570000,373234,305521000000,173797000,0.000254148,465.652,0.118345,1.799,0.000457211,0.0234359,0.559255,6030,890,6350
466674915,182280916,1127,1,f,295491000,28.0256,49943800000,8581.77,9.48441e-08,306.212,2.90424e-05,0.361976,3.43313e-08,1.75977e-06,0.00390787,9010,3180,700
466676842,182280916,343,3,f,109113000000,20013700,16966200000000,8454800000,0.000183421,422.45,0.0774863,133.664,0.0245168,1.25669,0.921065,6190,3380,6650
466676092,182280916,930,2,f,184288000,8490.89,31271500000,2968360,4.60739e-05,349.594,0.0161071,0.225753,1.04013e-05,0.000533156,0.147503,7500,3820,6730
466677169,182280916,637,3,f,3474640000,26210.9,700851000000,10881800,7.54349e-06,415.163,0.00313178,4.25643,3.21084e-05,0.00164582,0.173729,6440,4610,3840
466677698,182280916,1058,3,f,436867000,0,112667000000,0,0,0,0,0.535162,0,0,0,0,0,0
466675649,182280916,525,2,f,90906300,9887.4,17459000000,3442080,0.000108765,348.128,0.0378641,0.11136,1.21121e-05,0.000620845,0.138732,8050,6280,6620
466677219,182280916,677,3,f,1716690000,77203.2,384409000000,22865300,4.49722e-05,296.17,0.0133194,2.10294,9.45739e-05,0.00484771,0.25645,4510,4620,1560
466674783,182280916,982,1,f,28009800,150506,3701700000,133613000,0.00537335,887.756,4.77022,0.034312,0.00018437,0.00945054,0.64997,7020,2220,5580
466675548,182280916,467,2,f,1463260000,132299,294656000000,46922800,9.04144e-05,354.671,0.0320674,1.79249,0.000162067,0.00830729,0.315396,7990,6510,5940
466676939,182280916,425,3,f,575302000,38160.4,102719000000,19319100,6.63312e-05,506.26,0.0335808,0.704744,4.67465e-05,0.00239615,0.268277,10180,1860,2200
466676303,182280916,1084,2,f,473065000,310561,85461800000,112184000,0.000656488,361.229,0.237142,0.579505,0.000380438,0.0195006,0.317623,9080,3400,8300
466675258,182280916,230,2,f,16420500,29464,683002000,10028800,0.00179434,340.375,0.610749,0.0201151,3.60934e-05,0.00185009,0.307651,10880,7200,5720
466676407,182280916,312782598,2,f,6194700,0,881984000,0,0,0,0,0.00758851,0,0,0,0,0,0
466676046,182280916,901,2,f,748228000,2.79436,2877470000,1252.57,3.73464e-09,448.25,1.67405e-06,0.916579,3.42309e-09,1.75462e-07,0.000986708,10990,6670,7990
466674553,182280916,852,1,f,827953000,0,106600000000,0,0,0,0,1.01424,0,0,0,0,0,0
466677049,182280916,531,3,f,102109000,0,15186100000,0,0,0,0,0.125083,0,0,0,0,0,0
466675766,182280916,665,2,f,569020000,3889.05,23455500000,979502,6.83466e-06,251.861,0.00172139,0.697049,4.76409e-06,0.0002442,0.143865,4420,6180,8860
466674818,182280916,1030,1,f,94052700,22819.4,13652200000,9977510,0.000242623,437.238,0.106084,0.115215,2.79538e-05,0.00143287,0.312055,5850,610,3930
466676086,182280916,927,2,f,20744100,2992.8,2333000000,883001,0.000144272,295.042,0.0425664,0.0254115,3.66618e-06,0.000187923,0.12192,5900,1760,6520
466677736,182280916,1120,3,f,43180200,0,9066890000,0,0,0,0,0.0528957,0,0,0,0,0,0
466677781,182280916,8,2,t,115808000,15256100,60767300000,18386300000,0.131736,1205.18,158.765,0.141865,0.0186888,0.957956,0.955371,6230,2860,6300
466673926,182280916,275,1,f,1401930000,13357.9,214466000000,4606230,9.52825e-06,344.831,0.00328563,1.71737,1.63635e-05,0.000838766,0.182286,5700,3560,5500
466675612,182280916,483,2,f,134189000,106083,16678400000,44754300,0.000790552,421.879,0.333518,0.164381,0.000129952,0.00666113,0.225991,6580,2920,5930
466674240,182280916,576,1,f,2532600,0,466021000,0,0,0,0,0.00310244,0,0,0,0,0,0
466674764,182280916,969,1,f,176205000,22189.4,84340600000,6494060,0.00012593,292.665,0.0368552,0.215851,2.7182e-05,0.00139331,0.159168,2590,4170,5600
466676004,182280916,864,2,f,2470490000,73152.4,491027000000,26055900,2.96105e-05,356.186,0.0105468,3.02635,8.96117e-05,0.00459336,0.310258,9040,3520,8100
466675358,182280916,313,2,f,16405900000,1924530,2530030000000,730248000,0.000117307,379.443,0.0445113,20.0972,0.00235755,0.120844,0.540525,8440,2230,5850
466676804,182280916,318,3,f,15845400,0,4180100000,0,0,0,0,0.0194106,0,0,0,0,0,0
466674329,182280916,649,1,f,10369800,0,1866600000,0,0,0,0,0.012703,0,0,0,0,0,0
466676904,182280916,393,3,f,1812600,0,264465000,0,0,0,0,0.00222044,0,0,0,0,0,0
466673905,182280916,247,1,f,3961690000,133176,917510000000,44191500,3.36159e-05,331.828,0.0111547,4.85307,0.00016314,0.00836232,0.238726,7110,4230,620
466675632,182280916,503,2,f,183317000,795.951,25001300000,243064,4.34193e-06,305.375,0.00132592,0.224564,9.7504e-07,4.9979e-05,0.0541632,8120,3260,6390
466676621,182280916,163,3,f,468252000,1420.71,92447200000,409822,3.03408e-06,288.462,0.000875216,0.573609,1.74038e-06,8.92089e-05,0.0847967,4590,5240,2230
466675519,182280916,442,2,f,220356000,40880.2,29298800000,14960000,0.000185519,365.949,0.0678903,0.269936,5.00782e-05,0.00256693,0.179845,7190,220,6580
466676542,182280916,84,3,f,227110000,572.951,47741800000,168181,2.52279e-06,293.535,0.000740528,0.278209,7.01864e-07,3.59765e-05,0.0405571,3610,3140,6620
466675095,182280916,96,2,f,264705000,0,57753100000,0,0,0,0,0.324264,0,0,0,0,0,0
466677271,182280916,711,3,f,268049000,0,39161600000,0,0,0,0,0.32836,0,0,0,0,0,0
466675327,182280916,288,2,f,249189000,0,66360500000,0,0,0,0,0.305257,0,0,0,0,0,0
466677454,182280916,882,3,f,625183000,76.2084,68673700000,21013.8,1.21898e-07,275.742,3.36123e-05,0.765849,9.33553e-08,4.78525e-06,0.0147601,5960,1730,6540
466675653,182280916,531,2,f,51054300,0,7817840000,0,0,0,0,0.0625415,0,0,0,0,0,0
466674850,182280916,1073,1,f,14027500000,37620.8,3172350000000,26385500,2.68192e-06,701.354,0.00188098,17.1837,4.60854e-05,0.00236227,0.119887,12850,3610,2810
466675450,182280916,379,2,f,83221200,29491.3,9559950000,10038200,0.000354372,340.379,0.120621,0.101946,3.61268e-05,0.0018518,0.307651,10880,7200,5720
466677744,182280916,1139,3,f,205457000,5170.18,36909600000,1735630,2.51642e-05,335.701,0.00844766,0.251685,6.33347e-06,0.000324644,0.0844392,6130,6750,3450
466673878,182280916,203,1,f,11556900,0,2545570000,0,0,0,0,0.0141572,0,0,0,0,0,0
466673894,182280916,230,1,f,16420500,27506.7,758286000,8553190,0.00167515,310.949,0.520885,0.0201151,3.36957e-05,0.00172719,0.268883,11450,7240,5680
466674115,182280916,437,1,f,529204000,0,79476100000,0,0,0,0,0.648276,0,0,0,0,0,0
466674620,182280916,906,1,f,99201600,0,14809800000,0,0,0,0,0.121522,0,0,0,0,0,0
466675444,182280916,375,2,f,7019180000,6454700,1572470000000,3621000000,0.00091958,560.987,0.515872,8.59849,0.007907,0.4053,0.930179,6200,2630,6400
466674569,182280916,867,1,f,392236000,0,57060900000,0,0,0,0,0.480489,0,0,0,0,0,0
466677828,182280916,8,3,t,115808000,15256100,60767300000,18386300000,0.131736,1205.18,158.765,0.141865,0.0186888,0.957956,0.955371,6230,2860,6300
466674724,182280916,942,1,f,1023150000,2833.09,192099000000,727347,2.76899e-06,256.733,0.00071089,1.25336,3.47053e-06,0.000177894,0.0712305,4610,5380,2900
466677834,182280916,129,3,t,14937.9,1149.43,7103670,963455,0.0769476,838.202,64.4976,1.82989e-05,1.40805e-06,7.21746e-05,0.0524289,5940,3350,6370
466675311,182280916,274,2,f,323979000,12837.2,45335800000,5471450,3.96236e-05,426.217,0.0168883,0.396875,1.57256e-05,0.000806069,0.340897,6270,960,6360
466675772,182280916,670,2,f,160109000,0,30054200000,0,0,0,0,0.196134,0,0,0,0,0,0
466674024,182280916,353,1,f,1625540000,84232.3,418356000000,25222100,5.18181e-05,299.435,0.0155162,1.99128,0.000103185,0.00528908,0.245759,5210,2990,1280
466675431,182280916,364,2,f,27891900,0,5215110000,0,0,0,0,0.0341676,0,0,0,0,0,0
466677045,182280916,528,3,f,46148500000,104888,10731700000000,78013300,2.27284e-06,743.776,0.00169048,56.532,0.000128488,0.00658609,0.204583,11930,2870,4880
466677167,182280916,634,3,f,218504000,0,32756500000,0,0,0,0,0.267667,0,0,0,0,0,0
466677126,182280916,608,3,f,142882000,10.1697,26949500000,2647.32,7.11753e-08,260.315,1.8528e-05,0.175031,1.24579e-08,6.3857e-07,0.00273573,3720,4080,6870
466677544,182280916,943,3,f,4653320000,101164,1188880000000,41558300,2.17403e-05,410.8,0.00893091,5.70031,0.000123926,0.00635227,0.358471,6060,720,6400
466676274,182280916,1057,2,f,1333360000,88715.7,292372000000,25668500,6.65353e-05,289.335,0.019251,1.63337,0.000108677,0.0055706,0.360444,4260,4500,9700
466675972,182280916,841,2,f,128419000,186703,3336330000,67391400,0.00145386,360.955,0.524777,0.157314,0.000228712,0.0117234,0.431135,9710,7020,5800
466675346,182280916,303,2,f,325940000,0,87849100000,0,0,0,0,0.399277,0,0,0,0,0,0
466676022,182280916,880,2,f,39231000,0,7729870000,0,0,0,0,0.048058,0,0,0,0,0,0
466675709,182280916,620,2,f,108053000,0,26988300000,0,0,0,0,0.132365,0,0,0,0,0,0
466676686,182280916,218,3,f,975060000,81297.6,133371000000,54149300,8.33771e-05,666.062,0.0555343,1.19445,9.95896e-05,0.00510481,0.536737,6800,3020,6570
466676368,182280916,182305689,2,f,733643000,57988.3,190625000000,17935700,7.90415e-05,309.299,0.0244475,0.898713,7.10356e-05,0.00364117,0.297886,5880,1100,8720
466676612,182280916,156,3,f,734540000,2146.61,166087000000,809070,2.92239e-06,376.905,0.00110146,0.899812,2.6296e-06,0.000134789,0.0678567,7040,3420,1650
466673843,182280916,148,1,f,91593900,0,25437900000,0,0,0,0,0.112203,0,0,0,0,0,0
466675292,182280916,255,2,f,180240000,1556270,53227300000,850952000,0.00863446,546.789,4.72122,0.220794,0.00190643,0.0977208,0.854224,6160,3840,6580
466675194,182280916,171,2,f,224277000,11911,50736300000,3744650,5.31083e-05,314.386,0.0166965,0.27474,1.45909e-05,0.000747909,0.123424,2240,2280,5960
466675042,182280916,39,2,f,1090090000,13821,249511000000,4184980,1.26788e-05,302.798,0.00383912,1.33536,1.69307e-05,0.000867843,0.12192,5900,1760,6520
466677403,182280916,835,3,f,2806980000,113666,478057000000,44084100,4.04939e-05,387.84,0.0157052,3.43855,0.00013924,0.00713725,0.413878,5370,5950,4010
466675905,182280916,784,2,f,1764760000,397883,63577700000,138611000,0.00022546,348.371,0.0785438,2.16183,0.000487406,0.0249837,0.413033,8880,4630,8000
466674557,182280916,856,1,f,4897680000,195242,915326000000,88491400,3.98641e-05,453.241,0.018068,5.99966,0.000239171,0.0122595,0.362546,6060,3720,4510
466677432,182280916,863,3,f,379701000,177.1,22298500000,62260.1,4.6642e-07,351.553,0.000163971,0.465134,2.16948e-07,1.11204e-05,0.0126277,8520,4920,5790
466676535,182280916,68,3,f,565819000,136275,103614000000,43741600,0.000240845,320.981,0.0773067,0.693129,0.000166936,0.0085569,0.201756,2130,3370,6190
466677515,182280916,926,3,f,2696780000,151771,451399000000,53641700,5.62786e-05,353.438,0.019891,3.30356,0.00018592,0.00952995,0.26775,9060,6170,1720
466677026,182280916,510,3,f,89352000,0,9700690000,0,0,0,0,0.109456,0,0,0,0,0,0
466677474,182280916,898,3,f,551684000,0,92890200000,0,0,0,0,0.675813,0,0,0,0,0,0
466673902,182280916,242,1,f,1267290000,11774.1,198908000000,3978300,9.29078e-06,337.884,0.00313921,1.55243,1.44233e-05,0.000739317,0.0810044,5650,2830,5270
466676712,182280916,239,3,f,1825340000,3684130,435688000000,2044140000,0.00201833,554.85,1.11987,2.23604,0.00451306,0.231332,0.921065,6190,3380,6650
