id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468990425,160080068,1060,2,f,18919800,0,2277910000,0,0,0,0,0.0231768,0,0,0,0,0,0
468989759,160080068,582,2,f,164044000,0,63368300000,0,0,0,0,0.200954,0,0,0,0,0,0
468988981,160080068,1139,1,f,102729000,0,41888600000,0,0,0,0,0.125843,0,0,0,0,0,0
468990186,160080068,872,2,f,58311000,0,17256100000,0,0,0,0,0.071431,0,0,0,0,0,0
468992492,160080068,182305709,3,f,305957000,0,139093000000,0,0,0,0,0.374797,0,0,0,0,0,0
468989241,160080068,106,2,f,3254400,0,1308690000,0,0,0,0,0.00398664,0,0,0,0,0,0
468990937,160080068,280,3,f,32144400,0,9913460000,0,0,0,0,0.0393769,0,0,0,0,0,0
468992625,160080068,678,3,t,17284900,14303900,125642000000,121393000000,0.827535,8486.73,7023.07,0.021174,0.0175222,0.133741,1,7400,2450,9900
468990005,160080068,771,2,f,8484380000,714149,1742860000000,161127000,8.41723e-05,225.621,0.018991,10.3934,0.000874833,0.00667728,0.325418,9150,6910,5790
468992409,160080068,1077,3,f,16171200,0,6337970000,0,0,0,0,0.0198097,0,0,0,0,0,0
468991817,160080068,792,3,f,514742000,5369.67,43795400000,402500,1.04318e-05,74.9581,0.000781945,0.630559,6.57785e-06,5.02063e-05,0.0504883,10510,6900,5570
468992581,160080068,678,2,t,17284900,14303900,125642000000,121393000000,0.827535,8486.73,7023.07,0.021174,0.0175222,0.133741,1,7400,2450,9900
468992053,160080068,906,3,f,198403000,0,71138400000,0,0,0,0,0.243044,0,0,0,0,0,0
468990382,160080068,1026,2,f,77474700,0,21542300000,0,0,0,0,0.0949065,0,0,0,0,0,0
468991056,160080068,368,3,f,73783800,0,21956600000,0,0,0,0,0.0903852,0,0,0,0,0,0
468991580,160080068,670,3,f,320218000,0.0070425,139463000000,0.989472,2.19928e-11,140.5,3.08999e-09,0.392267,8.62707e-12,6.58473e-11,7.825e-06,6760,430,7270
468990356,160080068,998,2,f,162446000,0,50868600000,0,0,0,0,0.198997,0,0,0,0,0,0
468988461,160080068,688,1,f,97646200000,1547800,41092000000000,616872000,1.58511e-05,398.548,0.00631742,119.617,0.00189605,0.0144719,0.50875,7720,2030,1600
468988962,160080068,1117,1,f,1646180000,213.801,344693000000,19866.9,1.29877e-07,92.9225,1.20685e-05,2.01657,2.61906e-07,1.99904e-06,0.019432,9910,6730,5390
468991543,160080068,649,3,f,20739600,0,7431830000,0,0,0,0,0.025406,0,0,0,0,0,0
468988231,160080068,477,1,f,19541900000,229741,7607580000000,70928800,1.17563e-05,308.734,0.00362957,23.9388,0.000281432,0.00214807,0.469741,6200,6860,4070
468989658,160080068,482,2,f,154007000,41627.2,26407700000,8422650,0.000270294,202.335,0.05469,0.188659,5.09933e-05,0.000389214,0.146139,8930,3160,7940
468988693,160080068,889,1,f,371926000,0,165152000000,0,0,0,0,0.455609,0,0,0,0,0,0
468990744,160080068,129,3,f,1180400000,71893.9,108546000000,5762200,6.09065e-05,80.1487,0.00488157,1.44599,8.807e-05,0.000672207,0.101945,7560,2170,5740
468988905,160080068,1070,1,f,727375000,0,472122000000,0,0,0,0,0.891034,0,0,0,0,0,0
468989712,160080068,533,2,f,485132000,0,207840000000,0,0,0,0,0.594286,0,0,0,0,0,0
468990722,160080068,115,3,f,6532200,0,2438730000,0,0,0,0,0.00800194,0,0,0,0,0,0
468990889,160080068,242,3,f,2534590000,5.38249,768234000000,365.471,2.12362e-09,67.9,1.44194e-07,3.10487,6.59355e-09,5.03262e-08,0.0023663,5330,4010,4730
468988179,160080068,427,1,f,281031000,23.9477,82715800000,2215.58,8.52136e-08,92.5173,7.88374e-06,0.344263,2.93359e-08,2.2391e-07,0.00958811,10180,2360,2970
468991984,160080068,877,3,f,180461000,0,26908400000,0,0,0,0,0.221064,0,0,0,0,0,0
468987761,160080068,88,1,f,352210000,0,124901000000,0,0,0,0,0.431457,0,0,0,0,0,0
468987750,160080068,74,1,f,89847900,0,40000100000,0,0,0,0,0.110064,0,0,0,0,0,0
468988705,160080068,898,1,f,275842000,0,87781000000,0,0,0,0,0.337906,0,0,0,0,0,0
468989229,160080068,96,2,f,264705000,5758.72,99267500000,2871980,2.17552e-05,498.718,0.0108497,0.324264,7.05443e-06,5.38439e-05,0.216779,11630,5310,8130
468989763,160080068,587,2,f,13647600,0,3902470000,0,0,0,0,0.0167183,0,0,0,0,0,0
468987939,160080068,230,1,f,16420500,81505.3,1182900000,21776300,0.00496363,267.177,1.32617,0.0201151,9.98439e-05,0.000762073,0.392957,12380,7270,5640
468988556,160080068,773,1,f,158576000,0,59111800000,0,0,0,0,0.194256,0,0,0,0,0,0
468991014,160080068,337,3,f,1775900000,9844.94,836765000000,992374,5.54363e-06,100.8,0.000558801,2.17548,1.206e-05,9.205e-05,0.0684096,5710,810,7960
468992627,160080068,688,3,t,146775000,106952000,840520000000,787669000000,0.728679,7364.7,5366.51,0.179799,0.131016,0.999999,1,7490,2680,9740
468990338,160080068,973,2,f,146129000,0,64573000000,0,0,0,0,0.179009,0,0,0,0,0,0
468991078,160080068,381,3,f,1507030000,2015.47,496751000000,530700,1.33737e-06,263.314,0.000352149,1.84612,2.46895e-06,1.88446e-05,0.0415411,9010,5130,3990
468989259,160080068,121,2,f,11001600,0,3555600000,0,0,0,0,0.013477,0,0,0,0,0,0
468991669,160080068,705,3,f,11606400,0,2966200000,0,0,0,0,0.0142178,0,0,0,0,0,0
468990013,160080068,776,2,f,4597310000,430954,854289000000,335716000,9.37405e-05,779.007,0.0730245,5.6317,0.000527918,0.00402941,0.516774,7410,2840,9390
468989568,160080068,366,2,f,78822900,0,32612300000,0,0,0,0,0.0965581,0,0,0,0,0,0
468989571,160080068,370,2,f,6229390000,35558.8,1417560000000,5688910,5.70823e-06,159.986,0.000913239,7.631,4.35595e-05,0.000332474,0.325261,11450,7340,5790
468989431,160080068,255,2,f,183545000,0,98122000000,0,0,0,0,0.224843,0,0,0,0,0,0
468992094,160080068,924,3,f,785259000,199418,41339100000,74346300,0.000253952,372.816,0.0946775,0.961942,0.000244287,0.00186456,0.406637,8420,5830,4090
468990454,160080068,1085,2,f,41661900,0,10693700000,0,0,0,0,0.0510358,0,0,0,0,0,0
468990899,160080068,250,3,f,482553000,0,136549000000,0,0,0,0,0.591127,0,0,0,0,0,0
468989119,160080068,312782644,1,f,164270000,0,75013300000,0,0,0,0,0.201231,0,0,0,0,0,0
468990284,160080068,935,2,f,246943000,1755.15,96675700000,906121,7.10753e-06,516.263,0.00366935,0.302505,2.15006e-06,1.64107e-05,0.063471,4880,1690,5710
468988591,160080068,803,1,f,4626150000,452377,1377650000000,150830000,9.77869e-05,333.417,0.0326038,5.66704,0.000554162,0.00422972,0.345613,5290,7090,4540
468991686,160080068,714,3,f,3601550000,26833.8,1488040000000,5305850,7.45062e-06,197.73,0.00147321,4.4119,3.28714e-05,0.000250896,0.0941452,2220,3630,5480
468989012,160080068,312782562,1,f,75759300,0,41768800000,0,0,0,0,0.0928051,0,0,0,0,0,0
468988601,160080068,810,1,f,129384000,0,49104100000,0,0,0,0,0.158495,0,0,0,0,0,0
468991372,160080068,534,3,f,147620000,0,46802000000,0,0,0,0,0.180834,0,0,0,0,0,0
468991216,160080068,437,3,f,1058410000,0,269180000000,0,0,0,0,1.29655,0,0,0,0,0,0
468989708,160080068,530,2,f,33043500,24.5023,6603660000,2621.51,7.41517e-07,106.99,7.93351e-05,0.0404783,3.00153e-08,2.29096e-07,0.0055984,7380,2100,5720
468992633,160080068,816,3,t,8416620,7403530,71694300000,70124600000,0.879632,9471.78,8331.68,0.0103104,0.00906933,0.0692229,1,7560,2530,10050
468990175,160080068,862,2,f,483763000,52895.3,196327000000,52142900,0.000109342,985.776,0.107786,0.592609,6.47968e-05,0.000494571,0.470278,7180,2490,9520
468989952,160080068,720,2,f,164333000,21.5775,42275000000,3429.47,1.31304e-07,158.937,2.0869e-05,0.201308,2.64325e-08,2.0175e-07,0.00304444,12560,4860,6450
468991218,160080068,440,3,f,169400000,0,51942900000,0,0,0,0,0.207515,0,0,0,0,0,0
468988713,160080068,903,1,f,41083200,23.4235,11966800000,2685.42,5.70148e-07,114.646,6.53653e-05,0.0503269,2.86938e-08,2.19009e-07,0.00293464,12720,4740,4280
468991959,160080068,862,3,f,967525000,52895.3,403657000000,52142900,5.46708e-05,985.776,0.0538931,1.18522,6.47968e-05,0.000494571,0.470278,7180,2490,9520
468988150,160080068,398,1,f,211571000,0,51212000000,0,0,0,0,0.259175,0,0,0,0,0,0
468991453,160080068,609,3,f,47633400,0,15437800000,0,0,0,0,0.0583509,0,0,0,0,0,0
468989714,160080068,534,2,f,73809900,0,23549700000,0,0,0,0,0.0904171,0,0,0,0,0,0
468992049,160080068,905,3,f,164509000,0,74912000000,0,0,0,0,0.201524,0,0,0,0,0,0
468988577,160080068,792,1,f,257371000,4313.93,18768100000,325358,1.67615e-05,75.4203,0.00126416,0.31528,5.28457e-06,4.03352e-05,0.0504883,10510,6900,5570
468988829,160080068,1008,1,f,537049000,20274,191916000000,5202120,3.77508e-05,256.59,0.00968649,0.657885,2.48357e-05,0.000189562,0.150805,9040,3660,3100
468991530,160080068,643,3,f,43678800,0,15869400000,0,0,0,0,0.0535065,0,0,0,0,0,0
468988810,160080068,981,1,f,245295000,20838.4,108836000000,7907470,8.49524e-05,379.466,0.0322366,0.300486,2.5527e-05,0.000194839,0.0990516,6010,2050,1480
468990266,160080068,926,2,f,1348390000,14330.3,489901000000,5192300,1.06277e-05,362.329,0.00385074,1.65178,1.75547e-05,0.000133988,0.117295,9990,4550,9000
468990590,160080068,312782648,2,f,58298400,0,24024600000,0,0,0,0,0.0714155,0,0,0,0,0,0
468988521,160080068,737,1,f,121828000,0,20613700000,0,0,0,0,0.149239,0,0,0,0,0,0
468991342,160080068,514,3,f,24957000,145.926,2821300000,13166.2,5.84711e-06,90.2253,0.000527557,0.0305723,1.7876e-07,1.36441e-06,0.0194205,12990,5030,5830
468991499,160080068,629,3,f,649141000,0,258415000000,0,0,0,0,0.795198,0,0,0,0,0,0
468992193,160080068,961,3,f,11544300000,241334,4004370000000,104804000,2.09051e-05,434.271,0.00907848,14.1417,0.000295634,0.00225647,0.284196,4420,5660,2020
468988894,160080068,1061,1,f,30253500,0,11849900000,0,0,0,0,0.0370605,0,0,0,0,0,0
468991303,160080068,488,3,f,286200,0,56663400,0,0,0,0,0.000350595,0,0,0,0,0,0
468991920,160080068,843,3,f,843908000,16681.1,348178000000,6208380,1.97665e-05,372.18,0.0073567,1.03379,2.04344e-05,0.000155968,0.161993,9740,3670,3040
468988786,160080068,949,1,f,134100,0,30511800,0,0,0,0,0.000164273,0,0,0,0,0,0
468991911,160080068,840,3,f,5091010000,824012,642852000000,131669000,0.000161856,159.79,0.0258631,6.23649,0.00100941,0.0077045,0.26264,4710,6350,2510
468990219,160080068,897,2,f,125303000,17909.9,30361300000,5328250,0.000142932,297.504,0.0425228,0.153497,2.19396e-05,0.000167457,0.0810241,4600,4530,9900
468990160,160080068,849,2,f,19242000,0,5063760000,0,0,0,0,0.0235715,0,0,0,0,0,0
468990916,160080068,262,3,f,1233410000,191.357,386516000000,57168.1,1.55145e-07,298.751,4.63495e-05,1.51093,2.34413e-07,1.78919e-06,0.0270738,6890,3970,8470
468990405,160080068,1044,2,f,19390500,0,5149440000,0,0,0,0,0.0237534,0,0,0,0,0,0
468989423,160080068,250,2,f,241276000,0,64433500000,0,0,0,0,0.295564,0,0,0,0,0,0
468989850,160080068,645,2,f,9046730000,51124.7,5000010000000,18764300,5.65118e-06,367.031,0.00207416,11.0822,6.26278e-05,0.000478015,0.197604,10110,4040,7770
468992329,160080068,1020,3,f,1066640000,0,376254000000,0,0,0,0,1.30664,0,0,0,0,0,0
468988296,160080068,549,1,f,9448300000,32959.1,3137370000000,8743780,3.48837e-06,265.292,0.000925435,11.5742,4.03749e-05,0.000308167,0.150805,9040,3660,3100
468988446,160080068,675,1,f,43911000,0,13357800000,0,0,0,0,0.053791,0,0,0,0,0,0
468988837,160080068,1018,1,f,1067240000,24881.5,433205000000,6402910,2.3314e-05,257.336,0.00599953,1.30736,3.04799e-05,0.000232642,0.0996652,6740,3400,740
468990626,160080068,23,3,f,522511000,66511.2,181061000000,22230300,0.000127292,334.233,0.0425451,0.640076,8.14763e-05,0.000621879,0.260477,5870,7120,7420
468988785,160080068,948,1,f,712816000,249625,121640000000,69620300,0.000350195,278.9,0.0976693,0.8732,0.00030579,0.00233399,0.318714,10070,7060,5670
468992346,160080068,1027,3,f,160177000,300.44,63259700000,80995.2,1.87568e-06,269.588,0.000505662,0.196216,3.68039e-07,2.80911e-06,0.0138866,8750,2690,810
468988138,160080068,388,1,f,1455300,0,224080000,0,0,0,0,0.00178274,0,0,0,0,0,0
468988207,160080068,450,1,f,143347000,3648.82,61161300000,515041,2.54545e-05,141.153,0.00359298,0.1756,4.46981e-06,3.41164e-05,0.04138,5390,1030,3220
468989573,160080068,374,2,f,95621400,494.357,28293600000,34174.3,5.16994e-06,69.1287,0.000357391,0.117136,6.05587e-07,4.62223e-06,0.0354267,8340,5770,6400
468988166,160080068,414,1,f,34783200,590.555,11873100000,269429,1.69782e-05,456.231,0.00774596,0.0426094,7.23429e-07,5.52168e-06,0.037693,7410,4900,5410
468988322,160080068,580,1,f,62553600,0,16906000000,0,0,0,0,0.0766282,0,0,0,0,0,0
468992254,160080068,987,3,f,5452220000,6748.91,1196170000000,1000470,1.23783e-06,148.241,0.000183497,6.67897,8.26741e-06,6.31021e-05,0.103909,8850,6690,4680
468987955,160080068,243,1,f,75636000,0,26807900000,0,0,0,0,0.0926541,0,0,0,0,0,0
468991510,160080068,633,3,f,18325800,0,6736040000,0,0,0,0,0.0224491,0,0,0,0,0,0
468989955,160080068,721,2,f,429577000,0,226400000000,0,0,0,0,0.526232,0,0,0,0,0,0
468992303,160080068,1008,3,f,1074100000,23506.4,384888000000,5832180,2.18848e-05,248.111,0.00542984,1.31577,2.87953e-05,0.000219784,0.150805,9040,3660,3100
468988300,160080068,557,1,f,19995300,113.063,4510910000,50655.3,5.6545e-06,448.026,0.00253336,0.0244942,1.38503e-07,1.05714e-06,0.0600886,7820,6280,4450
468992647,160080068,1011,3,t,99730700,72034900,544227000000,506484000000,0.722294,7031.09,5078.51,0.12217,0.0882427,0.673525,1,7490,2680,9740
468988294,160080068,545,1,f,6943500,9.22045e-05,2841520000,0.034985,1.32793e-11,379.429,5.03853e-09,0.00850579,1.1295e-13,8.6211e-13,1.02449e-07,10010,1370,3960
468991451,160080068,608,3,f,142882000,0,43938900000,0,0,0,0,0.175031,0,0,0,0,0,0
468988248,160080068,494,1,f,59867100,3632.59,25095800000,898707,6.06776e-05,247.401,0.0150117,0.0733372,4.44992e-06,3.39646e-05,0.107677,8640,2620,3850
468990282,160080068,934,2,f,116343000,0,33704700000,0,0,0,0,0.14252,0,0,0,0,0,0
468989920,160080068,695,2,f,93902500000,78707700,37660800000000,196138000000,0.000838185,2491.98,2.08874,115.031,0.0964169,0.735916,1,7490,2680,9740
468988517,160080068,733,1,f,721998000,0,251548000000,0,0,0,0,0.884448,0,0,0,0,0,0
468992509,160080068,312782574,3,f,437661000,0,197904000000,0,0,0,0,0.536135,0,0,0,0,0,0
468989314,160080068,159,2,f,1686130000,5072.64,512669000000,845994,3.00845e-06,166.776,0.000501736,2.06551,6.21398e-06,4.74291e-05,0.0920373,2540,4040,6830
468988276,160080068,527,1,f,203940000,1409.85,81882900000,743625,6.91306e-06,527.45,0.00364629,0.249827,1.72707e-06,1.31821e-05,0.0583311,6790,3400,740
468990011,160080068,774,2,f,173773000,0,79662400000,0,0,0,0,0.212872,0,0,0,0,0,0
468988806,160080068,975,1,f,15002100,0,4002420000,0,0,0,0,0.0183776,0,0,0,0,0,0
468989506,160080068,318,2,f,7922700,0,3005440000,0,0,0,0,0.00970531,0,0,0,0,0,0
468989545,160080068,342,2,f,1252500000,61.5237,419134000000,4370.13,4.91208e-08,71.0316,3.48913e-06,1.53431,7.53666e-08,5.75246e-07,0.0062276,7040,5410,7960
468991370,160080068,533,3,f,970263000,1124.7,428345000000,503489,1.15917e-06,447.667,0.00051892,1.18857,1.37775e-06,1.05159e-05,0.0231792,8960,350,4040
468987877,160080068,178,1,f,181889000,1769.56,55720700000,1017620,9.72878e-06,575.069,0.00559471,0.222814,2.16771e-06,1.65453e-05,0.078168,7280,3690,2970
468989358,160080068,197,2,f,4877100,16.8785,920903000,8382.35,3.46077e-06,496.628,0.00171872,0.00597445,2.06762e-08,1.57814e-07,0.00631641,8180,5230,5820
468989577,160080068,379,2,f,83221200,94199.7,12489900000,30222600,0.00113192,320.836,0.36316,0.101946,0.000115395,0.000880766,0.357003,12130,7230,5710
468990478,160080068,1102,2,f,558433000,0,214791000000,0,0,0,0,0.68408,0,0,0,0,0,0
468990992,160080068,322,3,f,22331000000,259242,11600900000000,94551900,1.16091e-05,364.725,0.00423411,27.3554,0.000317571,0.00242391,0.248059,5170,2920,1340
468989841,160080068,638,2,f,335997000,0,108668000000,0,0,0,0,0.411596,0,0,0,0,0,0
468992522,160080068,312782598,3,f,12389400,0,4499560000,0,0,0,0,0.015177,0,0,0,0,0,0
468990423,160080068,1058,2,f,218434000,0,84043700000,0,0,0,0,0.267581,0,0,0,0,0,0
468991290,160080068,482,3,f,308014000,157595,55743900000,45735200,0.000511649,290.207,0.148484,0.377317,0.000193054,0.00147351,0.317509,9070,3200,3420
468987977,160080068,280,1,f,16072200,0,4784280000,0,0,0,0,0.0196884,0,0,0,0,0,0
468989716,160080068,536,2,f,551686000,0,211130000000,0,0,0,0,0.675815,0,0,0,0,0,0
468991004,160080068,330,3,f,17400600,0,4858800000,0,0,0,0,0.0213157,0,0,0,0,0,0
468991472,160080068,618,3,f,956504000,3.98413,167294000000,715.795,4.16531e-09,179.661,7.48345e-07,1.17172,4.88056e-09,3.72516e-08,0.00138178,5930,3140,6200
468991683,160080068,711,3,f,268049000,21.5774,64461900000,3429.45,8.04981e-08,158.937,1.27941e-05,0.32836,2.64323e-08,2.01748e-07,0.00304444,12560,4860,6450
468988936,160080068,1097,1,f,7483590000,980644,2039520000000,367798000,0.000131039,375.057,0.0491472,9.1674,0.00120129,0.009169,0.357973,6450,6770,4190
468992643,160080068,1002,3,t,47044300,34917100,296293000000,281186000000,0.742217,8052.95,5977.04,0.0576293,0.0427735,0.326474,1,7560,2700,9840
468988281,160080068,531,1,f,51054300,127.036,17574500000,43116.6,2.48825e-06,339.405,0.000844523,0.0625415,1.55619e-07,1.18778e-06,0.00995377,7710,2690,5390
468989413,160080068,242,2,f,1267290000,0,379183000000,0,0,0,0,1.55243,0,0,0,0,0,0
468990932,160080068,278,3,f,3496900000,123395,1203700000000,40513000,3.52869e-05,328.32,0.0115854,4.2837,0.000151159,0.00115374,0.36377,6200,6890,4060
468989447,160080068,271,2,f,41939100,0,14720500000,0,0,0,0,0.0513754,0,0,0,0,0,0
468988626,160080068,835,1,f,1403490000,25877.1,467259000000,7280640,1.84377e-05,281.354,0.00518753,1.71927,3.16995e-05,0.000241951,0.167339,5000,7050,4760
468990685,160080068,78,3,f,836248000,383884,43451800000,51354200,0.000459055,133.775,0.0614102,1.0244,0.000470258,0.00358931,0.225965,8760,6670,4600
468991336,160080068,511,3,f,70515000,0,24997600000,0,0,0,0,0.0863809,0,0,0,0,0,0
468992501,160080068,312782558,3,f,62346600,0,33105800000,0,0,0,0,0.0763746,0,0,0,0,0,0
468988868,160080068,1039,1,f,30308400,0,5100680000,0,0,0,0,0.0371278,0,0,0,0,0,0
468990974,160080068,310,3,f,235854000,0,53311000000,0,0,0,0,0.288921,0,0,0,0,0,0
468992386,160080068,1057,3,f,2666730000,66672.5,999769000000,24818000,2.50017e-05,372.238,0.00930656,3.26674,8.16739e-05,0.000623387,0.22375,4450,4570,1610
468987991,160080068,303,1,f,325940000,0,147856000000,0,0,0,0,0.399277,0,0,0,0,0,0
468988383,160080068,625,1,f,431601000,0,254644000000,0,0,0,0,0.528712,0,0,0,0,0,0
468988874,160080068,1045,1,f,46372500,0,14442600000,0,0,0,0,0.0568063,0,0,0,0,0,0
468992084,160080068,919,3,f,316843000,0,120973000000,0,0,0,0,0.388133,0,0,0,0,0,0
468990587,160080068,312782644,2,f,164270000,0,73693300000,0,0,0,0,0.201231,0,0,0,0,0,0
468992153,160080068,945,3,f,661264000,0,295885000000,0,0,0,0,0.810049,0,0,0,0,0,0
468990767,160080068,146,3,f,2306160000,213.801,452548000000,19866.9,9.27085e-08,92.9225,8.61471e-06,2.82505,2.61906e-07,1.99904e-06,0.019432,9910,6730,5390
468988130,160080068,381,1,f,753517000,759.302,245961000000,250867,1.00768e-06,330.391,0.000332928,0.923058,9.30145e-07,7.09946e-06,0.0415411,9010,5130,3990
468989905,160080068,687,2,f,826108000,443.562,437553000000,226372,5.3693e-07,510.349,0.000274022,1.01198,5.43364e-07,4.1473e-06,0.0426976,8110,2100,6450
468990252,160080068,917,2,f,4479300,0,832548000,0,0,0,0,0.00548714,0,0,0,0,0,0
468987974,160080068,275,1,f,1401930000,5.38249,423674000000,365.471,3.83934e-09,67.9,2.60691e-07,1.71737,6.59355e-09,5.03262e-08,0.0023663,5330,4010,4730
468990401,160080068,1039,2,f,30308400,0.000120576,6794470000,0.0195092,3.9783e-12,161.8,6.43689e-10,0.0371278,1.47705e-13,1.12738e-12,1.33973e-07,12820,4950,6130
468991346,160080068,515,3,f,185920000,0,56585800000,0,0,0,0,0.227752,0,0,0,0,0,0
468987868,160080068,170,1,f,325300000,0,120075000000,0,0,0,0,0.398493,0,0,0,0,0,0
468992009,160080068,889,3,f,743852000,0,325999000000,0,0,0,0,0.911218,0,0,0,0,0,0
468992260,160080068,989,3,f,459635000,65.1429,145695000000,7872.98,1.41727e-07,120.857,1.71288e-05,0.563053,7.98e-08,6.09085e-07,0.0177034,12060,3510,4700
468988779,160080068,943,1,f,2326660000,6.21072,1100900000000,2810.27,2.66937e-09,452.487,1.20786e-06,2.85016,7.60813e-09,5.80701e-08,0.00212722,6220,480,5000
468987708,160080068,36,1,f,194044000,49231.5,72297800000,19481600,0.000253713,395.714,0.100398,0.237703,6.03085e-05,0.000460313,0.22375,4450,4570,1610
468987715,160080068,41,1,f,139830000,0,61672000000,0,0,0,0,0.171292,0,0,0,0,0,0
468992496,160080068,312782546,3,f,535525000,343.357,262260000000,90956.6,6.41159e-07,264.904,0.000169846,0.656018,4.20612e-07,3.21038e-06,0.0193942,7200,340,4080
468990146,160080068,841,2,f,128419000,149403,5716540000,42331600,0.0011634,283.338,0.329636,0.157314,0.000183019,0.00139692,0.41931,9660,7040,5820
468989007,160080068,312782554,1,f,71386200,0,33978000000,0,0,0,0,0.0874481,0,0,0,0,0,0
468991183,160080068,406,3,f,305833000,590.555,86415300000,269429,1.93097e-06,456.231,0.00088097,0.374645,7.23429e-07,5.52168e-06,0.037693,7410,4900,5410
468989025,160080068,312782586,1,f,20585700,0,10625400000,0,0,0,0,0.0252175,0,0,0,0,0,0
468992557,160080068,312782640,3,f,32682600,0,15801200000,0,0,0,0,0.0400362,0,0,0,0,0,0
468989488,160080068,303,2,f,325940000,0,136422000000,0,0,0,0,0.399277,0,0,0,0,0,0
468987786,160080068,113,1,f,235825000,15.6722,108401000000,3302.61,6.64568e-08,210.73,1.40045e-05,0.288886,1.91984e-08,1.46535e-07,0.00243099,6710,430,4090
468989401,160080068,233,2,f,98637300,0,51410000000,0,0,0,0,0.120831,0,0,0,0,0,0
468991006,160080068,331,3,f,755107000,4804.88,222660000000,897692,6.36318e-06,186.829,0.00118883,0.925006,5.88598e-06,4.49256e-05,0.0600886,7820,6280,4450
468991649,160080068,698,3,f,38902300000,861035,13487300000000,323332000,2.21333e-05,375.516,0.00831139,47.6553,0.00105477,0.00805066,0.36789,5970,7170,7470
468988398,160080068,637,1,f,1737320000,0,573534000000,0,0,0,0,2.12822,0,0,0,0,0,0
468988368,160080068,614,1,f,212268000,16794.1,44196700000,4545540,7.91176e-05,270.663,0.0214142,0.260028,2.05728e-05,0.000157025,0.175831,7150,6760,4540
468991884,160080068,827,3,f,421367000,0,161972000000,0,0,0,0,0.516175,0,0,0,0,0,0
468989917,160080068,694,2,f,277589000,0,102663000000,0,0,0,0,0.340046,0,0,0,0,0,0
468989817,160080068,621,2,f,170722000,0,54890400000,0,0,0,0,0.209134,0,0,0,0,0,0
468987783,160080068,111,1,f,755810000,16398.9,272050000000,4672080,2.16971e-05,284.902,0.00618155,0.925867,2.00887e-05,0.00015333,0.0938962,4540,4950,1670
468989574,160080068,375,2,f,7023510000,2014.89,3033240000000,1111810,2.86878e-07,551.796,0.000158298,8.60379,2.46824e-06,1.88392e-05,0.0544933,7650,2420,6370
468992204,160080068,966,3,f,411149000,6968.82,134033000000,3230350,1.69496e-05,463.543,0.00785688,0.503657,8.5368e-06,6.51583e-05,0.0926103,5580,6370,3070
468992629,160080068,695,3,t,146775000,106952000,840520000000,787669000000,0.728679,7364.7,5366.51,0.179799,0.131016,0.999999,1,7490,2680,9740
468992607,160080068,156,3,t,19415400,9197160,50245100000,37032600000,0.473704,4026.53,1907.38,0.0237839,0.0112665,0.0859933,1,7490,2680,9740
468988270,160080068,520,1,f,216714000,0,86420100000,0,0,0,0,0.265474,0,0,0,0,0,0
468988333,160080068,589,1,f,694349000,269.113,218190000000,18908.5,3.87576e-07,70.2624,2.72321e-05,0.850578,3.29664e-07,2.51621e-06,0.0170545,3290,6560,5210
468992374,160080068,1046,3,f,133004000,0,53320100000,0,0,0,0,0.16293,0,0,0,0,0,0
468990740,160080068,127,3,f,300985000,0,131277000000,0,0,0,0,0.368707,0,0,0,0,0,0
468988015,160080068,337,1,f,887950000,1173.81,426874000000,266360,1.32193e-06,226.92,0.000299972,1.08774,1.43791e-06,1.09751e-05,0.020818,6640,410,4090
468990184,160080068,869,2,f,20761200,0,9338220000,0,0,0,0,0.0254325,0,0,0,0,0,0
468990482,160080068,1106,2,f,190055000,716.869,62893500000,216554,3.7719e-06,302.083,0.00113943,0.232817,8.78164e-07,6.70271e-06,0.0545684,4670,4540,9910
468991044,160080068,358,3,f,69512400,0,19224000000,0,0,0,0,0.0851527,0,0,0,0,0,0
468989592,160080068,403,2,f,706910000,5613.35,211144000000,2222880,7.94068e-06,395.999,0.0031445,0.865965,6.87636e-06,5.24847e-05,0.0802453,7530,5480,8070
468988386,160080068,629,1,f,324571000,0,120658000000,0,0,0,0,0.397599,0,0,0,0,0,0
468988990,160080068,182305693,1,f,60806700,452.156,26362200000,57488.3,7.43596e-06,127.143,0.000945427,0.0744882,5.53891e-07,4.22765e-06,0.0238595,5820,1100,2750
468992431,160080068,1094,3,f,207781000,0,115182000000,0,0,0,0,0.254532,0,0,0,0,0,0
468989317,160080068,163,2,f,234126000,0,66501200000,0,0,0,0,0.286804,0,0,0,0,0,0
468990441,160080068,1074,2,f,38772900,0,14941200000,0,0,0,0,0.0474968,0,0,0,0,0,0
468992564,160080068,243,2,t,93530.8,24465.2,149585000,81499800,0.261573,3331.26,871.368,0.000114575,2.99698e-05,0.000228749,0.593418,7390,2730,9440
468992129,160080068,936,3,f,3387550000,4469.76,1906620000000,959836,1.31947e-06,214.74,0.000283342,4.14975,5.47545e-06,4.17922e-05,0.0427781,12290,1710,4130
468990245,160080068,911,2,f,3096900,0,422264000,0,0,0,0,0.0037937,0,0,0,0,0,0
468987904,160080068,202,1,f,610916000,0,226757000000,0,0,0,0,0.748371,0,0,0,0,0,0
