id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465203293,298796577,64,3,f,142103000,113.598,74194400000,53372.1,7.99407e-07,469.833,0.000375588,0.174076,1.39158e-07,4.50084e-06,0.0134018,5820,3670,6510
465201579,298796577,1047,1,f,363993000,0,259058000000,0,0,0,0,0.445892,0,0,0,0,0,0
465202952,298796577,1018,2,f,1067240000,113333,463337000000,100256000,0.000106193,884.614,0.0939399,1.30736,0.000138833,0.00449034,0.236506,6510,4180,9780
465203265,298796577,36,3,f,388087000,169161,137262000000,85912200,0.000435884,507.872,0.221374,0.475407,0.000207222,0.00670229,0.261427,4300,4440,1670
465202587,298796577,699,2,f,68400,0,11240000,0,0,0,0,8.379e-05,0,0,0,0,0,0
465201988,298796577,197,2,f,4877100,0,1057090000,0,0,0,0,0.00597445,0,0,0,0,0,0
465201497,298796577,989,1,f,229818000,0,58317800000,0,0,0,0,0.281527,0,0,0,0,0,0
465205358,298796577,353,3,t,2643990,263303,2024130000,464079000,0.0995854,1762.53,175.522,0.00323888,0.000322546,0.0104322,0.530567,5110,1790,9080
465200312,298796577,26,1,f,548428000,0,239923000000,0,0,0,0,0.671824,0,0,0,0,0,0
465200347,298796577,96,1,f,264705000,0,118985000000,0,0,0,0,0.324264,0,0,0,0,0,0
465201730,298796577,312782604,1,f,52810200,1699.97,23476500000,786101,3.21903e-05,462.419,0.0148854,0.0646925,2.08247e-06,6.73542e-05,0.0561688,7680,890,2410
465202908,298796577,988,2,f,283139000,57798.9,130291000000,55085100,0.000204136,953.047,0.194551,0.346845,7.08037e-05,0.00229004,0.252826,6690,4460,10000
465201764,298796577,6,2,f,1094790000,8023050,98086400000,5176570000,0.00732837,645.212,4.72835,1.34112,0.00982824,0.317879,0.663546,7580,5680,7520
465204773,298796577,873,3,f,670734000,302726,217728000000,179364000,0.000451335,592.496,0.267414,0.821649,0.000370839,0.0119942,0.300136,4730,3600,1340
465203834,298796577,374,3,f,191243000,205635,59746900000,197232000,0.00107525,959.138,1.03132,0.234272,0.000251902,0.00814739,0.470746,8060,5010,7380
465203164,298796577,312782648,2,f,58298400,0,27514300000,0,0,0,0,0.0714155,0,0,0,0,0,0
465202805,298796577,886,2,f,2162850000,4787.36,944612000000,2385970,2.21345e-06,498.388,0.00110316,2.64949,5.86452e-06,0.000189679,0.0700328,9100,1120,6420
465202858,298796577,938,2,f,363824000,5.63246,58745700000,1000.77,1.54813e-08,177.679,2.7507e-06,0.445685,6.89976e-09,2.23162e-07,0.00349397,11470,7370,6350
465201740,298796577,312782624,1,f,19251900,0,6034420000,0,0,0,0,0.0235836,0,0,0,0,0,0
465202857,298796577,936,2,f,1693770000,0,788841000000,0,0,0,0,2.07487,0,0,0,0,0,0
465203366,298796577,129,3,f,1180400000,7786.23,117838000000,4392880,6.59627e-06,564.185,0.00372152,1.44599,9.53813e-06,0.000308496,0.162734,6010,3310,5860
465203999,298796577,527,3,f,407880000,30377,143757000000,15656500,7.44754e-05,515.406,0.0383851,0.499653,3.72119e-05,0.00120356,0.19539,6770,2770,880
465205328,298796577,878,2,t,562614,70130.9,416164000,152537000,0.124652,2175.03,271.121,0.000689202,8.59103e-05,0.00277864,0.394219,4800,1910,9060
465205010,298796577,980,3,f,76264200,0,30931700000,0,0,0,0,0.0934236,0,0,0,0,0,0
465204130,298796577,601,3,f,109838000,0,46617600000,0,0,0,0,0.134551,0,0,0,0,0,0
465200298,298796577,4,1,f,2515060000,14266.5,1276340000000,8176850,5.67242e-06,573.151,0.00325116,3.08095,1.74764e-05,0.000565248,0.206491,9940,1620,4300
465200672,298796577,313,1,f,16405900000,809048,5861870000000,462170000,4.93145e-05,571.251,0.028171,20.0972,0.000991084,0.0320551,0.504672,8270,5880,4060
465203836,298796577,375,3,f,14047000000,5262.48,6522020000000,4636410,3.74634e-07,881.032,0.000330064,17.2076,6.44654e-06,0.000208503,0.103254,7870,5740,7610
465201046,298796577,643,1,f,21839400,0,8428680000,0,0,0,0,0.0267533,0,0,0,0,0,0
465200905,298796577,515,1,f,92960100,0,37015800000,0,0,0,0,0.113876,0,0,0,0,0,0
465201667,298796577,1125,1,f,106813000,0,49010600000,0,0,0,0,0.130846,0,0,0,0,0,0
465202193,298796577,397,2,f,29430900,0,4019620000,0,0,0,0,0.0360529,0,0,0,0,0,0
465200543,298796577,209,1,f,63508500,0,19686800000,0,0,0,0,0.0777979,0,0,0,0,0,0
465202995,298796577,1048,2,f,850137000,0,185608000000,0,0,0,0,1.04142,0,0,0,0,0,0
465202261,298796577,456,2,f,1836900,0,704516000,0,0,0,0,0.0022502,0,0,0,0,0,0
465203093,298796577,1132,2,f,1394600000,0,383324000000,0,0,0,0,1.70839,0,0,0,0,0,0
465204155,298796577,612,3,f,588442000,971.184,171402000000,423582,1.65043e-06,436.15,0.000719837,0.720841,1.1897e-06,3.8479e-05,0.0760439,9240,5060,3760
465203095,298796577,1139,2,f,102729000,0,49905900000,0,0,0,0,0.125843,0,0,0,0,0,0
465200854,298796577,456,1,f,1836900,0,633362000,0,0,0,0,0.0022502,0,0,0,0,0,0
465200896,298796577,507,1,f,7237650000,71125,2586400000000,36010500,9.82708e-06,506.299,0.00497544,8.86612,8.71281e-05,0.00281802,0.163359,1810,5190,4070
465202334,298796577,482,2,f,154007000,55843.2,17529100000,41959600,0.000362601,751.382,0.272452,0.188659,6.84079e-05,0.00221255,0.277961,9230,2650,7720
465204335,298796577,696,3,f,23002200,1467.4,7682160000,998276,6.37939e-05,680.302,0.0433991,0.0281777,1.79757e-06,5.81395e-05,0.103482,8890,3120,680
465202853,298796577,932,2,f,257371000,118660,26793200000,60903300,0.000461047,513.258,0.236636,0.31528,0.000145359,0.0047014,0.245065,8830,5630,6580
465204873,298796577,920,3,f,3521130000,0,1790840000000,0,0,0,0,4.31338,0,0,0,0,0,0
465202027,298796577,257,2,f,81564300,0,31165100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465201633,298796577,1094,1,f,103891000,0,54283900000,0,0,0,0,0.127266,0,0,0,0,0,0
465202354,298796577,502,2,f,2034330000,35982.1,965740000000,21578300,1.76874e-05,599.696,0.0106071,2.49205,4.4078e-05,0.00142564,0.189548,8250,2190,6980
465200586,298796577,243,1,f,75636000,0,25935600000,0,0,0,0,0.0926541,0,0,0,0,0,0
465203929,298796577,460,3,f,32068800,0,8476710000,0,0,0,0,0.0392843,0,0,0,0,0,0
465201078,298796577,671,1,f,136743000,2881.9,42944900000,1736230,2.10752e-05,602.461,0.012697,0.167511,3.53033e-06,0.000114183,0.0576501,8450,200,4590
465203949,298796577,482,3,f,308014000,180699,39776800000,118203000,0.000586658,654.142,0.383757,0.377317,0.000221356,0.00715942,0.277961,9230,2650,7720
465204730,298796577,847,3,f,655142000,0,372472000000,0,0,0,0,0.802549,0,0,0,0,0,0
465201225,298796577,847,1,f,327571000,0,199570000000,0,0,0,0,0.401275,0,0,0,0,0,0
465202871,298796577,954,2,f,153720000,0,66297400000,0,0,0,0,0.188307,0,0,0,0,0,0
465204888,298796577,928,3,f,6305080000,248.073,3491000000000,221946,3.9345e-08,894.679,3.52011e-05,7.72373,3.0389e-07,9.82885e-06,0.0256789,10200,4320,8550
465200761,298796577,375,1,f,7023510000,364.846,3091980000000,188945,5.19465e-08,517.877,2.69019e-05,8.60379,4.46937e-07,1.44555e-05,0.0380698,8030,3490,2940
465202428,298796577,580,2,f,62553600,40197.6,11329200000,31695500,0.00064261,788.492,0.506693,0.0766282,4.9242e-05,0.00159266,0.368419,8940,3140,7570
465202332,298796577,478,2,f,171965000,0,73056000000,0,0,0,0,0.210657,0,0,0,0,0,0
465203350,298796577,119,3,f,1439070000,55346.7,618926000000,29415400,3.846e-05,531.475,0.0204405,1.76286,6.77997e-05,0.00219287,0.229558,4430,5270,9530
465202243,298796577,443,2,f,425837000,11.4203,48055600000,4653.88,2.68186e-08,407.508,1.09288e-05,0.52165,1.39899e-08,4.52482e-07,0.00378365,7560,2010,5770
465201687,298796577,182305689,1,f,733643000,10018.4,358151000000,6056400,1.36556e-05,604.53,0.00825524,0.898713,1.22725e-05,0.000396935,0.134049,5020,1720,2370
465202901,298796577,982,2,f,28009800,0,5805590000,0,0,0,0,0.034312,0,0,0,0,0,0
465204291,298796577,677,3,f,1716690000,246264,748528000000,222338000,0.000143453,902.845,0.129516,2.10294,0.000301674,0.00975717,0.440043,5790,4360,9520
465205126,298796577,1037,3,f,750089000,128877,294645000000,80482100,0.000171815,624.489,0.107297,0.918859,0.000157874,0.00510619,0.313514,8950,2090,7380
465201956,298796577,169,2,f,69519600,0,23797600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465203984,298796577,515,3,f,185920000,0,73264400000,0,0,0,0,0.227752,0,0,0,0,0,0
465205232,298796577,1127,3,f,590981000,10245,217567000000,8995620,1.73355e-05,878.053,0.0152215,0.723952,1.25501e-05,0.000405913,0.250593,6690,4500,10350
465205387,298796577,945,3,t,40253.9,8725.74,43827000,19221300,0.216768,2202.82,477.501,4.9311e-05,1.0689e-05,0.00034572,0.737534,5090,2450,8370
465203047,298796577,1094,2,f,103891000,0,54166700000,0,0,0,0,0.127266,0,0,0,0,0,0
465204906,298796577,934,3,f,232686000,1586.04,77922300000,764749,6.8162e-06,482.176,0.00328661,0.28504,1.94289e-06,6.28399e-05,0.0467473,8910,6440,2820
465205118,298796577,1030,3,f,188105000,16538.8,68624300000,9268640,8.79232e-05,560.417,0.0492736,0.230429,2.02601e-05,0.000655281,0.228917,6630,450,3940
465203082,298796577,1123,2,f,336921000,0,4681790000,0,0,0,0,0.412729,0,0,0,0,0,0
465201256,298796577,874,1,f,38079900,1240.66,11500800000,552434,3.25804e-05,445.275,0.0145072,0.0466479,1.51981e-06,4.91558e-05,0.0658636,9290,3730,3420
465203494,298796577,204,3,f,249628000,0,74267800000,0,0,0,0,0.305794,0,0,0,0,0,0
465204367,298796577,707,3,f,246985000,14221.2,90444000000,6954610,5.75791e-05,489.032,0.028158,0.302557,1.7421e-05,0.000563454,0.156633,4190,2870,5710
465203456,298796577,184,3,f,675079000,61688.5,234599000000,33127500,9.13796e-05,537.012,0.049072,0.826972,7.55684e-05,0.00244414,0.253741,2080,3460,6030
465201444,298796577,954,1,f,153720000,0,71857100000,0,0,0,0,0.188307,0,0,0,0,0,0
465203140,298796577,312782598,2,f,6194700,0,2264130000,0,0,0,0,0.00758851,0,0,0,0,0,0
465202489,298796577,622,2,f,37614600,0,11474600000,0,0,0,0,0.0460779,0,0,0,0,0,0
465202889,298796577,974,2,f,697373000,7752280,411217000000,14883400000,0.0111164,1919.88,21.3421,0.854282,0.00949654,0.307151,1,4890,2310,8530
465202774,298796577,857,2,f,216560000,105049,84367400000,106183000,0.000485083,1010.79,0.490318,0.265286,0.000128686,0.00416213,0.376047,5700,4370,9490
465202272,298796577,467,2,f,1463260000,29013.3,572028000000,16562000,1.98279e-05,570.844,0.0113186,1.79249,3.55412e-05,0.00114953,0.170836,8070,5280,5800
465203340,298796577,113,3,f,471650000,1815.46,200064000000,1075480,3.84915e-06,592.403,0.00228025,0.577772,2.22393e-06,7.19297e-05,0.177111,6730,460,3880
465201395,298796577,924,1,f,392630000,140609,19644100000,75427900,0.00035812,536.439,0.19211,0.480971,0.000172245,0.00557101,0.438351,8780,4640,3340
465203408,298796577,157,3,f,603945000,7419.22,170356000000,3794540,1.22846e-05,511.447,0.00628292,0.739833,9.08854e-06,0.000293955,0.119127,7280,7220,5340
465200341,298796577,83,1,f,233144000,0,65280500000,0,0,0,0,0.285602,0,0,0,0,0,0
465201463,298796577,968,1,f,565609000,0,274015000000,0,0,0,0,0.692871,0,0,0,0,0,0
465205051,298796577,1000,3,f,560162000,2424.61,79831700000,1815410,4.32841e-06,748.743,0.00324087,0.686198,2.97015e-06,9.60649e-05,0.157461,8420,4840,6310
465201069,298796577,662,1,f,31894200,236.331,9259110000,135692,7.40985e-06,574.16,0.00425444,0.0390704,2.89506e-07,9.36361e-06,0.0461397,4990,4550,2270
465202854,298796577,933,2,f,821096000,194848,86094000000,101822000,0.000237303,522.57,0.124007,1.00584,0.000238689,0.00772004,0.543559,9870,7150,6100
465201314,298796577,912,1,f,54815400,0,21506300000,0,0,0,0,0.0671489,0,0,0,0,0,0
465201569,298796577,1039,1,f,30308400,0,7391130000,0,0,0,0,0.0371278,0,0,0,0,0,0
465201406,298796577,931,1,f,428795000,2640.05,125533000000,1545770,6.15691e-06,585.507,0.00360491,0.525274,3.23406e-06,0.000104601,0.132155,9380,6600,5460
465202031,298796577,263,2,f,29812500,0,7292020000,0,0,0,0,0.0365203,0,0,0,0,0,0
465202718,298796577,818,2,f,916176000,3753930,257998000000,4990340000,0.00409739,1329.36,5.44692,1.12232,0.00459856,0.148733,0.678597,6080,4330,7900
465201822,298796577,56,2,f,1851910000,510.714,995413000000,307496,2.75776e-07,602.09,0.000166042,2.2686,6.25625e-07,2.02349e-05,0.0239507,4270,5880,7810
465200311,298796577,23,1,f,261256000,83101.3,110575000000,38113200,0.000318084,458.636,0.145885,0.320038,0.000101799,0.00329253,0.359667,5870,7100,3950
465203021,298796577,1073,2,f,14027500000,4718.12,6729610000000,2328030,3.36347e-07,493.424,0.000165962,17.1837,5.7797e-06,0.000186935,0.153017,10830,6390,9910
465200335,298796577,68,1,f,282910000,17032.8,126107000000,8642360,6.02058e-05,507.395,0.0305481,0.346564,2.08652e-05,0.000674852,0.162749,1850,2620,5170
465202932,298796577,1006,2,f,56410200,559.641,18725700000,265638,9.92091e-06,474.658,0.00470904,0.0691025,6.8556e-07,2.21734e-05,0.0246132,7010,330,7110
465201794,298796577,31,2,f,2083250000,13461.7,978389000000,7803900,6.46186e-06,579.711,0.00374601,2.55199,1.64906e-05,0.000533362,0.130644,4160,2870,5720
465203380,298796577,140,3,f,402887000,0,32878200000,0,0,0,0,0.493536,0,0,0,0,0,0
465203501,298796577,207,3,f,41034600,0,6764340000,0,0,0,0,0.0502674,0,0,0,0,0,0
465205147,298796577,1054,3,f,323386000,0,110343000000,0,0,0,0,0.396148,0,0,0,0,0,0
465205401,298796577,182305697,3,t,1247910,152152,1164800000,349627000,0.121926,2297.88,280.171,0.00152869,0.000186386,0.00602838,0.738304,5150,1930,8830
465200845,298796577,450,1,f,143347000,13978.6,51095700000,8712380,9.75161e-05,623.265,0.0607784,0.1756,1.71238e-05,0.000553843,0.188308,5080,1150,3240
465203462,298796577,187,3,f,746635000,7548.33,351677000000,10522200,1.01098e-05,1393.97,0.0140928,0.914627,9.2467e-06,0.00029907,0.25227,4010,4360,8550
465201708,298796577,312782562,1,f,75759300,0,39498400000,0,0,0,0,0.0928051,0,0,0,0,0,0
465203110,298796577,182305709,2,f,152978000,117868,65946900000,117718000,0.000770486,998.729,0.769507,0.187399,0.000144388,0.00467001,0.344074,5440,2410,8510
465203597,298796577,255,3,f,367090000,0,196679000000,0,0,0,0,0.449685,0,0,0,0,0,0
465205228,298796577,1125,3,f,213626000,25778.7,100806000000,59416400,0.000120672,2304.86,0.278133,0.261692,3.15789e-05,0.00102137,0.641182,3390,4130,6980
465201503,298796577,993,1,f,4267160000,222693,1671960000000,171457000,5.21878e-05,769.923,0.0401805,5.22727,0.000272799,0.00882327,0.325689,3220,2440,4190
465204482,298796577,780,3,f,282569000,966.127,107595000000,544856,3.41908e-06,563.959,0.00192822,0.346148,1.18351e-06,3.82787e-05,0.166139,7580,5780,7650
465204361,298796577,705,3,f,11606400,0,2850540000,0,0,0,0,0.0142178,0,0,0,0,0,0
465202363,298796577,511,2,f,35257500,0,12534100000,0,0,0,0,0.0431904,0,0,0,0,0,0
465201231,298796577,852,1,f,827953000,33767.3,226798000000,42928300,4.0784e-05,1271.3,0.0518487,1.01424,4.13649e-05,0.00133788,0.268722,11460,6390,4040
465203800,298796577,353,3,f,3248430000,5414290,1654850000000,6717240000,0.00166674,1240.65,2.06784,3.97933,0.00663251,0.214518,0.72964,5580,2210,9020
465201151,298796577,731,1,f,458226000,0,194922000000,0,0,0,0,0.561327,0,0,0,0,0,0
465201714,298796577,312782574,1,f,218830000,307.478,93777300000,144165,1.4051e-06,468.862,0.000658797,0.268067,3.76661e-07,1.21825e-05,0.0245964,9630,2060,1600
465202459,298796577,603,2,f,634974000,48.3016,50958600000,34032.5,7.60686e-08,704.583,5.35967e-05,0.777844,5.91695e-08,1.91374e-06,0.0118845,6510,2820,7270
465203147,298796577,312782612,2,f,51101100,0,25068700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465203106,298796577,182305701,2,f,90827600,123252,49845300000,148890000,0.00135699,1208.01,1.63926,0.111264,0.000150984,0.00488334,0.725512,5170,1930,8820
465200754,298796577,369,1,f,1622480000,171285,770177000000,127819000,0.000105569,746.236,0.0787797,1.98754,0.000209824,0.00678643,0.189453,5230,2660,3310
465202145,298796577,361,2,f,527210000,559.641,219571000000,265638,1.06151e-06,474.658,0.000503856,0.645832,6.8556e-07,2.21734e-05,0.0246132,7010,330,7110
465201979,298796577,188,2,f,65914200,0.104697,14038600000,63.2718,1.58838e-09,604.333,9.59912e-07,0.0807449,1.28254e-10,4.14817e-09,8.93628e-05,2270,3740,6600
465200316,298796577,33,1,f,577694000,0,236749000000,0,0,0,0,0.707675,0,0,0,0,0,0
465203943,298796577,475,3,f,423497000,33562.5,133130000000,17263000,7.9251e-05,514.353,0.0407629,0.518784,4.11141e-05,0.00132977,0.234054,9010,3640,3300
465201303,298796577,908,1,f,92196000,0,16584100000,0,0,0,0,0.11294,0,0,0,0,0,0
465200519,298796577,188,1,f,65914200,36.7697,15184300000,23006.6,5.57842e-07,625.695,0.000349039,0.0807449,4.50429e-08,1.45684e-06,0.00898807,2300,3690,4730
465200699,298796577,330,1,f,8700300,0,1929280000,0,0,0,0,0.0106579,0,0,0,0,0,0
465200601,298796577,255,1,f,183545000,0,99825400000,0,0,0,0,0.224843,0,0,0,0,0,0
465201412,298796577,934,1,f,116343000,1072.84,36104300000,539257,9.22136e-06,502.644,0.00463506,0.14252,1.31423e-06,4.25067e-05,0.0467473,8910,6440,2820
465201401,298796577,928,1,f,3152540000,102.845,1751590000000,115516,3.2623e-08,1123.2,3.66422e-05,3.86186,1.25986e-07,4.07481e-06,0.0225031,10080,4330,3500
465203459,298796577,186,3,f,289037000,0,84622200000,0,0,0,0,0.35407,0,0,0,0,0,0
465201391,298796577,920,1,f,1760560000,0,876671000000,0,0,0,0,2.15669,0,0,0,0,0,0
465201563,298796577,1035,1,f,354337000,0,218512000000,0,0,0,0,0.434063,0,0,0,0,0,0
465201627,298796577,1090,1,f,659646000,40664.7,374121000000,35434100,6.16462e-05,871.372,0.0537168,0.808066,4.98142e-05,0.00161116,0.1854,5920,3830,1570
465204111,298796577,593,3,f,785065000,34559.1,263531000000,18604400,4.40208e-05,538.336,0.0236979,0.961704,4.23349e-05,0.00136926,0.237881,10050,1050,8210
465202165,298796577,375,2,f,7023510000,4897.64,3430040000000,4447470,6.97321e-07,908.085,0.000633226,8.60379,5.99961e-06,0.000194048,0.103254,7870,5740,7610
465201567,298796577,1038,1,f,550482000,0,273989000000,0,0,0,0,0.674341,0,0,0,0,0,0
465202067,298796577,304,2,f,239686000,0,110196000000,0,0,0,0,0.293616,0,0,0,0,0,0
465204751,298796577,857,3,f,433120000,133917,156665000000,127998000,0.000309191,955.805,0.295526,0.530572,0.000164048,0.00530587,0.376047,5700,4370,9490
465201005,298796577,613,1,f,152485000,0,75736500000,0,0,0,0,0.186794,0,0,0,0,0,0
465201832,298796577,64,2,f,71051400,113.598,37010900000,53372.1,1.59881e-06,469.833,0.000751176,0.087038,1.39158e-07,4.50084e-06,0.0134018,5820,3670,6510
465203951,298796577,483,3,f,268378000,0,62916100000,0,0,0,0,0.328763,0,0,0,0,0,0
465200377,298796577,125,1,f,304674000,21450.6,12109400000,10847200,7.0405e-05,505.684,0.0356027,0.373226,2.6277e-05,0.000849888,0.167463,6680,6630,4230
465201739,298796577,312782620,1,f,76296600,0,34136200000,0,0,0,0,0.0934633,0,0,0,0,0,0
465203033,298796577,1084,2,f,473065000,27311.7,198239000000,16365500,5.77335e-05,599.211,0.0345945,0.579505,3.34568e-05,0.00108211,0.246558,8930,2090,7380
465204694,298796577,831,3,f,5801400,24.3337,1880700000,13787.6,4.19446e-06,566.605,0.0023766,0.00710672,2.98088e-08,9.6412e-07,0.0112825,4490,4520,8620
465203809,298796577,358,3,f,69512400,0,19085200000,0,0,0,0,0.0851527,0,0,0,0,0,0
465201508,298796577,998,1,f,162446000,0,59923100000,0,0,0,0,0.198997,0,0,0,0,0,0
465200874,298796577,482,1,f,154007000,124856,22247700000,76243100,0.000810714,610.65,0.495062,0.188659,0.000152948,0.00494688,0.275453,8860,3180,3500
465202399,298796577,545,2,f,6943500,0,2674020000,0,0,0,0,0.00850579,0,0,0,0,0,0
465202122,298796577,343,2,f,54637600000,37692700,17126600000000,35962900000,0.000689868,954.108,0.658208,66.9311,0.0461736,1.49341,0.785902,6620,4150,7250
465202706,298796577,805,2,f,78416100,314.51,25923500000,222815,4.01078e-06,708.451,0.00284144,0.0960597,3.85275e-07,1.24611e-05,0.0431004,8460,270,7270
465200789,298796577,397,1,f,29430900,0,3892480000,0,0,0,0,0.0360529,0,0,0,0,0,0
465202163,298796577,374,2,f,95621400,204640,31014900000,196608000,0.00214011,960.752,2.05611,0.117136,0.000250684,0.00810799,0.470746,8060,5010,7380
465202758,298796577,847,2,f,327571000,0,172902000000,0,0,0,0,0.401275,0,0,0,0,0,0
465200674,298796577,314,1,f,98857800,7336.24,34700300000,5698490,7.421e-05,776.759,0.0576433,0.121101,8.9869e-06,0.000290667,0.121073,5770,4700,1790
465203003,298796577,1057,2,f,1333360000,210859,596303000000,197779000,0.000158141,937.97,0.148331,1.63337,0.000258302,0.00835439,0.357569,3630,3590,7870
465204469,298796577,773,3,f,317153000,0,142700000000,0,0,0,0,0.388512,0,0,0,0,0,0
465205227,298796577,1123,3,f,673843000,0,10405100000,0,0,0,0,0.825457,0,0,0,0,0,0
465200711,298796577,338,1,f,10008000,0,1290670000,0,0,0,0,0.0122598,0,0,0,0,0,0
465201997,298796577,209,2,f,63508500,0,19447300000,0,0,0,0,0.0777979,0,0,0,0,0,0
465202436,298796577,587,2,f,13647600,1440.6,3782860000,1145790,0.000105557,795.36,0.0839558,0.0167183,1.76473e-06,5.70776e-05,0.0738982,7940,4320,6070
465200925,298796577,536,1,f,551686000,0,236547000000,0,0,0,0,0.675815,0,0,0,0,0,0
465200948,298796577,567,1,f,122197000000,6839000,51044100000000,4287420000,5.5967e-05,626.907,0.0350861,149.691,0.00837777,0.270966,0.710892,5950,3570,2770
465203705,298796577,313,3,f,32811800000,16644700,11732000000000,15692800000,0.000507278,942.814,0.478268,40.1944,0.0203898,0.659475,0.570851,9240,2380,7540
465200743,298796577,362,1,f,605311000,0,216474000000,0,0,0,0,0.741506,0,0,0,0,0,0
465204438,298796577,754,3,f,3417520000,404094,1381380000000,224715000,0.000118242,556.097,0.0657539,4.18646,0.000495015,0.0160105,0.352783,5490,7210,7960
465201209,298796577,824,1,f,354401000,3041.49,59066600000,1628740,8.58205e-06,535.508,0.00459576,0.434141,3.72582e-06,0.000120506,0.123122,8150,5460,5510
465203027,298796577,1080,2,f,9941140000,68487.5,4521470000000,44089000,6.8893e-06,643.752,0.004435,12.1779,8.38972e-05,0.00271352,0.335702,9050,3430,8320
465204211,298796577,637,3,f,3474640000,2965620,1229990000000,3668150000,0.000853504,1236.89,1.05569,4.25643,0.00363288,0.1175,0.785902,6620,4150,7250
465200375,298796577,122,1,f,58049100,0,18419000000,0,0,0,0,0.0711101,0,0,0,0,0,0
465202024,298796577,252,2,f,534268000,0,277401000000,0,0,0,0,0.654478,0,0,0,0,0,0
465202653,298796577,763,2,f,5356800,0,948468000,0,0,0,0,0.00656208,0,0,0,0,0,0
465202784,298796577,867,2,f,392236000,0,104634000000,0,0,0,0,0.480489,0,0,0,0,0,0
465202239,298796577,441,2,f,8389800,0,2085550000,0,0,0,0,0.0102775,0,0,0,0,0,0
465201907,298796577,132,2,f,9461700,0,2513060000,0,0,0,0,0.0115906,0,0,0,0,0,0
465200447,298796577,133,1,f,38626200,0,11915000000,0,0,0,0,0.0473171,0,0,0,0,0,0
465202109,298796577,333,2,f,16710300,0,6190410000,0,0,0,0,0.0204701,0,0,0,0,0,0
465201311,298796577,911,1,f,3096900,0,405571000,0,0,0,0,0.0037937,0,0,0,0,0,0
465201902,298796577,129,2,f,590199000,7316.31,54298100000,4183620,1.23963e-05,571.821,0.00708849,0.722994,8.96249e-06,0.000289878,0.162734,6010,3310,5860
465202051,298796577,292,2,f,33059700,0.240673,11676500000,117.216,7.27995e-09,487.035,3.54559e-06,0.0404981,2.94824e-10,9.53564e-09,8.63706e-05,6280,6710,7350
465204405,298796577,731,3,f,916452000,0,384335000000,0,0,0,0,1.12265,0,0,0,0,0,0
465201536,298796577,1017,1,f,5149200000,90674.9,2603740000000,97247400,1.76095e-05,1072.48,0.0188859,6.30777,0.000111077,0.00359261,0.578792,12850,3170,2810
465200296,298796577,1,1,f,13276800,13421.1,3124620000,8662420,0.00101087,645.433,0.652448,0.0162641,1.64408e-05,0.000531753,0.227787,7850,6490,4800
465200881,298796577,488,1,f,143100,0,26609100,0,0,0,0,0.000175297,0,0,0,0,0,0
465202696,298796577,798,2,f,46539900,0,2399570000,0,0,0,0,0.0570114,0,0,0,0,0,0
465203156,298796577,312782632,2,f,65985300,1160.64,22471800000,515875,1.75894e-05,444.475,0.00781803,0.080832,1.42178e-06,4.59854e-05,0.026414,9370,2270,10090
465201187,298796577,786,1,f,62570700,4392.03,18455000000,3433760,7.0193e-05,781.818,0.0548782,0.0766491,5.38023e-06,0.000174015,0.189317,6680,4040,1740
465202765,298796577,851,2,f,289858000,3369.89,110813000000,1801830,1.1626e-05,534.686,0.00621628,0.355076,4.12812e-06,0.000133518,0.087969,8300,1990,6490
465205022,298796577,985,3,f,16077800000,25669700,7116370000000,29400400000,0.00159659,1145.34,1.82864,19.6953,0.0314454,1.01705,0.748359,3490,2420,7630
465200765,298796577,378,1,f,2634840000,147221,1289390000000,93289100,5.58747e-05,633.668,0.035406,3.22768,0.000180345,0.005833,0.300136,4730,3600,1340
465201848,298796577,78,2,f,418124000,25993.1,7899830000,12600000,6.21661e-05,484.744,0.0301346,0.512202,3.18416e-05,0.00102987,0.173924,8660,6420,6870
465201430,298796577,945,1,f,330632000,63811.6,137921000000,39658800,0.000192999,621.498,0.119948,0.405024,7.81692e-05,0.00252826,0.159062,5710,2320,3360
465201440,298796577,951,1,f,412906000,0,280642000000,0,0,0,0,0.50581,0,0,0,0,0,0
465202012,298796577,234,2,f,103313000,16851.9,48492900000,18595800,0.000163115,1103.48,0.179995,0.126558,2.06436e-05,0.000667684,0.322947,6660,4510,10350
465205251,298796577,182305701,3,f,181827000,123252,102088000000,148890000,0.000677856,1208.01,0.818855,0.222738,0.000150984,0.00488334,0.725512,5170,1930,8820
465201450,298796577,959,1,f,127209000,10361.2,42484000000,5161690,8.14505e-05,498.175,0.0405766,0.155831,1.26925e-05,0.000410519,0.104439,8150,3400,560
465203578,298796577,247,3,f,7923390000,181196,3683070000000,136586000,2.28685e-05,753.8,0.0172383,9.70615,0.000221965,0.00717911,0.236506,6510,4180,9780
465200358,298796577,111,1,f,755810000,40710.9,271742000000,23485200,5.38639e-05,576.878,0.0310729,0.925867,4.98709e-05,0.001613,0.35554,5810,5230,1090
