id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465246283,298273313,247,3,f,7923390000,1011230,2513400000000,669363000,0.000127626,661.928,0.0844795,9.70615,0.00123876,0.00552993,0.569855,6820,3020,9370
465244740,298273313,214,2,f,289443000,2895180,33651400000,1628700000,0.0100026,562.556,5.62702,0.354567,0.00354659,0.0158323,0.7269,8250,4520,6390
465243358,298273313,93,1,f,27935100,10336,112702000,2695390,0.000369999,260.778,0.0964876,0.0342205,1.26616e-05,5.65222e-05,0.226908,9190,5730,3720
465245793,298273313,1065,2,f,21299800000,57779800,2543320000000,48746400000,0.00271269,843.658,2.28858,26.0923,0.0707802,0.315969,0.980794,8950,6170,5900
465245824,298273313,1092,2,f,58385700,1032880,10475100000,1419530000,0.0176907,1374.34,24.3129,0.0715225,0.00126528,0.00564832,0.677136,6180,4120,7450
465244938,298273313,374,2,f,95621400,1548330,18936200000,3397410000,0.0161923,2194.23,35.5298,0.117136,0.00189671,0.00846706,0.745191,7960,5200,7300
465245984,298273313,33,3,f,1155390000,0,307699000000,0,0,0,0,1.41535,0,0,0,0,0,0
465245706,298273313,1000,2,f,280081000,1030020,16049900000,562346000,0.00367759,545.955,2.0078,0.343099,0.00126178,0.00563268,0.623434,9380,5400,6290
465246756,298273313,696,3,f,23002200,6846.23,5448630000,2598530,0.000297634,379.557,0.112969,0.0281777,8.38663e-06,3.74386e-05,0.131418,8730,3050,10730
465245961,298273313,12,3,f,30848400,6032.29,5938200000,2822000,0.000195546,467.815,0.0914796,0.0377893,7.38956e-06,3.29876e-05,0.108804,8670,4960,5760
465246154,298273313,178,3,f,363778000,15988.6,50544700000,5723290,4.39514e-05,357.961,0.0157329,0.445628,1.9586e-05,8.74336e-05,0.136418,7150,3270,3110
465243405,298273313,163,1,f,234126000,0,56285200000,0,0,0,0,0.286804,0,0,0,0,0,0
465243601,298273313,461,1,f,14782500,0,2891400000,0,0,0,0,0.0181086,0,0,0,0,0,0
465246896,298273313,824,3,f,708802000,653016,55565500000,463192000,0.000921295,709.312,0.653486,0.868283,0.000799944,0.00357102,0.683635,7630,4240,6210
465243332,298273313,38,1,f,112755000,0,22555700000,0,0,0,0,0.138125,0,0,0,0,0,0
465244206,298273313,985,1,f,8038890000,398313,2344470000000,209846000,4.95483e-05,526.837,0.0261039,9.84765,0.000487934,0.00217818,0.624148,3430,2710,3890
465243990,298273313,851,1,f,289858000,6286.9,39810900000,2479400,2.16896e-05,394.376,0.00855386,0.355076,7.70145e-06,3.43799e-05,0.142229,8430,2220,4280
465247019,298273313,918,3,f,7397180000,470013,1611440000000,190665000,6.35395e-05,405.658,0.0257753,9.06155,0.000575766,0.00257027,0.365869,9710,4560,10440
465245766,298273313,1044,2,f,19390500,2.03848,2310570000,862.067,1.05128e-07,422.897,4.44582e-05,0.0237534,2.49714e-09,1.11474e-08,0.00155694,8130,4620,7840
465246136,298273313,159,3,f,3372260000,157807,766748000000,62887000,4.67955e-05,398.507,0.0186483,4.13102,0.000193313,0.000862966,0.405065,2750,6350,5240
465246656,298273313,603,3,f,1269950000,10181.2,68599000000,4932750,8.01698e-06,484.498,0.00388421,1.55569,1.24719e-05,5.56757e-05,0.109269,5760,3160,4810
465246820,298273313,755,3,f,465255000,36536.4,130343000000,20126900,7.85298e-05,550.873,0.04326,0.569937,4.47571e-05,0.000199799,0.220537,6650,3540,10470
465243449,298273313,238,1,f,19225800,20019.6,984622000,7493780,0.00104129,374.323,0.389777,0.0235516,2.4524e-05,0.000109477,0.318135,10280,5180,5650
465245461,298273313,778,2,f,928130000,138.962,300926000000,52177.9,1.49723e-07,375.483,5.62183e-05,1.13696,1.70228e-07,7.59914e-07,0.0264204,10160,1400,7890
465243589,298273313,450,1,f,143347000,28070.9,43430900000,10072800,0.000195825,358.835,0.0702688,0.1756,3.43868e-05,0.000153506,0.280234,4990,1400,2770
465243634,298273313,500,1,f,12306100000,488700,3401530000000,245363000,3.97122e-05,502.072,0.0199384,15.0749,0.000598658,0.00267246,0.624148,3430,2710,3890
465244211,298273313,988,1,f,283139000,0,82091600000,0,0,0,0,0.346845,0,0,0,0,0,0
465243763,298273313,665,1,f,566030000,238455,20420500000,81527600,0.000421276,341.9,0.144034,0.693387,0.000292107,0.00130399,0.461054,4660,6460,2640
465246354,298273313,311,3,f,571750000,3921.25,157081000000,2604190,6.85833e-06,664.123,0.00455478,0.700394,4.80353e-06,2.14434e-05,0.166693,7410,6010,9120
465246567,298273313,485,3,f,22883400000,157578000,5962240000000,280094000000,0.00688615,1777.49,12.2401,28.0321,0.193033,0.861717,0.995638,4760,2900,7390
465247472,298273313,695,3,t,196897000,181719000,1277920000000,1261830000000,0.922913,6943.84,6408.56,0.241199,0.222605,0.993729,1,4390,1850,6930
465243828,298273313,709,1,f,1080640000,3781.15,178869000000,2254720,3.49899e-06,596.306,0.00208647,1.32379,4.63191e-06,2.06772e-05,0.203087,7140,4790,5480
465245704,298273313,998,2,f,162446000,38657.8,38378600000,26535000,0.000237973,686.406,0.163346,0.198997,4.73558e-05,0.0002114,0.4756,5570,5990,7810
465245749,298273313,1030,2,f,94052700,832320,26930400000,663135000,0.00884951,796.73,7.05067,0.115215,0.00101959,0.00455154,0.533816,5600,890,7760
465246458,298273313,385,3,f,6658610000,230264,1962800000000,90049400,3.45813e-05,391.071,0.0135237,8.1568,0.000282073,0.0012592,0.356401,10160,1510,8790
465243407,298273313,165,1,f,275468000,73484.4,59090100000,35070700,0.000266762,477.253,0.127313,0.337449,9.00184e-05,0.00040185,0.362366,8560,5850,5620
465244289,298273313,1038,1,f,550482000,0,157119000000,0,0,0,0,0.674341,0,0,0,0,0,0
465246095,298273313,131,3,f,577840000,124.339,159109000000,56636.2,2.15179e-07,455.498,9.80136e-05,0.707854,1.52315e-07,6.79949e-07,0.0173836,7720,5050,2110
465247044,298273313,934,3,f,232686000,211.649,47748300000,58382.9,9.09592e-07,275.847,0.000250908,0.28504,2.5927e-07,1.15741e-06,0.0384435,8820,6690,2630
465244557,298273313,4,2,f,2515060000,228746,570921000000,166260000,9.09505e-05,726.833,0.0661059,3.08095,0.000280214,0.0012509,0.422847,9180,2970,7530
465244903,298273313,345,2,f,2984430000,7723760,924394000000,8457350000,0.00258802,1094.98,2.83383,3.65592,0.00946161,0.0422374,0.68198,5120,2680,8300
465246054,298273313,101,3,f,678033000,628.879,83469000000,304769,9.27506e-07,484.623,0.000449491,0.83059,7.70377e-07,3.43903e-06,0.0277131,11380,5770,3130
465246514,298273313,437,3,f,1058410000,108375,146582000000,61638000,0.000102394,568.749,0.0582365,1.29655,0.000132759,0.000592647,0.318912,11950,5700,3620
465246646,298273313,589,3,f,1388700000,119487,313098000000,44721700,8.60422e-05,374.282,0.0322041,1.70116,0.000146371,0.000653413,0.36242,4000,4110,5670
465247417,298273313,312782640,3,f,32682600,0,10705700000,0,0,0,0,0.0400362,0,0,0,0,0,0
465247075,298273313,954,3,f,307440000,302.676,91136800000,244679,9.84504e-07,808.386,0.000795859,0.376614,3.70778e-07,1.65518e-06,0.0827357,8310,2980,10090
465245876,298273313,10703,2,f,1805030000,110841,463770000000,46874600,6.14065e-05,422.901,0.0259688,2.21116,0.00013578,0.000606132,0.346356,8280,3770,8400
465245953,298273313,7,3,f,993148000,407394,141836000000,238704000,0.000410205,585.928,0.24035,1.21661,0.000499058,0.00222784,0.550214,10240,5910,3510
465245993,298273313,39,3,f,2180170000,1137990,602661000000,776446000,0.000521972,682.297,0.35614,2.67071,0.00139404,0.00622309,0.702524,2830,2880,6620
465243352,298273313,78,1,f,418124000,830217,13416800000,308637000,0.00198558,371.754,0.738147,0.512202,0.00101702,0.00454005,0.350936,10040,5000,3180
465245667,298273313,968,2,f,565609000,0,178599000000,0,0,0,0,0.692871,0,0,0,0,0,0
465245505,298273313,816,2,f,116910000,9367.79,46190200000,7971910,8.01282e-05,850.992,0.0681884,0.143215,1.14755e-05,5.12278e-05,0.182769,8590,2810,10200
465245789,298273313,1061,2,f,30253500,164232,5280830000,205931000,0.00542853,1253.9,6.80685,0.0370605,0.000201184,0.000898103,0.62346,7920,2970,6260
465245253,298273313,648,2,f,2320210000,140032000,1130210000000,297831000000,0.0603529,2126.88,128.364,2.84226,0.171539,0.765763,1,4420,1830,6930
465246307,298273313,269,3,f,137700000,3755.62,31500300000,1415350,2.72739e-05,376.863,0.0102785,0.168683,4.60063e-06,2.05376e-05,0.0915951,10170,2060,2070
465246539,298273313,456,3,f,3673800,0,832867000,0,0,0,0,0.0045004,0,0,0,0,0,0
465244757,298273313,230,2,f,16420500,37659.5,444978000,18902900,0.00229344,501.942,1.15117,0.0201151,4.61328e-05,0.000205941,0.336179,10840,7150,5730
465245078,298273313,494,2,f,59867100,159851,10990300000,114674000,0.00267009,717.384,1.91548,0.0733372,0.000195817,0.000874144,0.417634,8330,3020,6930
465246191,298273313,210,3,f,29502000,77.5028,3276790000,25483.9,2.62703e-06,328.813,0.000863803,0.0361399,9.49409e-08,4.23824e-07,0.0172788,7850,6320,4660
465243899,298273313,781,1,f,11709000,0,2632680000,0,0,0,0,0.0143435,0,0,0,0,0,0
465247034,298273313,929,3,f,76420800,123251,6419130000,60724400,0.00161279,492.689,0.794606,0.0936155,0.000150982,0.000673998,0.333536,5400,2810,8550
465243346,298273313,66,1,f,2637000,0,122926000,0,0,0,0,0.00323033,0,0,0,0,0,0
465244689,298273313,165,2,f,275468000,176254,61949800000,87133300,0.000639832,494.363,0.31631,0.337449,0.000215911,0.000963843,0.343414,8960,5470,5760
465245997,298273313,42,3,f,306497000,7973.54,50847900000,3231000,2.60151e-05,405.215,0.0105417,0.375459,9.76759e-06,4.36033e-05,0.213974,8540,2680,6000
465243660,298273313,530,1,f,33043500,0,3099370000,0,0,0,0,0.0404783,0,0,0,0,0,0
465247203,298273313,1009,3,f,40873300000,117356000,2343930000000,125672000000,0.00287122,1070.86,3.07468,50.0698,0.143761,0.641762,0.999832,4890,2530,7070
465247332,298273313,1113,3,f,77837400,0,16244300000,0,0,0,0,0.0953508,0,0,0,0,0,0
465245241,298273313,637,2,f,1737320000,24872600,370378000000,29906200000,0.0143166,1202.38,17.214,2.12822,0.0304689,0.136016,0.726963,6630,4350,7470
465245898,298273313,312782554,2,f,71386200,222.287,23728300000,164204,3.11386e-06,738.701,0.00230021,0.0874481,2.72302e-07,1.21558e-06,0.0431621,7570,560,8220
465246706,298273313,658,3,f,842454000,97355.6,54971700000,55385100,0.000115562,568.895,0.0657425,1.03201,0.000119261,0.000532389,0.454305,9540,3920,7060
465247066,298273313,948,3,f,1425630000,1856490,77593900000,742041000,0.00130222,399.702,0.5205,1.7464,0.0022742,0.0101522,0.716816,9990,7040,5800
465244468,298273313,1126,1,f,6718500,0,1190040000,0,0,0,0,0.00823016,0,0,0,0,0,0
465245237,298273313,633,2,f,9162900,0,1470400000,0,0,0,0,0.0112246,0,0,0,0,0,0
465246383,298273313,330,3,f,17400600,2558.4,1819690000,1308550,0.00014703,511.473,0.0752016,0.0213157,3.13404e-06,1.39906e-05,0.0925681,6910,1200,6560
465244662,298273313,140,2,f,201443000,19989.1,12873700000,11371700,9.92296e-05,568.896,0.0564513,0.246768,2.44867e-05,0.000109311,0.183497,10330,2560,5820
465243329,298273313,33,1,f,577694000,0,157427000000,0,0,0,0,0.707675,0,0,0,0,0,0
465245744,298273313,1026,2,f,77474700,1718790,11436900000,1264630000,0.0221852,735.767,16.3231,0.0949065,0.00210552,0.0093992,0.679583,5690,2170,7580
465243927,298273313,804,1,f,25382700,798.838,4729220000,679385,3.14717e-05,850.467,0.0267657,0.0310938,9.78576e-07,4.36844e-06,0.105951,7780,4850,4600
465243923,298273313,802,1,f,122170000,589.793,10357600000,221136,4.82762e-06,374.938,0.00181006,0.149659,7.22496e-07,3.22528e-06,0.0474737,6780,3020,5110
465246506,298273313,430,3,f,1241860000,13760.6,291801000000,5406400,1.10806e-05,392.89,0.00435345,1.52128,1.68567e-05,7.52499e-05,0.134651,6720,1150,5660
465245489,298273313,802,2,f,122170000,6430.31,13447100000,2799250,5.26339e-05,435.322,0.0229127,0.149659,7.87713e-06,3.51641e-05,0.0913458,5670,4230,6340
465244887,298273313,333,2,f,16710300,0,3876920000,0,0,0,0,0.0204701,0,0,0,0,0,0
465244634,298273313,96,2,f,264705000,0,56225100000,0,0,0,0,0.324264,0,0,0,0,0,0
465244679,298273313,157,2,f,301972000,426.07,48082800000,124959,1.41096e-06,293.284,0.000413811,0.369916,5.21936e-07,2.32996e-06,0.0258511,6760,7220,5700
465244547,298273313,312782644,1,f,164270000,0,47555300000,0,0,0,0,0.201231,0,0,0,0,0,0
465247324,298273313,1106,3,f,380110000,12650.3,105203000000,6142950,3.32805e-05,485.599,0.016161,0.465634,1.54966e-05,6.91779e-05,0.250822,6010,4170,10520
465245588,298273313,884,2,f,34492500,0,5083940000,0,0,0,0,0.0422533,0,0,0,0,0,0
465245170,298273313,587,2,f,13647600,379354,2546710000,532721000,0.0277964,1404.28,39.0341,0.0167183,0.000464709,0.0020745,0.51208,7900,4360,6000
465245221,298273313,622,2,f,37614600,0,5479780000,0,0,0,0,0.0460779,0,0,0,0,0,0
465246157,298273313,181,3,f,345728000,188225,90840800000,172521000,0.000544432,916.569,0.49901,0.423517,0.000230576,0.00102931,0.376152,6990,5000,5670
465247459,298273313,1009,2,t,2965290,1146710,6097320000,4700890000,0.386712,4099.45,1585.31,0.00363248,0.00140472,0.0062708,0.97424,4640,2620,7070
465244981,298273313,403,2,f,706910000,16905.6,166865000000,10498200,2.39147e-05,620.989,0.0148508,0.865965,2.07093e-05,9.24481e-05,0.296947,7520,5760,7700
465246679,298273313,633,3,f,18325800,0,3099040000,0,0,0,0,0.0224491,0,0,0,0,0,0
465246863,298273313,795,3,f,4134840000,4470630,786773000000,3498730000,0.00108121,782.604,0.846159,5.06518,0.00547653,0.0244477,0.580142,7990,3840,5970
465244744,298273313,217,2,f,160678000,36883,24229600000,30134600,0.000229546,817.032,0.187547,0.19683,4.51817e-05,0.000201695,0.209432,10740,4400,6850
465246038,298273313,84,3,f,227110000,37003.3,55347600000,19526700,0.000162932,527.702,0.0859793,0.278209,4.53291e-05,0.000202353,0.368893,3230,3150,6600
465243399,298273313,155,1,f,479705000,0.444854,120167000000,195.736,9.27348e-10,440,4.08033e-07,0.587639,5.44946e-10,2.43268e-09,0.000398848,6480,3360,3850
465246394,298273313,338,3,f,20016000,11872.5,2192290000,7709260,0.000593148,649.34,0.385155,0.0245196,1.45438e-05,6.49246e-05,0.124112,5770,3620,5680
465243737,298273313,643,1,f,21839400,0,5789870000,0,0,0,0,0.0267533,0,0,0,0,0,0
465247185,298273313,996,3,f,551914000,371418,120019000000,185173000,0.000672964,498.558,0.335511,0.676095,0.000454987,0.0020311,0.53648,4510,4750,1590
465246402,298273313,343,3,f,109275000000,464139000,17568500000000,492387000000,0.00424743,1060.86,4.50593,133.862,0.56857,2.53814,0.980794,8950,6170,5900
465243444,298273313,231,1,f,7195500,1007.23,658524000,544442,0.000139981,540.533,0.0756642,0.00881449,1.23386e-06,5.50805e-06,0.0633738,9780,4630,5520
465244071,298273313,907,1,f,118958000,24438.9,26249800000,18269900,0.000205441,747.573,0.153582,0.145724,2.99377e-05,0.000133644,0.278707,7290,4510,5060
465245538,298273313,843,2,f,421954000,24842.7,115182000000,11745600,5.88754e-05,472.798,0.0278362,0.516894,3.04323e-05,0.000135853,0.222652,9580,4080,8330
465243686,298273313,583,1,f,222730000,288.2,49023000000,108888,1.29394e-06,377.821,0.000488879,0.272844,3.53045e-07,1.57602e-06,0.0305879,4160,4890,3220
465243781,298273313,678,1,f,181660000,0,67552000000,0,0,0,0,0.222534,0,0,0,0,0,0
465246746,298273313,690,3,f,147717000,21924.9,8949570000,13803900,0.000148425,629.599,0.0934483,0.180953,2.6858e-05,0.000119896,0.481871,7130,5330,6390
465245999,298273313,44,3,f,1542000000,16298.3,404138000000,7564980,1.05696e-05,464.157,0.00490597,1.88894,1.99654e-05,8.91273e-05,0.167281,3190,3280,6960
465246670,298273313,621,3,f,341444000,0.00232339,55252400000,1.94642,6.8046e-12,837.75,5.70055e-09,0.418269,2.84615e-12,1.27054e-11,2.58154e-06,10210,5680,3930
465245656,298273313,952,2,f,817575000,19286.9,168703000000,8266730,2.35903e-05,428.619,0.0101113,1.00153,2.36264e-05,0.00010547,0.100891,3910,5210,7970
465244765,298273313,237,2,f,4479300,0,455396000,0,0,0,0,0.00548714,0,0,0,0,0,0
465246654,298273313,600,3,f,846533000,20823.4,265415000000,12196800,2.45984e-05,585.728,0.014408,1.037,2.55086e-05,0.000113873,0.269945,6850,3150,10520
465246604,298273313,528,3,f,46148500000,609274,14281900000000,550380000,1.32025e-05,903.338,0.0119263,56.532,0.00074636,0.00333181,0.410614,10370,3910,2640
465243979,298273313,844,1,f,1713780000,87581.2,388986000000,54516100,5.1104e-05,622.463,0.0318104,2.09938,0.000107287,0.000478938,0.429311,4620,2220,4280
465245479,298273313,794,2,f,714489000,54.1882,1142410000,34090.7,7.58418e-08,629.118,4.77134e-05,0.875249,6.63805e-08,2.96328e-07,0.0147028,11080,6720,7960
465246289,298273313,251,3,f,550906000,3270.54,176811000000,1845820,5.93665e-06,564.377,0.00335051,0.67486,4.00641e-06,1.78849e-05,0.0947454,8630,2670,10330
465243462,298273313,258,1,f,974437000,37559.3,206786000000,16226700,3.85446e-05,432.03,0.0166524,1.19369,4.60101e-05,0.000205393,0.262381,4020,4890,5630
465244705,298273313,181,2,f,172864000,92645,46150800000,89983500,0.000535942,971.272,0.520545,0.211758,0.00011349,0.000506629,0.31638,6900,4970,5730
465244656,298273313,131,2,f,288920000,0,78722900000,0,0,0,0,0.353927,0,0,0,0,0,0
465243933,298273313,809,1,f,674500000,1457.98,166599000000,712750,2.16156e-06,488.863,0.00105671,0.826263,1.78602e-06,7.97294e-06,0.0497643,5470,6030,4930
465245828,298273313,1094,2,f,103891000,42098.5,38843200000,35689400,0.00040522,847.76,0.343529,0.127266,5.15707e-05,0.000230216,0.244246,5950,1160,7690
465244097,298273313,924,1,f,392630000,104889,6695370000,42404700,0.000267145,404.281,0.108002,0.480971,0.000128489,0.000573587,0.357935,8410,5810,4060
465246516,298273313,440,3,f,169400000,446003,31453100000,355713000,0.00263284,797.557,2.09984,0.207515,0.000546354,0.00243897,0.579503,2940,3440,7290
465246753,298273313,694,3,f,555178000,1426.58,152328000000,860904,2.5696e-06,603.473,0.00155068,0.680093,1.74756e-06,7.80127e-06,0.0454873,4010,5100,8470
465247330,298273313,1111,3,f,351655000,0,131036000000,0,0,0,0,0.430778,0,0,0,0,0,0
465243885,298273313,771,1,f,8484380000,4123430,999553000000,2406510000,0.000486003,583.617,0.28364,10.3934,0.00505121,0.022549,0.632832,9300,6250,5440
465243587,298273313,449,1,f,52415100,3220.84,2759120000,1759810,6.14487e-05,546.382,0.0335745,0.0642085,3.94553e-06,1.76132e-05,0.0790941,5610,3710,5600
465245661,298273313,960,2,f,4132880000,352603,199687000000,123329000,8.53164e-05,349.767,0.0298409,5.06278,0.000431938,0.00192821,0.418859,9690,4310,6400
465246490,298273313,414,3,f,69566400,263399,16309500000,208376000,0.00378629,791.106,2.99536,0.0852188,0.000322664,0.0014404,0.46893,7350,4900,6080
465243713,298273313,621,1,f,170722000,0.00232339,27940100000,1.94642,1.36092e-11,837.75,1.14011e-08,0.209134,2.84615e-12,1.27054e-11,2.58154e-06,10210,5680,3930
465243471,298273313,275,1,f,1401930000,38016.1,285089000000,16399200,2.7117e-05,431.376,0.0116976,1.71737,4.65698e-05,0.000207891,0.262381,4020,4890,5630
465247437,298273313,695,2,t,196897000,181719000,1277920000000,1261830000000,0.922913,6943.84,6408.56,0.241199,0.222605,0.993729,1,4390,1850,6930
465244221,298273313,996,1,f,275957000,108194,61799000000,45721200,0.000392069,422.585,0.165682,0.338047,0.000132538,0.00059166,0.53648,4510,4750,1590
465245666,298273313,967,2,f,5105700000,10469800,221627000000,5994440000,0.00205061,572.545,1.17407,6.25448,0.0128255,0.0572542,0.780484,8770,5730,6290
465245059,298273313,475,2,f,211748000,18582.1,33069700000,6284250,8.77558e-05,338.187,0.0296779,0.259392,2.27631e-05,0.000101617,0.204778,9040,3800,8270
465245151,298273313,573,2,f,54829800,0,19488000000,0,0,0,0,0.0671665,0,0,0,0,0,0
465247232,298273313,1029,3,f,96202800,407961,8048230000,238784000,0.00424064,585.311,2.48209,0.117848,0.000499752,0.00223094,0.775835,8310,3950,7430
465243333,298273313,39,1,f,1090090000,24538.9,305198000000,8567720,2.25109e-05,349.149,0.00785967,1.33536,3.00601e-05,0.000134191,0.206801,5520,1210,5680
465246163,298273313,187,3,f,746635000,19162,221582000000,24141300,2.56644e-05,1259.85,0.0323334,0.914627,2.34734e-05,0.000104787,0.37129,3900,3720,8730
465243968,298273313,839,1,f,40102200,0,8969680000,0,0,0,0,0.0491252,0,0,0,0,0,0
465245916,298273313,312782590,2,f,67869900,0,23312500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465243683,298273313,580,1,f,62553600,152.46,5661860000,42815.8,2.43727e-06,280.833,0.000684466,0.0766282,1.86763e-07,8.33727e-07,0.0110203,9030,3950,3690
465243702,298273313,608,1,f,71441100,0,16309800000,0,0,0,0,0.0875153,0,0,0,0,0,0
465243548,298273313,390,1,f,26048700,478.043,5655490000,177098,1.83519e-05,370.465,0.00679873,0.0319097,5.85602e-07,2.61418e-06,0.0165577,5990,6840,4180
465246173,298273313,196,3,f,190975000,0,18886300000,0,0,0,0,0.233944,0,0,0,0,0,0
465245328,298273313,665,2,f,563882000,223397,25583500000,81717200,0.000396177,365.793,0.144919,0.690756,0.000273662,0.00122165,0.46567,2820,5830,7270
465244801,298273313,266,2,f,51579900,7.07827,10565400000,3307.31,1.37229e-07,467.248,6.41201e-05,0.0631854,8.67088e-09,3.87075e-08,0.0018004,5460,4490,6320
465245932,298273313,312782624,2,f,19251900,0,3715680000,0,0,0,0,0.0235836,0,0,0,0,0,0
465247336,298273313,1117,3,f,3292360000,11564100,393906000000,7667400000,0.00351241,663.034,2.32884,4.03314,0.014166,0.0632384,0.694247,9250,5640,6380
465245487,298273313,800,2,f,182028000,40590.5,50755600000,23942100,0.000222991,589.844,0.13153,0.222984,4.97234e-05,0.000221969,0.299038,3880,4690,8380
465245602,298273313,897,2,f,125303000,270257,24761700000,167025000,0.00215682,618.023,1.33297,0.153497,0.000331065,0.0014779,0.634362,6400,4410,10670
465243345,298273313,64,1,f,71051400,308.318,21991200000,121561,4.33937e-06,394.269,0.00171088,0.087038,3.7769e-07,1.68604e-06,0.0182762,5850,3610,4940
465243386,298273313,136,1,f,1080390000,269596,146709000000,220832000,0.000249535,819.123,0.2044,1.32348,0.000330255,0.00147429,0.52736,11720,6550,4570
465247234,298273313,1030,3,f,188105000,832320,60351600000,663135000,0.00442475,796.73,3.52534,0.230429,0.00101959,0.00455154,0.533816,5600,890,7760
465243915,298273313,795,1,f,2067420000,635578,390265000000,381317000,0.000307425,599.954,0.184441,2.53259,0.000778583,0.00347566,0.502985,8160,4210,5580
465244393,298273313,1069,1,f,17398800,1990.37,224538000,771441,0.000114397,387.586,0.0443388,0.0213135,2.43821e-06,1.08844e-05,0.17133,11330,7260,5640
465245369,298273313,695,2,f,93153400000,651159000,26587400000000,1181810000000,0.00699018,1814.93,12.6867,114.113,0.797669,3.56086,1,4420,1830,6930
465246729,298273313,678,3,f,363321000,17653.5,136282000000,12055600,4.85892e-05,682.904,0.0331817,0.445068,2.16255e-05,9.6538e-05,0.165345,6800,3150,10130
465244816,298273313,280,2,f,16072200,1024.4,2838690000,891769,6.37374e-05,870.528,0.0554852,0.0196884,1.25489e-06,5.60193e-06,0.107639,10390,4120,6330
465244642,298273313,113,2,f,235825000,437477,74836600000,354929000,0.00185509,811.308,1.50505,0.288886,0.000535909,0.00239234,0.591555,5680,970,7730
465244666,298273313,146,2,f,1153080000,7819100,127854000000,5339130000,0.00678104,682.832,4.63031,1.41253,0.00957839,0.0427587,0.694247,9250,5640,6380
465245527,298273313,836,2,f,174853000,25337.3,29801800000,11484400,0.000144906,453.262,0.0656804,0.214195,3.10382e-05,0.000138557,0.191609,9330,3420,10630
465245042,298273313,456,2,f,1836900,0,412228000,0,0,0,0,0.0022502,0,0,0,0,0,0
465243705,298273313,611,1,f,25812000,2929.06,1514870000,1344890,0.000113477,459.153,0.0521032,0.0316197,3.5881e-06,1.60176e-05,0.104532,7600,2620,5510
465247262,298273313,1052,3,f,414985000,342501,39212800000,173739000,0.000825333,507.266,0.418664,0.508356,0.000419563,0.00187296,0.508532,9880,4070,6970
465246518,298273313,441,3,f,16779600,0,2629570000,0,0,0,0,0.020555,0,0,0,0,0,0
465245540,298273313,844,2,f,1633850000,72982400,542659000000,123163000000,0.044669,1687.57,75.3822,2.00147,0.0894035,0.399105,1,4490,1890,6950
465245809,298273313,1081,2,f,42624900,941.505,7197370000,422868,2.20881e-05,449.141,0.00992069,0.0522155,1.15334e-06,5.14862e-06,0.0916781,3640,3390,6560
465244692,298273313,169,2,f,69519600,110566,15182100000,129788000,0.00159042,1173.85,1.86692,0.0851615,0.000135443,0.000604628,0.330234,11070,4800,6000
465247228,298273313,1026,3,f,154949000,1718790,21513000000,1264630000,0.0110926,735.767,8.16156,0.189813,0.00210552,0.0093992,0.679583,5690,2170,7580
465246826,298273313,763,3,f,10713600,0,1043450000,0,0,0,0,0.0131242,0,0,0,0,0,0
465244047,298273313,895,1,f,921157000,39490.7,221487000000,16661700,4.28708e-05,421.914,0.0180878,1.12842,4.83762e-05,0.000215955,0.326365,8980,3970,750
465244153,298273313,954,1,f,153720000,0,46202300000,0,0,0,0,0.188307,0,0,0,0,0,0
465243733,298273313,639,1,f,258053000,51110.9,61067700000,18134000,0.000198063,354.797,0.0702723,0.316115,6.26109e-05,0.0002795,0.314554,5580,7200,3480
465244842,298273313,302,2,f,972832000,29137,194640000000,12453100,2.99507e-05,427.398,0.0128009,1.19172,3.56928e-05,0.000159336,0.167626,9030,2030,7260
465244641,298273313,111,2,f,755810000,75910.8,159741000000,27793200,0.000100436,366.13,0.0367727,0.925867,9.29907e-05,0.000415118,0.324951,4570,5020,9760
465247183,298273313,993,3,f,8534310000,112926000,2195790000000,110256000000,0.013232,976.353,12.9191,10.4545,0.138334,0.617536,0.866113,4210,1100,6890
465245070,298273313,485,2,f,11441700000,157207000,3161680000000,279763000000,0.0137398,1779.58,24.4512,14.0161,0.192579,0.859687,0.995638,4760,2900,7390
465246432,298273313,366,3,f,157646000,729865,41954600000,682786000,0.00462978,935.496,4.33114,0.193116,0.000894084,0.00399127,0.538248,6900,4760,6000
465243820,298273313,704,1,f,215940000,278949,43049400000,139663000,0.00129179,500.676,0.646768,0.264526,0.000341712,0.00152543,0.573966,3910,5250,2240
465244520,298273313,312782590,1,f,67869900,0,23173100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465244797,298273313,262,2,f,616707000,9045840,115586000000,13295900000,0.014668,1469.84,21.5595,0.755466,0.0110812,0.0494672,0.740387,6060,4200,7530
465243675,298273313,566,1,f,465023000,6621.9,113231000000,3767560,1.42399e-05,568.954,0.00810188,0.569653,8.11183e-06,3.62119e-05,0.244695,8790,6410,1850
465245625,298273313,912,2,f,54815400,0,12099300000,0,0,0,0,0.0671489,0,0,0,0,0,0
465245922,298273313,312782604,2,f,52810200,14349.3,17183300000,10918200,0.000271714,760.889,0.206745,0.0646925,1.75779e-05,7.84691e-05,0.168998,7500,690,8560
