id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466296165,266174751,558,1,f,149467000,285271,21145700000,95795400,0.00190859,335.806,0.640915,0.183097,0.000349456,0.000421814,0.306762,5090,3120,1360
466296443,266174751,704,1,f,215940000,348175,39755600000,149749000,0.00161237,430.097,0.693475,0.264526,0.000426514,0.000514828,0.362982,3770,5290,2390
466298474,266174751,816,2,f,116910000,1423940,31881000000,889845000,0.0121798,624.916,7.61136,0.143215,0.00174433,0.00210551,0.463043,8490,2660,10240
466298828,266174751,1058,2,f,218434000,3734370,51070100000,2062180000,0.0170961,552.216,9.44076,0.267581,0.00457461,0.00552182,0.586666,5710,4600,9760
466299782,266174751,542,3,f,529171000,6710500,59044700000,3727040000,0.0126811,555.405,7.04317,0.648235,0.00822036,0.00992246,0.612258,5990,1510,5740
466296560,266174751,792,1,f,257371000,204013,3946410000,56614300,0.000792681,277.503,0.219971,0.31528,0.000249916,0.000301664,0.315276,8660,5180,4680
466297255,266174751,1128,1,f,237541000,16261.6,48010000000,6284350,6.84581e-05,386.454,0.0264559,0.290987,1.99204e-05,2.40451e-05,0.176571,6430,970,4140
466299002,266174751,312782644,2,f,164270000,10398400,34564500000,6492250000,0.0633007,624.351,39.5218,0.201231,0.012738,0.0153756,0.68751,9590,2820,9530
466300331,266174751,939,3,f,17128800,55126,1364390000,29050000,0.00321832,526.975,1.69597,0.0209828,6.75293e-05,8.15119e-05,0.193128,11590,6600,7080
466298589,266174751,905,2,f,82254600,513029,15095100000,231691000,0.00623709,451.614,2.81676,0.100762,0.000628461,0.000758589,0.475784,8340,1660,9570
466298665,266174751,951,2,f,412906000,4341.64,111539000000,3818630,1.05148e-05,879.536,0.00924816,0.50581,5.3185e-06,6.41975e-06,0.15414,13160,4010,6220
466299987,266174751,699,3,f,136800,12700.7,24775900,9191560,0.0928411,723.707,67.1898,0.00016758,1.55583e-05,1.87798e-05,0.356017,3380,3330,6780
466299363,266174751,237,3,f,8958600,19842.2,824056000,11635900,0.00221487,586.422,1.29885,0.0109743,2.43067e-05,2.93396e-05,0.21015,12710,5310,6210
466298081,266174751,477,2,f,19541900000,1076380000,4688380000000,1066570000000,0.0550805,990.887,54.5785,23.9388,1.31856,1.59158,0.999842,3840,4110,7030
466298401,266174751,753,2,f,423900,65845.8,180528000,75033300,0.155333,1139.53,177.007,0.000519278,8.06612e-05,9.73628e-05,0.556254,7810,5820,6180
466300174,266174751,838,3,f,892604000,1925010,189329000000,977496000,0.00215663,507.786,1.09511,1.09344,0.00235814,0.00284642,0.61553,5340,2150,9580
466297863,266174751,294,2,f,2861240000,185238000,521465000000,100187000000,0.0647404,540.856,35.0152,3.50501,0.226916,0.273901,0.73959,9190,2270,6890
466297666,266174751,159,2,f,1686130000,15758300,264051000000,21458100000,0.00934582,1361.7,12.7262,2.06551,0.0193039,0.0233009,1,3030,4560,7500
466297838,266174751,275,2,f,1401930000,113762000,318799000000,107441000000,0.0811465,944.437,76.6378,1.71737,0.139358,0.168214,0.997915,4320,4720,6050
466295741,266174751,301,1,f,319407000,610570,19498800000,257345000,0.00191157,421.483,0.805695,0.391274,0.000747948,0.000902817,0.460334,5670,4220,4510
466297723,266174751,189,2,f,28740600,3759410,13746300000,4095210000,0.130805,1089.32,142.489,0.0352072,0.00460528,0.00555884,0.656719,6300,4730,5900
466295532,266174751,187,1,f,373317000,417708,71730300000,193349000,0.00111891,462.881,0.517923,0.457314,0.000511693,0.000617643,0.375848,4300,4500,2450
466295990,266174751,437,1,f,529204000,9452.32,40543700000,3653760,1.78614e-05,386.547,0.00690426,0.648276,1.15791e-05,1.39766e-05,0.138975,12520,6470,3580
466299981,266174751,696,3,f,23002200,1758840,6733340000,2544040000,0.0764639,1446.43,110.6,0.0281777,0.00215458,0.0026007,0.835235,8850,2600,10500
466300035,266174751,721,3,f,859154000,2357380,166685000000,1169240000,0.00274383,495.994,1.36092,1.05246,0.00288779,0.00348573,0.570184,9750,1070,7500
466297611,266174751,135,2,f,18410400,76109.9,1679400000,42940700,0.00413407,564.194,2.33242,0.0225527,9.32347e-05,0.00011254,0.193128,11590,6600,7080
466297894,266174751,318,2,f,7922700,35371.6,1408650000,24553200,0.00446458,694.152,3.0991,0.00970531,4.33302e-05,5.2302e-05,0.287016,10730,4880,6070
466300099,266174751,778,3,f,1856260000,8123790,347202000000,4210200000,0.00437643,518.256,2.26811,2.27392,0.00995164,0.0120122,0.580073,9630,1270,7360
466298039,266174751,441,2,f,8389800,503530,942001000,236278000,0.0600169,469.244,28.1626,0.0102775,0.000616824,0.000744543,0.479607,7610,1160,7290
466299966,266174751,689,3,f,27525600,2244600,4386410000,1541470000,0.0815459,686.745,56.0012,0.0337189,0.00274963,0.00331897,0.663181,5270,6930,6670
466299256,266174751,165,3,f,550937000,16563800,83502600000,9470190000,0.0300647,571.741,17.1893,0.674898,0.0202906,0.024492,0.677028,9590,3610,5620
466299268,266174751,173,3,f,231934000,34602900,80023000000,35043500000,0.149193,1012.73,151.093,0.284119,0.0423885,0.0511654,0.825344,6340,6890,6440
466296486,266174751,735,1,f,109950000,315179,18215200000,165947000,0.00286656,526.516,1.50929,0.134689,0.000386095,0.000466039,0.326775,7510,2440,890
466297010,266174751,1005,1,f,44724600,146539,5362310000,65745800,0.00327646,448.659,1.47002,0.0547876,0.00017951,0.000216679,0.353602,7940,3120,1580
466298125,266174751,523,2,f,374384000,66356800,161462000000,71158600000,0.177243,1072.36,190.068,0.45862,0.0812871,0.0981183,0.890988,5760,6490,6490
466298494,266174751,832,2,f,504597000,6107630,16453100000,2817720000,0.012104,461.345,5.58411,0.618131,0.00748184,0.00903102,0.660018,8160,3260,6010
466299812,266174751,575,3,f,216592000,10532000,32744800000,7058170000,0.0486261,670.163,32.5874,0.265325,0.0129017,0.0155732,0.682193,6950,3760,6620
466298461,266174751,804,2,f,25382700,3143770,7131900000,2183750000,0.123855,694.628,86.0331,0.0310938,0.00385112,0.00464853,0.624977,7660,5180,6570
466298427,266174751,776,2,f,4597310000,124459000,319797000000,133848000000,0.027072,1075.44,29.1143,5.6317,0.152462,0.18403,0.998954,3630,3430,6630
466299100,266174751,64,3,f,142103000,1628070,31590400000,1346480000,0.011457,827.041,9.47542,0.174076,0.00199439,0.00240735,0.583418,6250,3080,6560
466299689,266174751,450,3,f,286693000,5350470,45665700000,3111360000,0.0186627,581.512,10.8526,0.351199,0.00655432,0.00791145,0.598963,6660,480,7630
466296269,266174751,616,1,f,132114000,1376220,11287800000,646355000,0.0104169,469.661,4.89241,0.161839,0.00168586,0.00203494,0.555161,10060,3640,4600
466298463,266174751,805,2,f,78416100,4095940,14052900000,2461920000,0.0522334,601.065,31.3957,0.0960597,0.00501753,0.00605645,0.646254,8380,330,7540
466298296,266174751,670,2,f,160109000,2269670,25019200000,1259400000,0.0141758,554.88,7.86586,0.196134,0.00278035,0.00335604,0.51756,7180,460,7550
466299291,266174751,188,3,f,131828000,1662290,16033700000,4150710000,0.0126095,2496.98,31.4857,0.16149,0.00203631,0.00245794,0.918523,2120,3330,6670
466296334,266174751,649,1,f,10369800,0.736672,1117080000,196.139,7.10401e-08,266.25,1.89144e-05,0.012703,9.02423e-10,1.08928e-09,0.000818525,8500,2210,2090
466298981,266174751,312782604,2,f,52810200,2091790,11180000000,1201630000,0.0396097,574.448,22.7537,0.0646925,0.00256245,0.00309303,0.591495,7840,880,8970
466300222,266174751,874,3,f,76159800,770657,5196080000,373545000,0.010119,484.71,4.90476,0.0932958,0.000944055,0.00113953,0.498875,9190,4330,7490
466300633,266174751,312782644,3,f,328540000,10766200,64010200000,6660300000,0.03277,618.628,20.2724,0.402461,0.0131886,0.0159195,0.68751,9590,2820,9530
466295250,266174751,50,1,f,37005300,3624060,6423750000,1950900000,0.0979335,538.319,52.7194,0.0453315,0.00443947,0.00535871,0.63549,7670,3280,5160
466295518,266174751,178,1,f,181889000,1280430,18178800000,559443000,0.00703962,436.918,3.07574,0.222814,0.00156853,0.00189331,0.527434,7550,3600,2840
466300194,266174751,849,3,f,38484000,572698,4571460000,282458000,0.0148815,493.207,7.33963,0.0471429,0.000701555,0.000846818,0.580648,6020,4560,9540
466299359,266174751,234,3,f,206626000,3468950,40595100000,1774420000,0.0167886,511.515,8.58761,0.253116,0.00424946,0.00512935,0.513236,7720,3810,10520
466300660,266174751,436,2,t,842345,138614,394163000,218914000,0.164558,1579.3,259.887,0.00103187,0.000169803,0.000204962,0.547298,6620,6150,6650
466295942,266174751,403,1,f,706910000,3928720,98663500000,1939500000,0.00555759,493.673,2.74363,0.865965,0.00481268,0.00580919,0.568196,6400,6160,3420
466299361,266174751,235,3,f,442751000,930932,20582600000,492269000,0.00210261,528.792,1.11184,0.54237,0.00114039,0.00137652,0.703676,12400,7060,7120
466300557,266174751,1094,3,f,207781000,857888,43398700000,462325000,0.0041288,538.911,2.22506,0.254532,0.00105091,0.00126851,0.540637,5980,1180,7380
466300274,266174751,908,3,f,184392000,2190710,10699800000,1412700000,0.0118807,644.859,7.66138,0.22588,0.00268361,0.00323928,0.696089,5360,5560,7370
466296055,266174751,478,1,f,171965000,9994.78,27585000000,3576640,5.81211e-05,357.851,0.0207987,0.210657,1.22436e-05,1.47787e-05,0.0882916,6780,1200,4040
466299474,266174751,307,3,f,578749000,5757630,29264100000,2127150000,0.00994841,369.449,3.67543,0.708967,0.00705309,0.0085135,0.65047,11030,7040,6050
466297601,266174751,131,2,f,288920000,31443300,80369800000,27379500000,0.108831,870.757,94.765,0.353927,0.038518,0.0464935,0.76875,7220,5930,9400
466299875,266174751,622,3,f,75229200,966336,6792050000,567235000,0.0128452,586.995,7.54009,0.0921558,0.00118376,0.00142887,0.723395,8120,1390,6630
466298765,266174751,1014,2,f,225770000,12466200,30709400000,6656870000,0.0552164,533.993,29.4851,0.276569,0.0152711,0.0184331,0.798191,7410,3910,8260
466298182,266174751,583,2,f,222730000,29782400,67842000000,27756800000,0.133715,931.987,124.621,0.272844,0.0364835,0.0440377,0.667558,5340,4990,9330
466296661,266174751,844,1,f,1713780000,392285,214956000000,140849000,0.0002289,359.049,0.0821861,2.09938,0.000480549,0.000580051,0.322225,4520,1870,4700
466299819,266174751,581,3,f,195343000,1089190,11980900000,433867000,0.00557579,398.338,2.22105,0.239295,0.00133426,0.00161053,0.495606,5410,3960,5490
466300645,266174751,118,2,t,1009360,993965,4006110000,3992910000,0.984744,4017.16,3955.87,0.00123647,0.00121761,0.00146972,1,6940,5680,5760
466299293,266174751,189,3,f,57481200,7054690,25268900000,7388450000,0.12273,1047.31,128.537,0.0704145,0.008642,0.0104314,0.732787,6270,4810,5630
466297297,266174751,312782550,1,f,38745000,496.765,6574690000,168262,1.28214e-05,338.715,0.0043428,0.0474626,6.08537e-07,7.3454e-07,0.0939885,7690,680,3090
466298876,266174751,1100,2,f,783095000,47919800,139784000000,34329600000,0.0611928,716.398,43.8384,0.959292,0.0587018,0.0708565,0.98363,7890,3390,6030
466298103,266174751,501,2,f,49773600,334355,9231790000,151049000,0.00671751,451.763,3.03472,0.0609727,0.000409584,0.000494393,0.425164,8720,690,7280
466299365,266174751,238,3,f,38451600,43723.9,814505000,12761800,0.00113711,291.872,0.331892,0.0471032,5.35618e-05,6.46522e-05,0.264524,10200,5280,5780
466296832,266174751,929,1,f,38210400,12604.5,1690820000,5080600,0.00032987,403.08,0.132964,0.0468077,1.54405e-05,1.86375e-05,0.262762,5750,3390,2270
466297970,266174751,369,2,f,1622480000,20445100,324867000000,11080400000,0.0126011,541.959,6.82928,1.98754,0.0250452,0.0302311,0.721616,6470,1860,7780
466296890,266174751,951,1,f,412906000,233.746,109345000000,208306,5.661e-07,891.163,0.000504487,0.50581,2.86339e-07,3.45629e-07,0.0254503,13060,3840,4780
466297466,266174751,46,2,f,91254000,13346500,41154100000,25527900000,0.146257,1912.71,279.746,0.111786,0.0163495,0.0197348,1,6600,5020,6170
466297833,266174751,271,2,f,41939100,1456560,5425190000,682056000,0.0347304,468.264,16.263,0.0513754,0.00178429,0.00215374,0.606469,9350,3870,7400
466295424,266174751,128,1,f,2195910000,16605900,142639000000,6948290000,0.00756217,418.424,3.16419,2.68999,0.0203422,0.0245542,0.59512,9210,4450,5090
466295266,266174751,67,1,f,24652800,388741,1999390000,161825000,0.0157686,416.28,6.56417,0.0301997,0.000476208,0.000574811,0.454944,8180,4320,5460
466298698,266174751,972,2,f,790097000,202011000,764168000000,557272000000,0.255679,2758.62,705.32,0.967869,0.247464,0.298703,1,3240,2210,5710
466296779,266174751,906,1,f,99201600,10072.9,9803190000,3107070,0.00010154,308.459,0.0313208,0.121522,1.23393e-05,1.48942e-05,0.105601,8970,830,4490
466300589,266174751,1125,3,f,213626000,12453500,56795100000,11652300000,0.058296,935.665,54.5456,0.261692,0.0152556,0.0184144,0.730114,3740,4580,7350
466298659,266174751,948,2,f,712816000,8134390,25214300000,3354020000,0.0114116,412.326,4.70531,0.8732,0.00996463,0.0120279,0.610699,9580,4660,7270
466298901,266174751,1123,2,f,336921000,255.074,973415000,207879,7.57073e-07,814.974,0.000616995,0.412729,3.12466e-07,3.77165e-07,0.0256267,11900,5190,7900
466296271,266174751,618,1,f,478252000,82004.2,10685400000,28370100,0.000171467,345.959,0.0593205,0.585859,0.000100455,0.000121255,0.193096,5590,3620,5400
466300464,266174751,1025,3,f,4437850000,180363,871235000000,147666000,4.06419e-05,818.715,0.0332741,5.43637,0.000220944,0.000266693,0.265222,12200,3920,8730
466299663,266174751,433,3,f,196184000,1082420,38306000000,570454000,0.00551736,527.019,2.90775,0.240325,0.00132596,0.00160051,0.565767,7360,960,7090
466299756,266174751,519,3,f,1536660000,25218.3,135398000000,13416100,1.64111e-05,532,0.00873072,1.88241,3.08924e-05,3.7289e-05,0.167554,11840,4340,7710
466296478,266174751,729,1,f,213770000,681091,32794300000,296406000,0.0031861,435.193,1.38657,0.261868,0.000834336,0.00100709,0.441596,6880,4130,1490
466297817,266174751,255,2,f,183545000,4396410,42181800000,3100650000,0.0239528,705.269,16.8931,0.224843,0.00538561,0.00650075,0.740142,5770,3830,6680
466298979,266174751,312782598,2,f,6194700,272989,920088000,135730000,0.0440681,497.198,21.9106,0.00758851,0.000334411,0.000403654,0.397316,9020,2540,9400
466300622,266174751,312782598,3,f,12389400,280417,1705470000,139599000,0.0226337,497.825,11.2676,0.015177,0.000343511,0.000414639,0.397316,9020,2540,9400
466295246,266174751,46,1,f,121939000,3161510,9253760000,1542050000,0.0259269,487.759,12.6461,0.149376,0.00387285,0.00467476,0.557974,8150,5390,5610
466297494,266174751,67,2,f,24652800,2209930,3993160000,1292560000,0.0896421,584.889,52.4307,0.0301997,0.00270716,0.0032677,0.745847,7990,4450,6100
466295788,266174751,323,1,f,9696620000,216204000,1171580000000,115515000000,0.0222969,534.285,11.9129,11.8784,0.26485,0.31969,0.779287,10000,2200,5370
466299985,266174751,698,3,f,39108800000,419312000,6317340000000,554541000000,0.0107217,1322.5,14.1795,47.9082,0.513657,0.620014,1,3780,3590,5680
466296010,266174751,448,1,f,125989000,91005.1,27048800000,43906700,0.000722325,482.464,0.348496,0.154337,0.000111481,0.000134564,0.251286,2940,4240,4270
466296508,266174751,754,1,f,1708760000,4970430,286391000000,2181890000,0.0029088,438.974,1.27689,2.09323,0.00608878,0.00734951,0.497518,4830,7310,3420
466298102,266174751,500,2,f,12306100000,640398000,2788250000000,470197000000,0.0520392,734.226,38.2086,15.0749,0.784487,0.946922,0.999262,2140,2160,6270
466299000,266174751,312782640,2,f,16341300,369402,3219090000,220252000,0.0226054,596.239,13.4782,0.0200181,0.000452517,0.000546215,0.581083,9340,2940,10030
466299035,266174751,21,3,f,1138040000,440801,31242400000,205334000,0.000387333,465.821,0.180428,1.3941,0.000539981,0.000651789,0.455334,5700,7350,8240
466295215,266174751,26,1,f,548428000,11056200,76817600000,4823010000,0.0201598,436.227,8.79426,0.671824,0.0135438,0.0163482,0.609359,8780,2400,5550
466297994,266174751,395,2,f,496350000,685039,40205600000,421250000,0.00138015,614.928,0.848695,0.608029,0.000839173,0.00101293,0.47165,12490,6650,6820
466299743,266174751,507,3,f,14114400000,19172600,2099400000000,16873100000,0.00135837,880.063,1.19545,17.2902,0.0234864,0.0283495,0.996925,1820,2870,6420
466296696,266174751,859,1,f,5989500,14862.7,231519000,6981110,0.00248145,469.708,1.16556,0.00733714,1.82068e-05,2.19766e-05,0.248573,12840,5020,5510
466298618,266174751,926,2,f,1348390000,31783200,181187000000,15983600000,0.0235712,502.896,11.8539,1.65178,0.0389344,0.0469962,0.670145,9010,5870,8910
466299673,266174751,441,3,f,16779600,503530,1591180000,236278000,0.0300085,469.244,14.0813,0.020555,0.000616824,0.000744543,0.479607,7610,1160,7290
466300718,266174751,549,3,t,139866000,134153000,1061080000000,1056980000000,0.959149,7878.89,7557.03,0.171336,0.164337,0.198365,1,6920,5530,5770
466298235,266174751,620,2,f,108053000,15383800,41122800000,16101100000,0.142372,1046.63,149.011,0.132365,0.0188451,0.0227471,0.753244,2840,3280,6190
466297482,266174751,62,2,f,480963000,3788810,13052200000,1558330000,0.00787756,411.298,3.24002,0.589179,0.0046413,0.00560232,0.608167,9270,3860,6200
466298174,266174751,577,2,f,212135000,918080,50480700000,482953000,0.0043278,526.047,2.27663,0.259866,0.00112465,0.00135752,0.434497,4680,2180,8360
466297937,266174751,345,2,f,2984430000,32750600,637169000000,16834500000,0.0109738,514.022,5.6408,3.65592,0.0401195,0.0484266,0.654144,5510,2420,8290
466298176,266174751,580,2,f,62553600,2326500,4454490000,1009190000,0.0371921,433.782,16.1333,0.0766282,0.00284997,0.00344008,0.65464,8970,3920,7690
466298831,266174751,1061,2,f,30253500,4317100,7944920000,2743270000,0.142697,635.442,90.676,0.0370605,0.00528845,0.00638347,0.642792,7980,2950,6440
466295238,266174751,39,1,f,1090090000,918122,183916000000,457348000,0.000842247,498.134,0.419552,1.33536,0.0011247,0.00135758,0.563497,4730,2170,5100
466300074,266174751,757,3,f,33777000,90287.2,3220230000,36616600,0.00267304,405.557,1.08407,0.0413768,0.000110602,0.000133503,0.450051,9790,4490,5940
466298056,266174751,451,2,f,116788000,5254180,20425400000,2731740000,0.0449888,519.917,23.3905,0.143066,0.00643637,0.00776908,0.628555,7370,6280,9100
466300238,266174751,888,3,f,651694000,11230800,102363000000,5924440000,0.0172332,527.518,9.09084,0.798325,0.0137577,0.0166064,0.669632,8020,4450,10580
466295574,266174751,211,1,f,356939000,313590,67477000000,139775000,0.000878553,445.726,0.391594,0.43725,0.000384148,0.000463689,0.392107,3740,2220,5490
466298890,266174751,1111,2,f,175828000,2301810,37254900000,1257440000,0.0130913,546.284,7.15155,0.215389,0.00281971,0.00340356,0.495606,7250,940,7240
466298337,266174751,696,2,f,11501100,1727460,4762680000,2527490000,0.1502,1463.13,219.761,0.0140888,0.00211614,0.00255431,0.835235,8850,2600,10500
466299761,266174751,523,3,f,748768000,79007200,223903000000,77594000000,0.105516,982.113,103.629,0.91724,0.0967838,0.116824,0.890988,5760,6490,6490
466300433,266174751,1005,3,f,89449200,1321530,11523300000,576650000,0.0147741,436.35,6.44668,0.109575,0.00161888,0.00195408,0.524254,8090,3090,9790
466296727,266174751,882,1,f,312592000,59545.1,18435400000,18663300,0.000190489,313.432,0.0597052,0.382925,7.29428e-05,8.80462e-05,0.211288,4140,2670,4460
466298365,266174751,714,2,f,1800780000,278535000,897252000000,475929000000,0.154675,1708.68,264.291,2.20595,0.341206,0.411856,1,2440,2910,5710
466299594,266174751,378,3,f,5269680000,40572400,1091010000000,21714500000,0.00769922,535.204,4.12065,6.45536,0.0497012,0.0599923,0.581252,6710,2840,9250
466298994,266174751,312782628,2,f,482602000,33828500,106689000000,29707500000,0.0700959,878.18,61.5569,0.591188,0.0414399,0.0500204,0.92234,9570,3120,10430
466299699,266174751,460,3,f,32068800,1466230,4528550000,954525000,0.0457214,651.005,29.7649,0.0392843,0.00179613,0.00216804,0.6578,10480,4320,6660
466296520,266174751,765,1,f,27959400,4071.67,1526470000,1281360,0.000145628,314.701,0.0458293,0.0342503,4.9878e-06,6.02057e-06,0.0709213,11350,5330,4030
466299404,266174751,271,3,f,83878200,1681540,9331230000,768962000,0.0200474,457.296,9.1676,0.102751,0.00205989,0.0024864,0.606469,9350,3870,7400
466295730,266174751,294,1,f,2861240000,42583500,388867000000,18482000000,0.0148829,434.018,6.45945,3.50501,0.0521648,0.062966,0.638661,8640,2310,5650
466298165,266174751,571,2,f,464693000,90764900,242159000000,117693000000,0.195322,1296.68,253.271,0.569249,0.111187,0.134209,1,6970,5460,5720
466298571,266174751,894,2,f,606594000,17111600,86476900000,9868340000,0.0282094,576.703,16.2685,0.743077,0.0209618,0.0253021,0.679804,8040,220,7100
466300460,266174751,1022,3,f,1450180000,32665900,212592000000,33077800000,0.0225254,1012.61,22.8095,1.77647,0.0400158,0.0483014,0.975702,5500,4960,7240
466298944,266174751,182305701,2,f,90999000,404892,22471800000,237501000,0.00444941,586.579,2.60993,0.111474,0.000495992,0.000598692,0.479131,6790,1030,8280
466300734,266174751,980,3,t,285241,155347,483125000,385068000,0.544616,2478.76,1349.97,0.00034942,0.0001903,0.000229703,0.454939,7420,5940,6250
466296013,266174751,449,1,f,52415100,36382,1279790000,13690500,0.000694113,376.298,0.261193,0.0642085,4.4568e-05,5.37962e-05,0.193096,5590,3620,5400
466296972,266174751,985,1,f,8038890000,3233150,1305670000000,1327990000,0.000402188,410.742,0.165196,9.84765,0.00396061,0.00478069,0.381906,6360,390,4960
466298460,266174751,803,2,f,4626150000,332778000,981467000000,267526000000,0.071934,803.919,57.8291,5.66704,0.407653,0.492061,0.999869,6120,5180,7140
466300204,266174751,857,3,f,433120000,8022940,70115200000,4990980000,0.0185236,622.089,11.5233,0.530572,0.00982811,0.0118631,0.670006,6280,4680,9590
466297931,266174751,342,2,f,1252500000,87300300,287416000000,71152000000,0.0697009,815.026,56.808,1.53431,0.106943,0.129086,0.999869,6120,5180,7140
466298003,266174751,402,2,f,319438000,4872280,63721000000,2589990000,0.0152527,531.576,8.10795,0.391311,0.00596855,0.00720439,0.602608,8110,1480,9780
466300335,266174751,942,3,f,2046300000,60245700,328615000000,36369200000,0.0294413,603.682,17.7732,2.50672,0.0738009,0.0890821,0.82075,3990,5160,8100
466298295,266174751,669,2,f,6003480000,133613000,1064660000000,88083500000,0.0222559,659.244,14.6721,7.35426,0.163676,0.197567,0.92234,9570,3120,10430
466300708,266174751,343,3,t,701124000,651389000,4512300000000,4475010000000,0.929064,6869.96,6382.63,0.858877,0.797951,0.963174,1,6930,5610,5760
466298076,266174751,469,2,f,17057700,786253,2045430000,389634000,0.0460938,495.558,22.8421,0.0208957,0.000963161,0.00116259,0.519432,8150,1250,7520
466297330,266174751,312782590,1,f,67869900,30959.5,14258000000,13990800,0.000456159,451.907,0.206142,0.0831406,3.79254e-05,4.57781e-05,0.218362,8820,2130,1670
466298574,266174751,896,2,f,59159700,6287880,16282600000,7140800000,0.106287,1135.64,120.704,0.0724706,0.00770266,0.00929756,0.99716,6130,4590,7090
466298819,266174751,1049,2,f,593838000,50191.1,92267200000,33930700,8.45198e-05,676.032,0.057138,0.727452,6.14841e-05,7.42149e-05,0.152589,10400,4720,8590
466296286,266174751,623,1,f,24168000000,110493000,3904300000000,53724400000,0.00457185,486.226,2.22295,29.6059,0.135354,0.16338,0.709289,5170,6970,4840
466300146,266174751,816,3,f,233820000,1595290,59771600000,987715000,0.00682271,619.146,4.22425,0.28643,0.00195423,0.00235887,0.463043,8490,2660,10240
466299874,266174751,621,3,f,341444000,146363,25900900000,62093500,0.000428659,424.243,0.181856,0.418269,0.000179295,0.000216419,0.334992,9860,5220,7520
466296538,266174751,776,1,f,4597310000,1571430,116402000000,605705000,0.000341814,385.449,0.131752,5.6317,0.001925,0.00232358,0.41597,4240,5030,3200
466298470,266174751,810,2,f,129384000,13677900,37422200000,13403200000,0.105715,979.915,103.592,0.158495,0.0167554,0.0202247,0.73417,3890,2990,6460
466298909,266174751,1128,2,f,237541000,2555620,53438200000,1490300000,0.0107587,583.143,6.27385,0.290987,0.00313064,0.00377887,0.499731,6580,1240,7350
466299519,266174751,330,3,f,17400600,167924,881335000,50958000,0.0096505,303.458,2.92852,0.0213157,0.000205707,0.000248301,0.399258,6530,1410,6460
466300270,266174751,906,3,f,198403000,1907560,20399200000,906745000,0.00961454,475.344,4.57021,0.243044,0.00233676,0.0028206,0.601622,7960,940,6830
466300730,266174751,856,3,t,55614200,51628900,327054000000,324298000000,0.92834,6281.33,5831.21,0.0681274,0.0632454,0.0763409,1,6920,5530,5770
466298853,266174751,1083,2,f,225411000,13206600,25203600000,7656680000,0.0585891,579.76,33.9676,0.276129,0.0161781,0.019528,0.720421,6770,3050,6300
466298331,266174751,693,2,f,188406000,38948300,110702000000,60123600000,0.206726,1543.68,319.117,0.230797,0.0477116,0.0575908,1,6770,6160,5900
466300382,266174751,968,3,f,1131220000,11396.1,231497000000,8006300,1.00742e-05,702.549,0.00707759,1.38574,1.39602e-05,1.68508e-05,0.138475,12100,4660,6340
466295461,266174751,147,1,f,7392600,69746.5,852853000,44292600,0.00943464,635.051,5.99148,0.00905593,8.54395e-05,0.000103131,0.203019,10700,4290,4740
466297889,266174751,314,2,f,98857800,9372670,24461800000,7141110000,0.0948096,761.907,72.2362,0.121101,0.0114815,0.0138589,0.661933,5820,5140,9500
466296361,266174751,665,1,f,569020000,91531.4,15755000000,29191500,0.000160858,318.923,0.0513013,0.697049,0.000112126,0.000135343,0.242721,5200,6930,2790
466298568,266174751,889,2,f,371926000,6892620,65394200000,3863910000,0.0185323,560.586,10.3889,0.455609,0.00844346,0.0101918,0.676757,6170,2650,8860
466298843,266174751,1073,2,f,14027500000,417203,2510740000000,307373000,2.97417e-05,736.747,0.0219121,17.1837,0.000511073,0.000616896,0.510543,12610,3940,9070
466299914,266174751,651,3,f,447917000,2221550,58407900000,1568170000,0.00495974,705.89,3.50103,0.548699,0.0027214,0.00328489,0.433711,12020,5210,6290
466297531,266174751,95,2,f,2681140000,374484000,1264260000000,637665000000,0.139673,1702.78,237.833,3.2844,0.458743,0.55373,1,2860,4700,7740
466298886,266174751,1107,2,f,338322000,569359,26586000000,347372000,0.00168289,610.111,1.02675,0.414444,0.000697465,0.000841881,0.47165,12490,6650,6820
466297459,266174751,42,2,f,153248000,15267300,27740600000,7764880000,0.0996247,508.595,50.6686,0.187729,0.0187025,0.022575,0.669651,9070,2380,5750
466296382,266174751,675,1,f,43911000,57016.4,5330880000,26028900,0.00129845,456.516,0.592765,0.053791,6.98451e-05,8.43071e-05,0.396974,4230,5040,3180
466299306,266174751,197,3,f,9754200,596997,1164290000,361420000,0.0612041,605.397,37.0528,0.0119489,0.000731321,0.000882748,0.601013,8180,5050,5770
466295597,266174751,226,1,f,461876000,10173800,74756700000,5265790000,0.0220272,517.581,11.4009,0.565797,0.0124629,0.0150435,0.667341,5090,5840,5080
466299398,266174751,263,3,f,59625000,5853750,12682600000,4417250000,0.0981761,754.601,74.0838,0.0730406,0.00717084,0.00865563,0.719928,5190,6560,6400
466298580,266174751,900,2,f,395041000,602251,6124560000,353658000,0.00152453,587.227,0.895245,0.483925,0.000737758,0.000890517,0.452214,4670,5570,6860
466300361,266174751,958,3,f,557415000,17136100,57763800000,9869890000,0.0307422,575.969,17.7065,0.682833,0.0209918,0.0253383,0.758437,7300,3350,5280
466298422,266174751,773,2,f,158576000,335115,24125100000,231407000,0.00211327,690.529,1.45928,0.194256,0.000410516,0.000495517,0.359295,12330,5220,5850
