id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469395506,309702727,1085,3,f,83323800,9752.64,12373800000,3911650,0.000117045,401.086,0.0469452,0.102072,1.1947e-05,0.00216362,0.161359,5490,1940,6530
469393611,309702727,388,1,f,1455300,18.1231,88133200,1622.51,1.24532e-05,89.5274,0.0011149,0.00178274,2.22008e-08,4.0206e-06,0.00378943,12970,5070,5580
469393983,309702727,997,1,f,224300000000,16449400,56130300000000,1516250000,7.33368e-05,92.1766,0.00675994,274.767,0.0201505,3.6493,0.457353,8690,5930,4680
469394233,309702727,217,2,f,160678000,1123.85,20540700000,58521.7,6.99446e-06,52.0723,0.000364217,0.19683,1.37672e-06,0.000249327,0.0386345,11030,4030,6550
469395070,309702727,378,3,f,5269680000,306577,1805420000000,32760400,5.81775e-05,106.859,0.00621676,6.45536,0.000375557,0.068014,0.422646,4760,3570,1350
469394298,309702727,322,2,f,11165500000,206388,4047100000000,47203200,1.84844e-05,228.711,0.0042276,13.6777,0.000252825,0.045787,0.290244,5450,2850,10150
469395573,309702727,155,2,t,9756880,2304660,11953100000,5932400000,0.236209,2574.09,608.022,0.0119522,0.00282321,0.511289,0.930707,6400,3610,6800
469395021,309702727,307,3,f,578749000,209062,40686200000,11865700,0.000361231,56.7568,0.0205023,0.708967,0.000256101,0.0463804,0.398479,10870,7280,5800
469395153,309702727,533,3,f,970263000,5817.07,329622000000,501884,5.99536e-06,86.2778,0.000517266,1.18857,7.12592e-06,0.00129052,0.08404,8010,310,3970
469395213,309702727,633,3,f,18325800,0,3493620000,0,0,0,0,0.0224491,0,0,0,0,0,0
469394909,309702727,127,3,f,300985000,0,97328500000,0,0,0,0,0.368707,0,0,0,0,0,0
469395031,309702727,322,3,f,22331000000,912989,8142850000000,110040000,4.08844e-05,120.527,0.00492768,27.3554,0.00111841,0.202546,0.345811,4930,1500,2660
469395544,309702727,182305713,3,f,62474400,61.7741,13698900000,10320.7,9.88791e-07,167.071,0.000165198,0.0765311,7.56733e-08,1.37046e-05,0.00823551,6190,2240,8070
469393941,309702727,940,1,f,473834000,139.114,42061800000,9222.51,2.93592e-07,66.2947,1.94636e-05,0.580446,1.70414e-07,3.08623e-05,0.0127771,4380,2630,4660
469394979,309702727,238,3,f,38451600,128.001,1218850000,8760.39,3.32888e-06,68.4402,0.000227829,0.0471032,1.56801e-07,2.83969e-05,0.00876783,10320,5410,5480
469394527,309702727,703,2,f,3635140000,643.347,965673000000,88578.9,1.7698e-07,137.684,2.43674e-05,4.45305,7.881e-07,0.000142726,0.0155566,7650,4510,9330
469393926,309702727,922,1,f,986040000,56284.9,224136000000,8399660,5.70817e-05,149.235,0.00851858,1.2079,6.8949e-05,0.0124868,0.232181,7600,5020,710
469393993,309702727,1010,1,f,88750800,0,30889500000,0,0,0,0,0.10872,0,0,0,0,0,0
469394647,309702727,906,2,f,99201600,75083.5,26702800000,34432500,0.000756878,458.59,0.347097,0.121522,9.19773e-05,0.0166572,0.200315,7850,1040,6850
469394699,309702727,973,2,f,146129000,0,57584000000,0,0,0,0,0.179009,0,0,0,0,0,0
469394914,309702727,133,3,f,77252400,2903.36,9576250000,190814,3.75827e-05,65.722,0.00247001,0.0946342,3.55661e-06,0.000644109,0.0628181,5430,6830,5790
469395474,309702727,1030,3,f,188105000,63670.6,42412400000,5206690,0.000338483,81.7754,0.0276796,0.230429,7.79964e-05,0.0141253,0.281679,6410,470,7370
469393678,309702727,515,1,f,92960100,0,19697900000,0,0,0,0,0.113876,0,0,0,0,0,0
469394604,309702727,841,2,f,128419000,196032,1853130000,12960900,0.0015265,66.1164,0.100927,0.157314,0.000240139,0.0434896,0.470721,9570,6970,5770
469395492,309702727,1060,3,f,37839600,390.846,1479600000,20721.2,1.0329e-05,53.0163,0.000547605,0.0463535,4.78786e-07,8.67089e-05,0.0190909,8790,4450,5630
469393775,309702727,678,1,f,181660000,0,69958700000,0,0,0,0,0.222534,0,0,0,0,0,0
469394510,309702727,680,2,f,506700,0,52124600,0,0,0,0,0.000620708,0,0,0,0,0,0
469395004,309702727,280,3,f,32144400,0,6466160000,0,0,0,0,0.0393769,0,0,0,0,0,0
469394219,309702727,194,2,f,1533550000,10239.7,245355000000,682643,6.6771e-06,66.6665,0.000445139,1.8786,1.25436e-05,0.00227166,0.0369127,6380,6400,7060
469393528,309702727,262,1,f,616707000,0,90319600000,0,0,0,0,0.755466,0,0,0,0,0,0
469393856,309702727,818,1,f,916176000,7062.64,132371000000,413281,7.70882e-06,58.5165,0.000451094,1.12232,8.65173e-06,0.00156684,0.0624491,6520,5410,3670
469393759,309702727,653,1,f,9112500,0,1265820000,0,0,0,0,0.0111628,0,0,0,0,0,0
469394725,309702727,1009,2,f,20869300000,22904400,1518630000000,4908020000,0.00109752,214.283,0.235179,25.5648,0.0280579,5.08133,0.531012,5850,2010,6720
469393503,309702727,223,1,f,110413000,6945.9,8860100000,684981,6.29084e-05,98.6165,0.00620381,0.135256,8.50873e-06,0.00154095,0.0928683,6830,7300,5590
469394199,309702727,158,2,f,23634000,0,1442480000,0,0,0,0,0.0289516,0,0,0,0,0,0
469394621,309702727,867,2,f,392236000,165.973,53373600000,47362.7,4.23145e-07,285.365,0.000120751,0.480489,2.03317e-07,3.6821e-05,0.034414,10430,3640,7220
469395564,309702727,312782624,3,f,38503800,4908.37,11857600000,2689070,0.000127478,547.853,0.069839,0.0471672,6.01275e-06,0.00108892,0.157716,7890,1890,8950
469395563,309702727,312782620,3,f,152593000,42626.9,60531500000,34170400,0.00027935,801.616,0.223931,0.186927,5.2218e-05,0.00945676,0.212934,7890,1850,9010
469394592,309702727,822,2,f,8467720000,991841,1951800000000,437337000,0.000117132,440.935,0.0516476,10.373,0.001215,0.220039,0.323145,9270,2040,7560
469393504,309702727,225,1,f,276808000,227.325,33902200000,15186.7,8.2124e-07,66.8058,5.48636e-05,0.339089,2.78474e-07,5.04321e-05,0.0123862,11220,4930,3770
469395243,309702727,680,3,f,1013400,0,98955400,0,0,0,0,0.00124142,0,0,0,0,0,0
469395043,309702727,338,3,f,20016000,43.1176,1913340000,13790.5,2.15416e-06,319.833,0.000688971,0.0245196,5.28191e-08,9.56563e-06,0.00788649,5940,3330,5890
469394919,309702727,141,3,f,1990410000,75528,404192000000,7605260,3.79459e-05,100.695,0.00382095,2.43826,9.25217e-05,0.0167558,0.324732,5400,7120,6480
469395011,309702727,292,3,f,66119400,11.6778,12405000000,1871.78,1.76616e-07,160.286,2.83091e-05,0.0809963,1.43053e-08,2.59071e-06,0.00356386,6310,6900,7390
469395111,309702727,449,3,f,104830000,1414.3,7443750000,93976.8,1.34914e-05,66.4473,0.000896467,0.128417,1.73252e-06,0.000313763,0.0299275,6010,2690,5970
469394736,309702727,1023,2,f,335030000,0,125351000000,0,0,0,0,0.410411,0,0,0,0,0,0
469393896,309702727,880,1,f,39231000,0,9037110000,0,0,0,0,0.048058,0,0,0,0,0,0
469393958,309702727,962,1,f,1468570000,3041.67,528881000000,263644,2.07118e-06,86.6774,0.000179524,1.799,3.72604e-06,0.000674792,0.078771,2340,2460,3530
469394317,309702727,347,2,f,66788100,0,13113800000,0,0,0,0,0.0818154,0,0,0,0,0,0
469395447,309702727,993,3,f,8534310000,370865,2666160000000,39614300,4.34558e-05,106.816,0.00464176,10.4545,0.00045431,0.0822764,0.26011,2290,2480,3510
469395132,309702727,491,3,f,503802000,3130.81,77035700000,240390,6.21437e-06,76.7819,0.000477151,0.617157,3.83524e-06,0.000694569,0.0399492,8410,5890,5460
469395024,309702727,313,3,f,32811800000,2139250,7444510000000,201489000,6.51977e-05,94.1866,0.00614075,40.1944,0.00262059,0.474593,0.44428,8520,5890,5230
469393698,309702727,564,1,f,277240000,0,56200000000,0,0,0,0,0.339619,0,0,0,0,0,0
469394104,309702727,312782648,1,f,58298400,0,19835200000,0,0,0,0,0.0714155,0,0,0,0,0,0
469395053,309702727,351,3,f,1341920000,314.506,343445000000,15750.1,2.34369e-07,50.0788,1.17369e-05,1.64386,3.85269e-07,6.97729e-05,0.0253876,5330,5090,4400
469395571,309702727,312782652,3,f,14373000,0,4100220000,0,0,0,0,0.0176069,0,0,0,0,0,0
469394059,309702727,1114,1,f,34484400,0,13877600000,0,0,0,0,0.0422434,0,0,0,0,0,0
469394304,309702727,330,2,f,8700300,67427.3,1818630000,27036000,0.00775,400.965,3.10748,0.0106579,8.25985e-05,0.0149587,0.177833,6950,1140,6390
469394783,309702727,1100,2,f,783095000,5675.64,197395000000,450566,7.2477e-06,79.3859,0.000575366,0.959292,6.95266e-06,0.00125914,0.0505519,7590,2600,6500
469393565,309702727,322,1,f,11165500000,706602,4095750000000,62836600,6.32844e-05,88.9279,0.00562775,13.6777,0.000865587,0.156759,0.345811,4930,1500,2660
469394583,309702727,805,2,f,78416100,7.57546,21271000000,465.133,9.6606e-08,61.4,5.93161e-06,0.0960597,9.27994e-09,1.68061e-06,0.00133453,8050,290,7410
469395080,309702727,394,3,f,716819000,42669.3,235610000000,12517700,5.95258e-05,293.365,0.0174628,0.878104,5.22699e-05,0.00946616,0.192685,7970,300,4000
469394010,309702727,1033,1,f,1091300000,3216.13,411902000000,379095,2.94706e-06,117.873,0.000347379,1.33684,3.93976e-06,0.000713497,0.0541602,13160,4550,4160
469394083,309702727,312782562,1,f,75759300,0,33775200000,0,0,0,0,0.0928051,0,0,0,0,0,0
469394706,309702727,982,2,f,28009800,607.706,3207390000,50119,2.16962e-05,82.4724,0.00178934,0.034312,7.4444e-07,0.000134819,0.0313391,7540,2080,5820
469395123,309702727,470,3,f,168556000,23.8532,34653700000,1622.03,1.41516e-07,68.0004,9.62312e-06,0.206481,2.92202e-08,5.29183e-06,0.00453776,7490,5190,3740
469395030,309702727,321,3,f,23947200,0,5293670000,0,0,0,0,0.0293353,0,0,0,0,0,0
469395362,309702727,880,3,f,78462000,0,17562900000,0,0,0,0,0.096116,0,0,0,0,0,0
469394098,309702727,312782624,1,f,19251900,0,6537210000,0,0,0,0,0.0235836,0,0,0,0,0,0
469393567,309702727,325,1,f,14029200,0,3095850000,0,0,0,0,0.0171858,0,0,0,0,0,0
469395140,309702727,510,3,f,89352000,22895.6,21778000000,8468870,0.00025624,369.891,0.0947809,0.109456,2.80471e-05,0.00507938,0.136567,6350,1680,7030
469394084,309702727,312782566,1,f,44199000,0,17416400000,0,0,0,0,0.0541438,0,0,0,0,0,0
469393393,309702727,33,1,f,577694000,0,220361000000,0,0,0,0,0.707675,0,0,0,0,0,0
469395412,309702727,946,3,f,663755000,272.785,153936000000,33341.1,4.10972e-07,122.225,5.0231e-05,0.8131,3.34161e-07,6.05172e-05,0.0143024,7400,5520,5710
469395383,309702727,909,3,f,10326700000,79187.2,2306330000000,15842100,7.66824e-06,200.059,0.0015341,12.6501,9.70043e-05,0.0175677,0.138894,9850,3890,1010
469394267,309702727,274,2,f,323979000,423445,92094600000,218767000,0.00130701,516.637,0.675251,0.396875,0.00051872,0.0939411,0.329582,6420,1390,6390
469393531,309702727,269,1,f,68850000,1597.97,19742500000,224048,2.32095e-05,140.207,0.00325414,0.0843413,1.95752e-06,0.00035451,0.0603211,10220,2210,3080
469394369,309702727,436,2,f,121828000,87.4017,9187060000,4680.08,7.17422e-07,53.5468,3.84156e-05,0.149239,1.07067e-07,1.939e-05,0.00938585,5360,4830,5850
469394873,309702727,62,3,f,961925000,129507,40119400000,6130990,0.000134633,47.341,0.00637367,1.17836,0.000158646,0.0287311,0.119521,12650,6510,5940
469395154,309702727,534,3,f,147620000,0,26082100000,0,0,0,0,0.180834,0,0,0,0,0,0
469393570,309702727,329,1,f,2784240000,67413.5,1041050000000,5086720,2.42126e-05,75.4554,0.00182697,3.41069,8.25816e-05,0.0149557,0.2624,6220,990,2690
469394120,309702727,22,2,f,724447000,49585.4,281142000000,38027900,6.84459e-05,766.917,0.0524923,0.887447,6.07422e-05,0.0110005,0.212934,7890,1850,9010
469394984,309702727,247,3,f,7923390000,127976,2670920000000,18514300,1.61517e-05,144.67,0.00233666,9.70615,0.000156771,0.0283915,0.225603,6610,3780,730
469395531,309702727,1127,3,f,590981000,951.846,153620000000,213470,1.61062e-06,224.269,0.000361212,0.723952,1.16601e-06,0.000211167,0.0484404,7260,4430,690
469395537,309702727,10704,3,f,718414000,0,197892000000,0,0,0,0,0.880057,0,0,0,0,0,0
469394396,309702727,484,2,f,139653000,16746.5,30071900000,1427280,0.000119915,85.2285,0.0102202,0.171075,2.05145e-05,0.00371521,0.128666,2790,4390,5790
469393387,309702727,22,1,f,724447000,3421.63,292279000000,259583,4.72309e-06,75.8653,0.000358319,0.887447,4.19149e-06,0.000759086,0.0365739,7560,550,3200
469394904,309702727,120,3,f,434893000,99555.6,120012000000,8047730,0.00022892,80.8365,0.0185051,0.532743,0.000121956,0.0220864,0.228372,4820,5480,1650
469393463,309702727,155,1,f,479705000,4130.61,156605000000,664380,8.61073e-06,160.843,0.00138498,0.587639,5.06e-06,0.000916375,0.0780206,6380,2920,4500
469394337,309702727,378,2,f,2634840000,93234.2,984739000000,10233500,3.53852e-05,109.761,0.00388392,3.22768,0.000114212,0.020684,0.308483,5460,2850,10150
469394341,309702727,382,2,f,3901900000,15.7121,1499760000000,984.059,4.02678e-09,62.6307,2.522e-07,4.77983,1.92473e-08,3.48572e-06,0.00476232,7100,2110,8370
469394888,309702727,93,3,f,55870200,124993,605642000,8661670,0.00223721,69.2971,0.155032,0.068441,0.000153117,0.0277297,0.424045,9050,6260,3790
469394637,309702727,895,2,f,921157000,762.824,252825000000,47440.5,8.28115e-07,62.1906,5.1501e-05,1.12842,9.3446e-07,0.000169232,0.0711979,6810,4470,10740
469395066,309702727,372,3,f,8803800,0,1355190000,0,0,0,0,0.0107847,0,0,0,0,0,0
469394143,309702727,66,2,f,2637000,0,417410000,0,0,0,0,0.00323033,0,0,0,0,0,0
469394646,309702727,905,2,f,82254600,0,31839800000,0,0,0,0,0.100762,0,0,0,0,0,0
469395369,309702727,894,3,f,1213190000,98010.9,346919000000,37327700,8.07879e-05,380.853,0.0307683,1.48615,0.000120063,0.0217437,0.200315,7850,1040,6850
469393441,309702727,125,1,f,304674000,182653,5467550000,14904500,0.000599504,81.6,0.0489195,0.373226,0.00022375,0.0405216,0.287145,6590,6690,4250
469394668,309702727,933,2,f,821096000,245527,37909800000,16499600,0.000299024,67.2007,0.0200946,1.00584,0.000300771,0.0544701,0.470721,9570,6970,5770
469393849,309702727,804,1,f,25382700,0,4203340000,0,0,0,0,0.0310938,0,0,0,0,0,0
469394892,309702727,100,3,f,317722000,3314.72,91612800000,338662,1.04328e-05,102.169,0.00106591,0.389209,4.06053e-06,0.00073537,0.0517916,8280,5500,5880
469394958,309702727,204,3,f,249628000,2356.81,49881600000,147248,9.44131e-06,62.4774,0.000589869,0.305794,2.8871e-06,0.000522858,0.0889172,2020,3500,4220
469394397,309702727,485,2,f,11441700000,4572790,3381130000000,2262420000,0.00039966,494.756,0.197734,14.0161,0.00560167,1.01447,0.512302,5870,2790,7830
469394039,309702727,1084,1,f,473065000,9258.51,136742000000,1256800,1.95713e-05,135.745,0.00265672,0.579505,1.13417e-05,0.002054,0.111157,9100,3400,3110
469394746,309702727,1038,2,f,550482000,18172.9,197721000000,14254000,3.30127e-05,784.354,0.0258936,0.674341,2.22618e-05,0.00403165,0.174532,7870,1850,9010
469395336,309702727,840,3,f,5431440000,2600050,482165000000,192932000,0.000478704,74.2032,0.0355213,6.65351,0.00318506,0.57682,0.320352,5080,6850,2670
469394696,309702727,969,2,f,176205000,14563,49065300000,2657290,8.26481e-05,182.469,0.0150807,0.215851,1.78397e-05,0.00323079,0.185954,2750,4380,5800
469395471,309702727,1026,3,f,154949000,3803.24,33043800000,1301980,2.45451e-05,342.334,0.00840262,0.189813,4.65897e-06,0.000843748,0.0643904,5700,2200,7460
469395353,309702727,864,3,f,4940970000,324121,1131270000000,214755000,6.55988e-05,662.575,0.0434641,6.05269,0.000397049,0.0719062,0.39549,6460,3730,7030
469395569,309702727,312782644,3,f,328540000,0,117893000000,0,0,0,0,0.402461,0,0,0,0,0,0
469393661,309702727,482,1,f,154007000,218338,13112000000,27912600,0.00141772,127.841,0.181242,0.188659,0.000267465,0.0484383,0.383694,8970,3150,3510
469394650,309702727,909,2,f,5163330000,14652.1,1047380000000,2884060,2.83772e-06,196.836,0.000558567,6.32507,1.79488e-05,0.00325056,0.133309,9050,6420,9080
469395161,309702727,556,3,f,465007000,0,146246000000,0,0,0,0,0.569633,0,0,0,0,0,0
469394658,309702727,920,2,f,1760560000,74185.9,656567000000,9126920,4.21376e-05,123.028,0.00518409,2.15669,9.08777e-05,0.0164581,0.177478,10530,3420,7380
469395046,309702727,342,3,f,2505000000,2128.59,573348000000,140233,8.49736e-07,65.8808,5.59813e-05,3.06862,2.60752e-06,0.000472226,0.0468771,6720,5460,7960
469394147,309702727,73,2,f,2775850000,513815,123160000000,48438300,0.000185102,94.2719,0.0174499,3.40042,0.000629423,0.11399,0.215052,11940,4630,7360
469394832,309702727,312782628,2,f,482602000,240.199,154449000000,66125.7,4.97717e-07,275.295,0.000137019,0.591188,2.94244e-07,5.32881e-05,0.0239604,10130,2460,9760
469394187,309702727,143,2,f,9846000,0,1489910000,0,0,0,0,0.0120614,0,0,0,0,0,0
469393421,309702727,91,1,f,387754000,0,86314200000,0,0,0,0,0.474999,0,0,0,0,0,0
469394761,309702727,1062,2,f,104202000,2693.75,21708500000,1236290,2.58513e-05,458.948,0.0118644,0.127647,3.29985e-06,0.000597608,0.148001,7880,1890,8950
469394111,309702727,8,2,f,200659000000,26717200,55013900000000,13963400000,0.000133147,522.639,0.0695879,245.807,0.0327285,5.92719,0.999837,6290,3700,6870
469394677,309702727,944,2,f,416334000,0,152259000000,0,0,0,0,0.510009,0,0,0,0,0,0
469395255,309702727,697,3,f,489785000,41076.2,14519200000,2019740,8.38656e-05,49.1707,0.00412373,0.599987,5.03183e-05,0.00911273,0.0659438,10560,6860,5780
469393930,309702727,928,1,f,3152540000,44040.6,1292100000000,4195380,1.39699e-05,95.2616,0.00133079,3.86186,5.39498e-05,0.0097704,0.170775,10810,1100,5370
469393418,309702727,83,1,f,233144000,42852.5,24272600000,2584420,0.000183803,60.3096,0.0110851,0.285602,5.24944e-05,0.00950682,0.116699,11850,7160,4980
469394954,309702727,197,3,f,9754200,0,1067890000,0,0,0,0,0.0119489,0,0,0,0,0,0
469394519,309702727,694,2,f,277589000,0,101018000000,0,0,0,0,0.340046,0,0,0,0,0,0
469395065,309702727,370,3,f,12458800000,881790,1696570000000,49088100,7.07766e-05,55.6687,0.00394004,15.262,0.00108019,0.195625,0.398479,10870,7280,5800
469394940,309702727,171,3,f,448555000,6470.15,134750000000,607674,1.44244e-05,93.9196,0.00135474,0.549479,7.92593e-06,0.0014354,0.0604206,2810,3460,5710
469394063,309702727,1125,1,f,106813000,0,36530100000,0,0,0,0,0.130846,0,0,0,0,0,0
469394054,309702727,1106,1,f,190055000,0.0630589,53672800000,3.00881,3.31793e-10,47.7143,1.58313e-08,0.232817,7.72472e-11,1.39896e-08,4.06979e-05,4490,4290,1600
469394523,309702727,698,2,f,19810300000,425588,5095850000000,46970400,2.14832e-05,110.366,0.00237101,24.2676,0.000521346,0.0944166,0.259591,2970,4670,5750
469394370,309702727,437,2,f,529204000,21.9598,87863000000,1850.66,4.14959e-08,84.2749,3.49706e-06,0.648276,2.69008e-08,4.87178e-06,0.00259604,12440,5120,7420
469395164,309702727,564,3,f,554479000,0,111579000000,0,0,0,0,0.679237,0,0,0,0,0,0
469395331,309702727,832,3,f,1009190000,129507,43569700000,6130990,0.000128327,47.341,0.00607514,1.23626,0.000158646,0.0287311,0.119521,12650,6510,5940
469394446,309702727,588,2,f,246776000,4719.63,66292600000,2807450,1.91251e-05,594.845,0.0113765,0.302301,5.78154e-06,0.00104705,0.110187,5750,2200,5800
469393406,309702727,59,1,f,65549700,0,17175000000,0,0,0,0,0.0802984,0,0,0,0,0,0
469393942,309702727,942,1,f,1023150000,23.0585,229572000000,1680.52,2.25367e-08,72.8811,1.6425e-06,1.25336,2.82466e-08,5.11551e-06,0.00512117,8210,5610,2190
469395136,309702727,501,3,f,99547200,0,36759100000,0,0,0,0,0.121945,0,0,0,0,0,0
469395393,309702727,924,3,f,785259000,96340.4,19361000000,8104710,0.000122686,84.1257,0.0103211,0.961942,0.000118017,0.0213731,0.220019,8340,5900,4170
469393793,309702727,702,1,f,393419000,0,158855000000,0,0,0,0,0.481938,0,0,0,0,0,0
469395071,309702727,379,3,f,166442000,76702.4,15885500000,5879150,0.000460835,76.6487,0.0353224,0.203892,9.39605e-05,0.0170164,0.35078,11470,7270,5730
469394622,309702727,869,2,f,20761200,0,6041030000,0,0,0,0,0.0254325,0,0,0,0,0,0
469395462,309702727,1015,3,f,614077000,9938.5,216720000000,6403220,1.61845e-05,644.284,0.0104274,0.752245,1.21747e-05,0.00220485,0.141849,5520,1780,6340
469394753,309702727,1048,2,f,850137000,15633.2,59794900000,968318,1.8389e-05,61.9399,0.00113901,1.04142,1.91506e-05,0.00346821,0.0473221,11570,6330,5840
469394000,309702727,1020,1,f,533321000,0,132775000000,0,0,0,0,0.653318,0,0,0,0,0,0
469394895,309702727,105,3,f,132620000,0,12741400000,0,0,0,0,0.16246,0,0,0,0,0,0
469393624,309702727,413,1,f,108280000,5128.63,594751000,262275,4.73645e-05,51.1395,0.0024222,0.132643,6.28257e-06,0.00113778,0.100035,10240,6490,3020
469394433,309702727,566,2,f,465023000,952.798,103829000000,328232,2.04893e-06,344.493,0.000705841,0.569653,1.16718e-06,0.000211378,0.0279458,8330,6840,9280
469394838,309702727,312782652,2,f,7186500,0,1799980000,0,0,0,0,0.00880346,0,0,0,0,0,0
469395391,309702727,920,3,f,3521130000,212460,1272740000000,31930800,6.03385e-05,150.291,0.00906835,4.31338,0.000260263,0.0471341,0.199682,10600,2760,5170
469393707,309702727,577,1,f,212135000,0,97534800000,0,0,0,0,0.259866,0,0,0,0,0,0
469393575,309702727,335,1,f,120500000,0,28159500000,0,0,0,0,0.147613,0,0,0,0,0,0
469395501,309702727,1077,3,f,16171200,0,4796370000,0,0,0,0,0.0198097,0,0,0,0,0,0
469393680,309702727,520,1,f,216714000,0,61642100000,0,0,0,0,0.265474,0,0,0,0,0,0
469394184,309702727,138,2,f,1082980000,1.48629,264260000000,76.5438,1.3724e-09,51.5,7.06787e-08,1.32665,1.8207e-09,3.29732e-07,0.00149858,8360,3230,8020
469394951,309702727,190,3,f,484006000,136114,1405390000,7410010,0.000281225,54.4396,0.0153098,0.592907,0.00016674,0.0301969,0.266057,10370,7190,5920
469395149,309702727,527,3,f,407880000,53710.6,102519000000,5853010,0.000131682,108.973,0.0143498,0.499653,6.57954e-05,0.0119157,0.139126,7270,1840,1340
469394248,309702727,242,2,f,1267290000,361.154,264353000000,26425.2,2.84981e-07,73.1689,2.08517e-05,1.55243,4.42414e-07,8.01219e-05,0.0203109,4060,4400,6410
469394975,309702727,233,3,f,197275000,5.5078,84722200000,6364.84,2.79195e-08,1155.6,3.22639e-05,0.241661,6.74706e-09,1.2219e-06,0.00228155,7910,1830,9140
469394496,309702727,658,2,f,421227000,3722.91,25268500000,231291,8.83826e-06,62.1264,0.00054909,0.516003,4.56057e-06,0.000825927,0.275475,10100,4410,7860
469393785,309702727,693,1,f,210049000,1.18696,41862900000,65.1639,5.65085e-09,54.9,3.10232e-07,0.25731,1.45402e-09,2.63326e-07,0.000851914,7110,6600,5660
469394475,309702727,628,2,f,38655000,19.0729,9580850000,7689.12,4.93413e-07,403.144,0.000198916,0.0473524,2.33643e-08,4.23132e-06,0.00641658,7840,2430,6620
469394599,309702727,835,2,f,1403490000,2221.97,307146000000,134109,1.58317e-06,60.356,9.5554e-05,1.71927,2.72191e-06,0.000492942,0.0495312,4970,7070,6520
469394269,309702727,278,2,f,1748450000,55109.8,442389000000,12544400,3.15193e-05,227.626,0.00717459,2.14185,6.75095e-05,0.0122261,0.214036,7180,6200,7440
469393510,309702727,234,1,f,103313000,0,31608500000,0,0,0,0,0.126558,0,0,0,0,0,0
469394150,309702727,81,2,f,1123620000,59430.5,37848600000,3062760,5.2892e-05,51.5352,0.0027258,1.37643,7.28024e-05,0.0131846,0.0748744,7140,3020,8760
469394350,309702727,398,2,f,211571000,0,23724300000,0,0,0,0,0.259175,0,0,0,0,0,0
469393597,309702727,368,1,f,36891900,0,8245520000,0,0,0,0,0.0451926,0,0,0,0,0,0
469394755,309702727,1052,2,f,207492000,45.6207,18272300000,2322.3,2.19867e-07,50.9045,1.11922e-05,0.254178,5.58854e-08,1.01209e-05,0.00724546,9680,4310,6680
469395385,309702727,911,3,f,6193800,0,612264000,0,0,0,0,0.00758741,0,0,0,0,0,0
469395528,309702727,1123,3,f,673843000,631570,3681490000,50904000,0.000937266,80.5991,0.0755429,0.825457,0.000773673,0.140114,0.414454,11520,5600,3240
469394568,309702727,781,2,f,11709000,0,3353530000,0,0,0,0,0.0143435,0,0,0,0,0,0
469393830,309702727,773,1,f,158576000,0,45582600000,0,0,0,0,0.194256,0,0,0,0,0,0
469394019,309702727,1047,1,f,363993000,0,159419000000,0,0,0,0,0.445892,0,0,0,0,0,0
469393998,309702727,1017,1,f,5149200000,15434.3,1818100000000,2025890,2.99742e-06,131.259,0.000393437,6.30777,1.8907e-05,0.00342409,0.0836327,12830,3610,2840
469395297,309702727,774,3,f,347546000,1233.41,119934000000,643231,3.54892e-06,521.506,0.00185078,0.425744,1.51093e-06,0.000273632,0.101809,7080,970,6720
469393747,309702727,633,1,f,9162900,0,1813450000,0,0,0,0,0.0112246,0,0,0,0,0,0
469395103,309702727,437,3,f,1058410000,21.9598,163556000000,1850.66,2.07479e-08,84.2749,1.74853e-06,1.29655,2.69008e-08,4.87178e-06,0.00259604,12440,5120,7420
469394284,309702727,302,2,f,972832000,32033.8,279535000000,2824520,3.29284e-05,88.173,0.00290339,1.19172,3.92414e-05,0.00710669,0.141475,9940,1290,6720
469394401,309702727,494,2,f,59867100,6305.14,15685100000,444709,0.000105319,70.5311,0.00742827,0.0733372,7.7238e-06,0.00139879,0.104228,8590,2500,7410
469393470,309702727,164,1,f,577800,0,61995000,0,0,0,0,0.000707805,0,0,0,0,0,0
469393594,309702727,363,1,f,203117000,0,69652600000,0,0,0,0,0.248819,0,0,0,0,0,0
469394332,309702727,370,2,f,6229390000,470666,813902000000,25875300,7.55558e-05,54.9759,0.00415375,7.631,0.000576566,0.104417,0.398479,10870,7280,5800
469395582,309702727,997,2,t,13814400,4507560,24259800000,16427600000,0.326294,3644.46,1189.17,0.0169226,0.00552176,1,0.999837,6290,3700,6870
469393877,309702727,848,1,f,460051000,204796,6815470000,16155000,0.00044516,78.8833,0.0351157,0.563563,0.000250876,0.045434,0.287145,6590,6690,4250
469394703,309702727,978,2,f,294982000,158959,19136200000,8474230,0.000538875,53.3109,0.0287279,0.361353,0.000194724,0.0352649,0.15003,11620,7120,7240
469394819,309702727,312782574,2,f,218830000,0,83616400000,0,0,0,0,0.268067,0,0,0,0,0,0
469394028,309702727,1062,1,f,104202000,0,27855500000,0,0,0,0,0.127647,0,0,0,0,0,0
469394110,309702727,7,2,f,496574000,798.391,65814300000,61312.6,1.6078e-06,76.7952,0.000123471,0.608303,9.78029e-07,0.000177123,0.0235019,10820,6170,7790
469394155,309702727,93,2,f,27935100,5520.9,34782100,366929,0.000197633,66.4618,0.013135,0.0342205,6.7631e-06,0.00122481,0.215035,9000,6200,7660
