id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466797596,180436360,968,1,f,565609000,7561.56,116175000000,6229010,1.33689e-05,823.773,0.0110129,0.692871,9.26291e-06,8.03018e-06,0.192212,12020,4630,5080
466798388,180436360,409,2,f,522107000,54314900,174600000000,40651400000,0.10403,748.439,77.8603,0.639581,0.0665357,0.057681,0.697377,9240,2410,9200
466799799,180436360,767,3,f,2701420000,212789000,1001870000000,221208000000,0.0787693,1039.57,81.8859,3.30924,0.260666,0.225976,0.809762,3380,1950,4530
466796980,180436360,443,1,f,425837000,965676,22708600000,372118000,0.00226771,385.344,0.873851,0.52165,0.00118295,0.00102552,0.565829,6370,2180,5510
466798487,180436360,503,2,f,183317000,4283540,32823300000,2363490000,0.0233668,551.762,12.8929,0.224564,0.00524733,0.00454901,0.548533,8750,3400,7420
466796545,180436360,44,1,f,770998000,2821230,176563000000,1901090000,0.00365919,673.853,2.46576,0.944472,0.00345601,0.00299607,0.773443,3440,3260,5230
466799019,180436360,935,2,f,246943000,40666500,117163000000,44757800000,0.16468,1100.61,181.248,0.302505,0.0498165,0.0431868,0.755585,3200,2020,5920
466800143,180436360,1090,2,t,73213900,73206100,886719000000,886664000000,0.999893,12111.9,12110.6,0.089687,0.0896774,0.0777429,1,5140,4350,9400
466798359,180436360,381,2,f,753517000,161576000,602534000000,317447000000,0.214429,1964.69,421.287,0.923058,0.19793,0.171589,1,8290,4910,7380
466799307,180436360,312782574,2,f,218830000,24327900,76724000000,19310700000,0.111173,793.768,88.2452,0.268067,0.0298017,0.0258356,0.661478,9400,2290,9380
466799835,180436360,827,3,f,421367000,55309800,240837000000,94906400000,0.131263,1715.91,225.234,0.516175,0.0677545,0.0587376,0.968306,3580,3680,6360
466798917,180436360,863,2,f,189850000,8023700,24421000000,5361220000,0.0422633,668.172,28.2392,0.232567,0.00982904,0.00852097,0.916311,8450,4860,6260
466797506,180436360,907,1,f,118958000,8309690,43777100000,15465300000,0.0698537,1861.12,130.006,0.145724,0.0101794,0.00882467,1,7300,4630,5190
466797435,180436360,851,1,f,289858000,14746.2,41359500000,8888100,5.08739e-05,602.739,0.0306637,0.355076,1.80641e-05,1.56601e-05,0.233171,8600,2050,5650
466797761,180436360,1093,1,f,1393020000,42646900,238953000000,33506700000,0.0306148,785.677,24.0533,1.70645,0.0522424,0.0452899,0.746617,10060,6170,4230
466799722,180436360,637,3,f,3474640000,382142000,2417560000000,1578850000000,0.10998,4131.58,454.393,4.25643,0.468124,0.405825,1,7500,4470,4830
466797241,180436360,687,1,f,826108000,327865,215792000000,275361000,0.000396879,839.863,0.333324,1.01198,0.000401634,0.000348184,0.58838,6390,1220,5200
466799751,180436360,681,3,f,75922200,3713730,11359800000,1870070000,0.0489149,503.557,24.6315,0.0930047,0.00454932,0.00394388,0.58419,8730,4460,5810
466799895,180436360,917,3,f,8958600,1006900,2416840000,822723000,0.112395,817.082,91.8361,0.0109743,0.00123346,0.00106931,0.55058,12420,5130,4950
466800069,180436360,312782616,3,f,276041000,8076550,93403500000,6772390000,0.0292585,838.525,24.534,0.33815,0.00989377,0.00857709,0.588585,7740,1310,8650
466798594,180436360,607,2,f,603722000,23450.5,115196000000,19104800,3.88433e-05,814.687,0.0316451,0.739559,2.87269e-05,2.49039e-05,0.209705,10650,4930,8180
466799774,180436360,714,3,f,3601550000,322721000,1695750000000,429842000000,0.0896059,1331.93,119.349,4.4119,0.395333,0.342721,1,3820,4540,7460
466799946,180436360,982,3,f,56019600,12158.1,5821350000,5547560,0.000217033,456.286,0.0990289,0.068624,1.48937e-05,1.29116e-05,0.192014,6870,2140,5600
466798463,180436360,478,2,f,171965000,12191100,53672000000,9284660000,0.0708931,761.592,53.9916,0.210657,0.0149341,0.0129467,0.692615,6680,1360,6860
466800111,180436360,675,2,t,737.787,737.787,6520860,6520860,1,8838.4,8838.4,9.03789e-07,9.03789e-07,7.8351e-07,0.0793386,4580,4850,8960
466797643,180436360,1000,1,f,280081000,5809730,27653400000,3692260000,0.020743,635.531,13.1828,0.343099,0.00711692,0.00616978,0.67874,12830,6670,4190
466799348,180436360,7,3,f,993148000,6026360,193591000000,5027520000,0.00606794,834.254,5.06221,1.21661,0.0073823,0.00639984,0.656498,10220,4970,7710
466796729,180436360,222,1,f,7367400,169832,973112000,129362000,0.0230518,761.705,17.5587,0.00902507,0.000208044,0.000180357,0.504958,11470,6790,5670
466797477,180436360,888,1,f,325847000,3978220,68893400000,2030080000,0.0122089,510.298,6.23017,0.399162,0.00487332,0.00422477,0.631393,6630,5100,1400
466800072,180436360,312782628,3,f,965205000,78217500,303600000000,80173300000,0.0810372,1025,83.0635,1.18238,0.0958165,0.083065,0.808577,9490,3130,9660
466800166,180436360,453,3,t,147533000,147120000,1606770000000,1606210000000,0.997201,10917.6,10887.1,0.180728,0.180222,0.156238,1,5140,4350,9390
466799177,180436360,1052,2,f,207492000,14062600,37075600000,8937080000,0.0677739,635.523,43.0718,0.254178,0.0172266,0.0149341,0.764486,9930,3980,6930
466799211,180436360,1083,2,f,225411000,6302500,29530900000,5581040000,0.02796,885.528,24.7594,0.276129,0.00772056,0.00669309,0.966317,6260,5400,6910
466796810,180436360,295,1,f,728604000,22949800,223657000000,18167500000,0.0314984,791.619,24.9347,0.89254,0.0281136,0.0243721,0.765652,6870,6080,2520
466798431,180436360,448,2,f,125989000,16234200,63246100000,17982300000,0.128854,1107.68,142.729,0.154337,0.0198869,0.0172403,0.714019,3530,4890,7890
466798106,180436360,186,2,f,144518000,6381090,28034100000,4460170000,0.0441541,698.968,30.8623,0.177035,0.00781683,0.00677655,0.68476,6320,3350,6100
466797971,180436360,81,2,f,1123620000,5493830,39063400000,5523400000,0.0048894,1005.38,4.91572,1.37643,0.00672994,0.00583431,0.746377,5770,2290,6700
466798067,180436360,153,2,f,374736000,2015.05,13690000000,1318100,5.37726e-06,654.127,0.00351741,0.459051,2.46844e-06,2.13993e-06,0.0623415,11620,4470,7280
466797579,180436360,958,1,f,278708000,1141980,29985300000,661507000,0.00409743,579.261,2.37348,0.341417,0.00139893,0.00121276,0.59291,7290,3320,5080
466800047,180436360,182305697,3,f,408919000,9126390,121462000000,7061330000,0.0223183,773.727,17.2683,0.500925,0.0111798,0.00969199,0.641297,5490,1610,8560
466799991,180436360,1046,3,f,133004000,9579850,36389600000,7704880000,0.0720269,804.28,57.9297,0.16293,0.0117353,0.0101736,0.609097,7550,1170,7130
466799973,180436360,1020,3,f,1066640000,72946700,355693000000,127922000000,0.0683891,1753.64,119.93,1.30664,0.0893597,0.0774675,1,7560,4350,6840
466799687,180436360,589,3,f,1388700000,84461200,439897000000,94584300000,0.0608204,1119.86,68.1101,1.70116,0.103465,0.0896956,0.996906,3010,5720,6200
466799906,180436360,931,3,f,857590000,57137200,309226000000,98433400000,0.0666253,1722.75,114.779,1.05055,0.0699931,0.0606783,1,9050,6750,5920
466798720,180436360,696,2,f,11501100,336519,2748620000,181748000,0.0292598,540.081,15.8026,0.0140888,0.000412236,0.000357375,0.337589,8830,2680,10510
466798087,180436360,165,2,f,275468000,13681700,73719100000,9905760000,0.0496672,724.013,35.9597,0.337449,0.0167601,0.0145296,0.728662,9160,4630,5840
466800181,180436360,692,3,t,145609,145609,1862400000,1862400000,1,12790.4,12790.4,0.000178371,0.000178371,0.000154633,0.510442,6490,5030,9810
466799287,180436360,182305705,2,f,193162000,4808670,70023900000,4179710000,0.0248944,869.204,21.6383,0.236624,0.00589062,0.00510669,0.646103,5660,1790,8400
466798050,180436360,140,2,f,201443000,1698210,6576510000,1176910000,0.00843021,693.032,5.84241,0.246768,0.00208031,0.00180346,0.55918,9790,3180,5770
466797706,180436360,1045,1,f,46372500,1972930,10452700000,1346840000,0.0425452,682.663,29.044,0.0568063,0.00241684,0.0020952,0.747379,7690,4230,1540
466798083,180436360,163,2,f,206948000,202871000,1087490000000,1082680000000,0.980304,5336.78,5231.67,0.253511,0.248518,0.215444,1,4620,5140,9000
466799064,180436360,967,2,f,5471150000,48027800,389448000000,46286900000,0.00877838,963.753,8.46018,6.70216,0.0588341,0.0510043,0.99458,10580,4220,6720
466799374,180436360,46,3,f,243878000,9928890,42434400000,8319800000,0.0407125,837.938,34.1145,0.298751,0.0121629,0.0105442,0.810241,6760,5200,6390
466796612,180436360,119,1,f,719536000,12579100,216093000000,8380740000,0.0174823,666.242,11.6474,0.881431,0.0154094,0.0133587,0.746023,3860,4910,2670
466796641,180436360,141,1,f,995206000,9818970,215680000000,7868180000,0.00986626,801.325,7.90608,1.21913,0.0120282,0.0104275,0.707371,5410,5340,5390
466799856,180436360,857,3,f,335824000,181045000,1105350000000,1011540000000,0.539106,5587.23,3012.11,0.411384,0.22178,0.192265,1,5590,4590,1600
466796682,180436360,177,1,f,9795600,53904.5,1854820000,52965700,0.00550293,982.584,5.40709,0.0119996,6.60331e-05,5.72452e-05,0.409635,11820,5380,5510
466799978,180436360,1026,3,f,154949000,14528400,41296000000,13563200000,0.0937624,933.562,87.533,0.189813,0.0177973,0.0154288,0.742766,6540,1740,7810
466797939,180436360,46,2,f,121939000,7527070,26621100000,6696700000,0.061728,889.683,54.9184,0.149376,0.00922066,0.00799355,0.810241,6760,5200,6390
466799231,180436360,1098,2,f,158028000,4930010,37706600000,4685740000,0.031197,950.452,29.6513,0.193585,0.00603927,0.00523555,0.604275,12800,5460,6760
466797372,180436360,803,1,f,4626150000,85445400,1230900000000,220836000000,0.0184701,2584.52,47.7363,5.66704,0.104671,0.0907408,1,6010,5540,3270
466798643,180436360,638,2,f,270451000,206226000,989200000000,932198000000,0.762526,4520.28,3446.83,0.331302,0.252627,0.219006,1,3760,4080,7900
466799667,180436360,549,3,f,18896600000,1980950000,10691800000000,6540060000000,0.104831,3301.48,346.098,23.1483,2.42666,2.10372,1,7500,4470,4830
466797548,180436360,936,1,f,1693770000,6514.1,429055000000,4981680,3.84591e-06,764.754,0.00294117,2.07487,7.97977e-06,6.9178e-06,0.296162,11930,1110,4820
466796946,180436360,409,1,f,522107000,170762,107159000000,99357300,0.000327063,581.848,0.190301,0.639581,0.000209183,0.000181345,0.374905,8590,1740,1940
466798692,180436360,677,2,f,472506000,463613000,3995650000000,3990030000000,0.981179,8606.38,8444.4,0.57882,0.567926,0.492345,1,4570,4300,8740
466799678,180436360,575,3,f,216592000,8318330,45765500000,7151370000,0.0384055,859.713,33.0177,0.265325,0.0101899,0.00883385,0.727026,6660,3470,6640
466797326,180436360,765,1,f,27959400,1110210,6762120000,1948940000,0.0397079,1755.47,69.7061,0.0342503,0.00136001,0.00117901,0.924153,11180,5420,4300
466799740,180436360,667,3,f,109260000,11039000,37500400000,11283500000,0.101034,1022.15,103.272,0.133844,0.0135227,0.0117231,0.66534,2110,2730,6700
466797516,180436360,912,1,f,54815400,0,8934060000,0,0,0,0,0.0671489,0,0,0,0,0,0
466797620,180436360,983,1,f,6421230000,129126000,544558000000,112540000000,0.0201093,871.547,17.5262,7.866,0.15818,0.137129,0.963669,5360,5120,4370
466796496,180436360,1,1,f,13276800,43242.4,1570910000,22710300,0.00325699,525.187,1.71053,0.0162641,5.2972e-05,4.59223e-05,0.439349,7690,6660,4920
466799283,180436360,182305697,2,f,204459000,8714320,64489900000,6759050000,0.0426213,775.625,33.0581,0.250463,0.010675,0.00925439,0.641297,5490,1610,8560
466796844,180436360,323,1,f,9696620000,100414000,1661060000000,59462500000,0.0103555,592.175,6.13229,11.8784,0.123007,0.106637,0.741247,7620,4420,5040
466798348,180436360,374,2,f,95621400,30090000,102663000000,68847100000,0.314679,2288.04,719.997,0.117136,0.0368603,0.0319548,1,8020,5130,7310
466798944,180436360,886,2,f,2162850000,234567000,721761000000,186551000000,0.108453,795.297,86.2524,2.64949,0.287345,0.249105,0.762429,8710,1310,6670
466800128,180436360,895,2,t,14075000,14074900,185394000000,185394000000,0.999997,13171.9,13171.9,0.0172418,0.0172418,0.0149472,1,6450,4790,9650
466798503,180436360,520,2,f,216714000,64847600,252268000000,158575000000,0.299232,2445.35,731.727,0.265474,0.0794383,0.0688665,1,6370,3900,9580
466797392,180436360,821,1,f,928392000,259263,176427000000,158946000,0.00027926,613.068,0.171205,1.13728,0.000317597,0.000275331,0.31854,8480,840,2920
466800114,180436360,692,2,t,145609,145609,1862400000,1862400000,1,12790.4,12790.4,0.000178371,0.000178371,0.000154633,0.510442,6490,5030,9810
466797448,180436360,863,1,f,189850000,4781280,19521100000,3227020000,0.0251844,674.928,16.9977,0.232567,0.00585707,0.0050776,0.67874,12830,6670,4190
466797037,180436360,507,1,f,7203840000,291445,1699570000000,111054000,4.04569e-05,381.047,0.015416,8.8247,0.00035702,0.000309507,0.405183,1410,2730,5250
466800157,180436360,314,3,t,63401900,63397500,764916000000,764862000000,0.999932,12064.5,12063.7,0.0776673,0.077662,0.0673265,1,4750,4730,8990
466799766,180436360,702,3,f,780606000,32696700,386423000000,49073500000,0.0418864,1500.87,62.866,0.956242,0.0400535,0.0347231,1,5380,3370,9390
466799041,180436360,950,2,f,400253000,106464000,411037000000,205583000000,0.265992,1931.01,513.634,0.49031,0.130419,0.113062,1,4500,4190,9400
466796507,180436360,9,1,f,75424500,92797.9,16498200000,64834900,0.00123034,698.667,0.8596,0.092395,0.000113677,9.8549e-05,0.300282,7090,1160,4160
466799839,180436360,835,3,f,2806980000,275212000,1616960000000,801220000000,0.0980454,2911.29,285.438,3.43855,0.337134,0.292268,1,5410,5410,4160
466799587,180436360,394,3,f,716819000,47739200,204207000000,37945000000,0.0665986,794.839,52.9352,0.878104,0.0584805,0.0506977,0.670733,7440,850,7370
466799729,180436360,648,3,f,4835150000,306707000,1971580000000,339026000000,0.0634328,1105.37,70.117,5.92306,0.375716,0.325715,0.993965,3690,3660,8890
466799806,180436360,778,3,f,1856260000,87206500,551966000000,65794000000,0.0469797,754.462,35.4444,2.27392,0.106828,0.0926111,0.697395,9510,1690,8750
466798423,180436360,442,2,f,220356000,32922500,75163700000,27888200000,0.149406,847.088,126.56,0.269936,0.0403301,0.0349629,0.693916,6880,350,6430
466799999,180436360,1060,3,f,37839600,2635970,4684890000,1361550000,0.0696617,516.528,35.9822,0.0463535,0.00322906,0.00279933,0.564645,8870,4630,5860
466797512,180436360,910,1,f,46476000,188527,10347900000,127519000,0.00405643,676.398,2.74376,0.0569331,0.000230945,0.000200211,0.506388,3100,3380,4980
466799291,180436360,182305713,2,f,31237200,3972290,8651210000,3012310000,0.127166,758.329,96.4334,0.0382656,0.00486606,0.00421847,0.637731,5750,2440,8140
466799683,180436360,582,3,f,328088000,41303500,192101000000,67658500000,0.125892,1638.08,206.221,0.401908,0.0505968,0.0438633,0.843069,2390,2840,5960
466798596,180436360,608,2,f,71441100,13428200,43396300000,18106600000,0.187962,1348.4,253.448,0.0875153,0.0164495,0.0142604,0.958803,3770,4210,7250
466799480,180436360,230,3,f,32841000,1217340,3612150000,1235590000,0.0370678,1014.99,37.6234,0.0402302,0.00149125,0.00129279,0.60658,12580,7230,5850
466799628,180436360,467,3,f,2926510000,69425700,778288000000,73262000000,0.023723,1055.26,25.0339,3.58498,0.0850465,0.0737283,1,6880,5230,5960
466798749,180436360,720,2,f,164333000,245384,26439800000,188376000,0.00149322,767.678,1.14631,0.201308,0.000300596,0.000260592,0.496759,12980,5300,5880
466798195,180436360,257,2,f,81564300,11152200,27557500000,8537610000,0.136729,765.552,104.673,0.0999163,0.0136615,0.0118434,0.629842,7950,1250,7700
466798014,180436360,122,2,f,58049100,156555,10025900000,107001000,0.00269694,683.47,1.84328,0.0711101,0.00019178,0.000166257,0.514305,10410,6960,6880
466800065,180436360,312782598,3,f,12389400,1027730,3284740000,919536000,0.0829525,894.724,74.2196,0.015177,0.00125897,0.00109142,0.536514,9020,2500,9380
466797901,180436360,14,2,f,774000,220863,819861000,438081000,0.285353,1983.49,565.996,0.00094815,0.000270557,0.000234551,0.837288,7230,4610,6440
466796897,180436360,364,1,f,27891900,2668440,7979070000,1957440000,0.0956707,733.551,70.1793,0.0341676,0.00326884,0.00283381,0.603099,7340,5790,4440
466797009,180436360,470,1,f,84277800,56152.4,25197900000,40154400,0.000666277,715.096,0.476453,0.10324,6.87867e-05,5.96324e-05,0.259872,7570,5540,4280
466799811,180436360,786,3,f,125141000,20131800,71030700000,38981500000,0.160872,1936.32,311.499,0.153298,0.0246614,0.0213794,1,6540,4220,9640
466799214,180436360,1085,2,f,41661900,7920010,18863000000,7697350000,0.190102,971.886,184.758,0.0510358,0.00970201,0.00841085,0.669074,4180,2570,6820
466798002,180436360,113,2,f,235825000,14497500,67196200000,10397800000,0.0614757,717.209,44.0909,0.288886,0.0177595,0.015396,0.575048,6320,650,7450
466799436,180436360,155,3,f,959411000,2588830,219063000000,1968550000,0.00269835,760.402,2.05183,1.17528,0.00317131,0.00274927,0.759979,6770,2920,7060
466797150,180436360,616,1,f,132114000,328769,12218000000,174791000,0.00248853,531.652,1.32303,0.161839,0.000402742,0.000349145,0.538839,9640,3760,4060
466797533,180436360,927,1,f,20744100,180894,2622370000,84669500,0.00872028,468.06,4.08162,0.0254115,0.000221596,0.000192105,0.39545,3640,3080,4710
466798675,180436360,665,2,f,569020000,1762890,36551900000,1052380000,0.00309812,596.964,1.84947,0.697049,0.00215954,0.00187215,0.520934,5930,7390,8130
466799926,180436360,957,3,f,1980370000,0,480270000000,0,0,0,0,2.42595,0,0,0,0,0,0
466796853,180436360,330,1,f,8700300,8479.55,739607000,4559180,0.000974627,537.668,0.524026,0.0106579,1.03874e-05,9.00506e-06,0.13452,6880,1170,4900
466799862,180436360,869,3,f,41522400,4517210,16859200000,5263150000,0.10879,1165.13,126.755,0.0508649,0.00553358,0.00479716,0.618251,9790,2280,9430
466799202,180436360,1074,2,f,38772900,2699520,11406900000,1972920000,0.069624,730.841,50.8841,0.0474968,0.00330692,0.00286682,0.552905,8490,1320,9450
466798300,180436360,338,2,f,10008000,0,717377000,0,0,0,0,0.0122598,0,0,0,0,0,0
466796646,180436360,146,1,f,1153080000,9192230,171411000000,5732640000,0.00797188,623.64,4.97158,1.41253,0.0112605,0.00976191,0.716366,9960,6410,5270
466798716,180436360,694,2,f,277589000,128236000,440384000000,316428000000,0.461963,2467.55,1139.92,0.340046,0.157089,0.136183,1,4070,5010,8350
466796614,180436360,120,1,f,217446000,10564500,67073700000,8777620000,0.0485844,830.861,40.3669,0.266372,0.0129415,0.0112192,0.587611,5570,5110,1190
466799761,180436360,696,3,f,23002200,345336,4184150000,185313000,0.0150132,536.615,8.05629,0.0281777,0.000423037,0.000366738,0.337589,8830,2680,10510
466796953,180436360,417,1,f,456684000,452247,109279000000,346941000,0.000990285,767.148,0.759695,0.559438,0.000554003,0.000480275,0.389846,7830,1350,2720
466797599,180436360,970,1,f,68841900,99210.5,5912910000,60859600,0.00144114,613.439,0.884049,0.0843313,0.000121533,0.000105359,0.422606,11390,5280,5240
466796985,180436360,448,1,f,125989000,98975.1,33765700000,88187200,0.000785584,891.004,0.699958,0.154337,0.000121244,0.000105109,0.682295,3560,4830,3460
466797905,180436360,17,2,f,942571000,12586100,239221000000,7506670000,0.0133529,596.426,7.96403,1.15465,0.0154179,0.0133661,0.61628,9080,2930,7340
466799876,180436360,894,3,f,1213190000,103533000,332584000000,84895600000,0.0853399,819.984,69.9773,1.48615,0.126828,0.10995,0.744604,9130,960,7160
466798957,180436360,897,2,f,121351000,115291000,1283900000000,1281040000000,0.950062,11111.3,10556.5,0.148655,0.141232,0.122436,1,4520,4460,9730
466799487,180436360,239,3,f,1890610000,26107400,497409000000,26257500000,0.013809,1005.75,13.8884,2.31599,0.0319815,0.0277254,0.801254,6050,4730,5730
466796919,180436360,381,1,f,753517000,2412110,156503000000,1456130000,0.00320114,603.674,1.93244,0.923058,0.00295484,0.0025616,0.431056,8590,4890,3510
466797809,180436360,1139,1,f,102729000,55749.1,32131500000,36093700,0.000542683,647.431,0.35135,0.125843,6.82926e-05,5.92041e-05,0.238523,6010,6710,3400
466797358,180436360,792,1,f,257371000,3041890,14413300000,1316160000,0.0118191,432.678,5.11386,0.31528,0.00372632,0.00323041,0.632371,9870,6710,5570
466799826,180436360,810,3,f,258768000,26824200,112554000000,37482900000,0.103661,1397.35,144.851,0.316991,0.0328597,0.0284867,0.792023,4480,2650,6340
466798378,180436360,398,2,f,211571000,334034,32814000000,236067000,0.00157883,706.714,1.11578,0.259175,0.000409192,0.000354736,0.514305,10410,6960,6880
466799281,180436360,182305693,2,f,60806700,2651590,14756800000,1921280000,0.0436069,724.575,31.5965,0.0744882,0.0032482,0.00281592,0.60737,5320,1300,8690
466799549,180436360,337,3,f,1775900000,57498400,512565000000,44052000000,0.0323771,766.143,24.8055,2.17548,0.0704356,0.0610619,0.727047,6240,1850,7540
466798969,180436360,904,2,f,753540000,14858000,184750000000,10903100000,0.0197176,733.821,14.4692,0.923087,0.0182011,0.0157788,0.65939,4110,6090,5880
466799792,180436360,753,3,f,847800,45468.9,246032000,31884100,0.0536317,701.229,37.6081,0.00103856,5.56994e-05,4.82868e-05,0.322713,7720,5810,6210
466796893,180436360,362,1,f,605311000,123939000,494728000000,345968000000,0.204753,2791.43,571.553,0.741506,0.151826,0.13162,1,7020,3790,5370
466798511,180436360,528,2,f,23074300000,3043650,5863820000000,2888710000,0.000131907,949.095,0.125192,28.266,0.00372847,0.00323228,0.609765,10470,3590,6470
466799033,180436360,945,2,f,330632000,28734000,116739000000,24852300000,0.0869063,864.909,75.166,0.405024,0.0351992,0.0305148,0.818268,6530,1740,7810
466797977,180436360,88,2,f,352210000,3807330,97957600000,2740440000,0.0108098,719.78,7.7807,0.431457,0.00466397,0.00404328,0.477716,6090,6430,6610
466799662,180436360,536,3,f,1103370000,534714000,2698370000000,2436170000000,0.484619,4556.02,2207.93,1.35163,0.655025,0.567853,1,6810,5450,2650
466797131,180436360,604,1,f,61013700,272704,10034100000,205437000,0.00446955,753.332,3.36706,0.0747418,0.000334062,0.000289604,0.34592,10680,5050,5480
466797280,180436360,714,1,f,1800780000,8877770,561931000000,6974690000,0.00492997,785.635,3.87315,2.20595,0.0108753,0.00942796,0.793412,3580,3830,4220
466799503,180436360,266,3,f,103160000,122071,17707900000,78451200,0.00118332,642.667,0.760482,0.126371,0.000149537,0.000129636,0.394912,5180,4940,5210
466799606,180436360,430,3,f,1241860000,75529800,325801000000,60308000000,0.0608197,798.467,48.5625,1.52128,0.092524,0.0802107,0.762429,8710,1310,6670
466799728,180436360,647,3,f,1755860000,64662300,465938000000,79146500000,0.0368266,1224,45.0756,2.15093,0.0792113,0.0686697,0.974513,8210,6250,9240
466798934,180436360,878,2,f,346000000,105086000,355272000000,230091000000,0.303717,2189.55,665.003,0.423851,0.128731,0.111599,1,3940,4080,9540
466799657,180436360,528,3,f,46148500000,3951670,11699300000000,3642390000,8.56294e-05,921.735,0.0789276,56.532,0.0048408,0.00419657,0.609765,10470,3590,6470
466799429,180436360,146,3,f,2306160000,45449300,383235000000,35828300000,0.0197078,788.314,15.5359,2.82505,0.0556754,0.048266,0.99797,9090,4450,7430
466799902,180436360,927,3,f,41488200,4134960,13617200000,4755050000,0.0996658,1149.96,114.612,0.050823,0.00506532,0.00439122,0.738398,3370,3070,6640
466799056,180436360,961,2,f,5772140000,1024590000,4525270000000,1762090000000,0.177506,1719.8,305.275,7.07087,1.25512,1.08809,1,5690,5960,8730
466799783,180436360,731,3,f,916452000,103615000,463853000000,146386000000,0.113061,1412.79,159.732,1.12265,0.126928,0.110036,0.856101,3240,3360,6200
466800090,180436360,314,2,t,63401900,63397500,764916000000,764862000000,0.999932,12064.5,12063.7,0.0776673,0.077662,0.0673265,1,4750,4730,8990
466797253,180436360,695,1,f,94322300000,1078010000,25087400000000,1203790000000,0.011429,1116.68,12.7625,115.545,1.32056,1.14482,1,5230,4680,1240
466796571,180436360,73,1,f,2775850000,2998580,85725200000,2906010000,0.00108024,969.13,1.04689,3.40042,0.00367326,0.00318441,0.763986,5480,5080,5650
466800210,180436360,1090,3,t,73213900,73206100,886719000000,886664000000,0.999893,12111.9,12110.6,0.089687,0.0896774,0.0777429,1,5140,4350,9400
466799437,180436360,156,3,f,734540000,36791500,261986000000,36946600000,0.0500878,1004.22,50.299,0.899812,0.0450696,0.0390716,0.783757,6900,3420,9520
466798872,180436360,847,2,f,327571000,10675100,127762000000,9226860000,0.0325887,864.334,28.1675,0.401275,0.013077,0.0113367,0.655705,7440,3170,9900
466799640,180436360,493,3,f,7446240000,480656000,3226130000000,779012000000,0.0645501,1620.73,104.618,9.12164,0.588803,0.510444,1,3750,4790,6770
466799874,180436360,889,3,f,743695000,51972000,284606000000,54543300000,0.0698835,1049.48,73.341,0.911026,0.0636657,0.0551929,1,5420,3380,9390
466800138,180436360,1010,2,t,53720100,53718500,686088000000,686066000000,0.99997,12771.5,12771.1,0.0658071,0.0658051,0.0570476,1,4750,4560,9450
466797586,180436360,961,1,f,5772140000,10430100,1431060000000,6064260000,0.00180697,581.42,1.05061,7.07087,0.0127769,0.0110765,0.676403,3600,5270,3130
466799044,180436360,952,2,f,817575000,482956000,1697620000000,1454790000000,0.590717,3012.26,1779.39,1.00153,0.591621,0.512886,1,4470,5270,8410
466796643,180436360,143,1,f,9846000,32180.3,2050720000,33394900,0.00326836,1037.74,3.39172,0.0120614,3.94209e-05,3.41746e-05,0.461333,12360,6690,4430
466800208,180436360,1057,3,t,187712000,187387000,2366640000000,2366010000000,0.99827,12626.3,12604.5,0.229947,0.22955,0.199001,1,4800,4720,8980
466799132,180436360,1017,2,f,5149200000,130975,1319990000000,105793000,2.5436e-05,807.739,0.0205456,6.30777,0.000160444,0.000139092,0.363606,11520,3850,9570
466798856,180436360,824,2,f,354401000,14110200,57959800000,12442100000,0.0398141,881.784,35.1075,0.434141,0.017285,0.0149846,0.966317,6260,5400,6910
466797202,180436360,653,1,f,9112500,2779.1,1541830000,1298130,0.000304976,467.104,0.142456,0.0111628,3.4044e-06,2.95133e-06,0.119111,10680,5210,5340
466797348,180436360,783,1,f,135370000,9532920,41649500000,6959200000,0.0704213,730.018,51.4088,0.165828,0.0116778,0.0101237,0.645882,4110,4480,3090
466800043,180436360,10703,3,f,3610060000,973273,777330000000,595438000,0.0002696,611.79,0.164938,4.42233,0.00119226,0.00103359,0.354821,8580,4470,8130
466800180,180436360,688,3,t,942298000,941496000,11771200000000,11769600000000,0.999149,12500.9,12490.3,1.15431,1.15333,0.999844,1,4800,4720,8980
466799613,180436360,442,3,f,440712000,33085200,107132000000,27987000000,0.0750722,845.905,63.504,0.539872,0.0405294,0.0351357,0.693916,6880,350,6430
466799965,180436360,1009,3,f,41568300000,1217610000,5447410000000,2075530000000,0.0292917,1704.6,49.9306,50.9212,1.49157,1.29307,1,5330,5390,4170
466798374,180436360,395,2,f,496350000,6056670,96443100000,5698440000,0.0122024,940.854,11.4807,0.608029,0.00741942,0.00643203,0.643699,12670,6860,7220
466800149,180436360,111,3,t,180711000,180703000,2260410000000,2260310000000,0.999958,12508.4,12507.9,0.221371,0.221361,0.191902,1,4750,4730,8990
466796504,180436360,7,1,f,496574000,2806740,100845000000,2415180000,0.00565221,860.491,4.86368,0.608303,0.00343826,0.00298069,0.615593,10040,5080,3650
466797062,180436360,533,1,f,485132000,454753,98695000000,265527000,0.00093738,583.893,0.54733,0.594286,0.000557072,0.000482936,0.298254,8050,890,3670
466797684,180436360,1027,1,f,80088300,51957.7,15268400000,22753400,0.000648756,437.921,0.284104,0.0981082,6.36482e-05,5.51778e-05,0.202896,8870,2930,840
