id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467378631,159648854,944,3,f,832667000,63350.1,91619700000,19132400,7.60809e-05,302.01,0.0229772,1.02002,7.76038e-05,0.000825544,0.401444,12530,3060,5360
467378144,159648854,165,3,f,550937000,545757,40349800000,79864800,0.000990599,146.338,0.144962,0.674898,0.000668553,0.00711202,0.458023,8500,5790,5770
467376698,159648854,209,1,f,63508500,122984,2964320000,16066200,0.0019365,130.636,0.252977,0.0777979,0.000150656,0.00160267,0.22361,11090,4650,4070
467377986,159648854,1094,2,f,103891000,0,14827100000,0,0,0,0,0.127266,0,0,0,0,0,0
467378153,159648854,184,3,f,675079000,358789,54004500000,398510000,0.000531477,1110.71,0.590316,0.826972,0.000439517,0.00467555,0.51856,2040,3450,7390
467378356,159648854,511,3,f,70515000,1071910,5758310000,280764000,0.0152011,261.929,3.98162,0.0863809,0.00131309,0.0139685,0.498716,8200,3030,5070
467378490,159648854,723,3,f,1476790000,17224.6,185803000000,2529210,1.16635e-05,146.838,0.00171264,1.80907,2.11001e-05,0.000224461,0.0996131,2420,3740,4450
467376850,159648854,450,1,f,143347000,301945,14503800000,42501400,0.00210639,140.759,0.296494,0.1756,0.000369882,0.00393478,0.338001,5090,1360,2780
467378348,159648854,493,3,f,7446240000,1637550,718187000000,225081000,0.000219916,137.45,0.0302274,9.12164,0.00200599,0.0213396,0.416277,5510,7280,3560
467377372,159648854,117,2,f,128152000,80619.3,301873000,8172190,0.000629092,101.368,0.0637695,0.156986,9.87587e-05,0.00105059,0.192825,5960,7090,5880
467378273,159648854,372,3,f,8803800,10704.6,455503000,1839860,0.0012159,171.876,0.208985,0.0107847,1.31131e-05,0.000139496,0.170795,11510,4180,7120
467378674,159648854,1004,3,f,78892200,108187,4750610000,16935800,0.00137132,156.543,0.21467,0.0966429,0.000132529,0.00140983,0.36578,7500,6710,6040
467377057,159648854,810,1,f,129384000,0,15022500000,0,0,0,0,0.158495,0,0,0,0,0,0
467377713,159648854,675,2,f,43911000,0,3358530000,0,0,0,0,0.053791,0,0,0,0,0,0
467377134,159648854,928,1,f,3152540000,2375840,417313000000,437200000,0.000753626,184.019,0.138682,3.86186,0.0029104,0.0309606,0.492862,11890,2470,5070
467378841,159648854,839,3,t,4443900,4168680,12171900000,12065800000,0.938067,2894.39,2715.14,0.00544378,0.00510663,0.054324,1,12870,5430,5950
467378154,159648854,186,3,f,289037000,886267,15237000000,141924000,0.00306628,160.137,0.491024,0.35407,0.00108568,0.0115494,0.523879,7080,3430,5020
467377730,159648854,698,2,f,19814700000,8501580,1680840000000,5577610000,0.000429054,656.068,0.281489,24.273,0.0104144,0.110788,0.995139,2000,3480,7390
467378536,159648854,804,3,f,50765400,205018,3455570000,38396300,0.00403853,187.283,0.756348,0.0621876,0.000251146,0.00267168,0.340587,7590,4740,4250
467376808,159648854,378,1,f,2634840000,1176470,341430000000,166298000,0.000446505,141.353,0.063115,3.22768,0.00144118,0.0153311,0.535744,4740,3520,1410
467377480,159648854,288,2,f,249189000,404.835,31446700000,52926.2,1.62461e-06,130.735,0.000212394,0.305257,4.95923e-07,5.27559e-06,0.0233025,2860,4360,6180
467378298,159648854,414,3,f,69566400,435104,5851060000,88674900,0.00625451,203.802,1.27468,0.0852188,0.000533002,0.00567004,0.387561,7260,5270,5290
467377077,159648854,843,1,f,421954000,77176.9,49688800000,12475600,0.000182904,161.649,0.0295662,0.516894,9.45417e-05,0.00100573,0.306089,9630,4770,2860
467377195,159648854,1008,1,f,537049000,785563,43576100000,149231000,0.00146274,189.968,0.277873,0.657885,0.000962314,0.010237,0.473076,8200,3950,3520
467378464,159648854,685,3,f,664213000,5204750,37459000000,883503000,0.00783597,169.749,1.33015,0.81366,0.00637582,0.0678255,0.591119,6740,5170,4400
467376847,159648854,445,1,f,231073000,153352,6737540000,24496600,0.000663652,159.741,0.106012,0.283065,0.000187856,0.0019984,0.399528,11160,5710,3860
467376834,159648854,425,1,f,287651000,46130.4,21062800000,8023140,0.00016037,173.923,0.0278919,0.352372,5.65098e-05,0.000601147,0.270102,10350,2210,2330
467376957,159648854,643,1,f,21839400,1955.63,2030370000,260897,8.95461e-05,133.408,0.0119461,0.0267533,2.39565e-06,2.54848e-05,0.0932563,8910,3080,890
467377205,159648854,1021,1,f,561557000,15.6427,55171500000,1415.83,2.7856e-08,90.5102,2.52125e-06,0.687907,1.91623e-08,2.03848e-07,0.00423336,4780,2240,4550
467377021,159648854,750,1,f,31295700,17449.2,2032920000,3036240,0.000557559,174.004,0.0970176,0.0383372,2.13753e-05,0.000227389,0.268181,10350,2200,2330
467376762,159648854,314,1,f,98857800,8751.34,8073850000,1144050,8.85245e-05,130.729,0.0115727,0.121101,1.07204e-05,0.000114043,0.0817498,4750,4770,2570
467378753,159648854,1128,3,f,475081000,131210,70307300000,33898800,0.000276184,258.356,0.0713538,0.581974,0.000160732,0.00170986,0.330555,6190,980,4270
467377217,159648854,1038,1,f,550482000,222.55,68495500000,26243.6,4.04282e-07,117.922,4.76738e-05,0.674341,2.72624e-07,2.90015e-06,0.0221961,7390,2300,2310
467378580,159648854,877,3,f,180461000,45449.3,2490510000,4257310,0.000251852,93.6715,0.0235913,0.221064,5.56754e-05,0.000592271,0.347347,10090,4960,5380
467378122,159648854,135,3,f,36820800,3555580,2929140000,871682000,0.0965644,245.159,23.6736,0.0451055,0.00435559,0.0463344,0.697293,12410,6710,4450
467378314,159648854,443,3,f,851674000,6293.06,12314500000,701816,7.38906e-06,111.522,0.000824044,1.0433,7.709e-06,8.20078e-05,0.040246,9460,3040,2190
467378534,159648854,802,3,f,244341000,393796,8333060000,55914700,0.00161167,141.989,0.228839,0.299318,0.0004824,0.00513174,0.28044,6460,3120,6240
467376959,159648854,647,1,f,877930000,36332.6,68686800000,4874700,4.13844e-05,134.169,0.00555249,1.07546,4.45075e-05,0.000473467,0.182359,6530,7450,3070
467378629,159648854,942,3,f,2046300000,138808,155835000000,17215800,6.78335e-05,124.026,0.00841315,2.50672,0.000170039,0.00180887,0.211377,4920,5520,2700
467377899,159648854,965,2,f,172104000,23312,14790800000,3143430,0.000135453,134.842,0.0182647,0.210828,2.85572e-05,0.000303789,0.127567,7490,460,6940
467378518,159648854,778,3,f,1856260000,3044.96,233462000000,669298,1.64038e-06,219.805,0.000360563,2.27392,3.73008e-06,3.96803e-05,0.11739,10140,1360,3630
467377164,159648854,966,1,f,205574000,31975.9,17851700000,3982950,0.000155544,124.561,0.0193748,0.251829,3.91704e-05,0.000416692,0.151997,5360,6180,2970
467376673,159648854,164,1,f,577800,17195.7,21681700,3579310,0.0297606,208.152,6.19473,0.000707805,2.10647e-05,0.000224085,0.211171,12540,5330,5690
467377203,159648854,1018,1,f,1067240000,202437,122045000000,27546300,0.000189684,136.073,0.0258109,1.30736,0.000247985,0.00263805,0.213313,6990,4080,620
467377222,159648854,1046,1,f,66501900,0,6572440000,0,0,0,0,0.0814648,0,0,0,0,0,0
467378594,159648854,898,3,f,551684000,2580460,35743200000,465494000,0.00467743,180.392,0.84377,0.675813,0.00316106,0.0336272,0.480988,10750,4460,4820
467377645,159648854,577,2,f,212135000,0,30851300000,0,0,0,0,0.259866,0,0,0,0,0,0
467378037,159648854,312782620,2,f,76296600,0,8262250000,0,0,0,0,0.0934633,0,0,0,0,0,0
467377755,159648854,746,2,f,604155000,70019.9,76522400000,8985180,0.000115897,128.323,0.0148723,0.74009,8.57743e-05,0.000912461,0.285011,2260,3760,5850
467376757,159648854,305,1,f,72981900,386.825,5006180000,39790.7,5.30028e-06,102.865,0.000545213,0.0894028,4.7386e-07,5.04089e-06,0.0317292,9220,1590,3420
467378069,159648854,38,3,f,225509000,1487890,17248200000,245951000,0.00659791,165.302,1.09065,0.276249,0.00182266,0.0193894,0.581038,6060,5810,5860
467378702,159648854,1041,3,f,5020320000,19301400,276496000000,2482180000,0.00384466,128.601,0.494427,6.14989,0.0236443,0.251526,0.434052,11350,6580,9660
467376646,159648854,127,1,f,150493000,21826.2,14957400000,5346110,0.000145032,244.94,0.0355241,0.184353,2.67371e-05,0.000284427,0.256167,5950,4700,4710
467377006,159648854,718,1,f,282429000,27546200,32614300000,13088400000,0.0975333,475.144,46.3423,0.345976,0.0337441,0.358968,1,7070,4200,3330
467376639,159648854,118,1,f,46583100,105050,2646170000,16192500,0.0022551,154.142,0.347605,0.0570643,0.000128686,0.00136895,0.273967,6250,6510,5630
467378248,159648854,335,3,f,241000000,0,18733200000,0,0,0,0,0.295225,0,0,0,0,0,0
467377567,159648854,423,2,f,625668000,113.241,103877000000,11449.3,1.80993e-07,101.105,1.82993e-05,0.766444,1.38721e-07,1.4757e-06,0.0188202,6480,2090,7510
467377564,159648854,417,2,f,456684000,111763,53567200000,13808700,0.000244726,123.554,0.0302368,0.559438,0.000136909,0.00145643,0.171846,7760,920,9030
467378270,159648854,368,3,f,73783800,0,5506720000,0,0,0,0,0.0903852,0,0,0,0,0,0
467378190,159648854,246,3,f,384250000,6621170,18832300000,1763370000,0.0172314,266.323,4.58913,0.470706,0.00811094,0.0862836,0.677336,9060,4590,4310
467377538,159648854,372,2,f,4401900,4835.04,208206000,626530,0.0010984,129.581,0.142332,0.00539233,5.92293e-06,6.30077e-05,0.170795,11510,4180,7120
467377216,159648854,1037,1,f,375044000,381051,40188000000,59121600,0.00101602,155.154,0.157639,0.459429,0.000466787,0.00496565,0.397275,9150,2630,3610
467377917,159648854,988,2,f,283139000,4425.43,28019600000,750821,1.56299e-05,169.661,0.00265177,0.346845,5.42115e-06,5.76698e-05,0.0940748,7080,4680,10100
467376987,159648854,690,1,f,73858500,54329.9,1566930000,7810190,0.000735594,143.755,0.105745,0.0904767,6.65541e-05,0.000707998,0.270752,7150,5250,5060
467377797,159648854,819,2,f,29996100,0,2200060000,0,0,0,0,0.0367452,0,0,0,0,0,0
467377550,159648854,390,2,f,26048700,33951.1,1626050000,4174850,0.00130337,122.966,0.160271,0.0319097,4.15901e-05,0.000442433,0.263762,5980,6620,6980
467378043,159648854,312782644,2,f,164270000,0,18921700000,0,0,0,0,0.201231,0,0,0,0,0,0
467377169,159648854,972,1,f,790097000,109181,94689000000,18260300,0.000138187,167.248,0.0231114,0.967869,0.000133747,0.00142279,0.326297,3230,3110,5640
467378626,159648854,938,3,f,727648000,18708200,13717600000,2553850000,0.0257105,136.51,3.50973,0.891369,0.0229176,0.243795,0.803101,11860,7350,4610
467376765,159648854,319,1,f,487648000,31866.1,49256600000,6425340,6.53466e-05,201.635,0.0131762,0.597369,3.9036e-05,0.000415262,0.203446,6500,6450,3370
467377105,159648854,889,1,f,371926000,0,39760300000,0,0,0,0,0.455609,0,0,0,0,0,0
467377759,159648854,753,2,f,423900,0,35091900,0,0,0,0,0.000519278,0,0,0,0,0,0
467377320,159648854,15,2,f,120984000,528369,10840800000,94991000,0.00436725,179.782,0.785152,0.148206,0.000647252,0.00688542,0.343897,6090,4110,5840
467377898,159648854,962,2,f,1468570000,7031.15,165044000000,864676,4.78775e-06,122.978,0.000588788,1.799,8.61315e-06,9.16261e-05,0.106231,4730,1090,6200
467378720,159648854,1073,3,f,28055100000,37977300,2719090000000,5322170000,0.00135367,140.141,0.189704,34.3675,0.0465222,0.494899,0.434052,11350,6580,9660
467378510,159648854,765,3,f,55918800,929087,1817290000,133234000,0.0166149,143.403,2.38264,0.0685005,0.00113813,0.0121074,0.682776,11430,5280,7480
467378752,159648854,1127,3,f,590981000,34461.7,44998300000,4681990,5.83127e-05,135.861,0.0079224,0.723952,4.22156e-05,0.000449087,0.152864,8940,3250,710
467376799,159648854,364,1,f,27891900,181758,1910610000,36137000,0.00651653,198.819,1.29561,0.0341676,0.000222654,0.00236858,0.368126,7590,5530,4540
467377721,159648854,688,2,f,98028800000,30250500,9937590000000,8896150000,0.000308588,294.083,0.0907504,120.085,0.0370569,0.394209,0.995139,2000,3480,7390
467377178,159648854,983,1,f,6421230000,10449000,133642000000,1352050000,0.00162726,129.395,0.210559,7.866,0.0128,0.136166,0.738465,9800,6890,5300
467378813,159648854,773,2,t,486080,463953,1198110000,1189340000,0.954479,2563.49,2446.8,0.000595447,0.000568342,0.00604598,0.97616,12830,5560,6100
467378238,159648854,322,3,f,22331000000,9202730,2766840000000,1264620000,0.000412106,137.417,0.0566306,27.3554,0.0112733,0.119925,0.545406,4570,3880,9990
467378135,159648854,154,3,f,158630000,534044,9802910000,83864000,0.00336659,157.036,0.528675,0.194322,0.000654204,0.00695937,0.476296,11820,4950,5960
467376925,159648854,599,1,f,75195000,45864,5906440000,7945750,0.000609934,173.246,0.105669,0.0921139,5.61834e-05,0.000597675,0.20659,7140,4540,5490
467377724,159648854,692,2,f,297112000,8668.09,29378900000,1478130,2.91745e-05,170.526,0.00497501,0.363962,1.06184e-05,0.000112958,0.126572,7100,4680,10100
467378018,159648854,182305713,2,f,31237200,0,1752340000,0,0,0,0,0.0382656,0,0,0,0,0,0
467378523,159648854,786,3,f,125141000,0,8845740000,0,0,0,0,0.153298,0,0,0,0,0,0
467378432,159648854,633,3,f,18325800,222992,1116460000,44461100,0.0121682,199.385,2.42615,0.0224491,0.000273165,0.00290591,0.386762,10220,2130,5280
467376948,159648854,630,1,f,214813000,0,27904600000,0,0,0,0,0.263146,0,0,0,0,0,0
467377377,159648854,122,2,f,58049100,124673,1185790000,14755500,0.00214771,118.354,0.254189,0.0711101,0.000152724,0.00162467,0.527975,9710,6610,7070
467377979,159648854,1084,2,f,473065000,258744,39733400000,37935600,0.000546952,146.615,0.0801911,0.579505,0.000316961,0.00337181,0.364034,9070,3520,8330
467377132,159648854,926,1,f,1348390000,311073,112039000000,50184300,0.000230699,161.327,0.0372179,1.65178,0.000381064,0.00405374,0.295551,9940,4770,2430
467377201,159648854,1016,1,f,1760170000,1477970,65622500000,224885000,0.000839673,152.158,0.127763,2.15621,0.00181051,0.0192601,0.315911,630,5990,5230
467377546,159648854,382,2,f,3901900000,24920.8,503357000000,4099270,6.38684e-06,164.492,0.00105058,4.77983,3.0528e-05,0.000324755,0.142385,7670,2410,6440
467378587,159648854,888,3,f,651694000,732.264,46004900000,89700.4,1.12363e-06,122.497,0.000137642,0.798325,8.97024e-07,9.54248e-06,0.0509347,6470,5300,1540
467377942,159648854,1022,2,f,725090000,184224,45944400000,22324800,0.000254071,121.183,0.030789,0.888236,0.000225675,0.00240071,0.206574,5860,5460,7690
467377749,159648854,729,2,f,213770000,0,19311600000,0,0,0,0,0.261868,0,0,0,0,0,0
467376979,159648854,678,1,f,181660000,0,25824600000,0,0,0,0,0.222534,0,0,0,0,0,0
467377312,159648854,4,2,f,2515060000,5612600,229561000000,1103870000,0.0022316,196.677,0.438905,3.08095,0.00687543,0.0731404,0.600631,10610,1280,7150
467378381,159648854,557,3,f,39990600,105870,2040160000,16732800,0.00264738,158.051,0.418419,0.0489885,0.000129691,0.00137964,0.224833,7490,6350,5780
467377585,159648854,451,2,f,116788000,128.62,8787060000,14266,1.1013e-06,110.916,0.000122153,0.143066,1.57559e-07,1.6761e-06,0.00985383,6990,6820,8850
467378467,159648854,689,3,f,27525600,49988.5,747317000,6315390,0.00181607,126.337,0.229437,0.0337189,6.12359e-05,0.000651424,0.463055,5240,7050,4730
467378691,159648854,1025,3,f,4437850000,1222070,440332000000,171899000,0.000275374,140.663,0.0387348,5.43637,0.00149703,0.0159253,0.299018,12110,5070,8670
467376983,159648854,685,1,f,332106000,4174780,16897600000,706195000,0.0125706,169.158,2.12641,0.40683,0.0051141,0.0544034,0.591119,6740,5170,4400
467376728,159648854,257,1,f,81564300,0,8285730000,0,0,0,0,0.0999163,0,0,0,0,0,0
467378200,159648854,260,3,f,147647000,97964.6,7792570000,11414300,0.000663506,116.515,0.0773085,0.180867,0.000120007,0.00127662,0.277609,5740,7160,7550
467378178,159648854,226,3,f,923751000,1064500,72735300000,151021000,0.00115237,141.871,0.163487,1.13159,0.00130401,0.013872,0.603082,5810,6940,4360
467378529,159648854,797,3,f,1291570000,53644900,124107000000,16640500000,0.0415347,310.197,12.884,1.58217,0.065715,0.699071,0.986967,7830,4540,3310
467378526,159648854,792,3,f,514024000,25812000,10127700000,4100290000,0.0502156,158.852,7.97685,0.62968,0.0316197,0.336369,1,13000,5170,5780
467377230,159648854,1060,1,f,18919800,3243.32,203231000,309965,0.000171425,95.5703,0.0163831,0.0231768,3.97307e-06,4.22653e-05,0.0693821,8960,4590,5670
467376716,159648854,238,1,f,19225800,45588.1,135009000,2957860,0.0023712,64.8823,0.153849,0.0235516,5.58455e-05,0.00059408,0.273748,10290,5200,5410
467377811,159648854,841,2,f,128419000,1202500,551086000,107472000,0.00936387,89.3736,0.836882,0.157314,0.00147306,0.0156703,0.687266,9580,6210,7400
467377560,159648854,409,2,f,522107000,76411.6,59968300000,11523300,0.000146352,150.805,0.0220707,0.639581,9.36042e-05,0.000995755,0.289696,9990,1780,9310
467378017,159648854,182305709,2,f,152978000,0,16290200000,0,0,0,0,0.187399,0,0,0,0,0,0
467378291,159648854,401,3,f,71051400,0,8681350000,0,0,0,0,0.087038,0,0,0,0,0,0
467376707,159648854,225,1,f,276808000,394852,9621750000,55370000,0.00142645,140.23,0.200031,0.339089,0.000483694,0.0051455,0.391167,11510,4880,4620
467376875,159648854,502,1,f,2034330000,263864,237487000000,48847000,0.000129706,185.122,0.0240114,2.49205,0.000323233,0.00343853,0.411383,8300,2180,4350
467378502,159648854,750,3,f,62591400,75321.1,3738330000,13346800,0.00120338,177.199,0.213238,0.0766745,9.22684e-05,0.000981544,0.268181,10350,2200,2330
467378672,159648854,1000,3,f,560162000,3359080,6884230000,470090000,0.00599662,139.946,0.839205,0.686198,0.00411487,0.0437737,0.649119,9600,5680,4330
467377073,159648854,839,1,f,40102200,5551000,5739420000,2175160000,0.138421,391.85,54.2404,0.0491252,0.00679997,0.0723376,0.86594,12860,5350,5310
467377250,159648854,1094,1,f,103891000,43184,15601500000,13484100,0.000415668,312.247,0.129791,0.127266,5.29004e-05,0.000562751,0.349983,6180,970,4270
467377353,159648854,78,2,f,418124000,89948.7,445832000,9874480,0.000215124,109.779,0.0236162,0.512202,0.000110187,0.00117216,0.206663,8730,6510,7010
467378769,159648854,312782558,3,f,62346600,0,8008830000,0,0,0,0,0.0763746,0,0,0,0,0,0
467378625,159648854,936,3,f,3387550000,2856440,366358000000,443708000,0.000843218,155.336,0.130982,4.14975,0.00349914,0.0372236,0.419326,12500,1470,5110
467377800,159648854,824,2,f,354401000,507112,11468800000,70620200,0.0014309,139.26,0.199266,0.434141,0.000621213,0.00660842,0.310544,8360,5670,6210
467378557,159648854,840,3,f,5448470000,4224520,153427000000,583979000,0.000775359,138.236,0.107182,6.67437,0.00517504,0.0550517,0.530386,4730,6580,8610
467377238,159648854,1074,1,f,38772900,16880.1,3403430000,2107910,0.000435359,124.876,0.0543656,0.0474968,2.06781e-05,0.000219973,0.101789,8590,1610,1550
467377422,159648854,189,2,f,28740600,4991.06,2505680000,1057460,0.000173659,211.871,0.0367933,0.0352072,6.11405e-06,6.50408e-05,0.122995,6910,4730,5840
467377501,159648854,320,2,f,1029770000,1162940,107455000000,167309000,0.00112932,143.868,0.162473,1.26147,0.0014246,0.0151548,0.509746,3710,1340,7190
467377652,159648854,589,2,f,694349000,297833,54248300000,43654500,0.000428939,146.574,0.0628712,0.850578,0.000364846,0.00388121,0.523662,3030,6230,5950
467378449,159648854,661,3,f,729207000,5798680,28581000000,831820000,0.00795204,143.45,1.14072,0.893279,0.00710339,0.0755653,0.60498,10650,6800,7410
467378202,159648854,263,3,f,59625000,65931.1,2226860000,8974690,0.00110576,136.122,0.150519,0.0730406,8.07657e-05,0.000859179,0.173262,5100,6780,5300
467376727,159648854,255,1,f,183545000,40110.7,27594800000,8812300,0.000218533,219.699,0.0480116,0.224843,4.91356e-05,0.000522701,0.245604,5960,3900,4380
467376901,159648854,558,1,f,149467000,965675,11606200000,135582000,0.00646081,140.401,0.907106,0.183097,0.00118295,0.0125842,0.453784,5330,2580,1420
467378188,159648854,242,3,f,2534590000,714243,207800000000,103251000,0.000281799,144.56,0.0407369,3.10487,0.000874948,0.00930763,0.328214,5440,2660,6310
467378497,159648854,735,3,f,219901000,1248510,17692100000,182982000,0.00567761,146.56,0.832111,0.269378,0.00152942,0.0162699,0.365676,8150,2380,10520
467378056,159648854,15,3,f,241969000,855131,21988500000,153756000,0.00353406,179.804,0.635437,0.296412,0.00104754,0.0111436,0.343897,6090,4110,5840
467377930,159648854,1007,2,f,2464120000,2337010,283473000000,365858000,0.000948419,156.549,0.148474,3.01854,0.00286284,0.0304547,0.396194,10860,1620,8390
467378530,159648854,798,3,f,93079800,15772.5,252924000,1319790,0.000169451,83.6769,0.0141791,0.114023,1.93213e-05,0.000205538,0.178816,10350,6250,7410
467378206,159648854,272,3,f,61106400,85582.2,2655950000,11494400,0.00140054,134.308,0.188105,0.0748553,0.000104838,0.00111526,0.17412,5180,6690,5550
467377004,159648854,711,1,f,134024000,3863060,6889050000,702032000,0.0288236,181.729,5.23809,0.16418,0.00473225,0.0503414,0.600865,12330,4820,4570
467378779,159648854,312782598,3,f,12389400,0,978014000,0,0,0,0,0.015177,0,0,0,0,0,0
467378564,159648854,848,3,f,920102000,275941,2632080000,30443200,0.000299902,110.325,0.0330868,1.12713,0.000338027,0.00359591,0.295147,6860,6490,7280
467377042,159648854,786,1,f,62570700,0,4547470000,0,0,0,0,0.0766491,0,0,0,0,0,0
467377497,159648854,314,2,f,98857800,0,8566740000,0,0,0,0,0.121101,0,0,0,0,0,0
467377035,159648854,774,1,f,173773000,0,19729700000,0,0,0,0,0.212872,0,0,0,0,0,0
467376907,159648854,573,1,f,54829800,0,5833160000,0,0,0,0,0.0671665,0,0,0,0,0,0
467378621,159648854,932,3,f,514024000,25812000,10127700000,4100290000,0.0502156,158.852,7.97685,0.62968,0.0316197,0.336369,1,13000,5170,5780
467377696,159648854,648,2,f,2417570000,0,340300000000,0,0,0,0,2.96153,0,0,0,0,0,0
467378011,159648854,10704,2,f,359207000,3662.29,34362100000,440916,1.01955e-05,120.394,0.00122747,0.440029,4.4863e-06,4.7725e-05,0.0355403,8930,3730,8720
467377610,159648854,503,2,f,183317000,352797,13297200000,78653000,0.00192451,222.941,0.429054,0.224564,0.000432176,0.00459746,0.356246,8260,3300,6530
467378617,159648854,928,3,f,6305080000,4559720,834889000000,787718000,0.000723181,172.756,0.124934,7.72373,0.00558566,0.0594198,0.492862,11890,2470,5070
467377450,159648854,237,2,f,2279090,626628,809298000,490949000,0.274947,783.478,215.415,0.00279188,0.000767619,0.00816588,1,12970,5470,6060
467378108,159648854,117,3,f,256304000,106233,425803000,10467700,0.000414483,98.5344,0.0408408,0.313972,0.000130136,0.00138438,0.192825,5960,7090,5880
467376941,159648854,620,1,f,108053000,0,13005100000,0,0,0,0,0.132365,0,0,0,0,0,0
467376666,159648854,155,1,f,479705000,852732,55505300000,201549000,0.00177762,236.357,0.420152,0.587639,0.0010446,0.0111124,0.653205,6810,3420,4330
467378039,159648854,312782628,2,f,482602000,147329,49702400000,26769900,0.000305281,181.701,0.0554699,0.591188,0.000180479,0.00191992,0.272598,9940,2590,10010
467378622,159648854,933,3,f,1642190000,23956800,30983100000,4046280000,0.0145883,168.899,2.46395,2.01169,0.029347,0.312192,0.783082,9240,5420,4300
467378295,159648854,409,3,f,1044210000,163322,105672000000,24576200,0.000156407,150.477,0.0235356,1.27916,0.00020007,0.00212833,0.289696,9990,1780,9310
467376985,159648854,688,1,f,98028800000,25222800,10445700000000,3784320000,0.0002573,150.036,0.0386042,120.085,0.0308979,0.32869,0.551325,3360,6190,5550
467377728,159648854,696,2,f,11501100,37203.4,1015500000,6037340,0.00323476,162.279,0.524936,0.0140888,4.55741e-05,0.000484814,0.176791,8820,2910,10660
467377916,159648854,987,2,f,2726110000,6469350,85045800000,1140820000,0.00237311,176.343,0.418481,3.33949,0.00792496,0.0843051,0.652822,9930,5870,7240
467378378,159648854,545,3,f,13887000,4172.66,1246720000,652455,0.000300472,156.364,0.0469831,0.0170116,5.1115e-06,5.43758e-05,0.0710927,10110,1460,3870
467377803,159648854,830,2,f,218139000,2944160,18241500000,512110000,0.0134967,173.941,2.34763,0.267221,0.0036066,0.0383667,0.479796,7330,6420,5990
467377104,159648854,888,1,f,325847000,732.264,18081000000,89700.4,2.24727e-06,122.497,0.000275284,0.399162,8.97024e-07,9.54248e-06,0.0509347,6470,5300,1540
467378690,159648854,1023,3,f,670059000,0,82958800000,0,0,0,0,0.820822,0,0,0,0,0,0
467377591,159648854,463,2,f,2495940000,48404.8,300183000000,6309350,1.93934e-05,130.345,0.00252784,3.05752,5.92959e-05,0.000630786,0.177421,7780,5600,7800
467378355,159648854,510,3,f,89352000,4213.79,6468320000,628999,4.71594e-05,149.272,0.00703957,0.109456,5.16189e-06,5.49118e-05,0.115145,6320,1610,4380
467376972,159648854,669,1,f,6003480000,1254510,622128000000,206279000,0.000208963,164.43,0.0343599,7.35426,0.00153677,0.0163481,0.418408,10200,1380,2860
467377518,159648854,342,2,f,1252500000,447749,96488400000,70370000,0.000357485,157.164,0.0561837,1.53431,0.000548493,0.00583483,0.330137,5670,5770,7080
467378384,159648854,565,3,f,236979000,0,28805100000,0,0,0,0,0.290299,0,0,0,0,0,0
467377355,159648854,83,2,f,233144000,16121700,10882700000,3514490000,0.0691491,217.997,15.0743,0.285602,0.0197491,0.210089,0.762263,12670,6660,5740
467377746,159648854,725,2,f,15439500,394.391,676766000,54453.7,2.55443e-05,138.07,0.00352691,0.0189134,4.83129e-07,5.1395e-06,0.0409284,7310,4810,7160
467378181,159648854,231,3,f,14391000,278.614,304906000,31360.1,1.93603e-05,112.557,0.00217914,0.017629,3.41303e-07,3.63075e-06,0.0224031,9710,4660,6020
467377403,159648854,158,2,f,23634000,5221.82,429384000,488018,0.000220945,93.4574,0.020649,0.0289516,6.39673e-06,6.80479e-05,0.077436,8210,3190,5870
467377412,159648854,173,2,f,115967000,228232,5363750000,30249800,0.00196808,132.539,0.260849,0.142059,0.000279585,0.0029742,0.287036,6330,6790,6290
467377265,159648854,1120,1,f,21590100,0,2083130000,0,0,0,0,0.0264479,0,0,0,0,0,0
467378453,159648854,669,3,f,12007000000,2605990,1257230000000,413139000,0.00021704,158.534,0.0344083,14.7085,0.00319234,0.0339599,0.418408,10200,1380,2860
467378032,159648854,312782598,2,f,6194700,0,523629000,0,0,0,0,0.00758851,0,0,0,0,0,0
467376885,159648854,523,1,f,374384000,172456,31935600000,30648400,0.000460641,177.717,0.0818637,0.45862,0.000211259,0.00224736,0.385365,5120,6160,5480
467377668,159648854,611,2,f,25812000,156919,1025110000,22325300,0.00607929,142.273,0.86492,0.0316197,0.000192225,0.00204488,0.282442,7640,2650,6040
467378839,159648854,773,3,t,486080,463953,1198110000,1189340000,0.954479,2563.49,2446.8,0.000595447,0.000568342,0.00604598,0.97616,12830,5560,6100
467377483,159648854,292,2,f,33059700,32380.1,1748320000,4726930,0.000979443,145.983,0.142982,0.0404981,3.96656e-05,0.00042196,0.188802,6280,6490,7560
467377049,159648854,798,1,f,46539900,9555.81,111071000,767888,0.000205325,80.3582,0.0164996,0.0570114,1.17059e-05,0.000124526,0.106921,10670,5430,4730
467377945,159648854,1026,2,f,77474700,3936.04,4277630000,531158,5.08042e-05,134.947,0.00685589,0.0949065,4.82165e-06,5.12924e-05,0.0984461,5470,2470,8150
467378485,159648854,711,3,f,265117000,32314000,42568000000,23029800000,0.121886,712.688,86.8664,0.324768,0.0395846,0.421098,1,13120,5480,5990
