id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467943276,117302771,910,3,f,92952000,830.964,11108400000,840696,8.93972e-06,1011.71,0.00904441,0.113866,1.01793e-06,5.26634e-06,0.180331,2930,3370,6630
467933761,117302771,583,1,f,222730000,0,31542400000,0,0,0,0,0.272844,0,0,0,0,0,0
467944729,117302771,8,3,t,271919000,156505000,571635000000,511958000000,0.575558,3271.19,1882.76,0.333101,0.191719,0.991871,1,6290,5410,7000
467943629,117302771,988,3,f,566278000,131166,96410100000,55818500,0.000231628,425.557,0.0985708,0.693691,0.000160678,0.00083128,0.387543,7320,4380,10010
467937046,117302771,403,2,f,689471000,35712200,137447000000,24468500000,0.0517966,685.156,35.4887,0.844602,0.0437475,0.226331,1,6340,5960,7450
467935717,117302771,56,2,f,1851910000,13365200,391980000000,6468540000,0.00721696,483.984,3.49289,2.2686,0.0163724,0.0847035,0.82083,4640,6290,7540
467933413,117302771,202,1,f,610916000,0,54457000000,0,0,0,0,0.748371,0,0,0,0,0,0
467933307,117302771,17,1,f,942571000,206345,134327000000,73724400,0.000218917,357.287,0.0782163,1.15465,0.000252773,0.00130774,0.250474,8540,3250,4200
467934250,117302771,753,1,f,423900,3987.38,35438100,1429690,0.00940641,358.553,3.3727,0.000519278,4.88454e-06,2.52705e-05,0.220599,7760,5870,5660
467933666,117302771,485,1,f,11441700000,2414.28,1476080000000,678342,2.11007e-07,280.97,5.92868e-05,14.0161,2.95749e-06,1.53008e-05,0.0541004,6460,2620,3300
467937557,117302771,588,2,f,246776000,17727.6,42592300000,6223370,7.18365e-05,351.056,0.0252186,0.302301,2.17163e-05,0.00011235,0.212881,4270,3050,5770
467938891,117302771,886,2,f,2162850000,21487.2,288045000000,7143660,9.93469e-06,332.461,0.00330289,2.64949,2.63218e-05,0.000136178,0.210756,7790,1940,6040
467935207,117302771,1060,1,f,18919800,55729.1,306470000,14502900,0.00294555,260.24,0.766548,0.0231768,6.82682e-05,0.00035319,0.369413,8920,4530,5560
467938078,117302771,735,2,f,109950000,240.833,16156800000,44689.9,2.19038e-06,185.564,0.000406456,0.134689,2.95021e-07,1.52631e-06,0.0102252,7580,2920,10740
467934360,117302771,795,1,f,2067420000,11419900,208081000000,4397600000,0.00552374,385.082,2.12709,2.53259,0.0139894,0.072375,0.709541,9190,3240,5240
467941425,117302771,350,3,f,27558000,140796,977470000,40437400,0.00510909,287.205,1.46736,0.0337585,0.000172476,0.000892314,0.462607,10200,4740,6810
467935553,117302771,312782612,1,f,51101100,0,11874200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467936288,117302771,145,2,f,730563000,40942,14568800000,20326800,5.60417e-05,496.478,0.0278234,0.89494,5.0154e-05,0.000259475,0.190228,10520,3720,6300
467937272,117302771,484,2,f,139653000,38445.9,16792300000,16146800,0.000275296,419.987,0.115621,0.171075,4.70962e-05,0.000243655,0.178197,2970,4230,5750
467943296,117302771,914,3,f,2727000,12091.3,368875000,5502150,0.0044339,455.052,2.01766,0.00334058,1.48118e-05,7.66298e-05,0.195877,5430,5720,6240
467944359,117302771,312782570,3,f,12999600,0,1376680000,0,0,0,0,0.0159245,0,0,0,0,0,0
467938283,117302771,804,2,f,25382700,161797,2195030000,54342300,0.00637432,335.866,2.14092,0.0310938,0.000198202,0.00102541,0.512623,7680,5140,6500
467940688,117302771,204,3,f,249628000,24.6525,22187600000,6053.9,9.8757e-08,245.57,2.42517e-05,0.305794,3.01993e-08,1.56238e-07,0.00718656,2330,3910,6520
467933439,117302771,243,1,f,75636000,0,9480040000,0,0,0,0,0.0926541,0,0,0,0,0,0
467936421,117302771,180,2,f,306517000,131980,67021100000,58180500,0.000430581,440.827,0.189812,0.375483,0.000161676,0.000836441,0.315052,5100,4830,9870
467933430,117302771,230,1,f,16420500,14845.3,121659000,2631220,0.000904068,177.243,0.16024,0.0201151,1.81854e-05,9.40836e-05,0.189385,11110,7080,5670
467933618,117302771,441,1,f,8389800,0,582610000,0,0,0,0,0.0102775,0,0,0,0,0,0
467936940,117302771,374,2,f,95621400,7862430,14272400000,4299610000,0.0822245,546.855,44.9649,0.117136,0.00963147,0.0498291,0.688146,7960,5500,6830
467933531,117302771,364,1,f,27891900,45190.6,1740600000,14612400,0.0016202,323.35,0.523894,0.0341676,5.53584e-05,0.000286401,0.267954,7670,5560,4490
467938935,117302771,903,2,f,41083200,0,1284760000,0,0,0,0,0.0503269,0,0,0,0,0,0
467939268,117302771,996,2,f,275957000,206315,45129300000,75591500,0.000747636,366.388,0.273925,0.338047,0.000252736,0.00130755,0.237269,3550,4730,9040
467937692,117302771,621,2,f,170722000,959332,13318900000,447422000,0.00561927,466.389,2.62076,0.209134,0.00117518,0.00607988,0.473784,9930,5280,7220
467943415,117302771,940,3,f,947668000,3766.82,14116600000,898324,3.97484e-06,238.483,0.000947931,1.16089,4.61436e-06,2.38727e-05,0.168899,6270,1640,6700
467939039,117302771,934,2,f,116343000,32216.4,14216000000,11583000,0.000276909,359.536,0.0995588,0.14252,3.94651e-05,0.000204176,0.22294,8680,6370,8930
467938026,117302771,718,2,f,280782000,4448640,22891600000,1939000000,0.0158437,435.865,6.90572,0.343958,0.00544958,0.0281938,0.952224,6280,4110,7620
467940286,117302771,101,3,f,678033000,164.685,34452300000,58269.8,2.42886e-07,353.827,8.59395e-05,0.83059,2.01739e-07,1.04371e-06,0.0177999,10990,6350,3100
467943279,117302771,911,3,f,6193800,82827.3,219537000,25747300,0.0133726,310.856,4.15695,0.00758741,0.000101463,0.000524928,0.341509,9810,3630,6570
467941737,117302771,456,3,f,3673800,0,567962000,0,0,0,0,0.0045004,0,0,0,0,0,0
467933344,117302771,91,1,f,387754000,0,26812500000,0,0,0,0,0.474999,0,0,0,0,0,0
467936973,117302771,381,2,f,753517000,15701500,100812000000,11298400000,0.0208376,719.576,14.9942,0.923058,0.0192343,0.0995102,0.735209,8580,5220,7120
467934370,117302771,798,1,f,46539900,10.8779,133382000,2521.57,2.33734e-07,231.806,5.41809e-05,0.0570114,1.33255e-08,6.89403e-08,0.00286057,10570,5650,4500
467933989,117302771,633,1,f,9162900,0.182655,762072000,100.683,1.99342e-08,551.222,1.09882e-05,0.0112246,2.23752e-10,1.1576e-09,0.000124777,10210,2110,5350
467936916,117302771,366,2,f,78822900,2116330,12747800000,945583000,0.0268492,446.803,11.9963,0.0965581,0.00259251,0.0134125,0.532821,6950,4880,6240
467940118,117302771,41,3,f,279661000,0,37928300000,0,0,0,0,0.342584,0,0,0,0,0,0
467934622,117302771,889,1,f,371926000,0,54971100000,0,0,0,0,0.455609,0,0,0,0,0,0
467944174,117302771,1097,3,f,14804800000,400269000,1737550000000,208358000000,0.0270364,520.545,14.0737,18.1359,0.49033,2.53676,1,6260,5490,6990
467937895,117302771,678,2,f,181660000,0,45431800000,0,0,0,0,0.222534,0,0,0,0,0,0
467942956,117302771,832,3,f,1009190000,1255180,13257100000,312035000,0.00124374,248.598,0.309192,1.23626,0.00153759,0.00795483,0.448118,12770,6790,6620
467936778,117302771,321,2,f,11973600,10643.9,414396000,2496430,0.000888943,234.542,0.208495,0.0146677,1.30387e-05,6.74567e-05,0.235424,7460,4600,8210
467942677,117302771,767,3,f,2701420000,222616,481567000000,83658800,8.2407e-05,375.799,0.0309685,3.30924,0.000272704,0.00141085,0.480868,3760,2400,6330
467944849,117302771,991,3,t,973.38,88.5739,276265,87045.1,0.0909962,982.739,89.4255,1.19239e-06,1.08503e-07,5.61348e-07,0.0296116,6060,3810,7500
467936606,117302771,243,2,f,75636000,7463.18,9050660000,2378200,9.86723e-05,318.658,0.0314427,0.0926541,9.1424e-06,4.72988e-05,0.140734,7470,2320,9210
467933468,117302771,292,1,f,33059700,765.434,4099390000,204649,2.31531e-05,267.364,0.00619029,0.0404981,9.37657e-07,4.85103e-06,0.0610936,6360,6780,4000
467943011,117302771,846,3,f,301516000,0,33538100000,0,0,0,0,0.369357,0,0,0,0,0,0
467943243,117302771,904,3,f,1507080000,24962700,155621000000,8337640000,0.0165636,334.004,5.53231,1.84617,0.0305793,0.158204,0.636158,4440,6490,6570
467934008,117302771,643,1,f,21839400,0,4810600000,0,0,0,0,0.0267533,0,0,0,0,0,0
467938171,117302771,773,2,f,158576000,177678,20309900000,105745000,0.00112046,595.146,0.666837,0.194256,0.000217656,0.00112606,0.359656,12340,5760,5990
467938826,117302771,863,2,f,189850000,1318410,4504330000,302030000,0.00694447,229.087,1.59089,0.232567,0.00161505,0.00835558,0.486277,8610,4930,6400
467933485,117302771,319,1,f,487648000,21100.1,79110800000,9649370,4.3269e-05,457.315,0.0197876,0.597369,2.58476e-05,0.000133724,0.428107,7090,6540,2790
467936621,117302771,249,2,f,9216000,0,1632580000,0,0,0,0,0.0112896,0,0,0,0,0,0
467934165,117302771,714,1,f,1800780000,1517.02,277572000000,368689,8.42424e-07,243.035,0.000204739,2.20595,1.85835e-06,9.61428e-06,0.0332664,2670,4020,4400
467937145,117302771,441,2,f,8389800,0,553384000,0,0,0,0,0.0102775,0,0,0,0,0,0
467938778,117302771,851,2,f,289858000,14120.6,25877800000,4395640,4.87158e-05,311.292,0.0151648,0.355076,1.72978e-05,8.94913e-05,0.124486,9400,2040,7380
467941665,117302771,434,3,f,901924000,1175.15,101346000000,280063,1.30293e-06,238.322,0.000310517,1.10486,1.43956e-06,7.44764e-06,0.0395763,9840,1720,3950
467940006,117302771,4,3,f,5030110000,250812,661714000000,96575500,4.98621e-05,385.051,0.0191995,6.16189,0.000307245,0.00158955,0.384163,9180,3310,4010
467940742,117302771,218,3,f,975060000,1443110,70490500000,696001000,0.00148002,482.293,0.713804,1.19445,0.00176781,0.00914589,0.704101,6730,3090,6570
467933774,117302771,595,1,f,77428800,444307,1378880000,94131600,0.00573827,211.862,1.21572,0.0948503,0.000544277,0.00281585,0.685854,7390,3610,5160
467934611,117302771,884,1,f,34492500,0,3152980000,0,0,0,0,0.0422533,0,0,0,0,0,0
467935212,117302771,1061,1,f,30253500,8775.7,1802160000,2674390,0.000290072,304.749,0.0883992,0.0370605,1.07502e-05,5.5617e-05,0.131691,7870,2990,5250
467941294,117302771,319,3,f,975296000,15673400,172517000000,7421450000,0.0160704,473.506,7.60943,1.19474,0.0191999,0.0993319,0.792665,7020,6300,8210
467935431,117302771,1127,1,f,295491000,0,54198000000,0,0,0,0,0.361976,0,0,0,0,0,0
467944279,117302771,10703,3,f,3610060000,125217,548186000000,45639300,3.46855e-05,364.481,0.0126422,4.42233,0.000153391,0.000793578,0.295056,8810,3770,9050
467933703,117302771,527,1,f,203940000,11381.1,40144000000,2780640,5.58059e-05,244.322,0.0136346,0.249827,1.39418e-05,7.21288e-05,0.128974,7000,2150,1160
467935692,117302771,44,2,f,770998000,663881,96688600000,261743000,0.000861068,394.261,0.339486,0.944472,0.000813255,0.00420743,0.583382,3000,3380,6630
467937969,117302771,698,2,f,19809100000,43337000,2870310000000,18197100000,0.00218773,419.897,0.918622,24.2662,0.0530879,0.274654,0.720684,5880,6730,7980
467933566,117302771,393,1,f,906300,0,150003000,0,0,0,0,0.00111022,0,0,0,0,0,0
467933964,117302771,622,1,f,37614600,0,3229160000,0,0,0,0,0.0460779,0,0,0,0,0,0
467936889,117302771,358,2,f,34756200,448624,2691230000,165661000,0.0129077,369.264,4.76637,0.0425763,0.000549565,0.00284321,0.543245,10340,4120,6550
467934296,117302771,771,1,f,8484380000,4008480,391500000000,1188450000,0.000472454,296.485,0.140076,10.3934,0.00491039,0.0254042,0.458582,9520,6960,5690
467939700,117302771,1109,2,f,12127500,568781,2436690000,262034000,0.0469001,460.695,21.6066,0.0148562,0.000696756,0.00360472,0.471398,5230,5870,6350
467936918,117302771,368,2,f,36891900,87842.3,4733040000,32675400,0.00238107,371.978,0.885706,0.0451926,0.000107607,0.000556711,0.351076,6800,4860,9580
467943975,117302771,1031,3,f,369028000,10708600,22296400000,6526840000,0.0290185,609.494,17.6866,0.452059,0.0131181,0.0678672,1,6400,5580,7470
467933445,117302771,252,1,f,534268000,0,135483000000,0,0,0,0,0.654478,0,0,0,0,0,0
467941996,117302771,577,3,f,424271000,168.261,95822800000,95845.1,3.96589e-07,569.622,0.000225906,0.519732,2.0612e-07,1.06637e-06,0.0604952,5730,1470,8000
467937399,117302771,528,2,f,23074300000,188963,4491950000000,89238100,8.18933e-06,472.252,0.00386743,28.266,0.000231479,0.00119757,0.252187,10800,1970,7540
467944482,117302771,312782648,3,f,116597000,0,21736200000,0,0,0,0,0.142831,0,0,0,0,0,0
467939080,117302771,945,2,f,330632000,20087,49484700000,6539800,6.07532e-05,325.574,0.0197797,0.405024,2.46065e-05,0.000127304,0.529342,5140,2700,8200
467944247,117302771,1125,3,f,213626000,23592.4,36513200000,10356400,0.000110438,438.971,0.048479,0.261692,2.89006e-05,0.000149519,0.24896,3680,4310,7150
467936243,117302771,135,2,f,18410400,133907,1091180000,47500400,0.00727344,354.727,2.58008,0.0225527,0.000164036,0.000848651,0.463746,11390,6520,7120
467934796,117302771,958,1,f,278708000,8008890,20750600000,3851310000,0.0287358,480.879,13.8185,0.341417,0.00981089,0.0507573,0.872974,7310,3050,5200
467937863,117302771,669,2,f,6003480000,70537.8,973028000000,20959200,1.17495e-05,297.135,0.00349118,7.35426,8.64088e-05,0.000447042,0.223128,10010,1060,8260
467943328,117302771,926,3,f,2696780000,184287,360491000000,74489000,6.83359e-05,404.201,0.0276214,3.30356,0.000225752,0.00116794,0.331725,8970,5930,9050
467938120,117302771,754,2,f,1708760000,7979520,252127000000,3497200000,0.00466978,438.272,2.04663,2.09323,0.00977492,0.0505712,0.611863,4330,6630,7810
467939885,117302771,312782566,2,f,44199000,0,6187290000,0,0,0,0,0.0541438,0,0,0,0,0,0
467937161,117302771,445,2,f,231073000,0,6954590000,0,0,0,0,0.283065,0,0,0,0,0,0
467944536,117302771,301,2,t,973.38,88.5739,276265,87045.1,0.0909962,982.739,89.4255,1.19239e-06,1.08503e-07,5.61348e-07,0.0296116,6060,3810,7500
467936695,117302771,279,2,f,1162800,0,39581000,0,0,0,0,0.00142443,0,0,0,0,0,0
467934345,117302771,788,1,f,322566000,3481.67,59832500000,912765,1.07936e-05,262.163,0.0028297,0.395144,4.26504e-06,2.20655e-05,0.140932,7630,7210,2860
467937029,117302771,401,2,f,35525700,0,5189680000,0,0,0,0,0.043519,0,0,0,0,0,0
467939556,117302771,1074,2,f,38772900,0,6260500000,0,0,0,0,0.0474968,0,0,0,0,0,0
467943490,117302771,954,3,f,307440000,0,55202900000,0,0,0,0,0.376614,0,0,0,0,0,0
467936212,117302771,127,2,f,150493000,6498370,40435800000,13407300000,0.0431807,2063.19,89.0897,0.184353,0.00796051,0.0411842,0.9998,5870,4280,6370
467942566,117302771,729,3,f,427540000,339546,70496700000,144664000,0.000794186,426.052,0.338364,0.523736,0.000415944,0.00215191,0.437927,7250,4070,9870
467940823,117302771,247,3,f,7923390000,331500,1626350000000,122928000,4.18381e-05,370.824,0.0155146,9.70615,0.000406087,0.00210092,0.42666,6960,4190,10570
467936637,117302771,254,2,f,4317840000,60345.8,511635000000,19041400,1.39759e-05,315.539,0.00440995,5.28935,7.39236e-05,0.000382449,0.280678,8240,190,6890
467941400,117302771,343,3,f,109090000000,1288690000,9123740000000,729761000000,0.0118131,566.282,6.68954,133.635,1.57864,8.16721,1,6900,3380,6120
467942220,117302771,629,3,f,649139000,24191200,92005300000,12667600000,0.0372666,523.643,19.5144,0.795195,0.0296342,0.153315,0.685833,6800,4380,6850
467933387,117302771,156,1,f,367270000,0,74423000000,0,0,0,0,0.449906,0,0,0,0,0,0
467941430,117302771,351,3,f,1341920000,29562300,183310000000,13373800000,0.0220298,452.396,9.96617,1.64386,0.0362138,0.187354,0.766736,5490,6100,6180
467935030,117302771,1015,1,f,307039000,0,64898700000,0,0,0,0,0.376122,0,0,0,0,0,0
467934474,117302771,838,1,f,446302000,728.814,104406000000,230178,1.63301e-06,315.826,0.000515746,0.54672,8.92797e-07,4.61895e-06,0.0312267,5010,2780,1560
467940395,117302771,129,3,f,1180400000,1743140,24856300000,1496750000,0.00147674,858.646,1.268,1.44599,0.00213535,0.0110474,0.81672,7500,2760,5940
467936438,117302771,186,2,f,144518000,44229400,103847000000,74223700000,0.306047,1678.15,513.594,0.177035,0.054181,0.280309,1,6900,3380,6120
467936736,117302771,301,2,f,319406000,5481350,18281900000,2459910000,0.017161,448.778,7.7015,0.391273,0.00671465,0.0347387,0.626642,6820,5280,8200
467939985,117302771,312782648,2,f,58298400,0,10848100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467933374,117302771,138,1,f,1082980000,191627,80128200000,59224100,0.000176944,309.06,0.0546861,1.32665,0.000234743,0.00121446,0.310086,7330,3010,5080
467934216,117302771,735,1,f,109950000,3888.01,22074200000,1094150,3.53615e-05,281.416,0.00995129,0.134689,4.76281e-06,2.46407e-05,0.109877,7570,2360,920
467944298,117302771,182305697,3,f,408919000,119.257,81368800000,51034.6,2.91639e-07,427.939,0.000124804,0.500925,1.46089e-07,7.55803e-07,0.0277236,5280,1420,8680
467939397,117302771,1029,2,f,48101400,199548,1412990000,65821500,0.00414848,329.854,1.36839,0.0589242,0.000244446,0.00126466,0.58482,8470,4000,7490
467933504,117302771,343,1,f,54637600000,125122000,3957730000000,47983900000,0.00229004,383.497,0.878222,66.9311,0.153275,0.792976,0.872974,7310,3050,5200
467942343,117302771,658,3,f,842454000,1251380,23136800000,378328000,0.0014854,302.328,0.449078,1.03201,0.00153295,0.0079308,0.488939,9170,5520,6840
467942973,117302771,836,3,f,349706000,764622,41819900000,277999000,0.00218647,363.578,0.794952,0.42839,0.000936661,0.00484588,0.379977,7290,4720,10640
467941956,117302771,565,3,f,236979000,0,44675600000,0,0,0,0,0.290299,0,0,0,0,0,0
467937186,117302771,452,2,f,73296000,1094100,7317230000,392334000,0.0149272,358.59,5.35273,0.0897876,0.00134027,0.006934,0.379047,4820,6090,5700
467944301,117302771,182305701,3,f,181998000,4336.6,39738200000,1529910,2.38277e-05,352.79,0.00840618,0.222948,5.31234e-06,2.74837e-05,0.158366,6220,1360,8300
467943951,117302771,1025,3,f,4437850000,5809.89,811867000000,1481120,1.30917e-06,254.93,0.000333746,5.43637,7.11711e-06,3.68209e-05,0.102057,12260,4840,8960
467934100,117302771,692,1,f,297112000,0,49630200000,0,0,0,0,0.363962,0,0,0,0,0,0
467937407,117302771,530,2,f,33043500,938128,1679280000,313907000,0.0283907,334.61,9.49982,0.0404783,0.00114921,0.0059455,0.532238,5540,2990,5930
467933364,117302771,125,1,f,304674000,214844,1889760000,34812700,0.000705161,162.037,0.114262,0.373226,0.000263184,0.0013616,0.354033,6340,6990,4600
467942071,117302771,596,3,f,952601000,22285100,106524000000,7419850000,0.0233939,332.952,7.78904,1.16694,0.0272992,0.141234,0.636158,4440,6490,6570
467944759,117302771,342,3,t,41795400,35051400,169550000000,165358000000,0.838642,4717.59,3956.37,0.0511994,0.0429379,0.222142,1,6260,5780,7280
467941616,117302771,414,3,f,69566400,4279000,10391800000,1901530000,0.0615095,444.388,27.3341,0.0852188,0.00524177,0.0271186,0.548984,7280,4930,5990
467944066,117302771,1060,3,f,37839600,292225,763586000,63954100,0.00772272,218.853,1.69014,0.0463535,0.000357975,0.00185201,0.400609,8860,4830,6010
467933599,117302771,425,1,f,287651000,2478.03,46780300000,599487,8.61473e-06,241.92,0.00208408,0.352372,3.03559e-06,1.57048e-05,0.0864457,10020,1840,2050
467942873,117302771,809,3,f,1349000000,29623800,183889000000,13396100000,0.0219598,452.206,9.93035,1.65253,0.0362892,0.187744,0.766736,5490,6100,6180
467933950,117302771,618,1,f,478252000,153.687,13872600000,62945.7,3.21352e-07,409.57,0.000131616,0.585859,1.88267e-07,9.74011e-07,0.0191707,5960,2680,5560
467933424,117302771,218,1,f,487530000,170538,36405400000,53437500,0.000349801,313.346,0.109609,0.597224,0.00020891,0.00108081,0.310086,7330,3010,5080
467935447,117302771,1132,1,f,1394600000,311789,106574000000,136803000,0.000223569,438.768,0.0980948,1.70839,0.000381942,0.001976,0.344911,9890,4800,3890
467935573,117302771,312782636,1,f,170521000,16.7358,28128800000,3495.48,9.81451e-08,208.862,2.04988e-05,0.208888,2.05014e-08,1.06065e-07,0.0044613,10010,2230,1720
467936926,117302771,370,2,f,6229390000,14544500,313472000000,4459390000,0.00233482,306.604,0.715864,7.631,0.017817,0.0921773,0.700648,10680,6880,6680
467943148,117302771,882,3,f,625183000,53411.6,32431000000,16018700,8.54336e-05,299.911,0.0256224,0.765849,6.54292e-05,0.000338503,0.229376,6250,1640,6700
467934366,117302771,797,1,f,645783000,413963,53078200000,156105000,0.000641024,377.099,0.24173,0.791085,0.000507104,0.00262354,0.448147,6310,5320,4340
467935376,117302771,1109,1,f,12127500,15389,2036150000,6418270,0.00126893,417.069,0.529233,0.0148562,1.88515e-05,9.75296e-05,0.272595,5130,5780,4880
467935610,117302771,9,2,f,75424500,0,9354590000,0,0,0,0,0.092395,0,0,0,0,0,0
467936256,117302771,138,2,f,1082980000,28139200,117475000000,16826900000,0.0259831,597.988,15.5376,1.32665,0.0344705,0.178335,0.825329,6820,3930,7050
467939606,117302771,1086,2,f,44656200,0,8558480000,0,0,0,0,0.0547038,0,0,0,0,0,0
467943324,117302771,924,3,f,785259000,1116720,6897070000,282944000,0.0014221,253.371,0.360319,0.961942,0.00136798,0.00707733,0.520112,8430,4710,8050
467936800,117302771,328,2,f,496158000,295708,103094000000,114499000,0.000595994,387.204,0.230771,0.607794,0.000362242,0.00187408,0.278993,4190,4850,9050
467940242,117302771,88,3,f,704419000,9520170,101276000000,3798330000,0.0135149,398.977,5.39215,0.862914,0.0116622,0.0603352,0.582921,6310,6040,6510
467933394,117302771,165,1,f,275468000,2174320,31727100000,811954000,0.00789318,373.429,2.94754,0.337449,0.00266354,0.01378,0.573307,9530,3820,5620
467933544,117302771,375,1,f,7023510000,48885.1,1199650000000,21787800,6.96021e-06,445.694,0.00310213,8.60379,5.98842e-05,0.000309815,0.237188,6230,2430,5340
467934913,117302771,983,1,f,6421230000,126219,133765000000,42716200,1.96566e-05,338.429,0.00665235,7.866,0.000154619,0.00079993,0.441559,8150,4660,3200
467935284,117302771,1085,1,f,41661900,0,1982890000,0,0,0,0,0.0510358,0,0,0,0,0,0
467942527,117302771,711,3,f,268049000,54.1616,18049300000,13741.2,2.02059e-07,253.708,5.12639e-05,0.32836,6.63479e-08,3.43256e-07,0.00682123,12630,5260,6680
467940145,117302771,50,3,f,74010600,1277970,7170920000,508056000,0.0172674,397.549,6.86464,0.090663,0.00156551,0.00809929,0.529711,7510,3210,6240
467933782,117302771,600,1,f,423266000,0,90016200000,0,0,0,0,0.518501,0,0,0,0,0,0
467939238,117302771,988,2,f,283139000,131166,45062400000,55818500,0.000463256,425.557,0.197142,0.346845,0.000160678,0.00083128,0.387543,7320,4380,10010
467943078,117302771,863,3,f,379701000,1459940,7707160000,343097000,0.00384498,235.007,0.903597,0.465134,0.00178843,0.00925256,0.491764,8650,4880,5230
467943255,117302771,906,3,f,198403000,0,21403000000,0,0,0,0,0.243044,0,0,0,0,0,0
467940911,117302771,280,3,f,32144400,158947,3555490000,74731000,0.00494479,470.162,2.32485,0.0393769,0.000194711,0.00100735,0.454611,10640,4320,6470
467943612,117302771,983,3,f,12839400000,13478700,283145000000,3930280000,0.00104979,291.592,0.30611,15.7283,0.0165114,0.0854227,0.988266,6260,4500,7440
467939537,117302771,1069,2,f,17398800,620.107,27209200,65056.6,3.56408e-05,104.912,0.00373914,0.0213135,7.59631e-07,3.93e-06,0.0354637,10820,7270,6300
467936513,117302771,211,2,f,356939000,10478.7,73433600000,4131690,2.93571e-05,394.293,0.0115753,0.43725,1.28364e-05,6.64101e-05,0.20169,3650,2190,6050
467935105,117302771,1031,1,f,191085000,2063.46,3663800000,612051,1.07986e-05,296.613,0.00320302,0.234079,2.52774e-06,1.30774e-05,0.0589711,6310,5490,3620
467933559,117302771,385,1,f,3329310000,19647.1,607490000000,5755310,5.90127e-06,292.934,0.00172868,4.0784,2.40678e-05,0.000124516,0.1687,9960,940,3290
467938248,117302771,795,2,f,2067420000,73075300,258540000000,29287300000,0.0353461,400.783,14.1661,2.53259,0.0895172,0.463123,0.672711,9180,3010,5910
467940196,117302771,68,3,f,565819000,76522.3,49771800000,28330700,0.000135242,370.228,0.0500702,0.693129,9.37398e-05,0.000484969,0.494202,2120,3270,7470
467933388,117302771,157,1,f,301972000,506938,23823400000,197763000,0.00167876,390.113,0.654905,0.369916,0.000620999,0.00321278,0.425712,6460,5660,5370
467939531,117302771,1066,2,f,93658500,0,9455010000,0,0,0,0,0.114732,0,0,0,0,0,0
467933499,117302771,337,1,f,887950000,2285.76,166023000000,700808,2.5742e-06,306.597,0.000789243,1.08774,2.80006e-06,1.44863e-05,0.047262,6440,480,3980
467933979,117302771,630,1,f,214813000,0,35356700000,0,0,0,0,0.263146,0,0,0,0,0,0
467942326,117302771,654,3,f,452430000,0,122526000000,0,0,0,0,0.554227,0,0,0,0,0,0
467944088,117302771,1065,3,f,42599600000,71514400,2024930000000,22465500000,0.00167876,314.14,0.527365,52.1846,0.0876052,0.453231,0.72087,9110,5870,6600
467933695,117302771,519,1,f,768330000,0,50833300000,0,0,0,0,0.941204,0,0,0,0,0,0
467941289,117302771,318,3,f,15845400,5984.92,1672080000,2292530,0.000377707,383.05,0.144681,0.0194106,7.33153e-06,3.79302e-05,0.0708959,10830,5000,6000
467940724,117302771,214,3,f,578885000,606610,18854000000,145305000,0.00104789,239.537,0.251009,0.709135,0.000743097,0.00384446,0.573896,8710,4170,6580
467936335,117302771,155,2,f,479705000,5795460,58225300000,4103850000,0.0120813,708.115,8.55494,0.587639,0.00709944,0.0367294,0.766988,6180,3360,7080
467941492,117302771,370,3,f,12458800000,16943500,595229000000,5229150000,0.00135997,308.623,0.419716,15.262,0.0207558,0.107381,0.700648,10680,6880,6680
467944498,117302771,8,2,t,271919000,156505000,571635000000,511958000000,0.575558,3271.19,1882.76,0.333101,0.191719,0.991871,1,6290,5410,7000
467938744,117302771,843,2,f,421954000,12734.2,62292200000,3610850,3.01791e-05,283.556,0.00855745,0.516894,1.55994e-05,8.07044e-05,0.104849,9200,4850,8630
467939876,117302771,312782558,2,f,31173300,0,6122310000,0,0,0,0,0.0381873,0,0,0,0,0,0
467940812,117302771,243,3,f,151272000,7463.18,18530700000,2378200,4.93362e-05,318.658,0.0157213,0.185308,9.1424e-06,4.72988e-05,0.140734,7470,2320,9210
467943027,117302771,849,3,f,38484000,19356,3893100000,6279340,0.000502963,324.413,0.163168,0.0471429,2.37111e-05,0.000122671,0.261108,5740,4420,9450
467943561,117302771,970,3,f,137684000,2547.22,2384720000,521707,1.85005e-05,204.814,0.00378917,0.168663,3.12034e-06,1.61433e-05,0.202772,11480,5650,6260
467941240,117302771,304,3,f,479372000,13785.6,86743900000,4730150,2.87575e-05,343.123,0.00986739,0.587231,1.68873e-05,8.73677e-05,0.15317,2380,2630,5940
467934800,117302771,959,1,f,127209000,959.746,22269700000,236921,7.54466e-06,246.857,0.00186246,0.155831,1.17569e-06,6.08251e-06,0.0297442,6470,3610,740
467944326,117302771,312782550,3,f,77490000,68.729,13051200000,14679.8,8.8694e-07,213.59,0.000189441,0.0949253,8.4193e-08,4.35578e-07,0.00672941,7260,510,3350
467942425,117302771,685,3,f,664213000,12108800,58267400000,4539680000,0.0182303,374.908,6.83468,0.81366,0.0148333,0.0767409,0.698512,7060,5050,6260
