id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467734490,139426984,17,3,f,1885140000,46557200,528794000000,46510600000,0.0246969,998.999,24.6722,2.3093,0.0570325,0.429516,0.751545,8300,2480,5950
467731676,139426984,919,1,f,158422000,11429300,39209000000,8386710000,0.0721448,733.791,52.9392,0.194066,0.0140009,0.105442,0.629895,4990,2150,4990
467730839,139426984,97,1,f,197117000,1059.26,17768600000,198455,5.37378e-06,187.352,0.00100679,0.241468,1.2976e-06,9.77231e-06,0.163963,9020,3450,650
467730788,139426984,2,1,f,55739700,424903,6237400000,129891000,0.00762299,305.696,2.33032,0.0682811,0.000520507,0.00391997,0.397672,4890,4190,2420
467730837,139426984,95,1,f,2681140000,3336310,447269000000,1244720000,0.00124436,373.082,0.464249,3.2844,0.00408698,0.0307793,0.585124,4930,4860,2420
467732517,139426984,330,2,f,8700300,1367760,2621570000,1093460000,0.157209,799.451,125.681,0.0106579,0.00167551,0.0126184,0.702024,6410,1470,6450
467733958,139426984,1015,2,f,294840000,89818000,249719000000,185070000000,0.304632,2060.5,627.696,0.36118,0.110027,0.828621,1,5290,1580,6000
467736264,139426984,746,3,f,1208310000,47274300,332987000000,31224500000,0.0391244,660.496,25.8415,1.48018,0.057911,0.436132,0.750411,2750,3430,6520
467736411,139426984,806,3,f,1483250000,1970.88,252990000000,466299,1.32876e-06,236.594,0.000314377,1.81698,2.41433e-06,1.81825e-05,0.0290807,6630,3040,10380
467733684,139426984,917,2,f,4479300,0,302347000,0,0,0,0,0.00548714,0,0,0,0,0,0
467736891,139426984,950,3,f,801248000,0,199319000000,0,0,0,0,0.981529,0,0,0,0,0,0
467736825,139426984,926,3,f,2696780000,583811,376282000000,232686000,0.000216484,398.564,0.0862827,3.30356,0.000715168,0.00538599,0.434569,9900,4060,9670
467732486,139426984,295,2,f,728604000,729932,102934000000,273928000,0.00100182,375.279,0.375963,0.89254,0.000894167,0.00673404,0.484072,7050,5450,9000
467731675,139426984,918,1,f,3698590000,11752600,488390000000,4516530000,0.00317758,384.302,1.22115,4.53077,0.0143969,0.108424,0.69868,10020,4290,1370
467736464,139426984,836,3,f,349706000,112082,31532200000,36030300,0.000320504,321.463,0.10303,0.42839,0.000137301,0.00103402,0.379371,9550,3410,10250
467736494,139426984,847,3,f,655142000,8290.72,131540000000,3030890,1.26548e-05,365.576,0.0046263,0.802549,1.01561e-05,7.64866e-05,0.0964358,7880,3380,1260
467730905,139426984,203,1,f,11556900,0,849429000,0,0,0,0,0.0141572,0,0,0,0,0,0
467730948,139426984,274,1,f,323979000,8034060,64839700000,3770570000,0.0247981,469.323,11.6383,0.396875,0.00984172,0.0741187,0.653763,7340,980,4700
467732298,139426984,162,2,f,52154100,796115,8742550000,441140000,0.0152647,554.116,8.45839,0.0638888,0.00097524,0.00734461,0.470695,10660,4260,6130
467733445,139426984,772,2,f,250190000,85513300,219089000000,155504000000,0.341793,1818.48,621.544,0.306483,0.104754,0.788908,1,5290,1830,6030
467733520,139426984,814,2,f,103431000,1587960,15115300000,542631000,0.0153529,341.715,5.24632,0.126703,0.00194525,0.0146498,0.420035,3880,3840,6070
467735360,139426984,345,3,f,5968850000,1421690,1161180000000,401023000,0.000238185,282.074,0.067186,7.31184,0.00174157,0.0131159,0.397672,4890,4190,2420
467732613,139426984,378,2,f,2634840000,340886,468854000000,85377200,0.000129377,250.457,0.0324032,3.22768,0.000417586,0.00314487,0.271837,5370,3750,9150
467732190,139426984,74,2,f,89847900,1859160,16803000000,761455000,0.0206923,409.569,8.47494,0.110064,0.00227747,0.0171518,0.462279,8470,1790,8920
467733421,139426984,755,2,f,232628000,901.658,29739200000,209982,3.87597e-06,232.884,0.000902654,0.284969,1.10453e-06,8.3183e-06,0.0633727,8560,3010,10670
467735509,139426984,427,3,f,562063000,568329,65546100000,199830000,0.00101115,351.609,0.355529,0.688527,0.000696203,0.00524316,0.500968,9630,3240,10180
467737173,139426984,1073,3,f,28055100000,105211,5161130000000,21990700,3.75017e-06,209.015,0.000783841,34.3675,0.000128884,0.000970634,0.164765,11200,6090,1910
467736364,139426984,788,3,f,645133000,5556.57,72712200000,1356970,8.61307e-06,244.209,0.00210339,0.790287,6.8068e-06,5.12625e-05,0.0720991,7270,7320,2960
467730903,139426984,201,1,f,792888000,131.428,151541000000,29336,1.65758e-07,223.21,3.69989e-05,0.971288,1.60999e-07,1.21249e-06,0.00710275,7160,860,2550
467732895,139426984,540,2,f,205690000,111827,19966700000,29844500,0.000543667,266.882,0.145095,0.25197,0.000136988,0.00103166,0.362842,9540,3430,10270
467735961,139426984,625,3,f,863203000,15062.3,209915000000,7514760,1.74493e-05,498.913,0.00870568,1.05742,1.84513e-05,0.000138958,0.160759,6930,1260,7770
467731748,139426984,961,1,f,5772140000,181924,813448000000,49330500,3.15175e-05,271.161,0.00854632,7.07087,0.000222856,0.00167835,0.418375,7470,5200,1510
467732433,139426984,235,2,f,221376000,0,4090980000,0,0,0,0,0.271185,0,0,0,0,0,0
467732523,139426984,333,2,f,16710300,96655.7,2070910000,37124800,0.0057842,384.093,2.22167,0.0204701,0.000118403,0.000891704,0.373757,4140,3980,5960
467735808,139426984,573,3,f,109660000,232838,23139500000,97252700,0.00212328,417.684,0.886859,0.134333,0.000285226,0.00214806,0.259325,8930,1610,9260
467732070,139426984,312782582,1,f,55950300,0,8785240000,0,0,0,0,0.0685391,0,0,0,0,0,0
467733615,139426984,878,2,f,346000000,76716.2,44658600000,11471000,0.000221723,149.525,0.033153,0.423851,9.39774e-05,0.000707751,0.190631,4960,3240,10050
467733664,139426984,907,2,f,118958000,890731,20102400000,716068000,0.00748775,803.91,6.01948,0.145724,0.00109115,0.0082175,0.555668,6440,3970,6540
467731699,139426984,933,1,f,821096000,205929,37986600000,34723500,0.000250798,168.619,0.0422892,1.00584,0.000252263,0.00189981,0.248836,9000,3300,3380
467734351,139426984,312782570,2,f,6499800,506120,1318350000,290402000,0.077867,573.782,44.6787,0.00796225,0.000619997,0.00466924,0.539749,7480,1260,7660
467731221,139426984,531,1,f,51054300,175343,7322450000,69582700,0.00343445,396.837,1.36292,0.0625415,0.000214796,0.00161764,0.379282,7950,2970,5440
467736070,139426984,670,3,f,320218000,1719040,58639700000,664585000,0.00536833,386.604,2.07541,0.392267,0.00210582,0.0158591,0.388033,7100,390,7000
467731321,139426984,618,1,f,478252000,89683.2,36525500000,20694300,0.000187523,230.749,0.0432708,0.585859,0.000109862,0.000827379,0.145958,8530,1750,4170
467735921,139426984,612,3,f,588442000,1598.3,62220900000,361016,2.71616e-06,225.874,0.000613512,0.720841,1.95792e-06,1.47452e-05,0.0313292,9090,5720,3960
467731185,139426984,494,1,f,59867100,29580.6,13304200000,17630500,0.000494104,596.016,0.294494,0.0733372,3.62362e-05,0.000272898,0.337126,8140,2520,5540
467733463,139426984,781,2,f,11709000,0,2338040000,0,0,0,0,0.0143435,0,0,0,0,0,0
467730852,139426984,120,1,f,217446000,85.1656,30247400000,15736,3.91663e-07,184.77,7.23675e-05,0.266372,1.04328e-07,7.85701e-07,0.012982,4540,4930,1680
467732330,139426984,181,2,f,172864000,2485840,28382100000,1044340000,0.0143803,420.116,6.04141,0.211758,0.00304515,0.0229333,0.412526,6240,4850,6140
467732044,139426984,182305701,1,f,90999000,0,20735700000,0,0,0,0,0.111474,0,0,0,0,0,0
467734347,139426984,312782566,2,f,44199000,2143050,10129000000,1293950000,0.0484864,603.791,29.2756,0.0541438,0.00262524,0.0197708,0.647485,7480,1180,7360
467732592,139426984,368,2,f,36891900,695235,4220620000,239591000,0.0188452,344.619,6.4944,0.0451926,0.000851663,0.00641393,0.341174,6790,4840,9550
467735994,139426984,638,3,f,671994000,4529660,98950200000,1752620000,0.00674062,386.921,2.60809,0.823193,0.00554883,0.0417887,0.644496,5330,4690,2070
467736087,139426984,675,3,f,87822000,395824,11545000000,135060000,0.00450712,341.212,1.53788,0.107582,0.000484884,0.0036517,0.375372,4060,4690,3290
467731496,139426984,754,1,f,1708760000,32568,181845000000,6321620,1.90595e-05,194.105,0.00369954,2.09323,3.98959e-05,0.000300459,0.152945,5410,7250,4200
467733340,139426984,704,2,f,215940000,103992,33927000000,23073500,0.000481579,221.878,0.106852,0.264526,0.00012739,0.000959385,0.205766,4410,5160,9560
467730810,139426984,38,1,f,112755000,321.004,10792600000,105610,2.84692e-06,329.001,0.000936639,0.138125,3.9323e-07,2.96144e-06,0.0470464,6430,5850,5430
467736834,139426984,929,3,f,76420800,919.763,6317110000,217289,1.20355e-05,236.245,0.00284333,0.0936155,1.12671e-06,8.48533e-06,0.0807117,5590,3410,2270
467732857,139426984,519,2,f,768330000,216.61,120647000000,30010.2,2.81923e-07,138.545,3.9059e-05,0.941204,2.65347e-07,1.99835e-06,0.0152513,12000,3610,6260
467730882,139426984,162,1,f,52154100,181485,8071360000,98427600,0.00347978,542.346,1.88725,0.0638888,0.000222319,0.0016743,0.232492,10800,4510,5140
467731393,139426984,671,1,f,136743000,823534,20657000000,332385000,0.00602248,403.609,2.43072,0.167511,0.00100883,0.00759756,0.286829,6820,400,4790
467731841,139426984,1020,1,f,533321000,0,79776100000,0,0,0,0,0.653318,0,0,0,0,0,0
467730841,139426984,101,1,f,339016000,1566.08,25603400000,228368,4.61949e-06,145.821,0.000673619,0.415295,1.91845e-06,1.4448e-05,0.0363801,11550,5410,3240
467733136,139426984,661,2,f,364604000,0,21571000000,0,0,0,0,0.446639,0,0,0,0,0,0
467731484,139426984,741,1,f,60775200,2656.06,8917430000,861141,4.3703e-05,324.218,0.0141693,0.0744496,3.25367e-06,2.45037e-05,0.164791,7170,4740,5290
467731827,139426984,1010,1,f,88750800,0,16823900000,0,0,0,0,0.10872,0,0,0,0,0,0
467732759,139426984,453,2,f,13800300000,28180500,2850170000000,21467300000,0.00204202,761.779,1.55557,16.9054,0.0345211,0.259981,0.820779,7150,1140,6940
467733474,139426984,788,2,f,322566000,49.1624,30790000000,8444.86,1.5241e-07,171.775,2.61802e-05,0.395144,6.02239e-08,4.53551e-07,0.00654162,6560,7520,8950
467731268,139426984,581,1,f,97671600,82641.9,9758980000,26789300,0.00084612,324.161,0.274279,0.119648,0.000101236,0.000762418,0.300184,5710,2850,5640
467731908,139426984,1073,1,f,14027500000,65469.1,2614120000000,12612100,4.66718e-06,192.642,0.000899096,17.1837,8.01996e-05,0.000603989,0.164765,11200,6090,1910
467730884,139426984,164,1,f,577800,0,38965700,0,0,0,0,0.000707805,0,0,0,0,0,0
467737361,139426984,312782550,3,f,77490000,2354910,14609700000,1185480000,0.0303899,503.406,15.2985,0.0949253,0.00288477,0.0217254,0.558747,7270,490,7610
467730984,139426984,329,1,f,2784240000,67860.6,566886000000,15514900,2.43731e-05,228.629,0.00557242,3.41069,8.31292e-05,0.000626052,0.201767,7680,1620,2660
467731015,139426984,374,1,f,95621400,12635.7,10303700000,3263990,0.000132143,258.315,0.0341345,0.117136,1.54787e-05,0.000116571,0.135025,8090,5600,4860
467731165,139426984,475,1,f,211748000,36198.4,26662600000,7407860,0.00017095,204.646,0.0349842,0.259392,4.4343e-05,0.00033395,0.181345,9040,3680,3270
467733057,139426984,623,2,f,24168000000,543880000,4229590000000,683603000000,0.0225041,1256.9,28.2854,29.6059,0.666253,5.0176,1,4860,2980,6870
467736853,139426984,935,3,f,483769000,121737000,395208000000,300932000000,0.251643,2471.98,622.056,0.592618,0.149128,1.12309,1,5080,1490,5710
467737004,139426984,998,3,f,324893000,6571.51,41539500000,1538090,2.02267e-05,234.055,0.00473416,0.397994,8.05009e-06,6.06259e-05,0.0819435,5170,5880,8180
467731163,139426984,470,1,f,84277800,0,10800100000,0,0,0,0,0.10324,0,0,0,0,0,0
467732276,139426984,147,2,f,7392600,445.733,917948000,216714,6.02945e-05,486.196,0.029315,0.00905593,5.46023e-07,4.11214e-06,0.0596322,10840,4310,6710
467735992,139426984,637,3,f,3474640000,24787400,483019000000,17890800000,0.0071338,721.771,5.14897,4.25643,0.0303645,0.228677,0.678659,6630,3980,6910
467732462,139426984,255,2,f,183545000,6196430,51652200000,5166390000,0.0337597,833.769,28.1478,0.224843,0.00759062,0.0571655,0.705242,6210,3620,6850
467737558,139426984,1015,2,t,12198100,12196300,134048000000,134046000000,0.999853,10990.7,10989.1,0.0149427,0.0149405,0.112518,1,5120,1660,6050
467735415,139426984,372,3,f,8803800,0,1018300000,0,0,0,0,0.0107847,0,0,0,0,0,0
467731568,139426984,816,1,f,116910000,0,24534500000,0,0,0,0,0.143215,0,0,0,0,0,0
467732192,139426984,78,2,f,418124000,23967.1,1648880000,2633950,5.73207e-05,109.898,0.00629944,0.512202,2.93598e-05,0.00022111,0.189301,9040,6820,6780
467737152,139426984,1062,3,f,208404000,292228,24698800000,96588700,0.00140222,330.525,0.463469,0.255295,0.00035798,0.00269597,0.360661,7340,1600,8320
467732111,139426984,6,2,f,1094790000,26752000,47290800000,13919700000,0.0244356,520.325,12.7145,1.34112,0.0327712,0.246802,0.987057,5720,3870,7330
467731542,139426984,795,1,f,2067420000,3818500,324634000000,1732910000,0.00184698,453.821,0.8382,2.53259,0.00467766,0.0352278,0.512809,8100,4320,5590
467734504,139426984,23,3,f,522511000,16729.8,60465700000,2598300,3.2018e-05,155.31,0.00497271,0.640076,2.0494e-05,0.000154341,0.243737,5570,7220,7870
467736965,139426984,980,3,f,76264200,157134,9950710000,57051700,0.00206039,363.077,0.748079,0.0934236,0.000192489,0.00144965,0.324002,7490,5890,6290
467734379,139426984,312782594,2,f,37917000,230440,7163220000,90347700,0.00607749,392.066,2.38278,0.0464483,0.000282289,0.00212594,0.27777,9100,2350,9320
467735545,139426984,442,3,f,440712000,48664900,131854000000,51268700000,0.110423,1053.5,116.331,0.539872,0.0596145,0.448961,0.999988,8030,180,6540
467736440,139426984,822,3,f,16935400000,30894200,2585750000000,13062000000,0.00182423,422.8,0.771284,20.7459,0.0378453,0.285016,0.820126,9250,3060,2400
467735005,139426984,194,3,f,3067100000,9946630,238104000000,3747440000,0.00324301,376.754,1.22182,3.7572,0.0121846,0.0917633,0.60601,6870,5830,6750
467736308,139426984,767,3,f,2701400000,55019400,620727000000,46211200000,0.020367,839.908,17.1064,3.30922,0.0673987,0.507585,1,4740,1630,6110
467732943,139426984,575,2,f,108296000,9899620,27857500000,8323730000,0.0914125,840.813,76.8609,0.132663,0.012127,0.0913296,0.803724,6880,3610,6700
467731931,139426984,1092,1,f,58385700,360.731,5191210000,135141,6.17841e-06,374.632,0.00231463,0.0715225,4.41895e-07,3.32794e-06,0.0708867,6070,4500,4570
467732622,139426984,381,2,f,753517000,1610600,101744000000,624566000,0.00213744,387.785,0.828867,0.923058,0.00197298,0.0148587,0.492338,7810,5640,7290
467733761,139426984,944,2,f,416334000,0,73840700000,0,0,0,0,0.510009,0,0,0,0,0,0
467737095,139426984,1038,3,f,1100960000,308967,212623000000,121642000,0.000280633,393.705,0.110486,1.34868,0.000378484,0.00285039,0.369342,6460,2290,8570
467733632,139426984,893,2,f,60102900,119018,5855710000,36395500,0.00198023,305.799,0.605553,0.0736261,0.000145797,0.00109801,0.261545,5690,3950,9310
467734808,139426984,149,3,f,362228000,28636.7,45746600000,8297220,7.90569e-05,289.741,0.0229061,0.44373,3.50799e-05,0.000264189,0.1443,7210,3670,6080
467736816,139426984,920,3,f,3521130000,17945.6,725928000000,3571820,5.09656e-06,199.036,0.0010144,4.31338,2.19834e-05,0.000165559,0.0810132,10520,3440,4010
467731246,139426984,564,1,f,277240000,101677,31985500000,31382000,0.000366748,308.643,0.113194,0.339619,0.000124554,0.000938028,0.305082,4810,4590,5560
467737189,139426984,1081,3,f,85249800,3828010,11671100000,1464430000,0.0449035,382.556,17.1781,0.104431,0.00468931,0.0353156,0.555715,3840,3510,6360
467732076,139426984,312782594,1,f,37917000,14912.7,6793190000,6191690,0.0003933,415.195,0.163296,0.0464483,1.82681e-05,0.000137578,0.16697,9350,2500,2110
467737135,139426984,1057,3,f,2666730000,4958870,432223000000,1889470000,0.00185954,381.028,0.708535,3.26674,0.00607462,0.0457484,0.644496,5330,4690,2070
467730916,139426984,222,1,f,7367400,121.325,149036000,16785.3,1.64678e-05,138.35,0.00227832,0.00902507,1.48623e-07,1.11929e-06,0.0462122,11720,6380,5670
467731007,139426984,362,1,f,605311000,36571.9,93592800000,12991300,6.04183e-05,355.226,0.0214622,0.741506,4.48005e-05,0.000337396,0.184951,6400,3960,4970
467732778,139426984,467,2,f,1463260000,15484500,187505000000,7005930000,0.0105822,452.448,4.78791,1.79249,0.0189685,0.142853,0.670358,7780,5750,6380
467730828,139426984,73,1,f,2775850000,424816,71847200000,137999000,0.00015304,324.844,0.049714,3.40042,0.000520399,0.00391916,0.294655,5850,2340,4120
467732768,139426984,461,2,f,14782500,1498970,3536760000,1139630000,0.101402,760.274,77.0932,0.0181086,0.00183624,0.0138289,0.679318,7150,1210,6980
467734945,139426984,169,3,f,139039000,7017.17,16217200000,2337760,5.0469e-05,333.149,0.0168137,0.170323,8.59603e-06,6.47374e-05,0.101337,11120,5040,5800
467735653,139426984,491,3,f,503802000,711434,51373000000,239499000,0.00141213,336.642,0.475383,0.617157,0.000871507,0.00656338,0.4116,7760,5950,5380
467733290,139426984,687,2,f,826108000,55622000,261868000000,41891700000,0.0673301,753.151,50.7097,1.01198,0.0681369,0.513144,0.821868,8240,1180,6050
467733621,139426984,882,2,f,312592000,5744700,39774800000,4684060000,0.0183776,815.371,14.9846,0.382925,0.00703725,0.0529981,0.93164,5140,2200,6500
467731666,139426984,906,1,f,99201600,1992100,17676800000,863896000,0.0200814,433.661,8.70849,0.121522,0.00244033,0.0183783,0.386802,6920,1170,4740
467732209,139426984,96,2,f,264705000,1582.72,44431100000,187477,5.97919e-06,118.452,0.000708248,0.324264,1.93883e-06,1.46015e-05,0.053485,11650,5280,8120
467735108,139426984,234,3,f,206626000,19974.4,31478100000,6694750,9.66695e-05,335.167,0.0324004,0.253116,2.44686e-05,0.000184275,0.201587,7310,4350,960
467731034,139426984,403,1,f,706910000,1746.58,90586900000,268109,2.47073e-06,153.505,0.000379269,0.865965,2.13957e-06,1.61132e-05,0.0553651,6210,6900,4040
467734800,139426984,147,3,f,14785200,445.733,1772040000,216714,3.01473e-05,486.196,0.0146575,0.0181119,5.46023e-07,4.11214e-06,0.0596322,10840,4310,6710
467737672,139426984,1085,3,t,6660.26,6660.26,37685300,37685300,1,5658.23,5658.23,8.15881e-06,8.15881e-06,6.14446e-05,0.44122,5190,2130,6450
467732475,139426984,278,2,f,1748450000,67268.8,230743000000,20768400,3.84734e-05,308.738,0.0118782,2.14185,8.24042e-05,0.000620592,0.249704,6040,6400,7340
467736537,139426984,872,3,f,116622000,209647,16531300000,110313000,0.00179766,526.188,0.945906,0.142862,0.000256817,0.00193411,0.350417,10240,4510,5730
467730805,139426984,30,1,f,5502600,0,267177000,0,0,0,0,0.00674068,0,0,0,0,0,0
467735265,139426984,307,3,f,578749000,19799.1,9977710000,2381270,3.42102e-05,120.272,0.00411452,0.708967,2.42539e-05,0.000182658,0.191637,11480,7360,5800
467732470,139426984,269,2,f,68850000,165175,9367300000,62257700,0.00239906,376.919,0.904251,0.0843413,0.000202339,0.00152383,0.231487,10240,2300,8740
467734080,139426984,1057,2,f,1333360000,1357400,209972000000,463358000,0.00101802,341.358,0.347511,1.63337,0.00166281,0.0125227,0.53977,5540,4750,9350
467733831,139426984,973,2,f,146129000,1824900,22213800000,565199000,0.0124883,309.715,3.8678,0.179009,0.00223551,0.0168358,0.412465,9420,1660,9390
467731102,139426984,421,1,f,67813200,1249.31,8307650000,231704,1.84228e-05,185.466,0.0034168,0.0830712,1.5304e-06,1.15256e-05,0.0713292,8920,1280,2030
467735506,139426984,425,3,f,575302000,637533,95630200000,274319000,0.00110817,430.281,0.476826,0.704744,0.000780978,0.00588161,0.241933,9960,2460,9170
467732427,139426984,233,2,f,98637300,746605,19491700000,315966000,0.00756919,423.204,3.20331,0.120831,0.000914591,0.00688785,0.590997,8210,1860,9550
467732203,139426984,91,2,f,387754000,0,64206000000,0,0,0,0,0.474999,0,0,0,0,0,0
467732607,139426984,375,2,f,7023510000,381365,1441130000000,351215000,5.42984e-05,920.943,0.0500057,8.60379,0.000467172,0.00351831,0.698052,7560,5950,7440
467737570,139426984,8,3,t,108400000,108394000,1273980000000,1273980000000,0.999953,11753.2,11752.6,0.132789,0.132783,1,1,5080,1830,5720
467734383,139426984,312782598,2,f,6194700,41583.7,952130000,14891700,0.00671278,358.113,2.40393,0.00758851,5.094e-05,0.000383633,0.218014,9180,2570,9320
467735295,139426984,322,3,f,22331000000,29778100,4604280000000,21992800000,0.00133349,738.556,0.984857,27.3554,0.0364782,0.27472,0.820779,7150,1140,6940
467735833,139426984,581,3,f,195343000,390740,17674200000,130862000,0.00200027,334.909,0.66991,0.239295,0.000478657,0.0036048,0.407332,5720,3050,5860
467735592,139426984,460,3,f,32068800,1199.43,3666610000,333085,3.74017e-05,277.703,0.0103866,0.0392843,1.4693e-06,1.10654e-05,0.0897667,9690,3680,6560
467732034,139426984,10703,1,f,1805030000,116907,325405000000,25603500,6.47674e-05,219.007,0.0141845,2.21116,0.000143211,0.00107854,0.231108,7950,2530,4140
467731038,139426984,409,1,f,522107000,61191,96892900000,47718300,0.0001172,779.826,0.0913956,0.639581,7.49589e-05,0.000564521,0.600185,8620,1840,2090
467731877,139426984,1046,1,f,66501900,533200,11942000000,217476000,0.00801782,407.869,3.27022,0.0814648,0.00065317,0.00491907,0.305063,7350,1120,4340
467732343,139426984,188,2,f,65914200,11331.4,6355970000,5636450,0.000171912,497.417,0.0855119,0.0807449,1.3881e-05,0.000104539,0.114452,2190,3450,6650
467732215,139426984,101,2,f,339016000,1772.93,21259900000,188011,5.22964e-06,106.045,0.000554578,0.415295,2.17185e-06,1.63563e-05,0.0357229,11140,6180,8260
467734027,139426984,1037,2,f,375044000,3020020,73139700000,1600790000,0.00805243,530.06,4.26827,0.459429,0.00369952,0.0278614,0.570361,9230,2030,7730
467731288,139426984,596,1,f,476301000,172054,48641300000,45073500,0.000361231,261.973,0.0946325,0.583468,0.000210767,0.0015873,0.335859,4900,6950,4950
467733988,139426984,1023,2,f,335030000,2844.23,60526600000,1130680,8.48948e-06,397.534,0.00337486,0.410411,3.48418e-06,2.62396e-05,0.109508,8260,3370,10280
467732689,139426984,422,2,f,118133000,5986300,14574900000,3158330000,0.0506742,527.593,26.7353,0.144713,0.00733321,0.055227,0.74243,7740,4310,6700
467730906,139426984,204,1,f,124814000,0,14229000000,0,0,0,0,0.152897,0,0,0,0,0,0
467734543,139426984,39,3,f,2124590000,436456000,1288910000000,842064000000,0.205431,1929.32,396.342,2.60262,0.534659,4.02656,1,5080,1490,5710
467734996,139426984,189,3,f,57481200,1280400,9416630000,542665000,0.0222752,423.823,9.44073,0.0704145,0.0015685,0.0118125,0.533156,6240,4760,5600
467735616,139426984,470,3,f,168556000,2765580,27314300000,3210630000,0.0164075,1160.92,19.0479,0.206481,0.00338784,0.0255141,0.93092,7000,5150,7570
467737504,139426984,656,2,t,1350960,1350960,15819800000,15819800000,1,11710.1,11710.1,0.00165492,0.00165492,0.0124633,1,4880,1450,5800
467733436,139426984,767,2,f,1350690000,44208000,336301000000,40199200000,0.0327298,909.319,29.7619,1.6546,0.0541548,0.407844,1,4740,1630,6110
467733888,139426984,991,2,f,2784780000,46674700,179514000000,31432900000,0.0167606,673.445,11.2874,3.41136,0.0571765,0.4306,1,5050,2370,6500
467736985,139426984,989,3,f,459635000,216.61,46763400000,30010.2,4.71264e-07,138.545,6.52914e-05,0.563053,2.65347e-07,1.99835e-06,0.0152513,12000,3610,6260
467734095,139426984,1061,2,f,30253500,3843410,9069150000,3371560000,0.12704,877.231,111.444,0.0370605,0.00470818,0.0354577,0.633706,7820,2830,6160
467731338,139426984,629,1,f,324571000,67484.9,48178000000,23668600,0.000207921,350.725,0.0729229,0.397599,8.26691e-05,0.000622587,0.288629,6100,4350,4620
467732569,139426984,356,2,f,6447600,13500.1,588443000,5056360,0.00209382,374.541,0.784223,0.00789831,1.65377e-05,0.000124546,0.261563,7130,5660,7060
467733569,139426984,841,2,f,128419000,38344.5,859784000,2024760,0.000298589,52.8044,0.0157668,0.157314,4.6972e-05,0.00035375,0.289706,10160,6920,5860
467737298,139426984,1126,3,f,13437000,3469.81,1532750000,1306190,0.000258228,376.444,0.0972083,0.0164603,4.25052e-06,3.2011e-05,0.142571,7440,6180,5390
467731570,139426984,818,1,f,916176000,999.275,68117900000,169010,1.0907e-06,169.132,0.000184473,1.12232,1.22411e-06,9.21888e-06,0.0305272,6500,4010,2930
467731795,139426984,989,1,f,229818000,0,21877400000,0,0,0,0,0.281527,0,0,0,0,0,0
467732638,139426984,390,2,f,26048700,101257,2470740000,38517600,0.00388723,380.393,1.47868,0.0319097,0.00012404,0.000934156,0.412691,5840,6670,6920
467733065,139426984,628,2,f,38655000,367462,7046220000,195792000,0.00950618,532.824,5.06512,0.0473524,0.00045014,0.00339004,0.490501,8310,2650,7180
467735773,139426984,556,3,f,465007000,9372450,76913800000,3947770000,0.0201555,421.21,8.48971,0.569633,0.0114813,0.0864661,0.680072,4240,3300,6020
467737089,139426984,1035,3,f,708674000,0,159236000000,0,0,0,0,0.868126,0,0,0,0,0,0
467732250,139426984,128,2,f,2195910000,46706800,235479000000,18203800000,0.0212699,389.747,8.28986,2.68999,0.0572158,0.430896,0.668452,7820,4120,6630
467734019,139426984,1033,2,f,1091300000,1488.68,220452000000,241799,1.36413e-06,162.425,0.00022157,1.33684,1.82363e-06,1.37339e-05,0.0498069,12760,4900,7870
467732365,139426984,202,2,f,610916000,311.689,86938500000,212788,5.10199e-07,682.695,0.00034831,0.748371,3.81818e-07,2.8755e-06,0.0311975,10960,4610,6170
467737035,139426984,1011,3,f,3572080000,1601910,610560000000,528954000,0.000448452,330.203,0.14808,4.3758,0.00196233,0.0147785,0.342197,8780,2040,10090
467732478,139426984,281,2,f,56241900,13677000,26931000000,13299800000,0.243183,972.419,236.475,0.0688963,0.0167544,0.126178,0.993511,7990,320,7420
467734475,139426984,10,3,f,2433980000,63399800,642969000000,55334200000,0.0260478,872.782,22.7341,2.98162,0.0776647,0.584899,0.763778,8090,3410,6410
467735207,139426984,278,3,f,3496900000,86143.9,469931000000,23879500,2.46344e-05,277.205,0.00682878,4.2837,0.000105526,0.000794727,0.249704,6040,6400,7340
467732792,139426984,477,2,f,19541900000,535149000,3753740000000,680230000000,0.0273847,1271.1,34.8088,23.9388,0.655558,4.93705,1,4860,2980,6870
467735125,139426984,239,3,f,1890610000,69562600,471961000000,62970200000,0.0367938,905.231,33.3069,2.31599,0.0852141,0.641754,0.999905,6390,3170,7030
467733373,139426984,725,2,f,15439500,202781,1597970000,90082300,0.0131339,444.235,5.83454,0.0189134,0.000248406,0.00187077,0.427687,7480,4700,6790
467732143,139426984,31,2,f,1980580000,679949000,1927220000000,1500070000000,0.343308,2206.15,757.39,2.42621,0.832937,6.27291,1,5080,1490,5710
467735635,139426984,483,3,f,268378000,34173.4,26228100000,10702900,0.000127333,313.193,0.0398798,0.328763,4.18624e-05,0.000315269,0.338811,7530,2870,6100
467735314,139426984,330,3,f,17400600,1693650,3945400000,1202640000,0.0973326,710.091,69.115,0.0213157,0.00207472,0.0156248,0.702024,6410,1470,6450
467737433,139426984,312782624,3,f,38503800,555682,5820070000,226711000,0.0144319,407.986,5.88801,0.0471672,0.00068071,0.00512648,0.52512,7530,1540,8350
