id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465004218,301538025,202,1,f,610916000,0,54053300000,0,0,0,0,0.748371,0,0,0,0,0,0
465005885,301538025,312782558,1,f,31173300,2607.41,4454510000,1184180,8.36423e-05,454.161,0.037987,0.0381873,3.19407e-06,2.95844e-05,0.128937,7270,1020,3140
465006081,301538025,74,2,f,89847900,13506200,17593500000,6307160000,0.150323,466.982,70.1982,0.110064,0.0165451,0.153245,0.642757,8500,1820,9010
465007443,301538025,867,2,f,392236000,0,16878000000,0,0,0,0,0.480489,0,0,0,0,0,0
465009292,301538025,750,3,f,62591400,260470,3486220000,146579000,0.00416143,562.75,2.34184,0.0766745,0.000319075,0.00295536,0.3695,10230,1900,9020
465008834,301538025,582,3,f,328088000,3251370,29077600000,1348150000,0.00991007,414.639,4.1091,0.401908,0.00398293,0.0368911,0.566317,2960,3890,6340
465009889,301538025,1061,3,f,60507000,0,2922620000,0,0,0,0,0.0741211,0,0,0,0,0,0
465007130,301538025,656,2,f,844659000,19247200,73699800000,7446200000,0.0227869,386.873,8.81563,1.03471,0.0235778,0.218384,0.588386,2900,1640,6370
465008117,301538025,163,3,f,468252000,918359,45193200000,356122000,0.00196125,387.781,0.760535,0.573609,0.00112499,0.01042,0.524095,4720,5300,9050
465005012,301538025,699,1,f,68400,4963.4,3051170,1277320,0.0725643,257.347,18.6742,8.379e-05,6.08017e-06,5.63162e-05,0.338456,3390,3310,4590
465007659,301538025,1011,2,f,1786040000,37976300,251627000000,17060800000,0.0212628,449.249,9.55231,2.1879,0.0465209,0.43089,0.669485,7490,2690,9520
465006147,301538025,119,2,f,719536000,39969500,108248000000,22800600000,0.055549,570.451,31.688,0.881431,0.0489626,0.453506,0.666356,3670,4160,7540
465010036,301538025,312782570,3,f,12999600,1342330,2269780000,780407000,0.103259,581.383,60.0332,0.0159245,0.00164435,0.0152305,0.624303,7400,1190,7200
465007359,301538025,800,2,f,182028000,24872400,39588500000,14684100000,0.13664,590.38,80.6698,0.222984,0.0304686,0.282209,0.647633,3770,4420,7650
465005667,301538025,1033,1,f,1091300000,0,155800000000,0,0,0,0,1.33684,0,0,0,0,0,0
465006399,301538025,254,2,f,4317840000,80237700,495174000000,38247600000,0.0185828,476.678,8.85804,5.28935,0.0982912,0.910401,0.777381,7340,1130,6750
465006466,301538025,294,2,f,2861240000,151.069,258053000000,46839.4,5.27986e-08,310.053,1.63704e-05,3.50501,1.8506e-07,1.71408e-06,0.0236866,8600,2560,7540
465004770,301538025,576,1,f,2532600,0,112691000,0,0,0,0,0.00310244,0,0,0,0,0,0
465007019,301538025,587,2,f,13647600,0,807269000,0,0,0,0,0.0167183,0,0,0,0,0,0
465008306,301538025,269,3,f,137700000,623228,10130900000,325362000,0.00452598,522.06,2.36283,0.168683,0.000763454,0.00707133,0.372161,10330,2010,8700
465007638,301538025,998,2,f,162446000,4357360,14858300000,1780850000,0.0268234,408.7,10.9627,0.198997,0.00533776,0.0494399,0.618695,5260,5790,7550
465008852,301538025,591,3,f,75990600,0,1431760000,0,0,0,0,0.0930885,0,0,0,0,0,0
465007060,301538025,613,2,f,152485000,9717650,26868900000,4820940000,0.0637285,496.102,31.6158,0.186794,0.0119041,0.110259,0.642101,9400,2350,9280
465008613,301538025,413,3,f,216560000,0,19596800,0,0,0,0,0.265286,0,0,0,0,0,0
465008502,301538025,358,3,f,69512400,0,3380100000,0,0,0,0,0.0851527,0,0,0,0,0,0
465003907,301538025,30,1,f,5502600,0,94033500,0,0,0,0,0.00674068,0,0,0,0,0,0
465003942,301538025,66,1,f,2637000,0,26374800,0,0,0,0,0.00323033,0,0,0,0,0,0
465008569,301538025,388,3,f,2910600,0,39766500,0,0,0,0,0.00356549,0,0,0,0,0,0
465007066,301538025,618,2,f,478252000,7318170,6268220000,2490210000,0.0153019,340.277,5.20689,0.585859,0.00896475,0.0830341,0.685879,8510,1640,7330
465006513,301538025,318,2,f,7922700,0,783536000,0,0,0,0,0.00970531,0,0,0,0,0,0
465006709,301538025,375,2,f,7023510000,4026080,775207000000,1896280000,0.00057323,470.999,0.269991,8.60379,0.00493195,0.0456811,0.590313,7160,2310,6260
465008427,301538025,326,3,f,408274000,0,1511630000,0,0,0,0,0.500136,0,0,0,0,0,0
465009537,301538025,884,3,f,68985000,1130540,4657630000,512286000,0.0163882,453.134,7.42605,0.0845066,0.00138491,0.0128274,0.546676,6480,5070,9330
465007985,301538025,33,3,f,1155390000,97065600,195148000000,51518600000,0.0840113,530.76,44.5899,1.41535,0.118905,1.10134,0.7225,8450,1320,8240
465005131,301538025,774,1,f,173773000,128684,21724400000,59822700,0.000740531,464.879,0.344258,0.212872,0.000157638,0.00146009,0.313002,7400,930,4560
465006853,301538025,461,2,f,14782500,2296530,2843140000,1223110000,0.155355,532.591,82.7407,0.0181086,0.00281326,0.0260572,0.719795,7090,1450,7900
465008126,301538025,170,3,f,650601000,0,35247200000,0,0,0,0,0.796986,0,0,0,0,0,0
465009798,301538025,1017,3,f,10298400000,3802.02,1309630000000,927831,3.69186e-07,244.036,9.00948e-05,12.6155,4.65748e-06,4.31389e-05,0.328274,11250,3480,1580
465004738,301538025,556,1,f,232503000,713257,22383700000,291374000,0.00306773,408.512,1.2532,0.284817,0.00087374,0.00809283,0.316272,3170,4050,5130
465009582,301538025,912,3,f,109631000,0,8779530000,0,0,0,0,0.134298,0,0,0,0,0,0
465007686,301538025,1029,2,f,48101400,3584.63,665798000,773480,7.45223e-05,215.777,0.0160802,0.0589242,4.39117e-06,4.06723e-05,0.137833,8270,4110,7480
465004213,301538025,196,1,f,95487300,0,545968000,0,0,0,0,0.116972,0,0,0,0,0,0
465006609,301538025,361,2,f,527210000,12604000,75142400000,6861090000,0.0239069,544.36,13.014,0.645832,0.0154399,0.143008,0.802952,7080,1450,7900
465006150,301538025,120,2,f,217446000,87751,20292900000,28966800,0.000403552,330.102,0.133214,0.266372,0.000107495,0.000995649,0.24852,6020,5030,10500
465009206,301538025,699,3,f,136800,18766,16751300,7529920,0.137178,401.253,55.0432,0.00016758,2.29884e-05,0.000212925,0.375052,3370,3310,6760
465005406,301538025,893,1,f,60102900,345439,3242080000,113241000,0.00574746,327.818,1.88412,0.0736261,0.000423163,0.00391945,0.332823,6210,3620,1970
465007913,301538025,312782590,2,f,67869900,2831280,11209700000,1325570000,0.0417163,468.186,19.531,0.0831406,0.00346832,0.0321246,0.523421,8900,2230,9500
465006333,301538025,217,2,f,160678000,0,7579000000,0,0,0,0,0.19683,0,0,0,0,0,0
465009571,301538025,907,3,f,231094000,17890000,58811700000,26012000000,0.0774145,1453.99,112.56,0.28309,0.0219153,0.202986,1,6490,4410,5960
465004306,301538025,281,1,f,56241900,6701.86,5052640000,2347130,0.000119161,350.221,0.0417328,0.0688963,8.20978e-06,7.60413e-05,0.0947832,7690,350,3990
465009600,301538025,927,3,f,41488200,5578270,9079310000,4554020000,0.134454,816.386,109.767,0.050823,0.00683338,0.0632927,0.813905,4100,2790,6570
465007484,301538025,900,2,f,395041000,1146420,2441530000,646202000,0.00290204,563.668,1.63579,0.483925,0.00140437,0.0130077,0.594665,3830,5290,6950
465003880,301538025,6,1,f,1094790000,6902370,7550700000,2282950000,0.00630473,330.748,2.08528,1.34112,0.00845541,0.0783164,0.749562,5300,4980,4390
465006382,301538025,246,2,f,192125000,10326.3,6672040000,3709090,5.37479e-05,359.189,0.0193056,0.235353,1.26497e-05,0.000117165,0.140967,8980,4190,7600
465009444,301538025,832,3,f,1009190000,0,6415790000,0,0,0,0,1.23626,0,0,0,0,0,0
465009908,301538025,1073,3,f,28055100000,3818.53,3259230000000,930164,1.36108e-07,243.592,3.31549e-05,34.3675,4.6777e-06,4.33261e-05,0.328274,11250,3480,1580
465005602,301538025,985,1,f,8038890000,32405400,970295000000,13474600000,0.00403107,415.813,1.67617,9.84765,0.0396966,0.367681,0.580096,2870,3110,4200
465008023,301538025,68,3,f,565819000,4906350,101192000000,1683390000,0.00867124,343.104,2.97513,0.693129,0.00601028,0.055669,0.518913,2080,3690,7580
465009490,301538025,852,3,f,1655910000,0,43336600000,0,0,0,0,2.02849,0,0,0,0,0,0
465004485,301538025,379,1,f,83221200,0,686265000,0,0,0,0,0.101946,0,0,0,0,0,0
465005908,301538025,312782590,1,f,67869900,119012,9807680000,63964700,0.00175353,537.465,0.942461,0.0831406,0.000145789,0.00135034,0.404762,8680,1980,1650
465009551,301538025,896,3,f,118319000,1583340,8083980000,2556160000,0.0133819,1614.41,21.6039,0.144941,0.00193959,0.0179651,0.968324,6050,4540,6910
465006942,301538025,525,2,f,90906300,9445.57,4552320000,3821300,0.000103904,404.56,0.0420355,0.11136,1.15708e-05,0.000107172,0.126746,7970,5940,6610
465006101,301538025,91,2,f,387754000,0,27107200000,0,0,0,0,0.474999,0,0,0,0,0,0
465007209,301538025,696,2,f,11501100,9639.29,1067150000,3406470,0.000838119,353.394,0.296186,0.0140888,1.18081e-05,0.00010937,0.21538,8810,3190,10600
465008437,301538025,330,3,f,17400600,1540990,1745760000,712017000,0.0885595,462.052,40.9191,0.0213157,0.00188771,0.0174845,0.557087,6370,1460,6490
465004589,301538025,444,1,f,757504000,7559800,84576100000,5735150000,0.00997988,758.639,7.57113,0.927942,0.00926075,0.0857757,1,6520,4370,5660
465007854,301538025,1123,2,f,336921000,0,12673100,0,0,0,0,0.412729,0,0,0,0,0,0
465005140,301538025,780,1,f,141285000,0,10228300000,0,0,0,0,0.173074,0,0,0,0,0,0
465005242,301538025,849,1,f,19242000,199499,1157610000,81057600,0.0103679,406.306,4.21253,0.0235715,0.000244386,0.00226357,0.442585,4670,4210,2550
465008617,301538025,414,3,f,69566400,0,6665110000,0,0,0,0,0.0852188,0,0,0,0,0,0
465005608,301538025,989,1,f,229818000,0,6473370000,0,0,0,0,0.281527,0,0,0,0,0,0
465009069,301538025,637,3,f,3474640000,36661800,326774000000,53694200000,0.0105513,1464.58,15.4532,4.25643,0.0449107,0.415975,0.99968,6170,4700,6720
465006039,301538025,46,2,f,121939000,1119750,4268420000,778200000,0.00918284,694.978,6.38187,0.149376,0.00137169,0.012705,0.648014,6500,4860,6170
465007989,301538025,36,3,f,388087000,391164,37242600000,138802000,0.00100793,354.843,0.357656,0.475407,0.000479175,0.00443826,0.273499,4580,4700,9760
465008657,301538025,440,3,f,169400000,22344400,28275800000,11645400000,0.131903,521.18,68.7452,0.207515,0.0273718,0.253526,0.715434,3520,3820,6940
465003920,301538025,41,1,f,139830000,6322.47,14179600000,2773760,4.52153e-05,438.715,0.0198366,0.171292,7.74502e-06,7.17366e-05,0.104369,8230,570,3670
465007717,301538025,1052,2,f,207492000,0,4020970000,0,0,0,0,0.254178,0,0,0,0,0,0
465005854,301538025,182305689,1,f,733643000,1968630,99184700000,841604000,0.00268336,427.508,1.14716,0.898713,0.00241157,0.0223366,0.403676,7060,1560,3390
465006420,301538025,266,2,f,51579900,0,3423560000,0,0,0,0,0.0631854,0,0,0,0,0,0
465003911,301538025,33,1,f,577694000,7122870,70512800000,3374860000,0.0123298,473.806,5.84196,0.707675,0.00872552,0.0808182,0.59635,8910,1110,3990
465007840,301538025,1107,2,f,338322000,0,10212700000,0,0,0,0,0.414444,0,0,0,0,0,0
465003985,301538025,115,1,f,3266100,0,285363000,0,0,0,0,0.00400097,0,0,0,0,0,0
465004947,301538025,670,1,f,160109000,23779.2,21278300000,14349500,0.000148519,603.446,0.0896231,0.196134,2.91295e-05,0.000269806,0.337111,6820,660,4110
465009749,301538025,996,3,f,551914000,2493150,53805900000,925790000,0.00451728,371.334,1.67742,0.676095,0.00305411,0.028288,0.450798,2600,4310,8040
465003927,301538025,48,1,f,993168000,10079200,117344000000,4808130000,0.0101486,477.033,4.84121,1.21663,0.0123471,0.114362,0.617781,4190,2610,5010
465009723,301538025,983,3,f,12842500000,255254000,375287000000,133453000000,0.0198758,522.823,10.3915,15.732,0.312687,2.89619,0.985442,5710,4630,7020
465006735,301538025,388,2,f,1455300,0,18052500,0,0,0,0,0.00178274,0,0,0,0,0,0
465008552,301538025,380,3,f,22046400,0,283992000,0,0,0,0,0.0270068,0,0,0,0,0,0
465004650,301538025,485,1,f,11441700000,670265000,1642720000000,351863000000,0.0585809,524.961,30.7527,14.0161,0.821074,7.60502,0.814199,6170,3530,2420
465009580,301538025,911,3,f,6193800,0,175039000,0,0,0,0,0.00758741,0,0,0,0,0,0
465007409,301538025,841,2,f,128419000,0,154414000,0,0,0,0,0.157314,0,0,0,0,0,0
465009743,301538025,991,3,f,5569560000,78032100,161082000000,36987300000,0.0140105,474.001,6.64097,6.82272,0.0955893,0.885376,0.774276,5940,1810,6520
465004308,301538025,286,1,f,44030700,0,1295530000,0,0,0,0,0.0539376,0,0,0,0,0,0
465008492,301538025,353,3,f,3251080000,58603900,488257000000,29446500000,0.018026,502.467,9.05747,3.98257,0.0717898,0.664937,0.722175,5480,2800,8590
465008716,301538025,493,3,f,7446240000,369120000,1122530000000,243576000000,0.0495714,659.882,32.7112,9.12164,0.452172,4.18815,0.973961,3710,5550,6880
465003974,301538025,104,1,f,1205800000,19336800,140818000000,7779180000,0.0160366,402.298,6.45148,1.4771,0.0236876,0.219402,0.611208,4150,4810,3260
465009073,301538025,638,3,f,671994000,26754900,74159500000,10922100000,0.0398142,408.228,16.2533,0.823193,0.0327748,0.303569,0.667672,3850,3850,8140
465004439,301538025,354,1,f,12815400000,0,431109000000,0,0,0,0,15.6989,0,0,0,0,0,0
465005423,301538025,900,1,f,395041000,465871,2045660000,194390000,0.0011793,417.261,0.492075,0.483925,0.000570692,0.00528591,0.480397,4680,5270,4550
465004570,301538025,434,1,f,450962000,31474.5,44371700000,14158900,6.97942e-05,449.854,0.0313972,0.552429,3.85563e-05,0.000357119,0.194373,9360,1280,4200
465008102,301538025,154,3,f,158630000,0,11699300000,0,0,0,0,0.194322,0,0,0,0,0,0
465008643,301538025,430,3,f,1241860000,966954,128060000000,486420000,0.000778631,503.044,0.391685,1.52128,0.00118452,0.0109713,0.449134,6500,1450,5840
465008696,301538025,475,3,f,423497000,383.432,22797600000,90808.2,9.05395e-07,236.83,0.000214425,0.518784,4.69704e-07,4.35053e-06,0.0222176,8490,3810,3100
465007167,301538025,677,2,f,858344000,7603560,100333000000,3128090000,0.0088584,411.398,3.64433,1.05147,0.00931436,0.0862723,0.580833,5780,4640,9580
465004873,301538025,629,1,f,324571000,5402360,33752800000,4242350000,0.0166446,785.278,13.0707,0.397599,0.00661789,0.0612968,0.668227,6210,4340,4640
465004187,301538025,173,1,f,115967000,0,4673650000,0,0,0,0,0.142059,0,0,0,0,0,0
465008049,301538025,97,3,f,394234000,237190,29059200000,109018000,0.000601648,459.621,0.27653,0.482937,0.000290558,0.00269123,0.376172,8320,3550,10820
465006201,301538025,146,2,f,1153080000,267.601,24565800000,73826.8,2.32075e-07,275.884,6.40256e-05,1.41253,3.27811e-07,3.03628e-06,0.0413226,9120,4180,7610
465003956,301538025,83,1,f,233144000,0,6235640000,0,0,0,0,0.285602,0,0,0,0,0,0
465004543,301538025,417,1,f,456684000,2870170,60623100000,1283260000,0.0062848,447.101,2.80994,0.559438,0.00351596,0.0325658,0.548155,7650,1290,3160
465005650,301538025,1021,1,f,561557000,26919500,61143500000,10732200000,0.0479373,398.677,19.1115,0.687907,0.0329764,0.305437,0.624039,5480,1590,4990
465007792,301538025,1069,2,f,17398800,0,19603300,0,0,0,0,0.0213135,0,0,0,0,0,0
465008800,301538025,566,3,f,930046000,1448.3,65081000000,576328,1.55724e-06,397.933,0.000619677,1.13931,1.77417e-06,1.64329e-05,0.0913083,7940,6160,8780
465005622,301538025,1000,1,f,280081000,0,1381830000,0,0,0,0,0.343099,0,0,0,0,0,0
465005828,301538025,1126,1,f,6718500,0,273866000,0,0,0,0,0.00823016,0,0,0,0,0,0
465007892,301538025,312782550,2,f,38745000,586937,4386700000,282141000,0.0151487,480.699,7.28198,0.0474626,0.000718998,0.00665957,0.427375,7640,620,8340
465004679,301538025,510,1,f,44676000,1081390,4471080000,475013000,0.0242051,439.262,10.6324,0.0547281,0.0013247,0.0122698,0.49503,6710,1370,4480
465003898,301538025,21,1,f,569020000,2592.61,10429800000,1015950,4.55627e-06,391.865,0.00178544,0.697049,3.17595e-06,2.94165e-05,0.109115,2560,4360,4000
465005527,301538025,944,1,f,416334000,0,64662600000,0,0,0,0,0.510009,0,0,0,0,0,0
465007877,301538025,182305693,2,f,60806700,988595,7026340000,473859000,0.016258,479.325,7.79287,0.0744882,0.00121103,0.0112169,0.378241,5750,1300,8910
465007722,301538025,1057,2,f,1333360000,32766600,163427000000,13676400000,0.0245744,417.39,10.2571,1.63337,0.0401391,0.37178,0.667672,3850,3850,8140
465009135,301538025,670,3,f,320218000,529681,40907600000,242312000,0.00165412,457.468,0.756709,0.392267,0.000648859,0.00600992,0.36669,6830,470,6980
465006229,301538025,157,2,f,301972000,85138.6,9802970000,26482400,0.000281942,311.051,0.0876982,0.369916,0.000104295,0.000966008,0.25869,5900,6750,7170
465007134,301538025,657,2,f,894586000,889363,138527000000,438532000,0.000994161,493.086,0.490207,1.09587,0.00108947,0.010091,0.390833,4840,2210,9440
465007115,301538025,648,2,f,2417570000,58251000,384302000000,29843900000,0.0240948,512.333,12.3446,2.96153,0.0713575,0.660933,0.689069,3770,2660,7880
465005604,301538025,987,1,f,2726110000,0,73170800000,0,0,0,0,3.33949,0,0,0,0,0,0
465009975,301538025,1107,3,f,676643000,0,21305000000,0,0,0,0,0.828888,0,0,0,0,0,0
465004662,301538025,494,1,f,59867100,0,4120550000,0,0,0,0,0.0733372,0,0,0,0,0,0
465007537,301538025,932,2,f,257371000,4892.68,1044550000,1415200,1.90102e-05,289.249,0.00549869,0.31528,5.99353e-06,5.55138e-05,0.124062,7740,4430,7400
465006583,301538025,345,2,f,2984430000,32612700,430475000000,15805900000,0.0109276,484.654,5.29612,3.65592,0.0399505,0.370033,0.73337,5040,2730,8240
465010226,301538025,907,3,t,6822790,6801330,52628600000,52614100000,0.996854,7735.85,7711.52,0.00835792,0.00833163,0.0771699,1,6510,4420,5960
465005094,301538025,753,1,f,423900,0,24900000,0,0,0,0,0.000519278,0,0,0,0,0,0
465005201,301538025,824,1,f,354401000,523278,5624650000,286328000,0.00147651,547.181,0.807921,0.434141,0.000641016,0.00593727,0.617405,6510,4900,5090
465007235,301538025,706,2,f,35976600,0,2305710000,0,0,0,0,0.0440713,0,0,0,0,0,0
465008271,301538025,250,3,f,482553000,294232,35136100000,164669000,0.000609741,559.657,0.341246,0.591127,0.000360435,0.00333845,0.419074,5160,2950,5280
465006868,301538025,470,2,f,84277800,54988.8,6889640000,18440400,0.000652471,335.348,0.218804,0.10324,6.73613e-05,0.000623919,0.230682,7580,5610,7180
465004181,301538025,170,1,f,325300000,0,17037000000,0,0,0,0,0.398493,0,0,0,0,0,0
465008113,301538025,159,3,f,3372260000,25989200,298061000000,11005600000,0.00770675,423.467,3.26355,4.13102,0.0318368,0.294881,0.633724,2910,4210,6710
465004794,301538025,590,1,f,413608000,2041500,41596600000,897612000,0.00493584,439.683,2.1702,0.506669,0.00250084,0.0231635,0.55817,8070,1650,4870
465004772,301538025,577,1,f,212135000,43601.8,35297600000,22117000,0.000205538,507.25,0.104259,0.259866,5.34122e-05,0.000494719,0.284983,4910,2070,2780
465006417,301538025,263,2,f,29812500,0,735323000,0,0,0,0,0.0365203,0,0,0,0,0,0
465007397,301538025,832,2,f,504597000,0,3190690000,0,0,0,0,0.618131,0,0,0,0,0,0
465006174,301538025,132,2,f,9461700,2562070,5598220000,3247670000,0.270783,1267.6,343.244,0.0115906,0.00313853,0.02907,0.765515,3720,3160,6490
465006947,301538025,528,2,f,23074300000,16.5049,2914500000000,2332.44,7.15293e-10,141.318,1.01084e-07,28.266,2.02185e-08,1.87269e-07,0.00390268,11120,6420,9940
465008462,301538025,341,3,f,14101200,0,609365000,0,0,0,0,0.017274,0,0,0,0,0,0
465006532,301538025,325,2,f,14029200,0,877754000,0,0,0,0,0.0171858,0,0,0,0,0,0
465007802,301538025,1080,2,f,9941140000,4143140,1018600000000,1957920000,0.000416767,472.57,0.196952,12.1779,0.00507535,0.0470093,0.590313,7160,2310,6260
465004767,301538025,575,1,f,108296000,315488,6913620000,249972000,0.00291319,792.335,2.30823,0.132663,0.000386472,0.00357962,0.532075,6470,3780,4850
465006310,301538025,204,2,f,124814000,11819.9,5609240000,3324610,9.47003e-05,281.272,0.0266366,0.152897,1.44794e-05,0.000134112,0.130147,1810,3730,6760
465007970,301538025,19,3,f,23167800,29570.1,2133130000,12642000,0.00127635,427.525,0.545669,0.0283806,3.62234e-05,0.000335511,0.367099,4280,3280,5890
465009541,301538025,888,3,f,651694000,477037,58085600000,189635000,0.000731996,397.527,0.290988,0.798325,0.00058437,0.0054126,0.372444,8040,4560,10260
465008736,301538025,514,3,f,24957000,0,323759000,0,0,0,0,0.0305723,0,0,0,0,0,0
465009590,301538025,919,3,f,316843000,49315800,85079900000,40158200000,0.155647,814.307,126.745,0.388133,0.0604118,0.559551,0.821598,4100,2690,6530
465009652,301538025,951,3,f,825813000,0,141718000000,0,0,0,0,1.01162,0,0,0,0,0,0
465005504,301538025,934,1,f,116343000,0,8288980000,0,0,0,0,0.14252,0,0,0,0,0,0
465007869,301538025,1139,2,f,102729000,647143,10600400000,260573000,0.00629953,402.651,2.53651,0.125843,0.00079275,0.00734267,0.478629,5900,6790,7870
465006949,301538025,530,2,f,33043500,42.5355,685749000,32010.4,1.28726e-06,752.557,0.000968734,0.0404783,5.21059e-08,4.8262e-07,0.00779227,5590,2740,5760
465007521,301538025,922,2,f,986040000,17592400,95374300000,7389800000,0.0178415,420.056,7.49443,1.2079,0.0215507,0.199609,0.595803,9140,3800,10130
465005663,301538025,1030,1,f,94052700,12511.8,9881300000,9914890,0.000133029,792.446,0.105418,0.115215,1.53269e-05,0.000141962,0.25875,5940,700,4250
465007161,301538025,673,2,f,9695700,0,92327900,0,0,0,0,0.0118772,0,0,0,0,0,0
465005773,301538025,1093,1,f,1393020000,0,20735000000,0,0,0,0,1.70645,0,0,0,0,0,0
465007439,301538025,863,2,f,189850000,0,878601000,0,0,0,0,0.232567,0,0,0,0,0,0
465006348,301538025,226,2,f,461876000,581046,26418100000,172010000,0.00125802,296.034,0.372415,0.565797,0.000711782,0.00659272,0.356974,5650,6280,7310
465006732,301538025,386,2,f,2454700000,0,115894000000,0,0,0,0,3.00701,0,0,0,0,0,0
465010050,301538025,312782598,3,f,12389400,750833,1501090000,293598000,0.0606028,391.03,23.6975,0.015177,0.00091977,0.00851917,0.487178,8680,2290,9360
465010059,301538025,312782620,3,f,152593000,15701600,31222400000,9277590000,0.102898,590.869,60.7995,0.186927,0.0192345,0.178155,0.700059,7720,1530,8510
465008346,301538025,289,3,f,818762000,11660400,105425000000,5144790000,0.0142415,441.218,6.28362,1.00298,0.014284,0.132303,0.591874,7500,4160,10100
465004729,301538025,542,1,f,264586000,1925.41,22958200000,690892,7.27707e-06,358.829,0.00261122,0.324117,2.35863e-06,2.18463e-05,0.0652057,9090,1680,4120
465007551,301538025,940,2,f,473834000,56542300,56205600000,27915600000,0.119329,493.712,58.9143,0.580446,0.0692643,0.641545,0.774276,5940,1810,6520
465009016,301538025,613,3,f,304970000,10230900,48910500000,5067210000,0.0335472,495.284,16.6154,0.373589,0.0125329,0.116083,0.642101,9400,2350,9280
465008542,301538025,377,3,f,130779000,5110520,16085600000,2338780000,0.0390776,457.639,17.8834,0.160204,0.00626039,0.0579855,0.554002,9820,2350,8930
465004837,301538025,611,1,f,25812000,0,438287000,0,0,0,0,0.0316197,0,0,0,0,0,0
465004116,301538025,136,1,f,1080390000,0,37616800000,0,0,0,0,1.32348,0,0,0,0,0,0
465007366,301538025,805,2,f,78416100,532152,6788520000,249475000,0.00678626,468.803,3.18142,0.0960597,0.000651886,0.00603796,0.383166,9590,640,6990
465009670,301538025,960,3,f,8265760000,0,162370000000,0,0,0,0,10.1256,0,0,0,0,0,0
465009271,301538025,733,3,f,1444000000,4151.19,109334000000,1323840,2.87479e-06,318.905,0.000916787,1.7689,5.08521e-06,4.71006e-05,0.0984546,6740,4590,7360
465005691,301538025,1046,1,f,66501900,1124630,8586130000,638800000,0.0169113,568.008,9.60574,0.0814648,0.00137768,0.0127604,0.565354,7830,1070,4030
465006990,301538025,564,2,f,277240000,14396,18049100000,4817510,5.19264e-05,334.641,0.0173767,0.339619,1.76352e-05,0.000163342,0.196925,4790,4250,5990
465007054,301538025,610,2,f,537454000,6758610,67632900000,3213230000,0.0125752,475.427,5.97861,0.658381,0.0082793,0.0766852,0.621512,10120,1360,7610
465005911,301538025,312782594,1,f,37917000,219519,4637990000,93495200,0.00578947,425.909,2.46579,0.0464483,0.000268911,0.00249073,0.393579,9150,2440,2170
465007694,301538025,1035,2,f,354337000,4869840,63186000000,2698590000,0.0137435,554.144,7.61588,0.434063,0.00596555,0.0552546,0.561794,6840,2310,9770
465005151,301538025,786,1,f,62570700,836773,4993730000,295733000,0.0133732,353.421,4.72639,0.0766491,0.00102505,0.00949428,0.467376,7190,4220,1550
465007463,301538025,884,2,f,34492500,901127,2623820000,427910000,0.0261253,474.861,12.4059,0.0422533,0.00110388,0.0102245,0.546676,6480,5070,9330
465006059,301538025,62,2,f,480963000,0,3086360000,0,0,0,0,0.589179,0,0,0,0,0,0
465007888,301538025,182305713,2,f,31237200,3720020,3800170000,1610720000,0.11909,432.987,51.5642,0.0382656,0.00455703,0.0422085,0.692654,6980,1540,7870
465004124,301538025,141,1,f,995206000,0,56306100000,0,0,0,0,1.21913,0,0,0,0,0,0
465005454,301538025,910,1,f,46476000,3076540,4025120000,1034450000,0.0661964,336.238,22.2578,0.0569331,0.00376877,0.0349074,0.62297,2940,3180,4830
465008661,301538025,442,3,f,440712000,425800,31272000000,176803000,0.000966164,415.227,0.401177,0.539872,0.000521605,0.00483125,0.319906,7820,230,6570
465009942,301538025,1092,3,f,116771000,1583340,7926440000,2556160000,0.0135593,1614.41,21.8903,0.143045,0.00193959,0.0179651,0.968324,6050,4540,6910
465008830,301538025,581,3,f,195343000,0,6794400000,0,0,0,0,0.239295,0,0,0,0,0,0
465004925,301538025,656,1,f,844659000,2102750,67058300000,804758000,0.00248946,382.717,0.952761,1.03471,0.00257587,0.0238584,0.415693,2830,1750,4780
465004963,301538025,677,1,f,858344000,3286740,94367100000,1354160000,0.00382916,412.006,1.57764,1.05147,0.00402626,0.0372923,0.449955,5890,4720,1890
465008326,301538025,279,3,f,2325600,231027,286109000,127614000,0.0993406,552.378,54.8735,0.00284886,0.000283008,0.0026213,0.6319,7230,1120,6680
465007796,301538025,1073,2,f,14027500000,16.5049,1591750000000,2332.44,1.17661e-09,141.318,1.66276e-07,17.1837,2.02185e-08,1.87269e-07,0.00390268,11120,6420,9940
465008707,301538025,484,3,f,279306000,628310,27923700000,217478000,0.00224954,346.133,0.778638,0.34215,0.000769679,0.00712899,0.322746,2180,2960,5880
465009098,301538025,651,3,f,447917000,0,26295500000,0,0,0,0,0.548699,0,0,0,0,0,0
465005033,301538025,707,1,f,123493000,47837.9,9958450000,18636800,0.000387375,389.583,0.150915,0.151278,5.86014e-05,0.000542783,0.226332,3760,3840,5540
465004315,301538025,290,1,f,3088060000,3190890,131714000000,1408210000,0.0010333,441.321,0.456017,3.78287,0.00390885,0.0362048,0.705468,6160,5270,4450
465006766,301538025,409,2,f,522107000,31086000,81719400000,14616800000,0.0595396,470.205,27.9958,0.639581,0.0380804,0.352712,0.642757,8500,1820,9010
