id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465682980,287492899,436,3,f,243655000,94134.9,7285260000,28463800,0.000386345,302.373,0.11682,0.298478,0.000115315,0.00210559,0.346195,5650,5140,5100
465682317,287492899,576,2,f,2532600,1009.51,200956000,228740,0.000398607,226.585,0.0903183,0.00310244,1.23665e-06,2.25806e-05,0.0496638,10440,6320,6820
465683738,287492899,824,2,t,119377,23849.9,42917600,23633900,0.199786,990.943,197.977,0.000146237,2.92162e-05,0.000533471,0.435419,8040,5960,6520
465681684,287492899,725,1,f,15439500,26807.2,995403000,10230800,0.00173627,381.645,0.662641,0.0189134,3.28388e-05,0.000599618,0.334667,7510,4540,4480
465682718,287492899,2,3,f,111479000,65360,8242970000,15786900,0.000586296,241.538,0.141613,0.136562,8.0066e-05,0.00146196,0.255806,4620,3600,8650
465681291,287492899,73,1,f,2775850000,653116,88080500000,188500000,0.000235285,288.616,0.067907,3.40042,0.000800067,0.0146088,0.342669,10250,3610,5570
465682930,287492899,350,3,f,27558000,22388.5,1654850000,8309460,0.000812414,371.149,0.301526,0.0337585,2.74259e-05,0.000500781,0.253492,10290,4350,6780
465681713,287492899,781,1,f,11709000,0,1670640000,0,0,0,0,0.0143435,0,0,0,0,0,0
465681422,287492899,292,1,f,33059700,98.6939,3454830000,17351.3,2.98532e-06,175.809,0.000524848,0.0404981,1.209e-07,2.20757e-06,0.0277932,6490,6990,3920
465682284,287492899,507,2,f,6239190000,2437020,777214000000,825000000,0.000390599,338.529,0.132229,7.643,0.00298535,0.0545107,0.582913,1210,4520,6540
465683306,287492899,968,3,f,1131220000,6566.17,210289000000,2436270,5.80452e-06,371.033,0.00215367,1.38574,8.04356e-06,0.000146871,0.111928,11770,4080,4440
465681550,287492899,507,1,f,6225890000,531382,678037000000,105218000,8.53504e-05,198.008,0.0169001,7.62672,0.000650943,0.0118859,0.230388,1220,2700,5280
465682663,287492899,1102,2,f,558433000,224408,69935400000,61564100,0.000401853,274.34,0.110244,0.68408,0.0002749,0.00501951,0.349117,4990,3940,9210
465683239,287492899,879,3,f,3096790000,1232220,487839000000,419339000,0.000397901,340.313,0.135411,3.79357,0.00150947,0.027562,0.522079,7870,200,6240
465682628,287492899,1045,2,f,46372500,47466.9,4826880000,11194900,0.0010236,235.847,0.241413,0.0568063,5.8147e-05,0.00106173,0.226865,9070,3350,9890
465683076,287492899,613,3,f,304970000,140480,57251800000,64710200,0.000460635,460.636,0.212185,0.373589,0.000172088,0.00314223,0.345074,8620,1710,9370
465683300,287492899,960,3,f,8265760000,452615,293313000000,128827000,5.47579e-05,284.628,0.0155856,10.1256,0.000554454,0.010124,0.367765,11150,3770,6410
465683759,287492899,1009,2,t,1638390,47926,104399000,38177300,0.029252,796.588,23.3018,0.00200702,5.87094e-05,0.001072,0.435419,8040,5960,6520
465681730,287492899,809,1,f,674500000,420081,87380500000,138314000,0.000622804,329.254,0.205061,0.826263,0.0005146,0.0093963,0.351702,5170,5080,4800
465682997,287492899,463,3,f,4991880000,151476,736171000000,49822500,3.03444e-05,328.915,0.00998072,6.11505,0.000185558,0.00338818,0.212338,6160,2110,6620
465682158,287492899,295,2,f,728604000,1257970,98029700000,576257000,0.00172655,458.085,0.790905,0.89254,0.00154101,0.028138,0.557961,7990,5920,8990
465681819,287492899,940,1,f,473834000,13608.1,19008700000,3804220,2.87192e-05,279.555,0.00802859,0.580446,1.66699e-05,0.000304384,0.178874,3840,3430,4870
465681253,287492899,7,1,f,496574000,108712,43980200000,44278300,0.000218923,407.3,0.0891675,0.608303,0.000133172,0.00243164,0.234888,10600,5860,3800
465681561,287492899,528,1,f,23074300000,405338,4210900000000,157009000,1.75667e-05,387.355,0.00680453,28.266,0.000496539,0.00906651,0.441581,10140,4010,3620
465682116,287492899,226,2,f,461876000,1054500,44919000000,305290000,0.00228308,289.512,0.66098,0.565797,0.00129176,0.0235868,0.474997,5530,5870,6700
465683700,287492899,422,2,t,4305810,281016,500909000,113218000,0.0652645,402.888,26.2943,0.00527461,0.000344245,0.00628572,0.612223,7800,4510,6660
465681289,287492899,68,1,f,282910000,28252.5,24966500000,5338830,9.9864e-05,188.969,0.0188712,0.346564,3.46093e-05,0.000631946,0.132603,1940,3070,4160
465681478,287492899,374,1,f,95621400,216646,8641840000,65792000,0.00226567,303.684,0.688047,0.117136,0.000265392,0.0048459,0.301704,7960,5570,4610
465683208,287492899,831,3,f,5801400,5403.54,454890000,1296750,0.000931419,239.982,0.223524,0.00710672,6.61933e-06,0.000120865,0.155725,4450,4450,2680
465681286,287492899,64,1,f,71051400,33269,14538000000,11463400,0.000468239,344.567,0.16134,0.087038,4.07546e-05,0.000744156,0.175635,6070,3360,4690
465682325,287492899,589,2,f,694349000,542698,73503500000,169541000,0.000781593,312.404,0.244173,0.850578,0.000664806,0.012139,0.404561,3520,4720,6000
465681273,287492899,38,1,f,112755000,27873.1,12968300000,8484690,0.000247202,304.404,0.0752491,0.138125,3.41446e-05,0.000623461,0.179778,5830,5290,5410
465683130,287492899,694,3,f,555178000,225547,66511800000,64712700,0.000406261,286.914,0.116562,0.680093,0.000276295,0.00504499,0.309713,3830,5080,2940
465681794,287492899,908,1,f,92196000,19384.4,2336720000,5283890,0.000210252,272.584,0.0573115,0.11294,2.37459e-05,0.000433587,0.205864,5220,5440,4850
465683084,287492899,623,3,f,48336100000,448963000,6273380000000,156091000000,0.00928837,347.669,3.22928,59.2117,0.54998,10.0423,0.692563,5430,5060,8050
465683105,287492899,656,3,f,1689320000,994474,202526000000,272669000,0.000588684,274.184,0.161407,2.06941,0.00121823,0.0222442,0.432262,3390,1700,6000
465682524,287492899,905,2,f,82254600,97009.5,12850200000,39348200,0.00117938,405.612,0.478371,0.100762,0.000118837,0.00216989,0.408979,8320,1730,9700
465682873,287492899,263,3,f,59625000,25226.9,2867270000,5808240,0.000423093,230.24,0.0974128,0.0730406,3.09029e-05,0.00056427,0.141367,5250,6660,4890
465683322,287492899,989,3,f,459635000,39790.5,43660200000,13432800,8.65698e-05,337.588,0.0292249,0.563053,4.87434e-05,0.000890027,0.313523,11310,3740,4760
465681774,287492899,880,1,f,39231000,20529.6,5340320000,8750390,0.0005233,426.233,0.223048,0.048058,2.51487e-05,0.000459202,0.222201,10260,3950,5560
465681293,287492899,78,1,f,418124000,15235.3,732989000,2582070,3.64373e-05,169.48,0.00617537,0.512202,1.86632e-05,0.00034078,0.0745861,8690,6470,4370
465682771,287492899,101,3,f,678033000,59343.8,41144400000,23376200,8.75235e-05,393.911,0.0344765,0.83059,7.26962e-05,0.00132739,0.242298,10900,6440,3150
465683165,287492899,755,3,f,465255000,227925,63441600000,72414900,0.000489892,317.714,0.155646,0.569937,0.000279208,0.00509818,0.375999,6600,3790,10600
465682445,287492899,780,2,f,141285000,342692,15648300000,93242700,0.00242554,272.089,0.659963,0.173074,0.000419798,0.00766527,0.428719,7900,6170,8400
465681456,287492899,341,1,f,7050600,95904.5,844137000,30334500,0.0136023,316.299,4.3024,0.00863698,0.000117483,0.00214517,0.356801,7910,5460,5490
465683379,287492899,1033,3,f,2182600000,64940,422932000000,36641100,2.97535e-05,564.23,0.0167878,2.67369,7.95515e-05,0.00145257,0.251917,11810,4030,8000
465681303,287492899,100,1,f,158861000,237181,21225500000,76254300,0.00149301,321.502,0.480007,0.194604,0.000290547,0.00530522,0.387875,9050,5140,5580
465681944,287492899,1128,1,f,237541000,0,53639900000,0,0,0,0,0.290987,0,0,0,0,0,0
465682858,287492899,239,3,f,1890610000,1568400,329755000000,613702000,0.000829573,391.293,0.324606,2.31599,0.00192129,0.0350816,0.336737,5820,4300,4630
465682818,287492899,171,3,f,448555000,165841,68544400000,56988100,0.000369723,343.631,0.127048,0.549479,0.000203155,0.0037095,0.270132,3030,2180,5760
465683110,287492899,665,3,f,1129590000,90050.6,13285800000,17349000,7.97198e-05,192.658,0.0153587,1.38375,0.000110312,0.00201423,0.30617,720,4760,6550
465682486,287492899,846,2,f,150758000,0,21655300000,0,0,0,0,0.184679,0,0,0,0,0,0
465683596,287492899,10,2,t,554.228,0,38724.7,0,0,0,0,6.78929e-07,0,0,0,0,0,0
465682282,287492899,502,2,f,2034330000,527938,304198000000,185305000,0.000259514,350.997,0.0910888,2.49205,0.000646724,0.0118088,0.464893,8810,5480,8620
465681432,287492899,307,1,f,289374000,89439.2,5112260000,30482300,0.000309078,340.816,0.105339,0.354484,0.000109563,0.00200056,0.294712,11300,6780,5290
465681670,287492899,701,1,f,1111910000,120792,135751000000,50146300,0.000108635,415.146,0.0450993,1.36209,0.00014797,0.00270185,0.225404,11350,4600,4680
465683025,287492899,523,3,f,748768000,548004,85117800000,186123000,0.000731874,339.638,0.248573,0.91724,0.000671305,0.0122576,0.453666,5150,6560,6480
465683051,287492899,577,3,f,424271000,205320,103248000000,112920000,0.000483936,549.972,0.266151,0.519732,0.000251517,0.00459256,0.407257,5060,1850,7940
465682224,287492899,393,2,f,906300,2.01405,79381000,302.107,2.22227e-06,150,0.000333341,0.00111022,2.46721e-09,4.50498e-08,0.00138414,9680,2400,8900
465682615,287492899,1025,2,f,2218930000,810134,371397000000,453877000,0.000365102,560.249,0.204548,2.71818,0.000992414,0.0181209,0.299679,12770,3920,7600
465682715,287492899,312782648,2,f,58298400,94016,7356240000,29721100,0.00161267,316.128,0.509809,0.0714155,0.00011517,0.00210293,0.242105,9430,2910,9600
465682834,287492899,202,3,f,1221830000,78274.2,176377000000,36474000,6.40631e-05,465.977,0.0298519,1.49674,9.58859e-05,0.00175082,0.225404,11350,4600,4680
465682674,287492899,1125,2,f,106813000,94685.8,17488400000,39230000,0.000886464,414.318,0.367278,0.130846,0.00011599,0.00211791,0.286105,3340,4200,6910
465682665,287492899,1106,2,f,190055000,13984.7,29584200000,3395800,7.35823e-05,242.823,0.0178675,0.232817,1.71312e-05,0.000312806,0.161008,5690,4980,10100
465683540,287492899,312782554,3,f,142772000,34943,24352800000,15096200,0.000244746,432.023,0.105736,0.174896,4.28051e-05,0.000781597,0.338669,7340,520,3970
465682885,287492899,287,3,f,7077600,1995.19,528215000,609837,0.000281903,305.653,0.0861644,0.00867006,2.44411e-06,4.46281e-05,0.0737524,5390,5060,5060
465681427,287492899,301,1,f,319407000,97603.1,19420400000,34875800,0.000305576,357.323,0.109189,0.391274,0.000119564,0.00218317,0.343814,7180,4990,2880
465682393,287492899,689,2,f,13762800,59672.2,338627000,12699800,0.00433576,212.826,0.922764,0.0168594,7.30984e-05,0.00133474,0.407039,5270,7010,6640
465683409,287492899,1057,3,f,2666730000,1363970,327490000000,345136000,0.000511478,253.037,0.129423,3.26674,0.00167087,0.030509,0.397779,5140,4730,2130
465683166,287492899,757,3,f,33777000,154593,3812050000,55212000,0.00457688,357.144,1.6346,0.0413768,0.000189377,0.00345791,0.246062,9970,4350,6010
465682560,287492899,950,2,f,400624000,32553.4,97592100000,15302000,8.12567e-05,470.059,0.0381954,0.490765,3.98779e-05,0.000728148,0.220383,4520,3030,9300
465683468,287492899,1100,3,f,1566190000,2866650,234187000000,959116000,0.00183033,334.577,0.612388,1.91858,0.00351165,0.0641207,0.720861,7830,3290,6670
465681892,287492899,1039,1,f,30308400,0,1576200000,0,0,0,0,0.0371278,0,0,0,0,0,0
465682423,287492899,735,2,f,109950000,107669,12770700000,42707400,0.000979251,396.655,0.388425,0.134689,0.000131894,0.00240832,0.474512,8520,2400,10400
465681775,287492899,882,1,f,312592000,21962.4,22696200000,5137080,7.0259e-05,233.904,0.0164338,0.382925,2.69039e-05,0.00049125,0.179865,4050,3500,3240
465683393,287492899,1045,3,f,92745000,61595.4,9225380000,14553800,0.000664137,236.281,0.156923,0.113613,7.54544e-05,0.00137775,0.226865,9070,3350,9890
465683559,287492899,312782590,3,f,135740000,61073.4,23759900000,26756000,0.00044993,438.095,0.197112,0.166281,7.48149e-05,0.00136608,0.238309,8660,2080,1810
465682632,287492899,1049,2,f,593838000,2508.9,68189500000,481702,4.22489e-06,191.998,0.000811168,0.727452,3.0734e-06,5.61185e-05,0.0469932,10010,4670,8650
465681945,287492899,1129,1,f,16931900000,19013800,1832100000000,6085220000,0.00112296,320.043,0.359394,20.7416,0.0232919,0.425296,0.609946,7370,2890,3810
465681337,287492899,151,1,f,286215000,745.328,18221600000,154111,2.60408e-06,206.769,0.000538444,0.350614,9.13027e-07,1.66714e-05,0.03585,2270,3760,4830
465682995,287492899,460,3,f,32068800,58038.6,2983850000,20736700,0.00180981,357.292,0.646632,0.0392843,7.10972e-05,0.00129819,0.32282,10500,4350,6740
465682038,287492899,101,2,f,339016000,23323.8,17805800000,8313730,6.87983e-05,356.449,0.0245231,0.415295,2.85716e-05,0.000521701,0.0968665,11450,5590,8230
465681810,287492899,930,1,f,184288000,451772,22080600000,143629000,0.00245144,317.923,0.779368,0.225753,0.00055342,0.0101051,0.483391,7510,4340,4920
465682195,287492899,347,2,f,66788100,124323,7092160000,38142500,0.00186145,306.802,0.571097,0.0818154,0.000152295,0.00278082,0.297121,6250,6050,5840
465681510,287492899,430,1,f,620932000,67191.2,110883000000,21234600,0.00010821,316.032,0.0341979,0.760642,8.23093e-05,0.00150292,0.261031,9170,1120,4680
465681937,287492899,1114,1,f,34484400,0,7175460000,0,0,0,0,0.0422434,0,0,0,0,0,0
465682344,287492899,614,2,f,212268000,770943,11136400000,218024000,0.00363194,282.802,1.02712,0.260028,0.000944405,0.0172443,0.420362,6480,6670,6660
465682619,287492899,1030,2,f,94052700,10687,15054800000,2813310,0.000113627,263.247,0.0299121,0.115215,1.30915e-05,0.000239044,0.142324,6590,420,7010
465681609,287492899,613,1,f,152485000,99059.9,29847100000,49655900,0.000649636,501.271,0.325644,0.186794,0.000121348,0.00221575,0.32838,9140,2140,2020
465681935,287492899,1111,1,f,175828000,66699.1,36349600000,37309300,0.000379344,559.366,0.212192,0.215389,8.17064e-05,0.00149191,0.33629,7120,1140,3080
465681452,287492899,335,1,f,120500000,6601.2,11647600000,1267900,5.47817e-05,192.071,0.010522,0.147613,8.08648e-06,0.000147654,0.114906,7470,4640,1610
465682263,287492899,461,2,f,14782500,424.971,1647100000,121584,2.87482e-05,286.099,0.00822485,0.0181086,5.20589e-07,9.50567e-06,0.0418246,7090,1380,7810
465682428,287492899,750,2,f,31295700,22532.9,2558760000,5441640,0.000719999,241.498,0.173878,0.0383372,2.76028e-05,0.000504011,0.363546,10250,1920,8680
465682791,287492899,132,3,f,18923400,2435.31,1640410000,681383,0.000128693,279.793,0.0360074,0.0231812,2.98325e-06,5.44725e-05,0.0679223,3840,3200,4930
465682922,287492899,339,3,f,7292990000,6307750,1292540000000,2499800000,0.000864906,396.305,0.342767,8.93392,0.007727,0.141091,0.461021,9320,3020,3850
465683434,287492899,1077,3,f,16171200,96517.8,2226440000,34292700,0.0059685,355.299,2.1206,0.0198097,0.000118234,0.00215889,0.30714,6710,5200,5260
465682589,287492899,989,2,f,229818000,4735.85,22191400000,1630560,2.0607e-05,344.301,0.00709501,0.281527,5.80142e-06,0.000105931,0.145302,12030,3260,7170
465682019,287492899,63,2,f,21027600,44913.1,3475660000,14593800,0.00213591,324.934,0.69403,0.0257588,5.50185e-05,0.00100461,0.269266,6480,5650,6080
465682608,287492899,1016,2,f,1266650000,201184,41481800000,43310000,0.000158832,215.275,0.0341927,1.55164,0.000246451,0.00450005,0.360392,950,6160,6500
465683313,287492899,977,3,f,270259000,151851,32311200000,39505200,0.000561874,260.157,0.146175,0.331068,0.000186018,0.00339658,0.356501,7960,4280,10110
465683116,287492899,673,3,f,19272000,269814,766731000,86965000,0.0140003,322.315,4.5125,0.0236082,0.000330522,0.00603514,0.58099,8050,5970,6460
465683310,287492899,973,3,f,292259000,219332,48214900000,88522400,0.000750473,403.599,0.302891,0.358017,0.000268682,0.00490598,0.40698,9090,1610,1950
465682014,287492899,50,2,f,37005300,118023,4516660000,31919300,0.00318934,270.45,0.86256,0.0453315,0.000144578,0.00263991,0.262534,7760,3520,6200
465681825,287492899,948,1,f,712816000,480131,25960400000,133162000,0.000673569,277.346,0.186812,0.8732,0.000588161,0.0107395,0.426785,9110,5160,4390
465682203,287492899,361,2,f,527210000,116951,89513500000,27538400,0.000221829,235.47,0.0522341,0.645832,0.000143265,0.00261593,0.282455,6870,390,7390
465682934,287492899,356,3,f,12895200,383280,883608000,114926000,0.0297227,299.85,8.91232,0.0157966,0.000469517,0.00857312,0.535633,7060,5800,6980
465683892,287492899,1097,3,t,106971000,17871000,42872700000,24015600000,0.167063,1343.84,224.506,0.13104,0.0218919,0.399734,0.999498,7880,5970,6770
465682961,287492899,398,3,f,423142000,595.654,15701900000,303967,1.40769e-06,510.307,0.000718357,0.518349,7.29677e-07,1.33235e-05,0.0414011,10430,6940,4280
465683774,287492899,128,3,t,20870700,2831130,5929680000,2420520000,0.135651,854.964,115.977,0.0255666,0.00346814,0.0633262,0.840074,7890,5340,6960
465682727,287492899,15,3,f,241969000,141574,32857400000,43555100,0.000585093,307.648,0.180003,0.296412,0.000173428,0.0031667,0.302197,5810,4590,6180
465682959,287492899,395,3,f,992700000,77504.3,75227300000,39532100,7.80743e-05,510.063,0.0398228,1.21606,9.49428e-05,0.0017336,0.281253,12550,5940,5210
465683312,287492899,975,3,f,30004200,186216,2830340000,49002000,0.00620634,263.146,1.63317,0.0367551,0.000228115,0.00416525,0.335265,8330,4610,5750
465681849,287492899,980,1,f,38132100,67207.5,4364370000,18924200,0.00176249,281.579,0.49628,0.0467118,8.23291e-05,0.00150328,0.271997,7390,6250,5030
465683253,287492899,901,3,f,1496460000,16784.7,1242480000,4586870,1.12163e-05,273.277,0.00306516,1.83316,2.05612e-05,0.000375437,0.219224,10480,4350,6740
465681814,287492899,934,1,f,116343000,1218.25,7515740000,227101,1.04712e-05,186.416,0.001952,0.14252,1.49236e-06,2.72496e-05,0.0379527,8750,6460,2670
465681709,287492899,774,1,f,173773000,0,31157200000,0,0,0,0,0.212872,0,0,0,0,0,0
465681744,287492899,835,1,f,1403490000,741313,147122000000,246090000,0.000528193,331.964,0.175341,1.71927,0.000908109,0.0165816,0.373138,6310,5490,3150
465681767,287492899,869,1,f,20761200,214.784,3167160000,125548,1.03455e-05,584.53,0.00604724,0.0254325,2.63111e-07,4.80426e-06,0.0384179,9670,2250,2020
465681578,287492899,567,1,f,121066000000,32572900,17138100000000,11433000000,0.000269051,350.997,0.094436,148.306,0.0399018,0.728585,0.616236,7150,5980,3940
465681706,287492899,771,1,f,8484380000,3141970,444568000000,1067710000,0.000370324,339.823,0.125844,10.3934,0.00384891,0.0702789,0.619163,9430,7090,4990
465682245,287492899,433,2,f,98091900,46345.7,17984800000,23185300,0.000472472,500.269,0.236363,0.120163,5.67734e-05,0.00103665,0.41268,7970,860,7130
465683315,287492899,980,3,f,76264200,345057,8941480000,93366000,0.0045245,270.581,1.22424,0.0934236,0.000422695,0.00771818,0.305974,7520,5870,6020
465682763,287492899,84,3,f,227110000,108819,27751600000,29951400,0.000479146,275.241,0.131881,0.278209,0.000133303,0.00243403,0.348331,3280,3180,6720
465682689,287492899,182305713,2,f,31237200,6332.66,2859130000,1803060,0.000202728,284.725,0.0577217,0.0382656,7.75751e-06,0.000141648,0.145332,6920,1510,7880
465683132,287492899,696,3,f,23002200,15473.4,2346530000,3799100,0.000672692,245.525,0.165162,0.0281777,1.89549e-05,0.000346106,0.221461,8690,2560,10470
465681482,287492899,379,1,f,83221200,6033.79,2106230000,1408220,7.25031e-05,233.389,0.0169214,0.101946,7.39139e-06,0.000134963,0.112743,11030,6810,5690
465683628,287492899,406,2,t,4305810,281016,500909000,113218000,0.0652645,402.888,26.2943,0.00527461,0.000344245,0.00628572,0.612223,7800,4510,6660
465682242,287492899,427,2,f,281031000,137627,29515800000,36287700,0.000489722,263.666,0.129123,0.344263,0.000168593,0.00307842,0.352945,9760,3010,10070
465682350,287492899,622,2,f,37614600,271.564,4493210000,67094.1,7.21965e-06,247.066,0.00178373,0.0460779,3.32666e-07,6.07429e-06,0.0308591,8510,1340,7020
465682860,287492899,243,3,f,151272000,54446.8,15987200000,17319900,0.000359927,318.107,0.114495,0.185308,6.66974e-05,0.00121786,0.465695,7400,2500,9230
465682277,287492899,491,2,f,251901000,958615,23204000000,283841000,0.00380553,296.095,1.1268,0.308578,0.0011743,0.0214421,0.557087,8090,6330,6380
465683216,287492899,842,3,f,1365950000,1829810,221195000000,650498000,0.00133959,355.499,0.476224,1.67329,0.00224152,0.0409289,0.405985,8720,1770,6980
465682534,287492899,918,2,f,3698590000,3048630,331003000000,803121000,0.000824268,263.437,0.217142,4.53077,0.00373457,0.0681911,0.5163,8390,4750,10150
465682986,287492899,444,3,f,1515540000,2915860,198960000000,959457000,0.00192398,329.048,0.63308,1.85654,0.00357193,0.0652214,0.383193,6300,3880,5460
465683196,287492899,809,3,f,1349000000,3842140,176349000000,1487680000,0.00284813,387.202,1.1028,1.65253,0.00470662,0.0859402,0.615756,5260,5730,6740
465681310,287492899,114,1,f,87211800,185.856,4782940000,62215,2.13109e-06,334.748,0.000713379,0.106834,2.27674e-07,4.15719e-06,0.0346265,10320,6640,4180
465682355,287492899,630,2,f,214813000,81398.9,33659200000,26485100,0.000378929,325.374,0.123294,0.263146,9.97136e-05,0.00182071,0.261373,3620,4290,7200
465682850,287492899,229,3,f,1440580000,16784.3,1233920000,4586790,1.1651e-05,273.279,0.00318398,1.76472,2.05607e-05,0.000375427,0.219224,10480,4350,6740
465683106,287492899,657,3,f,1789170000,104390,361483000000,34862000,5.83454e-05,333.96,0.019485,2.19174,0.000127878,0.00233497,0.336012,4430,3030,9590
465683473,287492899,1102,3,f,1116870000,281244,142841000000,74675600,0.000251816,265.519,0.0668617,1.36816,0.000344524,0.00629082,0.349117,4990,3940,9210
465682759,287492899,74,3,f,179696000,77195.8,26417800000,23481900,0.000429592,304.186,0.130676,0.220127,9.45648e-05,0.0017267,0.297573,8790,1940,9080
465682178,287492899,325,2,f,14029200,14499.9,1698740000,4664690,0.00103355,321.706,0.332499,0.0171858,1.77623e-05,0.00032433,0.28491,8310,3400,7780
465683190,287492899,800,3,f,364055000,94562.5,47943200000,25998000,0.000259748,274.93,0.0714123,0.445968,0.000115839,0.00211516,0.249949,4440,4810,2570
465683275,287492899,929,3,f,76420800,15343.7,5357930000,4300100,0.000200779,280.253,0.0562687,0.0936155,1.8796e-05,0.000343204,0.331972,6390,3070,2250
465682396,287492899,693,2,f,210049000,106201,23111000000,30827500,0.000505603,290.274,0.146763,0.25731,0.000130097,0.00237549,0.299461,6960,6550,6360
465682063,287492899,140,2,f,201443000,195348,4731070000,68499400,0.000969742,350.653,0.340043,0.246768,0.000239302,0.00436951,0.292051,10380,2950,6220
465682500,287492899,869,2,f,20761200,4402.89,2658270000,1580200,0.000212073,358.9,0.076113,0.0254325,5.39354e-06,9.8483e-05,0.187513,10140,2090,8670
465681348,287492899,165,1,f,275468000,831992,32235400000,279632000,0.00302028,336.099,1.01511,0.337449,0.00101919,0.0186098,0.403652,10290,3710,5680
465681708,287492899,773,1,f,158576000,4699.51,23749500000,1840440,2.96356e-05,391.625,0.011606,0.194256,5.7569e-06,0.000105118,0.14232,12480,5730,5210
465683479,287492899,1107,3,f,676643000,60503.9,47820400000,31910800,8.94178e-05,527.417,0.0471604,0.828888,7.41173e-05,0.00135334,0.281253,12550,5940,5210
465681968,287492899,312782590,1,f,67869900,56617.4,12519600000,25291400,0.000834205,446.707,0.372645,0.0831406,6.93563e-05,0.00126641,0.238309,8660,2080,1810
465682526,287492899,907,2,f,118958000,265642,16596300000,93526900,0.00223306,352.079,0.786216,0.145724,0.000325411,0.00594182,0.374189,6680,4130,6540
465681612,287492899,618,1,f,478252000,9392.38,24234300000,2053280,1.9639e-05,218.611,0.0042933,0.585859,1.15057e-05,0.000210087,0.107118,7230,2050,5640
465683128,287492899,692,3,f,594223000,210504,74950300000,59668400,0.000354251,283.455,0.100414,0.727923,0.000257868,0.00470852,0.226864,8340,4280,10210
465682375,287492899,661,2,f,364604000,68079.8,22289900000,25683500,0.000186723,377.255,0.0704422,0.446639,8.33977e-05,0.0015228,0.283338,10920,6920,7030
465682823,287492899,181,3,f,345728000,2014570,52201600000,735263000,0.00582704,364.973,2.12671,0.423517,0.00246785,0.0450615,0.520005,6230,5140,6150
465681319,287492899,126,1,f,61705800,5825.77,3076390000,1754070,9.44121e-05,301.087,0.0284263,0.0755896,7.13657e-06,0.00013031,0.17485,7630,6260,5600
465681359,287492899,187,1,f,373317000,46115.3,51450200000,15575700,0.000123529,337.756,0.0417225,0.457314,5.64913e-05,0.0010315,0.279427,4350,4560,2560
465683240,287492899,880,3,f,78462000,55392.4,11036200000,23050700,0.000705978,416.135,0.293782,0.096116,6.78557e-05,0.00123901,0.24326,10230,4090,6040
465682971,287492899,421,3,f,135626000,269256,17810600000,112524000,0.00198527,417.906,0.829658,0.166142,0.000329838,0.00602266,0.425588,9180,1630,1790
465683079,287492899,618,3,f,956504000,57367.2,36070900000,14154900,5.99759e-05,246.743,0.0147986,1.17172,7.02748e-05,0.00128318,0.169774,9220,1840,8120
465683081,287492899,620,3,f,216106000,81139.9,34156200000,33134000,0.000375463,408.356,0.153323,0.26473,9.93964e-05,0.00181492,0.34121,2670,3250,6300
465681397,287492899,250,1,f,241276000,214874,28607400000,87225100,0.000890571,405.936,0.361515,0.295564,0.000263221,0.00480626,0.504448,5390,3050,5130
465682721,287492899,7,3,f,993148000,172630,81205000000,67916100,0.000173821,393.42,0.0683847,1.21661,0.000211472,0.00386135,0.235091,9850,5740,7640
465681933,287492899,1107,1,f,338322000,54580.5,23926900000,30198800,0.000161327,553.29,0.0892607,0.414444,6.68612e-05,0.00122085,0.281253,12550,5940,5210
465682359,287492899,634,2,f,109252000,466679,13245100000,141626000,0.00427159,303.475,1.29632,0.133834,0.000571682,0.0104386,0.523174,7820,3540,6590
465683248,287492899,895,3,f,1842310000,983179,202554000000,290681000,0.000533665,295.654,0.15778,2.25684,0.00120439,0.0219916,0.388774,6650,4670,870
465681605,287492899,609,1,f,23816700,68694.8,2801660000,21158500,0.00288431,308.007,0.888389,0.0291755,8.41511e-05,0.00153655,0.349374,7440,4580,5690
465682929,287492899,348,3,f,1152130000,4749170,109981000000,1692200000,0.00412208,356.315,1.46876,1.41136,0.00581773,0.106228,0.98405,7920,5550,6790
465682118,287492899,230,2,f,16420500,262.53,139090000,39445.7,1.59879e-05,150.252,0.00240222,0.0201151,3.21599e-07,5.87222e-06,0.0381682,11890,7270,5720
465682018,287492899,62,2,f,480963000,245492,8678640000,62244500,0.000510419,253.55,0.129416,0.589179,0.000300728,0.00549113,0.355498,9040,4250,5790
465681646,287492899,669,1,f,6003480000,1906360,1011970000000,736102000,0.000317543,386.13,0.122613,7.35426,0.00233529,0.0426411,0.488082,8200,770,2700
465682845,287492899,218,3,f,975060000,630734,118463000000,222169000,0.000646867,352.24,0.227852,1.19445,0.000772649,0.0141081,0.609946,7370,2890,3810
465681586,287492899,581,1,f,97671600,75063.5,8784870000,17458900,0.00076853,232.588,0.178751,0.119648,9.19528e-05,0.00167901,0.235309,5510,3610,5280
465682208,287492899,368,2,f,36891900,35253.4,3592140000,7612870,0.000955587,215.947,0.206356,0.0451926,4.31854e-05,0.000788541,0.173174,7640,4510,9810
465682561,287492899,951,2,f,412906000,2122.45,101524000000,894038,5.14026e-06,421.23,0.00216523,0.50581,2.6e-06,4.74745e-05,0.191405,12270,3730,5890
