id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465061652,301016900,842,3,f,1365950000,221504,817870000000,295843000,0.000162161,1335.61,0.216584,1.67329,0.000271343,0.000680822,0.223031,9390,1740,7270
465057157,301016900,587,1,f,13647600,75734.4,3205020000,84378800,0.00554928,1114.14,6.18268,0.0167183,9.27746e-05,0.00023278,0.46677,7950,4300,5330
465057451,301016900,746,1,f,604155000,74335.3,270628000000,18138500,0.00012304,244.009,0.0300229,0.74009,9.10607e-05,0.000228479,0.240728,2370,3780,5660
465059227,301016900,685,2,f,332106000,4954550,83770400000,3660490000,0.0149186,738.815,11.0221,0.40683,0.00606932,0.0152284,0.644381,7400,4830,6630
465059432,301016900,854,2,f,427295000,150558,203316000000,199564000,0.000352351,1325.5,0.467041,0.523436,0.000184433,0.000462759,0.422178,4580,1840,8610
465060333,301016900,122,3,f,116098000,3991.19,11548600000,1784000,3.43777e-05,446.984,0.0153663,0.14222,4.88921e-06,1.22675e-05,0.133602,10440,6960,7130
465061119,301016900,556,3,f,465007000,784908,213466000000,1013690000,0.00168795,1291.47,2.17994,0.569633,0.000961512,0.00241252,0.478711,3710,3990,5980
465060887,301016900,401,3,f,71051400,0,32465400000,0,0,0,0,0.087038,0,0,0,0,0,0
465060197,301016900,35,3,f,31905000,80473.8,8005590000,58174900,0.0025223,722.905,1.82338,0.0390836,9.85805e-05,0.000247347,0.287422,8930,3770,5950
465062023,301016900,1022,3,f,1450180000,6909490,336451000000,5292490000,0.00476457,765.974,3.64954,1.77647,0.00846413,0.0212372,0.68523,6210,4670,3000
465059441,301016900,863,2,f,189850000,4725750,17699500000,1792910000,0.0248919,379.391,9.44379,0.232567,0.00578904,0.0145252,0.59663,8430,4890,6440
465061369,301016900,694,3,f,555178000,759062,248633000000,862869000,0.00136724,1136.76,1.55422,0.680093,0.000929851,0.00233308,0.441248,3780,5070,8020
465058092,301016900,1030,1,f,94052700,9158.2,34273500000,1025360,9.7373e-05,111.961,0.010902,0.115215,1.12188e-05,2.81489e-05,0.327002,5710,680,3840
465059093,301016900,587,2,f,13647600,241743,3581100000,149865000,0.0177132,619.933,10.981,0.0167183,0.000296136,0.00074303,0.420577,8770,3660,6050
465062301,301016900,312782616,3,f,276041000,0,157304000000,0,0,0,0,0.33815,0,0,0,0,0,0
465060432,301016900,169,3,f,139039000,17366.2,31067300000,12193700,0.000124901,702.15,0.0876995,0.170323,2.12736e-05,5.33773e-05,0.194182,11620,5150,5660
465056791,301016900,331,1,f,377554000,70317.2,85285400000,29855100,0.000186244,424.577,0.0790751,0.462503,8.61386e-05,0.000216129,0.203875,8450,6100,5490
465060181,301016900,22,3,f,1448890000,1713.04,686953000000,1364260,1.18231e-06,796.4,0.000941589,1.77489,2.09847e-06,5.26524e-06,0.078743,7700,1710,8610
465061745,301016900,898,3,f,551553000,6695030,176867000000,6403840000,0.0121385,956.507,11.6106,0.675653,0.00820141,0.020578,0.725582,10560,4060,6630
465059546,301016900,932,2,f,256359000,837354,12650300000,207559000,0.00326633,247.875,0.809641,0.31404,0.00102576,0.00257372,0.495822,7620,4650,6770
465057370,301016900,695,1,f,93979900000,44123400,39742600000000,37760800000,0.000469499,855.798,0.401796,115.125,0.0540512,0.135619,0.696725,7980,6330,1720
465061935,301016900,981,3,f,490590000,83454.8,180653000000,17516800,0.000170111,209.896,0.0357056,0.600973,0.000102232,0.000256509,0.180543,6390,2150,10080
465058347,301016900,312782594,1,f,37917000,0,17871400000,0,0,0,0,0.0464483,0,0,0,0,0,0
465058050,301016900,1014,1,f,225770000,5242.88,51963700000,2008470,2.32222e-05,383.086,0.00889609,0.276569,6.42253e-06,1.61147e-05,0.240495,7530,3970,3220
465059107,301016900,596,2,f,476301000,1594780,124026000000,872717000,0.00334826,547.234,1.83228,0.583468,0.0019536,0.00490176,0.490987,5130,7090,6480
465056954,301016900,440,1,f,84699900,6299,27146700000,2928580,7.43684e-05,464.928,0.0345759,0.103757,7.71627e-06,1.93608e-05,0.19194,3760,4110,4000
465062173,301016900,1102,3,f,1116870000,343203,370370000000,248823000,0.000307291,725.003,0.222787,1.36816,0.000420424,0.00105488,0.446788,4830,4220,2420
465059479,301016900,896,2,f,59159700,23681.4,11955300000,26638200,0.000400297,1124.85,0.450275,0.0724706,2.90097e-05,7.2788e-05,0.313051,7220,4600,6390
465057060,301016900,514,1,f,12478500,14609.8,925918000,7492540,0.00117079,512.845,0.600436,0.0152862,1.78969e-05,4.4905e-05,0.304842,12900,4830,4680
465058998,301016900,463,2,f,2495940000,16697,1202810000000,2116830,6.68966e-06,126.779,0.000848108,3.05752,2.04538e-05,5.13203e-05,0.082853,6410,2380,7450
465061593,301016900,794,3,f,1428980000,382872,9181580000,37600400,0.000267934,98.206,0.0263128,1.7505,0.000469019,0.00117681,0.525032,11160,6830,7670
465060578,301016900,246,3,f,384250000,6829430,85333900000,4294430000,0.0177734,628.813,11.1762,0.470706,0.00836606,0.0209912,0.574103,8910,4690,6850
465058267,301016900,1128,1,f,237541000,0,132562000000,0,0,0,0,0.290987,0,0,0,0,0,0
465056709,301016900,258,1,f,974437000,842452,330891000000,565411000,0.000864552,671.149,0.580243,1.19369,0.001032,0.00258939,0.405341,4090,5000,5500
465059345,301016900,786,2,f,62570700,69308.9,17666800000,51737700,0.00110769,746.48,0.826868,0.0766491,8.49034e-05,0.00021303,0.203459,7790,4030,9960
465057876,301016900,904,1,f,753540000,784703,187043000000,259653000,0.00104136,330.894,0.344578,0.923087,0.000961261,0.00241189,0.522061,5040,7120,5120
465060502,301016900,207,3,f,41034600,7843.52,6180180000,2129760,0.000191144,271.531,0.0519016,0.0502674,9.60831e-06,2.41081e-05,0.208385,12900,5190,5760
465062289,301016900,312782598,3,f,12389400,0,4645520000,0,0,0,0,0.015177,0,0,0,0,0,0
465059458,301016900,879,2,f,1548400000,7881.49,643208000000,4544690,5.09011e-06,576.628,0.0029351,1.89678,9.65483e-06,2.42248e-05,0.118401,9360,850,6300
465061090,301016900,531,3,f,102109000,491582,36096200000,440189000,0.00481431,895.453,4.31099,0.125083,0.000602188,0.00151094,0.586781,7950,3100,5450
465060376,301016900,143,3,f,19692000,71966.8,2622590000,19244600,0.00365462,267.41,0.977281,0.0241227,8.81593e-05,0.000221199,0.317032,12320,6700,6970
465062434,301016900,1052,2,t,3378480,1569430,8382350000,6101500000,0.464537,3887.72,1805.99,0.00413864,0.00192255,0.00482384,1,9950,4500,7190
465057923,301016900,943,1,f,2326660000,3787.42,1185610000000,578175,1.62784e-06,152.656,0.0002485,2.85016,4.63959e-06,1.16411e-05,0.08796,4590,1460,3240
465061648,301016900,840,3,f,5043450000,8779240,684459000000,1056920000,0.00174072,120.389,0.209564,6.17823,0.0107546,0.0269842,0.522204,4580,6440,2700
465058604,301016900,173,2,f,115967000,745379,26095600000,399238000,0.00642752,535.617,3.44269,0.142059,0.000913089,0.00229102,0.335673,6320,7050,6320
465056588,301016900,151,1,f,286215000,0,71000200000,0,0,0,0,0.350614,0,0,0,0,0,0
465057504,301016900,778,1,f,928130000,0,501125000000,0,0,0,0,1.13696,0,0,0,0,0,0
465058927,301016900,427,2,f,281031000,419378,86270700000,360485000,0.00149228,859.571,1.28272,0.344263,0.000513738,0.00128901,0.47461,7060,4960,10310
465058300,301016900,182305705,1,f,193162000,0,109144000000,0,0,0,0,0.236624,0,0,0,0,0,0
465062321,301016900,312782644,3,f,328540000,1953.95,150807000000,2505410,5.94738e-06,1282.23,0.00762589,0.402461,2.39359e-06,6.00573e-06,0.0583059,9700,2570,9310
465059790,301016900,1035,2,f,354337000,23461.5,193530000000,25406000,6.62123e-05,1082.88,0.0717,0.434063,2.87403e-05,7.21119e-05,0.261261,4870,4190,9750
465057407,301016900,711,1,f,134024000,65494.1,19063400000,22227100,0.000488673,339.375,0.165844,0.16418,8.02303e-05,0.000201305,0.247333,13090,5560,5320
465060591,301016900,251,3,f,550906000,0,232590000000,0,0,0,0,0.67486,0,0,0,0,0,0
465061693,301016900,872,3,f,116622000,3853930,40338900000,3665840000,0.0330463,951.196,31.4336,0.142862,0.00472106,0.0118456,0.598868,9730,4130,5690
465061878,301016900,954,3,f,307440000,10886.4,122815000000,14350700,3.54098e-05,1318.22,0.046678,0.376614,1.33358e-05,3.34608e-05,0.0930877,8540,2920,9920
465062437,301016900,1065,2,t,547678000,305028000,2200410000000,1956880000000,0.556948,6415.4,3573.04,0.670905,0.373659,0.937543,1,10210,4540,6890
465059395,301016900,830,2,f,218139000,1020090,78975300000,1025470000,0.00467631,1005.27,4.70098,0.267221,0.00124961,0.00313537,0.410463,6960,6120,6330
465059803,301016900,1041,2,f,2510160000,664917,699267000000,175161000,0.00026489,263.433,0.0697809,3.07495,0.000814524,0.00204371,0.38887,11940,5150,8620
465060259,301016900,81,3,f,2247240000,3787230,142426000000,669311000,0.00168528,176.728,0.297837,2.75287,0.00463936,0.0116405,0.434997,5840,2460,6700
465060927,301016900,427,3,f,561172000,440058,173857000000,375804000,0.000784175,853.988,0.669676,0.687436,0.00053907,0.00135257,0.47461,7060,4960,10310
465058668,301016900,231,2,f,7195500,536314,1687920000,304757000,0.0745347,568.244,42.3539,0.00881449,0.000656985,0.00164843,0.579471,9760,4680,5950
465056918,301016900,414,1,f,34783200,3343740,24955100000,8032020000,0.096131,2402.1,230.917,0.0426094,0.00409609,0.0102774,0.908503,7430,4710,5270
465061159,301016900,581,3,f,195343000,0,36335300000,0,0,0,0,0.239295,0,0,0,0,0,0
465061690,301016900,869,3,f,41522400,1.32222,18232200000,188.472,3.18435e-08,142.542,4.53905e-06,0.0508649,1.61972e-09,4.06401e-09,0.00072913,10210,2340,2810
465059600,301016900,952,2,f,817575000,8383860,263150000000,8085930000,0.0102545,964.464,9.89013,1.00153,0.0102702,0.0257689,0.745054,5080,5400,8910
465059828,301016900,1054,2,f,161693000,242852,65815300000,267198000,0.00150193,1100.25,1.6525,0.198074,0.000297493,0.000746436,0.476561,3620,3860,6290
465061097,301016900,534,3,f,83690200,9945830,49034400000,15673300000,0.118841,1575.87,187.278,0.102521,0.0121836,0.0305698,1,10340,4460,6930
465061726,301016900,889,3,f,743852000,1943.13,294466000000,627092,2.61226e-06,322.722,0.000843033,0.911218,2.38034e-06,5.97247e-06,0.0926108,5640,2650,8440
465058461,301016900,48,2,f,993168000,43958.5,501046000000,36020100,4.42609e-05,819.412,0.0362679,1.21663,5.38492e-05,0.000135112,0.237478,5290,2200,6470
465057531,301016900,792,1,f,256446000,1348950,13397200000,307158000,0.00526017,227.701,1.19775,0.314146,0.00165246,0.00414618,0.588555,8340,5110,5020
465060561,301016900,237,3,f,8958600,24181.9,1193470000,12311900,0.0026993,509.136,1.37431,0.0109743,2.96229e-05,7.43263e-05,0.214919,12940,5390,6110
465057579,301016900,821,1,f,928392000,0,440364000000,0,0,0,0,1.13728,0,0,0,0,0,0
465058325,301016900,312782566,1,f,44199000,0,18569200000,0,0,0,0,0.0541438,0,0,0,0,0,0
465061819,301016900,930,3,f,368577000,11117000,125883000000,12743300000,0.0301621,1146.28,34.5742,0.451507,0.0136184,0.0341697,0.840966,7470,4460,6150
465058839,301016900,351,2,f,670962000,39834800,388073000000,75662300000,0.0593697,1899.4,112.767,0.821928,0.0487977,0.122438,0.960595,5230,4580,6760
465059339,301016900,781,2,f,11709000,47921.4,3332590000,42640400,0.0040927,889.797,3.64167,0.0143435,5.87038e-05,0.000147293,0.342459,11230,4430,7720
465059717,301016900,1005,2,f,44724600,7800.9,14328700000,8839230,0.000174421,1133.1,0.197637,0.0547876,9.55611e-06,2.39771e-05,0.106534,8340,3070,9900
465059581,301016900,945,2,f,330632000,15062.5,145714000000,14743700,4.55567e-05,978.832,0.0445924,0.405024,1.84516e-05,4.62966e-05,0.291838,5020,2450,7970
465059325,301016900,771,2,f,7963900000,258580000,1709060000000,305781000000,0.032469,1182.54,38.3959,9.75578,0.31676,0.794779,1,10340,4400,6890
465062210,301016900,1127,3,f,588075000,35180.1,188227000000,26008900,5.98225e-05,739.307,0.0442272,0.720392,4.30956e-05,0.000108131,0.297274,6510,4480,10560
465058821,301016900,339,2,f,3645830000,2879390,1721940000000,3477400000,0.000789776,1207.69,0.953804,4.46614,0.00352725,0.00885017,0.871238,10580,4060,6630
465062004,301016900,1014,3,f,451541000,43139.5,105672000000,21131800,9.55384e-05,489.848,0.0467993,0.553137,5.28459e-05,0.000132595,0.339508,8130,4130,8230
465057346,301016900,681,1,f,37961100,333740,5056560000,87845400,0.00879163,263.215,2.31409,0.0465023,0.000408831,0.00102579,0.389349,8630,4710,5460
465059646,301016900,973,2,f,146129000,0,67037100000,0,0,0,0,0.179009,0,0,0,0,0,0
465061383,301016900,702,3,f,786838000,0,447671000000,0,0,0,0,0.963876,0,0,0,0,0,0
465057722,301016900,893,1,f,60102900,25779.1,13277500000,19619600,0.000428916,761.068,0.326434,0.0736261,3.15794e-05,7.92354e-05,0.338213,4370,4000,2830
465056637,301016900,196,1,f,95487300,0,16109900000,0,0,0,0,0.116972,0,0,0,0,0,0
465058095,301016900,1031,1,f,190536000,1561940,18665400000,500862000,0.0081976,320.666,2.62869,0.233407,0.00191338,0.00480083,0.486524,6230,5270,3730
465058594,301016900,165,2,f,275468000,2593000,88614400000,2194770000,0.00941305,846.421,7.96741,0.337449,0.00317642,0.00796992,0.553927,9680,3910,5780
465061925,301016900,977,3,f,270259000,478635,92580400000,482071000,0.00177102,1007.18,1.78374,0.331068,0.000586328,0.00147115,0.522813,6610,4650,1670
465056921,301016900,417,1,f,456684000,0,221812000000,0,0,0,0,0.559438,0,0,0,0,0,0
465060988,301016900,460,3,f,31398700,2289980,12748300000,2818970000,0.0729324,1231,89.7799,0.0384634,0.00280523,0.00703856,0.871238,10580,4060,6630
465061048,301016900,502,3,f,4068660000,144253,1826270000000,164327000,3.54547e-05,1139.16,0.0403886,4.98411,0.00017671,0.000443381,0.4255,8850,5500,8530
465057885,301016900,907,1,f,118958000,1467010,41728600000,1734150000,0.0123321,1182.1,14.5778,0.145724,0.00179709,0.00450904,0.47139,7060,4710,5300
465057433,301016900,729,1,f,213770000,29632.1,73269200000,26657800,0.000138617,899.625,0.124703,0.261868,3.62994e-05,9.10783e-05,0.17901,7170,3990,1460
465059136,301016900,614,2,f,212268000,615546,40400500000,275352000,0.00289986,447.329,1.29719,0.260028,0.000754044,0.00189196,0.454497,6730,6330,7190
465058814,301016900,333,2,f,16710300,27275.5,5663540000,20292300,0.00163226,743.975,1.21436,0.0204701,3.34125e-05,8.38348e-05,0.259846,4230,4180,5820
465058420,301016900,17,2,f,942571000,3762100,491905000000,3478330000,0.00399132,924.571,3.69025,1.15465,0.00460857,0.0115633,0.568323,8650,3330,7110
465057278,301016900,647,1,f,877930000,2751860,249662000000,2651840000,0.00313449,963.653,3.02056,1.07546,0.00337103,0.0084582,0.490831,8210,6190,2140
465056685,301016900,238,1,f,19225800,98772.7,1196620000,32769700,0.00513751,331.769,1.70446,0.0235516,0.000120997,0.000303591,0.49692,10160,4710,5610
465060418,301016900,162,3,f,104308000,377207,35867100000,415399000,0.00361628,1101.25,3.98242,0.127778,0.000462079,0.0011594,0.338932,10180,4110,6290
465060985,301016900,456,3,f,3673800,0,1296140000,0,0,0,0,0.0045004,0,0,0,0,0,0
465060228,301016900,63,3,f,42055200,109315,17614800000,133864000,0.00259932,1224.57,3.18306,0.0515176,0.000133911,0.000335994,0.235164,6370,5750,6690
465060274,301016900,93,3,f,55870200,606179,1275330000,110935000,0.0108498,183.008,1.98559,0.068441,0.000742569,0.00186317,0.542536,9540,5720,7580
465060162,301016900,8,3,f,399697000000,2214280000,153230000000000,2545110000000,0.0055399,1149.41,6.36759,489.629,2.71249,6.80588,1,7570,4510,4680
465062176,301016900,1105,3,f,174866000,4501310,70740900000,6727230000,0.0257414,1494.51,38.4707,0.214211,0.0055141,0.0138354,0.937601,6870,5730,8560
465061000,301016900,467,3,f,2926510000,4195790,874684000000,4198630000,0.00143372,1000.68,1.43469,3.58498,0.00513984,0.0128963,0.470837,7400,5130,6180
465058761,301016900,296,2,f,326711000,0,177739000000,0,0,0,0,0.400221,0,0,0,0,0,0
465062087,301016900,1057,3,f,2666730000,22681800,1042980000000,26919500000,0.00850547,1186.83,10.0946,3.26674,0.0277852,0.0697154,0.698481,4900,4920,9760
465061807,301016900,926,3,f,2696780000,250126,917020000000,140529000,9.27497e-05,561.833,0.0521098,3.30356,0.000306404,0.000768794,0.420134,8860,5780,9340
465061385,301016900,703,3,f,7270140000,81932800,2570220000000,93916600000,0.0112698,1146.26,12.9181,8.90593,0.100368,0.251831,0.745054,5080,5400,8910
465056719,301016900,269,1,f,68850000,7768.93,23986900000,1016310,0.000112839,130.817,0.0147612,0.0843413,9.51695e-06,2.38788e-05,0.242977,10260,2210,2940
465059331,301016900,774,2,f,173773000,0,82258800000,0,0,0,0,0.212872,0,0,0,0,0,0
465061729,301016900,893,3,f,120206000,271999,27512900000,210518000,0.00226278,773.968,1.75132,0.147252,0.000333199,0.000836024,0.456817,5480,4030,9230
465061141,301016900,573,3,f,109660000,0,62719800000,0,0,0,0,0.134333,0,0,0,0,0,0
465062280,301016900,312782586,3,f,41171400,0,22726500000,0,0,0,0,0.050435,0,0,0,0,0,0
465058117,301016900,1044,1,f,19390500,34159.3,4065910000,22969600,0.00176165,672.426,1.18458,0.0237534,4.18451e-05,0.000104993,0.304725,8180,4310,3250
465059233,301016900,689,2,f,13762800,43484.6,2178710000,10796600,0.00315957,248.285,0.784475,0.0168594,5.32686e-05,0.000133656,0.272919,5240,7090,6460
465062013,301016900,1017,3,f,10298400000,26175500,5000560000000,45080300000,0.00254171,1722.23,4.37741,12.6155,0.032065,0.0804539,0.767785,11990,3610,8840
465056455,301016900,15,1,f,120984000,12897,61856800000,28670700,0.0001066,2223.06,0.236979,0.148206,1.57988e-05,3.96405e-05,0.236109,6060,4170,5490
465056788,301016900,329,1,f,2784240000,61955.4,1438140000000,31364600,2.22522e-05,506.244,0.0112651,3.41069,7.58954e-05,0.000190428,0.394782,7210,1380,2480
465062292,301016900,312782604,3,f,105620000,422.96,40573100000,73514.1,4.00453e-06,173.809,0.000696022,0.129385,5.18126e-07,1.30002e-06,0.0439581,8080,1180,9450
465060024,301016900,312782570,2,f,6499800,0,2188780000,0,0,0,0,0.00796225,0,0,0,0,0,0
465058218,301016900,1100,1,f,783095000,2161230,247657000000,1602500000,0.00275986,741.475,2.04637,0.959292,0.00264751,0.00664284,0.586781,7950,3100,5450
465056438,301016900,1,1,f,13276800,1080.71,3441670000,162302,8.13984e-05,150.181,0.0122245,0.0162641,1.32387e-06,3.3217e-06,0.0769284,7830,6530,4830
465056610,301016900,169,1,f,69519600,16417.6,15839200000,11654200,0.000236158,709.859,0.167639,0.0851615,2.01116e-05,5.04618e-05,0.194182,11620,5150,5660
465058251,301016900,1120,1,f,21590100,21952.1,9704440000,33097400,0.00101676,1507.71,1.53299,0.0264479,2.68913e-05,6.74725e-05,0.183656,6230,4680,5590
465058316,301016900,312782554,1,f,71386200,0,28981100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465061362,301016900,689,3,f,27525600,104474,3955320000,17651500,0.00379552,168.956,0.641276,0.0337189,0.000127981,0.000321115,0.313728,5370,7120,4870
465057280,301016900,648,1,f,2417570000,18692.4,1280170000000,19339600,7.7319e-06,1034.62,0.00799959,2.96153,2.28982e-05,5.74537e-05,0.210969,4720,2140,3730
465059072,301016900,571,2,f,474962000,2967060,205121000000,3545430000,0.00624694,1194.93,7.46465,0.581829,0.00363465,0.00911965,0.582701,6920,5320,5810
465057046,301016900,503,1,f,183317000,1581790,55426700000,1122010000,0.0086287,709.332,6.12061,0.224564,0.00193769,0.00486184,0.539944,8110,3850,4840
465056699,301016900,251,1,f,275453000,0,117553000000,0,0,0,0,0.33743,0,0,0,0,0,0
465061293,301016900,642,3,f,90439200,1045.03,4451170000,113561,1.1555e-05,108.668,0.00125566,0.110788,1.28016e-06,3.21203e-06,0.0562805,10310,6850,6140
465062362,301016900,348,2,t,3378480,1569430,8382350000,6101500000,0.464537,3887.72,1805.99,0.00413864,0.00192255,0.00482384,1,9950,4500,7190
465056656,301016900,211,1,f,356939000,0,177284000000,0,0,0,0,0.43725,0,0,0,0,0,0
465059034,301016900,527,2,f,203940000,9827.83,75809200000,1752410,4.81898e-05,178.311,0.00859277,0.249827,1.20391e-05,3.02071e-05,0.121787,7540,2110,10320
465061673,301016900,857,3,f,433120000,4166370,134585000000,4257450000,0.00961945,1021.86,9.82974,0.530572,0.00510381,0.0128059,0.582993,5950,4280,1880
465060810,301016900,361,3,f,1054420000,1084.11,475357000000,233709,1.02815e-06,215.578,0.000221647,1.29166,1.32803e-06,3.33214e-06,0.0844124,6670,350,4470
465060280,301016900,96,3,f,529411000,228115,152835000000,112535000,0.000430884,493.328,0.212567,0.648528,0.00027944,0.00070114,0.338105,11000,5600,2860
465060835,301016900,374,3,f,191243000,1143500,45390900000,754356000,0.00597933,659.688,3.94449,0.234272,0.00140079,0.00351471,0.375962,8840,4650,7240
465057304,301016900,662,1,f,31894200,150803,8881770000,115824000,0.00472822,768.048,3.6315,0.0390704,0.000184733,0.000463512,0.362843,4220,4280,2980
465058215,301016900,1099,1,f,1510170000,316381,233777000000,37826600,0.000209501,119.56,0.025048,1.84996,0.000387567,0.000972439,0.302895,8040,5480,2100
465060246,301016900,72,3,f,30504600,12337.4,12713100000,14641800,0.000404443,1186.78,0.479986,0.0373681,1.51133e-05,3.79205e-05,0.211062,4920,5440,6030
465057448,301016900,741,1,f,60775200,12981500,72106400000,36583400000,0.213598,2818.13,601.946,0.0744496,0.0159023,0.0399002,1,7520,4500,4690
465060086,301016900,312782648,2,f,58298400,144.762,25528900000,183898,2.48313e-06,1270.34,0.00315442,0.0714155,1.77334e-07,4.44946e-07,0.0183682,9630,2570,9310
465056591,301016900,154,1,f,79315200,38413.7,17717800000,22459400,0.000484317,584.671,0.283166,0.0971611,4.70568e-05,0.00011807,0.225053,11890,5290,5680
465060679,301016900,298,3,f,301981000,850341,54664700000,529621000,0.00281588,622.834,1.75382,0.369926,0.00104167,0.00261363,0.558842,5760,6430,7620
465061813,301016900,928,3,f,6305080000,990900,4152920000000,1960150000,0.000157159,1978.15,0.310883,7.72373,0.00121385,0.00304566,0.54356,10690,3980,7730
465061816,301016900,929,3,f,76420800,16769.4,12349200000,6069550,0.000219436,361.941,0.0794228,0.0936155,2.05426e-05,5.15431e-05,0.291174,5700,2710,8490
465057909,301016900,928,1,f,3152540000,591479,2098840000000,1255760000,0.00018762,2123.09,0.398333,3.86186,0.000724561,0.00181799,0.513319,10890,3060,3680
465058206,301016900,1094,1,f,103891000,0,55154200000,0,0,0,0,0.127266,0,0,0,0,0,0
465059444,301016900,867,2,f,237798000,31114600,168588000000,68787400000,0.130844,2210.78,289.268,0.291303,0.0381154,0.0956348,1,10220,4420,6890
465057137,301016900,575,1,f,108296000,61512.2,34483800000,66618800,0.000568,1083.02,0.615154,0.132663,7.53524e-05,0.000189066,0.170089,7060,3520,4740
465057043,301016900,502,1,f,2034330000,4114.26,876569000000,737753,2.02241e-06,179.316,0.000362652,2.49205,5.03997e-06,1.26457e-05,0.0866865,8510,2250,4040
465058857,301016900,366,2,f,78822900,313938,33090100000,471915000,0.00398283,1503.21,5.98703,0.0965581,0.000384574,0.00096493,0.580063,6870,4750,5930
465056469,301016900,30,1,f,5502600,17707.4,728793000,5420320,0.00321801,306.104,0.985046,0.00674068,2.16916e-05,5.44261e-05,0.237963,6060,6710,5660
465060522,301016900,217,3,f,302275000,4700160,64303300000,5289260000,0.0155493,1125.34,17.4981,0.370287,0.00575769,0.0144466,1,10620,4430,7180
465057197,301016900,607,1,f,603722000,274267,121027000000,167754000,0.000454294,611.645,0.277867,0.739559,0.000335977,0.000842997,0.338105,11000,5600,2860
465058454,301016900,42,2,f,153248000,429600,54868500000,333903000,0.00280329,777.242,2.17884,0.187729,0.00052626,0.00132043,0.465347,8600,2600,6000
465062310,301016900,312782628,3,f,965205000,28213.3,392757000000,14918100,2.92304e-05,528.761,0.0154559,1.18238,3.45613e-05,8.67174e-05,0.242101,9810,2040,9680
465057457,301016900,750,1,f,31295700,0,11077400000,0,0,0,0,0.0383372,0,0,0,0,0,0
465056900,301016900,401,1,f,35525700,0,15769500000,0,0,0,0,0.043519,0,0,0,0,0,0
465057211,301016900,612,1,f,294221000,4201.96,44998800000,952937,1.42817e-05,226.784,0.00323885,0.36042,5.1474e-06,1.29153e-05,0.143335,9470,5820,4030
465057917,301016900,936,1,f,1693770000,210628,914144000000,135497000,0.000124354,643.299,0.0799969,2.07487,0.000258019,0.000647393,0.35046,12580,2640,4900
465061333,301016900,669,3,f,12007000000,241436,5633130000000,106415000,2.0108e-05,440.758,0.00886276,14.7085,0.000295759,0.000742084,0.510037,10070,2080,9520
465059674,301016900,985,2,f,8038890000,1342410,3665020000000,1291480000,0.000166989,962.059,0.160653,9.84765,0.00164445,0.00412607,0.47088,3710,2740,8910
465060156,301016900,4,3,f,5030110000,876969,2352230000000,770001000,0.000174344,878.025,0.153078,6.16189,0.00107429,0.00269548,0.637616,9790,2740,7600
465062383,301016900,658,2,t,1810320,1425900,10069400000,9541980000,0.787652,6691.89,5270.88,0.00221764,0.00174673,0.00438269,1,10170,4180,7530
465061875,301016900,952,3,f,1635150000,10730200,486769000000,10120200000,0.00656221,943.15,6.18915,2.00306,0.0131445,0.0329807,0.745054,5080,5400,8910
465061956,301016900,990,3,f,237445000,2007.52,109655000000,2302610,8.45467e-06,1146.99,0.00969745,0.29087,2.45921e-06,6.17038e-06,0.104538,6600,4150,10360
465057376,301016900,697,1,f,243968000,1334340,12471200000,299665000,0.00546933,224.579,1.2283,0.29886,0.00163457,0.00410127,0.588555,8340,5110,5020
465057910,301016900,929,1,f,38210400,28.1417,5688730000,3709.8,7.36492e-07,131.826,9.70887e-05,0.0468077,3.44735e-08,8.64971e-08,0.00549145,5810,2890,2660
465061262,301016900,628,3,f,77310000,28241.2,31732900000,31152800,0.000365299,1103.1,0.40296,0.0947048,3.45955e-05,8.68031e-05,0.292922,8440,3150,4010
465056565,301016900,122,1,f,58049100,0,5824480000,0,0,0,0,0.0711101,0,0,0,0,0,0
465062431,301016900,1009,2,t,35824000,18549300,125024000000,108335000000,0.51779,5840.4,3024.1,0.0438843,0.0227229,0.0570137,1,10550,4240,7060
465058161,301016900,1069,1,f,17340800,8611.22,265297000,752516,0.000496588,87.3879,0.0433958,0.0212424,1.05487e-05,2.64677e-05,0.335407,11510,7440,5490
465058212,301016900,1098,1,f,158028000,1131770,24229100000,527527000,0.00716181,466.108,3.33818,0.193585,0.00138642,0.00347864,0.535352,12960,5760,4730
465058312,301016900,312782550,1,f,38745000,0,13392000000,0,0,0,0,0.0474626,0,0,0,0,0,0
465061490,301016900,778,3,f,1856260000,0,1006730000000,0,0,0,0,2.27392,0,0,0,0,0,0
465057079,301016900,528,1,f,23074300000,14607900,11712400000000,22142800000,0.000633081,1515.81,0.959632,28.266,0.0178947,0.0448993,0.679662,10370,3060,3110
465058931,301016900,430,2,f,620932000,1473.27,282908000000,2071750,2.37267e-06,1406.23,0.00333652,0.760642,1.80476e-06,4.52829e-06,0.0552249,8660,1350,6260
465061825,301016900,932,3,f,512805000,2186300,26047500000,514717000,0.00426342,235.428,1.00373,0.628186,0.00267822,0.00671989,0.588555,8340,5110,5020
