id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469593032,146593590,303,2,f,325940000,788318,80088700000,487015000,0.00241859,617.791,1.49419,0.399277,0.000965689,0.00544907,0.333014,6590,5540,8890
469593036,146593590,305,2,f,72981900,14401600,44778100000,21445000000,0.197331,1489.07,293.84,0.0894028,0.017642,0.0995477,0.793197,8280,1410,8130
469593605,146593590,576,2,f,2532600,0,472469000,0,0,0,0,0.00310244,0,0,0,0,0,0
469593637,146593590,590,2,f,413608000,74085800,299979000000,130337000000,0.179121,1759.27,315.122,0.506669,0.0907551,0.512101,0.938709,7680,1000,6470
469592203,146593590,839,1,f,40102200,625.155,7343190000,360628,1.5589e-05,576.861,0.00899272,0.0491252,7.65815e-07,4.32124e-06,0.0539863,12890,5630,5450
469592648,146593590,182305709,1,f,152978000,305696,42646500000,220570000,0.0019983,721.532,1.44184,0.187399,0.000374478,0.00211306,0.309605,6840,1650,3320
469592060,146593590,679,1,f,304778000,15356300,53975100000,8335700000,0.0503852,542.82,27.3501,0.373353,0.0188115,0.106147,0.723777,9870,5220,5620
469595352,146593590,312782644,2,f,164270000,8603370,50423000000,6256420000,0.0523734,727.206,38.0863,0.201231,0.0105391,0.0594688,0.5778,9600,2850,9590
469597410,146593590,806,3,f,1483250000,60629.8,420316000000,33266500,4.08764e-05,548.683,0.0224282,1.81698,7.42715e-05,0.00041909,0.224438,7220,1690,9760
469598263,146593590,1125,3,f,213626000,10523000,71910700000,9079250000,0.049259,862.801,42.5007,0.261692,0.0128907,0.0727378,0.663101,2690,3650,6150
469592161,146593590,804,1,f,25382700,194067,4910060000,113861000,0.00764565,586.711,4.48579,0.0310938,0.000237732,0.00134145,0.454217,7620,4960,4530
469592186,146593590,826,1,f,851212000,837035,173939000000,396710000,0.000983346,473.947,0.466054,1.04273,0.00102537,0.00578581,0.807618,4970,3940,5690
469597536,146593590,852,3,f,1655910000,42894.6,219193000000,13128200,2.5904e-05,306.056,0.00792808,2.02849,5.25459e-05,0.000296499,0.1946,11880,6560,3970
469596316,146593590,372,3,f,8803800,0,1182360000,0,0,0,0,0.0107847,0,0,0,0,0,0
469598484,146593590,919,2,t,5425570,5417810,67452500000,67348700000,0.998569,12431,12413.2,0.00664633,0.00663682,0.0374494,1,5320,1960,6230
469591941,146593590,494,1,f,59867100,91950.1,12907000000,61086600,0.0015359,664.345,1.02037,0.0733372,0.000112639,0.000635584,0.369673,8140,2550,5450
469596239,146593590,337,3,f,1775900000,31206300,596338000000,68818400000,0.0175721,2205.28,38.7513,2.17548,0.0382277,0.215706,0.999964,6720,1310,6880
469598325,146593590,312782550,3,f,77490000,8833120,35404300000,12272700000,0.11399,1389.4,158.378,0.0949253,0.0108206,0.0610569,0.909219,7530,420,7750
469595160,146593590,1114,2,f,34484400,1713730,12368900000,1569230000,0.0496959,915.678,45.5054,0.0422434,0.00209932,0.0118458,0.553076,8300,1460,9290
469596441,146593590,442,3,f,440712000,103183000,394747000000,267221000000,0.234127,2589.78,606.339,0.539872,0.126399,0.713227,1,7340,400,5940
469596072,146593590,279,3,f,2325600,423110,1487450000,760092000,0.181936,1796.44,326.837,0.00284886,0.00051831,0.00292465,0.774263,7230,1160,6820
469592678,146593590,2,2,f,55739700,249054,9784820000,108963000,0.00446817,437.506,1.95485,0.0682811,0.000305092,0.00172153,0.40526,5010,4280,9070
469594082,146593590,773,2,f,158576000,26735.7,37773600000,21813500,0.000168598,815.895,0.137558,0.194256,3.27512e-05,0.000184804,0.216604,12240,5700,5990
469598230,146593590,1107,3,f,676643000,138443,97992600000,62276300,0.000204602,449.834,0.0920371,0.828888,0.000169592,0.000956954,0.290408,12880,6020,6140
469593028,146593590,301,2,f,319407000,5370920,53868200000,18287000000,0.0168153,3404.83,57.253,0.391274,0.00657937,0.0371252,0.999706,5710,3840,7280
469596613,146593590,541,3,f,2563280000,11855200,572089000000,6394640000,0.00462502,539.393,2.4947,3.14002,0.0145227,0.0819466,0.547033,9010,2190,10150
469594996,146593590,1045,2,f,46372500,958907,9551130000,506488000,0.0206784,528.193,10.9222,0.0568063,0.00117466,0.00662823,0.39717,7400,4230,9770
469592331,146593590,926,1,f,1348390000,1214590,310236000000,806776000,0.000900769,664.238,0.598325,1.65178,0.00148787,0.00839557,0.38954,9740,4190,2850
469592885,146593590,190,2,f,242003000,9124950,2884220000,1180750000,0.037706,129.398,4.87909,0.296453,0.0111781,0.0630741,0.675122,9810,6940,5960
469591832,146593590,330,1,f,8700300,1035630,2822240000,906043000,0.119034,874.871,104.139,0.0106579,0.00126865,0.00715856,0.616666,6420,1450,4900
469592960,146593590,249,2,f,9216000,255313,2380280000,154480000,0.0277032,605.061,16.7621,0.0112896,0.000312758,0.00176479,0.468775,8830,2820,9880
469591925,146593590,463,1,f,2495940000,104619,601476000000,49874800,4.19155e-05,476.73,0.0199824,3.05752,0.000128158,0.000723152,0.265324,6050,2270,4890
469593744,146593590,637,2,f,1737320000,66647000,592352000000,123838000000,0.038362,1858.12,71.2811,2.12822,0.0816426,0.460682,1,6360,3730,7040
469592807,146593590,136,2,f,1080390000,38064.5,164313000000,28197600,3.52321e-05,740.784,0.0260994,1.32348,4.66291e-05,0.000263112,0.452423,12260,6480,7040
469592003,146593590,603,1,f,634974000,16495.5,51557400000,4871380,2.59782e-05,295.316,0.00767177,0.777844,2.0207e-05,0.000114021,0.108338,5160,3720,5460
469593330,146593590,378,2,f,2634840000,1043150,771323000000,519790000,0.000395905,498.29,0.197276,3.22768,0.00127785,0.00721051,0.404262,7400,1640,9890
469594603,146593590,949,2,f,134100,1854.47,23876400,3799110,0.013829,2048.63,28.3304,0.000164273,2.27172e-06,1.28186e-05,0.103288,2280,3730,6550
469591940,146593590,493,1,f,3723120000,5158550,1015400000000,3886610000,0.00138554,753.43,1.04391,4.56082,0.00631922,0.0356573,0.45327,3850,4830,4550
469591844,146593590,342,1,f,1252500000,241666,277042000000,154302000,0.000192947,638.49,0.123195,1.53431,0.000296041,0.00167046,0.310613,3670,6490,4830
469592539,146593590,1049,1,f,593838000,3835.96,114068000000,263933,6.4596e-06,68.8051,0.000444454,0.727452,4.69905e-06,2.65152e-05,0.0858837,9870,5160,3020
469592691,146593590,22,2,f,724447000,124689000,471366000000,213393000000,0.172116,1711.4,294.56,0.887447,0.152744,0.861884,1,7920,870,8950
469591739,146593590,223,1,f,110413000,2635.02,10822100000,173360,2.38652e-05,65.7907,0.00157011,0.135256,3.2279e-06,1.8214e-05,0.0382437,7080,7130,5470
469596094,146593590,288,3,f,498379000,42332700,190148000000,40021200000,0.0849409,945.397,80.3028,0.610514,0.0518576,0.292615,0.752873,3090,4060,6860
469591678,146593590,180,1,f,306517000,4884.15,81528500000,2853040,1.59344e-05,584.143,0.00930794,0.375483,5.98308e-06,3.37606e-05,0.177759,5230,5040,1470
469592356,146593590,938,1,f,363824000,122020,26764900000,30479100,0.000335382,249.788,0.0837742,0.445685,0.000149474,0.000843435,0.285636,11400,5370,5230
469594175,146593590,816,2,f,116910000,26534.8,40110300000,21084100,0.000226967,794.585,0.180345,0.143215,3.25051e-05,0.000183415,0.1844,7940,2680,10170
469592571,146593590,1080,1,f,9941140000,1929320,2452610000000,7332750000,0.000194074,3800.69,0.737616,12.1779,0.00236342,0.013336,1,5470,2500,5520
469592797,146593590,129,2,f,590199000,251699,26289000000,88432400,0.000426464,351.342,0.149835,0.722994,0.000308331,0.00173981,0.41501,7880,3460,5720
469593400,146593590,437,2,f,529204000,0,84526300000,0,0,0,0,0.648276,0,0,0,0,0,0
469593005,146593590,286,2,f,44030700,0,6431700000,0,0,0,0,0.0539376,0,0,0,0,0,0
469598525,146593590,1085,2,t,62963.6,62876.2,727296000,726122000,0.998612,11548.4,11532.4,7.71304e-05,7.70233e-05,0.000434617,0.990697,5190,2150,6450
469593286,146593590,358,2,f,34756200,875003,5835500000,528058000,0.0251755,603.492,15.1932,0.0425763,0.00107188,0.00604826,0.501784,10370,4280,6330
469595687,146593590,132,3,f,18923400,1488240,4848560000,1041620000,0.0786457,699.901,55.0442,0.0231812,0.0018231,0.0102871,0.5907,3640,3200,4830
469592567,146593590,1074,1,f,38772900,371210,10915900000,263401000,0.00957395,709.575,6.79344,0.0474968,0.000454732,0.0025659,0.325696,8540,1210,2040
469593723,146593590,628,2,f,38655000,939534,11410700000,1098540000,0.0243056,1169.24,28.419,0.0473524,0.00115093,0.00649431,0.574348,8370,3080,7170
469591676,146593590,178,1,f,181889000,57992.6,36548000000,40604200,0.000318835,700.162,0.223236,0.222814,7.1041e-05,0.000400861,0.40462,7840,3940,3100
469591747,146593590,229,1,f,720292000,29942.8,3491730000,2639610,4.15704e-05,88.1549,0.00366463,0.882358,3.668e-05,0.000206973,0.155344,11610,6670,3590
469591793,146593590,271,1,f,41939100,0,7965280000,0,0,0,0,0.0513754,0,0,0,0,0,0
469592382,146593590,952,1,f,817575000,1013830,168649000000,534969000,0.00124005,527.67,0.654337,1.00153,0.00124195,0.00700789,0.344006,7990,4850,1630
469593614,146593590,581,2,f,97671600,271403,15911300000,144608000,0.00277873,532.818,1.48056,0.119648,0.000332468,0.00187601,0.320092,5620,2990,5760
469593798,146593590,662,2,f,31894200,203340,6142750000,103420000,0.00637544,508.609,3.24261,0.0390704,0.000249091,0.00140554,0.457596,4170,4090,8410
469593550,146593590,536,2,f,551686000,134637,131794000000,79124400,0.000244046,587.689,0.143423,0.675815,0.00016493,0.000930645,0.306412,6690,5340,8930
469593017,146593590,292,2,f,33059700,4396.77,5728840000,1771540,0.000132995,402.918,0.053586,0.0404981,5.38604e-06,3.03917e-05,0.116308,6270,6540,7390
469591875,146593590,377,1,f,65389500,120622,16586400000,70879800,0.00184467,587.62,1.08396,0.0801021,0.000147762,0.000833771,0.240612,10070,2350,2600
469597652,146593590,898,3,f,551684000,31191000,135493000000,27790800000,0.0565379,890.987,50.3745,0.675813,0.038209,0.215601,0.665381,10340,4350,6020
469598115,146593590,1065,3,f,42599600000,335692000,6244130000000,414443000000,0.00788016,1234.59,9.7288,52.1846,0.411223,2.32039,1,8840,5940,6070
469592681,146593590,7,2,f,496574000,35256.2,66717100000,14371200,7.09988e-05,407.623,0.0289408,0.608303,4.31888e-05,0.0002437,0.235265,9660,5630,7640
469591762,146593590,237,1,f,4479300,1204.88,428014000,367047,0.000268988,304.634,0.0819428,0.00548714,1.47598e-06,8.32844e-06,0.0784937,13020,5540,5300
469592415,146593590,972,1,f,790097000,7657520,209661000000,5198590000,0.00969187,678.887,6.57968,0.967869,0.00938046,0.0529308,0.5907,3640,3200,4830
469597287,146593590,763,3,f,10713600,361.928,961565000,15659.8,3.37821e-05,43.2677,0.00146167,0.0131242,4.43361e-07,2.50174e-06,0.0179885,5000,6770,5650
469597721,146593590,918,3,f,7397180000,26666500,1423890000000,13528200000,0.00360496,507.309,1.82883,9.06155,0.0326665,0.184326,0.726652,9820,3670,9660
469592716,146593590,63,2,f,21027600,239048,5277750000,200934000,0.0113683,840.557,9.55571,0.0257588,0.000292834,0.00165237,0.584208,6470,5590,6550
469597971,146593590,998,3,f,324893000,32819.3,69592600000,17569700,0.000101016,535.347,0.0540786,0.397994,4.02037e-05,0.000226856,0.192734,5040,5890,8500
469592074,146593590,695,1,f,94178500000,975062000,25824800000000,1427700000000,0.0103533,1464.22,15.1595,115.369,1.19445,6.73989,1,5350,2000,4950
469598393,146593590,312782632,3,f,131971000,5521670,30971100000,4414780000,0.0418402,799.538,33.4528,0.161664,0.00676405,0.0381673,0.69479,9960,2590,9960
469592014,146593590,618,1,f,478252000,837900,58977900000,386905000,0.00175201,461.756,0.808999,0.585859,0.00102643,0.00579179,0.3797,8350,1760,4350
469597049,146593590,670,3,f,320218000,5222830,83801300000,3398620000,0.0163102,650.724,10.6135,0.392267,0.00639797,0.0361016,0.604149,6980,540,7130
469593204,146593590,325,2,f,14029200,55135.5,2985210000,47005500,0.00393005,852.545,3.35055,0.0171858,6.7541e-05,0.000381111,0.275291,8030,3590,7670
469592165,146593590,806,1,f,741623000,11584.2,206076000000,6203380,1.562e-05,535.505,0.00836459,0.908489,1.41906e-05,8.00729e-05,0.173924,7330,1780,1540
469594572,146593590,940,2,f,473834000,73357500,267177000000,144805000000,0.154817,1973.96,305.602,0.580446,0.0898629,0.507067,1,5420,2490,6190
469594355,146593590,878,2,f,346000000,162424,77658400000,25711900,0.000469433,158.301,0.0743118,0.423851,0.00019897,0.00112272,0.267173,4600,4260,9980
469596493,146593590,470,3,f,168556000,13176500,97461900000,51014500000,0.0781731,3871.62,302.657,0.206481,0.0161412,0.0910796,1,6940,5330,7370
469597996,146593590,1009,3,f,41516900000,754277000,5117150000000,1344510000000,0.0181679,1782.52,32.3847,50.8582,0.923989,5.21377,1,5170,2380,4770
469593580,146593590,565,2,f,118490000,9333920,52787700000,12106600000,0.0787742,1297.06,102.175,0.14515,0.011434,0.0645185,0.734997,7970,1000,7460
469596259,146593590,344,3,f,410760000,113544,96056000000,74013100,0.000276425,651.844,0.180186,0.503181,0.000139092,0.000784848,0.424192,5250,5150,9120
469597031,146593590,662,3,f,63788400,807403,12716400000,466248000,0.0126575,577.467,7.3093,0.0781408,0.000989068,0.00558099,0.487069,4840,4540,2430
469594043,146593590,753,2,f,423900,37260.3,134941000,33492900,0.0878988,898.891,79.0114,0.000519278,4.56439e-05,0.000257553,0.363086,7760,5740,6210
469592679,146593590,4,2,f,2515060000,3000530,659203000000,2007690000,0.00119303,669.114,0.79827,3.08095,0.00367565,0.0207405,0.535193,9150,3320,7710
469598158,146593590,1084,3,f,946130000,14284300,246346000000,10591100000,0.0150976,741.449,11.1941,1.15901,0.0174983,0.0987372,0.61409,9500,3180,8360
469596373,146593590,401,3,f,71051400,12501200,50704300000,26961000000,0.175945,2156.68,379.457,0.087038,0.0153139,0.0864114,1,7770,630,7540
469592637,146593590,1128,1,f,237541000,6467.43,81549400000,4272950,2.72266e-05,660.687,0.0179883,0.290987,7.9226e-06,4.47046e-05,0.166598,6670,1120,4530
469593352,146593590,393,2,f,906300,85692.2,234351000,56715200,0.0945517,661.848,62.5788,0.00111022,0.000104973,0.000592327,0.374337,9640,2390,8910
469598406,146593590,312782648,3,f,116597000,5226990,33766400000,3579080000,0.0448296,684.731,30.6962,0.142831,0.00640306,0.0361304,0.563126,9490,2700,9310
469593601,146593590,575,2,f,108296000,16215000,73892400000,36659500000,0.149729,2260.83,338.512,0.132663,0.0198634,0.112083,0.999533,6410,3650,6560
469593360,146593590,398,2,f,211571000,2538.9,30314500000,551247,1.20002e-05,217.121,0.00260549,0.259175,3.11015e-06,1.75495e-05,0.134623,10290,6730,7310
469595202,146593590,1139,2,f,102729000,996.096,25914600000,612911,9.69637e-06,615.313,0.00596631,0.125843,1.22022e-06,6.88528e-06,0.0831388,6280,6580,7980
469597689,146593590,907,3,f,237917000,2430510,60464400000,2595720000,0.0102158,1067.98,10.9102,0.291448,0.00297737,0.0168003,0.608077,6370,3940,6560
469591812,146593590,302,1,f,972832000,228691,260548000000,133135000,0.000235078,582.159,0.136853,1.19172,0.000280147,0.00158078,0.364011,9120,1790,4290
469591828,146593590,325,1,f,14029200,0,3346220000,0,0,0,0,0.0171858,0,0,0,0,0,0
469593414,146593590,448,2,f,125989000,18926800,72376000000,27092000000,0.150226,1431.41,215.034,0.154337,0.0231854,0.130827,0.870306,2480,3700,6810
469597554,146593590,859,3,f,11979000,3535.88,1050500000,194782,0.000295173,55.0873,0.0162603,0.0146743,4.33145e-06,2.44409e-05,0.0806607,12470,4860,5000
469592492,146593590,1018,1,f,1067240000,771723,263985000000,396355000,0.000723105,513.597,0.371384,1.30736,0.000945361,0.00533436,0.389972,8670,3330,1280
469592522,146593590,1038,1,f,550482000,1094350,161826000000,731558000,0.00198799,668.485,1.32894,0.674341,0.00134058,0.00756446,0.404424,6910,1650,3240
469592762,146593590,105,2,f,66310200,0,8144030000,0,0,0,0,0.08123,0,0,0,0,0,0
469598252,146593590,1117,3,f,3292360000,136719000,642609000000,124461000000,0.0415262,910.337,37.8029,4.03314,0.167481,0.945041,0.854957,8950,5420,6470
469593738,146593590,633,2,f,9162900,4311.61,1658840000,2422960,0.000470551,561.962,0.264432,0.0112246,5.28172e-06,2.9803e-05,0.168365,10210,1720,5830
469591636,146593590,127,1,f,150493000,3862650,44321700000,2478010000,0.0256667,641.53,16.466,0.184353,0.00473175,0.0266997,0.507159,6080,4290,5030
469596319,146593590,374,3,f,191243000,3061620,37812200000,2309810000,0.016009,754.44,12.0779,0.234272,0.00375048,0.0211627,0.623513,8170,5400,6660
469594257,146593590,844,2,f,1713780000,93281100,717068000000,263093000000,0.0544299,2820.43,153.516,2.09938,0.114269,0.644784,1,5200,1990,6500
469597435,146593590,819,3,f,59857200,18279200,78966500000,60588900000,0.30538,3314.64,1012.22,0.0733251,0.022392,0.126351,1,5490,2060,6350
469591871,146593590,370,1,f,6229390000,1324650,874414000000,510279000,0.000212646,385.216,0.0819148,7.631,0.0016227,0.00915637,0.342441,11970,5270,5670
469596506,146593590,482,3,f,308014000,634980,34666300000,229346000,0.00206153,361.185,0.744594,0.377317,0.00077785,0.00438915,0.368742,9220,3590,7660
469591915,146593590,445,1,f,231073000,72049.1,29592700000,43074200,0.000311802,597.845,0.186409,0.283065,8.82602e-05,0.000498023,0.3288,11640,6460,3470
469592979,146593590,262,2,f,616707000,69296300,357290000000,212494000000,0.112365,3066.46,344.563,0.755466,0.084888,0.478995,1,6130,3850,7190
469596360,146593590,394,3,f,716819000,154715000,597470000000,364279000000,0.215836,2354.51,508.189,0.878104,0.189526,1.06943,1,7780,270,7160
469593720,146593590,625,2,f,431601000,208586,146250000000,188967000,0.000483284,905.944,0.437828,0.528712,0.000255518,0.0014418,0.40456,6930,1200,7480
469591971,146593590,558,1,f,149467000,38071.7,36220500000,5154350,0.000254717,135.385,0.034485,0.183097,4.66379e-05,0.000263162,0.140373,5250,2320,1610
469592554,146593590,1062,1,f,104202000,983705,21433000000,545759000,0.00944036,554.8,5.23751,0.127647,0.00120504,0.00679963,0.454404,7510,2070,2410
469594054,146593590,757,2,f,16888500,700645,3856860000,414795000,0.0414865,592.019,24.5608,0.0206884,0.00085829,0.00484305,0.44177,9750,4530,5990
469595541,146593590,73,3,f,5551700000,18008200,299943000000,29748100000,0.00324372,1651.92,5.35837,6.80084,0.02206,0.124477,1,5090,2670,6830
469591833,146593590,331,1,f,377554000,3205810,65293900000,1879480000,0.00849101,586.272,4.97804,0.462503,0.00392712,0.0221594,0.541206,7860,5600,5410
469592071,146593590,692,1,f,297112000,2982870,69842900000,1549980000,0.0100396,519.626,5.21682,0.363962,0.00365402,0.0206184,0.453267,8900,4090,1280
469596823,146593590,583,3,f,445460000,26353800,124486000000,23588400000,0.0591607,895.066,52.9528,0.545689,0.0322834,0.182164,0.819756,5040,4810,2280
469597860,146593590,959,3,f,254417000,240870,50944300000,74385900,0.000946752,308.821,0.292377,0.311661,0.000295066,0.00166496,0.269462,7490,3830,10830
469595833,146593590,186,3,f,289037000,4229550,64556500000,6092270000,0.0146332,1440.41,21.0778,0.35407,0.0051812,0.0292358,0.846968,7270,3110,6330
469593276,146593590,353,2,f,1625540000,180625,511666000000,58288200,0.000111117,322.704,0.0358578,1.99128,0.000221265,0.00124853,0.410689,5250,2050,9630
469592228,146593590,854,1,f,427295000,65019.7,130283000000,44464300,0.000152166,683.858,0.10406,0.523436,7.96492e-05,0.000449434,0.254185,5260,1480,2760
469593693,146593590,614,2,f,212268000,73336.8,27885600000,17726500,0.000345492,241.714,0.0835103,0.260028,8.98376e-05,0.000506924,0.519975,6710,6390,7180
469594709,146593590,981,2,f,245295000,14067900,65413600000,11341300000,0.0573511,806.18,46.2353,0.300486,0.0172332,0.0972413,0.598317,6160,1230,9050
469594301,146593590,857,2,f,216560000,788669,46328500000,387874000,0.00364181,491.808,1.79107,0.265286,0.000966119,0.00545149,0.366675,5180,4650,9220
469591734,146593590,218,1,f,487530000,240271,105020000000,145754000,0.000492833,606.622,0.298964,0.597224,0.000294332,0.00166082,0.368207,6790,3360,4760
469594524,146593590,928,2,f,3152540000,47214.9,774417000000,12660500,1.49768e-05,268.147,0.00401598,3.86186,5.78383e-05,0.000326362,0.237826,10090,4400,8270
469594199,146593590,826,2,f,851212000,4851550,160624000000,2752220000,0.00569958,567.286,3.23329,1.04273,0.00594315,0.0335352,0.651004,4330,6060,5820
469596207,146593590,326,3,f,408274000,1142070,21523300000,284563000,0.00279731,249.165,0.696989,0.500136,0.00139903,0.00789428,0.535262,9600,4330,6400
469597962,146593590,993,3,f,8504130000,692750000,4627310000000,2196070000000,0.0814605,3170.07,258.235,10.4176,0.848619,4.78848,1,5280,1990,4970
469594158,146593590,805,2,f,78416100,11359700,37966100000,17247800000,0.144865,1518.33,219.952,0.0960597,0.0139157,0.0785215,0.999606,7870,380,7760
469591984,146593590,577,1,f,212135000,5126.16,78244400000,4547640,2.41646e-05,887.143,0.0214374,0.259866,6.27955e-06,3.54334e-05,0.14749,6290,1140,3360
469592865,146593590,177,2,f,9795600,0,1644040000,0,0,0,0,0.0119996,0,0,0,0,0,0
469591842,146593590,341,1,f,7050600,392387,1721950000,229282000,0.0556531,584.325,32.5195,0.00863698,0.000480675,0.00271229,0.427317,7900,5460,5530
469591612,146593590,84,1,f,113555000,3097610,29371400000,2040950000,0.0272785,658.879,17.9733,0.139105,0.00379457,0.0214115,0.547807,3340,3010,4850
469595414,146593590,19,3,f,23167800,3487910,21529100000,15331400000,0.15055,4395.58,661.754,0.0283806,0.00427269,0.0241094,1,5470,2500,5520
469593382,146593590,422,2,f,118133000,16068200,59681300000,31057600000,0.136018,1932.86,262.903,0.144713,0.0196836,0.111068,0.940812,7730,4410,6690
469597084,146593590,680,3,f,1013400,35860.8,136915000,12614600,0.0353866,351.765,12.4478,0.00124142,4.39295e-05,0.00024788,0.325096,3370,3340,6710
469593748,146593590,638,2,f,335997000,1785760,77026100000,932056000,0.00531482,521.937,2.774,0.411596,0.00218756,0.0123437,0.650033,5280,4850,9180
469595690,146593590,133,3,f,77252400,174.627,10807900000,17016.2,2.26047e-06,97.4432,0.000220267,0.0946342,2.13918e-07,1.20707e-06,0.00922547,5420,5520,5700
469592455,146593590,997,1,f,224011000000,1781180000,50841600000000,2278270000000,0.00795131,1279.08,10.1704,274.413,2.18194,12.312,1,5170,2380,4770
469597369,146593590,794,3,f,1428980000,99077.7,5595130000,9929260,6.93347e-05,100.217,0.0069485,1.7505,0.00012137,0.000684852,0.155344,11610,6670,3590
469596162,146593590,313,3,f,32811800000,1110520000,9442770000000,1970320000000,0.0338451,1774.24,60.0493,40.1944,1.36038,7.67619,1,8710,2450,6440
469597940,146593590,983,3,f,12842500000,521897000,2380940000000,973501000000,0.0406384,1865.31,75.8033,15.732,0.639323,3.60749,1,5170,2380,4770
469596890,146593590,613,3,f,304970000,7100340,98159500000,5980350000,0.0232821,842.262,19.6096,0.373589,0.00869791,0.0490794,0.593353,8500,1810,9180
469591709,146593590,203,1,f,11556900,0,2438770000,0,0,0,0,0.0141572,0,0,0,0,0,0
469592192,146593590,831,1,f,2900700,84659.7,668157000,51578400,0.0291859,609.244,17.7814,0.00355336,0.000103708,0.000585191,0.327216,4480,4560,2750
469591815,146593590,305,1,f,72981900,1495590,17123500000,920973000,0.0204926,615.794,12.6192,0.0894028,0.00183209,0.0103379,0.506407,8030,1550,2940
469592753,146593590,97,2,f,197117000,2200370,38019500000,1242170000,0.0111628,564.527,6.30168,0.241468,0.00269546,0.0152096,0.547033,9010,2190,10150
469593547,146593590,534,2,f,73809900,825.01,10003400000,357843,1.11775e-05,433.744,0.00484817,0.0904171,1.01064e-06,5.7027e-06,0.0295981,10390,4730,6910
469595634,146593590,117,3,f,256304000,221239,3924480000,17752500,0.000863191,80.241,0.0692633,0.313972,0.000271018,0.00152926,0.145192,5170,7170,5930
469595700,146593590,136,3,f,2160790000,68571.3,328523000000,39535200,3.17344e-05,576.555,0.0182966,2.64697,8.39999e-05,0.000473984,0.452423,12260,6480,7040
469595911,146593590,215,3,f,1035810000,98055000,539057000000,251834000000,0.0946652,2568.29,243.128,1.26887,0.120117,0.677783,1,8130,2900,7040
469591605,146593590,68,1,f,282910000,5034060,51846700000,3191650000,0.0177939,634.012,11.2815,0.346564,0.00616672,0.0347967,0.571295,2130,3100,5080
469594756,146593590,996,2,f,275957000,1264320,65064800000,844622000,0.00458157,668.047,3.0607,0.338047,0.00154879,0.00873929,0.529247,3160,4720,7850
469595656,146593590,122,3,f,116098000,21.4133,22085200000,7772.56,1.84441e-07,362.979,6.69481e-05,0.14222,2.62312e-08,1.48014e-07,0.010672,9820,6520,4330
469592151,146593590,797,1,f,645783000,2105710,139398000000,1410750000,0.0032607,669.963,2.18455,0.791085,0.00257949,0.0145552,0.559713,6880,5510,5080
469592990,146593590,272,2,f,30553200,0,4899170000,0,0,0,0,0.0374277,0,0,0,0,0,0
469594819,146593590,1015,2,f,275081000,116336000,667730000000,596218000000,0.422913,5124.98,2167.42,0.336975,0.142511,0.804143,1,5630,1280,6000
469595207,146593590,10703,2,f,1805030000,337876,424294000000,198653000,0.000187185,587.948,0.110055,2.21116,0.000413898,0.00233549,0.399605,7070,2820,6940
469594039,146593590,752,2,f,959182000,1692640,14645100000,302457000,0.00176467,178.689,0.315328,1.175,0.00207348,0.0117,0.535262,9600,4330,6400
469597239,146593590,737,3,f,243655000,62004.1,23222300000,25666600,0.000254475,413.95,0.10534,0.298478,7.59551e-05,0.000428589,0.347251,6310,5870,6530
469591936,146593590,485,1,f,11441700000,375257000,3280630000000,399787000000,0.0327974,1065.37,34.9413,14.0161,0.45969,2.59388,0.999341,4990,2790,4070
469594218,146593590,835,2,f,1403490000,4564620,291417000000,3107600000,0.00325233,680.802,2.21419,1.71927,0.00559165,0.0315519,0.594108,4850,6380,6490
469591878,146593590,380,1,f,11023200,512.407,676383000,20327.8,4.64844e-05,39.6713,0.0018441,0.0135034,6.27699e-07,3.5419e-06,0.0225268,13030,4970,4620
469592043,146593590,654,1,f,226215000,0,90104400000,0,0,0,0,0.277113,0,0,0,0,0,0
469592276,146593590,893,1,f,60102900,259285,10208800000,111492000,0.00431402,429.996,1.85501,0.0736261,0.000317624,0.00179225,0.463091,5240,4010,2240
469592684,146593590,10,2,f,1216990000,169582000,809176000000,388879000000,0.139345,2293.17,319.542,1.49081,0.207737,1.17219,0.999348,8350,2440,6290
469596245,146593590,339,3,f,7292990000,18895900,2002910000000,17175300000,0.00259096,908.943,2.35504,8.93392,0.0231474,0.130613,0.716319,8380,2070,6040
469593587,146593590,567,2,f,121799000000,5171330000,45936400000000,14736900000000,0.0424579,2849.73,120.994,149.204,6.33488,35.7456,1,5540,2480,5700
469596181,146593590,319,3,f,975296000,41112.1,209914000000,25881900,4.21534e-05,629.545,0.0265375,1.19474,5.03623e-05,0.000284178,0.177312,6410,6600,7950
469592656,146593590,312782570,1,f,6499800,231634,1641070000,141430000,0.0356372,610.573,21.7591,0.00796225,0.000283752,0.00160112,0.381602,7640,1210,3840
469592809,146593590,138,2,f,1082980000,103350000,551706000000,272893000000,0.0954309,2640.47,251.983,1.32665,0.126604,0.714382,1,7160,3050,6560
469598103,146593590,1060,3,f,37839600,15245.6,2489690000,2352480,0.0004029,154.306,0.0621698,0.0463535,1.86758e-05,0.000105381,0.348368,8850,4660,5980
469593340,146593590,381,2,f,753517000,16247300,180329000000,17332200000,0.0215619,1066.78,23.0018,0.923058,0.0199029,0.112305,0.825851,8630,5520,6570
