id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479565477,478818791,938,1,f,363824000,852.132,77493400000,73320.5,2.34215e-06,86.0436,0.000201527,0.445685,1.04386e-06,3.31919e-05,0.0402693,11780,7120,4070
479565943,478818791,503,2,f,183317000,0,59812800000,0,0,0,0,0.224564,0,0,0,0,0,0
479566193,478818791,917,2,f,4479300,0,999675000,0,0,0,0,0.00548714,0,0,0,0,0,0
479566251,478818791,991,2,f,2784780000,2153.85,433690000000,778956,7.73436e-07,361.658,0.000279719,3.41136,2.63847e-06,8.38959e-05,0.0827468,7620,3540,8660
479566631,478818791,417,3,f,913369000,2122,333297000000,651487,2.32327e-06,307.016,0.000713279,1.11888,2.59945e-06,8.26554e-05,0.0572067,7900,1120,9360
479565651,478818791,10,2,f,1216990000,1190.54,446205000000,489276,9.78271e-07,410.968,0.000402038,1.49081,1.45842e-06,4.63737e-05,0.0593936,8770,2860,7700
479566051,478818791,687,2,f,826108000,0,357730000000,0,0,0,0,1.01198,0,0,0,0,0,0
479565794,478818791,254,2,f,4317840000,54058.8,1453310000000,20292200,1.25199e-05,375.374,0.00469963,5.28935,6.6222e-05,0.00210568,0.154489,6120,1440,5720
479566552,478818791,296,3,f,653422000,0,252480000000,0,0,0,0,0.800441,0,0,0,0,0,0
479566211,478818791,939,2,f,8564400,0,2571290000,0,0,0,0,0.0104914,0,0,0,0,0,0
479565423,478818791,862,1,f,483763000,0,178852000000,0,0,0,0,0.592609,0,0,0,0,0,0
479565329,478818791,699,1,f,68400,0,14833600,0,0,0,0,8.379e-05,0,0,0,0,0,0
479565537,478818791,1018,1,f,1067240000,5038.7,362001000000,1812900,4.72127e-06,359.795,0.00169869,1.30736,6.17241e-06,0.000196266,0.0927064,7530,3390,600
479566070,478818791,709,2,f,1080640000,0,423994000000,0,0,0,0,1.32379,0,0,0,0,0,0
479566262,478818791,1008,2,f,537049000,661.214,176550000000,224100,1.2312e-06,338.922,0.000417281,0.657885,8.09988e-07,2.57554e-05,0.0277243,6960,2850,7770
479565689,478818791,83,2,f,233144000,22.8023,55113600000,1983.8,9.78034e-08,87,8.5089e-06,0.285602,2.79328e-08,8.88187e-07,0.00456327,11410,7110,6200
479565581,478818791,1090,1,f,659646000,0,304752000000,0,0,0,0,0.808066,0,0,0,0,0,0
479565744,478818791,170,2,f,325300000,660.194,112592000000,223823,2.02949e-06,339.026,0.000688051,0.398493,8.08738e-07,2.57156e-05,0.0277243,6960,2850,7770
479567098,478818791,312782598,3,f,12389400,0,3699190000,0,0,0,0,0.015177,0,0,0,0,0,0
479565598,478818791,1117,1,f,1646180000,0,526515000000,0,0,0,0,2.01657,0,0,0,0,0,0
479565163,478818791,417,1,f,456684000,1534.39,169950000000,465788,3.35984e-06,303.566,0.00101993,0.559438,1.87962e-06,5.97668e-05,0.0351352,7710,870,2500
479565964,478818791,545,2,f,6943500,0.305982,1904540000,112.272,4.40674e-08,366.923,1.61694e-05,0.00850579,3.74828e-10,1.19185e-08,0.00029573,9980,1430,7430
479566214,478818791,943,2,f,2326660000,24.8091,823944000000,7207.55,1.0663e-08,290.52,3.09781e-06,2.85016,3.03911e-08,9.66355e-07,0.00525511,5520,700,6650
479565419,478818791,854,1,f,427295000,0,161480000000,0,0,0,0,0.523436,0,0,0,0,0,0
479565392,478818791,814,1,f,103431000,0,32932300000,0,0,0,0,0.126703,0,0,0,0,0,0
479565804,478818791,272,2,f,30553200,0,6726220000,0,0,0,0,0.0374277,0,0,0,0,0,0
479565297,478818791,653,1,f,9112500,0,3603030000,0,0,0,0,0.0111628,0,0,0,0,0,0
479566372,478818791,312782636,2,f,170521000,0,50362900000,0,0,0,0,0.208888,0,0,0,0,0,0
479565958,478818791,533,2,f,485132000,5560.12,148421000000,1982320,1.14611e-05,356.524,0.00408614,0.594286,6.81115e-06,0.000216576,0.110374,9380,490,7170
479564917,478818791,10,1,f,1216990000,3127.89,397592000000,1215700,2.57019e-06,388.664,0.000998938,1.49081,3.83166e-06,0.000121836,0.114429,9160,2570,3680
479567120,478818791,987,2,t,38926300,25466400,222357000000,209197000000,0.65422,8214.62,5374.17,0.0476847,0.0311963,0.991956,1,9530,6140,6170
479566535,478818791,269,3,f,137700000,571.538,31596200000,169511,4.1506e-06,296.587,0.00123102,0.168683,7.00134e-07,2.22623e-05,0.0468796,10010,1910,9380
479566346,478818791,182305701,2,f,90999000,0,38909100000,0,0,0,0,0.111474,0,0,0,0,0,0
479565885,478818791,394,2,f,358410000,1612.82,109674000000,282016,4.49994e-06,174.859,0.000786855,0.439052,1.97571e-06,6.2822e-05,0.0253646,7510,290,7270
479565080,478818791,289,1,f,409381000,0,138275000000,0,0,0,0,0.501492,0,0,0,0,0,0
479566962,478818791,960,3,f,8265760000,399044000,2500900000000,841957000000,0.0482768,2109.93,101.861,10.1256,0.488829,15.5434,0.922265,8870,6250,7120
479567136,478818791,1065,3,t,38963900,25473600,222400000000,209216000000,0.653774,8213.08,5369.49,0.0477308,0.0312051,0.992237,1,9530,6140,6170
479565304,478818791,665,1,f,569020000,177134,97391500000,48490600,0.000311298,273.75,0.0852178,0.697049,0.00021699,0.00689968,0.298756,5060,6880,2820
479567011,478818791,1026,3,f,154949000,0,41284400000,0,0,0,0,0.189813,0,0,0,0,0,0
479565550,478818791,1037,1,f,375044000,39015.6,110572000000,14120400,0.000104029,361.917,0.03765,0.459429,4.77941e-05,0.00151972,0.202474,9180,2600,3660
479565108,478818791,330,1,f,8700300,0,2338340000,0,0,0,0,0.0106579,0,0,0,0,0,0
479565086,478818791,298,1,f,150990000,24943.9,50721100000,10119600,0.000165202,405.697,0.0670218,0.184963,3.05562e-05,0.000971604,0.279878,5090,7120,4750
479566920,478818791,906,3,f,198403000,0,60324000000,0,0,0,0,0.243044,0,0,0,0,0,0
479566452,478818791,133,3,f,77252400,0,16544500000,0,0,0,0,0.0946342,0,0,0,0,0,0
479566582,478818791,339,3,f,7292990000,15073.1,2513390000000,4914360,2.06679e-06,326.034,0.000673846,8.93392,1.84646e-05,0.000587123,0.16904,9420,1840,4070
479565499,478818791,967,1,f,5541550000,2659580,629468000000,1839930000,0.000479934,691.812,0.332024,6.7884,0.00325798,0.103595,0.654818,9180,5840,3770
479566121,478818791,805,2,f,78416100,3383.34,18140500000,1192300,4.3146e-05,352.404,0.0152048,0.0960597,4.14459e-06,0.000131787,0.0674349,9490,540,7110
479566492,478818791,197,3,f,9754200,11.8737,2401450000,4277.65,1.21729e-06,360.262,0.000438545,0.0119489,1.45453e-08,4.62501e-07,0.00292106,8480,4640,5660
479565540,478818791,1022,1,f,725090000,0,211910000000,0,0,0,0,0.888236,0,0,0,0,0,0
479565046,478818791,233,1,f,98637300,0,39395000000,0,0,0,0,0.120831,0,0,0,0,0,0
479565325,478818791,695,1,f,94390800000,776849,30747400000000,235762000,8.23013e-06,303.485,0.00249772,115.629,0.00095164,0.0302595,0.551925,9900,5130,1530
479565070,478818791,272,1,f,30553200,0,6912060000,0,0,0,0,0.0374277,0,0,0,0,0,0
479567053,478818791,1097,3,f,14967200000,587912,4338740000000,127765000,3.92801e-05,217.32,0.00853637,18.3348,0.000720193,0.0229001,0.411429,5340,7110,4680
479567030,478818791,1057,3,f,2666730000,51345.7,849353000000,8727240,1.92542e-05,169.97,0.00327264,3.26674,6.28985e-05,0.002,0.244313,4390,4490,1620
479565589,478818791,1101,1,f,295286000,0,104176000000,0,0,0,0,0.361725,0,0,0,0,0,0
479566554,478818791,301,3,f,638815000,661.619,106348000000,228497,1.0357e-06,345.36,0.000357689,0.782548,8.10483e-07,2.57711e-05,0.044856,7540,5580,3370
479567088,478818791,312782558,3,f,62346600,0,22792800000,0,0,0,0,0.0763746,0,0,0,0,0,0
479566123,478818791,809,2,f,674500000,0,204462000000,0,0,0,0,0.826263,0,0,0,0,0,0
479567076,478818791,10703,3,f,3610060000,38527.7,1064060000000,12282700,1.06723e-05,318.801,0.00340234,4.42233,4.71965e-05,0.00150072,0.127602,8450,2420,3920
479566432,478818791,104,3,f,2411600000,4973.9,760127000000,945432,2.06249e-06,190.079,0.000392036,2.9542,6.09302e-06,0.000193741,0.0953443,4010,4690,9520
479565914,478818791,445,2,f,231073000,0,70741200000,0,0,0,0,0.283065,0,0,0,0,0,0
479566229,478818791,962,2,f,1468570000,142.529,452028000000,56006.6,9.70532e-08,392.948,3.81368e-05,1.799,1.74599e-07,5.55175e-06,0.0354972,4590,990,6730
479566144,478818791,843,2,f,421954000,1.20857,120851000000,182.991,2.86422e-09,151.412,4.33676e-07,0.516894,1.4805e-09,4.70757e-08,0.000559932,9220,4000,8340
479565296,478818791,651,1,f,223959000,650.016,59782600000,87476.6,2.90239e-06,134.576,0.000390593,0.274349,7.9627e-07,2.53192e-05,0.0278615,12450,4820,5110
479566242,478818791,980,2,f,38132100,0,12796700000,0,0,0,0,0.0467118,0,0,0,0,0,0
479566838,478818791,778,3,f,1856260000,0,722635000000,0,0,0,0,2.27392,0,0,0,0,0,0
479566670,478818791,488,3,f,286200,0,66926200,0,0,0,0,0.000350595,0,0,0,0,0,0
479566180,478818791,901,2,f,748228000,804158,22742400000,864456000,0.00107475,1074.98,1.15534,0.916579,0.000985093,0.0313233,0.643803,9350,6010,7530
479567054,478818791,1098,3,f,316057000,0,94870300000,0,0,0,0,0.387169,0,0,0,0,0,0
479566813,478818791,728,3,f,6347400000,337087000,2234110000000,737326000000,0.0531063,2187.35,116.162,7.77556,0.412931,13.1301,0.900066,10840,3970,2280
479566484,478818791,184,3,f,675079000,2306,142219000000,172019,3.41589e-06,74.5965,0.000254813,0.826972,2.82485e-06,8.98223e-05,0.0473867,2010,2570,5940
479565261,478818791,601,1,f,54918900,0,19408900000,0,0,0,0,0.0672757,0,0,0,0,0,0
479565587,478818791,1099,1,f,1510450000,5684.69,186383000000,2271710,3.76357e-06,399.619,0.00150399,1.8503,6.96374e-06,0.000221428,0.15692,7590,3460,2840
479567069,478818791,1125,3,f,213626000,0,77168700000,0,0,0,0,0.261692,0,0,0,0,0,0
479566170,478818791,886,2,f,2162850000,29674.2,792658000000,12275900,1.372e-05,413.689,0.0056758,2.64949,3.63509e-05,0.00115586,0.154489,6120,1440,5720
479566946,478818791,939,3,f,17128800,0,4903320000,0,0,0,0,0.0209828,0,0,0,0,0,0
479566175,478818791,895,2,f,921157000,100.439,243227000000,33358.3,1.09036e-07,332.125,3.62135e-05,1.12842,1.23038e-07,3.91227e-06,0.00987377,8780,4090,10690
479566845,478818791,791,3,f,52210800,0,17548700000,0,0,0,0,0.0639582,0,0,0,0,0,0
479566558,478818791,305,3,f,145964000,0,43562200000,0,0,0,0,0.178806,0,0,0,0,0,0
479567044,478818791,1083,3,f,450823000,1092.66,78035500000,452449,2.42369e-06,414.082,0.00100361,0.552258,1.3385e-06,4.25607e-05,0.0334171,6220,3100,5250
479567066,478818791,1117,3,f,3292360000,326562,1060050000000,516661000,9.91879e-05,1582.12,0.156928,4.03314,0.000400039,0.0127201,0.688448,9850,6220,6170
479565627,478818791,312782586,1,f,20585700,0,7538160000,0,0,0,0,0.0252175,0,0,0,0,0,0
479566500,478818791,210,3,f,29502000,0,7085000000,0,0,0,0,0.0361399,0,0,0,0,0,0
479565326,478818791,696,1,f,11501100,0,2310810000,0,0,0,0,0.0140888,0,0,0,0,0,0
479565698,478818791,101,2,f,339016000,582974,105181000000,787615000,0.0017196,1351.03,2.32324,0.415295,0.000714143,0.0227078,0.55189,10510,5610,8650
479564977,478818791,122,1,f,58049100,0,21026000000,0,0,0,0,0.0711101,0,0,0,0,0,0
479566983,478818791,988,3,f,566278000,0,173958000000,0,0,0,0,0.693691,0,0,0,0,0,0
479566526,478818791,252,3,f,1068540000,0,438161000000,0,0,0,0,1.30896,0,0,0,0,0,0
479565148,478818791,388,1,f,1455300,0,215479000,0,0,0,0,0.00178274,0,0,0,0,0,0
479566108,478818791,784,2,f,1764270000,1457200,241631000000,5424000000,0.00082595,3722.21,3.07436,2.16123,0.00178507,0.0567602,0.945506,9160,6340,6350
479566332,478818791,1120,2,f,21590100,0,6977240000,0,0,0,0,0.0264479,0,0,0,0,0,0
479566779,478818791,677,3,f,1716690000,5195.97,579981000000,1304320,3.02674e-06,251.024,0.000759786,2.10294,6.36506e-06,0.000202392,0.0809401,4670,4270,10060
479566551,478818791,295,3,f,1457210000,0,449651000000,0,0,0,0,1.78508,0,0,0,0,0,0
479566932,478818791,922,3,f,1972080000,1954.69,528630000000,599324,9.91184e-07,306.608,0.000303905,2.4158,2.3945e-06,7.61385e-05,0.0616409,9290,3550,9880
479566608,478818791,378,3,f,5269680000,69749.6,2046730000000,18527100,1.3236e-05,265.623,0.00351579,6.45536,8.54432e-05,0.00271686,0.215727,6720,2190,10180
479566366,478818791,312782612,2,f,51101100,0,19698200000,0,0,0,0,0.0625988,0,0,0,0,0,0
479567126,478818791,146,3,t,4856.35,509.423,3368380,593677,0.104898,1165.39,122.248,5.94903e-06,6.24044e-07,1.98429e-05,0.0411739,9520,6000,6430
479565570,478818791,1070,1,f,727375000,0,358242000000,0,0,0,0,0.891034,0,0,0,0,0,0
479566271,478818791,1020,2,f,533321000,0,178457000000,0,0,0,0,0.653318,0,0,0,0,0,0
479567024,478818791,1046,3,f,133004000,0,42441200000,0,0,0,0,0.16293,0,0,0,0,0,0
479565621,478818791,312782562,1,f,75759300,0,29732900000,0,0,0,0,0.0928051,0,0,0,0,0,0
479565868,478818791,368,2,f,36891900,0,8172760000,0,0,0,0,0.0451926,0,0,0,0,0,0
479564910,478818791,1,1,f,13276800,23.3262,1074300000,1760.63,1.75692e-06,75.4787,0.00013261,0.0162641,2.85746e-08,9.08595e-07,0.0058696,7900,6400,4700
479565556,478818791,1046,1,f,66501900,0,21615000000,0,0,0,0,0.0814648,0,0,0,0,0,0
479565535,478818791,1016,1,f,1731900000,32719,180570000000,8145470,1.8892e-05,248.952,0.00470321,2.12157,4.00808e-05,0.00127446,0.262219,1120,6310,5310
479566763,478818791,651,3,f,447917000,919.923,121094000000,125808,2.05378e-06,136.76,0.000280874,0.548699,1.12691e-06,3.58325e-05,0.0278615,12450,4820,5110
479566632,478818791,421,3,f,135626000,704.331,31784900000,232131,5.19317e-06,329.576,0.00171155,0.166142,8.62806e-07,2.74348e-05,0.0426186,9940,1890,9440
479565401,478818791,830,1,f,218139000,0,63962700000,0,0,0,0,0.267221,0,0,0,0,0,0
479565546,478818791,1030,1,f,94052700,38.6469,22312400000,17122.5,4.10906e-07,443.049,0.000182052,0.115215,4.73424e-08,1.50536e-06,0.0149012,6740,400,4030
479565295,478818791,649,1,f,10369800,0,3354040000,0,0,0,0,0.012703,0,0,0,0,0,0
479566191,478818791,912,2,f,54815400,8463.5,16312000000,2804420,0.0001544,331.355,0.0511612,0.0671489,1.03678e-05,0.000329667,0.20177,11320,4120,5910
479565154,478818791,398,1,f,211571000,0,76525700000,0,0,0,0,0.259175,0,0,0,0,0,0
479565908,478818791,437,2,f,529204000,0,171507000000,0,0,0,0,0.648276,0,0,0,0,0,0
479566563,478818791,314,3,f,197716000,0,57329000000,0,0,0,0,0.242202,0,0,0,0,0,0
479565112,478818791,335,1,f,120500000,0,32402800000,0,0,0,0,0.147613,0,0,0,0,0,0
479566583,478818791,341,3,f,14101200,0,4599240000,0,0,0,0,0.017274,0,0,0,0,0,0
479564955,478818791,83,1,f,233144000,0,58907900000,0,0,0,0,0.285602,0,0,0,0,0,0
479565859,478818791,353,2,f,1625540000,49931,681198000000,20090100,3.07166e-05,402.358,0.0123591,1.99128,6.11654e-05,0.00194489,0.266092,5660,2530,10090
479565936,478818791,488,2,f,143100,0,34775100,0,0,0,0,0.000175297,0,0,0,0,0,0
479565591,478818791,1105,1,f,87523200,0,26024000000,0,0,0,0,0.107216,0,0,0,0,0,0
479566935,478818791,927,3,f,41488200,0,10745200000,0,0,0,0,0.050823,0,0,0,0,0,0
479567079,478818791,182305693,3,f,121613000,2633.31,31507000000,1042700,2.16532e-05,395.964,0.00857387,0.148976,3.22581e-06,0.000102572,0.100814,5840,1010,2950
479565169,478818791,429,1,f,595589000,0.0435326,168548000000,0.696522,7.30917e-11,16,1.16947e-09,0.729597,5.33275e-11,1.69567e-09,4.55145e-05,13100,6750,3780
479565812,478818791,287,2,f,3538800,0,967179000,0,0,0,0,0.00433503,0,0,0,0,0,0
479564993,478818791,146,1,f,1153080000,0,365090000000,0,0,0,0,1.41253,0,0,0,0,0,0
479565709,478818791,120,2,f,217446000,18.8563,57752600000,556.23,8.6717e-08,29.4984,2.55801e-06,0.266372,2.3099e-08,7.34483e-07,0.00494567,5270,5260,10020
479565975,478818791,574,2,f,281804000,11986200,133662000000,35927700000,0.0425339,2997.42,127.492,0.345209,0.0146831,0.466882,1,9530,6140,6170
479565703,478818791,113,2,f,235825000,0,74043400000,0,0,0,0,0.288886,0,0,0,0,0,0
479566530,478818791,258,3,f,1948870000,1805.41,530669000000,669430,9.26385e-07,370.792,0.000343496,2.38737,2.21162e-06,7.03236e-05,0.0391832,4170,4740,5720
479566089,478818791,752,2,f,959182000,29231200,119161000000,46524000000,0.0304751,1591.59,48.5038,1.175,0.0358082,1.1386,0.922265,8870,6250,7120
479566313,478818791,1089,2,f,19620800000,88302.2,5619440000000,32568400,4.50044e-06,368.829,0.00165989,24.0355,0.00010817,0.00343951,0.280095,9360,3560,9880
479566660,478818791,467,3,f,2926510000,2252.18,890624000000,905090,7.69578e-07,401.873,0.000309273,3.58498,2.75892e-06,8.77261e-05,0.0442414,8110,5300,5860
479567116,478818791,771,2,t,38963900,25473600,222400000000,209216000000,0.653774,8213.08,5369.49,0.0477308,0.0312051,0.992237,1,9530,6140,6170
479566828,478818791,759,3,f,19179000,0,6563790000,0,0,0,0,0.0234943,0,0,0,0,0,0
479565561,478818791,1054,1,f,161693000,0,48399600000,0,0,0,0,0.198074,0,0,0,0,0,0
479565504,478818791,973,1,f,146129000,0,46627000000,0,0,0,0,0.179009,0,0,0,0,0,0
479566266,478818791,1014,2,f,225770000,59.3395,72909200000,31427.9,2.62831e-07,529.629,0.000139203,0.276569,7.26909e-08,2.31137e-06,0.00782135,6790,3200,7920
479566578,478818791,333,3,f,33420600,0,9449100000,0,0,0,0,0.0409402,0,0,0,0,0,0
479565632,478818791,312782608,1,f,119204000,22.123,41705200000,7552.99,1.8559e-07,341.408,6.33618e-05,0.146025,2.71007e-08,8.61729e-07,0.0112414,7710,860,2520
479565055,478818791,247,1,f,3961690000,8187.29,1423040000000,2974130,2.06661e-06,363.262,0.000750722,4.85307,1.00294e-05,0.000318908,0.109599,8000,1740,1390
479565092,478818791,307,1,f,289374000,219.67,65571300000,24392,7.59121e-07,111.039,8.42923e-05,0.354484,2.69096e-07,8.55651e-06,0.0349764,10650,7230,4950
479565040,478818791,223,1,f,110413000,0,18711800000,0,0,0,0,0.135256,0,0,0,0,0,0
479566901,478818791,879,3,f,3096790000,26341.6,987285000000,9178360,8.5061e-06,348.436,0.00296383,3.79357,3.22685e-05,0.00102605,0.110124,5950,990,5710
479566745,478818791,623,3,f,48336100000,1239240,15776300000000,338161000,2.5638e-05,272.878,0.00699603,59.2117,0.00151807,0.0482704,0.485825,5520,7100,4460
479564997,478818791,151,1,f,286215000,0,53937100000,0,0,0,0,0.350614,0,0,0,0,0,0
479565813,478818791,288,2,f,249189000,0,87824800000,0,0,0,0,0.305257,0,0,0,0,0,0
479566666,478818791,482,3,f,308014000,37472.7,42291400000,10490000,0.000121659,279.939,0.034057,0.377317,4.5904e-05,0.00145962,0.167189,8980,3100,3420
479565053,478818791,243,1,f,75636000,0,23554500000,0,0,0,0,0.0926541,0,0,0,0,0,0
479566848,478818791,795,3,f,4134840000,879.482,1277280000000,291383,2.127e-07,331.312,7.04701e-05,5.06518,1.07737e-06,3.42573e-05,0.0285373,10480,2740,5050
479565221,478818791,528,1,f,23074300000,266824000,8923200000000,672123000000,0.0115637,2518.97,29.1287,28.266,0.32686,10.3932,0.945922,11560,3080,3100
479565715,478818791,128,2,f,2195910000,1619.68,689373000000,949226,7.3759e-07,586.057,0.000432269,2.68999,1.98411e-06,6.30893e-05,0.0868511,8290,3990,6880
479565282,478818791,630,1,f,214813000,0,76905500000,0,0,0,0,0.263146,0,0,0,0,0,0
479565226,478818791,536,1,f,551686000,743.906,188076000000,299818,1.34842e-06,403.032,0.000543459,0.675815,9.11285e-07,2.89764e-05,0.0366335,6020,5980,3370
479566662,478818791,470,3,f,168556000,0,81677200000,0,0,0,0,0.206481,0,0,0,0,0,0
479565820,478818791,298,2,f,150990000,79.7624,47257100000,9161.91,5.28262e-07,114.865,6.06788e-05,0.184963,9.77089e-08,3.10688e-06,0.0277674,4980,7070,6480
479567012,478818791,1027,3,f,160177000,0,49562000000,0,0,0,0,0.196216,0,0,0,0,0,0
479565987,478818791,591,2,f,37995300,0,10954900000,0,0,0,0,0.0465442,0,0,0,0,0,0
479565185,478818791,452,1,f,73296000,0,20499900000,0,0,0,0,0.0897876,0,0,0,0,0,0
479566349,478818791,182305713,2,f,31237200,0,8076430000,0,0,0,0,0.0382656,0,0,0,0,0,0
479566649,478818791,448,3,f,251978000,0,82750000000,0,0,0,0,0.308674,0,0,0,0,0,0
479565249,478818791,583,1,f,222730000,0,61930400000,0,0,0,0,0.272844,0,0,0,0,0,0
479567087,478818791,312782554,3,f,142772000,0,44038500000,0,0,0,0,0.174896,0,0,0,0,0,0
479566258,478818791,1004,2,f,39446100,0,10007400000,0,0,0,0,0.0483215,0,0,0,0,0,0
479566468,478818791,156,3,f,734540000,0,261064000000,0,0,0,0,0.899812,0,0,0,0,0,0
479565074,478818791,279,1,f,1162800,0,315482000,0,0,0,0,0.00142443,0,0,0,0,0,0
479566024,478818791,643,2,f,21839400,0,6608820000,0,0,0,0,0.0267533,0,0,0,0,0,0
479565770,478818791,215,2,f,517904000,8443.98,188929000000,4999270,1.63041e-05,592.051,0.00965288,0.634433,1.03439e-05,0.000328907,0.253911,8000,3490,6760
479566676,478818791,502,3,f,4068660000,15861.3,1367310000000,5823380,3.89841e-06,367.144,0.00143128,4.98411,1.94301e-05,0.000617824,0.180655,8030,2220,6890
479565673,478818791,48,2,f,993168000,2866.71,335159000000,1526470,2.88643e-06,532.48,0.00153697,1.21663,3.51172e-06,0.000111663,0.162866,5330,1660,5710
479567075,478818791,1139,3,f,205457000,0,70884300000,0,0,0,0,0.251685,0,0,0,0,0,0
479565083,478818791,294,1,f,2861240000,3127.89,1042650000000,1215700,1.09319e-06,388.664,0.000424885,3.50501,3.83166e-06,0.000121836,0.114429,9160,2570,3680
479566900,478818791,878,3,f,692001000,133202,166540000000,27906500,0.000192488,209.505,0.0403272,0.847701,0.000163172,0.00518843,0.226793,4410,4280,1550
479565533,478818791,1014,1,f,225770000,1076.87,69010100000,232346,4.76978e-06,215.76,0.00102912,0.276569,1.31917e-06,4.1946e-05,0.0514808,7120,3320,3130
479565167,478818791,425,1,f,287651000,721.89,78275500000,167452,2.5096e-06,231.964,0.000582138,0.352372,8.84315e-07,2.81188e-05,0.0213901,10330,2040,2650
479565520,478818791,996,1,f,275957000,539.97,74589100000,37329.8,1.95672e-06,69.1332,0.000135274,0.338047,6.61463e-07,2.10327e-05,0.0159439,3210,4440,2560
479566065,478818791,703,2,f,3635140000,0,1034780000000,0,0,0,0,4.45305,0,0,0,0,0,0
479566076,478818791,723,2,f,738396000,0,264115000000,0,0,0,0,0.904535,0,0,0,0,0,0
479565590,478818791,1102,1,f,558433000,0,207846000000,0,0,0,0,0.68408,0,0,0,0,0,0
479565618,478818791,312782550,1,f,38745000,0,9423630000,0,0,0,0,0.0474626,0,0,0,0,0,0
479566675,478818791,501,3,f,99547200,0,35271100000,0,0,0,0,0.121945,0,0,0,0,0,0
479567057,478818791,1101,3,f,590571000,0,200141000000,0,0,0,0,0.723449,0,0,0,0,0,0
479566299,478818791,1062,2,f,104202000,0,26817100000,0,0,0,0,0.127647,0,0,0,0,0,0
479566941,478818791,933,3,f,1642190000,765313,239737000000,526127000,0.000466032,687.466,0.320381,2.01169,0.000937509,0.0298102,0.573746,9710,4980,3510
479565180,478818791,445,1,f,231073000,1984.42,61399900000,910323,8.58786e-06,458.734,0.00393954,0.283065,2.43092e-06,7.72966e-05,0.123026,11130,5800,3600
479565307,478818791,670,1,f,160109000,103.901,49664400000,37977,6.4894e-07,365.511,0.000237195,0.196134,1.27279e-07,4.04712e-06,0.0346596,6810,410,4030
479565714,478818791,127,2,f,150493000,0,52768800000,0,0,0,0,0.184353,0,0,0,0,0,0
479565635,478818791,312782620,1,f,76296600,0,28925300000,0,0,0,0,0.0934633,0,0,0,0,0,0
479565085,478818791,296,1,f,326711000,0,127252000000,0,0,0,0,0.400221,0,0,0,0,0,0
479564925,478818791,23,1,f,261256000,901.349,88667200000,231480,3.45007e-06,256.815,0.000886027,0.320038,1.10415e-06,3.5109e-05,0.134289,5910,7220,3840
479567089,478818791,312782562,3,f,151519000,0,58523200000,0,0,0,0,0.18561,0,0,0,0,0,0
479566614,478818791,386,3,f,4909400000,4361750,1456250000000,6362520000,0.000888448,1458.71,1.29599,6.01402,0.00534314,0.169897,0.678547,10670,5060,8340
479565368,478818791,773,1,f,158576000,0,59363400000,0,0,0,0,0.194256,0,0,0,0,0,0
479565685,478818791,73,2,f,2775850000,143091,104241000000,184937000,5.15486e-05,1292.44,0.0666234,3.40042,0.000175287,0.00557364,0.552962,11530,4440,7820
479566861,478818791,818,3,f,1832350000,0,523213000000,0,0,0,0,2.24463,0,0,0,0,0,0
479567014,478818791,1030,3,f,188105000,45.0321,44653500000,17313.5,2.39398e-07,384.471,9.20416e-05,0.230429,5.51643e-08,1.75407e-06,0.0149012,6740,400,4030
479566016,478818791,631,2,f,1135980000,8795.74,281712000000,2490050,7.74284e-06,283.097,0.00219197,1.39158,1.07748e-05,0.000342609,0.0945873,7950,7150,8690
479567121,478818791,997,2,t,39454000,25672900,223984000000,210652000000,0.650704,8205.23,5339.18,0.0483311,0.0314493,1,1,9530,6140,6170
479565291,478818791,643,1,f,21839400,0,6468450000,0,0,0,0,0.0267533,0,0,0,0,0,0
479565875,478818791,378,2,f,2634840000,34286.7,1012010000000,10670500,1.30128e-05,311.215,0.00404978,3.22768,4.20012e-05,0.00133552,0.215727,6720,2190,10180
479566669,478818791,485,3,f,22883400000,1491.78,7940380000000,618319,6.51904e-08,414.485,2.70204e-05,28.0321,1.82743e-06,5.81071e-05,0.0403249,4440,4960,4700
479565425,478818791,864,1,f,2470490000,12122.8,868366000000,3729950,4.90705e-06,307.68,0.0015098,3.02635,1.48504e-05,0.000472203,0.172491,7590,3120,3110
479566921,478818791,907,3,f,237917000,0,83310300000,0,0,0,0,0.291448,0,0,0,0,0,0
479566575,478818791,330,3,f,17400600,0,4658570000,0,0,0,0,0.0213157,0,0,0,0,0,0
479565659,478818791,23,2,f,261256000,111.829,81570700000,4996.32,4.28046e-07,44.6781,1.91243e-05,0.320038,1.36991e-07,4.35594e-06,0.0124219,5890,7200,7550
479566958,478818791,954,3,f,307440000,0,112933000000,0,0,0,0,0.376614,0,0,0,0,0,0
479565164,478818791,421,1,f,67813200,0,13972100000,0,0,0,0,0.0830712,0,0,0,0,0,0
479565393,478818791,816,1,f,116910000,0,52779900000,0,0,0,0,0.143215,0,0,0,0,0,0
479566576,478818791,331,3,f,755107000,85.5578,224228000000,8550.03,1.13305e-07,99.9328,1.13229e-05,0.925006,1.04808e-07,3.33261e-06,0.0115116,8380,6210,5220
