id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466995301,175732001,628,3,f,77310000,62.203,16359300000,5520.3,8.04592e-07,88.7465,7.14047e-05,0.0947048,7.61987e-08,4.39766e-07,0.012071,7840,2440,4810
466993053,175732001,242,2,f,1225430000,11758600,234446000000,14958100000,0.00959548,1272.1,12.2064,1.50115,0.0144043,0.0831314,1,3970,5820,5990
466992382,175732001,945,1,f,307975000,0,68995600000,0,0,0,0,0.37727,0,0,0,0,0,0
466993770,175732001,827,2,f,210684000,59284.7,47331700000,46695100,0.000281392,787.641,0.221636,0.258088,7.26238e-05,0.000419134,0.271744,4070,3080,6240
466991907,175732001,164,1,f,577800,0,46148200,0,0,0,0,0.000707805,0,0,0,0,0,0
466995955,175732001,945,3,f,623527000,0,141341000000,0,0,0,0,0.763821,0,0,0,0,0,0
466996357,175732001,312782550,3,f,77490000,2095.7,17495600000,275360,2.70448e-05,131.393,0.00355349,0.0949253,2.56723e-06,1.48163e-05,0.0289949,7260,410,3730
466992316,175732001,851,1,f,289858000,727.608,47706000000,156150,2.51023e-06,214.608,0.000538714,0.355076,8.9132e-07,5.14408e-06,0.0291711,8330,2150,4500
466992182,175732001,631,1,f,1135980000,25578,224763000000,6164590,2.25162e-05,241.011,0.00542665,1.39158,3.13331e-05,0.000180833,0.166068,6730,7300,3250
466995112,175732001,527,3,f,407880000,18859.5,86453100000,1950950,4.62378e-05,103.447,0.00478315,0.499653,2.31029e-05,0.000133334,0.084393,7220,1830,1330
466994246,175732001,12,3,f,30848400,346673,5728450000,190592000,0.011238,549.774,6.17834,0.0377893,0.000424675,0.00245093,0.457762,8630,5050,5830
466992615,175732001,1107,1,f,338322000,900.378,35564200000,45394.6,2.66131e-06,50.4172,0.000134176,0.414444,1.10296e-06,6.36554e-06,0.0249856,12520,6530,5350
466993666,175732001,731,2,f,458226000,24583,98132200000,14157800,5.36481e-05,575.919,0.030897,0.561327,3.01141e-05,0.000173798,0.259202,3250,3830,5950
466995983,175732001,958,3,f,557415000,726821,72426200000,453953000,0.00130391,624.574,0.81439,0.682833,0.000890355,0.00513851,0.617778,6570,3230,6200
466992363,175732001,922,1,f,986040000,6527.05,172307000000,296424,6.61946e-06,45.4147,0.000300621,1.2079,7.99564e-06,4.61453e-05,0.0583522,7650,4680,670
466993778,175732001,835,2,f,1326030000,86444500,807661000000,560485000000,0.0651907,6483.75,422.68,1.62438,0.105894,0.61115,1,4560,5680,6220
466992013,175732001,337,1,f,877470000,1995.47,226626000000,159274,2.27412e-06,79.818,0.000181515,1.0749,2.44445e-06,1.41077e-05,0.0510477,6720,390,4050
466991900,175732001,155,1,f,479705000,1069.42,114203000000,68826.5,2.22933e-06,64.3588,0.000143477,0.587639,1.31004e-06,7.56064e-06,0.0179938,6100,3300,4390
466995692,175732001,824,3,f,708802000,4334320,59792500000,3626850000,0.00611499,836.775,5.11687,0.868283,0.00530954,0.030643,0.635589,5980,3860,6250
466991857,175732001,88,1,f,352210000,23.8953,74821200000,11670.2,6.7844e-08,488.391,3.31344e-05,0.431457,2.92717e-08,1.68936e-07,0.0128982,6380,6490,4830
466992143,175732001,576,1,f,2532600,0,415189000,0,0,0,0,0.00310244,0,0,0,0,0,0
466992542,175732001,1047,1,f,363993000,0,126689000000,0,0,0,0,0.445892,0,0,0,0,0,0
466993327,175732001,478,2,f,171965000,0,42095400000,0,0,0,0,0.210657,0,0,0,0,0,0
466992259,175732001,757,1,f,16888500,0,1920780000,0,0,0,0,0.0206884,0,0,0,0,0,0
466993387,175732001,558,2,f,132391000,87816.4,29955600000,12690500,0.000663313,144.511,0.0958562,0.162179,0.000107575,0.000620849,0.181462,5190,2880,9990
466994367,175732001,97,3,f,394234000,22535.3,59870400000,1010290,5.71622e-05,44.8312,0.00256265,0.482937,2.76057e-05,0.000159321,0.062774,7020,4320,630
466995115,175732001,528,3,f,46148500000,359893,11762800000000,46567000,7.79859e-06,129.391,0.00100907,56.532,0.00044087,0.00254439,0.245352,12320,4730,9050
466992191,175732001,645,1,f,9046730000,69721.7,2557090000000,11316300,7.70684e-06,162.306,0.00125087,11.0822,8.5409e-05,0.000492922,0.200127,10160,3880,3670
466995539,175732001,802,3,f,244341000,4030880,29494500000,3519660000,0.0164969,873.174,14.4047,0.299318,0.00493783,0.0284977,0.635589,5980,3860,6250
466992270,175732001,778,1,f,928130000,0,244180000000,0,0,0,0,1.13696,0,0,0,0,0,0
466996475,175732001,623,2,t,144790000,141370000,1538580000000,1535090000000,0.976379,10858.7,10602.2,0.177368,0.173178,0.999464,1,4080,5860,6020
466992235,175732001,707,1,f,123493000,4964.21,21724000000,743621,4.01984e-05,149.797,0.00602159,0.151278,6.08115e-06,3.50962e-05,0.077312,3820,3670,5540
466992137,175732001,566,1,f,465023000,4169.2,82331600000,846442,8.96558e-06,203.023,0.00182022,0.569653,5.10727e-06,2.94756e-05,0.0703888,8090,7020,2220
466992289,175732001,809,1,f,638830000,24315.8,129293000000,15761400,3.80631e-05,648.193,0.0246722,0.782566,2.97869e-05,0.000171909,0.237194,4940,4900,5010
466992124,175732001,533,1,f,485132000,130.046,110926000000,8497.54,2.68063e-07,65.3426,1.7516e-05,0.594286,1.59306e-07,9.19406e-07,0.0210935,9020,370,4010
466992968,175732001,178,2,f,181889000,0,19047100000,0,0,0,0,0.222814,0,0,0,0,0,0
466995686,175732001,821,3,f,1856780000,53.1623,408247000000,3560.65,2.86314e-08,66.9769,1.91764e-06,2.27456,6.51238e-08,3.7585e-07,0.00729564,9380,460,7240
466992168,175732001,612,1,f,294221000,3510.37,61184400000,455398,1.19311e-05,129.729,0.00154781,0.36042,4.3002e-06,2.48178e-05,0.0884453,9280,5070,3690
466996263,175732001,1099,3,f,2977240000,795245,147702000000,311926000,0.000267109,392.239,0.10477,3.64711,0.000974176,0.00562227,0.587152,5240,4210,6160
466992889,175732001,126,2,f,61705800,9481.2,8148220000,3942550,0.000153652,415.828,0.0638927,0.0755896,1.16145e-05,6.70307e-05,0.165075,7540,6330,5810
466994058,175732001,1026,2,f,71934200,0,8367790000,0,0,0,0,0.0881194,0,0,0,0,0,0
466995822,175732001,889,3,f,713895000,0,156484000000,0,0,0,0,0.874521,0,0,0,0,0,0
466996340,175732001,182305697,3,f,380562000,0,103827000000,0,0,0,0,0.466188,0,0,0,0,0,0
466996533,175732001,567,3,t,144790000,141370000,1538580000000,1535090000000,0.976379,10858.7,10602.2,0.177368,0.173178,0.999464,1,4080,5860,6020
466992774,175732001,30,2,f,5502600,988.779,372580000,133961,0.000179693,135.482,0.0243451,0.00674068,1.21125e-06,6.99052e-06,0.099888,5800,6120,5730
466992257,175732001,754,1,f,1658770000,24754.1,321268000000,2904770,1.49232e-05,117.345,0.00175116,2.032,3.03238e-05,0.000175008,0.177551,4890,7120,4740
466994786,175732001,344,3,f,401084000,0,84985000000,0,0,0,0,0.491328,0,0,0,0,0,0
466991943,175732001,229,1,f,720292000,3138.08,1474700000,170765,4.35668e-06,54.4169,0.000237077,0.882358,3.84415e-06,2.21858e-05,0.0388181,12240,6850,3470
466994159,175732001,1106,2,f,181208000,267.889,47184700000,74918.2,1.47835e-06,279.662,0.000413439,0.221979,3.28163e-07,1.89393e-06,0.0133772,4570,4470,9790
466991873,175732001,118,1,f,46583100,3107.9,4601050000,1447700,6.67172e-05,465.812,0.0310777,0.0570643,3.80717e-06,2.19724e-05,0.127835,6720,5850,5600
466996022,175732001,974,3,f,1437940000,0,423554000000,0,0,0,0,1.76148,0,0,0,0,0,0
466993252,175732001,380,2,f,11023200,104.274,393853000,10061.1,9.45947e-06,96.4871,0.000912717,0.0135034,1.27735e-07,7.37199e-07,0.00798984,12860,4910,7000
466993037,175732001,231,2,f,7195500,15.799,433030000,3676.84,2.19568e-06,232.726,0.000510991,0.00881449,1.93538e-08,1.11697e-07,0.0114323,9540,4680,6070
466995156,175732001,558,3,f,268409000,188057,61067000000,27453700,0.000700637,145.986,0.102283,0.328801,0.00023037,0.00132954,0.208293,5610,2350,1420
466994591,175732001,251,3,f,550906000,0,133946000000,0,0,0,0,0.67486,0,0,0,0,0,0
466993897,175732001,919,2,f,156395000,0,29872700000,0,0,0,0,0.191584,0,0,0,0,0,0
466992683,175732001,312782570,1,f,6499800,0,1132500000,0,0,0,0,0.00796225,0,0,0,0,0,0
466992057,175732001,403,1,f,706910000,11110.6,143503000000,1445310,1.57171e-05,130.085,0.00204455,0.865965,1.36105e-05,7.85501e-05,0.14755,6690,6750,3990
466992079,175732001,444,1,f,757769000,332838,138729000000,254928000,0.000439233,765.922,0.336419,0.928268,0.000407726,0.00235311,0.730423,5980,3930,5440
466994060,175732001,1027,2,f,80088300,0,16996700000,0,0,0,0,0.0981082,0,0,0,0,0,0
466993818,175732001,862,2,f,465663000,0,103165000000,0,0,0,0,0.570437,0,0,0,0,0,0
466993123,175732001,295,2,f,728604000,394.868,147620000000,172394,5.41951e-07,436.585,0.000236608,0.89254,4.83713e-07,2.79166e-06,0.0137369,7330,5660,8640
466994070,175732001,1035,2,f,337853000,0,110054000000,0,0,0,0,0.41387,0,0,0,0,0,0
466996288,175732001,1111,3,f,351655000,0,98284800000,0,0,0,0,0.430778,0,0,0,0,0,0
466994169,175732001,1114,2,f,34484400,0,9355680000,0,0,0,0,0.0422434,0,0,0,0,0,0
466994292,175732001,68,3,f,565819000,14615.5,84916900000,1186350,2.58307e-05,81.1704,0.00209669,0.693129,1.7904e-05,0.000103329,0.0941718,2110,3520,5900
466995431,175732001,690,3,f,147717000,43238.1,10823300000,27887200,0.000292709,644.969,0.188788,0.180953,5.29667e-05,0.000305687,0.343962,7280,5450,6300
466996093,175732001,1008,3,f,1074100000,24034.5,166644000000,2032870,2.23765e-05,84.5814,0.00189263,1.31577,2.94423e-05,0.000169921,0.16832,9050,3790,3250
466993138,175732001,305,2,f,72981900,0,10931500000,0,0,0,0,0.0894028,0,0,0,0,0,0
466992696,175732001,312782594,1,f,37917000,0,7888810000,0,0,0,0,0.0464483,0,0,0,0,0,0
466994997,175732001,452,3,f,105088000,165697,19238800000,126839000,0.00157674,765.485,1.20697,0.128733,0.000202979,0.00117145,0.391205,5170,4880,5520
466994216,175732001,312782566,2,f,44199000,0,10441200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466995738,175732001,846,3,f,301516000,2.73745,62322800000,113.709,9.07894e-09,41.5385,3.77125e-07,0.369357,3.35337e-09,1.93534e-08,0.00126894,11200,4650,8290
466992276,175732001,788,1,f,322566000,23769.6,59461800000,5191710,7.3689e-05,218.418,0.016095,0.395144,2.91178e-05,0.000168048,0.162311,7300,7390,2740
466992296,175732001,822,1,f,8467720000,75495.3,1702070000000,13232600,8.91566e-06,175.278,0.00156272,10.373,9.24818e-05,0.000533741,0.115971,10000,4380,2460
466992120,175732001,527,1,f,203940000,9255.29,42382600000,1279020,4.53824e-05,138.193,0.00627153,0.249827,1.13377e-05,6.54335e-05,0.084393,7220,1830,1330
466992203,175732001,665,1,f,564207000,327721,20663100000,24576100,0.000580852,74.9909,0.0435587,0.691153,0.000401458,0.00231694,0.30623,4530,6250,2540
466994490,175732001,188,3,f,131828000,972.42,12613700000,75960.6,7.37641e-06,78.115,0.000576208,0.16149,1.19121e-06,6.87486e-06,0.0207763,2200,3470,6830
466996472,175732001,596,2,t,1390230,1387410,12388800000,12385600000,0.997974,8927.09,8909,0.00170303,0.00169958,0.00980881,1,4080,5860,6020
466996434,175732001,8,2,t,144866000,141446000,1539290000000,1535800000000,0.976392,10857.9,10601.5,0.177461,0.173271,1,1,4080,5860,6020
466992671,175732001,312782550,1,f,38745000,1221.58,8258610000,59980.3,3.15288e-05,49.1004,0.00154808,0.0474626,1.49644e-06,8.63641e-06,0.0289949,7260,410,3730
466994447,175732001,155,3,f,959411000,1105.14,221031000000,70434.1,1.1519e-06,63.733,7.34139e-05,1.17528,1.3538e-06,7.81321e-06,0.0179938,6100,3300,4390
466991817,175732001,10,1,f,1216990000,7194.45,262792000000,1532070,5.91168e-06,212.952,0.0012589,1.49081,8.81321e-06,5.08637e-05,0.0636204,9160,2430,3750
466992009,175732001,331,1,f,377554000,61154.2,57169900000,36812900,0.000161975,601.969,0.0975037,0.462503,7.49138e-05,0.000432351,0.254269,7740,5740,5460
466993820,175732001,863,2,f,189850000,150380,7822050000,25407900,0.000792095,168.959,0.133831,0.232567,0.000184215,0.00106316,0.491042,8670,4860,6090
466991895,175732001,148,1,f,91283300,0,26058900000,0,0,0,0,0.111822,0,0,0,0,0,0
466992805,175732001,51,2,f,515479000,205271,89743000000,157364000,0.000398215,766.614,0.305277,0.631461,0.000251457,0.00145124,0.444742,6430,4310,5920
466994837,175732001,369,3,f,3079370000,9554.75,798958000000,758559,3.10282e-06,79.3908,0.000246336,3.77223,1.17046e-05,6.75507e-05,0.0881425,5060,1160,3230
466992272,175732001,781,1,f,11709000,0,2112520000,0,0,0,0,0.0143435,0,0,0,0,0,0
466995813,175732001,884,3,f,68985000,0,8304250000,0,0,0,0,0.0845066,0,0,0,0,0,0
466992303,175732001,835,1,f,1332540000,25948,240461000000,4283440,1.94726e-05,165.077,0.00321449,1.63236,3.17864e-05,0.000183449,0.19802,5060,7140,4640
466992207,175732001,671,1,f,136743000,1288.42,24312300000,87245.5,9.42221e-06,67.7149,0.000638024,0.167511,1.57832e-06,9.10897e-06,0.0488278,7320,250,4570
466993209,175732001,350,2,f,13779000,1386.77,848787000,488072,0.000100643,351.95,0.0354214,0.0168793,1.69879e-06,9.80423e-06,0.144366,10390,4330,6760
466994508,175732001,204,3,f,249628000,0.274734,39500700000,3.57154,1.10058e-09,13,1.43075e-08,0.305794,3.36549e-10,1.94233e-09,0.0001528,1710,3260,4360
466992321,175732001,859,1,f,5989500,147.106,373637000,7234.16,2.45607e-05,49.1765,0.00120781,0.00733714,1.80205e-07,1.04002e-06,0.0204208,12520,4870,5090
466994161,175732001,1107,2,f,338322000,1719.66,35605500000,77622.1,5.0829e-06,45.1382,0.000229433,0.414444,2.10658e-06,1.21577e-05,0.0241553,12730,6820,7160
466992430,175732001,987,1,f,2726110000,27411.2,309784000000,6546710,1.00551e-05,238.833,0.00240148,3.33949,3.35788e-05,0.000193793,0.236697,10730,4320,5680
466992532,175732001,1039,1,f,30308400,165.992,2334690000,6933.08,5.47678e-06,41.7674,0.000228751,0.0371278,2.03341e-07,1.17354e-06,0.0131447,13160,5150,5250
466991963,175732001,258,1,f,964844000,362724,171451000000,253266000,0.000375941,698.234,0.262495,1.18193,0.000444337,0.00256441,0.512996,5000,3570,5070
466993917,175732001,932,2,f,257371000,125460,9954690000,16946000,0.000487468,135.07,0.0658426,0.31528,0.000153689,0.000886986,0.512591,8590,5160,6380
466994507,175732001,203,3,f,23113800,0,4114850000,0,0,0,0,0.0283144,0,0,0,0,0,0
466993754,175732001,814,2,f,103431000,98829.5,21573200000,65069200,0.000955514,658.398,0.629109,0.126703,0.000121066,0.00069871,0.615851,3710,4210,6130
466994708,175732001,311,3,f,571750000,0,107814000000,0,0,0,0,0.700394,0,0,0,0,0,0
466993503,175732001,610,2,f,537454000,0,124152000000,0,0,0,0,0.658381,0,0,0,0,0,0
466994237,175732001,312782652,2,f,7186500,0,1241760000,0,0,0,0,0.00880346,0,0,0,0,0,0
466993157,175732001,319,2,f,487648000,5996.55,95411200000,3705280,1.22969e-05,617.903,0.00759828,0.597369,7.34577e-06,4.23947e-05,0.279252,6820,6170,8470
466992556,175732001,1060,1,f,18919800,8208.34,359241000,1349150,0.000433849,164.363,0.0713088,0.0231768,1.00552e-05,5.80318e-05,0.151352,8880,4670,5440
466993134,175732001,303,2,f,325940000,394.868,76285600000,172394,1.21147e-06,436.585,0.000528911,0.399277,4.83713e-07,2.79166e-06,0.0137369,7330,5660,8640
466993321,175732001,466,2,f,242354000,11938.9,15679700000,1319440,4.92623e-05,110.516,0.00544425,0.296883,1.46252e-05,8.44064e-05,0.172812,6330,2430,7380
466995732,175732001,843,3,f,843908000,10674.8,181715000000,1738510,1.26492e-05,162.861,0.00206007,1.03379,1.30766e-05,7.54693e-05,0.104615,9940,2920,3070
466996198,175732001,1061,3,f,60507000,0,11544800000,0,0,0,0,0.0741211,0,0,0,0,0,0
466992984,175732001,189,2,f,28740600,26697.3,6318280000,18378200,0.000928906,688.39,0.639449,0.0352072,3.27042e-05,0.000188746,0.29005,6390,4710,5910
466995528,175732001,794,3,f,1428980000,6239.49,1622540000,307768,4.3664e-06,49.3258,0.000215376,1.7505,7.64337e-06,4.41122e-05,0.0405705,11450,6630,7810
466994408,175732001,129,3,f,1180200000,364943,37701900000,130464000,0.000309223,357.49,0.110544,1.44574,0.000447056,0.0025801,0.567452,5750,4030,6080
466993323,175732001,469,2,f,17057700,0,2622210000,0,0,0,0,0.0208957,0,0,0,0,0,0
466993834,175732001,877,2,f,90230400,110218,5239890000,36326300,0.00122152,329.585,0.402595,0.110532,0.000135018,0.000779228,0.646831,9020,4850,6050
466995020,175732001,467,3,f,2926510000,3285510,560265000000,1973590000,0.00112267,600.697,0.674385,3.58498,0.00402475,0.0232281,0.502764,5360,6230,6090
466993800,175732001,848,2,f,455430000,134731,2749940000,11415300,0.000295832,84.727,0.025065,0.557901,0.000165045,0.000952528,0.223013,6370,6760,7220
466992676,175732001,312782558,1,f,31173300,0,8447490000,0,0,0,0,0.0381873,0,0,0,0,0,0
466993882,175732001,909,2,f,5163330000,15192.9,915494000000,3333440,2.94246e-06,219.408,0.0006456,6.32507,1.86113e-05,0.000107411,0.102269,9460,2960,8920
466995032,175732001,477,3,f,37818500000,167278000,8349260000000,457229000000,0.00442317,2733.36,12.0901,46.3277,0.204915,1.18263,1,3970,5820,5990
466991915,175732001,180,1,f,305085000,4.98927,81481600000,2454,1.63537e-08,491.856,8.04367e-06,0.373729,6.11186e-09,3.52734e-08,0.00329492,4520,4700,1700
466996032,175732001,978,3,f,589964000,21924.9,28243400000,1144450,3.71632e-05,52.1985,0.00193986,0.722706,2.6858e-05,0.000155006,0.0429144,11370,7120,6360
466992986,175732001,190,2,f,242003000,80106.4,263864000,4823050,0.000331014,60.208,0.0199297,0.296453,9.81303e-05,0.00056634,0.292691,10820,7300,6120
466993861,175732001,897,2,f,118047000,59618.5,24418400000,9693310,0.000505042,162.589,0.0821144,0.144607,7.30326e-05,0.000421494,0.224467,4490,4480,9830
466995136,175732001,541,3,f,2563280000,22539.8,492877000000,1010500,8.79334e-06,44.8318,0.000394222,3.14002,2.76113e-05,0.000159353,0.062774,7020,4320,630
466991991,175732001,305,1,f,72981900,0,12053900000,0,0,0,0,0.0894028,0,0,0,0,0,0
466994949,175732001,430,3,f,1241860000,351.414,262441000000,92856.6,2.82973e-07,264.237,7.47719e-05,1.52128,4.30482e-07,2.48444e-06,0.0153787,8580,1690,4660
466996104,175732001,1014,3,f,451541000,857.835,52788300000,90326.7,1.8998e-06,105.296,0.000200041,0.553137,1.05085e-06,6.06477e-06,0.0284201,8070,3790,3050
466995448,175732001,697,3,f,489785000,126818,14591600000,16992800,0.000258926,133.993,0.0346944,0.599987,0.000155353,0.000896587,0.512591,8590,5160,6380
466992981,175732001,188,2,f,65914200,958.191,6089530000,71634.9,1.45369e-05,74.7606,0.00108679,0.0807449,1.17378e-06,6.77427e-06,0.0207763,2200,3470,6830
466992001,175732001,321,1,f,11973600,0,1956140000,0,0,0,0,0.0146677,0,0,0,0,0,0
466992741,175732001,7,2,f,496574000,110.565,68270400000,7090.91,2.22656e-07,64.1333,1.42797e-05,0.608303,1.35442e-07,7.81679e-07,0.0105508,9760,5180,7770
466995764,175732001,857,3,f,423441000,0,77910200000,0,0,0,0,0.518715,0,0,0,0,0,0
466995843,175732001,900,3,f,765710000,58683.4,14030700000,37744000,7.66391e-05,643.181,0.0492928,0.937995,7.18871e-05,0.000414883,0.219566,2790,5390,6560
466994101,175732001,1060,2,f,18919800,48657.4,506669000,12339400,0.00257177,253.597,0.652195,0.0231768,5.96054e-05,0.000344001,0.458228,8800,4630,5910
466992215,175732001,681,1,f,37961100,7815.3,2433630000,2154600,0.000205877,275.689,0.056758,0.0465023,9.57374e-06,5.5253e-05,0.124968,8120,5470,5540
466992226,175732001,697,1,f,244893000,1532.93,5141660000,60273.5,6.25961e-06,39.3191,0.000246122,0.299994,1.87784e-06,1.08376e-05,0.0259318,11100,7030,5610
466992029,175732001,361,1,f,527210000,4070,120821000000,234195,7.71988e-06,57.5418,0.000444216,0.645832,4.98575e-06,2.87743e-05,0.0513117,6850,450,3750
466992597,175732001,1094,1,f,103859000,0,31421300000,0,0,0,0,0.127228,0,0,0,0,0,0
466993955,175732001,957,2,f,990184000,1523.53,288106000000,134412,1.53864e-06,88.224,0.000135745,1.21298,1.86633e-06,1.07712e-05,0.0383478,12320,4690,6310
466994099,175732001,1058,2,f,207755000,0,53732900000,0,0,0,0,0.254499,0,0,0,0,0,0
466996130,175732001,1025,3,f,4437850000,89879.5,1035810000000,9756450,2.02529e-05,108.55,0.00219846,5.43637,0.000110102,0.000635435,0.245352,12320,4730,9050
466991909,175732001,169,1,f,69519600,0,10306400000,0,0,0,0,0.0851615,0,0,0,0,0,0
466995972,175732001,951,3,f,825813000,0,261187000000,0,0,0,0,1.01162,0,0,0,0,0,0
466993326,175732001,477,2,f,18802400000,166434000,4432140000000,456850000000,0.00885174,2744.94,24.2975,23.0329,0.203881,1.17666,1,3970,5820,5990
466994518,175732001,211,3,f,699024000,0,168317000000,0,0,0,0,0.856304,0,0,0,0,0,0
466993792,175732001,843,2,f,421954000,2544.43,92771300000,352289,6.03012e-06,138.455,0.000834898,0.516894,3.11693e-06,1.79888e-05,0.0858601,9500,4070,8300
466996229,175732001,1083,3,f,450823000,4097900,39328500000,3532850000,0.00908982,862.114,7.83646,0.552258,0.00501992,0.0289715,0.635589,5980,3860,6250
466991925,175732001,197,1,f,4877100,9074.97,475109000,4410820,0.00186073,486.042,0.904394,0.00597445,1.11168e-05,6.41587e-05,0.228793,8170,5180,5600
466992361,175732001,919,1,f,156522000,0,30892700000,0,0,0,0,0.191739,0,0,0,0,0,0
466992756,175732001,17,2,f,942571000,0,207560000000,0,0,0,0,1.15465,0,0,0,0,0,0
466995213,175732001,590,3,f,827215000,0,182550000000,0,0,0,0,1.01334,0,0,0,0,0,0
466994233,175732001,312782636,2,f,170521000,0,31057500000,0,0,0,0,0.208888,0,0,0,0,0,0
466995441,175732001,694,3,f,555178000,0,134871000000,0,0,0,0,0.680093,0,0,0,0,0,0
466994003,175732001,989,2,f,229818000,1157.67,20728100000,68831.6,5.03734e-06,59.457,0.000299505,0.281527,1.41814e-06,8.18455e-06,0.0237684,11330,3820,6410
466993187,175732001,337,2,f,862682000,932.611,226438000000,42000.1,1.08106e-06,45.035,4.86855e-05,1.05679,1.14245e-06,6.59342e-06,0.0255647,6120,640,7800
466994801,175732001,351,3,f,1267670000,26046000,382846000000,95158900000,0.0205463,3653.49,75.0657,1.5529,0.0319064,0.184142,1,4870,5620,6280
466992218,175732001,688,1,f,97298200000,1668530,21659400000000,314030000,1.71486e-05,188.208,0.0032275,119.19,0.00204395,0.0117963,0.592111,3660,3730,5420
466991822,175732001,19,1,f,11121400,2444.25,1520080000,214109,0.000219779,87.5972,0.019252,0.0136237,2.9942e-06,1.72805e-05,0.117628,4650,3000,5670
466995481,175732001,731,3,f,916452000,24613.6,196040000000,14160300,2.68575e-05,575.307,0.0154513,1.12265,3.01516e-05,0.000174014,0.259202,3250,3830,5950
466993654,175732001,721,2,f,429577000,0,114394000000,0,0,0,0,0.526232,0,0,0,0,0,0
466996166,175732001,1044,3,f,38781000,0,3913520000,0,0,0,0,0.0475067,0,0,0,0,0,0
466993951,175732001,952,2,f,808920000,0,136687000000,0,0,0,0,0.990927,0,0,0,0,0,0
466992368,175732001,929,1,f,38210400,0,3036520000,0,0,0,0,0.0468077,0,0,0,0,0,0
466992653,175732001,182305689,1,f,713037000,1773.25,186231000000,145393,2.48689e-06,81.9928,0.000203907,0.87347,2.17223e-06,1.25366e-05,0.0338904,5650,1130,2760
466996088,175732001,1006,3,f,112820000,4066.19,23746500000,234134,3.60412e-05,57.5807,0.00207528,0.138205,4.98108e-06,2.87473e-05,0.0513117,6850,450,3750
466995871,175732001,909,3,f,10326700000,37487.9,1872120000000,7068110,3.63021e-06,188.544,0.000684453,12.6501,4.59227e-05,0.000265034,0.115971,10000,4380,2460
466994142,175732001,1094,2,f,99720000,0,30293200000,0,0,0,0,0.122157,0,0,0,0,0,0
466991929,175732001,204,1,f,124814000,0.274734,19686600000,3.57154,2.20115e-09,13,2.8615e-08,0.152897,3.36549e-10,1.94233e-09,0.0001528,1710,3260,4360
466992134,175732001,558,1,f,136018000,100241,31111500000,14763300,0.000736965,147.278,0.108539,0.166622,0.000122795,0.000708687,0.208293,5610,2350,1420
466992858,175732001,105,2,f,66310200,0,5453040000,0,0,0,0,0.08123,0,0,0,0,0,0
466995209,175732001,589,3,f,1388700000,226153,264557000000,94949700,0.000162853,419.846,0.0683732,1.70116,0.000277038,0.00159887,0.248872,3770,4210,6130
466995949,175732001,943,3,f,4600730000,300.103,1178060000000,11420.8,6.52294e-08,38.0563,2.48239e-06,5.63589,3.67626e-07,2.12168e-06,0.0243235,3950,1200,6840
466996556,175732001,1129,3,t,75800.5,75789.6,707019000,706878000,0.999856,9326.84,9325.5,9.28556e-05,9.28423e-05,0.000535821,0.35539,4570,5790,6280
466991875,175732001,120,1,f,210003000,6690.36,44107800000,2201510,3.18584e-05,329.056,0.0104832,0.257254,8.1957e-06,4.72999e-05,0.0647809,5030,5490,1560
466993225,175732001,362,2,f,605311000,7368950,130549000000,9687390000,0.0121738,1314.62,16.004,0.741506,0.00902696,0.0520974,0.905867,6340,3600,6100
466993621,175732001,695,2,f,93655100000,3285250,20491800000000,1475970000,3.50782e-05,449.273,0.0157597,114.727,0.00402443,0.0232262,0.775163,8440,5780,8720
466993366,175732001,531,2,f,51054300,78.0227,10736900000,4311.46,1.52823e-06,55.259,8.44486e-05,0.0625415,9.55778e-08,5.51609e-07,0.00825259,7910,2830,5770
466991847,175732001,66,1,f,2637000,0,131018000,0,0,0,0,0.00323033,0,0,0,0,0,0
466994550,175732001,231,3,f,14391000,15.799,916174000,3676.84,1.09784e-06,232.726,0.000255496,0.017629,1.93538e-08,1.11697e-07,0.0114323,9540,4680,6070
466995162,175732001,565,3,f,236979000,0,60606300000,0,0,0,0,0.290299,0,0,0,0,0,0
466995506,175732001,776,3,f,9098490000,70504.4,494813000000,20380100,7.74903e-06,289.062,0.00223995,11.1457,8.63679e-05,0.000498456,0.254944,4200,3320,6200
466993406,175732001,577,2,f,204298000,0,64629700000,0,0,0,0,0.250265,0,0,0,0,0,0
466992097,175732001,478,1,f,171965000,0,41918000000,0,0,0,0,0.210657,0,0,0,0,0,0
466994921,175732001,413,3,f,216560000,2055.46,498301000,102793,9.49143e-06,50.0099,0.000474665,0.265286,2.51794e-06,1.45318e-05,0.109842,10540,6480,3190
466996392,175732001,312782598,3,f,12389400,0,2179980000,0,0,0,0,0.015177,0,0,0,0,0,0
466991910,175732001,170,1,f,325300000,252.139,56207600000,25282.8,7.75095e-07,100.273,7.77213e-05,0.398493,3.0887e-07,1.78258e-06,0.0173839,6990,2880,3460
466996461,175732001,477,2,t,142884000,139467000,1521870000000,1518380000000,0.97609,10887,10626.7,0.175032,0.170847,0.986013,1,4030,5690,6030
466996521,175732001,342,3,t,292637,292600,2455600000,2455320000,0.999871,8391.41,8390.33,0.000358481,0.000358434,0.00206864,0.751654,4490,5990,6290
