id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464876066,304474221,361,1,f,527210000,4425.02,283348000000,4173500,8.39327e-06,943.161,0.00791621,0.645832,5.42065e-06,2.0738e-05,0.113939,7100,1230,3980
464877445,304474221,985,1,f,8038890000,820120,4158710000000,553312000,0.000102019,674.671,0.0688293,9.84765,0.00100465,0.00384352,0.227017,3680,3150,4110
464882159,304474221,701,3,t,9372880,2122630,18408500000,10534800000,0.226465,4963.07,1123.96,0.0114818,0.00260022,0.00994777,0.949491,11170,4460,6960
464880278,304474221,978,2,f,294982000,199405,108444000000,367041000,0.00067599,1840.68,1.24428,0.361353,0.000244271,0.000934519,0.693363,11820,6780,6800
464882049,304474221,1102,3,f,1116870000,0,556397000000,0,0,0,0,1.36816,0,0,0,0,0,0
464880380,304474221,1030,2,f,94052700,0,40085600000,0,0,0,0,0.115215,0,0,0,0,0,0
464881276,304474221,315,3,f,109916000000,3546020,58735300000000,3603030000,3.2261e-05,1016.08,0.0327797,134.648,0.00434387,0.0166185,0.577857,2420,2230,3630
464881247,304474221,301,3,f,638815000,106348,162571000000,102031000,0.000166478,959.407,0.15972,0.782548,0.000130277,0.000498405,0.355736,7560,4370,2950
464876047,304474221,351,1,f,670962000,921.587,303592000000,316111,1.37353e-06,343.007,0.000471132,0.821928,1.12894e-06,4.31905e-06,0.040746,5660,4010,4570
464881834,304474221,784,3,f,3529520000,1152150,609942000000,778462000,0.000326432,675.662,0.220558,4.32366,0.00141138,0.00539957,0.519889,9430,6580,5170
464880604,304474221,312782604,2,f,52810200,18.1479,20720800000,12728.8,3.43645e-07,701.391,0.000241029,0.0646925,2.22312e-08,8.50509e-08,0.0120981,7890,1280,9570
464878118,304474221,63,2,f,21027600,4143.42,10556700000,3996570,0.000197047,964.559,0.190063,0.0257588,5.07568e-06,1.94183e-05,0.135763,6560,5600,5950
464879079,304474221,437,2,f,529204000,149692,389283000000,320588000,0.000282862,2141.65,0.605792,0.648276,0.000183372,0.000701535,0.339052,11890,5800,7820
464875995,304474221,330,1,f,8700300,231.904,3122930000,147956,2.66547e-05,638.005,0.0170058,0.0106579,2.84082e-07,1.08683e-06,0.0353387,6830,1260,4810
464881910,304474221,905,3,f,164509000,0,79513000000,0,0,0,0,0.201524,0,0,0,0,0,0
464882111,304474221,217,2,t,2611690,548991,4539990000,2213870000,0.210206,4032.6,847.676,0.00319932,0.000672514,0.00257287,0.766526,11170,4230,7250
464876691,304474221,679,1,f,304778000,5295400,186104000000,14318500000,0.0173746,2703.95,46.9802,0.373353,0.00648686,0.0248171,0.954117,9420,4780,5460
464880618,304474221,312782624,2,f,19251900,7473.71,6667570000,7260750,0.000388206,971.506,0.377145,0.0235836,9.15529e-06,3.50258e-05,0.233143,7720,1490,8350
464878788,304474221,353,2,f,1625540000,99.1807,1061780000000,56847.6,6.1014e-08,573.172,3.49715e-05,1.99128,1.21496e-07,4.64813e-07,0.0127776,5470,1970,9670
464879029,304474221,409,2,f,522107000,0,271229000000,0,0,0,0,0.639581,0,0,0,0,0,0
464876226,304474221,437,1,f,529204000,4679.48,368318000000,7848540,8.84248e-06,1677.23,0.0148308,0.648276,5.73236e-06,2.19305e-05,0.0875755,12340,6230,3820
464876708,304474221,689,1,f,13762800,1987.47,3836820000,2115650,0.000144409,1064.49,0.153722,0.0168594,2.43465e-06,9.31435e-06,0.154284,5220,6770,4760
464881273,304474221,314,3,f,197716000,112785,81350600000,128129000,0.000570443,1136.04,0.648049,0.242202,0.000138162,0.000528573,0.425267,5020,4900,9420
464880595,304474221,312782590,2,f,67869900,0,39269300000,0,0,0,0,0.0831406,0,0,0,0,0,0
464876857,304474221,781,1,f,11709000,87900.4,8232190000,179320000,0.00750708,2040.04,15.3147,0.0143435,0.000107678,0.000411948,0.34755,11250,4520,3610
464877890,304474221,312782566,1,f,44199000,0,25664000000,0,0,0,0,0.0541438,0,0,0,0,0,0
464878857,304474221,388,2,f,1455300,0,366007000,0,0,0,0,0.00178274,0,0,0,0,0,0
464876677,304474221,671,1,f,136743000,0,53970700000,0,0,0,0,0.167511,0,0,0,0,0,0
464877149,304474221,880,1,f,39231000,42035.1,27300400000,82084700,0.00107148,1952.77,2.09234,0.048058,5.1493e-05,0.000196999,0.24398,10510,4160,5340
464881922,304474221,920,3,f,3521130000,4352710,2570340000000,8348690000,0.00123617,1918.04,2.37103,4.31338,0.00533207,0.0203991,0.54834,11110,2820,5870
464877618,304474221,1045,1,f,46372500,0,19055400000,0,0,0,0,0.0568063,0,0,0,0,0,0
464881393,304474221,374,3,f,191243000,602619,93477300000,750411000,0.00315107,1245.25,3.92387,0.234272,0.000738208,0.00282419,0.419236,8910,4360,3720
464882074,304474221,182305709,3,f,305957000,9237.25,166694000000,7556340,3.01914e-05,818.029,0.0246974,0.374797,1.13156e-05,4.32907e-05,0.139059,6320,1990,3290
464880418,304474221,1061,2,f,30253500,39240.4,18058200000,46868300,0.00129705,1194.39,1.54919,0.0370605,4.80695e-05,0.000183901,0.222239,7810,3000,6330
464876229,304474221,440,1,f,84699900,0,33316600000,0,0,0,0,0.103757,0,0,0,0,0,0
464881032,304474221,181,3,f,345728000,1276550,186131000000,1814630000,0.00369234,1421.52,5.24874,0.423517,0.00156377,0.00598257,0.597344,6200,4960,5280
464881665,304474221,614,3,f,424535000,50389.9,148674000000,37235400,0.000118694,738.946,0.0877086,0.520056,6.17276e-05,0.000236154,0.223392,7250,6640,7040
464878391,304474221,187,2,f,373317000,143655,201388000000,181736000,0.000384806,1265.09,0.486813,0.457314,0.000175977,0.000673243,0.574868,4210,4200,8930
464878756,304474221,339,2,f,3646500000,2815750,2208920000000,11859000000,0.000772178,4211.68,3.25217,4.46696,0.00344929,0.0131961,1,10320,4110,6650
464878514,304474221,247,2,f,3961690000,28187.9,1771080000000,23862300,7.11512e-06,846.543,0.00602325,4.85307,3.45302e-05,0.000132104,0.241516,6820,3070,9370
464877704,304474221,1083,1,f,225411000,1824550,62664900000,3506000000,0.00809432,1921.57,15.5538,0.276129,0.00223507,0.00855081,0.693011,7950,4650,5200
464881167,304474221,254,3,f,8635670000,41560.3,4618660000000,35901400,4.81263e-06,863.838,0.00415733,10.5787,5.09113e-05,0.000194774,0.363106,6880,910,4740
464876916,304474221,805,1,f,78416100,0,35186500000,0,0,0,0,0.0960597,0,0,0,0,0,0
464878198,304474221,101,2,f,339016000,459497,231199000000,1191930000,0.00135538,2593.98,3.51584,0.415295,0.000562884,0.00215345,0.514269,10900,5400,8210
464881302,304474221,326,3,f,408212000,73924200,642224000000,495166000000,0.181093,6698.29,1213.01,0.50006,0.0905571,0.346448,1,9730,4260,6060
464881915,304474221,910,3,f,92952000,0,36025400000,0,0,0,0,0.113866,0,0,0,0,0,0
464876772,304474221,726,1,f,2878040000,9947.61,1377940000000,5230390,3.45638e-06,525.793,0.00181734,3.5256,1.21858e-05,4.66198e-05,0.119235,8190,2460,4070
464881892,304474221,879,3,f,3096790000,20144.6,1577610000000,16592000,6.50499e-06,823.644,0.0053578,3.79357,2.46771e-05,9.44083e-05,0.19977,5960,1340,5150
464877813,304474221,1127,1,f,295491000,0,139817000000,0,0,0,0,0.361976,0,0,0,0,0,0
464881541,304474221,507,3,f,14396600000,98366.1,7169710000000,52141200,6.83261e-06,530.073,0.00362178,17.6358,0.000120498,0.000460996,0.319803,610,3150,5830
464880791,304474221,44,3,f,1542000000,939.394,722009000000,824625,6.09207e-07,877.827,0.000534778,1.88894,1.15076e-06,4.4025e-06,0.0517779,3710,3510,4850
464881029,304474221,180,3,f,613033000,359457,329317000000,465907000,0.000586358,1296.14,0.760003,0.750966,0.000440334,0.00168461,0.537341,5290,5010,9990
464882025,304474221,1062,3,f,208404000,12228.1,78424200000,8193940,5.86751e-05,670.09,0.0393176,0.255295,1.49795e-05,5.73075e-05,0.16246,6610,2000,3200
464881593,304474221,564,3,f,554479000,1258.21,287461000000,1226120,2.26918e-06,974.493,0.0022113,0.679237,1.54131e-06,5.89666e-06,0.132361,4640,4630,5950
464881600,304474221,567,3,f,244244000000,13027600,125450000000000,14086000000,5.33387e-05,1081.24,0.0576719,299.198,0.0159588,0.0610544,0.612506,6230,5800,8680
464881803,304474221,725,3,f,30879000,112840,15410500000,133898000,0.00365427,1186.62,4.33621,0.0378268,0.000138229,0.000528829,0.364744,7240,4800,4750
464876374,304474221,520,1,f,216714000,0,115270000000,0,0,0,0,0.265474,0,0,0,0,0,0
464881888,304474221,873,3,f,670734000,15382.2,283202000000,8177450,2.29335e-05,531.616,0.0121918,0.821649,1.88433e-05,7.20894e-05,0.14951,4710,3560,1400
464875822,304474221,251,1,f,275453000,0,161090000000,0,0,0,0,0.33743,0,0,0,0,0,0
464878498,304474221,239,2,f,945303000,319107,585606000000,435361000,0.000337571,1364.31,0.460552,1.158,0.000390905,0.0014955,0.532578,6320,4710,5980
464877055,304474221,827,1,f,210684000,0,107307000000,0,0,0,0,0.258088,0,0,0,0,0,0
464881182,304474221,262,3,f,1233410000,3883350,640224000000,12458500000,0.00314846,3208.18,10.1008,1.51093,0.00475711,0.0181995,0.971934,6420,4910,4180
464880362,304474221,1018,2,f,1067240000,5877.25,455976000000,3755730,5.50698e-06,639.029,0.00351912,1.30736,7.19963e-06,2.75439e-05,0.121743,8500,3230,9990
464881332,304474221,339,3,f,7292990000,3833820,4461620000000,13446900000,0.000525685,3507.44,1.84381,8.93392,0.00469643,0.0179673,1,10320,4110,6650
464881878,304474221,854,3,f,854590000,131.273,473702000000,60686.1,1.53609e-07,462.29,7.1012e-05,1.04687,1.60809e-07,6.15214e-07,0.021058,4620,1580,2940
464882062,304474221,1127,3,f,590981000,0,242456000000,0,0,0,0,0.723952,0,0,0,0,0,0
464880190,304474221,940,2,f,473834000,1916.79,128313000000,1084810,4.04529e-06,565.951,0.00228944,0.580446,2.34807e-06,8.98312e-06,0.094867,5580,2160,7220
464880464,304474221,1097,2,f,7483590000,7161570,3490880000000,9585740000,0.00095697,1338.5,1.2809,9.1674,0.00877293,0.0335629,0.547657,8140,6400,6160
464882011,304474221,1039,3,f,60616800,0,26552700000,0,0,0,0,0.0742556,0,0,0,0,0,0
464878358,304474221,165,2,f,275468000,1928600,194771000000,8726870000,0.00700117,4524.97,31.6801,0.337449,0.00236254,0.00903845,1,9620,4370,5700
464876024,304474221,342,1,f,1252500000,63490,669854000000,58762100,5.06907e-05,925.533,0.0469159,1.53431,7.77753e-05,0.000297548,0.23647,6110,5420,3880
464878146,304474221,74,2,f,89847900,0,44043300000,0,0,0,0,0.110064,0,0,0,0,0,0
464880396,304474221,1044,2,f,19390500,64247.2,8480740000,71277800,0.00331333,1109.43,3.67592,0.0237534,7.87028e-05,0.000301097,0.292347,8140,4490,8000
464878387,304474221,186,2,f,144518000,8388.05,72934500000,11280100,5.80414e-05,1344.79,0.0780534,0.177035,1.02754e-05,3.93109e-05,0.275338,7340,3030,6300
464880568,304474221,312782554,2,f,71386200,0,34051200000,0,0,0,0,0.0874481,0,0,0,0,0,0
464879366,304474221,582,2,f,164044000,0,81838700000,0,0,0,0,0.200954,0,0,0,0,0,0
464881955,304474221,962,3,f,2937140000,0,1469710000000,0,0,0,0,3.598,0,0,0,0,0,0
464879184,304474221,485,2,f,11441700000,313070,6251290000000,459626000,2.73622e-05,1468.13,0.0401712,14.0161,0.00038351,0.00146721,0.454174,5750,4890,8000
464880741,304474221,17,3,f,1885140000,98821500,1744530000000,285006000000,0.0524213,2884.04,151.185,2.3093,0.121056,0.46313,0.956522,9240,2070,4960
464879651,304474221,687,2,f,826108000,0,551229000000,0,0,0,0,1.01198,0,0,0,0,0,0
464882043,304474221,1094,3,f,207781000,0,129996000000,0,0,0,0,0.254532,0,0,0,0,0,0
464880404,304474221,1048,2,f,850137000,8565970,503598000000,23355000000,0.010076,2726.48,27.472,1.04142,0.0104933,0.0401447,0.777881,12010,6130,6000
464881517,304474221,482,3,f,308014000,73840.7,56158900000,66636400,0.000239731,902.434,0.216342,0.377317,9.04549e-05,0.000346057,0.236637,9410,2600,3860
464879893,304474221,794,2,f,714489000,436534,49272900000,282235000,0.000610973,646.536,0.395016,0.875249,0.000534754,0.00204583,0.549428,11190,5980,8020
464880199,304474221,944,2,f,416334000,2070960,310468000000,6490790000,0.00497427,3134.2,15.5904,0.510009,0.00253692,0.00970561,0.6953,12960,2640,6220
464875751,304474221,218,1,f,487530000,9110850,251750000000,13494100000,0.0186878,1481.1,27.6785,0.597224,0.0111608,0.0426983,0.629396,7230,2980,4670
464881942,304474221,945,3,f,661264000,11844.3,349077000000,8498200,1.79116e-05,717.492,0.0128514,0.810049,1.45093e-05,5.55087e-05,0.136396,5790,2070,3900
464880935,304474221,132,3,f,18923400,0,6885080000,0,0,0,0,0.0231812,0,0,0,0,0,0
464880902,304474221,118,3,f,93166200,23521.4,24095500000,20801400,0.000252468,884.359,0.223272,0.114129,2.88138e-05,0.000110234,0.133874,7310,5500,5610
464875600,304474221,151,1,f,286215000,0,76242600000,0,0,0,0,0.350614,0,0,0,0,0,0
464881233,304474221,292,3,f,66119400,0,27059100000,0,0,0,0,0.0809963,0,0,0,0,0,0
464876344,304474221,502,1,f,2034330000,846.987,1138230000000,421373,4.16347e-07,497.496,0.000207131,2.49205,1.03756e-06,3.96943e-06,0.0335669,7920,2300,4950
464877743,304474221,1098,1,f,158028000,175845,99542800000,325761000,0.00111274,1852.55,2.06141,0.193585,0.00021541,0.000824102,0.445778,12560,5330,4820
464880922,304474221,127,3,f,300985000,1449440,187680000000,2297200000,0.00481565,1584.89,7.63228,0.368707,0.00177556,0.00679285,0.532578,6320,4710,5980
464877466,304474221,991,1,f,2784780000,4369260,690536000000,7540480000,0.00156898,1725.8,2.70775,3.41136,0.00535235,0.0204767,0.693011,7950,4650,5200
464878381,304474221,181,2,f,172864000,503618,94326200000,685214000,0.00291338,1360.58,3.96389,0.211758,0.000616932,0.00236022,0.460607,6350,5220,5740
464882153,304474221,386,3,t,671759,346834,2743910000,2165300000,0.516307,6243.04,3223.33,0.000822904,0.000424872,0.00162545,0.862272,11500,4550,7490
464881920,304474221,918,3,f,7397180000,4431.31,3238610000000,3847640,5.99054e-07,868.285,0.000520149,9.06155,5.42835e-06,2.07675e-05,0.115635,9870,4830,10180
464876090,304474221,370,1,f,6229390000,60798400,4193200000000,119313000000,0.00975994,1962.43,19.1532,7.631,0.0744781,0.284934,0.931211,11830,6650,4720
464880509,304474221,1123,2,f,336921000,5673490,43235800000,7461100000,0.0168392,1315.08,22.1449,0.412729,0.00695002,0.026589,0.728044,11570,5640,8180
464880583,304474221,312782574,2,f,218830000,0,112533000000,0,0,0,0,0.268067,0,0,0,0,0,0
464881140,304474221,239,3,f,1890610000,10631900,1195590000000,21686800000,0.00562353,2039.79,11.4708,2.31599,0.0130241,0.0498267,0.681401,6630,3500,4050
464877063,304474221,835,1,f,1403490000,69565.9,758856000000,66481600,4.95664e-05,955.665,0.0473688,1.71927,8.52182e-05,0.000326023,0.23647,6110,5420,3880
464879850,304474221,773,2,f,158576000,145376,131774000000,377760000,0.000916757,2598.5,2.38219,0.194256,0.000178086,0.000681309,0.73509,11880,5140,6010
464880142,304474221,920,2,f,1760560000,2805120,1304030000000,5753790000,0.00159331,2051.17,3.26815,2.15669,0.00343627,0.0131463,0.54834,11110,2820,5870
464881237,304474221,294,3,f,5722470000,229784000,4476590000000,571110000000,0.0401547,2485.42,99.8012,7.01003,0.281485,1.07689,0.956522,9240,2070,4960
464877183,304474221,900,1,f,395041000,0,73066400000,0,0,0,0,0.483925,0,0,0,0,0,0
464875902,304474221,292,1,f,33059700,0,14734000000,0,0,0,0,0.0404981,0,0,0,0,0,0
464878328,304474221,153,2,f,366401000,2985600,78180900000,10511800000,0.00814843,3520.86,28.6894,0.448842,0.00365735,0.0139921,1,11640,4190,7030
464878848,304474221,382,2,f,3901900000,270.577,2099080000000,164588,6.93451e-08,608.283,4.21814e-05,4.77983,3.31457e-07,1.26807e-06,0.0249658,9050,4280,9100
464881971,304474221,983,3,f,12842500000,4771730,3123710000000,7151250000,0.000371559,1498.67,0.556844,15.732,0.00584537,0.0223629,0.936201,6320,4670,4050
464880962,304474221,146,3,f,2306160000,38016200,1394110000000,68917300000,0.0164846,1812.84,29.8839,2.82505,0.0465699,0.178164,0.851258,9320,4730,5310
464875710,304474221,202,1,f,610916000,10912700,582399000000,25839100000,0.0178629,2367.79,42.2957,0.748371,0.0133681,0.0511429,0.677395,11710,5090,4880
464875818,304474221,250,1,f,241276000,0,79881100000,0,0,0,0,0.295564,0,0,0,0,0,0
464880798,304474221,48,3,f,1986340000,20060.2,1055620000000,19207900,1.00991e-05,957.513,0.00966999,2.43326,2.45737e-05,9.40125e-05,0.15271,5850,1740,5110
464876388,304474221,528,1,f,23074300000,25049800,15231500000000,63439000000,0.00108562,2532.51,2.74934,28.266,0.0306861,0.117397,0.797035,12570,3010,5670
464881853,304474221,818,3,f,1832350000,384545,792762000000,500511000,0.000209864,1301.57,0.273153,2.24463,0.000471068,0.00180218,0.416954,6240,5320,7520
464882129,304474221,957,2,t,1397.5,868.658,5793780,4792410,0.621578,5517.02,3429.26,1.71194e-06,1.06411e-06,4.07099e-06,0.112581,11960,3940,6790
464880598,304474221,312782594,2,f,37917000,0,17311800000,0,0,0,0,0.0464483,0,0,0,0,0,0
464881737,304474221,669,3,f,12007000000,20079.1,6461330000000,20094100,1.67229e-06,1000.75,0.00167354,14.7085,2.4597e-05,9.41016e-05,0.335395,9100,810,8590
464878080,304474221,41,2,f,139830000,0,62784000000,0,0,0,0,0.171292,0,0,0,0,0,0
464881698,304474221,637,3,f,3474640000,151813000,2809130000000,545643000000,0.0436918,3594.17,157.036,4.25643,0.185971,0.711478,0.998009,6350,3690,4180
464879595,304474221,665,2,f,569020000,15709.4,152571000000,11135000,2.76078e-05,708.811,0.0195687,0.697049,1.9244e-05,7.36225e-05,0.203418,4720,6640,8460
464876532,304474221,607,1,f,603722000,113191,408063000000,189862000,0.000187488,1677.37,0.314487,0.739559,0.000138659,0.000530473,0.257292,10860,5550,2920
464879932,304474221,814,2,f,103431000,0,49951400000,0,0,0,0,0.126703,0,0,0,0,0,0
464881499,304474221,461,3,f,29565000,343.682,12232900000,206203,1.16246e-05,599.981,0.00697455,0.0362171,4.2101e-07,1.61068e-06,0.0284678,7010,1270,4390
464881959,304474221,968,3,f,1123400000,11162200,858271000000,35311400000,0.00993604,3163.5,31.4326,1.37617,0.0136736,0.0523118,1,11790,4040,6880
464879220,304474221,507,2,f,7159030000,41467.9,3712490000000,20673100,5.79239e-06,498.534,0.0028877,8.76982,5.07982e-05,0.000194341,0.319803,610,3150,5830
464880076,304474221,894,2,f,606594000,283.154,260412000000,115411,4.66794e-07,407.59,0.000190261,0.743077,3.46864e-07,1.32701e-06,0.0187884,6900,320,6730
464876325,304474221,491,1,f,251901000,0,122578000000,0,0,0,0,0.308579,0,0,0,0,0,0
464878715,304474221,325,2,f,14029200,0,7707150000,0,0,0,0,0.0171858,0,0,0,0,0,0
464881902,304474221,896,3,f,118319000,1638910,67629900000,5326210000,0.0138516,3249.84,45.0155,0.144941,0.00200767,0.00768081,0.936201,6320,4670,4050
464876567,304474221,619,1,f,176552000,70.6715,92774100000,29348.9,4.00287e-07,415.286,0.000166234,0.216276,8.65726e-08,3.31204e-07,0.00757873,6230,7270,3680
464879707,304474221,703,2,f,3635140000,570394,1548590000000,665996000,0.000156911,1167.61,0.183211,4.45305,0.000698732,0.00267317,0.447203,7950,6140,9460
464879890,304474221,792,2,f,257371000,759978,86937200000,915645000,0.00295285,1204.83,3.55768,0.31528,0.000930973,0.00356166,0.483249,7860,4700,6860
464882060,304474221,1125,3,f,213626000,397.471,112571000000,272598,1.86059e-06,685.831,0.00127605,0.261692,4.86901e-07,1.86276e-06,0.0264469,3770,4360,4160
464878707,304474221,322,2,f,11165500000,25097.1,6674250000000,16303200,2.24774e-06,649.604,0.00146014,13.6777,3.07439e-05,0.000117618,0.177737,6940,2240,8810
464879023,304474221,403,2,f,706910000,132255,282655000000,163387000,0.000187089,1235.4,0.231129,0.865965,0.000162012,0.000619818,0.447778,6410,6020,7510
464876540,304474221,609,1,f,23816700,490332,10658600000,545238000,0.0205877,1111.98,22.8931,0.0291755,0.000600657,0.00229796,0.37763,7380,4530,5480
464878076,304474221,39,2,f,1090090000,2980.85,548672000000,1466270,2.7345e-06,491.898,0.0013451,1.33536,3.65154e-06,1.39698e-05,0.0425851,4180,1820,5730
464876186,304474221,417,1,f,456684000,800.761,277162000000,753437,1.75342e-06,940.902,0.0016498,0.559438,9.80932e-07,3.75279e-06,0.0531238,7930,1870,2310
464881472,304474221,441,3,f,16779600,78.4608,6685830000,55103,4.67596e-06,702.3,0.00328393,0.020555,9.61145e-08,3.67709e-07,0.043227,7320,1160,4370
464876744,304474221,705,1,f,5803200,23985,2411170000,43168500,0.00413307,1799.81,7.43874,0.00710892,2.93816e-05,0.000112406,0.317688,10170,3730,4750
464880121,304474221,910,2,f,46476000,0,17577600000,0,0,0,0,0.0569331,0,0,0,0,0,0
464877735,304474221,1094,1,f,103891000,0,66945300000,0,0,0,0,0.127266,0,0,0,0,0,0
464881317,304474221,332,3,f,1341000,0,703839000,0,0,0,0,0.00164273,0,0,0,0,0,0
464876288,304474221,467,1,f,1463260000,5193490,683167000000,6845350000,0.00354927,1318.06,4.67816,1.79249,0.00636203,0.0243395,0.672099,7740,4840,5460
464877664,304474221,1062,1,f,104202000,6606.42,45887300000,4332990,6.34001e-05,655.875,0.0415826,0.127647,8.09286e-06,3.09612e-05,0.16246,6610,2000,3200
464879051,304474221,423,2,f,625668000,0,404069000000,0,0,0,0,0.766444,0,0,0,0,0,0
464880368,304474221,1022,2,f,725090000,52837.9,340402000000,76573300,7.28708e-05,1449.21,0.105605,0.888236,6.47264e-05,0.000247627,0.385159,6150,5280,7760
464878291,304474221,136,2,f,1080390000,9768330,777979000000,31801600000,0.00904145,3255.58,29.4351,1.32348,0.0119662,0.0457796,0.754943,11840,6060,6630
464878135,304474221,68,2,f,282910000,0,144330000000,0,0,0,0,0.346564,0,0,0,0,0,0
464879207,304474221,501,2,f,49773600,0,25099000000,0,0,0,0,0.0609727,0,0,0,0,0,0
464878311,304474221,145,2,f,721962000,5423410,138230000000,16128700000,0.00751205,2973.9,22.3401,0.884403,0.00664368,0.025417,1,11640,4190,7030
464881497,304474221,460,3,f,32068800,1803530,27107400000,10590500000,0.0562394,5872.09,330.243,0.0392843,0.00220932,0.0084523,1,10320,4110,6650
464879008,304474221,395,2,f,496350000,3597410,332657000000,9162040000,0.00724773,2546.84,18.4588,0.608029,0.00440683,0.0168594,0.701897,12480,6410,6000
464877321,304474221,945,1,f,330632000,11844.3,180869000000,8498200,3.58232e-05,717.492,0.0257029,0.405024,1.45093e-05,5.55087e-05,0.136396,5790,2070,3900
464882034,304474221,1081,3,f,85249800,697.015,31681300000,700146,8.17615e-06,1004.49,0.00821287,0.104431,8.53844e-07,3.26658e-06,0.0517779,3710,3510,4850
464882047,304474221,1100,3,f,1566190000,42729700,1010990000000,74446700000,0.0272826,1742.27,47.5336,1.91858,0.0523439,0.200254,0.681925,7780,4130,4930
464879375,304474221,587,2,f,13647600,303668,8303990000,461751000,0.0222506,1520.58,33.8338,0.0167183,0.000371993,0.00142315,0.358933,8600,3740,5980
464879488,304474221,623,2,f,24168000000,4267630,12451500000000,5593790000,0.000176581,1310.75,0.231454,29.6059,0.00522784,0.0200004,0.612506,6230,5800,8680
464875695,304474221,194,1,f,1533550000,8716270,684511000000,25630000000,0.00568373,2940.48,16.7129,1.8786,0.0106774,0.0408491,0.935874,7590,4940,4960
464877867,304474221,182305713,1,f,31237200,276.892,12899400000,210438,8.86419e-06,759.998,0.00673676,0.0382656,3.39193e-07,1.29767e-06,0.0525844,6290,2020,3410
464876778,304474221,729,1,f,213770000,0,102411000000,0,0,0,0,0.261868,0,0,0,0,0,0
464875815,304474221,249,1,f,9216000,0,4670530000,0,0,0,0,0.0112896,0,0,0,0,0,0
464878033,304474221,21,2,f,569020000,15709.4,152571000000,11135000,2.76078e-05,708.811,0.0195687,0.697049,1.9244e-05,7.36225e-05,0.203418,4720,6640,8460
464882114,304474221,343,2,t,104048000,53258200,444849000000,371034000000,0.51186,6966.71,3565.98,0.127459,0.0652413,0.249596,1,11520,4000,6930
464880388,304474221,1037,2,f,375044000,12714.6,167337000000,7380700,3.39017e-05,580.488,0.0196795,0.459429,1.55754e-05,5.95876e-05,0.173411,8830,2200,7350
464880376,304474221,1027,2,f,80088300,0,25641400000,0,0,0,0,0.0981082,0,0,0,0,0,0
464878017,304474221,14,2,f,774000,0,468395000,0,0,0,0,0.00094815,0,0,0,0,0,0
464881105,304474221,223,3,f,220826000,0,56932300000,0,0,0,0,0.270512,0,0,0,0,0,0
464881879,304474221,856,3,f,9795360000,123845000,5335600000000,234478000000,0.0126432,1893.32,23.9377,11.9993,0.15171,0.580404,0.971934,6420,4910,4180
464877739,304474221,1097,1,f,7483590000,129857000,3713470000000,369088000000,0.0173522,2842.27,49.3196,9.1674,0.159074,0.608577,0.965635,6500,5140,4330
464875929,304474221,304,1,f,239686000,0,121989000000,0,0,0,0,0.293616,0,0,0,0,0,0
464881556,304474221,520,3,f,433427000,1742.93,207716000000,829383,4.02127e-06,475.855,0.00191354,0.530949,2.13509e-06,8.1683e-06,0.121743,8500,3230,9990
464881937,304474221,939,3,f,17128800,1127.33,10106300000,1889140,6.58148e-05,1675.76,0.11029,0.0209828,1.38098e-06,5.28326e-06,0.0567713,11390,6490,7140
464876781,304474221,731,1,f,458226000,2.375,222083000000,0,5.18302e-09,0,0,0.561327,2.90937e-09,1.11305e-08,0.00132169,2190,3320,5610
464881809,304474221,735,3,f,219901000,632.494,68061500000,195125,2.87627e-06,308.5,0.000887332,0.269378,7.74805e-07,2.9642e-06,0.0401999,7680,2400,10540
464881844,304474221,802,3,f,244341000,4042.13,68656800000,4088200,1.6543e-05,1011.4,0.0167315,0.299318,4.95161e-06,1.89436e-05,0.124415,7070,3120,5010
464879203,304474221,500,2,f,12306100000,55804.3,6507330000000,50035500,4.5347e-06,896.625,0.00406593,15.0749,6.83602e-05,0.000261528,0.366422,4160,3060,7660
464880637,304474221,312782648,2,f,58298400,0,27146700000,0,0,0,0,0.0714155,0,0,0,0,0,0
464877904,304474221,312782578,1,f,30312900,0,10909900000,0,0,0,0,0.0371333,0,0,0,0,0,0
464875363,304474221,38,1,f,112755000,18245.1,43377100000,20309000,0.000161813,1113.12,0.180116,0.138125,2.23503e-05,8.55064e-05,0.171566,6250,5680,5270
464878142,304474221,73,2,f,2767250000,5484320,301745000000,16167200000,0.00198187,2947.9,5.84235,3.38988,0.00671829,0.0257024,1,11640,4190,7030
464881985,304474221,1005,3,f,89449200,0,37074400000,0,0,0,0,0.109575,0,0,0,0,0,0
464879581,304474221,658,2,f,421227000,1012540,150989000000,1243790000,0.0024038,1228.38,2.95278,0.516003,0.00124037,0.00474532,0.51827,10130,4150,7700
464882096,304474221,312782628,3,f,965205000,0,479819000000,0,0,0,0,1.18238,0,0,0,0,0,0
464877605,304474221,1039,1,f,30308400,0,11764500000,0,0,0,0,0.0371278,0,0,0,0,0,0
464879126,304474221,453,2,f,13800300000,29543.2,8298540000000,18418100,2.14076e-06,623.431,0.00133462,16.9054,3.61904e-05,0.000138455,0.177737,6940,2240,8810
464878343,304474221,158,2,f,23634000,41673.6,6511430000,35107900,0.00176329,842.449,1.48548,0.0289516,5.10501e-05,0.000195305,0.353669,8040,3350,6010
