id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467520752,158139883,1106,3,f,380110000,244.786,103246000000,26200.7,6.43989e-07,107.035,6.89294e-05,0.465634,2.99863e-07,2.24906e-05,0.0407035,4590,4440,9880
467517145,158139883,182305689,1,f,733643000,2.71258,220942000000,337.716,3.69741e-09,124.5,4.60327e-07,0.898713,3.32291e-09,2.49228e-07,0.00223202,6240,920,2800
467520418,158139883,874,3,f,76159800,5637.42,11224000000,438968,7.40209e-05,77.8669,0.00576378,0.0932958,6.90584e-06,0.000517958,0.0805813,9260,3790,7970
467518327,158139883,774,2,f,173773000,0,47716100000,0,0,0,0,0.212872,0,0,0,0,0,0
467519131,158139883,312782566,2,f,44199000,14001,13121700000,7687420,0.000316772,549.061,0.173927,0.0541438,1.71512e-05,0.00128639,0.158979,7550,1440,8110
467520249,158139883,723,3,f,1476790000,327.72,438678000000,22628,2.21914e-07,69.0467,1.53224e-05,1.80907,4.01457e-07,3.01105e-05,0.016639,2490,4410,3850
467515655,158139883,326,1,f,204137000,2397.81,6411490000,133399,1.17461e-05,55.6335,0.000653476,0.250068,2.93732e-06,0.000220308,0.0243594,10520,4200,4290
467517116,158139883,1113,1,f,38918700,96566.2,8072970000,50907400,0.00248123,527.177,1.30805,0.0476754,0.000118294,0.00887237,0.286252,6400,4440,5330
467517574,158139883,206,2,f,59433300,1240.3,5229040000,77758.2,2.08688e-05,62.6929,0.00130833,0.0728058,1.51937e-06,0.000113957,0.0468433,10170,6610,5740
467517933,158139883,515,2,f,92960100,0,19813800000,0,0,0,0,0.113876,0,0,0,0,0,0
467517676,158139883,289,2,f,409381000,0,105563000000,0,0,0,0,0.501492,0,0,0,0,0,0
467519709,158139883,290,3,f,6176120000,726434,1026100000000,149953000,0.00011762,206.423,0.0242795,7.56575,0.000889882,0.0667438,0.394063,5400,7030,6650
467515622,158139883,307,1,f,289374000,21858.1,17396800000,1532970,7.55358e-05,70.1325,0.00529752,0.354484,2.67762e-05,0.00200829,0.281884,10880,7260,5610
467520095,158139883,582,3,f,328088000,0,92498800000,0,0,0,0,0.401908,0,0,0,0,0,0
467515918,158139883,491,1,f,251901000,8517.82,38692800000,869668,3.38142e-05,102.1,0.00345242,0.308579,1.04343e-05,0.000782606,0.050986,8450,6140,5540
467516014,158139883,564,1,f,277240000,0,53874000000,0,0,0,0,0.339619,0,0,0,0,0,0
467517800,158139883,375,2,f,7023510000,5361.1,2177010000000,353126,7.63309e-07,65.8681,5.02777e-05,8.60379,6.56735e-06,0.000492571,0.115702,8040,6180,7490
467516129,158139883,625,1,f,431601000,0,155112000000,0,0,0,0,0.528712,0,0,0,0,0,0
467519462,158139883,149,3,f,362228000,3368.92,70453800000,223390,9.30053e-06,66.3092,0.00061671,0.44373,4.12692e-06,0.000309531,0.0350304,5940,3710,5320
467516699,158139883,898,1,f,275842000,422.706,50901500000,19522.2,1.53242e-06,46.1838,7.0773e-05,0.337906,5.17815e-07,3.88377e-05,0.0161588,10840,5140,5670
467517126,158139883,1125,1,f,106813000,0,32254300000,0,0,0,0,0.130846,0,0,0,0,0,0
467518638,158139883,927,2,f,20740900,37935.3,3236140000,15940900,0.00182901,420.213,0.768574,0.0254076,4.64708e-05,0.00348544,0.447531,4820,2280,6690
467516182,158139883,656,1,f,844659000,58737.2,196313000000,3962760,6.95395e-05,67.4659,0.00469154,1.03471,7.1953e-05,0.00539669,0.174021,2250,3000,3210
467516484,158139883,814,1,f,103431000,0,26717100000,0,0,0,0,0.126703,0,0,0,0,0,0
467515192,158139883,38,1,f,112755000,0,21555500000,0,0,0,0,0.138125,0,0,0,0,0,0
467517790,158139883,361,2,f,527210000,20493.2,158073000000,8800870,3.8871e-05,429.453,0.0166933,0.645832,2.51042e-05,0.00188289,0.153172,7180,1330,7550
467517151,158139883,182305701,1,f,90999000,0,31496500000,0,0,0,0,0.111474,0,0,0,0,0,0
467516995,158139883,1038,1,f,550482000,0,163990000000,0,0,0,0,0.674341,0,0,0,0,0,0
467515986,158139883,536,1,f,551686000,0,153839000000,0,0,0,0,0.675815,0,0,0,0,0,0
467518650,158139883,931,2,f,428795000,18825.8,49651800000,1860360,4.39039e-05,98.82,0.00433858,0.525274,2.30616e-05,0.00172969,0.141597,8710,6480,6000
467518205,158139883,702,2,f,393419000,0,139558000000,0,0,0,0,0.481938,0,0,0,0,0,0
467519595,158139883,226,3,f,923751000,510556,186626000000,78608900,0.000552699,153.967,0.0850974,1.13159,0.000625431,0.0469092,0.394063,5400,7030,6650
467517625,158139883,243,2,f,75636000,0,16018600000,0,0,0,0,0.0926541,0,0,0,0,0,0
467518189,158139883,696,2,f,11501100,0,2655710000,0,0,0,0,0.0140888,0,0,0,0,0,0
467517394,158139883,100,2,f,158861000,45898.3,39968800000,9558630,0.000288921,208.257,0.0601699,0.194604,5.62254e-05,0.00421707,0.245769,8530,5830,5710
467517742,158139883,338,2,f,10008000,414.878,966737000,78559.5,4.14547e-05,189.355,0.00784967,0.0122598,5.08226e-07,3.81184e-05,0.0225092,6000,3230,5850
467520471,158139883,911,3,f,6193800,0,512698000,0,0,0,0,0.00758741,0,0,0,0,0,0
467517909,158139883,491,2,f,251901000,5791.05,40606300000,378973,2.29894e-05,65.441,0.00150445,0.308579,7.09404e-06,0.000532074,0.0651781,8410,6150,6150
467518720,158139883,959,2,f,127209000,20060.9,24036500000,1894930,0.000157701,94.4585,0.0148962,0.155831,2.45746e-05,0.00184317,0.121789,6470,3280,10590
467516554,158139883,847,1,f,327571000,0,120128000000,0,0,0,0,0.401275,0,0,0,0,0,0
467517508,158139883,156,2,f,367270000,0,101564000000,0,0,0,0,0.449906,0,0,0,0,0,0
467515666,158139883,331,1,f,377554000,12098.5,58760300000,1711200,3.20444e-05,141.439,0.00453234,0.462503,1.48206e-05,0.00111159,0.050986,8450,6140,5540
467518372,158139883,800,2,f,182028000,0,50351800000,0,0,0,0,0.222984,0,0,0,0,0,0
467515499,158139883,207,1,f,20517300,407.176,2006160000,26341.2,1.98455e-05,64.6923,0.00128385,0.0251337,4.98791e-07,3.74108e-05,0.0211852,12780,4960,5540
467515559,158139883,260,1,f,73823400,19601.2,16143000000,3224070,0.000265515,164.483,0.0436727,0.0904337,2.40115e-05,0.00180093,0.196998,5740,7190,3900
467519957,158139883,485,3,f,22883400000,11229800,5963170000000,10575400000,0.00049074,941.731,0.462145,28.0321,0.0137565,1.03178,0.750315,5110,3000,7080
467519064,158139883,1123,2,f,336921000,133726,1643260000,7501830,0.000396906,56.0985,0.0222658,0.412729,0.000163814,0.0122866,0.307096,11330,5910,8210
467521067,158139883,985,3,t,20079000,7835780,32441500000,25002800000,0.390247,3190.85,1245.22,0.0245968,0.00959883,0.719941,1,5060,1810,6680
467520407,158139883,862,3,f,967525000,0,248536000000,0,0,0,0,1.18522,0,0,0,0,0,0
467517523,158139883,164,2,f,577800,0,58751400,0,0,0,0,0.000707805,0,0,0,0,0,0
467515524,158139883,231,1,f,7195500,0,670259000,0,0,0,0,0.00881449,0,0,0,0,0,0
467517210,158139883,312782636,1,f,170521000,0,44093300000,0,0,0,0,0.208888,0,0,0,0,0,0
467519681,158139883,274,3,f,647959000,47423.5,146743000000,25653200,7.31891e-05,540.938,0.0395907,0.793749,5.80938e-05,0.0043572,0.224072,6120,1310,6320
467515663,158139883,330,1,f,8700300,0,1487010000,0,0,0,0,0.0106579,0,0,0,0,0,0
467517854,158139883,436,2,f,121828000,0,10544300000,0,0,0,0,0.149239,0,0,0,0,0,0
467518284,158139883,750,2,f,31295700,0,6781290000,0,0,0,0,0.0383372,0,0,0,0,0,0
467519558,158139883,206,3,f,118867000,2351,10543600000,145603,1.97785e-05,61.9324,0.00122493,0.145612,2.87998e-06,0.000216007,0.0920071,10820,7050,5690
467515595,158139883,290,1,f,3088060000,221373,520246000000,44693100,7.16867e-05,201.891,0.0144729,3.78287,0.000271182,0.0203394,0.373572,5400,7020,4650
467517650,158139883,262,2,f,616707000,5391030,108036000000,3707540000,0.00874163,687.724,6.01183,0.755466,0.00660401,0.49532,0.638189,6030,4230,7170
467520291,158139883,767,3,f,2698690000,18761200,797760000000,20701100000,0.00695196,1103.4,7.67078,3.30589,0.0229824,1.72375,0.983603,5120,1670,6520
467516063,158139883,591,1,f,37995300,62.5346,4306970000,5071.55,1.64585e-06,81.1,0.000133478,0.0465442,7.66049e-08,5.74559e-06,0.0154091,8970,4520,5690
467516416,158139883,781,1,f,11709000,0,2215270000,0,0,0,0,0.0143435,0,0,0,0,0,0
467517103,158139883,1101,1,f,295286000,0,82254400000,0,0,0,0,0.361725,0,0,0,0,0,0
467515190,158139883,36,1,f,194044000,50205.9,51133800000,10865900,0.000258735,216.427,0.0559972,0.237703,6.15022e-05,0.00461285,0.209228,4470,4580,1590
467515686,158139883,342,1,f,1252500000,100.531,276376000000,4773.46,8.02641e-08,47.4826,3.81115e-06,1.53431,1.2315e-07,9.23662e-06,0.0086785,7020,5780,3780
467516208,158139883,671,1,f,136743000,2343.91,32578300000,272968,1.7141e-05,116.459,0.00199621,0.167511,2.87129e-06,0.000215355,0.0340014,9420,540,4800
467517816,158139883,395,2,f,496350000,9587.07,53142400000,526262,1.93151e-05,54.8929,0.00106026,0.608029,1.17442e-05,0.000880847,0.0615774,12620,6760,6430
467517548,158139883,186,2,f,144518000,31006.5,25769900000,14223700,0.000214551,458.733,0.0984215,0.177035,3.7983e-05,0.00284884,0.384618,7060,3430,6360
467517571,158139883,204,2,f,124814000,19.3502,23620700000,5288.83,1.55032e-07,273.322,4.23738e-05,0.152897,2.3704e-08,1.77787e-06,0.0042165,2160,3780,7140
467515547,158139883,250,1,f,241276000,0,46656400000,0,0,0,0,0.295564,0,0,0,0,0,0
467517612,158139883,235,2,f,221376000,31899.6,14004100000,1797770,0.000144097,56.3573,0.00812091,0.271185,3.9077e-05,0.00293089,0.0574608,12670,7250,6950
467520098,158139883,588,3,f,493553000,773.401,148658000000,153982,1.56701e-06,199.097,0.000311987,0.604602,9.47417e-07,7.10591e-05,0.025135,5230,2240,5680
467520178,158139883,669,3,f,12007000000,67811.1,3545070000000,19740100,5.64766e-06,291.104,0.00164405,14.7085,8.30687e-05,0.00623039,0.167883,9860,1300,7060
467515183,158139883,31,1,f,2083250000,2502.18,595185000000,478029,1.20109e-06,191.045,0.000229463,2.55199,3.06518e-06,0.000229897,0.0811951,2490,1960,5290
467515797,158139883,409,1,f,522107000,0,167911000000,0,0,0,0,0.639581,0,0,0,0,0,0
467519747,158139883,315,3,f,109881000000,44499200,31012200000000,46810200000,0.000404975,1051.93,0.426007,134.605,0.0545115,4.08852,1,5060,1810,6680
467519814,158139883,363,3,f,406235000,0,120086000000,0,0,0,0,0.497638,0,0,0,0,0,0
467515530,158139883,235,1,f,221376000,31596.6,13579100000,1689990,0.000142729,53.4864,0.00763404,0.271185,3.87059e-05,0.00290306,0.0789824,12430,6750,4170
467518704,158139883,951,2,f,411979000,30.3276,158916000000,1888.53,7.36146e-08,62.2711,4.58406e-06,0.504674,3.71513e-08,2.78646e-06,0.00405653,12330,3720,6810
467517105,158139883,1102,1,f,558433000,0,133558000000,0,0,0,0,0.68408,0,0,0,0,0,0
467520661,158139883,1037,3,f,750089000,181689,180218000000,37268500,0.000242224,205.122,0.0496854,0.918859,0.000222569,0.0166934,0.291418,9300,2400,7650
467516507,158139883,824,1,f,354401000,57418.8,31193600000,11154900,0.000162016,194.272,0.0314752,0.434141,7.0338e-05,0.00527556,0.22062,6540,5080,5160
467520133,158139883,631,3,f,2271970000,45235,489827000000,6479550,1.991e-05,143.242,0.00285196,2.78316,5.54128e-05,0.00415613,0.191565,5900,7390,8070
467519672,158139883,269,3,f,137700000,116.154,34407300000,5479.29,8.43528e-07,47.1727,3.97915e-05,0.168683,1.42288e-07,1.0672e-05,0.0161916,10360,2000,2770
467518110,158139883,657,2,f,894586000,227.815,274522000000,30454.4,2.54659e-07,133.681,3.4043e-05,1.09587,2.79073e-07,2.09313e-05,0.0159912,4940,2570,9740
467519982,158139883,512,3,f,47627800000,1435390,13987200000000,189716000,3.01376e-05,132.17,0.0039833,58.3441,0.00175835,0.131882,0.314448,10040,4440,8090
467518012,158139883,596,2,f,476301000,306822,84578000000,31230000,0.000644178,101.785,0.0655678,0.583468,0.000375858,0.0281904,0.298415,5180,7030,6500
467517451,158139883,131,2,f,288920000,43.1646,69270000000,5710.38,1.494e-07,132.293,1.97646e-05,0.353927,5.28767e-08,3.96591e-06,0.00984835,7820,5070,9490
467517025,158139883,1054,1,f,161693000,0,37444100000,0,0,0,0,0.198074,0,0,0,0,0,0
467515251,158139883,84,1,f,113555000,0,27489600000,0,0,0,0,0.139105,0,0,0,0,0,0
467516881,158139883,985,1,f,8038890000,103422,2396890000000,11575000,1.28652e-05,111.92,0.00143988,9.84765,0.000126692,0.00950229,0.194483,2900,3580,2590
467516721,158139883,910,1,f,46476000,0,11124100000,0,0,0,0,0.0569331,0,0,0,0,0,0
467519894,158139883,430,3,f,1241860000,162804,332193000000,137551000,0.000131096,844.885,0.110761,1.52128,0.000199435,0.0149582,0.348553,6440,1780,5910
467517623,158139883,242,2,f,1267290000,1.16156,237658000000,59.2043,9.16567e-10,50.9696,4.67171e-08,1.55243,1.42291e-09,1.06723e-07,0.000439368,5480,3280,6600
467517648,158139883,260,2,f,73823400,17673.2,13323400000,3144840,0.000239398,177.944,0.0425995,0.0904337,2.16497e-05,0.00162379,0.215036,5750,7140,7490
467515537,158139883,242,1,f,1267290000,18394.2,249944000000,2166570,1.45146e-05,117.785,0.0017096,1.55243,2.2533e-05,0.00169004,0.161657,4060,4600,5640
467517362,158139883,74,2,f,89847900,0,23754900000,0,0,0,0,0.110064,0,0,0,0,0,0
467520282,158139883,755,3,f,465255000,113.429,113983000000,14937.9,2.43799e-07,131.694,3.21069e-05,0.569937,1.3895e-07,1.04217e-05,0.010666,7220,3830,620
467520186,158139883,675,3,f,87822000,0,18523500000,0,0,0,0,0.107582,0,0,0,0,0,0
467518352,158139883,788,2,f,322566000,12425.7,54196800000,2518180,3.85215e-05,202.658,0.00780671,0.395144,1.52215e-05,0.00114166,0.0930177,7610,7360,8780
467520076,158139883,545,3,f,13887000,0,3353640000,0,0,0,0,0.0170116,0,0,0,0,0,0
467515476,158139883,187,1,f,373317000,0,110736000000,0,0,0,0,0.457314,0,0,0,0,0,0
467520345,158139883,814,3,f,206861000,0,53560600000,0,0,0,0,0.253405,0,0,0,0,0,0
467517236,158139883,6,2,f,1094790000,2155620,40235800000,442547000,0.00196897,205.299,0.404229,1.34112,0.00264063,0.198055,0.656563,5680,3900,7360
467519300,158139883,56,3,f,3703830000,0,1144700000000,0,0,0,0,4.53719,0,0,0,0,0,0
467519665,158139883,263,3,f,59625000,2375.71,8825320000,195148,3.98441e-05,82.1433,0.00327293,0.0730406,2.91024e-06,0.000218277,0.0774745,5140,7000,6320
467520428,158139883,882,3,f,622522000,915052,97236300000,697903000,0.00146991,762.693,1.12109,0.76259,0.00112094,0.0840737,0.840701,5070,2030,6650
467520677,158139883,1047,3,f,727987000,0,276407000000,0,0,0,0,0.891784,0,0,0,0,0,0
467518691,158139883,946,2,f,331878000,5483.65,64826100000,1790500,1.65231e-05,326.516,0.00539505,0.40655,6.71747e-06,0.00050383,0.0977701,6910,5190,6180
467515189,158139883,35,1,f,15952500,0,2648410000,0,0,0,0,0.0195418,0,0,0,0,0,0
467519953,158139883,483,3,f,268378000,9112.04,39107000000,621234,3.39522e-05,68.1772,0.00231477,0.328763,1.11622e-05,0.000837202,0.0420176,6870,3260,5800
467515803,158139883,413,1,f,108280000,7458.34,331443000,787127,6.88801e-05,105.537,0.00726938,0.132643,9.13646e-06,0.000685262,0.196869,10230,6460,3110
467517052,158139883,1070,1,f,727375000,0,271505000000,0,0,0,0,0.891034,0,0,0,0,0,0
467519727,158139883,302,3,f,1945660000,93490.7,557165000000,17736100,4.80508e-05,189.71,0.00911569,2.38344,0.000114526,0.0085898,0.222239,9470,1880,7350
467520241,158139883,714,3,f,3601550000,39486.4,1015820000000,5283160,1.09637e-05,133.797,0.00146691,4.4119,4.83709e-05,0.00362796,0.165574,2370,3860,5620
467515147,158139883,8,1,f,200654000000,14470800,48124700000000,3458310000,7.21181e-05,238.985,0.0172352,245.801,0.0177267,1.32956,0.490605,7650,2680,1750
467520857,158139883,312782604,3,f,105620000,2264.63,29858700000,1685320,2.14412e-05,744.19,0.0159563,0.129385,2.77417e-06,0.000208071,0.0676183,7820,760,8750
467516849,158139883,970,1,f,68841900,1241.92,5394390000,62105.1,1.80401e-05,50.0074,0.000902141,0.0843313,1.52135e-06,0.000114106,0.0269145,10920,5510,5630
467516107,158139883,614,1,f,212268000,9333.37,29450400000,682310,4.39698e-05,73.1043,0.00321438,0.260028,1.14334e-05,0.000857537,0.0797983,7110,6990,4560
467520718,158139883,1083,3,f,450823000,34454.6,45244100000,9849120,7.6426e-05,285.858,0.021847,0.552258,4.22068e-05,0.00316564,0.298635,7180,3540,6300
467520789,158139883,10703,3,f,3610060000,266133,988283000000,48215500,7.37198e-05,181.171,0.0133559,4.42233,0.000326013,0.0244519,0.23445,9060,4540,3240
467516792,158139883,944,1,f,396477000,902.487,127202000000,112588,2.27627e-06,124.753,0.000283971,0.485684,1.10555e-06,8.29193e-05,0.0381249,13060,2770,4340
467517037,158139883,1061,1,f,30253500,0,6127880000,0,0,0,0,0.0370605,0,0,0,0,0,0
467516964,158139883,1023,1,f,335030000,0,112876000000,0,0,0,0,0.410411,0,0,0,0,0,0
467518573,158139883,900,2,f,395041000,6243.53,12230700000,491307,1.58048e-05,78.6906,0.00124369,0.483925,7.64832e-06,0.000573647,0.0268824,1480,4970,6630
467518538,158139883,882,2,f,309930000,912825,48274000000,696920000,0.00294526,763.476,2.24863,0.379665,0.00111821,0.0838691,0.840701,5070,2030,6650
467519949,158139883,478,3,f,343930000,39559.2,105031000000,18946600,0.000115021,478.943,0.0550886,0.421314,4.846e-05,0.00363464,0.174927,6210,1710,7090
467515521,158139883,229,1,f,720292000,19043.3,2399350000,1344800,2.64382e-05,70.6184,0.00186703,0.882358,2.3328e-05,0.00174967,0.173051,10910,6700,3430
467518685,158139883,944,2,f,393753000,418.704,129745000000,88304.6,1.06337e-06,210.9,0.000224264,0.482347,5.12912e-07,3.84699e-05,0.0235865,13050,2310,6410
467520332,158139883,803,3,f,9252310000,2129160,1725180000000,264498000,0.000230123,124.226,0.0285872,11.3341,0.00260823,0.195625,0.371682,4800,6960,6300
467515472,158139883,184,1,f,337540000,11036.8,66736200000,805090,3.26978e-05,72.946,0.00238517,0.413486,1.35201e-05,0.00101405,0.0645576,1990,3290,3750
467517460,158139883,135,2,f,18410400,0,2344700000,0,0,0,0,0.0225527,0,0,0,0,0,0
467516908,158139883,998,1,f,162446000,0,39254800000,0,0,0,0,0.198997,0,0,0,0,0,0
467520560,158139883,972,3,f,1580190000,3827.19,421469000000,615220,2.42197e-06,160.75,0.000389332,1.93574,4.68831e-06,0.000351637,0.10126,3110,2320,5680
467520730,158139883,1092,3,f,116771000,1165200,17316100000,880793000,0.00997851,755.913,7.54288,0.143045,0.00142738,0.107057,0.530838,6090,4150,7160
467518470,158139883,847,2,f,327571000,0,111723000000,0,0,0,0,0.401275,0,0,0,0,0,0
467515866,158139883,452,1,f,73296000,353.427,14147800000,116059,4.82191e-06,328.382,0.00158343,0.0897876,4.32948e-07,3.24723e-05,0.0258109,4900,6820,5430
467517716,158139883,320,2,f,1029770000,299983,231137000000,64244200,0.000291311,214.16,0.062387,1.26147,0.000367479,0.027562,0.306318,5050,830,6530
467520257,158139883,729,3,f,427540000,0,103040000000,0,0,0,0,0.523736,0,0,0,0,0,0
467517008,158139883,1045,1,f,46372500,0,10008900000,0,0,0,0,0.0568063,0,0,0,0,0,0
467518956,158139883,1046,2,f,66501900,0,17726100000,0,0,0,0,0.0814648,0,0,0,0,0,0
467515608,158139883,301,1,f,319407000,4623.85,39114400000,558220,1.44763e-05,120.726,0.00174767,0.391274,5.66421e-06,0.000424833,0.113831,7540,5610,3500
467515816,158139883,423,1,f,625668000,40.1213,234198000000,2267.64,6.41256e-08,56.5194,3.62434e-06,0.766444,4.91486e-08,3.68629e-06,0.00576476,7910,5000,2090
467517576,158139883,207,2,f,20517300,482.973,2067480000,44963.7,2.35398e-05,93.0976,0.0021915,0.0251337,5.91642e-07,4.43749e-05,0.0248541,12890,5060,5780
467516851,158139883,972,1,f,790097000,3425.59,217103000000,456354,4.33565e-06,133.219,0.000577592,0.967869,4.19634e-06,0.000314738,0.10126,3110,2320,5680
467520770,158139883,1123,3,f,673843000,174645,2890230000,10728000,0.000259178,61.4272,0.0159206,0.825457,0.00021394,0.0160461,0.307096,11330,5910,8210
467517868,158139883,448,2,f,125989000,84.198,37185100000,5953.57,6.68295e-07,70.7092,4.72546e-05,0.154337,1.03143e-07,7.736e-06,0.00852785,2550,4490,7670
467518504,158139883,863,2,f,189850000,5686.82,7997500000,339608,2.99542e-05,59.7184,0.00178882,0.232567,6.96636e-06,0.000522497,0.0500758,10930,6440,7480
467519002,158139883,1083,2,f,225411000,29433.7,24063700000,9349650,0.000130578,317.652,0.0414782,0.276129,3.60562e-05,0.00270432,0.298635,7180,3540,6300
467519311,158139883,64,3,f,142103000,20684.8,49408100000,13874200,0.000145562,670.745,0.097635,0.174076,2.53388e-05,0.00190049,0.328071,6270,3610,6540
467519359,158139883,96,3,f,529411000,31878.7,107900000000,7261600,6.02155e-05,227.788,0.0137164,0.648528,3.90515e-05,0.00292898,0.180154,11630,5230,8130
467515270,158139883,104,1,f,1205800000,36929.9,338016000000,9536740,3.06269e-05,258.239,0.00790908,1.4771,4.52391e-05,0.00339307,0.310229,4470,4810,1660
467520305,158139883,778,3,f,1856260000,179.573,615938000000,53944.2,9.67391e-08,300.403,2.90607e-05,2.27392,2.19977e-07,1.64989e-05,0.0322022,10160,1330,3470
467520120,158139883,618,3,f,956504000,3330,69351200000,217250,3.48143e-06,65.2401,0.000227129,1.17172,4.07926e-06,0.000305956,0.0317216,5630,3610,5500
467520280,158139883,754,3,f,3417520000,127621,774928000000,15507200,3.73432e-05,121.51,0.00453757,4.18646,0.000156336,0.0117257,0.182642,5400,7260,3320
467515740,158139883,372,1,f,4401900,0,535026000,0,0,0,0,0.00539233,0,0,0,0,0,0
467520131,158139883,630,3,f,429626000,0,122481000000,0,0,0,0,0.526292,0,0,0,0,0,0
467520261,158139883,733,3,f,1444000000,2628900,293488000000,1739920000,0.00182057,661.845,1.20493,1.7689,0.0032204,0.241539,0.626377,6900,3540,7600
467518363,158139883,795,2,f,2067420000,547.914,424867000000,14727.6,2.65023e-07,26.8794,7.12365e-06,2.53259,6.71194e-07,5.03415e-05,0.0310938,10400,3570,6100
467519423,158139883,129,3,f,1180400000,321870,55158200000,25439300,0.000272679,79.0361,0.0215515,1.44599,0.00039429,0.0295729,0.147921,7820,2750,5660
467518484,158139883,852,2,f,827953000,1892.55,92466500000,120769,2.28582e-06,63.8128,0.000145865,1.01424,2.31838e-06,0.000173885,0.0497583,11500,6660,7430
467517271,158139883,23,2,f,261256000,74294.2,53399600000,11952300,0.000284373,160.878,0.0457495,0.320038,9.10104e-05,0.00682604,0.242397,5750,7130,7470
467517944,158139883,528,2,f,23039800000,834693,6753920000000,115411000,3.62282e-05,138.268,0.0050092,28.2238,0.0010225,0.0766904,0.314448,10040,4440,8090
467518567,158139883,897,2,f,125303000,61907.8,23387200000,4887720,0.000494063,78.9516,0.0390071,0.153497,7.5837e-05,0.005688,0.214959,4530,4460,9880
467515293,158139883,125,1,f,304674000,78763.9,3713600000,7079760,0.000258518,89.8859,0.0232372,0.373226,9.64858e-05,0.00723672,0.204759,5690,6970,4490
467517556,158139883,190,2,f,242003000,145238,306796000,9383070,0.000600152,64.6046,0.0387726,0.296453,0.000177917,0.0133443,0.352894,10400,7170,5890
467515705,158139883,351,1,f,670962000,0,155863000000,0,0,0,0,0.821928,0,0,0,0,0,0
467518358,158139883,792,2,f,257371000,10285.2,10600300000,554991,3.99624e-05,53.9603,0.00215638,0.31528,1.25993e-05,0.000944987,0.110339,12850,4860,7050
467520630,158139883,1017,3,f,10298400000,135328,2998760000000,13137500,1.31407e-05,97.0789,0.00127569,12.6155,0.000165777,0.0124338,0.261289,10660,4100,9090
467516372,158139883,759,1,f,9589500,0,3183450000,0,0,0,0,0.0117471,0,0,0,0,0,0
467518465,158139883,844,2,f,1696470000,3253610,413692000000,4427080000,0.00191787,1360.67,2.60958,2.07818,0.00398567,0.298937,1,5060,1810,6680
467519854,158139883,393,3,f,1812600,0,385329000,0,0,0,0,0.00222044,0,0,0,0,0,0
467518159,158139883,681,2,f,37961100,1722.48,2862280000,161463,4.5375e-05,93.7385,0.00425338,0.0465023,2.11004e-06,0.000158259,0.0392657,8140,5400,5810
467517056,158139883,1073,1,f,14027500000,405621,3975030000000,42215700,2.89161e-05,104.077,0.00300949,17.1837,0.000496886,0.0372679,0.249654,12070,4930,2440
467521037,158139883,695,3,t,35176800,10881000,45865100000,33051000000,0.309322,3037.51,939.568,0.0430916,0.0133292,0.999728,1,5060,1810,6680
467516080,158139883,600,1,f,423266000,0,122416000000,0,0,0,0,0.518501,0,0,0,0,0,0
467516854,158139883,973,1,f,146129000,0,46490800000,0,0,0,0,0.179009,0,0,0,0,0,0
467517406,158139883,106,2,f,3254400,0,706754000,0,0,0,0,0.00398664,0,0,0,0,0,0
467515723,158139883,362,1,f,605311000,31156.9,125670000000,14220300,5.14726e-05,456.408,0.0234925,0.741506,3.81672e-05,0.00286266,0.217401,6740,3690,5020
467516351,158139883,750,1,f,31295700,0,7844040000,0,0,0,0,0.0383372,0,0,0,0,0,0
467520108,158139883,601,3,f,109838000,544.22,32104000000,348738,4.95476e-06,640.803,0.00317503,0.134551,6.6667e-07,5.00022e-05,0.0510179,8310,1850,9240
467517339,158139883,63,2,f,21027600,0,5062340000,0,0,0,0,0.0257588,0,0,0,0,0,0
467516735,158139883,920,1,f,1760560000,43113.6,582774000000,8572530,2.44885e-05,198.836,0.0048692,2.15669,5.28141e-05,0.00396121,0.124175,10570,3330,4400
467519907,158139883,442,3,f,440712000,27628.2,101662000000,3475260,6.269e-05,125.787,0.00788556,0.539872,3.38446e-05,0.00253844,0.168191,6380,830,5680
467520477,158139883,917,3,f,8958600,0,904080000,0,0,0,0,0.0109743,0,0,0,0,0,0
467517705,158139883,311,2,f,285875000,0,58619700000,0,0,0,0,0.350197,0,0,0,0,0,0
467517600,158139883,229,2,f,720292000,27324.3,2085660000,2502140,3.7935e-05,91.572,0.00347378,0.882358,3.34723e-05,0.00251052,0.110101,10910,6750,7910
467516740,158139883,924,1,f,392630000,266973,9377780000,46234100,0.000679962,173.179,0.117755,0.480971,0.000327042,0.0245291,0.298691,8650,5780,4440
467517475,158139883,143,2,f,9846000,0,1534240000,0,0,0,0,0.0120614,0,0,0,0,0,0
467519394,158139883,117,3,f,256304000,183179,1191510000,14660200,0.000714694,80.0321,0.0571984,0.313972,0.000224394,0.0168302,0.238815,5030,7160,5800
467520712,158139883,1077,3,f,16171200,16674.2,3888330000,10998800,0.0010311,659.628,0.680145,0.0198097,2.04259e-05,0.001532,0.173791,6670,5200,6160
467519701,158139883,287,3,f,7077600,0,1152640000,0,0,0,0,0.00867006,0,0,0,0,0,0
467517831,158139883,413,2,f,108280000,3808.71,424705000,212665,3.51747e-05,55.8364,0.00196403,0.132643,4.66567e-06,0.000349939,0.0795502,10250,6480,8310
