id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465335372,297597186,967,2,f,5348790000,1469020,368484000000,637573000,0.000274646,434.012,0.119199,6.55227,0.00179955,0.0554764,0.40109,6230,6910,7010
465336207,297597186,1125,3,f,213626000,0,77890800000,0,0,0,0,0.261692,0,0,0,0,0,0
465334350,297597186,557,1,f,19995300,9228.54,3736800000,3629170,0.000461536,393.255,0.181501,0.0244942,1.1305e-05,0.000348508,0.297653,7860,6220,4450
465334173,297597186,279,1,f,1162800,0,147597000,0,0,0,0,0.00142443,0,0,0,0,0,0
465334217,297597186,338,1,f,10008000,0,850896000,0,0,0,0,0.0122598,0,0,0,0,0,0
465335103,297597186,542,2,f,264586000,37977.6,58103500000,15799700,0.000143536,416.027,0.059715,0.324117,4.65226e-05,0.00143419,0.107669,8770,720,5920
465334390,297597186,619,1,f,176552000,19846.5,55466900000,8054320,0.000112412,405.831,0.0456201,0.216276,2.4312e-05,0.000749487,0.233736,5740,7190,3930
465334807,297597186,38,2,f,112755000,0,32841200000,0,0,0,0,0.138125,0,0,0,0,0,0
465334428,297597186,677,1,f,858344000,48853.6,302743000000,21493400,5.69161e-05,439.956,0.0250406,1.05147,5.98457e-05,0.00184492,0.212915,4490,4370,1520
465334608,297597186,954,1,f,153720000,0,56523600000,0,0,0,0,0.188307,0,0,0,0,0,0
465335765,297597186,406,3,f,305833000,14101.2,73695800000,10134600,4.61075e-05,718.706,0.0331377,0.374645,1.72739e-05,0.000532519,0.288259,8480,4300,8160
465334445,297597186,699,1,f,68400,0,9451960,0,0,0,0,8.379e-05,0,0,0,0,0,0
465335074,297597186,484,2,f,139653000,1466.63,33952800000,536281,1.0502e-05,365.655,0.0038401,0.171075,1.79662e-06,5.53861e-05,0.0519211,2820,4450,5800
465334278,297597186,417,1,f,456684000,1851.17,183638000000,824779,4.05351e-06,445.544,0.00180602,0.559438,2.26769e-06,6.9908e-05,0.0430348,7890,1130,2110
465335732,297597186,353,3,f,3251080000,189042,1339400000000,82512300,5.81475e-05,436.476,0.02538,3.98257,0.000231576,0.00713901,0.345029,5520,2780,1260
465335829,297597186,530,3,f,66087000,0,11351000000,0,0,0,0,0.0809566,0,0,0,0,0,0
465335742,297597186,369,3,f,3244970000,11925.5,1284930000000,5423530,3.67508e-06,454.783,0.00167137,3.97509,1.46088e-05,0.000450357,0.171779,5220,1230,8420
465334830,297597186,84,2,f,113555000,0,29172300000,0,0,0,0,0.139105,0,0,0,0,0,0
465335475,297597186,1126,2,f,6718500,0,1607870000,0,0,0,0,0.00823016,0,0,0,0,0,0
465336097,297597186,957,3,f,1980370000,11.5989,833230000000,5749.21,5.85696e-09,495.667,2.9031e-06,2.42595,1.42087e-08,4.38024e-07,0.00411934,12890,4850,5000
465334121,297597186,201,1,f,792888000,5093.5,336732000000,3272360,6.42398e-06,642.458,0.00412714,0.971288,6.23954e-06,0.000192352,0.0797233,6340,1790,1680
465336237,297597186,312782604,3,f,105620000,1740250,39997600000,1674370000,0.0164764,962.144,15.8527,0.129385,0.0021318,0.0657189,0.535096,8140,940,9040
465336055,297597186,903,3,f,82166400,0,13968400000,0,0,0,0,0.100654,0,0,0,0,0,0
465334572,297597186,908,1,f,92196000,0,13825000000,0,0,0,0,0.11294,0,0,0,0,0,0
465335802,297597186,475,3,f,423497000,39342.5,107375000000,21267600,9.28992e-05,540.575,0.050219,0.518784,4.81946e-05,0.00148574,0.185752,8930,3960,3160
465335627,297597186,188,3,f,131828000,57.7263,22289600000,19527.4,4.3789e-07,338.275,0.000148127,0.16149,7.07148e-08,2.17999e-06,0.00614279,2370,3720,6870
465335064,297597186,463,2,f,2495940000,10528.8,929813000000,6003370,4.21839e-06,570.184,0.00240526,3.05752,1.28978e-05,0.000397612,0.17423,7720,5830,7550
465335214,297597186,720,2,f,164333000,0,30553600000,0,0,0,0,0.201308,0,0,0,0,0,0
465335321,297597186,902,2,f,100448000,0.0567823,33886300000,29.2761,5.6529e-10,515.584,2.91455e-07,0.123049,6.95583e-11,2.14434e-09,5.9328e-05,9660,2200,9150
465334655,297597186,1014,1,f,225770000,0,52295900000,0,0,0,0,0.276569,0,0,0,0,0,0
465336335,297597186,805,3,t,3095.98,1066.96,4302000,2885260,0.344626,2704.2,931.939,3.79258e-06,1.30702e-06,4.02927e-05,0.113343,7930,520,7950
465334956,297597186,292,2,f,33059700,20.417,8364690000,5978.78,6.1758e-07,292.833,0.000180848,0.0404981,2.50108e-08,7.71031e-07,0.00604568,6500,7010,7490
465334972,297597186,318,2,f,7922700,0,2849530000,0,0,0,0,0.00970531,0,0,0,0,0,0
465335307,297597186,880,2,f,39231000,0,13101900000,0,0,0,0,0.048058,0,0,0,0,0,0
465334459,297597186,721,1,f,429577000,3693.74,177595000000,1802740,8.59855e-06,488.052,0.00419654,0.526232,4.52483e-06,0.000139491,0.144627,10150,1220,3770
465336309,297597186,385,3,t,55014700,25669100,129629000000,101833000000,0.466586,3967.12,1851,0.0673931,0.0314446,0.969371,1,8140,1110,7830
465336285,297597186,805,2,t,3095.98,1066.96,4302000,2885260,0.344626,2704.2,931.939,3.79258e-06,1.30702e-06,4.02927e-05,0.113343,7930,520,7950
465335611,297597186,159,3,f,3372260000,75928.2,961514000000,30133800,2.25155e-05,396.872,0.00893577,4.13102,9.3012e-05,0.00286736,0.248185,2760,6350,5240
465335895,297597186,639,3,f,516107000,48712.9,144758000000,20293600,9.43853e-05,416.596,0.0393205,0.632231,5.96733e-05,0.0018396,0.326646,5520,7190,8000
465334279,297597186,421,1,f,67813200,3509.88,24702400000,1416300,5.1758e-05,403.517,0.0208852,0.0830712,4.2996e-06,0.000132547,0.0530186,9060,1480,1840
465335592,297597186,133,3,f,77252400,0,18701900000,0,0,0,0,0.0946342,0,0,0,0,0,0
465335860,297597186,591,3,f,75990600,0,14522800000,0,0,0,0,0.0930885,0,0,0,0,0,0
465334623,297597186,974,1,f,729041000,0,315242000000,0,0,0,0,0.893076,0,0,0,0,0,0
465336102,297597186,962,3,f,2937140000,327.254,962260000000,150483,1.11419e-07,459.836,5.12346e-05,3.598,4.00886e-07,1.23585e-05,0.0174469,2640,1880,4080
465334075,297597186,127,1,f,150493000,0,56108600000,0,0,0,0,0.184353,0,0,0,0,0,0
465335285,297597186,844,2,f,1713780000,92938.5,496192000000,62006400,5.423e-05,667.176,0.036181,2.09938,0.00011385,0.00350974,0.3805,6040,1660,6630
465334992,297597186,343,2,f,54637600000,9059590,12378900000000,5523990000,0.000165812,609.739,0.101102,66.9311,0.011098,0.342128,0.759463,5560,6670,6890
465335554,297597186,66,3,f,5274000,10349.9,571908000,6858270,0.00196244,662.64,1.30039,0.00646065,1.26786e-05,0.000390856,0.669418,8010,4630,8120
465334788,297597186,7,2,f,496574000,0,85416300000,0,0,0,0,0.608303,0,0,0,0,0,0
465336260,297597186,501,2,t,418786,68996.9,288816000,101667000,0.164754,1473.51,242.767,0.000513013,8.45212e-05,0.00260561,0.513765,7960,750,7860
465335031,297597186,403,2,f,706910000,48761.9,206781000000,21245300,6.89789e-05,435.694,0.0300537,0.865965,5.97333e-05,0.00184145,0.320829,7510,5540,8050
465336204,297597186,1117,3,f,3292360000,38906.6,567547000000,17726500,1.18172e-05,455.618,0.00538413,4.03314,4.76605e-05,0.00146927,0.283037,9050,5420,6800
465335010,297597186,370,2,f,6229390000,4229.33,1128410000000,1575510,6.78933e-07,372.519,0.000252915,7.631,5.18093e-06,0.000159717,0.188913,10870,7200,5740
465335874,297597186,611,3,f,51624000,5074.16,7285720000,2659580,9.82908e-05,524.141,0.0515182,0.0632394,6.21585e-06,0.000191621,0.0870622,7540,2540,5880
465335450,297597186,1084,2,f,473065000,29371.4,134520000000,12987900,6.20874e-05,442.195,0.0274547,0.579505,3.59799e-05,0.00110918,0.219603,9290,2650,7830
465335929,297597186,693,3,f,420098000,61.9354,107228000000,25949,1.47431e-07,418.968,6.17688e-05,0.514621,7.58709e-08,2.33894e-06,0.0144625,7210,7170,5060
465334512,297597186,818,1,f,916176000,114.658,180491000000,45389.6,1.25149e-07,395.868,4.95425e-05,1.12232,1.40457e-07,4.32998e-06,0.0110546,6760,4380,2600
465334767,297597186,312782586,1,f,20585700,0,9261260000,0,0,0,0,0.0252175,0,0,0,0,0,0
465334148,297597186,243,1,f,75636000,0,19933400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465336333,297597186,778,3,t,25667800,13473200,63714300000,51209500000,0.524907,3800.84,1995.09,0.0314431,0.0165047,0.508805,1,8060,1120,7910
465334931,297597186,250,2,f,241276000,0,76302300000,0,0,0,0,0.295564,0,0,0,0,0,0
465334313,297597186,478,1,f,171965000,0,62034500000,0,0,0,0,0.210657,0,0,0,0,0,0
465334287,297597186,434,1,f,450962000,3211.95,129669000000,1369630,7.12245e-06,426.416,0.00303712,0.552429,3.93464e-06,0.000121297,0.102086,9370,560,4940
465335741,297597186,368,3,f,73783800,4824.13,18859100000,2593610,6.53819e-05,537.633,0.0351515,0.0903852,5.90955e-06,0.000182179,0.113769,7410,4650,9730
465334274,297597186,409,1,f,522107000,3509.88,206610000000,1416300,6.72252e-06,403.517,0.00271265,0.639581,4.2996e-06,0.000132547,0.0530186,9060,1480,1840
465334093,297597186,153,1,f,374736000,0,32672100000,0,0,0,0,0.459051,0,0,0,0,0,0
465335008,297597186,368,2,f,36891900,4824.13,9313130000,2593610,0.000130764,537.633,0.0703029,0.0451926,5.90955e-06,0.000182179,0.113769,7410,4650,9730
465336256,297597186,315,2,t,58556600,26480100,133765000000,104083000000,0.452214,3930.6,1777.47,0.0717318,0.0324382,1,1,8140,1110,7830
465336311,297597186,501,3,t,418786,68996.9,288816000,101667000,0.164754,1473.51,242.767,0.000513013,8.45212e-05,0.00260561,0.513765,7960,750,7860
465334878,297597186,159,2,f,1686130000,25379.9,464803000000,10980100,1.50522e-05,432.631,0.00651203,2.06551,3.10904e-05,0.000958451,0.228534,2080,5450,7130
465334550,297597186,878,1,f,346000000,188110,112775000000,95185800,0.00054367,506.011,0.275103,0.423851,0.000230435,0.00710382,0.260687,3640,2930,2180
465335082,297597186,502,2,f,2034330000,26823.6,674711000000,13530300,1.31855e-05,504.418,0.006651,2.49205,3.2859e-05,0.00101297,0.239641,8290,2210,7100
465334005,297597186,1,1,f,13276800,9228.54,2142510000,3629170,0.000695088,393.255,0.273347,0.0162641,1.1305e-05,0.000348508,0.297653,7860,6220,4450
465334468,297597186,737,1,f,121828000,0,18493200000,0,0,0,0,0.149239,0,0,0,0,0,0
465334242,297597186,369,1,f,1622480000,52.3239,641495000000,22931,3.22492e-08,438.251,1.41333e-05,1.98754,6.40968e-08,1.97597e-06,0.00763656,4410,1860,2600
465334908,297597186,211,2,f,356939000,0,119567000000,0,0,0,0,0.43725,0,0,0,0,0,0
465336006,297597186,827,3,f,421367000,0,146518000000,0,0,0,0,0.516175,0,0,0,0,0,0
465334528,297597186,842,1,f,682975000,39359.7,192120000000,17350600,5.76298e-05,440.82,0.0254044,0.836644,4.82157e-05,0.00148639,0.184954,9280,1830,4060
465335069,297597186,475,2,f,211748000,26337.4,49761300000,15527200,0.000124381,589.548,0.0733283,0.259392,3.22633e-05,0.000994609,0.178654,8030,3660,7880
465335711,297597186,325,3,f,28058400,5207.89,7248180000,2485790,0.000185609,477.312,0.0885933,0.0343715,6.37966e-06,0.000196672,0.126376,7920,3510,7670
465334455,297597186,711,1,f,134024000,0,21657700000,0,0,0,0,0.16418,0,0,0,0,0,0
465334932,297597186,251,2,f,275453000,1.04623,91756700000,398.612,3.7982e-09,381,1.44712e-06,0.33743,1.28163e-09,3.95099e-08,0.000578999,7520,2360,10390
465334567,297597186,903,1,f,41083200,0,7060400000,0,0,0,0,0.0503269,0,0,0,0,0,0
465336291,297597186,997,2,t,58556600,26480100,133765000000,104083000000,0.452214,3930.6,1777.47,0.0717319,0.0324382,1,1,8140,1110,7830
465334325,297597186,503,1,f,183317000,818.87,51856600000,384089,4.46695e-06,469.047,0.00209521,0.224564,1.00312e-06,3.09239e-05,0.146028,8630,2720,3830
465335708,297597186,321,3,f,23947200,5070.67,8320880000,4703800,0.000211744,927.648,0.196424,0.0293353,6.21157e-06,0.00019149,0.164694,7440,4570,8180
465334584,297597186,926,1,f,1348390000,47916.4,395893000000,20130400,3.5536e-05,420.115,0.0149292,1.65178,5.86976e-05,0.00180952,0.177768,10030,3340,2720
465335130,297597186,596,2,f,476301000,322477,112924000000,159502000,0.000677045,494.615,0.334877,0.583468,0.000395035,0.0121781,0.606701,4880,6720,6470
465334333,297597186,520,1,f,216714000,0,73232600000,0,0,0,0,0.265474,0,0,0,0,0,0
465334366,297597186,587,1,f,13647600,0,3137600000,0,0,0,0,0.0167183,0,0,0,0,0,0
465334303,297597186,456,1,f,1836900,0,508603000,0,0,0,0,0.0022502,0,0,0,0,0,0
465334941,297597186,266,2,f,51579900,0,15794500000,0,0,0,0,0.0631854,0,0,0,0,0,0
465334140,297597186,231,1,f,7195500,0,1341820000,0,0,0,0,0.00881449,0,0,0,0,0,0
465334889,297597186,180,2,f,306517000,2754.18,117710000000,1506320,8.98543e-06,546.921,0.00491432,0.375483,3.37387e-06,0.000104009,0.0899322,4590,4590,9800
465335386,297597186,985,2,f,8038890000,194455,2868320000000,106446000,2.41893e-05,547.407,0.0132414,9.84765,0.000238208,0.00734344,0.3805,6040,1660,6630
465334855,297597186,128,2,f,2195910000,549.557,393248000000,267787,2.50263e-07,487.278,0.000121948,2.68999,6.73207e-07,2.07535e-05,0.0347525,8310,4470,6240
465334426,297597186,673,1,f,9695700,6380.17,839027000,2463400,0.000658041,386.103,0.254071,0.0118772,7.81571e-06,0.000240942,0.096901,8360,5720,5310
465334597,297597186,940,1,f,473834000,0,34141800000,0,0,0,0,0.580446,0,0,0,0,0,0
465334990,297597186,341,2,f,7050600,0,1828940000,0,0,0,0,0.00863698,0,0,0,0,0,0
465335553,297597186,64,3,f,142103000,12.8401,58475600000,5776.45,9.0358e-08,449.875,4.06498e-05,0.174076,1.57291e-08,4.84896e-07,0.00369948,5880,3710,6390
465334915,297597186,225,2,f,276808000,0,50383600000,0,0,0,0,0.339089,0,0,0,0,0,0
465335458,297597186,1097,2,f,7483590000,2207080,1762210000000,996920000,0.000294922,451.693,0.133214,9.1674,0.00270367,0.0833484,0.759463,5560,6670,6890
465336241,297597186,312782620,3,f,152593000,408628,55843200000,405327000,0.00267789,991.922,2.65626,0.186927,0.000500569,0.0154315,0.489001,7760,1450,8470
465335135,297597186,603,2,f,634974000,64.7821,49540600000,49146.9,1.02023e-07,758.649,7.73998e-05,0.777844,7.93581e-08,2.44644e-06,0.0151406,6970,2850,8510
465334721,297597186,1090,1,f,659646000,0,300714000000,0,0,0,0,0.808066,0,0,0,0,0,0
465334481,297597186,765,1,f,27959400,0,3633560000,0,0,0,0,0.0342503,0,0,0,0,0,0
465334539,297597186,857,1,f,216560000,0,63272200000,0,0,0,0,0.265286,0,0,0,0,0,0
465335909,297597186,662,3,f,63788400,0,14587900000,0,0,0,0,0.0781408,0,0,0,0,0,0
465335920,297597186,679,3,f,609556000,0,114040000000,0,0,0,0,0.746706,0,0,0,0,0,0
465334346,297597186,542,1,f,264586000,63165.2,62666500000,27620600,0.000238733,437.276,0.104392,0.324117,7.73774e-05,0.00238538,0.172435,6510,1330,5680
465335593,297597186,135,3,f,36820800,0,7754270000,0,0,0,0,0.0451055,0,0,0,0,0,0
465336206,297597186,1123,3,f,673843000,10333.9,4219120000,6994370,1.53357e-05,676.841,0.0103798,0.825457,1.2659e-05,0.000390249,0.168394,11590,5570,8140
465334860,297597186,135,2,f,18410400,0,3860330000,0,0,0,0,0.0225527,0,0,0,0,0,0
465334692,297597186,1045,1,f,46372500,0,11831800000,0,0,0,0,0.0568063,0,0,0,0,0,0
465334824,297597186,72,2,f,15252300,0,5730690000,0,0,0,0,0.0186841,0,0,0,0,0,0
465335560,297597186,78,3,f,836248000,230560,13419000000,93864400,0.000275708,407.114,0.112245,1.0244,0.000282436,0.00870691,0.396076,9420,5810,3450
465335470,297597186,1114,2,f,34484400,39308.6,14320700000,40737800,0.00113989,1036.36,1.18134,0.0422434,4.8153e-05,0.00148445,0.376998,8260,1670,9590
465335360,297597186,950,2,f,400624000,0,210419000000,0,0,0,0,0.490765,0,0,0,0,0,0
465334483,297597186,768,1,f,2430380000,10787.4,302854000000,5450380,4.43857e-06,505.254,0.0022426,2.97722,1.32146e-05,0.000407377,0.242094,7540,5620,3440
465335259,297597186,803,2,f,4626150000,1037140,1205490000000,451602000,0.000224191,435.43,0.0976193,5.66704,0.0012705,0.0391667,0.606701,4880,6720,6470
465335287,297597186,847,2,f,327571000,0,137120000000,0,0,0,0,0.401275,0,0,0,0,0,0
465334583,297597186,924,1,f,392630000,161769,10810800000,67838200,0.000412015,419.352,0.172779,0.480971,0.000198167,0.00610907,0.372652,8450,5880,4160
465334226,297597186,348,1,f,578582000,10259.4,136619000000,4166120,1.7732e-05,406.077,0.00720057,0.708763,1.25678e-05,0.000387439,0.14637,8320,5510,5450
465334220,297597186,341,1,f,7050600,0,1727480000,0,0,0,0,0.00863698,0,0,0,0,0,0
465335193,297597186,689,2,f,13762800,38327.9,1424680000,13830600,0.00278489,360.849,1.00493,0.0168594,4.69517e-05,0.00144742,0.351905,5280,7020,6630
465335270,297597186,822,2,f,8467720000,318915,2394080000000,142400000,3.76624e-05,446.513,0.0168168,10.373,0.000390671,0.0120435,0.350834,9160,4650,10670
465334895,297597186,189,2,f,28740600,0,10134000000,0,0,0,0,0.0352072,0,0,0,0,0,0
465335645,297597186,218,3,f,975060000,465073,252347000000,317276000,0.000476969,682.207,0.325392,1.19445,0.000569715,0.0175631,0.544085,7720,3420,7600
465335630,297597186,194,3,f,3067100000,96499.3,625640000000,33886100,3.14627e-05,351.154,0.0110483,3.7572,0.000118212,0.00364421,0.456816,6670,6740,4360
465334991,297597186,342,2,f,1252500000,17772.9,358148000000,10952600,1.41899e-05,616.253,0.00874459,1.53431,2.17718e-05,0.000671178,0.460679,5520,5830,7230
465334861,297597186,136,2,f,1080390000,0,201825000000,0,0,0,0,1.32348,0,0,0,0,0,0
465334734,297597186,1109,1,f,12127500,0,4948160000,0,0,0,0,0.0148562,0,0,0,0,0,0
465335597,297597186,141,3,f,1990410000,52871.1,512284000000,19424000,2.65629e-05,367.384,0.00975878,2.43826,6.47671e-05,0.00199663,0.351905,5280,7020,6630
465335669,297597186,257,3,f,162882000,1576520,52548600000,2069550000,0.00967892,1312.73,12.7058,0.199531,0.00193124,0.0595361,0.773029,8100,1050,7720
465335184,297597186,675,2,f,43911000,0,10853600000,0,0,0,0,0.053791,0,0,0,0,0,0
465335490,297597186,312782546,2,f,267763000,3098060,97466000000,2811390000,0.0115702,907.467,10.4996,0.328009,0.00379512,0.116996,0.640553,7580,600,8360
465334873,297597186,154,2,f,79315200,0,22892600000,0,0,0,0,0.0971611,0,0,0,0,0,0
465335672,297597186,262,3,f,1233410000,108337,297777000000,68269300,8.78352e-05,630.156,0.0553499,1.51093,0.000132713,0.00409126,0.336047,7100,4530,8200
465334705,297597186,1061,1,f,30253500,0,8591730000,0,0,0,0,0.0370605,0,0,0,0,0,0
465335478,297597186,1129,2,f,16931900000,4524920,4436670000000,2517350000,0.000267243,556.329,0.148675,20.7416,0.00554303,0.17088,0.759463,5560,6670,6890
465336054,297597186,902,3,f,200896000,0.0567823,71485900000,29.2761,2.82645e-10,515.584,1.45727e-07,0.246098,6.95583e-11,2.14434e-09,5.9328e-05,9660,2200,9150
465335326,297597186,907,2,f,118958000,0,40557800000,0,0,0,0,0.145724,0,0,0,0,0,0
465334109,297597186,178,1,f,181889000,0,42672800000,0,0,0,0,0.222814,0,0,0,0,0,0
465335189,297597186,681,2,f,37961100,408.263,5513930000,205545,1.07548e-05,503.463,0.00541463,0.0465023,5.00122e-07,1.54177e-05,0.0594745,8160,5500,5860
465335682,297597186,280,3,f,32144400,0,9250050000,0,0,0,0,0.0393769,0,0,0,0,0,0
465334290,297597186,440,1,f,84699900,0,20637800000,0,0,0,0,0.103757,0,0,0,0,0,0
465335226,297597186,746,2,f,604155000,39269.4,195766000000,16242100,6.4999e-05,413.608,0.0268841,0.74009,4.81051e-05,0.00148298,0.210061,2480,4050,5850
465335892,297597186,634,3,f,218504000,13609,55096500000,9379830,6.22827e-05,689.237,0.0429275,0.267667,1.6671e-05,0.000513932,0.154226,7880,3240,6420
465334057,297597186,97,1,f,197117000,19921.7,55764300000,8867150,0.000101065,445.099,0.0449842,0.241468,2.44041e-05,0.000752327,0.1498,6440,4720,750
465334752,297597186,182305697,1,f,204459000,0.11287,83444200000,53.3876,5.52042e-10,473,2.61116e-07,0.250463,1.38266e-10,4.26244e-09,0.000125411,5620,1380,2470
465334310,297597186,470,1,f,84277800,0,26354900000,0,0,0,0,0.10324,0,0,0,0,0,0
465335997,297597186,810,3,f,258768000,0,77329900000,0,0,0,0,0.316991,0,0,0,0,0,0
465336028,297597186,859,3,f,11979000,0,998874000,0,0,0,0,0.0146743,0,0,0,0,0,0
465334753,297597186,182305701,1,f,90999000,0,41673800000,0,0,0,0,0.111474,0,0,0,0,0,0
465335883,297597186,622,3,f,75229200,0,15278200000,0,0,0,0,0.0921558,0,0,0,0,0,0
465334759,297597186,312782554,1,f,71386200,0,27287600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465336093,297597186,950,3,f,801248000,0,411289000000,0,0,0,0,0.981529,0,0,0,0,0,0
465334184,297597186,296,1,f,326711000,0,131962000000,0,0,0,0,0.400221,0,0,0,0,0,0
465334493,297597186,784,1,f,1764760000,162234,66642200000,68011200,9.19298e-05,419.217,0.0385385,2.16183,0.000198737,0.00612663,0.372652,8450,5880,4160
465334799,297597186,23,2,f,261256000,76837.1,79450100000,36127700,0.000294107,470.186,0.138285,0.320038,9.41254e-05,0.00290169,0.257246,5780,6790,7680
465334134,297597186,222,1,f,7367400,0,903739000,0,0,0,0,0.00902507,0,0,0,0,0,0
465334110,297597186,180,1,f,306517000,2.92532,122291000000,1666.52,9.54375e-09,569.688,5.43696e-06,0.375483,3.58351e-09,1.10472e-07,0.000996391,3440,3670,2300
465334835,297597186,96,2,f,264705000,0,82096100000,0,0,0,0,0.324264,0,0,0,0,0,0
465334196,297597186,314,1,f,98857800,0,29604100000,0,0,0,0,0.121101,0,0,0,0,0,0
465336101,297597186,961,3,f,11544300000,688425,3754440000000,297768000,5.96335e-05,432.536,0.0257936,14.1417,0.000843321,0.0259978,0.388016,4440,5580,9400
465335992,297597186,803,3,f,9252310000,1954970,2409130000000,803209000,0.000211295,410.855,0.0868117,11.3341,0.00239484,0.0738277,0.606701,4880,6720,6470
465334901,297597186,202,2,f,610916000,0,195460000000,0,0,0,0,0.748371,0,0,0,0,0,0
465335539,297597186,36,3,f,388087000,104455,128530000000,44509500,0.000269154,426.11,0.114689,0.475407,0.000127958,0.00394467,0.269631,4530,4890,1630
465334095,297597186,155,1,f,479705000,0,169484000000,0,0,0,0,0.587639,0,0,0,0,0,0
465335343,297597186,930,2,f,184288000,6819.26,46119600000,3424120,3.70032e-05,502.126,0.0185802,0.225753,8.35359e-06,0.000257524,0.147295,7380,3350,6670
465335801,297597186,470,3,f,168556000,0,54380000000,0,0,0,0,0.206481,0,0,0,0,0,0
465335467,297597186,1109,2,f,12127500,0,4673310000,0,0,0,0,0.0148562,0,0,0,0,0,0
465335705,297597186,318,3,f,15845400,0,5497290000,0,0,0,0,0.0194106,0,0,0,0,0,0
465336246,297597186,312782640,3,f,32682600,0,12827000000,0,0,0,0,0.0400362,0,0,0,0,0,0
465335081,297597186,501,2,f,49354800,622354,18852200000,687217000,0.0126098,1104.22,13.924,0.0604596,0.000762384,0.0235027,0.514523,8050,710,7830
465335654,297597186,234,3,f,206626000,391.787,71628800000,290338,1.89612e-06,741.06,0.00140514,0.253116,4.79939e-07,1.47955e-05,0.0300248,8970,2410,9960
465335002,297597186,358,2,f,34756200,0,7969040000,0,0,0,0,0.0425763,0,0,0,0,0,0
465334283,297597186,427,1,f,281031000,1.95656,76916300000,1039.15,6.96206e-09,531.111,3.69763e-06,0.344263,2.39678e-09,7.38877e-08,0.00217395,10030,2650,1450
465334934,297597186,254,2,f,4317840000,487376,1276300000000,328278000,0.000112875,673.561,0.0760283,5.28935,0.000597036,0.0184054,0.444607,7420,330,7080
465335313,297597186,893,2,f,60102900,10.2541,10966700000,2380.83,1.70609e-07,232.183,3.96125e-05,0.0736261,1.25613e-08,3.87238e-07,0.00933347,7090,2680,9160
465334408,297597186,645,1,f,9046730000,11139,3898730000000,5186920,1.23127e-06,465.655,0.000573348,11.0822,1.36452e-05,0.000420654,0.167252,10040,3890,3490
465335157,297597186,632,2,f,713803000,12.325,145939000000,4317.92,1.72667e-08,350.339,6.04919e-06,0.874408,1.50981e-08,4.65443e-07,0.00547265,8230,3650,8430
465335304,297597186,877,2,f,90230400,0,10860200000,0,0,0,0,0.110532,0,0,0,0,0,0
465336218,297597186,182305697,3,f,408919000,245.563,165219000000,102342,6.00518e-07,416.765,0.000250275,0.500925,3.00814e-07,9.27347e-06,0.0307493,5460,1330,8720
465334765,297597186,312782578,1,f,30312900,1520.07,10661700000,739307,5.01458e-05,486.365,0.0243892,0.0371333,1.86208e-06,5.7404e-05,0.0653888,8700,1620,1580
465334710,297597186,1070,1,f,727375000,0,344440000000,0,0,0,0,0.891034,0,0,0,0,0,0
465335014,297597186,377,2,f,65389500,4082.62,21543300000,2965490,6.24354e-05,726.369,0.0453511,0.0801021,5.00121e-06,0.000154177,0.115697,9770,2420,8960
465335946,297597186,718,3,f,564858000,62565.1,137179000000,34092000,0.000110763,544.904,0.060355,0.691951,7.66423e-05,0.00236272,0.209875,7550,4030,7920
465336153,297597186,1031,3,f,382171000,501.908,42876400000,240797,1.31331e-06,479.763,0.000630077,0.468159,6.14838e-07,1.89541e-05,0.0165515,6530,5120,7630
465335538,297597186,35,3,f,31905000,0,8673310000,0,0,0,0,0.0390836,0,0,0,0,0,0
465334261,297597186,390,1,f,26048700,810.796,6437410000,365551,3.11262e-05,450.854,0.0140334,0.0319097,9.93225e-07,3.0619e-05,0.026137,5870,6830,4340
465334141,297597186,233,1,f,98637300,0,42782000000,0,0,0,0,0.120831,0,0,0,0,0,0
465334160,297597186,255,1,f,183545000,0,76337000000,0,0,0,0,0.224843,0,0,0,0,0,0
465335649,297597186,226,3,f,923751000,449831,250498000000,245529000,0.000486961,545.824,0.265795,1.13159,0.000551043,0.0169875,0.759463,5560,6670,6890
465334553,297597186,882,1,f,312592000,0,52240700000,0,0,0,0,0.382925,0,0,0,0,0,0
465335967,297597186,759,3,f,19179000,0,7352750000,0,0,0,0,0.0234943,0,0,0,0,0,0
465336115,297597186,980,3,f,76264200,0,20608100000,0,0,0,0,0.0934236,0,0,0,0,0,0
465336159,297597186,1041,3,f,5020320000,840.378,1342470000000,283348,1.67395e-07,337.168,5.64403e-05,6.14989,1.02946e-06,3.17361e-05,0.0194992,10640,4220,8980
465334790,297597186,9,2,f,75424500,107061,24118200000,80237100,0.00141945,749.451,1.06381,0.092395,0.00013115,0.00404307,0.507301,7240,1180,6960
465335169,297597186,651,2,f,223959000,0,47051000000,0,0,0,0,0.274349,0,0,0,0,0,0
465334706,297597186,1062,1,f,104202000,0,22425100000,0,0,0,0,0.127647,0,0,0,0,0,0
465335212,297597186,714,2,f,1800780000,42436.8,596024000000,17387400,2.35658e-05,409.725,0.00965552,2.20595,5.19851e-05,0.00160259,0.210061,2480,4050,5850
