id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466715141,181891892,701,1,f,1111910000,41833.4,439325000000,45762300,3.7623e-05,1093.92,0.0411565,1.36209,5.12459e-05,0.000672223,0.275927,10820,4220,4550
466717245,181891892,637,3,f,3474640000,319922,1493950000000,387373000,9.20735e-05,1210.84,0.111486,4.25643,0.000391904,0.00514084,0.496922,7390,4930,4940
466715204,181891892,816,1,f,116910000,45193.9,64290300000,64942400,0.00038657,1436.97,0.555491,0.143215,5.53625e-05,0.000726223,0.266623,8020,3220,930
466715295,181891892,946,1,f,331878000,3323580,131402000000,4137370000,0.0100145,1244.85,12.4666,0.40655,0.00407139,0.0534069,0.519843,7630,5720,5590
466714792,181891892,127,1,f,150493000,18576.9,72063700000,19475300,0.000123441,1048.36,0.12941,0.184353,2.27567e-05,0.000298513,0.151112,6000,4600,5270
466715808,181891892,603,2,f,634974000,761187,84268200000,392183000,0.00119877,515.226,0.617636,0.777844,0.000932455,0.0122316,0.563169,6970,3360,8410
466715554,181891892,169,2,f,69519600,17062.8,27757500000,19133400,0.000245439,1121.35,0.275223,0.0851615,2.09019e-05,0.000274183,0.19216,11640,5190,5820
466715365,181891892,1044,1,f,19390500,151284,6368510000,191244000,0.00780196,1264.14,9.86276,0.0237534,0.000185323,0.00243099,0.479089,8380,4400,3460
466714789,181891892,122,1,f,58049100,0,17552200000,0,0,0,0,0.0711101,0,0,0,0,0,0
466716218,181891892,1006,2,f,56410200,25123.6,18856400000,4860220,0.000445373,193.453,0.0861586,0.0691025,3.07764e-05,0.000403712,0.187202,6980,340,7050
466714906,181891892,311,1,f,285875000,183172,99115700000,178107000,0.000640741,972.351,0.623025,0.350197,0.000224386,0.0029434,0.324592,8200,5770,2430
466715483,181891892,46,2,f,121939000,450503,29807800000,405907000,0.00369449,901.009,3.32877,0.149376,0.000551866,0.00723916,0.44348,7410,5590,6260
466717025,181891892,441,3,f,16779600,0,5248770000,0,0,0,0,0.020555,0,0,0,0,0,0
466715599,181891892,242,2,f,1267290000,7751600,477839000000,8893490000,0.00611665,1147.31,7.0177,1.55243,0.00949571,0.124561,0.599683,4460,4700,6160
466714859,181891892,234,1,f,103313000,1114.69,41163600000,888180,1.07895e-05,796.794,0.008597,0.126558,1.3655e-06,1.7912e-05,0.229864,8020,3360,920
466715167,181891892,752,1,f,959182000,3060760,66313800000,470526000,0.00319101,153.729,0.49055,1.175,0.00374943,0.0491835,0.521427,10480,3900,4630
466714775,181891892,100,1,f,158861000,62378.3,67807500000,21914000,0.00039266,351.308,0.137945,0.194604,7.64134e-05,0.00100236,0.369626,8410,5660,5630
466716827,181891892,286,3,f,88061400,4119200,29712300000,5266130000,0.0467764,1278.44,59.8007,0.107875,0.00504601,0.0661916,0.619864,5960,7000,5900
466714886,181891892,279,1,f,1162800,0,325316000,0,0,0,0,0.00142443,0,0,0,0,0,0
466715347,181891892,1017,1,f,5149200000,77463.3,2421900000000,11869000,1.50438e-05,153.22,0.00230501,6.30777,9.48925e-05,0.00124476,0.27652,12520,1880,4220
466715324,181891892,985,1,f,8038890000,714465,3880190000000,410471000,8.8876e-05,574.515,0.0510606,9.84765,0.00087522,0.0114808,0.549103,3250,3200,2340
466715262,181891892,905,1,f,82254600,0,32584400000,0,0,0,0,0.100762,0,0,0,0,0,0
466714761,181891892,68,1,f,282910000,89635.5,96003500000,18962200,0.000316834,211.548,0.0670257,0.346564,0.000109803,0.00144036,0.197709,1900,2920,4360
466717848,181891892,1100,3,f,1566190000,2137430,676264000000,3162530000,0.00136473,1479.6,2.01925,1.91858,0.00261835,0.0343465,0.597119,7800,3550,4630
466715857,181891892,675,2,f,43911000,12265.5,16029400000,10198600,0.000279327,831.481,0.232255,0.053791,1.50253e-05,0.000197096,0.219254,4670,5150,8670
466717082,181891892,493,3,f,7446240000,5775350,3127940000000,6368170000,0.000775606,1102.65,0.855219,9.12164,0.0070748,0.0928043,0.513462,4510,6820,6640
466714897,181891892,296,1,f,326711000,28148.5,168737000000,37922500,8.61572e-05,1347.23,0.116074,0.400221,3.44819e-05,0.000452319,0.202132,4860,2660,5310
466717339,181891892,705,3,f,11606400,63977.9,3896080000,91814900,0.00551229,1435.1,7.91072,0.0142178,7.83729e-05,0.00102806,0.424325,10390,4420,4670
466715376,181891892,1061,1,f,30253500,4841.22,12030100000,7732810,0.000160022,1597.29,0.255601,0.0370605,5.9305e-06,7.77938e-05,0.28771,7980,3050,5290
466715100,181891892,639,1,f,258053000,121389,75320200000,101868000,0.000470402,839.183,0.394754,0.316115,0.000148701,0.0019506,0.429767,6430,6840,2920
466714894,181891892,292,1,f,33059700,152056,9922570000,190489000,0.00459943,1252.76,5.76197,0.0404981,0.000186268,0.00244339,0.467617,6470,6530,3620
466717060,181891892,469,3,f,34115400,0,11293100000,0,0,0,0,0.0417914,0,0,0,0,0,0
466716996,181891892,414,3,f,69566400,325256,29853400000,374280000,0.00467547,1150.72,5.38018,0.0852188,0.000398438,0.00522655,0.36405,7130,5350,5510
466717347,181891892,711,3,f,268049000,15093.7,65274600000,13549500,5.63095e-05,897.69,0.0505485,0.32836,1.84898e-05,0.000242541,0.234417,12690,4900,4920
466717698,181891892,983,3,f,12842500000,8344450,2666200000000,3825200000,0.000649755,458.412,0.297856,15.732,0.010222,0.134087,0.583969,7530,4840,3340
466715616,181891892,271,2,f,41939100,39605.1,15281800000,37333300,0.000944348,942.639,0.890179,0.0513754,4.85162e-05,0.000636416,0.262483,9230,3770,7380
466714942,181891892,362,1,f,605311000,909230,239503000000,1162660000,0.00150209,1278.73,1.92077,0.741506,0.00111381,0.0146105,0.511083,6200,3640,5500
466716791,181891892,252,3,f,1068540000,61941.6,532241000000,67436500,5.79687e-05,1088.71,0.0631111,1.30896,7.58785e-05,0.000995343,0.427734,8700,2550,1470
466716708,181891892,173,3,f,231934000,11187700,76569300000,13011600000,0.0482367,1163.03,56.1007,0.284119,0.0137049,0.179776,0.678553,6080,6860,6060
466716365,181891892,1109,2,f,12127500,916031,7679770000,1544350000,0.0755334,1685.91,127.343,0.0148562,0.00112214,0.0147198,0.591218,5140,5680,6300
466714725,181891892,6,1,f,1094790000,761585,159237000000,355087000,0.000695643,466.247,0.324341,1.34112,0.000932942,0.012238,0.583969,7530,4840,3340
466715589,181891892,226,2,f,461876000,8775280,172333000000,10307000000,0.0189992,1174.55,22.3156,0.565797,0.0107497,0.14101,0.670102,5760,6440,7010
466717270,181891892,656,3,f,1689320000,540766,629121000000,241620000,0.000320109,446.812,0.143028,2.06941,0.000662438,0.00868959,0.431223,3040,1520,4490
466716125,181891892,948,2,f,712816000,2048640,124754000000,1326300000,0.002874,647.408,1.86065,0.8732,0.00250958,0.0329196,0.583147,9730,6990,5730
466716238,181891892,1017,2,f,5126710000,180439,2031650000000,20977300,3.51959e-05,116.257,0.00409176,6.28022,0.000221038,0.00289949,0.244021,10970,3950,9380
466716066,181891892,914,2,f,1363500,93377.2,704014000,97888700,0.0684835,1048.31,71.7922,0.00167029,0.000114387,0.00150048,0.53066,5420,5820,6140
466716770,181891892,237,3,f,8958600,21127,2164900000,16153500,0.0023583,764.587,1.80312,0.0109743,2.58806e-05,0.000339492,0.16514,12660,5250,5160
466714793,181891892,128,1,f,2195910000,5349940,747221000000,6832580000,0.00243632,1277.13,3.1115,2.68999,0.00655367,0.0859684,0.62523,9240,4440,4630
466715663,181891892,341,2,f,7050600,103707,2573280000,120289000,0.014709,1159.89,17.0608,0.00863698,0.000127041,0.00166648,0.426969,7840,5490,5740
466715315,181891892,973,1,f,146129000,0,57217100000,0,0,0,0,0.179009,0,0,0,0,0,0
466715588,181891892,225,2,f,276808000,356.824,83525300000,45927.7,1.28907e-06,128.712,0.000165919,0.339089,4.3711e-07,5.73383e-06,0.0156878,11760,4560,7000
466717172,181891892,587,3,f,27295200,42028.6,10172200000,57721900,0.00153978,1373.39,2.11473,0.0334366,5.14851e-05,0.00067536,0.357031,7920,4220,6000
466715265,181891892,908,1,f,92196000,94379.7,20176400000,102373000,0.00102369,1084.69,1.11039,0.11294,0.000115615,0.00151659,0.35696,5420,5120,5450
466716692,181891892,149,3,f,362228000,9393150,139053000000,11490000000,0.0259316,1223.24,31.7204,0.44373,0.0115066,0.150939,0.656608,6100,3710,5870
466716249,181891892,1023,2,f,335030000,0,156355000000,0,0,0,0,0.410411,0,0,0,0,0,0
466715360,181891892,1035,1,f,354337000,0,203586000000,0,0,0,0,0.434063,0,0,0,0,0,0
466715275,181891892,922,1,f,986040000,270732,314379000000,208462000,0.000274565,769.993,0.211413,1.2079,0.000331647,0.00435041,0.374102,6680,4950,760
466715724,181891892,442,2,f,220356000,18966.5,73878500000,3348820,8.60722e-05,176.565,0.0151973,0.269936,2.3234e-05,0.000304774,0.133162,9340,860,6280
466717735,181891892,1009,3,f,41738200000,59291300,7627610000000,31110300000,0.00142055,524.702,0.745367,51.1293,0.0726319,0.952755,0.712352,6220,7100,4830
466716163,181891892,970,2,f,68841900,719.53,14420000000,616134,1.04519e-05,856.301,0.00894999,0.0843313,8.81424e-07,1.15622e-05,0.0797716,11540,5330,5850
466715226,181891892,848,1,f,460051000,4903750,24831500000,1951360000,0.0106591,397.933,4.24162,0.563563,0.0060071,0.0787986,0.712352,6220,7100,4830
466715635,181891892,302,2,f,972832000,184140,353613000000,97833300,0.000189282,531.299,0.100565,1.19172,0.000225571,0.00295895,0.233416,9890,1740,7030
466716308,181891892,1066,2,f,93658500,0,34073900000,0,0,0,0,0.114732,0,0,0,0,0,0
466715834,181891892,638,2,f,335997000,8346.91,137397000000,6780990,2.48422e-05,812.396,0.0201817,0.411596,1.0225e-05,0.000134127,0.180325,3840,4020,7870
466717668,181891892,962,3,f,2937140000,70738.5,1296250000000,72890400,2.40842e-05,1030.42,0.0248168,3.598,8.66547e-05,0.0011367,0.365642,2300,2370,5050
466717947,181891892,312782632,3,f,131971000,14143.4,39665600000,1811810,0.000107171,128.103,0.0137289,0.161664,1.73256e-05,0.00022727,0.234643,9610,2480,10140
466715222,181891892,843,1,f,421954000,7787.98,164285000000,684990,1.84569e-05,87.9548,0.00162338,0.516894,9.54028e-06,0.000125145,0.162694,9630,3880,3060
466715845,181891892,656,2,f,844659000,227309,317643000000,111058000,0.000269114,488.576,0.131483,1.03471,0.000278454,0.00365265,0.253639,4010,1120,6510
466715018,181891892,500,1,f,12306100000,1417290,5759230000000,1001420000,0.00011517,706.572,0.0813761,15.0749,0.00173618,0.0227745,0.549103,3250,3200,2340
466716493,181891892,12,3,f,30848400,516084,11698800000,663992000,0.0167297,1286.6,21.5244,0.0377893,0.000632203,0.00829298,0.648851,8450,5010,5900
466715415,181891892,1128,1,f,237541000,0,128946000000,0,0,0,0,0.290987,0,0,0,0,0,0
466715308,181891892,965,1,f,172104000,16.7388,56272200000,4438.67,9.72594e-08,265.173,2.57906e-05,0.210828,2.0505e-08,2.68976e-07,0.00382527,9430,590,4750
466717306,181891892,687,3,f,1652220000,19739.3,838041000000,20474500,1.19472e-05,1037.24,0.0123921,2.02397,2.41807e-05,0.000317192,0.173902,6810,1760,5790
466715350,181891892,1021,1,f,561557000,201031,239396000000,237643000,0.000357989,1182.12,0.423185,0.687907,0.000246263,0.00323038,0.317373,4820,2120,4680
466715201,181891892,809,1,f,674500000,10924500,289803000000,14363500000,0.0161965,1314.79,21.295,0.826263,0.0133825,0.175547,0.629753,4990,5790,4610
466715355,181891892,1027,1,f,80088300,17228,29859900000,14605300,0.000215112,847.765,0.182365,0.0981082,2.11043e-05,0.000276837,0.25114,8800,2800,890
466715160,181891892,733,1,f,721998000,15.3958,314427000000,4462.59,2.13238e-08,289.858,6.18089e-06,0.884448,1.88598e-08,2.47395e-07,0.00636527,7400,4680,4400
466714797,181891892,133,1,f,38626200,1581100,14702600000,1799420000,0.0409335,1138.08,46.5856,0.0473171,0.00193685,0.0254068,0.639993,5560,6730,5590
466714899,181891892,301,1,f,319407000,856892,80341600000,884642000,0.00268276,1032.38,2.76964,0.391274,0.00104969,0.0137694,0.438485,6650,3350,3290
466715509,181891892,101,2,f,339016000,22225,100813000000,4385620,6.55573e-05,197.328,0.0129363,0.415295,2.72256e-05,0.000357135,0.200731,11470,5560,8200
466715024,181891892,511,1,f,35257500,179628,15199400000,274019000,0.00509474,1525.48,7.77193,0.0431904,0.000220044,0.00288645,0.435956,8240,2770,5630
466717739,181891892,1011,3,f,3572080000,319020,1574130000000,150997000,8.93093e-05,473.315,0.0422714,4.3758,0.0003908,0.00512635,0.427734,8700,2550,1470
466714922,181891892,332,1,f,670500,11709.6,277427000,15813000,0.017464,1350.43,23.5839,0.000821363,1.43442e-05,0.000188162,0.322668,5810,6300,5100
466715339,181891892,1007,1,f,2464120000,66497.4,1264850000000,5982270,2.69863e-05,89.9625,0.00242776,3.01854,8.14593e-05,0.00106855,0.146281,10560,1910,3460
466717429,181891892,795,3,f,4134840000,28328500,1834670000000,41721100000,0.00685117,1472.76,10.0901,5.06518,0.0347025,0.455213,0.682739,9590,3150,5930
466714983,181891892,433,1,f,98091900,0,44519600000,0,0,0,0,0.120163,0,0,0,0,0,0
466714795,181891892,131,1,f,288920000,23443.1,110947000000,19293300,8.11406e-05,822.982,0.0667773,0.353927,2.87178e-05,0.000376709,0.24316,7780,5120,2010
466714985,181891892,436,1,f,121828000,687621,32142200000,585401000,0.00564422,851.342,4.80516,0.149239,0.000842336,0.0110494,0.510333,7590,6210,4830
466715462,181891892,10,2,f,1216990000,2936290,572283000000,4237750000,0.00241275,1443.23,3.48216,1.49081,0.00359696,0.0471835,0.63853,8510,2970,7530
466715673,181891892,354,2,f,12815400000,9429460,3226600000000,4129010000,0.000735789,437.884,0.32219,15.6989,0.0115511,0.151522,0.663971,12700,5230,6130
466716978,181891892,397,3,f,58861800,433032,11335000000,350263000,0.00735676,808.861,5.95059,0.0721057,0.000530464,0.00695841,0.611941,8660,5010,6060
466716861,181891892,310,3,f,235854000,149213,70392800000,153934000,0.00063265,1031.64,0.652665,0.288921,0.000182786,0.00239771,0.373531,5280,4570,6190
466716515,181891892,30,3,f,11005200,1254430,5289270000,1571670000,0.113985,1252.89,142.811,0.0134814,0.00153668,0.0201575,0.589944,6000,6210,5730
466715753,181891892,500,2,f,12306100000,1023390,5736630000000,592569000,8.31611e-05,579.029,0.0481527,15.0749,0.00125365,0.0164448,0.453517,4930,2020,6580
466717854,181891892,1105,3,f,175046000,526693,63002600000,613164000,0.00300887,1164.18,3.50287,0.214432,0.000645199,0.00846345,0.52144,7350,5820,8520
466715317,181891892,975,1,f,15002100,80653.1,5799710000,97342100,0.00537612,1206.92,6.48857,0.0183776,9.88001e-05,0.00129602,0.423918,8610,4150,5670
466714974,181891892,414,1,f,34783200,54017.8,14827900000,75640600,0.00155299,1400.29,2.17463,0.0426094,6.61718e-05,0.000868015,0.36405,7130,5350,5510
466715212,181891892,830,1,f,218139000,5835490,83777700000,7205860000,0.0267512,1234.83,33.0333,0.267221,0.00714847,0.0937708,0.646909,7010,5690,5440
466717304,181891892,685,3,f,664213000,246702,268748000000,319576000,0.00037142,1295.4,0.481136,0.81366,0.000302209,0.00396426,0.496922,7390,4930,4940
466714847,181891892,214,1,f,289443000,60082.6,110677000000,92954000,0.00020758,1547.1,0.321148,0.354567,7.36012e-05,0.000965471,0.303837,8290,4210,4760
466714953,181891892,378,1,f,2634840000,626306,1265390000000,151422000,0.000237702,241.771,0.0574693,3.22768,0.000767224,0.0100641,0.516025,6390,3960,730
466715749,181891892,488,2,f,143100,0,37502800,0,0,0,0,0.000175297,0,0,0,0,0,0
466715996,181891892,869,2,f,20761200,0,9035440000,0,0,0,0,0.0254325,0,0,0,0,0,0
466716544,181891892,51,3,f,1030960000,412715,421858000000,458239000,0.000400322,1110.3,0.444479,1.26292,0.000505576,0.00663194,0.370355,7470,3510,6010
466716256,181891892,1027,2,f,80088300,2102.13,31614500000,335890,2.62476e-05,159.786,0.004194,0.0981082,2.57511e-06,3.37792e-05,0.0549447,8760,2720,10580
466715518,181891892,118,2,f,46583100,4673770,21123000000,6044200000,0.100332,1293.22,129.751,0.0570643,0.00572537,0.0751031,0.686935,7330,5680,5740
466718043,181891892,1097,3,t,139093000,62217100,474819000000,393648000000,0.447306,6327,2830.1,0.170389,0.0762159,0.999769,1,7440,6970,5780
466716052,181891892,907,2,f,118958000,52.3185,52580300000,36145.1,4.39805e-07,690.867,0.000303847,0.145724,6.40901e-08,8.40708e-07,0.00951663,7300,4600,6010
466714788,181891892,121,1,f,11001600,28477.3,3895510000,24231500,0.00258847,850.903,2.20254,0.013477,3.48847e-05,0.000457604,0.412,8480,1990,2350
466716369,181891892,1113,2,f,38918700,20896,15629800000,19248900,0.000536914,921.177,0.494593,0.0476754,2.55976e-05,0.000335779,0.366273,6080,4300,6180
466715072,181891892,601,1,f,54918900,2819.4,22730400000,2372920,5.13375e-05,841.639,0.0432077,0.0672757,3.45377e-06,4.53051e-05,0.199994,8410,1980,2350
466715342,181891892,1010,1,f,88750800,3997.26,42755400000,4165790,4.50391e-05,1042.16,0.046938,0.10872,4.89664e-06,6.42322e-05,0.331246,5260,4970,1660
466715700,181891892,397,2,f,29430900,210451,5658050000,145672000,0.00715067,692.193,4.94964,0.0360529,0.000257802,0.00338174,0.611941,8660,5010,6060
466714851,181891892,222,1,f,7367400,715.306,1146990000,80379.5,9.70908e-05,112.371,0.0109102,0.00902507,8.7625e-07,1.14943e-05,0.0434247,12300,6530,5570
466715573,181891892,203,2,f,11556900,0,3842730000,0,0,0,0,0.0141572,0,0,0,0,0,0
466717223,181891892,621,3,f,341444000,5980.78,114620000000,5555780,1.75162e-05,928.939,0.0162714,0.418269,7.32646e-06,9.61055e-05,0.119976,10450,5140,3960
466714749,181891892,44,1,f,770998000,732156,325561000000,819401000,0.000949622,1119.16,1.06278,0.944472,0.000896891,0.0117651,0.432386,3670,4020,5530
466715855,181891892,672,2,f,11441700000,883114,5363110000000,1050060000,7.71838e-05,1189.05,0.0917751,14.0161,0.00108181,0.0141908,0.596948,6690,3270,8380
466716285,181891892,1047,2,f,363993000,0,218612000000,0,0,0,0,0.445892,0,0,0,0,0,0
466716709,181891892,177,3,f,19591200,1728.91,6838890000,2013470,8.82491e-05,1164.59,0.102774,0.0239992,2.11791e-06,2.77819e-05,0.138421,11880,5310,5260
466716823,181891892,280,3,f,32144400,162493,12899500000,253056000,0.00505508,1557.34,7.87248,0.0393769,0.000199054,0.0026111,0.382257,10650,4360,6450
466715247,181891892,884,1,f,34492500,37135.2,9792720000,32113400,0.00107662,864.77,0.931025,0.0422533,4.54906e-05,0.000596727,0.280637,6280,5620,2270
466717209,181891892,612,3,f,588442000,75710,167649000000,59019100,0.000128662,779.541,0.100297,0.720841,9.27448e-05,0.00121659,0.395584,9470,5510,3890
466717915,181891892,312782566,3,f,88398000,0,37817300000,0,0,0,0,0.108288,0,0,0,0,0,0
466717006,181891892,425,3,f,575302000,0,214377000000,0,0,0,0,0.704744,0,0,0,0,0,0
466718046,181891892,1129,3,t,139093000,62217100,474819000000,393648000000,0.447306,6327,2830.1,0.170389,0.0762159,0.999769,1,7440,6970,5780
466714842,181891892,206,1,f,59433300,172208,13020600000,115604000,0.00289751,671.304,1.94511,0.0728058,0.000210955,0.00276722,0.435234,9730,6410,5680
466716367,181891892,1111,2,f,175828000,0,84941900000,0,0,0,0,0.215389,0,0,0,0,0,0
466715835,181891892,639,2,f,258053000,511102,79025300000,570853000,0.0019806,1116.91,2.21215,0.316115,0.0006261,0.00821292,0.465206,5730,6920,8000
466716988,181891892,406,3,f,305833000,799023,108601000000,882790000,0.00261261,1104.84,2.88651,0.374645,0.000978803,0.0128395,0.508788,8580,4220,3220
466714730,181891892,12,1,f,15424200,289620,5892340000,379264000,0.018777,1309.52,24.5889,0.0188946,0.000354784,0.00465391,0.387868,8560,4960,5500
466714742,181891892,33,1,f,577694000,0,231696000000,0,0,0,0,0.707675,0,0,0,0,0,0
466715645,181891892,318,2,f,7922700,0,3739340000,0,0,0,0,0.00970531,0,0,0,0,0,0
466715306,181891892,961,1,f,5772140000,846540,1915940000000,459059000,0.00014666,542.277,0.0795301,7.07087,0.00103701,0.0136031,0.425821,4410,5500,1980
466715826,181891892,628,2,f,38655000,77882.6,15975800000,144843000,0.00201481,1859.76,3.74706,0.0473524,9.54062e-05,0.0012515,0.409153,8310,2860,7230
466715257,181891892,900,1,f,395041000,150248,49601800000,104814000,0.000380335,697.608,0.265325,0.483925,0.000184054,0.00241434,0.324606,1440,4990,4720
466714893,181891892,290,1,f,3088060000,32490300,1073240000000,36726400000,0.0105213,1130.38,11.893,3.78287,0.0398006,0.522089,0.670993,7070,6620,4640
466716724,181891892,202,3,f,1221830000,20268,550821000000,23342800,1.65882e-05,1151.71,0.0191048,1.49674,2.48283e-05,0.000325687,0.253715,10990,4540,5180
466714726,181891892,7,1,f,496574000,4.52378,154596000000,828.229,9.10999e-09,183.083,1.66789e-06,0.608303,5.54163e-09,7.26929e-08,0.00172403,9670,5800,3490
466715346,181891892,1016,1,f,1760170000,1168710,309345000000,143274000,0.000663973,122.592,0.0813978,2.15621,0.00143167,0.01878,0.319015,530,4930,5670
466717662,181891892,959,3,f,254417000,301768,83059500000,38936300,0.00118611,129.027,0.153041,0.311661,0.000369665,0.00484912,0.463198,6390,3950,730
466715221,181891892,842,1,f,682975000,166156,260549000000,43091300,0.000243282,259.343,0.0630936,0.836644,0.000203541,0.00266996,0.244108,8890,2030,4080
466714856,181891892,230,1,f,16420500,252853,1742550000,53663300,0.0153986,212.231,3.26807,0.0201151,0.000309745,0.00406311,0.411166,11440,7310,5640
466715528,181891892,131,2,f,288920000,448191,113109000000,548613000,0.00155126,1224.06,1.89884,0.353927,0.000549034,0.007202,0.510339,7480,5750,9400
466717799,181891892,1058,3,f,436867000,1964.77,195962000000,2078840,4.4974e-06,1058.06,0.00475852,0.535162,2.40684e-06,3.15719e-05,0.172935,5710,4910,1540
466715394,181891892,1093,1,f,1393020000,1494590,362563000000,1535010000,0.00107291,1027.05,1.10194,1.70645,0.00183087,0.0240166,0.4819,10610,5120,4500
466715798,181891892,589,2,f,694349000,616592,238696000000,597997000,0.000888014,969.843,0.861235,0.850578,0.000755325,0.00990804,0.514489,3830,4500,6460
466717710,181891892,991,3,f,5569550000,9766910,1231760000000,8648860000,0.00175363,885.527,1.55288,6.8227,0.0119645,0.156945,0.660885,6790,3320,8460
466715273,181891892,919,1,f,158422000,76122.6,68183500000,89805100,0.000480507,1179.74,0.566874,0.194066,9.32502e-05,0.00122322,0.396152,3130,2980,4660
466715655,181891892,330,2,f,8700300,0,2572850000,0,0,0,0,0.0106579,0,0,0,0,0,0
466715121,181891892,673,1,f,9695700,80625.4,1555030000,43696100,0.00831558,541.965,4.50675,0.0118772,9.87661e-05,0.00129557,0.309176,8080,5750,4900
466716448,181891892,312782608,2,f,119204000,13.3428,45531200000,2339.26,1.11932e-07,175.321,1.9624e-05,0.146025,1.63449e-08,2.14406e-07,0.0046325,7590,910,8970
466716152,181891892,965,2,f,172104000,0,57666800000,0,0,0,0,0.210828,0,0,0,0,0,0
466717671,181891892,965,3,f,344209000,16.7388,113939000000,4438.67,4.86297e-08,265.173,1.28953e-05,0.421656,2.0505e-08,2.68976e-07,0.00382527,9430,590,4750
466714910,181891892,318,1,f,7922700,0,3686940000,0,0,0,0,0.00970531,0,0,0,0,0,0
466717477,181891892,838,3,f,892604000,7.23598,491323000000,1306.91,8.10659e-09,180.613,1.46416e-06,1.09344,8.86407e-09,1.16275e-07,0.00218753,5020,2370,1670
466714870,181891892,251,1,f,275453000,0,113498000000,0,0,0,0,0.33743,0,0,0,0,0,0
466716673,181891892,122,3,f,116098000,1348.95,32600700000,1087030,1.1619e-05,805.831,0.00936298,0.14222,1.65246e-06,2.16763e-05,0.114686,9590,6470,6900
466717298,181891892,679,3,f,609556000,72819.7,170047000000,69670900,0.000119464,956.759,0.114298,0.746706,8.92042e-05,0.00117014,0.240066,10050,4740,5500
466716787,181891892,250,3,f,482553000,476.557,173655000000,494953,9.87574e-07,1038.6,0.0010257,0.591127,5.83782e-07,7.65782e-06,0.0387919,5090,3560,4940
466716668,181891892,117,3,f,256304000,2977030,10364400000,1481030000,0.0116152,497.488,5.77843,0.313972,0.00364686,0.047838,0.637975,5610,7140,5240
466716909,181891892,342,3,f,2505000000,12562200,939630000000,16465800000,0.00501486,1310.74,6.57317,3.06862,0.0153887,0.201863,0.652809,6410,5660,7800
466718040,181891892,997,3,t,139154000,62231400,474911000000,393684000000,0.447213,6326.13,2829.13,0.170464,0.0762335,1,1,7440,6970,5780
466716373,181891892,1117,2,f,1646180000,680485,461098000000,627747000,0.000413372,922.499,0.381335,2.01657,0.000833595,0.0109348,0.470534,10300,4380,6820
466716551,181891892,62,3,f,961925000,755839,141195000000,598910000,0.000785757,792.377,0.622616,1.17836,0.000925903,0.0121456,0.51153,9290,3950,6030
466716326,181891892,1083,2,f,225411000,960704,55900700000,771187000,0.004262,802.731,3.42124,0.276129,0.00117686,0.0154376,0.507792,5550,4530,6270
466715246,181891892,882,1,f,312592000,32184,105319000000,33000900,0.000102959,1025.38,0.105572,0.382925,3.94254e-05,0.000517166,0.362789,3790,3710,3460
466715731,181891892,451,2,f,116788000,89438.8,41217800000,92434900,0.000765819,1033.5,0.791472,0.143066,0.000109563,0.0014372,0.271824,7340,6240,9100
466717797,181891892,1057,3,f,2666730000,541005,1142100000000,459068000,0.000202872,848.547,0.172147,3.26674,0.000662731,0.00869344,0.477248,5060,4940,1750
466716214,181891892,1004,2,f,28322500,3545310,16222400000,5058170000,0.125176,1426.72,178.592,0.034695,0.004343,0.0569697,0.988676,7450,6660,6260
466715653,181891892,328,2,f,496158000,0,230810000000,0,0,0,0,0.607794,0,0,0,0,0,0
466714825,181891892,177,1,f,9795600,1705.97,3462500000,1981380,0.000174157,1161.44,0.202272,0.0119996,2.08981e-06,2.74133e-05,0.138421,11880,5310,5260
466714962,181891892,393,1,f,906300,0,293020000,0,0,0,0,0.00111022,0,0,0,0,0,0
466717201,181891892,608,3,f,142882000,36251,52466400000,28353500,0.000253712,782.144,0.198439,0.175031,4.44074e-05,0.000582519,0.167801,3730,4090,4350
466714875,181891892,258,1,f,974437000,2328090,366503000000,2454030000,0.00238916,1054.1,2.51841,1.19369,0.00285191,0.0374102,0.447071,3900,4700,5020
466714852,181891892,223,1,f,110413000,8565470,39202000000,10999800000,0.0775767,1284.2,99.6241,0.135256,0.0104927,0.137639,0.734956,6960,7070,5370
466716699,181891892,158,3,f,47268000,138030,10857700000,139309000,0.00292015,1009.27,2.94722,0.0579033,0.000169086,0.00221801,0.410358,8220,2970,5650
466716776,181891892,242,3,f,2534590000,11242900,951548000000,12508200000,0.00443579,1112.54,4.93499,3.10487,0.0137725,0.180663,0.599683,4460,4700,6160
466715155,181891892,725,1,f,15439500,2323.46,5155430000,1084310,0.000150488,466.677,0.0702294,0.0189134,2.84624e-06,3.73359e-05,0.0916491,7460,4690,4430
466715840,181891892,648,2,f,2417570000,17989.7,1315160000000,23520700,7.44122e-06,1307.45,0.00972906,2.96153,2.20374e-05,0.000289077,0.194136,5270,1440,6960
466715371,181891892,1052,1,f,207492000,596300,64021600000,766416000,0.00287384,1285.28,3.69371,0.254178,0.000730468,0.00958198,0.58142,9840,4450,4880
466715865,181891892,688,2,f,98028800000,31696400,41431900000000,29605200000,0.000323337,934.025,0.302005,120.085,0.0388281,0.509331,0.588055,3330,5380,6480
