id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465629741,287715650,254,2,f,4317840000,96831.9,641389000000,16643700,2.2426e-05,171.882,0.00385463,5.28935,0.000118619,0.00486604,0.172436,9610,1210,6910
465629247,287715650,788,1,f,322566000,14913.7,25703900000,2555140,4.62344e-05,171.329,0.00792128,0.395144,1.82692e-05,0.000749447,0.166742,7040,7510,2570
465630819,287715650,1057,2,f,1333360000,69748.5,163358000000,14769000,5.23102e-05,211.746,0.0110765,1.63337,8.54419e-05,0.00350503,0.286819,4680,4450,8850
465632138,287715650,982,3,f,56019600,0,4402020000,0,0,0,0,0.068624,0,0,0,0,0,0
465631857,287715650,810,3,f,258768000,0,34433800000,0,0,0,0,0.316991,0,0,0,0,0,0
465630350,287715650,763,2,f,5356800,0,159826000,0,0,0,0,0.00656208,0,0,0,0,0,0
465631594,287715650,542,3,f,529171000,67051,64443300000,12184900,0.000126709,181.726,0.0230264,0.648235,8.21375e-05,0.00336948,0.184698,6450,1270,5680
465630126,287715650,604,2,f,61013700,0,6266940000,0,0,0,0,0.0747418,0,0,0,0,0,0
465628973,287715650,322,1,f,11165500000,292785,1940940000000,49184300,2.62223e-05,167.988,0.00440503,13.6777,0.000358661,0.0147131,0.243934,5570,2120,1570
465629939,287715650,414,2,f,34783200,31941.1,4648380000,9131670,0.000918292,285.891,0.262531,0.0426094,3.91279e-05,0.00160512,0.219227,7510,4910,5970
465630106,287715650,590,2,f,413608000,0,64689700000,0,0,0,0,0.506669,0,0,0,0,0,0
465632387,287715650,312782616,3,f,276041000,0,56927700000,0,0,0,0,0.33815,0,0,0,0,0,0
465629920,287715650,380,2,f,11023200,0,254965000,0,0,0,0,0.0135034,0,0,0,0,0,0
465630233,287715650,675,2,f,43911000,8289.25,4093700000,1895160,0.000188774,228.629,0.0431592,0.053791,1.01543e-05,0.000416555,0.190822,4510,5020,8530
465629498,287715650,312782590,1,f,67869900,0,11593800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465631819,287715650,746,3,f,1208310000,217999,157464000000,74264100,0.000180416,340.663,0.0614612,1.48018,0.000267048,0.010955,0.377115,2560,3950,6270
465629149,287715650,625,1,f,431601000,0,82964900000,0,0,0,0,0.528712,0,0,0,0,0,0
465629539,287715650,41,2,f,139830000,1.80954,20161300000,277.765,1.2941e-08,153.5,1.98644e-06,0.171292,2.21669e-09,9.09339e-08,0.00103454,7840,480,7990
465628831,287715650,95,1,f,2681140000,108561,341155000000,16174500,4.04907e-05,148.99,0.00603269,3.2844,0.000132988,0.00545547,0.232802,4490,4740,1660
465630881,287715650,312782558,2,f,31173300,0,5804720000,0,0,0,0,0.0381873,0,0,0,0,0,0
465631085,287715650,140,3,f,402887000,15557.5,9336750000,2577670,3.86151e-05,165.686,0.00639799,0.493536,1.9058e-05,0.000781804,0.0960525,10480,2550,5620
465630768,287715650,1016,2,f,1711740000,314923,36444200000,56443200,0.000183978,179.228,0.0329741,2.09688,0.000385781,0.0158257,0.218086,1150,6090,6170
465628983,287715650,335,1,f,120500000,0,10902200000,0,0,0,0,0.147613,0,0,0,0,0,0
465629897,287715650,361,2,f,527210000,13016.6,83264700000,2088850,2.46897e-05,160.475,0.00396208,0.645832,1.59454e-05,0.000654118,0.181031,6940,730,8470
465628786,287715650,8,1,f,200656000000,9934240,24198000000000,1808490000,4.95087e-05,182.046,0.00901286,245.804,0.0121694,0.49922,0.610634,4870,7060,4900
465629169,287715650,656,1,f,844659000,45070.8,91338000000,7540570,5.33597e-05,167.305,0.00892735,1.03471,5.52117e-05,0.00226491,0.188483,4480,970,4920
465629596,287715650,145,2,f,730563000,57829.8,19595600000,10287200,7.91578e-05,177.888,0.0140812,0.89494,7.08415e-05,0.00290609,0.146272,11650,5290,8130
465630873,287715650,182305713,2,f,31237200,0,2453510000,0,0,0,0,0.0382656,0,0,0,0,0,0
465631059,287715650,120,3,f,434893000,76298.9,52180100000,17412900,0.000175443,228.22,0.0400396,0.532743,9.34662e-05,0.00383421,0.401737,6180,5490,10120
465628825,287715650,81,1,f,1123620000,98586.8,19385500000,20534100,8.77403e-05,208.284,0.0182749,1.37643,0.000120769,0.00495423,0.267286,6160,2280,3830
465628847,287715650,121,1,f,11001600,0,1149920000,0,0,0,0,0.013477,0,0,0,0,0,0
465630636,287715650,926,2,f,1348390000,57918.2,140733000000,10562000,4.29535e-05,182.36,0.00783301,1.65178,7.09498e-05,0.00291053,0.226139,10220,4170,9280
465631368,287715650,339,3,f,7292990000,303679,1171090000000,58246800,4.16398e-05,191.804,0.00798668,8.93392,0.000372007,0.0152606,0.286585,9800,1480,6990
465629552,287715650,67,2,f,24652800,0,2365580000,0,0,0,0,0.0301997,0,0,0,0,0,0
465630015,287715650,510,2,f,44676000,0,3892490000,0,0,0,0,0.0547281,0,0,0,0,0,0
465631057,287715650,119,3,f,1439070000,297797,176492000000,64721600,0.000206937,217.335,0.0449746,1.76286,0.000364801,0.014965,0.482788,3860,5180,8540
465628929,287715650,251,1,f,275453000,2.0641,37789600000,389.34,7.49346e-09,188.625,1.41345e-06,0.33743,2.52852e-09,1.03726e-07,0.00166385,8220,2430,870
465629006,287715650,369,1,f,1622480000,4363.59,266453000000,655166,2.68945e-06,150.144,0.000403804,1.98754,5.3454e-06,0.000219281,0.140746,4380,1810,2630
465630538,287715650,849,2,f,19242000,308.211,1700270000,76464.7,1.60176e-05,248.092,0.00397384,0.0235715,3.77558e-07,1.54883e-05,0.0621917,4640,4350,8780
465631192,287715650,226,3,f,923751000,818894,85374900000,187266000,0.000886488,228.682,0.202723,1.13159,0.00100315,0.0411514,0.740169,5630,6930,7130
465630603,287715650,902,2,f,100448000,0,15263500000,0,0,0,0,0.123049,0,0,0,0,0,0
465631525,287715650,469,3,f,34115400,0,3703290000,0,0,0,0,0.0417914,0,0,0,0,0,0
465630519,287715650,839,2,f,40102200,0,3576880000,0,0,0,0,0.0491252,0,0,0,0,0,0
465631862,287715650,821,3,f,1856780000,27373.1,281862000000,5139110,1.47422e-05,187.743,0.00276775,2.27456,3.35321e-05,0.00137557,0.141054,9600,1210,6910
465631725,287715650,651,3,f,447917000,17543.1,35739000000,3266760,3.9166e-05,186.213,0.00729322,0.548699,2.14904e-05,0.000881586,0.258328,12440,4830,5980
465632176,287715650,1008,3,f,1074100000,55787.3,136349000000,10097700,5.19387e-05,181.004,0.00940113,1.31577,6.83394e-05,0.00280345,0.199979,9060,3600,8130
465629390,287715650,996,1,f,275957000,58753.4,28476000000,8528710,0.000212908,145.161,0.0309059,0.338047,7.19729e-05,0.0029525,0.232802,4490,4740,1660
465631933,287715650,884,3,f,68985000,330.975,4036420000,92058.4,4.79779e-06,278.143,0.00133447,0.0845066,4.05445e-07,1.66323e-05,0.0737718,6060,6020,8800
465629406,287715650,1017,1,f,5149200000,79469.8,663439000000,16003900,1.54334e-05,201.383,0.00310804,6.30777,9.73505e-05,0.00399355,0.223876,11670,2410,2140
465629709,287715650,234,2,f,103313000,0,14938100000,0,0,0,0,0.126558,0,0,0,0,0,0
465629750,287715650,260,2,f,73823400,480488,5808160000,176860000,0.00650861,368.085,2.39572,0.0904337,0.000588598,0.0241457,0.574105,5720,7050,7650
465630540,287715650,851,2,f,289858000,1004.56,38296000000,184673,3.46572e-06,183.834,0.000637116,0.355076,1.23059e-06,5.04818e-05,0.0491814,8350,2230,7010
465629055,287715650,451,1,f,116788000,0,11789400000,0,0,0,0,0.143066,0,0,0,0,0,0
465631812,287715650,728,3,f,6347400000,8960.18,210576000000,1764920,1.41163e-06,196.974,0.000278054,7.77556,1.09762e-05,0.000450271,0.102953,10400,3720,7330
465632356,287715650,312782554,3,f,142772000,114.086,22016300000,17616.4,7.99076e-07,154.413,0.000123388,0.174896,1.39755e-07,5.7331e-06,0.0253413,7580,580,3060
465630632,287715650,922,2,f,986040000,36782.7,98458600000,6425140,3.73035e-05,174.678,0.00651611,1.2079,4.50589e-05,0.00184842,0.182581,9120,3870,10630
465632132,287715650,977,3,f,270259000,0,30612200000,0,0,0,0,0.331068,0,0,0,0,0,0
465629235,287715650,768,1,f,2430380000,52096.6,95514700000,7571780,2.14356e-05,145.341,0.00311547,2.97722,6.38183e-05,0.00261798,0.176455,5130,5340,4780
465630336,287715650,752,2,f,959182000,27660.7,2770460000,4223020,2.88378e-05,152.672,0.00440273,1.175,3.38844e-05,0.00139002,0.132954,8700,6400,7050
465630090,287715650,580,2,f,62553600,0,3364120000,0,0,0,0,0.0766282,0,0,0,0,0,0
465631977,287715650,912,3,f,109631000,795.645,17075500000,121179,7.25749e-06,152.302,0.00110533,0.134298,9.74665e-07,3.99831e-05,0.0166975,11330,4080,5320
465629290,287715650,856,1,f,4897680000,65275.6,619583000000,16923900,1.33279e-05,259.268,0.00345549,5.99966,7.99626e-05,0.00328026,0.171533,6190,5060,5550
465630684,287715650,958,2,f,278708000,11156.5,29873600000,2340850,4.00296e-05,209.819,0.00839896,0.341417,1.36668e-05,0.000560643,0.127712,6380,3380,6260
465629132,287715650,603,1,f,634974000,13392,23180000000,2243060,2.10906e-05,167.493,0.00353252,0.777844,1.64052e-05,0.000672979,0.048081,7650,4630,2410
465630124,287715650,603,2,f,634974000,84.0024,6636340000,13446.4,1.32293e-07,160.071,2.11763e-05,0.777844,1.02903e-07,4.22133e-06,0.00753453,5700,3610,6390
465630938,287715650,10,3,f,2433980000,105571,403282000000,27211200,4.33738e-05,257.753,0.0111797,2.98162,0.000129324,0.00530519,0.327556,8160,3030,5990
465629493,287715650,312782570,1,f,6499800,0,786806000,0,0,0,0,0.00796225,0,0,0,0,0,0
465631031,287715650,96,3,f,529411000,5235.3,61164300000,943061,9.88892e-06,180.135,0.00178134,0.648528,6.41324e-06,0.000263087,0.158411,11640,5290,8130
465631461,287715650,412,3,f,625502000,58055.5,106330000000,22979200,9.28143e-05,395.814,0.0367372,0.76624,7.1118e-05,0.00291743,0.375235,3260,4410,7330
465632350,287715650,182305713,3,f,62474400,0,4965110000,0,0,0,0,0.0765311,0,0,0,0,0,0
465630663,287715650,942,2,f,1023150000,1676760,92785800000,478004000,0.00163882,285.076,0.467189,1.25336,0.00205403,0.0842613,0.573648,4010,5570,7740
465631180,287715650,215,3,f,1035810000,1595.82,153004000000,262435,1.54066e-06,164.451,0.000253363,1.26887,1.95489e-06,8.01941e-05,0.0779759,7760,2520,4740
465630068,287715650,564,2,f,277240000,21576.7,28608000000,5197350,7.78268e-05,240.878,0.0187468,0.339619,2.64314e-05,0.00108428,0.185377,4350,5410,5930
465631791,287715650,699,3,f,136800,0,3565060,0,0,0,0,0.00016758,0,0,0,0,0,0
465629112,287715650,574,1,f,320700000,0,10139000000,0,0,0,0,0.392857,0,0,0,0,0,0
465629545,287715650,51,2,f,515479000,3595.44,64721800000,1464790,6.97495e-06,407.403,0.00284161,0.631461,4.40441e-06,0.00018068,0.136105,6770,4590,5810
465632366,287715650,312782570,3,f,12999600,0,1559270000,0,0,0,0,0.0159245,0,0,0,0,0,0
465629216,287715650,728,1,f,3173700000,2393.45,99076400000,437367,7.54151e-07,182.735,0.00013781,3.88778,2.93198e-06,0.000120277,0.0315131,10560,3820,4170
465629197,287715650,697,1,f,244893000,0,2063690000,0,0,0,0,0.299994,0,0,0,0,0,0
465630455,287715650,786,2,f,62570700,0,5897570000,0,0,0,0,0.0766491,0,0,0,0,0,0
465632304,287715650,1107,3,f,676643000,0,27669400000,0,0,0,0,0.828888,0,0,0,0,0,0
465629363,287715650,959,1,f,127209000,11944.2,10645400000,1943310,9.38947e-05,162.698,0.0152765,0.155831,1.46317e-05,0.000600226,0.0998226,7320,3950,600
465632232,287715650,1047,3,f,727987000,0,175049000000,0,0,0,0,0.891784,0,0,0,0,0,0
465628953,287715650,292,1,f,33059700,63.1239,3020990000,13686,1.90939e-06,216.812,0.000413979,0.0404981,7.73268e-08,3.17213e-06,0.0226022,6310,6820,4030
465631587,287715650,534,3,f,147620000,0,12608900000,0,0,0,0,0.180834,0,0,0,0,0,0
465629929,287715650,395,2,f,496350000,0,23567000000,0,0,0,0,0.608029,0,0,0,0,0,0
465630571,287715650,879,2,f,1548400000,57699.9,213837000000,10040400,3.72643e-05,174.011,0.00648439,1.89678,7.06824e-05,0.00289956,0.172436,9610,1210,6910
465630638,287715650,927,2,f,20744100,0,1524040000,0,0,0,0,0.0254115,0,0,0,0,0,0
465631630,287715650,582,3,f,328088000,314.288,43976600000,71292.8,9.57938e-07,226.839,0.000217298,0.401908,3.85003e-07,1.57937e-05,0.121969,2870,4300,6090
465632334,287715650,10703,3,f,3610060000,239341,554948000000,47972100,6.62984e-05,200.434,0.0132884,4.42233,0.000293193,0.0120275,0.30174,7780,2490,4510
465629995,287715650,488,2,f,143100,0,4328520,0,0,0,0,0.000175297,0,0,0,0,0,0
465630968,287715650,33,3,f,1155390000,0,169852000000,0,0,0,0,1.41535,0,0,0,0,0,0
465629091,287715650,527,1,f,203940000,51044.8,22886100000,8402990,0.000250293,164.62,0.0412033,0.249827,6.25298e-05,0.00256512,0.178358,8350,1730,1400
465629764,287715650,275,2,f,1401930000,306072,144315000000,68953700,0.000218322,225.286,0.0491848,1.71737,0.000374939,0.0153809,0.485739,3750,5890,5900
465630486,287715650,810,2,f,129384000,0,17433600000,0,0,0,0,0.158495,0,0,0,0,0,0
465631502,287715650,448,3,f,251978000,25799.5,35890300000,9964850,0.000102388,386.241,0.0395464,0.308674,3.16044e-05,0.00129649,0.270393,3130,4280,7120
465629106,287715650,564,1,f,277240000,0,29868400000,0,0,0,0,0.339619,0,0,0,0,0,0
465631753,287715650,673,3,f,19391400,17699.4,506089000,3333490,0.000912745,188.339,0.171906,0.0237545,2.16818e-05,0.000889438,0.182813,8360,5760,5190
465629597,287715650,146,2,f,1153080000,0,52842200000,0,0,0,0,1.41253,0,0,0,0,0,0
465631961,287715650,904,3,f,1507080000,1458070,136141000000,376439000,0.000967483,258.175,0.24978,1.84617,0.00178614,0.0732718,0.490502,5610,6930,7130
465631585,287715650,533,3,f,970263000,65485,148749000000,12938400,6.7492e-05,197.578,0.013335,1.18857,8.02191e-05,0.00329078,0.235813,9080,380,4290
465631847,287715650,795,3,f,4134840000,373417,493868000000,105741000,9.03097e-05,283.171,0.0255731,5.06518,0.000457435,0.0187651,0.292307,8390,3010,5950
465630815,287715650,1048,2,f,850137000,1035.39,25596900000,204387,1.21791e-06,197.401,0.000240417,1.04142,1.26836e-06,5.2031e-05,0.0483377,11720,6360,6160
465631622,287715650,576,3,f,5065200,0,337246000,0,0,0,0,0.00620487,0,0,0,0,0,0
465629612,287715650,159,2,f,1621300000,48923400,203085000000,22657500000,0.0301755,463.121,13.9749,1.98609,0.0599312,2.45852,0.999473,2690,6120,6690
465630322,287715650,735,2,f,109950000,57223.5,13976400000,9554400,0.000520449,166.966,0.0868975,0.134689,7.00988e-05,0.00287562,0.232165,8570,2330,10430
465631411,287715650,369,3,f,3244970000,6303.14,541787000000,932402,1.94244e-06,147.927,0.000287338,3.97509,7.72135e-06,0.000316748,0.140746,4380,1810,2630
465629365,287715650,961,1,f,5772140000,407416,610018000000,100749000,7.05833e-05,247.288,0.0174544,7.07087,0.000499085,0.0204737,0.512171,3590,5760,3710
465630148,287715650,616,2,f,132114000,11.4985,10001500000,2010.2,8.70346e-08,174.823,1.52157e-05,0.161839,1.40856e-08,5.77826e-07,0.00432792,10510,3170,6810
465630920,287715650,312782644,2,f,164270000,0,25694600000,0,0,0,0,0.201231,0,0,0,0,0,0
465629437,287715650,1065,1,f,21299800000,792451,1015980000000,112900000,3.72046e-05,142.47,0.00530052,26.0923,0.000970753,0.0398226,0.529467,10570,7130,5660
465631957,287715650,902,3,f,200896000,0,29457900000,0,0,0,0,0.246098,0,0,0,0,0,0
465630612,287715650,907,2,f,118958000,0,16627300000,0,0,0,0,0.145724,0,0,0,0,0,0
465630781,287715650,1022,2,f,725090000,4155.65,62481700000,812879,5.73122e-06,195.608,0.00112107,0.888236,5.09067e-06,0.000208832,0.191112,5640,4680,7180
465631556,287715650,503,3,f,366635000,25497.5,47323300000,8832010,6.95448e-05,346.387,0.0240894,0.449128,3.12345e-05,0.00128131,0.236613,8100,2840,6100
465631184,287715650,218,3,f,975060000,3657.53,116797000000,1275260,3.75108e-06,348.666,0.00130788,1.19445,4.48048e-06,0.0001838,0.167257,7110,3010,6490
465632462,287715650,840,3,t,316718,65564.7,184511000,118360000,0.207013,1805.24,373.707,0.00038798,8.03168e-05,0.00329478,0.564106,2780,5920,7010
465631843,287715650,788,3,f,645133000,128631,48775600000,27658300,0.000199387,215.02,0.0428722,0.790287,0.000157573,0.00646402,0.316983,6590,7450,8600
465630762,287715650,1011,2,f,1786040000,54008.8,322544000000,9331110,3.02394e-05,172.77,0.00522447,2.1879,6.61608e-05,0.00271407,0.163922,7210,2760,10610
465631579,287715650,528,3,f,46148500000,1177070,6907410000000,231374000,2.55061e-05,196.568,0.00501369,56.532,0.00144191,0.0591506,0.33541,11460,880,5660
465632148,287715650,988,3,f,566278000,0,71061300000,0,0,0,0,0.693691,0,0,0,0,0,0
465629058,287715650,456,1,f,1836900,0,195447000,0,0,0,0,0.0022502,0,0,0,0,0,0
465629067,287715650,477,1,f,19541900000,501778,2577780000000,103513000,2.56771e-05,206.292,0.00529697,23.9388,0.000614678,0.0252156,0.464469,4250,6860,5270
465629966,287715650,460,2,f,16034400,0,1423700000,0,0,0,0,0.0196421,0,0,0,0,0,0
465629557,287715650,78,2,f,418124000,27064.5,350249000,4123650,6.47285e-05,152.363,0.00986226,0.512202,3.3154e-05,0.00136006,0.132954,8700,6400,7050
465629615,287715650,162,2,f,52154100,6408.04,6195290000,2346760,0.000122868,366.221,0.0449966,0.0638888,7.84986e-06,0.00032202,0.212526,10480,4150,6240
465628951,287715650,289,1,f,409381000,0,55131800000,0,0,0,0,0.501492,0,0,0,0,0,0
465629189,287715650,688,1,f,98008200000,4302240,13136100000000,824252000,4.38968e-05,191.587,0.00841003,120.06,0.00527024,0.216198,0.579338,1070,4870,5430
465629295,287715650,864,1,f,2470490000,39038.5,286934000000,7175110,1.58019e-05,183.796,0.00290432,3.02635,4.78222e-05,0.00196178,0.199141,8730,3940,3130
465629529,287715650,23,2,f,261256000,1062060,25338200000,323825000,0.00406522,304.902,1.23949,0.320038,0.00130102,0.0533711,0.634705,5630,6990,7690
465630732,287715650,990,2,f,118723000,0,21414400000,0,0,0,0,0.145435,0,0,0,0,0,0
465631030,287715650,95,3,f,5362290000,550251,669238000000,119637000,0.000102615,217.422,0.0223107,6.5688,0.000674058,0.0276515,0.482788,3860,5180,8540
465631487,287715650,437,3,f,1058410000,0,57699300000,0,0,0,0,1.29655,0,0,0,0,0,0
465628917,287715650,233,1,f,98637300,0,18160800000,0,0,0,0,0.120831,0,0,0,0,0,0
465630826,287715650,1069,2,f,17398800,4244.01,42171000,516731,0.000243925,121.755,0.0296992,0.0213135,5.19891e-06,0.000213272,0.292146,11420,7320,5790
465628991,287715650,345,1,f,2984430000,40615.2,508942000000,6360090,1.36091e-05,156.594,0.00213109,3.65592,4.97537e-05,0.00204101,0.196959,4600,4060,1370
465631439,287715650,390,3,f,52097400,177481,4608390000,79911100,0.00340672,450.251,1.53388,0.0638193,0.000217414,0.00891886,0.528076,6180,6440,7200
465631810,287715650,725,3,f,30879000,0,2494500000,0,0,0,0,0.0378268,0,0,0,0,0,0
465630279,287715650,702,2,f,393419000,149.021,87213500000,20351.6,3.78785e-07,136.569,5.17302e-05,0.481938,1.82551e-07,7.48867e-06,0.00867497,5820,3000,9380
465630063,287715650,557,2,f,19995300,10223.3,1411020000,1729520,0.000511287,169.173,0.0864962,0.0244942,1.25236e-05,0.000513748,0.146633,7630,6320,6820
465631182,287715650,217,3,f,321356000,774.819,28680300000,204014,2.41109e-06,263.306,0.000634855,0.393661,9.49154e-07,3.89365e-05,0.0694789,10960,4050,4870
465628918,287715650,234,1,f,103313000,0,13216300000,0,0,0,0,0.126558,0,0,0,0,0,0
465628909,287715650,218,1,f,487530000,0,58094800000,0,0,0,0,0.597224,0,0,0,0,0,0
465630907,287715650,312782616,2,f,138020000,0,29360100000,0,0,0,0,0.169075,0,0,0,0,0,0
465629154,287715650,632,1,f,713803000,24.5862,60218000000,4876.26,3.4444e-08,198.333,6.83139e-06,0.874408,3.01181e-08,1.23552e-06,0.0112078,6160,2940,5030
465628801,287715650,33,1,f,577694000,0,83200400000,0,0,0,0,0.707675,0,0,0,0,0,0
465629579,287715650,120,2,f,217446000,56698.1,25727300000,14229300,0.000260745,250.966,0.0654382,0.266372,6.94552e-05,0.00284922,0.401737,6180,5490,10120
465632324,287715650,1127,3,f,590981000,903.063,59614600000,145733,1.52807e-06,161.376,0.000246594,0.723952,1.10625e-06,4.53811e-05,0.0827205,7280,3920,600
465629355,287715650,948,1,f,712816000,226527,22372900000,38758300,0.000317792,171.097,0.0543734,0.8732,0.000277496,0.0113836,0.366295,9090,3190,3400
465632407,287715650,21,2,t,316718,65564.7,184511000,118360000,0.207013,1805.24,373.707,0.00038798,8.03168e-05,0.00329478,0.564106,2780,5920,7010
465631787,287715650,697,3,f,489785000,4086.6,5088210000,842045,8.34365e-06,206.05,0.00171921,0.599987,5.00609e-06,0.000205362,0.0904929,8420,4910,6620
465628834,287715650,100,1,f,158861000,12840.1,20868500000,2088940,8.08264e-05,162.688,0.0131495,0.194604,1.57292e-05,0.000645248,0.145283,8580,5870,5580
465629312,287715650,895,1,f,921157000,29328.6,88316600000,5508000,3.18389e-05,187.803,0.00597943,1.12842,3.59275e-05,0.00147383,0.19787,7780,4370,620
465630171,287715650,631,2,f,1135980000,1141710,85467800000,382353000,0.00100504,334.894,0.336583,1.39158,0.0013986,0.0573738,0.521558,5550,7020,8000
465631122,287715650,164,3,f,1155600,0,38367300,0,0,0,0,0.00141561,0,0,0,0,0,0
465631864,287715650,824,3,f,708802000,147755,33261200000,53962000,0.000208457,365.212,0.0761312,0.868283,0.000181,0.00742505,0.397584,6240,3510,6270
465628836,287715650,104,1,f,1205800000,58753.4,157608000000,8528710,4.87257e-05,145.161,0.00707309,1.4771,7.19729e-05,0.0029525,0.232802,4490,4740,1660
465628854,287715650,131,1,f,288920000,53.9699,32959600000,9098.2,1.86799e-07,168.579,3.14904e-05,0.353927,6.61132e-08,2.71212e-06,0.00910835,7820,5290,2030
465631737,287715650,661,3,f,729207000,0,38670000000,0,0,0,0,0.893279,0,0,0,0,0,0
465629461,287715650,1105,1,f,87523200,1518.02,9521230000,276735,1.73443e-05,182.299,0.00316185,0.107216,1.85958e-06,7.62844e-05,0.0376883,6230,6180,2830
465631459,287715650,409,3,f,1044210000,39974.4,160403000000,6633110,3.82818e-05,165.934,0.00635225,1.27916,4.89686e-05,0.00200881,0.115526,8620,1500,9730
465631735,287715650,658,3,f,842454000,33523.5,27105300000,6160230,3.97927e-05,183.758,0.00731224,1.03201,4.10663e-05,0.00168464,0.356916,10080,3910,3600
465630617,287715650,910,2,f,46476000,4189.93,5038470000,884093,9.01526e-05,211.004,0.0190226,0.0569331,5.13267e-06,0.000210554,0.219903,2580,2920,6630
465632157,287715650,996,3,f,551914000,101048,52912600000,16050900,0.000183087,158.844,0.0290823,0.676095,0.000123784,0.00507791,0.343583,2940,4630,8320
465630019,287715650,512,2,f,23842600000,593308,3746910000000,117036000,2.48844e-05,197.259,0.00490867,29.2072,0.000726803,0.0298152,0.310024,11480,1220,7620
465632336,287715650,10704,3,f,718414000,0,97372400000,0,0,0,0,0.880057,0,0,0,0,0,0
465630249,287715650,687,2,f,826108000,58.2208,154027000000,9345.54,7.04761e-08,160.519,1.13127e-05,1.01198,7.13205e-08,2.92574e-06,0.00737344,6890,920,5710
465631517,287715650,461,3,f,29565000,0,3220380000,0,0,0,0,0.0362171,0,0,0,0,0,0
465631101,287715650,149,3,f,362228000,60760.7,37540100000,16197000,0.000167741,266.571,0.0447149,0.44373,7.44318e-05,0.00305337,0.24288,6200,3580,5730
465631851,287715650,802,3,f,244341000,110269,15403200000,47122900,0.000451292,427.345,0.192857,0.299318,0.00013508,0.00554129,0.397584,6240,3510,6270
465628841,287715650,114,1,f,87211800,0,3222960000,0,0,0,0,0.106834,0,0,0,0,0,0
465629303,287715650,879,1,f,1548400000,53273.7,221056000000,8671000,3.44058e-05,162.763,0.00559999,1.89678,6.52603e-05,0.00267713,0.147421,7500,190,4990
465631201,287715650,233,3,f,197275000,0,38099800000,0,0,0,0,0.241661,0,0,0,0,0,0
465629032,287715650,413,1,f,108280000,0,52515600,0,0,0,0,0.132643,0,0,0,0,0,0
465629651,287715650,189,2,f,28740600,0,4013670000,0,0,0,0,0.0352072,0,0,0,0,0,0
465631018,287715650,83,3,f,466288000,960.75,17510200000,173806,2.06042e-06,180.907,0.000372745,0.571203,1.17692e-06,4.828e-05,0.0205754,11470,7120,6100
465628972,287715650,321,1,f,11973600,0,1692410000,0,0,0,0,0.0146677,0,0,0,0,0,0
465630736,287715650,993,2,f,4267160000,1333050,571108000000,395160000,0.000312397,296.434,0.092605,5.22727,0.00163298,0.0669889,0.704269,2500,2570,6660
465631354,287715650,330,3,f,17400600,0,1399690000,0,0,0,0,0.0213157,0,0,0,0,0,0
465631493,287715650,442,3,f,440712000,89817.7,53480900000,15013100,0.000203801,167.151,0.0340656,0.539872,0.000110027,0.00451356,0.165838,5910,810,5810
465629384,287715650,987,1,f,2726110000,3019.93,142290000000,584166,1.10778e-06,193.437,0.000214285,3.33949,3.69942e-06,0.000151759,0.0889584,8700,6470,5340
465629443,287715650,1077,1,f,8085600,0,1143690000,0,0,0,0,0.00990486,0,0,0,0,0,0
465630560,287715650,869,2,f,20761200,0,3215780000,0,0,0,0,0.0254325,0,0,0,0,0,0
465630231,287715650,673,2,f,9695700,9006.37,311511000,1840170,0.000928903,204.319,0.189792,0.0118772,1.10328e-05,0.000452592,0.165288,8040,5920,6510
465629162,287715650,645,1,f,9046730000,219379,1532970000000,43302500,2.42495e-05,197.387,0.00478654,11.0822,0.000268739,0.0110243,0.33541,11460,880,5660
465630048,287715650,536,2,f,551686000,33786.7,68898300000,9371750,6.12426e-05,277.38,0.0169875,0.675815,4.13886e-05,0.00169786,0.141258,5940,6080,8010
465629037,287715650,423,1,f,625668000,141.667,121515000000,20779.9,2.26425e-07,146.682,3.32123e-05,0.766444,1.73542e-07,7.11909e-06,0.0140106,6510,2070,3790
465629145,287715650,620,1,f,108053000,0,15102700000,0,0,0,0,0.132365,0,0,0,0,0,0
465629361,287715650,957,1,f,990184000,1555.2,160316000000,285022,1.57062e-06,183.27,0.000287847,1.21298,1.90512e-06,7.81526e-05,0.0842233,12400,4780,5490
465629532,287715650,30,2,f,5502600,0,214649000,0,0,0,0,0.00674068,0,0,0,0,0,0
465631608,287715650,565,3,f,236979000,0,41704200000,0,0,0,0,0.290299,0,0,0,0,0,0
465629583,287715650,126,2,f,61705800,325.587,3213030000,48502.1,5.27644e-06,148.968,0.000786021,0.0755896,3.98844e-07,1.63615e-05,0.0453964,7810,6620,6260
465630738,287715650,996,2,f,275957000,42294.7,24436700000,7522200,0.000153265,177.852,0.0272586,0.338047,5.1811e-05,0.00212541,0.343583,2940,4630,8320
465628843,287715650,117,1,f,128152000,427.809,76234300,56948.8,3.3383e-06,133.117,0.000444385,0.156986,5.24066e-07,2.14984e-05,0.0191579,6040,7150,5000
465628870,287715650,154,1,f,79315200,23.0297,7338390000,4694.22,2.90356e-07,203.833,5.91843e-05,0.0971611,2.82114e-08,1.1573e-06,0.00670841,11210,4910,5560
