id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466444460,262536037,262,1,f,616707000,47444.2,66387200000,16295400,7.69316e-05,343.464,0.0264232,0.755466,5.81192e-05,0.000283707,0.261476,6220,4370,3910
466445832,262536037,896,1,f,59159700,25408.4,5250430000,12914100,0.000429488,508.262,0.218292,0.0724706,3.11252e-05,0.000151937,0.327023,7220,4550,5340
466451314,262536037,859,3,f,11979000,0,815838000,0,0,0,0,0.0146743,0,0,0,0,0,0
466446195,262536037,958,1,f,278708000,225465,25441900000,96343700,0.000808966,427.311,0.34568,0.341417,0.000276194,0.00134824,0.330547,6940,3250,5190
466449573,262536037,36,3,f,388087000,18613100,96907800000,14144500000,0.0479612,759.918,36.4466,0.475407,0.0228011,0.111303,0.941352,3390,4600,8940
466450251,262536037,254,3,f,8635670000,290262,1678170000000,114812000,3.3612e-05,395.545,0.0132951,10.5787,0.000355571,0.00173571,0.418287,6060,1100,6060
466451456,262536037,930,3,f,368577000,7673820,65427000000,5116680000,0.0208201,666.771,13.8823,0.451507,0.00940043,0.0458879,0.669301,7390,3870,5950
466450004,262536037,148,3,f,183039000,5967640,60968700000,5024070000,0.0326031,841.886,27.4481,0.224223,0.00731036,0.0356853,0.996128,3460,4320,8390
466450279,262536037,271,3,f,83878200,25115,8810200000,10690500,0.000299422,425.662,0.127453,0.102751,3.07659e-05,0.000150183,0.328355,9250,3780,7380
466444194,262536037,157,1,f,301972000,6854.31,43261800000,2818500,2.26984e-05,411.201,0.00933363,0.369916,8.39653e-06,4.09874e-05,0.0693183,6530,5680,5600
466449518,262536037,12,3,f,30848400,286046,5340480000,135340000,0.00927265,473.14,4.38726,0.0377893,0.000350407,0.0017105,0.297645,8670,4950,5830
466451160,262536037,838,3,f,892604000,28131.7,253933000000,11628800,3.15164e-05,413.372,0.013028,1.09344,3.44613e-05,0.000168222,0.34133,5110,2750,9840
466444985,262536037,519,1,f,768330000,0,82251400000,0,0,0,0,0.941204,0,0,0,0,0,0
466448831,262536037,946,2,f,331878000,1755980,73904400000,1022130000,0.00529103,582.089,3.07985,0.40655,0.00215107,0.0105004,0.47704,7780,4990,6030
466448858,262536037,957,2,f,990184000,354.528,299096000000,255934,3.58043e-07,721.899,0.000258471,1.21298,4.34297e-07,2.12001e-06,0.0149393,12390,3810,6760
466451948,262536037,312782636,3,f,341042000,617.265,58196900000,222447,1.80993e-06,360.376,0.000652256,0.417777,7.56149e-07,3.69112e-06,0.0344673,9960,2240,1680
466446929,262536037,126,2,f,61705800,16980.3,8806810000,7532840,0.000275182,443.622,0.122077,0.0755896,2.08009e-05,0.000101539,0.121062,7580,6330,5800
466448562,262536037,772,2,f,260301000,4328.16,72551700000,1938910,1.66275e-05,447.976,0.00744874,0.318868,5.302e-06,2.58815e-05,0.135048,4380,3180,6120
466445280,262536037,667,1,f,54630000,185038,8990570000,74143200,0.00338711,400.693,1.35719,0.0669218,0.000226671,0.00110649,0.356833,2130,2860,4800
466449889,262536037,106,3,f,6508800,2042.32,1287910000,1762440,0.000313778,862.963,0.270779,0.00797328,2.50184e-06,1.22126e-05,0.074762,11170,5470,7130
466446381,262536037,1029,1,f,48101400,10686.6,2625080000,3835880,0.000222168,358.942,0.0797456,0.0589242,1.30911e-05,6.39038e-05,0.122489,8490,4040,3790
466447251,262536037,260,2,f,73823400,875997,17986600000,454111000,0.0118661,518.393,6.15131,0.0904337,0.0010731,0.00523829,0.449818,5860,7130,7950
466446704,262536037,312782598,1,f,6194700,0,825139000,0,0,0,0,0.00758851,0,0,0,0,0,0
466451945,262536037,312782632,3,f,131971000,124243,20033500000,45331700,0.000941445,364.863,0.343499,0.161664,0.000152198,0.000742949,0.212621,10030,2210,1710
466451988,262536037,412,2,t,29567,7377.65,45057900,32693500,0.249523,4431.42,1105.74,3.62195e-05,9.03762e-06,4.41169e-05,0.426587,3660,4630,7970
466448656,262536037,821,2,f,928392000,13608.4,162483000000,4763560,1.4658e-05,350.045,0.00513097,1.13728,1.66703e-05,8.13755e-05,0.146189,10060,1430,8810
466452018,262536037,672,2,t,33673.1,20970.3,89161900,76467700,0.622761,3646.47,2270.88,4.12496e-05,2.56886e-05,0.000125398,0.279509,4100,4220,8120
466451069,262536037,784,3,f,3529520000,17180700,78171600000,6354540000,0.00486773,369.864,1.8004,4.32366,0.0210464,0.102737,0.753169,7690,5910,7230
466447340,262536037,301,2,f,319407000,177208,20722700000,102857000,0.000554802,580.433,0.322025,0.391274,0.00021708,0.00105967,0.348689,6480,5940,8130
466448576,262536037,776,2,f,4595750000,43140500,228123000000,33046200000,0.00938705,766.012,7.19059,5.62979,0.0528471,0.257972,0.996587,4010,4220,8110
466449500,262536037,7,3,f,993148000,8306.19,104837000000,6864620,8.3635e-06,826.445,0.00691198,1.21661,1.01751e-05,4.96694e-05,0.166697,10470,4870,7620
466446574,262536037,1113,1,f,38918700,1987.6,6550250000,917557,5.10705e-05,461.641,0.0235763,0.0476754,2.43481e-06,1.18854e-05,0.166789,6390,4370,5530
466450053,262536037,164,3,f,1155600,0.643084,111386000,392.764,5.56494e-07,610.75,0.000339878,0.00141561,7.87778e-10,3.84551e-09,0.0004003,12810,5620,5690
466448733,262536037,888,2,f,325847000,123584,47803500000,52162800,0.000379272,422.082,0.160084,0.399162,0.000151391,0.00073901,0.304019,6650,4920,10390
466444620,262536037,332,1,f,670500,0,177834000,0,0,0,0,0.000821363,0,0,0,0,0,0
466452048,262536037,1057,2,t,52558100,29295200,136489000000,118765000000,0.557388,4054.08,2259.7,0.0643836,0.0358867,0.17518,1,3800,4060,8070
466443851,262536037,81,1,f,1123620000,301447,29458000000,165014000,0.000268282,547.407,0.146859,1.37643,0.000369272,0.00180259,0.447542,4600,3380,5160
466446178,262536037,949,1,f,134100,0,18103700,0,0,0,0,0.000164273,0,0,0,0,0,0
466449218,262536037,1086,2,f,44656200,0,10996700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466446154,262536037,939,1,f,8564400,444.272,1035940000,183101,5.18743e-05,412.137,0.0213793,0.0104914,5.44233e-07,2.65666e-06,0.0422384,11400,6500,4330
466444215,262536037,165,1,f,275468000,2475720,51172400000,1357890000,0.00898732,548.482,4.92939,0.337449,0.00303276,0.0148043,0.606695,9780,3530,5690
466445240,262536037,647,1,f,877930000,70363.9,175285000000,22729700,8.01475e-05,323.03,0.0258901,1.07546,8.61958e-05,0.000420762,0.198494,8080,7060,2350
466447534,262536037,374,2,f,95621400,3926040,16306700000,2762350000,0.0410582,703.597,28.8884,0.117136,0.0048094,0.023477,0.721301,7980,5090,7360
466447774,262536037,488,2,f,143100,3973.68,12994800,1326680,0.0277686,333.866,9.27099,0.000175297,4.86776e-06,2.37618e-05,0.132982,3390,3320,6790
466443699,262536037,15,1,f,120984000,157768,26778900000,98326400,0.00130404,623.235,0.812721,0.148206,0.000193266,0.00094342,0.409754,6040,4480,5600
466445574,262536037,805,1,f,78416100,5510.79,15494100000,1891100,7.02763e-05,343.163,0.0241162,0.0960597,6.75072e-06,3.29534e-05,0.121376,9300,420,4360
466452063,262536037,567,3,t,214273000,166559000,1015370000000,978546000000,0.777324,5875.06,4566.83,0.262484,0.204035,0.995992,1,3640,4170,7880
466451877,262536037,182305705,3,f,386325000,0,112723000000,0,0,0,0,0.473248,0,0,0,0,0,0
466444972,262536037,510,1,f,44676000,0,5592490000,0,0,0,0,0.0547281,0,0,0,0,0,0
466447786,262536037,494,2,f,59867100,904.034,10851400000,389993,1.51007e-05,431.392,0.00651432,0.0733372,1.10744e-06,5.40594e-06,0.0662208,8690,2430,7460
466447089,262536037,194,2,f,1533550000,26166600,268461000000,15079300000,0.0170627,576.28,9.83293,1.8786,0.0320541,0.156471,0.658712,6240,5280,7260
466451953,262536037,312782644,3,f,328540000,331.199,72494200000,106248,1.0081e-06,320.798,0.000323395,0.402461,4.05719e-07,1.9805e-06,0.0211305,9490,3190,9730
466450163,262536037,214,3,f,578885000,97034.7,37774600000,41522500,0.000167623,427.914,0.0717284,0.709135,0.000118867,0.000580248,0.386977,8970,4520,6420
466444547,262536037,303,1,f,325940000,4343930,95828500000,2539670000,0.0133274,584.649,7.79183,0.399277,0.00532131,0.0259758,0.49279,6270,5780,2590
466450484,262536037,375,3,f,14047000000,38417.4,3806760000000,15552300,2.73492e-06,404.824,0.00110716,17.2076,4.70614e-05,0.000229729,0.161278,8280,2190,7830
466450857,262536037,662,3,f,61695600,6030990,16217200000,4302040000,0.0977539,713.322,69.73,0.0755771,0.00738796,0.0360641,0.883855,3860,4000,8010
466444349,262536037,222,1,f,7367400,9.66971,641415000,5245.05,1.3125e-06,542.421,0.000711927,0.00902507,1.18454e-08,5.7823e-08,0.00186818,11640,6820,5670
466450529,262536037,403,3,f,1413820000,5279100,317062000000,3054820000,0.00373393,578.662,2.16068,1.73193,0.0064669,0.031568,0.474181,6360,5960,7830
466446397,262536037,1035,1,f,354337000,0,125503000000,0,0,0,0,0.434063,0,0,0,0,0,0
466450125,262536037,197,3,f,9754200,85549.5,979036000,37729100,0.00877053,441.021,3.86799,0.0119489,0.000104798,0.000511569,0.45525,8180,5060,5570
466451667,262536037,1025,3,f,4437850000,1108.04,1137810000000,359641,2.4968e-07,324.573,8.10395e-05,5.43637,1.35735e-06,6.62589e-06,0.0262859,11520,4680,2170
466443974,262536037,131,1,f,288920000,9893.8,62985700000,5127310,3.42441e-05,518.235,0.0177465,0.353927,1.21199e-05,5.91629e-05,0.145382,6690,5350,2340
466444325,262536037,211,1,f,356939000,22232.4,89919400000,11382000,6.22864e-05,511.956,0.0318879,0.43725,2.72347e-05,0.000132946,0.213992,2490,2110,5270
466449151,262536037,1057,2,f,1280800000,107403000,420154000000,100889000000,0.0838561,939.352,78.7704,1.56899,0.131569,0.64225,1,3800,4060,8070
466451450,262536037,928,3,f,6305080000,7517.68,1847920000000,4732640,1.19232e-06,629.535,0.000750607,7.72373,9.20916e-06,4.49542e-05,0.0717462,10060,3820,3220
466448761,262536037,907,2,f,118958000,6304000,31560200000,4655040000,0.0529933,738.427,39.1317,0.145724,0.0077224,0.0376967,0.637216,6750,4540,6170
466451163,262536037,839,3,f,80204400,0,16266700000,0,0,0,0,0.0982504,0,0,0,0,0,0
466448505,262536037,741,2,f,60775200,3344890,16305300000,2873910000,0.0550371,859.192,47.2875,0.0744496,0.00409749,0.0200018,0.760596,7460,4560,6280
466448771,262536037,912,2,f,54815400,0,8690340000,0,0,0,0,0.0671489,0,0,0,0,0,0
466450210,262536037,234,3,f,206626000,61096.8,47153500000,28500500,0.000295689,466.481,0.137933,0.253116,7.48436e-05,0.000365347,0.169172,6910,4260,10400
466447053,262536037,178,2,f,181889000,4.99684,19224200000,1467.2,2.74719e-08,293.625,8.06644e-06,0.222814,6.12113e-09,2.98801e-08,0.00225942,8000,3840,8490
466445084,262536037,587,1,f,13647600,24833.6,1257310000,10803300,0.00181963,435.026,0.791588,0.0167183,3.04212e-05,0.0001485,0.339807,7960,4160,5270
466450597,262536037,493,3,f,7446240000,71353000,2112810000000,49559700000,0.00958242,694.57,6.65566,9.12164,0.0874074,0.426677,0.694814,5530,5890,7890
466445165,262536037,616,1,f,132114000,7523.59,8160300000,2774110,5.69478e-05,368.722,0.0209979,0.161839,9.21639e-06,4.49896e-05,0.248476,9980,3820,4570
466449846,262536037,84,3,f,227110000,5969650,48888800000,2587270000,0.0262853,433.404,11.3922,0.278209,0.00731282,0.0356973,0.567559,3260,3130,6770
466444225,262536037,171,1,f,224277000,70760.2,53458200000,29447200,0.000315503,416.155,0.131298,0.27474,8.66812e-05,0.000423132,0.2344,2040,2420,5240
466445791,262536037,879,1,f,1548400000,44900.7,275932000000,17052600,2.89982e-05,379.784,0.0110131,1.89678,5.50034e-05,0.000268497,0.181238,9340,620,5040
466443735,262536037,30,1,f,5502600,0,552636000,0,0,0,0,0.00674068,0,0,0,0,0,0
466450878,262536037,673,3,f,19391400,85830.7,1319870000,34739300,0.00442622,404.742,1.79148,0.0237545,0.000105143,0.00051325,0.316434,8220,5690,6550
466445015,262536037,540,1,f,205690000,56549.9,34929100000,23619700,0.000274928,417.679,0.114832,0.25197,6.92736e-05,0.000338157,0.326517,7100,4830,680
466450494,262536037,380,3,f,22046400,0,793567000,0,0,0,0,0.0270068,0,0,0,0,0,0
466447949,262536037,512,2,f,23842600000,214391,5837520000000,181714000,8.99195e-06,847.579,0.00762139,29.2072,0.00026263,0.00128202,0.51452,10700,3830,6430
466448457,262536037,720,2,f,164333000,0,16575800000,0,0,0,0,0.201308,0,0,0,0,0,0
466445879,262536037,909,1,f,5163330000,271286,972997000000,94547800,5.25409e-05,348.517,0.0183114,6.32507,0.000332325,0.00162223,0.321184,9520,5350,1150
466449400,262536037,312782570,2,f,6499800,0,813134000,0,0,0,0,0.00796225,0,0,0,0,0,0
466450415,262536037,339,3,f,7292990000,898195,1176180000000,518189000,0.000123159,576.923,0.071053,8.93392,0.00110029,0.00537103,0.567912,10330,3730,6620
466450604,262536037,503,3,f,366635000,489122,43829000000,196593000,0.00133408,401.93,0.536209,0.449128,0.000599174,0.00292485,0.521918,8780,3310,7390
466447606,262536037,403,2,f,706910000,5233990,157255000000,3040090000,0.00740403,580.836,4.30053,0.865965,0.00641164,0.0312982,0.474181,6360,5960,7830
466444715,262536037,370,1,f,6229390000,590696,629813000000,388568000,9.48241e-05,657.815,0.0623767,7.631,0.000723602,0.00353224,0.37944,11890,7290,4900
466448172,262536037,616,2,f,132114000,443808,8758940000,189676000,0.00335929,427.384,1.4357,0.161839,0.000543664,0.00265388,0.645383,9810,3870,6840
466445808,262536037,886,1,f,2162850000,47226.5,461638000000,18224100,2.18353e-05,385.887,0.00842597,2.64949,5.78525e-05,0.000282405,0.16087,8060,2070,5330
466448525,262536037,753,2,f,423900,3391.22,89803200,2099560,0.00800004,619.116,4.95295,0.000519278,4.15424e-06,2.02788e-05,0.199513,7720,5810,6220
466450789,262536037,628,3,f,77310000,50.3179,10465300000,17648.7,6.50859e-07,350.743,0.000228284,0.0947048,6.16394e-08,3.00891e-07,0.0385396,8470,3250,7230
466447130,262536037,210,2,f,14751000,10014.3,2725670000,3657740,0.000678891,365.252,0.247966,0.01807,1.22675e-05,5.98836e-05,0.185878,8080,6060,6580
466444533,262536037,296,1,f,326711000,2082.24,97380200000,1337640,6.37336e-06,642.405,0.00409428,0.400221,2.55075e-06,1.24514e-05,0.113385,4330,3280,5380
466451922,262536037,312782598,3,f,12389400,0,1803080000,0,0,0,0,0.015177,0,0,0,0,0,0
466446389,262536037,1031,1,f,191085000,138.562,12326100000,41446.9,7.25132e-07,299.122,0.000216903,0.234079,1.69739e-07,8.28574e-07,0.0383167,6150,5220,3780
466444879,262536037,441,1,f,8389800,0,1008100000,0,0,0,0,0.0102775,0,0,0,0,0,0
466452015,262536037,662,2,t,2092780,517174,2270420000,1347400000,0.247123,2605.32,643.833,0.00256366,0.000633539,0.0030926,0.731973,3940,4080,8080
466450481,262536037,374,3,f,191243000,4064430,27727900000,2840750000,0.0212527,698.929,14.8541,0.234272,0.00497892,0.0243045,0.721301,7980,5090,7360
466448634,262536037,806,2,f,741623000,757263,171848000000,355963000,0.00102109,470.066,0.479979,0.908489,0.000927647,0.00452828,0.4068,4840,4160,9930
466444479,262536037,272,1,f,30553200,970.726,4495330000,359790,3.17717e-05,370.64,0.0117758,0.0374277,1.18914e-06,5.80475e-06,0.0350807,5260,6580,5360
466445060,262536037,574,1,f,320700000,51432.6,27742900000,19549000,0.000160376,380.091,0.0609575,0.392857,6.30049e-05,0.000307557,0.194493,9500,5730,5420
466450833,262536037,649,3,f,20739600,0,2890470000,0,0,0,0,0.025406,0,0,0,0,0,0
466446517,262536037,1090,1,f,659646000,63760.3,214856000000,34661900,9.66584e-05,543.628,0.0525462,0.808066,7.81064e-05,0.000381274,0.269374,5020,4200,1980
466448675,262536037,831,2,f,2818840,391832,1045080000,369982000,0.139005,944.236,131.253,0.00345308,0.000479994,0.00234308,0.650252,4100,4170,8310
466448335,262536037,677,2,f,858344000,33114500,196193000000,17827300000,0.0385795,538.353,20.7694,1.05147,0.0405653,0.198018,0.67331,5050,4540,9240
466446310,262536037,1006,1,f,56410200,13833.6,12255200000,36138700,0.000245233,2612.38,0.640641,0.0691025,1.69462e-05,8.27224e-05,0.290834,6980,540,3350
466450318,262536037,292,3,f,66119400,344211,14061000000,170511000,0.0052059,495.366,2.57883,0.0809963,0.000421659,0.00205831,0.286829,6330,6650,7660
466449102,262536037,1037,2,f,375044000,40471.5,61769700000,14259600,0.000107911,352.338,0.0380211,0.459429,4.95775e-05,0.000242011,0.187938,9890,2730,8120
466447737,262536037,467,2,f,1463260000,2502400,323957000000,1388380000,0.00171016,554.82,0.948832,1.79249,0.00306545,0.0149639,0.516903,7830,5940,6450
466449365,262536037,182305709,2,f,152978000,3680.64,31625400000,1472240,2.40599e-05,399.995,0.00962382,0.187399,4.50879e-06,2.20095e-05,0.0948608,5970,2280,8120
466444417,262536037,246,1,f,192125000,211240,17076600000,100232000,0.0010995,474.491,0.5217,0.235353,0.000258769,0.00126317,0.298053,9010,4590,4770
466446362,262536037,1022,1,f,725090000,442820,85131800000,188222000,0.000610711,425.054,0.259585,0.888236,0.000542455,0.00264798,0.348037,5720,4630,3540
466448529,262536037,754,2,f,1708760000,15980200,427003000000,9901970000,0.00935192,619.641,5.79483,2.09323,0.0195757,0.0955583,0.592951,4980,7100,7530
466451013,262536037,752,3,f,1918360000,486871,12777000000,157203000,0.000253795,322.885,0.0819466,2.35,0.000596417,0.00291139,0.319345,10570,3970,6860
466445020,262536037,542,1,f,264586000,27460.2,40830100000,10671800,0.000103786,388.629,0.0403342,0.324117,3.36388e-05,0.000164207,0.122692,8870,1180,5210
466450971,262536037,721,3,f,859154000,3409.85,209370000000,1386400,3.96884e-06,406.588,0.00161368,1.05246,4.17706e-06,2.03902e-05,0.104235,10110,1180,7490
466445454,262536037,750,1,f,31295700,13082.7,4339860000,4755640,0.000418034,363.507,0.151958,0.0383372,1.60263e-05,7.82317e-05,0.228295,10040,2130,1800
466445137,262536037,607,1,f,603722000,870.653,79606700000,416855,1.44214e-06,478.784,0.000690475,0.739559,1.06655e-06,5.20633e-06,0.0291738,11660,5150,3340
466445799,262536037,882,1,f,312592000,3514190,31255400000,1560350000,0.0112421,444.015,4.99167,0.382925,0.00430489,0.0210142,0.524128,3820,3860,3470
466448745,262536037,898,2,f,275842000,586450,38924200000,438225000,0.00212604,747.251,1.58868,0.337906,0.000718401,0.00350685,0.511646,10480,4030,6570
466451970,262536037,119,2,t,36867900,30911600,167084000000,161652000000,0.838443,5229.48,4384.62,0.0451632,0.0378667,0.184845,1,3640,4170,7880
466445726,262536037,856,1,f,4897680000,48341300,869173000000,35386400000,0.00987025,732.01,7.22513,5.99966,0.0592181,0.289072,0.747861,7210,4040,5550
466449349,262536037,182305693,2,f,60806700,37750.2,8597650000,17838000,0.000620824,472.527,0.293356,0.0744882,4.62441e-05,0.000225739,0.172323,5030,1690,9070
466445029,262536037,556,1,f,232503000,277.683,55931500000,181133,1.19432e-06,652.3,0.000779055,0.284817,3.40162e-07,1.66049e-06,0.0400709,4310,3290,5380
466445492,262536037,771,1,f,8484380000,4067720,715262000000,1940310000,0.000479436,477.003,0.228692,10.3934,0.00498295,0.0243241,0.495434,8920,6720,5090
466446497,262536037,1081,1,f,42624900,64883.9,6094390000,26778600,0.00152221,412.715,0.628238,0.0522155,7.94828e-05,0.000387993,0.228723,3460,3320,4730
466448666,262536037,826,2,f,851212000,2167440,135365000000,941062000,0.0025463,434.181,1.10556,1.04273,0.00265511,0.0129609,0.490711,4720,6620,6580
466449910,262536037,117,3,f,256304000,622.648,1991920000,242922,2.42933e-06,390.144,0.000947789,0.313972,7.62744e-07,3.72331e-06,0.127835,5870,7170,4980
466451696,262536037,1039,3,f,60616800,0,5072190000,0,0,0,0,0.0742556,0,0,0,0,0,0
466448107,262536037,595,2,f,77428800,726555,4037560000,329020000,0.00938352,452.85,4.24933,0.0948503,0.00089003,0.00434465,0.436008,7670,4070,6240
466450199,262536037,230,3,f,32841000,28543.1,1194120000,10985800,0.000869131,384.883,0.334514,0.0402302,3.49653e-05,0.000170682,0.29971,11480,7240,5790
466445532,262536037,788,1,f,322566000,45083.2,63814600000,15132900,0.000139764,335.666,0.0469141,0.395144,5.52269e-05,0.000269589,0.160037,7530,7390,2530
466449135,262536037,1048,2,f,850137000,46732,59276200000,25183800,5.49699e-05,538.899,0.0296232,1.04142,5.72467e-05,0.000279448,0.255007,10810,6060,6430
466448631,262536037,805,2,f,78416100,649.941,12107100000,225003,8.28836e-06,346.19,0.00286935,0.0960597,7.96178e-07,3.88652e-06,0.0301843,9640,630,6950
466449040,262536037,1016,2,f,1679130000,658252,147619000000,237669000,0.000392021,361.061,0.141543,2.05693,0.000806358,0.00393621,0.414297,440,5790,6900
466448743,262536037,897,2,f,125303000,5859820,21543100000,3176760000,0.0467651,542.125,25.3525,0.153497,0.00717828,0.0350406,0.610201,5650,4630,10490
466445917,262536037,922,1,f,986040000,167846,193073000000,82111900,0.000170222,489.211,0.0832744,1.2079,0.000205611,0.00100368,0.326517,7100,4830,680
466450705,262536037,589,3,f,1388700000,2659930,295243000000,1266550000,0.00191541,476.16,0.912043,1.70116,0.00325841,0.0159059,0.430571,3160,5940,6380
466450984,262536037,728,3,f,6347400000,28777.9,266994000000,12232300,4.53381e-06,425.058,0.00192713,7.77556,3.52529e-05,0.000172086,0.216616,10880,3880,6640
466447093,262536037,196,2,f,95487300,0,6771350000,0,0,0,0,0.116972,0,0,0,0,0,0
466446716,262536037,312782616,1,f,138020000,0,40007500000,0,0,0,0,0.169075,0,0,0,0,0,0
466449183,262536037,1070,2,f,727375000,7363.77,219899000000,4169390,1.01238e-05,566.203,0.00573211,0.891034,9.02062e-06,4.40339e-05,0.175751,7430,1570,8590
466451309,262536037,856,3,f,9795360000,137745000,1816760000000,109284000000,0.0140623,793.377,11.1567,11.9993,0.168738,0.82369,0.747861,7210,4040,5550
466446268,262536037,989,1,f,229818000,0,12169100000,0,0,0,0,0.281527,0,0,0,0,0,0
466444768,262536037,388,1,f,1455300,0,84817100,0,0,0,0,0.00178274,0,0,0,0,0,0
466451065,262536037,781,3,f,23418000,0,3698480000,0,0,0,0,0.028687,0,0,0,0,0,0
466445525,262536037,784,1,f,1764760000,219225,27883700000,74183000,0.000124224,338.387,0.0420357,2.16183,0.000268551,0.00131092,0.55123,8690,5760,4410
466449426,262536037,312782598,2,f,6194700,0,977938000,0,0,0,0,0.00758851,0,0,0,0,0,0
466445215,262536037,634,1,f,109252000,66228.9,13125500000,26709700,0.000606204,403.293,0.244478,0.133834,8.11304e-05,0.000396036,0.299488,7780,4060,5150
466451465,262536037,933,3,f,1642190000,565582,52527100000,202112000,0.000344407,357.353,0.123075,2.01169,0.000692838,0.00338207,0.416654,9550,6810,5950
466452083,262536037,983,3,t,1557080,670338,2738370000,2086110000,0.430509,3112.03,1339.76,0.00190743,0.000821164,0.00400849,0.885736,4020,4150,8140
466444977,262536037,512,1,f,23842600000,58704.4,6070250000000,36680300,2.46216e-06,624.83,0.00153843,29.2072,7.19129e-05,0.000351041,0.243102,10700,3820,4920
466444259,262536037,187,1,f,373317000,11717500,118249000000,7657710000,0.0313874,653.53,20.5126,0.457314,0.0143539,0.0700681,0.634507,3620,4250,2890
466450599,262536037,500,3,f,24603800000,216827000,5511660000000,118547000000,0.00881274,546.737,4.81825,30.1396,0.265613,1.29658,0.890316,3600,2820,8110
466444672,262536037,353,1,f,1625540000,243369,475948000000,96579100,0.000149716,396.843,0.0594136,1.99128,0.000298127,0.0014553,0.290722,5910,2540,2810
466448016,262536037,557,2,f,19995300,9964.17,3434830000,5034600,0.000498326,505.27,0.251789,0.0244942,1.22061e-05,5.95838e-05,0.115488,7570,6570,6690
466447081,262536037,189,2,f,28740600,916605,7071950000,654967000,0.0318923,714.558,22.7889,0.0352072,0.00112284,0.00548111,0.488051,6620,4900,5820
466446144,262536037,935,1,f,246943000,48501.3,51473800000,22636600,0.000196407,466.721,0.0916672,0.302505,5.94141e-05,0.000290028,0.198822,2950,2320,5580
466448132,262536037,603,2,f,634974000,580.865,5092950000,181722,9.14785e-07,312.847,0.000286188,0.777844,7.1156e-07,3.47346e-06,0.0422903,7290,3520,8830
466447015,262536037,159,2,f,1686130000,6190920,348158000000,3241040000,0.00367167,523.515,1.92217,2.06551,0.00758388,0.0370205,0.453261,3580,5830,6890
466450581,262536037,460,3,f,32068800,598524,3660670000,401721000,0.0186637,671.186,12.5268,0.0392843,0.000733192,0.00357905,0.567912,10330,3730,6620
466451775,262536037,1089,3,f,39241600000,3444700,8660980000000,1346480000,8.77818e-05,390.884,0.0343125,48.0709,0.00421975,0.0205986,0.484415,7580,5900,7460
466448177,262536037,618,2,f,478252000,269.379,9270060000,114196,5.63257e-07,423.925,0.000238779,0.585859,3.29989e-07,1.61083e-06,0.0203765,7460,2050,5760
466443901,262536037,104,1,f,1205800000,59820100,364703000000,37141700000,0.0496104,620.889,30.8026,1.4771,0.0732797,0.357713,0.615752,4130,4790,2830
466445557,262536037,800,1,f,182028000,4018920,54411400000,2383370000,0.0220786,593.038,13.0935,0.222984,0.00492318,0.0240324,0.459525,3680,4290,3470
466448747,262536037,900,2,f,395041000,102412,7725010000,42644400,0.000259243,416.402,0.107949,0.483925,0.000125454,0.000612401,0.248291,3920,5420,7130
466452041,262536037,844,2,t,3112000,673043,2464750000,1276820000,0.216273,1897.09,410.29,0.0038122,0.000824478,0.00402467,0.876326,3690,3640,7990
466449474,262536037,312782648,2,f,58298400,774.757,12557300000,271959,1.32895e-05,351.025,0.00466495,0.0714155,9.49077e-07,4.63289e-06,0.0362782,9470,3210,9710
466448165,262536037,613,2,f,152485000,0,37095800000,0,0,0,0,0.186794,0,0,0,0,0,0
466445355,262536037,696,1,f,11501100,453.24,1710530000,125442,3.94084e-05,276.766,0.0109069,0.0140888,5.55219e-07,2.71028e-06,0.0191481,8860,3040,690
466447537,262536037,375,2,f,7023510000,32891.5,1928610000000,13190700,4.68306e-06,401.036,0.00187808,8.60379,4.02921e-05,0.000196685,0.161278,8280,2190,7830
466444982,262536037,515,1,f,92960100,985.058,19415100000,329343,1.05966e-05,334.339,0.00354284,0.113876,1.2067e-06,5.89045e-06,0.0839955,5530,6630,5380
466448801,262536037,934,2,f,116343000,9332.81,15961300000,2977950,8.0218e-05,319.084,0.0255963,0.14252,1.14327e-05,5.58083e-05,0.139084,8820,6680,8740
466449865,262536037,96,3,f,529411000,643.875,96206500000,328477,1.21621e-06,510.157,0.000620459,0.648528,7.88747e-07,3.85025e-06,0.0291738,11660,5150,3340
466451800,262536037,1100,3,f,1566190000,284330,207351000000,116231000,0.000181543,408.788,0.0742124,1.91858,0.000348305,0.00170024,0.39861,7780,4160,6540
466450183,262536037,223,3,f,220826000,3195.58,24305700000,897594,1.44711e-05,280.886,0.00406472,0.270512,3.91459e-06,1.91089e-05,0.0656876,7190,7250,5340
466450257,262536037,257,3,f,163129000,0,32102500000,0,0,0,0,0.199833,0,0,0,0,0,0
466444236,262536037,178,1,f,181889000,226.448,19556300000,61822.8,1.24498e-06,273.011,0.000339893,0.222814,2.77399e-07,1.35411e-06,0.012654,7330,3900,2920
466445207,262536037,632,1,f,713803000,2.79925,82727400000,754.713,3.9216e-09,269.613,1.05731e-06,0.874408,3.42908e-09,1.67389e-08,0.000834735,8230,5920,3930
