id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468567061,161176690,196,2,f,95487300,0,8904780000,0,0,0,0,0.116972,0,0,0,0,0,0
468566081,161176690,625,1,f,431601000,0,113790000000,0,0,0,0,0.528712,0,0,0,0,0,0
468567408,161176690,362,2,f,605311000,658135,130093000000,327932000,0.00108727,498.274,0.541757,0.741506,0.000806216,0.0134627,0.726397,7290,4320,6400
468569699,161176690,348,3,f,1157160000,82026.5,191862000000,48369100,7.08858e-05,589.676,0.0417997,1.41753,0.000100483,0.00167792,0.606246,8900,4580,7340
468568147,161176690,723,2,f,738396000,29.6215,194050000000,5899.23,4.0116e-08,199.154,7.98925e-06,0.904535,3.62863e-08,6.0593e-07,0.00786685,2390,3760,7000
468567132,161176690,233,2,f,98637300,0,25489400000,0,0,0,0,0.120831,0,0,0,0,0,0
468568249,161176690,804,2,f,25382700,0,5812270000,0,0,0,0,0.0310938,0,0,0,0,0,0
468565449,161176690,149,1,f,181114000,0,30006500000,0,0,0,0,0.221865,0,0,0,0,0,0
468566393,161176690,919,1,f,158422000,0,32796200000,0,0,0,0,0.194066,0,0,0,0,0,0
468566307,161176690,856,1,f,4897680000,12485.9,960552000000,3311990,2.54934e-06,265.259,0.000676236,5.99966,1.52952e-05,0.000255408,0.10066,6710,2980,3690
468566016,161176690,577,1,f,212135000,0,57222900000,0,0,0,0,0.259866,0,0,0,0,0,0
468566059,161176690,610,1,f,537454000,7.34749,112686000000,1478.07,1.36709e-08,201.167,2.75013e-06,0.658381,9.00067e-09,1.50299e-07,0.00122766,9700,1680,4010
468565765,161176690,394,1,f,358410000,0,75648900000,0,0,0,0,0.439052,0,0,0,0,0,0
468566878,161176690,48,2,f,993168000,12052.1,253146000000,2969340,1.2135e-05,246.375,0.00298976,1.21663,1.47638e-05,0.000246535,0.257004,3930,2380,5730
468566225,161176690,792,1,f,257371000,0,9611610000,0,0,0,0,0.31528,0,0,0,0,0,0
468571635,161176690,857,2,t,14.2596,0.782532,4109.89,292.928,0.0548775,374.333,20.5425,1.7468e-08,9.58602e-10,1.60073e-08,0.000609081,4830,4340,8950
468567756,161176690,591,2,f,37995300,0,4543220000,0,0,0,0,0.0465442,0,0,0,0,0,0
468568890,161176690,1127,2,f,295491000,0,59685100000,0,0,0,0,0.361976,0,0,0,0,0,0
468570338,161176690,709,3,f,2161280000,171946,415391000000,61772000,7.95574e-05,359.252,0.0285812,2.64757,0.000210634,0.00351729,0.251419,6940,4590,7110
468568540,161176690,945,2,f,330632000,0,66054500000,0,0,0,0,0.405024,0,0,0,0,0,0
468565584,161176690,257,1,f,81564300,0,16303500000,0,0,0,0,0.0999163,0,0,0,0,0,0
468566419,161176690,934,1,f,116343000,0,20344300000,0,0,0,0,0.14252,0,0,0,0,0,0
468568543,161176690,946,2,f,331878000,820.153,67375200000,247135,2.47125e-06,301.328,0.000744657,0.40655,1.00469e-06,1.67769e-05,0.0750588,8160,5400,5900
468567769,161176690,598,2,f,36933300,0,5806180000,0,0,0,0,0.0452433,0,0,0,0,0,0
468568708,161176690,1020,2,f,533321000,81756.8,102901000000,28465200,0.000153298,348.169,0.0533735,0.653318,0.000100152,0.0016724,0.251226,7660,3940,6860
468565868,161176690,485,1,f,11441700000,3868.24,2486410000000,1058700,3.38083e-07,273.69,9.253e-05,14.0161,4.73859e-06,7.91278e-05,0.0781888,4730,5570,2950
468566259,161176690,821,1,f,928392000,1415.77,209044000000,384026,1.52497e-06,271.249,0.000413647,1.13728,1.73432e-06,2.89607e-05,0.0791455,9920,780,3840
468566255,161176690,818,1,f,916176000,0,119915000000,0,0,0,0,1.12232,0,0,0,0,0,0
468569299,161176690,120,3,f,434893000,29201.8,84403600000,7210700,6.71471e-05,246.926,0.0165804,0.532743,3.57722e-05,0.000597346,0.270321,4540,4940,1670
468571318,161176690,1066,3,f,187317000,0,37148800000,0,0,0,0,0.229463,0,0,0,0,0,0
468568100,161176690,696,2,f,11501100,0,2080600000,0,0,0,0,0.0140888,0,0,0,0,0,0
468569498,161176690,249,3,f,18432000,0,3532960000,0,0,0,0,0.0225792,0,0,0,0,0,0
468567237,161176690,287,2,f,3538800,0,616036000,0,0,0,0,0.00433503,0,0,0,0,0,0
468566998,161176690,162,2,f,52154100,0,8615100000,0,0,0,0,0.0638888,0,0,0,0,0,0
468566133,161176690,701,1,f,1111910000,0,188599000000,0,0,0,0,1.36209,0,0,0,0,0,0
468567148,161176690,239,2,f,945303000,1179.54,244335000000,256430,1.24779e-06,217.398,0.000271267,1.158,1.44494e-06,2.41284e-05,0.0711355,6940,2810,7080
468566657,161176690,1105,1,f,87523200,0,17389800000,0,0,0,0,0.107216,0,0,0,0,0,0
468568498,161176690,930,2,f,184288000,3797450,34296500000,2002830000,0.020606,527.414,10.8679,0.225753,0.00465187,0.0776798,0.771411,7410,4180,6650
468568715,161176690,1022,2,f,725090000,6957230,126210000000,3583920000,0.00959498,515.136,4.94272,0.888236,0.00852261,0.142316,0.760311,5820,5150,7910
468566559,161176690,1026,1,f,77474700,0,9444510000,0,0,0,0,0.0949065,0,0,0,0,0,0
468567191,161176690,260,2,f,73823400,9881.05,13377000000,2529010,0.000133847,255.946,0.0342576,0.0904337,1.21043e-05,0.000202125,0.249098,5740,7140,7490
468568594,161176690,969,2,f,176205000,10551.7,42328200000,2887230,5.98834e-05,273.626,0.0163856,0.215851,1.29259e-05,0.000215844,0.269498,2600,4130,6090
468565588,161176690,260,1,f,73823400,28828.2,12611800000,7303560,0.000390502,253.348,0.0989329,0.0904337,3.53145e-05,0.000589704,0.289172,6390,7120,3760
468565823,161176690,444,1,f,757769000,0,158482000000,0,0,0,0,0.928268,0,0,0,0,0,0
468568481,161176690,922,2,f,986040000,7733.25,195375000000,1998760,7.84273e-06,258.463,0.00202706,1.2079,9.47323e-06,0.00015819,0.0592407,9290,3650,10630
468565722,161176690,362,1,f,605311000,0,125051000000,0,0,0,0,0.741506,0,0,0,0,0,0
468566112,161176690,672,1,f,11441700000,3868.24,2486410000000,1058700,3.38083e-07,273.69,9.253e-05,14.0161,4.73859e-06,7.91278e-05,0.0781888,4730,5570,2950
468567051,161176690,189,2,f,28740600,0,6609750000,0,0,0,0,0.0352072,0,0,0,0,0,0
468570227,161176690,651,3,f,447917000,713.984,72420800000,193711,1.59401e-06,271.31,0.00043247,0.548699,8.7463e-07,1.46051e-05,0.0298601,12220,4830,5260
468570685,161176690,839,3,f,80204400,0,13376700000,0,0,0,0,0.0982504,0,0,0,0,0,0
468570341,161176690,711,3,f,268049000,0,35369400000,0,0,0,0,0.32836,0,0,0,0,0,0
468566674,161176690,1120,1,f,21590100,0,4684960000,0,0,0,0,0.0264479,0,0,0,0,0,0
468568830,161176690,1085,2,f,41661900,0,4793940000,0,0,0,0,0.0510358,0,0,0,0,0,0
468565380,161176690,97,1,f,197117000,1528.47,30525100000,405432,7.75414e-06,265.253,0.00205681,0.241468,1.87238e-06,3.12661e-05,0.074405,7520,3700,550
468568724,161176690,1026,2,f,77474700,0,8938150000,0,0,0,0,0.0949065,0,0,0,0,0,0
468570895,161176690,933,3,f,1642190000,488308,84181300000,115407000,0.000297351,236.341,0.0702761,2.01169,0.000598177,0.00998871,0.448424,9780,7050,5800
468565741,161176690,375,1,f,7023510000,2912.38,1609500000000,870385,4.14662e-07,298.857,0.000123925,8.60379,3.56767e-06,5.95751e-05,0.114188,7620,2410,4880
468565316,161176690,23,1,f,261256000,28555.9,56683400000,6810320,0.000109302,238.491,0.0260676,0.320038,3.49809e-05,0.000584133,0.233126,5880,7030,4040
468565784,161176690,412,1,f,312751000,0,93924200000,0,0,0,0,0.38312,0,0,0,0,0,0
468571435,161176690,1113,3,f,77837400,0,16250400000,0,0,0,0,0.0953508,0,0,0,0,0,0
468568487,161176690,926,2,f,1348390000,19171.2,241424000000,5190000,1.42178e-05,270.719,0.00384903,1.65178,2.34847e-05,0.000392162,0.193248,9890,3660,8520
468566567,161176690,1031,1,f,191085000,0,13540800000,0,0,0,0,0.234079,0,0,0,0,0,0
468565874,161176690,493,1,f,3723120000,52706,980703000000,13675600,1.41564e-05,259.469,0.00367315,4.56082,6.45648e-05,0.00107814,0.168997,4230,6670,3160
468566578,161176690,1039,1,f,30308400,11.875,2887550000,3005.34,3.91804e-07,253.082,9.91586e-05,0.0371278,1.45468e-08,2.42912e-07,0.00299968,13160,5360,5570
468570378,161176690,752,3,f,1918360000,41014.1,24918100000,9727810,2.13797e-05,237.182,0.00507089,2.35,5.02423e-05,0.000838976,0.122235,9070,6600,7340
468569935,161176690,483,3,f,268378000,16.2744,36969600000,4115.07,6.06398e-08,252.855,1.53331e-05,0.328763,1.99361e-08,3.32906e-07,0.00473191,6150,3210,6120
468566919,161176690,121,2,f,11001600,0,1554050000,0,0,0,0,0.013477,0,0,0,0,0,0
468568258,161176690,809,2,f,674500000,0,136180000000,0,0,0,0,0.826263,0,0,0,0,0,0
468565308,161176690,10,1,f,1216990000,18665.1,224414000000,5059470,1.53371e-05,271.066,0.00415737,1.49081,2.28647e-05,0.000381809,0.18023,9390,2360,3780
468566944,161176690,136,2,f,1080390000,0,160484000000,0,0,0,0,1.32348,0,0,0,0,0,0
468569962,161176690,502,3,f,4068660000,12520.2,889125000000,3702450,3.07724e-06,295.717,0.000909993,4.98411,1.53373e-05,0.000256111,0.136413,8290,2170,6990
468566396,161176690,920,1,f,1760560000,16862.1,467403000000,4597060,9.57768e-06,272.626,0.00261113,2.15669,2.06561e-05,0.000344928,0.223917,10640,3170,4610
468569504,161176690,251,3,f,550906000,0,134205000000,0,0,0,0,0.67486,0,0,0,0,0,0
468569600,161176690,304,3,f,479372000,2666.21,114157000000,585861,5.56188e-06,219.735,0.00122214,0.587231,3.26611e-06,5.45394e-05,0.0808872,2780,3160,5820
468566856,161176690,30,2,f,5502600,0,515958000,0,0,0,0,0.00674068,0,0,0,0,0,0
468566742,161176690,312782608,1,f,119204000,1.35876,28350500000,403.952,1.13986e-08,297.295,3.38874e-06,0.146025,1.66448e-09,2.77944e-08,0.00132278,7610,700,2770
468565806,161176690,433,1,f,98091900,0,23241100000,0,0,0,0,0.120163,0,0,0,0,0,0
468570718,161176690,862,3,f,967525000,80.9272,221595000000,49962.2,8.36436e-08,617.372,5.16392e-05,1.18522,9.91359e-08,1.65543e-06,0.0483345,4820,4240,9100
468566706,161176690,182305709,1,f,152978000,0,32671800000,0,0,0,0,0.187399,0,0,0,0,0,0
468569428,161176690,210,3,f,29502000,0,5143310000,0,0,0,0,0.0361399,0,0,0,0,0,0
468567094,161176690,211,2,f,356939000,0,85326600000,0,0,0,0,0.43725,0,0,0,0,0,0
468566860,161176690,33,2,f,577694000,0,118537000000,0,0,0,0,0.707675,0,0,0,0,0,0
468568576,161176690,961,2,f,5772140000,199407,1249190000000,50361000,3.45464e-05,252.554,0.00872484,7.07087,0.000244273,0.00407902,0.351168,4440,5890,9220
468571518,161176690,312782562,3,f,151519000,0,41124100000,0,0,0,0,0.18561,0,0,0,0,0,0
468571047,161176690,978,3,f,589964000,0,41374600000,0,0,0,0,0.722706,0,0,0,0,0,0
468568745,161176690,1037,2,f,375044000,33595.7,60765000000,10193200,8.95778e-05,303.407,0.0271786,0.459429,4.11547e-05,0.000687226,0.223025,9220,2030,7450
468568880,161176690,1117,2,f,1646180000,17352.4,209372000000,5776370,1.0541e-05,332.886,0.00350895,2.01657,2.12567e-05,0.000354957,0.210865,9070,4660,7180
468565586,161176690,258,1,f,974437000,1078.48,169979000000,287256,1.10677e-06,266.353,0.000294792,1.19369,1.32114e-06,2.20611e-05,0.114358,3870,5110,5630
468567154,161176690,243,2,f,75636000,0,11806400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468571667,161176690,672,3,t,276731000,48881500,182557000000,64429400000,0.176639,1318.07,232.823,0.338996,0.0598799,0.99991,0.981265,5000,4070,8320
468566923,161176690,125,2,f,304674000,20938.5,4051160000,6030900,6.87243e-05,288.029,0.0197946,0.373226,2.56497e-05,0.000428314,0.199446,6550,6720,7140
468571417,161176690,1105,3,f,175046000,0,35775300000,0,0,0,0,0.214432,0,0,0,0,0,0
468566668,161176690,1113,1,f,38918700,0,7728130000,0,0,0,0,0.0476754,0,0,0,0,0,0
468569545,161176690,275,3,f,2803860000,1804.92,452585000000,473075,6.43727e-07,262.103,0.000168723,3.43473,2.21103e-06,3.69211e-05,0.114358,3870,5110,5630
468566344,161176690,886,1,f,2162850000,44139.8,466163000000,12892700,2.04082e-05,292.087,0.00596097,2.64949,5.40713e-05,0.000902915,0.176799,6290,1390,5680
468568640,161176690,989,2,f,229818000,0,25008100000,0,0,0,0,0.281527,0,0,0,0,0,0
468569023,161176690,17,3,f,1885140000,0,381085000000,0,0,0,0,2.3093,0,0,0,0,0,0
468569010,161176690,10,3,f,2433980000,19748.8,456816000000,5358940,8.11381e-06,271.355,0.00220172,2.98162,2.41923e-05,0.000403978,0.18023,9390,2360,3780
468566367,161176690,902,1,f,100448000,0,20936500000,0,0,0,0,0.123049,0,0,0,0,0,0
468565802,161176690,429,1,f,595589000,0.0120306,91031300000,2.73439,2.01995e-11,227.286,4.59107e-09,0.729597,1.47375e-11,2.46096e-10,1.33674e-05,13160,5340,3920
468567567,161176690,477,2,f,19265200000,72858500,4291550000000,48004500000,0.00378188,658.873,2.49178,23.5998,0.0892517,1.49038,0.981265,5000,4070,8320
468570302,161176690,689,3,f,27525600,21310.8,3024570000,5773980,0.000774219,270.941,0.209768,0.0337189,2.61058e-05,0.00043593,0.264706,5280,7020,6720
468571571,161176690,312782624,3,f,38503800,0,5988770000,0,0,0,0,0.0471672,0,0,0,0,0,0
468566796,161176690,312782612,1,f,51101100,0,13704900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468568283,161176690,824,2,f,354401000,37643.4,34855900000,11305300,0.000106217,300.327,0.0318998,0.434141,4.61131e-05,0.000770024,0.288415,8340,5720,6250
468570110,161176690,596,3,f,952601000,235680,181544000000,59924300,0.000247406,254.262,0.0629059,1.16694,0.000288707,0.00482101,0.451655,5150,7040,4760
468570005,161176690,530,3,f,66087000,0,6336130000,0,0,0,0,0.0809566,0,0,0,0,0,0
468568727,161176690,1027,2,f,80088300,0,16103000000,0,0,0,0,0.0981082,0,0,0,0,0,0
468569816,161176690,412,3,f,625502000,0,185121000000,0,0,0,0,0.76624,0,0,0,0,0,0
468566098,161176690,649,1,f,10369800,0,1747000000,0,0,0,0,0.012703,0,0,0,0,0,0
468570156,161176690,616,3,f,264227000,0,33036500000,0,0,0,0,0.323679,0,0,0,0,0,0
468570613,161176690,791,3,f,52210800,0,11491900000,0,0,0,0,0.0639582,0,0,0,0,0,0
468570058,161176690,571,3,f,949925000,0,196169000000,0,0,0,0,1.16366,0,0,0,0,0,0
468571366,161176690,1086,3,f,89312400,0,20769200000,0,0,0,0,0.109408,0,0,0,0,0,0
468570312,161176690,694,3,f,555178000,0,141174000000,0,0,0,0,0.680093,0,0,0,0,0,0
468567501,161176690,421,2,f,67813200,0,12749500000,0,0,0,0,0.0830712,0,0,0,0,0,0
468570194,161176690,633,3,f,18325800,0,2102250000,0,0,0,0,0.0224491,0,0,0,0,0,0
468566001,161176690,565,1,f,118490000,0,27931800000,0,0,0,0,0.14515,0,0,0,0,0,0
468570284,161176690,679,3,f,609556000,0,83715100000,0,0,0,0,0.746706,0,0,0,0,0,0
468566319,161176690,864,1,f,2470490000,57563.6,448291000000,15922300,2.33005e-05,276.604,0.00644501,3.02635,7.05154e-05,0.00117751,0.325448,8590,4030,3150
468570280,161176690,678,3,f,363321000,0,103693000000,0,0,0,0,0.445068,0,0,0,0,0,0
468568631,161176690,985,2,f,8038890000,63655,1795890000000,29119200,7.91838e-06,457.454,0.00362229,9.84765,7.79774e-05,0.00130211,0.440315,4860,2130,7810
468566894,161176690,74,2,f,89847900,0,18358900000,0,0,0,0,0.110064,0,0,0,0,0,0
468568649,161176690,993,2,f,4267160000,71592.4,912202000000,40128200,1.67775e-05,560.509,0.00940396,5.22727,8.77007e-05,0.00146448,0.594245,2440,2860,7120
468566082,161176690,628,1,f,38655000,3.60918,6413130000,853.572,9.33691e-08,236.5,2.20818e-05,0.0473524,4.42125e-09,7.38287e-08,0.00296569,8290,2680,4020
468567509,161176690,427,2,f,281031000,846.116,53088500000,190635,3.01075e-06,225.306,0.000678339,0.344263,1.03649e-06,1.7308e-05,0.0584212,10330,2320,8800
468567376,161176690,345,2,f,2984430000,154757,849418000000,76748300,5.1855e-05,495.927,0.0257163,3.65592,0.000189578,0.00316568,0.689453,4830,2420,8520
468571689,161176690,857,3,t,14.2596,0.782532,4109.89,292.928,0.0548775,374.333,20.5425,1.7468e-08,9.58602e-10,1.60073e-08,0.000609081,4830,4340,8950
468566728,161176690,312782582,1,f,55950300,0,12730900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468568337,161176690,849,2,f,19242000,1778.19,3205940000,651473,9.24121e-05,366.368,0.0338568,0.0235714,2.17829e-06,3.63743e-05,0.139537,4570,4210,8750
468569323,161176690,131,3,f,577840000,31.1763,110054000000,11406.4,5.39533e-08,365.868,1.97398e-05,0.707854,3.8191e-08,6.37737e-07,0.00923231,7640,5290,9000
468567612,161176690,507,2,f,5162290000,142512,1108380000000,35897800,2.76063e-05,251.894,0.00695384,6.32381,0.000174577,0.00291519,0.23801,2440,4140,5860
468570388,161176690,759,3,f,19179000,0,4315920000,0,0,0,0,0.0234943,0,0,0,0,0,0
468566141,161176690,711,1,f,134024000,0,16188900000,0,0,0,0,0.16418,0,0,0,0,0,0
468569362,161176690,155,3,f,959411000,8603.01,249083000000,2337860,8.96697e-06,271.749,0.00243676,1.17528,1.05387e-05,0.000175981,0.10066,6710,2980,3690
468566101,161176690,654,1,f,226215000,0,78272800000,0,0,0,0,0.277113,0,0,0,0,0,0
468570357,161176690,728,3,f,6347400000,1222.81,323685000000,411100,1.92648e-07,336.192,6.47667e-05,7.77556,1.49795e-06,2.50136e-05,0.0515364,10500,3850,7320
468566827,161176690,6,2,f,1094790000,367600,40325000000,62116800,0.000335771,168.979,0.0567383,1.34112,0.00045031,0.00751955,0.263445,7130,5450,7700
468567159,161176690,246,2,f,192125000,58412.5,28088200000,20313000,0.000304034,347.751,0.105728,0.235353,7.15553e-05,0.00119487,0.548254,8880,4580,7080
468568210,161176690,780,2,f,141285000,0,27183800000,0,0,0,0,0.173074,0,0,0,0,0,0
468570909,161176690,936,3,f,3387550000,26495.1,816662000000,6893680,7.82131e-06,260.187,0.00203501,4.14975,3.24565e-05,0.000541978,0.0983909,13000,2230,6540
468568895,161176690,1132,2,f,1394600000,1462.56,201148000000,369377,1.04873e-06,252.555,0.000264862,1.70839,1.79164e-06,2.99179e-05,0.0875992,10040,4210,6630
468568637,161176690,988,2,f,283139000,0,61220700000,0,0,0,0,0.346845,0,0,0,0,0,0
468567281,161176690,305,2,f,72981900,0,10669500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468569919,161176690,470,3,f,168556000,31676.1,41462100000,13394100,0.000187927,422.844,0.0794638,0.206481,3.88033e-05,0.00064796,0.177941,7110,5400,7390
468568940,161176690,312782590,2,f,67869900,0,16964500000,0,0,0,0,0.0831406,0,0,0,0,0,0
468569813,161176690,409,3,f,1044210000,0,237767000000,0,0,0,0,1.27916,0,0,0,0,0,0
468570739,161176690,877,3,f,180461000,0,14783100000,0,0,0,0,0.221064,0,0,0,0,0,0
468569445,161176690,222,3,f,14734800,0,1296550000,0,0,0,0,0.0180501,0,0,0,0,0,0
468566276,161176690,835,1,f,1403490000,15516.8,299896000000,3445270,1.10559e-05,222.035,0.00245479,1.71927,1.90081e-05,0.000317408,0.326974,4950,7090,4840
468568160,161176690,733,2,f,721998000,105319,150889000000,38578400,0.000145872,366.3,0.0534328,0.884448,0.000129016,0.00215439,0.251419,6940,4590,7110
468567300,161176690,315,2,f,54958200000,789380,12833300000000,300008000,1.43633e-05,380.055,0.00545883,67.3238,0.000966991,0.0161474,0.689453,4830,2420,8520
468566913,161176690,115,2,f,3266100,0,574829000,0,0,0,0,0.00400097,0,0,0,0,0,0
468567027,161176690,178,2,f,181889000,243.688,25098200000,54405,1.33976e-06,223.257,0.000299111,0.222814,2.98518e-07,4.98483e-06,0.0295033,7260,3400,8390
468571648,161176690,8,3,t,276732000,48881500,182557000000,64429400000,0.176639,1318.07,232.823,0.338996,0.0598799,0.99991,0.981265,5000,4070,8320
468568154,161176690,728,2,f,3173700000,1222.81,158472000000,411100,3.85296e-07,336.192,0.000129533,3.88778,1.49795e-06,2.50136e-05,0.0515364,10500,3850,7320
468568231,161176690,795,2,f,2067420000,635.532,352975000000,255611,3.07403e-07,402.2,0.000123637,2.53259,7.78526e-07,1.30003e-05,0.0550288,10030,2550,5700
468568573,161176690,960,2,f,4132880000,21441.5,165897000000,5021600,5.18803e-06,234.2,0.00121504,5.06278,2.62659e-05,0.000438603,0.122235,9070,6600,7340
468568319,161176690,842,2,f,682975000,11630.3,109148000000,3164540,1.70289e-05,272.094,0.00463347,0.836644,1.42471e-05,0.000237907,0.0937449,8530,1880,6790
468567716,161176690,574,2,f,320700000,0,34458900000,0,0,0,0,0.392857,0,0,0,0,0,0
468568757,161176690,1044,2,f,19390500,0,2858210000,0,0,0,0,0.0237534,0,0,0,0,0,0
468569056,161176690,36,3,f,388087000,72021.3,80945700000,17121500,0.00018558,237.728,0.0441176,0.475407,8.82261e-05,0.00147325,0.234704,4450,4450,9810
468571035,161176690,974,3,f,1458080000,34295.9,441637000000,31698500,2.35212e-05,924.267,0.0217399,1.78615,4.20124e-05,0.000701549,0.689453,4830,2420,8520
468571322,161176690,1069,3,f,34797600,15083.6,606538000,3195690,0.000433466,211.865,0.0918365,0.0426271,1.84774e-05,0.000308546,0.333555,11420,7330,5790
468565362,161176690,78,1,f,418124000,18935,10763500000,4639540,4.52855e-05,245.025,0.0110961,0.512202,2.31953e-05,0.00038733,0.118665,8700,6350,4210
468568501,161176690,931,2,f,428795000,10935,63627500000,2574970,2.55016e-05,235.48,0.00600512,0.525274,1.33953e-05,0.000223683,0.145838,8640,6320,6410
468566154,161176690,725,1,f,15439500,0,1975540000,0,0,0,0,0.0189134,0,0,0,0,0,0
468565402,161176690,118,1,f,46583100,0,5159660000,0,0,0,0,0.0570643,0,0,0,0,0,0
468565590,161176690,262,1,f,616707000,337.058,104318000000,89502.5,5.46544e-07,265.541,0.00014513,0.755466,4.12896e-07,6.89478e-06,0.024215,6560,3320,3610
468569650,161176690,328,3,f,992317000,15940.4,260879000000,6553180,1.60638e-05,411.105,0.00660392,1.21559,1.9527e-05,0.000326074,0.219793,4510,4720,9380
468570218,161176690,647,3,f,1755860000,43445.6,301605000000,10657100,2.47432e-05,245.298,0.00606946,2.15093,5.32209e-05,0.000888714,0.225673,7220,7280,3020
468566247,161176690,809,1,f,674500000,0,135405000000,0,0,0,0,0.826263,0,0,0,0,0,0
468567120,161176690,226,2,f,461876000,165612,91810900000,41808400,0.000358565,252.447,0.0905187,0.565797,0.000202875,0.00338773,0.390584,5710,7120,7470
468570755,161176690,886,3,f,4325700000,52894.4,934006000000,14993900,1.2228e-05,283.468,0.00346624,5.29898,6.47957e-05,0.001082,0.176799,6290,1390,5680
468571250,161176690,1041,3,f,5020320000,111830,933733000000,32058700,2.22755e-05,286.673,0.00638579,6.14989,0.000136992,0.00228758,0.218019,10870,5470,10280
468567072,161176690,202,2,f,610916000,0,115846000000,0,0,0,0,0.748371,0,0,0,0,0,0
468568591,161176690,968,2,f,565609000,2671.47,143634000000,927130,4.72318e-06,347.049,0.00163917,0.692871,3.27255e-06,5.4647e-05,0.0832589,12190,4620,6830
468567200,161176690,266,2,f,51579900,0,8604770000,0,0,0,0,0.0631854,0,0,0,0,0,0
468565451,161176690,151,1,f,286215000,124.842,32435300000,25960.7,4.36182e-07,207.948,9.07034e-05,0.350614,1.52932e-07,2.55374e-06,0.0197665,2180,3440,4770
468567141,161176690,237,2,f,4479300,0,544019000,0,0,0,0,0.00548714,0,0,0,0,0,0
468565751,161176690,381,1,f,753517000,987.172,146622000000,225625,1.31009e-06,228.557,0.000299429,0.923058,1.20929e-06,2.01934e-05,0.033609,8590,5020,3490
468568838,161176690,1089,2,f,19620800000,391807,3903060000000,105498000,1.9969e-05,269.26,0.00537685,24.0355,0.000479964,0.00801473,0.373854,8960,2930,7950
468567894,161176690,649,2,f,10369800,0,1619360000,0,0,0,0,0.012703,0,0,0,0,0,0
468568529,161176690,942,2,f,1023150000,2667.24,188721000000,1114570,2.60689e-06,417.874,0.00108935,1.25336,3.26737e-06,5.45605e-05,0.0695659,4910,5310,8780
468568625,161176690,982,2,f,28009800,85.7339,4826180000,23851.2,3.06085e-06,278.2,0.000851529,0.034312,1.05024e-07,1.75375e-06,0.0135253,7500,2180,5840
468568190,161176690,765,2,f,27959400,0,3394950000,0,0,0,0,0.0342503,0,0,0,0,0,0
468570345,161176690,718,3,f,564858000,46641.6,98235600000,14137800,8.25723e-05,303.115,0.0250289,0.691951,5.7136e-05,0.000954091,0.196802,6690,4820,7360
468568123,161176690,704,2,f,215940000,57029.8,51774700000,19569500,0.000264101,343.145,0.090625,0.264526,6.98616e-05,0.00116659,0.364737,4410,5280,9460
468568985,161176690,312782652,2,f,7186500,0,1077580000,0,0,0,0,0.00880346,0,0,0,0,0,0
468569456,161176690,229,3,f,1440580000,11595.1,3626920000,3087860,8.04887e-06,266.308,0.00214348,1.76472,1.4204e-05,0.000237186,0.0802687,13020,5560,7790
468571660,161176690,567,3,t,276732000,48881500,182557000000,64429400000,0.176639,1318.07,232.823,0.338996,0.0598799,0.99991,0.981265,5000,4070,8320
468566930,161176690,128,2,f,2195910000,84437.4,251517000000,27396400,3.84521e-05,324.458,0.0124761,2.68999,0.000103436,0.00172723,0.375421,8860,4570,7080
468567521,161176690,437,2,f,529204000,0,78217200000,0,0,0,0,0.648276,0,0,0,0,0,0
468568430,161176690,901,2,f,748228000,9156.6,2312790000,2593300,1.22377e-05,283.217,0.00346593,0.916579,1.12168e-05,0.000187305,0.0802687,13020,5560,7790
468571444,161176690,1120,3,f,43180200,0,9515060000,0,0,0,0,0.0528957,0,0,0,0,0,0
468566900,161176690,91,2,f,387754000,0,60300300000,0,0,0,0,0.474999,0,0,0,0,0,0
468571222,161176690,1031,3,f,382171000,353544,30625200000,99749800,0.000925094,282.142,0.261008,0.468159,0.000433091,0.00723202,0.663377,6630,5070,7870
468570167,161176690,621,3,f,341444000,0,57526600000,0,0,0,0,0.418269,0,0,0,0,0,0
468570249,161176690,662,3,f,63788400,2539.82,10712200000,1007960,3.98164e-05,396.864,0.0158017,0.0781408,3.11128e-06,5.19541e-05,0.173246,4560,4210,8750
468565553,161176690,234,1,f,103313000,0,22917900000,0,0,0,0,0.126558,0,0,0,0,0,0
468566352,161176690,894,1,f,606594000,14468.9,106480000000,4092200,2.38526e-05,282.828,0.00674619,0.743077,1.77244e-05,0.000295972,0.120983,9560,740,4760
468568394,161176690,882,2,f,312592000,3466.35,38718300000,1013920,1.10891e-05,292.503,0.00324358,0.382925,4.24628e-06,7.09069e-05,0.0723885,4050,3050,7570
468569774,161176690,385,3,f,6658610000,30627.9,1532060000000,7964780,4.59975e-06,260.05,0.00119616,8.1568,3.75192e-05,0.000626518,0.12994,9920,780,3850
468566935,161176690,131,2,f,288920000,31.1763,57173800000,11406.4,1.07907e-07,365.868,3.94795e-05,0.353927,3.8191e-08,6.37737e-07,0.00923231,7640,5290,9000
468571086,161176690,990,3,f,237445000,0,64220100000,0,0,0,0,0.29087,0,0,0,0,0,0
