id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465158421,299783689,243,3,f,151272000,5685840,27160900000,2965490000,0.0375869,521.556,19.6037,0.185308,0.00696516,0.0100222,0.557849,8410,2380,9430
465158692,299783689,695,3,f,188080000000,9391320000,54529900000000,12254700000000,0.0499325,1304.89,65.1566,230.398,11.5044,16.5537,1,3150,4390,8280
465157031,299783689,361,1,f,527210000,35653.4,120637000000,14520000,6.76266e-05,407.256,0.0275413,0.645832,4.36754e-05,6.28449e-05,0.176525,6830,470,3920
465158351,299783689,131,3,f,577840000,24526600,144248000000,20652300000,0.0424453,842.038,35.7405,0.707854,0.0300451,0.043232,0.843042,6670,5370,9090
465158261,299783689,312782586,2,f,20585700,541363,5905190000,358493000,0.026298,662.204,17.4146,0.0252175,0.000663169,0.000954239,0.353527,9440,2310,9690
465157916,299783689,630,2,f,214813000,33226300,88457100000,31036000000,0.154676,934.078,144.479,0.263146,0.0407022,0.0585667,0.784062,3750,4490,7500
465158046,299783689,844,2,f,1713780000,276775000,599395000000,207571000000,0.161499,749.963,121.118,2.09938,0.339049,0.48786,0.761615,3350,2870,7520
465157232,299783689,702,1,f,393419000,186065,116384000000,134229000,0.000472943,721.409,0.341186,0.481938,0.000227929,0.000327969,0.293542,5330,2920,2280
465157289,299783689,805,1,f,78416100,923.719,16452900000,106521,1.17797e-05,115.317,0.0013584,0.0960597,1.13156e-06,1.6282e-06,0.0331756,9410,470,4330
465158867,299783689,968,3,f,1131220000,109394,234775000000,17410000,9.67043e-05,159.15,0.0153905,1.38574,0.000134007,0.000192824,0.18209,12250,4590,4470
465157691,299783689,249,2,f,9216000,394624,2049290000,248107000,0.0428195,628.718,26.9214,0.0112896,0.000483415,0.000695589,0.454679,8810,2930,9870
465158157,299783689,1000,2,f,280081000,58093.6,8340050000,3415030,0.000207417,58.785,0.012193,0.343099,7.11646e-05,0.000102399,0.429091,8710,4840,5990
465158691,299783689,694,3,f,518166000,105715000,343856000000,209290000000,0.204018,1979.75,403.905,0.634754,0.129501,0.18634,1,3270,4510,8380
465158663,299783689,651,3,f,447917000,149195,47833500000,70613100,0.000333086,473.294,0.157648,0.548699,0.000182764,0.00026298,0.632775,11720,5330,4590
465157942,299783689,671,2,f,136743000,1583050,5825040000,718734000,0.0115768,454.019,5.25608,0.167511,0.00193923,0.00279037,0.453997,6930,510,6800
465158903,299783689,1017,3,f,10298400000,425571,2131820000000,57724400,4.1324e-05,135.64,0.00560519,12.6155,0.000521324,0.000750137,0.34716,10880,3860,1900
465158541,299783689,436,3,f,243655000,109356,13756000000,23643000,0.000448814,216.202,0.0970345,0.298478,0.000133961,0.000192757,0.359785,5430,5030,6030
465158741,299783689,783,3,f,249389000,51171900,163825000000,107402000000,0.205189,2098.85,430.66,0.305501,0.0626855,0.0901987,1,4180,4360,8410
465159027,299783689,344,2,t,27897700,27865100,251953000000,251893000000,0.998834,9039.72,9029.18,0.0341746,0.0341348,0.0491168,1,4590,4880,8940
465158077,299783689,896,2,f,59159700,153486,6056590000,37769900,0.00259443,246.081,0.63844,0.0724706,0.00018802,0.000270543,0.515179,6750,4950,7520
465157597,299783689,97,2,f,197117000,10436700,41059800000,7080920000,0.0529466,678.464,35.9224,0.241468,0.0127849,0.0183963,0.584158,6590,4580,10570
465158630,299783689,604,3,f,122027000,893.067,12928500000,61468.6,7.31858e-06,68.8286,0.000503728,0.149484,1.09401e-06,1.57418e-06,0.0256411,10530,4970,6160
465158514,299783689,385,3,f,6658610000,94874500,1522610000000,52201400000,0.0142484,550.216,7.83968,8.1568,0.116221,0.167232,0.637984,8310,1310,7710
465158819,299783689,906,3,f,198403000,9277510,39334400000,5044760000,0.0467609,543.762,25.4268,0.243044,0.011365,0.0163531,0.597471,7420,1030,6700
465157429,299783689,1007,1,f,2464120000,34461.3,578017000000,4743400,1.39853e-05,137.644,0.00192499,3.01854,4.22151e-05,6.07436e-05,0.137101,10290,4150,2610
465159032,299783689,485,2,t,0.0692977,0.0692977,354.312,354.312,1,5112.9,5112.9,8.48896e-11,8.48896e-11,1.22148e-10,5.26565e-05,4840,4260,8910
465158386,299783689,186,3,f,289037000,77575.3,20604900000,73385900,0.000268393,945.996,0.253898,0.35407,9.50298e-05,0.000136739,0.598732,6540,3410,6040
465157166,299783689,608,1,f,71441100,110683,12863300000,65566900,0.0015493,592.382,0.917775,0.0875153,0.000135587,0.000195097,0.241096,2560,2980,4760
465158900,299783689,1014,3,f,451541000,11964,59717200000,3185910,2.64958e-05,266.292,0.00705564,0.553137,1.46558e-05,2.10884e-05,0.155968,7320,3390,2990
465158035,299783689,830,2,f,218139000,492.989,42187900000,305536,2.25997e-06,619.763,0.00140065,0.267221,6.03912e-07,8.68973e-07,0.111008,6880,6010,6490
465156812,299783689,1,1,f,13276800,7951.45,1215790000,988416,0.000598898,124.306,0.0744469,0.0162641,9.74053e-06,1.40157e-05,0.152802,7860,6320,4520
465157343,299783689,895,1,f,921157000,2259410,147253000000,1003610000,0.00245279,444.194,1.08952,1.12842,0.00276777,0.00398257,0.583711,6600,4980,1090
465158588,299783689,527,3,f,407880000,5800310,73801100000,3784400000,0.0142206,652.448,9.27822,0.499653,0.00710539,0.010224,0.51117,6970,3570,10650
465159131,299783689,1102,3,t,6149840,6144210,34751000000,34744700000,0.999085,5654.87,5649.69,0.00753355,0.00752666,0.0108302,1,4460,4010,8720
465157350,299783689,903,1,f,41083200,12550.3,2423490000,1357870,0.000305485,108.194,0.0330517,0.0503269,1.53741e-05,2.21219e-05,0.0658283,12520,4780,4100
465158868,299783689,969,3,f,352409000,18409400,180065000000,12603700000,0.0522385,684.636,35.7644,0.431702,0.0225515,0.0324495,0.709275,2380,3540,6080
465158940,299783689,1077,3,f,16171200,15890,3450540000,8836670,0.000982609,556.116,0.546445,0.0198097,1.94652e-05,2.80086e-05,0.370315,6570,5260,6210
465157997,299783689,765,2,f,27959400,2596.88,1851890000,255549,9.28804e-05,98.406,0.00913999,0.0342503,3.18118e-06,4.57742e-06,0.0218145,11200,5240,7530
465158419,299783689,239,3,f,1890610000,419742,333247000000,212207000,0.000222014,505.565,0.112243,2.31599,0.000514184,0.000739863,0.691707,6410,4560,5720
465157786,299783689,394,2,f,358410000,20947300,70045500000,12276000000,0.0584452,586.041,34.2513,0.439052,0.0256605,0.0369231,0.587813,7330,1100,6970
465157528,299783689,312782586,1,f,20585700,0,5217850000,0,0,0,0,0.0252175,0,0,0,0,0,0
465157915,299783689,629,2,f,324571000,468843,52749000000,157845000,0.0014445,336.669,0.48632,0.397599,0.000574333,0.000826412,0.606275,6860,4820,6940
465156836,299783689,39,1,f,1090090000,7385290,255055000000,4411540000,0.00677496,597.342,4.04697,1.33536,0.00904698,0.0130178,0.546636,3640,1800,5420
465157163,299783689,603,1,f,634974000,53801.5,42332400000,4771320,8.47302e-05,88.6839,0.0075142,0.777844,6.59068e-05,9.48338e-05,0.0811467,6870,3280,2990
465157714,299783689,288,2,f,249189000,32251400,95482100000,27721800000,0.129425,859.553,111.248,0.305257,0.0395079,0.0568483,0.691307,2410,3450,6420
465157747,299783689,335,2,f,120500000,49197000,140532000000,101210000000,0.408273,2057.24,839.916,0.147613,0.0602663,0.0867176,0.999465,6690,4620,9740
465158909,299783689,1025,3,f,4437850000,422358,885401000000,42633600,9.51718e-05,100.942,0.00960682,5.43637,0.000517389,0.000744475,0.363106,12110,4640,2180
465157377,299783689,936,1,f,1693770000,25388.8,401470000000,2498860,1.49895e-05,98.4235,0.00147532,2.07487,3.11013e-05,4.47519e-05,0.162041,12080,1460,4150
465157173,299783689,616,1,f,132114000,47.9892,11654800000,10652.2,3.63242e-07,221.971,8.06293e-05,0.161839,5.87868e-08,8.45888e-08,0.0214903,10460,3120,4660
465158334,299783689,105,3,f,132620000,1663.14,5691970000,90715.9,1.25406e-05,54.545,0.000684027,0.16246,2.03735e-06,2.93155e-06,0.0230614,9690,6690,4630
465158497,299783689,361,3,f,1054420000,28579700,241052000000,17760800000,0.0271047,621.447,16.8441,1.29166,0.0350102,0.0503764,0.693435,7270,570,7580
465157506,299783689,1129,1,f,16931900000,44035400,2226420000000,25726300000,0.00260074,584.217,1.5194,20.7416,0.0539434,0.0776196,0.897703,6950,3730,5510
465158484,299783689,341,3,f,14101200,0,1997580000,0,0,0,0,0.017274,0,0,0,0,0,0
465158975,299783689,10703,3,f,3610060000,476442,802646000000,123902000,0.000131976,260.056,0.0343212,4.42233,0.000583642,0.000839806,0.256902,8830,4240,8180
465158537,299783689,429,3,f,1191180000,18346.9,85399100000,1838470,1.54023e-05,100.206,0.0015434,1.45919,2.2475e-05,3.23394e-05,0.0955218,13050,5120,4420
465157417,299783689,989,1,f,229818000,72489.4,14666000000,6020770,0.000315421,83.0572,0.026198,0.281527,8.87995e-05,0.000127774,0.0704905,11740,3580,4650
465157176,299783689,620,1,f,108053000,334534,22834100000,196637000,0.00309601,587.795,1.81982,0.132365,0.000409804,0.00058967,0.505509,3190,3320,5290
465158503,299783689,369,3,f,3244970000,116289000,879772000000,75391700000,0.0358368,648.312,23.2334,3.97509,0.142454,0.204978,0.746324,5700,2330,7760
465157302,299783689,830,1,f,218139000,0,40315100000,0,0,0,0,0.267221,0,0,0,0,0,0
465159039,299783689,672,2,t,0.0692977,0.0692977,354.312,354.312,1,5112.9,5112.9,8.48896e-11,8.48896e-11,1.22148e-10,5.26565e-05,4840,4260,8910
465158966,299783689,1120,3,f,43180200,135505,7441930000,105303000,0.00313812,777.117,2.43869,0.0528957,0.000165993,0.000238849,0.691707,6410,4560,5720
465159124,299783689,1009,3,t,54924.1,54887.3,315182000,315147000,0.999329,5741.71,5737.86,6.7282e-05,6.72369e-05,9.67476e-05,0.372197,4790,4290,8920
465158640,299783689,618,3,f,956504000,7622090,32856300000,1382890000,0.0079687,181.432,1.44577,1.17172,0.00933706,0.0134352,0.580386,9170,2210,8110
465156956,299783689,246,1,f,192125000,104.726,15949600000,8041.66,5.45091e-07,76.788,4.18565e-05,0.235353,1.28289e-07,1.84596e-07,0.0120309,9170,4830,4410
465156926,299783689,196,1,f,95487300,0.772079,7576420000,2.45515,8.08567e-09,3.17992,2.57118e-08,0.116972,9.45797e-10,1.36091e-09,0.000539484,2040,4000,4310
465157516,299783689,182305709,1,f,152978000,182332,37109000000,108901000,0.00119188,597.27,0.711874,0.187399,0.000223357,0.000321389,0.278252,6350,1870,3400
465158566,299783689,482,3,f,308014000,479782,8256500000,90048000,0.00155766,187.685,0.29235,0.377317,0.000587734,0.000845694,0.419346,9010,3920,3320
465158727,299783689,757,3,f,33777000,0,2769610000,0,0,0,0,0.0413768,0,0,0,0,0,0
465157442,299783689,1023,1,f,335030000,77467.5,77449300000,42162600,0.000231226,544.262,0.125847,0.410411,9.48976e-05,0.000136549,0.23374,6400,3490,1420
465157819,299783689,451,2,f,116788000,14050700,43386200000,12803800000,0.120309,911.26,109.633,0.143066,0.0172121,0.0247666,0.603975,6890,6330,8840
465157583,299783689,67,2,f,24652800,1364.28,1750160000,91031.8,5.53396e-05,66.7253,0.00369255,0.0301997,1.67124e-06,2.40476e-06,0.0292116,8500,3970,6010
465158154,299783689,996,2,f,251710000,120413000,363696000000,302510000000,0.478379,2512.28,1201.82,0.308345,0.147506,0.212247,1,3560,4760,8750
465159073,299783689,8,3,t,568275000,567269000,5340140000000,5338990000000,0.998229,9411.74,9395.07,0.696137,0.694905,0.999903,1,4300,4490,8550
465158309,299783689,51,3,f,1030960000,10574700,138299000000,6588810000,0.0102572,623.072,6.39097,1.26292,0.012954,0.0186397,0.858533,7390,4240,6040
465158068,299783689,880,2,f,39231000,0,4556580000,0,0,0,0,0.048058,0,0,0,0,0,0
465157400,299783689,967,1,f,5490600000,3613300,187234000000,500360000,0.000658089,138.477,0.0911304,6.72598,0.0044263,0.00636903,0.568545,5310,5230,5450
465158262,299783689,312782590,2,f,67869900,2608170,19338600000,1809410000,0.038429,693.745,26.6599,0.0831406,0.00319501,0.00459733,0.484769,8970,2340,9540
465158450,299783689,292,3,f,66119400,75957.3,10613600000,36413400,0.00114879,479.394,0.550723,0.0809963,9.30476e-05,0.000133887,0.219361,6320,6510,7660
465157554,299783689,14,2,f,774000,18163.8,152050000,8125610,0.0234674,447.352,10.4982,0.00094815,2.22506e-05,3.20166e-05,0.442916,7230,4520,6080
465158146,299783689,983,2,f,6421170000,383735000,667651000000,275754000000,0.0597608,718.606,42.9445,7.86593,0.470075,0.676394,1,4370,3920,8530
465156871,299783689,113,1,f,235825000,185389,60457000000,96363300,0.00078613,519.789,0.408622,0.288886,0.000227102,0.000326779,0.282641,6570,530,4320
465159115,299783689,857,3,t,14441700,14438000,139991000000,139974000000,0.999746,9694.84,9692.38,0.0176911,0.0176866,0.0254494,1,4570,4130,8800
465159038,299783689,662,2,t,1909320,1909320,14788000000,14787900000,1,7745.12,7745.12,0.00233892,0.00233892,0.00336549,1,4390,4060,8660
465158705,299783689,711,3,f,268049000,9187.99,15449000000,624260,3.42773e-05,67.943,0.0023289,0.32836,1.12553e-05,1.61953e-05,0.0499115,12780,4850,6630
465158592,299783689,533,3,f,970263000,23863200,220198000000,13818800000,0.0245946,579.085,14.2424,1.18857,0.0292325,0.0420628,0.583859,8140,470,7110
465157282,299783689,795,1,f,2067420000,80828.8,283030000000,47047000,3.90964e-05,582.057,0.0227564,2.53259,9.90153e-05,0.000142474,0.574452,9920,3050,4980
465158467,299783689,319,3,f,975296000,21920800,226099000000,16192700000,0.022476,738.69,16.6028,1.19474,0.026853,0.0386389,0.708472,7260,6210,8460
465157226,299783689,695,1,f,94312800000,308209000,20189200000000,157760000000,0.00326795,511.861,1.67274,115.533,0.377557,0.543269,0.757964,3580,4890,2590
465158615,299783689,582,3,f,328088000,37560000,140360000000,45700500000,0.114482,1216.73,139.293,0.401908,0.046011,0.0662056,0.837115,2220,2830,6150
465158689,299783689,692,3,f,594223000,119032000,390710000000,223504000000,0.200316,1877.67,376.128,0.727923,0.145814,0.209813,0.998811,6820,4880,9860
465158653,299783689,634,3,f,218504000,3093.52,18198600000,1315180,1.41577e-05,425.141,0.00601903,0.267667,3.78956e-06,5.45283e-06,0.116793,7570,3650,6770
465158387,299783689,187,3,f,687097000,185530000,586459000000,414233000000,0.27002,2232.7,602.874,0.841693,0.227274,0.327027,1,4020,4380,8500
465158856,299783689,952,3,f,1635150000,70275000,384767000000,59985300000,0.0429777,853.579,36.6849,2.00306,0.0860869,0.123871,0.834199,6180,5250,9490
465157974,299783689,718,2,f,282429000,259652,32647000000,52090700,0.000919353,200.617,0.184438,0.345976,0.000318074,0.000457679,0.315522,6750,4910,7510
465157802,299783689,425,2,f,287651000,18394200,63107600000,9752470000,0.0639463,530.193,33.9039,0.352372,0.0225329,0.0324227,0.570409,9850,2250,9310
465158389,299783689,189,3,f,57481200,679648,11246000000,441230000,0.0118238,649.204,7.67608,0.0704145,0.000832569,0.00119799,0.717311,6300,4830,5700
465157893,299783689,599,2,f,75195000,2257800,13962500000,1406560000,0.0300259,622.98,18.7055,0.0921139,0.0027658,0.00397973,0.830461,7150,4700,5910
465156866,299783689,101,1,f,339016000,117200,25192700000,14631800,0.000345706,124.845,0.0431596,0.415295,0.00014357,0.000206584,0.156264,10800,6240,2940
465158425,299783689,250,3,f,482553000,1735060,58810700000,1249100000,0.00359559,719.918,2.58853,0.591127,0.00212545,0.00305833,0.660561,5000,3050,5370
465157244,299783689,723,1,f,738396000,852727,171999000000,528509000,0.00115484,619.787,0.715753,0.904535,0.00104459,0.00150307,0.32141,2740,3400,4350
465157615,299783689,127,2,f,150493000,221339,29377200000,85502700,0.00147076,386.298,0.568152,0.184353,0.00027114,0.000390145,0.557291,6290,4490,6120
465158218,299783689,1094,2,f,103891000,5552920,33312200000,4072690000,0.0534497,733.431,39.2017,0.127266,0.00680233,0.00978792,0.493191,6450,850,6960
465158115,299783689,943,2,f,2326660000,513839000,1365210000000,644861000000,0.220849,1254.99,277.162,2.85016,0.629453,0.905725,1,3180,4040,8450
465158492,299783689,351,3,f,1341920000,13717600,262339000000,8368640000,0.0102223,610.068,6.2363,1.64386,0.016804,0.0241794,0.62822,5250,5220,6960
465157655,299783689,188,2,f,65914200,195614,8870930000,114526000,0.00296771,585.468,1.7375,0.0807449,0.000239627,0.000344801,0.335521,2020,3170,6900
465156908,299783689,163,1,f,234126000,8023680,40008800000,3403210000,0.0342708,424.145,14.5358,0.286804,0.009829,0.014143,0.513498,4670,4940,1750
465159028,299783689,345,2,t,15900300,15882300,80584800000,80566300000,0.998868,5072.71,5066.97,0.0194779,0.0194558,0.0279951,1,4460,4010,8720
465157754,299783689,344,2,f,177482000,104410000,276382000000,221493000000,0.588285,2121.37,1247.97,0.217416,0.127903,0.18404,1,4590,4880,8940
465158813,299783689,900,3,f,790081000,3855810,14128600000,1080260000,0.00488027,280.166,1.36728,0.967849,0.00472336,0.00679648,0.579442,5310,5120,6270
465158704,299783689,709,3,f,2161280000,13006100,297049000000,12472900000,0.00601777,959.007,5.77108,2.64757,0.0159325,0.0229253,0.965762,7440,4560,6260
465158399,299783689,207,3,f,41034600,3482.36,1877260000,411690,8.4864e-05,118.222,0.0100328,0.0502674,4.26589e-06,6.13822e-06,0.0503886,12440,4890,5680
465158530,299783689,414,3,f,69566400,1858900,15376800000,1574070000,0.0267213,846.772,22.6268,0.0852188,0.00227716,0.00327662,0.797666,7390,4630,6170
465158850,299783689,945,3,f,661264000,26979500,165717000000,16120900000,0.0407999,597.523,24.3789,0.810049,0.0330499,0.0475558,0.676205,5260,2620,8240
465158569,299783689,485,3,f,22883400000,513515000,5644580000000,480092000000,0.0224405,934.914,20.9799,28.0321,0.629055,0.905152,0.999875,4530,3870,8540
465157355,299783689,908,1,f,92196000,5537280,7198150000,1632470000,0.0600598,294.815,17.7066,0.11294,0.00678316,0.00976034,0.600088,5230,5260,4820
465157420,299783689,993,1,f,4267160000,30135400,919338000000,17272300000,0.00706218,573.157,4.04774,5.22727,0.0369159,0.0531186,0.72924,3340,1580,4570
465157147,299783689,580,1,f,62553600,4962.88,4174990000,331100,7.93381e-05,66.7153,0.00529306,0.0766282,6.07953e-06,8.74788e-06,0.0336827,8850,3640,3620
465157761,299783689,354,2,f,12815400000,6231660,865340000000,790600000,0.000486262,126.868,0.0616912,15.6989,0.00763379,0.0109843,0.627051,11300,7320,5780
465157774,299783689,375,2,f,7023510000,4306940,1625170000000,2395150000,0.000613218,556.113,0.341019,8.60379,0.005276,0.00759168,0.462649,8730,5000,9380
465158754,299783689,804,3,f,50765400,0,6462780000,0,0,0,0,0.0621876,0,0,0,0,0,0
465158854,299783689,950,3,f,800953000,120124000,477489000000,220045000000,0.149976,1831.82,274.729,0.981167,0.147152,0.211738,1,3900,3830,9090
465157409,299783689,978,1,f,294982000,328521,7843520000,19936300,0.0011137,60.6849,0.0675846,0.361353,0.000402439,0.000579072,0.110254,12140,7000,4180
465157453,299783689,1039,1,f,30308400,0.322184,1700260000,11.1384,1.06302e-08,34.5714,3.67501e-07,0.0371278,3.94675e-10,5.67901e-10,0.000357982,13160,5420,5590
465157199,299783689,654,1,f,226215000,137412,69667500000,107203000,0.000607438,780.156,0.473897,0.277113,0.000168329,0.00024221,0.246814,5120,2450,2150
465158126,299783689,958,2,f,278708000,77832.3,19642600000,66220300,0.000279262,850.807,0.237598,0.341417,9.53446e-05,0.000137192,0.598732,6540,3410,6040
465158745,299783689,791,3,f,52210800,1036460,12372600000,700812000,0.0198514,676.16,13.4227,0.0639582,0.00126966,0.00182693,0.574849,8790,3000,10010
465157158,299783689,596,1,f,476301000,489372,77034800000,128066000,0.00102744,261.694,0.268876,0.583468,0.00059948,0.000862596,0.493822,5040,7030,4920
465157483,299783689,1092,1,f,58385700,3799.53,5259110000,903239,6.50763e-05,237.724,0.0154702,0.0715225,4.65442e-06,6.69728e-06,0.138534,6530,4650,3750
465156986,299783689,295,1,f,728604000,4335260,161214000000,2817330000,0.0059501,649.863,3.86675,0.89254,0.0053107,0.0076416,0.558045,6660,6330,2550
465157322,299783689,857,1,f,216560000,6581110,39103000000,2692700000,0.0303894,409.155,12.434,0.265286,0.00806187,0.0116003,0.551432,5030,4390,2260
465156939,299783689,217,1,f,160678000,13507.1,12568100000,1209970,8.40635e-05,89.5802,0.00753042,0.19683,1.65463e-05,2.38085e-05,0.0422488,11080,3910,4480
465157596,299783689,96,2,f,264705000,2393.63,36084800000,246208,9.04262e-06,102.859,0.000930119,0.324264,2.9322e-06,4.21916e-06,0.0237038,11440,5620,8290
465157825,299783689,463,2,f,2495940000,37246,532365000000,24333800,1.49226e-05,653.327,0.00974936,3.05752,4.56263e-05,6.56521e-05,0.183033,7670,2950,8810
465158934,299783689,1065,3,f,42599600000,16908800,2719820000000,2261930000,0.000396924,133.772,0.0530974,52.1846,0.0207133,0.0298045,0.63908,10310,4100,6430
465158302,299783689,39,3,f,2180170000,208738000,757820000000,199116000000,0.0957439,953.905,91.3306,2.67071,0.255704,0.367935,0.752916,3920,1970,5980
465158680,299783689,678,3,f,363321000,5023690,102626000000,3831630000,0.0138271,762.711,10.5461,0.445068,0.00615402,0.00885507,0.552506,6730,2680,9960
465159015,299783689,104,2,t,140768000,140657000,1458620000000,1458480000000,0.999218,10369,10360.9,0.17244,0.172305,0.247932,1,4300,4490,8550
465159126,299783689,1035,3,t,99769.4,99769.4,552341000,552341000,1,5536.17,5536.17,0.000122218,0.000122218,0.00017586,0.999248,4440,4250,9370
465158668,299783689,658,3,f,842454000,78438.1,32921000000,22338200,9.31067e-05,284.787,0.0265156,1.03201,9.60867e-05,0.00013826,0.2474,10270,3880,7540
465157437,299783689,1017,1,f,5149200000,296022,1022250000000,34756000,5.7489e-05,117.41,0.00674979,6.30777,0.000362627,0.000521787,0.34716,10880,3860,1900
465157895,299783689,601,2,f,54918900,2104720,13184700000,1256680000,0.0383242,597.078,22.8826,0.0672757,0.00257829,0.00370991,0.491831,8410,1760,8890
465157849,299783689,514,2,f,12478500,3494.06,384640000,195146,0.000280007,55.8507,0.0156386,0.0152862,4.28023e-06,6.15885e-06,0.0545376,13020,4970,6870
465158294,299783689,26,3,f,1096860000,0,191354000000,0,0,0,0,1.34365,0,0,0,0,0,0
465157339,299783689,888,1,f,325847000,600798,50888600000,234059000,0.0018438,389.581,0.718311,0.399162,0.000735977,0.001059,0.49724,7250,5110,990
465157273,299783689,780,1,f,141285000,56.8154,24938400000,3592.14,4.02134e-07,63.2248,2.54248e-05,0.173074,6.95989e-08,1.00146e-07,0.012058,7810,6440,3690
465158942,299783689,1081,3,f,85249800,6977530,20982500000,5349040000,0.0818481,766.609,62.7454,0.104431,0.00854748,0.012299,0.56948,4160,3410,6140
465159094,299783689,567,3,t,568275000,567269000,5340140000000,5338990000000,0.998229,9411.74,9395.07,0.696137,0.694905,0.999903,1,4300,4490,8550
465158526,299783689,406,3,f,305833000,2763890,34553700000,2031660000,0.00903727,735.072,6.64305,0.374645,0.00338577,0.00487181,0.828009,7640,4480,6860
465158271,299783689,312782628,2,f,482602000,36979600,119262000000,22827400000,0.0766253,617.297,47.3006,0.591188,0.0453,0.0651824,0.613461,9800,2620,10010
465158720,299783689,746,3,f,1208310000,78500400,444451000000,64089600000,0.0649672,816.424,53.0408,1.48018,0.096163,0.13837,0.839647,3750,4550,7330
465158995,299783689,312782590,3,f,135740000,2608170,36472000000,1809410000,0.0192145,693.745,13.33,0.166281,0.00319501,0.00459733,0.484769,8970,2340,9540
465159078,299783689,119,3,t,85758800,85751900,902956000000,902870000000,0.999919,10528.9,10528,0.105055,0.105046,0.151151,1,4150,4780,8680
465157651,299783689,181,2,f,172864000,430212,35423200000,349370000,0.00248873,812.088,2.02107,0.211758,0.000527009,0.000758318,0.732685,6660,5280,5810
465159111,299783689,800,3,t,15984700,15982400,139223000000,139198000000,0.999859,8709.48,8708.25,0.0195812,0.0195784,0.0281716,1,4150,4780,8680
465159087,299783689,328,3,t,55194900,55193800,629713000000,629698000000,0.99998,11408.8,11408.6,0.0676138,0.0676125,0.097288,1,4320,4930,8850
465157832,299783689,478,2,f,171965000,12102900,48566800000,7790780000,0.07038,643.713,45.3045,0.210657,0.014826,0.0213333,0.614108,6780,1320,7110
465157892,299783689,598,2,f,36933300,4871990,10703500000,3707300000,0.131913,760.942,100.378,0.0452433,0.00596819,0.00858767,0.707644,7120,3580,9640
465158676,299783689,672,3,f,22883400000,513515000,5644580000000,480092000000,0.0224405,934.914,20.9799,28.0321,0.629055,0.905152,0.999875,4530,3870,8540
465157798,299783689,417,2,f,456684000,17952400,110402000000,9765070000,0.0393103,543.942,21.3825,0.559438,0.0219917,0.031644,0.605232,7680,730,8400
465158357,299783689,140,3,f,402887000,5058,10335900000,452438,1.25544e-05,89.45,0.00112299,0.493536,6.19605e-06,8.91555e-06,0.0411512,10540,2270,5750
465157009,299783689,329,1,f,2784240000,842078,708200000000,433177000,0.000302445,514.414,0.155582,3.41069,0.00103155,0.0014843,0.445507,5760,1590,2410
465157215,299783689,679,1,f,304778000,6035.88,16828500000,393506,1.98042e-05,65.1944,0.00129112,0.373353,7.39396e-06,1.06392e-05,0.041649,9150,5300,5310
465157831,299783689,477,2,f,19541900000,754371000,5044100000000,681767000000,0.0386028,903.755,34.8874,23.9388,0.924104,1.3297,0.999875,4530,3870,8540
465158267,299783689,312782612,2,f,51101100,1589390,13880600000,955407000,0.0311029,601.115,18.6964,0.0625988,0.001947,0.00280156,0.415292,7920,1040,8720
465157148,299783689,581,1,f,97671600,0.349596,8161070000,22.2734,3.5793e-09,63.7119,2.28044e-07,0.119648,4.28255e-10,6.1622e-10,0.000184143,5460,4290,5370
465158601,299783689,557,3,f,39990600,21050.2,4749600000,5294350,0.00052638,251.51,0.13239,0.0489885,2.57866e-05,3.71045e-05,0.289183,7770,6520,6740
465157605,299783689,114,2,f,87211800,0,5578700000,0,0,0,0,0.106834,0,0,0,0,0,0
465157332,299783689,877,1,f,90230400,18889.5,3338310000,16669200,0.000209348,882.458,0.18474,0.110532,2.31397e-05,3.32958e-05,0.451518,8960,4460,5590
465158987,299783689,312782558,3,f,62346600,1763290,16353100000,1079100000,0.028282,611.984,17.3081,0.0763746,0.00216002,0.00310807,0.578048,7490,810,7940
465156851,299783689,68,1,f,282910000,813137,50943800000,327440000,0.00287419,402.687,1.1574,0.346564,0.000996093,0.00143329,0.383966,1900,2550,4650
465157090,299783689,460,1,f,16034400,1002.81,1411610000,87562.1,6.2541e-05,87.3171,0.00546089,0.0196421,1.22844e-06,1.76761e-06,0.0289764,10350,3940,4710
465157237,299783689,707,1,f,123493000,64216.1,26795200000,43257100,0.00052,673.617,0.350281,0.151278,7.86647e-05,0.000113191,0.233578,3380,3680,5640
465157830,299783689,475,2,f,211748000,176341,24304200000,35484200,0.000832784,201.225,0.167577,0.259392,0.000216017,0.000310829,0.30091,9060,3620,8260
465157116,299783689,514,1,f,12478500,3709.49,259297000,560261,0.00029727,151.035,0.0448981,0.0152862,4.54412e-06,6.53857e-06,0.12465,13030,5120,4420
465158536,299783689,427,3,f,562063000,45263200,153864000000,45215600000,0.0805305,998.948,80.4458,0.688527,0.0554474,0.0797837,0.793406,6580,4950,10060
465156840,299783689,46,1,f,121939000,34415.1,6226880000,6847540,0.000282232,198.969,0.0561554,0.149376,4.21585e-05,6.06621e-05,0.269629,8360,5660,5310
465157758,299783689,350,2,f,13779000,15.5396,741530000,1656.86,1.12777e-06,106.622,0.000120245,0.0168793,1.9036e-08,2.7391e-08,0.00441187,10370,4480,6890
