id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465697994,287246555,266,2,f,51579900,39092300,58398600000,55080200000,0.757898,1408.98,1067.86,0.0631854,0.0478881,0.0911127,1,5110,4940,5930
465698284,287246555,754,2,f,1708760000,1208990,85439100000,268591000,0.000707524,222.162,0.157185,2.09323,0.00148101,0.0028178,0.484659,4750,6940,6850
465697729,287246555,1017,1,f,5149200000,19404.4,642746000000,3975320,3.76843e-06,204.867,0.000772027,6.30777,2.37704e-05,4.5226e-05,0.540401,12020,3050,1830
465698107,287246555,445,2,f,231073000,0,964686000,0,0,0,0,0.283065,0,0,0,0,0,0
465699882,287246555,1097,3,t,362486000,351804000,1717020000000,1713110000000,0.970533,4869.5,4726.01,0.444045,0.43096,0.819952,1,5260,5500,5730
465697197,287246555,158,1,f,23634000,99713.1,324457000,22653600,0.00421905,227.188,0.958516,0.0289516,0.000122149,0.000232402,0.440558,8110,3170,5650
465697846,287246555,14,2,f,774000,0,72799900,0,0,0,0,0.00094815,0,0,0,0,0,0
465698400,287246555,934,2,f,116343000,7712910,9134250000,2141790000,0.0662946,277.688,18.4092,0.14252,0.00944832,0.0179765,0.615232,8550,6120,8770
465698304,287246555,791,2,f,26105400,0,3114400000,0,0,0,0,0.0319791,0,0,0,0,0,0
465699172,287246555,893,3,f,120206000,0,2951440000,0,0,0,0,0.147252,0,0,0,0,0,0
465697319,287246555,353,1,f,1625540000,132308,192568000000,20745300,8.13935e-05,156.795,0.0127621,1.99128,0.000162078,0.000308372,0.245736,5160,2610,1470
465698096,287246555,429,2,f,595589000,0,8183680000,0,0,0,0,0.729597,0,0,0,0,0,0
465697188,287246555,147,1,f,7392600,32834.7,658524000,14744400,0.00444157,449.049,1.99448,0.00905593,4.02225e-05,7.65281e-05,0.185529,10600,4100,4790
465697248,287246555,246,1,f,192125000,225573,3029070000,42326600,0.0011741,187.64,0.220308,0.235353,0.000276327,0.000525745,0.33277,8960,4060,3730
465698699,287246555,218,3,f,975060000,436680,53471200000,94988900,0.000447849,217.525,0.0974185,1.19445,0.000534933,0.00101777,0.407379,7280,2930,6360
465698401,287246555,935,2,f,246943000,171707,22904400000,30368800,0.00069533,176.864,0.122979,0.302505,0.000210341,0.000400198,0.292385,5040,1310,5790
465697347,287246555,397,1,f,29430900,157407,120208000,30463100,0.00534837,193.53,1.03507,0.0360529,0.000192824,0.000366871,0.477093,8780,4780,5540
465698915,287246555,593,3,f,785065000,461490,77728200000,90638200,0.000587837,196.404,0.115453,0.961704,0.000565325,0.0010756,0.25255,9970,1020,3120
465697105,287246555,2,1,f,55739700,0,1355650000,0,0,0,0,0.0682811,0,0,0,0,0,0
465697941,287246555,178,2,f,181889000,738181,5230520000,233456000,0.00405841,316.259,1.28351,0.222814,0.000904272,0.00172048,0.631815,7270,3710,8390
465699058,287246555,806,3,f,1483250000,20242.5,164435000000,4177510,1.36474e-05,206.373,0.00281646,1.81698,2.47971e-05,4.71793e-05,0.131746,4640,3910,1490
465698487,287246555,1054,2,f,161693000,1209080,10840900000,294423000,0.00747764,243.509,1.82087,0.198074,0.00148113,0.00281802,0.5819,3940,3480,6220
465699577,287246555,1129,3,f,33465300000,1924750000,3213890000000,1304910000000,0.0575149,677.965,38.9931,40.995,2.35782,4.48603,1,5750,5230,5680
465698805,287246555,381,3,f,1507030000,840589,63627000000,205875000,0.000557777,244.917,0.136609,1.84612,0.00102972,0.00195917,0.477921,8870,4880,7080
465698181,287246555,593,2,f,392532000,217428,41349200000,46892600,0.000553911,215.669,0.119462,0.480852,0.000266349,0.000506761,0.233079,9690,1530,9260
465698831,287246555,430,3,f,1241860000,303735,131664000000,78083800,0.00024458,257.078,0.0628763,1.52128,0.000372076,0.000707918,0.418068,8210,2040,6590
465698619,287246555,93,3,f,55870200,0,1434350,0,0,0,0,0.068441,0,0,0,0,0,0
465698693,287246555,209,3,f,127017000,0,1512830000,0,0,0,0,0.155596,0,0,0,0,0,0
465699572,287246555,1123,3,f,673843000,0.194582,49186700,70.6334,2.88765e-10,363,1.04822e-07,0.825457,2.38363e-10,4.53514e-10,0.000216203,11730,5070,3530
465697318,287246555,351,1,f,670962000,48815400,73142200000,16304900000,0.0727544,334.012,24.3008,0.821928,0.0597989,0.113774,0.68161,4950,5430,5130
465697932,287246555,162,2,f,52154100,277041,4941100000,142609000,0.00531197,514.758,2.73438,0.0638888,0.000339375,0.000645701,0.584391,10810,4450,6280
465698796,287246555,369,3,f,3244970000,214992,467017000000,43283400,6.62538e-05,201.326,0.0133386,3.97509,0.000263365,0.000501083,0.377842,5180,1880,8390
465699247,287246555,933,3,f,1642190000,520956,8160780000,102809000,0.000317232,197.347,0.0626049,2.01169,0.000638171,0.00121419,0.474896,9170,3890,7690
465697616,287246555,862,1,f,483763000,0,36634800000,0,0,0,0,0.592609,0,0,0,0,0,0
465697842,287246555,8,2,f,199961000000,2765290000,18680700000000,1956330000000,0.0138291,707.46,9.78356,244.953,3.38748,6.44508,1,5780,5210,5700
465698588,287246555,30,3,f,10274700,2990060,3544250000,2604840000,0.291012,871.168,253.52,0.0125865,0.00366282,0.00696894,1,5770,5770,5730
465698994,287246555,705,3,f,11606400,82744.2,562995000,31601500,0.00712919,381.918,2.72276,0.0142178,0.000101362,0.000192852,0.360274,10450,4240,6690
465698345,287246555,854,2,f,427295000,1994.91,66225300000,399927,4.6687e-06,200.474,0.000935952,0.523436,2.44377e-06,4.64955e-06,0.0962452,5030,1870,8430
465697624,287246555,877,1,f,90230400,254106,385052000,51957900,0.00281619,204.473,0.575836,0.110532,0.00031128,0.000592247,0.419569,8880,4650,5550
465697183,287246555,140,1,f,201443000,492912,3563920000,187420000,0.0024469,380.229,0.930384,0.246768,0.000603818,0.00114883,0.400849,9360,2940,5580
465697439,287246555,580,1,f,62553600,27163.2,829910000,5570560,0.000434239,205.077,0.0890525,0.0766282,3.32749e-05,6.33094e-05,0.331583,9040,3840,3720
465698951,287246555,643,3,f,43678800,7525.26,4193850000,1249240,0.000172286,166.007,0.0286007,0.0535065,9.21845e-06,1.75392e-05,0.0805286,8720,2890,10350
465699165,287246555,886,3,f,4325700000,3136190,498225000000,799437000,0.000725015,254.907,0.184811,5.29898,0.00384184,0.00730955,0.693193,7980,1470,6420
465697126,287246555,36,1,f,194044000,105857,16408400000,19149000,0.000545534,180.894,0.098684,0.237703,0.000129675,0.000246722,0.306614,4450,4410,1550
465697648,287246555,909,1,f,5163330000,2587710,251408000000,499039000,0.000501171,192.85,0.0966506,6.32507,0.00316994,0.00603119,0.790874,9230,5180,1500
465698907,287246555,581,3,f,195343000,1729570,5958680000,506355000,0.008854,292.764,2.59213,0.239295,0.00211872,0.00403111,0.596683,5350,4270,6260
465698139,287246555,511,2,f,35257500,513459,2031220000,110758000,0.0145631,215.71,3.14141,0.0431904,0.000628987,0.00119672,0.580723,8230,2920,5800
465699227,287246555,922,3,f,1972080000,493228,122152000000,96702800,0.000250105,196.061,0.0490359,2.4158,0.000604204,0.00114957,0.465911,7850,4570,9950
465697106,287246555,4,1,f,2515060000,434139,262211000000,240445000,0.000172616,553.842,0.0956021,3.08095,0.000531821,0.00101185,0.357993,10410,1530,5570
465699552,287246555,1089,3,f,39241600000,208173000,3688870000000,55159900000,0.00530492,264.971,1.40565,48.0709,0.255012,0.485191,0.897042,7700,6070,7660
465699143,287246555,869,3,f,41522400,1332.2,4265200000,464355,3.20839e-05,348.563,0.0111832,0.0508649,1.63195e-06,3.10497e-06,0.0648013,10210,2260,8560
465699491,287246555,1031,3,f,382171000,64473.9,1259240000,20090400,0.000168704,311.606,0.0525693,0.468159,7.89805e-05,0.00015027,0.455569,6300,5490,7750
465697817,287246555,312782574,1,f,218830000,74345.4,27112900000,12575500,0.00033974,169.15,0.0574669,0.268067,9.10731e-05,0.000173277,0.202062,9460,2000,1570
465699588,287246555,182305713,3,f,62474400,0,2859190000,0,0,0,0,0.0765311,0,0,0,0,0,0
465697913,287246555,135,2,f,18410400,0,119489000,0,0,0,0,0.0225527,0,0,0,0,0,0
465699762,287246555,914,2,t,1362770,1362770,7357600000,7357600000,1,5398.99,5398.99,0.0016694,0.0016694,0.00317622,1,5420,5780,6130
465697766,287246555,1077,1,f,8085600,96546.3,687765000,24047300,0.0119405,249.075,2.97409,0.00990486,0.000118269,0.000225021,0.363959,6600,5320,5280
465697836,287246555,312782652,1,f,7186500,0,555510000,0,0,0,0,0.00880346,0,0,0,0,0,0
465699158,287246555,880,3,f,78462000,6410.95,7599540000,2879470,8.17077e-05,449.149,0.0366989,0.096116,7.85341e-06,1.4942e-05,0.153092,10620,4370,5850
465697743,287246555,1037,1,f,375044000,105132,29225400000,22057700,0.000280318,209.81,0.0588135,0.459429,0.000128786,0.000245031,0.219925,9090,1850,4070
465697487,287246555,648,1,f,2417570000,23006.9,338182000000,5594040,9.51654e-06,243.146,0.0023139,2.96153,2.81835e-05,5.36224e-05,0.258528,5480,1600,4240
465697629,287246555,884,1,f,34492500,0,868220000,0,0,0,0,0.0422533,0,0,0,0,0,0
465697949,287246555,190,2,f,242003000,0,3617190,0,0,0,0,0.296453,0,0,0,0,0,0
465699791,287246555,72,3,t,1851870,1851660,5144450000,5144350000,0.999885,2778.24,2777.92,0.00226854,0.00226828,0.00431567,1,5190,5710,5930
465697527,287246555,705,1,f,5803200,7651.05,298601000,3023390,0.00131842,395.16,0.520986,0.00710892,9.37254e-06,1.78324e-05,0.145403,10510,4360,4730
465697232,287246555,218,1,f,487530000,107596,27459100000,23858600,0.000220695,221.743,0.0489377,0.597224,0.000131805,0.000250774,0.372399,7430,3040,5100
465698172,287246555,580,2,f,62553600,159918,840944000,33091800,0.0025565,206.929,0.529016,0.0766282,0.0001959,0.000372723,0.580985,9060,3930,7730
465697722,287246555,1008,1,f,537049000,84485.1,26732400000,24561700,0.000157314,290.723,0.0457346,0.657885,0.000103494,0.00019691,0.308728,6880,2990,3540
465697597,287246555,835,1,f,1403490000,5773040,48404400000,1456810000,0.00411335,252.346,1.03799,1.71927,0.00707198,0.0134553,0.591766,5020,5940,4810
465697293,287246555,319,1,f,487648000,891875,36118600000,188215000,0.00182893,211.033,0.385965,0.597369,0.00109255,0.0020787,0.463685,8020,6050,2750
465698113,287246555,453,2,f,13800300000,1047310,1913430000000,184530000,7.58902e-05,176.194,0.0133714,16.9054,0.00128295,0.00244097,0.392437,5070,2780,9930
465698001,287246555,279,2,f,1162800,304.055,27720700,41437.1,0.000261485,136.282,0.0356356,0.00142443,3.72467e-07,7.08663e-07,0.0287362,6960,1240,6680
465697241,287246555,234,1,f,103313000,158.803,9901070000,24094,1.53711e-06,151.723,0.000233214,0.126558,1.94533e-07,3.70122e-07,0.0240654,9220,2690,1390
465698468,287246555,1025,2,f,2218930000,5.0375,245750000000,1077.02,2.27024e-09,213.8,4.85378e-07,2.71818,6.17094e-09,1.17409e-08,0.00172626,11560,4570,8920
465698664,287246555,159,3,f,3372260000,5124150,197275000000,1265410000,0.0015195,246.95,0.37524,4.13102,0.00627709,0.0119429,0.506828,3660,4960,6390
465697959,287246555,209,2,f,63508500,0,629767000,0,0,0,0,0.0777979,0,0,0,0,0,0
465698867,287246555,500,3,f,24612100000,1911380,2727320000000,384288000,7.766e-05,201.053,0.0156138,30.1498,0.00234144,0.00445486,0.585056,5050,1030,6050
465697549,287246555,752,1,f,959182000,17773.8,487453000,3331760,1.85302e-05,187.453,0.00347354,1.175,2.17729e-05,4.14255e-05,0.219762,9600,4170,5160
465697362,287246555,427,1,f,281031000,3829.95,14815600000,622814,1.36282e-05,162.616,0.00221617,0.344263,4.69169e-06,8.9265e-06,0.0818496,9230,3660,1010
465697901,287246555,119,2,f,719536000,460670,67202400000,101669000,0.000640232,220.699,0.141298,0.881431,0.00056432,0.00107369,0.384974,4110,5120,9360
465698039,287246555,335,2,f,120500000,184123,7403020000,38348100,0.00152799,208.274,0.318242,0.147613,0.000225551,0.000429137,0.465911,7850,4570,9950
465698669,287246555,169,3,f,139039000,471.352,7277700000,89507.6,3.39006e-06,189.895,0.000643758,0.170323,5.77406e-07,1.09858e-06,0.0265139,11350,4830,5990
465698319,287246555,816,2,f,116910000,644.15,20278400000,148459,5.50979e-06,230.472,0.00126985,0.143215,7.89084e-07,1.50132e-06,0.0444737,8590,2880,10350
465697871,287246555,62,2,f,480963000,1181310,2282000000,344258000,0.00245614,291.419,0.715768,0.589179,0.00144711,0.0027533,0.585798,9310,4140,5740
465697483,287246555,642,1,f,45219600,0,24323000,0,0,0,0,0.055394,0,0,0,0,0,0
465697210,287246555,181,1,f,172392000,9808550,21628000000,3633330000,0.0568968,370.425,21.076,0.21118,0.0120155,0.0228608,0.991084,5890,5240,5680
465697645,287246555,906,1,f,99201600,68.659,8864350000,14515.7,6.92116e-07,211.417,0.000146325,0.121522,8.41073e-08,1.60024e-07,0.014129,8680,990,4430
465697555,287246555,763,1,f,5356800,342202,255251000,89878300,0.0638819,262.647,16.7784,0.00656208,0.000419198,0.000797573,0.555244,4840,6660,5540
465697343,287246555,390,1,f,26048700,965429,1301670000,218167000,0.0370625,225.979,8.37533,0.0319097,0.00118265,0.00225013,0.564502,6020,6610,4450
465698348,287246555,859,2,f,5989500,524.468,47826900,106144,8.75647e-05,202.383,0.0177216,0.00733714,6.42474e-07,1.22238e-06,0.0382303,12520,4930,6410
465697280,287246555,298,1,f,150990000,29639.2,1343850000,7140460,0.000196299,240.913,0.0472908,0.184963,3.6308e-05,6.90803e-05,0.403095,5790,6750,4170
465698707,287246555,233,3,f,197275000,6442.47,30669500000,1298700,3.26573e-05,201.585,0.00658323,0.241661,7.89202e-06,1.50155e-05,0.116858,8270,1790,2180
465699546,287246555,1080,3,f,19882300000,25609400,2342160000000,7617250000,0.00128805,297.44,0.383117,24.3558,0.0313715,0.059688,0.897042,7700,6070,7660
465699871,287246555,914,3,t,1362770,1362770,7357600000,7357600000,1,5398.99,5398.99,0.0016694,0.0016694,0.00317622,1,5420,5780,6130
465698447,287246555,997,2,f,223450000000,2873950000,18980900000000,1998600000000,0.0128617,695.418,8.94426,273.726,3.52059,6.69833,1,5780,5210,5700
465698985,287246555,695,3,f,188287000000,293077000,18617700000000,75625200000,0.00155655,258.038,0.401648,230.652,0.35902,0.683077,0.897042,7700,6070,7660
465697180,287246555,135,1,f,18410400,0,178562000,0,0,0,0,0.0225527,0,0,0,0,0,0
465697104,287246555,1,1,f,13276800,1229150,903853000,404798000,0.0925791,329.33,30.4891,0.0162641,0.00150571,0.0028648,0.618526,7670,6530,4880
465697385,287246555,466,1,f,242354000,66794.7,6324770000,16177200,0.000275608,242.193,0.0667503,0.296883,8.18235e-05,0.000155679,0.262772,6750,2450,3190
465699521,287246555,1054,3,f,323386000,1227890,20095300000,298077000,0.00379699,242.754,0.921737,0.396148,0.00150417,0.00286186,0.5819,3940,3480,6220
465697421,287246555,540,1,f,205690000,27784.4,7698710000,5244890,0.000135079,188.771,0.025499,0.25197,3.40359e-05,6.47573e-05,0.164867,9200,3850,820
465697435,287246555,574,1,f,320700000,0,836809000,0,0,0,0,0.392857,0,0,0,0,0,0
465698193,287246555,610,2,f,537454000,22483.3,63580800000,4860040,4.18329e-05,216.163,0.00904272,0.658381,2.7542e-05,5.24019e-05,0.178857,9420,1010,6800
465699478,287246555,1023,3,f,670059000,13837.9,81422100000,2598300,2.06518e-05,187.767,0.00387772,0.820822,1.69515e-05,3.22522e-05,0.129209,8320,3360,870
465699851,287246555,737,3,t,3739430,1787640,2913580000,2367260000,0.478051,1324.24,633.053,0.0045808,0.00218986,0.00416646,0.999152,5600,5130,6020
465698083,287246555,402,2,f,319438000,1794.05,45904400000,403581,5.61628e-06,224.955,0.00126341,0.391311,2.19772e-06,4.18141e-06,0.0449446,8260,1640,9920
465699859,287246555,803,3,t,42965800,42918700,219452000000,219438000000,0.998904,5112.87,5107.26,0.0526331,0.0525754,0.100031,1,5590,5830,5930
465697594,287246555,830,1,f,218139000,23364200,19779100000,6031570000,0.107107,258.155,27.6501,0.267221,0.0286211,0.054455,0.700619,7340,6490,5580
465698331,287246555,836,2,f,174853000,125891,9567790000,23329200,0.000719983,185.312,0.133422,0.214195,0.000154217,0.000293415,0.216211,9120,3670,10640
465699685,287246555,129,2,t,475646,292384,671060000,626400000,0.614709,2142.39,1316.95,0.000582667,0.000358171,0.000681461,0.700726,5480,5080,5810
465698540,287246555,182305705,2,f,193162000,0,33953700000,0,0,0,0,0.236624,0,0,0,0,0,0
465697254,287246555,254,1,f,4317840000,270971,492092000000,54937900,6.27562e-05,202.745,0.0127235,5.28935,0.000331939,0.000631553,0.310067,8370,1640,4450
465699741,287246555,763,2,t,5800.13,5788.46,9877050,9872210,0.997989,1705.5,1702.07,7.10515e-06,7.09087e-06,1.34912e-05,0.436952,5060,6270,5810
465697860,287246555,38,2,f,46348500,24109700,36267000000,29419100000,0.520184,1220.21,634.736,0.056777,0.0295344,0.0561927,1,5700,5750,5730
465698191,287246555,608,2,f,71441100,21706.1,4333580000,5044050,0.000303833,232.379,0.0706043,0.0875153,2.659e-05,5.05906e-05,0.282269,3770,4270,7160
465698453,287246555,1006,2,f,56410200,23854.9,8069380000,4719850,0.000422883,197.857,0.0836702,0.0691025,2.92222e-05,5.55987e-05,0.159313,7130,680,8410
465698491,287246555,1061,2,f,30253500,99507.2,1598880000,20419400,0.00328911,205.205,0.674942,0.0370605,0.000121896,0.000231922,0.327541,7860,2870,6170
465699675,287246555,72,2,t,1851870,1851660,5144450000,5144350000,0.999885,2778.24,2777.92,0.00226854,0.00226828,0.00431567,1,5190,5710,5930
465698567,287246555,312782644,2,f,164270000,9083.02,18330800000,1833870,5.52933e-05,201.901,0.0111638,0.201231,1.11267e-05,2.11698e-05,0.154469,9570,2730,9470
465698760,287246555,319,3,f,975296000,19369900,73538500000,4280770000,0.0198606,221.001,4.3892,1.19474,0.0237282,0.0451456,0.661466,7270,6320,8800
465697107,287246555,6,1,f,1094790000,761.019,1635030000,161130,6.95126e-07,211.729,0.000147178,1.34112,9.32249e-07,1.77371e-06,0.0514168,7200,4460,2800
465698296,287246555,776,2,f,4597310000,3373820,43611900000,783051000,0.000733868,232.097,0.170328,5.6317,0.00413293,0.00786338,0.594462,4440,3030,6320
465697525,287246555,703,1,f,3635140000,1785190,250852000000,389319000,0.000491091,218.083,0.107099,4.45305,0.00218685,0.00416074,0.463685,8020,6050,2750
465697401,287246555,501,1,f,49773600,0,7614800000,0,0,0,0,0.0609727,0,0,0,0,0,0
465698069,287246555,379,2,f,83221200,11303.4,209101000,1845250,0.000135824,163.248,0.0221729,0.101946,1.38467e-05,2.63449e-05,0.195541,10620,6670,5720
465699110,287246555,844,3,f,3427570000,47174.9,283841000000,10030900,1.37634e-05,212.632,0.00292654,4.19877,5.77892e-05,0.000109951,0.243741,5380,1770,6980
465697184,287246555,141,1,f,994926000,110191000,90877000000,31595300000,0.110753,286.733,31.7564,1.21878,0.134983,0.256822,0.943995,5260,5510,5690
465699753,287246555,840,2,t,32634.5,28944.1,48002900,46632400,0.886915,1611.12,1428.93,3.99773e-05,3.54565e-05,6.74601e-05,0.421772,5230,5410,5790
465699102,287246555,840,3,f,5147880000,1602490,50227300000,523882000,0.000311291,326.918,0.101767,6.30616,0.00196305,0.00373493,0.602728,5190,5190,5750
465697247,287246555,243,1,f,75636000,0,5098240000,0,0,0,0,0.0926541,0,0,0,0,0,0
465698327,287246555,830,2,f,218139000,58899900,76710700000,42629100000,0.270011,723.754,195.421,0.267221,0.0721524,0.137278,0.999736,7400,6820,6170
465698657,287246555,151,3,f,572431000,662.664,19252900000,145707,1.15763e-06,219.881,0.000254541,0.701227,8.11764e-07,1.54448e-06,0.0597704,2130,3400,4490
465698797,287246555,370,3,f,12458800000,102325,169495000000,33738300,8.21309e-06,329.717,0.002708,15.262,0.000125348,0.000238489,0.168684,10950,4140,6660
465699798,287246555,118,3,t,215605,161306,198718000,176158000,0.748154,1092.07,817.04,0.000264116,0.0001976,0.000375957,0.734861,6090,6250,5770
465698943,287246555,631,3,f,2271970000,24708400,122715000000,6229400000,0.0108753,252.117,2.74185,2.78316,0.0302677,0.0575879,0.741757,8410,6300,8070
465699033,287246555,781,3,f,23418000,0,1725220000,0,0,0,0,0.028687,0,0,0,0,0,0
465697634,287246555,894,1,f,606594000,45758.8,66180500000,8118050,7.54357e-05,177.41,0.013383,0.743077,5.60545e-05,0.00010665,0.191231,6850,310,4630
465698558,287246555,312782608,2,f,119204000,67.8341,19665700000,11086.5,5.69058e-07,163.436,9.30046e-05,0.146025,8.30967e-08,1.58101e-07,0.013718,8210,960,9090
465697213,287246555,187,1,f,373317000,0,37734300000,0,0,0,0,0.457314,0,0,0,0,0,0
465698964,287246555,665,3,f,1138040000,76959.3,6222090000,9818920,6.76245e-05,127.586,0.00862793,1.3941,9.42752e-05,0.00017937,0.227297,4720,6660,8510
465699553,287246555,1090,3,f,1319290000,0,173640000000,0,0,0,0,1.61613,0,0,0,0,0,0
465698012,287246555,296,2,f,326711000,549374,38897300000,168776000,0.00168153,307.215,0.516592,0.400221,0.000672983,0.00128043,0.76067,5110,2190,5970
465698254,287246555,698,2,f,19535200000,52634500,1219450000000,13009900000,0.00269434,247.174,0.665973,23.9306,0.0644773,0.122676,0.794138,8300,6430,8080
465699240,287246555,930,3,f,368577000,976845,16827900000,237664000,0.00265031,243.297,0.644815,0.451507,0.00119664,0.00227674,0.589362,7450,3580,6220
465698364,287246555,888,2,f,325847000,19031.1,20827500000,3860880,5.84051e-05,202.872,0.0118488,0.399162,2.33131e-05,4.43559e-05,0.20536,9070,4060,10530
465698242,287246555,681,2,f,37961100,714098,890483000,421340000,0.0188113,590.031,11.0993,0.0465023,0.00087477,0.00166435,0.98921,8140,5480,5840
465698235,287246555,672,2,f,11441700000,1638930,953055000000,370430000,0.000143242,226.019,0.0323755,14.0161,0.00200769,0.00381987,0.543085,4070,4550,6680
465699585,287246555,182305701,3,f,181998000,18116.7,31188000000,3985660,9.95436e-05,219.999,0.0218995,0.222948,2.2193e-05,4.22248e-05,0.218576,5790,1650,2840
465697202,287246555,165,1,f,275468000,6315260,15881500000,1730800000,0.0229255,274.066,6.28311,0.337449,0.00773619,0.014719,0.627929,8760,5020,5490
465698171,287246555,577,2,f,212135000,40780.8,37912800000,12329200,0.00019224,302.33,0.0581197,0.259866,4.99565e-05,9.50481e-05,0.377842,5180,1880,8390
465698909,287246555,583,3,f,445460000,584271,30791300000,128586000,0.00131161,220.079,0.288658,0.545689,0.000715733,0.00136177,0.409173,4720,5210,8950
465698385,287246555,914,2,f,726.786,726.786,1855700,1855700,1,2553.3,2553.3,8.90312e-07,8.90312e-07,1.69392e-06,1,5420,5780,6130
465697382,287246555,460,1,f,16034400,49790.4,983892000,21517500,0.00310522,432.161,1.34196,0.0196421,6.09932e-05,0.000116047,0.291604,10670,3970,4880
465699163,287246555,884,3,f,68985000,32972.7,1822160000,7104770,0.000477969,215.474,0.10299,0.0845066,4.03916e-05,7.68497e-05,0.209713,7440,4980,9650
465697923,287246555,149,2,f,179745000,29442400,29093500000,11095400000,0.163801,376.852,61.7287,0.220188,0.036067,0.0686216,1,5650,5050,5840
465698054,287246555,356,2,f,6447600,19798.3,51864800,3667490,0.00307064,185.243,0.568814,0.00789831,2.42529e-05,4.61439e-05,0.321141,7110,5650,7020
465698626,287246555,105,3,f,132620000,0,113126000,0,0,0,0,0.16246,0,0,0,0,0,0
465698475,287246555,1035,2,f,354337000,0,53984700000,0,0,0,0,0.434063,0,0,0,0,0,0
465699166,287246555,888,3,f,651694000,20168.4,38162300000,4059660,3.09476e-05,201.289,0.0062294,0.798325,2.47062e-05,4.70065e-05,0.20536,9070,4060,10530
465699558,287246555,1098,3,f,316057000,3404.73,2776950000,990682,1.07725e-05,290.973,0.00313451,0.387169,4.17079e-06,7.93541e-06,0.0836001,12570,5360,6520
465698706,287246555,231,3,f,14391000,15106.9,226449000,2843330,0.00104974,188.214,0.197577,0.017629,1.85059e-05,3.52097e-05,0.276378,9590,4170,5160
465697473,287246555,628,1,f,38655000,483.696,2806560000,87526,1.25132e-05,180.952,0.00226429,0.0473524,5.92528e-07,1.12735e-06,0.0582173,8450,3210,4020
465698773,287246555,335,3,f,241000000,189498,14303800000,39341300,0.000786297,207.608,0.163242,0.295225,0.000232135,0.000441663,0.465911,7850,4570,9950
465697215,287246555,189,1,f,28740600,241813,3130620000,61250000,0.00841363,253.295,2.13113,0.0352072,0.000296221,0.000563594,0.300341,6090,4780,5620
465699653,287246555,549,1,t,4002280,2494880,4060840000,3579730000,0.623365,1434.83,894.422,0.0049028,0.00305623,0.00581483,1,5750,5230,5680
465698435,287246555,980,2,f,38132100,8848690,11628400000,6230320000,0.232053,704.095,163.388,0.0467118,0.0108396,0.0206237,0.941853,7610,6240,6060
465697208,287246555,178,1,f,181889000,7115.45,4889530000,995967,3.91197e-05,139.973,0.00547568,0.222814,8.71642e-06,1.6584e-05,0.133935,6840,3230,3430
465698378,287246555,906,2,f,99201600,16444.4,8674530000,3451000,0.000165768,209.858,0.0347878,0.121522,2.01444e-05,3.83271e-05,0.149074,8790,980,7070
465698145,287246555,523,2,f,272568000,130513000,188065000000,154874000000,0.47883,1186.65,568.204,0.333895,0.159879,0.304189,1,5590,6150,5740
465698040,287246555,337,2,f,887950000,37918.6,122034000000,6960590,4.27035e-05,183.567,0.00783895,1.08774,4.64503e-05,8.83771e-05,0.208155,5400,880,7780
465698565,287246555,312782636,2,f,170521000,25669.3,13420900000,4963340,0.000150534,193.357,0.0291069,0.208888,3.14449e-05,5.98275e-05,0.263199,9990,2190,9640
465697322,287246555,358,1,f,34756200,10396.4,2171560000,4772570,0.000299122,459.062,0.137316,0.0425763,1.27355e-05,2.42308e-05,0.22266,10430,4520,4740
465697970,287246555,229,2,f,720292000,75095.3,414278000,28578700,0.000104257,380.566,0.0396765,0.882358,9.19917e-05,0.000175025,0.360274,10450,4240,6690
465699550,287246555,1085,3,f,83323800,506.464,1568460000,84152.1,6.07827e-06,166.156,0.00100994,0.102072,6.20419e-07,1.18042e-06,0.0362673,5290,1960,6510
465698692,287246555,207,3,f,41034600,2159.82,1125770000,683294,5.26342e-05,316.366,0.0166517,0.0502674,2.64578e-06,5.03391e-06,0.102634,12820,5030,5560
465697562,287246555,774,1,f,173773000,0,22859500000,0,0,0,0,0.212872,0,0,0,0,0,0
465697312,287246555,343,1,f,54632400000,523521000,2242490000000,149843000000,0.00958261,286.222,2.74275,66.9247,0.641314,1.22017,1,5750,5230,5680
465697463,287246555,613,1,f,152485000,13917.8,21992300000,3195750,9.1273e-05,229.617,0.0209578,0.186794,1.70493e-05,3.24383e-05,0.189319,9250,1880,2180
465697811,287246555,312782550,1,f,38745000,4694.78,6177500000,769208,0.000121171,163.843,0.0198531,0.0474626,5.7511e-06,1.09421e-05,0.0778451,7250,680,2910
465699007,287246555,729,3,f,427540000,34208.1,34490200000,7076170,8.00116e-05,206.856,0.0165509,0.523736,4.19049e-05,7.97291e-05,0.276475,8780,3750,10060
465697551,287246555,754,1,f,1708760000,101844,99079400000,20318100,5.96013e-05,199.501,0.0118905,2.09323,0.000124759,0.000237369,0.260879,4860,6920,4570
465697512,287246555,688,1,f,97808100000,15979700,9403440000000,3265410000,0.000163378,204.347,0.0333859,119.815,0.0195751,0.037244,0.790874,9230,5180,1500
465697938,287246555,171,2,f,224277000,605875,18982100000,172202000,0.00270145,284.221,0.767809,0.27474,0.000742197,0.00141212,0.685818,3180,3050,5790
