id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466755053,180601025,1081,2,f,42624900,218.044,6314320000,67405.4,5.11541e-06,309.137,0.00158136,0.0522155,2.67104e-07,5.76337e-06,0.0414797,3960,3300,6490
466755647,180601025,884,3,f,68985000,0,9741950000,0,0,0,0,0.0845066,0,0,0,0,0,0
466755880,180601025,1009,2,t,18649.4,4694.72,8224190,4260170,0.251735,907.44,228.435,2.28455e-05,5.75103e-06,0.000124092,0.32537,6590,1790,7760
466755704,180601025,957,3,f,1980370000,3708,606281000000,2942440,1.87238e-06,793.539,0.0014858,2.42595,4.5423e-06,9.80104e-05,0.0771235,12610,3990,6370
466755717,180601025,973,3,f,292259000,0,55702200000,0,0,0,0,0.358017,0,0,0,0,0,0
466755216,180601025,159,3,f,3372260000,134746,721644000000,46833800,3.99572e-05,347.571,0.013888,4.13102,0.000165064,0.00356163,0.272317,1910,5040,4070
466755848,180601025,312782620,3,f,152593000,43132.5,31118700000,17292400,0.000282663,400.913,0.113323,0.186927,5.28373e-05,0.00114009,0.175831,7850,1590,8680
466755184,180601025,117,3,f,256304000,14062,4823660000,4128030,5.48646e-05,293.56,0.016106,0.313972,1.7226e-05,0.000371689,0.09907,5240,7150,6310
466753836,180601025,310,1,f,117927000,283.774,12625600000,116469,2.40636e-06,410.429,0.000987638,0.144461,3.47623e-07,7.50077e-06,0.0511827,5660,3620,5580
466755789,180601025,1083,3,f,450823000,11422,43011400000,4462200,2.53359e-05,390.667,0.00989791,0.552258,1.39919e-05,0.000301908,0.151302,5990,3830,6310
466754683,180601025,500,2,f,12306100000,3134560,2768840000000,1463780000,0.000254717,466.981,0.118948,15.0749,0.00383984,0.0828533,0.674089,3990,1350,7490
466755049,180601025,1073,2,f,14027500000,22590.2,3273660000000,11591300,1.61042e-06,513.11,0.000826322,17.1837,2.7673e-05,0.000597109,0.108909,12130,5060,8600
466754464,180601025,136,2,f,1080390000,0,202387000000,0,0,0,0,1.32348,0,0,0,0,0,0
466754673,180601025,477,2,f,19541900000,56080200,4444740000000,38691800000,0.00286974,689.937,1.97994,23.9388,0.0686983,1.48232,0.715655,6360,3410,8690
466754607,180601025,362,2,f,605311000,36846.4,107592000000,19041500,6.08718e-05,516.781,0.0314574,0.741506,4.51368e-05,0.00097393,0.32532,7350,3580,6440
466754540,180601025,258,2,f,974437000,58768,162613000000,19405800,6.03097e-05,330.21,0.0199149,1.19369,7.19908e-05,0.00155337,0.170601,4040,4480,5710
466755421,180601025,503,3,f,366635000,1296890,76281600000,666940000,0.00353727,514.263,1.81909,0.449128,0.00158869,0.0342795,0.373215,8280,2800,6620
466755655,180601025,895,3,f,1842310000,68267.4,331171000000,23571500,3.70552e-05,345.282,0.0127945,2.25684,8.36276e-05,0.00180446,0.242769,7750,4330,10350
466755874,180601025,776,2,t,18649.4,4694.72,8224190,4260170,0.251735,907.44,228.435,2.28455e-05,5.75103e-06,0.000124092,0.32537,6590,1790,7760
466753770,180601025,204,1,f,124814000,24.0603,18418300000,5998.44,1.9277e-07,249.308,4.80591e-05,0.152897,2.94739e-08,6.35966e-07,0.003477,2300,3800,4800
466754467,180601025,141,2,f,995206000,73068.4,173029000000,28204400,7.34203e-05,386,0.0283402,1.21913,8.95088e-05,0.00193136,0.259211,5240,7010,6650
466753862,180601025,344,1,f,205380000,0,42217300000,0,0,0,0,0.25159,0,0,0,0,0,0
466754707,180601025,545,2,f,6943500,0,805294000,0,0,0,0,0.00850579,0,0,0,0,0,0
466755887,180601025,182305701,2,t,1886070,1357110,4878210000,4403660000,0.71954,3244.89,2334.83,0.00231044,0.00166245,0.0358712,1,6550,1070,8040
466753683,180601025,127,1,f,150493000,0,34434100000,0,0,0,0,0.184353,0,0,0,0,0,0
466755198,180601025,135,3,f,36820800,570.916,7538740000,501499,1.55052e-05,878.412,0.01362,0.0451055,6.99372e-07,1.50905e-05,0.0434816,11930,6720,4350
466754436,180601025,93,2,f,27935100,0,71147500,0,0,0,0,0.0342205,0,0,0,0,0,0
466755068,180601025,1102,2,f,558433000,275543,113321000000,148942000,0.000493422,540.538,0.266714,0.68408,0.00033754,0.0072832,0.380387,5360,2480,8320
466754236,180601025,960,1,f,4132880000,133625,287503000000,39413300,3.23321e-05,294.955,0.00953653,5.06278,0.00016369,0.00353199,0.256599,8730,6500,4230
466755460,180601025,583,3,f,445460000,20565.8,83866100000,7536590,4.61675e-05,366.462,0.0169187,0.545689,2.51931e-05,0.000543599,0.269555,6070,4840,1910
466754222,180601025,942,1,f,1023150000,46847.7,190728000000,17654000,4.57877e-05,376.838,0.0172546,1.25336,5.73884e-05,0.00123829,0.18581,4020,5540,3240
466753784,180601025,225,1,f,276808000,112.818,58670700000,153324,4.0757e-07,1359.03,0.0005539,0.339089,1.38203e-07,2.98203e-06,0.0283899,11420,4680,4090
466755438,180601025,536,3,f,1103370000,74272.1,262640000000,32498800,6.73138e-05,437.565,0.0294541,1.35163,9.09833e-05,0.00196317,0.196004,6000,6160,3250
466754101,180601025,755,1,f,232628000,6692.95,49185900000,2790850,2.87711e-05,416.984,0.0119971,0.284969,8.19886e-06,0.000176909,0.138431,6760,3300,990
466754669,180601025,467,2,f,1463260000,161195,296516000000,59008400,0.000110162,366.068,0.0403268,1.79249,0.000197464,0.00426074,0.200098,7900,5190,5730
466755268,180601025,249,3,f,18432000,0,3563490000,0,0,0,0,0.0225792,0,0,0,0,0,0
466755710,180601025,965,3,f,344209000,202.613,44146700000,48819.7,5.88633e-07,240.951,0.000141832,0.421656,2.482e-07,5.35549e-06,0.0237407,9380,570,4870
466753602,180601025,44,1,f,770998000,1265.61,172839000000,690160,1.64152e-06,545.317,0.000895152,0.944472,1.55037e-06,3.34529e-05,0.0528523,3960,2940,5680
466755625,180601025,847,3,f,655142000,9777.25,173213000000,5487200,1.49239e-05,561.221,0.00837558,0.802549,1.19771e-05,0.000258434,0.278418,7490,2660,10000
466753898,180601025,401,1,f,35525700,0,7241070000,0,0,0,0,0.043519,0,0,0,0,0,0
466755870,180601025,695,2,t,35845000,21861100,99046000000,90028800000,0.609877,4118.23,2511.61,0.0439102,0.0267798,0.577835,1,6630,1380,7910
466754449,180601025,117,2,f,128152000,6502,2001220000,1938030,5.07367e-05,298.066,0.0151229,0.156986,7.96495e-06,0.000171862,0.09907,5240,7150,6310
466754421,180601025,62,2,f,480963000,51250.7,31314900000,30264900,0.000106559,590.528,0.0629258,0.589179,6.27821e-05,0.00135467,0.294268,12960,6610,5750
466755574,180601025,765,3,f,55918800,0,9770820000,0,0,0,0,0.0685005,0,0,0,0,0,0
466754049,180601025,670,1,f,160109000,133565,28705500000,56350800,0.000834215,421.897,0.351953,0.196134,0.000163618,0.00353042,0.269997,7150,890,3170
466754788,180601025,677,2,f,858344000,117581,207540000000,42305700,0.000136985,359.802,0.0492876,1.05147,0.000144036,0.00310791,0.307414,4550,4640,9870
466753850,180601025,329,1,f,2784240000,258230,627106000000,105686000,9.27473e-05,409.269,0.0379586,3.41069,0.000316332,0.00682559,0.303984,7230,1810,2860
466754173,180601025,877,1,f,90230400,1674.57,10035700000,600863,1.85588e-05,358.817,0.00665921,0.110532,2.05134e-06,4.42624e-05,0.035287,8930,4390,5410
466755223,180601025,171,3,f,448555000,59237.9,107703000000,22716100,0.000132064,383.472,0.0506428,0.549479,7.25665e-05,0.00156579,0.213023,3150,2850,5710
466755286,180601025,279,3,f,2325600,0,157761000,0,0,0,0,0.00284886,0,0,0,0,0,0
466755256,180601025,230,3,f,32841000,179092,2427730000,63157000,0.00545331,352.651,1.92311,0.0402302,0.000219388,0.0047338,0.403985,11760,7220,5720
466753816,180601025,278,1,f,1748450000,320918,384103000000,113444000,0.000183544,353.498,0.0648826,2.14185,0.000393125,0.00848256,0.306399,5900,7080,3940
466755481,180601025,613,3,f,304970000,0,70995600000,0,0,0,0,0.373589,0,0,0,0,0,0
466754587,180601025,332,2,f,670500,0,148009000,0,0,0,0,0.000821363,0,0,0,0,0,0
466754983,180601025,974,2,f,729041000,105268,227366000000,56138900,0.000144393,533.295,0.0770037,0.893076,0.000128953,0.00278246,0.276893,5060,2260,8530
466755776,180601025,1058,3,f,436867000,0,116620000000,0,0,0,0,0.535162,0,0,0,0,0,0
466754799,180601025,693,2,f,210049000,21729.1,37758500000,6247170,0.000103448,287.502,0.0297415,0.25731,2.66182e-05,0.000574348,0.105772,6850,6980,6130
466753691,180601025,132,1,f,9461700,0,1386340000,0,0,0,0,0.0115906,0,0,0,0,0,0
466753962,180601025,525,1,f,90906300,13049.3,16935000000,4747860,0.000143546,363.841,0.0522281,0.11136,1.59854e-05,0.00034492,0.166978,7910,5520,5480
466753689,180601025,131,1,f,288920000,1687.53,60569200000,693110,5.84081e-06,410.726,0.00239897,0.353927,2.06722e-06,4.4605e-05,0.0702866,7590,5310,2490
466753957,180601025,514,1,f,12478500,1877.12,878958000,706398,0.000150428,376.321,0.0566092,0.0152862,2.29947e-06,4.96162e-05,0.0478482,12900,4950,4670
466755810,180601025,1114,3,f,68968800,3251.16,16483900000,1280620,4.71396e-05,393.894,0.018568,0.0844868,3.98267e-06,8.59353e-05,0.104719,8190,1720,9630
466754600,180601025,350,2,f,13779000,0,1866640000,0,0,0,0,0.0168793,0,0,0,0,0,0
466754739,180601025,604,2,f,61013700,4661.45,12939600000,3527650,7.64e-05,756.771,0.0578173,0.0747418,5.71027e-06,0.000123212,0.0965111,10520,4860,6180
466754127,180601025,802,1,f,122170000,0,12703100000,0,0,0,0,0.149659,0,0,0,0,0,0
466755396,180601025,451,3,f,233577000,67.2101,47117200000,20043.2,2.87743e-07,298.217,8.581e-05,0.286132,8.23324e-08,1.77651e-06,0.011867,7770,6650,9190
466753999,180601025,596,1,f,476301000,756973,102194000000,276086000,0.00158927,364.724,0.579646,0.583468,0.000927291,0.0200084,0.591662,5000,6980,4870
466754763,180601025,637,2,f,1711700000,10171700,358587000000,7734080000,0.00594246,760.352,4.51836,2.09683,0.0124603,0.26886,1,6770,3880,7770
466754824,180601025,731,2,f,458226000,147.514,100505000000,47684.6,3.21925e-07,323.254,0.000104064,0.561327,1.80705e-07,3.89912e-06,0.0164279,2870,4470,5770
466754297,180601025,1044,1,f,19390500,0,2681660000,0,0,0,0,0.0237534,0,0,0,0,0,0
466755026,180601025,1033,2,f,1091300000,1146.5,306008000000,685810,1.05058e-06,598.175,0.000628433,1.33684,1.40447e-06,3.03046e-05,0.0533884,12730,4920,7880
466755267,180601025,247,3,f,7923390000,10158500,1752970000000,4434030000,0.00128209,436.486,0.559613,9.70615,0.0124441,0.268511,0.678007,7340,2590,9500
466755707,180601025,960,3,f,8265760000,186004,549388000000,56643600,2.25029e-05,304.529,0.0068528,10.1256,0.000227855,0.00491648,0.380289,8720,6340,7200
466755023,180601025,1029,2,f,48101400,215611,5318190000,95654300,0.00448242,443.643,1.9886,0.0589242,0.000264123,0.00569906,0.416491,8300,3990,7380
466754248,180601025,975,1,f,15002100,1054.52,2000780000,304174,7.02913e-05,288.448,0.0202754,0.0183776,1.29178e-06,2.78732e-05,0.0218691,8710,4040,5650
466754296,180601025,1041,1,f,2510160000,16540.9,393932000000,7167730,6.58958e-06,433.333,0.00285549,3.07495,2.02626e-05,0.000437212,0.107683,11040,4160,2210
466753615,180601025,62,1,f,480963000,55832.4,32169100000,24934100,0.000116085,446.588,0.0518421,0.589179,6.83947e-05,0.00147577,0.391769,12960,6590,5640
466755872,180601025,718,2,t,4987750,2525270,11009500000,9577750000,0.506295,3792.76,1920.26,0.00610999,0.00309346,0.0667484,1,6860,4280,7790
466753963,180601025,527,1,f,203940000,94478,36228100000,32991800,0.000463264,349.201,0.161772,0.249827,0.000115736,0.00249726,0.195548,6940,2530,1090
466755817,180601025,1128,3,f,475081000,408581,116406000000,190090000,0.000860023,465.245,0.400122,0.581974,0.000500512,0.0107997,0.35494,5800,1430,7800
466754306,180601025,1058,1,f,218434000,0,57522800000,0,0,0,0,0.267581,0,0,0,0,0,0
466755409,180601025,478,3,f,343930000,689567,68465700000,265383000,0.00200496,384.854,0.771619,0.421314,0.000844719,0.0182267,0.320328,5990,1680,7610
466755641,180601025,874,3,f,76159800,7571.44,7922710000,2742160,9.94152e-05,362.172,0.0360054,0.0932958,9.27501e-06,0.00020013,0.137808,9170,4170,7520
466754087,180601025,726,1,f,2878040000,303525,555035000000,104990000,0.000105462,345.901,0.0364795,3.5256,0.000371818,0.00802282,0.312462,7950,2410,4380
466755432,180601025,527,3,f,407880000,1028230,66383800000,373323000,0.00252091,363.073,0.915275,0.499653,0.00125958,0.0271783,0.282004,7070,2330,10330
466754165,180601025,862,1,f,483763000,702.034,106788000000,275672,1.4512e-06,392.676,0.000569849,0.592609,8.59992e-07,1.85563e-05,0.0890608,7380,2270,2210
466755636,180601025,864,3,f,4915360000,10891800,925213000000,8006950000,0.00221588,735.133,1.62896,6.02132,0.0133425,0.287895,1,6770,3880,7770
466754694,180601025,520,2,f,216714000,176228,44048600000,98296800,0.000813184,557.781,0.453579,0.265474,0.00021588,0.00465809,0.565719,6560,3990,9880
466754322,180601025,1086,1,f,44656200,34819.3,10144900000,16776200,0.000779719,481.809,0.375675,0.0547038,4.26536e-05,0.000920349,0.292142,7060,930,3280
466755798,180601025,1097,3,f,14967200000,12542100,2682970000000,5081580000,0.000837974,405.162,0.339515,18.3348,0.0153641,0.331515,0.692981,6340,6800,4180
466753652,180601025,100,1,f,158861000,107724,41536500000,44294100,0.000678103,411.181,0.278824,0.194604,0.000131962,0.00284738,0.332958,8270,5560,5580
466754124,180601025,797,1,f,645783000,65345.6,159157000000,29366100,0.000101188,449.397,0.0454737,0.791085,8.00484e-05,0.00172723,0.265147,6990,5490,4710
466755463,180601025,589,3,f,1388700000,197347,265618000000,60800100,0.000142109,308.087,0.0437821,1.70116,0.00024175,0.00521631,0.451677,3930,3860,5720
466754089,180601025,729,1,f,213770000,3089,43669100000,1195250,1.44501e-05,386.936,0.00559129,0.261868,3.78403e-06,8.16491e-05,0.145065,7230,3880,1270
466754389,180601025,4,2,f,2515060000,134030,507933000000,52951800,5.32908e-05,395.076,0.0210539,3.08095,0.000164186,0.00354269,0.278531,9490,2970,7380
466755140,180601025,30,3,f,11005200,239.364,1037310000,80202.8,2.17501e-05,335.067,0.00728772,0.0134814,2.93221e-07,6.32691e-06,0.0302187,5990,6250,5750
466755577,180601025,771,3,f,16968800000,14315100,2686660000000,6620080000,0.000843615,462.455,0.390134,20.7867,0.017536,0.378379,0.692565,9280,6530,6470
466755430,180601025,523,3,f,748768000,18262.6,148101000000,7206900,2.43902e-05,394.625,0.00962501,0.91724,2.23717e-05,0.000482721,0.100027,5080,6170,6140
466754437,180601025,95,2,f,2681140000,180935,589559000000,56534500,6.74841e-05,312.458,0.0210859,3.2844,0.000221645,0.0047825,0.368305,4450,5180,9600
466755320,180601025,330,3,f,17400600,0,1082220000,0,0,0,0,0.0213157,0,0,0,0,0,0
466755295,180601025,294,3,f,5722470000,9596820,1474660000000,5592710000,0.00167704,582.767,0.977324,7.01003,0.0117561,0.253665,0.537178,8750,2640,7000
466754484,180601025,164,2,f,577800,0,60414900,0,0,0,0,0.000707805,0,0,0,0,0,0
466755553,180601025,721,3,f,859154000,0,195067000000,0,0,0,0,1.05246,0,0,0,0,0,0
466755187,180601025,120,3,f,434893000,350855,86232800000,111671000,0.000806763,318.281,0.256778,0.532743,0.000429798,0.00927387,0.388326,4600,5070,1670
466754202,180601025,917,1,f,4479300,114.757,640070000,52438.4,2.56194e-05,456.952,0.0117068,0.00548714,1.40577e-07,3.03328e-06,0.0282627,12900,5360,5260
466754958,180601025,942,2,f,1023150000,70169.6,183340000000,28007600,6.8582e-05,399.142,0.0273739,1.25336,8.59578e-05,0.00185474,0.197873,5360,6230,8360
466755739,180601025,1005,3,f,89449200,3397.18,14031300000,1029390,3.79789e-05,303.012,0.0115081,0.109575,4.16155e-06,8.97949e-05,0.131367,7580,2960,9610
466754802,180601025,696,2,f,11501100,2407.33,1418240000,682116,0.000209313,283.35,0.0593088,0.0140888,2.94898e-06,6.36309e-05,0.0516781,8750,2620,10550
466753575,180601025,19,1,f,11583900,150.591,1577460000,44776.1,1.3e-05,297.336,0.00386538,0.0141903,1.84474e-07,3.98045e-06,0.0128913,5730,2360,5690
466755581,180601025,776,3,f,9194600000,31405100,562649000000,17348600000,0.0034156,552.414,1.88682,11.2634,0.0384712,0.830104,0.686896,6330,2690,8610
466755777,180601025,1060,3,f,37839600,413.508,2262790000,144601,1.09279e-05,349.693,0.00382141,0.0463535,5.06547e-07,1.09299e-05,0.0215675,8970,4400,5420
466754771,180601025,649,2,f,10369800,140.187,1548780000,47859,1.35188e-05,341.394,0.00461523,0.012703,1.71729e-07,3.70545e-06,0.0261873,8280,2180,9360
466755671,180601025,912,3,f,109631000,0,28557600000,0,0,0,0,0.134298,0,0,0,0,0,0
466754916,180601025,893,2,f,60102900,221010,7713970000,90345800,0.00367719,408.787,1.50318,0.0736261,0.000270737,0.00584176,0.445814,7110,2670,9170
466755172,180601025,95,3,f,5362290000,617901,1222820000000,194688000,0.000115231,315.08,0.036307,6.5688,0.000756928,0.0163325,0.388326,4600,5070,1670
466755309,180601025,315,3,f,109881000000,198596000,24080000000000,158179000000,0.00180738,796.488,1.43955,134.604,0.24328,5.24931,1,6630,1380,7910
466754700,180601025,531,2,f,51054300,12060.6,10258000000,6694300,0.00023623,555.057,0.131121,0.0625415,1.47742e-05,0.000318787,0.216596,8080,2920,6220
466755437,180601025,534,3,f,147620000,0,31173100000,0,0,0,0,0.180834,0,0,0,0,0,0
466755232,180601025,188,3,f,131828000,561.765,12511400000,173390,4.26133e-06,308.653,0.00131527,0.16149,6.88162e-07,1.48487e-05,0.027703,2330,3760,4720
466753741,180601025,171,1,f,224277000,17774.8,54444300000,6661440,7.92538e-05,374.768,0.0297018,0.27474,2.17742e-05,0.000469827,0.140671,2480,2250,5530
466754243,180601025,969,1,f,176205000,10697.2,37105500000,3275740,6.07092e-05,306.223,0.0185906,0.215851,1.31041e-05,0.000282752,0.129304,2570,4160,5450
466755077,180601025,1120,2,f,21590100,0,4612130000,0,0,0,0,0.0264479,0,0,0,0,0,0
466754899,180601025,862,2,f,483763000,2300500,106965000000,1107790000,0.00475543,481.543,2.28994,0.592609,0.00281811,0.0608072,0.510508,6680,2850,9420
466754636,180601025,409,2,f,522107000,4168.75,93418000000,1234100,7.98448e-06,296.035,0.00236368,0.639581,5.10672e-06,0.000110189,0.0356434,8720,1220,9380
466753787,180601025,230,1,f,16420500,94199.8,1091280000,31712800,0.00573672,336.655,1.93129,0.0201151,0.000115395,0.0024899,0.33111,11470,7290,5630
466755112,180601025,312782616,2,f,138020000,17030.6,35667400000,8401800,0.000123392,493.334,0.0608736,0.169075,2.08625e-05,0.000450157,0.159997,7290,1360,8200
466755842,180601025,312782594,3,f,75834000,3.44245,15313200000,1162.07,4.53945e-08,337.571,1.53239e-05,0.0928966,4.217e-09,9.09913e-08,0.00171543,9360,2480,2000
466755677,180601025,922,3,f,1972080000,80591.5,351016000000,25162700,4.08663e-05,312.225,0.0127595,2.4158,9.87246e-05,0.00213021,0.23764,7470,5030,730
466755634,180601025,862,3,f,967525000,2301200,213753000000,1108060000,0.00237844,481.515,1.14526,1.18522,0.00281897,0.0608258,0.510508,6680,2850,9420
466753918,180601025,440,1,f,84699900,0,13948100000,0,0,0,0,0.103757,0,0,0,0,0,0
466754077,180601025,706,1,f,35976600,1735.65,8122070000,621594,4.82438e-05,358.134,0.0172777,0.0440713,2.12617e-06,4.58769e-05,0.0677875,7680,2550,5150
466754751,180601025,620,2,f,108053000,0,24772000000,0,0,0,0,0.132365,0,0,0,0,0,0
466754412,180601025,41,2,f,139830000,7783.26,17333800000,3013810,5.56622e-05,387.217,0.0215533,0.171292,9.53449e-06,0.000205728,0.148563,8210,490,7770
466754723,180601025,581,2,f,97671600,0.00560814,10109500000,1.99837,5.74183e-11,356.333,2.04601e-08,0.119648,6.86997e-12,1.48235e-10,6.23127e-06,5510,3800,5830
466754845,180601025,774,2,f,173773000,0,27322700000,0,0,0,0,0.212872,0,0,0,0,0,0
466754908,180601025,878,2,f,346000000,215038,75243500000,74195300,0.000621496,345.034,0.214437,0.423851,0.000263421,0.00568391,0.319218,4600,4070,9980
466755127,180601025,8,3,f,401293000000,355348000,83162900000000,252066000000,0.000885508,709.349,0.628134,491.584,0.435301,9.39261,1,6770,3880,7770
466755905,180601025,695,3,t,35845000,21861100,99046000000,90028800000,0.609877,4118.23,2511.61,0.0439102,0.0267798,0.577835,1,6630,1380,7910
466755107,180601025,312782594,2,f,37917000,0,6879910000,0,0,0,0,0.0464483,0,0,0,0,0,0
466755136,180601025,22,3,f,1448890000,1206500,306368000000,446243000,0.000832704,369.866,0.307989,1.77489,0.00147796,0.0318904,0.474917,7330,720,8070
466754921,180601025,898,2,f,275842000,7983.24,49725700000,5186870,2.89414e-05,649.719,0.0188038,0.337906,9.77947e-06,0.000211014,0.0980751,10510,4850,6180
466755860,180601025,329,2,t,442503,50149,188962000,64847100,0.11333,1293.09,146.546,0.000542066,6.14326e-05,0.00132555,0.770071,6710,1500,8230
466755490,180601025,625,3,f,857533000,17125800,240362000000,13749100000,0.019971,802.827,16.0333,1.05048,0.0209791,0.452673,1,6630,1380,7910
466755032,180601025,1044,2,f,19390500,11796.2,2693760000,4804910,0.000608351,407.326,0.247797,0.0237534,1.44504e-05,0.0003118,0.14898,8310,4500,7900
466755662,180601025,903,3,f,82166400,3763.1,21995400000,2248380,4.57985e-05,597.48,0.0273637,0.100654,4.6098e-06,9.9467e-05,0.0898166,12310,4910,4110
466755696,180601025,945,3,f,658040000,10550500,131792000000,5939250000,0.0160333,562.933,9.02567,0.806098,0.0129244,0.278874,0.998762,6620,1430,7890
466753610,180601025,51,1,f,515479000,3266.19,87275000000,1481270,6.33623e-06,453.517,0.00287359,0.631461,4.00108e-06,8.63325e-05,0.110375,7500,3510,5060
466755361,180601025,390,3,f,52097400,26004.4,8908900000,10810400,0.000499149,415.716,0.207504,0.0638193,3.18554e-05,0.000687352,0.344908,5930,6840,7150
466754198,180601025,910,1,f,46476000,0,9359740000,0,0,0,0,0.0569331,0,0,0,0,0,0
466754647,180601025,430,2,f,620932000,18807.7,97265300000,5935270,3.02895e-05,315.576,0.00955865,0.760642,2.30395e-05,0.000497129,0.170709,8120,2010,6140
466753956,180601025,512,1,f,23842600000,44972.9,6054990000000,31241500,1.88624e-06,694.674,0.00131032,29.2072,5.50917e-05,0.00118873,0.192875,11130,2270,2080
466754761,180601025,633,2,f,9162900,0,1060650000,0,0,0,0,0.0112246,0,0,0,0,0,0
466754869,180601025,816,2,f,116910000,3879.64,29546600000,2106360,3.31849e-05,542.927,0.018017,0.143215,4.75256e-06,0.000102547,0.10653,7390,2760,10190
466755271,180601025,252,3,f,1068540000,1557720,274538000000,752873000,0.0014578,483.319,0.704584,1.30896,0.0019082,0.0411738,0.44162,7240,2680,9590
466754076,180601025,705,1,f,5803200,0,845518000,0,0,0,0,0.00710892,0,0,0,0,0,0
466755326,180601025,338,3,f,20016000,29198.5,1646080000,12693900,0.00145876,434.745,0.634187,0.0245196,3.57681e-05,0.000771779,0.196815,5920,3460,5620
466755658,180601025,898,3,f,551684000,8887.42,101427000000,5656510,1.61096e-05,636.463,0.0102532,0.675813,1.08871e-05,0.000234914,0.0980751,10510,4850,6180
466755823,180601025,182305689,3,f,1443480000,42337000,342028000000,28662800000,0.0293299,677.016,19.8568,1.76826,0.0518629,1.11906,1,6690,1350,7930
466755034,180601025,1046,2,f,66501900,10.6206,10090500000,4040.27,1.59703e-07,380.419,6.07542e-05,0.0814648,1.30102e-08,2.80724e-07,0.00467263,7430,1040,7320
466753560,180601025,7,1,f,496574000,19338.6,107057000000,16263900,3.89439e-05,841.009,0.0327522,0.608303,2.36897e-05,0.00051116,0.440552,10480,6060,3520
466753864,180601025,347,1,f,66788100,0,10256200000,0,0,0,0,0.0818154,0,0,0,0,0,0
466754152,180601025,842,1,f,682975000,74238.5,94948800000,23383900,0.000108699,314.983,0.0342382,0.836644,9.09422e-05,0.00196229,0.160993,8490,2040,4380
466754314,180601025,1073,1,f,14027500000,31002.3,3307360000000,21323400,2.21011e-06,687.8,0.00152011,17.1837,3.79779e-05,0.000819459,0.192875,11130,2270,2080
466755276,180601025,260,3,f,147647000,196447,26080200000,59044300,0.00133052,300.561,0.399902,0.180867,0.000240648,0.00519252,0.586471,5760,7110,7480
466754974,180601025,962,2,f,1468570000,56652.1,316044000000,20286100,3.85764e-05,358.082,0.0138135,1.799,6.93988e-05,0.00149744,0.177251,3790,1330,6330
466755703,180601025,954,3,f,307440000,1.24104,65639500000,381.89,4.03669e-09,307.718,1.24216e-06,0.376614,1.52027e-09,3.28034e-08,0.000846574,7530,2970,9610
466755166,180601025,81,3,f,2247240000,941774,74514100000,408113000,0.00041908,433.345,0.181606,2.75287,0.00115367,0.0248931,0.426631,6350,2290,7850
466755426,180601025,514,3,f,24957000,1877.12,2142990000,706398,7.5214e-05,376.321,0.0283046,0.0305723,2.29947e-06,4.96162e-05,0.0478482,12900,4950,4670
466754078,180601025,707,1,f,123493000,1265.61,25805200000,690160,1.02485e-05,545.317,0.00558867,0.151278,1.55037e-06,3.34529e-05,0.0528523,3960,2940,5680
466754601,180601025,351,2,f,670962000,1218.49,135871000000,456219,1.81603e-06,374.414,0.000679947,0.821928,1.49264e-06,3.22072e-05,0.0315299,5360,6210,6410
466755322,180601025,332,3,f,1341000,0,295690000,0,0,0,0,0.00164273,0,0,0,0,0,0
466755837,180601025,312782574,3,f,437661000,4447.57,88425800000,1459740,1.01621e-05,328.21,0.00333531,0.536135,5.44827e-06,0.000117559,0.116282,9420,2440,2010
466755659,180601025,900,3,f,790081000,215.715,35607300000,84967.6,2.73029e-07,393.888,0.000107543,0.967849,2.64251e-07,5.70181e-06,0.01535,4280,5300,7030
466755862,180601025,369,2,t,11593400,5594670,20448000000,16649400000,0.482571,2975.94,1436.11,0.014202,0.00685347,0.147879,1,6630,1380,7910
466754301,180601025,1048,1,f,850137000,6102.17,126956000000,5733720,7.17786e-06,939.62,0.00674446,1.04142,7.47516e-06,0.000161294,0.0928986,10890,6380,5500
466754609,180601025,364,2,f,27891900,311.087,5304500000,101478,1.11533e-05,326.205,0.00363827,0.0341676,3.81082e-07,8.22271e-06,0.0289741,7410,5540,6990
466754666,180601025,461,2,f,14782500,22954.7,1608130000,7514140,0.00155283,327.346,0.508314,0.0181086,2.81196e-05,0.000606744,0.149045,7160,1410,7920
466753833,180601025,304,1,f,239686000,0,60724200000,0,0,0,0,0.293616,0,0,0,0,0,0
466754576,180601025,319,2,f,487648000,5596.94,98808000000,2727620,1.14774e-05,487.341,0.00559342,0.597369,6.85625e-06,0.000147939,0.106528,7010,6250,8380
466753881,180601025,374,1,f,95621400,10806,16675800000,4408500,0.000113008,407.968,0.0461037,0.117136,1.32374e-05,0.000285626,0.190324,8340,5760,5010
466754893,180601025,851,2,f,289858000,17855.8,39066600000,5817230,6.16021e-05,325.789,0.0200693,0.355076,2.18734e-05,0.000471969,0.125564,8350,2130,6900
466754210,180601025,928,1,f,3152540000,4788.03,908098000000,3037050,1.51878e-06,634.301,0.000963366,3.86186,5.86534e-06,0.000126558,0.0646594,11920,3090,5000
466754259,180601025,990,1,f,118723000,700.88,30990800000,263531,5.90351e-06,376,0.00221972,0.145435,8.58578e-07,1.85258e-05,0.0364982,7610,3750,900
