id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466134597,267813224,298,2,f,150990000,72620,45015400000,26054000,0.000480958,358.771,0.172554,0.184963,8.89595e-05,0.00238912,0.513141,5030,7070,6620
466135115,267813224,1123,2,f,336921000,1324140,17736100000,124142000,0.00393013,93.753,0.368461,0.412729,0.00162208,0.0435629,0.452771,11170,6270,8170
466134668,267813224,403,2,f,706910000,34444.7,213667000000,11690700,4.87257e-05,339.406,0.0165378,0.865965,4.21947e-05,0.00113319,0.182158,7510,5580,7940
466136224,267813224,656,2,t,309388,33790.8,219712000,63928600,0.109218,1891.89,206.629,0.000379001,4.13938e-05,0.00111168,0.299119,3460,1450,7010
466133971,267813224,478,1,f,171965000,0,76034000000,0,0,0,0,0.210657,0,0,0,0,0,0
466135916,267813224,962,3,f,2935960000,11189100,1150800000000,13548600000,0.00381105,1210.88,4.61471,3.59655,0.0137066,0.368109,0.672942,3610,1470,6670
466133887,267813224,337,1,f,887950000,26838.7,414105000000,6076080,3.02255e-05,226.392,0.00684282,1.08774,3.28775e-05,0.000882967,0.218681,6090,530,3960
466135072,267813224,1047,2,f,363993000,0,228919000000,0,0,0,0,0.445892,0,0,0,0,0,0
466134779,267813224,612,2,f,294221000,1354.32,79560900000,217305,4.60309e-06,160.452,0.000738577,0.36042,1.65905e-06,4.45559e-05,0.0554004,9210,6320,7280
466134702,267813224,466,2,f,242354000,6503.01,59718400000,889196,2.68327e-05,136.736,0.003669,0.296883,7.96619e-06,0.000213942,0.0737636,6320,2420,7420
466134250,267813224,933,1,f,821096000,1083240,140655000000,181166000,0.00131927,167.244,0.22064,1.00584,0.00132698,0.0356376,0.361533,9540,7030,5440
466134998,267813224,951,2,f,412906000,0,211123000000,0,0,0,0,0.50581,0,0,0,0,0,0
466135925,267813224,974,3,f,1458080000,0,816811000000,0,0,0,0,1.78615,0,0,0,0,0,0
466134340,267813224,1058,1,f,218434000,0,98509500000,0,0,0,0,0.267581,0,0,0,0,0,0
466134916,267813224,838,2,f,446302000,1429.47,240028000000,626435,3.20293e-06,438.228,0.00140361,0.54672,1.7511e-06,4.70282e-05,0.0677317,5670,2250,9910
466135807,267813224,877,3,f,180461000,2532.43,43124200000,1043510,1.40331e-05,412.059,0.00578247,0.221064,3.10222e-06,8.33142e-05,0.0585999,8830,4530,5610
466135942,267813224,997,3,f,446253000000,200726000,156589000000000,118058000000,0.000449804,588.154,0.264554,546.66,0.24589,6.60368,0.991924,3610,1620,7240
466133750,267813224,125,1,f,304674000,1437240,19075800000,154163000,0.00471731,107.263,0.505993,0.373226,0.00176062,0.0472838,0.46741,6170,7030,4650
466134990,267813224,942,2,f,1023150000,0,317697000000,0,0,0,0,1.25336,0,0,0,0,0,0
466133913,267813224,375,1,f,7023510000,2294.59,3224050000000,341892,3.26701e-07,149,4.86783e-05,8.60379,2.81087e-06,7.54895e-05,0.0451027,7690,2340,4730
466134141,267813224,767,1,f,1350710000,11813.3,589472000000,15206400,8.74602e-06,1287.22,0.0112581,1.65462,1.44713e-05,0.000388646,0.198678,3400,2090,4430
466135448,267813224,475,3,f,423497000,205743,167690000000,59853600,0.000485819,290.915,0.141332,0.518784,0.000252035,0.00676872,0.241282,9000,3390,3290
466135588,267813224,678,3,f,363321000,0,187342000000,0,0,0,0,0.445068,0,0,0,0,0,0
466134337,267813224,1052,1,f,207492000,0,62526500000,0,0,0,0,0.254178,0,0,0,0,0,0
466134889,267813224,792,2,f,257371000,222727,37395600000,23103500,0.000865392,103.73,0.0897674,0.31528,0.000272841,0.00732749,0.417823,10940,6990,5830
466136121,267813224,1128,3,f,475081000,0,251190000000,0,0,0,0,0.581974,0,0,0,0,0,0
466134157,267813224,794,1,f,714489000,1671460,13629500000,140481000,0.00233938,84.0467,0.196618,0.875249,0.00204754,0.0549895,0.410565,12360,5490,3340
466135598,267813224,693,3,f,420098000,0,121694000000,0,0,0,0,0.514621,0,0,0,0,0,0
466134172,267813224,819,1,f,29996100,0.026296,8989680000,6.27597,8.76646e-10,238.667,2.09226e-07,0.0367452,3.22126e-11,8.6511e-10,2.92177e-05,4410,2920,4980
466134744,267813224,557,2,f,19995300,10724.4,4437550000,1845180,0.000536346,172.055,0.0922808,0.0244942,1.31374e-05,0.000352821,0.197648,7980,6310,6680
466135875,267813224,919,3,f,316843000,751.098,124230000000,687905,2.37057e-06,915.866,0.00217112,0.388133,9.20095e-07,2.47103e-05,0.151544,3910,2030,6370
466135906,267813224,949,3,f,268200,0,90494400,0,0,0,0,0.000328545,0,0,0,0,0,0
466135693,267813224,794,3,f,1428980000,2890340,26909900000,242857000,0.00202266,84.0235,0.169951,1.7505,0.00354067,0.0950893,0.410565,12360,5490,3340
466134074,267813224,656,1,f,844659000,369548,277587000000,87568200,0.000437511,236.961,0.103673,1.03471,0.000452696,0.0121577,0.379633,4520,960,4920
466135039,267813224,1002,2,f,1028330000,45386.3,468285000000,20211400,4.41359e-05,445.32,0.0196546,1.2597,5.55982e-05,0.00149316,0.218733,7830,3020,10790
466136000,267813224,1033,3,f,2167300000,160626,876480000000,23080600,7.41134e-05,143.691,0.0106495,2.65494,0.000196767,0.00528443,0.219376,12520,4590,7300
466135032,267813224,998,2,f,162446000,0,51594500000,0,0,0,0,0.198997,0,0,0,0,0,0
466135730,267813224,824,3,f,708802000,181707,162904000000,30407500,0.000256358,167.343,0.0428998,0.868283,0.000222591,0.00597798,0.237239,8350,5650,5310
466135204,267813224,83,3,f,466288000,34556.4,95242700000,5467270,7.41095e-05,158.213,0.0117251,0.571203,4.23316e-05,0.00113687,0.0915853,11870,7090,5010
466134234,267813224,911,1,f,3096900,0,734286000,0,0,0,0,0.0037937,0,0,0,0,0,0
466135088,267813224,1077,2,f,8085600,0,3472820000,0,0,0,0,0.00990486,0,0,0,0,0,0
466134523,267813224,173,2,f,115967000,4751.2,27355900000,663861,4.09704e-05,139.725,0.00572458,0.142059,5.82022e-06,0.00015631,0.0830592,6320,7120,6590
466135205,267813224,84,3,f,227110000,3541.07,86215600000,1815080,1.55919e-05,512.579,0.00799208,0.278209,4.33781e-06,0.000116497,0.09276,3260,3120,6710
466134131,267813224,749,1,f,360812000,32534.9,107222000000,4920440,9.01714e-05,151.236,0.0136371,0.441994,3.98553e-05,0.00107036,0.211028,8330,5750,4930
466134800,267813224,642,2,f,45219600,6357.97,6455060000,808830,0.000140602,127.215,0.0178867,0.055394,7.78852e-06,0.000209171,0.0578322,9940,6880,6320
466135394,267813224,378,3,f,5251490000,1506100,2527050000000,535738000,0.000286795,355.711,0.102016,6.43307,0.00184497,0.0495492,0.487263,4960,3250,10070
466134845,267813224,706,2,f,35976600,8361.36,13860100000,965113,0.000232411,115.425,0.0268261,0.0440713,1.02427e-05,0.00027508,0.175884,7650,2530,6550
466133968,267813224,470,1,f,84277800,49.6851,40784400000,12209.9,5.89539e-07,245.746,0.000144877,0.10324,6.08642e-08,1.63459e-06,0.010946,6950,5300,3820
466134769,267813224,599,2,f,75195000,0,29593000000,0,0,0,0,0.0921139,0,0,0,0,0,0
466135624,267813224,733,3,f,1444000000,0,642696000000,0,0,0,0,1.7689,0,0,0,0,0,0
466135005,267813224,961,2,f,5771580000,293535,1822680000000,85638400,5.08588e-05,291.748,0.014838,7.07018,0.000359581,0.00965701,0.249508,5320,6740,9040
466134351,267813224,1080,1,f,9941140000,138701,4329890000000,37244900,1.39522e-05,268.526,0.00374654,12.1779,0.000169909,0.00456312,0.191134,7620,2520,4810
466134680,267813224,429,2,f,595589000,562.447,151854000000,56008,9.44353e-07,99.5793,9.4038e-05,0.729597,6.88997e-07,1.85039e-05,0.0694107,12660,5710,7930
466135126,267813224,182305693,2,f,60806700,19146,21877400000,8911880,0.000314867,465.469,0.146561,0.0744882,2.34539e-05,0.000629884,0.288576,5480,1370,8930
466134697,267813224,453,2,f,13800300000,2089120,6853950000000,1128300000,0.000151382,540.087,0.0817592,16.9054,0.00255917,0.0687297,0.487263,4960,3250,10070
466133853,267813224,288,1,f,249189000,0,104266000000,0,0,0,0,0.305257,0,0,0,0,0,0
466133700,267813224,30,1,f,5502600,0,1180900000,0,0,0,0,0.00674068,0,0,0,0,0,0
466134502,267813224,143,2,f,9846000,0,2478020000,0,0,0,0,0.0120614,0,0,0,0,0,0
466133687,267813224,8,1,f,199906000000,36078600,75171000000000,7955680000,0.000180478,220.509,0.039797,244.885,0.0441963,1.18695,0.638496,3110,5410,4240
466134479,267813224,111,2,f,755810000,55107.6,279737000000,6500770,7.29119e-05,117.965,0.00860106,0.925867,6.75068e-05,0.00181298,0.323545,5470,5200,10200
466134153,267813224,786,1,f,62570700,0,20157900000,0,0,0,0,0.0766491,0,0,0,0,0,0
466134437,267813224,26,2,f,548428000,0,228543000000,0,0,0,0,0.671824,0,0,0,0,0,0
466134550,267813224,222,2,f,7367400,11371,1194430000,1070030,0.00154342,94.1015,0.145238,0.00902507,1.39294e-05,0.000374093,0.181043,12190,6660,5850
466135345,267813224,307,3,f,578749000,720563,90754300000,81951100,0.00124504,113.732,0.141601,0.708967,0.000882689,0.0237058,0.527772,10580,7180,4880
466135300,267813224,239,3,f,1890610000,28836.8,916273000000,3480000,1.52527e-05,120.679,0.00184068,2.31599,3.53251e-05,0.0009487,0.1296,5890,3510,5000
466134443,267813224,36,2,f,194044000,27243.7,69650200000,6362870,0.0001404,233.554,0.0327909,0.237703,3.33736e-05,0.00089629,0.222816,4480,4500,9830
466136259,267813224,567,3,t,178116000,30396100,194779000000,75926400000,0.170653,2497.9,426.274,0.218193,0.0372352,1,0.991924,3610,1620,7240
466134794,267813224,632,2,f,713803000,45.5442,192789000000,14200.7,6.3805e-08,311.8,1.98944e-05,0.874408,5.57916e-08,1.49836e-06,0.0109622,8270,3940,8440
466134901,267813224,810,2,f,129384000,0,50318800000,0,0,0,0,0.158495,0,0,0,0,0,0
466135938,267813224,991,3,f,5568300000,601940,1121330000000,194874000,0.000108101,323.744,0.0349971,6.82116,0.000737376,0.0198032,0.467513,4350,2660,7010
466134807,267813224,653,2,f,9112500,0,3618740000,0,0,0,0,0.0111628,0,0,0,0,0,0
466133777,267813224,158,1,f,23634000,8.8664,5564060000,3692.95,3.75154e-07,416.511,0.000156256,0.0289516,1.08613e-08,2.91695e-07,0.00381276,7680,2900,5670
466135765,267813224,846,3,f,301516000,134.241,160578000000,40649.6,4.45219e-07,302.811,0.000134817,0.369357,1.64445e-07,4.41638e-06,0.0317893,10800,4200,8250
466135458,267813224,494,3,f,119734000,42850.5,49017500000,8273900,0.00035788,193.088,0.0691023,0.146674,5.24919e-05,0.00140974,0.263769,8670,2610,3840
466134169,267813224,814,1,f,103431000,0,39757000000,0,0,0,0,0.126703,0,0,0,0,0,0
466135148,267813224,312782612,2,f,51101100,0,25489900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466134470,267813224,93,2,f,27935100,88549.8,536288000,6518690,0.00316984,73.6161,0.233351,0.0342205,0.000108473,0.00291319,0.346306,9020,6170,7670
466134613,267813224,322,2,f,11165500000,1374330,5563590000000,934873000,0.000123088,680.237,0.0837288,13.6777,0.00168356,0.0452142,0.461373,5790,2300,10020
466134913,267813224,832,2,f,504597000,293912,77148100000,31599900,0.000582469,107.515,0.0626241,0.618131,0.000360042,0.00966939,0.265605,12470,6820,6080
466136136,267813224,182305693,3,f,121613000,59892.7,43606200000,19741800,0.000492484,329.619,0.162332,0.148976,7.33685e-05,0.00197041,0.288576,5480,1370,8930
466135446,267813224,469,3,f,34115400,0,11283500000,0,0,0,0,0.0417914,0,0,0,0,0,0
466135966,267813224,1011,3,f,3571020000,362818,1604880000000,98088100,0.000101601,270.351,0.0274678,4.3745,0.000444452,0.0119363,0.425838,6770,2620,940
466133962,267813224,460,1,f,16034400,0,4899380000,0,0,0,0,0.0196421,0,0,0,0,0,0
466133890,267813224,341,1,f,7050600,0,2192590000,0,0,0,0,0.00863698,0,0,0,0,0,0
466135684,267813224,786,3,f,125141000,0,40576300000,0,0,0,0,0.153298,0,0,0,0,0,0
466133732,267813224,95,1,f,2681140000,265128,998843000000,101249000,9.88861e-05,381.887,0.0377633,3.2844,0.000324781,0.00872243,0.350819,4690,5020,1530
466135574,267813224,656,3,f,1689010000,3612220,536025000000,3102540000,0.00213866,858.901,1.8369,2.06904,0.00442496,0.118838,0.569688,3330,1610,7350
466134518,267813224,164,2,f,577800,0,83002500,0,0,0,0,0.000707805,0,0,0,0,0,0
466134878,267813224,773,2,f,158576000,0,56084400000,0,0,0,0,0.194256,0,0,0,0,0,0
466136284,267813224,993,3,t,10621600,1470360,8762770000,3148460000,0.138431,2141.28,296.421,0.0130115,0.00180119,0.0483734,0.851869,3790,2410,6860
466133892,267813224,343,1,f,54635800000,22482100,17271600000000,3706100000,0.000411491,164.846,0.0678328,66.9289,0.0275406,0.739639,0.565742,5910,6960,4270
466134537,267813224,201,2,f,792888000,2072.09,391871000000,1112450,2.61334e-06,536.874,0.00140303,0.971288,2.53831e-06,6.81695e-05,0.0852076,6190,1860,9770
466135575,267813224,657,3,f,1789170000,92642.8,944071000000,126855000,5.17797e-05,1369.29,0.0709014,2.19174,0.000113487,0.00304785,0.444969,4230,2240,8860
466136231,267813224,767,2,t,3699900,557423,3017440000,1004390000,0.150659,1801.84,271.464,0.00453237,0.000682843,0.0183386,0.741935,3870,2030,6770
466135741,267813224,831,3,f,5801400,0,1827230000,0,0,0,0,0.00710672,0,0,0,0,0,0
466134970,267813224,917,2,f,4479300,0,797807000,0,0,0,0,0.00548714,0,0,0,0,0,0
466136111,267813224,1123,3,f,673843000,3026920,34116900000,287327000,0.00449202,94.924,0.426401,0.825457,0.00370797,0.0995824,0.467326,11340,6520,3180
466135512,267813224,589,3,f,1388700000,193244,446340000000,80654900,0.000139155,417.374,0.0580795,1.70116,0.000236724,0.00635752,0.270042,3980,3790,5670
466134761,267813224,588,2,f,246776000,23062.5,101983000000,13379700,9.34551e-05,580.149,0.0542179,0.302301,2.82516e-05,0.000758732,0.235936,4760,2940,5940
466135196,267813224,66,3,f,5274000,0,1222320000,0,0,0,0,0.00646065,0,0,0,0,0,0
466134118,267813224,720,1,f,164333000,5778.13,38981100000,863678,3.51611e-05,149.474,0.00525566,0.201308,7.0782e-06,0.000190094,0.170675,12860,4860,4790
466135871,267813224,917,3,f,8958600,0,1688900000,0,0,0,0,0.0109743,0,0,0,0,0,0
466134444,267813224,38,2,f,112755000,0,35849400000,0,0,0,0,0.138125,0,0,0,0,0,0
466134825,267813224,680,2,f,506700,0,120907000,0,0,0,0,0.000620708,0,0,0,0,0,0
466135433,267813224,445,3,f,462146000,1687.14,113778000000,258648,3.65066e-06,153.306,0.000559667,0.566129,2.06674e-06,5.55051e-05,0.0460192,11560,6410,3450
466134158,267813224,795,1,f,2067420000,0,719124000000,0,0,0,0,2.53259,0,0,0,0,0,0
466135255,267813224,163,3,f,468252000,1354.28,168334000000,147444,2.89221e-06,108.872,0.000314881,0.573609,1.659e-06,4.45545e-05,0.0645582,6260,5020,10340
466135091,267813224,1083,2,f,225411000,42431,52507400000,5092110,0.000188238,120.009,0.0225903,0.276129,5.1978e-05,0.00139594,0.204643,7680,2490,5920
466135686,267813224,788,3,f,645133000,63411.5,186123000000,20977900,9.82922e-05,330.822,0.0325172,0.790287,7.76791e-05,0.00208617,0.260902,6650,7540,8760
466134220,267813224,896,1,f,59159700,0,21929200000,0,0,0,0,0.0724706,0,0,0,0,0,0
466136151,267813224,312782546,3,f,535525000,31630.7,228618000000,5684410,5.90648e-05,179.712,0.0106146,0.656018,3.87476e-05,0.00104062,0.187413,7460,540,3200
466133685,267813224,6,1,f,1094790000,221096,152608000000,25198000,0.000201952,113.969,0.0230162,1.34112,0.000270842,0.00727381,0.290069,7260,6000,4040
466134346,267813224,1069,1,f,17398800,91869.5,723917000,8578820,0.00528022,93.3805,0.49307,0.0213135,0.00011254,0.00302241,0.329871,11500,7450,5450
466134077,267813224,661,1,f,364604000,897.651,89881500000,89210.3,2.46199e-06,99.382,0.000244678,0.446639,1.09962e-06,2.95318e-05,0.0635779,11260,6820,3950
466135592,267813224,685,3,f,664213000,0,259046000000,0,0,0,0,0.81366,0,0,0,0,0,0
466136204,267813224,312782648,3,f,116597000,0,44769300000,0,0,0,0,0.142831,0,0,0,0,0,0
466135122,267813224,1139,2,f,102729000,0,34479000000,0,0,0,0,0.125843,0,0,0,0,0,0
466134039,267813224,607,1,f,603722000,109275,179700000000,24083700,0.000181002,220.396,0.0398921,0.739559,0.000133862,0.00359503,0.262599,11530,5480,3200
466134989,267813224,940,2,f,472568000,84669.3,105065000000,60762100,0.000179169,717.641,0.128579,0.578895,0.00010372,0.00278553,0.467513,4350,2660,7010
466134344,267813224,1065,1,f,21298000000,13061900,5345070000000,1621400000,0.000613292,124.132,0.0761289,26.0901,0.0160008,0.429723,0.53515,12090,7320,5620
466135444,267813224,466,3,f,484708000,24820.2,120252000000,7334140,5.12066e-05,295.49,0.0151311,0.593767,3.04048e-05,0.00081656,0.130159,7430,3310,2870
466136026,267813224,1052,3,f,414985000,0,122428000000,0,0,0,0,0.508356,0,0,0,0,0,0
466134062,267813224,637,1,f,1737320000,0,726829000000,0,0,0,0,2.12822,0,0,0,0,0,0
466133821,267813224,234,1,f,103313000,0,40911100000,0,0,0,0,0.126558,0,0,0,0,0,0
466134981,267813224,931,2,f,428795000,168722,95243700000,128506000,0.000393479,761.641,0.29969,0.525274,0.000206684,0.00555077,0.579231,9010,6310,6400
466134276,267813224,967,1,f,5308620000,12101200,580541000000,1486880000,0.00227955,122.87,0.280088,6.50306,0.014824,0.398118,0.47095,5160,7140,5230
466136047,267813224,1069,3,f,34797600,172744,1424970000,21277300,0.00496424,123.172,0.611457,0.0426271,0.000211611,0.00568308,0.329871,11500,7450,5450
466133856,267813224,292,1,f,33059700,6368.79,9113370000,1726750,0.000192645,271.127,0.0522312,0.0404981,7.80176e-06,0.000209526,0.155149,6380,6950,3960
466133781,267813224,164,1,f,577800,0,81312500,0,0,0,0,0.000707805,0,0,0,0,0,0
466134065,267813224,642,1,f,45219600,0,7053840000,0,0,0,0,0.055394,0,0,0,0,0,0
466134689,267813224,443,2,f,425837000,379.617,75502100000,45248.4,8.91461e-07,119.195,0.000106258,0.52165,4.65031e-07,1.2489e-05,0.0175106,7340,2060,5720
466134020,267813224,577,1,f,212135000,0,122250000000,0,0,0,0,0.259866,0,0,0,0,0,0
466133870,267813224,314,1,f,98857800,2230.75,34647700000,4760330,2.25653e-05,2133.96,0.0481533,0.121101,2.73267e-06,7.33894e-05,0.164208,6040,5030,2050
466134088,267813224,678,1,f,181660000,0,93083900000,0,0,0,0,0.222534,0,0,0,0,0,0
466134315,267813224,1020,1,f,533321000,0,206193000000,0,0,0,0,0.653318,0,0,0,0,0,0
466135241,267813224,145,3,f,1461130000,5197870,132720000000,550652000,0.00355744,105.938,0.376868,1.78988,0.00636739,0.171004,0.393077,12160,4820,3870
466136182,267813224,312782608,3,f,238408000,179.224,99209700000,74758.2,7.51752e-07,417.122,0.000313572,0.29205,2.19549e-07,5.89628e-06,0.0307624,8220,1080,2120
466135020,267813224,981,2,f,245295000,133953,94549000000,52612700,0.000546091,392.768,0.214487,0.300486,0.000164093,0.00440693,0.276401,6390,1710,9750
466134338,267813224,1054,1,f,161693000,0,60342600000,0,0,0,0,0.198074,0,0,0,0,0,0
466134740,267813224,542,2,f,264586000,84845.4,89626400000,34266200,0.000320673,403.867,0.129509,0.324117,0.000103936,0.00279133,0.249279,6080,1630,5710
466135267,267813224,186,3,f,289037000,8.59238,106812000000,2566.48,2.97276e-08,298.692,8.87942e-06,0.35407,1.05257e-08,2.8268e-07,0.00402863,7320,2870,5110
466134671,267813224,412,2,f,312751000,311.624,149550000000,286656,9.96396e-07,919.877,0.000916563,0.38312,3.81739e-07,1.02521e-05,0.0288848,2450,3940,7470
466135185,267813224,42,3,f,306497000,0,116446000000,0,0,0,0,0.375459,0,0,0,0,0,0
466134806,267813224,651,2,f,223959000,57630.7,62092800000,6898400,0.000257327,119.7,0.0308021,0.274349,7.05976e-05,0.00189599,0.305566,12240,4830,6130
466135176,267813224,27,3,f,63815400,0,20933000000,0,0,0,0,0.0781739,0,0,0,0,0,0
466134638,267813224,356,2,f,6447600,0,1691840000,0,0,0,0,0.00789831,0,0,0,0,0,0
466134816,267813224,669,2,f,6003480000,273262,2389750000000,44702200,4.55174e-05,163.587,0.00744605,7.35426,0.000334747,0.00899005,0.410597,9500,2650,10290
466133879,267813224,326,1,f,204137000,132013,34665700000,15365600,0.000646687,116.395,0.0752709,0.250068,0.000161716,0.00434308,0.214494,10330,4270,4160
466134424,267813224,6,2,f,1094790000,255435,163723000000,37931700,0.000233318,148.498,0.0346473,1.34112,0.000312908,0.00840355,0.33731,7350,5760,7550
466134632,267813224,347,2,f,66788100,0,19898600000,0,0,0,0,0.0818154,0,0,0,0,0,0
466135728,267813224,822,3,f,16934300000,1467280,5611390000000,318507000,8.66451e-05,217.074,0.0188084,20.7445,0.00179741,0.0482719,0.386839,9200,2610,7760
466135597,267813224,692,3,f,590230000,0,215097000000,0,0,0,0,0.723032,0,0,0,0,0,0
466135554,267813224,625,3,f,863203000,185958,477479000000,287949000,0.000215428,1548.46,0.333582,1.05742,0.000227798,0.00611782,0.431215,5610,1840,8200
466133959,267813224,452,1,f,73296000,3550.61,22153900000,620705,4.84421e-05,174.816,0.00846847,0.0897876,4.3495e-06,0.000116812,0.12311,4830,6530,5690
466134378,267813224,1125,1,f,106813000,0,47190500000,0,0,0,0,0.130846,0,0,0,0,0,0
466133984,267813224,507,1,f,6644680000,216925,1941470000000,38157600,3.26464e-05,175.902,0.00574258,8.13974,0.000265733,0.00713661,0.337112,1170,2600,5170
466134887,267813224,788,2,f,322566000,48862.2,93995500000,17832700,0.000151479,364.96,0.0552839,0.395144,5.98562e-05,0.00160751,0.260902,6650,7540,8760
466134033,267813224,598,1,f,36933300,0,12335000000,0,0,0,0,0.0452433,0,0,0,0,0,0
466136158,267813224,312782562,3,f,151519000,0,73614900000,0,0,0,0,0.18561,0,0,0,0,0,0
466134352,267813224,1081,1,f,42624900,0,14199300000,0,0,0,0,0.0522155,0,0,0,0,0,0
466134966,267813224,910,2,f,46476000,0,16478100000,0,0,0,0,0.0569331,0,0,0,0,0,0
466135001,267813224,957,2,f,990184000,43269.8,421845000000,6306570,4.36988e-05,145.75,0.00636909,1.21298,5.30055e-05,0.00142353,0.149021,12330,4760,5840
466134009,267813224,564,1,f,277240000,0,106885000000,0,0,0,0,0.339619,0,0,0,0,0,0
466135476,267813224,531,3,f,102109000,12174.7,36400200000,1355230,0.000119233,111.315,0.0132725,0.125083,1.4914e-05,0.000400536,0.126602,7820,2680,5900
466134081,267813224,669,1,f,6003480000,211337,2481010000000,35099900,3.52025e-05,166.084,0.00584659,7.35426,0.000258888,0.00695278,0.303202,9260,1510,1890
466134489,267813224,125,2,f,304674000,1420720,13597400000,172153000,0.00466308,121.173,0.565039,0.373226,0.00174038,0.0467403,0.485462,6020,7100,6620
466135397,267813224,381,3,f,1507030000,9027.86,529718000000,1268790,5.99048e-06,140.541,0.00084191,1.84612,1.10591e-05,0.000297007,0.109181,9020,5000,7550
466135177,267813224,30,3,f,11005200,0,2404970000,0,0,0,0,0.0134814,0,0,0,0,0,0
466135907,267813224,950,3,f,801248000,0,498429000000,0,0,0,0,0.981529,0,0,0,0,0,0
466133937,267813224,417,1,f,456684000,42103.3,199850000000,19442400,9.21934e-05,461.778,0.0425729,0.559438,5.15765e-05,0.00138515,0.190891,7850,950,2290
466134931,267813224,857,2,f,216560000,108.465,81778800000,50106.4,5.00855e-07,461.959,0.000231375,0.265286,1.3287e-07,3.56839e-06,0.0237751,4660,4350,8850
466135406,267813224,397,3,f,58861800,129.302,11246800000,36152.4,2.1967e-06,279.597,0.000614191,0.0721057,1.58395e-07,4.2539e-06,0.0153963,8780,4620,5620
466135573,267813224,654,3,f,452430000,0,303469000000,0,0,0,0,0.554227,0,0,0,0,0,0
466134560,267813224,237,2,f,4479300,0,797807000,0,0,0,0,0.00548714,0,0,0,0,0,0
466133785,267813224,171,1,f,224277000,3555.71,91522700000,465543,1.58541e-05,130.928,0.00207575,0.27474,4.35574e-06,0.000116979,0.0639995,2510,2320,5580
466133961,267813224,456,1,f,1836900,0,678276000,0,0,0,0,0.0022502,0,0,0,0,0,0
466134723,267813224,511,2,f,35257500,0,13452900000,0,0,0,0,0.0431904,0,0,0,0,0,0
466134097,267813224,689,1,f,13762800,36609.6,2145220000,7811030,0.00266004,213.36,0.567547,0.0168594,4.48468e-05,0.00120442,0.318917,5250,7020,4790
466135420,267813224,425,3,f,575302000,29949.2,190664000000,3572050,5.20582e-05,119.27,0.00620901,0.704744,3.66878e-05,0.000985297,0.233548,10000,2010,1870
466135452,267813224,483,3,f,268378000,5226.45,73399900000,851879,1.94742e-05,162.994,0.00317417,0.328763,6.4024e-06,0.000171945,0.126593,6860,2690,5510
466134630,267813224,344,2,f,205380000,0,78691400000,0,0,0,0,0.25159,0,0,0,0,0,0
466136154,267813224,312782554,3,f,142772000,8.22229,57615000000,2061.59,5.75902e-08,250.732,1.44397e-05,0.174896,1.00723e-08,2.70505e-07,0.00358082,7570,430,3570
466135252,267813224,158,3,f,47268000,8.8664,10909400000,3692.95,1.87577e-07,416.511,7.81279e-05,0.0579033,1.08613e-08,2.91695e-07,0.00381276,7680,2900,5670
466135911,267813224,957,3,f,1967070000,103868,839968000000,15156300,5.28034e-05,145.918,0.00770498,2.40966,0.000127238,0.00341715,0.376268,13070,4830,4550
466134725,267813224,514,2,f,12478500,9784.62,1473040000,999718,0.000784119,102.172,0.0801153,0.0152862,1.19862e-05,0.000321904,0.109433,12970,5010,6820
466135283,267813224,211,3,f,713878000,2087.9,310200000000,1604430,2.92473e-06,768.442,0.00224749,0.874501,2.55768e-06,6.86899e-05,0.0727851,5440,1360,6130
466133733,267813224,96,1,f,264705000,29495,93477600000,11326000,0.000111426,383.998,0.0427873,0.324264,3.61313e-05,0.000970354,0.208683,11660,5240,3310
466135071,267813224,1046,2,f,66501900,0,24370400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466135203,267813224,81,3,f,2246300000,2336220,173101000000,257625000,0.00104003,110.274,0.114689,2.75172,0.00286187,0.0768592,0.294408,5690,2950,6610
466134392,267813224,182305709,1,f,152978000,0,68481800000,0,0,0,0,0.187399,0,0,0,0,0,0
466133805,267813224,207,1,f,20517300,2644.58,2740530000,340788,0.000128895,128.863,0.0166098,0.0251337,3.23961e-06,8.70039e-05,0.0586264,12430,4910,5530
466134795,267813224,633,2,f,9162900,0,2934220000,0,0,0,0,0.0112246,0,0,0,0,0,0
466133851,267813224,286,1,f,44030700,25.7783,9746870000,2515.25,5.85462e-07,97.5722,5.71248e-05,0.0539376,3.15784e-08,8.48079e-07,0.00495429,5960,7050,5690
466135464,267813224,510,3,f,89352000,0,28481800000,0,0,0,0,0.109456,0,0,0,0,0,0
466134078,267813224,662,1,f,31894200,0,10166100000,0,0,0,0,0.0390704,0,0,0,0,0,0
466135254,267813224,162,3,f,104308000,0,35873300000,0,0,0,0,0.127778,0,0,0,0,0,0
466133797,267813224,194,1,f,1533550000,40416.2,413633000000,6850390,2.63547e-05,169.496,0.00446701,1.8786,4.95099e-05,0.00132965,0.324568,5840,6970,4300
466135930,267813224,981,3,f,490590000,365540,178810000000,144366000,0.000745104,394.939,0.294271,0.600973,0.000447787,0.0120259,0.423601,7100,1520,1660
