id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468883797,126116142,378,2,f,2634840000,67399.1,317072000000,9290810,2.558e-05,137.848,0.00352614,3.22768,8.25639e-05,0.000124315,0.215827,4690,3510,9980
468882860,126116142,44,1,f,770998000,1616.9,95599300000,374200,2.09715e-06,231.431,0.000485345,0.944472,1.9807e-06,2.98231e-06,0.0597329,3650,3980,5580
468883667,126116142,170,2,f,325300000,50642.1,25390600000,14651800,0.000155678,289.32,0.0450407,0.398493,6.20366e-05,9.34074e-05,0.262988,6790,3070,7810
468882885,126116142,97,1,f,197117000,47143.4,11811400000,7436820,0.000239164,157.749,0.0377279,0.241468,5.77507e-05,8.69542e-05,0.220384,9340,2990,860
468883229,126116142,669,1,f,6003480000,94954.6,539575000000,13608600,1.58166e-05,143.317,0.00226678,7.35426,0.000116319,0.00017514,0.236953,10080,1620,2330
468884296,126116142,312782644,2,f,164270000,0,17804200000,0,0,0,0,0.201231,0,0,0,0,0,0
468883190,126116142,610,1,f,537454000,31.2701,44917200000,3940.01,5.81819e-08,125.999,7.33088e-06,0.658381,3.83059e-08,5.76765e-08,0.00525203,10080,1830,3560
468884672,126116142,632,3,f,1427610000,3549.78,106825000000,675231,2.48652e-06,190.218,0.000472982,1.74882,4.34847e-06,6.54743e-06,0.122018,8950,4940,8200
468884796,126116142,840,3,f,4962440000,1095000,219160000000,228645000,0.000220658,208.808,0.0460751,6.07899,0.00134138,0.00201969,0.408748,4900,6690,2780
468883508,126116142,1097,1,f,7483590000,346485000,989206000000,107093000000,0.0462994,309.083,14.3104,9.1674,0.424445,0.639079,0.743438,6720,7090,5490
468883106,126116142,450,1,f,143347000,1522.23,10291200000,138916,1.06192e-05,91.2583,0.000969093,0.1756,1.86473e-06,2.8077e-06,0.115276,4800,1280,3240
468885131,126116142,88,2,t,188436000,187181000,624705000000,624233000000,0.993339,3334.92,3312.71,0.230834,0.229296,0.345248,1,5920,6040,5840
468884447,126116142,251,3,f,550906000,13.782,51832400000,1773.26,2.5017e-08,128.665,3.21881e-06,0.67486,1.6883e-08,2.54204e-08,0.00468337,8210,2260,970
468884053,126116142,824,2,f,354401000,25092200,38891200000,9803910000,0.0708017,390.716,27.6633,0.434141,0.0307379,0.0462816,0.984385,8220,5300,5880
468885197,126116142,991,2,t,8637980,3603690,6149140000,4601290000,0.417191,1276.83,532.682,0.0105815,0.00441452,0.00664687,1,5980,5720,6420
468884486,126116142,315,3,f,109916000000,2797170,11581400000000,614788000,2.54482e-05,219.789,0.00559323,134.648,0.00342654,0.00515928,0.629655,3740,3850,6360
468884797,126116142,841,3,f,256838000,141413,6267640000,16111000,0.000550593,113.928,0.0627281,0.314627,0.000173232,0.000260832,0.425053,9570,6960,5680
468882937,126116142,178,1,f,181889000,16631.2,13954000000,2857220,9.14362e-05,171.798,0.0157086,0.222814,2.03733e-05,3.06757e-05,0.126098,7400,3910,2880
468884764,126116142,786,3,f,125141000,5032.17,10215300000,935380,4.02119e-05,185.88,0.00747458,0.153298,6.16441e-06,9.28165e-06,0.146479,8090,3920,9970
468882904,126116142,128,1,f,2195910000,4797880,129970000000,970038000,0.00218492,202.18,0.441747,2.68999,0.00587741,0.00884952,0.6006,8370,4890,4310
468885039,126116142,1128,3,f,475081000,0,56148100000,0,0,0,0,0.581974,0,0,0,0,0,0
468884760,126116142,780,3,f,282569000,10147800,38595200000,2980310000,0.0359127,293.689,10.5472,0.346148,0.0124311,0.0187173,0.71681,7520,6180,7720
468884938,126116142,1037,3,f,750089000,57457.4,62048000000,7855490,7.66008e-05,136.719,0.0104727,0.918859,7.03853e-05,0.000105978,0.199051,9180,2760,3550
468885211,126116142,8,3,t,545398000,538560000,1712340000000,1709540000000,0.987462,3174.29,3134.49,0.668112,0.659736,0.993353,1,5760,6200,5810
468884342,126116142,78,3,f,836248000,113883,18661800000,15730600,0.000136183,138.13,0.0188109,1.0244,0.000139506,0.000210052,0.213463,8740,6320,7210
468883754,126116142,315,2,f,54958200000,1931900,5544600000000,488929000,3.51522e-05,253.082,0.00889638,67.3238,0.00236658,0.00356332,0.629655,3740,3850,6360
468882946,126116142,194,1,f,1533550000,52206800,182149000000,13679300000,0.0340431,262.021,8.92002,1.8786,0.0639533,0.0962935,0.688394,6690,6180,4940
468884074,126116142,854,2,f,427295000,0,36693000000,0,0,0,0,0.523436,0,0,0,0,0,0
468884573,126116142,451,3,f,233577000,947857,28865900000,241328000,0.00405801,254.604,1.03318,0.286132,0.00116112,0.00174829,0.406384,6970,6820,8670
468883639,126116142,129,2,f,590199000,7225720,18934100000,2554820000,0.0122428,353.574,4.32875,0.722994,0.00885151,0.0133276,0.589084,5810,6230,5720
468883552,126116142,312782594,1,f,37917000,0,3760450000,0,0,0,0,0.0464483,0,0,0,0,0,0
468883273,126116142,735,1,f,109950000,36771.3,6704470000,5261720,0.000334435,143.093,0.0478554,0.134689,4.50448e-05,6.78232e-05,0.145721,7530,2330,910
468883069,126116142,385,1,f,3329310000,39291.4,299994000000,5771430,1.18017e-05,146.888,0.00173352,4.0784,4.8132e-05,7.24715e-05,0.236953,10080,1620,2330
468883647,126116142,141,2,f,878532000,385403000,508360000000,354196000000,0.438689,919.028,403.168,1.0762,0.472118,0.710861,1,5780,6130,5790
468883803,126116142,386,2,f,2454700000,202199,223805000000,46455500,8.23724e-05,229.751,0.0189251,3.00701,0.000247694,0.000372949,0.386972,11450,5640,8260
468884470,126116142,290,3,f,6124780000,898448000,1520260000000,737317000000,0.146691,820.657,120.383,7.50285,1.1006,1.65715,1,5940,6710,6070
468884332,126116142,59,3,f,131099000,5478790,16399400000,1653670000,0.0417911,301.831,12.6139,0.160597,0.00671152,0.0101054,0.551068,6190,4080,5680
468884901,126116142,985,3,f,16077800000,70322.5,1744230000000,9456960,4.37389e-06,134.48,0.000588201,19.6953,8.6145e-05,0.000129707,0.191738,2540,3310,2910
468884772,126116142,800,3,f,364055000,880.715,52757000000,194676,2.41918e-06,221.043,0.000534742,0.445968,1.07888e-06,1.62445e-06,0.0718473,4330,5150,8410
468882942,126116142,187,1,f,373317000,0,51867700000,0,0,0,0,0.457314,0,0,0,0,0,0
468883408,126116142,948,1,f,712816000,360618,36263900000,51714200,0.000505906,143.405,0.0725492,0.8732,0.000441757,0.000665146,0.494182,10090,3880,3950
468883783,126116142,356,2,f,6447600,597165,945571000,179000000,0.0926182,299.75,27.7623,0.00789831,0.000731527,0.00110145,0.533967,7120,5660,6910
468884198,126116142,1026,2,f,77474700,0,3600230000,0,0,0,0,0.0949065,0,0,0,0,0,0
468884945,126116142,1047,3,f,727987000,0,93367100000,0,0,0,0,0.891784,0,0,0,0,0,0
468884013,126116142,754,2,f,1708760000,1587740,199851000000,397454000,0.000929176,250.327,0.232598,2.09323,0.00194498,0.00292852,0.453427,4220,6740,6560
468883861,126116142,494,2,f,59867100,249349,8749210000,86230500,0.00416504,345.823,1.44037,0.0733372,0.000305453,0.000459915,0.454197,8090,2920,6410
468884946,126116142,1048,3,f,1700270000,438800,109176000000,88213700,0.000258076,201.034,0.051882,2.08284,0.00053753,0.000809351,0.43271,10770,6360,6500
468884832,126116142,897,3,f,250607000,48451.3,20665700000,5894260,0.000193336,121.653,0.02352,0.306993,5.93528e-05,8.93665e-05,0.198526,4510,4360,1530
468885249,126116142,351,3,t,75128400,75005600,229126000000,229063000000,0.998366,3053.94,3048.95,0.0920323,0.0918819,0.138345,1,5650,5900,6010
468882853,126116142,33,1,f,577694000,0,49860100000,0,0,0,0,0.707675,0,0,0,0,0,0
468884500,126116142,333,3,f,33420600,12305.1,3447450000,2473810,0.000368189,201.039,0.0740205,0.0409402,1.50738e-05,2.26963e-05,0.15128,4390,3860,5610
468884775,126116142,804,3,f,50765400,79053.2,5087150000,18793400,0.00155723,237.731,0.370201,0.0621876,9.68402e-05,0.000145811,0.205045,7620,4860,6880
468884015,126116142,757,2,f,16888500,46695.4,1434740000,10128500,0.00276492,216.905,0.599725,0.0206884,5.72019e-05,8.61279e-05,0.282318,10150,4370,6030
468884765,126116142,788,3,f,645133000,1971110,60400800000,453124000,0.00305535,229.883,0.702373,0.790287,0.00241461,0.00363563,0.554007,6910,7140,8680
468882971,126116142,235,1,f,221376000,9063.84,13779900000,2399550,4.09432e-05,264.739,0.0108393,0.271185,1.11032e-05,1.67179e-05,0.164312,12080,6740,4720
468885242,126116142,342,3,t,115912,103075,177886000,171875000,0.889254,1667.47,1482.81,0.000141992,0.000126267,0.000190118,0.756997,5690,5800,6760
468883495,126116142,1074,1,f,38772900,0,2332040000,0,0,0,0,0.0474968,0,0,0,0,0,0
468884219,126116142,1060,2,f,18919800,1077860,1281060000,260211000,0.0569702,241.413,13.7534,0.0231768,0.00132038,0.00198808,0.536158,9010,4410,5800
468884782,126116142,818,3,f,1832350000,497397,145111000000,127455000,0.000271453,256.244,0.0695582,2.24463,0.000609311,0.000917429,0.411513,6320,5510,7670
468884016,126116142,759,2,f,9589500,0,1036990000,0,0,0,0,0.0117471,0,0,0,0,0,0
468884386,126116142,151,3,f,572431000,211511,41661700000,39197900,0.000369497,185.323,0.0684763,0.701227,0.000259101,0.000390125,0.280798,2250,3980,6590
468883324,126116142,830,1,f,218139000,13118000,34905000000,4003020000,0.0601359,305.155,18.3508,0.267221,0.0160695,0.0241957,0.579501,7130,5880,5560
468884344,126116142,83,3,f,466288000,164419,39877900000,24240600,0.000352613,147.432,0.0519863,0.571203,0.000201413,0.000303265,0.435493,11460,6890,5790
468884619,126116142,545,3,f,13887000,105.657,955226000,13774.9,7.60831e-06,130.374,0.000991928,0.0170116,1.29429e-07,1.9488e-07,0.0315887,9950,1400,4040
468883121,126116142,482,1,f,154007000,235682,7599570000,33968500,0.00153033,144.129,0.220565,0.188659,0.00028871,0.000434706,0.340175,9110,3100,3400
468883382,126116142,914,1,f,1363500,27185.8,241021000,9270200,0.0199383,340.994,6.79883,0.00167029,3.33026e-05,5.01432e-05,0.30471,5480,5730,5130
468883204,126116142,629,1,f,324571000,2604.15,34758000000,533043,8.02336e-06,204.69,0.0016423,0.397599,3.19008e-06,4.80325e-06,0.0845984,6050,4350,4540
468883173,126116142,587,1,f,13647600,26371.7,1077700000,5767270,0.00193233,218.691,0.422585,0.0167183,3.23054e-05,4.86417e-05,0.265904,7880,4370,5360
468883959,126116142,665,2,f,569020000,269091,18981700000,36177100,0.000472902,134.442,0.0635779,0.697049,0.000329636,0.000496327,0.387885,5170,6970,8520
468883725,126116142,269,2,f,68850000,1355.13,5501370000,246816,1.96824e-05,182.134,0.00358484,0.0843413,1.66004e-06,2.49949e-06,0.0749586,10240,2280,8490
468884979,126116142,1085,3,f,83323800,0,4116050000,0,0,0,0,0.102072,0,0,0,0,0,0
468883015,126116142,307,1,f,289374000,303755,15913500000,64832800,0.00104969,213.438,0.224045,0.354484,0.000372099,0.000560264,0.387208,11440,6930,5170
468884122,126116142,927,2,f,20744100,129.208,1258130000,38371.8,6.22867e-06,296.977,0.00184977,0.0254115,1.5828e-07,2.3832e-07,0.0249545,5360,2160,6390
468883420,126116142,965,1,f,172104000,0,11941600000,0,0,0,0,0.210828,0,0,0,0,0,0
468884359,126116142,114,3,f,174424000,314.987,15670100000,48928.2,1.80587e-06,155.334,0.000280513,0.213669,3.85859e-07,5.80982e-07,0.0296364,10370,6760,6910
468883965,126116142,673,2,f,9695700,1714770,2202820000,1255920000,0.176859,732.411,129.533,0.0118772,0.0021006,0.00316283,0.943653,8140,5820,6440
468884691,126116142,662,3,f,63788400,197.175,5665000000,39980.9,3.09107e-06,202.769,0.000626774,0.0781408,2.41539e-07,3.63681e-07,0.0278748,4730,4390,2530
468883560,126116142,312782628,1,f,482602000,14863.7,43383900000,1988090,3.07991e-05,133.755,0.00411952,0.591188,1.8208e-05,2.74155e-05,0.117737,9890,2420,1440
468884496,126116142,329,3,f,5568470000,26033.5,586125000000,3552280,4.67516e-06,136.45,0.000637928,6.82138,3.1891e-05,4.80178e-05,0.148925,6470,1840,1540
468883727,126116142,272,2,f,27786200,16604100,21069500000,17400200000,0.597567,1047.95,626.218,0.0340381,0.02034,0.0306257,1,5280,6240,5880
468883343,126116142,856,1,f,4897680000,58398000,512737000000,19202600000,0.0119236,328.823,3.92076,5.99966,0.0715376,0.107713,0.697345,6220,5190,5310
468883404,126116142,943,1,f,2326660000,27.0404,288077000000,7008.39,1.1622e-08,259.182,3.01221e-06,2.85016,3.31245e-08,4.98751e-08,0.00423119,2740,3500,2910
468882962,126116142,222,1,f,7367400,4232.29,433537000,614671,0.000574462,145.234,0.0834312,0.00902507,5.18455e-06,7.8063e-06,0.137164,11720,6680,5690
468884225,126116142,1070,2,f,727375000,0,87554900000,0,0,0,0,0.891034,0,0,0,0,0,0
468883936,126116142,629,2,f,324571000,60036.2,38475700000,15319100,0.000184971,255.164,0.047198,0.397599,7.35444e-05,0.000110735,0.205158,6030,4520,6870
468883656,126116142,154,2,f,79315200,0,7999090000,0,0,0,0,0.0971611,0,0,0,0,0,0
468882973,126116142,238,1,f,19225800,3464.92,582762000,410298,0.000180222,118.415,0.021341,0.0235516,4.24452e-06,6.39091e-06,0.0889326,10480,5390,5670
468882872,126116142,68,1,f,282910000,4868.28,22494600000,638260,1.72079e-05,131.106,0.00225606,0.346564,5.96364e-06,8.97936e-06,0.0543614,2140,3820,3770
468883220,126116142,653,1,f,9112500,0,931041000,0,0,0,0,0.0111628,0,0,0,0,0,0
468884071,126116142,849,2,f,19242000,0,1688990000,0,0,0,0,0.0235715,0,0,0,0,0,0
468883825,126116142,429,2,f,595589000,0,59331300000,0,0,0,0,0.729597,0,0,0,0,0,0
468884338,126116142,68,3,f,565819000,14476.4,44422200000,3865010,2.55848e-05,266.987,0.00683083,0.693129,1.77336e-05,2.67012e-05,0.36869,2200,3550,5820
468883337,126116142,847,1,f,327571000,0,42412400000,0,0,0,0,0.401275,0,0,0,0,0,0
468883903,126116142,582,2,f,164044000,44105.7,23280100000,15291200,0.000268865,346.694,0.0932139,0.200954,5.40294e-05,8.13512e-05,0.285447,3200,3700,6090
468884479,126116142,304,3,f,479372000,14231.2,65818900000,5411490,2.96872e-05,380.254,0.0112887,0.587231,1.74333e-05,2.6249e-05,0.333439,3490,3210,6140
468883219,126116142,651,1,f,223959000,69632,21626600000,24041800,0.000310914,345.27,0.107349,0.274349,8.52992e-05,0.000128434,0.339193,11660,5350,4710
468884923,126116142,1016,3,f,3034320000,409180,160845000000,62819100,0.000134851,153.524,0.0207029,3.71704,0.000501245,0.000754716,0.268696,640,5650,7260
468883635,126116142,125,2,f,304674000,1336370,4646070000,357083000,0.00438623,267.203,1.17201,0.373226,0.00163706,0.00246489,0.510734,6420,6930,6800
468884806,126116142,852,3,f,1655910000,921161,130893000000,197481000,0.000556288,214.383,0.119259,2.02849,0.00112842,0.00169905,0.501417,11580,6550,7280
468885229,126116142,226,3,t,24870500,22875200,47165400000,46268900000,0.919772,2022.66,1860.39,0.0304664,0.0280222,0.0421925,1,5590,6310,6430
468883540,126116142,312782546,1,f,267763000,0,26198400000,0,0,0,0,0.328009,0,0,0,0,0,0
468884526,126116142,372,3,f,8803800,0,579580000,0,0,0,0,0.0107847,0,0,0,0,0,0
468885206,126116142,1099,2,t,8637980,3603690,6149140000,4601290000,0.417191,1276.83,532.682,0.0105815,0.00441452,0.00664687,1,5980,5720,6420
468883608,126116142,73,2,f,2775850000,10662300,63482100000,3894950000,0.00384108,365.302,1.40315,3.40042,0.0130613,0.0196662,0.70806,9990,2970,5990
468884105,126116142,904,2,f,753540000,83543100,154305000000,39665500000,0.110868,474.791,52.6389,0.923087,0.10234,0.154092,0.98055,4820,5500,5960
468883892,126116142,565,2,f,118490000,4828.82,9573420000,889580,4.07531e-05,184.223,0.00750767,0.14515,5.9153e-06,8.90657e-06,0.155885,8470,650,7140
468884182,126116142,1006,2,f,56410200,2.35351,1185940000,253.057,4.17213e-08,107.524,4.48602e-06,0.0691025,2.88305e-09,4.34096e-09,0.00156793,6790,390,7380
468884485,126116142,314,3,f,197716000,2957.52,20822400000,555140,1.49584e-05,187.705,0.00280777,0.242202,3.62296e-06,5.45503e-06,0.142193,6280,5090,9670
468884394,126116142,162,3,f,104308000,1421570,12408300000,422848000,0.0136286,297.451,4.05383,0.127778,0.00174143,0.00262204,0.708618,10650,4110,6130
468884989,126116142,1092,3,f,116771000,37590.2,7588370000,10972600,0.000321913,291.901,0.0939668,0.143045,4.6048e-05,6.93337e-05,0.357477,6720,4920,7500
468884461,126116142,275,3,f,2803860000,162941000,395221000000,72845300000,0.0581129,447.066,25.9803,3.43473,0.199602,0.300538,0.942181,4750,4460,6410
468883949,126116142,648,2,f,2417570000,0,300182000000,0,0,0,0,2.96153,0,0,0,0,0,0
468884856,126116142,928,3,f,6305080000,148422,959563000000,26030600,2.35401e-05,175.382,0.00412851,7.72373,0.000181817,0.00027376,0.376915,10090,4150,3570
468883967,126116142,677,2,f,858344000,17189.2,95287100000,2129450,2.00261e-05,123.883,0.00248088,1.05147,2.10568e-05,3.17049e-05,0.171087,4520,4470,9820
468883316,126116142,816,1,f,116910000,0,15470200000,0,0,0,0,0.143215,0,0,0,0,0,0
468883559,126116142,312782624,1,f,19251900,0,1165580000,0,0,0,0,0.0235836,0,0,0,0,0,0
468882893,126116142,114,1,f,87211800,50.0609,8556800000,9542.27,5.74015e-07,190.613,0.000109415,0.106834,6.13246e-08,9.23354e-08,0.00958273,10380,6780,4360
468884396,126116142,164,3,f,1155600,0,60270500,0,0,0,0,0.00141561,0,0,0,0,0,0
468884830,126116142,895,3,f,1842310000,83084,178358000000,17802100,4.50976e-05,214.266,0.00966288,2.25684,0.000101778,0.000153245,0.457737,8210,4280,9990
468883046,126116142,350,1,f,13779000,28460.2,831445000,5530530,0.00206548,194.325,0.401374,0.0168793,3.48637e-05,5.24937e-05,0.210735,10330,4390,4580
468884023,126116142,773,2,f,158576000,72757.3,21819300000,22943800,0.000458816,315.347,0.144686,0.194256,8.91277e-05,0.000134198,0.448134,12300,5320,5750
468883742,126116142,296,2,f,326711000,9923.22,50305500000,2306260,3.03731e-05,232.41,0.00705902,0.400221,1.21559e-05,1.8303e-05,0.202906,5230,2490,6080
468883772,126116142,341,2,f,7050600,1260690,1928790000,641838000,0.178806,509.117,91.0332,0.00863698,0.00154435,0.0023253,0.552478,7920,5470,5720
468884203,126116142,1033,2,f,1091300000,5300.43,158699000000,951896,4.85698e-06,179.588,0.000872257,1.33684,6.49302e-06,9.77644e-06,0.0964822,13160,4460,6910
468884845,126116142,911,3,f,6193800,154352,345975000,39499200,0.0249205,255.903,6.37721,0.00758741,0.000189082,0.000284697,0.405556,9930,3630,6620
468884397,126116142,165,3,f,550937000,23999600,82875800000,7826290000,0.0435614,326.101,14.2054,0.674898,0.0293995,0.0442663,0.900193,8230,5250,5860
468884991,126116142,1093,3,f,2786030000,5797950,177747000000,1104260000,0.00208108,190.457,0.396357,3.41289,0.00710249,0.0106941,0.599022,10560,6140,6820
468884022,126116142,772,2,f,260301000,48216.5,37921500000,14374000,0.000185234,298.114,0.0552208,0.318868,5.90652e-05,8.89336e-05,0.304798,4670,2710,6270
468884133,126116142,939,2,f,8564400,3499.58,854458000,623811,0.000408619,178.253,0.0728377,0.0104914,4.28699e-06,6.45485e-06,0.1229,11770,6490,7110
468884422,126116142,210,3,f,29502000,1840370,3881980000,827606000,0.0623814,449.694,28.0525,0.0361399,0.00225446,0.0033945,0.849445,8100,6140,6560
468883193,126116142,613,1,f,152485000,0,17248300000,0,0,0,0,0.186794,0,0,0,0,0,0
468884744,126116142,752,3,f,1918360000,356074,30740200000,44567800,0.000185613,125.164,0.0232322,2.35,0.000436191,0.000656766,0.384408,9990,4010,4890
468884410,126116142,189,3,f,57481200,1346930,8055410000,403544000,0.0234324,299.604,7.02045,0.0704145,0.00164998,0.00248435,0.456287,6300,4700,5660
468883890,126116142,558,2,f,149467000,20328.5,10082600000,2368640,0.000136007,116.518,0.0158473,0.183097,2.49024e-05,3.74952e-05,0.246773,5370,2070,9670
468884727,126116142,714,3,f,3601550000,260804,521076000000,70669200,7.24142e-05,270.967,0.0196219,4.4119,0.000319484,0.000481042,0.473553,2810,3960,5820
468884835,126116142,901,3,f,1496460000,282958,6792500000,60324100,0.000189085,213.192,0.0403114,1.83316,0.000346623,0.000521905,0.490892,10510,4410,6680
468882987,126116142,260,1,f,73823400,18047,7707330000,2316750,0.000244462,128.373,0.0313823,0.0904337,2.21076e-05,3.32871e-05,0.22273,5750,7200,3680
468884669,126116142,629,3,f,649141000,62640.4,73233600000,15852100,9.64973e-05,253.066,0.0244202,0.795198,7.67345e-05,0.000115538,0.205158,6030,4520,6870
468885121,126116142,312782644,3,f,328540000,0,35557700000,0,0,0,0,0.402461,0,0,0,0,0,0
468884682,126116142,648,3,f,4835150000,0,622205000000,0,0,0,0,5.92306,0,0,0,0,0,0
468884395,126116142,163,3,f,468252000,0,45402800000,0,0,0,0,0.573609,0,0,0,0,0,0
468882866,126116142,59,1,f,65549700,2215780,7979960000,638236000,0.0338031,288.041,9.73667,0.0802984,0.00271433,0.00408693,0.551068,6190,4080,5680
468883288,126116142,768,1,f,2430380000,2047230,99098100000,436600000,0.000842348,213.264,0.179643,2.97722,0.00250785,0.00377603,0.467714,5370,4540,4830
468882881,126116142,91,1,f,387754000,0,33313600000,0,0,0,0,0.474999,0,0,0,0,0,0
468884689,126116142,658,3,f,842454000,796007,42220500000,141193000,0.000944868,177.377,0.167597,1.03201,0.000975109,0.00146821,0.581901,10080,4240,7520
468884254,126116142,1120,2,f,21590100,1200420,3510280000,398894000,0.0556006,332.295,18.4758,0.0264479,0.00147052,0.00221413,0.46994,6210,4690,5770
468885021,126116142,1113,3,f,77837400,1337930,9121640000,361845000,0.0171888,270.452,4.64873,0.0953508,0.00163896,0.00246776,0.432115,5940,4170,6250
468884734,126116142,728,3,f,6347400000,216514,212279000000,52782000,3.41106e-05,243.781,0.00831553,7.77556,0.000265229,0.000399351,0.357123,10640,3750,7050
468884319,126116142,33,3,f,1155390000,0,87585000000,0,0,0,0,1.41535,0,0,0,0,0,0
468884128,126116142,933,2,f,821096000,889302,26248000000,152409000,0.00108307,171.381,0.185617,1.00584,0.0010894,0.00164028,0.581901,10080,4240,7520
468884463,126116142,279,3,f,2325600,0,57752600,0,0,0,0,0.00284886,0,0,0,0,0,0
468885292,126116142,1129,3,t,462715000,456032000,1459480000000,1456760000000,0.985558,3194.43,3148.29,0.566826,0.55864,0.841135,1,5760,6200,5810
468883739,126116142,292,2,f,33059700,2810030,4349020000,789220000,0.0849987,280.858,23.8726,0.0404981,0.00344229,0.005183,0.57428,6290,6390,7450
468885012,126116142,1106,3,f,380110000,985.304,42742300000,122541,2.59216e-06,124.369,0.000322384,0.465634,1.207e-06,1.81736e-06,0.0506828,4590,4350,9860
468884262,126116142,1139,2,f,102729000,953713,14821200000,262142000,0.0092838,274.864,2.55179,0.125843,0.0011683,0.00175909,0.474033,6380,6810,7880
468884701,126116142,678,3,f,363321000,0,45257100000,0,0,0,0,0.445068,0,0,0,0,0,0
468882833,126116142,1,1,f,13276800,939557,1268200000,235584000,0.0707668,250.739,17.744,0.0162641,0.00115096,0.00173298,0.574125,7650,6560,4940
468883150,126116142,536,1,f,551686000,1107930,86789800000,375880000,0.00200826,339.265,0.68133,0.675815,0.00135721,0.00204353,0.547467,6470,5850,3490
468883497,126116142,1080,1,f,9941140000,450938,1412940000000,105631000,4.53607e-05,234.248,0.0106257,12.1779,0.000552398,0.000831737,0.410444,9060,3960,2970
468883172,126116142,583,1,f,222730000,24595,25456900000,6226100,0.000110425,253.145,0.0279536,0.272844,3.01289e-05,4.53646e-05,0.422917,5610,5010,2040
468884165,126116142,981,2,f,245295000,937.502,13893300000,113332,3.82194e-06,120.887,0.000462024,0.300486,1.14844e-06,1.72919e-06,0.030441,5820,1360,9100
468883881,126116142,534,2,f,73809900,379605,6134930000,84384600,0.00514301,222.296,1.14327,0.0904171,0.000465016,0.000700167,0.455063,10090,4650,7010
468882891,126116142,111,1,f,755810000,5598.64,76119700000,688709,7.40747e-06,123.014,0.00091122,0.925867,6.85833e-06,1.03265e-05,0.0740118,4920,5100,1450
468882855,126116142,36,1,f,194044000,25350.3,18126800000,3737870,0.000130642,147.449,0.019263,0.237703,3.10541e-05,4.67577e-05,0.210513,4520,4720,1600
468883732,126116142,280,2,f,16072200,2129120,3514830000,996895000,0.132472,468.219,62.026,0.0196884,0.00260817,0.00392708,0.648945,10680,4420,6470
468882883,126116142,95,1,f,2681140000,84750.2,339052000000,12835400,3.16097e-05,151.45,0.0047873,3.2844,0.000103819,0.000156319,0.280892,4490,4770,1620
468883663,126116142,163,2,f,234126000,0,22048400000,0,0,0,0,0.286804,0,0,0,0,0,0
468884704,126116142,681,3,f,75922200,3318630,6443350000,1130990000,0.0437109,340.802,14.8967,0.0930047,0.00406532,0.00612108,0.984385,8220,5300,5880
468883623,126116142,105,2,f,66310200,3.17437,5106490000,565.07,4.78715e-08,178.01,8.52161e-06,0.08123,3.8886e-09,5.85501e-09,0.00269783,10360,6770,6800
468884789,126116142,830,3,f,436279000,88273600,142344000000,63780300000,0.202333,722.529,146.192,0.534441,0.108135,0.162817,1,7090,6510,6320
468883659,126116142,157,2,f,301285000,87347500,120114000000,67187900000,0.289916,769.202,223.004,0.369074,0.107001,0.161109,1,5940,5850,5840
468883594,126116142,44,2,f,770998000,882916,97333200000,256530000,0.00114516,290.549,0.332725,0.944472,0.00108157,0.00162851,0.629655,3740,3850,6360
468884065,126116142,842,2,f,682975000,5265.91,74000600000,828606,7.71025e-06,157.353,0.00121323,0.836644,6.45074e-06,9.71277e-06,0.137037,8940,1230,6260
468885244,126116142,343,3,t,462715000,456032000,1459480000000,1456760000000,0.985558,3194.43,3148.29,0.566826,0.55864,0.841135,1,5760,6200,5810
468884754,126116142,771,3,f,16968800000,82176700,1262200000000,21444000000,0.00484282,260.949,1.26373,20.7867,0.100666,0.151572,0.764823,10880,4460,6140
468884694,126116142,669,3,f,12007000000,194483,965822000000,31393800,1.61975e-05,161.422,0.00261464,14.7085,0.000238241,0.000358716,0.302493,8400,640,7150
468884075,126116142,856,2,f,4897680000,132676000,594865000000,62943900000,0.0270895,474.419,12.8518,5.99966,0.162528,0.244716,0.982827,5690,4930,6060
468883449,126116142,1005,1,f,44724600,0,3347720000,0,0,0,0,0.0547876,0,0,0,0,0,0
468884924,126116142,1017,3,f,10298400000,172818,1275700000000,29555100,1.67811e-05,171.018,0.00286987,12.6155,0.000211702,0.000318756,0.192973,11170,2920,1580
468883628,126116142,115,2,f,3266100,71989.4,360457000,18387800,0.0220414,255.423,5.62989,0.00400097,8.8187e-05,0.000132782,0.373058,9660,3850,5900
468884538,126116142,390,3,f,52097400,5310180,10110000000,2623380000,0.101928,494.029,50.3553,0.0638193,0.00650497,0.00979442,0.736029,5920,6660,6850
468885175,126116142,523,2,t,104471000,103753000,372696000000,372386000000,0.993124,3589.17,3564.49,0.127977,0.127097,0.191368,1,5700,6180,5850
468884514,126116142,353,3,f,3251080000,33531.9,385216000000,4036400,1.03141e-05,120.375,0.00124156,3.98257,4.10765e-05,6.18483e-05,0.246773,5370,2070,9670
468883200,126116142,622,1,f,37614600,0,2170180000,0,0,0,0,0.0460779,0,0,0,0,0,0
468884834,126116142,900,3,f,790081000,260535,21582300000,109882000,0.000329757,421.754,0.139076,0.967849,0.000319155,0.000480547,0.348192,5180,5140,6300
