id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467749275,141601779,680,1,f,506700,0,39860400,0,0,0,0,0.000620708,0,0,0,0,0,0
467749671,141601779,122,2,f,58049100,0,4435470000,0,0,0,0,0.0711101,0,0,0,0,0,0
467750858,141601779,867,3,f,784472000,514.745,67205200000,73258.9,6.56168e-07,142.321,9.33862e-05,0.960979,6.30563e-07,7.53483e-05,0.0411362,10360,3790,7420
467749845,141601779,394,2,f,358410000,2632.43,47420400000,421744,7.34474e-06,160.211,0.00117671,0.439052,3.22472e-06,0.000385334,0.0464417,7700,270,7280
467750040,141601779,720,2,f,164333000,47.0856,13838500000,4256.76,2.86526e-07,90.4048,2.59033e-05,0.201308,5.76798e-08,6.89238e-06,0.00673121,12930,4920,6450
467751035,141601779,1127,3,f,590981000,36143.7,54235800000,7578270,6.11588e-05,209.671,0.0128232,0.723952,4.4276e-05,0.00529071,0.132851,9290,2900,1180
467751073,141601779,312782644,3,f,328540000,0,46075400000,0,0,0,0,0.402461,0,0,0,0,0,0
467749227,141601779,610,1,f,537454000,10657.7,90657900000,3741810,1.98299e-05,351.091,0.0069621,0.658381,1.30556e-05,0.00156006,0.150092,6650,970,5250
467749585,141601779,312782578,1,f,30312900,0,3821750000,0,0,0,0,0.0371333,0,0,0,0,0,0
467750770,141601779,711,3,f,268049000,47.0856,21161000000,4256.76,1.7566e-07,90.4048,1.58805e-05,0.32836,5.76798e-08,6.89238e-06,0.00673121,12930,4920,6450
467750828,141601779,821,3,f,1856780000,138008,250818000000,37996500,7.43266e-05,275.32,0.0204636,2.27456,0.00016906,0.0202017,0.381612,8620,1180,2540
467749443,141601779,945,1,f,330632000,0.0138091,49399200000,3.05642,4.17658e-11,221.333,9.24417e-09,0.405024,1.69162e-11,2.02138e-09,1.53435e-05,6960,1180,3870
467750352,141601779,14,3,f,1548000,0,88194700,0,0,0,0,0.0018963,0,0,0,0,0,0
467749959,141601779,607,2,f,603722000,14672.6,63989300000,3561870,2.43036e-05,242.757,0.00589985,0.739559,1.79739e-05,0.00214777,0.112243,11440,5620,8270
467750671,141601779,567,3,f,244354000000,32973800,33231600000000,14765400000,0.000134943,447.793,0.0604263,299.334,0.0403929,4.8267,0.982482,2120,3790,7310
467749075,141601779,338,1,f,10008000,957.755,397947000,167211,9.56989e-05,174.586,0.0167077,0.0122598,1.17325e-06,0.000140196,0.0496683,5910,3360,5500
467750876,141601779,897,3,f,250607000,22928.3,26912600000,4079390,9.14911e-05,177.92,0.0162781,0.306993,2.80872e-05,0.00335624,0.182387,4490,4610,1580
467749306,141601779,728,1,f,3173700000,80748.2,146932000000,32226800,2.54429e-05,399.103,0.0101543,3.88778,9.89165e-05,0.0118199,0.274315,10970,1970,3350
467749592,141601779,312782608,1,f,119204000,0,19158100000,0,0,0,0,0.146025,0,0,0,0,0,0
467751064,141601779,312782608,3,f,238408000,10153,34376000000,2567560,4.25865e-05,252.887,0.0107696,0.29205,1.24374e-05,0.00148619,0.126789,7540,1200,8790
467749334,141601779,783,1,f,135370000,10844.1,16647800000,2215560,8.0107e-05,204.31,0.0163667,0.165828,1.3284e-05,0.00158735,0.0651513,4000,4500,2970
467749180,141601779,525,1,f,90906300,455.801,9496530000,69831.8,5.01397e-06,153.207,0.000768173,0.11136,5.58357e-07,6.67201e-05,0.0342264,8160,5670,5350
467749805,141601779,333,2,f,16667000,52009.9,1913980000,13215800,0.00312053,254.102,0.792934,0.0204171,6.37122e-05,0.0076132,0.492751,4140,4160,5950
467749919,141601779,534,2,f,73809900,0,7682460000,0,0,0,0,0.0904171,0,0,0,0,0,0
467750702,141601779,613,3,f,304970000,0,48764500000,0,0,0,0,0.373589,0,0,0,0,0,0
467750417,141601779,132,3,f,18923400,1307.73,1887530000,328207,6.91063e-05,250.975,0.017344,0.0231812,1.60196e-06,0.000191425,0.164087,3880,3230,6450
467749102,141601779,378,1,f,2634840000,56606.6,405118000000,7649480,2.14839e-05,135.134,0.00290321,3.22768,6.9343e-05,0.00828606,0.143897,4690,3730,1340
467748897,141601779,42,1,f,153248000,4098.59,21393000000,925521,2.67448e-05,225.814,0.00603935,0.187729,5.02078e-06,0.000599951,0.0528739,9740,2750,4750
467749809,141601779,339,2,f,3646500000,296712,596980000000,77914600,8.13689e-05,262.594,0.021367,4.46696,0.000363472,0.0434326,0.315856,9560,2750,7490
467749796,141601779,322,2,f,11165500000,1578870,1890730000000,433548000,0.000141406,274.594,0.0388293,13.6777,0.00193412,0.231115,0.2933,6500,1220,7310
467750267,141601779,1066,2,f,93658500,0,11118300000,0,0,0,0,0.114732,0,0,0,0,0,0
467749050,141601779,303,1,f,325940000,0,48030000000,0,0,0,0,0.399277,0,0,0,0,0,0
467748963,141601779,157,1,f,301972000,827.848,20530300000,120484,2.74147e-06,145.539,0.000398989,0.369916,1.01411e-06,0.00012118,0.0283684,7440,7130,5220
467749000,141601779,222,1,f,7367400,0,155350000,0,0,0,0,0.00902507,0,0,0,0,0,0
467750883,141601779,905,3,f,164509000,10.016,20228500000,1329.5,6.0884e-08,132.738,8.08164e-06,0.201524,1.22696e-08,1.46614e-06,0.00302131,8300,1190,9240
467749068,141601779,329,1,f,2784240000,80606.3,497564000000,27405900,2.8951e-05,339.997,0.00984325,3.41069,9.87427e-05,0.0117991,0.227227,5970,1970,2400
467749239,141601779,625,1,f,431601000,7585.76,86214500000,2685230,1.75759e-05,353.983,0.00622155,0.528712,9.29256e-06,0.0011104,0.134139,5580,1990,3070
467750635,141601779,488,3,f,286200,0,22713300,0,0,0,0,0.000350595,0,0,0,0,0,0
467749196,141601779,564,1,f,277240000,39.0026,33038200000,6202.73,1.40682e-07,159.034,2.23732e-05,0.339619,4.77782e-08,5.7092e-06,0.00681054,4810,3870,5690
467749990,141601779,649,2,f,10369800,0,1101090000,0,0,0,0,0.012703,0,0,0,0,0,0
467750232,141601779,1014,2,f,225770000,1089.39,21656700000,147264,4.82521e-06,135.18,0.000652273,0.276569,1.3345e-06,0.000159465,0.0277473,7070,3200,8180
467750769,141601779,709,3,f,2161280000,2050.84,257542000000,482230,9.48899e-07,235.138,0.000223122,2.64757,2.51228e-06,0.000300202,0.0413098,6550,4500,3840
467750877,141601779,898,3,f,551684000,303.907,54825100000,79514.6,5.50872e-07,261.641,0.000144131,0.675813,3.72286e-07,4.44859e-05,0.0305495,10790,4400,5640
467749080,141601779,344,1,f,205380000,0,25966100000,0,0,0,0,0.25159,0,0,0,0,0,0
467750727,141601779,649,3,f,20739600,0,2455120000,0,0,0,0,0.025406,0,0,0,0,0,0
467750229,141601779,1009,2,f,20862900000,2997940,861301000000,681498000,0.000143697,227.322,0.0326656,25.557,0.00367247,0.438837,0.498301,4070,3640,5920
467750190,141601779,957,2,f,990184000,72621.9,154321000000,31544300,7.33418e-05,434.363,0.031857,1.21298,8.89618e-05,0.0106304,0.194182,13040,4300,6280
467750123,141601779,863,2,f,189850000,0.0159003,5617120000,3.12309,8.37518e-11,196.417,1.64503e-08,0.232567,1.94779e-11,2.32749e-09,1.7667e-05,9020,5240,6780
467749938,141601779,575,2,f,108296000,0,14137900000,0,0,0,0,0.132663,0,0,0,0,0,0
467750164,141601779,924,2,f,392630000,159726,6345590000,20415500,0.000406811,127.816,0.0519969,0.480971,0.000195664,0.0233807,0.275956,8680,5120,7820
467750925,141601779,959,3,f,254417000,63183.3,20810100000,10103800,0.000248345,159.912,0.0397133,0.311661,7.73995e-05,0.00924876,0.231165,7980,3260,10830
467749011,141601779,238,1,f,19225800,0,432039000,0,0,0,0,0.0235516,0,0,0,0,0,0
467750329,141601779,312782598,2,f,6194700,0,668379000,0,0,0,0,0.00758851,0,0,0,0,0,0
467750126,141601779,869,2,f,20761200,0,2748990000,0,0,0,0,0.0254325,0,0,0,0,0,0
467749097,141601779,370,1,f,6229390000,5394.11,414572000000,785389,8.65914e-07,145.601,0.000126078,7.631,6.60778e-06,0.000789589,0.0551418,11390,7240,5680
467749303,141601779,723,1,f,738396000,2409.86,126583000000,682987,3.26364e-06,283.414,0.000924961,0.904535,2.95207e-06,0.000352754,0.0547016,3660,4500,3790
467749684,141601779,141,2,f,995206000,31325.5,102794000000,6361340,3.14763e-05,203.073,0.00639198,1.21913,3.83737e-05,0.00458541,0.158031,5730,3660,5720
467751002,141601779,1070,3,f,1454750000,95018.7,298188000000,34742800,6.53162e-05,365.642,0.0238824,1.78207,0.000116398,0.0139088,0.227227,5970,1970,2400
467750403,141601779,114,3,f,174424000,1240.91,12757100000,159865,7.11434e-06,128.829,0.000916535,0.213669,1.52011e-06,0.000181644,0.0165794,9740,6700,4140
467750468,141601779,214,3,f,578885000,6102.77,48604100000,1285500,1.05423e-05,210.643,0.00222065,0.709135,7.47589e-06,0.000893322,0.0694266,8800,4440,6010
467750158,141601779,914,2,f,1363500,0,193239000,0,0,0,0,0.00167029,0,0,0,0,0,0
467750397,141601779,101,3,f,678033000,11758.9,54634900000,2847120,1.73427e-05,242.125,0.00419909,0.83059,1.44047e-05,0.00172127,0.112243,11440,5620,8270
467748902,141601779,51,1,f,515479000,0,62144700000,0,0,0,0,0.631461,0,0,0,0,0,0
467749821,141601779,356,2,f,6447600,0,246258000,0,0,0,0,0.00789831,0,0,0,0,0,0
467748951,141601779,141,1,f,995206000,5905.22,106249000000,997814,5.93366e-06,168.972,0.00100262,1.21913,7.23389e-06,0.000864405,0.0591289,5240,7000,4720
467750002,141601779,670,2,f,160109000,0,20052900000,0,0,0,0,0.196134,0,0,0,0,0,0
467750335,141601779,312782624,2,f,19251900,0,1982810000,0,0,0,0,0.0235836,0,0,0,0,0,0
467750901,141601779,929,3,f,76420800,77.4439,7033830000,8431.73,1.01339e-06,108.875,0.000110333,0.0936155,9.48688e-08,1.13362e-05,0.00459693,6120,2730,2660
467750544,141601779,333,3,f,33377300,52009.9,3700070000,13215800,0.00155824,254.102,0.395953,0.0408872,6.37122e-05,0.0076132,0.492751,4140,4160,5950
467750208,141601779,980,2,f,38132100,0,4605650000,0,0,0,0,0.0467118,0,0,0,0,0,0
467750027,141601779,701,2,f,1111910000,0,123659000000,0,0,0,0,1.36209,0,0,0,0,0,0
467749703,141601779,169,2,f,69519600,0,6555910000,0,0,0,0,0.0851615,0,0,0,0,0,0
467749800,141601779,328,2,f,496158000,30173.5,80842200000,8444430,6.08143e-05,279.863,0.0170196,0.607794,3.69625e-05,0.00441679,0.144222,2980,4490,8140
467750492,141601779,252,3,f,1068540000,15098.9,177858000000,4686860,1.41305e-05,310.41,0.00438624,1.30896,1.84962e-05,0.00221018,0.162253,7420,1950,9480
467748895,141601779,39,1,f,1090090000,37923.6,171204000000,8542160,3.47895e-05,225.247,0.00783623,1.33536,4.64564e-05,0.00555124,0.15523,4570,2050,5220
467749739,141601779,231,2,f,7195500,0,418705000,0,0,0,0,0.00881449,0,0,0,0,0,0
467750837,141601779,836,3,f,349706000,84957.9,25700000000,14443300,0.000242941,170.005,0.0413012,0.42839,0.000104073,0.0124361,0.210732,9370,3520,10600
467750393,141601779,95,3,f,5362290000,227344,762112000000,43695400,4.23967e-05,192.2,0.00814865,6.5688,0.000278496,0.0332785,0.199167,4470,4950,1690
467751041,141601779,10704,3,f,718414000,4656.86,83274200000,858267,6.48214e-06,184.301,0.00119467,0.880057,5.70466e-06,0.000681671,0.0473331,6210,2750,5170
467749694,141601779,155,2,f,479705000,3790.6,74355200000,1127330,7.90192e-06,297.402,0.00235005,0.587639,4.64348e-06,0.000554867,0.0803521,6330,3600,6710
467750372,141601779,48,3,f,1986340000,326481,325668000000,82762200,0.000164363,253.498,0.0416658,2.43326,0.000399939,0.0477902,0.221271,4670,2930,5960
467750697,141601779,608,3,f,142882000,0,16423900000,0,0,0,0,0.175031,0,0,0,0,0,0
467751011,141601779,1086,3,f,89312400,0,14527600000,0,0,0,0,0.109408,0,0,0,0,0,0
467750299,141601779,1123,2,f,336921000,1400.65,1274690000,134197,4.15722e-06,95.8104,0.000398305,0.412729,1.7158e-06,0.000205028,0.0415506,11260,6190,8240
467750926,141601779,960,3,f,8265760000,275606,328736000000,72148800,3.33431e-05,261.782,0.00872864,10.1256,0.000337618,0.0403432,0.274315,10970,1970,3350
467748931,141601779,114,1,f,87211800,571.068,5728670000,63816.8,6.54805e-06,111.75,0.000731745,0.106834,6.99558e-07,8.35928e-05,0.0165794,9740,6700,4140
467750749,141601779,685,3,f,664213000,0,68226700000,0,0,0,0,0.81366,0,0,0,0,0,0
467750736,141601779,665,3,f,1138040000,216463,34074000000,164291000,0.000190207,758.98,0.144363,1.3941,0.000265167,0.0316858,0.306928,2060,3840,7320
467750328,141601779,312782594,2,f,37917000,0,4815840000,0,0,0,0,0.0464483,0,0,0,0,0,0
467750047,141601779,731,2,f,458226000,32390.9,65339900000,8690170,7.06876e-05,268.291,0.0189648,0.561327,3.96788e-05,0.00474137,0.143376,2940,3690,5910
467750978,141601779,1030,3,f,188105000,19752.3,21701600000,3119730,0.000105007,157.942,0.016585,0.230429,2.41966e-05,0.00289134,0.104414,5470,820,7700
467748975,141601779,178,1,f,181889000,3733.19,19900000000,614335,2.05246e-05,164.56,0.00337752,0.222814,4.57316e-06,0.000546464,0.141335,6990,3300,3250
467749817,141601779,350,2,f,13779000,0,700282000,0,0,0,0,0.0168793,0,0,0,0,0,0
467749596,141601779,312782624,1,f,19251900,0,2464930000,0,0,0,0,0.0235836,0,0,0,0,0,0
467750878,141601779,900,3,f,790081000,183.914,13539500000,34922.9,2.32779e-07,189.887,4.42017e-05,0.967849,2.25295e-07,2.69213e-05,0.0162853,4640,5340,4470
467749930,141601779,558,2,f,149467000,100290,17766800000,16714300,0.000670984,166.66,0.111826,0.183097,0.000122855,0.0146804,0.212748,5530,1570,9250
467749432,141601779,932,1,f,257371000,1687.27,5721440000,275047,6.55578e-06,163.013,0.00106868,0.31528,2.0669e-06,0.000246982,0.0367792,8940,5890,5360
467750733,141601779,658,3,f,842454000,19513.4,49453700000,2519690,2.31626e-05,129.126,0.00299089,1.03201,2.39039e-05,0.00285637,0.119041,9670,3420,3430
467750742,141601779,673,3,f,19391400,17175.6,727988000,2834260,0.000885731,165.017,0.146161,0.0237545,2.10401e-05,0.00251415,0.223493,8410,5720,5140
467749172,141601779,510,1,f,44676000,0,4915610000,0,0,0,0,0.0547281,0,0,0,0,0,0
467749353,141601779,816,1,f,116910000,4512.29,22370100000,1391840,3.85962e-05,308.455,0.0119052,0.143215,5.52755e-06,0.000660508,0.100665,8220,2840,1090
467749167,141601779,500,1,f,12306100000,907807,1870380000000,226524000,7.37692e-05,249.529,0.0184076,15.0749,0.00111206,0.132885,0.235286,5150,2010,3710
467750431,141601779,153,3,f,749471000,56431.8,18421700000,7603400,7.52955e-05,134.736,0.010145,0.918102,6.91289e-05,0.00826047,0.136296,11490,5610,8270
467750981,141601779,1035,3,f,708674000,29301.7,140198000000,8759650,4.13472e-05,298.947,0.0123606,0.868126,3.58946e-05,0.00428918,0.238623,7400,1940,9510
467749256,141601779,651,1,f,223959000,0,18323800000,0,0,0,0,0.274349,0,0,0,0,0,0
467749106,141601779,382,1,f,3901900000,106822,611524000000,33832700,2.73769e-05,316.721,0.00867083,4.77983,0.000130857,0.0156366,0.271836,6470,1980,4550
467749133,141601779,434,1,f,450962000,6691.29,60781700000,1084730,1.48378e-05,162.111,0.00240537,0.552429,8.19683e-06,0.00097947,0.153725,7060,330,5300
467749750,141601779,249,2,f,9216000,0,1102100000,0,0,0,0,0.0112896,0,0,0,0,0,0
467750791,141601779,755,3,f,465255000,1840.46,47373900000,440631,3.9558e-06,239.414,0.000947075,0.569937,2.25456e-06,0.000269406,0.0490616,6400,3550,10290
467750801,141601779,774,3,f,347546000,0,51629900000,0,0,0,0,0.425744,0,0,0,0,0,0
467750323,141601779,312782574,2,f,218830000,2732.88,26427400000,441852,1.24886e-05,161.68,0.00201915,0.268067,3.34778e-06,0.000400039,0.0450731,9380,1880,9780
467750226,141601779,1006,2,f,56410200,1162.8,6252490000,223632,2.06132e-05,192.323,0.0039644,0.0691025,1.42443e-06,0.00017021,0.0450934,7250,430,7770
467750281,141601779,1092,2,f,58385700,13.0018,6134630000,3304.08,2.22688e-07,254.125,5.65906e-05,0.0715225,1.59272e-08,1.9032e-06,0.00711548,7080,4380,8150
467749982,141601779,637,2,f,1737320000,13.1296,231063000000,4770.98,7.55737e-09,363.378,2.74618e-06,2.12822,1.60837e-08,1.9219e-06,0.00499234,6070,4460,6770
467750782,141601779,735,3,f,219901000,85219.3,20954300000,12979100,0.000387535,152.302,0.0590224,0.269378,0.000104394,0.0124744,0.196231,8160,2590,10640
467749365,141601779,836,1,f,174853000,6719.75,11886500000,1069780,3.84309e-05,159.2,0.00611818,0.214195,8.23169e-06,0.000983635,0.0782028,9320,3620,780
467749625,141601779,35,2,f,15952500,0,1955040000,0,0,0,0,0.0195418,0,0,0,0,0,0
467748901,141601779,50,1,f,37005300,0,4025250000,0,0,0,0,0.0453315,0,0,0,0,0,0
467750154,141601779,909,2,f,5163330000,146327,558523000000,26511600,2.83396e-05,181.181,0.0051346,6.32507,0.00017925,0.0214193,0.160794,9210,5170,10480
467751032,141601779,1123,3,f,673843000,11502.9,2407450000,1547940,1.70706e-05,134.569,0.00229718,0.825457,1.40911e-05,0.0016838,0.138901,11540,5590,3220
467749491,141601779,1010,1,f,88750800,7182.13,15619000000,2325560,8.09246e-05,323.799,0.0262033,0.10872,8.79811e-06,0.00105132,0.0986296,4840,4530,1640
467750316,141601779,312782546,2,f,267763000,456.782,38756700000,82661.4,1.70592e-06,180.965,0.000308711,0.328009,5.59558e-07,6.68637e-05,0.0272901,7270,430,7770
467749497,141601779,1018,1,f,1067240000,13578.1,136525000000,2802290,1.27227e-05,206.383,0.00262575,1.30736,1.66332e-05,0.00198756,0.100034,6620,3650,1640
467750984,141601779,1039,3,f,60616800,0,4072590000,0,0,0,0,0.0742556,0,0,0,0,0,0
467751027,141601779,1111,3,f,351655000,69404.8,61796000000,21526100,0.000197366,310.153,0.0612137,0.430778,8.50209e-05,0.0101595,0.164731,6960,1200,8040
467749850,141601779,402,2,f,319438000,2565.81,41849200000,428137,8.03228e-06,166.862,0.00134028,0.391311,3.14312e-06,0.000375583,0.0213533,8090,1180,9450
467750187,141601779,951,2,f,412906000,12879.9,72153400000,5565660,3.11932e-05,432.12,0.0134792,0.50581,1.57779e-05,0.00188536,0.151156,13090,4300,6300
467749126,141601779,422,1,f,118133000,0,7264790000,0,0,0,0,0.144713,0,0,0,0,0,0
467749557,141601779,1114,1,f,34484400,0,5417810000,0,0,0,0,0.0422434,0,0,0,0,0,0
467749883,141601779,461,2,f,14782500,0,1520020000,0,0,0,0,0.0181086,0,0,0,0,0,0
467750060,141601779,759,2,f,9589500,479.257,1176590000,105678,4.99773e-05,220.505,0.0110202,0.0117471,5.8709e-07,7.01536e-05,0.0252966,8720,2820,10240
467750179,141601779,942,2,f,1023150000,8432.84,110252000000,1290240,8.24203e-06,153.001,0.00126104,1.25336,1.03302e-05,0.0012344,0.107944,4600,5420,8470
467750086,141601779,804,2,f,25382700,0,3596160000,0,0,0,0,0.0310938,0,0,0,0,0,0
467750669,141601779,565,3,f,236979000,368.105,37795000000,79714.3,1.55332e-06,216.553,0.000336377,0.290299,4.50928e-07,5.38831e-05,0.0205401,8460,950,7240
467749058,141601779,315,1,f,54958200000,2943960,8343200000000,751922000,5.35671e-05,255.412,0.0136817,67.3238,0.00360634,0.430936,0.566595,3800,3650,5610
467749397,141601779,886,1,f,2162850000,177641,383842000000,51364800,8.21329e-05,289.15,0.0237487,2.64949,0.00021761,0.0260031,0.250267,6660,990,5260
467749143,141601779,449,1,f,52415100,4789.34,2624560000,1006260,9.13733e-05,210.103,0.0191978,0.0642085,5.86694e-06,0.000701063,0.0853227,5630,3680,5540
467750155,141601779,910,2,f,46476000,0,5862370000,0,0,0,0,0.0569331,0,0,0,0,0,0
467750942,141601779,981,3,f,490590000,107163,59191600000,16630100,0.000218437,155.185,0.0338982,0.600973,0.000131275,0.0156865,0.210982,6910,1820,9960
467749010,141601779,237,1,f,4479300,0,211171000,0,0,0,0,0.00548714,0,0,0,0,0,0
467750400,141601779,106,3,f,6508800,0,677713000,0,0,0,0,0.00797328,0,0,0,0,0,0
467749976,141601779,629,2,f,324571000,13.1296,53779100000,4770.98,4.04521e-08,363.378,1.46994e-05,0.397599,1.60837e-08,1.9219e-06,0.00499234,6070,4460,6770
467749616,141601779,19,2,f,11583400,8540.72,1158490000,1756780,0.000737325,205.695,0.151664,0.0141896,1.04624e-05,0.00125019,0.233598,4050,3590,5890
467749594,141601779,312782616,1,f,138020000,186.189,26452400000,66104.1,1.349e-06,355.037,0.000478945,0.169075,2.28082e-07,2.72544e-05,0.0286069,8180,1190,2520
467749760,141601779,263,2,f,29812500,212.504,2004980000,43587.9,7.128e-06,205.116,0.00146207,0.0365203,2.60317e-07,3.11062e-05,0.0328777,4940,6850,6060
467750937,141601779,974,3,f,1458080000,132525,282679000000,46206900,9.08896e-05,348.667,0.0316902,1.78615,0.000162343,0.0193989,0.217091,4810,2840,2400
467749772,141601779,287,2,f,3538800,0,274544000,0,0,0,0,0.00433503,0,0,0,0,0,0
467750259,141601779,1052,2,f,207492000,0,15966400000,0,0,0,0,0.254178,0,0,0,0,0,0
467749034,141601779,278,1,f,1748450000,83491.2,209519000000,10996800,4.77515e-05,131.712,0.00628943,2.14185,0.000102277,0.0122214,0.334653,5860,7140,3940
467749441,141601779,943,1,f,2326660000,177958,374260000000,46418800,7.64866e-05,260.841,0.0199509,2.85016,0.000217999,0.0260495,0.171296,5060,1160,4570
467751081,141601779,275,2,t,72436.3,25725.3,32429900,22126100,0.355144,860.092,305.457,8.87344e-05,3.15135e-05,0.00376567,0.492751,4140,4160,5950
467749485,141601779,1004,1,f,39446100,0,3659460000,0,0,0,0,0.0483215,0,0,0,0,0,0
467749649,141601779,83,2,f,233144000,0,10207600000,0,0,0,0,0.285602,0,0,0,0,0,0
467750249,141601779,1037,2,f,375044000,130922,47997300000,23274400,0.000349084,177.773,0.0620578,0.459429,0.000160379,0.0191643,0.242329,9260,2160,7530
467750288,141601779,1101,2,f,295286000,3378.96,46049200000,867039,1.1443e-05,256.6,0.00293627,0.361725,4.13922e-06,0.000494611,0.106173,4220,4430,8810
467749464,141601779,973,1,f,146129000,0,21621800000,0,0,0,0,0.179009,0,0,0,0,0,0
467749731,141601779,217,2,f,160678000,0,17454400000,0,0,0,0,0.19683,0,0,0,0,0,0
467750844,141601779,844,3,f,3427570000,198515,471847000000,55104400,5.79172e-05,277.583,0.0160768,4.19877,0.000243181,0.0290586,0.235286,5150,2010,3710
467751071,141601779,312782636,3,f,341042000,16150.1,40575600000,3195600,4.73551e-05,197.868,0.00937009,0.417777,1.97839e-05,0.00236405,0.0769446,9360,2910,1180
467749952,141601779,596,2,f,476301000,139201,47307500000,20106700,0.000292253,144.444,0.0422143,0.583468,0.000170521,0.0203761,0.26027,4920,7050,6540
467749721,141601779,202,2,f,610916000,0,74749500000,0,0,0,0,0.748371,0,0,0,0,0,0
467750916,141601779,946,3,f,663755000,7242.93,76146400000,1293460,1.0912e-05,178.583,0.00194871,0.8131,8.87259e-06,0.00106022,0.0474403,8160,5330,5820
467751086,141601779,567,2,t,37474400,6820160,12279100000,4913550000,0.181995,720.445,131.117,0.0459061,0.00835469,0.998333,0.838598,3990,4120,6120
467749518,141601779,1048,1,f,850137000,0,41059400000,0,0,0,0,1.04142,0,0,0,0,0,0
467751047,141601779,182305709,3,f,305957000,0,46528300000,0,0,0,0,0.374797,0,0,0,0,0,0
467750729,141601779,653,3,f,18225000,0,1857110000,0,0,0,0,0.0223256,0,0,0,0,0,0
467749193,141601779,556,1,f,232503000,10877.8,31124100000,2071840,4.67857e-05,190.465,0.00891103,0.284817,1.33253e-05,0.0015923,0.0893483,2990,4400,5180
467749421,141601779,918,1,f,3698590000,64424.8,382917000000,11017400,1.74187e-05,171.012,0.00297881,4.53077,7.89204e-05,0.00943049,0.243446,9650,5220,1180
467750129,141601779,874,2,f,38079900,2254.67,3576510000,395115,5.92089e-05,175.243,0.0103759,0.0466479,2.76197e-06,0.000330038,0.101712,9460,3570,7990
467750474,141601779,225,3,f,553615000,0,48952500000,0,0,0,0,0.678179,0,0,0,0,0,0
467750593,141601779,412,3,f,625502000,10.0898,115185000000,2290.4,1.61308e-08,227,3.66169e-06,0.76624,1.23601e-08,1.47695e-06,0.00297247,3660,4530,3820
467750683,141601779,588,3,f,493553000,126730,78385500000,25609100,0.000256772,202.075,0.0518873,0.604602,0.000155245,0.0185508,0.221271,4670,2930,5960
467748954,141601779,146,1,f,1153080000,5250.09,81730200000,1474700,4.55309e-06,280.89,0.00127892,1.41253,6.43136e-06,0.000768507,0.13149,9660,5150,4710
467749337,141601779,788,1,f,322566000,8624.03,31966600000,1259630,2.67357e-05,146.061,0.00390504,0.395144,1.05644e-05,0.00126238,0.0971622,7610,7350,2620
467749120,141601779,409,1,f,522107000,1760.55,78486000000,255249,3.372e-06,144.983,0.000488882,0.639581,2.15667e-06,0.000257708,0.040284,9570,1720,1870
467749216,141601779,595,1,f,77428800,0,3654910000,0,0,0,0,0.0948503,0,0,0,0,0,0
467748913,141601779,74,1,f,89847900,0,11823200000,0,0,0,0,0.110064,0,0,0,0,0,0
467749741,141601779,234,2,f,103313000,3988.6,12047600000,1026920,3.8607e-05,257.465,0.00993996,0.126558,4.88604e-06,0.000583851,0.0812979,6460,4310,10250
467750987,141601779,1045,3,f,92745000,0,8943000000,0,0,0,0,0.113613,0,0,0,0,0,0
467749331,141601779,778,1,f,928130000,50606.2,166932000000,15630400,5.45249e-05,308.863,0.0168407,1.13696,6.19926e-05,0.00740773,0.198343,8480,1170,3270
467749128,141601779,425,1,f,287651000,4975.66,38628400000,1600720,1.72976e-05,321.711,0.00556481,0.352372,6.09518e-06,0.000728336,0.0572552,9960,2070,3340
467749951,141601779,595,2,f,77428800,0,4236300000,0,0,0,0,0.0948503,0,0,0,0,0,0
467749943,141601779,582,2,f,164044000,27973.3,24485000000,7685950,0.000170523,274.76,0.046853,0.200954,3.42673e-05,0.00409473,0.143376,2940,3690,5910
467749461,141601779,969,1,f,176205000,11926.9,23090700000,2147890,6.76875e-05,180.089,0.0121898,0.215851,1.46104e-05,0.00174585,0.094334,2430,3580,5240
467749838,141601779,381,2,f,753517000,21800.2,91073400000,4908860,2.89312e-05,225.175,0.0065146,0.923058,2.67052e-05,0.0031911,0.155976,8640,5100,7830
467749056,141601779,313,1,f,16405900000,1154430,2057730000000,226219000,7.03669e-05,195.957,0.0137889,20.0972,0.00141418,0.168986,0.312205,8230,2310,4310
467750543,141601779,332,3,f,1341000,0,191310000,0,0,0,0,0.00164273,0,0,0,0,0,0
467750139,141601779,893,2,f,60102900,462.159,5830520000,77690.7,7.68947e-06,168.104,0.00129263,0.0736261,5.66145e-07,6.76508e-05,0.0254114,6120,3600,9400
467750600,141601779,425,3,f,575302000,7741.11,72541400000,2111460,1.34557e-05,272.76,0.00367019,0.704744,9.48286e-06,0.00113314,0.0572552,9960,2070,3340
467749799,141601779,326,2,f,204137000,346.938,3440770000,34941.6,1.69953e-06,100.714,0.000171167,0.250068,4.24999e-07,5.07847e-05,0.01424,10900,4000,6950
467749392,141601779,878,1,f,346000000,59527.1,38186500000,8348090,0.000172043,140.24,0.0241274,0.423851,7.29207e-05,0.00871357,0.15224,4220,3220,1720
