id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465744387,286837316,120,3,f,434893000,159689,100155000000,38454200,0.000367192,240.807,0.0884223,0.532743,0.000195619,0.00241365,0.234552,4580,5010,9790
465740967,286837316,773,1,f,158576000,1.02762,36669500000,88.1894,6.48025e-09,85.8195,5.56132e-07,0.194256,1.25883e-09,1.55321e-08,0.000681771,11990,5560,5560
465741695,286837316,14,2,f,774000,0,254975000,0,0,0,0,0.00094815,0,0,0,0,0,0
465743568,286837316,989,2,f,229818000,1090.21,45434600000,129698,4.74379e-06,118.967,0.000564352,0.281527,1.3355e-06,1.64781e-05,0.025086,11430,3690,6290
465741009,286837316,809,1,f,674500000,5829.35,192723000000,1715940,8.64246e-06,294.363,0.00254402,0.826263,7.14095e-06,8.81087e-05,0.104265,5320,5370,4880
465741890,286837316,146,2,f,1153080000,8316.29,192691000000,1394960,7.21223e-06,167.738,0.00120977,1.41253,1.01875e-05,0.000125698,0.0967996,9110,4190,7800
465742104,286837316,290,2,f,3088060000,402356,653344000000,82940200,0.000130294,206.136,0.0268583,3.78287,0.000492886,0.00608148,0.423894,5860,6940,7070
465744065,286837316,312782612,2,f,51101100,0,16746400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465741267,286837316,959,1,f,127209000,36963.9,25664200000,6711170,0.000290577,181.56,0.0527571,0.155831,4.52808e-05,0.000558698,0.172669,7090,3690,610
465745908,286837316,763,3,f,10713600,1702.92,1082390000,93581.8,0.00015895,54.9536,0.00873486,0.0131242,2.08608e-06,2.57391e-05,0.0646251,4980,6770,5730
465741902,286837316,151,2,f,286215000,0,52891700000,0,0,0,0,0.350614,0,0,0,0,0,0
465744032,286837316,312782578,2,f,30312900,1802160,7891920000,1367640000,0.0594519,758.89,45.1174,0.0371333,0.00220765,0.0272391,0.513404,9160,2040,9960
465744480,286837316,153,3,f,749471000,832004,43720300000,132275000,0.00111012,158.983,0.176491,0.918102,0.0010192,0.0125755,0.374346,11860,4830,7610
465746820,286837316,1074,3,f,77545800,333541,16212800000,162203000,0.00430121,486.306,2.0917,0.0949936,0.000408588,0.00504136,0.380567,8410,1380,9590
465747379,286837316,988,3,t,286414,162603,716549000,579488000,0.567721,3563.82,2023.25,0.000350857,0.000199189,0.00245769,1,8840,4060,10030
465741709,286837316,26,2,f,548428000,256664,162902000000,180313000,0.000468,702.523,0.328781,0.671824,0.000314414,0.0038794,0.259644,8310,2700,5930
465743572,286837316,990,2,f,118723000,590646,40482300000,416954000,0.00497501,705.929,3.512,0.145435,0.000723541,0.00892743,0.40057,8430,3090,10510
465745850,286837316,731,3,f,916452000,76992.9,249491000000,28389200,8.4012e-05,368.725,0.0309773,1.12265,9.43164e-05,0.00116372,0.303366,2650,3570,5670
465746791,286837316,1061,3,f,60507000,19993.6,15676100000,11693100,0.000330435,584.843,0.193252,0.0741211,2.44922e-05,0.000302197,0.182763,7790,2800,6160
465739899,286837316,113,1,f,235825000,4.15924,73589900000,964.944,1.7637e-08,232,4.09177e-06,0.288886,5.09507e-09,6.28656e-08,0.00221648,6270,510,4020
465746113,286837316,847,3,f,655142000,639685,228723000000,504191000,0.000976406,788.187,0.76959,0.802549,0.000783614,0.00966863,0.385782,8390,2980,10270
465746200,286837316,884,3,f,68985000,392797,11802100000,225028000,0.00569394,572.887,3.26199,0.0845066,0.000481176,0.00593699,0.533969,7460,4540,9680
465742328,286837316,397,2,f,29430900,1473.55,2232920000,131193,5.00681e-05,89.0317,0.00445765,0.0360529,1.8051e-06,2.22722e-05,0.0410467,8610,4680,5770
465742959,286837316,720,2,f,164333000,434.954,23749300000,47294.7,2.64679e-06,108.735,0.000287798,0.201308,5.32819e-07,6.57419e-06,0.0149317,12830,4850,6680
465741353,286837316,1021,1,f,561557000,0,157260000000,0,0,0,0,0.687907,0,0,0,0,0,0
465743151,286837316,814,2,f,103431000,0,30431500000,0,0,0,0,0.126703,0,0,0,0,0,0
465747285,286837316,368,3,t,3366570,2253570,12114600000,10731800000,0.669396,4762.14,3187.76,0.00412405,0.00276062,0.034062,1,9140,3670,9920
465741801,286837316,104,2,f,1205800000,36147.4,342470000000,8007450,2.9978e-05,221.522,0.0066408,1.4771,4.42805e-05,0.000546356,0.202456,4480,4960,9690
465743324,286837316,895,2,f,911233000,77845500,381840000000,117154000000,0.0854288,1504.96,128.567,1.11626,0.0953608,1.17661,1,9130,3330,9840
465746439,286837316,967,3,f,10189200000,6320560,738809000000,949473000,0.000620317,150.22,0.0931839,12.4818,0.00774268,0.0955332,0.53698,10140,7040,5680
465743270,286837316,862,2,f,483763000,0,147146000000,0,0,0,0,0.592609,0,0,0,0,0,0
465742490,286837316,491,2,f,251901000,11886.9,54431500000,1341900,4.71886e-05,112.889,0.00532708,0.308579,1.45614e-05,0.000179666,0.073028,8410,5890,5770
465742781,286837316,656,2,f,844659000,135885,213019000000,49881900,0.000160875,367.09,0.0590557,1.03471,0.000166459,0.00205385,0.226809,5960,530,6360
465743067,286837316,781,2,f,11709000,0,3406540000,0,0,0,0,0.0143435,0,0,0,0,0,0
465741176,286837316,905,1,f,82254600,4.12474,21486100000,824.358,5.0146e-08,199.857,1.0022e-05,0.100762,5.0528e-09,6.23441e-08,0.00218533,8230,1510,1630
465741970,286837316,187,2,f,373317000,62.5619,112658000000,29151.3,1.67584e-07,465.96,7.80873e-05,0.457314,7.66384e-08,9.45604e-07,0.0166958,5310,5100,9400
465741145,286837316,886,1,f,2162850000,53727.1,706177000000,19600400,2.48409e-05,364.815,0.00906232,2.64949,6.58157e-05,0.000812067,0.17394,6070,1810,5680
465740283,286837316,326,1,f,204137000,44972.8,16865100000,3026850,0.000220307,67.304,0.0148275,0.250068,5.50916e-05,0.000679749,0.0780574,10650,4090,4290
465741753,286837316,67,2,f,24652800,0,6280970000,0,0,0,0,0.0301997,0,0,0,0,0,0
465744318,286837316,91,3,f,775508000,485.877,216905000000,39670.9,6.26527e-07,81.6481,5.11547e-05,0.949998,5.95199e-07,7.34388e-06,0.0182801,11130,3890,3370
465746329,286837316,926,3,f,2696780000,2905080,543096000000,1479250000,0.00107724,509.195,0.548525,3.30356,0.00355872,0.0439094,0.510786,10000,4700,9720
465744527,286837316,169,3,f,139039000,0,37417300000,0,0,0,0,0.170323,0,0,0,0,0,0
465745458,286837316,590,3,f,827215000,21115,253656000000,10864400,2.55254e-05,514.535,0.0131337,1.01334,2.58659e-05,0.000319147,0.191229,9060,1260,7360
465744556,286837316,181,3,f,345728000,82338.6,126908000000,102374000,0.00023816,1243.33,0.296111,0.423517,0.000100865,0.00124452,0.516816,6010,4990,6010
465745658,286837316,658,3,f,842454000,197494,90467600000,53987100,0.000234427,273.361,0.0640831,1.03201,0.00024193,0.00298506,0.324173,9660,4910,7980
465741838,286837316,121,2,f,11001600,76677.9,2335030000,40097300,0.00696971,522.931,3.64468,0.013477,9.39305e-05,0.00115896,0.321996,9280,2440,9130
465740316,286837316,347,1,f,66788100,0,12923600000,0,0,0,0,0.0818154,0,0,0,0,0,0
465740489,286837316,456,1,f,1836900,0,398651000,0,0,0,0,0.0022502,0,0,0,0,0,0
465745289,286837316,491,3,f,503802000,22784.9,102954000000,2603430,4.52258e-05,114.261,0.00516757,0.617157,2.79115e-05,0.000344386,0.073028,8410,5890,5770
465747271,286837316,289,3,t,9488830,2146970,10637300000,5678530000,0.226263,2644.9,598.443,0.0116238,0.00263004,0.0324508,0.951849,8990,2850,9960
465740556,286837316,510,1,f,44676000,0,10022200000,0,0,0,0,0.0547281,0,0,0,0,0,0
465741526,286837316,1107,1,f,338322000,34583.9,48796200000,2522450,0.000102222,72.9371,0.00745577,0.414444,4.23653e-05,0.000522725,0.100724,12730,6900,4220
465742756,286837316,642,2,f,45219600,6147,3882260000,549459,0.000135937,89.3866,0.0121509,0.055394,7.53007e-06,9.29099e-05,0.0274219,10100,6870,6170
465742785,286837316,658,2,f,421227000,159454,44771700000,46818900,0.000378545,293.621,0.111149,0.516003,0.000195331,0.00241009,0.324173,9660,4910,7980
465740144,286837316,313,1,f,16405900000,2392490,4045240000000,470468000,0.000145831,196.644,0.0286768,20.0972,0.0029308,0.0361617,0.501171,8620,5850,4890
465743527,286837316,974,2,f,729041000,0,286006000000,0,0,0,0,0.893076,0,0,0,0,0,0
465744440,286837316,138,3,f,2165960000,500446,622452000000,367002000,0.00023105,733.351,0.169441,2.65331,0.000613046,0.00756408,0.672515,7030,3330,7390
465740909,286837316,707,1,f,123493000,0.0156276,32616200000,4.43958,1.26547e-10,284.086,3.59502e-08,0.151278,1.91438e-11,2.36206e-10,1.62235e-05,3980,3480,5680
465743376,286837316,912,2,f,54815400,15.4551,15720600000,1916.43,2.81948e-07,124,3.49616e-05,0.0671489,1.89325e-08,2.33599e-07,0.00247902,11290,4200,5730
465739918,286837316,126,1,f,61705800,756.769,7677830000,86405,1.22642e-05,114.176,0.00140027,0.0755896,9.27042e-07,1.14383e-05,0.022859,7480,7050,5180
465746058,286837316,827,3,f,421367000,332.776,134933000000,115621,7.89753e-07,347.444,0.000274395,0.516175,4.07651e-07,5.02981e-06,0.0706546,4140,3350,6190
465742811,286837316,673,2,f,9695700,3978.67,905580000,416663,0.000410354,104.724,0.042974,0.0118772,4.87388e-06,6.01364e-05,0.0756296,8270,5880,6370
465740838,286837316,673,1,f,9695700,6771.76,751017000,537766,0.000698429,79.4129,0.0554643,0.0118772,8.29541e-06,0.000102353,0.0972195,8290,5840,5090
465743291,286837316,874,2,f,38079900,59564.1,6077280000,24839200,0.00156419,417.016,0.65229,0.0466479,7.2966e-05,0.000900292,0.258623,9240,3880,7960
465743279,286837316,867,2,f,392236000,4736.63,75791800000,885449,1.2076e-05,186.936,0.00225744,0.480489,5.80237e-06,7.15927e-05,0.197599,10360,3860,7470
465742198,286837316,333,2,f,16710300,0,4913520000,0,0,0,0,0.0204701,0,0,0,0,0,0
465744946,286837316,330,3,f,17400600,10458.6,3010470000,4074000,0.000601048,389.536,0.23413,0.0213157,1.28118e-05,0.000158078,0.17216,6750,1210,6500
465741198,286837316,918,1,f,3698590000,356003,714606000000,171736000,9.62536e-05,482.402,0.0464329,4.53077,0.000436103,0.00538087,0.58746,8470,4880,860
465745379,286837316,556,3,f,465007000,0,139862000000,0,0,0,0,0.569633,0,0,0,0,0,0
465742937,286837316,701,2,f,1111910000,5663.62,283449000000,1228240,5.0936e-06,216.866,0.00110463,1.36209,6.93793e-06,8.56038e-05,0.128964,12040,4630,6680
465742046,286837316,242,2,f,1267290000,146246,321044000000,106626000,0.0001154,729.087,0.0841366,1.55243,0.000179151,0.00221046,0.475842,4050,4750,6100
465742751,286837316,638,2,f,335997000,0,84240700000,0,0,0,0,0.411596,0,0,0,0,0,0
465747406,286837316,1089,3,t,57392700,36706200,191364000000,169595000000,0.639561,4620.35,2955,0.0703061,0.044965,0.554802,1,9400,3960,9770
465747034,286837316,312782608,3,f,238408000,2034.63,66660500000,929691,8.53424e-06,456.933,0.00389958,0.29205,2.49243e-06,3.07528e-05,0.20388,8140,1210,9380
465746380,286837316,939,3,f,17128800,0,2520680000,0,0,0,0,0.0209828,0,0,0,0,0,0
465744256,286837316,62,3,f,961925000,367560,69112300000,24046800,0.000382108,65.4229,0.0249986,1.17836,0.000450261,0.00555555,0.104784,12770,7060,4940
465744322,286837316,93,3,f,55870200,6949.13,217074000,324285,0.00012438,46.6655,0.00580425,0.068441,8.51269e-06,0.000105034,0.0721935,9430,5450,3670
465741941,286837316,170,2,f,325300000,82799,98800500000,55860200,0.000254531,674.648,0.171719,0.398493,0.000101429,0.00125148,0.25014,7110,3120,7890
465746364,286837316,934,3,f,232686000,573.749,37940100000,61131.2,2.46576e-06,106.547,0.00026272,0.28504,7.02842e-07,8.67203e-06,0.0265818,8910,6490,8680
465746795,286837316,1062,3,f,208404000,51255.1,44663000000,23543200,0.000245941,459.335,0.112969,0.255295,6.27875e-05,0.000774704,0.222299,7400,1560,8290
465747166,286837316,895,2,t,9923970,7374430,46601200000,43741600000,0.743092,5931.52,4407.67,0.0121569,0.00903367,0.111462,1,9130,3340,9840
465744781,286837316,250,3,f,482553000,423.137,113990000000,176740,8.76872e-07,417.689,0.00036626,0.591127,5.18343e-07,6.39558e-06,0.0268878,5460,2630,6320
465743781,286837316,1062,2,f,104202000,51255.1,21195500000,23543200,0.000491882,459.335,0.225938,0.127647,6.27875e-05,0.000774704,0.222299,7400,1560,8290
465745105,286837316,390,3,f,52097400,733.381,9195430000,97219.1,1.40771e-05,132.563,0.0018661,0.0638193,8.98392e-07,1.10848e-05,0.029702,6140,6670,4180
465742772,286837316,651,2,f,223959000,6282.03,41354800000,608566,2.805e-05,96.8741,0.00271732,0.274349,7.69549e-06,9.49509e-05,0.0725933,12370,4850,6310
465745101,286837316,388,3,f,2910600,57.9817,239133000,3360.64,1.99209e-05,57.9604,0.00115462,0.00356549,7.10276e-08,8.76375e-07,0.00563851,13010,5060,5610
465745179,286837316,427,3,f,562063000,27622300,166170000000,32851900000,0.0491445,1189.33,58.4488,0.688527,0.0338373,0.417502,0.765052,9260,3500,10210
465745194,286837316,436,3,f,243655000,2187.46,36805800000,221211,8.97768e-06,101.127,0.000907885,0.298478,2.67964e-06,3.30628e-05,0.0396368,7090,6340,6620
465742919,286837316,690,2,f,73858500,0,11153100000,0,0,0,0,0.0904767,0,0,0,0,0,0
465743659,286837316,1020,2,f,533321000,37067.7,171499000000,42526400,6.95036e-05,1147.26,0.0797389,0.653318,4.5408e-05,0.000560267,0.672515,7030,3330,7390
465746133,286837316,854,3,f,854590000,14.3259,297942000000,3917.77,1.67635e-08,273.474,4.58439e-06,1.04687,1.75493e-08,2.16532e-07,0.00424131,5420,1130,3000
465746449,286837316,973,3,f,292259000,147703,73698100000,86366800,0.000505385,584.732,0.295515,0.358017,0.000180936,0.00223249,0.306118,8610,1560,9450
465746956,286837316,1139,3,f,205457000,26.5507,54231300000,15208.3,1.29227e-07,572.8,7.40215e-05,0.251685,3.25246e-08,4.01306e-07,0.0121527,5690,6680,7750
465743243,286837316,847,2,f,327571000,639685,110183000000,504191000,0.00195281,788.187,1.53918,0.401275,0.000783614,0.00966863,0.385782,8390,2980,10270
465747428,286837316,312782652,3,t,33470.1,30884.1,220827000,217224000,0.922736,7033.53,6490.09,4.10009e-05,3.7833e-05,0.000466803,0.989869,9140,3320,9830
465741339,286837316,1011,1,f,1786040000,248719,527502000000,70268100,0.000139257,282.52,0.0393429,2.1879,0.000304681,0.00375931,0.364426,6790,2320,1100
465744943,286837316,329,3,f,5568470000,371030,1994220000000,130315000,6.66304e-05,351.226,0.0234023,6.82138,0.000454511,0.00560799,0.257625,6340,1440,9430
465740309,286837316,343,1,f,54637600000,12422900,11601000000000,2059290000,0.000227369,165.766,0.03769,66.9311,0.015218,0.187768,0.609995,6110,4720,4890
465740759,286837316,631,1,f,1135980000,44089.3,208637000000,9768980,3.88115e-05,221.573,0.00859958,1.39158,5.40093e-05,0.000666395,0.155796,6410,7350,3410
465742548,286837316,530,2,f,33043500,12408.3,5260220000,5365220,0.000375513,432.391,0.162368,0.0404783,1.52001e-05,0.000187547,0.162438,5530,2980,5870
465742673,286837316,604,2,f,61013700,0,15888100000,0,0,0,0,0.0747418,0,0,0,0,0,0
465745273,286837316,482,3,f,308014000,742871,23927400000,179850000,0.00241181,242.101,0.5839,0.377317,0.000910016,0.0112283,0.391431,9140,2990,3490
465746490,286837316,1002,3,f,2056660000,8365600,630069000000,5819820000,0.00406757,695.684,2.82974,2.51941,0.0102479,0.126443,0.620595,8650,2670,10580
465740320,286837316,350,1,f,13779000,0,2538960000,0,0,0,0,0.0168793,0,0,0,0,0,0
465745625,286837316,647,3,f,1755860000,37405.3,340193000000,7982170,2.13031e-05,213.397,0.00454602,2.15093,4.58215e-05,0.000565369,0.158085,6690,7420,8370
465740850,286837316,679,1,f,304778000,1829.55,49393600000,149963,6.00289e-06,81.9675,0.000492042,0.373353,2.2412e-06,2.76531e-05,0.0281185,10070,4950,5580
465741300,286837316,981,1,f,245295000,104318,55452500000,27783500,0.000425274,266.336,0.113266,0.300486,0.000127789,0.00157673,0.213712,6990,1750,1460
465742089,286837316,278,2,f,1748450000,646042,410731000000,363217000,0.000369494,562.219,0.207737,2.14185,0.000791402,0.00976472,0.413603,5760,7110,7350
465741034,286837316,824,1,f,354401000,18958.8,51767600000,1661870,5.34954e-05,87.657,0.00468925,0.434141,2.32246e-05,0.000286557,0.0972195,8290,5840,5090
465743623,286837316,1008,2,f,537049000,313530,155603000000,151292000,0.000583802,482.543,0.28171,0.657885,0.000384075,0.00473891,0.582693,8560,3610,8000
465745740,286837316,690,3,f,147717000,0,20801800000,0,0,0,0,0.180953,0,0,0,0,0,0
465741785,286837316,95,2,f,2681140000,515425,719864000000,191317000,0.000192241,371.184,0.0713567,3.2844,0.000631396,0.00779048,0.471054,4450,5060,9430
465743559,286837316,987,2,f,2726110000,31519.7,482334000000,6188400,1.15622e-05,196.334,0.00227005,3.33949,3.86117e-05,0.000476411,0.136097,9040,6170,6760
465740000,286837316,196,1,f,95487300,184.754,12043200000,18490.5,1.93486e-06,100.081,0.000193643,0.116972,2.26324e-07,2.7925e-06,0.0147011,1540,3410,4690
465741609,286837316,312782554,1,f,71386200,0,21212500000,0,0,0,0,0.0874481,0,0,0,0,0,0
465742569,286837316,542,2,f,264586000,99991.2,67948000000,35669700,0.000377916,356.728,0.134813,0.324117,0.000122489,0.00151133,0.182197,6710,1010,5710
465742332,286837316,401,2,f,35525700,0,10475400000,0,0,0,0,0.043519,0,0,0,0,0,0
465743366,286837316,909,2,f,5116030000,188822000,1381940000000,208420000000,0.0369079,1103.79,40.7385,6.26714,0.231307,2.85398,1,9360,3980,9770
465743113,286837316,798,2,f,46539900,266.158,1201270000,13354.7,5.71892e-06,50.1757,0.000286951,0.0570114,3.26044e-07,4.02289e-06,0.0181702,10940,5230,6260
465739827,286837316,33,1,f,577694000,0,152712000000,0,0,0,0,0.707675,0,0,0,0,0,0
465744132,286837316,7,3,f,993148000,3439.98,194378000000,369028,3.46372e-06,107.276,0.000371574,1.21661,4.21398e-06,5.19942e-05,0.0292789,10810,5930,7810
465740699,286837316,603,1,f,634974000,19524.2,61139900000,1772930,3.07481e-05,90.8067,0.00279213,0.777844,2.39172e-05,0.000295103,0.12163,6060,3240,4590
465743540,286837316,980,2,f,38132100,0,9448490000,0,0,0,0,0.0467118,0,0,0,0,0,0
465746441,286837316,968,3,f,1131220000,5215.67,374980000000,1135620,4.61067e-06,217.732,0.00100389,1.38574,6.3892e-06,7.88332e-05,0.0673174,12110,4620,6680
465741213,286837316,928,1,f,3152540000,80719.6,1029830000000,15839400,2.56046e-05,196.227,0.00502433,3.86186,9.88815e-05,0.00122005,0.141536,10040,4150,3490
465742520,286837316,512,2,f,23842600000,752323,6681520000000,125644000,3.15538e-05,167.008,0.00526974,29.2072,0.000921596,0.0113711,0.413608,11690,4340,9480
465745352,286837316,533,3,f,970263000,130822,252985000000,73493100,0.000134832,561.779,0.0757455,1.18857,0.000160257,0.00197733,0.222955,8310,940,7070
465740041,286837316,233,1,f,98637300,0,33334200000,0,0,0,0,0.120831,0,0,0,0,0,0
465742531,286837316,520,2,f,216714000,2316400,64466300000,1953160000,0.0106888,843.189,9.01264,0.265474,0.00283759,0.0350117,0.604826,8760,3270,9930
465741388,286837316,1046,1,f,66501900,0,18321800000,0,0,0,0,0.0814648,0,0,0,0,0,0
465743391,286837316,920,2,f,1760560000,88719.2,617940000000,28316500,5.03925e-05,319.17,0.0160838,2.15669,0.000108681,0.00134096,0.214345,10570,3230,6810
465742195,286837316,332,2,f,670500,0,173300000,0,0,0,0,0.000821363,0,0,0,0,0,0
465740522,286837316,483,1,f,134189000,387.044,26202600000,66327.7,2.88432e-06,171.37,0.000494285,0.164382,4.74129e-07,5.85005e-06,0.0265859,6360,3250,5560
465743240,286837316,846,2,f,150758000,0.781433,51242900000,65.0267,5.18336e-09,83.2147,4.31331e-07,0.184679,9.57255e-10,1.18111e-08,0.000572339,11150,4020,8430
465743668,286837316,1022,2,f,725090000,89778.2,186879000000,37948100,0.000123817,422.688,0.0523357,0.888236,0.000109978,0.00135697,0.234651,6930,4950,8560
465743878,286837316,1100,2,f,783095000,166992,237851000000,103345000,0.000213246,618.863,0.13197,0.959292,0.000204565,0.00252403,0.203377,7940,2700,6010
465741910,286837316,155,2,f,479705000,56935.8,172828000000,42182200,0.000118689,740.873,0.0879336,0.587639,6.97464e-05,0.000860567,0.346476,6990,3330,7400
465742066,286837316,257,2,f,81564300,52364.7,20705300000,28945300,0.000642006,552.764,0.354877,0.0999163,6.41468e-05,0.000791476,0.222955,8310,940,7070
465742788,286837316,661,2,f,364604000,2407.13,68575500000,176873,6.60206e-06,73.4788,0.000485112,0.446639,2.94874e-06,3.63831e-05,0.0391606,10490,7040,6940
465745207,286837316,442,3,f,440712000,155212,107234000000,70810300,0.000352185,456.216,0.160673,0.539872,0.000190135,0.00234598,0.256428,7860,230,6380
465744363,286837316,113,3,f,471650000,4.15924,154096000000,964.944,8.81848e-09,232,2.04589e-06,0.577772,5.09507e-09,6.28656e-08,0.00221648,6270,510,4020
465745191,286837316,434,3,f,901924000,60783,237486000000,26392600,6.73926e-05,434.21,0.0292625,1.10486,7.44592e-05,0.000918716,0.186166,8030,240,6590
465739969,286837316,164,1,f,577800,0,54656900,0,0,0,0,0.000707805,0,0,0,0,0,0
465740679,286837316,593,1,f,392532000,34257.1,75551800000,6369130,8.72722e-05,185.921,0.0162257,0.480852,4.1965e-05,0.000517786,0.269641,10280,1790,2530
465746204,286837316,886,3,f,4325700000,209357,1387190000000,80078500,4.83985e-05,382.497,0.0185123,5.29898,0.000256463,0.00316437,0.221495,6730,1010,5710
465746953,286837316,1132,3,f,2789200000,19481.4,517284000000,3212140,6.98458e-06,164.882,0.00115163,3.41678,2.38647e-05,0.000294456,0.197599,10360,3860,7470
465740922,286837316,723,1,f,738396000,29.425,247318000000,1805.33,3.98499e-08,61.3535,2.44493e-06,0.904535,3.60456e-08,4.44749e-07,0.00583981,2530,4470,3780
465739897,286837316,111,1,f,755810000,46914.1,178163000000,6124070,6.20713e-05,130.538,0.00810266,0.925867,5.74698e-05,0.000709092,0.136735,6300,5000,840
465742316,286837316,390,2,f,26048700,0.389916,4467000000,88.6081,1.49687e-08,227.249,3.40163e-06,0.0319097,4.77647e-10,5.89345e-09,0.000351723,5860,6840,7050
465740767,286837316,634,1,f,109252000,28.1259,28342300000,1182.87,2.57441e-07,42.0563,1.0827e-05,0.133834,3.44543e-08,4.25114e-07,0.00798972,7640,2630,5110
465745253,286837316,467,3,f,2926510000,59541.4,643452000000,13949500,2.03455e-05,234.282,0.00476659,3.58498,7.29383e-05,0.00089995,0.253709,7680,5190,5950
465746989,286837316,312782550,3,f,77490000,15701.5,18645200000,9613180,0.000202626,612.247,0.124057,0.0949253,1.92343e-05,0.000237323,0.176819,7580,550,8240
465740074,286837316,260,1,f,73823400,44862.3,13226100000,7523330,0.000607698,167.698,0.10191,0.0904337,5.49564e-05,0.00067808,0.317288,5940,7120,3890
465743649,286837316,1017,2,f,5149200000,194538,1340660000000,28240400,3.77803e-05,145.166,0.00548442,6.30777,0.000238309,0.00294038,0.413608,11690,4340,9480
465741973,286837316,188,2,f,65914200,0,11238600000,0,0,0,0,0.0807449,0,0,0,0,0,0
465746162,286837316,869,3,f,41522400,28738.2,9423720000,14665400,0.000692112,510.313,0.353194,0.0508649,3.52043e-05,0.000434368,0.338877,10020,2160,9310
465742591,286837316,565,2,f,118490000,2536.01,34752800000,1349930,2.14028e-05,532.305,0.0113928,0.14515,3.10661e-06,3.8331e-05,0.107799,8460,900,7120
465740327,286837316,356,1,f,6447600,0,916614000,0,0,0,0,0.00789831,0,0,0,0,0,0
465743139,286837316,806,2,f,741623000,6604.91,234668000000,2673970,8.90602e-06,404.846,0.00360556,0.908489,8.09102e-06,9.98312e-05,0.26082,4790,4000,10090
465745093,286837316,385,3,f,6658610000,1743890,1741610000000,911966000,0.0002619,522.95,0.13696,8.1568,0.00213626,0.0263583,0.466748,9340,1230,9140
465743911,286837316,1113,2,f,38918700,0,12398300000,0,0,0,0,0.0476754,0,0,0,0,0,0
465743971,286837316,182305693,2,f,60806700,6078.27,14232000000,988585,9.99606e-05,162.642,0.0162578,0.0744882,7.44588e-06,9.18712e-05,0.0446495,5470,1210,8630
465745427,286837316,577,3,f,424271000,0,186593000000,0,0,0,0,0.519732,0,0,0,0,0,0
465740388,286837316,395,1,f,496350000,34583.9,74254000000,2522450,6.96764e-05,72.9371,0.005082,0.608029,4.23653e-05,0.000522725,0.100724,12730,6900,4220
465740058,286837316,247,1,f,3961690000,342285,1155050000000,96590900,8.63986e-05,282.194,0.0243812,4.85307,0.000419299,0.00517353,0.375862,7430,2480,860
465747021,286837316,312782590,3,f,135740000,674400,42503000000,602886000,0.00496833,893.959,4.44148,0.166281,0.00082614,0.0101933,0.68781,8810,2160,9470
465739988,286837316,184,1,f,337540000,30332,71499800000,3286150,8.98621e-05,108.339,0.00973561,0.413486,3.71567e-05,0.000458459,0.0824854,1910,2650,4070
465746858,286837316,1092,3,f,116771000,565.827,31241100000,142681,4.84559e-06,252.163,0.00122188,0.143045,6.93138e-07,8.55229e-06,0.0253437,7350,4020,8210
465742348,286837316,412,2,f,312751000,0,120461000000,0,0,0,0,0.38312,0,0,0,0,0,0
465744678,286837316,242,3,f,2534590000,170123,656587000000,116011000,6.71204e-05,681.924,0.045771,3.10487,0.0002084,0.00257135,0.475842,4050,4750,6100
465745013,286837316,351,3,f,1341920000,34293.9,381447000000,24332700,2.55558e-05,709.534,0.0181327,1.64386,4.20101e-05,0.000518342,0.58613,5440,5400,6780
465740853,286837316,680,1,f,506700,0,86370800,0,0,0,0,0.000620708,0,0,0,0,0,0
465743204,286837316,835,2,f,1403490000,172840,330714000000,64467900,0.00012315,372.992,0.045934,1.71927,0.000211729,0.00261243,0.220253,5090,7080,6690
465744222,286837316,42,3,f,306497000,71478.7,80463800000,44160400,0.000233212,617.812,0.144081,0.375459,8.75614e-05,0.00108038,0.180183,9810,2240,6280
465746407,286837316,948,3,f,1425630000,1952470,126893000000,365064000,0.00136955,186.975,0.256071,1.7464,0.00239178,0.029511,0.53698,10140,7040,5680
465746000,286837316,802,3,f,244341000,6899.35,42283300000,701040,2.82366e-05,101.61,0.00286911,0.299318,8.4517e-06,0.000104281,0.0558231,5780,3860,5040
465740329,286837316,358,1,f,34756200,0,8752240000,0,0,0,0,0.0425763,0,0,0,0,0,0
465744190,286837316,30,3,f,11005200,0,1244760000,0,0,0,0,0.0134814,0,0,0,0,0,0
465740996,286837316,800,1,f,182028000,0,54689800000,0,0,0,0,0.222984,0,0,0,0,0,0
465744355,286837316,106,3,f,6508800,0,1825680000,0,0,0,0,0.00797328,0,0,0,0,0,0
465741293,286837316,975,1,f,15002100,235.302,3158270000,17786.5,1.56846e-05,75.5901,0.0011856,0.0183776,2.88244e-07,3.55651e-06,0.0229598,8860,4200,5670
465741662,286837316,312782624,1,f,19251900,0,4848860000,0,0,0,0,0.0235836,0,0,0,0,0,0
465742007,286837316,210,2,f,14751000,5348.86,2632490000,959298,0.00036261,179.346,0.0650327,0.01807,6.55236e-06,8.08463e-05,0.10869,8090,6150,6640
465741407,286837316,1062,1,f,104202000,0,23467500000,0,0,0,0,0.127647,0,0,0,0,0,0
465744444,286837316,140,3,f,402887000,2465.03,20990000000,182400,6.11841e-06,73.995,0.000452731,0.493536,3.01966e-06,3.72581e-05,0.0546837,10350,3220,5220
