id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465365924,294434867,564,1,f,277240000,11328.9,57755400000,6051930,4.08632e-05,534.204,0.0218293,0.339619,1.38779e-05,0.000179708,0.192511,4410,5150,5490
465366621,294434867,1097,1,f,7483590000,1846110,1395450000000,672894000,0.000246687,364.494,0.089916,9.1674,0.00226148,0.0292845,0.540554,7140,6590,4260
465367795,294434867,910,2,f,46476000,20449.1,10437900000,13817600,0.000439992,675.709,0.297307,0.0569331,2.50501e-05,0.00032438,0.238863,3090,3290,6350
465368242,294434867,59,3,f,131099000,0,30802500000,0,0,0,0,0.160597,0,0,0,0,0,0
465369593,294434867,312782550,3,f,76743000,2554350,23002700000,2365290000,0.0332845,925.984,30.8209,0.0940101,0.00312908,0.0405192,0.655718,7390,390,7520
465367717,294434867,852,2,f,827953000,0,85692900000,0,0,0,0,1.01424,0,0,0,0,0,0
465366004,294434867,681,1,f,37961100,600.056,3190050000,288278,1.58071e-05,480.419,0.00759405,0.0465023,7.35069e-07,9.51859e-06,0.0554387,8160,5480,5550
465367846,294434867,944,2,f,416334000,0,132997000000,0,0,0,0,0.510009,0,0,0,0,0,0
465366559,294434867,1045,1,f,46372500,14853.8,9229520000,6966040,0.000320316,468.972,0.150219,0.0568063,1.8196e-05,0.000235624,0.131567,8000,3990,1350
465366902,294434867,170,2,f,325300000,535.565,59204700000,181420,1.64637e-06,338.745,0.000557699,0.398493,6.56067e-07,8.49558e-06,0.0409956,6860,2940,7820
465365697,294434867,165,1,f,275468000,20645.2,58629100000,9131150,7.49456e-05,442.29,0.0331477,0.337449,2.52903e-05,0.000327491,0.215034,8480,5650,5390
465365657,294434867,111,1,f,755810000,74386.3,199721000000,31045500,9.84192e-05,417.356,0.0410758,0.925867,9.11232e-05,0.00117998,0.339729,4630,5320,1710
465366526,294434867,1021,1,f,561557000,874.203,125870000000,608297,1.55675e-06,695.83,0.00108323,0.687907,1.0709e-06,1.38673e-05,0.154656,6100,1210,5050
465366978,294434867,235,2,f,221376000,0,17688700000,0,0,0,0,0.271185,0,0,0,0,0,0
465367579,294434867,706,2,f,35976600,386.073,11004000000,174505,1.07312e-05,452,0.00485051,0.0440713,4.72939e-07,6.1242e-06,0.0389994,7570,2630,6460
465368719,294434867,450,3,f,286693000,92087.5,68809400000,52890500,0.000321206,574.351,0.184485,0.351199,0.000112807,0.00146077,0.28544,6740,480,7690
465365606,294434867,10,1,f,1216990000,8358.46,290417000000,3464100,6.86815e-06,414.442,0.00284645,1.49081,1.02391e-05,0.000132589,0.0859782,8790,2790,3680
465366025,294434867,709,1,f,1080640000,0,215490000000,0,0,0,0,1.32379,0,0,0,0,0,0
465368171,294434867,312782652,2,f,7186500,139432,1551140000,107336000,0.0194019,769.814,14.9358,0.00880346,0.000170804,0.00221178,0.481527,9370,2570,9160
465366876,294434867,151,2,f,286215000,316.097,46286500000,139694,1.1044e-06,441.934,0.000488073,0.350614,3.87219e-07,5.01419e-06,0.0344253,2400,3820,6810
465369487,294434867,1062,3,f,208404000,635455,33029200000,309640000,0.00304915,487.273,1.48577,0.255295,0.000778432,0.0100801,0.438381,7750,1960,8980
465369142,294434867,819,3,f,59992200,114840,8836390000,62043400,0.00191425,540.26,1.03419,0.0734904,0.000140679,0.00182169,0.257263,5370,1990,6570
465369307,294434867,962,3,f,2937140000,15878000,774724000000,12120000000,0.00540595,763.322,4.12648,3.598,0.0194506,0.25187,0.570002,4960,1510,6070
465366252,294434867,902,1,f,100448000,110985,24891200000,93806600,0.0011049,845.218,0.933881,0.123049,0.000135957,0.00176054,0.277418,9980,2450,2040
465368848,294434867,582,3,f,328088000,157048,95192000000,104498000,0.000478675,665.393,0.318507,0.401908,0.000192383,0.00249122,0.314262,2550,2990,6040
465366777,294434867,68,2,f,282910000,29836.3,50536000000,16118300,0.000105462,540.225,0.0569733,0.346564,3.65494e-05,0.000473287,0.328748,2170,3350,6120
465365810,294434867,347,1,f,66788100,0,13200200000,0,0,0,0,0.0818154,0,0,0,0,0,0
465369076,294434867,763,3,f,10713600,161.779,1008960000,44968.2,1.51003e-05,277.961,0.0041973,0.0131242,1.98179e-07,2.56627e-06,0.0223151,4920,6780,5560
465368607,294434867,356,3,f,12895200,0,1657220000,0,0,0,0,0.0157966,0,0,0,0,0,0
465365794,294434867,326,1,f,204137000,0,5284910000,0,0,0,0,0.250068,0,0,0,0,0,0
465365868,294434867,444,1,f,757769000,0,174942000000,0,0,0,0,0.928268,0,0,0,0,0,0
465367295,294434867,502,2,f,2034330000,542119,564775000000,360297000,0.000266485,664.608,0.177108,2.49205,0.000664096,0.00859954,0.306563,8520,1780,7650
465365876,294434867,456,1,f,1836900,0,439605000,0,0,0,0,0.0022502,0,0,0,0,0,0
465365907,294434867,523,1,f,374384000,299.332,87141300000,121219,7.99534e-07,404.965,0.000323783,0.45862,3.66682e-07,4.74826e-06,0.024249,5700,6900,4620
465365808,294434867,344,1,f,205380000,0,56975000000,0,0,0,0,0.25159,0,0,0,0,0,0
465365987,294434867,656,1,f,844659000,21009,192830000000,10331700,2.48727e-05,491.776,0.0122318,1.03471,2.5736e-05,0.000333261,0.199738,2960,1530,4610
465367504,294434867,632,2,f,713803000,0,118474000000,0,0,0,0,0.874408,0,0,0,0,0,0
465367997,294434867,1046,2,f,65208200,11693100,39034400000,16849700000,0.17932,1441,258.399,0.07988,0.0143241,0.185486,1,7780,930,7320
465367395,294434867,599,2,f,75195000,0,19038500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465368576,294434867,337,3,f,1775900000,3038460,535358000000,1941610000,0.00171094,639.01,1.09331,2.17548,0.00372212,0.0481986,0.512056,6630,1340,6860
465365727,294434867,218,1,f,487530000,0,83263900000,0,0,0,0,0.597224,0,0,0,0,0,0
465365857,294434867,427,1,f,281031000,39156.2,58475700000,31069000,0.000139331,793.462,0.110554,0.344263,4.79664e-05,0.000621129,0.390766,9950,2720,1570
465365960,294434867,616,1,f,132114000,0,16135700000,0,0,0,0,0.161839,0,0,0,0,0,0
465369308,294434867,965,3,f,344209000,5395940,70914100000,3141840000,0.0156764,582.26,9.12773,0.421656,0.00661003,0.0855949,0.694127,7720,430,7060
465369537,294434867,1102,3,f,1116870000,0,266578000000,0,0,0,0,1.36816,0,0,0,0,0,0
465366781,294434867,74,2,f,89847900,3684510,25972200000,2227310000,0.0410083,604.507,24.7898,0.110064,0.00451352,0.0584467,0.474995,9310,2370,9070
465368346,294434867,146,3,f,2306160000,86.56,287109000000,28971.6,3.75342e-08,334.7,1.25627e-05,2.82505,1.06036e-07,1.37309e-06,0.017088,9010,5180,5920
465366771,294434867,59,2,f,65549700,0,15512900000,0,0,0,0,0.0802984,0,0,0,0,0,0
465368734,294434867,466,3,f,484708000,318624,46231700000,156974000,0.000657353,492.664,0.323854,0.593767,0.000390314,0.00505427,0.408474,6680,1770,7480
465368662,294434867,401,3,f,64161500,9168210,40941200000,18524300000,0.142893,2020.49,288.713,0.0785979,0.0112311,0.145434,1,7880,660,7280
465369110,294434867,792,3,f,514742000,0,19250200000,0,0,0,0,0.630559,0,0,0,0,0,0
465367249,294434867,451,2,f,116788000,0,30659800000,0,0,0,0,0.143066,0,0,0,0,0,0
465365899,294434867,507,1,f,7237650000,144714,1682470000000,62907200,1.99946e-05,434.7,0.00869166,8.86612,0.000177275,0.00229557,0.353544,2380,4100,5580
465365929,294434867,573,1,f,54829800,21857.4,18494500000,12599900,0.000398641,576.457,0.229799,0.0671665,2.67753e-05,0.00034672,0.208857,9640,2010,2040
465367644,294434867,797,2,f,645783000,0,156208000000,0,0,0,0,0.791085,0,0,0,0,0,0
465368781,294434867,514,3,f,24957000,0,1023480000,0,0,0,0,0.0305723,0,0,0,0,0,0
465366920,294434867,188,2,f,65914200,316.097,9556060000,139694,4.79558e-06,441.934,0.00211933,0.0807449,3.87219e-07,5.01419e-06,0.0344253,2400,3820,6810
465368314,294434867,122,3,f,116098000,0,15985500000,0,0,0,0,0.14222,0,0,0,0,0,0
465368825,294434867,565,3,f,235916000,21339100,114332000000,35861000000,0.0904524,1680.53,152.008,0.288997,0.0261404,0.338499,1,8030,780,7300
465368740,294434867,470,3,f,168556000,0.00428266,43401700000,1.68255,2.5408e-11,392.875,9.98216e-09,0.206481,5.24626e-12,6.79351e-11,4.75851e-06,7560,5430,4190
465368396,294434867,184,3,f,675079000,32048.2,127699000000,17077000,4.74733e-05,532.852,0.0252963,0.826972,3.92591e-05,0.000508376,0.328748,2170,3350,6120
465365623,294434867,39,1,f,1090090000,39543.5,301656000000,57474100,3.62756e-05,1453.44,0.0527244,1.33536,4.84408e-05,0.000627272,0.498152,5390,1590,5470
465368581,294434867,339,3,f,7292990000,100099,1543940000000,44383800,1.37253e-05,443.4,0.00608581,8.93392,0.000122621,0.00158785,0.20708,8880,1280,6290
465365617,294434867,30,1,f,5502600,0,558310000,0,0,0,0,0.00674068,0,0,0,0,0,0
465368477,294434867,254,3,f,8635670000,92791600,2040400000000,56690200000,0.0107452,610.94,6.56465,10.5787,0.11367,1.47194,0.694127,7720,430,7060
465368245,294434867,62,3,f,961925000,0,32576800000,0,0,0,0,1.17836,0,0,0,0,0,0
465366698,294434867,312782562,1,f,75759300,152694,28553100000,113066000,0.00201552,740.47,1.49243,0.0928051,0.000187051,0.00242217,0.354739,7410,960,4050
465368820,294434867,558,3,f,298933000,75829.6,63211900000,29932400,0.000253667,394.732,0.100131,0.366193,9.28912e-05,0.00120287,0.2764,5060,2480,1570
465365869,294434867,445,1,f,231073000,0,21379800000,0,0,0,0,0.283065,0,0,0,0,0,0
465368670,294434867,409,3,f,1044210000,32569100,325221000000,23856500000,0.0311901,732.489,22.8464,1.27916,0.0398971,0.516638,0.73176,9820,1820,9240
465367838,294434867,939,2,f,8564400,0,970666000,0,0,0,0,0.0104914,0,0,0,0,0,0
465366003,294434867,680,1,f,506700,0,53673700,0,0,0,0,0.000620708,0,0,0,0,0,0
465366647,294434867,1117,1,f,1646180000,0,222091000000,0,0,0,0,2.01657,0,0,0,0,0,0
465368782,294434867,515,3,f,185920000,0,42326100000,0,0,0,0,0.227752,0,0,0,0,0,0
465367617,294434867,774,2,f,173773000,8214950,47698900000,5644530000,0.047274,687.105,32.4822,0.212872,0.0100633,0.130312,0.553599,8190,760,7040
465368265,294434867,81,3,f,2247240000,1112690,84447500000,742463000,0.000495136,667.269,0.330389,2.75287,0.00136305,0.0176504,0.43006,5850,2280,6730
465366553,294434867,1039,1,f,30308400,0,3019390000,0,0,0,0,0.0371278,0,0,0,0,0,0
465367251,294434867,452,2,f,73296000,0,14906000000,0,0,0,0,0.0897876,0,0,0,0,0,0
465367650,294434867,802,2,f,122170000,13160.4,13177100000,6664760,0.000107722,506.424,0.0545529,0.149659,1.61215e-05,0.000208762,0.207245,6070,3350,6230
465366795,294434867,91,2,f,387754000,0,62453000000,0,0,0,0,0.474999,0,0,0,0,0,0
465366984,294434867,239,2,f,945303000,105911,260409000000,68899200,0.00011204,650.537,0.0728858,1.158,0.000129741,0.00168005,0.544889,7160,3240,7590
465366127,294434867,809,1,f,674500000,627.722,187396000000,276743,9.30648e-07,440.868,0.000410293,0.826263,7.6896e-07,9.95745e-06,0.0218886,5050,5700,4500
465366070,294434867,765,1,f,27959400,0,2785520000,0,0,0,0,0.0342503,0,0,0,0,0,0
465368223,294434867,39,3,f,2180170000,28356300,635235000000,21963200000,0.0130065,774.543,10.0741,2.67071,0.0347365,0.449811,0.663553,5160,1390,6070
465368191,294434867,12,3,f,30848400,6379.2,6623400000,3501790,0.000206792,548.938,0.113516,0.0377893,7.81452e-06,0.000101192,0.100715,8600,4990,5650
465368388,294434867,177,3,f,19591200,0,3019140000,0,0,0,0,0.0239992,0,0,0,0,0,0
465369228,294434867,888,3,f,651694000,680287,147023000000,381944000,0.00104388,561.445,0.586079,0.798325,0.000833351,0.0107913,0.353675,8880,4290,10340
465367034,294434867,281,2,f,42082500,10511600,37187800000,23442900000,0.249785,2230.2,557.07,0.0515511,0.0128767,0.166743,1,7730,350,7290
465368539,294434867,310,3,f,235854000,14957.9,23134300000,6770020,6.34201e-05,452.606,0.0287043,0.288921,1.83234e-05,0.000237274,0.222722,5870,2540,6130
465368594,294434867,347,3,f,133576000,0,26982800000,0,0,0,0,0.163631,0,0,0,0,0,0
465366619,294434867,1094,1,f,103891000,0,38272500000,0,0,0,0,0.127266,0,0,0,0,0,0
465368026,294434867,1074,2,f,38772900,4574280,15269600000,4085260000,0.117976,893.094,105.364,0.0474968,0.00560349,0.072561,0.639893,8390,1550,9790
465365980,294434867,645,1,f,9046730000,6406.59,2889090000000,4882170,7.08167e-07,762.054,0.000539661,11.0822,7.84808e-06,0.000101627,0.156672,11630,910,5660
465368183,294434867,7,3,f,993148000,0,125002000000,0,0,0,0,1.21661,0,0,0,0,0,0
465369006,294434867,697,3,f,489785000,0,18226700000,0,0,0,0,0.599987,0,0,0,0,0,0
465367108,294434867,341,2,f,7050600,0,1393510000,0,0,0,0,0.00863698,0,0,0,0,0,0
465366112,294434867,798,1,f,46539900,0,512073000,0,0,0,0,0.0570114,0,0,0,0,0,0
465366801,294434867,96,2,f,264705000,0,52455800000,0,0,0,0,0.324264,0,0,0,0,0,0
465368326,294434867,131,3,f,577840000,41422.8,161628000000,25048800,7.16857e-05,604.711,0.0433491,0.707854,5.0743e-05,0.000657084,0.273355,6980,5340,9070
465366244,294434867,897,1,f,125303000,44752,33723500000,16357100,0.000357149,365.505,0.13054,0.153497,5.48212e-05,0.000709893,0.302307,4580,4640,1510
465367084,294434867,323,2,f,9696620000,18470.1,1844470000000,7654360,1.9048e-06,414.418,0.000789385,11.8784,2.26259e-05,0.000292989,0.148856,9000,4900,7660
465367479,294434867,618,2,f,478252000,420458,15809700000,177083000,0.000879155,421.167,0.370271,0.585859,0.000515061,0.00666965,0.33278,8950,1790,8070
465366878,294434867,153,2,f,374736000,1114.27,13304200000,817282,2.97349e-06,733.465,0.00218095,0.459051,1.36499e-06,1.76755e-05,0.0486156,11600,5430,8150
465368884,294434867,609,3,f,47633400,0,11625600000,0,0,0,0,0.0583509,0,0,0,0,0,0
465369462,294434867,1044,3,f,38781000,0,6508320000,0,0,0,0,0.0475067,0,0,0,0,0,0
465367873,294434867,965,2,f,172104000,4210530,32847600000,2396270000,0.024465,569.113,13.9233,0.210828,0.00515789,0.0667908,0.694127,7720,430,7060
465368312,294434867,121,3,f,22003200,351002,4341780000,181208000,0.0159523,516.259,8.23552,0.0269539,0.000429978,0.00556789,0.480311,9380,2500,9120
465367377,294434867,587,2,f,13647600,0,1743910000,0,0,0,0,0.0167183,0,0,0,0,0,0
465365914,294434867,534,1,f,73809900,0,11952600000,0,0,0,0,0.0904171,0,0,0,0,0,0
465365665,294434867,121,1,f,11001600,21974.9,2066190000,13192200,0.00199743,600.329,1.19912,0.013477,2.69193e-05,0.000348584,0.296041,9060,2330,2180
465366029,294434867,720,1,f,164333000,0,17243100000,0,0,0,0,0.201308,0,0,0,0,0,0
465365671,294434867,129,1,f,590199000,22820.5,24445500000,11498100,3.86657e-05,503.85,0.0194817,0.722994,2.79551e-05,0.000361997,0.183164,5400,4920,5600
465367472,294434867,612,2,f,294221000,946.878,36253000000,305567,3.21826e-06,322.71,0.00103856,0.36042,1.15993e-06,1.50202e-05,0.0480152,9170,5280,7610
465368713,294434867,445,3,f,462146000,0,41870100000,0,0,0,0,0.566129,0,0,0,0,0,0
465367770,294434867,897,2,f,125303000,21596.8,36204700000,8091820,0.000172356,374.676,0.0645778,0.153497,2.64561e-05,0.000342587,0.154563,4530,4310,9920
465367788,294434867,907,2,f,118958000,0,29650200000,0,0,0,0,0.145724,0,0,0,0,0,0
465368721,294434867,451,3,f,233577000,0,63976700000,0,0,0,0,0.286132,0,0,0,0,0,0
465368653,294434867,393,3,f,1812600,12329,348446000,6563540,0.00680183,532.366,3.62107,0.00222044,1.5103e-05,0.000195573,0.159922,9680,2280,8840
465368197,294434867,17,3,f,1885140000,0,517569000000,0,0,0,0,2.3093,0,0,0,0,0,0
465365900,294434867,510,1,f,44676000,0,8056270000,0,0,0,0,0.0547281,0,0,0,0,0,0
465367265,294434867,467,2,f,1463260000,7944.75,330073000000,3173400,5.4295e-06,399.434,0.00216873,1.79249,9.73231e-06,0.000126026,0.085488,8010,6490,5780
465367149,294434867,372,2,f,4401900,0,380034000,0,0,0,0,0.00539233,0,0,0,0,0,0
465366831,294434867,120,2,f,217446000,3294.01,55928200000,1440140,1.51486e-05,437.199,0.00662295,0.266372,4.03516e-06,5.22523e-05,0.0775567,5720,5530,10030
465369286,294434867,935,3,f,493886000,7109820,131310000000,5307340000,0.0143957,746.481,10.7461,0.60501,0.00870952,0.112782,0.578326,4160,2030,5840
465368256,294434867,72,3,f,30504600,0,9494720000,0,0,0,0,0.0373681,0,0,0,0,0,0
465365991,294434867,662,1,f,31894200,0,6671020000,0,0,0,0,0.0390704,0,0,0,0,0,0
465366894,294434867,163,2,f,234126000,447.441,61575800000,344640,1.91111e-06,770.248,0.00147203,0.286804,5.48115e-07,7.09768e-06,0.0430495,4970,5330,9250
465368525,294434867,296,3,f,653422000,2512900,214318000000,1972030000,0.00384576,784.762,3.01801,0.800441,0.0030783,0.0398617,0.44755,5500,1810,5920
465367582,294434867,711,2,f,134024000,0,15692800000,0,0,0,0,0.16418,0,0,0,0,0,0
465368833,294434867,573,3,f,109660000,2762980,38787700000,2121260000,0.0251959,767.745,19.3441,0.134333,0.00338465,0.0438286,0.528919,9520,1960,9280
465368938,294434867,645,3,f,18093500000,7808.99,5810180000000,5802400,4.31592e-07,743.04,0.00032069,22.1645,9.56602e-06,0.000123873,0.156672,11630,910,5660
465368353,294434867,151,3,f,572431000,316.097,94090700000,139694,5.52202e-07,441.934,0.000244037,0.701227,3.87219e-07,5.01419e-06,0.0344253,2400,3820,6810
465369251,294434867,904,3,f,1507080000,299037,304561000000,114010000,0.000198421,381.258,0.0756498,1.84617,0.00036632,0.00474357,0.395759,5430,7050,6940
465366194,294434867,857,1,f,216560000,0,52178800000,0,0,0,0,0.265286,0,0,0,0,0,0
465366892,294434867,162,2,f,52154100,0,10064800000,0,0,0,0,0.0638888,0,0,0,0,0,0
465368803,294434867,534,3,f,147620000,0,23357600000,0,0,0,0,0.180834,0,0,0,0,0,0
465365730,294434867,225,1,f,276808000,0,27632700000,0,0,0,0,0.339089,0,0,0,0,0,0
465369630,294434867,312782624,3,f,38503800,779324,8336040000,397245000,0.0202402,509.73,10.317,0.0471672,0.000954672,0.0123623,0.402007,8020,1570,8510
465367135,294434867,361,2,f,527204000,27425600,154048000000,20085800000,0.0520207,732.375,38.0987,0.645825,0.0335963,0.435047,0.619651,7090,530,7450
465367573,294434867,699,2,f,68400,0,4735320,0,0,0,0,8.379e-05,0,0,0,0,0,0
465368948,294434867,653,3,f,18225000,0,3717940000,0,0,0,0,0.0223256,0,0,0,0,0,0
465365997,294434867,672,1,f,11441700000,725897,3247810000000,532413000,6.34431e-05,733.456,0.0465327,14.0161,0.000889223,0.0115148,0.328439,5570,2670,4160
465368599,294434867,350,3,f,27558000,0,3442320000,0,0,0,0,0.0337585,0,0,0,0,0,0
465366557,294434867,1044,1,f,19390500,0,3358460000,0,0,0,0,0.0237534,0,0,0,0,0,0
465367822,294434867,930,2,f,184288000,0,33570900000,0,0,0,0,0.225753,0,0,0,0,0,0
465367321,294434867,530,2,f,33043500,5784.3,2971110000,2896530,0.000175051,500.757,0.087658,0.0404783,7.08577e-06,9.17554e-05,0.162477,5860,2530,6140
465368308,294434867,119,3,f,1439070000,157613,440093000000,88789100,0.000109524,563.336,0.0616989,1.76286,0.000193076,0.00250019,0.365361,4280,5220,8630
465366645,294434867,1114,1,f,34484400,117722,12470600000,105189000,0.00341377,893.539,3.05034,0.0422434,0.000144209,0.0018674,0.505654,8090,1660,1860
465365941,294434867,590,1,f,413608000,384166,99520800000,209587000,0.000928817,545.565,0.50673,0.506669,0.000470603,0.00609396,0.303429,7910,1120,4940
465365959,294434867,614,1,f,212268000,80837.9,28552200000,29983200,0.00038083,370.905,0.141252,0.260028,9.90264e-05,0.00128232,0.421783,7230,6590,4360
465367608,294434867,767,2,f,1350710000,11763700,399663000000,8933440000,0.00870928,759.408,6.61389,1.65462,0.0144105,0.186606,0.571481,4670,1460,6410
465368176,294434867,2,3,f,111479000,0,17482400000,0,0,0,0,0.136562,0,0,0,0,0,0
465369214,294434867,877,3,f,180461000,0,15862600000,0,0,0,0,0.221064,0,0,0,0,0,0
465368067,294434867,1106,2,f,190055000,434.512,64657100000,151847,2.28625e-06,349.465,0.000798963,0.232817,5.32277e-07,6.89259e-06,0.039461,4620,4320,9920
465369324,294434867,985,3,f,16077800000,9691620,4845000000000,5689550000,0.000602796,587.059,0.353877,19.6953,0.0118722,0.153737,0.647855,6730,800,6870
465366756,294434867,30,2,f,5502600,0,567041000,0,0,0,0,0.00674068,0,0,0,0,0,0
465369518,294434867,1090,3,f,1319290000,1833.8,476091000000,1457340,1.38999e-06,794.711,0.00110464,1.61613,2.2464e-06,2.90892e-05,0.140554,7510,1920,9470
465369074,294434867,759,3,f,19179000,1077.84,5351410000,540619,5.61987e-05,501.579,0.0281881,0.0234943,1.32035e-06,1.70975e-05,0.116174,8810,2810,10130
465365977,294434867,639,1,f,258053000,22940.2,67041700000,8732710,8.88969e-05,380.673,0.0338407,0.316115,2.81017e-05,0.000363896,0.242738,5500,7160,3310
465365969,294434867,629,1,f,324571000,0,79466000000,0,0,0,0,0.397599,0,0,0,0,0,0
465369458,294434867,1039,3,f,60616800,0,6590220000,0,0,0,0,0.0742556,0,0,0,0,0,0
465369005,294434867,696,3,f,23002200,4473.08,4320030000,2584800,0.000194463,577.856,0.112372,0.0281777,5.47953e-06,7.09558e-05,0.18696,8830,2540,10400
465367386,294434867,593,2,f,392532000,7813100,80243100000,4998100000,0.0199043,639.708,12.733,0.480852,0.00957104,0.123938,0.602429,9030,430,7670
465365765,294434867,281,1,f,56241900,2981180,19416300000,2492980000,0.0530064,836.239,44.326,0.0688963,0.00365194,0.0472899,0.61009,7380,430,4080
465366720,294434867,312782604,1,f,52810200,92810.2,17600000000,78961100,0.00175743,850.78,1.49519,0.0646925,0.000113693,0.00147223,0.292737,7840,1210,1990
465369520,294434867,1092,3,f,116771000,80.3045,16988200000,33821.3,6.87707e-07,421.163,0.000289637,0.143045,9.8373e-08,1.27386e-06,0.0126154,6180,4190,7370
465367181,294434867,395,2,f,496350000,0,55938500000,0,0,0,0,0.608029,0,0,0,0,0,0
465367797,294434867,911,2,f,3096900,0,235969000,0,0,0,0,0.0037937,0,0,0,0,0,0
465366725,294434867,312782612,1,f,51101100,0,19537200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465367550,294434867,669,2,f,5935410000,242940000,1893960000000,316854000000,0.0409306,1304.25,53.3837,7.27088,0.297602,3.85372,1,7810,810,7270
465367549,294434867,667,2,f,54630000,0,10463300000,0,0,0,0,0.0669218,0,0,0,0,0,0
465367568,294434867,694,2,f,277589000,15924.2,92064000000,11498100,5.73663e-05,722.049,0.0414212,0.340046,1.95072e-05,0.000252603,0.269909,4300,5220,8630
465367849,294434867,946,2,f,331878000,1170.84,78305200000,531199,3.52793e-06,453.689,0.00160059,0.40655,1.43428e-06,1.85729e-05,0.0800913,8040,5010,5800
465368451,294434867,234,3,f,206626000,243956,57348700000,146371000,0.00118067,599.991,0.708389,0.253116,0.000298846,0.00386983,0.353993,9180,3030,10210
465367237,294434867,443,2,f,425837000,420457,13331100000,177082000,0.000987365,421.166,0.415845,0.52165,0.000515059,0.00666963,0.33278,8950,1790,8070
465365616,294434867,27,1,f,31907700,0,3634320000,0,0,0,0,0.0390869,0,0,0,0,0,0
465366072,294434867,767,1,f,1350710000,12920.9,396914000000,8361160,9.566e-06,647.104,0.0061902,1.65462,1.58281e-05,0.000204962,0.110996,5620,1080,5260
465366188,294434867,852,1,f,827953000,0,86684100000,0,0,0,0,1.01424,0,0,0,0,0,0
465367000,294434867,252,2,f,534268000,2448140,182588000000,1754390000,0.00458224,716.62,3.28372,0.654478,0.00299897,0.0388344,0.514732,7920,1880,9390
465368390,294434867,178,3,f,363778000,563.174,55385800000,243198,1.54813e-06,431.835,0.000668535,0.445628,6.89889e-07,8.93354e-06,0.0169697,7010,3200,3270
465368274,294434867,93,3,f,55870200,0,194524000,0,0,0,0,0.068441,0,0,0,0,0,0
465367742,294434867,874,2,f,38079900,4434.8,3467340000,1742000,0.00011646,392.803,0.045746,0.0466479,5.43263e-06,7.03485e-05,0.139849,9390,3750,7990
465369008,294434867,698,3,f,39629400000,4946520,9843630000000,2749980000,0.00012482,555.943,0.0693925,48.546,0.00605949,0.0784658,0.521539,3950,4230,6120
465367864,294434867,958,2,f,278708000,1350.17,38554400000,577515,4.84442e-06,427.734,0.00207212,0.341417,1.65396e-06,2.14176e-05,0.083628,7100,3160,6420
465366961,294434867,223,2,f,110413000,2002.63,12136100000,964661,1.81377e-05,481.696,0.00873685,0.135256,2.45323e-06,3.17674e-05,0.0432997,6560,6940,5700
465368915,294434867,629,3,f,649141000,5085.2,162650000000,2578110,7.83374e-06,506.983,0.00397157,0.795198,6.22937e-06,8.06657e-05,0.125048,6390,4100,7120
465367298,294434867,507,2,f,7237650000,268185,1743990000000,120235000,3.70542e-05,448.329,0.0166125,8.86612,0.000328527,0.00425417,0.380723,1830,4170,7650
465369722,294434867,401,3,t,6889860,6701510,53951500000,53730300000,0.972663,8017.63,7798.46,0.00844008,0.00820935,0.106305,1,7770,580,7310
465369285,294434867,934,3,f,232686000,4695.36,50329300000,1722040,2.0179e-05,366.754,0.00740072,0.28504,5.75182e-06,7.44817e-05,0.070546,8850,6590,2740
465365995,294434867,670,1,f,160109000,576458,41561900000,345500000,0.00360041,599.35,2.1579,0.196134,0.000706161,0.00914425,0.474452,7130,470,4130
465365856,294434867,425,1,f,287651000,168429,66737700000,135727000,0.000585534,805.841,0.471847,0.352372,0.000206326,0.00267176,0.277418,9980,2450,2040
465367187,294434867,401,2,f,28635800,7102550,27072000000,16646900000,0.24803,2343.8,581.332,0.0350789,0.00870062,0.112667,1,7880,660,7280
465368521,294434867,294,3,f,5722470000,18616.9,1421120000000,7502290,3.25329e-06,402.984,0.00131102,7.01003,2.28057e-05,0.000295316,0.129156,8600,2520,7430
465366209,294434867,872,1,f,58311000,0,9663780000,0,0,0,0,0.071431,0,0,0,0,0,0
465369176,294434867,846,3,f,301516000,0,71696900000,0,0,0,0,0.369357,0,0,0,0,0,0
465367255,294434867,456,2,f,1836900,8804.44,384642000,4166170,0.0047931,473.19,2.26804,0.0022502,1.07854e-05,0.000139663,0.158162,8920,3190,9860
465367640,294434867,794,2,f,714489000,0,879104000,0,0,0,0,0.875249,0,0,0,0,0,0
465369571,294434867,1139,3,f,205457000,661.883,59955500000,261598,3.22151e-06,395.234,0.00127325,0.251685,8.10806e-07,1.04993e-05,0.0494754,5940,7040,3590
465369066,294434867,753,3,f,847800,0,160459000,0,0,0,0,0.00103856,0,0,0,0,0,0
465365855,294434867,423,1,f,625668000,171.902,260025000000,65982.1,2.74749e-07,383.836,0.000105459,0.766444,2.10579e-07,2.72685e-06,0.026771,7810,5020,2310
465365787,294434867,318,1,f,7922700,0,2363430000,0,0,0,0,0.00970531,0,0,0,0,0,0
465368647,294434867,386,3,f,4909400000,17.1508,613517000000,14868.2,3.49346e-09,866.911,3.02851e-06,6.01402,2.10097e-08,2.7206e-07,0.00607547,11530,5440,8150
