id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469504499,287714197,163,1,f,234126000,0.72735,52625300000,206.567,3.10666e-09,284,8.82292e-07,0.286804,8.91004e-10,1.44106e-08,0.000531561,4590,5350,2240
469507388,287714197,677,3,f,1716690000,347765,527687000000,83869900,0.000202579,241.168,0.0488556,2.10294,0.000426012,0.00689008,0.436749,5080,4460,10250
469505518,287714197,386,2,f,2454700000,179245,428471000000,23410400,7.30209e-05,130.606,0.00953695,3.00701,0.000219575,0.00355127,0.257041,11250,6020,8280
469505110,287714197,312782550,1,f,38745000,956.077,12977300000,311037,2.46761e-05,325.326,0.0080278,0.0474626,1.17119e-06,1.89422e-05,0.0794312,7630,620,2940
469505229,287714197,158,2,f,23634000,10.9795,3036450000,4562.91,4.64565e-07,415.583,0.000193065,0.0289516,1.34499e-08,2.17531e-07,0.0121995,8290,3110,6080
469505567,287714197,460,2,f,16034400,9345.76,3509800000,4641470,0.000582857,496.639,0.289469,0.0196421,1.14486e-05,0.000185162,0.167774,10280,2900,6660
469507304,287714197,580,3,f,125107000,2317520,21054700000,850565000,0.0185242,367.016,6.79869,0.153256,0.00283896,0.0459157,0.522323,8970,3230,7610
469507345,287714197,630,3,f,429626000,0,149941000000,0,0,0,0,0.526292,0,0,0,0,0,0
469506979,287714197,294,3,f,5717290000,92248100,2154860000000,76308700000,0.0161349,827.212,13.347,7.00368,0.113004,1.82766,0.670363,9430,1940,7150
469506640,287714197,68,3,f,565819000,76478.9,175175000000,12936900,0.000135165,169.156,0.022864,0.693129,9.36867e-05,0.00151523,0.128446,2040,3410,5450
469504586,287714197,310,1,f,117927000,9457.16,22895900000,1213160,8.0195e-05,128.28,0.0102874,0.144461,1.1585e-05,0.000187369,0.0725405,5270,3430,5670
469504597,287714197,325,1,f,14029200,0,4068330000,0,0,0,0,0.0171858,0,0,0,0,0,0
469507323,287714197,600,3,f,846533000,0,288711000000,0,0,0,0,1.037,0,0,0,0,0,0
469504917,287714197,864,1,f,2470490000,104456,683365000000,30329700,4.22816e-05,290.357,0.0122768,3.02635,0.000127959,0.00206954,0.302461,9000,3500,3110
469505485,287714197,350,2,f,13779000,327.335,2109520000,46267.7,2.37561e-05,141.346,0.00335784,0.0168793,4.00986e-07,6.48531e-06,0.0198523,10330,4660,6770
469507986,287714197,1084,3,f,945720000,717848,272916000000,283615000,0.000759049,395.091,0.299893,1.15851,0.000879364,0.0142223,0.602907,9560,2410,7710
469505083,287714197,1105,1,f,87523200,307.766,21815900000,135107,3.51639e-06,438.993,0.00154367,0.107216,3.77013e-07,6.0976e-06,0.0439827,5440,5860,2740
469504759,287714197,610,1,f,537454000,0,178114000000,0,0,0,0,0.658381,0,0,0,0,0,0
469505270,287714197,197,2,f,4877100,40.913,611925000,6525.52,8.3888e-06,159.497,0.00133799,0.00597445,5.01184e-08,8.10587e-07,0.00577843,8480,4640,5820
469506293,287714197,946,2,f,331878000,35335,75429400000,11886900,0.00010647,336.406,0.035817,0.40655,4.32853e-05,0.000700072,0.174914,7710,5300,5950
469504583,287714197,304,1,f,239686000,0,77093400000,0,0,0,0,0.293616,0,0,0,0,0,0
469504621,287714197,358,1,f,34756200,148.6,7973810000,9537.24,4.2755e-06,64.1806,0.000274404,0.0425763,1.82035e-07,2.94413e-06,0.0141303,10310,4070,4870
469507329,287714197,609,3,f,47633400,0,15608200000,0,0,0,0,0.0583509,0,0,0,0,0,0
469505807,287714197,653,2,f,9112500,47.1443,1705000000,6175.23,5.17358e-06,130.986,0.000677666,0.0111628,5.77517e-08,9.34043e-07,0.00691988,10890,5280,6160
469506784,287714197,187,3,f,746635000,0,251676000000,0,0,0,0,0.914627,0,0,0,0,0,0
469507119,287714197,395,3,f,992700000,309390,147186000000,30020000,0.000311666,97.0295,0.0302408,1.21606,0.000379003,0.00612978,0.113252,12790,6830,4210
469505222,287714197,149,2,f,181114000,2248.86,49521500000,649948,1.24168e-05,289.013,0.00358861,0.221865,2.75485e-06,4.45553e-05,0.0623004,5870,3820,6100
469505406,287714197,303,2,f,325940000,0,105292000000,0,0,0,0,0.399277,0,0,0,0,0,0
469505084,287714197,1106,1,f,190055000,32.4102,60291400000,10693.5,1.70531e-07,329.943,5.62655e-05,0.232817,3.97025e-08,6.42126e-07,0.0129034,4590,4450,1530
469507960,287714197,1060,3,f,37839600,52812.8,2939330000,8998850,0.0013957,170.391,0.237816,0.0463535,6.46957e-05,0.00104635,0.141039,8940,4520,5690
469504693,287714197,484,1,f,139653000,5399.8,56790800000,1419320,3.86658e-05,262.847,0.0101632,0.171075,6.61475e-06,0.000106983,0.110914,2260,2610,5620
469504705,287714197,511,1,f,35257500,3751.42,10572800000,2102980,0.000106401,560.581,0.0596462,0.0431904,4.5955e-06,7.43249e-05,0.127826,8190,2850,5550
469505191,287714197,104,2,f,1205800000,47851.3,389046000000,11845500,3.96844e-05,247.548,0.0098238,1.4771,5.86179e-05,0.000948052,0.325535,4010,5010,9380
469506831,287714197,230,3,f,32841000,625716,1489150000,136527000,0.0190529,218.193,4.1572,0.0402302,0.000766503,0.012397,0.613837,12260,7230,5670
469504825,287714197,704,1,f,215940000,41945.2,46786700000,10972900,0.000194245,261.601,0.0508147,0.264526,5.13828e-05,0.000831037,0.367732,4380,5100,1810
469505072,287714197,1089,1,f,19620800000,1868610,5934850000000,586560000,9.52364e-05,313.901,0.0298948,24.0355,0.00228905,0.0370218,0.520842,8460,2190,4120
469505010,287714197,991,1,f,2784780000,704687,303849000000,123071000,0.000253049,174.646,0.0441941,3.41136,0.000863242,0.0139616,0.308879,7490,3320,2890
469506857,287714197,250,3,f,482553000,15535.3,115033000000,4970750,3.21939e-05,319.965,0.0103009,0.591127,1.90307e-05,0.000307792,0.171843,4990,2990,6250
469507915,287714197,1025,3,f,4437850000,209974,1776690000000,54662700,4.73144e-05,260.33,0.0123174,5.43637,0.000257219,0.0041601,0.364491,11810,5020,2490
469505522,287714197,394,2,f,358410000,0,117152000000,0,0,0,0,0.439052,0,0,0,0,0,0
469505434,287714197,321,2,f,11973600,55.898,3124170000,14370.3,4.66844e-06,257.081,0.00120017,0.0146677,6.84751e-08,1.10748e-06,0.00971304,7470,4580,8260
469504888,287714197,821,1,f,928392000,581.827,324542000000,191820,6.26703e-07,329.685,0.000206615,1.13728,7.12738e-07,1.15274e-05,0.0326047,7720,630,2980
469504809,287714197,685,1,f,332106000,0,82988300000,0,0,0,0,0.40683,0,0,0,0,0,0
469504679,287714197,453,1,f,13800300000,1053330,5210850000000,324597000,7.63262e-05,308.164,0.023521,16.9054,0.00129032,0.020869,0.360926,4800,3580,1290
469505367,287714197,274,2,f,323979000,76902.3,85431600000,75060000,0.000237368,976.044,0.231682,0.396875,9.42053e-05,0.00152362,0.690823,9380,1450,7470
469507200,287714197,475,3,f,423497000,1067220,108297000000,459503000,0.00252001,430.562,1.08502,0.518784,0.00130734,0.0211442,0.322718,7900,3700,7740
469506719,287714197,136,3,f,2160790000,72111,338728000000,11231700,3.33725e-05,155.756,0.00519797,2.64697,8.8336e-05,0.00142869,0.0779819,11100,5600,4760
469506797,287714197,201,3,f,1585780000,1165.26,633036000000,503480,7.3482e-07,432.075,0.000317497,1.94258,1.42744e-06,2.30867e-05,0.0508924,7140,830,2660
469507326,287714197,604,3,f,122027000,4463.34,28483500000,473439,3.65765e-05,106.073,0.00387978,0.149484,5.46759e-06,8.84296e-05,0.0538834,10510,5040,5360
469505512,287714197,378,2,f,2634840000,499529,981408000000,137676000,0.000189586,275.611,0.0522521,3.22768,0.000611923,0.0098969,0.416593,4910,3290,10040
469506398,287714197,1030,2,f,94052700,16795.9,25038700000,3821870,0.000178579,227.548,0.0406354,0.115215,2.0575e-05,0.000332767,0.107379,6420,500,7600
469505897,287714197,709,2,f,1080640000,120540,326821000000,58966900,0.000111545,489.188,0.0545665,1.32379,0.000147662,0.0023882,0.287883,6660,4790,7510
469506682,287714197,114,3,f,174424000,1135.71,26730300000,101127,6.51125e-06,89.0425,0.000579777,0.213669,1.39125e-06,2.25013e-05,0.0329023,9860,6650,7310
469507551,287714197,816,3,f,233820000,0,102984000000,0,0,0,0,0.28643,0,0,0,0,0,0
469504648,287714197,401,1,f,35525700,0,13766200000,0,0,0,0,0.043519,0,0,0,0,0,0
469507461,287714197,731,3,f,916452000,5596.68,332864000000,1456930,6.1069e-06,260.32,0.00158975,1.12265,6.85594e-06,0.000110884,0.110914,2260,2610,5620
469505793,287714197,643,2,f,21839400,0,5652320000,0,0,0,0,0.0267533,0,0,0,0,0,0
469504450,287714197,88,1,f,352210000,0,84477000000,0,0,0,0,0.431457,0,0,0,0,0,0
469504565,287714197,275,1,f,1401930000,49172.6,366084000000,13933200,3.50749e-05,283.353,0.00993857,1.71737,6.02364e-05,0.000974229,0.134959,4480,3810,5600
469504669,287714197,441,1,f,8389800,0,1881030000,0,0,0,0,0.0102775,0,0,0,0,0,0
469507445,287714197,718,3,f,564858000,84069.4,141317000000,46525300,0.000148833,553.415,0.0823663,0.691951,0.000102985,0.00166562,0.287883,6660,4790,7510
469507472,287714197,749,3,f,721624000,199555,111893000000,37126200,0.000276536,186.045,0.0514481,0.883989,0.000244455,0.00395367,0.315532,8360,5560,5270
469505181,287714197,83,2,f,233144000,171626,31458900000,28491100,0.000736136,166.007,0.122204,0.285602,0.000210241,0.00340032,0.101426,12130,7080,6330
469505989,287714197,786,2,f,62570700,0,13757700000,0,0,0,0,0.0766491,0,0,0,0,0,0
469504572,287714197,288,1,f,249189000,0,84839000000,0,0,0,0,0.305257,0,0,0,0,0,0
469504958,287714197,926,1,f,1348390000,49439.7,335548000000,16023400,3.66657e-05,324.099,0.0118833,1.65178,6.05637e-05,0.000979522,0.212054,10170,3410,2470
469506503,287714197,182305705,2,f,193162000,0,90442200000,0,0,0,0,0.236624,0,0,0,0,0,0
469507975,287714197,1073,3,f,28055100000,1598890,10513700000000,427529000,5.6991e-05,267.392,0.0152389,34.3675,0.00195864,0.0316778,0.456282,11920,5110,8620
469504419,287714197,26,1,f,548428000,2396090,193173000000,1854510000,0.00436901,773.974,3.3815,0.671824,0.0029352,0.0474723,0.507151,8700,2740,4890
469504424,287714197,35,1,f,15952500,0.827332,4134580000,349.961,5.18622e-08,423,2.19377e-05,0.0195418,1.01348e-09,1.63915e-08,0.00047044,8840,3850,5460
469507083,287714197,368,3,f,73783800,568.454,16536700000,121180,7.70433e-06,213.174,0.00164237,0.0903852,6.96357e-07,1.12625e-05,0.017861,7910,4620,1470
469508181,287714197,17,3,t,3935700,310679,2042850000,458000000,0.0789387,1474.19,116.371,0.00482124,0.000380582,0.00615532,0.663826,9580,2460,7230
469507997,287714197,1092,3,f,116771000,2179.84,25854900000,379930,1.86676e-05,174.293,0.00325362,0.143045,2.6703e-06,4.31879e-05,0.0325731,7250,3580,3400
469506529,287714197,312782590,2,f,67869900,0,27421000000,0,0,0,0,0.0831406,0,0,0,0,0,0
469504708,287714197,515,1,f,92960100,0,22262000000,0,0,0,0,0.113876,0,0,0,0,0,0
469504756,287714197,607,1,f,603722000,189337,120486000000,39747400,0.000313616,209.93,0.0658372,0.739559,0.000231937,0.00375122,0.19851,10540,5990,2720
469505059,287714197,1065,1,f,21299800000,12103900,3015750000000,1759470000,0.000568263,145.364,0.0826047,26.0923,0.0148273,0.239808,0.663153,10980,7190,5690
469506521,287714197,312782570,2,f,6499800,0,1695980000,0,0,0,0,0.00796225,0,0,0,0,0,0
469504506,287714197,177,1,f,9795600,279.927,2051910000,16718.6,2.85768e-05,59.7247,0.00170674,0.0119996,3.4291e-07,5.54604e-06,0.038331,11890,5460,5630
469507036,287714197,331,3,f,755107000,118589,135107000000,26218700,0.000157049,221.089,0.0347218,0.925006,0.000145271,0.00234954,0.222356,7840,6250,6920
469504919,287714197,869,1,f,20761200,0,5912710000,0,0,0,0,0.0254325,0,0,0,0,0,0
469507847,287714197,982,3,f,56019600,5429.83,11888900000,1278120,9.69274e-05,235.388,0.0228156,0.068624,6.65155e-06,0.000107578,0.0477224,7410,2370,5450
469505192,287714197,105,2,f,66310200,3726.75,7225780000,543210,5.62018e-05,145.76,0.00819196,0.08123,4.56527e-06,7.38361e-05,0.0580393,9920,6690,6590
469506862,287714197,254,3,f,8635670000,565880,2669350000000,294818000,6.55282e-05,520.99,0.0341395,10.5787,0.000693203,0.0112115,0.690823,9380,1450,7470
469505285,287714197,209,2,f,63508500,96.4483,10370700000,24402.2,1.51867e-06,253.008,0.000384235,0.0777979,1.18149e-07,1.91088e-06,0.0106538,11090,4840,7500
469505202,287714197,121,2,f,11001600,0,2811820000,0,0,0,0,0.013477,0,0,0,0,0,0
469506384,287714197,1011,2,f,1786040000,55907.5,643130000000,13583500,3.13025e-05,242.964,0.00760537,2.1879,6.84867e-05,0.00110766,0.323373,6770,2910,10560
469507081,287714197,366,3,f,157646000,3138.47,61796900000,3214840,1.99084e-05,1024.33,0.0203928,0.193116,3.84463e-06,6.21809e-05,0.0750251,6630,4840,5970
469507051,287714197,342,3,f,2505000000,106380,601584000000,28917900,4.2467e-05,271.837,0.0115441,3.06862,0.000130315,0.00210764,0.208295,6560,5940,7510
469504817,287714197,695,1,f,93830200000,7235300,29690100000000,1983210000,7.71105e-05,274.102,0.0211362,114.942,0.00886324,0.143349,0.520842,8460,2190,4120
469507637,287714197,880,3,f,78462000,0,24171100000,0,0,0,0,0.096116,0,0,0,0,0,0
469505720,287714197,598,2,f,36933300,0,8166470000,0,0,0,0,0.0452433,0,0,0,0,0,0
469505217,287714197,143,2,f,9846000,11.3856,1848710000,3050.25,1.15637e-06,267.904,0.000309795,0.0120614,1.39474e-08,2.25577e-07,0.00239818,12210,6740,7060
469508034,287714197,1120,3,f,43180200,0,15639500000,0,0,0,0,0.0528957,0,0,0,0,0,0
469508081,287714197,312782570,3,f,12999600,0,3369940000,0,0,0,0,0.0159245,0,0,0,0,0,0
469507208,287714197,483,3,f,268378000,55596.4,56620600000,14466000,0.000207157,260.197,0.0539016,0.328763,6.81055e-05,0.0011015,0.132582,7030,3120,5600
469505000,287714197,978,1,f,294982000,622570,19962100000,54039600,0.00211054,86.8008,0.183196,0.361353,0.000762649,0.0123346,0.172506,12010,6830,4200
469504465,287714197,117,1,f,128152000,80988.6,694504000,4353160,0.000631973,53.7503,0.0339688,0.156986,9.9211e-05,0.00160458,0.123674,5140,7170,5160
469504930,287714197,888,1,f,325847000,36.4127,69127700000,14297.7,1.11748e-07,392.657,4.38786e-05,0.399162,4.46056e-08,7.21425e-07,0.00509733,7980,4610,820
469506751,287714197,158,3,f,47268000,377.804,5994450000,42051.9,7.9928e-06,111.306,0.000889649,0.0579033,4.6281e-07,7.48522e-06,0.0245034,7640,2920,5590
469506770,287714197,177,3,f,19591200,523.521,4120720000,54153.5,2.67222e-05,103.441,0.00276417,0.0239992,6.41313e-07,1.03722e-05,0.038331,11890,5460,5630
469504753,287714197,601,1,f,54918900,0,19488200000,0,0,0,0,0.0672757,0,0,0,0,0,0
469506367,287714197,997,2,f,222921000000,224133000,61842600000000,130116000000,0.00100544,580.53,0.583687,273.078,0.274563,4.44062,0.999517,9620,2740,7710
469504768,287714197,621,1,f,170722000,1111.6,31526000000,138505,6.51115e-06,124.6,0.000811292,0.209134,1.3617e-06,2.20234e-05,0.01329,10130,5620,4000
469506149,287714197,844,2,f,1713780000,3842.22,539660000000,983622,2.24195e-06,256.004,0.000573948,2.09938,4.70672e-06,7.61238e-05,0.0741769,3270,3230,7070
469506210,287714197,895,2,f,921157000,24269.5,226936000000,3760940,2.63468e-05,154.966,0.00408284,1.12842,2.97302e-05,0.000480839,0.0974095,6530,4900,10620
469507489,287714197,763,3,f,10713600,6275.73,1106080000,728414,0.000585773,116.068,0.0679896,0.0131242,7.68777e-06,0.000124338,0.0678765,4990,6750,5600
469505143,287714197,10,2,f,1215750000,16830900,436614000000,11837200000,0.013844,703.304,9.73656,1.48929,0.0206178,0.33346,0.670363,9430,1940,7150
469506531,287714197,312782594,2,f,37917000,0,12620600000,0,0,0,0,0.0464483,0,0,0,0,0,0
469506855,287714197,249,3,f,18432000,0,5204160000,0,0,0,0,0.0225792,0,0,0,0,0,0
469505055,287714197,1058,1,f,218434000,0,72289200000,0,0,0,0,0.267581,0,0,0,0,0,0
469505062,287714197,1070,1,f,727375000,0,340335000000,0,0,0,0,0.891034,0,0,0,0,0,0
469506344,287714197,980,2,f,38132100,0,8773170000,0,0,0,0,0.0467118,0,0,0,0,0,0
469504911,287714197,854,1,f,427295000,14.2337,164459000000,1202.68,3.33111e-08,84.4954,2.81463e-06,0.523436,1.74362e-08,2.82004e-07,0.00540497,6720,480,3770
469505016,287714197,1002,1,f,1028330000,119384,383616000000,43144500,0.000116096,361.391,0.0419559,1.2597,0.000146246,0.0023653,0.300663,8640,2650,800
469505969,287714197,772,2,f,260301000,0,95026800000,0,0,0,0,0.318868,0,0,0,0,0,0
469505149,287714197,21,2,f,567120000,1098210,37551600000,119949000,0.00193647,109.222,0.211505,0.694722,0.00134531,0.0217582,0.435784,4540,6230,8890
469504602,287714197,331,1,f,377554000,63048.8,65670900000,13639800,0.000166993,216.338,0.0361269,0.462503,7.72348e-05,0.00124915,0.116043,7860,6440,4690
469504414,287714197,17,1,f,942571000,1146260,368866000000,1012960000,0.0012161,883.707,1.07467,1.15465,0.00140417,0.0227102,0.464777,8630,2490,5050
469506394,287714197,1025,2,f,2218930000,60201.3,882705000000,14863400,2.71308e-05,246.895,0.00669845,2.71818,7.37465e-05,0.00119273,0.199903,13060,4060,7590
469504901,287714197,841,1,f,128419000,435398,3318980000,66350100,0.00339045,152.389,0.516668,0.157314,0.000533363,0.00862631,0.601853,10100,7060,5660
469508071,287714197,312782550,3,f,77490000,956.077,24668800000,311037,1.23381e-05,325.326,0.0040139,0.0949253,1.17119e-06,1.89422e-05,0.0794312,7630,620,2940
469507984,287714197,1083,3,f,450823000,88871.1,67086400000,19803100,0.000197131,222.829,0.0439266,0.552258,0.000108867,0.00176075,0.1235,6700,3050,5100
469504732,287714197,571,1,f,474962000,7260.06,152474000000,2010480,1.52855e-05,276.923,0.00423292,0.581829,8.89358e-06,0.00014384,0.133271,6060,5270,5380
469504610,287714197,342,1,f,1252500000,61247.1,310206000000,18135900,4.88999e-05,296.11,0.0144798,1.53431,7.50277e-05,0.00121346,0.137556,5270,6360,3610
469505688,287714197,575,2,f,108296000,0,30870500000,0,0,0,0,0.132663,0,0,0,0,0,0
469505444,287714197,326,2,f,204137000,143078,9630900000,11531900,0.000700894,80.5986,0.0564911,0.250068,0.000175271,0.00283473,0.0967936,10890,3960,6750
469507857,287714197,988,3,f,566278000,0,165403000000,0,0,0,0,0.693691,0,0,0,0,0,0
469505393,287714197,294,2,f,2856050000,87814500,1109240000000,72806000000,0.0307468,829.088,25.4918,3.49866,0.107573,1.73982,0.670363,9430,1940,7150
469506490,287714197,1139,2,f,102729000,4348.24,29598400000,1790140,4.23274e-05,411.693,0.0174259,0.125843,5.32659e-06,8.61492e-05,0.0810305,5820,6790,7850
469504437,287714197,62,1,f,480963000,705309,28964900000,48506800,0.00146645,68.7739,0.100854,0.589179,0.000864003,0.0139739,0.149042,11350,5460,5600
469504528,287714197,214,1,f,289443000,5356.61,56401400000,1839340,1.85066e-05,343.378,0.00635477,0.354567,6.56185e-06,0.000106128,0.129565,8580,4550,5040
469506219,287714197,901,2,f,748228000,138994,2929500000,10552700,0.000185764,75.9221,0.0141036,0.916579,0.000170268,0.00275381,0.173709,10970,6150,7960
469507826,287714197,968,3,f,1131220000,32506.1,465303000000,10473900,2.87355e-05,322.212,0.00925892,1.38574,3.98199e-05,0.000644025,0.126023,11780,4390,4260
469508197,287714197,482,3,t,8755590,1677240,6705050000,2752720000,0.191562,1641.22,314.396,0.0107256,0.00205462,0.0332302,0.934633,9540,2610,7780
469504688,287714197,475,1,f,211748000,87420.7,55805100000,25399400,0.000412852,290.542,0.119951,0.259392,0.00010709,0.00173202,0.302461,9000,3500,3110
469504899,287714197,839,1,f,40102200,260.915,8726610000,28189.9,6.50626e-06,108.042,0.000702952,0.0491252,3.19621e-07,5.16937e-06,0.0131834,12240,4940,5360
469507328,287714197,608,3,f,142882000,66.7461,39506900000,9811.68,4.67141e-07,147,6.86697e-05,0.175031,8.1764e-08,1.3224e-06,0.0119619,3340,3400,7040
469507210,287714197,484,3,f,279306000,5596.68,133141000000,1456930,2.00378e-05,260.32,0.00521625,0.34215,6.85594e-06,0.000110884,0.110914,2260,2610,5620
469506983,287714197,296,3,f,653422000,11.7089,238024000000,4846.49,1.79194e-08,413.915,7.4171e-06,0.800441,1.43434e-08,2.31982e-07,0.00320436,6050,2000,5660
469505622,287714197,510,2,f,44676000,0,9592770000,0,0,0,0,0.0547281,0,0,0,0,0,0
469505662,287714197,542,2,f,264586000,132396,65759300000,54150700,0.000500391,409.005,0.204662,0.324117,0.000162185,0.00262309,0.229052,6180,1960,5710
469506233,287714197,908,2,f,92196000,2257.28,8841550000,511318,2.44835e-05,226.52,0.00554599,0.11294,2.76517e-06,4.47222e-05,0.0390104,5410,5400,7480
469505199,287714197,118,2,f,46583100,6416.3,5801560000,902629,0.000137739,140.677,0.0193767,0.0570643,7.85996e-06,0.000127123,0.0619193,7140,5710,5710
469507645,287714197,888,3,f,651694000,36.4127,148965000000,14297.7,5.5874e-08,392.657,2.19393e-05,0.798325,4.46056e-08,7.21425e-07,0.00509733,7980,4610,820
469504511,287714197,186,1,f,144518000,465.474,35408100000,94614.1,3.22086e-06,203.264,0.000654685,0.177035,5.70206e-07,9.22218e-06,0.0467949,6730,3280,5500
469504696,287714197,491,1,f,251901000,51647.3,44142800000,11579300,0.00020503,224.2,0.0459678,0.308579,6.32679e-05,0.00102326,0.107785,8180,6390,5410
469505487,287714197,351,2,f,670962000,6435.41,204187000000,875150,9.59133e-06,135.99,0.00130432,0.821928,7.88338e-06,0.000127501,0.0869289,5350,4230,6970
469507365,287714197,661,3,f,729207000,19917.9,113574000000,2376590,2.73145e-05,119.319,0.00325915,0.893279,2.43994e-05,0.000394623,0.0663355,10690,6720,7510
469504778,287714197,634,1,f,109252000,1500.21,27912900000,1419100,1.37316e-05,945.938,0.0129893,0.133834,1.83775e-06,2.97227e-05,0.152204,7770,3320,5270
469507604,287714197,852,3,f,1655910000,372033,235322000000,48316400,0.00022467,129.871,0.0291782,2.02849,0.00045574,0.00737088,0.118402,12290,6690,3930
469505275,287714197,202,2,f,610916000,0,166321000000,0,0,0,0,0.748371,0,0,0,0,0,0
469507820,287714197,965,3,f,344209000,4.76877,94541400000,509.335,1.38543e-08,106.806,1.47973e-06,0.421656,5.84175e-09,9.4481e-08,0.00155556,9640,1080,6780
469505135,287714197,312782652,1,f,7186500,0,1817080000,0,0,0,0,0.00880346,0,0,0,0,0,0
469505479,287714197,347,2,f,66788100,0,13414600000,0,0,0,0,0.0818154,0,0,0,0,0,0
469507021,287714197,323,3,f,19388000000,109612000,5410630000000,85929300000,0.00565361,783.94,4.43209,23.7503,0.134275,2.17168,0.670363,9430,1940,7150
469504823,287714197,702,1,f,393419000,0,177978000000,0,0,0,0,0.481938,0,0,0,0,0,0
469506623,287714197,50,3,f,74010600,1524.61,21481600000,2112530,2.05998e-05,1385.62,0.0285436,0.090663,1.86764e-06,3.02062e-05,0.143212,7760,3320,5270
469505186,287714197,95,2,f,2681140000,346750,832180000000,94476700,0.000129329,272.464,0.0352375,3.2844,0.000424768,0.00686996,0.413737,4670,5330,9720
469506339,287714197,977,2,f,135130000,0,36449300000,0,0,0,0,0.165534,0,0,0,0,0,0
469506448,287714197,1099,2,f,1510450000,298938,99333200000,33298500,0.000197913,111.389,0.0220454,1.8503,0.0003662,0.0059227,0.244147,7890,4350,9750
469504664,287714197,433,1,f,98091900,0,40191300000,0,0,0,0,0.120163,0,0,0,0,0,0
469507574,287714197,835,3,f,2806980000,280199,656122000000,59731900,9.98224e-05,213.176,0.0212798,3.43855,0.000343244,0.00555143,0.437499,4990,7040,4800
469504985,287714197,959,1,f,127209000,65067.1,30456600000,13559700,0.000511499,208.396,0.106594,0.155831,7.97073e-05,0.00128914,0.210459,6460,3870,740
469504706,287714197,512,1,f,23842600000,1429910,9693680000000,407818000,5.9973e-05,285.205,0.0171046,29.2072,0.00175164,0.0283301,0.484674,10720,2820,4560
469504769,287714197,622,1,f,37614600,31.2376,8006660000,4057.27,8.30464e-07,129.884,0.000107864,0.0460779,3.8266e-08,6.18893e-07,0.00969899,6260,1740,5050
469504910,287714197,852,1,f,827953000,238578,119371000000,32201600,0.000288154,134.973,0.038893,1.01424,0.000292258,0.00472682,0.118402,12290,6690,3930
469504945,287714197,907,1,f,118958000,0,36206500000,0,0,0,0,0.145724,0,0,0,0,0,0
469505003,287714197,982,1,f,28009800,4366.77,6136250000,1051470,0.000155902,240.789,0.0375394,0.034312,5.3493e-06,8.65165e-05,0.0477224,7410,2370,5450
469507631,287714197,877,3,f,180461000,92187.4,15764100000,12218200,0.000510845,132.537,0.0677058,0.221064,0.00011293,0.00182646,0.141039,8940,4520,5690
469506592,287714197,23,3,f,522511000,293660,127480000000,66222400,0.000562017,225.507,0.126739,0.640076,0.000359734,0.00581813,0.432764,5860,6960,4220
469506822,287714197,223,3,f,220826000,129977,23342500000,13982500,0.000588596,107.576,0.063319,0.270512,0.000159222,0.00257517,0.114534,7440,7130,6160
469508087,287714197,312782582,3,f,111901000,0,36266400000,0,0,0,0,0.137078,0,0,0,0,0,0
469506775,287714197,180,3,f,613033000,24.1659,198062000000,5556.86,3.94203e-08,229.946,9.06453e-06,0.750966,2.96033e-08,4.78786e-07,0.004898,4590,4590,1570
469506289,287714197,944,2,f,416334000,39.9389,207823000000,10446.9,9.59299e-08,261.571,2.50925e-05,0.510009,4.89251e-08,7.91286e-07,0.0167392,12610,2800,6660
469505633,287714197,519,2,f,768330000,5929.47,205729000000,835613,7.71734e-06,140.925,0.00108757,0.941204,7.2636e-06,0.000117477,0.0457825,11630,3460,6730
469505327,287714197,239,2,f,945303000,4830.21,371399000000,913360,5.10969e-06,189.093,0.000966208,1.158,5.91701e-06,9.56983e-05,0.0369723,5830,3630,6600
469507324,287714197,601,3,f,109838000,0,38707700000,0,0,0,0,0.134551,0,0,0,0,0,0
469505844,287714197,679,2,f,304778000,23.1735,39762900000,1754.05,7.60341e-08,75.6919,5.75516e-06,0.373353,2.83875e-08,4.59124e-07,0.00553744,10180,5120,5730
469505129,287714197,312782628,1,f,482602000,473.816,131545000000,167560,9.81794e-07,353.64,0.000347202,0.591188,5.80425e-07,9.38745e-06,0.0773891,9800,2010,1750
469507402,287714197,688,3,f,194672000000,14802500,62267000000000,4294070000,7.6038e-05,290.091,0.0220579,238.474,0.0181331,0.293274,0.690823,9380,1450,7470
469507771,287714197,934,3,f,232686000,92.3083,55351100000,7603.76,3.96708e-07,82.3735,3.26782e-05,0.28504,1.13078e-07,1.82885e-06,0.0127788,8880,6470,8560
469507516,287714197,784,3,f,3529520000,2060760,141775000000,331789000,0.000583865,161.003,0.0940042,4.32366,0.00252443,0.0408287,0.530431,12610,7370,5970
469504581,287714197,302,1,f,972832000,74489.7,302120000000,25140800,7.65699e-05,337.507,0.0258428,1.19172,9.12498e-05,0.00147582,0.206917,9530,1620,4210
469507101,287714197,380,3,f,22046400,6428.59,1497010000,515715,0.000291594,80.222,0.0233923,0.0270068,7.87503e-06,0.000127366,0.0555358,12820,4830,7070
469504446,287714197,78,1,f,418124000,610806,7468950000,66432400,0.00146083,108.762,0.158882,0.512202,0.000748238,0.0121016,0.339312,8750,6550,4400
